Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:27;;;;;;;11.00;8.27;;;14.30;99.90;;;;;;5026745;28;20277;-70
2023/05/16 00:02:53;;;;;;;8.10;7.50;;;14.30;99.90;;;;;;5023071;28;20246;-70
2023/05/16 00:05:18;;;;;;;8.03;7.37;;;14.30;99.90;;;;;;5029507;28;20218;-67
2023/05/16 00:07:45;;;;;;;8.43;7.63;;;14.30;99.90;;;;;;5029755;28;20210;-67
2023/05/16 00:10:11;;;;;;;8.83;8.03;;;14.30;99.90;;;;;;5033644;28;20234;-67
2023/05/16 00:12:38;;;;;;;8.33;7.50;;;14.30;99.90;;;;;;5023818;28;20665;-67
2023/05/16 00:15:07;;;;;;;7.77;7.17;;;14.30;99.90;;;;;;5029939;28;20200;-69
2023/05/16 00:17:34;;;;;;;8.23;7.57;;;14.30;99.90;;;;;;5025830;28;20199;-68
2023/05/16 00:20:00;;;;;;;10.43;8.47;;;14.20;99.90;;;;;;5027940;28;20214;-68
2023/05/16 00:22:29;;;;;;;8.23;7.43;;;14.20;99.90;;;;;;5025159;28;20204;-67
2023/05/16 00:24:55;;;;;;;8.60;7.90;;;14.20;99.90;;;;;;5024838;28;20203;-66
2023/05/16 00:27:21;;;;;;;8.63;7.83;;;14.30;99.90;;;;;;5028940;28;20210;-66
2023/05/16 00:29:46;;;;;;;10.33;9.30;;;14.20;99.90;;;;;;5029140;28;20623;-67
2023/05/16 00:32:12;;;;;;;9.70;8.77;;;14.20;99.90;;;;;;5029424;28;20746;-67
2023/05/16 00:34:37;;;;;;;9.10;8.30;;;14.20;99.90;;;;;;5027634;28;20333;-65
2023/05/16 00:37:04;;;;;;;12.43;9.73;;;14.20;99.90;;;;;;5025359;28;20263;-66
2023/05/16 00:39:29;;;;;;;9.50;8.50;;;14.20;99.90;;;;;;5026607;28;20341;-67
2023/05/16 00:41:56;;;;;;;10.10;9.13;;;14.10;99.90;;;;;;5029580;28;20319;-67
2023/05/16 00:44:22;;;;;;;11.10;8.87;;;14.00;99.90;;;;;;5029392;28;20195;-67
2023/05/16 00:46:47;;;;;;;10.33;9.43;;;14.00;99.90;;;;;;5027882;28;20203;-66
2023/05/16 00:49:13;;;;;;;11.13;9.77;;;14.00;99.90;;;;;;5029121;28;20290;-67
2023/05/16 00:51:38;;;;;;;12.20;11.00;;;14.00;99.90;;;;;;5026510;28;20268;-66
2023/05/16 00:54:05;;;;;;;11.53;10.43;;;13.90;99.90;;;;;;5028720;28;21116;-66
2023/05/16 00:56:31;;;;;;;12.10;11.00;;;13.90;99.90;;;;;;5027054;28;20203;-66
2023/05/16 00:58:57;;;;;;;12.43;11.27;;;13.80;99.90;;;;;;5028375;28;20214;-66
2023/05/16 01:01:25;;;;;;;13.97;12.67;;;13.80;99.90;;;;;;5028339;28;20733;-66
2023/05/16 01:03:51;;;;;;;12.03;10.97;;;13.70;99.90;;;;;;5029246;28;20233;-66
2023/05/16 01:06:16;;;;;;;17.30;13.47;;;13.60;99.90;;;;;;5028696;28;20199;-66
2023/05/16 01:08:42;;;;;;;13.87;12.47;;;13.50;99.90;;;;;;5029010;28;20260;-66
2023/05/16 01:11:30;;;;;;;15.13;13.70;;;13.50;99.90;;;;;;5028973;28;20298;-66
2023/05/16 01:14:14;;;;;;;14.43;13.13;;;13.50;99.90;;;;;;5025710;28;20195;-66
2023/05/16 01:17:10;;;;;;;15.13;13.63;;;13.40;99.90;;;;;;5021501;28;20227;-66
2023/05/16 01:19:58;;;;;;;14.90;13.30;;;13.40;99.90;;;;;;5024786;28;20223;-66
2023/05/16 01:22:47;;;;;;;15.63;13.90;;;13.30;99.90;;;;;;5021177;28;20241;-66
2023/05/16 01:25:31;;;;;;;17.00;14.03;;;13.20;99.90;;;;;;5027223;28;20195;-67
2023/05/16 01:27:58;;;;;;;15.27;13.77;;;13.10;99.90;;;;;;5028048;28;20544;-67
2023/05/16 01:30:24;;;;;;;13.80;12.50;;;13.10;99.90;;;;;;5030972;28;20280;-67
2023/05/16 01:32:50;;;;;;;14.13;12.73;;;13.00;99.90;;;;;;5027924;28;20275;-67
2023/05/16 01:35:16;;;;;;;14.30;13.00;;;13.00;99.90;;;;;;5025042;28;20661;-68
2023/05/16 01:37:55;;;;;;;15.00;13.40;;;12.90;99.90;;;;;;5028582;28;20637;-67
2023/05/16 01:40:37;;;;;;;13.77;12.47;;;12.90;99.90;;;;;;5024841;28;20244;-67
2023/05/16 01:43:09;;;;;;;14.70;13.20;;;12.80;99.90;;;;;;5027345;28;20318;-68
2023/05/16 01:45:38;;;;;;;15.53;13.60;;;12.70;99.90;;;;;;5020338;28;20206;-67
2023/05/16 01:48:08;;;;;;;16.50;13.33;;;12.70;99.90;;;;;;5028768;28;20211;-68
2023/05/16 01:50:38;;;;;;;15.37;12.33;;;12.70;99.90;;;;;;5026794;28;20275;-67
2023/05/16 01:53:28;;;;;;;14.67;12.87;;;12.70;99.90;;;;;;5022432;28;20203;-70
2023/05/16 01:55:56;;;;;;;15.67;12.23;;;12.70;99.90;;;;;;5029081;28;20673;-67
2023/05/16 01:58:26;;;;;;;13.70;12.37;;;12.50;99.90;;;;;;5023838;28;20289;-67
2023/05/16 02:01:01;;;;;;;14.53;12.73;;;12.50;99.90;;;;;;5026280;28;20297;-68
2023/05/16 02:03:27;;;;;;;16.10;13.20;;;12.50;99.90;;;;;;5026058;28;20201;-68
2023/05/16 02:05:52;;;;;;;14.30;12.80;;;12.40;99.90;;;;;;5026876;28;20214;-67
2023/05/16 02:08:18;;;;;;;15.20;12.80;;;12.40;99.90;;;;;;5027151;28;20610;-67
2023/05/16 02:10:43;;;;;;;14.47;12.83;;;12.40;99.90;;;;;;5027011;28;20223;-68
2023/05/16 02:13:09;;;;;;;15.17;12.73;;;12.40;99.90;;;;;;5026721;28;20235;-67
2023/05/16 02:15:35;;;;;;;13.33;11.77;;;12.30;99.90;;;;;;5027065;28;20202;-67
2023/05/16 02:18:00;;;;;;;15.77;14.17;;;12.30;99.90;;;;;;5025496;28;20844;-67
2023/05/16 02:20:26;;;;;;;14.67;13.17;;;12.10;99.90;;;;;;5027168;28;20194;-67
2023/05/16 02:22:51;;;;;;;16.33;14.73;;;12.10;99.90;;;;;;5027099;28;20201;-67
2023/05/16 02:25:17;;;;;;;19.70;15.37;;;12.00;99.90;;;;;;5027120;28;20558;-67
2023/05/16 02:27:42;;;;;;;13.50;12.17;;;11.90;99.90;;;;;;5026886;28;20226;-67
2023/05/16 02:30:10;;;;;;;16.00;14.20;;;11.80;99.90;;;;;;5025355;28;20278;-68
2023/05/16 02:32:37;;;;;;;14.53;13.13;;;11.80;99.90;;;;;;5024233;28;20382;-67
2023/05/16 02:35:03;;;;;;;14.83;13.27;;;11.80;99.90;;;;;;5037768;28;20931;-67
2023/05/16 02:37:29;;;;;;;16.63;13.83;;;11.90;99.90;;;;;;5037076;28;20189;-67
2023/05/16 02:39:54;;;;;;;14.50;13.10;;;12.00;99.90;;;;;;5034885;28;20201;-67
2023/05/16 02:42:20;;;;;;;15.70;14.20;;;12.00;99.90;;;;;;5036838;28;20343;-66
2023/05/16 02:44:45;;;;;;;14.63;13.20;;;12.00;99.90;;;;;;5037226;28;20296;-67
2023/05/16 02:47:13;;;;;;;16.07;12.90;;;12.10;99.90;;;;;;5037236;28;21334;-67
2023/05/16 02:49:39;;;;;;;14.87;13.30;;;12.00;99.90;;;;;;5031770;28;20244;-67
2023/05/16 02:52:05;;;;;;;16.97;12.50;;;11.90;99.90;;;;;;5034361;28;20260;-67
2023/05/16 02:54:30;;;;;;;14.97;13.50;;;11.90;99.90;;;;;;5036929;28;20199;-67
2023/05/16 02:56:56;;;;;;;15.57;13.13;;;11.90;99.90;;;;;;5037048;28;20601;-67
2023/05/16 02:59:21;;;;;;;17.83;14.13;;;11.90;99.90;;;;;;5036829;28;20201;-67
2023/05/16 03:01:47;;;;;;;15.70;13.47;;;11.90;99.90;;;;;;5035871;28;20202;-66
2023/05/16 03:04:13;;;;;;;16.07;13.50;;;12.00;99.90;;;;;;5025645;28;20232;-67
2023/05/16 03:06:38;;;;;;;16.33;14.40;;;11.90;99.90;;;;;;5036619;28;20301;-66
2023/05/16 03:09:04;;;;;;;15.57;13.90;;;11.90;99.90;;;;;;5036574;28;20195;-66
2023/05/16 03:11:29;;;;;;;16.90;14.83;;;11.90;99.90;;;;;;5036983;28;20212;-66
2023/05/16 03:13:55;;;;;;;16.87;14.20;;;11.90;99.90;;;;;;5036430;28;20225;-67
2023/05/16 03:16:20;;;;;;;17.07;15.30;;;11.90;99.90;;;;;;5034446;28;20632;-67
2023/05/16 03:18:46;;;;;;;17.23;14.03;;;11.80;99.90;;;;;;5036584;28;20681;-67
2023/05/16 03:21:11;;;;;;;16.13;14.27;;;11.80;99.90;;;;;;5036589;28;20213;-67
2023/05/16 03:23:37;;;;;;;19.13;15.37;;;11.90;99.90;;;;;;5027184;28;20589;-66
2023/05/16 03:26:02;;;;;;;16.27;14.33;;;11.80;99.90;;;;;;5036494;28;20205;-66
2023/05/16 03:28:28;;;;;;;17.00;15.30;;;11.90;99.90;;;;;;5036231;28;20236;-66
2023/05/16 03:30:53;;;;;;;16.77;15.07;;;11.90;99.90;;;;;;5033929;28;20217;-66
2023/05/16 03:33:19;;;;;;;17.77;15.23;;;11.90;99.90;;;;;;5036380;28;20662;-66
2023/05/16 03:35:45;;;;;;;18.83;16.03;;;11.80;99.90;;;;;;5036489;28;20210;-67
2023/05/16 03:38:11;;;;;;;17.13;14.30;;;11.80;99.90;;;;;;5039720;28;20194;-71
2023/05/16 03:40:36;;;;;;;18.83;16.17;;;11.70;99.90;;;;;;5039835;28;20674;-66
2023/05/16 03:43:02;;;;;;;18.67;16.57;;;11.70;99.90;;;;;;5039498;28;20243;-68
2023/05/16 03:45:29;;;;;;;18.90;16.97;;;11.70;99.90;;;;;;5037962;28;20209;-68
2023/05/16 03:47:55;;;;;;;23.47;17.60;;;11.60;99.90;;;;;;5040071;28;20204;-68
2023/05/16 03:50:21;;;;;;;17.50;15.57;;;11.60;99.90;;;;;;5039981;28;20268;-68
2023/05/16 03:52:46;;;;;;;19.10;15.37;;;11.60;99.90;;;;;;5039839;28;20978;-68
2023/05/16 03:55:13;;;;;;;19.63;16.33;;;11.60;99.90;;;;;;5039907;28;20625;-68
2023/05/16 03:57:41;;;;;;;17.53;15.83;;;11.60;99.90;;;;;;5039757;28;20280;-68
2023/05/16 04:00:09;;;;;;;18.03;15.27;;;11.60;99.90;;;;;;5037064;28;20292;-68
2023/05/16 04:02:35;;;;;;;16.47;14.77;;;11.60;99.90;;;;;;5039853;28;20200;-67
2023/05/16 04:05:00;;;;;;;19.53;16.43;;;11.60;99.90;;;;;;5039493;28;20205;-68
2023/05/16 04:07:26;;;;;;;19.00;15.97;;;11.40;99.90;;;;;;5039765;28;20195;-68
2023/05/16 04:09:52;;;;;;;17.93;16.10;;;11.40;99.90;;;;;;5038517;28;20230;-68
2023/05/16 04:12:18;;;;;;;19.83;17.07;;;11.40;99.90;;;;;;5036748;28;20203;-67
2023/05/16 04:14:43;;;;;;;21.63;18.10;;;11.30;99.90;;;;;;5039489;28;20255;-68
2023/05/16 04:17:09;;;;;;;20.17;17.00;;;11.40;99.90;;;;;;5039535;28;20254;-68
2023/05/16 04:19:35;;;;;;;17.20;15.50;;;11.30;99.90;;;;;;5039449;28;20192;-68
2023/05/16 04:22:00;;;;;;;22.70;16.50;;;11.40;99.90;;;;;;5038792;28;20205;-68
2023/05/16 04:24:27;;;;;;;18.80;16.87;;;11.40;99.90;;;;;;5039874;28;20195;-68
2023/05/16 04:26:54;;;;;;;19.90;17.00;;;11.40;99.90;;;;;;5038662;28;20212;-67
2023/05/16 04:29:20;;;;;;;19.93;17.10;;;11.40;99.90;;;;;;5039006;28;20230;-67
2023/05/16 04:31:45;;;;;;;21.67;16.63;;;11.30;99.90;;;;;;5037417;28;20214;-68
2023/05/16 04:34:11;;;;;;;20.10;16.80;;;11.30;99.90;;;;;;5039196;28;20791;-67
2023/05/16 04:36:37;;;;;;;22.20;18.03;;;11.30;99.90;;;;;;5037659;28;20227;-68
2023/05/16 04:39:03;;;;;;;19.03;16.07;;;11.40;99.90;;;;;;5037720;28;20244;-68
2023/05/16 04:41:28;;;;;;;20.83;16.60;;;11.40;99.90;;;;;;5031056;28;20205;-67
2023/05/16 04:43:54;;;;;;;18.43;16.60;;;11.40;99.90;;;;;;5038174;28;20212;-67
2023/05/16 04:46:19;;;;;;;21.97;16.67;;;11.30;99.90;;;;;;5039009;28;20200;-67
2023/05/16 04:48:45;;;;;;;19.53;16.53;;;11.20;99.90;;;;;;5035982;28;20314;-67
2023/05/16 04:51:11;;;;;;;25.73;17.40;;;11.20;99.90;;;;;;5038853;28;20261;-67
2023/05/16 04:53:36;;;;;;;17.93;15.97;;;11.20;99.90;;;;;;5038750;28;20193;-67
2023/05/16 04:56:02;;;;;;;20.30;18.10;;;11.20;99.90;;;;;;5038870;28;20237;-67
2023/05/16 04:58:27;;;;;;;18.73;16.27;;;11.10;99.90;;;;;;5038781;28;20195;-67
2023/05/16 05:00:54;;;;;;;18.60;15.50;;;11.10;99.90;;;;;;5034834;28;20211;-68
2023/05/16 05:03:20;;;;;;;22.43;17.00;;;11.00;99.90;;;;;;5029188;28;20203;-70
2023/05/16 05:05:46;;;;;;;21.00;16.83;;;11.00;99.90;;;;;;5029246;28;20240;-67
2023/05/16 05:08:12;;;;;;;20.13;15.33;;;11.00;99.90;;;;;;5038566;28;20318;-67
2023/05/16 05:10:37;;;;;;;19.13;16.03;;;11.00;99.90;;;;;;5028803;28;20213;-70
2023/05/16 05:13:03;;;;;;;20.57;16.63;;;11.00;99.90;;;;;;5037168;28;20722;-68
2023/05/16 05:15:29;;;;;;;20.47;16.90;;;11.10;99.90;;;;;;5038263;28;20193;-67
2023/05/16 05:17:54;;;;;;;20.60;16.37;;;11.20;99.90;;;;;;5038182;28;20278;-67
2023/05/16 05:20:20;;;;;;;17.90;15.13;;;11.30;99.90;;;;;;5036489;28;20819;-65
2023/05/16 05:22:46;;;;;;;17.73;15.83;;;11.30;99.90;;;;;;5032092;28;20194;-65
2023/05/16 05:25:11;;;;;;;18.70;15.43;;;11.40;99.90;;;;;;5021698;28;20688;-65
2023/05/16 05:27:37;;;;;;;19.70;15.47;;;11.40;99.90;;;;;;5032597;28;20675;-66
2023/05/16 05:30:03;;;;;;;16.60;14.87;;;11.40;99.90;;;;;;5028038;28;20289;-66
2023/05/16 05:32:29;;;;;;;20.80;15.77;;;11.50;99.90;;;;;;5037931;28;20217;-67
2023/05/16 05:34:55;;;;;;;18.00;13.60;;;11.50;99.90;;;;;;5037594;28;20213;-66
2023/05/16 05:37:20;;;;;;;17.23;15.07;;;11.50;99.90;;;;;;5037683;28;20194;-66
2023/05/16 05:39:46;;;;;;;18.57;15.20;;;11.50;99.90;;;;;;5035736;28;20520;-67
2023/05/16 05:42:12;;;;;;;15.57;14.07;;;11.50;99.90;;;;;;5037733;28;20204;-67
2023/05/16 05:44:37;;;;;;;14.47;12.97;;;11.50;99.90;;;;;;5037715;28;20205;-66
2023/05/16 05:47:06;;;;;;;14.30;12.80;;;11.50;99.90;;;;;;5037465;28;21532;-66
2023/05/16 05:49:32;;;;;;;15.30;12.50;;;11.50;99.90;;;;;;5036544;28;20217;-66
2023/05/16 05:51:58;;;;;;;12.00;10.80;;;11.50;99.90;;;;;;5032819;28;20216;-66
2023/05/16 05:54:24;;;;;;;15.67;12.37;;;11.40;99.90;;;;;;5023518;28;20197;-66
2023/05/16 05:56:50;;;;;;;11.30;10.10;;;11.50;99.90;;;;;;5037498;28;20214;-67
2023/05/16 05:59:16;;;;;;;12.60;11.30;;;11.50;99.90;;;;;;5037648;28;20944;-67
2023/05/16 06:01:43;;;;;;;12.40;11.10;;;11.60;99.90;;;;;;5037012;28;20651;-68
2023/05/16 06:04:09;;;;;;;12.57;11.27;;;11.60;99.90;;;;;;5037021;28;20209;-66
2023/05/16 06:06:34;;;;;;;11.17;10.00;;;11.60;99.90;;;;;;5037174;28;20198;-67
2023/05/16 06:09:00;;;;;;;14.97;10.70;;;11.70;99.90;;;;;;5036968;28;20202;-68
2023/05/16 06:11:25;;;;;;;12.00;10.73;;;11.60;99.90;;;;;;5035507;28;20216;-66
2023/05/16 06:13:51;;;;;;;12.97;11.07;;;11.60;99.90;;;;;;5028236;28;20198;-66
2023/05/16 06:16:17;;;;;;;11.37;10.20;;;11.70;99.90;;;;;;5025659;28;20201;-67
2023/05/16 06:18:43;;;;;;;13.23;9.87;;;11.60;99.90;;;;;;5026223;28;20548;-66
2023/05/16 06:21:08;;;;;;;9.80;8.90;;;11.60;99.90;;;;;;5025786;28;20276;-68
2023/05/16 06:23:34;;;;;;;10.53;8.63;;;11.60;99.90;;;;;;5031956;28;20195;-67
2023/05/16 06:26:03;;;;;;;9.83;8.83;;;11.60;99.90;;;;;;5036651;28;20213;-67
2023/05/16 06:28:29;;;;;;;9.73;8.90;;;11.70;99.90;;;;;;5035176;28;20221;-68
2023/05/16 06:30:54;;;;;;;10.63;7.93;;;11.70;99.90;;;;;;5036896;28;20214;-67
2023/05/16 06:33:20;;;;;;;11.70;8.70;;;11.60;99.90;;;;;;5036415;28;20204;-67
2023/05/16 06:35:47;;;;;;;10.43;8.27;;;11.60;99.90;;;;;;5036690;28;20670;-67
2023/05/16 06:38:13;;;;;;;8.40;7.63;;;11.60;99.90;;;;;;5036872;28;20279;-66
2023/05/16 06:40:39;;;;;;;10.27;7.73;;;11.70;99.90;;;;;;5036653;28;20202;-67
2023/05/16 06:43:04;;;;;;;11.93;7.70;;;11.70;99.90;;;;;;5033697;28;20216;-67
2023/05/16 06:45:30;;;;;;;8.73;6.90;;;11.70;99.90;;;;;;5035660;28;20201;-66
2023/05/16 06:47:55;;;;;;;8.47;7.53;;;11.70;99.90;;;;;;5036776;28;20204;-66
2023/05/16 06:50:21;;;;;;;10.53;6.80;;;11.80;99.90;;;;;;5036375;28;20725;-67
2023/05/16 06:52:47;;;;;;;7.30;6.60;;;11.80;99.90;;;;;;5036423;28;20211;-66
2023/05/16 06:55:12;;;;;;;7.97;7.03;;;11.80;99.90;;;;;;5036264;28;20221;-67
2023/05/16 06:57:38;;;;;;;10.13;7.07;;;11.80;99.90;;;;;;5035937;28;20223;-66
2023/05/16 07:00:04;;;;;;;9.00;5.87;;;11.80;99.90;;;;;;5035896;28;20254;-66
2023/05/16 07:02:30;;;;;;;6.47;5.63;;;11.80;99.90;;;;;;5036657;28;20611;-67
2023/05/16 07:04:58;;;;;;;11.30;7.13;;;11.80;99.90;;;;;;5036600;28;20834;-66
2023/05/16 07:07:24;;;;;;;8.10;6.10;;;11.80;99.90;;;;;;5034511;28;20620;-66
2023/05/16 07:09:50;;;;;;;9.57;6.10;;;11.90;99.90;;;;;;5036551;28;20202;-67
2023/05/16 07:12:15;;;;;;;7.53;5.77;;;11.90;99.90;;;;;;5034259;28;20204;-71
2023/05/16 07:14:42;;;;;;;5.93;5.33;;;11.90;99.90;;;;;;5040773;28;20232;-67
2023/05/16 07:17:08;;;;;;;8.17;6.13;;;12.00;99.90;;;;;;5040062;28;20200;-68
2023/05/16 07:19:36;;;;;;;7.07;5.07;;;12.00;99.90;;;;;;5040393;28;20220;-67
2023/05/16 07:22:01;;;;;;;6.73;5.07;;;12.00;99.90;;;;;;5038042;28;20231;-68
2023/05/16 07:24:27;;;;;;;8.93;5.33;;;12.00;99.90;;;;;;5029033;28;20325;-66
2023/05/16 07:26:52;;;;;;;5.70;5.17;;;12.10;99.90;;;;;;5027961;28;20739;-67
2023/05/16 07:29:18;;;;;;;7.13;4.50;;;12.10;99.90;;;;;;5035197;28;20629;-67
2023/05/16 07:31:43;;;;;;;6.23;4.93;;;12.20;99.90;;;;;;5024218;28;20209;-66
2023/05/16 07:34:09;;;;;;;9.87;5.27;;;12.20;99.90;;;;;;5028972;28;20545;-68
2023/05/16 07:36:35;;;;;;;5.43;4.73;;;12.20;99.90;;;;;;5038022;28;20218;-71
2023/05/16 07:39:01;;;;;;;5.87;5.33;;;12.30;99.90;;;;;;5035338;28;20575;-79
2023/05/16 07:41:27;;;;;;;8.00;5.33;;;12.40;99.90;;;;;;5039199;28;20206;-75
2023/05/16 07:43:53;;;;;;;5.47;4.10;;;12.30;99.90;;;;;;5038917;28;20221;-75
2023/05/16 07:46:19;;;;;;;5.87;4.60;;;12.30;99.90;;;;;;5039817;28;20218;-74
2023/05/16 07:48:44;;;;;;;7.23;4.50;;;12.20;99.90;;;;;;5039875;28;20206;-75
2023/05/16 07:51:10;;;;;;;4.00;3.70;;;12.30;99.90;;;;;;5033573;28;20302;-78
2023/05/16 07:53:35;;;;;;;4.67;3.23;;;12.30;99.90;;;;;;5034677;28;20260;-79
2023/05/16 07:56:01;;;;;;;6.93;3.83;;;12.30;99.90;;;;;;5035716;28;20208;-78
2023/05/16 07:58:26;;;;;;;5.33;3.20;;;12.30;99.90;;;;;;5036330;28;20216;-78
2023/05/16 08:00:52;;;;;;;6.93;4.00;;;12.30;99.90;;;;;;5027865;28;20260;-76
2023/05/16 08:03:17;;;;;;;6.67;4.03;;;12.30;99.90;;;;;;5039810;28;20309;-77
2023/05/16 08:05:43;;;;;;;5.63;3.63;;;12.30;99.90;;;;;;5039293;28;20276;-78
2023/05/16 08:08:09;;;;;;;3.20;2.97;;;12.30;99.90;;;;;;5040389;28;20290;-77
2023/05/16 08:10:34;;;;;;;3.90;3.27;;;12.50;99.90;;;;;;5007277;28;20223;-73
2023/05/16 08:13:00;;;;;;;4.10;3.07;;;12.60;99.90;;;;;;5020367;28;20297;-76
2023/05/16 08:15:27;;;;;;;4.77;3.40;;;12.70;99.90;;;;;;5032292;28;20197;-74
2023/05/16 08:17:57;;;;;;;5.50;3.77;;;12.50;99.90;;;;;;5034900;28;20201;-74
2023/05/16 08:20:23;;;;;;;4.30;3.50;;;12.40;99.90;;;;;;5021617;28;20198;-73
2023/05/16 08:22:49;;;;;;;4.17;3.17;;;12.40;99.90;;;;;;5019143;28;20237;-74
2023/05/16 08:25:15;;;;;;;3.80;3.47;;;12.40;99.90;;;;;;5030779;28;20309;-75
2023/05/16 08:28:01;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;5029015;28;20652;-74
2023/05/16 08:30:27;;;;;;;3.63;3.10;;;12.30;99.90;;;;;;5020978;28;20219;-78
2023/05/16 08:32:53;;;;;;;3.67;2.50;;;12.30;99.90;;;;;;5037112;28;20198;-74
2023/05/16 08:35:18;;;;;;;4.43;2.97;;;12.30;99.90;;;;;;5036768;28;20410;-74
2023/05/16 08:37:47;;;;;;;3.10;2.50;;;12.30;99.90;;;;;;5030959;28;20218;-75
2023/05/16 08:40:14;;;;;;;7.37;2.93;;;12.30;99.90;;;;;;5017471;28;20249;-73
2023/05/16 08:42:39;;;;;;;3.10;2.33;;;12.30;99.90;;;;;;5019637;28;20238;-74
2023/05/16 08:45:08;;;;;;;2.60;2.10;;;12.30;99.90;;;;;;5020541;28;20278;-74
2023/05/16 08:47:36;;;;;;;4.53;2.27;;;12.30;99.90;;;;;;5017582;28;20207;-75
2023/05/16 08:50:03;;;;;;;6.73;3.70;;;12.30;99.90;;;;;;5019490;28;20223;-73
2023/05/16 08:52:30;;;;;;;2.77;2.30;;;12.40;99.90;;;;;;5021423;28;20226;-74
2023/05/16 08:55:03;;;;;;;5.30;3.23;;;12.40;99.90;;;;;;5028408;28;20228;-79
2023/05/16 08:57:30;;;;;;;2.60;2.10;;;12.50;99.90;;;;;;5021367;28;20212;-78
2023/05/16 08:59:57;;;;;;;2.67;2.47;;;12.60;99.90;;;;;;5018311;28;20206;-79
2023/05/16 09:02:22;;;;;;;6.27;2.57;;;12.80;99.90;;;;;;5018745;28;20213;-75
2023/05/16 09:04:48;;;;;;;2.77;2.00;;;12.90;99.90;;;;;;5019277;28;21334;-75
2023/05/16 09:07:14;;;;;;;3.07;2.13;;;12.90;99.90;;;;;;5022372;28;20272;-75
2023/05/16 09:09:41;;;;;;;2.13;1.80;;;13.00;99.90;;;;;;5022504;28;20689;-75
2023/05/16 09:12:07;;;;;;;3.27;2.03;;;13.10;99.90;;;;;;5022758;28;20750;-75
2023/05/16 09:14:32;;;;;;;3.07;1.80;;;13.10;99.90;;;;;;5026212;28;20275;-75
2023/05/16 09:17:05;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;5024918;28;20207;-75
2023/05/16 09:19:43;;;;;;;2.90;1.70;;;13.10;99.90;;;;;;5027503;28;20198;-75
2023/05/16 09:22:13;;;;;;;3.70;2.20;;;13.10;99.90;;;;;;5026272;28;20211;-74
2023/05/16 09:24:42;;;;;;;3.53;1.93;;;13.10;99.90;;;;;;5028235;28;20195;-74
2023/05/16 09:27:13;;;;;;;4.20;1.83;;;13.10;99.90;;;;;;5028423;28;20211;-75
2023/05/16 09:29:43;;;;;;;5.73;2.13;;;13.10;99.90;;;;;;5025251;28;20284;-74
2023/05/16 09:32:11;;;;;;;2.67;1.80;;;13.00;99.90;;;;;;5021349;28;20510;-74
2023/05/16 09:34:38;;;;;;;6.47;2.40;;;13.10;99.90;;;;;;5018822;28;20699;-74
2023/05/16 09:37:04;;;;;;;2.67;1.87;;;13.10;99.90;;;;;;5017231;28;20206;-74
2023/05/16 09:39:30;;;;;;;3.90;3.07;;;13.10;99.90;;;;;;5018154;28;20252;-77
2023/05/16 09:41:57;;;;;;;6.53;2.30;;;13.10;99.90;;;;;;5018715;28;20530;-76
2023/05/16 09:44:23;;;;;;;4.40;1.73;;;13.00;99.90;;;;;;5025403;28;20207;-72
2023/05/16 09:46:51;;;;;;;4.77;2.63;;;12.90;99.90;;;;;;5023242;28;20196;-72
2023/05/16 09:49:17;;;;;;;7.40;2.37;;;12.90;99.90;;;;;;5016025;28;20206;-72
2023/05/16 09:51:43;;;;;;;3.67;2.30;;;12.90;99.90;;;;;;5018775;28;20684;-73
2023/05/16 09:54:08;;;;;;;6.50;2.10;;;12.90;99.90;;;;;;5022349;28;20684;-73
2023/05/16 09:56:48;;;;;;;4.63;1.73;;;12.90;99.90;;;;;;5033184;28;20214;-73
2023/05/16 09:59:13;;;;;;;3.17;1.60;;;12.90;99.90;;;;;;5024992;28;20233;-73
2023/05/16 10:01:40;;;;;;;4.93;1.80;;;12.90;99.90;;;;;;5018783;28;20192;-78
2023/05/16 10:04:05;;;;;;;2.47;2.23;;;12.90;99.90;;;;;;5020510;28;20210;-76
2023/05/16 10:06:31;;;;;;;4.47;2.17;;;12.80;99.90;;;;;;5030167;28;20198;-77
2023/05/16 10:08:58;;;;;;;3.97;2.20;;;12.80;99.90;;;;;;5026122;28;20260;-73
2023/05/16 10:11:24;;;;;;;2.37;2.00;;;12.80;99.90;;;;;;5028277;28;20215;-79
2023/05/16 10:13:52;;;;;;;3.47;2.37;;;12.80;99.90;;;;;;5026191;28;20199;-77
2023/05/16 10:16:20;;;;;;;6.73;3.17;;;12.60;99.90;;;;;;5021836;28;20661;-81
2023/05/16 10:18:46;;;;;;;5.33;2.20;;;12.50;99.90;;;;;;5026585;28;20222;-78
2023/05/16 10:21:16;;;;;;;6.77;2.30;;;12.50;99.90;;;;;;5023579;28;20205;-79
2023/05/16 10:23:45;;;;;;;5.87;2.83;;;12.60;99.90;;;;;;5018146;28;20287;-75
2023/05/16 10:26:13;;;;;;;6.57;2.47;;;12.80;99.90;;;;;;5030604;28;20215;-78
2023/05/16 10:28:40;;;;;;;3.87;2.53;;;13.00;99.90;;;;;;5030743;28;20253;-81
2023/05/16 10:31:07;;;;;;;4.77;2.33;;;13.00;99.90;;;;;;5022730;28;20226;-76
2023/05/16 10:33:34;;;;;;;6.93;2.57;;;13.20;99.90;;;;;;5019606;28;20203;-74
2023/05/16 10:36:00;;;;;;;4.20;2.90;;;13.00;99.90;;;;;;5020388;28;20221;-73
2023/05/16 10:38:27;;;;;;;5.17;2.60;;;13.00;99.90;;;;;;5019621;28;20311;-73
2023/05/16 10:40:53;;;;;;;6.80;2.40;;;12.90;99.90;;;;;;5017692;28;20199;-75
2023/05/16 10:43:25;;;;;;;6.47;2.30;;;12.90;99.90;;;;;;5030143;28;20207;-78
2023/05/16 10:45:57;;;;;;;6.20;2.70;;;12.90;99.90;;;;;;5027908;28;20257;-76
2023/05/16 10:48:34;;;;;;;6.03;2.30;;;12.80;99.90;;;;;;5026550;28;20208;-72
2023/05/16 10:51:02;;;;;;;9.37;2.80;;;12.60;99.90;;;;;;5025212;28;20218;-74
2023/05/16 10:53:31;;;;;;;4.70;2.33;;;12.60;99.90;;;;;;5027097;28;20198;-74
2023/05/16 10:56:00;;;;;;;11.77;3.13;;;12.60;99.90;;;;;;5021476;28;20214;-75
2023/05/16 10:58:38;;;;;;;8.03;2.20;;;12.70;99.90;;;;;;5022590;28;20187;-75
2023/05/16 11:01:23;;;;;;;4.33;2.30;;;12.90;99.90;;;;;;5018965;28;20260;-76
2023/05/16 11:06:24;;;;;;;9.53;2.80;;;13.30;99.90;;;;;;5026425;28;20205;-79
2023/05/16 11:09:09;;;;;;;6.40;2.30;;;13.30;99.90;;;;;;5027138;28;20286;-83
2023/05/16 11:11:41;;;;;;;2.70;1.80;;;13.30;99.90;;;;;;5028426;28;20334;-70
2023/05/16 11:14:07;;;;;;;9.63;1.90;;;13.30;99.90;;;;;;5024162;28;20198;-71
2023/05/16 11:16:34;;;;;;;6.27;2.30;;;13.40;99.90;;;;;;5026265;28;21046;-71
2023/05/16 11:19:05;;;;;;;7.83;2.30;;;13.40;99.90;;;;;;5023492;28;20199;-70
2023/05/16 11:22:09;;;;;;;9.60;2.90;;;13.50;99.90;;;;;;5018805;28;20230;-76
2023/05/16 11:24:36;;;;;;;5.30;2.67;;;13.50;99.90;;;;;;5024362;28;20194;-77
2023/05/16 11:27:03;;;;;;;11.13;2.60;;;13.40;99.90;;;;;;5036122;28;20212;-80
2023/05/16 11:29:37;;;;;;;4.80;1.93;;;13.30;99.90;;;;;;5035188;28;20222;-81
2023/05/16 11:32:04;;;;;;;4.87;2.17;;;13.40;99.90;;;;;;5027967;28;20227;-81
2023/05/16 11:34:34;;;;;;;8.10;3.07;;;13.40;99.90;;;;;;5026264;28;20291;-81
2023/05/16 11:37:00;;;;;;;8.73;2.33;;;13.40;99.90;;;;;;5033017;28;20194;-81
2023/05/16 11:39:26;;;;;;;7.43;2.73;;;13.70;99.90;;;;;;5036294;28;20199;-82
2023/05/16 11:41:52;;;;;;;6.23;1.90;;;14.20;99.90;;;;;;5026096;28;20195;-81
2023/05/16 11:44:18;;;;;;;5.27;3.10;;;14.60;99.90;;;;;;5036559;28;20687;-81
2023/05/16 11:46:45;;;;;;;4.20;1.97;;;15.30;99.90;;;;;;5036938;28;20286;-78
2023/05/16 11:49:11;;;;;;;6.93;1.97;;;15.20;99.90;;;;;;5031987;28;20191;-80
2023/05/16 11:51:42;;;;;;;5.93;1.97;;;14.90;99.90;;;;;;5037885;28;20703;-81
2023/05/16 11:54:12;;;;;;;6.47;2.10;;;14.80;99.90;;;;;;5034024;28;20203;-81
2023/05/16 11:56:39;;;;;;;6.93;2.33;;;14.60;99.90;;;;;;5034208;28;20389;-82
2023/05/16 11:59:04;;;;;;;6.17;1.77;;;14.40;99.90;;;;;;5028956;28;20235;-80
2023/05/16 12:01:36;;;;;;;6.80;1.93;;;14.30;99.90;;;;;;5031293;28;20235;-81
2023/05/16 12:04:03;;;;;;;2.73;1.40;;;14.10;99.90;;;;;;5022470;28;20607;-80
2023/05/16 12:06:32;;;;;;;5.13;2.30;;;14.10;99.90;;;;;;5030399;28;20265;-80
2023/05/16 12:08:57;;;;;;;6.33;1.93;;;14.10;99.90;;;;;;5040711;28;20211;-80
2023/05/16 12:11:23;;;;;;;9.03;3.07;;;14.30;99.90;;;;;;5040974;28;20221;-80
2023/05/16 12:13:49;;;;;;;6.77;2.70;;;14.30;99.90;;;;;;5031086;28;20227;-80
2023/05/16 12:16:15;;;;;;;8.73;2.30;;;14.40;99.90;;;;;;5031182;28;20209;-80
2023/05/16 12:18:41;;;;;;;7.90;1.47;;;14.30;99.90;;;;;;5038612;28;20206;-80
2023/05/16 12:21:06;;;;;;;7.93;2.03;;;14.50;99.90;;;;;;5031411;28;20282;-80
2023/05/16 12:23:33;;;;;;;4.47;1.37;;;14.70;99.90;;;;;;5030920;28;20208;-80
2023/05/16 12:26:00;;;;;;;7.57;1.67;;;15.00;99.90;;;;;;5031844;28;20207;-80
2023/05/16 12:28:33;;;;;;;5.67;1.40;;;15.10;99.90;;;;;;5026571;28;20227;-80
2023/05/16 12:30:58;;;;;;;3.37;1.70;;;15.10;99.40;;;;;;5028835;28;20280;-79
2023/05/16 12:33:24;;;;;;;15.00;2.27;;;15.10;99.70;;;;;;5027955;28;20680;-79
2023/05/16 12:35:51;;;;;;;5.33;1.80;;;15.10;98.70;;;;;;5030430;28;20206;-79
2023/05/16 12:38:18;;;;;;;7.77;2.27;;;15.30;99.70;;;;;;5033958;28;20199;-80
2023/05/16 12:40:45;;;;;;;4.93;1.60;;;16.00;97.80;;;;;;5041057;28;20199;-80