Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:05;;;;;;;;;;;11.30;99.90;11.60;100441.00;;;;345846;28;94654;-88
2022/03/15 00:00:19;;;;;;;;;;;11.30;99.90;11.60;100436.00;;;;346886;28;92014;-88
2022/03/15 00:00:32;;;;;;;;;;;11.30;99.90;11.60;100439.00;;;;344459;28;95868;-89
2022/03/15 00:00:44;;;;;;;;;;;11.30;99.90;11.60;100435.00;;;;344094;28;91255;-89
2022/03/15 00:00:56;;;;;;;;;;;11.30;99.90;11.60;100435.00;;;;345724;28;96223;-89
2022/03/15 00:01:08;;;;;;;;;;;11.30;99.90;11.60;100428.00;;;;345552;28;91304;-89
2022/03/15 00:01:20;;;;;;;;;;;11.30;99.90;11.50;100431.00;;;;345916;28;92876;-88
2022/03/15 00:01:32;;;;;;;;;;;11.30;99.90;11.50;100433.00;;;;344125;28;91205;-89
2022/03/15 00:01:44;;;;;;;;;;;11.30;99.90;11.50;100436.00;;;;345535;28;96007;-88
2022/03/15 00:01:56;;;;;;;;;;;11.30;99.90;11.60;100439.00;;;;347444;27;92043;-88
2022/03/15 00:02:08;;;;;;;;;;;11.20;99.90;11.60;100439.00;;;;345739;28;95888;-88
2022/03/15 00:02:20;;;;;;;;;;;11.20;99.90;11.60;100442.00;;;;343659;28;91801;-88
2022/03/15 00:02:32;;;;;;;;;;;11.30;99.90;11.60;100440.00;;;;345872;28;94753;-89
2022/03/15 00:02:44;;;;;;;;;;;11.30;99.90;11.60;100438.00;;;;346910;28;92063;-88
2022/03/15 00:02:57;;;;;;;;;;;11.30;99.90;11.60;100436.00;;;;345607;28;94622;-89
2022/03/15 00:03:09;;;;;;;;;;;11.30;99.90;11.60;100437.00;;;;346889;28;91365;-88
2022/03/15 00:03:22;;;;;;;;;;;11.30;99.90;11.60;100442.00;;;;344427;28;95404;-89
2022/03/15 00:03:33;;;;;;;;;;;11.30;99.90;11.60;100446.00;;;;344110;28;92009;-88
2022/03/15 00:03:46;;;;;;;;;;;11.30;99.90;11.60;100442.00;;;;345828;28;96037;-89
2022/03/15 00:03:58;;;;;;;;;;;11.30;99.90;11.50;100441.00;;;;345481;28;92158;-89
2022/03/15 00:04:10;;;;;;;;;;;11.30;99.90;11.60;100442.00;;;;344385;28;95950;-89
2022/03/15 00:04:21;;;;;;;;;;;11.30;99.90;11.60;100432.00;;;;348147;27;91245;-89
2022/03/15 00:04:33;;;;;;;;;;;11.30;99.90;11.60;100441.00;;;;346974;28;94715;-88
2022/03/15 00:04:45;;;;;;;;;;;11.30;99.90;11.60;100437.00;;;;345616;28;91137;-89
2022/03/15 00:04:57;;;;;;;;;;;11.30;99.90;11.70;100437.00;;;;346896;28;95493;-89
2022/03/15 00:05:09;;;;;;;;;;;11.30;99.90;11.70;100443.00;;;;345574;28;91384;-89
2022/03/15 00:05:21;;;;;;;;;;;11.30;99.90;11.60;100438.00;;;;347148;28;95220;-89
2022/03/15 00:05:33;;;;;;;;;;;11.30;99.90;11.50;100440.00;;;;345515;28;91263;-88
2022/03/15 00:05:44;;;;;;;;;;;11.30;99.90;11.60;100426.00;;;;345791;28;94567;-88
2022/03/15 00:05:56;;;;;;;;;;;11.30;99.90;11.60;100436.00;;;;348294;27;92025;-88
2022/03/15 00:06:08;;;;;;;;;;;11.30;99.90;11.60;100438.00;;;;345794;28;93363;-89
2022/03/15 00:06:20;;;;;;;;;;;11.30;99.90;11.60;100439.00;;;;344181;28;91698;-88
2022/03/15 00:06:34;;;;;;;;;;;11.30;99.90;11.60;100434.00;;;;345806;28;94736;-88
2022/03/15 00:06:46;;;;;;;;;;;11.30;99.90;11.60;100442.00;;;;347001;28;91926;-89
2022/03/15 00:06:58;;;;;;;;;;;11.30;99.90;11.70;100428.00;;;;346942;28;94650;-88
2022/03/15 00:07:13;;;;;;;;;;;11.30;99.90;11.70;100432.00;;;;345613;28;91256;-89
2022/03/15 00:07:26;;;;;;;;;;;11.30;99.90;11.80;100430.00;;;;347397;28;92663;-89
2022/03/15 00:07:38;;;;;;;;;;;11.30;99.90;11.80;100425.00;;;;346856;28;91202;-89
2022/03/15 00:07:50;;;;;;;;;;;11.30;99.90;11.80;100436.00;;;;345151;28;94935;-88
2022/03/15 00:08:02;;;;;;;;;;;11.30;99.90;11.80;100427.00;;;;343398;28;91966;-89
2022/03/15 00:08:15;;;;;;;;;;;11.30;99.90;11.70;100428.00;;;;345571;28;95755;-89
2022/03/15 00:08:28;;;;;;;;;;;11.30;99.90;11.60;100429.00;;;;345684;28;92019;-89
2022/03/15 00:08:40;;;;;;;;;;;11.30;99.90;11.60;100427.00;;;;347057;28;96053;-89
2022/03/15 00:08:52;;;;;;;;;;;11.30;99.90;11.60;100428.00;;;;345459;28;91307;-88
2022/03/15 00:09:04;;;;;;;;;;;11.30;99.90;11.60;100431.00;;;;347325;28;93503;-88
2022/03/15 00:09:16;;;;;;;;;;;11.30;99.90;11.50;100431.00;;;;346913;28;91326;-88
2022/03/15 00:09:27;;;;;;;;;;;11.30;99.90;11.50;100431.00;;;;346977;28;92960;-88
2022/03/15 00:09:40;;;;;;;;;;;11.30;99.90;11.60;100430.00;;;;349566;27;92156;-88
2022/03/15 00:09:52;;;;;;;;;;;11.30;99.90;11.60;100429.00;;;;346632;28;94840;-88
2022/03/15 00:10:04;;;;;;;;;;;11.30;99.90;11.70;100432.00;;;;346953;28;92013;-88
2022/03/15 00:10:18;;;;;;;;;;;11.30;99.90;11.70;100430.00;;;;348423;27;95845;-88
2022/03/15 00:10:30;;;;;;;;;;;11.30;99.90;11.70;100432.00;;;;345684;28;91902;-88
2022/03/15 00:10:42;;;;;;;;;;;11.30;99.90;11.70;100426.00;;;;344382;28;95641;-89
2022/03/15 00:10:57;;;;;;;;;;;11.30;99.90;11.60;100433.00;;;;346762;28;92091;-89
2022/03/15 00:11:09;;;;;;;;;;;11.30;99.90;11.60;100430.00;;;;345849;28;95958;-89
2022/03/15 00:11:22;;;;;;;;;;;11.30;99.90;11.50;100428.00;;;;346794;28;91192;-89
2022/03/15 00:11:34;;;;;;;;;;;11.30;99.90;11.50;100431.00;;;;345801;28;93138;-89
2022/03/15 00:11:46;;;;;;;;;;;11.30;99.90;11.50;100433.00;;;;345470;28;92012;-89
2022/03/15 00:12:00;;;;;;;;;;;11.30;99.90;11.50;100435.00;;;;347160;28;94566;-89
2022/03/15 00:12:13;;;;;;;;;;;11.30;99.90;11.50;100431.00;;;;345487;28;92048;-88
2022/03/15 00:12:25;;;;;;;;;;;11.30;99.90;11.50;100433.00;;;;344211;28;95851;-89
2022/03/15 00:12:36;;;;;;;;;;;11.20;99.90;11.60;100435.00;;;;344101;28;91120;-89
2022/03/15 00:12:49;;;;;;;;;;;11.30;99.90;11.60;100433.00;;;;347107;28;94734;-89
2022/03/15 00:13:01;;;;;;;;;;;11.30;99.90;11.60;100435.00;;;;345528;28;92022;-88
2022/03/15 00:13:13;;;;;;;;;;;11.30;99.90;11.50;100438.00;;;;345840;28;95742;-88
2022/03/15 00:13:28;;;;;;;;;;;11.20;99.90;11.50;100437.00;;;;347062;28;91308;-89
2022/03/15 00:13:40;;;;;;;;;;;11.20;99.90;11.60;100435.00;;;;349908;27;92892;-88
2022/03/15 00:13:53;;;;;;;;;;;11.30;99.90;11.60;100434.00;;;;347833;27;92059;-89
2022/03/15 00:14:06;;;;;;;;;;;11.30;99.90;11.60;100439.00;;;;347195;28;94766;-88
2022/03/15 00:14:26;;;;;;;;;;;11.30;99.90;11.60;100447.00;;;;346431;28;91899;-88
2022/03/15 00:14:38;;;;;;;;;;;11.30;99.90;11.70;100442.00;;;;348173;28;93620;-88
2022/03/15 00:15:04;;;;;;;;;;;11.30;99.90;11.70;100448.00;;;;344020;28;91282;-88
2022/03/15 00:15:31;;;;;;;;;;;11.30;99.90;11.60;100453.00;;;;345301;28;93730;-89
2022/03/15 00:15:48;;;;;;;;;;;11.30;99.90;11.60;100448.00;;;;347754;28;91212;-89
2022/03/15 00:16:00;;;;;;;;;;;11.30;99.90;11.60;100447.00;;;;346667;28;94888;-89
2022/03/15 00:16:13;;;;;;;;;;;11.30;99.90;11.60;100449.00;;;;344788;28;90473;-88
2022/03/15 00:16:25;;;;;;;;;;;11.30;99.90;11.60;100446.00;;;;344985;28;93254;-89
2022/03/15 00:16:37;;;;;;;;;;;11.30;99.90;11.60;100452.00;;;;343325;28;92011;-89
2022/03/15 00:16:52;;;;;;;;;;;11.30;99.90;11.60;100452.00;;;;345600;28;94754;-89
2022/03/15 00:17:05;;;;;;;;;;;11.30;99.90;11.60;100452.00;;;;346772;28;91454;-88
2022/03/15 00:17:18;;;;;;;;;;;11.30;99.90;11.60;100447.00;;;;345785;28;94573;-89
2022/03/15 00:17:33;;;;;;;;;;;11.30;99.90;11.70;100457.00;;;;345944;28;91217;-89
2022/03/15 00:17:45;;;;;;;;;;;11.30;99.90;11.60;100453.00;;;;346070;27;96002;-89
2022/03/15 00:17:57;;;;;;;;;;;11.30;99.90;11.60;100457.00;;;;347242;28;92028;-89
2022/03/15 00:18:09;;;;;;;;;;;11.30;99.90;11.60;100447.00;;;;348815;27;95300;-89
2022/03/15 00:18:21;;;;;;;;;;;11.30;99.90;11.60;100455.00;;;;345889;28;91237;-88
2022/03/15 00:18:33;;;;;;;;;;;11.30;99.90;11.60;100454.00;;;;344716;28;93510;-89
2022/03/15 00:18:46;;;;;;;;;;;11.30;99.90;11.60;100456.00;;;;345694;28;92051;-89
2022/03/15 00:18:58;;;;;;;;;;;11.30;99.90;11.50;100466.00;;;;347453;28;93616;-89
2022/03/15 00:19:10;;;;;;;;;;;11.30;99.90;11.60;100457.00;;;;347292;28;91267;-88
2022/03/15 00:19:23;;;;;;;;;;;11.30;99.90;11.60;100453.00;;;;347388;28;95591;-88
2022/03/15 00:19:36;;;;;;;;;;;11.30;99.90;11.60;100464.00;;;;347000;27;91803;-89
2022/03/15 00:19:47;;;;;;;;;;;11.30;99.90;11.70;100457.00;;;;348105;27;95851;-89
2022/03/15 00:19:59;;;;;;;;;;;11.20;99.90;11.70;100458.00;;;;345736;28;92017;-89
2022/03/15 00:20:14;;;;;;;;;;;11.30;99.90;11.70;100454.00;;;;346866;27;94216;-89
2022/03/15 00:20:26;;;;;;;;;;;11.30;99.90;11.70;100464.00;;;;344289;28;91174;-89
2022/03/15 00:20:38;;;;;;;;;;;11.30;99.90;11.60;100450.00;;;;345814;28;94261;-88
2022/03/15 00:20:50;;;;;;;;;;;11.30;99.90;11.60;100455.00;;;;346701;28;91194;-89
2022/03/15 00:21:04;;;;;;;;;;;11.30;99.90;11.60;100453.00;;;;347143;28;94708;-89
2022/03/15 00:21:16;;;;;;;;;;;11.30;99.90;11.60;100449.00;;;;345378;28;92060;-89
2022/03/15 00:21:28;;;;;;;;;;;11.30;99.90;11.60;100454.00;;;;345800;28;95955;-89
2022/03/15 00:21:40;;;;;;;;;;;11.30;99.90;11.50;100455.00;;;;348285;27;92039;-89
2022/03/15 00:21:53;;;;;;;;;;;11.30;99.90;11.50;100454.00;;;;345793;28;94728;-89
2022/03/15 00:22:06;;;;;;;;;;;11.30;99.90;11.60;100458.00;;;;345376;28;92030;-90
2022/03/15 00:22:18;;;;;;;;;;;11.30;99.90;11.60;100460.00;;;;347122;28;94932;-89
2022/03/15 00:22:35;;;;;;;;;;;11.30;99.90;11.70;100462.00;;;;346986;28;91300;-89
2022/03/15 00:22:55;;;;;;;;;;;11.30;99.90;11.60;100464.00;;;;348079;27;95732;-89
2022/03/15 00:23:07;;;;;;;;;;;11.30;99.90;11.60;100464.00;;;;348199;27;91277;-89
2022/03/15 00:23:19;;;;;;;;;;;11.30;99.90;11.70;100466.00;;;;347037;28;96143;-89
2022/03/15 00:23:31;;;;;;;;;;;11.30;99.90;11.70;100466.00;;;;348063;27;92073;-89
2022/03/15 00:23:43;;;;;;;;;;;11.30;99.90;11.70;100467.00;;;;347014;28;94540;-89
2022/03/15 00:23:55;;;;;;;;;;;11.30;99.90;11.70;100469.00;;;;348053;27;92147;-89
2022/03/15 00:24:06;;;;;;;;;;;11.30;99.90;11.70;100465.00;;;;348412;27;94874;-89
2022/03/15 00:24:18;;;;;;;;;;;11.30;99.90;11.70;100469.00;;;;346911;27;92065;-89
2022/03/15 00:24:30;;;;;;;;;;;11.30;99.90;11.70;100469.00;;;;348562;27;95923;-89
2022/03/15 00:24:42;;;;;;;;;;;11.30;99.90;11.80;100468.00;;;;348375;27;91200;-89
2022/03/15 00:24:54;;;;;;;;;;;11.30;99.90;11.80;100470.00;;;;348446;27;94068;-89
2022/03/15 00:25:08;;;;;;;;;;;11.30;99.90;11.80;100472.00;;;;344279;28;91894;-89
2022/03/15 00:25:20;;;;;;;;;;;11.30;99.90;11.70;100476.00;;;;345807;28;94899;-89
2022/03/15 00:25:32;;;;;;;;;;;11.30;99.90;11.70;100472.00;;;;345645;28;91876;-89
2022/03/15 00:25:43;;;;;;;;;;;11.30;99.90;11.70;100471.00;;;;346778;28;96131;-89
2022/03/15 00:25:56;;;;;;;;;;;11.30;99.90;11.70;100463.00;;;;346138;28;91279;-89
2022/03/15 00:26:08;;;;;;;;;;;11.30;99.90;11.70;100461.00;;;;344391;28;96104;-89
2022/03/15 00:26:20;;;;;;;;;;;11.30;99.90;11.60;100473.00;;;;344966;28;91287;-89
2022/03/15 00:26:32;;;;;;;;;;;11.30;99.90;11.60;100477.00;;;;347125;28;95626;-89
2022/03/15 00:26:46;;;;;;;;;;;11.30;99.90;11.50;100473.00;;;;348291;27;91305;-89
2022/03/15 00:26:58;;;;;;;;;;;11.30;99.90;11.50;100476.00;;;;344371;28;95492;-89
2022/03/15 00:27:10;;;;;;;;;;;11.30;99.90;11.50;100476.00;;;;344230;28;91047;-89
2022/03/15 00:27:22;;;;;;;;;;;11.30;99.90;11.50;100471.00;;;;344407;28;95723;-89
2022/03/15 00:27:34;;;;;;;;;;;11.30;99.90;11.50;100466.00;;;;346947;28;92083;-89
2022/03/15 00:27:46;;;;;;;;;;;11.30;99.90;11.50;100472.00;;;;345782;28;95931;-90
2022/03/15 00:27:59;;;;;;;;;;;11.30;99.90;11.60;100467.00;;;;345450;28;92080;-89
2022/03/15 00:28:11;;;;;;;;;;;11.30;99.90;11.60;100465.00;;;;347089;27;95495;-89
2022/03/15 00:28:23;;;;;;;;;;;11.30;99.90;11.50;100475.00;;;;346921;28;92040;-89
2022/03/15 00:28:35;;;;;;;;;;;11.30;99.90;11.50;100462.00;;;;345828;28;94777;-89
2022/03/15 00:28:47;;;;;;;;;;;11.30;99.90;11.50;100464.00;;;;346397;28;91378;-89
2022/03/15 00:28:59;;;;;;;;;;;11.30;99.90;11.50;100465.00;;;;347248;27;95158;-89
2022/03/15 00:29:11;;;;;;;;;;;11.30;99.90;11.40;100463.00;;;;348381;27;91917;-89
2022/03/15 00:29:23;;;;;;;;;;;11.30;99.90;11.40;100460.00;;;;344303;28;95498;-89
2022/03/15 00:29:36;;;;;;;;;;;11.30;99.90;11.40;100472.00;;;;348229;27;92101;-89
2022/03/15 00:29:48;;;;;;;;;;;11.30;99.90;11.40;100464.00;;;;347126;28;95728;-89
2022/03/15 00:30:00;;;;;;;;;;;11.20;99.90;11.40;100469.00;;;;346911;28;92085;-89
2022/03/15 00:30:12;;;;;;;;;;;11.20;99.90;11.40;100465.00;;;;345772;28;94633;-89
2022/03/15 00:30:24;;;;;;;;;;;11.20;99.90;11.40;100466.00;;;;346848;28;92040;-89
2022/03/15 00:30:36;;;;;;;;;;;11.20;99.90;11.50;100461.00;;;;345519;28;95814;-89
2022/03/15 00:30:49;;;;;;;;;;;11.20;99.90;11.40;100461.00;;;;346886;28;91423;-89
2022/03/15 00:31:01;;;;;;;;;;;11.20;99.90;11.40;100463.00;;;;347111;28;95115;-89
2022/03/15 00:31:12;;;;;;;;;;;11.20;99.90;11.40;100466.00;;;;346866;28;91989;-89
2022/03/15 00:31:24;;;;;;;;;;;11.20;99.90;11.40;100457.00;;;;349965;27;96135;-89
2022/03/15 00:31:36;;;;;;;;;;;11.20;99.90;11.30;100459.00;;;;349728;27;92087;-89
2022/03/15 00:31:49;;;;;;;;;;;11.20;99.90;11.30;100466.00;;;;346256;28;93024;-89
2022/03/15 00:32:01;;;;;;;;;;;11.20;99.90;11.30;100460.00;;;;345859;28;92158;-89
2022/03/15 00:32:17;;;;;;;;;;;11.20;99.90;11.40;100462.00;;;;344370;28;93764;-89
2022/03/15 00:32:29;;;;;;;;;;;11.20;99.90;11.50;100465.00;;;;344276;28;91905;-89
2022/03/15 00:32:41;;;;;;;;;;;11.20;99.90;11.40;100460.00;;;;345716;28;95881;-89
2022/03/15 00:32:53;;;;;;;;;;;11.20;99.90;11.40;100453.00;;;;346604;28;91356;-89
2022/03/15 00:33:07;;;;;;;;;;;11.20;99.90;11.40;100454.00;;;;346993;28;94223;-89
2022/03/15 00:33:19;;;;;;;;;;;11.20;99.90;11.40;100466.00;;;;348304;27;92094;-89
2022/03/15 00:33:31;;;;;;;;;;;11.20;99.90;11.40;100458.00;;;;347174;28;92529;-89
2022/03/15 00:33:43;;;;;;;;;;;11.20;99.90;11.40;100463.00;;;;345545;28;92092;-89
2022/03/15 00:33:54;;;;;;;;;;;11.20;99.90;11.40;100454.00;;;;346854;28;95879;-89
2022/03/15 00:34:06;;;;;;;;;;;11.20;99.90;11.40;100464.00;;;;349706;27;91190;-89
2022/03/15 00:34:18;;;;;;;;;;;11.20;99.90;11.40;100456.00;;;;350002;27;93103;-89
2022/03/15 00:34:30;;;;;;;;;;;11.20;99.90;11.40;100467.00;;;;346681;28;91365;-89
2022/03/15 00:34:42;;;;;;;;;;;11.20;99.90;11.40;100462.00;;;;345777;28;95757;-89
2022/03/15 00:34:53;;;;;;;;;;;11.20;99.90;11.30;100464.00;;;;347179;27;91990;-89
2022/03/15 00:35:08;;;;;;;;;;;11.20;99.90;11.40;100468.00;;;;348208;27;95054;-89
2022/03/15 00:35:23;;;;;;;;;;;11.10;99.90;11.30;100467.00;;;;349530;27;92161;-89
2022/03/15 00:35:35;;;;;;;;;;;11.10;99.90;11.30;100463.00;;;;345686;28;94689;-89
2022/03/15 00:35:47;;;;;;;;;;;11.10;99.90;11.30;100461.00;;;;345393;28;92110;-90
2022/03/15 00:35:59;;;;;;;;;;;11.10;99.90;11.30;100465.00;;;;345742;28;95936;-89
2022/03/15 00:36:11;;;;;;;;;;;11.10;99.90;11.30;100468.00;;;;346946;28;91930;-89
2022/03/15 00:36:25;;;;;;;;;;;11.10;99.90;11.40;100469.00;;;;347104;28;96291;-89
2022/03/15 00:36:37;;;;;;;;;;;11.10;99.90;11.40;100465.00;;;;346868;28;92022;-89
2022/03/15 00:36:49;;;;;;;;;;;11.10;99.90;11.40;100470.00;;;;345526;28;94789;-89
2022/03/15 00:37:01;;;;;;;;;;;11.10;99.90;11.40;100453.00;;;;346875;28;91288;-89
2022/03/15 00:37:13;;;;;;;;;;;11.10;99.90;11.40;100465.00;;;;345807;28;94910;-89
2022/03/15 00:37:25;;;;;;;;;;;11.10;99.90;11.40;100460.00;;;;344184;28;91218;-89
2022/03/15 00:37:37;;;;;;;;;;;11.10;99.90;11.40;100461.00;;;;348520;27;94970;-89
2022/03/15 00:37:51;;;;;;;;;;;11.10;99.90;11.40;100465.00;;;;344704;28;91243;-89
2022/03/15 00:38:05;;;;;;;;;;;11.10;99.90;11.40;100470.00;;;;345676;28;94937;-89
2022/03/15 00:38:17;;;;;;;;;;;11.10;99.90;11.40;100463.00;;;;348760;27;92064;-89
2022/03/15 00:38:29;;;;;;;;;;;11.10;99.90;11.40;100469.00;;;;348632;27;95803;-89
2022/03/15 00:38:41;;;;;;;;;;;11.10;99.90;11.40;100460.00;;;;346892;28;92170;-89
2022/03/15 00:38:53;;;;;;;;;;;11.10;99.90;11.40;100462.00;;;;344030;28;96083;-89
2022/03/15 00:39:05;;;;;;;;;;;11.10;99.90;11.50;100465.00;;;;346905;28;90536;-89
2022/03/15 00:39:17;;;;;;;;;;;11.10;99.90;11.50;100467.00;;;;345744;28;95169;-89
2022/03/15 00:39:29;;;;;;;;;;;11.10;99.90;11.50;100471.00;;;;345534;28;91272;-90
2022/03/15 00:39:42;;;;;;;;;;;11.10;99.90;11.50;100471.00;;;;347190;28;95923;-89
2022/03/15 00:39:53;;;;;;;;;;;11.10;99.90;11.50;100466.00;;;;348302;27;91967;-89
2022/03/15 00:40:06;;;;;;;;;;;11.10;99.90;11.50;100464.00;;;;350018;27;95713;-89
2022/03/15 00:40:18;;;;;;;;;;;11.10;99.90;11.50;100473.00;;;;345412;28;91995;-89
2022/03/15 00:40:30;;;;;;;;;;;11.10;99.90;11.50;100460.00;;;;348454;27;94862;-89
2022/03/15 00:40:42;;;;;;;;;;;11.10;99.90;11.50;100466.00;;;;347816;27;91263;-89
2022/03/15 00:40:54;;;;;;;;;;;11.10;99.90;11.50;100461.00;;;;347203;28;94835;-89
2022/03/15 00:41:06;;;;;;;;;;;11.10;99.90;11.50;100456.00;;;;345368;28;91339;-89
2022/03/15 00:41:18;;;;;;;;;;;11.10;99.90;11.40;100445.00;;;;345775;28;95099;-90
2022/03/15 00:41:30;;;;;;;;;;;11.10;99.90;11.40;100458.00;;;;346653;28;92024;-89
2022/03/15 00:41:42;;;;;;;;;;;11.10;99.90;11.40;100451.00;;;;347094;28;95702;-89
2022/03/15 00:41:54;;;;;;;;;;;11.10;99.90;11.40;100460.00;;;;346913;28;92191;-89
2022/03/15 00:42:06;;;;;;;;;;;11.10;99.90;11.40;100453.00;;;;347164;28;93843;-89
2022/03/15 00:42:17;;;;;;;;;;;11.10;99.90;11.50;100464.00;;;;345502;28;91218;-89
2022/03/15 00:42:29;;;;;;;;;;;11.10;99.90;11.50;100461.00;;;;345840;28;95994;-89
2022/03/15 00:42:43;;;;;;;;;;;11.10;99.90;11.50;100464.00;;;;346908;28;92016;-89
2022/03/15 00:42:55;;;;;;;;;;;11.10;99.90;11.60;100456.00;;;;345666;28;96094;-90
2022/03/15 00:43:07;;;;;;;;;;;11.10;99.90;11.60;100460.00;;;;346992;28;91330;-90
2022/03/15 00:43:19;;;;;;;;;;;11.20;99.90;11.50;100464.00;;;;347100;28;95093;-89
2022/03/15 00:43:31;;;;;;;;;;;11.20;99.90;11.50;100463.00;;;;346830;28;91963;-89
2022/03/15 00:43:42;;;;;;;;;;;11.20;99.90;11.50;100459.00;;;;345656;28;95759;-90
2022/03/15 00:43:54;;;;;;;;;;;11.20;99.90;11.50;100468.00;;;;346808;28;92049;-89
2022/03/15 00:44:07;;;;;;;;;;;11.20;99.90;11.50;100460.00;;;;345679;28;95789;-89
2022/03/15 00:44:19;;;;;;;;;;;11.20;99.90;11.50;100459.00;;;;346733;28;92091;-89
2022/03/15 00:44:31;;;;;;;;;;;11.20;99.90;11.60;100456.00;;;;347157;28;95978;-89
2022/03/15 00:44:42;;;;;;;;;;;11.20;99.90;11.60;100460.00;;;;345536;28;92470;-89
2022/03/15 00:44:55;;;;;;;;;;;11.20;99.90;11.50;100464.00;;;;345572;28;96228;-90
2022/03/15 00:45:07;;;;;;;;;;;11.10;99.90;11.50;100457.00;;;;344207;28;91251;-90
2022/03/15 00:45:22;;;;;;;;;;;11.20;99.90;11.50;100456.00;;;;342920;28;94971;-89
2022/03/15 00:45:34;;;;;;;;;;;11.20;99.90;11.50;100458.00;;;;344067;28;92234;-90
2022/03/15 00:45:46;;;;;;;;;;;11.20;99.90;11.40;100448.00;;;;345775;28;96159;-89
2022/03/15 00:45:58;;;;;;;;;;;11.10;99.90;11.40;100454.00;;;;346858;28;92154;-89
2022/03/15 00:46:10;;;;;;;;;;;11.10;99.90;11.40;100450.00;;;;344216;28;92638;-89
2022/03/15 00:46:21;;;;;;;;;;;11.20;99.90;11.40;100455.00;;;;345448;28;91316;-89
2022/03/15 00:46:33;;;;;;;;;;;11.20;99.90;11.50;100454.00;;;;348347;27;93950;-89
2022/03/15 00:46:45;;;;;;;;;;;11.10;99.90;11.50;100458.00;;;;347898;27;92017;-89
2022/03/15 00:46:57;;;;;;;;;;;11.20;99.90;11.50;100457.00;;;;345346;28;94526;-89
2022/03/15 00:47:09;;;;;;;;;;;11.20;99.90;11.50;100455.00;;;;348333;27;90473;-89
2022/03/15 00:47:21;;;;;;;;;;;11.20;99.90;11.60;100456.00;;;;347077;28;95100;-89
2022/03/15 00:47:33;;;;;;;;;;;11.20;99.90;11.60;100454.00;;;;345479;28;92119;-89
2022/03/15 00:47:45;;;;;;;;;;;11.20;99.90;11.70;100455.00;;;;347062;28;95720;-88
2022/03/15 00:48:00;;;;;;;;;;;11.20;99.90;11.80;100457.00;;;;345559;28;91945;-89
2022/03/15 00:48:13;;;;;;;;;;;11.20;99.90;11.80;100464.00;;;;347062;28;95873;-89
2022/03/15 00:48:24;;;;;;;;;;;11.20;99.90;11.80;100457.00;;;;339750;28;91256;-89
2022/03/15 00:48:36;;;;;;;;;;;11.20;99.90;11.70;100454.00;;;;338816;28;94650;-90
2022/03/15 00:48:48;;;;;;;;;;;11.20;99.90;11.70;100460.00;;;;342232;28;92124;-89
2022/03/15 00:49:00;;;;;;;;;;;11.20;99.90;11.70;100464.00;;;;341474;28;96066;-89
2022/03/15 00:49:12;;;;;;;;;;;11.20;99.90;11.70;100456.00;;;;339944;28;90534;-89
2022/03/15 00:49:24;;;;;;;;;;;11.30;99.90;11.70;100458.00;;;;340161;28;95210;-89
2022/03/15 00:49:36;;;;;;;;;;;11.20;99.90;11.70;100464.00;;;;341196;28;91973;-89
2022/03/15 00:49:48;;;;;;;;;;;11.20;99.90;11.70;100459.00;;;;344122;28;94790;-89
2022/03/15 00:50:00;;;;;;;;;;;11.30;99.90;11.70;100461.00;;;;339016;28;91919;-89
2022/03/15 00:50:12;;;;;;;;;;;11.30;99.90;11.70;100462.00;;;;339738;28;95823;-89
2022/03/15 00:50:24;;;;;;;;;;;11.30;99.90;11.70;100458.00;;;;338606;28;92224;-89
2022/03/15 00:50:41;;;;;;;;;;;11.30;99.90;11.70;100460.00;;;;338834;28;94613;-89
2022/03/15 00:50:53;;;;;;;;;;;11.30;99.90;11.60;100457.00;;;;338196;28;92265;-89
2022/03/15 00:51:05;;;;;;;;;;;11.30;99.90;11.60;100460.00;;;;340130;28;95610;-89
2022/03/15 00:51:17;;;;;;;;;;;11.30;99.90;11.60;100457.00;;;;338629;28;91278;-89
2022/03/15 00:51:29;;;;;;;;;;;11.30;99.90;11.60;100455.00;;;;340128;28;95142;-89
2022/03/15 00:51:41;;;;;;;;;;;11.30;99.90;11.50;100449.00;;;;338466;28;92128;-89
2022/03/15 00:51:53;;;;;;;;;;;11.30;99.90;11.60;100459.00;;;;340242;28;94822;-89
2022/03/15 00:52:05;;;;;;;;;;;11.30;99.90;11.60;100459.00;;;;338563;28;91181;-89
2022/03/15 00:52:17;;;;;;;;;;;11.30;99.90;11.50;100456.00;;;;338678;28;95633;-89
2022/03/15 00:52:29;;;;;;;;;;;11.30;99.90;11.60;100461.00;;;;338533;28;92063;-89
2022/03/15 00:52:41;;;;;;;;;;;11.30;99.90;11.50;100465.00;;;;338857;28;95501;-89
2022/03/15 00:52:53;;;;;;;;;;;11.30;99.90;11.50;100457.00;;;;344303;28;92166;-88
2022/03/15 00:53:05;;;;;;;;;;;11.30;99.90;11.60;100452.00;;;;339861;28;93698;-89
2022/03/15 00:53:17;;;;;;;;;;;11.30;99.90;11.70;100460.00;;;;338127;28;91773;-89
2022/03/15 00:53:29;;;;;;;;;;;11.30;99.90;11.70;100460.00;;;;338811;28;94158;-90
2022/03/15 00:53:41;;;;;;;;;;;11.30;99.90;11.80;100447.00;;;;339840;28;92092;-89
2022/03/15 00:53:53;;;;;;;;;;;11.30;99.90;11.80;100456.00;;;;339968;28;95789;-90
2022/03/15 00:54:04;;;;;;;;;;;11.30;99.90;11.80;100462.00;;;;338540;28;92053;-89
2022/03/15 00:54:16;;;;;;;;;;;11.30;99.90;11.70;100463.00;;;;340065;28;94606;-89
2022/03/15 00:54:28;;;;;;;;;;;11.30;99.90;11.70;100457.00;;;;339824;28;92043;-89
2022/03/15 00:54:40;;;;;;;;;;;11.30;99.90;11.70;100460.00;;;;341492;28;95683;-89
2022/03/15 00:54:51;;;;;;;;;;;11.30;99.90;11.80;100459.00;;;;339674;28;92221;-89
2022/03/15 00:55:05;;;;;;;;;;;11.30;99.90;11.70;100460.00;;;;337603;28;92360;-89
2022/03/15 00:55:17;;;;;;;;;;;11.30;99.90;11.70;100456.00;;;;339830;28;91264;-89
2022/03/15 00:55:28;;;;;;;;;;;11.30;99.90;11.60;100466.00;;;;340143;28;95188;-89
2022/03/15 00:55:40;;;;;;;;;;;11.30;99.90;11.60;100456.00;;;;338564;28;92083;-89
2022/03/15 00:55:52;;;;;;;;;;;11.30;99.90;11.60;100454.00;;;;346895;28;95865;-90
2022/03/15 00:56:04;;;;;;;;;;;11.30;99.90;11.50;100457.00;;;;346477;28;92211;-89
2022/03/15 00:56:16;;;;;;;;;;;11.30;99.90;11.50;100456.00;;;;344399;28;92706;-89
2022/03/15 00:56:28;;;;;;;;;;;11.30;99.90;11.50;100465.00;;;;346974;28;92065;-89
2022/03/15 00:56:40;;;;;;;;;;;11.30;99.90;11.60;100458.00;;;;347216;28;92111;-89
2022/03/15 00:56:52;;;;;;;;;;;11.30;99.90;11.60;100464.00;;;;341366;28;92175;-89
2022/03/15 00:57:04;;;;;;;;;;;11.30;99.90;11.60;100459.00;;;;338826;28;95613;-89
2022/03/15 00:57:16;;;;;;;;;;;11.30;99.90;11.60;100458.00;;;;338539;28;91807;-89
2022/03/15 00:57:27;;;;;;;;;;;11.30;99.90;11.60;100453.00;;;;340168;28;93979;-89
2022/03/15 00:57:39;;;;;;;;;;;11.30;99.90;11.60;100457.00;;;;339841;28;92150;-90
2022/03/15 00:57:51;;;;;;;;;;;11.30;99.90;11.60;100462.00;;;;341463;28;95806;-89
2022/03/15 00:58:03;;;;;;;;;;;11.30;99.90;11.60;100457.00;;;;338603;28;91166;-89
2022/03/15 00:58:15;;;;;;;;;;;11.30;99.90;11.70;100469.00;;;;344195;28;95969;-89
2022/03/15 00:58:27;;;;;;;;;;;11.30;99.90;11.70;100463.00;;;;337270;28;92023;-90
2022/03/15 00:58:38;;;;;;;;;;;11.30;99.90;11.60;100465.00;;;;345655;28;95732;-89
2022/03/15 00:58:50;;;;;;;;;;;11.30;99.90;11.60;100460.00;;;;341947;28;92182;-89
2022/03/15 00:59:02;;;;;;;;;;;11.30;99.90;11.60;100458.00;;;;340169;28;95886;-89
2022/03/15 00:59:15;;;;;;;;;;;11.30;99.90;11.60;100458.00;;;;341201;28;91351;-89
2022/03/15 00:59:27;;;;;;;;;;;11.30;99.90;11.60;100465.00;;;;340172;28;93914;-90
2022/03/15 00:59:40;;;;;;;;;;;11.30;99.90;11.60;100460.00;;;;339792;28;92109;-90
2022/03/15 00:59:51;;;;;;;;;;;11.30;99.90;11.60;100465.00;;;;339991;28;96166;-89
2022/03/15 01:00:05;;;;;;;;;;;11.30;99.90;11.50;100470.00;;;;341282;28;92030;-89
2022/03/15 01:00:17;;;;;;;;;;;11.30;99.90;11.50;100462.00;;;;342779;28;93764;-89
2022/03/15 01:00:30;;;;;;;;;;;11.30;99.90;11.60;100469.00;;;;338624;28;92008;-89
2022/03/15 01:00:48;;;;;;;;;;;11.30;99.90;11.60;100471.00;;;;340116;28;94901;-89