Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:35;;;;;;;;;;;0.20;99.90;;;;;;4964785;28;19997;-77
2024/01/12 00:04:21;;;;;;;;;;;0.20;99.90;;;;;;4950927;28;19918;-76
2024/01/12 00:07:07;;;;;;;;;;;0.20;99.90;;;;;;4977076;28;20005;-76
2024/01/12 00:09:53;;;;;;;;;;;0.20;99.90;;;;;;4952741;28;19918;-76
2024/01/12 00:12:39;;;;;;;;;;;0.20;99.90;;;;;;4952519;28;19914;-76
2024/01/12 00:15:25;;;;;;;;;;;0.20;99.90;;;;;;4950461;28;20040;-77
2024/01/12 00:18:13;;;;;;;;;;;0.20;99.90;;;;;;4963790;28;19976;-77
2024/01/12 00:20:59;;;;;;;;;;;0.20;99.90;;;;;;4948600;28;19918;-77
2024/01/12 00:23:46;;;;;;;;;;;0.20;99.90;;;;;;4950266;28;19926;-77
2024/01/12 00:26:33;;;;;;;;;;;0.10;99.90;;;;;;4962306;28;19918;-77
2024/01/12 00:29:19;;;;;;;;;;;0.20;99.90;;;;;;4976454;28;19918;-77
2024/01/12 00:32:06;;;;;;;;;;;0.20;99.90;;;;;;4950254;28;20075;-77
2024/01/12 00:34:52;;;;;;;;;;;0.20;99.90;;;;;;4968467;28;19925;-77
2024/01/12 00:37:38;;;;;;;;;;;0.20;99.90;;;;;;4966377;28;19953;-77
2024/01/12 00:40:24;;;;;;;;;;;0.10;99.90;;;;;;4952970;28;19918;-77
2024/01/12 00:43:10;;;;;;;;;;;0.20;99.90;;;;;;4962410;28;19917;-76
2024/01/12 00:45:57;;;;;;;;;;;0.20;99.90;;;;;;4979871;28;20352;-77
2024/01/12 00:48:44;;;;;;;;;;;0.20;99.90;;;;;;4995021;28;19925;-77
2024/01/12 00:51:30;;;;;;;;;;;0.20;99.90;;;;;;4971015;28;20282;-77
2024/01/12 00:54:17;;;;;;;;;;;0.20;99.90;;;;;;4949076;28;19929;-77
2024/01/12 00:57:05;;;;;;;;;;;0.20;99.90;;;;;;4976933;28;21682;-77
2024/01/12 00:59:52;;;;;;;;;;;0.20;99.90;;;;;;4980180;28;20060;-77
2024/01/12 01:02:39;;;;;;;;;;;0.20;99.90;;;;;;4949635;28;20250;-77
2024/01/12 01:05:26;;;;;;;;;;;0.30;99.90;;;;;;4949104;28;19918;-77
2024/01/12 01:08:13;;;;;;;;;;;0.30;99.90;;;;;;4961600;28;19965;-77
2024/01/12 01:11:00;;;;;;;;;;;0.30;99.90;;;;;;4961868;28;19928;-77
2024/01/12 01:13:46;;;;;;;;;;;0.40;99.90;;;;;;4960875;28;20306;-77
2024/01/12 01:16:32;;;;;;;;;;;0.40;99.90;;;;;;4981852;28;19914;-77
2024/01/12 01:19:20;;;;;;;;;;;0.40;99.90;;;;;;4947127;28;19918;-77
2024/01/12 01:22:05;;;;;;;;;;;0.40;99.90;;;;;;4931568;29;20001;-77
2024/01/12 01:24:51;;;;;;;;;;;0.40;99.90;;;;;;4937253;28;19926;-77
2024/01/12 01:27:37;;;;;;;;;;;0.40;99.90;;;;;;4963896;28;19964;-77
2024/01/12 01:30:24;;;;;;;;;;;0.40;99.90;;;;;;4949587;28;19954;-77
2024/01/12 01:33:11;;;;;;;;;;;0.50;99.90;;;;;;4962502;28;19925;-77
2024/01/12 01:35:57;;;;;;;;;;;0.50;99.90;;;;;;4944536;28;20287;-77
2024/01/12 01:38:43;;;;;;;;;;;0.50;99.90;;;;;;4933297;28;19958;-77
2024/01/12 01:41:30;;;;;;;;;;;0.50;99.90;;;;;;4969580;28;20359;-77
2024/01/12 01:44:17;;;;;;;;;;;0.50;99.90;;;;;;4944529;28;19926;-77
2024/01/12 01:47:04;;;;;;;;;;;0.50;99.90;;;;;;4959767;28;20417;-77
2024/01/12 01:49:50;;;;;;;;;;;0.60;99.90;;;;;;4950129;28;19934;-77
2024/01/12 01:52:36;;;;;;;;;;;0.50;99.90;;;;;;4961712;28;20397;-77
2024/01/12 01:55:22;;;;;;;;;;;0.50;99.90;;;;;;4961304;28;19918;-77
2024/01/12 01:58:07;;;;;;;;;;;0.60;99.90;;;;;;4977364;28;19918;-77
2024/01/12 02:00:54;;;;;;;;;;;0.60;99.90;;;;;;4955591;28;19914;-77
2024/01/12 02:03:40;;;;;;;;;;;0.60;99.90;;;;;;4943904;28;19929;-77
2024/01/12 02:06:27;;;;;;;;;;;0.60;99.90;;;;;;4957511;28;19914;-77
2024/01/12 02:09:15;;;;;;;;;;;0.60;99.90;;;;;;4942653;29;19962;-77
2024/01/12 02:12:04;;;;;;;;;;;0.60;99.90;;;;;;4942652;29;19914;-77
2024/01/12 02:14:50;;;;;;;;;;;0.60;99.90;;;;;;4955718;28;19953;-77
2024/01/12 02:17:36;;;;;;;;;;;0.60;99.90;;;;;;4942078;29;19929;-77
2024/01/12 02:20:22;;;;;;;;;;;0.60;99.90;;;;;;4942294;28;19918;-77
2024/01/12 02:23:09;;;;;;;;;;;0.60;99.90;;;;;;4928413;29;19974;-77
2024/01/12 02:25:54;;;;;;;;;;;0.60;99.90;;;;;;4953922;28;19915;-77
2024/01/12 02:28:40;;;;;;;;;;;0.70;99.90;;;;;;4942754;28;20467;-77
2024/01/12 02:31:26;;;;;;;;;;;0.70;99.90;;;;;;4935886;28;20017;-77
2024/01/12 02:34:14;;;;;;;;;;;0.70;99.90;;;;;;4955267;28;19918;-77
2024/01/12 02:36:59;;;;;;;;;;;0.70;99.90;;;;;;4961165;28;19914;-77
2024/01/12 02:39:46;;;;;;;;;;;0.70;99.90;;;;;;4966691;28;19954;-77
2024/01/12 02:42:32;;;;;;;;;;;0.70;99.90;;;;;;4969752;28;19928;-77
2024/01/12 02:45:19;;;;;;;;;;;0.70;99.90;;;;;;4975319;28;19950;-77
2024/01/12 02:48:05;;;;;;;;;;;0.80;99.90;;;;;;4955999;29;19966;-77
2024/01/12 02:50:50;;;;;;;;;;;0.80;99.90;;;;;;4943204;29;20084;-77
2024/01/12 02:53:38;;;;;;;;;;;0.80;99.90;;;;;;4942682;28;20593;-77
2024/01/12 02:56:24;;;;;;;;;;;0.70;99.90;;;;;;4962366;28;19914;-77
2024/01/12 02:59:09;;;;;;;;;;;0.70;99.90;;;;;;4960690;28;20237;-77
2024/01/12 03:01:55;;;;;;;;;;;0.70;99.90;;;;;;4962469;28;19997;-77
2024/01/12 03:04:41;;;;;;;;;;;0.80;99.90;;;;;;4952296;28;19974;-77
2024/01/12 03:07:27;;;;;;;;;;;0.80;99.90;;;;;;4955973;28;19918;-77
2024/01/12 03:10:13;;;;;;;;;;;0.80;99.90;;;;;;4941892;28;19919;-77
2024/01/12 03:12:59;;;;;;;;;;;0.80;99.90;;;;;;4971323;28;19918;-77
2024/01/12 03:15:44;;;;;;;;;;;0.80;99.90;;;;;;4960892;28;19930;-76
2024/01/12 03:18:31;;;;;;;;;;;0.80;99.90;;;;;;4971457;28;19922;-76
2024/01/12 03:21:17;;;;;;;;;;;0.70;99.90;;;;;;4947090;28;20005;-76
2024/01/12 03:24:03;;;;;;;;;;;0.70;99.90;;;;;;4945667;29;19926;-77
2024/01/12 03:26:49;;;;;;;;;;;0.70;99.90;;;;;;4976447;28;19976;-76
2024/01/12 03:29:36;;;;;;;;;;;0.70;99.90;;;;;;4983801;28;20575;-76
2024/01/12 03:32:22;;;;;;;;;;;0.70;99.90;;;;;;4959747;28;19977;-76
2024/01/12 03:35:08;;;;;;;;;;;0.60;99.90;;;;;;4953146;28;19915;-76
2024/01/12 03:37:55;;;;;;;;;;;0.60;99.90;;;;;;4951768;28;19961;-76
2024/01/12 03:40:41;;;;;;;;;;;0.70;99.90;;;;;;4951855;28;19925;-76
2024/01/12 03:43:28;;;;;;;;;;;0.60;99.90;;;;;;4962304;28;19918;-77
2024/01/12 03:46:17;;;;;;;;;;;0.60;99.90;;;;;;4946766;28;19924;-77
2024/01/12 03:49:02;;;;;;;;;;;0.70;99.90;;;;;;4945230;29;19914;-77
2024/01/12 03:51:53;;;;;;;;;;;0.70;99.90;;;;;;4974945;28;19929;-76
2024/01/12 03:54:40;;;;;;;;;;;0.70;99.90;;;;;;4974412;28;19918;-77
2024/01/12 03:57:25;;;;;;;;;;;0.70;99.90;;;;;;4950814;28;19922;-76
2024/01/12 04:00:12;;;;;;;;;;;0.70;99.90;;;;;;4963610;28;19993;-76
2024/01/12 04:02:57;;;;;;;;;;;0.60;99.90;;;;;;4951984;28;19925;-76
2024/01/12 04:05:43;;;;;;;;;;;0.60;99.90;;;;;;4952111;28;19964;-76
2024/01/12 04:08:31;;;;;;;;;;;0.60;99.90;;;;;;4983600;28;19928;-77
2024/01/12 04:11:21;;;;;;;;;;;0.60;99.90;;;;;;4982447;28;19914;-76
2024/01/12 04:14:07;;;;;;;;;;;0.60;99.90;;;;;;4936110;28;19922;-76
2024/01/12 04:16:53;;;;;;;;;;;0.60;99.90;;;;;;4947576;28;19918;-77
2024/01/12 04:19:39;;;;;;;;;;;0.60;99.90;;;;;;4958076;29;19919;-76
2024/01/12 04:22:25;;;;;;;;;;;0.50;99.90;;;;;;4986390;28;19929;-76
2024/01/12 04:25:11;;;;;;;;;;;0.50;99.90;;;;;;4982984;28;20247;-76
2024/01/12 04:27:57;;;;;;;;;;;0.40;99.90;;;;;;4964773;28;19914;-77
2024/01/12 04:30:44;;;;;;;;;;;0.40;99.90;;;;;;4976829;28;19928;-77
2024/01/12 04:33:30;;;;;;;;;;;0.40;99.90;;;;;;4964123;28;19918;-76
2024/01/12 04:36:20;;;;;;;;;;;0.40;99.90;;;;;;4952166;28;19968;-76
2024/01/12 04:39:05;;;;;;;;;;;0.40;99.90;;;;;;4931465;29;19938;-76
2024/01/12 04:41:51;;;;;;;;;;;0.40;99.90;;;;;;4958507;28;19924;-76
2024/01/12 04:44:38;;;;;;;;;;;0.40;99.90;;;;;;4943992;29;19914;-77
2024/01/12 04:47:24;;;;;;;;;;;0.40;99.90;;;;;;4965239;28;19914;-77
2024/01/12 04:50:11;;;;;;;;;;;0.40;99.90;;;;;;4995879;28;20429;-77
2024/01/12 04:52:57;;;;;;;;;;;0.40;99.90;;;;;;4967288;28;19921;-76
2024/01/12 04:55:43;;;;;;;;;;;0.30;99.90;;;;;;4963643;28;20019;-76
2024/01/12 04:58:28;;;;;;;;;;;0.30;99.90;;;;;;4979701;28;20009;-76
2024/01/12 05:01:16;;;;;;;;;;;0.40;99.90;;;;;;4964128;28;19926;-76
2024/01/12 05:04:02;;;;;;;;;;;0.40;99.90;;;;;;4965345;28;19914;-77
2024/01/12 05:06:48;;;;;;;;;;;0.40;99.90;;;;;;4963796;28;19922;-78
2024/01/12 05:09:35;;;;;;;;;;;0.40;99.90;;;;;;4975863;28;19918;-77
2024/01/12 05:12:21;;;;;;;;;;;0.40;99.90;;;;;;4963926;28;19968;-76
2024/01/12 05:15:07;;;;;;;;;;;0.40;99.90;;;;;;4963978;28;19995;-76
2024/01/12 05:17:53;;;;;;;;;;;0.40;99.90;;;;;;4964758;28;19918;-76
2024/01/12 05:20:39;;;;;;;;;;;0.30;99.90;;;;;;4965563;28;19919;-77
2024/01/12 05:23:25;;;;;;;;;;;0.40;99.90;;;;;;4958003;28;19929;-76
2024/01/12 05:26:14;;;;;;;;;;;0.40;99.90;;;;;;4944189;28;20335;-76
2024/01/12 05:29:02;;;;;;;;;;;0.40;99.90;;;;;;4957826;28;20323;-76
2024/01/12 05:31:47;;;;;;;;;;;0.40;99.90;;;;;;4965227;28;19919;-76
2024/01/12 05:34:33;;;;;;;;;;;0.40;99.90;;;;;;4964136;28;20012;-76
2024/01/12 05:37:20;;;;;;;;;;;0.40;99.90;;;;;;4974568;28;19923;-77
2024/01/12 05:40:07;;;;;;;;;;;0.40;99.90;;;;;;4945638;28;19918;-76
2024/01/12 05:42:54;;;;;;;;;;;0.50;99.90;;;;;;4945866;28;19978;-77
2024/01/12 05:45:40;;;;;;;;;;;0.50;99.90;;;;;;4968083;28;20335;-77
2024/01/12 05:48:26;;;;;;;;;;;0.50;99.90;;;;;;4980860;28;19972;-77
2024/01/12 05:51:13;;;;;;;;;;;0.40;99.90;;;;;;4981786;28;19917;-77
2024/01/12 05:53:59;;;;;;;;;;;0.40;99.90;;;;;;4982376;28;20392;-77
2024/01/12 05:56:45;;;;;;;;;;;0.40;99.90;;;;;;4946160;28;20023;-77
2024/01/12 05:59:33;;;;;;;;;;;0.40;99.90;;;;;;4955702;29;19919;-77
2024/01/12 06:02:19;;;;;;;;;;;0.40;99.90;;;;;;4959075;28;19952;-77
2024/01/12 06:05:06;;;;;;;;;;;0.40;99.90;;;;;;4961913;28;20368;-77
2024/01/12 06:07:52;;;;;;;;;;;0.40;99.90;;;;;;4974589;28;19925;-76
2024/01/12 06:10:38;;;;;;;;;;;0.50;99.90;;;;;;4975298;28;20245;-77
2024/01/12 06:13:24;;;;;;;;;;;0.50;99.90;;;;;;4961293;28;19914;-77
2024/01/12 06:16:10;;;;;;;;;;;0.40;99.90;;;;;;4955474;28;19919;-76
2024/01/12 06:18:57;;;;;;;;;;;0.40;99.90;;;;;;4955207;29;19922;-76
2024/01/12 06:21:43;;;;;;;;;;;0.40;99.90;;;;;;4945635;28;20394;-77
2024/01/12 06:24:30;;;;;;;;;;;0.50;99.90;;;;;;4962663;28;19918;-76
2024/01/12 06:27:16;;;;;;;;;;;0.50;99.90;;;;;;4975321;28;19979;-77
2024/01/12 06:30:02;;;;;;;;;;;0.50;99.90;;;;;;4949459;28;19925;-76
2024/01/12 06:32:47;;;;;;;;;;;0.50;99.90;;;;;;4942017;29;19918;-76
2024/01/12 06:35:35;;;;;;;;;;;0.50;99.90;;;;;;4965138;28;19914;-76
2024/01/12 06:38:22;;;;;;;;;;;0.50;99.90;;;;;;4973392;28;19926;-76
2024/01/12 06:41:08;;;;;;;;;;;0.40;99.90;;;;;;4961721;28;19914;-76
2024/01/12 06:43:55;;;;;;;;;;;0.50;99.90;;;;;;4979459;28;19984;-77
2024/01/12 06:46:42;;;;;;;;;;;0.40;99.90;;;;;;4962517;28;20346;-77
2024/01/12 06:49:28;;;;;;;;;;;0.50;99.90;;;;;;4962101;28;19915;-76
2024/01/12 06:52:14;;;;;;;;;;;0.50;99.90;;;;;;4970703;28;19917;-76
2024/01/12 06:54:59;;;;;;;;;;;0.50;99.90;;;;;;4980022;28;19960;-76
2024/01/12 06:57:46;;;;;;;;;;;0.40;99.90;;;;;;4979264;28;19922;-76
2024/01/12 07:00:33;;;;;;;;;;;0.40;99.90;;;;;;4965443;28;19914;-76
2024/01/12 07:03:19;;;;;;;;;;;0.50;99.90;;;;;;4980052;28;19914;-76
2024/01/12 07:06:05;;;;;;;;;;;0.50;99.90;;;;;;4979105;28;19957;-76
2024/01/12 07:08:51;;;;;;;;;;;0.50;99.90;;;;;;4966522;28;19925;-76
2024/01/12 07:11:43;;;;;;;;;;;0.50;99.90;;;;;;4964501;28;19918;-76
2024/01/12 07:14:29;;;;;;;;;;;0.60;99.90;;;;;;4970646;28;19969;-76
2024/01/12 07:17:15;;;;;;;;;;;0.60;99.90;;;;;;4979080;28;19914;-76
2024/01/12 07:20:01;;;;;;;;;;;0.50;99.90;;;;;;4964273;28;19914;-76
2024/01/12 07:22:47;;;;;;;;;;;0.60;99.90;;;;;;4979220;28;19922;-76
2024/01/12 07:25:33;;;;;;;;;;;0.60;99.90;;;;;;4965157;28;19994;-76
2024/01/12 07:28:19;;;;;;;;;;;0.60;99.90;;;;;;4965185;28;20353;-76
2024/01/12 07:31:05;;;;;;;;;;;;;;;;;;4976635;28;19928;-77
2024/01/12 07:33:52;;;;;;;;;;;;;;;;;;4965849;28;20008;-77
2024/01/12 07:36:38;;;;;;;;;;;;;;;;;;4964160;28;20335;-77
2024/01/12 07:39:25;;;;;;;;;;;;;;;;;;4976751;28;19922;-77
2024/01/12 07:42:11;;;;;;;;;;;;;;;;;;4961209;28;20404;-76
2024/01/12 07:44:57;;;;;;;;;;;;;;;;;;4973214;28;20011;-76
2024/01/12 07:47:45;;;;;;;;;;;;;;;;;;4958788;28;20344;-76
2024/01/12 07:50:31;;;;;;;;;;;;;;;;;;4958919;28;19928;-76
2024/01/12 07:53:18;;;;;;;;;;;;;;;;;;4958255;28;20004;-76
2024/01/12 07:56:04;;;;;;;;;;;;;;;;;;4973601;28;19918;-76
2024/01/12 07:58:50;;;;;;;;;;;;;;;;;;4968623;28;20413;-75
2024/01/12 08:01:40;;;;;;;;;;;;;;;;;;4970299;28;19922;-75
2024/01/12 08:04:27;;;;;;;;;;;;;;;;;;4963417;28;19949;-76
2024/01/12 08:07:13;;;;;;;;;;;0.70;99.90;;;;;;4980027;28;20026;-75
2024/01/12 08:09:59;;;;;;;;;;;0.80;99.90;;;;;;4951708;28;21004;-76
2024/01/12 08:12:45;;;;;;;;;;;0.80;99.90;;;;;;4995685;28;20302;-76
2024/01/12 08:15:32;;;;;;;;;;;0.80;99.90;;;;;;4972067;28;20290;-76
2024/01/12 08:18:22;;;;;;;;;;;0.70;99.90;;;;;;4955484;28;20267;-77
2024/01/12 08:21:07;;;;;;;;;;;0.80;99.90;;;;;;4973387;28;19914;-76
2024/01/12 08:23:54;;;;;;;;;;;0.70;99.90;;;;;;4988773;28;20311;-77
2024/01/12 08:26:40;;;;;;;;;;;0.70;99.90;;;;;;4957611;28;19941;-76
2024/01/12 08:29:26;;;;;;;;;;;0.60;99.90;;;;;;4962941;28;20002;-76
2024/01/12 08:32:11;;;;;;;;;;;0.60;99.90;;;;;;4963273;28;20310;-77
2024/01/12 08:34:57;;;;;;;;;;;0.60;99.90;;;;;;4962813;28;19915;-77
2024/01/12 08:37:43;;;;;;;;;;;0.60;99.90;;;;;;4963828;28;19951;-79
2024/01/12 08:40:29;;;;;;;;;;;0.60;99.90;;;;;;4962048;28;20388;-77
2024/01/12 08:43:17;;;;;;;;;;;0.60;99.90;;;;;;4961318;28;19918;-77
2024/01/12 08:46:02;;;;;;;;;;;0.60;99.90;;;;;;4966598;28;20531;-77
2024/01/12 08:48:48;;;;;;;;;;;0.60;99.90;;;;;;4956927;28;19918;-78
2024/01/12 08:51:35;;;;;;;;;;;0.60;99.90;;;;;;4931993;29;20533;-78
2024/01/12 08:54:21;;;;;;;;;;;0.60;99.90;;;;;;4959158;28;19915;-79
2024/01/12 08:57:08;;;;;;;;;;;0.60;99.90;;;;;;4954035;28;19925;-77
2024/01/12 08:59:54;;;;;;;;;;;0.60;99.90;;;;;;4971442;28;19946;-78
2024/01/12 09:02:40;;;;;;;;;;;0.70;99.90;;;;;;4964982;28;19949;-78
2024/01/12 09:05:26;;;;;;;;;;;0.60;99.90;;;;;;4963913;28;19926;-78
2024/01/12 09:08:12;;;;;;;;;;;0.70;99.90;;;;;;4963080;28;19915;-78
2024/01/12 09:10:58;;;;;;;;;;;0.60;99.90;;;;;;4945131;28;20298;-78
2024/01/12 09:13:44;;;;;;;;;;;0.70;99.90;;;;;;4974002;28;20386;-77
2024/01/12 09:16:30;;;;;;;;;;;0.60;99.90;;;;;;4973201;28;19924;-77
2024/01/12 09:19:17;;;;;;;;;;;0.60;99.90;;;;;;4981311;28;19984;-77
2024/01/12 09:22:03;;;;;;;;;;;0.70;99.90;;;;;;4960402;28;20342;-77
2024/01/12 09:24:49;;;;;;;;;;;0.70;99.90;;;;;;4979841;28;19918;-77
2024/01/12 09:27:35;;;;;;;;;;;0.70;99.90;;;;;;4975364;28;19937;-77
2024/01/12 09:30:21;;;;;;;;;;;0.70;99.90;;;;;;4984032;28;20000;-77
2024/01/12 09:33:07;;;;;;;;;;;0.70;99.90;;;;;;4995257;28;19914;-77
2024/01/12 09:35:53;;;;;;;;;;;0.70;99.90;;;;;;4985383;28;19929;-77
2024/01/12 09:38:42;;;;;;;;;;;0.70;99.90;;;;;;4950299;28;20266;-77
2024/01/12 09:41:31;;;;;;;;;;;0.80;99.90;;;;;;4964743;28;19915;-78
2024/01/12 09:44:20;;;;;;;;;;;0.80;99.90;;;;;;4981304;28;19917;-77
2024/01/12 09:47:06;;;;;;;;;;;0.90;99.90;;;;;;4979871;28;19973;-78
2024/01/12 09:49:52;;;;;;;;;;;0.80;99.90;;;;;;4947359;28;20334;-77
2024/01/12 09:52:41;;;;;;;;;;;0.80;99.90;;;;;;4975175;28;19966;-77
2024/01/12 09:55:28;;;;;;;;;;;0.80;99.90;;;;;;4959705;28;20012;-77
2024/01/12 09:58:16;;;;;;;;;;;0.70;99.90;;;;;;4953079;28;19937;-77
2024/01/12 10:01:02;;;;;;;;;;;0.70;99.90;;;;;;4973086;28;19922;-77
2024/01/12 10:03:57;;;;;;;;;;;0.70;99.90;;;;;;4949061;28;20441;-76
2024/01/12 10:06:44;;;;;;;;;;;0.70;99.90;;;;;;4963411;28;19917;-77
2024/01/12 10:09:30;;;;;;;;;;;0.70;99.90;;;;;;4993907;28;19972;-77
2024/01/12 10:12:16;;;;;;;;;;;0.70;99.90;;;;;;4961706;28;20354;-76
2024/01/12 10:15:02;;;;;;;;;;;0.70;99.90;;;;;;4949422;28;20351;-77
2024/01/12 10:17:54;;;;;;;;;;;0.80;99.90;;;;;;4961607;28;19965;-76
2024/01/12 10:20:40;;;;;;;;;;;0.80;99.90;;;;;;4927683;29;20053;-76
2024/01/12 10:23:26;;;;;;;;;;;0.70;99.90;;;;;;4935062;29;19922;-76
2024/01/12 10:26:22;;;;;;;;;;;0.80;99.90;;;;;;4961441;28;19918;-76
2024/01/12 10:29:08;;;;;;;;;;;0.80;99.90;;;;;;4962079;28;19925;-76
2024/01/12 10:31:57;;;;;;;;;;;0.70;99.90;;;;;;4961752;28;19950;-76
2024/01/12 10:34:43;;;;;;;;;;;0.90;99.90;;;;;;4960769;28;19929;-76
2024/01/12 10:37:37;;;;;;;;;;;0.80;99.90;;;;;;4962086;28;19925;-76
2024/01/12 10:40:23;;;;;;;;;;;0.70;99.90;;;;;;4947857;28;19921;-76
2024/01/12 10:43:13;;;;;;;;;;;0.80;99.90;;;;;;4960341;28;19918;-78
2024/01/12 10:45:59;;;;;;;;;;;0.80;99.90;;;;;;4968205;28;19929;-76
2024/01/12 10:48:46;;;;;;;;;;;0.90;99.90;;;;;;4967963;28;19960;-77
2024/01/12 10:51:34;;;;;;;;;;;0.90;99.90;;;;;;4974894;28;19996;-76
2024/01/12 10:54:23;;;;;;;;;;;0.90;99.90;;;;;;4974429;28;19965;-77
2024/01/12 10:57:09;;;;;;;;;;;0.90;99.90;;;;;;4974334;28;19929;-76
2024/01/12 10:59:55;;;;;;;;;;;0.90;99.90;;;;;;4961837;28;19980;-76
2024/01/12 11:02:41;;;;;;;;;;;0.90;99.90;;;;;;4959986;28;19914;-76
2024/01/12 11:05:29;;;;;;;;;;;0.90;99.90;;;;;;4976523;28;19922;-76
2024/01/12 11:08:15;;;;;;;;;;;1.00;99.90;;;;;;4974398;28;19925;-76
2024/01/12 11:11:03;;;;;;;;;;;1.00;99.90;;;;;;4975041;28;19929;-76
2024/01/12 11:13:49;;;;;;;;;;;1.00;99.90;;;;;;4969348;28;19929;-76
2024/01/12 11:16:35;;;;;;;;;;;1.00;99.90;;;;;;4940627;29;20021;-76
2024/01/12 11:19:41;;;;;;;;;;;1.00;99.90;;;;;;4955954;28;19962;-76
2024/01/12 11:22:30;;;;;;;;;;;1.00;99.90;;;;;;4941481;29;20020;-77
2024/01/12 11:25:19;;;;;;;;;;;1.00;99.90;;;;;;4943676;28;19922;-77
2024/01/12 11:28:05;;;;;;;;;;;1.10;99.90;;;;;;4947334;28;19928;-77
2024/01/12 11:30:51;;;;;;;;;;;1.10;99.90;;;;;;4967791;28;20000;-76
2024/01/12 11:33:45;;;;;;;;;;;1.10;99.90;;;;;;4976251;28;19925;-76
2024/01/12 11:36:40;;;;;;;;;;;1.10;99.90;;;;;;4951673;28;19921;-76
2024/01/12 11:39:37;;;;;;;;;;;1.10;99.90;;;;;;4989446;28;19996;-76
2024/01/12 11:42:25;;;;;;;;;;;1.10;99.90;;;;;;4965801;28;20275;-76
2024/01/12 11:45:11;;;;;;;;;;;1.20;99.90;;;;;;4964641;28;19918;-76
2024/01/12 11:47:57;;;;;;;;;;;1.20;99.90;;;;;;4966593;28;19915;-76
2024/01/12 11:50:43;;;;;;;;;;;1.20;99.90;;;;;;4953048;28;19928;-76
2024/01/12 11:53:31;;;;;;;;;;;1.20;99.90;;;;;;4953283;28;19945;-76
2024/01/12 11:56:20;;;;;;;;;;;1.20;99.90;;;;;;4958648;28;20009;-76
2024/01/12 11:59:06;;;;;;;;;;;1.20;99.90;;;;;;4979709;28;19929;-76
2024/01/12 12:01:52;;;;;;;;;;;1.20;99.90;;;;;;4982997;28;19984;-76
2024/01/12 12:04:38;;;;;;;;;;;1.30;99.90;;;;;;4981443;28;19914;-76
2024/01/12 12:07:25;;;;;;;;;;;1.30;99.90;;;;;;4964154;28;20390;-76
2024/01/12 12:10:11;;;;;;;;;;;1.30;99.90;;;;;;4987333;28;19918;-76
2024/01/12 12:12:57;;;;;;;;;;;1.40;99.90;;;;;;4963452;28;19933;-76
2024/01/12 12:15:44;;;;;;;;;;;1.40;99.90;;;;;;4970736;28;20008;-76
2024/01/12 12:18:30;;;;;;;;;;;1.40;99.90;;;;;;4979883;28;19960;-76
2024/01/12 12:21:16;;;;;;;;;;;1.40;99.90;;;;;;4957245;29;20243;-76
2024/01/12 12:24:02;;;;;;;;;;;1.40;99.90;;;;;;4958592;28;19929;-76
2024/01/12 12:26:48;;;;;;;;;;;1.50;99.90;;;;;;4939813;28;20353;-76
2024/01/12 12:29:35;;;;;;;;;;;1.40;99.90;;;;;;4962740;28;19918;-76
2024/01/12 12:32:21;;;;;;;;;;;1.50;99.90;;;;;;4947177;29;19964;-76
2024/01/12 12:35:19;;;;;;;;;;;1.40;99.90;;;;;;4945170;29;19927;-76
2024/01/12 12:38:05;;;;;;;;;;;1.40;99.90;;;;;;4967276;28;20049;-76
2024/01/12 12:40:51;;;;;;;;;;;1.40;99.90;;;;;;4957102;28;20331;-76
2024/01/12 12:43:40;;;;;;;;;;;1.50;99.90;;;;;;4958750;28;20414;-76
2024/01/12 12:46:27;;;;;;;;;;;1.50;99.90;;;;;;4944765;29;20006;-76
2024/01/12 12:49:13;;;;;;;;;;;1.40;99.90;;;;;;4956623;28;19919;-76
2024/01/12 12:51:59;;;;;;;;;;;1.50;99.90;;;;;;4972637;28;19929;-76
2024/01/12 12:54:45;;;;;;;;;;;1.40;99.90;;;;;;4948860;28;19918;-76
2024/01/12 12:57:31;;;;;;;;;;;1.50;99.90;;;;;;4993310;28;19921;-76
2024/01/12 13:00:20;;;;;;;;;;;1.40;99.90;;;;;;4982629;28;19918;-76
2024/01/12 13:03:05;;;;;;;;;;;1.50;99.90;;;;;;4968415;28;19917;-76
2024/01/12 13:05:51;;;;;;;;;;;1.40;99.90;;;;;;4970026;28;20254;-76
2024/01/12 13:08:38;;;;;;;;;;;1.40;99.90;;;;;;4977006;28;19922;-76
2024/01/12 13:11:24;;;;;;;;;;;1.40;99.90;;;;;;4975215;28;19918;-75
2024/01/12 13:14:10;;;;;;;;;;;1.40;99.90;;;;;;4963844;28;20347;-75
2024/01/12 13:16:56;;;;;;;;;;;1.40;99.90;;;;;;4944819;29;19977;-75
2024/01/12 13:19:42;;;;;;;;;;;1.40;99.90;;;;;;4973043;28;19997;-76
2024/01/12 13:22:28;;;;;;;;;;;1.50;99.90;;;;;;4961438;28;19949;-76
2024/01/12 13:25:15;;;;;;;;;;;1.50;99.90;;;;;;4950528;28;19914;-76
2024/01/12 13:28:03;;;;;;;;;;;1.50;99.90;;;;;;4949412;28;19921;-76
2024/01/12 13:30:49;;;;;;;;;;;1.40;99.90;;;;;;4961101;28;19928;-76
2024/01/12 13:33:36;;;;;;;;;;;1.40;99.90;;;;;;4961922;28;19914;-76
2024/01/12 13:36:22;;;;;;;;;;;1.50;99.90;;;;;;4962427;28;20068;-77
2024/01/12 13:39:08;;;;;;;;;;;1.50;99.90;;;;;;4964960;28;19996;-77
2024/01/12 13:41:54;;;;;;;;;;;1.50;99.90;;;;;;4942643;29;20606;-76
2024/01/12 13:44:40;;;;;;;;;;;1.50;99.90;;;;;;4930140;29;19925;-77
2024/01/12 13:47:26;;;;;;;;;;;1.50;99.90;;;;;;4956991;28;19918;-76
2024/01/12 13:50:12;;;;;;;;;;;1.50;99.90;;;;;;4943167;29;19918;-76
2024/01/12 13:53:03;;;;;;;;;;;1.50;99.90;;;;;;4943171;29;19925;-76
2024/01/12 13:55:50;;;;;;;;;;;1.50;99.90;;;;;;4968808;28;19918;-77
2024/01/12 13:58:36;;;;;;;;;;;1.50;99.90;;;;;;4976173;28;19918;-76
2024/01/12 14:01:22;;;;;;;;;;;1.50;99.90;;;;;;4986462;28;19969;-76
2024/01/12 14:04:08;;;;;;;;;;;1.40;99.90;;;;;;4975565;28;20249;-76
2024/01/12 14:06:54;;;;;;;;;;;1.50;99.90;;;;;;4974108;28;19914;-75
2024/01/12 14:09:40;;;;;;;;;;;1.40;99.90;;;;;;4975307;28;19918;-76
2024/01/12 14:12:27;;;;;;;;;;;1.40;99.90;;;;;;4975598;28;19918;-76
2024/01/12 14:15:12;;;;;;;;;;;1.50;99.90;;;;;;4969843;28;19927;-76
2024/01/12 14:17:59;;;;;;;;;;;1.40;99.90;;;;;;4961462;28;20298;-76
2024/01/12 14:20:47;;;;;;;;;;;1.40;99.90;;;;;;4961925;28;19981;-76
2024/01/12 14:23:33;;;;;;;;;;;1.40;99.90;;;;;;4978154;28;20325;-76
2024/01/12 14:26:19;;;;;;;;;;;1.50;99.90;;;;;;4982530;28;19949;-76
2024/01/12 14:29:05;;;;;;;;;;;1.50;99.90;;;;;;4969747;28;19946;-76
2024/01/12 14:31:52;;;;;;;;;;;1.50;99.90;;;;;;4962931;28;19915;-76
2024/01/12 14:34:43;;;;;;;;;;;1.50;99.90;;;;;;4956834;28;19918;-76
2024/01/12 14:37:31;;;;;;;;;;;1.60;99.90;;;;;;4959878;28;19964;-76
2024/01/12 14:40:17;;;;;;;;;;;1.50;99.90;;;;;;4981603;28;19914;-76
2024/01/12 14:43:05;;;;;;;;;;;1.40;99.90;;;;;;4967189;28;20358;-76
2024/01/12 14:45:51;;;;;;;;;;;1.50;99.90;;;;;;4942240;29;19941;-76
2024/01/12 14:48:38;;;;;;;;;;;1.60;99.90;;;;;;4941294;29;20051;-76
2024/01/12 14:51:27;;;;;;;;;;;1.50;99.90;;;;;;4967769;28;19918;-76
2024/01/12 14:54:13;;;;;;;;;;;1.60;99.90;;;;;;4961148;28;19925;-76
2024/01/12 14:56:58;;;;;;;;;;;1.50;99.90;;;;;;4961475;28;19924;-76
2024/01/12 14:59:44;;;;;;;;;;;1.60;99.90;;;;;;4948565;28;19918;-77
2024/01/12 15:02:30;;;;;;;;;;;1.60;99.90;;;;;;4948937;28;19925;-77
2024/01/12 15:05:17;;;;;;;;;;;1.40;99.90;;;;;;4948136;28;19968;-77
2024/01/12 15:08:03;;;;;;;;;;;1.50;99.90;;;;;;4962668;28;19914;-77
2024/01/12 15:10:50;;;;;;;;;;;1.50;99.90;;;;;;4962374;28;19953;-77
2024/01/12 15:13:36;;;;;;;;;;;1.50;99.90;;;;;;4961798;28;19961;-76
2024/01/12 15:16:22;;;;;;;;;;;1.50;99.90;;;;;;4970006;28;19992;-77
2024/01/12 15:19:09;;;;;;;;;;;1.60;99.90;;;;;;4949244;28;19933;-76
2024/01/12 15:21:56;;;;;;;;;;;1.40;99.90;;;;;;4964659;28;20242;-77
2024/01/12 15:24:42;;;;;;;;;;;1.40;99.90;;;;;;4975846;28;19926;-77
2024/01/12 15:27:29;;;;;;;;;;;1.40;99.90;;;;;;4978901;28;19925;-76
2024/01/12 15:30:15;;;;;;;;;;;1.40;99.90;;;;;;4958164;28;19925;-76
2024/01/12 15:33:02;;;;;;;;;;;1.40;99.90;;;;;;4960555;28;19948;-77
2024/01/12 15:35:50;;;;;;;;;;;1.50;99.90;;;;;;4961417;28;19918;-76
2024/01/12 15:38:37;;;;;;;;;;;1.40;99.90;;;;;;4975658;28;20692;-76
2024/01/12 15:41:23;;;;;;;;;;;1.40;99.90;;;;;;4953085;28;19918;-76
2024/01/12 15:44:08;;;;;;;;;;;1.40;99.90;;;;;;4979593;28;19924;-76
2024/01/12 15:46:54;;;;;;;;;;;1.60;99.90;;;;;;4967331;28;19925;-76
2024/01/12 15:49:40;;;;;;;;;;;1.50;99.90;;;;;;4978532;28;20386;-76
2024/01/12 15:52:30;;;;;;;;;;;1.50;99.90;;;;;;4959610;28;19918;-76
2024/01/12 15:55:17;;;;;;;;;;;1.40;99.90;;;;;;4975754;28;19915;-77
2024/01/12 15:58:04;;;;;;;;;;;1.50;99.90;;;;;;4951463;28;19922;-77
2024/01/12 16:00:52;;;;;;;;;;;1.30;99.90;;;;;;4950391;28;20009;-77
2024/01/12 16:03:38;;;;;;;;;;;1.40;99.90;;;;;;4963877;28;19954;-76
2024/01/12 16:06:24;;;;;;;;;;;1.40;99.90;;;;;;4964305;28;19914;-76
2024/01/12 16:09:12;;;;;;;;;;;1.50;99.90;;;;;;4975764;28;19926;-77
2024/01/12 16:11:57;;;;;;;;;;;1.50;99.90;;;;;;4945195;29;19918;-76
2024/01/12 16:14:43;;;;;;;;;;;1.30;99.90;;;;;;4931547;29;20524;-76
2024/01/12 16:17:29;;;;;;;;;;;1.60;99.90;;;;;;4945135;28;19918;-76
2024/01/12 16:20:15;;;;;;;;;;;1.50;99.90;;;;;;4945819;28;19914;-76
2024/01/12 16:23:02;;;;;;;;;;;1.50;99.90;;;;;;4932258;28;19932;-76
2024/01/12 16:25:50;;;;;;;;;;;1.40;99.90;;;;;;4975438;28;19918;-76
2024/01/12 16:28:37;;;;;;;;;;;1.40;99.90;;;;;;4976877;28;19914;-76