Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:17;;;;;;;3.25;3.03;;;;;;;-143.85;100.00;70650.75;5077149;28;20110;-80
2021/12/24 00:03:42;;;;;;;4.38;3.47;;;;;;;-143.85;100.00;70650.75;5078315;28;20407;-80
2021/12/24 00:06:09;;;;;;;1.58;1.48;;;;;;;-143.85;100.00;70650.75;5078045;28;20028;-81
2021/12/24 00:08:36;;;;;;;3.40;1.08;;;;;;;-143.85;100.00;70650.75;5077864;28;20028;-81
2021/12/24 00:11:02;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5077763;28;20483;-80
2021/12/24 00:13:36;;;;;;;1.48;1.38;;;;;;;-143.85;100.00;70650.75;5077629;28;20028;-79
2021/12/24 00:16:18;;;;;;;2.40;2.20;;;;;;;-143.85;100.00;70650.75;5078407;28;20460;-79
2021/12/24 00:18:50;;;;;;;2.03;1.92;;;;;;;-143.85;100.00;70650.75;5095689;28;20019;-78
2021/12/24 00:35:27;;;;;;;1.95;1.85;;;;;;;-143.85;100.00;70650.75;5095342;28;20093;-80
2021/12/24 00:37:52;;;;;;;0.93;0.93;;;;;;;-143.85;100.00;70650.75;5077821;28;20119;-80
2021/12/24 00:40:19;;;;;;;0.75;0.75;;;;;;;-143.85;100.00;70650.75;5077075;28;20056;-78
2021/12/24 00:42:51;;;;;;;0.83;0.83;;;;;;;-143.85;100.00;70650.75;5076898;28;20126;-79
2021/12/24 00:45:19;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5095623;28;20024;-80
2021/12/24 00:47:46;;;;;;;0.75;0.75;;;;;;;-143.85;100.00;70650.75;5076969;28;20035;-79
2021/12/24 00:50:16;;;;;;;1.05;1.02;;;;;;;-143.85;100.00;70650.75;5076678;28;20032;-80
2021/12/24 00:52:48;;;;;;;1.67;1.65;;;;;;;-143.85;100.00;70650.75;5076917;28;20403;-80
2021/12/24 00:55:20;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5077328;28;20522;-81
2021/12/24 00:57:58;;;;;;;0.98;0.98;;;;;;;-143.85;100.00;70650.75;5077369;28;20150;-80
2021/12/24 01:00:33;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5073300;28;20484;-79
2021/12/24 01:03:00;;;;;;;1.42;1.40;;;;;;;-143.85;100.00;70650.75;5053398;28;20019;-77
2021/12/24 01:05:29;;;;;;;3.08;1.98;;;;;;;-143.85;100.00;70650.75;5053068;28;20082;-78
2021/12/24 01:07:55;;;;;;;1.27;1.27;;;;;;;-143.85;100.00;70650.75;5053189;28;20124;-80
2021/12/24 01:10:25;;;;;;;0.90;0.90;;;;;;;-143.85;100.00;70650.75;5052944;28;20473;-77
2021/12/24 01:12:51;;;;;;;1.60;1.50;;;;;;;-143.85;100.00;70650.75;5052951;28;20033;-80
2021/12/24 01:15:17;;;;;;;2.28;2.17;;;;;;;-143.85;100.00;70650.75;5052862;28;20032;-80
2021/12/24 01:17:51;;;;;;;4.72;2.63;;;;;;;-143.85;100.00;70650.75;5052992;28;20064;-79
2021/12/24 01:20:31;;;;;;;2.30;2.05;;;;;;;-143.85;100.00;70650.75;5053259;28;20032;-80
2021/12/24 01:25:46;;;;;;;1.75;1.30;;;;;;;-143.85;100.00;70650.75;5054409;28;20032;-80
2021/12/24 01:44:34;;;;;;;1.95;1.88;;;;;;;-143.85;100.00;70650.75;5074372;28;20113;-80
2021/12/24 01:47:03;;;;;;;0.82;0.82;;;;;;;-143.85;100.00;70650.75;5072181;28;20492;-80
2021/12/24 01:49:28;;;;;;;1.13;1.13;;;;;;;-143.85;100.00;70650.75;5072382;28;20032;-80
2021/12/24 01:51:55;;;;;;;2.40;1.58;;;;;;;-143.85;100.00;70650.75;5072272;28;20123;-80
2021/12/24 01:54:21;;;;;;;0.52;0.52;;;;;;;-143.85;100.00;70650.75;5072284;28;20061;-80
2021/12/24 01:56:47;;;;;;;0.90;0.90;;;;;;;-143.85;100.00;70650.75;5072089;28;20028;-79
2021/12/24 01:59:12;;;;;;;1.30;1.20;;;;;;;-143.85;100.00;70650.75;5072158;28;20032;-79
2021/12/24 02:01:38;;;;;;;0.90;0.90;;;;;;;-143.85;100.00;70650.75;5093959;28;20139;-79
2021/12/24 02:04:04;;;;;;;1.35;1.35;;;;;;;-143.85;100.00;70650.75;5075481;28;20024;-77
2021/12/24 02:06:30;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5076077;28;20551;-80
2021/12/24 02:08:56;;;;;;;1.85;1.75;;;;;;;-143.85;100.00;70650.75;5075491;28;20024;-79
2021/12/24 02:11:22;;;;;;;2.50;2.40;;;;;;;-143.85;100.00;70650.75;5075506;28;20074;-78
2021/12/24 02:13:47;;;;;;;2.80;2.58;;;;;;;-143.85;100.00;70650.75;5075906;28;20028;-76
2021/12/24 02:28:16;;;;;;;0.85;0.82;;;;;;;-143.85;100.00;70650.75;5093873;28;20024;-78
2021/12/24 02:29:40;;;;;;;0.73;0.73;;;;;;;-143.85;100.00;70650.75;5093543;28;20075;-79
2021/12/24 02:32:06;;;;;;;2.70;1.30;;;;;;;-143.85;100.00;70650.75;5075000;28;20031;-78
2021/12/24 02:34:31;;;;;;;2.22;2.05;;;;;;;-143.85;100.00;70650.75;5093126;28;20472;-78
2021/12/24 02:36:57;;;;;;;1.45;1.40;;;;;;;-143.85;100.00;70650.75;5074950;28;20067;-79
2021/12/24 02:39:22;;;;;;;1.55;1.45;;;;;;;-143.85;100.00;70650.75;5092924;28;20104;-78
2021/12/24 02:41:48;;;;;;;1.48;1.20;;;;;;;-143.85;100.00;70650.75;5074753;28;20031;-79
2021/12/24 02:44:14;;;;;;;18.73;2.30;;;;;;;-143.85;100.00;70650.75;5074731;28;20035;-77
2021/12/24 02:55:03;;;;;;;1.08;1.08;;;;;;;-143.85;100.00;70650.75;5093508;28;20148;-80
2021/12/24 02:57:30;;;;;;;1.30;1.30;;;;;;;-143.85;100.00;70650.75;5074700;28;20032;-78
2021/12/24 03:00:02;;;;;;;0.75;0.75;;;;;;;-143.85;100.00;70650.75;5073648;28;20492;-78
2021/12/24 03:02:30;;;;;;;4.55;2.30;;;;;;;-143.85;100.00;70650.75;5074769;28;20066;-78
2021/12/24 03:04:56;;;;;;;2.78;2.58;;;;;;;-143.85;100.00;70650.75;5092571;28;20081;-77
2021/12/24 03:07:22;;;;;;;0.75;0.75;;;;;;;-143.85;100.00;70650.75;5074371;28;20034;-77
2021/12/24 03:09:47;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5075402;28;20490;-80
2021/12/24 03:12:13;;;;;;;2.17;2.05;;;;;;;-143.85;100.00;70650.75;5074474;28;20028;-79
2021/12/24 03:14:39;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5074871;28;20115;-79
2021/12/24 03:17:09;;;;;;;1.60;1.50;;;;;;;-143.85;100.00;70650.75;5074384;28;20369;-79
2021/12/24 03:19:35;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5074429;28;20059;-80
2021/12/24 03:24:47;;;;;;;3.92;2.67;;;;;;;-143.85;100.00;70650.75;5051177;28;20044;-77
2021/12/24 03:27:15;;;;;;;1.60;1.50;;;;;;;-143.85;100.00;70650.75;5074325;28;20024;-78
2021/12/24 03:29:41;;;;;;;1.20;1.20;;;;;;;-143.85;100.00;70650.75;5074103;28;20032;-80
2021/12/24 03:32:07;;;;;;;0.68;0.68;;;;;;;-143.85;100.00;70650.75;5092328;28;20115;-78
2021/12/24 03:34:33;;;;;;;4.93;1.40;;;;;;;-143.85;100.00;70650.75;5095002;28;20032;-77
2021/12/24 03:36:59;;;;;;;1.02;1.02;;;;;;;-143.85;100.00;70650.75;5078452;28;20092;-79
2021/12/24 03:39:24;;;;;;;2.20;2.10;;;;;;;-143.85;100.00;70650.75;5077792;28;20471;-78
2021/12/24 03:41:50;;;;;;;1.85;1.75;;;;;;;-143.85;100.00;70650.75;5077820;28;20020;-79
2021/12/24 03:44:17;;;;;;;4.68;2.55;;;;;;;-143.85;100.00;70650.75;5078484;28;20119;-79
2021/12/24 03:54:57;;;;;;;1.48;1.45;;;;;;;-143.85;100.00;70650.75;5096238;28;20038;-77
2021/12/24 03:57:27;;;;;;;;;;;;;;;-143.85;100.00;70650.75;5096747;28;20024;-77
2021/12/24 03:59:55;;;;;;;1.05;1.05;;;;;;;-143.85;100.00;70650.75;5077432;28;20436;-79
2021/12/24 04:02:21;;;;;;;3.63;3.38;;;;;;;-143.85;100.00;70650.75;5077612;28;20187;-76
2021/12/24 04:04:47;;;;;;;1.40;1.40;;;;;;;-143.85;100.00;70650.75;5077947;28;20130;-77
2021/12/24 04:07:14;;;;;;;1.15;1.10;;;;;;;-143.85;100.00;70650.75;5077374;28;20055;-77
2021/12/24 04:09:48;;;;;;;1.88;1.77;;;;;;;-143.85;100.00;70650.75;5077700;28;20034;-77
2021/12/24 04:12:13;;;;;;;0.95;0.95;;;;;;;-143.85;100.00;70650.75;5077781;28;20028;-79
2021/12/24 04:14:39;;;;;;;0.77;0.77;;;;;;;-143.85;100.00;70650.75;5078404;28;20036;-78
2021/12/24 04:17:06;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5077627;28;20467;-78
2021/12/24 04:25:00;;;;;;;1.25;1.25;;;;;;;-143.85;100.00;70650.75;5095433;28;20093;-79
2021/12/24 04:27:28;;;;;;;2.30;1.75;;;;;;;-143.85;100.00;70650.75;5077199;28;20028;-77
2021/12/24 04:30:01;;;;;;;1.00;1.00;;;;;;;-143.85;100.00;70650.75;5077348;28;20055;-77
2021/12/24 04:32:36;;;;;;;7.82;3.20;;;;;;;-143.85;100.00;70650.75;5095907;28;20032;-76
2021/12/24 04:35:18;;;;;;;1.60;1.55;;;;;;;-143.85;100.00;70650.75;5078181;28;20553;-77
2021/12/24 04:51:27;;;;;;;1.35;1.35;;;;;;;-143.85;100.00;70650.75;5095193;28;20088;-80
2021/12/24 05:04:51;;;;;;;2.38;2.28;;;;;;;-143.85;100.00;70650.75;5095181;28;20043;-78
2021/12/24 05:09:54;;;;;;;3.30;3.10;;;;;;;-143.85;100.00;70650.75;5094911;28;20039;-78
2021/12/24 05:12:19;;;;;;;7.35;4.10;;;;;;;-143.85;100.00;70650.75;5076810;28;20108;-80
2021/12/24 05:14:45;;;;;;;8.15;6.65;;;;;;;-143.85;100.00;70650.75;5094297;28;20445;-79
2021/12/24 05:17:20;;;;;;;9.45;7.90;;;;;;;-143.85;100.00;70650.75;5076376;28;20028;-78
2021/12/24 05:22:31;;;;;;;1.38;1.38;;;;;;;-143.85;100.00;70650.75;5094319;28;20035;-80
2021/12/24 05:24:57;;;;;;;2.22;2.13;;;;;;;-143.85;100.00;70650.75;5076381;28;20058;-79
2021/12/24 05:27:23;;;;;;;0.95;0.95;;;;;;;-143.85;100.00;70650.75;5094099;28;20468;-79
2021/12/24 05:29:48;;;;;;;2.60;2.47;;;;;;;-143.85;100.00;70650.75;5076135;28;20031;-79
2021/12/24 05:32:14;;;;;;;1.10;1.10;;;;;;;-143.85;100.00;70650.75;5075854;28;20487;-78
2021/12/24 05:34:39;;;;;;;2.10;1.58;;;;;;;-143.85;100.00;70650.75;5076172;28;20023;-79
2021/12/24 05:37:05;;;;;;;3.40;3.17;;;;;;;-143.85;100.00;70650.75;5076152;28;20035;-79
2021/12/24 05:39:30;;;;;;;4.45;3.65;;;;;;;-143.85;100.00;70650.75;5076326;28;20544;-77
2021/12/24 05:41:56;;;;;;;2.35;2.25;;;;;;;-143.85;100.00;70650.75;5076233;28;20028;-79
2021/12/24 05:44:21;;;;;;;1.48;1.48;;;;;;;-143.85;100.00;70650.75;5075838;28;20077;-77
2021/12/24 05:46:47;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5076046;28;20026;-78
2021/12/24 05:49:13;;;;;;;2.03;1.92;;;;;;;-143.85;100.00;70650.75;5075740;28;20024;-77
2021/12/24 05:51:39;;;;;;;3.13;2.90;;;;;;;-143.85;100.00;70650.75;5093817;28;20032;-79
2021/12/24 05:54:05;;;;;;;1.75;1.23;;;;;;;-143.85;100.00;70650.75;5075730;28;20030;-78
2021/12/24 05:56:30;;;;;;;0.80;0.80;;;;;;;-143.85;100.00;70650.75;5075625;28;20479;-77
2021/12/24 05:58:56;;;;;;;1.20;1.10;;;;;;;-143.85;100.00;70650.75;5076085;28;20023;-79
2021/12/24 06:01:23;;;;;;;1.20;1.20;;;;;;;-143.85;100.00;70650.75;5075076;28;20480;-78
2021/12/24 06:03:49;;;;;;;2.15;2.05;;;;;;;-143.85;100.00;70650.75;5075195;28;20035;-79
2021/12/24 06:06:14;;;;;;;2.22;2.10;;;;;;;-143.85;100.00;70650.75;5093696;28;20441;-77
2021/12/24 06:08:40;;;;;;;1.73;1.63;;;;;;;-143.85;100.00;70650.75;5075456;28;20016;-76
2021/12/24 06:11:06;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5075330;28;20038;-78
2021/12/24 06:13:32;;;;;;;2.55;1.70;;;;;;;-143.85;100.00;70650.75;5075240;28;20020;-78
2021/12/24 06:15:58;;;;;;;0.75;0.75;;;;;;;-143.85;100.00;70650.75;5075166;28;20035;-79
2021/12/24 06:18:28;;;;;;;2.00;1.90;;;;;;;-143.85;100.00;70650.75;5075130;28;20020;-78
2021/12/24 06:20:56;;;;;;;0.57;0.57;;;;;;;-143.85;100.00;70650.75;5075184;28;20084;-76
2021/12/24 06:23:24;;;;;;;0.52;0.52;;;;;;;-143.85;100.00;70650.75;5075114;28;20032;-77
2021/12/24 06:25:52;;;;;;;0.75;0.75;;;;;;;-143.85;100.00;70650.75;5074979;28;20480;-80
2021/12/24 06:28:18;;;;;;;1.85;1.80;;;;;;;-143.85;100.00;70650.75;5075540;28;20028;-79
2021/12/24 06:30:43;;;;;;;3.08;2.88;;;;;;;-143.85;100.00;70650.75;5093353;28;20404;-79
2021/12/24 06:33:10;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5074796;28;20024;-78
2021/12/24 06:35:36;;;;;;;3.83;1.27;;;;;;;-143.85;100.00;70650.75;5074957;28;20030;-80
2021/12/24 06:38:02;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5075147;28;20458;-80
2021/12/24 06:40:28;;;;;;;2.85;2.65;;;;;;;-143.85;100.00;70650.75;5074982;28;20028;-79
2021/12/24 06:42:54;;;;;;;1.13;1.13;;;;;;;-143.85;100.00;70650.75;5075018;28;20020;-79
2021/12/24 06:45:21;;;;;;;1.30;1.20;;;;;;;-143.85;100.00;70650.75;5075121;28;20056;-79
2021/12/24 06:47:49;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5092365;28;20490;-77
2021/12/24 06:50:15;;;;;;;0.52;0.52;;;;;;;-143.85;100.00;70650.75;5074478;28;20039;-82
2021/12/24 06:52:40;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5074356;28;20444;-78
2021/12/24 06:55:06;;;;;;;0.75;0.75;;;;;;;-143.85;100.00;70650.75;5074536;28;20028;-78
2021/12/24 06:57:32;;;;;;;1.95;1.85;;;;;;;-143.85;100.00;70650.75;5074510;28;20498;-77
2021/12/24 06:59:57;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5073883;28;20036;-76
2021/12/24 07:02:23;;;;;;;1.00;1.00;;;;;;;-143.85;100.00;70650.75;5074051;28;20108;-77
2021/12/24 07:04:48;;;;;;;2.00;1.95;;;;;;;-143.85;100.00;70650.75;5074035;28;20089;-79
2021/12/24 07:07:14;;;;;;;0.98;0.98;;;;;;;-143.85;100.00;70650.75;5074426;28;20028;-80
2021/12/24 07:09:42;;;;;;;3.28;2.97;;;;;;;-143.85;100.00;70650.75;5073700;28;20028;-81
2021/12/24 07:12:13;;;;;;;1.27;1.27;;;;;;;-143.85;100.00;70650.75;5074369;28;20468;-77
2021/12/24 07:14:42;;;;;;;2.60;2.40;;;;;;;-143.85;100.00;70650.75;5074084;28;20128;-78
2021/12/24 07:17:09;;;;;;;1.90;1.80;;;;;;;-143.85;100.00;70650.75;5074030;28;20027;-79
2021/12/24 07:19:35;;;;;;;3.33;2.95;;;;;;;-143.85;100.00;70650.75;5074683;28;20050;-78
2021/12/24 07:22:01;;;;;;;5.53;3.67;;;;;;;-143.85;100.00;70650.75;5074193;28;20019;-79
2021/12/24 07:24:27;;;;;;;2.75;2.65;;;;;;;-143.85;100.00;70650.75;5074130;28;20108;-80
2021/12/24 07:26:52;;;;;;;1.63;1.60;;;;;;;-143.85;100.00;70650.75;5073912;28;20475;-80
2021/12/24 07:29:18;;;;;;;1.55;1.55;;;;;;;-143.85;100.00;70650.75;5074018;28;20081;-81
2021/12/24 07:31:43;;;;;;;2.03;1.95;;;;;;;-143.85;100.00;70650.75;5074084;28;20474;-79
2021/12/24 07:34:09;;;;;;;5.05;3.03;;;;;;;-143.85;100.00;70650.75;5074080;28;20024;-77
2021/12/24 07:36:34;;;;;;;2.00;1.95;;;;;;;-143.85;100.00;70650.75;5073635;28;20483;-79
2021/12/24 07:39:00;;;;;;;0.85;0.85;;;;;;;-143.85;100.00;70650.75;5074028;28;20095;-80
2021/12/24 07:41:26;;;;;;;4.07;3.53;;;;;;;-143.85;100.00;70650.75;5074110;28;20097;-77
2021/12/24 07:43:52;;;;;;;0.63;0.60;;;;;;;-143.85;100.00;70650.75;5073860;28;20420;-79
2021/12/24 07:46:18;;;;;;;2.15;2.05;;;;;;;-143.85;100.00;70650.75;5092147;28;20488;-77
2021/12/24 07:48:48;;;;;;;1.70;1.60;;;;;;;-143.85;100.00;70650.75;5073879;28;20081;-78
2021/12/24 07:54:00;;;;;;;4.80;3.65;;;;;;;-143.85;100.00;70650.75;5092781;28;20169;-79
2021/12/24 07:56:30;;;;;;;1.65;1.60;;;;;;;-143.85;100.00;70650.75;5074062;28;20051;-79
2021/12/24 07:58:56;;;;;;;1.25;1.25;;;;;;;-143.85;100.00;70650.75;5092119;28;20043;-78
2021/12/24 08:01:27;;;;;;;1.30;1.30;;;;;;;-143.85;100.00;70650.75;5091909;28;20052;-79
2021/12/24 08:03:54;;;;;;;1.40;1.40;;;;;;;-143.85;100.00;70650.75;5073915;28;20024;-79
2021/12/24 08:06:23;;;;;;;1.45;1.45;;;;;;;-143.85;100.00;70650.75;5073848;28;20500;-79
2021/12/24 08:08:48;;;;;;;0.95;0.95;;;;;;;-143.85;100.00;70650.75;5073862;28;20027;-77
2021/12/24 08:11:14;;;;;;;0.88;0.88;;;;;;;-143.85;100.00;70650.75;5073864;28;20028;-79
2021/12/24 08:13:40;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5073787;28;20028;-79
2021/12/24 08:16:06;;;;;;;2.65;2.28;;;;;;;-143.85;100.00;70650.75;5073812;28;20073;-77
2021/12/24 08:18:32;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5073826;28;20077;-77
2021/12/24 08:20:57;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5075389;28;20119;-78
2021/12/24 08:23:22;;;;;;;2.17;2.05;;;;;;;-143.85;100.00;70650.75;5077436;28;20030;-79
2021/12/24 08:25:48;;;;;;;1.88;1.77;;;;;;;-143.85;100.00;70650.75;5077396;28;20036;-78
2021/12/24 08:28:13;;;;;;;4.40;2.88;;;;;;;-143.85;100.00;70650.75;5077889;28;20186;-79
2021/12/24 08:30:39;;;;;;;2.95;2.75;;;;;;;-143.85;100.00;70650.75;5077314;28;20063;-80
2021/12/24 08:33:06;;;;;;;4.03;2.47;;;;;;;-143.85;100.00;70650.75;5077059;28;20032;-79
2021/12/24 08:35:31;;;;;;;2.72;2.15;;;;;;;-143.85;100.00;70650.75;5077212;28;20403;-79
2021/12/24 08:37:57;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5077170;28;20016;-77
2021/12/24 08:40:23;;;;;;;2.35;2.15;;;;;;;-143.85;100.00;70650.75;5077064;28;20024;-79
2021/12/24 08:42:48;;;;;;;2.53;2.35;;;;;;;-143.85;100.00;70650.75;5077832;28;20186;-79
2021/12/24 08:45:14;;;;;;;1.33;1.33;;;;;;;-143.85;100.00;70650.75;5077181;28;20098;-77
2021/12/24 08:47:39;;;;;;;0.90;0.90;;;;;;;-143.85;100.00;70650.75;5076602;28;20016;-77
2021/12/24 08:50:08;;;;;;;1.40;1.38;;;;;;;-143.85;100.00;70650.75;5095011;28;20431;-79
2021/12/24 08:52:33;;;;;;;;;;;;;;;-143.85;100.00;70650.75;5077362;28;20060;-79
2021/12/24 08:54:58;;;;;;;1.65;1.60;;;;;;;-143.85;100.00;70650.75;5094977;28;19912;-80
2021/12/24 08:57:24;;;;;;;2.55;2.33;;;;;;;-143.85;100.00;70650.75;5077381;28;20403;-77
2021/12/24 08:59:49;;;;;;;3.65;3.42;;;;;;;-143.85;100.00;70650.75;5076466;28;20047;-80
2021/12/24 09:02:15;;;;;;;1.48;1.48;;;;;;;-143.85;100.00;70650.75;5076579;28;20416;-79
2021/12/24 09:04:40;;;;;;;2.88;2.67;;;;;;;-143.85;100.00;70650.75;5076767;28;20027;-78
2021/12/24 09:07:06;;;;;;;1.77;1.67;;;;;;;-143.85;100.00;70650.75;5077233;28;20097;-79
2021/12/24 09:09:32;;;;;;;1.77;1.63;;;;;;;-143.85;100.00;70650.75;5076699;28;20411;-79
2021/12/24 09:11:57;;;;;;;0.28;0.28;;;;;;;-143.85;100.00;70650.75;5077125;28;20433;-80
2021/12/24 09:14:24;;;;;;;1.27;1.25;;;;;;;-143.85;100.00;70650.75;5094988;28;20040;-80
2021/12/24 09:16:50;;;;;;;1.67;1.63;;;;;;;-143.85;100.00;70650.75;5076341;28;20024;-78
2021/12/24 09:19:21;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5076401;28;20024;-78
2021/12/24 09:21:47;;;;;;;3.72;3.50;;;;;;;-143.85;100.00;70650.75;5076318;28;20047;-79
2021/12/24 09:24:13;;;;;;;1.63;1.45;;;;;;;-143.85;100.00;70650.75;5094183;28;20117;-80
2021/12/24 09:26:39;;;;;;;0.57;0.57;;;;;;;-143.85;100.00;70650.75;5076122;28;20028;-79
2021/12/24 09:29:07;;;;;;;1.25;1.25;;;;;;;-143.85;100.00;70650.75;5075885;28;20043;-79
2021/12/24 09:31:33;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5094001;28;20403;-79
2021/12/24 09:33:58;;;;;;;4.72;1.42;;;;;;;-143.85;100.00;70650.75;5076147;28;20028;-78
2021/12/24 09:36:26;;;;;;;4.32;3.40;;;;;;;-143.85;100.00;70650.75;5076307;28;20527;-79
2021/12/24 09:38:53;;;;;;;0.80;0.80;;;;;;;-143.85;100.00;70650.75;5076109;28;20407;-78
2021/12/24 09:41:19;;;;;;;1.42;1.42;;;;;;;-143.85;100.00;70650.75;5076246;28;20466;-78
2021/12/24 09:43:45;;;;;;;1.15;1.15;;;;;;;-143.85;100.00;70650.75;5075851;28;20034;-78
2021/12/24 09:46:11;;;;;;;2.72;2.50;;;;;;;-143.85;100.00;70650.75;5075543;28;20103;-77
2021/12/24 09:48:38;;;;;;;2.83;2.63;;;;;;;-143.85;100.00;70650.75;5093933;28;20031;-79
2021/12/24 09:51:03;;;;;;;3.33;3.05;;;;;;;-143.85;100.00;70650.75;5075809;28;20024;-79
2021/12/24 09:53:29;;;;;;;1.90;1.75;;;;;;;-143.85;100.00;70650.75;5076366;28;20039;-78
2021/12/24 09:55:54;;;;;;;3.15;2.95;;;;;;;-143.85;100.00;70650.75;5093683;28;20028;-79
2021/12/24 09:58:20;;;;;;;5.88;4.65;;;;;;;-143.85;100.00;70650.75;5075791;28;20032;-80
2021/12/24 10:00:45;;;;;;;2.08;1.98;;;;;;;-143.85;100.00;70650.75;5072068;28;20132;-78
2021/12/24 10:03:27;;;;;;;1.45;1.35;;;;;;;-143.85;100.00;70650.75;5072296;28;20469;-78
2021/12/24 10:05:54;;;;;;;16.90;8.43;;;;;;;-143.85;100.00;70650.75;5072500;28;20497;-79
2021/12/24 10:08:22;;;;;;;4.75;4.35;;;;;;;-143.85;100.00;70650.75;5071781;28;20066;-78
2021/12/24 10:11:02;;;;;;;4.60;4.35;;;;;;;-143.85;100.00;70650.75;5072023;28;20032;-81
2021/12/24 10:13:32;;;;;;;4.68;4.22;;;;;;;-143.85;100.00;70650.75;5072724;28;20396;-81
2021/12/24 10:16:04;;;;;;;1.80;1.70;;;;;;;-143.85;100.00;70650.75;5071870;28;20161;-82
2021/12/24 10:18:43;;;;;;;1.23;1.13;;;;;;;-143.85;100.00;70650.75;5071814;28;20055;-80
2021/12/24 10:21:24;;;;;;;1.98;1.88;;;;;;;-143.85;100.00;70650.75;5071651;28;20031;-78
2021/12/24 10:24:00;;;;;;;19.10;3.72;;;;;;;-143.85;100.00;70650.75;5071993;28;20060;-81
2021/12/24 10:26:35;;;;;;;3.67;3.47;;;;;;;-143.85;100.00;70650.75;5071803;28;20086;-78
2021/12/24 10:29:03;;;;;;;5.00;4.50;;;;;;;-143.85;100.00;70650.75;5072377;28;20380;-78
2021/12/24 10:31:49;;;;;;;6.07;5.55;;;;;;;-143.85;100.00;70650.75;5071256;28;20028;-80
2021/12/24 10:34:21;;;;;;;7.28;4.82;;;;;;;-143.85;100.00;70650.75;5071262;28;20039;-81
2021/12/24 10:36:49;;;;;;;3.05;2.95;;;;;;;-143.85;100.00;70650.75;5071609;28;20028;-81
2021/12/24 10:39:16;;;;;;;3.85;3.53;;;;;;;-143.85;100.00;70650.75;5072485;28;20027;-77
2021/12/24 10:41:44;;;;;;;5.30;5.00;;;;;;;-143.85;100.00;70650.75;5071464;28;20035;-80
2021/12/24 10:44:16;;;;;;;2.85;2.33;;;;;;;-143.85;100.00;70650.75;5072001;28;20077;-81
2021/12/24 10:46:59;;;;;;;1.25;1.20;;;;;;;-143.85;100.00;70650.75;5071064;28;20032;-81
2021/12/24 10:50:10;;;;;;;4.10;3.72;;;;;;;-143.85;100.00;70650.75;5071666;28;20115;-79
2021/12/24 10:55:11;;;;;;;2.70;2.50;;;;;;;-143.85;100.00;70650.75;5072596;28;20037;-81
2021/12/24 10:57:40;;;;;;;2.45;2.00;;;;;;;-143.85;100.00;70650.75;5071613;28;20028;-80
2021/12/24 11:00:17;;;;;;;15.90;2.75;;;;;;;-143.85;100.00;70650.75;5070886;28;20131;-78
2021/12/24 11:02:49;;;;;;;5.45;4.70;;;;;;;-143.85;100.00;70650.75;5071310;28;20048;-80
2021/12/24 11:05:33;;;;;;;2.20;2.10;;;;;;;-143.85;100.00;70650.75;5071641;28;20543;-81
2021/12/24 11:08:01;;;;;;;3.03;1.88;;;;;;;-143.85;100.00;70650.75;5071736;28;20021;-81
2021/12/24 11:10:32;;;;;;;2.67;2.50;;;;;;;-143.85;100.00;70650.75;5071307;28;20086;-79
2021/12/24 11:13:07;;;;;;;2.65;2.55;;;;;;;-143.85;100.00;70650.75;5071964;28;20033;-81
2021/12/24 11:15:39;;;;;;;2.72;2.53;;;;;;;-143.85;100.00;70650.75;5072036;28;20029;-80
2021/12/24 11:18:19;;;;;;;6.90;3.70;;;;;;;-143.85;100.00;70650.75;5071185;28;20056;-80
2021/12/24 11:20:49;;;;;;;4.28;3.88;;;;;;;-143.85;100.00;70650.75;5072540;28;20031;-79
2021/12/24 11:23:17;;;;;;;4.18;3.72;;;;;;;-143.85;100.00;70650.75;5072380;28;20085;-80
2021/12/24 11:25:48;;;;;;;3.45;3.20;;;;;;;-143.85;100.00;70650.75;5071203;28;20032;-82
2021/12/24 11:28:16;;;;;;;7.90;2.55;;;;;;;-143.85;100.00;70650.75;5072795;28;20032;-81
2021/12/24 11:30:52;;;;;;;1.67;1.63;;;;;;;-143.85;100.00;70650.75;5071195;28;20113;-77
2021/12/24 11:33:21;;;;;;;3.03;2.80;;;;;;;-143.85;100.00;70650.75;5071259;28;20024;-79
2021/12/24 11:35:48;;;;;;;20.13;8.95;;;;;;;-143.85;100.00;70650.75;5070999;28;20031;-80
2021/12/24 11:38:19;;;;;;;6.13;5.57;;;;;;;-143.85;100.00;70650.75;5071931;28;20024;-81
2021/12/24 11:40:46;;;;;;;9.88;6.65;;;;;;;-143.85;100.00;70650.75;5071074;28;20277;-80
2021/12/24 11:43:12;;;;;;;11.93;8.23;;;;;;;-143.85;100.00;70650.75;5071587;28;20039;-81
2021/12/24 11:45:37;;;;;;;5.68;5.03;;;;;;;-143.85;100.00;70650.75;5072136;28;20393;-75
2021/12/24 11:48:05;;;;;;;4.88;3.30;;;;;;;-143.85;100.00;70650.75;5070829;28;20025;-78
2021/12/24 11:50:32;;;;;;;5.50;2.30;;;;;;;-143.85;100.00;70650.75;5071412;28;20024;-81
2021/12/24 11:53:08;;;;;;;10.25;6.85;;;;;;;-143.85;100.00;70650.75;5070751;28;20032;-80
2021/12/24 11:55:40;;;;;;;9.80;6.45;;;;;;;-143.85;100.00;70650.75;5073983;28;20032;-81
2021/12/24 11:58:28;;;;;;;4.72;3.40;;;;;;;-143.85;100.00;70650.75;5075092;28;20115;-81
2021/12/24 12:00:56;;;;;;;3.88;3.67;;;;;;;-143.85;100.00;70650.75;5073987;28;20041;-81
2021/12/24 12:03:32;;;;;;;2.08;1.98;;;;;;;-143.85;100.00;70650.75;5074638;28;20040;-79
2021/12/24 12:05:57;;;;;;;3.95;3.13;;;;;;;-143.85;100.00;70650.75;5074511;28;20133;-79
2021/12/24 12:08:24;;;;;;;2.22;2.13;;;;;;;-143.85;100.00;70650.75;5074442;28;20096;-79
2021/12/24 12:10:53;;;;;;;2.15;2.05;;;;;;;-143.85;100.00;70650.75;5074327;28;20029;-81
2021/12/24 12:13:34;;;;;;;4.88;4.47;;;;;;;-143.85;100.00;70650.75;5074330;28;20025;-77
2021/12/24 12:16:00;;;;;;;3.13;2.92;;;;;;;-143.85;100.00;70650.75;5074214;28;20059;-78
2021/12/24 12:18:32;;;;;;;8.13;4.65;;;;;;;-143.85;100.00;70650.75;5075895;28;20020;-80
2021/12/24 12:21:23;;;;;;;4.40;4.10;;;;;;;-143.85;100.00;70650.75;5075522;28;20031;-80
2021/12/24 12:26:50;;;;;;;11.53;3.43;;;;;;;-143.85;100.00;70650.75;5044396;28;20127;-80
2021/12/24 12:29:29;;;;;;;2.47;1.77;;;;;;;-143.85;100.00;70650.75;5074350;28;20285;-78
2021/12/24 12:32:03;;;;;;;1.90;1.80;;;;;;;-143.85;100.00;70650.75;5074768;28;20052;-79
2021/12/24 12:34:43;;;;;;;1.10;1.10;;;;;;;-143.85;100.00;70650.75;5075837;28;20036;-78
2021/12/24 12:37:16;;;;;;;2.33;0.75;;;;;;;-143.85;100.00;70650.75;5074379;28;20025;-77
2021/12/24 12:39:48;;;;;;;3.03;2.83;;;;;;;-143.85;100.00;70650.75;5065148;28;20032;-76
2021/12/24 12:42:16;;;;;;;9.43;3.53;;;;;;;-143.85;100.00;70650.75;5053680;28;20501;-77
2021/12/24 12:44:49;;;;;;;1.20;1.20;;;;;;;-143.85;100.00;70650.75;5054100;28;20033;-77
2021/12/24 12:47:22;;;;;;;6.80;2.60;;;;;;;-143.85;100.00;70650.75;5062733;28;20055;-80
2021/12/24 12:49:48;;;;;;;7.80;2.55;;;;;;;-143.85;100.00;70650.75;5074974;28;20036;-78
2021/12/24 12:52:35;;;;;;;15.20;13.00;;;;;;;-143.85;100.00;70650.75;5074380;28;20131;-78
2021/12/24 12:55:02;;;;;;;23.13;9.77;;;;;;;-143.85;100.00;70650.75;5073901;28;20025;-78
2021/12/24 12:57:32;;;;;;;19.50;16.00;;;;;;;-143.85;100.00;70650.75;5074579;28;20050;-78
2021/12/24 13:00:19;;;;;;;20.20;14.25;;;;;;;-143.85;100.00;70650.75;5073494;28;20048;-78
2021/12/24 13:02:56;;;;;;;2.23;2.13;;;;;;;-143.85;100.00;70650.75;5074185;28;20029;-78