Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:20;;;;;;;18.73;2.40;;;;;;;17.46;nan;101689.91;6156357;23;20484;-86
2022/06/28 00:04:47;;;;;;;17.40;2.90;;;;;;;17.42;nan;101662.91;6131664;23;20412;-87
2022/06/28 00:07:15;;;;;;;15.87;2.97;;;;;;;17.37;nan;101662.69;6155452;23;20451;-86
2022/06/28 00:09:54;;;;;;;13.13;2.83;;;;;;;17.36;nan;101672.06;6133839;23;20545;-92
2022/06/28 00:12:31;;;;;;;17.30;3.03;;;;;;;17.22;nan;101652.75;6134057;23;20413;-93
2022/06/28 00:17:59;;;;;;;18.80;2.70;;;;;;;17.37;nan;101682.91;6159303;23;20460;-91
2022/06/28 00:20:32;;;;;;;19.47;3.17;;;;;;;17.34;nan;101677.78;6133720;23;20419;-91
2022/06/28 00:23:06;;;;;;;26.03;3.10;;;;;;;17.26;nan;101654.03;6109938;23;20475;-92
2022/06/28 00:25:37;;;;;;;17.27;3.50;;;;;;;17.27;nan;101663.16;6134729;23;20393;-91
2022/06/28 00:28:07;;;;;;;23.57;3.03;;;;;;;17.22;nan;101666.56;6158611;23;20886;-91
2022/06/28 00:30:50;;;;;;;18.07;3.00;;;;;;;17.27;nan;101668.69;6109109;23;20412;-91
2022/06/28 00:33:29;;;;;;;21.47;3.80;;;;;;;17.25;nan;101666.13;6158213;23;20895;-91
2022/06/28 00:35:58;;;;;;;23.53;3.40;;;;;;;17.23;nan;101650.84;6157515;23;20452;-91
2022/06/28 00:38:26;;;;;;;17.27;2.90;;;;;;;17.16;nan;101631.50;6132843;23;20424;-92
2022/06/28 00:40:55;;;;;;;14.13;2.37;;;;;;;17.19;nan;101639.34;6132864;23;20409;-92
2022/06/28 00:43:30;;;;;;;16.80;2.60;;;;;;;17.12;nan;101634.94;6135480;23;20408;-91
2022/06/28 00:45:59;;;;;;;19.40;3.03;;;;;;;17.16;nan;101644.47;6137169;23;20408;-91
2022/06/28 00:48:34;;;;;;;14.60;2.80;;;;;;;17.21;nan;101651.06;6113114;23;20782;-94
2022/06/28 00:51:03;;;;;;;17.27;2.90;;;;;;;17.14;nan;101650.19;6109896;23;20416;-92
2022/06/28 00:53:37;;;;;;;14.00;2.63;;;;;;;17.15;nan;101653.81;6132585;23;20423;-92
2022/06/28 00:56:17;;;;;;;15.70;2.80;;;;;;;17.15;nan;101660.19;6133328;23;20445;-91
2022/06/28 00:59:00;;;;;;;18.53;3.80;;;;;;;17.02;nan;101637.25;6135416;23;20470;-91
2022/06/28 01:01:31;;;;;;;18.63;2.87;;;;;;;17.11;nan;101658.09;6134673;23;20753;-92
2022/06/28 01:03:59;;;;;;;17.20;3.20;;;;;;;17.09;nan;101658.31;6162206;23;20903;-93
2022/06/28 01:06:31;;;;;;;21.33;2.60;;;;;;;17.12;nan;101660.66;6133076;23;20923;-92
2022/06/28 01:09:02;;;;;;;10.07;2.00;;;;;;;17.08;nan;101650.22;6156209;23;20437;-91
2022/06/28 01:11:33;;;;;;;10.10;1.83;;;;;;;17.07;nan;101654.06;6155913;23;20420;-91
2022/06/28 01:14:08;;;;;;;9.80;2.13;;;;;;;17.02;nan;101654.69;6157661;23;20468;-91
2022/06/28 01:16:54;;;;;;;20.50;3.30;;;;;;;17.06;nan;101655.13;6132621;23;20484;-91
2022/06/28 01:19:32;;;;;;;11.83;2.40;;;;;;;16.91;nan;101636.00;6133459;23;20480;-90
2022/06/28 01:22:05;;;;;;;14.33;2.70;;;;;;;17.01;nan;101658.50;6156675;23;20408;-91
2022/06/28 01:25:07;;;;;;;14.13;2.40;;;;;;;16.87;nan;101640.25;6183732;23;20413;-91
2022/06/28 01:27:55;;;;;;;10.57;2.23;;;;;;;17.04;nan;101654.47;6126420;23;20437;-92
2022/06/28 01:31:05;;;;;;;11.90;2.00;;;;;;;17.03;nan;101652.78;6126686;23;20390;-92
2022/06/28 01:33:37;;;;;;;17.33;2.83;;;;;;;16.95;nan;101645.53;6126382;23;20429;-91
2022/06/28 01:36:09;;;;;;;21.20;2.87;;;;;;;16.87;nan;101634.75;6079207;23;20442;-91
2022/06/28 01:39:07;;;;;;;12.70;2.97;;;;;;;16.92;nan;101638.56;6078522;23;20430;-91
2022/06/28 01:41:44;;;;;;;22.43;3.23;;;;;;;16.89;nan;101643.66;6101953;23;20429;-91
2022/06/28 01:44:20;;;;;;;21.73;3.33;;;;;;;16.86;nan;101633.03;6125992;23;20413;-91
2022/06/28 01:46:55;;;;;;;13.90;2.73;;;;;;;16.85;nan;101631.34;6125832;23;20417;-92
2022/06/28 01:49:46;;;;;;;15.57;2.57;;;;;;;16.86;nan;101633.03;6077835;23;20509;-92
2022/06/28 01:52:31;;;;;;;11.27;2.60;;;;;;;16.83;nan;101627.94;6079075;23;20533;-92
2022/06/28 01:55:07;;;;;;;17.33;3.07;;;;;;;16.65;nan;101602.88;6078535;23;20490;-91
2022/06/28 01:57:41;;;;;;;16.37;2.10;;;;;;;16.57;nan;101593.72;6102416;23;20410;-91
2022/06/28 02:00:20;;;;;;;13.27;2.83;;;;;;;16.74;nan;101609.91;6101445;23;20465;-91
2022/06/28 02:03:01;;;;;;;7.83;1.77;;;;;;;16.71;nan;101607.56;6077913;23;20435;-91
2022/06/28 02:05:33;;;;;;;12.33;2.07;;;;;;;16.70;nan;101603.09;6161465;23;20411;-91
2022/06/28 02:08:01;;;;;;;14.63;2.40;;;;;;;16.51;nan;101586.31;6161608;23;20512;-91
2022/06/28 02:10:41;;;;;;;14.47;2.40;;;;;;;16.54;nan;101594.16;6137117;23;20419;-91
2022/06/28 02:13:08;;;;;;;5.50;1.50;;;;;;;16.56;nan;101603.06;6136571;23;20415;-91
2022/06/28 02:15:36;;;;;;;11.40;1.90;;;;;;;16.55;nan;101586.72;6137626;23;20459;-91
2022/06/28 02:18:08;;;;;;;12.63;2.23;;;;;;;16.52;nan;101589.91;6114643;23;20720;-90
2022/06/28 02:20:51;;;;;;;17.43;3.43;;;;;;;16.66;nan;101599.06;6137444;23;20783;-92
2022/06/28 02:23:34;;;;;;;12.00;2.27;;;;;;;16.62;nan;101600.53;6161252;23;20415;-91
2022/06/28 02:26:03;;;;;;;14.20;2.07;;;;;;;16.54;nan;101587.81;6161003;23;20423;-91
2022/06/28 02:28:44;;;;;;;20.90;2.33;;;;;;;16.51;nan;101580.78;6137535;23;20442;-92
2022/06/28 02:31:14;;;;;;;10.83;1.83;;;;;;;16.53;nan;101595.22;6137915;23;20417;-91
2022/06/28 02:33:49;;;;;;;14.67;2.00;;;;;;;16.55;nan;101584.81;6139651;23;20467;-91
2022/06/28 02:43:42;;;;;;;10.10;1.53;;;;;;;16.62;nan;101595.84;6120111;23;20529;-92
2022/06/28 02:46:12;;;;;;;8.10;1.60;;;;;;;16.57;nan;101588.19;6125263;23;20391;-91
2022/06/28 02:48:45;;;;;;;7.40;1.33;;;;;;;16.58;nan;101581.63;6054293;23;20825;-91
2022/06/28 02:51:24;;;;;;;15.97;2.50;;;;;;;16.64;nan;101595.66;6078136;23;20481;-91
2022/06/28 02:53:53;;;;;;;5.57;1.37;;;;;;;16.57;nan;101584.59;6079262;23;20783;-91
2022/06/28 02:56:21;;;;;;;5.30;1.67;;;;;;;16.49;nan;101566.34;6077647;23;20417;-91
2022/06/28 02:59:01;;;;;;;11.03;1.67;;;;;;;16.61;nan;101579.50;6054366;23;20413;-91
2022/06/28 03:01:31;;;;;;;9.03;1.60;;;;;;;16.58;nan;101581.63;6137994;23;20408;-92
2022/06/28 03:04:36;;;;;;;9.20;2.37;;;;;;;16.61;nan;101579.50;6132707;23;20413;-92
2022/06/28 03:07:09;;;;;;;8.97;1.33;;;;;;;16.61;nan;101574.81;6161381;23;20407;-92
2022/06/28 03:09:40;;;;;;;6.03;1.70;;;;;;;16.47;nan;101554.69;6059338;23;20526;-91
2022/06/28 03:12:16;;;;;;;7.70;2.13;;;;;;;16.42;nan;101553.59;6067062;23;20419;-91
2022/06/28 03:15:26;;;;;;;10.67;1.73;;;;;;;16.59;nan;101566.75;6067349;23;20414;-92
2022/06/28 03:18:09;;;;;;;8.63;1.80;;;;;;;16.47;nan;101551.91;6045122;23;20408;-91
2022/06/28 03:20:46;;;;;;;5.20;1.33;;;;;;;16.40;nan;101533.66;6020491;23;20487;-92
2022/06/28 03:23:22;;;;;;;7.53;1.70;;;;;;;16.41;nan;101547.25;6066837;23;20820;-92
2022/06/28 03:26:01;;;;;;;8.67;1.60;;;;;;;16.39;nan;101543.00;6067243;23;20411;-92
2022/06/28 03:28:30;;;;;;;9.27;2.10;;;;;;;16.44;nan;101535.78;6115042;23;20440;-91
2022/06/28 03:31:16;;;;;;;5.23;1.30;;;;;;;16.50;nan;101551.50;6157089;23;20476;-91
2022/06/28 03:34:02;;;;;;;9.60;2.10;;;;;;;16.47;nan;101545.53;6136794;23;20418;-92
2022/06/28 03:37:04;;;;;;;10.20;2.23;;;;;;;16.50;nan;101553.41;6131696;23;20540;-91
2022/06/28 03:39:42;;;;;;;13.33;2.20;;;;;;;16.48;nan;101541.72;6155453;23;20891;-91
2022/06/28 03:42:36;;;;;;;12.37;1.80;;;;;;;16.43;nan;101539.59;6154878;23;20918;-90
2022/06/28 03:45:11;;;;;;;7.23;1.67;;;;;;;16.39;nan;101541.06;6155887;23;20393;-91
2022/06/28 03:47:42;;;;;;;6.13;1.50;;;;;;;16.37;nan;101545.09;6131433;23;20392;-91
2022/06/28 03:50:16;;;;;;;10.53;2.30;;;;;;;16.34;nan;101549.16;6131772;23;20409;-91
2022/06/28 03:53:08;;;;;;;14.50;1.97;;;;;;;16.38;nan;101544.91;6131440;23;20394;-90
2022/06/28 03:55:45;;;;;;;11.07;1.67;;;;;;;16.42;nan;101548.09;6155581;23;20394;-92
2022/06/28 03:58:20;;;;;;;9.90;2.07;;;;;;;16.39;nan;101554.03;6156028;23;20472;-91
2022/06/28 04:01:00;;;;;;;8.13;1.90;;;;;;;16.40;nan;101556.56;6130698;23;20408;-91
2022/06/28 04:04:01;;;;;;;5.67;1.70;;;;;;;16.38;nan;101555.09;6155783;23;20540;-90
2022/06/28 04:06:29;;;;;;;13.53;2.17;;;;;;;16.30;nan;101561.69;6155359;23;20419;-91
2022/06/28 04:09:16;;;;;;;10.37;1.80;;;;;;;16.29;nan;101559.13;6130798;23;20515;-92
2022/06/28 04:11:56;;;;;;;12.00;2.40;;;;;;;16.32;nan;101565.09;6132086;23;20405;-90
2022/06/28 04:14:26;;;;;;;10.70;2.13;;;;;;;16.33;nan;101565.94;6155995;23;20963;-91
2022/06/28 04:17:05;;;;;;;13.07;2.10;;;;;;;16.30;nan;101558.91;6130903;23;20409;-92
2022/06/28 04:19:32;;;;;;;11.50;2.03;;;;;;;16.28;nan;101560.19;6155012;23;20408;-92
2022/06/28 04:22:03;;;;;;;9.53;1.97;;;;;;;16.27;nan;101556.59;6130991;23;20409;-92
2022/06/28 04:24:33;;;;;;;9.47;1.77;;;;;;;16.24;nan;101562.53;6156766;23;20407;-91
2022/06/28 04:27:01;;;;;;;10.70;2.93;;;;;;;16.30;nan;101563.59;6108829;23;20443;-91
2022/06/28 04:29:37;;;;;;;14.30;2.57;;;;;;;16.24;nan;101557.00;6133462;23;20559;-91
2022/06/28 04:32:05;;;;;;;7.53;1.67;;;;;;;16.24;nan;101559.75;6133493;23;20929;-91
2022/06/28 04:34:33;;;;;;;7.73;1.63;;;;;;;16.29;nan;101562.75;6135998;23;20478;-90
2022/06/28 04:37:10;;;;;;;8.00;2.10;;;;;;;16.23;nan;101560.81;6110877;23;20404;-91
2022/06/28 04:39:47;;;;;;;8.30;2.07;;;;;;;16.25;nan;101566.97;6187293;23;20755;-91
2022/06/28 04:42:18;;;;;;;7.87;1.83;;;;;;;16.23;nan;101569.09;6162168;23;20875;-91
2022/06/28 04:44:45;;;;;;;5.73;1.40;;;;;;;16.18;nan;101566.09;6162448;23;20422;-91
2022/06/28 04:47:14;;;;;;;8.17;1.63;;;;;;;16.05;nan;101552.31;6138099;23;20404;-91
2022/06/28 04:49:49;;;;;;;14.40;2.10;;;;;;;16.15;nan;101564.66;6114054;23;20778;-89
2022/06/28 04:52:30;;;;;;;8.37;2.10;;;;;;;16.28;nan;101574.84;6113900;23;20500;-91
2022/06/28 04:54:59;;;;;;;13.00;2.80;;;;;;;16.13;nan;101550.22;6138286;23;20475;-92
2022/06/28 04:57:29;;;;;;;7.40;1.90;;;;;;;16.13;nan;101555.72;6113907;23;20469;-91
2022/06/28 05:00:04;;;;;;;17.60;2.43;;;;;;;16.10;nan;101549.78;6113852;23;20419;-91
2022/06/28 05:02:36;;;;;;;10.40;1.90;;;;;;;16.21;nan;101576.72;6138183;23;20419;-91
2022/06/28 05:05:34;;;;;;;12.47;2.20;;;;;;;16.22;nan;101575.66;6163410;23;20464;-92
2022/06/28 05:08:10;;;;;;;15.20;2.40;;;;;;;16.10;nan;101558.06;6161964;23;20484;-91
2022/06/28 05:10:46;;;;;;;8.40;1.97;;;;;;;16.16;nan;101571.00;6137847;23;20407;-92
2022/06/28 05:13:47;;;;;;;11.57;2.60;;;;;;;16.19;nan;101573.31;6137066;23;20450;-92
2022/06/28 05:16:21;;;;;;;8.73;1.87;;;;;;;16.12;nan;101562.31;6162499;23;20793;-92
2022/06/28 05:18:57;;;;;;;10.37;2.33;;;;;;;16.19;nan;101578.84;6137878;23;20411;-91
2022/06/28 05:21:38;;;;;;;11.10;2.23;;;;;;;16.10;nan;101563.56;6162583;23;20470;-91
2022/06/28 05:24:06;;;;;;;7.53;2.03;;;;;;;16.06;nan;101551.25;6138855;23;20472;-91
2022/06/28 05:26:34;;;;;;;9.80;2.10;;;;;;;16.21;nan;101574.81;6137589;23;20408;-91
2022/06/28 05:29:03;;;;;;;10.30;2.00;;;;;;;16.24;nan;101579.91;6113960;23;20519;-91
2022/06/28 05:31:41;;;;;;;9.30;2.10;;;;;;;16.24;nan;101571.63;6138143;23;20442;-92
2022/06/28 05:34:14;;;;;;;14.73;2.27;;;;;;;16.23;nan;101571.84;6161712;23;20412;-91
2022/06/28 05:36:44;;;;;;;9.07;2.10;;;;;;;16.13;nan;101557.63;6156530;23;20432;-92
2022/06/28 05:39:24;;;;;;;10.67;2.40;;;;;;;16.22;nan;101553.59;6132534;23;20416;-92
2022/06/28 05:42:02;;;;;;;13.93;2.23;;;;;;;16.30;nan;101578.22;6108570;23;20512;-92
2022/06/28 05:44:53;;;;;;;13.90;2.27;;;;;;;16.30;nan;101574.63;6156796;23;20409;-92
2022/06/28 05:47:22;;;;;;;18.10;3.40;;;;;;;16.36;nan;101585.66;6157489;23;20468;-92
2022/06/28 05:50:00;;;;;;;6.97;1.40;;;;;;;16.31;nan;101574.41;6133209;23;20455;-92
2022/06/28 05:52:30;;;;;;;8.73;2.10;;;;;;;16.20;nan;101562.09;6134011;23;20427;-92
2022/06/28 05:54:59;;;;;;;11.10;2.50;;;;;;;16.14;nan;101553.81;6134802;23;20463;-92
2022/06/28 05:58:22;;;;;;;13.80;2.83;;;;;;;16.35;nan;101580.38;6133334;23;20472;-92
2022/06/28 06:04:34;;;;;;;4.63;1.43;;;;;;;16.33;nan;101577.81;6184854;23;20381;-92
2022/06/28 06:10:43;;;;;;;16.80;2.83;;;;;;;16.37;nan;101584.59;6185441;23;20431;-92
2022/06/28 06:13:15;;;;;;;14.40;2.33;;;;;;;16.31;nan;101579.94;6160828;23;20401;-91
2022/06/28 06:15:43;;;;;;;12.83;2.23;;;;;;;16.34;nan;101568.47;6136544;23;20468;-91
2022/06/28 06:18:14;;;;;;;14.43;2.00;;;;;;;16.45;nan;101572.50;6160221;23;20401;-91
2022/06/28 06:21:10;;;;;;;15.30;2.47;;;;;;;16.59;nan;101588.84;6165225;23;20416;-90
2022/06/28 06:23:38;;;;;;;6.50;1.67;;;;;;;16.50;nan;101572.72;6160065;23;20496;-89
2022/06/28 06:26:06;;;;;;;10.03;2.00;;;;;;;16.50;nan;101575.47;6135583;23;20472;-90
2022/06/28 06:28:35;;;;;;;15.13;2.83;;;;;;;16.50;nan;101573.56;6160426;23;20487;-89
2022/06/28 06:31:04;;;;;;;13.57;2.07;;;;;;;16.64;nan;101593.75;6160234;23;20460;-90
2022/06/28 06:33:39;;;;;;;6.20;2.03;;;;;;;16.63;nan;101571.84;6125813;23;20413;-91
2022/06/28 06:36:06;;;;;;;8.80;1.77;;;;;;;16.65;nan;101578.91;6133276;23;20440;-89
2022/06/28 06:38:34;;;;;;;12.00;2.00;;;;;;;16.73;nan;101575.09;6132594;23;20409;-91
2022/06/28 06:41:04;;;;;;;8.87;2.60;;;;;;;16.71;nan;101588.25;6134247;23;20465;-90
2022/06/28 06:43:31;;;;;;;14.43;1.87;;;;;;;16.87;nan;101594.16;6162135;23;20435;-90
2022/06/28 06:46:06;;;;;;;8.70;1.83;;;;;;;16.89;nan;101594.81;6135298;23;20474;-91
2022/06/28 06:48:56;;;;;;;10.73;2.37;;;;;;;17.09;nan;101599.44;6109184;23;20962;-92
2022/06/28 06:51:24;;;;;;;11.97;2.13;;;;;;;17.00;nan;101579.47;5992624;23;20481;-92
2022/06/28 06:53:59;;;;;;;11.33;2.03;;;;;;;17.07;nan;101576.72;5992615;23;20419;-91
2022/06/28 06:56:34;;;;;;;11.43;2.13;;;;;;;17.16;nan;101590.06;5992942;23;20420;-92
2022/06/28 06:59:03;;;;;;;10.90;2.20;;;;;;;17.21;nan;101603.22;5997373;23;20412;-92
2022/06/28 07:01:46;;;;;;;11.40;2.80;;;;;;;17.18;nan;101587.94;5994442;23;20404;-91
2022/06/28 07:04:15;;;;;;;8.53;1.87;;;;;;;17.19;nan;101588.78;5993242;23;20479;-90
2022/06/28 07:06:50;;;;;;;17.27;2.60;;;;;;;17.16;nan;101587.28;5994455;23;20421;-90
2022/06/28 07:09:24;;;;;;;12.27;2.73;;;;;;;17.27;nan;101583.88;6045686;23;20448;-91
2022/06/28 07:11:52;;;;;;;14.77;2.33;;;;;;;17.40;nan;101590.41;6108988;23;20488;-90
2022/06/28 07:14:23;;;;;;;10.27;2.20;;;;;;;17.52;nan;101594.19;6133437;23;20471;-91
2022/06/28 07:16:56;;;;;;;8.20;2.03;;;;;;;17.51;nan;101565.69;6161053;23;20413;-91
2022/06/28 07:19:24;;;;;;;16.00;2.20;;;;;;;17.55;nan;101588.22;6110189;23;20459;-93
2022/06/28 07:21:57;;;;;;;12.57;2.00;;;;;;;17.63;nan;101574.16;6134265;23;20401;-92
2022/06/28 07:24:29;;;;;;;17.03;2.17;;;;;;;17.70;nan;101582.47;6157248;23;20456;-92
2022/06/28 07:27:04;;;;;;;14.43;2.90;;;;;;;17.76;nan;101590.72;6157815;23;20532;-92
2022/06/28 07:29:40;;;;;;;16.37;2.87;;;;;;;17.81;nan;101576.22;6181142;23;20467;-91
2022/06/28 07:32:10;;;;;;;9.67;1.80;;;;;;;17.76;nan;101564.97;6132033;23;20749;-92
2022/06/28 07:34:38;;;;;;;10.80;2.10;;;;;;;17.78;nan;101560.94;6131004;23;20920;-92
2022/06/28 07:37:30;;;;;;;19.57;2.63;;;;;;;17.95;nan;101592.53;6025465;23;20493;-90
2022/06/28 07:39:58;;;;;;;10.23;1.87;;;;;;;18.00;nan;101569.72;6048319;23;20422;-87
2022/06/28 07:42:26;;;;;;;13.97;2.43;;;;;;;18.12;nan;101592.00;6048190;23;20542;-86
2022/06/28 07:44:54;;;;;;;13.63;2.33;;;;;;;18.27;nan;101581.47;6024055;23;20490;-86
2022/06/28 07:47:22;;;;;;;11.03;2.30;;;;;;;18.31;nan;101596.53;5962435;23;20413;-86
2022/06/28 07:52:39;;;;;;;11.03;3.07;;;;;;;18.37;nan;101592.88;5989045;23;20915;-86
2022/06/28 07:55:09;;;;;;;22.97;3.33;;;;;;;18.53;nan;101585.94;5986881;23;20483;-86
2022/06/28 07:57:37;;;;;;;7.83;2.00;;;;;;;18.56;nan;101596.56;6042805;23;20434;-86
2022/06/28 08:00:06;;;;;;;14.60;1.87;;;;;;;18.58;nan;101595.28;6044913;23;20422;-90
2022/06/28 08:02:37;;;;;;;8.40;2.00;;;;;;;18.60;nan;101578.47;6045425;23;20853;-91
2022/06/28 08:05:41;;;;;;;13.40;2.07;;;;;;;18.67;nan;101598.63;6060145;23;20407;-95
2022/06/28 08:08:15;;;;;;;11.20;2.07;;;;;;;18.57;nan;101573.34;6163580;23;20978;-95
2022/06/28 08:10:53;;;;;;;9.70;2.87;;;;;;;18.71;nan;101583.25;6138592;23;20450;-91
2022/06/28 08:13:25;;;;;;;14.50;1.80;;;;;;;18.73;nan;101585.78;6165028;23;20465;-91
2022/06/28 08:16:12;;;;;;;13.83;1.70;;;;;;;18.98;nan;101594.94;6115012;23;20901;-92
2022/06/28 08:19:09;;;;;;;13.00;1.60;;;;;;;19.10;nan;101587.53;6167344;23;20384;-91
2022/06/28 08:21:40;;;;;;;11.50;3.17;;;;;;;18.98;nan;101553.38;6163800;23;20423;-87
2022/06/28 08:24:08;;;;;;;14.40;3.00;;;;;;;19.12;nan;101557.69;6113824;23;20408;-88
2022/06/28 08:26:42;;;;;;;10.60;2.70;;;;;;;19.18;nan;101562.31;6161065;23;20492;-87
2022/06/28 08:29:14;;;;;;;39.27;16.67;;;;;;;19.35;nan;101562.53;6140621;23;20440;-88
2022/06/28 08:31:42;;;;;;;11.13;3.97;;;;;;;19.49;nan;101564.06;6137542;23;20981;-86
2022/06/28 08:34:11;;;;;;;6.20;2.20;;;;;;;19.60;nan;101576.34;6137708;23;20392;-88
2022/06/28 08:36:38;;;;;;;15.73;2.50;;;;;;;19.75;nan;101579.53;6132019;23;21036;-89
2022/06/28 08:39:06;;;;;;;7.50;2.03;;;;;;;19.81;nan;101561.13;6108211;23;20412;-88
2022/06/28 08:49:15;;;;;;;12.90;2.17;;;;;;;20.02;nan;101569.75;6159538;23;20393;-88
2022/06/28 10:31:39;;;;;;;16.20;3.20;;;;;;;23.75;nan;101591.69;6186426;23;20452;-88
2022/06/28 10:34:15;;;;;;;23.53;3.47;;;;;;;23.84;nan;101580.94;6186229;23;20408;-87
2022/06/28 10:37:10;;;;;;;11.37;2.20;;;;;;;23.83;nan;101577.28;6160854;23;20535;-87
2022/06/28 10:39:44;;;;;;;7.70;2.70;;;;;;;23.71;nan;101587.75;6166120;23;20470;-90
2022/06/28 10:42:47;;;;;;;21.30;6.87;;;;;;;23.69;nan;101595.53;6137004;23;20746;-91
2022/06/28 10:45:17;;;;;;;16.37;5.53;;;;;;;23.75;nan;101600.09;6043887;23;20499;-91
2022/06/28 10:48:10;;;;;;;9.53;2.47;;;;;;;23.85;nan;101591.00;6019867;23;20507;-88
2022/06/28 10:51:01;;;;;;;16.13;3.10;;;;;;;23.91;nan;101578.75;6019038;23;20977;-87
2022/06/28 10:53:33;;;;;;;16.10;2.83;;;;;;;24.03;nan;101573.88;6018634;23;20765;-87
2022/06/28 10:56:13;;;;;;;11.23;3.20;;;;;;;24.28;nan;101578.91;6019402;23;20419;-86
2022/06/28 10:59:07;;;;;;;15.30;2.70;;;;;;;24.42;nan;101582.97;6066313;23;20872;-89
2022/06/28 11:01:44;;;;;;;17.47;2.10;;;;;;;24.53;nan;101587.53;6043162;23;20512;-90
2022/06/28 11:04:18;;;;;;;12.20;2.50;;;;;;;24.64;nan;101594.88;6129493;23;20409;-92
2022/06/28 11:07:08;;;;;;;14.87;2.20;;;;;;;24.69;nan;101582.91;6160949;23;20474;-94
2022/06/28 11:21:14;;;;;;;13.70;2.50;;;;;;;25.23;nan;101582.72;6187194;23;20364;-91
2022/06/28 11:23:43;;;;;;;11.83;2.10;;;;;;;25.11;nan;101574.56;6161053;23;20543;-91
2022/06/28 11:29:08;;;;;;;9.90;2.60;;;;;;;25.17;nan;101573.50;6144878;23;20468;-91
2022/06/28 11:31:41;;;;;;;17.50;3.33;;;;;;;25.24;nan;101568.47;6136245;23;20481;-91
2022/06/28 11:34:13;;;;;;;23.37;2.40;;;;;;;25.44;nan;101571.38;6113354;23;20400;-91
2022/06/28 11:36:55;;;;;;;19.50;2.60;;;;;;;25.57;nan;101560.81;6160665;23;20388;-91
2022/06/28 11:39:33;;;;;;;10.90;2.33;;;;;;;25.56;nan;101559.13;6161798;23;20492;-91
2022/06/28 11:57:35;;;;;;;12.53;1.73;;;;;;;25.88;nan;101545.81;6157103;23;20360;-92
2022/06/28 12:15:25;;;;;;;11.90;2.53;;;;;;;26.61;nan;101537.19;6159733;23;20428;-91
2022/06/28 12:18:00;;;;;;;15.50;2.60;;;;;;;26.58;nan;101547.00;6126734;23;20416;-92
2022/06/28 12:20:30;;;;;;;14.20;2.20;;;;;;;26.62;nan;101531.31;6099234;23;20408;-92
2022/06/28 12:23:05;;;;;;;11.93;2.33;;;;;;;26.80;nan;101530.72;6129830;23;20413;-92
2022/06/28 12:25:36;;;;;;;10.30;1.90;;;;;;;26.97;nan;101541.66;6109748;23;20479;-91
2022/06/28 12:28:03;;;;;;;6.80;1.83;;;;;;;27.02;nan;101521.16;6132072;23;20404;-92
2022/06/28 12:30:35;;;;;;;15.40;2.50;;;;;;;27.27;nan;101523.91;6109145;23;20560;-91
2022/06/28 12:33:05;;;;;;;18.67;2.40;;;;;;;27.27;nan;101518.28;6160699;23;20432;-92
2022/06/28 12:35:33;;;;;;;12.83;2.70;;;;;;;27.43;nan;101533.09;6117458;23;20432;-91
2022/06/28 12:38:02;;;;;;;12.87;2.37;;;;;;;27.42;nan;101532.25;6117440;23;20386;-89
2022/06/28 12:40:32;;;;;;;10.90;1.63;;;;;;;27.38;nan;101521.88;6114767;23;20523;-90
2022/06/28 12:43:03;;;;;;;14.27;2.20;;;;;;;27.41;nan;101524.13;6181464;23;20436;-91
2022/06/28 12:45:33;;;;;;;9.63;2.43;;;;;;;27.34;nan;101513.19;6187527;23;20906;-91
2022/06/28 12:48:02;;;;;;;13.50;2.53;;;;;;;27.13;nan;101498.38;6138575;23;20411;-90
2022/06/28 12:50:32;;;;;;;11.43;2.63;;;;;;;27.17;nan;101501.47;6137947;23;20522;-91
2022/06/28 12:53:08;;;;;;;11.27;2.90;;;;;;;27.39;nan;101530.03;6138598;23;20462;-93
2022/06/28 12:55:37;;;;;;;14.57;2.47;;;;;;;27.46;nan;101510.91;6116760;23;20400;-92
2022/06/28 12:58:05;;;;;;;13.93;2.37;;;;;;;27.53;nan;101511.41;6115679;23;20439;-90
2022/06/28 13:00:32;;;;;;;17.20;2.43;;;;;;;27.65;nan;101507.47;6140595;23;20471;-91
2022/06/28 13:03:01;;;;;;;10.50;2.00;;;;;;;27.56;nan;101492.31;6140788;23;20400;-90
2022/06/28 13:05:30;;;;;;;13.20;2.03;;;;;;;27.69;nan;101491.72;6165649;23;20399;-90
2022/06/28 13:07:57;;;;;;;14.57;2.53;;;;;;;27.81;nan;101490.22;6116435;23;20483;-89
2022/06/28 13:10:25;;;;;;;14.60;2.77;;;;;;;27.91;nan;101494.06;6140538;23;20946;-90
2022/06/28 13:12:54;;;;;;;16.87;2.10;;;;;;;27.88;nan;101489.91;6117070;23;20434;-91
2022/06/28 13:15:21;;;;;;;29.60;3.03;;;;;;;27.85;nan;101498.91;6118260;23;20395;-90
2022/06/28 13:17:50;;;;;;;16.20;2.33;;;;;;;28.07;nan;101504.94;6141679;23;20416;-90
2022/06/28 13:20:23;;;;;;;10.90;2.13;;;;;;;28.08;nan;101511.41;6167748;23;20419;-89
2022/06/28 13:22:57;;;;;;;12.47;2.57;;;;;;;28.16;nan;101494.75;6144928;23;20408;-90
2022/06/28 13:25:26;;;;;;;14.27;2.50;;;;;;;28.14;nan;101505.44;6194055;23;20899;-90
2022/06/28 13:27:53;;;;;;;12.80;2.43;;;;;;;28.07;nan;101499.31;6145534;23;20426;-89
2022/06/28 13:30:24;;;;;;;11.10;2.33;;;;;;;28.03;nan;101509.47;6157481;23;20436;-91
2022/06/28 13:32:53;;;;;;;20.87;2.63;;;;;;;28.09;nan;101485.81;6188200;23;20396;-90
2022/06/28 13:35:23;;;;;;;10.70;2.70;;;;;;;28.16;nan;101522.84;6164429;23;20424;-88
2022/06/28 13:37:55;;;;;;;15.90;2.77;;;;;;;28.03;nan;101506.66;6143633;23;20380;-89
2022/06/28 13:40:25;;;;;;;18.07;3.33;;;;;;;27.98;nan;101498.25;6161087;23;20439;-90
2022/06/28 13:42:54;;;;;;;13.10;2.30;;;;;;;27.88;nan;101501.16;6159462;23;20404;-91
2022/06/28 13:45:22;;;;;;;11.43;2.40;;;;;;;27.99;nan;101488.69;6136173;23;20393;-90
2022/06/28 13:47:49;;;;;;;9.43;2.40;;;;;;;28.02;nan;101490.91;6160566;23;20401;-90
2022/06/28 13:50:17;;;;;;;10.77;2.60;;;;;;;27.95;nan;101496.03;6136304;23;20508;-90
2022/06/28 13:52:51;;;;;;;8.97;2.00;;;;;;;27.75;nan;101490.53;6161692;23;20488;-89
2022/06/28 15:35:47;;;;;;;9.27;2.40;;;;;;;27.42;nan;101448.00;6177890;23;20526;-91
2022/06/28 15:38:37;;;;;;;13.13;2.90;;;;;;;27.51;nan;101467.91;6116989;23;20424;-92
2022/06/28 15:41:47;;;;;;;17.37;2.73;;;;;;;27.59;nan;101458.91;6163970;23;20412;-92
2022/06/28 15:47:53;;;;;;;9.10;2.63;;;;;;;27.31;nan;101468.03;6187671;23;20419;-92
2022/06/28 15:58:22;;;;;;;19.43;3.00;;;;;;;27.00;nan;101484.13;6189269;23;20427;-92
2022/06/28 16:00:57;;;;;;;15.00;3.13;;;;;;;26.84;nan;101475.72;6188724;23;20454;-94
2022/06/28 16:03:32;;;;;;;13.73;3.10;;;;;;;26.75;nan;101448.53;6165548;23;20423;-91
2022/06/28 16:06:09;;;;;;;12.80;3.17;;;;;;;26.69;nan;101444.91;6137883;23;20416;-93
2022/06/28 16:08:38;;;;;;;20.07;3.80;;;;;;;26.84;nan;101453.28;6135850;23;20404;-90
2022/06/28 16:11:11;;;;;;;14.90;3.27;;;;;;;26.78;nan;101451.63;6113899;23;20483;-92
2022/06/28 16:13:44;;;;;;;14.80;3.30;;;;;;;26.92;nan;101459.44;6164523;23;20396;-91
2022/06/28 16:16:23;;;;;;;15.27;2.87;;;;;;;26.81;nan;101437.03;6187701;23;20408;-91
2022/06/28 16:18:54;;;;;;;13.63;2.80;;;;;;;27.02;nan;101436.97;6141792;23;20424;-91
2022/06/28 16:21:44;;;;;;;16.47;2.70;;;;;;;26.93;nan;101461.13;6150947;23;20396;-91
2022/06/28 16:24:12;;;;;;;16.43;3.40;;;;;;;26.81;nan;101441.78;6141602;23;20482;-91
2022/06/28 16:26:44;;;;;;;16.10;2.40;;;;;;;26.71;nan;101447.44;6121277;23;20424;-91
2022/06/28 16:29:17;;;;;;;19.57;3.30;;;;;;;26.61;nan;101462.31;6167788;23;20394;-91
2022/06/28 16:31:50;;;;;;;11.63;3.37;;;;;;;26.65;nan;101441.00;6140518;23;20451;-90
2022/06/28 16:34:19;;;;;;;18.57;3.53;;;;;;;26.46;nan;101446.38;6158712;23;20435;-91
2022/06/28 16:36:55;;;;;;;19.50;2.80;;;;;;;26.69;nan;101450.53;6112035;23;20456;-94
2022/06/28 16:39:24;;;;;;;15.03;2.93;;;;;;;26.56;nan;101427.81;6139535;23;20416;-91
2022/06/28 16:42:01;;;;;;;19.17;3.40;;;;;;;26.35;nan;101439.09;6136316;23;20476;-91
2022/06/28 16:44:37;;;;;;;11.40;3.00;;;;;;;26.23;nan;101446.91;6157033;23;20480;-93
2022/06/28 16:47:19;;;;;;;16.93;3.00;;;;;;;26.15;nan;101450.31;6133544;23;20476;-92
2022/06/28 16:49:48;;;;;;;14.97;3.53;;;;;;;26.29;nan;101451.44;6156749;23;20409;-92
2022/06/28 16:52:24;;;;;;;13.43;2.30;;;;;;;26.20;nan;101413.84;6109195;23;20508;-92
2022/06/28 16:55:07;;;;;;;14.00;3.00;;;;;;;26.26;nan;101437.94;6133599;23;20810;-91
2022/06/28 16:57:45;;;;;;;19.80;3.20;;;;;;;26.15;nan;101450.31;6158178;23;20520;-91