Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:28;;;;;;;;;;;;;;;4.71;100.00;94574.38;5107961;28;19981;-70
2024/02/23 00:02:56;;;;;;;;;;;;;;;4.74;100.00;94585.09;5107403;28;19946;-70
2024/02/23 00:05:22;;;;;;;;;;;;;;;4.74;100.00;94581.72;5107366;28;20226;-70
2024/02/23 00:07:47;;;;;;;;;;;;;;;4.70;100.00;94581.34;5107663;28;19964;-69
2024/02/23 00:10:13;;;;;;;;;;;;;;;4.68;100.00;94591.19;5107292;28;19944;-65
2024/02/23 00:12:39;;;;;;;;;;;;;;;4.67;100.00;94600.00;5107512;28;19952;-66
2024/02/23 00:15:05;;;;;;;;;;;;;;;4.67;100.00;94595.59;5107244;28;19966;-73
2024/02/23 00:17:31;;;;;;;;;;;;;;;4.67;100.00;94610.38;5107098;28;19941;-74
2024/02/23 00:19:57;;;;;;;;;;;;;;;4.66;100.00;94611.38;5106653;28;20017;-74
2024/02/23 00:22:23;;;;;;;;;;;;;;;4.64;100.00;94619.41;5107053;28;20231;-73
2024/02/23 00:24:49;;;;;;;;;;;;;;;4.63;100.00;94623.03;5107035;28;19941;-74
2024/02/23 00:27:15;;;;;;;;;;;;;;;4.60;100.00;94630.47;5106914;28;19963;-73
2024/02/23 00:29:41;;;;;;;;;;;;;;;4.59;100.00;94634.88;5107486;28;20275;-71
2024/02/23 00:32:07;;;;;;;;;;;;;;;4.60;100.00;94635.66;5107692;28;19948;-74
2024/02/23 00:34:32;;;;;;;;;;;;;;;4.59;100.00;94641.88;5106748;28;19935;-74
2024/02/23 00:36:58;;;;;;;;;;;;;;;4.60;100.00;94639.06;5106766;28;19949;-73
2024/02/23 00:39:25;;;;;;;;;;;;;;;4.59;100.00;94641.88;5107259;28;20269;-74
2024/02/23 00:41:50;;;;;;;;;;;;;;;4.61;100.00;94632.06;5107513;28;19948;-73
2024/02/23 00:44:16;;;;;;;;;;;;;;;4.60;100.00;94618.28;5106656;28;19945;-73
2024/02/23 00:46:42;;;;;;;;;;;;;;;4.61;100.00;94621.66;5106668;28;19957;-73
2024/02/23 00:49:08;;;;;;;;;;;;;;;4.61;100.00;94621.66;5106615;28;20246;-79
2024/02/23 00:51:34;;;;;;;;;;;;;;;4.59;100.00;94644.47;5106499;28;19940;-73
2024/02/23 00:54:00;;;;;;;;;;;;;;;4.58;100.00;94638.50;5105844;28;20226;-74
2024/02/23 00:56:27;;;;;;;;;;;;;;;4.57;100.00;94636.09;5107263;28;20011;-74
2024/02/23 00:58:53;;;;;;;;;;;;;;;4.54;100.00;94631.38;5106284;28;20159;-73
2024/02/23 01:01:19;;;;;;;;;;;;;;;4.55;100.00;94625.94;5106848;28;19978;-74
2024/02/23 01:03:45;;;;;;;;;;;;;;;4.56;100.00;94650.13;5106314;28;19948;-74
2024/02/23 01:06:10;;;;;;;;;;;;;;;4.53;100.00;94630.56;5106783;28;19940;-79
2024/02/23 01:08:36;;;;;;;;;;;;;;;4.51;100.00;94632.59;5106727;28;19965;-73
2024/02/23 01:11:02;;;;;;;;;;;;;;;4.48;100.00;94627.88;5106418;28;19948;-74
2024/02/23 01:13:28;;;;;;;;;;;;;;;4.45;100.00;94620.50;5106122;28;20009;-73
2024/02/23 01:15:54;;;;;;;;;;;;;;;4.46;100.00;94641.06;5106084;28;19936;-73
2024/02/23 01:18:20;;;;;;;;;;;;;;;4.45;100.00;94647.28;5106030;28;19939;-73
2024/02/23 01:20:45;;;;;;;;;;;;;;;4.43;100.00;94640.72;5105991;28;19950;-75
2024/02/23 01:23:11;;;;;;;;;;;;;;;4.39;100.00;94655.94;5105869;28;19939;-75
2024/02/23 01:25:37;;;;;;;;;;;;;;;4.38;100.00;94649.16;5105931;28;19941;-73
2024/02/23 01:28:03;;;;;;;;;;;;;;;4.38;100.00;94643.19;5105740;28;19963;-74
2024/02/23 01:30:29;;;;;;;;;;;;;;;4.38;100.00;94653.56;5105746;28;19939;-73
2024/02/23 01:32:55;;;;;;;;;;;;;;;4.36;100.00;94658.19;5105730;28;19938;-75
2024/02/23 01:35:21;;;;;;;;;;;;;;;4.33;100.00;94656.84;5105637;28;19938;-74
2024/02/23 01:37:47;;;;;;;;;;;;;;;4.29;100.00;94663.50;5105685;28;20126;-75
2024/02/23 01:40:13;;;;;;;;;;;;;;;4.29;100.00;94665.31;5105555;28;19950;-75
2024/02/23 01:42:38;;;;;;;;;;;;;;;4.26;100.00;94666.50;5105574;28;19936;-78
2024/02/23 01:45:05;;;;;;;;;;;;;;;4.23;100.00;94667.75;5106390;28;19951;-73
2024/02/23 01:47:31;;;;;;;;;;;;;;;4.22;100.00;94662.78;5105371;28;20231;-66
2024/02/23 01:49:58;;;;;;;;;;;;;;;4.19;100.00;94668.41;5105477;28;20009;-66
2024/02/23 01:52:24;;;;;;;;;;;;;;;4.20;100.00;94665.63;5105448;28;19937;-66
2024/02/23 01:54:50;;;;;;;;;;;;;;;4.24;100.00;94673.72;5105863;28;19981;-66
2024/02/23 01:57:17;;;;;;;;;;;;;;;4.25;100.00;94678.69;5105211;28;19937;-66
2024/02/23 01:59:42;;;;;;;;;;;;;;;4.27;100.00;94679.28;5105059;28;20274;-66
2024/02/23 02:02:08;;;;;;;;;;;;;;;4.30;100.00;94672.84;5105993;28;19954;-79
2024/02/23 02:04:34;;;;;;;;;;;;;;;4.33;100.00;94679.41;5105104;28;19949;-75
2024/02/23 02:07:00;;;;;;;;;;;;;;;4.38;100.00;94684.72;5105096;28;20000;-74
2024/02/23 02:09:26;;;;;;;;;;;;;;;4.41;100.00;94681.66;5104826;28;19961;-74
2024/02/23 02:11:52;;;;;;;;;;;;;;;4.40;100.00;94690.47;5104959;28;19943;-74
2024/02/23 02:14:18;;;;;;;;;;;;;;;4.36;100.00;94682.34;5104919;28;20237;-75
2024/02/23 02:16:44;;;;;;;;;;;;;;;4.32;100.00;94693.38;5104902;28;20006;-73
2024/02/23 02:19:11;;;;;;;;;;;;;;;4.27;100.00;94689.66;5104891;28;19946;-70
2024/02/23 02:21:37;;;;;;;;;;;;;;;4.20;100.00;94686.38;5086072;28;20226;-71
2024/02/23 02:24:03;;;;;;;;;;;;;;;4.15;100.00;94681.03;5104774;28;19936;-73
2024/02/23 02:26:29;;;;;;;;;;;;;;;4.15;100.00;94690.63;5104047;28;19946;-73
2024/02/23 02:28:55;;;;;;;;;;;;;;;4.12;100.00;94693.69;5104624;28;20125;-73
2024/02/23 02:31:21;;;;;;;;;;;;;;;4.07;100.00;94676.97;5104628;28;19940;-73
2024/02/23 02:33:47;;;;;;;;;;;;;;;4.05;100.00;94670.41;5104614;28;19943;-73
2024/02/23 02:36:13;;;;;;;;;;;;;;;4.02;100.00;94653.47;5104567;28;19944;-74
2024/02/23 02:38:38;;;;;;;;;;;;;;;4.00;100.00;94650.31;5103890;28;19946;-72
2024/02/23 02:41:05;;;;;;;;;;;;;;;3.98;100.00;94648.97;5086546;28;19972;-73
2024/02/23 02:43:31;;;;;;;;;;;;;;;3.97;100.00;94648.19;5103838;28;19956;-73
2024/02/23 02:45:57;;;;;;;;;;;;;;;3.97;100.00;94660.31;5104449;28;20138;-73
2024/02/23 02:48:23;;;;;;;;;;;;;;;3.94;100.00;94651.19;5103598;28;19962;-74
2024/02/23 02:50:50;;;;;;;;;;;;;;;3.95;100.00;94663.16;5104422;28;20129;-73
2024/02/23 02:53:16;;;;;;;;;;;;;;;3.93;100.00;94652.22;5104311;28;19937;-73
2024/02/23 02:55:42;;;;;;;;;;;;;;;3.89;100.00;94661.44;5104366;28;19984;-66
2024/02/23 02:58:09;;;;;;;;;;;;;;;3.85;100.00;94648.13;5104470;28;19966;-72
2024/02/23 03:00:34;;;;;;;;;;;;;;;3.86;100.00;94649.72;5104821;28;20121;-75
2024/02/23 03:03:00;;;;;;;;;;;;;;;3.84;100.00;94640.56;5086294;28;19943;-76
2024/02/23 03:05:26;;;;;;;;;;;;;;;3.81;100.00;94646.97;5104729;28;19935;-76
2024/02/23 03:07:52;;;;;;;;;;;;;;;3.79;100.00;94646.41;5104061;28;19958;-78
2024/02/23 03:10:18;;;;;;;;;;;;;;;3.76;100.00;94623.53;5104099;28;19938;-78
2024/02/23 03:12:44;;;;;;;;;;;;;;;3.77;100.00;94629.50;5104131;28;19948;-75
2024/02/23 03:15:12;;;;;;;;;;;;;;;3.75;100.00;94608.19;5104673;28;19934;-73
2024/02/23 03:17:38;;;;;;;;;;;;;;;3.73;100.00;94613.59;5104939;28;19949;-73
2024/02/23 03:20:11;;;;;;;;;;;;;;;3.70;100.00;94614.03;5104591;28;20112;-73
2024/02/23 03:22:37;;;;;;;;;;;;;;;3.68;100.00;94634.19;5104077;28;19961;-74
2024/02/23 03:25:09;;;;;;;;;;;;;;;3.64;100.00;94614.91;5104044;28;19935;-74
2024/02/23 03:27:36;;;;;;;;;;;;;;;3.64;100.00;94626.06;5104506;28;19944;-73
2024/02/23 03:30:07;;;;;;;;;;;;;;;3.63;100.00;94634.03;5104405;28;19954;-73
2024/02/23 03:32:36;;;;;;;;;;;;;;;3.58;100.00;94600.22;5104206;28;20243;-65
2024/02/23 03:35:05;;;;;;;;;;;;;;;3.56;100.00;94636.72;5108040;28;20249;-71
2024/02/23 03:37:31;;;;;;;;;;;;;;;3.57;100.00;94632.31;5107961;28;19935;-73
2024/02/23 03:39:57;;;;;;;;;;;;;;;3.56;100.00;94622.97;5107999;28;19976;-73
2024/02/23 03:42:23;;;;;;;;;;;;;;;3.58;100.00;94636.50;5107839;28;19935;-74
2024/02/23 03:44:50;;;;;;;;;;;;;;;3.57;100.00;94653.88;5108438;28;19937;-73
2024/02/23 03:47:16;;;;;;;;;;;;;;;3.56;100.00;94659.28;5108272;28;20126;-74
2024/02/23 03:49:41;;;;;;;;;;;;;;;3.56;100.00;94675.59;5107689;28;19954;-73
2024/02/23 03:52:07;;;;;;;;;;;;;;;3.60;100.00;94670.78;5107712;28;19948;-67
2024/02/23 03:54:33;;;;;;;;;;;;;;;3.58;100.00;94685.75;5107623;28;20210;-67
2024/02/23 03:56:59;;;;;;;;;;;;;;;3.59;100.00;94675.19;5107616;28;19941;-66
2024/02/23 03:59:25;;;;;;;;;;;;;;;3.58;100.00;94657.25;5107369;28;20019;-66
2024/02/23 04:01:50;;;;;;;;;;;;;;;3.55;100.00;94660.25;5107459;28;19940;-66
2024/02/23 04:04:17;;;;;;;;;;;;;;;3.54;100.00;94654.28;5107430;28;19937;-66
2024/02/23 04:06:43;;;;;;;;;;;;;;;3.54;100.00;94671.66;5107421;28;20029;-66
2024/02/23 04:09:08;;;;;;;;;;;;;;;3.53;100.00;94673.47;5107187;28;20025;-69
2024/02/23 04:11:34;;;;;;;;;;;;;;;3.53;100.00;94667.47;5108112;28;19945;-72
2024/02/23 04:14:00;;;;;;;;;;;;;;;3.54;100.00;94669.84;5107274;28;20008;-73
2024/02/23 04:16:26;;;;;;;;;;;;;;;3.54;100.00;94661.28;5107281;28;19935;-73
2024/02/23 04:18:53;;;;;;;;;;;;;;;3.50;100.00;94647.97;5107219;28;19938;-73
2024/02/23 04:21:19;;;;;;;;;;;;;;;3.47;100.00;94647.63;5107118;28;20246;-73
2024/02/23 04:23:45;;;;;;;;;;;;;;;3.45;100.00;94663.38;5107066;28;20232;-72
2024/02/23 04:26:11;;;;;;;;;;;;;;;3.43;100.00;94663.59;5107052;28;19955;-73
2024/02/23 04:28:40;;;;;;;;;;;;;;;3.43;100.00;94660.22;5107724;28;19962;-77
2024/02/23 04:31:07;;;;;;;;;;;;;;;3.44;100.00;94665.19;5107053;28;19942;-66
2024/02/23 04:33:34;;;;;;;;;;;;;;;3.47;100.00;94665.75;5107454;28;19938;-66
2024/02/23 04:35:59;;;;;;;;;;;;;;;3.47;100.00;94665.75;5106900;28;20148;-65
2024/02/23 04:38:25;;;;;;;;;;;;;;;3.49;100.00;94672.31;5106837;28;19948;-66
2024/02/23 04:40:51;;;;;;;;;;;;;;;3.50;100.00;94660.13;5106791;28;19981;-66
2024/02/23 04:43:17;;;;;;;;;;;;;;;3.50;100.00;94665.31;5107209;28;19941;-67
2024/02/23 04:45:43;;;;;;;;;;;;;;;3.51;100.00;94665.09;5105796;28;20000;-65
2024/02/23 04:48:09;;;;;;;;;;;;;;;3.52;100.00;94664.09;5106627;28;20002;-71
2024/02/23 04:50:34;;;;;;;;;;;;;;;3.52;100.00;94652.94;5106584;28;19934;-84
2024/02/23 04:53:00;;;;;;;;;;;;;;;3.51;100.00;94646.16;5106604;28;19948;-84
2024/02/23 04:55:26;;;;;;;;;;;;;;;3.50;100.00;94642.00;5106532;28;20134;-83
2024/02/23 04:57:52;;;;;;;;;;;;;;;3.50;100.00;94637.59;5106326;28;20014;-84
2024/02/23 05:00:18;;;;;;;;;;;;;;;3.48;100.00;94641.41;5107281;28;19983;-83
2024/02/23 05:02:45;;;;;;;;;;;;;;;3.47;100.00;94639.84;5106404;28;19937;-80
2024/02/23 05:05:12;;;;;;;;;;;;;;;3.45;100.00;94630.47;5106359;28;19935;-66
2024/02/23 05:07:38;;;;;;;;;;;;;;;3.42;100.00;94635.31;5106961;28;19934;-73
2024/02/23 05:10:04;;;;;;;;;;;;;;;3.42;100.00;94640.47;5106394;28;19995;-70
2024/02/23 05:12:30;;;;;;;;;;;;;;;3.39;100.00;94646.91;5106088;28;19937;-71
2024/02/23 05:14:55;;;;;;;;;;;;;;;3.37;100.00;94643.72;5106115;28;19941;-70
2024/02/23 05:17:23;;;;;;;;;;;;;;;3.37;100.00;94653.31;5106346;28;20003;-71
2024/02/23 05:19:48;;;;;;;;;;;;;;;3.33;100.00;94644.38;5106020;28;19940;-70
2024/02/23 05:22:14;;;;;;;;;;;;;;;3.31;100.00;94642.00;5106032;28;19949;-70
2024/02/23 05:24:40;;;;;;;;;;;;;;;3.27;100.00;94650.44;5105972;28;19936;-75
2024/02/23 05:27:06;;;;;;;;;;;;;;;3.25;100.00;94654.03;5105861;28;19949;-65
2024/02/23 05:29:32;;;;;;;;;;;;;;;3.25;100.00;94661.00;5106501;28;20242;-65
2024/02/23 05:31:58;;;;;;;;;;;;;;;3.24;100.00;94654.25;5105808;28;19954;-65
2024/02/23 05:34:23;;;;;;;;;;;;;;;3.24;100.00;94662.03;5105685;28;19944;-65
2024/02/23 05:36:51;;;;;;;;;;;;;;;3.23;100.00;94658.66;5106498;28;19944;-65
2024/02/23 05:39:17;;;;;;;;;;;;;;;3.23;100.00;94665.59;5105695;28;19935;-66
2024/02/23 05:41:43;;;;;;;;;;;;;;;3.22;100.00;94676.97;5105610;28;19934;-66
2024/02/23 05:44:09;;;;;;;;;;;;;;;3.23;100.00;94681.13;5106047;28;19979;-75
2024/02/23 05:46:35;;;;;;;;;;;;;;;3.23;100.00;94684.53;5105499;28;19959;-75
2024/02/23 05:49:02;;;;;;;;;;;;;;;3.21;100.00;94680.56;5105365;28;20147;-75
2024/02/23 05:51:31;;;;;;;;;;;;;;;3.19;100.00;94691.16;5106205;28;19948;-75
2024/02/23 05:53:58;;;;;;;;;;;;;;;3.17;100.00;94680.22;5105324;28;20226;-76
2024/02/23 05:56:24;;;;;;;;;;;;;;;3.16;100.00;94685.59;5105173;28;19935;-76
2024/02/23 05:58:53;;;;;;;;;;;;;;;3.17;100.00;94689.78;5105383;28;19970;-75
2024/02/23 06:01:19;;;;;;;;;;;;;;;3.19;100.00;94693.75;5105462;28;19952;-79
2024/02/23 06:03:45;;;;;;;;;;;;;;;3.20;100.00;94687.56;5105235;28;19938;-73
2024/02/23 06:06:11;;;;;;;;;;;;;;;3.22;100.00;94695.13;5105928;28;20097;-73
2024/02/23 06:08:37;;;;;;;;;;;;;;;3.25;100.00;94692.06;5104897;28;19949;-74
2024/02/23 06:11:03;;;;;;;;;;;;;;;3.28;100.00;94698.66;5105292;28;19963;-74
2024/02/23 06:13:30;;;;;;;;;;;;;;;3.29;100.00;94700.22;5104944;28;20099;-74
2024/02/23 06:15:55;;;;;;;;;;;;;;;3.31;100.00;94703.38;5104929;28;19942;-74
2024/02/23 06:18:21;;;;;;;;;;;;;;;3.27;100.00;94703.03;5104903;28;19941;-75
2024/02/23 06:20:48;;;;;;;;;;;;;;;3.24;100.00;94701.66;5104931;28;19936;-71
2024/02/23 06:23:14;;;;;;;;;;;;;;;3.23;100.00;94710.44;5105361;28;19942;-65
2024/02/23 06:25:40;;;;;;;;;;;;;;;3.22;100.00;94713.25;5104769;28;19936;-65
2024/02/23 06:28:06;;;;;;;;;;;;;;;3.18;100.00;94707.69;5104743;28;19947;-65
2024/02/23 06:30:32;;;;;;;;;;;;;;;3.20;100.00;94707.50;5104600;28;19950;-66
2024/02/23 06:32:58;;;;;;;;;;;;;;;3.21;100.00;94714.22;5104637;28;19959;-65
2024/02/23 06:35:23;;;;;;;;;;;;;;;3.15;100.00;94697.78;5105100;28;19938;-66
2024/02/23 06:37:49;;;;;;;;;;;;;;;3.07;100.00;94698.03;5105157;28;19945;-74
2024/02/23 06:40:15;;;;;;;;;;;;;;;3.02;100.00;94716.81;5104618;28;19937;-70
2024/02/23 06:42:41;;;;;;;;;;;;;;;2.95;100.00;94712.69;5104755;28;19941;-70
2024/02/23 06:45:07;;;;;;;;;;;;;;;2.92;100.00;94706.16;5104465;28;19943;-70
2024/02/23 06:47:33;;;;;;;;;;;;;;;2.95;100.00;94713.47;5104673;28;19943;-70
2024/02/23 06:49:59;;;;;;;;;;;;;;;3.00;100.00;94707.66;5104384;28;20151;-71
2024/02/23 06:52:26;;;;;;;;;;;;;;;3.00;100.00;94708.47;5104331;28;19948;-70
2024/02/23 06:54:52;;;;;;;;;;;;;;;3.01;100.00;94702.28;5104847;28;19947;-75
2024/02/23 06:57:18;;;;;;;;;;;;;;;3.04;100.00;94712.22;5104297;28;19936;-84
2024/02/23 06:59:44;;;;;;;;;;;;;;;3.05;100.00;94720.78;5104132;28;19964;-67
2024/02/23 07:02:09;;;;;;;;;;;;;;;3.04;100.00;94721.75;5104167;28;19948;-67
2024/02/23 07:04:35;;;;;;;;;;;;;;;3.03;100.00;94723.56;5104980;28;19986;-66
2024/02/23 07:07:07;;;;;;;;;;;;;;;3.03;100.00;94725.38;5103776;28;20274;-66
2024/02/23 07:09:33;;;;;;;;;;;;;;;3.04;100.00;94729.53;5103939;28;20055;-66
2024/02/23 07:11:59;;;;;;;;;;;;;;;3.06;100.00;94722.34;5104647;28;19936;-66
2024/02/23 07:14:25;;;;;;;;;;;;;;;3.08;100.00;94735.88;5104446;28;19944;-74
2024/02/23 07:16:52;;;;;;;;;;;;;;;3.08;100.00;94728.09;5104070;28;20144;-66
2024/02/23 07:19:17;;;;;;;;;;;;;;;3.11;100.00;94732.06;5104250;28;20117;-67
2024/02/23 07:21:43;;;;;;;;;;;;;;;3.15;100.00;94736.63;5104001;28;20041;-66
2024/02/23 07:24:09;;;;;;;;;;;;;;;3.21;100.00;94728.00;5103954;28;20220;-66
2024/02/23 07:26:35;;;;;;;;;;;;;;;3.24;100.00;94729.38;5103925;28;19945;-66
2024/02/23 07:29:01;;;;;;;;;;;;;;;3.28;100.00;94743.47;5104612;28;19952;-66
2024/02/23 07:31:27;;;;;;;;;;;;;;;3.33;100.00;94727.28;5104459;28;19950;-66
2024/02/23 07:33:53;;;;;;;;;;;;;;;3.39;100.00;94727.22;5103932;28;19942;-69
2024/02/23 07:36:19;;;;;;;;;;;;;;;3.52;100.00;94720.31;5103854;28;20120;-66
2024/02/23 07:38:45;;;;;;;;;;;;;;;3.59;100.00;94716.66;5103823;28;20003;-66
2024/02/23 07:41:14;;;;;;;;;;;;;;;3.64;100.00;94718.59;5103799;28;19942;-66
2024/02/23 07:43:40;;;;;;;;;;;;;;;3.67;100.00;94710.34;5104319;28;20123;-66
2024/02/23 07:46:08;;;;;;;;;;;;;;;3.66;100.00;94711.38;5103816;28;19974;-66
2024/02/23 07:48:35;;;;;;;;;;;;;;;3.73;100.00;94712.09;5103717;28;19945;-66
2024/02/23 07:51:02;;;;;;;;;;;;;;;3.70;100.00;94702.16;5103661;28;19968;-73
2024/02/23 07:53:27;;;;;;;;;;;;;;;3.64;100.00;94708.22;5103721;28;19948;-73
2024/02/23 07:55:53;;;;;;;;;;;;;;;3.56;100.00;94706.69;5103966;28;19938;-73
2024/02/23 07:58:19;;;;;;;;;;;;;;;3.53;100.00;94712.31;5103492;28;19963;-74
2024/02/23 08:00:46;;;;;;;;;;;;;;;3.52;100.00;94717.72;5103634;28;19944;-73
2024/02/23 08:03:12;;;;;;;;;;;;;;;3.52;100.00;94735.84;5103620;28;19930;-73
2024/02/23 08:05:38;;;;;;;;;;;;;;;3.49;100.00;94711.19;5103809;28;19936;-74
2024/02/23 08:08:04;;;;;;;;;;;;;;;3.49;100.00;94718.94;5103498;28;20016;-73
2024/02/23 08:10:30;;;;;;;;;;;;;;;3.47;100.00;94726.16;5103503;28;20037;-81
2024/02/23 08:12:56;;;;;;;;;;;;;;;3.51;100.00;94726.50;5103543;28;19934;-66
2024/02/23 08:15:21;;;;;;;;;;;;;;;3.53;100.00;94714.91;5104244;28;20004;-66
2024/02/23 08:17:47;;;;;;;;;;;;;;;3.63;100.00;94711.81;5104266;28;19937;-66
2024/02/23 08:20:13;;;;;;;;;;;;;;;3.71;100.00;94706.31;5105167;28;19936;-66
2024/02/23 08:22:39;;;;;;;;;;;;;;;3.75;100.00;94684.16;5107863;28;20198;-66
2024/02/23 08:25:05;;;;;;;;;;;;;;;3.78;100.00;94707.06;5106715;28;19946;-65
2024/02/23 08:27:31;;;;;;;;;;;;;;;3.82;100.00;94702.22;5107015;28;19992;-66
2024/02/23 08:29:57;;;;;;;;;;;;;;;3.81;100.00;94696.25;5106901;28;20165;-66
2024/02/23 08:32:22;;;;;;;;;;;;;;;3.86;100.00;94708.53;5106939;28;19957;-75
2024/02/23 08:34:48;;;;;;;;;;;;;;;3.91;100.00;94707.91;5106868;28;20161;-74
2024/02/23 08:37:14;;;;;;;;;;;;;;;3.92;100.00;94706.88;5106839;28;20225;-74
2024/02/23 08:39:40;;;;;;;;;;;;;;;3.89;100.00;94674.41;5107555;28;20207;-74
2024/02/23 08:42:06;;;;;;;;;;;;;;;3.93;100.00;94678.16;5106745;28;19940;-74
2024/02/23 08:44:31;;;;;;;;;;;;;;;3.93;100.00;94669.59;5106659;28;19941;-74
2024/02/23 08:46:57;;;;;;;;;;;;;;;3.97;100.00;94694.03;5089227;28;19953;-82
2024/02/23 08:49:23;;;;;;;;;;;;;;;3.98;100.00;94693.84;5106469;28;19955;-71
2024/02/23 08:51:49;;;;;;;;;;;;;;;3.98;100.00;94695.63;5106551;28;19940;-70
2024/02/23 08:54:15;;;;;;;;;;;;;;;4.00;100.00;94711.78;5089229;28;19973;-70
2024/02/23 08:56:42;;;;;;;;;;;;;;;4.02;100.00;94697.56;5106409;28;19945;-71
2024/02/23 08:59:09;;;;;;;;;;;;;;;4.15;100.00;94690.63;5106498;28;20158;-71
2024/02/23 09:01:35;;;;;;;;;;;;;;;4.17;100.00;94681.59;5106332;28;19938;-71
2024/02/23 09:04:01;;;;;;;;;;;;;;;4.27;100.00;94700.03;5106336;28;19947;-71
2024/02/23 09:06:27;;;;;;;;;;;;;;;4.40;100.00;94680.88;5106234;28;19942;-73
2024/02/23 09:08:53;;;;;;;;;;;;;;;4.61;100.00;94660.59;5106078;28;19960;-71
2024/02/23 09:11:18;;;;;;;;;;;;;;;5.00;100.00;94679.94;5106924;28;19956;-72
2024/02/23 09:13:44;;;;;;;;;;;;;;;5.04;100.00;94656.88;5106137;28;19934;-72
2024/02/23 09:16:10;;;;;;;;;;;;;;;4.98;100.00;94670.81;5106098;28;19988;-71
2024/02/23 09:18:36;;;;;;;;;;;;;;;4.99;100.00;94669.78;5106011;28;19998;-71
2024/02/23 09:21:02;;;;;;;;;;;;;;;5.09;100.00;94644.00;5106735;28;20204;-72
2024/02/23 09:23:28;;;;;;;;;;;;;;;5.40;100.00;94631.66;5105937;28;20267;-71
2024/02/23 09:25:53;;;;;;;;;;;;;;;5.56;100.00;94664.72;5087987;28;19938;-72
2024/02/23 09:28:20;;;;;;;;;;;;;;;5.72;100.00;94626.03;5105839;28;19939;-72
2024/02/23 09:30:46;;;;;;;;;;;;;;;5.85;100.00;94649.16;5105607;28;20133;-72
2024/02/23 09:33:12;;;;;;;;;;;;;;;5.86;100.00;94625.50;5105695;28;19935;-72
2024/02/23 09:35:38;;;;;;;;;;;;;;;5.87;100.00;94634.88;5106478;28;19941;-72
2024/02/23 09:38:04;;;;;;;;;;;;;;;5.72;100.00;94639.81;5105721;28;19939;-72
2024/02/23 09:40:29;;;;;;;;;;;;;;;5.57;100.00;94661.09;5105536;28;19942;-75
2024/02/23 09:42:57;;;;;;;;;;;;;;;5.42;100.00;94661.59;5105581;28;19935;-75
2024/02/23 09:45:24;;;;;;;;;;;;;;;5.24;100.00;94653.94;5105473;28;20123;-71
2024/02/23 09:47:50;;;;;;;;;;;;;;;5.15;100.00;94671.69;5105474;28;19939;-71
2024/02/23 09:50:17;;;;;;;;;;;;;;;5.08;100.00;94674.41;5105327;28;19995;-70
2024/02/23 09:52:43;;;;;;;;;;;;;;;5.07;100.00;94669.44;5105367;28;19939;-71
2024/02/23 09:55:09;;;;;;;;;;;;;;;4.96;100.00;94652.06;5105354;28;19941;-70
2024/02/23 09:57:36;;;;;;;;;;;;;;;4.85;100.00;94667.41;5105082;28;19940;-70
2024/02/23 10:00:06;;;;;;;;;;;;;;;4.82;100.00;94659.28;5105182;28;20240;-67
2024/02/23 10:02:32;;;;;;;;;;;;;;;4.85;100.00;94662.22;5105131;28;19942;-67
2024/02/23 10:04:59;;;;;;;;;;;;;;;4.85;100.00;94656.22;5105625;28;19938;-67
2024/02/23 10:07:25;;;;;;;;;;;;;;;4.85;100.00;94656.22;5105859;28;19943;-67
2024/02/23 10:09:52;;;;;;;;;;;;;;;4.91;100.00;94672.69;5104867;28;20320;-67
2024/02/23 10:12:18;;;;;;;;;;;;;;;4.90;100.00;94677.13;5105794;28;19936;-66
2024/02/23 10:14:44;;;;;;;;;;;;;;;4.83;100.00;94666.03;5104968;28;19997;-67
2024/02/23 10:17:10;;;;;;;;;;;;;;;4.77;100.00;94641.00;5104856;28;19937;-74
2024/02/23 10:19:36;;;;;;;;;;;;;;;4.72;100.00;94680.59;5105299;28;20112;-70
2024/02/23 10:22:01;;;;;;;;;;;;;;;4.74;100.00;94688.16;5105583;28;19976;-76
2024/02/23 10:24:27;;;;;;;;;;;;;;;4.75;100.00;94684.56;5104688;28;19940;-75
2024/02/23 10:26:53;;;;;;;;;;;;;;;4.68;100.00;94654.31;5105517;28;19952;-75
2024/02/23 10:29:19;;;;;;;;;;;;;;;4.64;100.00;94640.19;5104601;28;19946;-77
2024/02/23 10:31:49;;;;;;;;;;;;;;;4.64;100.00;94649.75;5087454;28;20198;-75
2024/02/23 10:34:17;;;;;;;;;;;;;;;4.68;100.00;94659.50;5104601;28;19945;-75
2024/02/23 10:36:45;;;;;;;;;;;;;;;4.74;100.00;94664.78;5086594;28;20121;-67
2024/02/23 10:39:15;;;;;;;;;;;;;;;4.77;100.00;94672.16;5104444;28;19937;-74
2024/02/23 10:41:44;;;;;;;;;;;;;;;5.03;100.00;94756.63;5104294;28;19936;-75
2024/02/23 10:44:10;;;;;;;;;;;;;;;5.34;100.00;94635.19;5104283;28;19938;-74
2024/02/23 10:46:36;;;;;;;;;;;;;;;5.47;100.00;94637.50;5104464;28;20129;-74
2024/02/23 10:49:03;;;;;;;;;;;;;;;5.61;100.00;94645.84;5104359;28;19996;-75
2024/02/23 10:51:29;;;;;;;;;;;;;;;5.82;100.00;94639.22;5104812;28;19952;-75
2024/02/23 10:53:55;;;;;;;;;;;;;;;5.87;100.00;94619.28;5104831;28;20232;-75
2024/02/23 10:56:22;;;;;;;;;;;;;;;5.85;100.00;94616.13;5104287;28;19937;-80
2024/02/23 10:58:48;;;;;;;;;;;;;;;5.79;100.00;94611.84;5070789;28;19961;-74
2024/02/23 11:01:14;;;;;;;;;;;;;;;5.75;100.00;94620.34;5064448;28;19964;-75
2024/02/23 11:03:42;;;;;;;;;;;;;;;5.69;100.00;94606.44;5064587;28;20203;-75
2024/02/23 11:06:08;;;;;;;;;;;;;;;5.62;100.00;94585.00;5063871;28;20124;-75
2024/02/23 11:08:36;;;;;;;;;;;;;;;5.63;100.00;94616.00;5064526;28;19960;-75
2024/02/23 11:11:08;;;;;;;;;;;;;;;5.66;100.00;94610.31;5063680;28;19957;-75
2024/02/23 11:13:35;;;;;;;;;;;;;;;5.71;100.00;94625.22;5064336;28;19940;-66
2024/02/23 11:16:01;;;;;;;;;;;;;;;5.73;100.00;94596.38;5063785;28;19931;-72
2024/02/23 11:18:28;;;;;;;;;;;;;;;5.62;100.00;94575.41;5063697;28;19932;-72
2024/02/23 11:20:59;;;;;;;;;;;;;;;5.58;100.00;94609.88;5063666;28;19945;-72
2024/02/23 11:23:25;;;;;;;;;;;;;;;5.57;100.00;94632.50;5063622;28;19933;-72
2024/02/23 11:26:03;;;;;;;;;;;;;;;5.57;100.00;94621.34;5063930;28;19947;-72
2024/02/23 11:28:29;;;;;;;;;;;;;;;5.53;100.00;94608.00;5064128;28;19937;-72
2024/02/23 11:30:55;;;;;;;;;;;;;;;5.52;100.00;94600.41;5064018;28;19950;-72
2024/02/23 11:33:34;;;;;;;;;;;;;;;5.49;100.00;94617.28;5062550;28;20127;-76
2024/02/23 11:36:10;;;;;;;;;;;;;;;5.47;100.00;94608.91;5063651;28;19936;-76
2024/02/23 11:38:36;;;;;;;;;;;;;;;5.47;100.00;94612.28;5063553;28;19939;-75
2024/02/23 11:41:02;;;;;;;;;;;;;;;5.53;100.00;94612.41;5063478;28;20127;-75
2024/02/23 11:43:28;;;;;;;;;;;;;;;5.58;100.00;94609.88;5063727;28;19944;-75
2024/02/23 11:45:53;;;;;;;;;;;;;;;5.60;100.00;94623.44;5063451;28;19939;-75
2024/02/23 11:48:20;;;;;;;;;;;;;;;5.62;100.00;94598.00;5063512;28;19979;-75
2024/02/23 11:50:49;;;;;;;;;;;;;;;5.67;100.00;94601.50;5063630;28;19950;-67
2024/02/23 11:53:16;;;;;;;;;;;;;;;5.80;100.00;94631.66;5063633;28;19941;-74
2024/02/23 11:55:42;;;;;;;;;;;;;;;5.93;100.00;94593.38;5067290;28;19939;-76
2024/02/23 11:58:08;;;;;;;;;;;;;;;6.06;100.00;94573.06;5080046;28;20028;-75
2024/02/23 12:00:35;;;;;;;;;;;;;;;6.14;100.00;94540.66;5107581;28;19942;-75
2024/02/23 12:03:01;;;;;;;;;;;;;;;6.18;100.00;94575.59;5107514;28;19934;-75
2024/02/23 12:05:27;;;;;;;;;;;;;;;6.24;100.00;94560.88;5107912;28;20105;-76
2024/02/23 12:07:53;;;;;;;;;;;;;;;6.50;100.00;94596.66;5107389;28;19982;-72
2024/02/23 12:10:19;;;;;;;;;;;;;;;6.84;98.60;94525.50;5107325;28;19959;-71
2024/02/23 12:12:45;;;;;;;;;;;;;;;7.02;100.00;94558.31;5108147;28;19942;-71
2024/02/23 12:15:11;;;;;;;;;;;;;;;6.96;95.48;94512.38;5108089;28;20012;-71
2024/02/23 12:17:37;;;;;;;;;;;;;;;6.95;96.62;94511.59;5107228;28;19943;-71
2024/02/23 12:20:03;;;;;;;;;;;;;;;6.94;99.04;94515.19;5107120;28;19937;-71
2024/02/23 12:22:29;;;;;;;;;;;;;;;6.88;99.56;94524.75;5107617;28;19948;-71
2024/02/23 12:24:59;;;;;;;;;;;;;;;6.71;96.44;94506.56;5107124;28;19939;-71
2024/02/23 12:27:26;;;;;;;;;;;;;;;6.59;98.75;94525.94;5107001;28;20281;-74
2024/02/23 12:29:53;;;;;;;;;;;;;;;6.48;99.43;94530.22;5106890;28;19940;-67
2024/02/23 12:32:19;;;;;;;;;;;;;;;6.46;100.00;94547.91;5107490;28;20142;-67
2024/02/23 12:34:46;;;;;;;;;;;;;;;6.44;100.00;94561.16;5106826;28;19941;-67
2024/02/23 12:37:14;;;;;;;;;;;;;;;6.37;99.59;94531.13;5106822;28;19936;-68
2024/02/23 12:39:41;;;;;;;;;;;;;;;6.37;100.00;94537.09;5107290;28;19929;-67
2024/02/23 12:42:07;;;;;;;;;;;;;;;6.37;100.00;94541.53;5107226;28;19948;-67