Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:41;;;;;;;0.70;0.70;;;24.50;64.80;;;;;;5028011;28;20048;-25
2022/06/22 00:04:06;;;;;;;0.68;0.68;;;24.50;64.90;;;;;;5030650;28;20144;-24
2022/06/22 00:06:43;;;;;;;0.70;0.70;;;24.50;64.80;;;;;;5029152;28;20056;-25
2022/06/22 00:09:21;;;;;;;0.75;0.75;;;24.50;64.80;;;;;;5028368;28;20118;-24
2022/06/22 00:11:46;;;;;;;0.70;0.70;;;24.40;65.50;;;;;;5016656;28;20068;-25
2022/06/22 00:14:19;;;;;;;0.80;0.80;;;24.40;64.70;;;;;;5029618;28;20263;-25
2022/06/22 00:16:49;;;;;;;0.68;0.60;;;24.40;64.80;;;;;;5024780;28;20482;-25
2022/06/22 00:19:41;;;;;;;0.70;0.70;;;24.40;64.80;;;;;;5033099;28;20037;-24
2022/06/22 00:22:24;;;;;;;0.80;0.80;;;24.40;64.80;;;;;;5020816;28;20046;-25
2022/06/22 00:25:13;;;;;;;0.50;0.50;;;24.40;64.70;;;;;;5027884;28;20405;-25
2022/06/22 00:27:38;;;;;;;0.60;0.60;;;24.40;64.70;;;;;;5025699;28;20080;-25
2022/06/22 00:30:24;;;;;;;1.13;0.98;;;24.50;64.80;;;;;;5032236;28;20132;-25
2022/06/22 00:33:20;;;;;;;0.60;0.60;;;24.50;64.60;;;;;;5028420;28;20042;-25
2022/06/22 00:35:50;;;;;;;0.60;0.60;;;24.40;64.60;;;;;;5030624;28;20061;-25
2022/06/22 00:38:34;;;;;;;0.70;0.70;;;24.40;64.60;;;;;;5028283;28;20033;-25
2022/06/22 00:41:13;;;;;;;0.77;0.77;;;24.40;64.60;;;;;;5035074;28;20092;-24
2022/06/22 00:43:38;;;;;;;0.70;0.70;;;24.40;64.50;;;;;;5032985;28;20045;-25
2022/06/22 00:46:14;;;;;;;0.60;0.60;;;24.40;64.60;;;;;;5030733;28;20064;-25
2022/06/22 00:48:40;;;;;;;0.63;0.63;;;24.40;64.60;;;;;;5025406;28;20046;-24
2022/06/22 00:51:08;;;;;;;0.60;0.60;;;24.40;64.50;;;;;;5027789;28;20053;-25
2022/06/22 00:53:41;;;;;;;0.70;0.70;;;24.50;64.50;;;;;;5034319;28;20500;-25
2022/06/22 00:56:36;;;;;;;0.70;0.60;;;24.40;64.50;;;;;;5036067;28;20298;-24
2022/06/22 00:59:19;;;;;;;0.60;0.60;;;24.40;64.50;;;;;;5027419;28;20046;-24
2022/06/22 01:02:04;;;;;;;0.82;0.70;;;24.40;64.50;;;;;;5035460;28;20099;-25
2022/06/22 01:04:51;;;;;;;0.70;0.70;;;24.40;64.50;;;;;;5026637;28;20038;-25
2022/06/22 01:07:55;;;;;;;0.70;0.70;;;24.40;64.50;;;;;;5015452;28;20154;-24
2022/06/22 01:10:28;;;;;;;0.93;0.50;;;24.40;64.40;;;;;;5005660;28;20055;-25
2022/06/22 01:13:13;;;;;;;0.60;0.60;;;24.40;64.40;;;;;;5015860;28;20227;-24
2022/06/22 01:15:49;;;;;;;0.60;0.60;;;24.40;64.30;;;;;;5011596;28;20053;-25
2022/06/22 01:18:35;;;;;;;0.70;0.70;;;24.40;64.30;;;;;;5022914;28;20045;-25
2022/06/22 01:21:08;;;;;;;0.73;0.55;;;24.40;64.30;;;;;;5030617;28;20110;-24
2022/06/22 01:24:13;;;;;;;0.70;0.70;;;24.40;64.30;;;;;;5035757;28;20132;-25
2022/06/22 01:27:04;;;;;;;0.70;0.70;;;24.40;64.30;;;;;;5023106;28;20101;-25
2022/06/22 01:29:30;;;;;;;0.82;0.60;;;24.40;64.30;;;;;;5022840;28;20398;-25
2022/06/22 01:31:59;;;;;;;0.70;0.70;;;24.40;64.20;;;;;;5036533;28;20144;-25
2022/06/22 01:34:25;;;;;;;0.60;0.60;;;24.40;64.20;;;;;;5029891;28;20446;-25
2022/06/22 01:36:51;;;;;;;0.80;0.77;;;24.40;64.20;;;;;;5025589;28;20100;-25
2022/06/22 01:39:16;;;;;;;0.65;0.65;;;24.40;64.20;;;;;;5016085;28;20042;-24
2022/06/22 01:41:53;;;;;;;0.68;0.68;;;24.40;64.30;;;;;;5022576;28;20044;-25
2022/06/22 01:44:29;;;;;;;0.80;0.80;;;24.40;64.30;;;;;;5030243;28;20041;-25
2022/06/22 01:47:22;;;;;;;0.88;0.82;;;24.40;64.30;;;;;;5031178;28;20041;-25
2022/06/22 01:50:13;;;;;;;0.80;0.80;;;24.30;64.30;;;;;;5022732;28;20410;-25
2022/06/22 01:53:17;;;;;;;0.85;0.68;;;24.40;64.40;;;;;;5034457;28;20068;-25
2022/06/22 01:55:54;;;;;;;0.63;0.63;;;24.30;64.20;;;;;;5020485;28;20215;-24
2022/06/22 01:58:20;;;;;;;0.70;0.70;;;24.30;64.30;;;;;;5015895;28;20056;-24
2022/06/22 02:00:50;;;;;;;0.52;0.52;;;24.30;65.10;;;;;;5020894;28;20079;-25
2022/06/22 02:03:20;;;;;;;0.60;0.60;;;24.30;64.20;;;;;;5027777;28;20556;-25
2022/06/22 02:07:44;;;;;;;0.60;0.60;;;24.40;64.20;;;;;;5035946;28;20045;-24
2022/06/22 02:08:48;;;;;;;0.82;0.82;;;24.30;64.20;;;;;;5027096;28;20049;-25
2022/06/22 02:11:17;;;;;;;0.52;0.52;;;24.30;64.10;;;;;;5014482;28;20532;-24
2022/06/22 02:13:56;;;;;;;0.50;0.50;;;24.30;64.30;;;;;;5036438;28;20364;-25
2022/06/22 02:16:27;;;;;;;0.50;0.50;;;24.30;64.30;;;;;;5023812;28;20512;-24
2022/06/22 02:18:59;;;;;;;0.55;0.50;;;24.30;64.30;;;;;;5019690;28;20120;-25
2022/06/22 02:21:41;;;;;;;0.68;0.68;;;24.30;64.30;;;;;;5027598;28;20030;-25
2022/06/22 02:24:13;;;;;;;0.75;0.75;;;24.30;64.30;;;;;;5030606;28;20069;-24
2022/06/22 02:26:49;;;;;;;0.60;0.60;;;24.30;64.20;;;;;;5035871;28;20042;-24
2022/06/22 02:29:16;;;;;;;0.75;0.75;;;24.30;64.20;;;;;;5030813;28;20072;-24
2022/06/22 02:31:42;;;;;;;0.77;0.77;;;24.30;64.20;;;;;;5029638;28;20041;-25
2022/06/22 02:34:07;;;;;;;0.70;0.70;;;24.30;64.20;;;;;;5031733;28;20233;-25
2022/06/22 02:36:37;;;;;;;0.85;0.85;;;24.30;64.20;;;;;;5018401;28;20044;-25
2022/06/22 02:39:03;;;;;;;0.80;0.80;;;24.30;64.10;;;;;;5035099;28;20387;-24
2022/06/22 02:44:29;;;;;;;0.50;0.50;;;24.30;64.20;;;;;;5019812;28;20052;-24
2022/06/22 02:46:55;;;;;;;0.52;0.52;;;24.30;64.20;;;;;;5034687;28;20048;-24
2022/06/22 02:49:24;;;;;;;0.80;0.80;;;24.30;64.20;;;;;;5034169;28;20128;-24
2022/06/22 02:51:50;;;;;;;0.95;0.70;;;24.30;64.20;;;;;;5035767;28;20042;-25
2022/06/22 02:54:24;;;;;;;1.00;1.00;;;24.20;64.20;;;;;;5033430;28;20045;-24
2022/06/22 02:56:56;;;;;;;0.63;0.63;;;24.30;64.20;;;;;;5030344;28;20103;-25
2022/06/22 02:59:22;;;;;;;0.70;0.70;;;24.30;64.20;;;;;;5022397;28;20046;-25
2022/06/22 03:01:48;;;;;;;0.68;0.68;;;24.20;64.10;;;;;;5028079;28;20532;-25
2022/06/22 03:04:14;;;;;;;0.80;0.80;;;24.30;64.20;;;;;;5028723;28;20041;-25
2022/06/22 03:06:45;;;;;;;1.23;0.60;;;24.20;64.10;;;;;;4993265;28;20049;-25
2022/06/22 03:09:10;;;;;;;0.60;0.60;;;24.30;64.20;;;;;;5013498;28;20073;-25
2022/06/22 03:11:40;;;;;;;0.73;0.73;;;24.30;64.10;;;;;;5014152;28;20096;-25
2022/06/22 03:14:28;;;;;;;0.77;0.60;;;24.30;64.20;;;;;;5008512;28;20053;-25
2022/06/22 03:16:59;;;;;;;0.60;0.60;;;24.30;64.00;;;;;;5032336;28;20498;-25
2022/06/22 03:19:40;;;;;;;0.52;0.52;;;24.30;64.00;;;;;;5012457;28;20096;-25
2022/06/22 03:22:05;;;;;;;0.60;0.60;;;24.20;63.90;;;;;;5027818;28;20544;-24
2022/06/22 03:24:41;;;;;;;0.60;0.60;;;24.20;64.00;;;;;;5031141;28;20438;-25
2022/06/22 03:27:22;;;;;;;0.80;0.80;;;24.20;64.00;;;;;;5004739;28;20129;-24
2022/06/22 03:30:05;;;;;;;0.60;0.60;;;24.20;63.90;;;;;;5020975;28;20049;-25
2022/06/22 03:32:35;;;;;;;0.60;0.60;;;24.20;64.00;;;;;;5029940;28;20049;-25
2022/06/22 03:35:04;;;;;;;0.90;0.90;;;24.30;63.60;;;;;;5013668;28;20089;-25
2022/06/22 03:37:34;;;;;;;1.65;1.52;;;24.10;64.80;;;;;;5028337;28;20120;-25
2022/06/22 03:40:04;;;;;;;2.30;1.70;;;24.00;64.40;;;;;;5028014;28;20050;-25
2022/06/22 03:42:37;;;;;;;2.85;2.10;;;23.90;63.80;;;;;;5029517;28;20034;-25
2022/06/22 03:45:08;;;;;;;4.88;2.65;;;23.50;64.40;;;;;;5030288;28;20120;-25
2022/06/22 03:47:38;;;;;;;3.25;2.10;;;23.30;65.10;;;;;;5030358;28;20104;-25
2022/06/22 03:50:06;;;;;;;3.78;2.80;;;23.20;65.10;;;;;;5028718;28;20498;-25
2022/06/22 03:52:46;;;;;;;2.90;2.70;;;23.20;64.90;;;;;;5021490;28;20049;-25
2022/06/22 03:55:20;;;;;;;3.03;2.80;;;23.30;64.70;;;;;;5028586;28;20037;-25
2022/06/22 03:57:49;;;;;;;2.97;2.75;;;23.10;65.70;;;;;;5031625;28;20045;-25
2022/06/22 04:00:15;;;;;;;3.00;2.70;;;23.10;65.70;;;;;;5029021;28;20469;-24
2022/06/22 04:02:41;;;;;;;3.03;2.50;;;22.90;66.30;;;;;;5025536;28;20489;-24
2022/06/22 04:05:06;;;;;;;3.58;2.58;;;22.80;66.90;;;;;;5025102;28;20153;-25
2022/06/22 04:07:34;;;;;;;3.85;2.50;;;22.60;67.30;;;;;;5023893;28;20054;-24
2022/06/22 04:10:00;;;;;;;7.03;2.88;;;22.50;67.50;;;;;;5028841;28;20414;-25
2022/06/22 04:12:32;;;;;;;3.40;2.90;;;22.40;68.00;;;;;;5027840;28;20068;-24
2022/06/22 04:15:05;;;;;;;4.25;2.92;;;22.20;68.40;;;;;;5027093;28;21808;-24
2022/06/22 04:17:39;;;;;;;5.95;3.00;;;22.30;68.10;;;;;;5026789;28;20099;-25
2022/06/22 04:20:25;;;;;;;3.13;2.83;;;22.30;68.10;;;;;;5023582;28;20294;-25
2022/06/22 04:22:55;;;;;;;4.35;3.10;;;22.30;68.40;;;;;;5005454;28;20045;-24
2022/06/22 04:25:20;;;;;;;3.15;2.53;;;22.00;69.00;;;;;;5022549;28;20045;-23
2022/06/22 04:27:48;;;;;;;4.45;3.00;;;22.00;69.40;;;;;;5033421;28;20042;-25
2022/06/22 04:30:17;;;;;;;7.80;3.10;;;22.00;69.20;;;;;;5031556;28;20045;-23
2022/06/22 04:32:50;;;;;;;2.88;2.20;;;22.00;69.10;;;;;;5024257;28;20103;-24
2022/06/22 04:35:31;;;;;;;4.07;2.72;;;21.80;69.30;;;;;;5026610;28;20053;-25
2022/06/22 04:38:17;;;;;;;2.55;2.33;;;21.90;69.60;;;;;;5027416;28;20096;-23
2022/06/22 04:41:15;;;;;;;2.92;2.70;;;21.80;69.70;;;;;;5036907;28;20053;-25
2022/06/22 04:43:40;;;;;;;4.82;2.75;;;21.70;70.30;;;;;;5014597;28;20136;-25
2022/06/22 04:46:07;;;;;;;5.68;2.45;;;21.70;70.30;;;;;;5029215;28;20073;-23
2022/06/22 04:48:46;;;;;;;3.83;2.80;;;21.70;70.30;;;;;;5026045;28;20128;-25
2022/06/22 04:51:15;;;;;;;2.92;2.60;;;21.80;70.10;;;;;;5031397;28;20077;-25
2022/06/22 04:54:06;;;;;;;2.78;2.33;;;21.60;70.90;;;;;;5027263;28;20100;-25
2022/06/22 04:56:37;;;;;;;2.92;2.60;;;21.60;70.90;;;;;;5024624;28;20512;-25
2022/06/22 04:59:03;;;;;;;3.30;2.70;;;21.60;70.80;;;;;;5027859;28;20083;-23
2022/06/22 05:01:35;;;;;;;3.83;2.83;;;21.70;70.70;;;;;;5035137;28;20054;-23
2022/06/22 05:04:05;;;;;;;3.70;2.85;;;21.60;71.10;;;;;;5030336;28;20263;-23
2022/06/22 05:06:38;;;;;;;4.15;2.90;;;21.80;70.50;;;;;;5023058;28;20179;-23
2022/06/22 05:09:08;;;;;;;3.88;2.83;;;21.70;70.80;;;;;;5027211;28;20092;-23
2022/06/22 05:11:42;;;;;;;4.53;2.60;;;21.60;71.20;;;;;;5007340;28;20103;-23
2022/06/22 05:14:25;;;;;;;4.13;3.15;;;21.60;71.00;;;;;;5025478;28;20030;-23
2022/06/22 05:17:06;;;;;;;3.40;2.47;;;21.60;71.10;;;;;;5012846;28;20046;-23
2022/06/22 05:19:45;;;;;;;5.35;3.00;;;21.50;71.30;;;;;;5026168;28;20037;-23
2022/06/22 05:22:12;;;;;;;4.95;3.08;;;21.50;71.30;;;;;;5030492;28;20116;-25
2022/06/22 05:24:41;;;;;;;3.50;2.97;;;21.40;72.00;;;;;;5030897;28;20779;-23
2022/06/22 05:27:07;;;;;;;3.13;2.80;;;21.30;72.30;;;;;;5027218;28;20054;-22
2022/06/22 05:29:41;;;;;;;4.15;3.05;;;21.20;72.50;;;;;;5025313;28;20055;-23
2022/06/22 05:32:20;;;;;;;4.15;3.30;;;21.30;72.50;;;;;;5032232;28;20052;-22
2022/06/22 05:34:46;;;;;;;2.53;2.33;;;21.30;72.30;;;;;;5027595;28;20046;-23
2022/06/22 05:37:22;;;;;;;3.10;2.80;;;21.30;72.70;;;;;;5029981;28;20136;-23
2022/06/22 05:39:48;;;;;;;3.97;2.80;;;21.30;73.10;;;;;;5030762;28;20055;-23
2022/06/22 05:42:14;;;;;;;3.65;2.90;;;21.30;73.40;;;;;;5033667;28;20041;-22
2022/06/22 05:44:40;;;;;;;3.17;2.88;;;21.30;74.10;;;;;;5006305;28;20069;-23
2022/06/22 05:47:06;;;;;;;4.82;2.78;;;21.20;74.50;;;;;;5029378;28;20486;-20
2022/06/22 05:49:59;;;;;;;4.43;2.45;;;21.40;74.10;;;;;;5030053;28;20041;-28
2022/06/22 05:52:33;;;;;;;5.97;2.60;;;21.70;72.50;;;;;;5026661;28;20037;-31
2022/06/22 05:55:04;;;;;;;3.65;2.38;;;21.90;71.50;;;;;;5030934;28;20746;-31
2022/06/22 05:57:29;;;;;;;3.22;2.50;;;22.00;70.70;;;;;;5031316;28;20045;-31
2022/06/22 05:59:58;;;;;;;2.00;1.90;;;22.10;70.50;;;;;;5034155;28;20072;-31
2022/06/22 06:02:33;;;;;;;2.17;1.88;;;22.10;70.50;;;;;;5020938;28;20128;-31
2022/06/22 06:05:05;;;;;;;3.35;2.00;;;22.10;70.20;;;;;;5033396;28;20071;-30
2022/06/22 06:07:48;;;;;;;3.78;2.10;;;22.20;70.10;;;;;;5025840;28;20038;-31
2022/06/22 06:10:28;;;;;;;2.35;2.10;;;22.20;69.90;;;;;;5031064;28;20050;-31
2022/06/22 06:12:58;;;;;;;1.90;1.80;;;22.30;69.70;;;;;;5033907;28;20037;-31
2022/06/22 06:15:24;;;;;;;1.83;1.73;;;22.30;69.80;;;;;;5031557;28;20041;-32
2022/06/22 06:17:51;;;;;;;2.03;1.83;;;22.30;69.60;;;;;;5027859;28;20136;-31
2022/06/22 06:20:28;;;;;;;2.83;1.80;;;22.30;69.50;;;;;;5023652;28;20494;-31
2022/06/22 06:23:00;;;;;;;2.53;1.60;;;22.30;69.90;;;;;;5024056;28;20050;-31
2022/06/22 06:28:26;;;;;;;2.63;2.20;;;22.10;71.00;;;;;;5024859;28;20088;-31
2022/06/22 06:30:53;;;;;;;2.63;2.10;;;22.00;71.80;;;;;;5019964;28;20091;-31
2022/06/22 06:33:28;;;;;;;2.95;2.13;;;21.90;72.40;;;;;;5017298;28;20076;-31
2022/06/22 06:36:12;;;;;;;5.70;2.72;;;21.80;72.80;;;;;;5031597;28;20121;-31
2022/06/22 06:38:38;;;;;;;4.40;2.60;;;21.70;73.20;;;;;;5026978;28;20092;-31
2022/06/22 06:41:18;;;;;;;5.13;2.80;;;21.70;73.40;;;;;;5030592;28;20049;-31
2022/06/22 06:44:04;;;;;;;3.95;2.72;;;21.70;73.40;;;;;;5032362;28;21610;-31
