Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:04:58;;;;;;;20.53;16.03;;;;;;;21.23;100.00;99260.59;10496315;28;20150;-68
2022/09/19 00:09:59;;;;;;;20.60;15.20;;;;;;;20.70;100.00;99182.38;10496794;28;20071;-68
2022/09/19 00:15:00;;;;;;;18.05;15.02;;;;;;;20.55;100.00;99170.66;10496761;28;20106;-69
2022/09/19 00:20:02;;;;;;;20.90;15.43;;;;;;;20.98;100.00;99242.41;10495411;28;20071;-68
2022/09/19 00:25:04;;;;;;;15.00;13.40;;;;;;;20.48;100.00;99166.28;10495606;28;20072;-68
2022/09/19 00:30:05;;;;;;;15.13;13.00;;;;;;;20.27;100.00;99135.69;10494529;28;20127;-68
2022/09/19 00:35:06;;;;;;;19.63;14.27;;;;;;;20.92;100.00;99248.84;10495047;28;20052;-69
2022/09/19 00:40:08;;;;;;;31.65;15.20;;;;;;;20.68;100.00;99230.38;10495099;28;20036;-67
2022/09/19 00:45:15;;;;;;;20.70;16.55;;;;;;;20.86;100.00;99253.41;10495157;28;20044;-68
2022/09/19 00:50:24;;;;;;;25.80;18.17;;;;;;;20.75;100.00;99222.84;10495480;28;20119;-67
2022/09/19 00:55:25;;;;;;;24.27;17.92;;;;;;;20.74;100.00;99239.31;10495279;28;20466;-68
2022/09/19 01:00:26;;;;;;;25.33;19.92;;;;;;;20.96;100.00;99302.03;10495243;28;20045;-68
2022/09/19 01:05:41;;;;;;;27.30;19.70;;;;;;;20.88;100.00;99305.25;10494711;28;20044;-69
2022/09/19 01:10:42;;;;;;;26.33;18.83;;;;;;;21.13;100.00;99331.56;10494083;28;20040;-69
2022/09/19 01:15:42;;;;;;;22.52;18.17;;;;;;;21.26;100.00;99345.69;10494263;28;20135;-69
2022/09/19 01:27:06;;;;;;;21.10;17.38;;;;;;;21.45;100.00;99368.50;10494769;28;20029;-69
2022/09/19 01:32:11;;;;;;;19.52;16.40;;;;;;;21.13;100.00;99303.75;10494479;28;20040;-68
2022/09/19 01:37:17;;;;;;;21.95;16.60;;;;;;;21.48;100.00;99375.25;10494611;28;20036;-69
2022/09/19 01:42:20;;;;;;;21.48;16.38;;;;;;;21.50;100.00;99362.31;10500687;28;20071;-69
2022/09/19 01:47:36;;;;;;;20.52;16.08;;;;;;;21.50;100.00;99363.09;10501248;28;20040;-69
2022/09/19 01:52:48;;;;;;;19.27;15.52;;;;;;;21.42;100.00;99361.75;10500943;28;20045;-69
2022/09/19 01:58:10;;;;;;;21.33;16.40;;;;;;;21.44;100.00;99374.97;10499615;28;20037;-69
2022/09/19 02:03:38;;;;;;;21.63;15.32;;;;;;;21.53;100.00;99375.28;10500510;28;20048;-69
2022/09/19 02:08:46;;;;;;;21.00;14.73;;;;;;;21.49;100.00;99361.50;10501248;28;20492;-69
2022/09/19 02:13:54;;;;;;;18.25;15.00;;;;;;;21.51;100.00;99401.75;10500135;28;20508;-69
2022/09/19 02:19:04;;;;;;;23.80;16.13;;;;;;;21.51;100.00;99417.97;10500628;28;20435;-69
2022/09/19 02:24:13;;;;;;;17.85;14.82;;;;;;;21.38;100.00;99379.53;10500534;28;20043;-69
2022/09/19 02:29:19;;;;;;;19.98;15.68;;;;;;;21.30;100.00;99390.84;10500505;28;20046;-68
2022/09/19 02:34:20;;;;;;;18.15;14.85;;;;;;;20.96;100.00;99325.53;10500862;28;20071;-69
2022/09/19 02:39:36;;;;;;;22.58;15.43;;;;;;;21.39;100.00;99412.78;10516805;28;20064;-69
2022/09/19 02:45:11;;;;;;;23.67;15.80;;;;;;;21.36;100.00;99405.22;10497705;28;20041;-69
2022/09/19 02:50:17;;;;;;;28.02;14.57;;;;;;;20.89;100.00;99330.38;10513732;28;20036;-68
2022/09/19 02:55:25;;;;;;;23.83;15.25;;;;;;;21.34;100.00;99432.44;10541311;28;20437;-69
2022/09/19 03:00:26;;;;;;;35.50;14.80;;;;;;;21.34;100.00;99413.53;10538944;28;20044;-68
2022/09/19 03:05:28;;;;;;;19.05;13.88;;;;;;;21.29;100.00;99404.59;10521473;28;20042;-68
2022/09/19 03:10:40;;;;;;;59.90;17.23;;;;;;;21.29;100.00;99372.97;10541534;28;20403;-68
2022/09/19 03:15:56;;;;;;;20.50;14.50;;;;;;;21.00;100.00;99340.16;10540180;28;20515;-69
2022/09/19 03:21:02;;;;;;;25.90;17.00;;;;;;;21.30;100.00;99417.84;10539241;28;20035;-69
2022/09/19 03:26:08;;;;;;;24.50;16.52;;;;;;;21.44;100.00;99423.59;10539437;28;20040;-69
2022/09/19 03:31:09;;;;;;;21.08;14.68;;;;;;;21.46;100.00;99445.78;10539620;28;20036;-69
2022/09/19 03:36:11;;;;;;;17.88;14.95;;;;;;;21.41;100.00;99443.03;10539113;28;20051;-69
2022/09/19 03:41:17;;;;;;;17.88;14.38;;;;;;;21.02;100.00;99400.09;10554967;28;20118;-69
2022/09/19 03:46:20;;;;;;;26.23;15.30;;;;;;;21.43;100.00;99471.44;10521456;28;20123;-70
2022/09/19 03:51:21;;;;;;;22.50;14.33;;;;;;;21.06;100.00;99425.53;10538853;28;20052;-70
2022/09/19 03:56:22;;;;;;;16.02;13.25;;;;;;;21.52;100.00;99516.88;10537427;28;20273;-74
2022/09/19 04:01:23;;;;;;;17.17;13.68;;;;;;;21.50;100.00;99503.63;10525875;28;20175;-72
2022/09/19 04:06:24;;;;;;;19.10;13.60;;;;;;;21.60;100.00;99522.63;10516531;28;20202;-72
2022/09/19 04:11:24;;;;;;;15.98;12.30;;;;;;;21.66;100.00;99550.50;10496394;28;20194;-73
2022/09/19 04:16:25;;;;;;;13.10;11.13;;;;;;;21.59;100.00;99523.69;10495715;28;20040;-75
2022/09/19 04:21:27;;;;;;;20.25;12.20;;;;;;;21.37;100.00;99491.38;10495434;28;20043;-73
2022/09/19 04:26:27;;;;;;;18.33;11.98;;;;;;;21.80;100.00;99545.44;10495548;28;20044;-72
2022/09/19 04:31:35;;;;;;;14.27;12.02;;;;;;;21.80;100.00;99565.16;10495762;28;20082;-72
2022/09/19 04:36:36;;;;;;;16.65;12.55;;;;;;;21.68;100.00;99523.19;10497547;28;20035;-75
2022/09/19 04:41:37;;;;;;;18.17;10.52;;;;;;;21.80;100.00;99550.84;10508931;28;20045;-73
2022/09/19 04:46:41;;;;;;;33.75;13.50;;;;;;;21.55;100.00;99505.56;10494744;28;20127;-71
2022/09/19 04:51:42;;;;;;;17.98;12.65;;;;;;;22.05;100.00;99561.00;10494352;28;20122;-72
2022/09/19 04:56:44;;;;;;;16.30;11.00;;;;;;;;;;10495726;28;20051;-72
2022/09/19 05:01:44;;;;;;;15.32;10.65;;;;;;;22.44;100.00;99549.84;10495787;28;20043;-71
2022/09/19 05:06:45;;;;;;;15.25;10.98;;;;;;;23.19;100.00;99585.50;10495662;28;20493;-72
2022/09/19 05:11:46;;;;;;;13.07;9.45;;;;;;;23.16;100.00;99551.63;10495218;28;20044;-72
2022/09/19 05:16:49;;;;;;;12.35;8.55;;;;;;;23.66;98.07;99609.63;10500954;28;20040;-72
2022/09/19 05:21:51;;;;;;;13.30;8.68;;;;;;;23.89;96.64;99610.16;10502674;28;20048;-72
2022/09/19 05:26:56;;;;;;;12.65;8.88;;;;;;;24.05;92.59;99616.38;10502008;28;20040;-71
2022/09/19 05:32:03;;;;;;;18.58;10.38;;;;;;;24.24;92.03;99614.69;10502432;28;20484;-71
2022/09/19 05:37:04;;;;;;;16.77;9.23;;;;;;;24.30;90.39;99623.66;10501678;28;20040;-72
2022/09/19 05:42:05;;;;;;;12.45;7.25;;;;;;;23.32;86.67;99429.69;10502067;28;20048;-73
2022/09/19 05:47:05;;;;;;;15.05;7.18;;;;;;;24.57;84.69;99621.41;10501744;28;20502;-72
2022/09/19 05:57:25;;;;;;;12.27;5.25;;;;;;;25.09;78.32;99613.78;10501343;28;20123;-71
2022/09/19 06:02:27;;;;;;;14.98;4.88;;;;;;;25.53;74.47;99615.66;10500375;28;20040;-73
2022/09/19 06:07:29;;;;;;;27.63;5.03;;;;;;;25.32;69.95;99560.66;10501473;28;20488;-72
2022/09/19 06:12:29;;;;;;;16.67;4.72;;;;;;;25.37;67.95;99528.00;10500851;28;20041;-73
2022/09/19 06:17:30;;;;;;;13.13;4.13;;;;;;;26.09;65.94;99582.50;10500680;28;20044;-72
2022/09/19 06:22:31;;;;;;;13.35;3.63;;;;;;;26.52;61.62;99625.34;10499710;28;20040;-71
2022/09/19 06:27:32;;;;;;;14.77;3.75;;;;;;;26.60;58.59;99625.50;10498888;28;20048;-70
2022/09/19 06:32:33;;;;;;;13.77;3.05;;;;;;;26.79;55.67;99614.63;10499934;28;20544;-70
2022/09/19 06:37:34;;;;;;;14.25;2.92;;;;;;;27.19;54.67;99600.72;10500742;28;20040;-69
2022/09/19 06:42:35;;;;;;;12.98;2.88;;;;;;;27.79;51.62;99646.41;10499588;28;20120;-70
2022/09/19 06:47:36;;;;;;;17.23;2.63;;;;;;;28.06;50.18;99664.78;10500024;28;20461;-72
2022/09/19 06:52:37;;;;;;;11.80;2.75;;;;;;;27.74;47.83;99587.28;10497686;28;20033;-74
2022/09/19 06:57:38;;;;;;;15.25;2.90;;;;;;;28.38;46.42;99652.97;10498810;28;20044;-69
2022/09/19 07:02:38;;;;;;;15.60;2.20;;;;;;;28.21;45.64;99586.13;10498730;28;20043;-73
2022/09/19 07:07:39;;;;;;;15.90;2.65;;;;;;;28.44;44.08;99592.50;10497914;28;20071;-70
2022/09/19 07:12:40;;;;;;;19.38;2.45;;;;;;;28.70;42.72;99622.03;10498721;28;20048;-75
2022/09/19 07:17:41;;;;;;;28.67;3.72;;;;;;;29.20;43.23;99684.16;10498468;28;20059;-75
2022/09/19 07:22:42;;;;;;;17.45;2.40;;;;;;;28.51;42.53;99581.19;10497379;28;20044;-73
2022/09/19 07:27:43;;;;;;;27.98;2.95;;;;;;;28.61;42.64;99648.47;10497814;28;20032;-72
2022/09/19 07:32:44;;;;;;;24.00;2.75;;;;;;;28.85;42.36;99648.22;10497450;28;20124;-71
2022/09/19 07:37:49;;;;;;;14.00;2.80;;;;;;;28.84;41.00;99668.50;10496471;28;20032;-76
2022/09/19 07:42:53;;;;;;;13.52;2.30;;;;;;;28.92;41.84;99665.00;10496946;28;20051;-76
2022/09/19 07:47:55;;;;;;;13.23;2.50;;;;;;;29.08;41.73;99657.34;10496408;28;20123;-69
2022/09/19 07:53:04;;;;;;;20.53;2.37;;;;;;;29.16;40.69;99699.53;10497123;28;20044;-72
2022/09/19 07:58:05;;;;;;;13.18;2.53;;;;;;;28.48;41.22;99602.81;10497246;28;20063;-77
2022/09/19 08:03:10;;;;;;;17.92;2.15;;;;;;;29.26;40.68;99721.22;10497055;28;20400;-77
2022/09/19 08:08:14;;;;;;;25.60;2.78;;;;;;;29.18;40.93;99706.31;10496858;28;20493;-78
2022/09/19 08:13:17;;;;;;;27.10;3.15;;;;;;;29.28;40.31;99735.38;10496402;28;20140;-74
2022/09/19 08:18:21;;;;;;;14.60;2.45;;;;;;;29.71;39.32;99745.94;10495685;28;20070;-74
2022/09/19 08:23:22;;;;;;;22.75;3.53;;;;;;;29.99;39.07;99757.56;10495589;28;20036;-74
2022/09/19 08:28:22;;;;;;;11.43;2.35;;;;;;;29.86;37.92;99775.69;10495890;28;20106;-73
2022/09/19 08:33:24;;;;;;;21.13;2.83;;;;;;;29.78;37.59;99749.03;10495431;28;20051;-71
2022/09/19 08:38:24;;;;;;;19.50;2.90;;;;;;;29.68;37.78;99749.28;10495692;28;20492;-72
2022/09/19 08:43:34;;;;;;;18.20;2.55;;;;;;;29.29;37.17;99687.75;10494479;28;20041;-76
2022/09/19 08:49:01;;;;;;;19.83;2.75;;;;;;;29.91;38.21;99824.81;10497895;28;20040;-73
2022/09/19 08:54:19;;;;;;;21.33;3.78;;;;;;;29.20;38.58;99848.25;10503231;28;20106;-67
2022/09/19 08:59:23;;;;;;;27.70;2.97;;;;;;;28.79;38.79;99859.94;10503763;28;20045;-72
2022/09/19 09:04:32;;;;;;;42.95;3.75;;;;;;;29.21;38.41;99869.81;10503672;28;20041;-71
2022/09/19 09:09:41;;;;;;;10.00;2.20;;;;;;;28.93;38.75;99797.88;10503907;28;20075;-71
2022/09/19 09:15:20;;;;;;;20.83;2.20;;;;;;;29.66;39.36;99888.38;10502420;28;20407;-72
2022/09/19 09:20:51;;;;;;;30.50;2.85;;;;;;;28.90;39.19;99880.50;10502961;28;20105;-70
2022/09/19 09:26:06;;;;;;;23.75;2.70;;;;;;;28.44;39.87;99884.81;10503415;28;20410;-71
2022/09/19 09:31:17;;;;;;;11.38;2.45;;;;;;;28.03;40.33;99832.75;10502547;28;20060;-71
2022/09/19 09:36:23;;;;;;;6.57;2.15;;;;;;;28.63;39.98;99916.78;10502218;28;20559;-71
2022/09/19 09:41:57;;;;;;;15.02;2.78;;;;;;;28.67;39.16;99937.75;10502551;28;20066;-71
2022/09/19 09:58:49;;;;;;;14.35;2.58;;;;;;;27.09;41.41;99888.72;10532640;28;20389;-70
2022/09/19 10:04:03;;;;;;;13.80;2.10;;;;;;;27.28;42.29;99987.00;10531126;28;20468;-70
2022/09/19 10:09:33;;;;;;;8.52;1.90;;;;;;;26.87;43.34;100008.31;10531714;28;20407;-69
2022/09/19 10:14:37;;;;;;;9.27;2.05;;;;;;;26.34;44.93;100013.53;10531161;28;20051;-75
2022/09/19 10:19:54;;;;;;;9.57;2.00;;;;;;;26.30;45.03;100017.94;10531162;28;20411;-73
2022/09/19 10:25:00;;;;;;;11.95;2.35;;;;;;;26.27;44.96;100030.19;10530363;28;20040;-72
2022/09/19 10:30:11;;;;;;;11.00;2.17;;;;;;;26.30;45.34;100026.09;10530218;28;20044;-74
2022/09/19 10:35:32;;;;;;;9.20;2.15;;;;;;;26.33;45.86;100044.59;10530031;28;20086;-72
2022/09/19 10:40:33;;;;;;;11.60;1.77;;;;;;;25.86;46.27;99981.38;10530453;28;20036;-71
2022/09/19 10:45:36;;;;;;;6.85;1.60;;;;;;;26.19;45.86;99981.75;10530110;28;20040;-75
2022/09/19 10:50:45;;;;;;;17.65;2.63;;;;;;;26.63;44.91;99968.19;10530525;28;20041;-71
2022/09/19 10:55:47;;;;;;;15.07;2.05;;;;;;;27.40;44.71;100046.63;10523055;28;20057;-75
2022/09/19 11:01:03;;;;;;;10.85;1.70;;;;;;;27.44;43.61;100027.78;10501700;28;20044;-74
2022/09/19 11:06:08;;;;;;;16.10;2.42;;;;;;;27.08;43.45;99995.34;10502012;28;20131;-74
2022/09/19 11:11:37;;;;;;;6.55;2.20;;;;;;;27.01;43.52;100019.38;10499566;28;20451;-72
2022/09/19 11:17:00;;;;;;;8.95;1.90;;;;;;;26.78;44.13;100019.03;10500919;28;20047;-73
2022/09/19 11:22:16;;;;;;;11.52;2.25;;;;;;;26.27;44.58;99966.75;10501298;28;20040;-71
2022/09/19 11:27:36;;;;;;;12.93;1.90;;;;;;;26.23;44.19;99985.53;10500861;28;20051;-72
2022/09/19 11:32:59;;;;;;;10.45;2.20;;;;;;;26.00;45.32;99992.47;10500771;28;20400;-77
2022/09/19 11:38:19;;;;;;;17.75;2.30;;;;;;;26.35;45.82;100065.00;10500395;28;20032;-74
2022/09/19 11:43:27;;;;;;;11.18;2.72;;;;;;;26.02;46.23;100076.56;10500199;28;20118;-73
2022/09/19 11:49:19;;;;;;;8.65;2.53;;;;;;;25.67;46.81;100079.06;10499415;28;20615;-72
2022/09/19 11:54:23;;;;;;;5.18;2.25;;;;;;;25.25;47.28;100107.38;10411977;28;20064;-75
2022/09/19 11:59:36;;;;;;;8.15;2.15;;;;;;;24.81;48.93;100102.38;10483788;28;20063;-71
2022/09/19 12:04:49;;;;;;;11.03;2.03;;;;;;;24.88;48.59;100151.03;10498633;28;20040;-71
2022/09/19 12:10:06;;;;;;;9.23;2.75;;;;;;;25.33;47.56;100163.09;10498070;28;20529;-72
2022/09/19 12:15:13;;;;;;;11.48;2.10;;;;;;;25.74;47.14;100169.38;10483945;28;20404;-69
2022/09/19 12:20:33;;;;;;;10.38;2.40;;;;;;;25.90;46.98;100183.00;10475610;28;20083;-68
2022/09/19 12:25:34;;;;;;;9.40;2.45;;;;;;;25.67;46.98;100174.28;10462188;28;20482;-71
2022/09/19 12:30:40;;;;;;;7.13;1.67;;;;;;;24.90;47.20;100132.56;10464622;28;20041;-70
2022/09/19 12:35:44;;;;;;;13.77;2.33;;;;;;;24.06;48.39;100060.28;10484216;28;20135;-70
2022/09/19 12:41:05;;;;;;;4.45;1.85;;;;;;;24.65;49.24;100170.50;10456910;28;20052;-68
2022/09/19 12:46:29;;;;;;;10.15;1.88;;;;;;;24.43;49.83;100174.22;10460618;28;20036;-70
2022/09/19 12:52:01;;;;;;;7.03;1.73;;;;;;;23.90;49.89;100091.91;10480340;28;20094;-68
2022/09/19 12:57:24;;;;;;;17.17;2.05;;;;;;;24.12;49.80;100154.19;10494665;28;20091;-70
2022/09/19 13:02:32;;;;;;;8.25;1.33;;;;;;;23.87;49.49;100152.97;10461875;28;20037;-71
2022/09/19 13:07:37;;;;;;;10.85;1.48;;;;;;;23.69;49.24;100154.19;10479161;28;20048;-72
2022/09/19 13:12:44;;;;;;;12.73;2.42;;;;;;;23.67;48.90;100158.19;10465721;28;20076;-71
2022/09/19 13:23:32;;;;;;;6.45;1.70;;;;;;;23.49;47.83;100129.59;10494577;28;20040;-70
2022/09/19 13:28:45;;;;;;;9.43;1.77;;;;;;;24.01;47.60;100209.47;10495703;28;20044;-69
2022/09/19 13:33:57;;;;;;;2.83;1.23;;;;;;;24.02;47.35;100224.66;10495655;28;20052;-76
2022/09/19 13:38:58;;;;;;;9.70;2.00;;;;;;;23.71;47.61;100240.69;10495944;28;20520;-70
2022/09/19 13:44:08;;;;;;;16.42;2.38;;;;;;;23.56;48.83;100263.03;10469006;28;20044;-70
2022/09/19 13:49:40;;;;;;;6.28;2.20;;;;;;;23.45;49.06;100253.16;10494860;28;20044;-69
2022/09/19 13:55:13;;;;;;;35.92;18.58;;;;;;;23.55;48.89;100276.88;10495663;28;20120;-69
2022/09/19 14:00:29;;;;;;;18.05;11.45;;;;;;;23.42;49.67;100286.19;10471206;28;20045;-72
2022/09/19 14:05:34;;;;;;;7.82;2.15;;;;;;;22.32;50.74;100181.34;10465578;28;20570;-72
2022/09/19 14:10:52;;;;;;;14.05;2.72;;;;;;;22.68;51.28;100276.59;10467896;28;20119;-72
2022/09/19 14:15:59;;;;;;;7.82;1.75;;;;;;;22.65;51.92;100303.34;10466761;28;20091;-70
2022/09/19 14:21:02;;;;;;;8.18;1.92;;;;;;;21.97;53.71;100256.53;10483351;28;20411;-71
2022/09/19 14:26:12;;;;;;;5.20;1.70;;;;;;;22.05;56.67;100326.47;10472944;28;20127;-71
2022/09/19 14:31:34;;;;;;;6.78;1.63;;;;;;;21.86;57.77;100326.66;10476032;28;20103;-71
2022/09/19 14:36:44;;;;;;;4.28;1.85;;;;;;;21.68;57.25;100324.16;10461081;28;20049;-70
2022/09/19 14:42:09;;;;;;;9.68;1.70;;;;;;;21.56;59.26;100326.91;10460111;28;20056;-68
2022/09/19 14:47:38;;;;;;;9.70;1.92;;;;;;;21.49;58.68;100318.13;10460616;28;20040;-69
2022/09/19 14:52:41;;;;;;;3.38;1.40;;;;;;;20.94;58.73;100284.31;10457919;28;20061;-70
2022/09/19 14:57:46;;;;;;;3.60;1.63;;;;;;;21.11;59.38;100332.19;10461279;28;20091;-70
2022/09/19 15:02:48;;;;;;;78.30;5.78;;;;;;;20.95;59.62;100326.44;10459530;28;20512;-69
2022/09/19 15:07:49;;;;;;;6.28;1.67;;;;;;;20.44;59.94;100265.91;10459848;28;20048;-69
2022/09/19 15:12:51;;;;;;;9.68;1.80;;;;;;;20.78;60.14;100330.09;10458033;28;20040;-70
2022/09/19 15:17:53;;;;;;;13.75;1.95;;;;;;;20.66;60.38;100308.53;10469449;28;20052;-69
2022/09/19 15:22:57;;;;;;;7.95;1.50;;;;;;;20.33;60.87;100282.91;10489919;28;20500;-69
2022/09/19 15:28:02;;;;;;;7.47;1.65;;;;;;;20.56;60.54;100346.91;10500123;28;20051;-69
2022/09/19 15:33:11;;;;;;;6.32;1.30;;;;;;;20.54;60.88;100342.78;10487215;28;20040;-69
2022/09/19 15:38:34;;;;;;;5.07;1.27;;;;;;;20.47;60.72;100345.56;10477357;28;20130;-69
2022/09/19 15:43:46;;;;;;;3.45;1.35;;;;;;;20.35;61.33;100334.75;10475645;28;20095;-69
2022/09/19 15:48:49;;;;;;;6.82;1.30;;;;;;;19.87;60.72;100278.28;10475718;28;20045;-69
2022/09/19 15:53:51;;;;;;;8.73;1.73;;;;;;;19.66;60.73;100258.06;10476556;28;20032;-69
2022/09/19 15:58:59;;;;;;;3.60;1.42;;;;;;;20.13;61.23;100347.94;10480349;28;20087;-69
2022/09/19 16:04:10;;;;;;;10.27;1.20;;;;;;;20.04;60.98;100339.41;10468676;28;20492;-69
2022/09/19 16:09:11;;;;;;;5.93;1.48;;;;;;;19.81;61.82;100337.44;10488800;28;20048;-69
2022/09/19 16:14:36;;;;;;;7.13;1.60;;;;;;;19.79;63.57;100334.13;10467079;28;20123;-68
2022/09/19 16:19:42;;;;;;;5.28;1.48;;;;;;;19.46;63.30;100307.59;10465966;28;20037;-69
2022/09/19 16:24:50;;;;;;;5.93;1.40;;;;;;;19.58;62.92;100338.13;10476057;28;20052;-69
2022/09/19 16:29:53;;;;;;;5.80;1.08;;;;;;;19.32;62.98;100325.81;10471514;28;20036;-68
2022/09/19 16:34:57;;;;;;;7.47;1.48;;;;;;;19.38;63.41;100334.84;10458744;28;20041;-68
2022/09/19 16:39:58;;;;;;;5.40;1.25;;;;;;;19.20;63.66;100337.56;10461740;28;20075;-69
2022/09/19 16:45:20;;;;;;;5.82;1.35;;;;;;;19.06;64.69;100315.38;10493135;28;20067;-68
2022/09/19 16:50:26;;;;;;;5.22;1.40;;;;;;;19.02;63.98;100336.50;10488359;28;20453;-68
2022/09/19 16:55:41;;;;;;;5.22;1.42;;;;;;;18.60;63.57;100269.00;10496871;28;20120;-68
2022/09/19 17:00:45;;;;;;;4.20;1.05;;;;;;;18.88;62.91;100321.56;10497554;28;20045;-67
2022/09/19 17:05:45;;;;;;;;;;;;;;;19.06;61.86;100343.09;10497144;28;20083;-68
2022/09/19 17:10:48;;;;;;;1.48;0.80;;;;;;;18.30;62.05;100258.13;10492139;28;19951;-70
2022/09/19 17:16:12;;;;;;;4.13;1.00;;;;;;;18.72;61.69;100333.69;10489659;28;20546;-70
2022/09/19 17:21:15;;;;;;;1.67;0.70;;;;;;;18.44;61.85;100323.38;10490222;28;20086;-69
2022/09/19 17:26:16;;;;;;;4.30;1.07;;;;;;;18.35;62.24;100316.63;10488452;28;20094;-71
2022/09/19 17:31:17;;;;;;;3.20;0.98;;;;;;;18.27;62.42;100317.72;10475131;28;20093;-70
2022/09/19 17:36:18;;;;;;;2.13;0.65;;;;;;;18.19;62.44;100326.91;10464775;28;20051;-70
2022/09/19 17:41:21;;;;;;;9.18;1.15;;;;;;;17.98;63.11;100314.66;10453789;28;20039;-72
2022/09/19 17:46:22;;;;;;;5.72;1.13;;;;;;;17.75;63.50;100274.03;10460119;28;20443;-71
2022/09/19 17:51:23;;;;;;;9.30;1.38;;;;;;;17.89;63.77;100310.56;10472238;28;20041;-71
2022/09/19 17:56:26;;;;;;;5.43;1.00;;;;;;;17.85;64.10;100320.09;10472797;28;20052;-73
2022/09/19 18:06:48;;;;;;;5.35;1.00;;;;;;;17.29;63.08;100273.28;10473788;28;20411;-72
2022/09/19 18:11:50;;;;;;;3.90;0.80;;;;;;;17.59;62.36;100318.38;10470590;28;20041;-71
2022/09/19 18:16:54;;;;;;;6.22;1.13;;;;;;;17.34;61.84;100273.44;10497166;28;20052;-71
2022/09/19 18:21:55;;;;;;;2.40;0.80;;;;;;;17.39;61.92;100298.84;10462450;28;20037;-71
2022/09/19 18:26:56;;;;;;;3.15;0.77;;;;;;;16.97;62.16;100240.16;10473483;28;20094;-70
2022/09/19 18:31:57;;;;;;;2.75;0.80;;;;;;;17.40;62.41;100316.59;10461003;28;20093;-71
2022/09/19 18:36:57;;;;;;;15.48;1.02;;;;;;;17.13;62.26;100276.41;10461234;28;20094;-71
2022/09/19 18:41:58;;;;;;;5.40;0.90;;;;;;;17.17;61.98;100296.44;10461626;28;20087;-70
2022/09/19 18:46:59;;;;;;;2.50;0.60;;;;;;;17.14;61.62;100291.50;10460021;28;20437;-71
2022/09/19 18:52:01;;;;;;;2.65;0.63;;;;;;;16.97;61.22;100293.81;10460839;28;20123;-71
2022/09/19 18:57:02;;;;;;;1.25;0.50;;;;;;;17.01;61.25;100302.28;10461043;28;20071;-71
2022/09/19 19:02:05;;;;;;;2.20;0.75;;;;;;;16.97;61.51;100293.00;10469528;28;20131;-75
2022/09/19 19:07:07;;;;;;;4.15;0.70;;;;;;;16.89;61.11;100284.13;10459975;28;20393;-71
2022/09/19 19:12:08;;;;;;;1.67;0.52;;;;;;;16.55;60.70;100234.28;10458063;28;20051;-71
2022/09/19 19:17:08;;;;;;;2.80;0.70;;;;;;;16.66;60.69;100257.78;10458518;28;20591;-71
2022/09/19 19:22:09;;;;;;;4.18;0.63;;;;;;;16.87;60.51;100264.75;10458897;28;20041;-71
2022/09/19 19:27:11;;;;;;;2.08;0.65;;;;;;;16.80;60.32;100245.16;10459038;28;20411;-71
2022/09/19 19:32:11;;;;;;;2.10;0.55;;;;;;;16.77;59.56;100244.75;10457360;28;20093;-71
2022/09/19 19:37:12;;;;;;;2.30;0.60;;;;;;;16.96;59.59;100256.44;10458998;28;20059;-71
2022/09/19 19:42:13;;;;;;;8.07;0.77;;;;;;;17.13;59.29;100273.75;10458672;28;20485;-72
2022/09/19 19:47:14;;;;;;;10.30;1.00;;;;;;;16.22;59.61;100103.00;10456740;28;20037;-71
2022/09/19 19:52:15;;;;;;;4.15;0.90;;;;;;;17.22;59.01;100275.13;10458352;28;20102;-71
2022/09/19 19:57:16;;;;;;;6.43;0.82;;;;;;;16.79;58.63;100197.09;10458779;28;20063;-71
2022/09/19 20:02:17;;;;;;;3.45;0.73;;;;;;;16.97;58.44;100234.78;10458172;28;20052;-71
2022/09/19 20:07:17;;;;;;;4.28;0.80;;;;;;;16.88;58.70;100244.13;10457639;28;20397;-71
2022/09/19 20:12:18;;;;;;;3.53;0.70;;;;;;;16.96;59.00;100251.94;10456770;28;20045;-71
2022/09/19 20:17:19;;;;;;;7.15;0.90;;;;;;;16.40;58.66;100172.84;10456745;28;20041;-71
2022/09/19 20:22:19;;;;;;;4.50;0.80;;;;;;;16.75;59.14;100236.91;10456934;28;20065;-71
2022/09/19 20:27:20;;;;;;;2.08;0.68;;;;;;;16.32;58.99;100170.38;10464811;28;20493;-72
2022/09/19 20:32:21;;;;;;;4.88;0.85;;;;;;;16.83;59.23;100243.91;10457261;28;20080;-71
2022/09/19 20:37:27;;;;;;;3.67;0.60;;;;;;;16.26;59.25;100152.44;10455790;28;20040;-71
2022/09/19 20:42:28;;;;;;;2.58;0.82;;;;;;;16.78;59.78;100241.03;10456524;28;20075;-71
2022/09/19 20:47:29;;;;;;;2.50;0.55;;;;;;;16.57;58.99;100209.91;10455438;28;20071;-71
2022/09/19 20:52:29;;;;;;;5.50;0.70;;;;;;;16.51;58.78;100216.13;10455095;28;20479;-71
2022/09/19 20:57:30;;;;;;;5.00;0.65;;;;;;;16.24;58.94;100178.63;10456227;28;20064;-71
2022/09/19 21:02:31;;;;;;;7.65;0.55;;;;;;;16.31;58.78;100187.50;10454811;28;20041;-71
2022/09/19 21:07:33;;;;;;;14.32;0.80;;;;;;;15.91;58.88;100120.59;10454990;28;20119;-72
2022/09/19 21:12:36;;;;;;;4.13;0.60;;;;;;;16.04;59.50;100151.88;10453576;28;20079;-72
2022/09/19 21:17:37;;;;;;;2.15;0.60;;;;;;;15.53;60.08;100067.66;10456123;28;20083;-71
2022/09/19 21:22:37;;;;;;;3.13;0.63;;;;;;;16.20;59.98;100212.25;10454286;28;20469;-71
2022/09/19 21:27:38;;;;;;;1.55;0.50;;;;;;;15.69;60.67;100111.94;10455093;28;20041;-70
2022/09/19 21:32:39;;;;;;;5.60;0.75;;;;;;;15.75;61.19;100137.88;10454147;28;20508;-72
2022/09/19 21:37:40;;;;;;;10.45;1.10;;;;;;;15.66;61.50;100106.16;10452855;28;20033;-71
2022/09/19 21:42:41;;;;;;;4.20;0.60;;;;;;;16.07;61.21;100183.63;10453630;28;20045;-71
2022/09/19 21:47:42;;;;;;;3.92;0.50;;;;;;;15.77;61.56;100132.34;10453701;28;20095;-72
2022/09/19 21:52:43;;;;;;;3.95;0.70;;;;;;;15.88;61.58;100134.38;10454316;28;20128;-71
2022/09/19 21:57:43;;;;;;;9.68;0.75;;;;;;;15.88;61.64;100114.81;10457638;28;20413;-71
2022/09/19 22:02:44;;;;;;;1.50;0.55;;;;;;;15.48;61.44;100080.00;10462415;28;20048;-71
2022/09/19 22:07:45;;;;;;;4.55;0.60;;;;;;;15.85;61.39;100116.03;10452538;28;20090;-71
2022/09/19 22:12:46;;;;;;;1.60;0.60;;;;;;;15.81;61.12;100122.03;10452070;28;20043;-69
2022/09/19 22:17:46;;;;;;;1.88;0.50;;;;;;;15.49;61.29;100073.59;10454707;28;20053;-69
2022/09/19 22:22:47;;;;;;;3.53;0.60;;;;;;;15.98;61.54;100163.44;10454100;28;20041;-70
2022/09/19 22:27:48;;;;;;;4.40;0.60;;;;;;;14.54;61.79;99958.75;10453354;28;20076;-69
2022/09/19 22:32:49;;;;;;;2.30;0.50;;;;;;;15.56;61.92;100133.34;10452118;28;20154;-69
2022/09/19 22:37:49;;;;;;;7.15;0.77;;;;;;;15.19;62.31;100070.50;10452800;28;20048;-71
2022/09/19 22:42:50;;;;;;;2.53;0.70;;;;;;;15.32;62.12;100067.03;10453867;28;20075;-69
2022/09/19 22:47:51;;;;;;;3.58;0.70;;;;;;;15.77;62.18;100129.66;10453128;28;20131;-69
2022/09/19 22:52:52;;;;;;;3.47;0.60;;;;;;;15.75;62.27;100137.06;10456005;28;20044;-69
2022/09/19 22:57:52;;;;;;;3.50;0.70;;;;;;;15.35;62.64;100112.94;10460099;28;20064;-70
2022/09/19 23:02:53;;;;;;;2.33;0.80;;;;;;;14.38;63.02;99967.09;10460637;28;20045;-70
2022/09/19 23:07:54;;;;;;;2.25;0.60;;;;;;;14.76;62.90;99996.81;10459520;28;20045;-69
2022/09/19 23:13:45;;;;;;;2.28;0.60;;;;;;;15.43;63.27;100102.03;10459104;28;20032;-69
2022/09/19 23:18:15;;;;;;;2.90;0.77;;;;;;;15.72;62.77;100114.19;10459748;28;20040;-69
2022/09/19 23:23:16;;;;;;;5.78;2.50;;;;;;;15.66;63.28;100082.88;10460171;28;20041;-69
2022/09/19 23:28:17;;;;;;;3.33;1.05;;;;;;;15.66;64.07;100122.22;10459613;28;20522;-69
2022/09/19 23:33:18;;;;;;;4.60;1.10;;;;;;;15.77;63.77;100084.13;10459584;28;20443;-69
2022/09/19 23:38:18;;;;;;;6.47;1.20;;;;;;;15.40;66.56;100072.16;10459531;28;20043;-69
2022/09/19 23:43:19;;;;;;;7.85;1.42;;;;;;;14.84;68.72;100038.59;10457291;28;20087;-70
2022/09/19 23:48:20;;;;;;;6.55;0.80;;;;;;;14.61;68.94;100033.59;10457055;28;20037;-70
2022/09/19 23:53:23;;;;;;;2.50;0.52;;;;;;;14.92;69.73;100115.13;10458996;28;20040;-69
2022/09/19 23:58:24;;;;;;;3.35;0.80;;;;;;;14.68;69.40;100055.00;10458710;28;20122;-69
