Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:30;;;;;;;;;;;;;;;3.17;62.03;99320.03;4390149;32;33331;-85
2021/12/07 00:02:57;;;;;;;;;;;;;;;3.46;61.02;99316.78;4377454;32;32638;-84
2021/12/07 00:05:25;;;;;;;;;;;;;;;3.17;62.41;99315.69;4378595;32;32016;-85
2021/12/07 00:07:52;;;;;;;;;;;;;;;3.24;62.14;99309.44;4389663;32;34456;-85
2021/12/07 00:10:20;;;;;;;;;;;;;;;3.31;61.39;99316.22;4391702;32;33860;-85
2021/12/07 00:12:47;;;;;;;;;;;;;;;3.33;60.57;99317.09;4378535;32;33917;-85
2021/12/07 00:15:17;;;;;;;;;;;;;;;2.91;62.71;99328.41;4381476;32;32177;-85
2021/12/07 00:17:52;;;;;;;;;;;;;;;3.25;61.80;99326.81;4394647;32;34319;-86
2021/12/07 00:20:20;;;;;;;;;;;;;;;3.14;62.23;99315.75;4389641;32;34287;-85
2021/12/07 00:22:49;;;;;;;;;;;;;;;3.26;61.78;99310.25;4389147;32;33374;-89
2021/12/07 00:25:16;;;;;;;;;;;;;;;3.17;61.27;99323.50;4381018;32;33356;-87
2021/12/07 00:27:44;;;;;;;;;;;;;;;2.80;62.49;99332.09;4368984;32;33891;-87
2021/12/07 00:30:12;;;;;;;;;;;;;;;3.18;61.46;99329.56;4393571;32;34667;-87
2021/12/07 00:32:46;;;;;;;;;;;;;;;3.08;62.30;99329.78;4368628;32;34365;-86
2021/12/07 00:37:46;;;;;;;;;;;;;;;2.74;62.73;99334.81;4394340;32;34806;-87
2021/12/07 00:40:14;;;;;;;;;;;;;;;2.86;62.55;99338.09;4393229;32;33830;-87
2021/12/07 00:42:42;;;;;;;;;;;;;;;2.80;63.02;99324.28;4381204;32;33722;-87
2021/12/07 00:45:10;;;;;;;;;;;;;;;2.90;62.56;99330.19;4377522;32;32799;-87
2021/12/07 00:47:38;;;;;;;;;;;;;;;2.94;62.95;99320.50;4380153;32;33524;-87
2021/12/07 00:50:06;;;;;;;;;;;;;;;2.80;62.63;99329.50;4380125;32;33030;-86
2021/12/07 00:52:34;;;;;;;;;;;;;;;2.82;62.76;99322.50;4381678;32;35363;-87
2021/12/07 00:55:04;;;;;;;;;;;;;;;2.82;62.16;99327.72;4394089;32;32187;-87
2021/12/07 00:57:32;;;;;;;;;;;;;;;2.67;62.92;99338.44;4392547;32;32548;-87
2021/12/07 01:00:01;;;;;;;;;;;;;;;2.89;62.43;99336.25;4382678;32;34914;-87
2021/12/07 01:02:28;;;;;;;;;;;;;;;2.72;62.76;99330.53;4380270;32;33004;-88
2021/12/07 01:05:03;;;;;;;;;;;;;;;2.93;62.04;99326.62;4387438;32;32120;-88
2021/12/07 01:27:07;;;;;;;;;;;;;;;2.87;62.49;99303.28;4352130;32;31939;-86
2021/12/07 01:29:36;;;;;;;;;;;;;;;2.76;62.44;99314.81;4395197;32;33978;-86
2021/12/07 01:32:38;;;;;;;;;;;;;;;2.91;62.21;99308.41;4374492;32;33013;-86
2021/12/07 01:43:54;;;;;;;;;;;;;;;3.25;61.09;99305.94;4393994;32;34996;-88
2021/12/07 02:00:11;;;;;;;;;;;;;;;2.44;64.31;99307.59;4382535;32;32174;-87
2021/12/07 02:02:39;;;;;;;;;;;;;;;2.82;62.73;99311.22;4380718;32;33773;-87
2021/12/07 02:05:07;;;;;;;;;;;;;;;2.95;62.57;99306.59;4381323;32;34651;-85
2021/12/07 02:07:35;;;;;;;;;;;;;;;2.90;62.63;99309.31;4380333;32;34059;-86
2021/12/07 02:10:09;;;;;;;;;;;;;;;3.00;62.34;99310.84;4355750;32;32545;-86
2021/12/07 02:12:45;;;;;;;;;;;;;;;3.06;62.24;99307.22;4368655;32;33714;-86
2021/12/07 02:15:14;;;;;;;;;;;;;;;3.21;61.51;99312.12;4371760;32;33276;-86
2021/12/07 02:17:42;;;;;;;;;;;;;;;2.89;62.30;99311.94;4391841;32;32910;-85
2021/12/07 02:20:10;;;;;;;;;;;;;;;3.18;62.00;99312.19;4389561;32;33264;-85
2021/12/07 02:22:37;;;;;;;;;;;;;;;3.23;61.61;99301.63;4392612;32;33462;-86
2021/12/07 02:25:06;;;;;;;;;;;;;;;3.25;61.37;99303.34;4381999;32;33254;-86
2021/12/07 02:27:33;;;;;;;;;;;;;;;3.43;60.92;99293.38;4378948;32;33209;-86
2021/12/07 02:30:06;;;;;;;;;;;;;;;2.58;63.29;99291.69;4382590;32;32439;-86
2021/12/07 02:32:33;;;;;;;;;;;;;;;3.08;61.74;99295.00;4391337;32;34104;-86
2021/12/07 02:35:01;;;;;;;;;;;;;;;2.87;63.02;99293.72;4376983;32;33949;-86
2021/12/07 02:37:30;;;;;;;;;;;;;;;3.14;61.64;99288.81;4384722;32;34781;-86
2021/12/07 02:39:58;;;;;;;;;;;;;;;2.82;62.51;99293.81;4389471;32;33072;-88
2021/12/07 02:42:26;;;;;;;;;;;;;;;2.75;63.27;99288.75;4366788;32;33472;-88
2021/12/07 02:44:54;;;;;;;;;;;;;;;2.77;63.43;99282.63;4382137;32;33614;-88
2021/12/07 02:47:22;;;;;;;;;;;;;;;2.79;63.41;99282.56;4369512;32;33030;-85
2021/12/07 02:49:49;;;;;;;;;;;;;;;2.95;62.80;99276.16;4379204;32;33729;-86
2021/12/07 02:52:17;;;;;;;;;;;;;;;3.03;62.35;99284.66;4377507;32;33972;-85
2021/12/07 02:54:46;;;;;;;;;;;;;;;3.12;61.88;99275.78;4365723;32;33890;-86
2021/12/07 02:57:14;;;;;;;;;;;;;;;3.33;61.08;99277.09;4379384;32;33628;-86
2021/12/07 02:59:45;;;;;;;;;;;;;;;3.24;61.39;99270.31;4379604;32;32775;-86
2021/12/07 03:02:15;;;;;;;;;;;;;;;2.95;62.23;99270.97;4378968;32;33195;-85
2021/12/07 03:05:00;;;;;;;;;;;;;;;2.52;64.09;99271.84;4398530;32;34230;-86
2021/12/07 03:25:50;;;;;;;;;;;;;;;2.92;62.50;99270.16;4391765;32;33933;-85
2021/12/07 03:26:39;;;;;;;;;;;;;;;2.89;62.96;99270.22;4393096;32;33830;-88
2021/12/07 03:29:07;;;;;;;;;;;;;;;2.76;63.47;99273.09;4381546;32;34486;-89
2021/12/07 03:31:36;;;;;;;;;;;;;;;2.62;63.99;99275.13;4379850;32;32717;-86
2021/12/07 03:34:04;;;;;;;;;;;;;;;3.03;62.75;99268.16;4381084;32;34866;-86
2021/12/07 03:36:31;;;;;;;;;;;;;;;3.17;62.28;99271.31;4382005;32;33105;-86
2021/12/07 03:38:59;;;;;;;;;;;;;;;3.03;62.32;99273.38;4392878;32;34097;-86
2021/12/07 03:41:27;;;;;;;;;;;;;;;2.88;63.17;99278.94;4388876;32;31741;-85
2021/12/07 03:43:54;;;;;;;;;;;;;;;2.98;63.13;99272.62;4402910;32;33846;-85
2021/12/07 03:46:21;;;;;;;;;;;;;;;2.87;63.30;99272.00;4382252;32;33859;-84
2021/12/07 03:48:51;;;;;;;;;;;;;;;2.92;63.05;99271.00;4366818;32;33523;-85
2021/12/07 03:51:19;;;;;;;;;;;;;;;3.01;62.85;99273.41;4394541;32;34191;-85
2021/12/07 03:53:46;;;;;;;;;;;;;;;3.24;61.92;99275.53;4376757;32;34189;-85
2021/12/07 03:56:15;;;;;;;;;;;;;;;2.90;63.09;99282.38;4381308;32;33728;-85
2021/12/07 03:58:43;;;;;;;;;;;;;;;2.69;63.96;99284.50;4382659;32;34502;-86
2021/12/07 04:01:11;;;;;;;;;;;;;;;2.85;63.41;99278.97;4366889;32;32132;-85
2021/12/07 04:03:40;;;;;;;;;;;;;;;2.94;63.16;99286.63;4380278;32;33026;-87
2021/12/07 04:06:08;;;;;;;;;;;;;;;2.77;63.56;99282.63;4362183;32;34482;-87
2021/12/07 04:08:36;;;;;;;;;;;;;;;3.19;62.45;99286.97;4380829;32;32854;-87
2021/12/07 04:11:05;;;;;;;;;;;;;;;3.04;62.80;99286.41;4381250;32;32670;-87
2021/12/07 04:13:32;;;;;;;;;;;;;;;2.70;64.01;99285.37;4368709;32;33213;-87
2021/12/07 04:16:02;;;;;;;;;;;;;;;2.99;62.90;99279.53;4368650;32;33101;-87
2021/12/07 04:18:30;;;;;;;;;;;;;;;2.78;63.86;99283.47;4380623;32;34290;-85
2021/12/07 04:21:01;;;;;;;;;;;;;;;2.50;64.28;99285.75;4391285;32;32848;-85
2021/12/07 04:23:29;;;;;;;;;;;;;;;2.76;63.62;99288.72;4370896;32;33425;-85
2021/12/07 04:25:58;;;;;;;;;;;;;;;3.20;61.96;99281.72;4380342;32;32787;-85
2021/12/07 04:28:25;;;;;;;;;;;;;;;2.94;62.53;99281.41;4386653;32;34574;-85
2021/12/07 04:30:52;;;;;;;;;;;;;;;2.77;62.96;99287.84;4380812;32;32930;-86
2021/12/07 04:33:20;;;;;;;;;;;;;;;2.88;62.95;99286.75;4393054;32;34567;-86
2021/12/07 04:35:49;;;;;;;;;;;;;;;2.60;63.74;99297.72;4389214;32;34221;-86
2021/12/07 04:38:17;;;;;;;;;;;;;;;2.90;63.12;99290.19;4380395;32;34031;-84
2021/12/07 04:40:44;;;;;;;;;;;;;;;3.11;62.55;99302.78;4381041;32;33483;-84
2021/12/07 04:43:12;;;;;;;;;;;;;;;3.09;61.96;99301.97;4380324;32;32895;-85
2021/12/07 04:58:44;;;;;;;;;;;;;;;2.72;62.98;99310.53;4394924;32;35328;-84
2021/12/07 05:01:12;;;;;;;;;;;;;;;2.88;62.99;99311.06;4393312;32;32114;-85
2021/12/07 05:03:41;;;;;;;;;;;;;;;2.94;62.17;99315.31;4381439;32;33947;-85
2021/12/07 05:06:11;;;;;;;;;;;;;;;2.95;62.14;99311.81;4393352;32;33848;-86
2021/12/07 05:08:43;;;;;;;;;;;;;;;3.03;62.47;99320.31;4368899;32;34016;-85
2021/12/07 05:11:27;;;;;;;;;;;;;;;2.82;62.68;99322.50;4379104;32;32060;-85
2021/12/07 05:14:13;;;;;;;;;;;;;;;3.09;61.89;99317.63;4390704;32;32900;-85
2021/12/07 05:16:51;;;;;;;;;;;;;;;3.17;61.79;99322.66;4381082;32;34294;-85
2021/12/07 05:25:32;;;;;;;;;;;;;;;3.14;61.77;99313.16;4391266;32;33566;-85
2021/12/07 05:38:48;;;;;;;;;;;;;;;2.98;61.90;99322.16;4394034;32;34227;-86
2021/12/07 05:41:15;;;;;;;;;;;;;;;3.13;61.43;99321.84;4383231;32;33912;-86
2021/12/07 05:43:42;;;;;;;;;;;;;;;3.05;61.72;99326.38;4387617;32;33002;-86
2021/12/07 05:46:10;;;;;;;;;;;;;;;2.90;62.39;99318.88;4379122;32;34326;-86
2021/12/07 05:48:37;;;;;;;;;;;;;;;2.85;62.35;99315.47;4392787;32;35340;-88
2021/12/07 05:51:05;;;;;;;;;;;;;;;2.61;63.22;99315.09;4392794;32;34315;-88
2021/12/07 05:53:34;;;;;;;;;;;;;;;2.60;63.40;99309.91;4380059;32;32165;-88
2021/12/07 05:56:03;;;;;;;;;;;;;;;2.72;62.94;99309.69;4402018;32;34026;-87
2021/12/07 05:58:30;;;;;;;;;;;;;;;2.60;63.05;99302.94;4380164;32;32873;-87
2021/12/07 06:00:58;;;;;;;;;;;;;;;3.23;60.71;99310.34;4379693;32;33265;-87
2021/12/07 06:03:27;;;;;;;;;;;;;;;2.61;62.57;99311.62;4366740;32;33450;-88
2021/12/07 06:05:54;;;;;;;;;;;;;;;2.52;63.25;99307.47;4374268;32;33298;-87
2021/12/07 06:08:22;;;;;;;;;;;;;;;2.77;62.04;99318.25;4362954;32;33416;-87
2021/12/07 06:10:50;;;;;;;;;;;;;;;2.53;63.25;99309.19;4384487;32;33899;-87
2021/12/07 06:13:21;;;;;;;;;;;;;;;2.46;62.88;99307.56;4381779;32;33032;-88
2021/12/07 06:15:49;;;;;;;;;;;;;;;2.49;62.90;99304.91;4378458;32;34164;-87
2021/12/07 06:18:16;;;;;;;;;;;;;;;2.79;62.22;99306.91;4376467;32;35317;-88
2021/12/07 06:20:44;;;;;;;;;;;;;;;2.87;62.17;99314.56;4381864;32;34074;-88
2021/12/07 06:23:13;;;;;;;;;;;;;;;2.89;61.63;99306.72;4386494;32;33541;-88
2021/12/07 06:25:40;;;;;;;;;;;;;;;2.88;61.89;99310.22;4378381;32;34055;-88
2021/12/07 06:28:08;;;;;;;;;;;;;;;3.01;61.57;99303.88;4388771;32;33278;-88
2021/12/07 06:30:44;;;;;;;;;;;;;;;2.74;62.26;99311.34;4389729;32;33738;-87
2021/12/07 06:33:13;;;;;;;;;;;;;;;2.82;62.36;99311.22;4365077;32;32348;-87
2021/12/07 06:35:41;;;;;;;;;;;;;;;2.72;62.42;99312.28;4394767;32;34062;-91
2021/12/07 06:38:22;;;;;;;;;;;;;;;2.65;62.08;99314.13;4383549;32;34033;-93
2021/12/07 06:41:16;;;;;;;;;;;;;;;2.99;61.43;99313.44;4375780;32;34622;-93
2021/12/07 06:43:55;;;;;;;;;;;;;;;2.59;62.98;99316.88;4394679;32;33047;-91
2021/12/07 06:46:37;;;;;;;;;;;;;;;2.34;62.72;99319.06;4394596;32;34021;-91
2021/12/07 06:49:31;;;;;;;;;;;;;;;2.70;62.33;99314.91;4400956;32;35894;-93
2021/12/07 06:52:10;;;;;;;;;;;;;;;2.86;61.96;99312.00;4397872;32;34221;-90
2021/12/07 06:55:01;;;;;;;;;;;;;;;2.90;61.90;99311.06;4400848;32;33321;-92
2021/12/07 06:57:40;;;;;;;;;;;;;;;2.72;62.03;99320.09;4395690;32;32629;-91
2021/12/07 07:00:22;;;;;;;;;;;;;;;2.63;62.51;99320.28;4377220;32;32341;-93
2021/12/07 07:03:13;;;;;;;;;;;;;;;2.80;61.54;99326.91;4380084;32;34142;-93
2021/12/07 07:05:52;;;;;;;;;;;;;;;3.01;61.24;99322.13;4383610;32;31910;-93
2021/12/07 07:08:43;;;;;;;;;;;;;;;2.77;61.99;99326.94;4401684;32;32549;-93
2021/12/07 07:11:22;;;;;;;;;;;;;;;2.37;63.21;99332.03;4467366;32;33988;-89
2021/12/07 07:14:04;;;;;;;;;;;;;;;2.86;61.83;99330.25;4399095;32;33295;-92
2021/12/07 07:16:55;;;;;;;;;;;;;;;2.87;61.44;99338.03;4414968;32;33394;-91
2021/12/07 07:23:22;;;;;;;;;;;;;;;2.95;61.26;99330.94;4411855;32;35194;-93
2021/12/07 07:26:02;;;;;;;;;;;;;;;2.90;61.27;99331.94;4408309;32;33236;-92
2021/12/07 07:28:44;;;;;;;;;;;;;;;3.06;60.77;99335.94;4412022;32;31831;-92
2021/12/07 07:31:26;;;;;;;;;;;;;;;3.13;60.33;99334.03;4370605;32;32615;-92
2021/12/07 07:34:17;;;;;;;;;;;;;;;2.54;63.07;99337.81;4383909;32;33025;-93
2021/12/07 07:36:56;;;;;;;;;;;;;;;2.47;63.03;99340.53;4367661;32;795514;-92
2021/12/07 07:39:51;;;;;;;;;;;;;;;2.70;61.97;99337.50;4408469;32;33983;-92
2021/12/07 07:42:30;;;;;;;;;;;;;;;2.76;62.34;99346.09;4386241;32;33572;-92
2021/12/07 07:45:26;;;;;;;;;;;;;;;3.20;60.60;99352.16;4404167;32;35641;-92
2021/12/07 07:48:08;;;;;;;;;;;;;;;3.19;60.64;99346.97;4405498;32;32699;-92
2021/12/07 07:51:01;;;;;;;;;;;;;;;3.15;60.43;99355.75;4399449;32;31728;-91
2021/12/07 07:53:28;;;;;;;;;;;;;;;3.07;61.01;99355.91;4352190;32;32797;-93
2021/12/07 07:56:20;;;;;;;;;;;;;;;3.11;60.89;99360.16;4350782;32;33711;-94
2021/12/07 07:59:00;;;;;;;;;;;;;;;3.29;59.97;99344.13;4375095;32;32763;-95
2021/12/07 08:01:51;;;;;;;;;;;;;;;2.74;61.81;99360.03;4339009;32;32836;-93
2021/12/07 08:04:42;;;;;;;;;;;;;;;3.02;61.20;99357.75;4372127;32;32741;-94
2021/12/07 08:07:21;;;;;;;;;;;;;;;3.02;61.12;99360.34;4384432;32;34127;-92
2021/12/07 08:10:12;;;;;;;;;;;;;;;3.03;60.91;99359.44;4382883;32;33706;-93
2021/12/07 08:12:51;;;;;;;;;;;;;;;3.13;60.44;99363.59;4381716;32;33462;-94
2021/12/07 08:15:43;;;;;;;;;;;;;;;2.94;60.84;99363.09;4368705;32;32912;-94
2021/12/07 08:18:34;;;;;;;;;;;;;;;2.78;61.58;99361.69;4375039;32;35795;-93
2021/12/07 08:21:25;;;;;;;;;;;;;;;3.05;60.72;99361.16;4417469;32;34584;-93
2021/12/07 08:24:04;;;;;;;;;;;;;;;2.85;61.15;99362.41;4384158;32;32473;-94
2021/12/07 08:26:55;;;;;;;;;;;;;;;3.34;59.54;99365.75;4340898;32;28796;-94
2021/12/07 08:29:34;;;;;;;;;;;;;;;3.11;60.68;99372.34;4382266;32;33160;-94
2021/12/07 08:32:25;;;;;;;;;;;;;;;3.05;60.74;99370.72;4386520;32;33704;-93
2021/12/07 08:35:04;;;;;;;;;;;;;;;3.16;60.16;99365.28;4400854;32;31820;-93
2021/12/07 08:37:55;;;;;;;;;;;;;;;3.20;60.77;99362.59;4411405;32;32179;-94
2021/12/07 08:40:34;;;;;;;;;;;;;;;3.54;59.48;99361.84;4393584;32;32891;-94
2021/12/07 08:43:27;;;;;;;;;;;;;;;3.63;59.17;99364.25;4399898;32;32961;-94
2021/12/07 08:46:06;;;;;;;;;;;;;;;3.69;59.42;99364.12;4397017;32;32199;-94
2021/12/07 08:49:01;;;;;;;;;;;;;;;3.71;59.97;99358.88;4418081;32;34644;-92
2021/12/07 08:51:40;;;;;;;;;;;;;;;4.09;58.61;99352.75;4370824;32;33318;-92
2021/12/07 09:00:29;;;;;;;;;;;;;;;4.50;56.52;99350.81;4403373;32;32716;-93
2021/12/07 09:03:08;;;;;;;;;;;;;;;4.59;56.37;99338.34;4401263;32;33295;-95
2021/12/07 09:06:02;;;;;;;;;;;;;;;4.88;55.93;99340.19;4423659;32;35680;-96
2021/12/07 09:08:41;;;;;;;;;;;;;;;4.68;56.67;99328.56;4383158;32;33251;-95
2021/12/07 09:11:32;;;;;;;;;;;;;;;4.78;56.23;99333.50;4408597;32;34136;-94
2021/12/07 09:14:14;;;;;;;;;;;;;;;4.88;56.51;99329.72;4396868;32;33076;-93
2021/12/07 09:17:08;;;;;;;;;;;;;;;4.95;55.73;99322.56;4388597;32;34642;-96
2021/12/07 09:19:47;;;;;;;;;;;;;;;5.13;55.09;99327.28;4407460;32;32857;-95
2021/12/07 09:22:38;;;;;;;;;;;;;;;4.94;55.62;99333.06;4417992;32;33209;-95
2021/12/07 09:25:18;;;;;;;;;;;;;;;4.87;55.77;99325.38;4377193;32;33429;-95
2021/12/07 09:28:09;;;;;;;;;;;;;;;5.10;55.59;99324.75;4381338;32;32295;-93
2021/12/07 09:30:52;;;;;;;;;;;;;;;5.08;56.04;99321.31;4377999;32;33028;-93
2021/12/07 09:33:44;;;;;;;;;;;;;;;5.10;55.85;99316.03;4361295;32;32602;-95
2021/12/07 09:36:25;;;;;;;;;;;;;;;5.11;56.28;99305.50;4392838;32;34852;-94
2021/12/07 09:39:16;;;;;;;;;;;;;;;5.45;53.97;99306.25;4408094;32;32654;-95
2021/12/07 09:41:56;;;;;;;;;;;;;;;5.45;54.20;99304.50;4397578;32;33241;-94
2021/12/07 09:45:07;;;;;;;;;;;;;;;5.36;54.30;99304.78;4393726;32;32741;-93
2021/12/07 09:47:47;;;;;;;;;;;;;;;4.94;56.14;99299.94;4393796;32;34142;-93
2021/12/07 09:50:39;;;;;;;;;;;;;;;5.36;55.35;99299.53;4388352;32;33786;-92
2021/12/07 09:53:19;;;;;;;;;;;;;;;5.58;54.74;99295.34;4369139;32;31526;-94
2021/12/07 09:56:11;;;;;;;;;;;;;;;5.57;54.50;99293.66;4411364;32;32728;-94
2021/12/07 09:58:52;;;;;;;;;;;;;;;5.73;53.59;99285.28;4419837;32;33520;-95
2021/12/07 10:01:44;;;;;;;;;;;;;;;5.68;54.87;99285.44;4413058;32;35327;-94
2021/12/07 10:04:35;;;;;;;;;;;;;;;5.56;55.44;99291.09;4370725;32;31867;-92
2021/12/07 10:07:14;;;;;;;;;;;;;;;5.96;53.24;99274.94;4419523;32;33984;-94
2021/12/07 10:10:10;;;;;;;;;;;;;;;5.85;53.68;99282.28;4441033;32;33048;-95
2021/12/07 10:12:53;;;;;;;;;;;;;;;5.66;54.41;99271.56;4393010;32;32677;-95
2021/12/07 10:15:44;;;;;;;;;;;;;;;5.80;54.02;99271.09;4366322;32;32041;-93
2021/12/07 10:18:24;;;;;;;;;;;;;;;6.13;53.04;99266.53;4434480;32;33733;-94
2021/12/07 10:21:24;;;;;;;;;;;;;;;6.14;52.97;99263.00;4398413;32;33974;-95
2021/12/07 10:24:07;;;;;;;;;;;;;;;6.20;52.38;99261.94;4407691;32;32575;-93
2021/12/07 10:26:58;;;;;;;;;;;;;;;6.23;52.46;99260.06;4406642;32;32016;-94
2021/12/07 10:29:38;;;;;;;;;;;;;;;6.27;52.58;99256.44;4383915;32;33088;-94
2021/12/07 10:32:29;;;;;;;;;;;;;;;6.25;52.30;99260.84;4391539;32;33604;-94
2021/12/07 10:35:31;;;;;;;;;;;;;;;5.98;52.66;99256.56;4398013;32;34052;-95
2021/12/07 10:38:22;;;;;;;;;;;;;;;6.08;52.33;99256.22;4396188;32;31624;-95
2021/12/07 10:41:03;;;;;;;;;;;;;;;6.26;52.96;99273.03;4366992;32;33634;-95
2021/12/07 10:44:04;;;;;;;;;;;;;;;6.45;52.09;99269.78;4382265;32;32706;-94
2021/12/07 10:46:50;;;;;;;;;;;;;;;6.06;53.40;99275.50;4381386;32;33830;-94
2021/12/07 10:49:43;;;;;;;;;;;;;;;6.71;51.24;99274.97;4393764;32;31369;-94
2021/12/07 10:52:42;;;;;;;;;;;;;;;6.27;52.85;99258.19;4402849;32;32799;-93
2021/12/07 10:55:33;;;;;;;;;;;;;;;6.47;51.91;99265.38;4384407;32;32790;-93
2021/12/07 10:58:12;;;;;;;;;;;;;;;6.21;52.22;99259.25;4377903;32;32710;-95
2021/12/07 11:01:04;;;;;;;;;;;;;;;6.21;53.56;99263.63;4363170;32;33350;-95
2021/12/07 11:03:43;;;;;;;;;;;;;;;6.31;52.46;99254.53;4355121;32;32483;-93
2021/12/07 11:06:34;;;;;;;;;;;;;;;6.39;52.19;99258.59;4411349;32;33172;-95
2021/12/07 11:09:13;;;;;;;;;;;;;;;6.44;52.21;99260.22;4390763;32;32791;-95
2021/12/07 11:16:11;;;;;;;;;;;;;;;5.77;54.26;99253.72;4411039;32;34935;-94
2021/12/07 11:19:02;;;;;;;;;;;;;;;6.16;52.95;99246.28;4394168;32;32788;-94
2021/12/07 11:21:42;;;;;;;;;;;;;;;6.23;53.70;99246.97;4391759;32;33057;-94
2021/12/07 11:24:38;;;;;;;;;;;;;;;6.30;52.69;99245.81;4422956;32;33148;-93
2021/12/07 11:30:29;;;;;;;;;;;;;;;5.79;54.07;99245.78;4413956;32;34700;-94
2021/12/07 11:33:09;;;;;;;;;;;;;;;5.89;53.64;99255.94;4383696;32;33584;-94
2021/12/07 11:36:13;;;;;;;;;;;;;;;6.06;52.93;99249.28;4394527;32;32248;-95
2021/12/07 11:38:52;;;;;;;;;;;;;;;5.49;55.50;99253.75;4410622;32;32854;-95
2021/12/07 11:41:43;;;;;;;;;;;;;;;5.47;54.92;99271.28;4401664;32;33289;-94
2021/12/07 11:44:22;;;;;;;;;;;;;;;5.52;54.96;99258.03;4412138;32;34079;-94
2021/12/07 11:47:22;;;;;;;;;;;;;;;5.75;54.20;99259.94;4372479;32;34641;-94
2021/12/07 11:50:10;;;;;;;;;;;;;;;5.52;55.12;99258.03;4408442;32;33930;-93
2021/12/07 11:53:03;;;;;;;;;;;;;;;5.41;55.20;99263.59;4384623;32;34125;-93
2021/12/07 11:55:47;;;;;;;;;;;;;;;5.61;54.76;99247.28;4382846;32;33222;-93
2021/12/07 11:58:38;;;;;;;;;;;;;;;5.38;55.29;99248.84;4383036;32;33719;-93
2021/12/07 12:01:17;;;;;;;;;;;;;;;5.13;55.91;99259.22;4409324;32;33065;-95
2021/12/07 12:04:09;;;;;;;;;;;;;;;5.32;55.24;99240.34;4370922;32;32897;-94
2021/12/07 12:06:52;;;;;;;;;;;;;;;4.86;57.04;99242.59;4394189;32;33969;-91
2021/12/07 12:09:51;;;;;;;;;;;;;;;5.02;56.16;99242.12;4408596;32;33812;-94
2021/12/07 12:12:38;;;;;;;;;;;;;;;4.53;58.17;99240.94;4383433;32;34507;-93
2021/12/07 12:15:32;;;;;;;;;;;;;;;4.70;57.31;99235.22;4404479;32;34945;-95
2021/12/07 12:18:30;;;;;;;;;;;;;;;4.86;56.81;99232.13;4383133;32;33733;-91
2021/12/07 12:21:24;;;;;;;;;;;;;;;4.66;58.46;99223.16;4399153;32;33218;-92
2021/12/07 12:24:14;;;;;;;;;;;;;;;4.69;58.10;99234.34;4381815;32;32531;-92
2021/12/07 12:27:05;;;;;;;;;;;;;;;4.81;57.54;99234.03;4392596;32;33212;-91
2021/12/07 12:29:45;;;;;;;;;;;;;;;4.52;59.04;99232.25;4398072;32;32890;-91
2021/12/07 12:32:39;;;;;;;;;;;;;;;4.78;58.40;99239.31;4411824;32;31993;-92
2021/12/07 12:35:22;;;;;;;;;;;;;;;4.72;59.08;99244.75;4382622;32;33308;-86
2021/12/07 12:37:50;;;;;;;;;;;;;;;5.18;57.33;99247.78;4356406;32;32945;-87
2021/12/07 12:40:18;;;;;;;;;;;;;;;5.22;57.24;99254.59;4368388;32;33058;-86
2021/12/07 12:42:47;;;;;;;;;;;;;;;4.98;58.05;99257.03;4368684;32;33311;-86
2021/12/07 12:45:28;;;;;;;;;;;;;;;4.70;59.84;99261.37;4380606;32;34139;-90
2021/12/07 12:48:01;;;;;;;;;;;;;;;4.75;59.64;99260.34;4393031;32;34283;-91
2021/12/07 12:50:30;;;;;;;;;;;;;;;5.17;56.90;99262.59;4356738;32;33365;-91
2021/12/07 12:52:59;;;;;;;;;;;;;;;4.57;59.44;99266.09;4360427;32;32495;-90
2021/12/07 12:55:27;;;;;;;;;;;;;;;4.80;58.88;99274.16;4366256;32;33312;-90
2021/12/07 12:57:55;;;;;;;;;;;;;;;5.27;56.96;99274.53;4368686;32;32988;-91
2021/12/07 13:00:22;;;;;;;;;;;;;;;5.45;56.41;99277.44;4369000;32;32846;-90
2021/12/07 13:02:59;;;;;;;;;;;;;;;5.17;57.92;99280.06;4369800;32;32818;-91
2021/12/07 13:05:33;;;;;;;;;;;;;;;5.04;58.04;99284.81;4369068;32;32834;-90
2021/12/07 13:08:17;;;;;;;;;;;;;;;4.23;60.74;99295.78;4356901;32;34309;-91
2021/12/07 13:10:57;;;;;;;;;;;;;;;4.91;59.17;99292.16;4368788;32;32622;-90
2021/12/07 13:13:31;;;;;;;;;;;;;;;5.23;57.93;99288.59;4368698;32;32626;-90
2021/12/07 13:15:58;;;;;;;;;;;;;;;5.23;58.22;99277.28;4381202;32;33858;-91
2021/12/07 13:18:32;;;;;;;;;;;;;;;5.28;57.68;99276.22;4366309;32;32834;-90
2021/12/07 13:21:09;;;;;;;;;;;;;;;5.40;58.10;99281.06;4354658;32;34123;-90
2021/12/07 13:23:37;;;;;;;;;;;;;;;5.24;58.34;99282.44;4380811;32;32036;-90
2021/12/07 13:26:05;;;;;;;;;;;;;;;5.30;57.48;99277.03;4368264;32;32797;-90
2021/12/07 13:28:33;;;;;;;;;;;;;;;5.11;58.13;99288.94;4379498;32;33979;-90
2021/12/07 13:31:17;;;;;;;;;;;;;;;5.00;58.78;99285.81;4367911;32;32426;-91
2021/12/07 13:33:49;;;;;;;;;;;;;;;4.80;59.22;99289.84;4368108;32;32172;-90
2021/12/07 13:40:24;;;;;;;;;;;;;;;5.25;57.49;99286.78;4381745;32;35197;-91
2021/12/07 13:42:53;;;;;;;;;;;;;;;4.71;59.26;99279.66;4379685;32;32722;-90
2021/12/07 13:45:21;;;;;;;;;;;;;;;4.95;58.78;99287.69;4367840;32;32430;-91
2021/12/07 13:47:51;;;;;;;;;;;;;;;4.99;58.48;99294.56;4379814;32;32885;-91
2021/12/07 13:50:25;;;;;;;;;;;;;;;4.94;58.90;99296.44;4367329;32;33076;-91
2021/12/07 13:52:54;;;;;;;;;;;;;;;4.68;59.26;99305.03;4367609;32;32714;-90
2021/12/07 13:55:30;;;;;;;;;;;;;;;4.78;58.56;99296.88;4380435;32;32139;-91
2021/12/07 13:58:02;;;;;;;;;;;;;;;4.66;59.19;99292.00;4380002;32;32586;-90
2021/12/07 14:00:51;;;;;;;;;;;;;;;4.73;58.78;99285.69;4378425;32;33132;-93
2021/12/07 14:03:43;;;;;;;;;;;;;;;4.98;58.05;99293.69;4358617;32;33774;-91
2021/12/07 14:06:10;;;;;;;;;;;;;;;4.90;58.36;99297.44;4368805;32;31708;-90
2021/12/07 14:08:41;;;;;;;;;;;;;;;4.79;58.63;99289.88;4369081;32;32822;-91
2021/12/07 14:11:29;;;;;;;;;;;;;;;4.63;59.38;99292.06;4378071;32;32534;-90
2021/12/07 14:18:08;;;;;;;;;;;;;;;4.87;58.47;99298.38;4382523;32;34247;-91
2021/12/07 14:20:48;;;;;;;;;;;;;;;4.52;59.45;99300.22;4387350;32;33144;-91
2021/12/07 14:23:18;;;;;;;;;;;;;;;4.39;60.13;99306.66;4343639;32;34492;-90
2021/12/07 14:26:17;;;;;;;;;;;;;;;4.55;60.14;99304.50;4348885;32;33692;-89
2021/12/07 14:28:46;;;;;;;;;;;;;;;4.75;59.15;99314.44;4344213;32;31746;-91
2021/12/07 14:31:37;;;;;;;;;;;;;;;4.69;59.49;99318.03;4359043;32;32802;-90
2021/12/07 14:34:07;;;;;;;;;;;;;;;4.51;60.20;99314.19;4375953;32;33561;-91
2021/12/07 14:36:56;;;;;;;;;;;;;;;4.76;59.45;99313.53;4373880;32;32927;-91
2021/12/07 14:39:28;;;;;;;;;;;;;;;4.91;58.29;99312.22;4383031;32;32915;-90
2021/12/07 14:42:02;;;;;;;;;;;;;;;4.35;59.92;99323.31;4367302;32;33049;-88
2021/12/07 14:44:31;;;;;;;;;;;;;;;4.88;58.18;99315.78;4373251;32;33894;-90
2021/12/07 14:47:07;;;;;;;;;;;;;;;4.50;59.38;99327.28;4381104;32;32858;-90
2021/12/07 14:49:39;;;;;;;;;;;;;;;4.27;60.12;99323.53;4393957;32;31813;-89
2021/12/07 14:52:09;;;;;;;;;;;;;;;4.57;59.07;99318.41;4381250;32;33228;-90
2021/12/07 14:54:37;;;;;;;;;;;;;;;4.21;60.46;99331.53;4382366;32;33279;-91
2021/12/07 14:57:05;;;;;;;;;;;;;;;4.78;58.78;99327.41;4357477;32;33268;-90
2021/12/07 14:59:37;;;;;;;;;;;;;;;4.68;58.64;99333.78;4381924;32;32284;-90
2021/12/07 15:02:14;;;;;;;;;;;;;;;4.59;58.99;99327.03;4381530;32;33197;-89
2021/12/07 15:04:43;;;;;;;;;;;;;;;4.18;60.92;99341.19;4381926;32;33186;-89
2021/12/07 15:07:34;;;;;;;;;;;;;;;4.61;59.16;99322.66;4370050;32;32665;-88
2021/12/07 15:25:52;;;;;;;;;;;;;;;4.55;58.77;99331.50;4371720;32;32612;-89
2021/12/07 15:28:20;;;;;;;;;;;;;;;4.40;59.30;99344.97;4383629;32;32923;-90
2021/12/07 15:30:49;;;;;;;;;;;;;;;4.23;60.11;99339.34;4395475;32;33101;-90
2021/12/07 15:33:17;;;;;;;;;;;;;;;4.42;59.01;99351.03;4397490;32;33251;-90
2021/12/07 15:35:45;;;;;;;;;;;;;;;4.16;60.19;99351.69;4374799;32;32054;-90
2021/12/07 15:38:17;;;;;;;;;;;;;;;4.09;60.61;99355.34;4375426;32;33080;-90
2021/12/07 15:40:45;;;;;;;;;;;;;;;4.27;59.74;99357.53;4383837;32;32938;-88
2021/12/07 15:43:13;;;;;;;;;;;;;;;4.33;59.51;99357.34;4384769;32;32569;-88
2021/12/07 15:45:42;;;;;;;;;;;;;;;4.69;58.22;99359.88;4384242;32;32087;-89
2021/12/07 15:48:09;;;;;;;;;;;;;;;3.57;61.90;99364.41;4397156;32;34015;-89
2021/12/07 15:50:38;;;;;;;;;;;;;;;4.15;60.19;99355.19;4385797;32;34287;-88
2021/12/07 15:53:09;;;;;;;;;;;;;;;3.78;61.17;99355.22;4410717;32;32605;-89
2021/12/07 15:55:39;;;;;;;;;;;;;;;4.03;60.55;99358.94;4410757;32;32005;-88
2021/12/07 15:58:10;;;;;;;;;;;;;;;4.27;59.45;99349.69;4397439;32;34152;-89
2021/12/07 16:00:41;;;;;;;;;;;;;;;3.77;61.20;99356.97;4384910;32;32639;-89