Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:37;;;;;;;9.75;3.15;;;;;;;15.87;81.20;92657.59;5051749;28;20025;-75
2022/08/13 00:04:11;;;;;;;4.72;3.10;;;;;;;15.82;82.54;92661.19;5052159;28;20036;-75
2022/08/13 00:09:09;;;;;;;6.60;3.25;;;;;;;15.86;81.89;92659.47;5036233;28;20072;-75
2022/08/13 00:14:23;;;;;;;5.72;3.38;;;;;;;15.88;83.44;92661.81;5045327;28;20041;-75
2022/08/13 00:16:51;;;;;;;5.82;3.28;;;;;;;15.88;83.12;92662.56;5042054;28;20033;-75
2022/08/13 00:19:18;;;;;;;6.18;3.45;;;;;;;15.91;83.29;92661.94;5052513;28;20574;-75
2022/08/13 00:21:46;;;;;;;5.30;3.05;;;;;;;15.84;83.00;92656.38;5050982;28;20098;-75
2022/08/13 00:24:12;;;;;;;4.55;2.88;;;;;;;15.87;84.14;92647.81;5052407;28;20037;-75
2022/08/13 00:26:37;;;;;;;5.35;3.00;;;;;;;15.85;83.81;92647.38;5050432;28;20036;-76
2022/08/13 00:29:04;;;;;;;5.05;3.10;;;;;;;15.84;83.49;92655.59;5049234;28;20045;-75
2022/08/13 00:31:31;;;;;;;4.93;3.30;;;;;;;15.79;85.94;92641.47;5041726;28;20033;-76
2022/08/13 00:33:58;;;;;;;5.15;3.10;;;;;;;15.80;85.24;92642.25;5052141;28;20060;-75
2022/08/13 00:36:23;;;;;;;5.55;2.92;;;;;;;15.81;83.01;92643.81;5038721;28;20033;-75
2022/08/13 00:38:50;;;;;;;5.35;2.95;;;;;;;15.76;80.80;92634.19;5039296;28;20056;-76
2022/08/13 00:44:01;;;;;;;7.35;2.80;;;;;;;15.73;79.64;92628.75;5052328;28;20108;-75
2022/08/13 00:46:27;;;;;;;6.13;2.92;;;;;;;15.78;78.43;92631.22;5050963;28;20424;-75
2022/08/13 00:48:54;;;;;;;6.25;3.20;;;;;;;15.80;77.95;92639.59;5050706;28;20043;-75
2022/08/13 00:51:25;;;;;;;5.25;2.90;;;;;;;15.80;78.44;92631.69;5049589;28;20032;-76
2022/08/13 00:53:54;;;;;;;4.88;2.75;;;;;;;15.80;78.16;92623.75;5049982;28;20045;-75
2022/08/13 00:56:23;;;;;;;6.63;3.00;;;;;;;15.80;79.72;92629.81;5052041;28;20033;-75
2022/08/13 00:58:50;;;;;;;4.53;2.90;;;;;;;15.79;79.96;92620.34;5051206;28;20452;-75
2022/08/13 01:01:15;;;;;;;5.18;3.00;;;;;;;15.78;79.31;92618.81;5051132;28;20040;-75
2022/08/13 01:03:42;;;;;;;4.60;2.88;;;;;;;15.72;79.97;92616.66;5050643;28;20037;-76
2022/08/13 01:06:08;;;;;;;4.63;2.85;;;;;;;15.71;79.20;92609.81;5050225;28;20081;-76
2022/08/13 01:08:40;;;;;;;5.57;3.10;;;;;;;15.68;78.79;92616.47;5051502;28;20037;-76
2022/08/13 01:11:11;;;;;;;5.55;2.92;;;;;;;15.64;79.92;92606.84;5050873;28;20044;-76
2022/08/13 01:13:39;;;;;;;5.93;3.03;;;;;;;15.62;80.10;92605.28;5050274;28;20037;-74
2022/08/13 01:16:08;;;;;;;6.72;3.03;;;;;;;15.61;80.40;92595.06;5051447;28;20078;-76
2022/08/13 01:18:36;;;;;;;5.32;2.83;;;;;;;15.57;80.34;92589.63;5050310;28;20162;-76
2022/08/13 01:21:15;;;;;;;5.03;2.92;;;;;;;15.53;80.63;92583.44;5050293;28;20029;-76
2022/08/13 01:23:44;;;;;;;4.38;2.70;;;;;;;15.49;81.37;92582.53;5051588;28;20403;-75
2022/08/13 01:26:12;;;;;;;6.03;2.85;;;;;;;15.45;81.84;92589.50;5051429;28;20036;-75
2022/08/13 01:28:39;;;;;;;5.38;2.80;;;;;;;15.42;81.77;92584.84;5050579;28;20284;-75
2022/08/13 01:31:06;;;;;;;6.15;2.67;;;;;;;15.39;82.05;92580.22;5050420;28;20044;-75
2022/08/13 01:33:38;;;;;;;5.68;2.80;;;;;;;15.35;81.76;92589.84;5047682;28;20028;-76
2022/08/13 01:36:06;;;;;;;5.38;3.17;;;;;;;15.29;82.51;92593.72;5049861;28;20045;-76
2022/08/13 01:38:33;;;;;;;4.97;2.95;;;;;;;15.25;81.95;92587.53;5051249;28;20056;-75
2022/08/13 01:40:59;;;;;;;6.18;3.10;;;;;;;15.23;81.95;92589.69;5048818;28;20040;-75
2022/08/13 01:43:29;;;;;;;5.30;3.00;;;;;;;15.16;82.53;92590.94;5051170;28;20037;-74
2022/08/13 01:45:57;;;;;;;6.03;2.92;;;;;;;15.17;82.27;92581.94;5049769;28;20390;-76
2022/08/13 01:51:21;;;;;;;6.32;3.05;;;;;;;15.11;83.05;92583.19;5041074;28;20468;-75
2022/08/13 01:53:54;;;;;;;5.07;2.90;;;;;;;15.13;82.85;92588.94;5060122;28;20072;-76
2022/08/13 01:56:22;;;;;;;6.05;3.22;;;;;;;15.14;83.48;92571.25;5045946;28;20041;-76
2022/08/13 01:58:57;;;;;;;4.78;3.00;;;;;;;15.13;83.13;92574.97;5040214;28;20068;-75
2022/08/13 02:01:25;;;;;;;6.75;3.05;;;;;;;15.10;82.94;92575.59;5070617;28;20075;-75
2022/08/13 02:03:56;;;;;;;4.97;2.70;;;;;;;15.07;83.11;92570.94;5052768;28;20406;-75
2022/08/13 02:06:31;;;;;;;6.15;3.15;;;;;;;15.07;83.25;92577.00;5066876;28;20040;-75
2022/08/13 02:09:00;;;;;;;6.03;3.00;;;;;;;15.06;83.29;92575.44;5051767;28;20093;-75
2022/08/13 02:11:27;;;;;;;8.10;3.08;;;;;;;15.07;83.78;92565.69;5050898;28;20337;-75
2022/08/13 02:13:55;;;;;;;5.10;3.15;;;;;;;15.05;84.97;92562.56;5044921;28;20033;-76
2022/08/13 02:16:21;;;;;;;5.13;3.20;;;;;;;14.97;84.92;92570.19;5048448;28;20482;-75
2022/08/13 02:18:52;;;;;;;6.35;3.25;;;;;;;14.89;84.65;92562.28;5070048;28;20221;-75
2022/08/13 02:21:20;;;;;;;4.95;3.22;;;;;;;14.89;84.39;92563.03;5049482;28;20055;-75
2022/08/13 02:23:53;;;;;;;4.88;3.17;;;;;;;14.89;84.80;92555.13;5058966;28;20119;-75
2022/08/13 02:26:22;;;;;;;5.13;3.40;;;;;;;14.89;85.06;92554.38;5051685;28;20375;-75
2022/08/13 02:28:50;;;;;;;6.88;3.47;;;;;;;14.90;85.33;92561.94;5070641;28;20048;-75
2022/08/13 02:31:16;;;;;;;5.78;3.47;;;;;;;14.91;84.81;92552.19;5056122;28;20044;-75
2022/08/13 02:33:42;;;;;;;6.65;3.70;;;;;;;14.90;85.17;92540.84;5042413;28;20025;-75
2022/08/13 02:36:10;;;;;;;5.03;3.25;;;;;;;14.88;84.68;92552.81;5063675;28;20582;-75
2022/08/13 02:38:37;;;;;;;5.90;3.38;;;;;;;14.83;84.87;92547.69;5061319;28;20037;-75
2022/08/13 02:43:50;;;;;;;4.70;3.05;;;;;;;14.77;84.69;92542.59;5063194;28;20377;-75
2022/08/13 02:46:17;;;;;;;6.88;3.40;;;;;;;14.81;84.53;92547.22;5051917;28;20042;-75
2022/08/13 02:48:43;;;;;;;5.28;3.35;;;;;;;14.77;85.36;92542.59;5035029;28;20025;-75
2022/08/13 02:51:12;;;;;;;5.22;3.10;;;;;;;14.64;85.99;92548.78;5041449;28;20037;-75
2022/08/13 02:53:39;;;;;;;5.30;3.50;;;;;;;14.58;87.20;92548.13;5052298;28;20045;-76
2022/08/13 02:56:08;;;;;;;5.90;3.33;;;;;;;14.56;87.08;92546.91;5066238;28;20145;-76
2022/08/13 02:58:38;;;;;;;5.90;3.30;;;;;;;14.56;86.71;92549.53;5059308;28;20037;-75
2022/08/13 03:01:04;;;;;;;5.43;3.03;;;;;;;14.52;87.94;92554.63;5065624;28;20068;-76
2022/08/13 03:03:31;;;;;;;6.28;3.42;;;;;;;14.53;88.17;92547.50;5070322;28;20078;-76
2022/08/13 03:05:58;;;;;;;5.50;3.20;;;;;;;14.57;87.87;92546.59;5070412;28;20076;-75
2022/08/13 03:08:27;;;;;;;6.53;3.30;;;;;;;14.54;88.13;92541.94;5049939;28;20036;-75
2022/08/13 03:10:55;;;;;;;5.18;3.60;;;;;;;14.55;87.35;92534.81;5055308;28;20545;-76
2022/08/13 03:13:23;;;;;;;7.45;3.67;;;;;;;14.57;88.05;92532.66;5063682;28;20128;-75
2022/08/13 03:15:52;;;;;;;7.38;3.58;;;;;;;14.57;87.38;92532.66;5070574;28;20382;-75
2022/08/13 03:18:18;;;;;;;6.28;3.33;;;;;;;14.57;86.91;92532.66;5049921;28;20510;-75
2022/08/13 03:20:44;;;;;;;4.97;3.30;;;;;;;14.61;87.43;92527.53;5070186;28;20044;-75
2022/08/13 03:23:09;;;;;;;6.00;3.65;;;;;;;14.63;86.90;92531.41;5052550;28;20090;-75
2022/08/13 03:25:36;;;;;;;5.70;3.50;;;;;;;14.66;86.00;92519.47;5052176;28;20513;-75
2022/08/13 03:28:04;;;;;;;6.32;3.50;;;;;;;14.69;85.78;92517.00;5041383;28;20045;-75
2022/08/13 03:30:34;;;;;;;7.68;3.42;;;;;;;14.73;85.55;92523.22;5054063;28;20467;-75
2022/08/13 03:33:08;;;;;;;6.40;3.60;;;;;;;14.80;85.29;92516.69;5047224;28;20567;-75
2022/08/13 03:35:38;;;;;;;6.03;3.85;;;;;;;14.79;84.62;92518.53;5054025;28;20024;-75
2022/08/13 03:38:11;;;;;;;6.15;3.42;;;;;;;14.75;86.55;92523.69;5054161;28;20047;-75
2022/08/13 03:43:22;;;;;;;5.53;3.30;;;;;;;14.67;85.97;92521.03;5055866;28;20413;-75
2022/08/13 03:45:48;;;;;;;8.65;3.30;;;;;;;14.64;85.71;92521.66;5058995;28;20497;-75
2022/08/13 03:48:16;;;;;;;4.55;3.10;;;;;;;14.58;86.25;92529.69;5069993;28;20033;-75
2022/08/13 03:50:44;;;;;;;7.15;3.40;;;;;;;14.55;86.26;92535.59;5046589;28;20047;-75
2022/08/13 03:53:10;;;;;;;5.30;3.08;;;;;;;14.50;86.42;92530.47;5073330;28;20048;-76
2022/08/13 03:55:42;;;;;;;6.15;3.20;;;;;;;14.47;86.58;92527.66;5055026;28;20040;-75
2022/08/13 03:58:09;;;;;;;5.40;3.40;;;;;;;14.43;87.15;92524.09;5038956;28;20062;-75
2022/08/13 04:00:40;;;;;;;7.28;3.47;;;;;;;14.45;87.19;92524.56;5073211;28;20024;-76
2022/08/13 04:03:16;;;;;;;5.00;3.10;;;;;;;14.41;86.80;92529.69;5038913;28;20143;-76
2022/08/13 04:05:43;;;;;;;5.63;3.33;;;;;;;14.37;86.94;92529.50;5066305;28;20031;-75
2022/08/13 04:08:10;;;;;;;6.20;3.60;;;;;;;14.31;86.40;92525.47;5050845;28;20025;-75
2022/08/13 04:10:37;;;;;;;6.72;3.50;;;;;;;14.27;86.92;92524.53;5037247;28;20028;-75
2022/08/13 04:13:04;;;;;;;6.93;3.65;;;;;;;14.25;87.12;92526.72;5073032;28;20441;-75
2022/08/13 04:15:30;;;;;;;5.72;3.40;;;;;;;14.26;87.22;92517.72;5062931;28;20405;-75
2022/08/13 04:17:56;;;;;;;6.05;3.80;;;;;;;14.24;87.65;92519.88;5049686;28;20403;-76
2022/08/13 04:20:21;;;;;;;8.27;3.50;;;;;;;14.18;87.67;92515.06;5038909;28;20063;-75
2022/08/13 04:22:47;;;;;;;10.13;3.78;;;;;;;14.15;88.09;92521.72;5054914;28;20062;-76
2022/08/13 04:25:13;;;;;;;8.98;3.53;;;;;;;14.12;87.58;92522.34;5071794;28;20033;-76
2022/08/13 04:27:39;;;;;;;8.43;3.83;;;;;;;14.07;87.17;92517.19;5067823;28;20423;-75
2022/08/13 04:30:05;;;;;;;7.75;3.40;;;;;;;14.05;87.14;92516.72;5066254;28;20425;-75
2022/08/13 04:32:41;;;;;;;6.03;3.25;;;;;;;14.09;87.22;92522.94;5054885;28;20100;-76
2022/08/13 04:35:08;;;;;;;6.63;3.42;;;;;;;14.09;87.23;92521.06;5063050;28;20157;-76
2022/08/13 04:37:34;;;;;;;5.55;3.50;;;;;;;14.15;87.33;92527.00;5050896;28;20394;-76
2022/08/13 04:39:59;;;;;;;5.20;3.40;;;;;;;14.14;87.51;92525.44;5035249;28;20048;-75
2022/08/13 04:42:25;;;;;;;6.10;3.78;;;;;;;14.13;86.68;92522.03;5060187;28;20425;-76
2022/08/13 04:44:50;;;;;;;6.85;3.60;;;;;;;14.10;86.74;92516.59;5072399;28;20036;-76
2022/08/13 04:47:17;;;;;;;12.52;3.75;;;;;;;14.10;86.63;92527.13;5063196;28;20461;-76
2022/08/13 04:49:49;;;;;;;5.68;3.45;;;;;;;14.12;86.20;92523.13;5071588;28;20040;-76
2022/08/13 04:52:15;;;;;;;6.07;3.38;;;;;;;14.18;85.99;92530.84;5050689;28;20029;-76
2022/08/13 04:54:42;;;;;;;5.43;3.50;;;;;;;14.20;86.44;92520.81;5043242;28;20516;-75
2022/08/13 04:57:08;;;;;;;9.57;3.75;;;;;;;14.24;86.54;92533.03;5059637;28;20044;-75
2022/08/13 04:59:33;;;;;;;6.40;3.88;;;;;;;14.25;87.13;92534.59;5034590;28;20047;-75
2022/08/13 05:01:59;;;;;;;7.20;3.33;;;;;;;14.30;86.16;92534.47;5032263;28;20404;-75
2022/08/13 05:04:26;;;;;;;5.13;3.35;;;;;;;14.34;85.52;92531.97;5054132;28;20502;-75
2022/08/13 05:06:52;;;;;;;5.40;3.50;;;;;;;14.37;85.16;92528.75;5072368;28;20028;-75
2022/08/13 05:09:19;;;;;;;6.32;3.30;;;;;;;14.46;84.92;92528.75;5037360;28;20127;-75
2022/08/13 05:11:45;;;;;;;8.23;3.40;;;;;;;14.52;84.63;92532.75;5072407;28;20028;-75
2022/08/13 05:14:10;;;;;;;5.32;3.47;;;;;;;14.53;84.83;92527.19;5037153;28;20025;-76
2022/08/13 05:16:36;;;;;;;6.35;3.70;;;;;;;14.58;84.71;92528.94;5066520;28;20043;-75
2022/08/13 05:19:04;;;;;;;8.18;3.75;;;;;;;14.58;85.22;92539.47;5053689;28;20044;-76
2022/08/13 05:21:30;;;;;;;8.48;3.63;;;;;;;14.63;84.89;92541.94;5071373;28;20041;-75
2022/08/13 05:23:56;;;;;;;6.63;3.10;;;;;;;14.73;84.06;92539.00;5035773;28;20127;-75
2022/08/13 05:26:29;;;;;;;6.05;3.40;;;;;;;14.77;83.51;92536.53;5070305;28;20128;-75
2022/08/13 05:28:56;;;;;;;7.30;3.58;;;;;;;14.86;83.10;92528.63;5071645;28;20040;-75
2022/08/13 05:31:22;;;;;;;7.82;4.07;;;;;;;14.92;82.78;92530.00;5071593;28;20066;-76
2022/08/13 05:33:48;;;;;;;5.38;3.47;;;;;;;14.95;82.60;92538.09;5053003;28;20041;-75
2022/08/13 05:36:13;;;;;;;6.60;3.58;;;;;;;15.08;82.42;92533.72;5036082;28;20668;-73
2022/08/13 05:38:39;;;;;;;7.85;3.90;;;;;;;15.22;81.74;92532.75;5070871;28;20040;-77
2022/08/13 05:41:07;;;;;;;5.10;3.45;;;;;;;15.36;81.44;92534.13;5034267;28;20094;-77
2022/08/13 05:43:36;;;;;;;6.22;3.92;;;;;;;15.52;80.46;92536.28;5033875;28;20032;-77
2022/08/13 05:46:05;;;;;;;6.63;3.47;;;;;;;15.64;80.02;92533.75;5033503;28;20036;-76
2022/08/13 05:48:37;;;;;;;6.70;3.28;;;;;;;15.77;79.45;92534.66;5051471;28;20037;-76
2022/08/13 05:51:05;;;;;;;8.40;3.35;;;;;;;15.88;79.42;92541.16;5051666;28;20427;-76
2022/08/13 05:53:32;;;;;;;8.68;4.03;;;;;;;16.01;79.53;92528.84;5046343;28;20040;-77
2022/08/13 05:55:58;;;;;;;10.35;3.60;;;;;;;16.15;79.06;92536.53;5030085;28;20064;-77
2022/08/13 05:58:24;;;;;;;5.97;3.40;;;;;;;16.27;78.09;92539.25;5030303;28;20123;-76
2022/08/13 06:03:36;;;;;;;5.85;3.63;;;;;;;16.63;78.01;92530.00;5031405;28;20112;-76
2022/08/13 06:06:05;;;;;;;6.80;3.88;;;;;;;16.82;78.52;92535.66;5031199;28;20175;-77
2022/08/13 06:08:35;;;;;;;7.30;3.88;;;;;;;17.03;79.97;92537.50;5030097;28;20029;-76
2022/08/13 06:11:04;;;;;;;7.30;3.75;;;;;;;17.16;79.71;92533.81;5031154;28;20040;-77
2022/08/13 06:13:30;;;;;;;6.90;4.40;;;;;;;17.30;79.72;92532.75;5031251;28;20029;-77
2022/08/13 06:16:00;;;;;;;6.13;3.90;;;;;;;18.07;76.66;92536.41;5030957;28;20033;-77
2022/08/13 06:18:35;;;;;;;6.30;3.80;;;;;;;19.07;73.18;92543.13;5030025;28;20053;-77
2022/08/13 06:21:04;;;;;;;8.57;4.15;;;;;;;19.46;70.81;92538.88;5031777;28;20060;-77
2022/08/13 06:23:34;;;;;;;6.47;4.28;;;;;;;19.83;70.20;92545.91;5031907;28;20029;-77
2022/08/13 06:26:01;;;;;;;11.10;3.92;;;;;;;20.42;67.94;92546.91;5033058;28;20044;-77
2022/08/13 06:28:30;;;;;;;7.85;3.90;;;;;;;21.46;63.83;92546.44;5033960;28;20034;-77
2022/08/13 06:30:59;;;;;;;6.22;4.35;;;;;;;21.92;61.95;92554.50;5034359;28;20017;-78
2022/08/13 06:33:26;;;;;;;6.72;4.00;;;;;;;22.04;60.89;92551.63;5036140;28;20036;-77
2022/08/13 06:35:53;;;;;;;6.90;3.75;;;;;;;22.21;60.11;92545.06;5036127;28;20033;-77
2022/08/13 06:38:22;;;;;;;5.80;3.65;;;;;;;22.60;58.49;92552.91;5052891;28;20037;-78
2022/08/13 06:40:49;;;;;;;10.07;4.30;;;;;;;22.85;57.52;92550.59;5051328;28;20072;-77
2022/08/13 06:43:18;;;;;;;9.75;4.38;;;;;;;23.13;58.14;92544.13;5048272;28;20049;-76
2022/08/13 06:45:45;;;;;;;8.75;4.72;;;;;;;23.32;56.71;92538.59;5038872;28;20128;-78
2022/08/13 06:48:11;;;;;;;6.45;4.10;;;;;;;23.85;55.16;92538.44;5044894;28;20185;-79
2022/08/13 06:50:37;;;;;;;9.82;4.78;;;;;;;23.61;55.04;92541.59;5029936;28;21250;-78
2022/08/13 06:53:07;;;;;;;10.50;5.20;;;;;;;23.39;55.56;92541.34;5043791;28;20056;-79
2022/08/13 06:55:36;;;;;;;10.30;5.00;;;;;;;22.85;57.85;92545.25;5037301;28;20114;-79
2022/08/13 06:58:04;;;;;;;6.65;4.50;;;;;;;22.52;58.39;92538.72;5047560;28;20048;-78
2022/08/13 07:00:31;;;;;;;7.25;4.25;;;;;;;22.10;59.74;92539.56;5039040;28;20112;-79
2022/08/13 07:02:59;;;;;;;9.75;4.85;;;;;;;21.74;60.53;92532.88;5046360;28;20039;-79
2022/08/13 07:05:41;;;;;;;9.57;4.78;;;;;;;21.78;62.23;92545.13;5047641;28;20407;-78
2022/08/13 07:08:11;;;;;;;7.80;4.88;;;;;;;21.61;62.32;92537.56;5048157;28;20049;-78
2022/08/13 07:10:44;;;;;;;10.35;4.53;;;;;;;21.39;62.14;92539.84;5044169;28;20025;-77
2022/08/13 07:13:10;;;;;;;10.43;5.05;;;;;;;21.24;61.51;92538.03;5048549;28;20304;-77
2022/08/13 07:15:40;;;;;;;8.90;4.68;;;;;;;21.39;60.63;92534.50;5048340;28;20025;-77
2022/08/13 07:18:07;;;;;;;8.35;4.32;;;;;;;21.18;62.11;92539.41;5044799;28;20115;-77
2022/08/13 07:20:35;;;;;;;7.20;4.38;;;;;;;21.05;63.15;92538.00;5045344;28;20067;-79
2022/08/13 07:23:01;;;;;;;8.32;4.43;;;;;;;20.83;64.34;92539.44;5048606;28;20037;-77
2022/08/13 07:25:30;;;;;;;10.60;4.88;;;;;;;20.52;64.81;92539.16;5044151;28;20040;-78
2022/08/13 07:27:59;;;;;;;8.77;4.50;;;;;;;20.70;64.67;92538.81;5051569;28;20383;-77
2022/08/13 07:30:25;;;;;;;8.32;4.63;;;;;;;20.66;64.64;92545.94;5049763;28;20053;-76
2022/08/13 07:32:52;;;;;;;7.50;4.88;;;;;;;20.33;64.90;92539.09;5051598;28;20045;-76
2022/08/13 07:35:19;;;;;;;9.50;4.40;;;;;;;20.36;66.41;92536.53;5053223;28;20044;-76
2022/08/13 07:37:45;;;;;;;11.02;4.55;;;;;;;20.58;65.04;92537.06;5042844;28;20021;-76
2022/08/13 07:40:12;;;;;;;7.13;4.35;;;;;;;20.82;62.01;92528.06;5053566;28;20037;-78
2022/08/13 07:42:41;;;;;;;5.47;3.70;;;;;;;20.95;63.37;92529.47;5043188;28;20163;-78
2022/08/13 07:45:08;;;;;;;7.30;3.35;;;;;;;21.30;55.42;92525.19;5039661;28;20045;-78
2022/08/13 07:47:35;;;;;;;4.78;2.85;;;;;;;21.06;52.69;92521.69;5041688;28;20055;-77
2022/08/13 07:50:10;;;;;;;10.57;4.10;;;;;;;21.20;60.80;92521.97;5035283;28;20545;-78
2022/08/13 07:52:38;;;;;;;6.25;3.45;;;;;;;21.33;57.92;92519.94;5043445;28;20024;-78
2022/08/13 07:55:05;;;;;;;7.18;3.30;;;;;;;21.58;52.95;92520.41;5059271;28;20037;-78
2022/08/13 07:57:32;;;;;;;8.18;3.55;;;;;;;21.82;51.32;92518.56;5063555;28;20089;-80
2022/08/13 07:59:58;;;;;;;84.95;13.93;;;;;;;21.85;51.86;92528.50;5044006;28;20028;-79
2022/08/13 08:02:25;;;;;;;36.78;7.28;;;;;;;22.11;51.35;92530.44;5044261;28;20036;-79
2022/08/13 08:04:53;;;;;;;42.08;7.40;;;;;;;22.53;52.30;92523.47;5046123;28;20025;-79
2022/08/13 08:07:20;;;;;;;77.53;13.02;;;;;;;22.61;57.45;92527.78;5044909;28;20070;-80
2022/08/13 08:09:45;;;;;;;9.15;4.00;;;;;;;22.71;57.06;92529.06;5047056;28;20032;-80
2022/08/13 08:14:55;;;;;;;66.60;12.95;;;;;;;22.36;59.55;92532.72;5069093;28;20540;-79
2022/08/13 08:17:23;;;;;;;7.28;3.40;;;;;;;22.26;49.62;92525.34;5061018;28;20033;-78
2022/08/13 08:19:50;;;;;;;7.30;4.10;;;;;;;22.28;57.20;92533.78;5062765;28;20036;-79
2022/08/13 08:22:17;;;;;;;8.35;4.20;;;;;;;21.92;57.56;92533.94;5064536;28;20039;-79
2022/08/13 08:24:48;;;;;;;6.82;3.67;;;;;;;21.91;55.42;92534.28;5069209;28;20033;-79
2022/08/13 08:27:16;;;;;;;13.02;4.78;;;;;;;21.71;61.02;92529.03;5048828;28;20032;-79
2022/08/13 08:29:44;;;;;;;7.72;4.28;;;;;;;21.62;60.76;92528.47;5076122;28;20040;-80
2022/08/13 08:32:11;;;;;;;9.63;3.38;;;;;;;21.45;54.29;92528.91;5070194;28;20094;-79
2022/08/13 08:34:40;;;;;;;8.45;2.75;;;;;;;20.93;52.53;92526.38;5076094;28;20107;-78
2022/08/13 08:37:07;;;;;;;6.45;3.13;;;;;;;21.05;51.93;92520.16;5076338;28;20040;-77
2022/08/13 08:42:38;;;;;;;5.15;2.83;;;;;;;21.52;50.57;92531.72;5066215;28;20028;-78
2022/08/13 08:45:13;;;;;;;4.65;2.33;;;;;;;21.85;49.06;92527.72;5030672;28;20068;-78
2022/08/13 08:47:41;;;;;;;7.50;2.75;;;;;;;21.81;49.97;92527.66;5061000;28;20040;-78
2022/08/13 08:50:07;;;;;;;8.13;2.63;;;;;;;21.82;48.92;92527.31;5064355;28;20035;-79
2022/08/13 08:55:19;;;;;;;4.63;2.30;;;;;;;21.95;45.99;92516.47;5055218;28;20049;-78
2022/08/13 08:57:44;;;;;;;5.32;2.70;;;;;;;22.20;48.01;92522.19;5060724;28;20035;-79
2022/08/13 09:00:18;;;;;;;5.82;2.63;;;;;;;22.16;48.26;92522.13;5070505;28;20036;-79
2022/08/13 09:02:47;;;;;;;4.10;2.58;;;;;;;22.31;47.13;92527.72;5074359;28;20063;-79
2022/08/13 09:05:16;;;;;;;4.43;2.53;;;;;;;22.16;46.92;92524.03;5068720;28;20406;-78
2022/08/13 09:07:46;;;;;;;37.95;17.15;;;;;;;22.30;46.16;92518.19;5067039;28;20025;-77
2022/08/13 09:10:13;;;;;;;39.08;4.35;;;;;;;22.62;49.18;92524.75;5063621;28;20123;-78
2022/08/13 09:12:42;;;;;;;4.30;2.50;;;;;;;22.88;48.14;92523.19;5069907;28;20033;-78
2022/08/13 09:15:10;;;;;;;5.00;3.03;;;;;;;23.06;51.20;92516.19;5031905;28;20221;-78
2022/08/13 09:17:37;;;;;;;8.40;3.00;;;;;;;23.06;49.89;92505.53;5047299;28;20036;-78
2022/08/13 09:20:05;;;;;;;4.78;3.13;;;;;;;23.07;51.10;92515.06;5063413;28;21387;-79
2022/08/13 09:22:32;;;;;;;6.20;3.42;;;;;;;22.63;50.86;92512.94;5069902;28;20178;-78
2022/08/13 09:24:58;;;;;;;9.48;2.75;;;;;;;22.84;50.10;92517.03;5049371;28;20036;-78
2022/08/13 09:27:26;;;;;;;6.15;2.83;;;;;;;22.64;51.11;92517.16;5063083;28;20044;-78
2022/08/13 09:29:51;;;;;;;6.68;3.20;;;;;;;22.75;51.44;92513.88;5068309;28;20040;-78
2022/08/13 09:32:17;;;;;;;5.57;2.78;;;;;;;22.89;50.42;92508.69;5034412;28;20047;-77
2022/08/13 09:34:46;;;;;;;6.38;2.88;;;;;;;22.87;48.50;92503.72;5067178;28;20040;-78
2022/08/13 09:37:12;;;;;;;6.68;2.63;;;;;;;23.15;50.76;92507.16;5066849;28;20074;-77
2022/08/13 09:39:53;;;;;;;6.32;2.97;;;;;;;23.21;48.54;92505.66;5048540;28;20032;-78
2022/08/13 09:42:27;;;;;;;4.43;2.53;;;;;;;23.32;48.43;92490.53;5042884;28;20059;-77
2022/08/13 09:44:54;;;;;;;6.50;2.72;;;;;;;23.11;45.48;92498.31;5065174;28;20025;-77
2022/08/13 09:47:20;;;;;;;7.80;2.53;;;;;;;23.39;47.15;92503.19;5065450;28;20024;-78
2022/08/13 09:49:48;;;;;;;7.53;2.70;;;;;;;23.62;46.67;92497.69;5047502;28;20146;-78
2022/08/13 09:52:14;;;;;;;4.10;2.50;;;;;;;23.29;46.68;92493.94;5049088;28;20037;-80
2022/08/13 09:54:41;;;;;;;4.70;2.53;;;;;;;23.57;47.09;92492.69;5064154;28;20187;-80
2022/08/13 09:57:07;;;;;;;4.53;2.40;;;;;;;23.78;47.09;92487.59;5071912;28;20039;-78
2022/08/13 09:59:33;;;;;;;5.22;2.80;;;;;;;23.93;43.92;92487.72;5066980;28;20482;-79
2022/08/13 10:02:05;;;;;;;4.20;2.47;;;;;;;24.06;45.89;92484.38;5050831;28;20036;-74
2022/08/13 10:04:32;;;;;;;6.50;2.47;;;;;;;24.03;44.36;92485.13;5062745;28;20029;-74
2022/08/13 10:06:59;;;;;;;5.05;2.63;;;;;;;23.98;44.12;92492.72;5040506;28;20036;-74
2022/08/13 10:09:28;;;;;;;6.53;2.90;;;;;;;24.21;43.95;92493.28;5042654;28;20028;-75
2022/08/13 10:11:54;;;;;;;5.63;2.60;;;;;;;24.26;44.35;92484.91;5052578;28;20406;-75
2022/08/13 10:14:20;;;;;;;4.97;2.35;;;;;;;24.58;42.73;92483.59;5044511;28;20043;-75
2022/08/13 10:16:45;;;;;;;4.95;2.63;;;;;;;24.38;42.00;92485.75;5038071;28;20345;-75
2022/08/13 10:19:11;;;;;;;4.50;2.55;;;;;;;24.38;41.78;92480.41;5070612;28;20037;-74
2022/08/13 10:21:37;;;;;;;5.13;2.60;;;;;;;24.56;44.15;92486.66;5050521;28;20093;-75
2022/08/13 10:24:04;;;;;;;5.00;2.60;;;;;;;24.18;43.79;92482.56;5048589;28;20478;-75
2022/08/13 10:26:30;;;;;;;5.95;2.78;;;;;;;24.34;44.18;92475.03;5066694;28;20389;-76
2022/08/13 10:28:55;;;;;;;7.85;2.72;;;;;;;24.24;43.64;92476.47;5043583;28;20051;-76
2022/08/13 10:31:27;;;;;;;6.40;2.65;;;;;;;24.16;42.57;92480.28;5066380;28;20043;-76
2022/08/13 10:33:58;;;;;;;4.68;2.58;;;;;;;24.06;43.08;92475.59;5043652;28;20044;-76
2022/08/13 10:36:25;;;;;;;4.30;2.40;;;;;;;24.02;42.49;92486.25;5034795;28;20406;-76
2022/08/13 10:38:51;;;;;;;7.07;2.80;;;;;;;23.85;42.79;92473.53;5045569;28;20037;-73
2022/08/13 10:41:17;;;;;;;6.72;2.55;;;;;;;23.53;42.77;92467.84;5064325;28;20406;-74
2022/08/13 10:43:43;;;;;;;5.50;2.75;;;;;;;23.52;43.13;92469.00;5064372;28;20033;-73
2022/08/13 10:46:16;;;;;;;6.13;2.55;;;;;;;23.74;43.04;92462.72;5049820;28;20032;-74
2022/08/13 10:48:43;;;;;;;5.65;3.15;;;;;;;23.47;41.91;92462.09;5040410;28;20032;-74
2022/08/13 10:51:09;;;;;;;5.78;3.03;;;;;;;23.56;42.51;92464.47;5073235;28;20037;-74
2022/08/13 10:53:58;;;;;;;6.22;2.85;;;;;;;23.64;42.00;92461.50;5055277;28;20053;-74
2022/08/13 10:56:30;;;;;;;5.65;3.08;;;;;;;23.70;42.54;92461.91;5056453;28;20028;-74
2022/08/13 10:59:01;;;;;;;4.72;2.60;;;;;;;23.93;41.53;92460.97;5055727;28;20486;-74
2022/08/13 11:01:28;;;;;;;6.03;2.78;;;;;;;23.51;41.61;92451.41;5047189;28;20070;-75
2022/08/13 11:03:57;;;;;;;5.13;2.50;;;;;;;23.70;42.76;92449.31;5039754;28;20035;-74
2022/08/13 11:06:27;;;;;;;4.75;2.85;;;;;;;23.40;43.35;92448.66;5073398;28;20044;-76
2022/08/13 11:08:59;;;;;;;4.90;2.60;;;;;;;23.50;42.33;92445.31;5072026;28;20064;-75
2022/08/13 11:11:26;;;;;;;4.68;2.95;;;;;;;23.75;42.18;92444.78;5071589;28;20541;-76
2022/08/13 11:13:52;;;;;;;4.57;2.42;;;;;;;23.80;42.32;92436.44;5066478;28;20039;-75
2022/08/13 11:18:59;;;;;;;5.13;2.63;;;;;;;23.85;42.19;92434.19;5056012;28;20120;-76
2022/08/13 11:21:26;;;;;;;4.25;2.60;;;;;;;23.51;42.60;92435.38;5051517;28;20032;-77
2022/08/13 11:23:52;;;;;;;5.97;2.80;;;;;;;23.85;42.31;92434.19;5073788;28;20021;-76
2022/08/13 11:26:20;;;;;;;5.00;2.50;;;;;;;24.11;41.81;92429.78;5068921;28;20040;-75
2022/08/13 11:28:45;;;;;;;5.07;2.70;;;;;;;24.06;42.89;92438.94;5039457;28;20060;-75
2022/08/13 11:31:11;;;;;;;6.75;2.40;;;;;;;24.48;39.62;92435.03;5055560;28;20127;-74
2022/08/13 11:33:37;;;;;;;8.18;2.65;;;;;;;24.77;40.08;92429.81;5054430;28;20039;-77
2022/08/13 11:36:03;;;;;;;3.85;2.42;;;;;;;24.65;39.80;92424.78;5048123;28;20483;-78
2022/08/13 11:38:29;;;;;;;3.45;2.30;;;;;;;24.33;39.57;92420.00;5043586;28;20064;-77
2022/08/13 11:40:57;;;;;;;3.90;2.30;;;;;;;24.34;39.67;92423.44;5021552;28;20064;-77
2022/08/13 11:43:25;;;;;;;4.53;2.47;;;;;;;24.36;41.12;92421.91;5043704;28;20028;-77
2022/08/13 11:45:50;;;;;;;5.50;2.50;;;;;;;24.47;39.86;92421.97;5051985;28;20498;-77
2022/08/13 11:48:17;;;;;;;4.80;2.40;;;;;;;24.48;40.11;92418.97;5047278;28;20028;-77
2022/08/13 11:50:43;;;;;;;3.75;2.40;;;;;;;24.47;39.66;92428.13;5053700;28;20037;-77
2022/08/13 11:53:09;;;;;;;5.90;2.70;;;;;;;24.24;39.67;92423.00;5032293;28;20531;-77
2022/08/13 11:55:36;;;;;;;4.25;2.50;;;;;;;24.51;39.82;92425.47;5014404;28;20038;-77
2022/08/13 11:58:06;;;;;;;5.30;2.55;;;;;;;24.56;40.29;92427.78;5028517;28;20455;-77
2022/08/13 12:00:34;;;;;;;4.20;2.53;;;;;;;24.52;38.85;92419.00;5031978;28;20045;-77
2022/08/13 12:03:00;;;;;;;5.25;2.53;;;;;;;24.52;39.57;92421.66;5031203;28;20045;-79
2022/08/13 12:05:25;;;;;;;5.88;2.50;;;;;;;24.73;39.85;92421.75;5031803;28;20106;-76