Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:11;;;;;;;0.60;0.60;;;;;;;6.77;100.00;97557.81;5024425;28;20081;-59
2023/03/01 00:04:37;;;;;;;0.70;0.70;;;;;;;7.50;100.00;97663.81;5024495;28;20445;-58
2023/03/01 00:07:04;;;;;;;0.70;0.70;;;;;;;7.40;100.00;97642.97;5022795;28;20057;-57
2023/03/01 00:09:31;;;;;;;0.60;0.60;;;;;;;7.50;100.00;97641.75;5023989;28;20521;-58
2023/03/01 00:11:57;;;;;;;0.60;0.60;;;;;;;7.53;100.00;97652.91;5024690;28;20125;-58
2023/03/01 00:14:24;;;;;;;0.60;0.60;;;;;;;6.89;100.00;97571.66;5023803;28;20516;-58
2023/03/01 00:16:50;;;;;;;0.63;0.63;;;;;;;6.70;100.00;97590.56;5024248;28;20107;-60
2023/03/01 00:19:19;;;;;;;0.70;0.70;;;;;;;7.02;100.00;97625.69;5023999;28;20147;-58
2023/03/01 00:21:46;;;;;;;0.60;0.60;;;;;;;7.02;100.00;97600.91;5024038;28;20080;-60
2023/03/01 00:24:13;;;;;;;0.63;0.63;;;;;;;7.23;100.00;97617.47;5024150;28;20049;-57
2023/03/01 00:26:39;;;;;;;0.60;0.60;;;;;;;7.25;100.00;97607.75;5024444;28;20099;-59
2023/03/01 00:29:06;;;;;;;0.60;0.60;;;;;;;6.92;100.00;97550.94;5024022;28;20077;-60
2023/03/01 00:31:33;;;;;;;0.60;0.60;;;;;;;7.25;100.00;97607.75;5025037;28;20107;-59
2023/03/01 00:34:02;;;;;;;0.60;0.60;;;;;;;7.20;100.00;97594.16;5027891;28;20045;-59
2023/03/01 00:36:33;;;;;;;0.60;0.60;;;;;;;7.05;100.00;97596.69;5028107;28;20196;-59
2023/03/01 00:39:01;;;;;;;0.60;0.60;;;;;;;7.04;100.00;97592.31;5028222;28;20049;-58
2023/03/01 00:41:27;;;;;;;0.60;0.60;;;;;;;6.70;100.00;97615.34;5028168;28;20061;-57
2023/03/01 00:43:54;;;;;;;0.60;0.60;;;;;;;7.10;100.00;97597.28;5026580;28;20080;-58
2023/03/01 00:46:24;;;;;;;0.60;0.60;;;;;;;7.21;100.00;97589.44;5027622;28;20071;-58
2023/03/01 00:48:51;;;;;;;0.60;0.60;;;;;;;6.87;100.00;97546.44;5027665;28;20057;-58
2023/03/01 00:51:23;;;;;;;0.70;0.70;;;;;;;6.98;100.00;97544.09;5027872;28;20049;-59
2023/03/01 00:53:52;;;;;;;0.60;0.60;;;;;;;6.75;100.00;97529.81;5027748;28;20053;-58
2023/03/01 00:56:19;;;;;;;0.60;0.60;;;;;;;7.26;100.00;97592.00;5027745;28;20539;-59
2023/03/01 00:58:46;;;;;;;0.60;0.60;;;;;;;7.20;100.00;97599.66;5027278;28;20254;-59
2023/03/01 01:01:17;;;;;;;0.60;0.60;;;;;;;7.19;100.00;97597.25;5027775;28;20085;-58
2023/03/01 01:03:44;;;;;;;0.60;0.60;;;;;;;7.04;100.00;97582.09;5025729;28;20531;-60
2023/03/01 01:06:26;;;;;;;0.60;0.60;;;;;;;6.93;100.00;97558.03;5026286;28;20507;-60
2023/03/01 01:08:54;;;;;;;0.60;0.60;;;;;;;7.33;100.00;97604.09;5025830;28;20527;-60
2023/03/01 01:11:23;;;;;;;0.60;0.60;;;;;;;7.38;100.00;97617.66;5027527;28;20049;-59
2023/03/01 01:13:50;;;;;;;0.70;0.70;;;;;;;7.43;100.00;97620.22;5025793;28;20115;-58
2023/03/01 01:16:22;;;;;;;0.60;0.60;;;;;;;6.94;100.00;97551.41;5027510;28;20376;-58
2023/03/01 01:18:49;;;;;;;0.60;0.60;;;;;;;7.48;100.00;97628.31;5027154;28;20479;-58
2023/03/01 01:21:18;;;;;;;0.60;0.60;;;;;;;6.70;100.00;97541.00;5027130;28;20095;-58
2023/03/01 01:23:46;;;;;;;0.70;0.70;;;;;;;7.07;100.00;97540.13;5026234;28;20069;-59
2023/03/01 01:26:27;;;;;;;0.60;0.60;;;;;;;7.52;100.00;97618.22;5027709;28;20069;-59
2023/03/01 01:28:56;;;;;;;0.70;0.70;;;;;;;7.47;100.00;97615.69;5026978;28;20410;-58
2023/03/01 01:31:23;;;;;;;0.60;0.60;;;;;;;6.60;100.00;97530.41;5026850;28;20049;-60
2023/03/01 01:33:51;;;;;;;0.60;0.60;;;;;;;6.78;100.00;97570.44;5027005;28;20053;-59
2023/03/01 01:36:18;;;;;;;0.60;0.60;;;;;;;6.83;100.00;97592.28;5027132;28;20080;-60
2023/03/01 01:38:45;;;;;;;0.60;0.60;;;;;;;6.72;100.00;97593.78;5026618;28;20110;-59
2023/03/01 01:41:13;;;;;;;0.60;0.60;;;;;;;6.73;100.00;97595.44;5026972;28;20092;-59
2023/03/01 01:43:46;;;;;;;0.60;0.60;;;;;;;6.73;100.00;97600.94;5025191;28;20068;-59
2023/03/01 01:46:32;;;;;;;0.60;0.60;;;;;;;6.66;100.00;97600.63;5026893;28;20516;-58
2023/03/01 01:49:03;;;;;;;0.60;0.60;;;;;;;6.68;100.00;97608.56;5026422;28;20050;-60
2023/03/01 01:51:39;;;;;;;0.60;0.60;;;;;;;6.57;100.00;97580.63;5027133;28;20049;-60
2023/03/01 01:54:11;;;;;;;0.60;0.60;;;;;;;5.88;100.00;97441.78;5026506;28;20093;-60
2023/03/01 01:56:41;;;;;;;0.60;0.60;;;;;;;6.62;100.00;97596.94;5025375;28;20083;-59
2023/03/01 01:59:09;;;;;;;0.60;0.60;;;;;;;6.83;100.00;97602.50;5025191;28;20115;-59
2023/03/01 02:01:36;;;;;;;0.70;0.70;;;;;;;6.88;100.00;97592.09;5026368;28;20468;-59
2023/03/01 02:04:04;;;;;;;0.60;0.60;;;;;;;6.87;100.00;97590.50;5024875;28;20061;-59
2023/03/01 02:06:39;;;;;;;0.60;0.60;;;;;;;6.87;100.00;97595.19;5026500;28;20132;-59
2023/03/01 02:09:13;;;;;;;0.60;0.60;;;;;;;6.69;100.00;97583.44;5026198;28;20890;-59
2023/03/01 02:11:40;;;;;;;0.60;0.60;;;;;;;6.57;100.00;97564.09;5024978;28;20582;-59
2023/03/01 02:14:07;;;;;;;0.60;0.60;;;;;;;6.25;100.00;97589.47;5026227;28;20088;-59
2023/03/01 02:16:33;;;;;;;0.50;0.50;;;;;;;6.46;100.00;97584.88;5026404;28;20072;-60
2023/03/01 02:19:04;;;;;;;0.60;0.60;;;;;;;6.31;100.00;97554.34;5026008;28;20107;-59
2023/03/01 02:21:54;;;;;;;0.60;0.60;;;;;;;6.51;100.00;97584.69;5026435;28;20061;-60
2023/03/01 02:25:02;;;;;;;0.60;0.60;;;;;;;6.30;100.00;97583.81;5024727;28;20104;-60
2023/03/01 02:27:54;;;;;;;0.50;0.50;;;;;;;6.25;100.00;97589.47;5025410;28;20065;-59
2023/03/01 02:30:22;;;;;;;0.50;0.50;;;;;;;6.14;100.00;97583.53;5025675;28;20072;-59
2023/03/01 02:32:51;;;;;;;0.57;0.57;;;;;;;6.28;100.00;97594.31;5025970;28;20053;-60
2023/03/01 02:35:19;;;;;;;0.50;0.50;;;;;;;5.83;100.00;97549.19;5024100;28;20112;-60
2023/03/01 02:37:47;;;;;;;0.50;0.50;;;;;;;6.12;100.00;97584.97;5025738;28;20590;-61
2023/03/01 02:40:18;;;;;;;0.50;0.50;;;;;;;6.45;100.00;97594.25;5025388;28;20066;-60
2023/03/01 02:42:55;;;;;;;0.50;0.50;;;;;;;6.32;100.00;97518.25;5026079;28;20107;-58
2023/03/01 02:45:22;;;;;;;0.60;0.60;;;;;;;6.79;100.00;97572.06;5023856;28;20516;-59
2023/03/01 02:47:49;;;;;;;0.60;0.60;;;;;;;6.97;100.00;97590.09;5025691;28;20064;-59
2023/03/01 02:50:31;;;;;;;0.60;0.60;;;;;;;7.04;100.00;97589.56;5025287;28;20103;-59
2023/03/01 02:53:28;;;;;;;0.60;0.60;;;;;;;7.09;100.00;97565.38;5025812;28;20080;-60
2023/03/01 02:55:54;;;;;;;0.60;0.60;;;;;;;7.30;100.00;97588.22;5025175;28;20493;-59
2023/03/01 02:58:21;;;;;;;0.60;0.60;;;;;;;7.34;100.00;97580.91;5025721;28;20504;-60
2023/03/01 03:00:49;;;;;;;0.60;0.60;;;;;;;7.45;100.00;97584.88;5025398;28;20099;-59
2023/03/01 03:03:19;;;;;;;0.60;0.60;;;;;;;7.44;100.00;97577.78;5024446;28;20077;-60
2023/03/01 03:05:46;;;;;;;0.60;0.60;;;;;;;7.50;100.00;97581.94;5025552;28;20056;-59
2023/03/01 03:08:12;;;;;;;0.60;0.60;;;;;;;7.47;100.00;97571.56;5023916;28;20762;-60
2023/03/01 03:10:42;;;;;;;0.60;0.60;;;;;;;7.26;100.00;97520.34;5024658;28;20073;-60
2023/03/01 03:13:11;;;;;;;0.60;0.60;;;;;;;7.69;100.00;97573.97;5025092;28;20122;-60
2023/03/01 03:15:39;;;;;;;0.60;0.60;;;;;;;7.35;100.00;97571.50;5024851;28;20160;-59
2023/03/01 03:18:10;;;;;;;0.60;0.60;;;;;;;6.71;100.00;97567.41;5025307;28;20103;-59
2023/03/01 03:20:37;;;;;;;0.60;0.60;;;;;;;6.92;100.00;97565.50;5024799;28;20103;-59
2023/03/01 03:23:04;;;;;;;0.60;0.60;;;;;;;6.93;100.00;97553.34;5019971;28;20413;-58
2023/03/01 03:25:30;;;;;;;0.60;0.60;;;;;;;7.19;100.00;97581.50;5005042;28;20092;-59
2023/03/01 03:27:57;;;;;;;0.60;0.60;;;;;;;7.15;100.00;97553.03;5005608;28;20151;-59
2023/03/01 03:30:31;;;;;;;0.60;0.60;;;;;;;7.40;100.00;97582.31;5020045;28;20049;-60
2023/03/01 03:32:58;;;;;;;;;;;;;;;7.35;100.00;97571.50;5005674;28;20107;-60
2023/03/01 03:35:30;;;;;;;0.55;0.55;;;;;;;7.20;100.00;97580.38;5004596;28;20439;-60
2023/03/01 03:38:03;;;;;;;0.60;0.60;;;;;;;7.29;100.00;97585.81;5005199;28;20049;-59
2023/03/01 03:40:44;;;;;;;0.60;0.60;;;;;;;7.27;100.00;97566.84;5005299;28;20062;-60
2023/03/01 03:43:22;;;;;;;0.60;0.60;;;;;;;7.47;100.00;97571.56;5019970;28;20588;-59
2023/03/01 03:45:50;;;;;;;0.60;0.60;;;;;;;7.54;100.00;97580.09;5005319;28;20437;-59
2023/03/01 03:48:18;;;;;;;0.60;0.60;;;;;;;7.56;100.00;97569.53;5022752;28;20562;-60
2023/03/01 03:50:53;;;;;;;0.60;0.60;;;;;;;7.66;100.00;97580.16;5024486;28;20103;-60
2023/03/01 03:53:22;;;;;;;0.60;0.60;;;;;;;7.70;100.00;97581.09;5024353;28;20053;-58
2023/03/01 03:55:49;;;;;;;0.60;0.60;;;;;;;7.74;100.00;97581.22;5022797;28;20076;-60
2023/03/01 03:58:19;;;;;;;0.60;0.60;;;;;;;7.18;100.00;97508.28;5024541;28;20050;-59
2023/03/01 04:00:48;;;;;;;0.70;0.70;;;;;;;7.42;100.00;97546.97;5024373;28;20051;-59
2023/03/01 04:03:17;;;;;;;0.70;0.70;;;;;;;7.67;100.00;97570.75;5024414;28;20115;-60
2023/03/01 04:05:43;;;;;;;0.70;0.70;;;;;;;7.72;100.00;97592.59;5023600;28;20069;-59
2023/03/01 04:08:10;;;;;;;0.70;0.70;;;;;;;7.65;100.00;97567.50;5023875;28;20049;-59
2023/03/01 04:10:45;;;;;;;0.60;0.60;;;;;;;7.77;100.00;97585.25;5024003;28;20475;-59
2023/03/01 04:13:15;;;;;;;0.70;0.70;;;;;;;7.62;100.00;97562.66;5024152;28;20429;-59
2023/03/01 04:15:45;;;;;;;0.60;0.60;;;;;;;7.78;100.00;97603.41;5023976;28;20433;-59
2023/03/01 04:18:14;;;;;;;0.65;0.65;;;;;;;7.82;100.00;97585.84;5023967;28;20053;-59
2023/03/01 04:20:41;;;;;;;0.70;0.70;;;;;;;7.69;100.00;97590.50;5023713;28;20103;-59
2023/03/01 04:23:13;;;;;;;0.60;0.60;;;;;;;7.46;100.00;97547.91;5024147;28;20393;-58
2023/03/01 04:25:55;;;;;;;0.60;0.60;;;;;;;7.60;100.00;97581.50;5023697;28;20511;-58
2023/03/01 04:28:34;;;;;;;0.63;0.63;;;;;;;7.57;100.00;97576.66;5024298;28;20119;-58
2023/03/01 04:31:12;;;;;;;0.60;0.60;;;;;;;7.50;100.00;97578.34;5024255;28;20057;-57
2023/03/01 04:33:42;;;;;;;0.63;0.63;;;;;;;7.44;100.00;97572.25;5023874;28;20421;-59
2023/03/01 04:36:10;;;;;;;0.60;0.60;;;;;;;7.45;100.00;97582.13;5024019;28;20107;-59
2023/03/01 04:38:38;;;;;;;0.60;0.60;;;;;;;7.40;100.00;97554.75;5023938;28;20045;-59
2023/03/01 04:41:07;;;;;;;0.70;0.70;;;;;;;7.55;100.00;97573.47;5023817;28;20128;-60
2023/03/01 04:43:34;;;;;;;0.70;0.70;;;;;;;7.50;100.00;97570.91;5023863;28;20088;-59
2023/03/01 04:46:10;;;;;;;0.60;0.60;;;;;;;7.03;100.00;97533.69;5023196;28;20517;-59
2023/03/01 04:48:42;;;;;;;0.60;0.60;;;;;;;7.43;100.00;97570.63;5019086;28;20149;-59
2023/03/01 04:51:13;;;;;;;0.65;0.65;;;;;;;7.38;100.00;97551.53;5004199;28;20057;-57
2023/03/01 04:53:41;;;;;;;0.60;0.60;;;;;;;7.45;100.00;97562.84;5004382;28;20057;-60
2023/03/01 04:56:09;;;;;;;0.60;0.60;;;;;;;7.02;100.00;97515.53;5004054;28;20050;-58
2023/03/01 04:58:36;;;;;;;0.60;0.60;;;;;;;7.41;100.00;97564.63;5004184;28;20049;-59
2023/03/01 05:01:14;;;;;;;0.70;0.70;;;;;;;7.34;100.00;97567.13;5004116;28;20169;-59
2023/03/01 05:03:43;;;;;;;0.60;0.60;;;;;;;7.37;100.00;97583.00;5002719;28;20116;-59
2023/03/01 05:06:10;;;;;;;0.60;0.60;;;;;;;7.44;100.00;97576.94;5004200;28;20061;-59
2023/03/01 05:08:41;;;;;;;0.60;0.60;;;;;;;7.43;100.00;97576.13;5004219;28;20483;-58
2023/03/01 05:11:08;;;;;;;0.70;0.70;;;;;;;6.51;100.00;97427.84;5003408;28;20069;-58
2023/03/01 05:13:37;;;;;;;0.70;0.70;;;;;;;7.47;100.00;97571.56;5004096;28;20080;-58
2023/03/01 05:16:06;;;;;;;0.60;0.60;;;;;;;7.22;100.00;97547.78;5003902;28;20108;-58
2023/03/01 05:18:33;;;;;;;0.60;0.60;;;;;;;7.51;100.00;97583.53;5005841;28;20050;-58
2023/03/01 05:21:06;;;;;;;0.60;0.60;;;;;;;7.49;100.00;97580.28;5022294;28;20495;-59
2023/03/01 05:23:33;;;;;;;0.63;0.63;;;;;;;7.50;100.00;97597.66;5007593;28;20050;-59
2023/03/01 05:26:03;;;;;;;0.60;0.60;;;;;;;7.50;100.00;97592.13;5022601;28;20305;-59
2023/03/01 05:28:32;;;;;;;0.65;0.65;;;;;;;7.49;100.00;97591.31;5007216;28;20141;-59
2023/03/01 05:30:58;;;;;;;0.60;0.60;;;;;;;7.37;100.00;97583.00;5007461;28;20077;-59
2023/03/01 05:33:26;;;;;;;0.60;0.60;;;;;;;7.48;100.00;97581.44;5022280;28;20057;-59
2023/03/01 05:35:53;;;;;;;0.60;0.60;;;;;;;7.54;100.00;97582.03;5007721;28;20099;-58
2023/03/01 05:38:21;;;;;;;0.60;0.60;;;;;;;7.62;100.00;97581.97;5007400;28;20049;-59
2023/03/01 05:40:48;;;;;;;0.60;0.60;;;;;;;7.65;100.00;97589.56;5005928;28;20053;-59
2023/03/01 05:43:16;;;;;;;0.70;0.70;;;;;;;7.72;100.00;97578.81;5007331;28;20467;-58
2023/03/01 05:45:43;;;;;;;0.70;0.70;;;;;;;7.68;100.00;97593.63;5018048;28;20067;-59
2023/03/01 05:48:10;;;;;;;0.60;0.60;;;;;;;7.74;100.00;97593.03;5016088;28;20056;-58
2023/03/01 05:50:40;;;;;;;0.70;0.70;;;;;;;7.69;100.00;97589.69;5026683;28;20045;-60
2023/03/01 05:53:15;;;;;;;0.60;0.60;;;;;;;7.61;100.00;97585.88;5026315;28;20520;-60
2023/03/01 05:55:44;;;;;;;0.60;0.60;;;;;;;7.00;100.00;97515.06;5025021;28;20053;-57
2023/03/01 05:58:13;;;;;;;0.60;0.60;;;;;;;6.79;100.00;97587.78;5026717;28;20183;-57
2023/03/01 06:00:41;;;;;;;0.60;0.60;;;;;;;6.48;100.00;97593.59;5026404;28;20410;-58
2023/03/01 06:03:11;;;;;;;0.60;0.60;;;;;;;5.72;100.00;97501.16;5025563;28;20351;-59
2023/03/01 06:05:39;;;;;;;0.60;0.60;;;;;;;6.09;100.00;97580.16;5026467;28;20519;-59
2023/03/01 06:08:06;;;;;;;0.60;0.60;;;;;;;6.22;100.00;97592.88;5024252;28;20586;-60
2023/03/01 06:10:33;;;;;;;0.60;0.60;;;;;;;6.05;100.00;97596.47;5020120;28;20564;-59
2023/03/01 06:12:59;;;;;;;0.60;0.60;;;;;;;5.86;100.00;97576.00;5014273;28;20150;-59
2023/03/01 06:15:26;;;;;;;0.60;0.60;;;;;;;5.98;100.00;97606.38;5023905;28;20084;-59
2023/03/01 06:17:56;;;;;;;0.50;0.50;;;;;;;6.00;100.00;97606.88;5024448;28;20574;-59
2023/03/01 06:20:27;;;;;;;0.50;0.50;;;;;;;5.94;100.00;97597.97;5024491;28;20053;-59
2023/03/01 06:22:54;;;;;;;0.50;0.50;;;;;;;5.83;100.00;97601.41;5025154;28;20056;-60
2023/03/01 06:25:25;;;;;;;0.60;0.60;;;;;;;5.84;100.00;97605.75;5024514;28;20049;-59
2023/03/01 06:27:54;;;;;;;0.50;0.50;;;;;;;5.81;100.00;97579.72;5025736;28;20093;-60
2023/03/01 06:30:23;;;;;;;0.57;0.57;;;;;;;6.03;100.00;97603.47;5023236;28;20053;-58
2023/03/01 06:32:50;;;;;;;0.50;0.50;;;;;;;5.88;100.00;97612.25;5020271;28;20060;-58
2023/03/01 06:35:18;;;;;;;0.45;0.45;;;;;;;5.78;100.00;97596.88;5024111;28;20531;-58
2023/03/01 06:37:46;;;;;;;0.50;0.50;;;;;;;5.77;100.00;97605.44;5022407;28;20170;-60
2023/03/01 06:40:14;;;;;;;0.50;0.50;;;;;;;5.32;100.00;97516.25;5015052;28;20489;-56
2023/03/01 06:42:43;;;;;;;0.50;0.50;;;;;;;6.34;100.00;97606.75;5015325;28;20053;-58
2023/03/01 06:45:11;;;;;;;0.50;0.50;;;;;;;6.65;100.00;97601.78;5022552;28;20073;-58
2023/03/01 06:47:38;;;;;;;0.60;0.60;;;;;;;6.55;100.00;97588.38;5015279;28;20111;-59
2023/03/01 06:50:05;;;;;;;0.60;0.60;;;;;;;6.64;100.00;97602.91;5025522;28;20089;-57
2023/03/01 06:52:32;;;;;;;0.60;0.60;;;;;;;6.50;100.00;97602.31;5023806;28;20057;-57
2023/03/01 06:54:58;;;;;;;0.50;0.50;;;;;;;6.46;100.00;97606.88;5024963;28;20053;-56
2023/03/01 06:57:26;;;;;;;0.60;0.60;;;;;;;6.70;100.00;97600.78;5020822;28;20049;-57
2023/03/01 06:59:52;;;;;;;0.60;0.60;;;;;;;6.90;100.00;97603.59;5023120;28;20053;-61
2023/03/01 07:02:19;;;;;;;0.60;0.60;;;;;;;6.02;100.00;97553.16;5007048;28;20045;-56
2023/03/01 07:04:46;;;;;;;0.60;0.60;;;;;;;4.21;100.00;97239.25;5017715;28;20504;-59
2023/03/01 07:07:12;;;;;;;0.60;0.60;;;;;;;6.85;100.00;97605.72;5022718;28;20305;-56
2023/03/01 07:09:39;;;;;;;0.50;0.50;;;;;;;7.06;100.00;97604.63;5016486;28;20435;-57
2023/03/01 07:12:06;;;;;;;0.60;0.60;;;;;;;6.86;100.00;97550.31;5020536;28;20151;-60
2023/03/01 07:14:33;;;;;;;0.65;0.65;;;;;;;7.20;100.00;97596.91;5021629;28;20614;-58
2023/03/01 07:16:59;;;;;;;0.60;0.60;;;;;;;7.53;100.00;97614.31;5008425;28;20081;-58
2023/03/01 07:19:26;;;;;;;0.60;0.60;;;;;;;6.74;100.00;97558.50;5006737;28;20069;-62
2023/03/01 07:21:53;;;;;;;0.60;0.60;;;;;;;5.15;100.00;97304.88;5004929;28;20104;-57
2023/03/01 07:24:20;;;;;;;0.60;0.60;;;;;;;6.87;100.00;97593.25;5021071;28;20049;-57
2023/03/01 07:26:51;;;;;;;0.60;0.60;;;;;;;7.31;100.00;97611.91;5019257;28;20115;-58
2023/03/01 07:29:18;;;;;;;0.60;0.60;;;;;;;6.82;100.00;97585.16;5004051;28;20084;-59
2023/03/01 07:31:45;;;;;;;0.60;0.60;;;;;;;7.22;100.00;97607.59;5004288;28;20240;-57
2023/03/01 07:34:11;;;;;;;0.60;0.60;;;;;;;7.03;100.00;97532.88;5006580;28;20077;-59
2023/03/01 07:36:39;;;;;;;0.65;0.65;;;;;;;7.25;100.00;97591.22;5004074;28;20531;-57
2023/03/01 07:39:06;;;;;;;0.60;0.60;;;;;;;7.39;100.00;97613.78;5022661;28;20528;-59
2023/03/01 07:41:33;;;;;;;0.60;0.60;;;;;;;7.02;100.00;97543.06;5024321;28;20751;-57
2023/03/01 07:44:00;;;;;;;0.60;0.60;;;;;;;7.11;100.00;97601.66;5022621;28;20045;-57
2023/03/01 07:46:26;;;;;;;0.68;0.68;;;;;;;7.38;100.00;97590.13;5024471;28;20053;-58
2023/03/01 07:48:53;;;;;;;0.70;0.70;;;;;;;7.63;100.00;97596.56;5024514;28;20241;-58
2023/03/01 07:51:20;;;;;;;0.70;0.70;;;;;;;7.58;100.00;97583.81;5022390;28;20053;-57
2023/03/01 07:53:48;;;;;;;0.70;0.70;;;;;;;7.17;100.00;97484.63;5023063;28;20142;-60
2023/03/01 07:56:19;;;;;;;0.60;0.60;;;;;;;7.92;100.00;97598.41;5023954;28;20825;-57
2023/03/01 07:58:46;;;;;;;0.65;0.65;;;;;;;7.71;100.00;97530.31;5021746;28;20277;-58
2023/03/01 08:01:18;;;;;;;0.70;0.70;;;;;;;8.14;100.00;97595.25;5023904;28;20057;-57
2023/03/01 08:03:45;;;;;;;0.70;0.70;;;;;;;8.04;100.00;97590.16;5023420;28;20505;-57
2023/03/01 08:06:14;;;;;;;0.60;0.60;;;;;;;8.10;100.00;97594.31;5023715;28;20061;-56
2023/03/01 08:08:41;;;;;;;0.63;0.63;;;;;;;7.71;100.00;97588.19;5023594;28;20236;-57
2023/03/01 08:11:11;;;;;;;0.70;0.70;;;;;;;7.71;100.00;97535.03;5022995;28;20065;-58
2023/03/01 08:13:37;;;;;;;0.70;0.70;;;;;;;8.15;100.00;97580.31;5023449;28;20049;-56
2023/03/01 08:16:07;;;;;;;0.70;0.70;;;;;;;7.81;100.00;97536.56;5022174;28;20054;-58
2023/03/01 08:18:34;;;;;;;0.60;0.60;;;;;;;7.93;100.00;97600.84;5011543;28;20093;-57
2023/03/01 08:21:05;;;;;;;0.70;0.70;;;;;;;7.65;100.00;97523.38;5004853;28;20053;-59
2023/03/01 08:23:32;;;;;;;0.63;0.63;;;;;;;7.65;100.00;97589.56;5013559;28;20056;-58
2023/03/01 08:26:11;;;;;;;0.60;0.60;;;;;;;7.50;100.00;97581.94;5003792;28;20129;-57
2023/03/01 08:28:39;;;;;;;0.70;0.70;;;;;;;6.79;100.00;97428.91;5018273;28;20123;-57
2023/03/01 08:31:33;;;;;;;0.70;0.70;;;;;;;7.86;100.00;97589.53;5008035;28;20053;-60
2023/03/01 08:34:01;;;;;;;0.60;0.60;;;;;;;7.80;100.00;97563.31;5022505;28;20053;-58
2023/03/01 08:36:31;;;;;;;0.70;0.70;;;;;;;7.72;100.00;97518.16;5023644;28;20049;-56
2023/03/01 08:38:58;;;;;;;0.70;0.70;;;;;;;8.37;100.00;97566.13;5017567;28;20592;-56
2023/03/01 08:41:25;;;;;;;0.70;0.70;;;;;;;8.54;99.60;97582.47;5006373;28;20435;-58
2023/03/01 08:43:58;;;;;;;0.60;0.60;;;;;;;7.80;97.71;97427.38;5015443;28;20372;-57
2023/03/01 08:46:36;;;;;;;0.70;0.70;;;;;;;5.92;98.98;97220.06;5027550;28;20474;-58
2023/03/01 08:49:05;;;;;;;0.70;0.70;;;;;;;7.19;100.00;97476.81;5018121;28;20049;-59
2023/03/01 08:51:36;;;;;;;0.70;0.70;;;;;;;8.28;100.00;97598.53;5015549;28;20085;-59
2023/03/01 08:54:04;;;;;;;0.70;0.70;;;;;;;8.03;100.00;97594.09;5008430;28;20124;-62
2023/03/01 08:56:32;;;;;;;0.70;0.70;;;;;;;6.87;100.00;97422.53;5007108;28;20057;-59
2023/03/01 08:58:58;;;;;;;0.70;0.70;;;;;;;7.72;100.00;97589.84;5024429;28;20053;-55
2023/03/01 09:01:25;;;;;;;0.70;0.70;;;;;;;7.90;100.00;97589.66;5016395;28;20112;-59
2023/03/01 09:03:52;;;;;;;0.68;0.68;;;;;;;7.94;100.00;97591.41;5006853;28;20119;-55
2023/03/01 09:06:18;;;;;;;0.65;0.65;;;;;;;7.82;100.00;97560.22;5016168;28;20072;-59
2023/03/01 09:08:48;;;;;;;0.80;0.80;;;;;;;8.51;100.00;97589.50;5026585;28;20127;-59
2023/03/01 09:11:17;;;;;;;0.70;0.70;;;;;;;7.74;100.00;97590.28;5021417;28;20054;-59
2023/03/01 09:13:46;;;;;;;0.70;0.70;;;;;;;7.33;100.00;97553.69;5011481;28;20120;-56
2023/03/01 09:16:15;;;;;;;0.70;0.70;;;;;;;8.18;100.00;97574.09;5006564;28;20409;-58
2023/03/01 09:18:42;;;;;;;0.70;0.70;;;;;;;7.93;100.00;97522.78;5022580;28;20168;-57
2023/03/01 09:21:13;;;;;;;0.70;0.70;;;;;;;8.18;100.00;97585.97;5017042;28;20132;-57
2023/03/01 09:23:42;;;;;;;0.70;0.70;;;;;;;6.07;100.00;97202.94;5019850;28;20491;-57
2023/03/01 09:26:29;;;;;;;0.70;0.70;;;;;;;8.63;100.00;97580.41;5023557;28;20526;-62
2023/03/01 09:28:57;;;;;;;0.70;0.70;;;;;;;8.02;100.00;97537.28;5025281;28;20050;-59
2023/03/01 09:31:24;;;;;;;0.70;0.70;;;;;;;8.51;100.00;97572.13;5024563;28;20469;-59
2023/03/01 09:33:52;;;;;;;0.70;0.70;;;;;;;7.17;99.75;97343.31;5024056;28;20085;-63
2023/03/01 09:36:21;;;;;;;0.75;0.75;;;;;;;8.88;98.15;97546.13;5024272;28;20095;-61
2023/03/01 09:38:49;;;;;;;0.70;0.70;;;;;;;8.67;100.00;97534.38;5022119;28;20053;-62
2023/03/01 09:41:57;;;;;;;0.70;0.70;;;;;;;8.55;100.00;97573.06;5011986;28;20045;-61
2023/03/01 09:44:49;;;;;;;0.70;0.70;;;;;;;8.25;100.00;97530.25;5007607;28;20488;-58
2023/03/01 09:47:20;;;;;;;0.70;0.70;;;;;;;8.40;100.00;97569.00;5025510;28;20049;-62
2023/03/01 09:50:14;;;;;;;0.70;0.70;;;;;;;8.86;100.00;97573.28;5025092;28;20061;-61
2023/03/01 09:52:59;;;;;;;0.70;0.70;;;;;;;8.93;98.45;97573.50;5018073;28;20152;-62
2023/03/01 09:55:28;;;;;;;0.70;0.70;;;;;;;8.95;99.82;97566.47;5024538;28;20053;-59
2023/03/01 09:58:10;;;;;;;0.70;0.70;;;;;;;9.28;96.03;97563.53;5023747;28;20141;-62
2023/03/01 10:00:43;;;;;;;0.70;0.70;;;;;;;9.04;93.23;97569.91;5005972;28;20480;-59
2023/03/01 10:04:00;;;;;;;0.60;0.60;;;;;;;8.53;99.52;97570.63;5011556;28;20050;-60
2023/03/01 10:06:28;;;;;;;0.70;0.70;;;;;;;7.89;100.00;97505.31;5019464;28;20160;-59
2023/03/01 10:09:04;;;;;;;;;;;;;;;8.77;100.00;97558.78;5004343;28;20066;-63
2023/03/01 10:11:41;;;;;;;0.70;0.70;;;;;;;8.99;96.88;97566.59;4998044;28;20046;-61
2023/03/01 10:14:14;;;;;;;0.70;0.70;;;;;;;9.37;93.90;97555.94;5026170;28;20045;-60
2023/03/01 10:17:01;;;;;;;0.80;0.80;;;;;;;9.79;93.58;97551.63;5015838;28;20089;-61
2023/03/01 10:19:38;;;;;;;0.73;0.73;;;;;;;8.75;90.74;97456.13;5024551;28;20501;-62
2023/03/01 10:22:24;;;;;;;0.73;0.73;;;;;;;9.79;89.84;97548.84;5007660;28;20441;-60
2023/03/01 10:24:52;;;;;;;0.70;0.70;;;;;;;9.16;89.28;97511.88;5024254;28;20507;-57
2023/03/01 10:27:25;;;;;;;0.77;0.77;;;;;;;9.97;90.88;97533.53;5024157;28;20092;-60
2023/03/01 10:29:54;;;;;;;0.80;0.80;;;;;;;10.28;86.07;97525.28;5018681;28;20057;-60
2023/03/01 10:32:21;;;;;;;0.90;0.90;;;;;;;9.79;85.11;97437.38;5025625;28;20319;-60
2023/03/01 10:34:50;;;;;;;0.80;0.80;;;;;;;10.72;82.56;97533.53;5025126;28;20859;-57
2023/03/01 10:37:21;;;;;;;0.90;0.90;;;;;;;10.37;82.11;97517.59;5019727;28;20480;-63
2023/03/01 10:40:09;;;;;;;0.80;0.80;;;;;;;10.64;81.71;97516.72;5023165;28;20068;-61
2023/03/01 10:42:40;;;;;;;0.80;0.80;;;;;;;10.41;83.18;97518.53;5013841;28;20053;-59
2023/03/01 10:45:16;;;;;;;0.80;0.80;;;;;;;9.68;85.65;97511.78;5021039;28;20045;-58
2023/03/01 10:47:42;;;;;;;0.75;0.75;;;;;;;9.64;86.38;97508.09;5024831;28;20111;-57
2023/03/01 10:50:22;;;;;;;0.80;0.80;;;;;;;9.46;86.52;97442.41;5015070;28;20045;-59
2023/03/01 10:53:01;;;;;;;0.70;0.70;;;;;;;10.26;86.61;97499.94;5023814;28;20049;-59
2023/03/01 10:55:34;;;;;;;0.80;0.80;;;;;;;9.81;85.81;97504.22;5020539;28;20095;-56
2023/03/01 10:58:22;;;;;;;0.70;0.70;;;;;;;9.26;88.00;97498.72;5021800;28;20565;-58
2023/03/01 11:00:53;;;;;;;0.80;0.80;;;;;;;9.59;90.14;97497.31;5019570;28;20438;-60
2023/03/01 11:03:27;;;;;;;0.70;0.70;;;;;;;8.45;90.47;97397.63;5010423;28;20058;-60
2023/03/01 11:05:54;;;;;;;0.80;0.80;;;;;;;9.52;91.98;97499.88;5022832;28;20053;-57
2023/03/01 11:08:42;;;;;;;0.80;0.80;;;;;;;9.87;90.45;97497.25;5018436;28;20073;-59
2023/03/01 11:11:09;;;;;;;0.80;0.80;;;;;;;10.09;88.85;97494.75;5006340;28;20085;-58
2023/03/01 11:13:39;;;;;;;0.85;0.85;;;;;;;10.34;88.05;97496.19;5018772;28;20049;-56
2023/03/01 11:16:09;;;;;;;0.80;0.80;;;;;;;9.99;86.30;97467.56;5010664;28;20053;-58
2023/03/01 11:18:36;;;;;;;0.80;0.80;;;;;;;9.07;90.07;97414.47;5021768;28;20140;-60
2023/03/01 11:21:15;;;;;;;0.80;0.80;;;;;;;9.11;91.00;97486.41;5018660;28;20050;-60
2023/03/01 11:23:46;;;;;;;0.80;0.80;;;;;;;9.27;88.81;97451.34;5013618;28;20056;-58
2023/03/01 11:26:16;;;;;;;0.80;0.80;;;;;;;9.33;89.58;97364.25;5007191;28;20134;-59
2023/03/01 11:28:46;;;;;;;0.80;0.80;;;;;;;10.31;87.24;97473.94;5017312;28;20053;-59
2023/03/01 11:31:16;;;;;;;0.90;0.90;;;;;;;10.30;86.32;97433.56;5020460;28;20068;-57
2023/03/01 11:33:55;;;;;;;0.70;0.70;;;;;;;10.58;83.98;97457.22;5016892;28;20045;-60
2023/03/01 11:36:31;;;;;;;0.80;0.80;;;;;;;10.58;86.34;97468.28;5023390;28;20053;-57
2023/03/01 11:39:03;;;;;;;0.80;0.80;;;;;;;10.47;86.97;97472.78;5005270;28;20062;-57
2023/03/01 11:41:36;;;;;;;0.80;0.80;;;;;;;10.48;88.08;97471.59;5009803;28;20489;-58
2023/03/01 11:44:28;;;;;;;0.90;0.90;;;;;;;10.41;89.85;97463.13;5021671;28;20053;-60
2023/03/01 11:47:13;;;;;;;0.80;0.80;;;;;;;10.13;90.23;97467.94;5018964;28;20602;-60
2023/03/01 11:50:05;;;;;;;0.80;0.80;;;;;;;9.97;92.13;97460.78;5004253;28;20063;-59
2023/03/01 11:53:00;;;;;;;0.80;0.80;;;;;;;9.70;94.23;97454.16;5009479;28;20057;-59