Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:28;;;;;;;15.07;7.63;;;;;;;;;;5070055;28;20900;-58
2022/04/06 00:02:55;;;;;;;10.87;6.17;;;;;;;;;;5079234;28;20213;-59
2022/04/06 00:05:21;;;;;;;8.70;6.47;;;;;;;;;;5051899;28;20477;-59
2022/04/06 00:07:47;;;;;;;11.60;6.70;;;;;;;;;;5051083;28;20268;-59
2022/04/06 00:10:13;;;;;;;10.23;6.40;;;;;;;;;;5054232;28;20191;-61
2022/04/06 00:12:40;;;;;;;10.10;6.83;;;;;;;;;;5061358;28;20193;-58
2022/04/06 00:15:07;;;;;;;10.13;7.10;;;;;;;;;;5065442;28;20184;-59
2022/04/06 00:17:33;;;;;;;8.90;6.47;;;;;;;;;;5064618;28;20220;-58
2022/04/06 00:19:59;;;;;;;8.23;6.30;;;;;;;;;;5065577;28;20545;-59
2022/04/06 00:22:25;;;;;;;8.53;6.90;;;;;;;;;;5060928;28;20199;-59
2022/04/06 00:24:52;;;;;;;11.73;6.23;;;;;;;;;;5061718;28;20204;-59
2022/04/06 00:27:18;;;;;;;11.17;6.70;;;;;;;;;;5070314;28;20181;-59
2022/04/06 00:29:44;;;;;;;10.47;6.37;;;;;;;;;;5068034;28;20250;-58
2022/04/06 00:32:10;;;;;;;8.87;6.33;;;;;;;;;;5064678;28;20639;-60
2022/04/06 00:37:21;;;;;;;8.90;6.30;;;;;;;;;;5080833;28;20225;-59
2022/04/06 00:39:47;;;;;;;12.07;6.90;;;;;;;;;;5065186;28;20172;-59
2022/04/06 00:42:13;;;;;;;11.80;5.87;;;;;;;;;;5067740;28;20218;-57
2022/04/06 00:44:40;;;;;;;9.80;6.30;;;;;;;;;;5064200;28;20205;-59
2022/04/06 00:47:06;;;;;;;12.50;6.90;;;;;;;;;;5052017;28;20537;-60
2022/04/06 00:49:33;;;;;;;9.87;6.60;;;;;;;;;;5052817;28;20266;-58
2022/04/06 00:52:03;;;;;;;11.27;6.30;;;;;;;;;;5064537;28;20196;-58
2022/04/06 00:54:30;;;;;;;8.50;6.00;;;;;;;;;;5067230;28;20578;-58
2022/04/06 00:56:57;;;;;;;12.77;6.20;;;;;;;;;;5060791;28;20373;-59
2022/04/06 00:59:26;;;;;;;8.43;6.33;;;;;;;;;;5040466;28;20170;-59
2022/04/06 01:01:53;;;;;;;10.10;6.60;;;;;;;;;;5059405;28;20215;-58
2022/04/06 01:04:19;;;;;;;7.63;6.03;;;;;;;;;;5039424;28;20554;-59
2022/04/06 01:06:45;;;;;;;9.80;6.80;;;;;;;;;;5044220;28;20176;-60
2022/04/06 01:09:11;;;;;;;10.23;6.77;;;;;;;;;;5063995;28;20245;-59
2022/04/06 01:11:39;;;;;;;6.90;6.07;;;;;;;;;;5042502;28;20679;-60
2022/04/06 01:14:06;;;;;;;8.37;5.97;;;;;;;;;;5050803;28;20284;-59
2022/04/06 01:16:32;;;;;;;9.37;6.43;;;;;;;;;;5069153;28;20190;-60
2022/04/06 01:18:58;;;;;;;12.33;6.33;;;;;;;;;;5046415;28;20214;-59
2022/04/06 01:21:25;;;;;;;9.57;6.57;;;;;;;;;;5035418;28;20920;-58
2022/04/06 01:23:51;;;;;;;7.13;6.10;;;;;;;;;;5039284;28;20386;-60
2022/04/06 01:26:17;;;;;;;8.33;5.60;;;;;;;;;;5065147;28;20617;-59
2022/04/06 01:28:43;;;;;;;8.97;6.33;;;;;;;;;;5060050;28;20184;-59
2022/04/06 01:31:10;;;;;;;10.40;5.70;;;;;;;;;;5038395;28;20192;-56
2022/04/06 01:33:37;;;;;;;11.93;6.27;;;;;;;;;;5062191;28;20259;-59
2022/04/06 01:36:03;;;;;;;7.57;5.40;;;;;;;;;;5048262;28;20185;-57
2022/04/06 01:38:30;;;;;;;7.13;5.97;;;;;;;;;;5049641;28;20273;-58
2022/04/06 01:40:56;;;;;;;9.03;5.97;;;;;;;;;;5062568;28;20180;-59
2022/04/06 01:43:22;;;;;;;10.13;6.33;;;;;;;;;;5074803;28;20179;-59
2022/04/06 01:45:48;;;;;;;10.30;6.27;;;;;;;;;;5069417;28;20178;-59
2022/04/06 01:48:15;;;;;;;10.83;6.27;;;;;;;;;;5071797;28;20727;-60
2022/04/06 01:53:26;;;;;;;8.47;6.40;;;;;;;;;;5073692;28;20336;-60
2022/04/06 01:55:54;;;;;;;7.50;5.77;;;;;;;;;;5033851;28;20228;-60
2022/04/06 01:58:20;;;;;;;14.63;5.90;;;;;;;;;;5048637;28;21474;-57
2022/04/06 02:00:46;;;;;;;7.03;5.23;;;;;;;;;;5061224;28;20191;-60
2022/04/06 02:03:12;;;;;;;9.93;7.30;;;;;;;;;;5062819;28;20175;-59
2022/04/06 02:05:39;;;;;;;6.37;5.00;;;;;;;;;;5059155;28;20243;-59
2022/04/06 02:08:06;;;;;;;8.63;6.40;;;;;;;;;;5065816;28;20703;-57
2022/04/06 02:10:33;;;;;;;11.03;5.43;;;;;;;;;;5060255;28;20255;-59
2022/04/06 02:13:00;;;;;;;6.77;5.03;;;;;;;;;;5051211;28;20572;-59
2022/04/06 02:15:27;;;;;;;7.97;5.43;;;;;;;;;;5030457;28;20217;-59
2022/04/06 02:17:54;;;;;;;8.90;5.53;;;;;;;;;;5040410;28;20220;-59
2022/04/06 02:20:20;;;;;;;5.87;5.27;;;;;;;;;;5028864;28;20177;-59
2022/04/06 02:22:46;;;;;;;5.97;4.63;;;;;;;;;;5047521;28;20189;-59
2022/04/06 02:25:12;;;;;;;10.20;6.07;;;;;;;;;;5042356;28;20220;-59
2022/04/06 02:27:49;;;;;;;9.43;4.80;;;;;;;;;;5046168;28;20192;-59
2022/04/06 02:30:15;;;;;;;6.40;4.73;;;;;;;;;;5019453;28;20177;-60
2022/04/06 02:32:42;;;;;;;9.70;5.43;;;;;;;;;;5015733;28;20185;-57
2022/04/06 02:35:08;;;;;;;7.30;5.37;;;;;;;;;;5049757;28;20572;-59
2022/04/06 02:37:35;;;;;;;5.43;4.40;;;;;;;;;;5048370;28;20200;-60
2022/04/06 02:40:04;;;;;;;5.73;4.67;;;;;;;;;;5031255;28;20180;-58
2022/04/06 02:42:30;;;;;;;8.67;4.50;;;;;;;;;;5033251;28;20660;-59
2022/04/06 02:44:57;;;;;;;6.53;4.63;;;;;;;;;;5026510;28;20648;-59
2022/04/06 02:47:23;;;;;;;8.80;5.20;;;;;;;;;;5031809;28;20182;-59
2022/04/06 02:49:49;;;;;;;9.77;5.07;;;;;;;;;;5017734;28;20224;-59
2022/04/06 02:52:15;;;;;;;6.13;4.30;;;;;;;;;;5063852;28;20188;-59
2022/04/06 02:54:41;;;;;;;9.60;5.10;;;;;;;;;;5018737;28;20375;-58
2022/04/06 02:57:07;;;;;;;6.67;4.80;;;;;;;;;;5042332;28;20399;-59
2022/04/06 02:59:39;;;;;;;10.90;4.67;;;;;;;;;;5028112;28;20216;-58
2022/04/06 03:02:05;;;;;;;8.13;4.73;;;;;;;;;;5060480;28;20612;-59
2022/04/06 03:04:32;;;;;;;5.57;4.37;;;;;;;;;;5026611;28;20177;-59
2022/04/06 03:06:58;;;;;;;6.93;4.33;;;;;;;;;;5052275;28;20694;-59
2022/04/06 03:09:24;;;;;;;9.27;4.40;;;;;;;;;;5023319;28;20196;-59
2022/04/06 03:11:50;;;;;;;7.37;4.37;;;;;;;;;;5043251;28;20220;-59
2022/04/06 03:14:16;;;;;;;8.47;4.43;;;;;;;;;;5069699;28;20187;-58
2022/04/06 03:16:42;;;;;;;10.03;9.27;;;;;;;;;;5090585;28;20696;-59
2022/04/06 03:19:08;;;;;;;8.13;3.93;;;;;;;;;;5065517;28;20185;-59
2022/04/06 03:21:34;;;;;;;5.40;4.27;;;;;;;;;;5059693;28;20176;-60
2022/04/06 03:24:00;;;;;;;9.37;5.40;;;;;;;;;;5061727;28;20181;-59
2022/04/06 03:26:27;;;;;;;7.50;4.30;;;;;;;;;;5050509;28;20616;-58
2022/04/06 03:28:53;;;;;;;6.90;4.37;;;;;;;;;;5049272;28;20238;-60
2022/04/06 03:31:20;;;;;;;8.63;4.90;;;;;;;;;;5068427;28;20188;-59
2022/04/06 03:33:46;;;;;;;5.97;4.10;;;;;;;;;;5050444;28;20188;-59
2022/04/06 03:36:12;;;;;;;7.60;4.50;;;;;;;;;;5059739;28;20698;-59
2022/04/06 03:38:38;;;;;;;6.07;4.87;;;;;;;;;;5074010;28;20589;-60
2022/04/06 03:41:05;;;;;;;5.53;4.40;;;;;;;;;;5035295;28;21485;-59
2022/04/06 03:43:31;;;;;;;7.50;4.20;;;;;;;;;;5043949;28;20181;-59
2022/04/06 03:45:57;;;;;;;7.17;4.40;;;;;;;;;;5041224;28;20191;-58
2022/04/06 03:48:23;;;;;;;8.53;4.23;;;;;;;;;;5072556;28;20738;-59
2022/04/06 03:50:51;;;;;;;8.53;4.50;;;;;;;;;;5042144;28;20200;-60
2022/04/06 03:53:18;;;;;;;6.63;5.13;;;;;;;;;;5051948;28;20265;-58
2022/04/06 03:55:44;;;;;;;7.17;4.13;;;;;;;;;;5049328;28;20188;-59
2022/04/06 03:58:10;;;;;;;6.73;4.60;;;;;;;;;;5067675;28;20694;-58
2022/04/06 04:00:37;;;;;;;5.57;4.27;;;;;;;;;;5051176;28;20232;-60
2022/04/06 04:03:05;;;;;;;7.07;4.53;;;;;;;;;;5049118;28;20181;-59
2022/04/06 04:05:31;;;;;;;9.40;4.90;;;;;;;;;;5053488;28;20860;-60
2022/04/06 04:07:57;;;;;;;8.27;5.40;;;;;;;;;;5073252;28;20189;-57
2022/04/06 04:10:23;;;;;;;6.43;4.53;;;;;;;;;;5065603;28;20190;-60
2022/04/06 04:12:50;;;;;;;8.07;5.20;;;;;;;;;;5059428;28;20202;-60
2022/04/06 04:15:16;;;;;;;5.87;4.40;;;;;;;;;;5051149;28;20180;-60
2022/04/06 04:17:45;;;;;;;5.97;4.63;;;;;;;;;;5050537;28;20261;-57
2022/04/06 04:20:12;;;;;;;6.53;4.80;;;;;;;;;;5066770;28;20659;-57
2022/04/06 04:22:39;;;;;;;6.67;3.90;;;;;;;;;;5075972;28;20179;-58
2022/04/06 04:25:06;;;;;;;8.43;5.13;;;;;;;;;;5049978;28;20183;-58
2022/04/06 04:27:32;;;;;;;10.83;4.60;;;;;;;;;;5043388;28;20585;-60
2022/04/06 04:29:59;;;;;;;9.83;5.00;;;;;;;;;;5046229;28;20546;-58
2022/04/06 04:32:25;;;;;;;5.87;4.40;;;;;;;;;;5047353;28;20655;-60
2022/04/06 04:34:51;;;;;;;6.73;4.33;;;;;;;;;;5068695;28;20188;-60
2022/04/06 04:37:17;;;;;;;5.80;4.40;;;;;;;;;;5071640;28;20738;-59
2022/04/06 04:39:43;;;;;;;6.23;4.47;;;;;;;;;;5049278;28;20651;-59
2022/04/06 04:42:10;;;;;;;6.27;4.77;;;;;;;;;;5056081;28;20165;-59
2022/04/06 04:44:36;;;;;;;7.43;4.50;;;;;;;;;;5032361;28;20177;-59
2022/04/06 04:47:02;;;;;;;5.43;4.20;;;;;;;;;;5060426;28;20639;-60
2022/04/06 04:49:29;;;;;;;5.87;3.73;;;;;;;;;;5069763;28;20215;-58
2022/04/06 04:51:55;;;;;;;6.87;4.03;;;;;;;;;;5050511;28;20180;-59
2022/04/06 04:54:24;;;;;;;5.23;3.73;;;;;;;;;;5068170;28;20180;-58
2022/04/06 04:56:51;;;;;;;6.37;3.97;;;;;;;;;;5055751;28;20230;-61
2022/04/06 04:59:18;;;;;;;4.57;3.80;;;;;;;;;;5050361;28;20185;-59
2022/04/06 05:01:44;;;;;;;5.93;3.63;;;;;;;;;;5052554;28;20184;-59
2022/04/06 05:04:10;;;;;;;5.23;3.73;;;;;;;;;;5053854;28;20534;-59
2022/04/06 05:06:37;;;;;;;5.20;3.50;;;;;;;;;;5061064;28;20195;-59
2022/04/06 05:09:03;;;;;;;7.03;4.10;;;;;;;;;;5067378;28;20668;-58
2022/04/06 05:11:29;;;;;;;7.47;4.50;;;;;;;;;;5041446;28;20278;-57
2022/04/06 05:13:55;;;;;;;5.00;3.80;;;;;;;;;;5040277;28;20239;-58
2022/04/06 05:16:21;;;;;;;5.43;3.97;;;;;;;;;;5061706;28;20216;-56
2022/04/06 05:18:47;;;;;;;8.43;3.63;;;;;;;;;;5054555;28;20204;-58
2022/04/06 05:21:13;;;;;;;6.07;3.57;;;;;;;;;;5063539;28;20176;-57
2022/04/06 05:23:39;;;;;;;6.83;3.83;;;;;;;;;;5068976;28;20545;-58
2022/04/06 05:26:05;;;;;;;7.90;3.53;;;;;;;;;;5050408;28;20180;-57
2022/04/06 05:28:31;;;;;;;5.80;4.20;;;;;;;;;;5062193;28;20181;-58
2022/04/06 05:30:57;;;;;;;4.23;3.57;;;;;;;;;;5067560;28;20184;-58
2022/04/06 05:33:24;;;;;;;7.00;3.50;;;;;;;;;;5060257;28;20270;-58
2022/04/06 05:35:50;;;;;;;6.33;3.77;;;;;;;;;;5091659;28;20214;-58
2022/04/06 05:38:16;;;;;;;6.80;4.10;;;;;;;;;;5052488;28;20183;-58
2022/04/06 05:40:42;;;;;;;18.43;5.30;;;;;;;;;;5073120;28;20542;-58
2022/04/06 05:43:08;;;;;;;7.07;4.37;;;;;;;;;;5049148;28;20177;-58
2022/04/06 05:45:34;;;;;;;9.37;3.70;;;;;;;;;;5045549;28;20624;-58
2022/04/06 05:48:02;;;;;;;5.90;4.27;;;;;;;;;;5064449;28;20521;-57
2022/04/06 05:50:28;;;;;;;4.23;3.33;;;;;;;;;;5064311;28;20640;-58
2022/04/06 05:52:54;;;;;;;6.93;3.80;;;;;;;;;;5057593;28;20203;-57
2022/04/06 05:55:20;;;;;;;8.53;4.30;;;;;;;;;;5072703;28;20194;-59
2022/04/06 05:57:47;;;;;;;5.37;3.60;;;;;;;;;;5054329;28;20689;-58
2022/04/06 06:00:14;;;;;;;5.40;3.37;;;;;;;;;;5076716;28;20260;-59
2022/04/06 06:02:43;;;;;;;5.63;3.67;;;;;;;;;;5071309;28;20643;-56
2022/04/06 06:05:09;;;;;;;7.97;3.97;;;;;;;;;;5052460;28;20701;-57
2022/04/06 06:07:35;;;;;;;6.33;4.07;;;;;;;;;;5065512;28;20738;-58
2022/04/06 06:10:02;;;;;;;4.97;3.83;;;;;;;;;;5068210;28;20188;-58
2022/04/06 06:12:29;;;;;;;6.63;3.33;;;;;;;;;;5070645;28;20224;-57
2022/04/06 06:14:55;;;;;;;6.53;3.53;;;;;;;;;;5051684;28;20223;-57
2022/04/06 06:17:21;;;;;;;7.90;3.80;;;;;;;;;;5065891;28;20219;-57
2022/04/06 06:19:47;;;;;;;7.93;4.23;;;;;;;;;;5068461;28;20188;-57
2022/04/06 06:22:13;;;;;;;8.70;3.70;;;;;;;;;;5074955;28;20185;-58
2022/04/06 06:24:40;;;;;;;9.13;4.00;;;;;;;;;;5075737;28;20570;-56
2022/04/06 06:27:06;;;;;;;5.57;3.27;;;;;;;;;;5068342;28;20662;-58
2022/04/06 06:29:33;;;;;;;6.03;4.07;;;;;;;;;;5059976;28;20181;-57
2022/04/06 06:31:59;;;;;;;4.10;3.37;;;;;;;;;;5050298;28;20621;-57
2022/04/06 06:34:25;;;;;;;4.50;4.00;;;;;;;;;;5048877;28;20176;-56
2022/04/06 06:36:51;;;;;;;8.50;4.97;;;;;;;;;;5069395;28;20168;-58
2022/04/06 06:39:17;;;;;;;6.47;3.27;;;;;;;;;;5075488;28;20207;-57
2022/04/06 06:41:43;;;;;;;6.13;3.87;;;;;;;;;;5073156;28;20180;-58
2022/04/06 06:44:10;;;;;;;5.17;3.53;;;;;;;;;;5073844;28;20192;-57
2022/04/06 06:46:36;;;;;;;10.20;4.40;;;;;;;;;;5062801;28;20195;-57
2022/04/06 06:49:05;;;;;;;5.90;3.70;;;;;;;;;;5054286;28;20184;-56
2022/04/06 06:51:32;;;;;;;6.70;4.10;;;;;;;;;;5042981;28;20271;-57
2022/04/06 06:53:58;;;;;;;4.93;3.17;;;;;;;;;;5049795;28;20185;-57
2022/04/06 06:56:24;;;;;;;10.03;4.40;;;;;;;;;;5071380;28;20181;-58
2022/04/06 06:58:50;;;;;;;5.33;3.83;;;;;;;;;;5047172;28;20201;-57
2022/04/06 07:01:17;;;;;;;6.73;3.40;;;;;;;;;;5069010;28;20177;-57
2022/04/06 07:03:43;;;;;;;4.00;3.30;;;;;;;;;;5049055;28;20185;-58
2022/04/06 07:06:09;;;;;;;6.80;3.77;;;;;;;;;;5052259;28;20180;-58
2022/04/06 07:08:35;;;;;;;6.67;3.80;;;;;;;;;;5069576;28;20647;-57
2022/04/06 07:11:01;;;;;;;8.63;3.80;;;;;;;;;;5065270;28;20691;-57
2022/04/06 07:13:29;;;;;;;6.17;3.73;;;;;;;;;;5074774;28;20183;-58
2022/04/06 07:15:55;;;;;;;6.60;3.70;;;;;;;;;;5070484;28;20184;-57
2022/04/06 07:18:22;;;;;;;4.03;3.63;;;;;;;;;;5072416;28;20203;-57
2022/04/06 07:20:49;;;;;;;6.63;3.80;;;;;;;;;;5054802;28;20275;-57
2022/04/06 07:23:15;;;;;;;8.13;3.57;;;;;;;;;;5071219;28;20247;-57
2022/04/06 07:25:42;;;;;;;5.33;3.13;;;;;;;;;;5043917;28;20655;-58
2022/04/06 07:28:08;;;;;;;10.20;3.40;;;;;;;;;;5065887;28;20196;-58
2022/04/06 07:30:35;;;;;;;7.17;3.77;;;;;;;;;;5071807;28;20179;-58
2022/04/06 07:33:01;;;;;;;6.63;3.60;;;;;;;;;;5068417;28;20899;-55
2022/04/06 07:35:27;;;;;;;7.27;3.80;;;;;;;;;;5054012;28;20195;-57
2022/04/06 07:37:54;;;;;;;5.67;3.30;;;;;;;;;;5061207;28;20211;-55
2022/04/06 07:40:21;;;;;;;4.10;3.10;;;;;;;;;;5075862;28;20643;-57
2022/04/06 07:42:49;;;;;;;6.10;3.20;;;;;;;;;;5069970;28;20172;-56
2022/04/06 07:45:18;;;;;;;6.87;3.47;;;;;;;;;;5068614;28;20184;-57
2022/04/06 07:47:46;;;;;;;4.53;3.00;;;;;;;;;;5068888;28;20220;-57
2022/04/06 07:50:15;;;;;;;4.67;3.50;;;;;;;;;;5063138;28;20279;-57
2022/04/06 07:52:41;;;;;;;5.50;3.70;;;;;;;;;;5048248;28;20192;-56
2022/04/06 07:55:08;;;;;;;5.50;3.47;;;;;;;;;;5049885;28;20272;-58
2022/04/06 07:57:35;;;;;;;7.27;3.23;;;;;;;;;;5065043;28;20226;-57
2022/04/06 08:00:06;;;;;;;3.63;3.30;;;;;;;;;;5068541;28;20216;-56
2022/04/06 08:02:32;;;;;;;5.73;3.43;;;;;;;;;;5067570;28;20180;-57
2022/04/06 08:04:58;;;;;;;6.53;3.77;;;;;;;;;;5048469;28;20212;-57
2022/04/06 08:07:25;;;;;;;7.47;3.90;;;;;;;;;;5053125;28;20688;-57
2022/04/06 08:09:51;;;;;;;3.70;3.20;;;;;;;;;;5074445;28;20184;-58
2022/04/06 08:12:17;;;;;;;6.47;3.70;;;;;;;;;;5052087;28;20228;-57
2022/04/06 08:14:43;;;;;;;5.07;3.33;;;;;;;;;;5056847;28;20698;-57
2022/04/06 08:17:10;;;;;;;3.83;3.03;;;;;;;;;;5052564;28;20185;-56
2022/04/06 08:19:36;;;;;;;6.33;3.37;;;;;;;;;;5048677;28;20215;-56
2022/04/06 08:22:02;;;;;;;7.17;3.80;;;;;;;;;;5070850;28;20181;-56
2022/04/06 08:24:28;;;;;;;3.97;3.00;;;;;;;;;;5071764;28;20675;-56
2022/04/06 08:26:55;;;;;;;7.57;3.50;;;;;;;;;;5069688;28;20165;-56
2022/04/06 08:29:23;;;;;;;4.63;3.33;;;;;;;;;;5078305;28;20286;-58
2022/04/06 08:31:49;;;;;;;6.77;3.30;;;;;;;;;;5071674;28;20184;-57
2022/04/06 08:34:16;;;;;;;8.33;4.10;;;;;;;;;;5068976;28;20553;-57
2022/04/06 08:36:44;;;;;;;3.57;3.10;;;;;;;;;;5059973;28;20196;-55
2022/04/06 08:39:10;;;;;;;5.23;3.57;;;;;;;;;;5052832;28;20274;-56
2022/04/06 08:41:36;;;;;;;4.97;3.80;;;;;;;;;;5048853;28;20186;-55
2022/04/06 08:44:03;;;;;;;4.30;3.20;;;;;;;;;;5072012;28;20620;-56
2022/04/06 08:46:34;;;;;;;6.37;3.73;;;;;;;;;;5043857;28;20291;-57
2022/04/06 08:49:01;;;;;;;7.67;3.23;;;;;;;;;;5077640;28;20356;-56
2022/04/06 08:51:28;;;;;;;6.17;3.37;;;;;;;;;;5068314;28;20220;-56
2022/04/06 08:53:55;;;;;;;3.70;3.00;;;;;;;;;;5060468;28;20208;-56
2022/04/06 08:56:22;;;;;;;5.63;3.63;;;;;;;;;;5077630;28;20184;-56
2022/04/06 08:58:48;;;;;;;5.27;3.63;;;;;;;;;;5051082;28;20257;-56
2022/04/06 09:01:15;;;;;;;4.17;3.73;;;;;;;;;;5075200;28;20192;-56
2022/04/06 09:03:41;;;;;;;3.20;2.90;;;;;;;;;;5049127;28;20278;-58
2022/04/06 09:06:09;;;;;;;5.13;3.60;;;;;;;;;;5067422;28;20196;-56
2022/04/06 09:08:36;;;;;;;5.23;3.37;;;;;;;;;;5074548;28;20236;-55
2022/04/06 09:11:12;;;;;;;4.63;3.30;;;;;;;;;;5067528;28;20749;-57
2022/04/06 09:13:39;;;;;;;5.33;2.97;;;;;;;;;;5067128;28;20180;-57
2022/04/06 09:16:08;;;;;;;6.73;3.70;;;;;;;;;;5065019;28;20191;-57
2022/04/06 09:18:44;;;;;;;3.97;2.90;;;;;;;;;;5047295;28;20195;-56
2022/04/06 09:21:11;;;;;;;3.33;2.60;;;;;;;;;;5074699;28;20168;-57
2022/04/06 09:23:38;;;;;;;4.33;2.53;;;;;;;;;;5064629;28;20665;-55
2022/04/06 09:26:08;;;;;;;3.30;3.00;;;;;;;;;;5068645;28;20578;-58
2022/04/06 09:28:42;;;;;;;3.43;2.47;;;;;;;;;;5065692;28;20203;-57
2022/04/06 09:31:08;;;;;;;2.47;2.27;;;;;;;;;;5050867;28;20283;-56
2022/04/06 09:33:41;;;;;;;3.97;3.37;;;;;;;;;;5059220;28;20334;-57
2022/04/06 09:36:21;;;;;;;4.13;2.80;;;;;;;;;;5048173;28;20187;-57
2022/04/06 09:38:50;;;;;;;4.37;2.43;;;;;;;;;;5065167;28;20206;-58
2022/04/06 09:41:19;;;;;;;2.73;2.40;;;;;;;;;;5065109;28;20176;-57
2022/04/06 09:43:45;;;;;;;7.00;2.50;;;;;;;;;;5064149;28;20180;-57
2022/04/06 09:49:12;;;;;;;5.27;2.60;;;;;;;;;;5068041;28;20682;-57
2022/04/06 09:51:39;;;;;;;4.37;2.70;;;;;;;;;;5042653;28;20641;-56
2022/04/06 09:54:06;;;;;;;4.00;2.37;;;;;;;;;;5066617;28;20187;-57
2022/04/06 09:56:33;;;;;;;2.60;2.17;;;;;;;;;;5067881;28;20616;-57
2022/04/06 09:58:59;;;;;;;6.47;2.70;;;;;;;;;;5070914;28;20210;-58
2022/04/06 10:01:31;;;;;;;5.07;2.40;;;;;;;;;;5047097;28;20212;-57
2022/04/06 10:03:59;;;;;;;3.80;2.20;;;;;;;;;;5057064;28;20593;-56
2022/04/06 10:06:25;;;;;;;2.20;2.00;;;;;;;;;;5041136;28;20173;-55
2022/04/06 10:08:52;;;;;;;6.83;3.43;;;;;;;;;;5042224;28;20181;-57
2022/04/06 10:11:18;;;;;;;4.67;2.20;;;;;;;;;;5062834;28;20609;-57
2022/04/06 10:13:45;;;;;;;6.60;2.47;;;;;;;;;;5051839;28;20341;-57
2022/04/06 10:16:13;;;;;;;2.77;2.33;;;;;;;;;;5052558;28;20188;-57
2022/04/06 10:18:39;;;;;;;4.00;2.20;;;;;;;;;;5063513;28;20679;-57
2022/04/06 10:21:11;;;;;;;3.27;2.43;;;;;;;;;;5060903;28;20618;-56
2022/04/06 10:24:00;;;;;;;4.53;2.13;;;;;;;;;;5066202;28;20172;-58
2022/04/06 10:26:40;;;;;;;3.17;2.30;;;;;;;;;;5025834;28;20192;-56
2022/04/06 10:29:06;;;;;;;3.43;2.10;;;;;;;;;;5055786;28;20178;-57
2022/04/06 10:31:33;;;;;;;3.90;2.07;;;;;;;;;;5059824;28;20195;-57
2022/04/06 10:34:19;;;;;;;2.30;1.83;;;;;;;;;;5047882;28;20193;-56
2022/04/06 10:37:05;;;;;;;5.40;2.27;;;;;;;;;;5065951;28;20566;-57
2022/04/06 10:39:32;;;;;;;4.23;2.13;;;;;;;;;;5060672;28;20230;-57
2022/04/06 10:42:15;;;;;;;2.83;1.53;;;;;;;;;;5066999;28;20207;-57
2022/04/06 10:44:43;;;;;;;4.70;2.30;;;;;;;;;;5034143;28;20590;-57
2022/04/06 10:47:10;;;;;;;6.73;2.33;;;;;;;;;;5068215;28;20180;-56
2022/04/06 10:49:36;;;;;;;3.10;2.10;;;;;;;;;;5031970;28;20205;-57
2022/04/06 10:52:18;;;;;;;6.33;2.30;;;;;;;;;;5053786;28;20192;-56
2022/04/06 10:54:45;;;;;;;2.20;1.80;;;;;;;;;;5066461;28;20506;-57
2022/04/06 10:57:12;;;;;;;3.23;2.90;;;;;;;;;;5058870;28;20269;-57
2022/04/06 10:59:38;;;;;;;2.67;1.93;;;;;;;;;;5047580;28;20173;-58
2022/04/06 11:02:13;;;;;;;7.07;2.20;;;;;;;;;;5061504;28;20271;-56
2022/04/06 11:04:40;;;;;;;3.63;2.43;;;;;;;;;;5048286;28;20219;-57
2022/04/06 11:07:08;;;;;;;3.57;2.00;;;;;;;;;;5067472;28;20180;-57
2022/04/06 11:12:21;;;;;;;3.40;2.10;;;;;;;;;;5062437;28;20231;-56
2022/04/06 11:14:48;;;;;;;3.27;2.97;;;;;;;;;;5049595;28;20196;-56
2022/04/06 11:17:38;;;;;;;2.37;2.17;;;;;;;;;;5064319;28;20184;-56
2022/04/06 11:20:09;;;;;;;3.23;2.07;;;;;;;;;;5058981;28;20179;-57
2022/04/06 11:22:39;;;;;;;4.13;2.50;;;;;;;;;;5067322;28;20181;-54
2022/04/06 11:25:10;;;;;;;3.33;2.20;;;;;;;;;;5059444;28;20173;-56
2022/04/06 11:27:36;;;;;;;4.03;2.07;;;;;;;;;;5062709;28;20212;-56
2022/04/06 11:30:12;;;;;;;2.23;2.07;;;;;;;;;;5059666;28;21015;-54
2022/04/06 11:32:38;;;;;;;4.47;2.20;;;;;;;;;;5064700;28;20171;-57
2022/04/06 11:35:08;;;;;;;2.63;2.17;;;;;;;;;;5065303;28;20622;-55
2022/04/06 11:37:46;;;;;;;3.03;2.13;;;;;;;;;;5066902;28;20250;-57
2022/04/06 11:40:13;;;;;;;3.40;2.27;;;;;;;;;;5070489;28;20184;-56
2022/04/06 11:42:40;;;;;;;2.83;2.20;;;;;;;;;;5047122;28;20181;-56
2022/04/06 11:45:06;;;;;;;4.33;2.50;;;;;;;;;;5057279;28;20218;-57
2022/04/06 11:47:34;;;;;;;2.57;2.17;;;;;;;;;;5045134;28;20193;-57
2022/04/06 11:50:01;;;;;;;3.40;2.10;;;;;;;;;;5065008;28;20634;-56
2022/04/06 11:52:28;;;;;;;3.27;2.10;;;;;;;;;;5061174;28;20190;-57
2022/04/06 11:54:55;;;;;;;3.53;2.50;;;;;;;;;;5050612;28;20211;-57
2022/04/06 11:57:22;;;;;;;3.90;2.30;;;;;;;;;;5066712;28;20572;-56
2022/04/06 11:59:54;;;;;;;5.77;3.23;;;;;;;;;;5059111;28;20177;-58
2022/04/06 12:02:20;;;;;;;2.97;2.67;;;;;;;;;;5063161;28;20188;-56
2022/04/06 12:04:48;;;;;;;2.90;2.60;;;;;;;;;;5076567;28;20639;-57
2022/04/06 12:07:20;;;;;;;2.77;2.10;;;;;;;;;;5069563;28;20180;-57
2022/04/06 12:09:51;;;;;;;3.83;2.00;;;;;;;;;;5067287;28;20238;-57
2022/04/06 12:12:18;;;;;;;2.77;2.53;;;;;;;;;;5050642;28;20240;-57
2022/04/06 12:14:45;;;;;;;2.00;1.80;;;;;;;;;;5071017;28;20210;-57
2022/04/06 12:17:13;;;;;;;5.33;2.90;;;;;;;;;;5046006;28;20710;-57
2022/04/06 12:19:39;;;;;;;2.20;2.00;;;;;;;;;;5067846;28;20192;-57
2022/04/06 12:22:16;;;;;;;4.73;2.43;;;;;;;;;;5048193;28;20511;-55
2022/04/06 12:24:46;;;;;;;2.90;2.10;;;;;;;;;;5057011;28;20180;-57
2022/04/06 12:27:27;;;;;;;2.33;1.90;;;;;;;;;;5066043;28;20580;-56
2022/04/06 12:30:06;;;;;;;3.27;2.40;;;;;;;;;;5044548;28;20204;-59
2022/04/06 12:32:46;;;;;;;2.70;2.03;;;;;;;;;;5049392;28;20184;-55
2022/04/06 12:35:18;;;;;;;2.40;2.20;;;;;;;;;;5050398;28;20192;-56
2022/04/06 12:37:45;;;;;;;2.83;2.30;;;;;;;;;;5042969;28;20239;-56
2022/04/06 12:40:11;;;;;;;2.83;2.00;;;;;;;;;;5047854;28;20551;-56
2022/04/06 12:42:38;;;;;;;3.17;2.13;;;;;;;;;;5043919;28;20324;-58
2022/04/06 12:45:06;;;;;;;5.03;2.23;;;;;;;;;;5041982;28;20185;-59
2022/04/06 12:47:32;;;;;;;2.57;2.20;;;;;;;;;;5069201;28;20655;-58
2022/04/06 12:50:12;;;;;;;3.00;2.60;;;;;;;;;;5060762;28;20196;-59
2022/04/06 12:52:38;;;;;;;3.60;3.07;;;;;;;;;;5066440;28;20187;-58
2022/04/06 12:55:13;;;;;;;3.33;2.07;;;;;;;;;;5044262;28;20462;-56
2022/04/06 12:57:39;;;;;;;2.77;1.93;;;;;;;;;;5051979;28;20212;-56
2022/04/06 13:00:16;;;;;;;3.90;2.23;;;;;;;;;;5063082;28;20183;-57
2022/04/06 13:02:45;;;;;;;2.83;2.40;;;;;;;;;;5067313;28;20576;-58
2022/04/06 13:05:13;;;;;;;2.57;2.20;;;;;;;;;;5058069;28;20208;-56
2022/04/06 13:07:40;;;;;;;2.80;2.53;;;;;;;;;;5055288;28;20287;-56
2022/04/06 13:10:10;;;;;;;2.33;2.13;;;;;;;;;;5064332;28;20203;-58
2022/04/06 13:12:37;;;;;;;4.27;2.70;;;;;;;;;;5056866;28;20223;-57
2022/04/06 13:15:04;;;;;;;6.17;2.87;;;;;;;;;;5062814;28;20695;-57
2022/04/06 13:17:31;;;;;;;2.30;2.10;;;;;;;;;;5058833;28;20203;-57
2022/04/06 13:19:58;;;;;;;3.33;2.33;;;;;;;;;;5049098;28;20176;-55
2022/04/06 13:22:25;;;;;;;2.33;2.10;;;;;;;;;;5040087;28;20568;-58
2022/04/06 13:24:51;;;;;;;2.53;2.33;;;;;;;;;;5025312;28;20176;-56
2022/04/06 13:27:18;;;;;;;11.27;2.73;;;;;;;;;;5057385;28;20566;-57
2022/04/06 13:29:44;;;;;;;2.40;2.20;;;;;;;;;;5058672;28;20647;-57
2022/04/06 13:32:11;;;;;;;3.80;2.33;;;;;;;;;;5056636;28;20275;-57
2022/04/06 13:34:37;;;;;;;2.77;2.13;;;;;;;;;;5045626;28;20183;-56
2022/04/06 13:37:04;;;;;;;2.60;2.40;;;;;;;;;;5061300;28;20759;-56
2022/04/06 13:39:30;;;;;;;7.57;2.87;;;;;;;;;;5062266;28;20698;-58
2022/04/06 13:41:56;;;;;;;7.23;2.33;;;;;;;;;;5059667;28;20534;-58
2022/04/06 13:44:32;;;;;;;2.27;2.07;;;;;;;;;;5054508;28;20184;-58
2022/04/06 13:46:59;;;;;;;2.57;2.17;;;;;;;;;;5065733;28;20713;-58
2022/04/06 13:49:25;;;;;;;3.80;2.70;;;;;;;;;;5043628;28;20528;-58
2022/04/06 13:51:54;;;;;;;3.17;2.10;;;;;;;;;;5048566;28;20589;-58
2022/04/06 13:54:21;;;;;;;2.13;1.90;;;;;;;;;;5064627;28;20183;-57
2022/04/06 13:56:47;;;;;;;2.83;2.27;;;;;;;;;;5065382;28;20196;-58
2022/04/06 13:59:14;;;;;;;3.60;2.60;;;;;;;;;;5045228;28;20692;-58
2022/04/06 14:01:41;;;;;;;4.80;2.60;;;;;;;;;;5067266;28;20184;-57
2022/04/06 14:04:07;;;;;;;4.60;2.37;;;;;;;;;;5062809;28;20181;-57
2022/04/06 14:06:34;;;;;;;2.50;2.00;;;;;;;;;;5035764;28;20169;-56
2022/04/06 14:09:00;;;;;;;2.30;2.10;;;;;;;;;;5046036;28;20197;-57
2022/04/06 14:11:28;;;;;;;3.23;2.20;;;;;;;;;;5066517;28;20236;-58
2022/04/06 14:13:54;;;;;;;3.70;2.10;;;;;;;;;;5068937;28;20223;-56
2022/04/06 14:16:21;;;;;;;2.37;2.10;;;;;;;;;;5065211;28;20274;-57
2022/04/06 14:18:47;;;;;;;3.57;2.00;;;;;;;;;;5065502;28;20671;-56
2022/04/06 14:21:13;;;;;;;3.43;3.13;;;;;;;;;;5062992;28;20413;-55
2022/04/06 14:23:40;;;;;;;2.13;1.97;;;;;;;;;;5070433;28;20175;-57
2022/04/06 14:26:07;;;;;;;4.07;2.33;;;;;;;;;;5048627;28;20204;-54
2022/04/06 14:28:39;;;;;;;3.30;2.80;;;;;;;;;;5065034;28;20272;-56
2022/04/06 14:31:07;;;;;;;3.73;2.57;;;;;;;;;;5050260;28;20187;-57
2022/04/06 14:33:33;;;;;;;2.27;2.07;;;;;;;;;;5064009;28;20643;-56
2022/04/06 14:36:00;;;;;;;2.60;2.40;;;;;;;;;;5045697;28;20596;-57
2022/04/06 14:38:27;;;;;;;2.80;1.87;;;;;;;;;;5066931;28;20219;-57
2022/04/06 14:40:53;;;;;;;3.43;2.60;;;;;;;;;;5065644;28;20513;-55
2022/04/06 14:43:24;;;;;;;3.50;2.40;;;;;;;;;;5070043;28;20187;-57
2022/04/06 14:45:51;;;;;;;3.83;2.33;;;;;;;;;;5066057;28;20227;-57
2022/04/06 14:48:17;;;;;;;2.83;2.17;;;;;;;;;;5050146;28;20184;-57
2022/04/06 14:50:43;;;;;;;4.27;2.50;;;;;;;;;;5068261;28;20524;-56
2022/04/06 14:53:10;;;;;;;3.43;2.10;;;;;;;;;;5070376;28;20191;-58