Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:34;;;;;;;4.57;2.35;;;16.90;84.90;;;;;;5050369;28;20095;-70
2021/06/14 00:03:01;;;;;;;4.65;2.75;;;16.90;85.00;;;;;;5047705;28;20532;-70
2021/06/14 00:05:31;;;;;;;6.10;2.55;;;16.90;85.10;;;;;;5053073;28;20127;-69
2021/06/14 00:07:59;;;;;;;4.50;2.50;;;16.80;85.20;;;;;;5051983;28;20091;-69
2021/06/14 00:10:29;;;;;;;4.97;2.60;;;16.80;85.30;;;;;;5039907;28;20048;-69
2021/06/14 00:12:56;;;;;;;6.28;2.53;;;16.70;85.40;;;;;;5026405;28;20049;-70
2021/06/14 00:15:24;;;;;;;5.53;3.05;;;16.70;85.50;;;;;;5051658;28;20090;-70
2021/06/14 00:17:53;;;;;;;5.95;2.58;;;16.70;85.60;;;;;;5052219;28;21525;-70
2021/06/14 00:20:22;;;;;;;5.78;3.00;;;16.60;85.50;;;;;;5054147;28;20102;-70
2021/06/14 00:22:49;;;;;;;5.53;2.65;;;16.60;85.60;;;;;;5047534;28;20504;-70
2021/06/14 00:25:23;;;;;;;6.70;2.75;;;16.60;85.70;;;;;;5056351;28;20068;-69
2021/06/14 00:27:50;;;;;;;7.90;2.80;;;16.60;85.70;;;;;;5048837;28;20397;-70
2021/06/14 00:30:28;;;;;;;6.27;2.70;;;16.50;85.70;;;;;;5052703;28;20045;-70
2021/06/14 00:32:55;;;;;;;4.40;2.25;;;16.50;85.70;;;;;;5048414;28;20378;-70
2021/06/14 00:35:22;;;;;;;7.05;2.78;;;16.40;85.60;;;;;;5034725;28;20072;-70
2021/06/14 00:37:49;;;;;;;5.78;2.35;;;16.40;85.60;;;;;;5046374;28;20136;-71
2021/06/14 00:40:16;;;;;;;5.30;2.20;;;16.30;85.60;;;;;;5055827;28;20090;-70
2021/06/14 00:42:44;;;;;;;4.22;2.33;;;16.30;85.90;;;;;;5046583;28;20084;-70
2021/06/14 00:45:15;;;;;;;;;;;16.20;85.90;;;;;;5034496;28;20140;-70
2021/06/14 00:47:44;;;;;;;5.35;2.35;;;16.20;86.20;;;;;;5051910;28;19978;-70
2021/06/14 00:50:13;;;;;;;4.25;2.20;;;16.20;85.80;;;;;;5031536;28;20045;-70
2021/06/14 00:52:40;;;;;;;4.63;2.22;;;16.10;85.90;;;;;;5049813;28;20072;-70
2021/06/14 00:55:09;;;;;;;7.25;2.47;;;16.10;86.00;;;;;;5049384;28;20076;-70
2021/06/14 00:57:36;;;;;;;5.03;2.33;;;16.10;86.30;;;;;;5052367;28;20047;-70
2021/06/14 01:00:04;;;;;;;5.97;2.17;;;16.10;86.30;;;;;;5051636;28;20064;-70
2021/06/14 01:02:31;;;;;;;8.38;2.60;;;16.00;86.30;;;;;;5036245;28;20445;-70
2021/06/14 01:04:58;;;;;;;5.30;2.28;;;16.00;86.40;;;;;;5040906;28;20080;-70
2021/06/14 01:07:28;;;;;;;4.70;2.20;;;16.00;86.60;;;;;;5055516;28;20449;-70
2021/06/14 01:09:55;;;;;;;3.80;2.17;;;16.00;86.80;;;;;;5056640;28;20082;-70
2021/06/14 01:12:28;;;;;;;6.05;2.38;;;16.00;87.00;;;;;;5055215;28;20516;-70
2021/06/14 01:15:04;;;;;;;5.53;2.20;;;16.00;87.00;;;;;;5057225;28;20049;-70
2021/06/14 01:17:45;;;;;;;7.07;2.60;;;16.00;87.00;;;;;;5056075;28;20099;-70
2021/06/14 01:20:34;;;;;;;5.95;2.42;;;16.00;87.00;;;;;;5041880;28;20087;-70
2021/06/14 01:23:20;;;;;;;5.63;2.50;;;16.10;87.10;;;;;;5053743;28;20115;-70
2021/06/14 01:25:52;;;;;;;4.82;2.42;;;16.10;87.00;;;;;;5059442;28;20080;-70
2021/06/14 01:28:20;;;;;;;5.85;2.65;;;16.20;86.90;;;;;;5054412;28;20056;-70
2021/06/14 01:30:49;;;;;;;5.28;2.40;;;16.20;87.00;;;;;;5063698;28;20098;-70
2021/06/14 01:33:22;;;;;;;6.70;2.47;;;16.20;86.90;;;;;;5056112;28;20079;-70
2021/06/14 01:35:56;;;;;;;5.35;2.45;;;16.20;86.90;;;;;;5040151;28;20492;-70
2021/06/14 01:38:27;;;;;;;6.47;2.58;;;16.20;87.10;;;;;;5030968;28;20143;-70
2021/06/14 01:40:58;;;;;;;6.65;2.58;;;16.20;87.10;;;;;;5046804;28;20437;-70
2021/06/14 01:43:29;;;;;;;7.60;2.22;;;16.20;87.30;;;;;;5056008;28;20098;-70
2021/06/14 01:46:01;;;;;;;6.13;2.60;;;16.10;87.20;;;;;;5051977;28;20085;-70
2021/06/14 01:48:29;;;;;;;6.20;2.47;;;16.10;87.30;;;;;;5061295;28;20068;-70
2021/06/14 01:50:57;;;;;;;7.80;2.85;;;16.10;87.30;;;;;;5051164;28;20076;-70
2021/06/14 01:53:25;;;;;;;;;;;16.10;87.30;;;;;;5057703;28;20472;-70
2021/06/14 01:55:53;;;;;;;8.23;2.65;;;16.10;87.80;;;;;;5052762;28;19983;-70
2021/06/14 01:58:20;;;;;;;6.35;2.33;;;16.10;87.20;;;;;;5052701;28;20463;-70
2021/06/14 02:00:48;;;;;;;8.13;3.37;;;16.00;87.10;;;;;;5042795;28;20049;-70
2021/06/14 02:03:16;;;;;;;8.02;3.33;;;16.00;87.20;;;;;;5052870;28;20390;-70
2021/06/14 02:05:44;;;;;;;6.18;2.97;;;16.00;87.40;;;;;;5056335;28;20527;-70
2021/06/14 02:08:11;;;;;;;;;;;16.00;87.60;;;;;;5033780;28;20137;-70
2021/06/14 02:10:39;;;;;;;7.25;2.58;;;16.00;88.50;;;;;;5053780;28;19964;-70
2021/06/14 02:13:06;;;;;;;6.13;2.45;;;16.00;87.60;;;;;;5035478;28;20076;-70
2021/06/14 02:15:34;;;;;;;5.03;2.10;;;16.00;87.40;;;;;;5054310;28;20045;-70
2021/06/14 02:18:03;;;;;;;6.97;2.57;;;16.00;87.50;;;;;;5052270;28;20072;-70
2021/06/14 02:20:30;;;;;;;9.93;2.80;;;15.90;87.50;;;;;;5059518;28;20296;-70
2021/06/14 02:22:57;;;;;;;6.40;2.72;;;15.90;87.60;;;;;;5049046;28;20107;-70
2021/06/14 02:25:25;;;;;;;6.00;2.78;;;15.80;87.60;;;;;;5063039;28;20071;-70
2021/06/14 02:27:52;;;;;;;5.50;2.75;;;15.80;87.70;;;;;;5053664;28;20140;-70
2021/06/14 02:30:25;;;;;;;5.72;2.60;;;15.70;87.70;;;;;;5039280;28;20052;-70
2021/06/14 02:32:54;;;;;;;5.93;2.60;;;15.70;87.90;;;;;;5051359;28;20153;-69
2021/06/14 02:35:23;;;;;;;6.05;2.47;;;15.60;87.80;;;;;;5035178;28;20496;-70
2021/06/14 02:37:57;;;;;;;4.78;2.20;;;15.60;87.90;;;;;;5044772;28;20112;-70
2021/06/14 02:40:29;;;;;;;6.80;2.83;;;15.50;88.00;;;;;;5047561;28;20384;-70
2021/06/14 02:42:59;;;;;;;7.10;3.25;;;15.50;88.10;;;;;;5030116;28;20443;-69
2021/06/14 02:45:28;;;;;;;7.00;3.20;;;15.50;88.20;;;;;;5052865;28;20457;-70
2021/06/14 02:48:27;;;;;;;6.63;2.58;;;15.40;88.20;;;;;;5054413;28;20443;-69
2021/06/14 02:50:55;;;;;;;6.68;2.47;;;15.40;88.30;;;;;;5053526;28;20137;-70
2021/06/14 02:53:23;;;;;;;4.88;2.33;;;15.30;88.20;;;;;;5055154;28;20131;-70
2021/06/14 02:55:59;;;;;;;5.28;2.65;;;15.30;88.30;;;;;;5052236;28;20088;-69
2021/06/14 02:58:31;;;;;;;6.63;2.90;;;15.20;88.30;;;;;;5049378;28;20080;-69
2021/06/14 03:00:58;;;;;;;5.13;2.60;;;15.20;88.40;;;;;;5047407;28;20085;-69
2021/06/14 03:03:26;;;;;;;6.10;2.75;;;15.20;88.50;;;;;;5050251;28;20076;-69
2021/06/14 03:05:54;;;;;;;6.93;3.08;;;15.20;88.50;;;;;;5061091;28;20052;-69
2021/06/14 03:08:21;;;;;;;;;;;15.10;88.50;;;;;;5054910;28;20081;-69
2021/06/14 03:10:48;;;;;;;10.23;3.05;;;15.10;88.60;;;;;;5058580;28;19967;-69
2021/06/14 03:13:16;;;;;;;5.10;2.47;;;15.10;88.40;;;;;;5030745;28;20076;-70
2021/06/14 03:15:43;;;;;;;5.90;2.33;;;15.10;88.50;;;;;;5052286;28;20152;-69
2021/06/14 03:18:12;;;;;;;5.45;2.60;;;15.10;88.60;;;;;;5046320;28;20073;-70
2021/06/14 03:20:41;;;;;;;4.60;2.42;;;15.00;88.70;;;;;;5033242;28;20049;-69
2021/06/14 03:23:08;;;;;;;6.28;2.50;;;15.00;88.90;;;;;;5054107;28;20515;-69
2021/06/14 03:25:37;;;;;;;9.27;2.93;;;15.00;88.90;;;;;;5050136;28;20084;-69
2021/06/14 03:28:05;;;;;;;6.00;2.78;;;15.00;89.10;;;;;;5037812;28;20068;-69
2021/06/14 03:30:33;;;;;;;5.88;2.83;;;14.90;89.20;;;;;;5056838;28;20103;-69
2021/06/14 03:33:04;;;;;;;4.60;2.33;;;14.90;89.30;;;;;;5054894;28;20053;-69
2021/06/14 03:35:32;;;;;;;6.40;2.70;;;14.80;89.40;;;;;;5054768;28;20450;-69
2021/06/14 03:37:58;;;;;;;6.95;2.90;;;14.80;89.50;;;;;;5044764;28;20054;-69
2021/06/14 03:40:26;;;;;;;5.72;2.97;;;14.80;89.60;;;;;;5051308;28;20051;-69
2021/06/14 03:43:04;;;;;;;7.45;3.08;;;14.80;89.70;;;;;;5051645;28;20479;-69
2021/06/14 03:45:32;;;;;;;6.10;2.83;;;14.80;89.80;;;;;;5035510;28;20077;-69
2021/06/14 03:48:00;;;;;;;8.27;3.15;;;14.90;90.00;;;;;;5049744;28;20157;-69
2021/06/14 03:50:27;;;;;;;6.68;2.72;;;14.90;90.00;;;;;;5056199;28;20098;-69
2021/06/14 03:52:54;;;;;;;9.20;3.28;;;14.90;90.10;;;;;;5051350;28;20140;-69
2021/06/14 03:55:21;;;;;;;10.77;3.03;;;14.90;90.20;;;;;;5054514;28;20056;-69
2021/06/14 03:57:48;;;;;;;7.38;2.90;;;14.90;90.30;;;;;;5052813;28;20077;-69
2021/06/14 04:00:16;;;;;;;5.82;2.85;;;14.90;90.30;;;;;;5058427;28;20076;-69
2021/06/14 04:02:43;;;;;;;6.32;3.00;;;15.00;90.50;;;;;;5051330;28;20072;-69
2021/06/14 04:05:11;;;;;;;7.97;2.97;;;15.00;90.50;;;;;;5053142;28;21396;-68
2021/06/14 04:07:40;;;;;;;6.10;3.03;;;15.10;90.60;;;;;;5052751;28;20041;-69
2021/06/14 04:10:08;;;;;;;6.55;3.30;;;15.10;90.70;;;;;;5040507;28;20045;-69
2021/06/14 04:12:35;;;;;;;6.15;3.08;;;15.20;90.80;;;;;;5048257;28;20048;-69
2021/06/14 04:15:03;;;;;;;6.90;3.10;;;15.20;90.90;;;;;;5035215;28;20041;-69
2021/06/14 04:17:31;;;;;;;7.18;3.22;;;15.30;91.00;;;;;;5056235;28;20568;-68
2021/06/14 04:19:58;;;;;;;5.57;3.00;;;15.30;91.10;;;;;;5034720;28;20045;-68
2021/06/14 04:22:25;;;;;;;7.20;3.00;;;15.30;91.10;;;;;;5049276;28;20515;-68
2021/06/14 04:24:52;;;;;;;6.18;3.20;;;15.40;91.30;;;;;;5033018;28;20106;-68
2021/06/14 04:27:18;;;;;;;6.70;3.13;;;15.40;91.40;;;;;;5053429;28;20131;-69
2021/06/14 04:29:45;;;;;;;6.43;2.83;;;15.50;91.50;;;;;;5055614;28;20068;-69
2021/06/14 04:32:12;;;;;;;6.10;3.28;;;15.60;91.60;;;;;;5050837;28;20871;-69
2021/06/14 04:34:39;;;;;;;7.72;3.50;;;15.60;91.70;;;;;;5052762;28;20495;-69
2021/06/14 04:37:05;;;;;;;8.02;3.22;;;15.60;91.90;;;;;;5044456;28;20069;-69
2021/06/14 04:39:34;;;;;;;8.73;3.42;;;15.70;92.00;;;;;;5045581;28;20069;-69
2021/06/14 04:42:01;;;;;;;9.60;3.15;;;15.70;92.10;;;;;;5027893;28;20560;-69
2021/06/14 04:44:27;;;;;;;8.30;3.70;;;15.70;92.20;;;;;;5053133;28;20079;-69
2021/06/14 04:46:54;;;;;;;7.50;3.10;;;15.80;92.30;;;;;;5042899;28;20077;-68
2021/06/14 04:49:21;;;;;;;8.52;3.25;;;15.80;92.50;;;;;;5056387;28;20047;-69
2021/06/14 04:51:48;;;;;;;8.48;3.33;;;15.90;92.70;;;;;;5045691;28;20073;-68
2021/06/14 04:54:15;;;;;;;13.70;3.60;;;15.90;92.80;;;;;;5057823;28;20065;-69
2021/06/14 04:56:41;;;;;;;7.03;3.20;;;16.00;92.90;;;;;;5032387;28;20137;-68
2021/06/14 04:59:08;;;;;;;7.05;3.33;;;16.10;93.00;;;;;;5052426;28;20405;-69
2021/06/14 05:01:35;;;;;;;6.32;3.10;;;16.20;93.20;;;;;;5030313;28;20045;-68
2021/06/14 05:04:02;;;;;;;9.68;3.75;;;16.30;93.30;;;;;;5047930;28;20205;-69
2021/06/14 05:06:30;;;;;;;9.57;4.05;;;16.40;93.40;;;;;;5043841;28;20481;-68
2021/06/14 05:08:57;;;;;;;11.75;3.42;;;16.50;93.50;;;;;;5031304;28;20064;-69
2021/06/14 05:11:24;;;;;;;9.90;3.78;;;16.50;93.70;;;;;;5047888;28;20385;-69
2021/06/14 05:13:51;;;;;;;13.00;4.00;;;16.60;93.80;;;;;;5047214;28;20049;-68
2021/06/14 05:16:17;;;;;;;12.48;4.32;;;16.70;94.00;;;;;;5032951;28;20462;-69
2021/06/14 05:18:44;;;;;;;11.65;3.70;;;16.70;94.10;;;;;;5050899;28;20102;-69
2021/06/14 05:21:11;;;;;;;10.48;4.85;;;16.80;94.20;;;;;;5024243;28;20590;-69
2021/06/14 05:23:38;;;;;;;9.23;5.35;;;16.90;94.40;;;;;;5058832;28;20076;-69
2021/06/14 05:26:04;;;;;;;12.27;6.22;;;17.10;94.60;;;;;;5047555;28;20079;-69
2021/06/14 05:28:31;;;;;;;11.27;6.30;;;17.20;94.70;;;;;;5057361;28;20542;-69
2021/06/14 05:30:58;;;;;;;13.18;6.82;;;17.30;94.90;;;;;;5057517;28;20048;-69
2021/06/14 05:33:25;;;;;;;17.60;7.68;;;17.40;95.00;;;;;;5048402;28;20124;-69
2021/06/14 05:35:52;;;;;;;14.43;7.75;;;17.60;95.20;;;;;;5044087;28;20045;-69
2021/06/14 05:38:18;;;;;;;15.50;7.35;;;17.70;95.20;;;;;;5023195;28;20127;-69
2021/06/14 05:40:45;;;;;;;14.73;8.25;;;17.80;95.40;;;;;;5022214;28;20091;-69
2021/06/14 05:43:12;;;;;;;14.40;6.90;;;17.90;95.40;;;;;;5036231;28;20080;-69
2021/06/14 05:45:39;;;;;;;16.10;7.75;;;17.90;95.30;;;;;;5037967;28;20143;-69
2021/06/14 05:48:06;;;;;;;15.20;7.28;;;18.10;95.50;;;;;;5043989;28;20056;-69
2021/06/14 05:50:33;;;;;;;16.90;8.13;;;18.10;95.50;;;;;;5014347;28;20167;-68
2021/06/14 05:53:00;;;;;;;13.23;7.22;;;18.30;95.50;;;;;;5031680;28;20077;-69
2021/06/14 05:55:27;;;;;;;15.13;7.70;;;18.40;95.60;;;;;;5032419;28;20092;-69
2021/06/14 05:57:56;;;;;;;11.88;7.53;;;18.50;95.60;;;;;;5031509;28;20141;-69
2021/06/14 06:00:24;;;;;;;11.43;7.07;;;18.50;95.60;;;;;;5044424;28;20440;-69
2021/06/14 06:02:50;;;;;;;11.65;7.57;;;18.70;95.60;;;;;;5027534;28;20139;-69
2021/06/14 06:05:18;;;;;;;13.52;7.20;;;18.80;95.70;;;;;;5029393;28;20105;-69
2021/06/14 06:07:44;;;;;;;12.05;7.10;;;18.90;95.70;;;;;;5029519;28;20077;-69
2021/06/14 06:10:12;;;;;;;13.70;7.45;;;18.90;95.70;;;;;;5031102;28;20273;-69
2021/06/14 06:12:39;;;;;;;15.23;7.82;;;19.00;95.70;;;;;;5043214;28;20080;-69
2021/06/14 06:15:16;;;;;;;13.05;7.60;;;19.10;95.70;;;;;;5016011;28;20069;-69
2021/06/14 06:17:44;;;;;;;13.77;8.00;;;19.20;95.70;;;;;;5011465;28;20076;-68
2021/06/14 06:20:13;;;;;;;13.27;7.72;;;19.20;95.70;;;;;;5032852;28;20465;-69
2021/06/14 06:22:40;;;;;;;13.30;7.93;;;19.30;95.70;;;;;;5013308;28;20136;-69
2021/06/14 06:25:09;;;;;;;15.02;7.88;;;19.30;95.80;;;;;;5030961;28;20046;-69
2021/06/14 06:27:36;;;;;;;15.80;8.40;;;19.40;95.80;;;;;;5032658;28;20049;-69
2021/06/14 06:30:06;;;;;;;13.43;8.30;;;19.40;95.90;;;;;;5031887;28;20064;-69
2021/06/14 06:32:33;;;;;;;19.67;9.68;;;19.40;95.90;;;;;;5030281;28;20512;-69
2021/06/14 06:35:00;;;;;;;12.87;8.10;;;19.50;95.80;;;;;;5032162;28;20488;-68
2021/06/14 06:37:27;;;;;;;17.40;8.65;;;19.60;95.70;;;;;;5030672;28;20485;-68
2021/06/14 06:39:53;;;;;;;15.07;9.48;;;19.60;95.70;;;;;;5031877;28;20133;-69
2021/06/14 06:42:20;;;;;;;18.05;10.20;;;19.70;95.70;;;;;;5030744;28;20466;-68
2021/06/14 06:44:47;;;;;;;14.63;8.98;;;19.70;95.60;;;;;;5029451;28;20109;-69
2021/06/14 06:47:13;;;;;;;17.70;9.95;;;19.70;95.60;;;;;;5030045;28;20116;-68
2021/06/14 06:49:40;;;;;;;15.75;8.90;;;19.80;95.60;;;;;;5029947;28;20077;-68
2021/06/14 06:52:07;;;;;;;16.52;8.93;;;19.80;95.50;;;;;;5022493;28;20172;-68
2021/06/14 06:54:34;;;;;;;18.50;9.13;;;19.80;95.40;;;;;;5013904;28;20076;-69
2021/06/14 06:57:00;;;;;;;14.77;7.60;;;19.90;95.40;;;;;;5011399;28;20140;-68
2021/06/14 06:59:27;;;;;;;18.95;9.65;;;20.00;95.40;;;;;;5046328;28;20073;-69
2021/06/14 07:01:54;;;;;;;16.95;9.20;;;20.10;95.30;;;;;;5029188;28;20087;-69
2021/06/14 07:04:21;;;;;;;16.08;8.73;;;20.10;95.30;;;;;;5032883;28;20501;-69
2021/06/14 07:06:48;;;;;;;15.50;8.80;;;20.20;95.10;;;;;;5011112;28;20068;-68
2021/06/14 07:09:15;;;;;;;13.48;7.88;;;20.30;95.20;;;;;;5031533;28;20084;-68
2021/06/14 07:11:42;;;;;;;15.13;8.50;;;20.40;95.30;;;;;;5029794;28;20092;-68
2021/06/14 07:14:09;;;;;;;13.60;7.88;;;20.40;95.30;;;;;;5016503;28;20045;-69
2021/06/14 07:16:36;;;;;;;17.52;9.18;;;20.50;95.40;;;;;;5029672;28;20331;-69
2021/06/14 07:19:03;;;;;;;17.25;9.13;;;20.70;95.40;;;;;;5047352;28;20119;-69
2021/06/14 07:21:30;;;;;;;17.60;9.32;;;20.70;95.30;;;;;;5031281;28;20163;-69
2021/06/14 07:23:57;;;;;;;16.33;9.33;;;20.80;95.30;;;;;;5028791;28;20065;-68
2021/06/14 07:26:24;;;;;;;12.63;7.50;;;20.90;95.00;;;;;;5027038;28;20659;-68
2021/06/14 07:28:52;;;;;;;15.50;9.03;;;20.90;95.10;;;;;;5031060;28;20441;-69
2021/06/14 07:31:19;;;;;;;18.60;9.65;;;21.00;95.00;;;;;;5031866;28;20132;-69
2021/06/14 07:33:47;;;;;;;18.25;9.20;;;21.10;94.60;;;;;;5029719;28;20052;-68
2021/06/14 07:36:14;;;;;;;13.82;7.95;;;21.10;94.60;;;;;;5015725;28;20048;-69
2021/06/14 07:38:41;;;;;;;16.80;9.43;;;21.10;94.50;;;;;;5029892;28;20056;-69
2021/06/14 07:41:09;;;;;;;13.30;6.90;;;21.20;94.60;;;;;;5014561;28;20071;-68
2021/06/14 07:43:36;;;;;;;11.52;6.57;;;21.20;92.90;;;;;;5045864;28;20042;-69
2021/06/14 07:46:03;;;;;;;13.95;8.18;;;21.20;93.20;;;;;;5032294;28;20049;-69
2021/06/14 07:48:31;;;;;;;21.13;9.50;;;21.30;93.60;;;;;;5030585;28;20041;-69
2021/06/14 07:50:59;;;;;;;16.45;9.38;;;21.40;93.90;;;;;;5029179;28;24556;-68
2021/06/14 07:53:27;;;;;;;18.90;10.65;;;21.50;93.50;;;;;;5030710;28;20052;-69
2021/06/14 07:55:57;;;;;;;15.55;9.18;;;21.60;93.60;;;;;;5017693;28;20083;-69
2021/06/14 07:58:25;;;;;;;19.30;10.82;;;21.60;92.10;;;;;;5032225;28;20405;-69
2021/06/14 08:00:52;;;;;;;17.45;10.27;;;21.60;92.90;;;;;;5016153;28;20511;-68
2021/06/14 08:03:24;;;;;;;18.02;11.15;;;21.60;92.30;;;;;;5015765;28;20057;-69
2021/06/14 08:05:51;;;;;;;15.85;9.20;;;21.60;92.70;;;;;;5029496;28;20137;-69
2021/06/14 08:08:19;;;;;;;17.45;10.10;;;21.70;92.90;;;;;;5016491;28;20572;-69
2021/06/14 08:10:47;;;;;;;20.15;10.77;;;21.80;92.90;;;;;;5031132;28;20153;-69
2021/06/14 08:13:14;;;;;;;18.35;11.18;;;21.80;92.70;;;;;;5028667;28;20170;-69
2021/06/14 08:15:42;;;;;;;18.67;10.50;;;21.90;92.70;;;;;;5030789;28;20044;-69
2021/06/14 08:18:18;;;;;;;16.42;9.50;;;21.90;92.70;;;;;;5037307;28;20053;-69
2021/06/14 08:26:25;;;;;;;14.02;8.32;;;22.10;92.90;;;;;;5029890;28;20136;-68
2021/06/14 08:28:56;;;;;;;16.83;8.40;;;22.10;91.40;;;;;;5049630;28;20484;-69
2021/06/14 08:31:24;;;;;;;17.33;8.48;;;22.20;92.40;;;;;;5027423;28;20077;-69
2021/06/14 08:33:51;;;;;;;15.65;7.65;;;22.30;91.10;;;;;;5033199;28;20052;-70
2021/06/14 08:36:19;;;;;;;14.73;7.27;;;22.30;91.10;;;;;;5029428;28;20159;-69
2021/06/14 08:38:47;;;;;;;14.40;7.00;;;22.40;90.00;;;;;;5034090;28;20316;-69
2021/06/14 08:41:19;;;;;;;14.82;7.90;;;22.30;90.40;;;;;;5030278;28;20081;-69
2021/06/14 08:43:49;;;;;;;14.02;6.70;;;22.40;90.60;;;;;;5031854;28;20049;-69
2021/06/14 08:46:16;;;;;;;14.73;6.60;;;22.50;90.00;;;;;;5027319;28;20049;-69
2021/06/14 08:48:44;;;;;;;18.85;8.43;;;22.50;90.20;;;;;;5027092;28;20103;-70
2021/06/14 08:51:12;;;;;;;17.10;8.35;;;22.50;90.60;;;;;;5026439;28;20087;-69
2021/06/14 08:53:40;;;;;;;13.10;7.18;;;22.70;90.30;;;;;;5027312;28;20155;-69
2021/06/14 08:56:07;;;;;;;13.40;6.70;;;22.70;90.10;;;;;;5028776;28;20044;-69
2021/06/14 08:58:34;;;;;;;14.83;7.13;;;22.70;90.70;;;;;;5028646;28;20049;-69
2021/06/14 09:01:03;;;;;;;13.93;6.18;;;22.80;90.10;;;;;;5031123;28;20049;-69
2021/06/14 09:03:30;;;;;;;21.40;7.65;;;22.80;89.50;;;;;;5030684;28;22461;-69
2021/06/14 09:05:58;;;;;;;13.73;6.68;;;22.90;90.10;;;;;;5033607;28;20054;-69
2021/06/14 09:08:25;;;;;;;15.27;7.00;;;22.90;90.50;;;;;;5035396;28;20100;-69
2021/06/14 09:10:53;;;;;;;15.23;5.35;;;23.00;90.50;;;;;;5033346;28;20056;-69
2021/06/14 09:13:26;;;;;;;13.35;6.22;;;23.00;90.50;;;;;;5027111;28;20077;-69
2021/06/14 09:16:08;;;;;;;14.00;7.30;;;23.10;90.10;;;;;;5028497;28;20148;-69
2021/06/14 09:18:37;;;;;;;10.52;5.00;;;23.20;90.50;;;;;;5016535;28;20054;-69
2021/06/14 09:21:09;;;;;;;12.10;5.40;;;23.30;90.60;;;;;;5032648;28;20055;-69
2021/06/14 09:23:46;;;;;;;9.00;4.65;;;23.30;90.00;;;;;;5016344;28;20083;-69
2021/06/14 09:26:40;;;;;;;12.32;4.47;;;23.30;89.10;;;;;;5037640;28;20057;-69
2021/06/14 09:29:12;;;;;;;11.30;4.35;;;23.30;89.10;;;;;;5035144;28;20084;-69
2021/06/14 09:31:51;;;;;;;19.63;5.15;;;23.30;84.30;;;;;;5015036;28;20079;-69
2021/06/14 09:34:19;;;;;;;8.80;4.00;;;23.40;84.70;;;;;;5034466;28;20079;-70
2021/06/14 09:37:05;;;;;;;8.93;3.55;;;23.40;87.80;;;;;;5032057;28;20081;-70
2021/06/14 09:39:38;;;;;;;8.32;3.90;;;23.50;86.40;;;;;;5033856;28;20923;-70
2021/06/14 09:42:23;;;;;;;8.70;3.20;;;23.50;88.00;;;;;;5033317;28;20164;-70
2021/06/14 09:44:52;;;;;;;9.02;3.50;;;23.60;86.40;;;;;;5048237;28;20080;-70
2021/06/14 09:47:20;;;;;;;9.10;3.95;;;23.60;86.50;;;;;;5030986;28;20057;-69
2021/06/14 09:49:56;;;;;;;9.07;4.03;;;23.70;86.90;;;;;;5038057;28;20045;-69
2021/06/14 09:52:27;;;;;;;10.80;3.67;;;23.70;85.50;;;;;;5030524;28;20053;-71
2021/06/14 09:55:08;;;;;;;8.65;2.80;;;23.70;85.40;;;;;;5032441;28;20133;-70
2021/06/14 09:57:36;;;;;;;10.63;3.70;;;23.80;86.20;;;;;;5032050;28;20041;-68
2021/06/14 10:00:21;;;;;;;7.95;3.33;;;23.80;86.90;;;;;;5031248;28;20053;-68
2021/06/14 10:02:57;;;;;;;7.80;3.33;;;23.90;85.70;;;;;;5031741;28;20061;-69
2021/06/14 10:05:24;;;;;;;7.82;3.25;;;23.90;84.20;;;;;;5034290;28;20053;-69
2021/06/14 10:07:53;;;;;;;7.95;3.65;;;24.00;84.90;;;;;;5032610;28;20076;-69
2021/06/14 10:10:23;;;;;;;6.95;2.58;;;24.00;85.40;;;;;;5047140;28;20531;-70
2021/06/14 10:12:54;;;;;;;7.30;3.00;;;24.10;85.80;;;;;;5031339;28;20053;-69
2021/06/14 10:15:33;;;;;;;7.97;3.40;;;24.10;85.60;;;;;;5035181;28;20050;-69
2021/06/14 10:18:00;;;;;;;6.78;2.85;;;24.20;82.50;;;;;;5031748;28;20053;-69
2021/06/14 10:20:30;;;;;;;11.02;3.75;;;24.20;85.30;;;;;;5031030;28;20567;-69
2021/06/14 10:22:59;;;;;;;8.90;3.30;;;24.30;84.80;;;;;;5028798;28;20107;-69
2021/06/14 10:25:33;;;;;;;8.93;3.17;;;24.30;82.60;;;;;;5032053;28;20054;-70
2021/06/14 10:28:01;;;;;;;8.65;3.65;;;24.40;85.00;;;;;;5011504;28;20047;-69
2021/06/14 10:30:28;;;;;;;9.13;3.35;;;24.50;84.40;;;;;;5030533;28;20133;-69
2021/06/14 10:32:56;;;;;;;8.35;2.97;;;24.50;84.90;;;;;;5027877;28;20057;-68
2021/06/14 10:35:24;;;;;;;8.98;3.40;;;24.50;83.90;;;;;;5013020;28;20093;-69
2021/06/14 10:37:51;;;;;;;;;;;24.60;83.30;;;;;;5045291;28;20501;-69
2021/06/14 10:40:20;;;;;;;;;;;24.60;82.10;;;;;;5014264;28;19928;-69
2021/06/14 10:42:47;;;;;;;8.82;3.53;;;24.60;82.90;;;;;;5029624;28;19964;-69
2021/06/14 10:45:16;;;;;;;10.03;3.60;;;24.60;84.90;;;;;;5031623;28;20137;-69
2021/06/14 10:47:46;;;;;;;7.32;3.20;;;24.70;83.80;;;;;;5031148;28;20049;-69
2021/06/14 10:50:15;;;;;;;7.50;3.10;;;24.70;82.40;;;;;;5029433;28;20088;-69
2021/06/14 10:52:44;;;;;;;8.80;3.55;;;24.80;81.90;;;;;;5028700;28;20079;-69
2021/06/14 10:55:13;;;;;;;6.40;3.13;;;24.80;82.30;;;;;;5013356;28;20045;-70
2021/06/14 10:57:41;;;;;;;8.63;3.28;;;24.80;82.30;;;;;;5031676;28;20539;-69
2021/06/14 11:00:37;;;;;;;9.48;3.53;;;24.90;82.30;;;;;;5031200;28;20080;-70
2021/06/14 11:03:09;;;;;;;8.20;3.08;;;24.90;81.80;;;;;;5010610;28;20541;-69
2021/06/14 11:05:40;;;;;;;6.43;3.08;;;25.00;83.50;;;;;;5031542;28;20373;-69
2021/06/14 11:08:13;;;;;;;8.80;3.60;;;25.10;83.80;;;;;;5032204;28;20085;-69
2021/06/14 11:10:42;;;;;;;7.95;3.00;;;25.10;82.20;;;;;;5016303;28;20468;-68
2021/06/14 11:13:10;;;;;;;7.18;2.90;;;25.10;83.10;;;;;;5028521;28;20469;-69
2021/06/14 11:15:38;;;;;;;7.93;3.08;;;25.20;83.00;;;;;;5029257;28;20048;-69
2021/06/14 11:18:06;;;;;;;7.55;3.10;;;25.20;83.10;;;;;;5028349;28;20053;-69
2021/06/14 11:20:38;;;;;;;8.25;3.15;;;25.20;81.40;;;;;;5032783;28;20047;-69
2021/06/14 11:23:05;;;;;;;10.63;3.95;;;25.20;81.70;;;;;;5028898;28;20667;-69
2021/06/14 11:25:42;;;;;;;;;;;25.20;79.80;;;;;;5034229;28;20102;-69
2021/06/14 11:28:10;;;;;;;8.80;3.43;;;25.30;80.60;;;;;;5010043;28;19990;-69
2021/06/14 11:30:41;;;;;;;7.93;3.22;;;25.30;81.00;;;;;;5033761;28;20441;-69
2021/06/14 11:33:10;;;;;;;7.85;3.33;;;25.40;81.50;;;;;;5042217;28;20069;-69
2021/06/14 11:35:38;;;;;;;8.27;3.30;;;25.30;79.10;;;;;;5035883;28;20083;-69
2021/06/14 11:38:16;;;;;;;7.53;3.40;;;25.40;80.00;;;;;;5043225;28;20156;-69
2021/06/14 11:40:50;;;;;;;8.52;3.47;;;25.50;79.60;;;;;;5012925;28;20057;-70
2021/06/14 11:43:17;;;;;;;6.38;3.22;;;25.50;73.80;;;;;;5029488;28;20064;-68
2021/06/14 11:45:49;;;;;;;8.68;2.80;;;25.50;77.70;;;;;;5014940;28;20056;-69
2021/06/14 11:48:30;;;;;;;6.20;2.60;;;25.60;77.50;;;;;;5029452;28;20056;-69
2021/06/14 11:51:08;;;;;;;8.48;3.28;;;25.60;73.30;;;;;;5045156;28;20064;-69
2021/06/14 11:53:53;;;;;;;8.95;3.25;;;25.60;72.90;;;;;;5029651;28;20053;-69
2021/06/14 11:56:21;;;;;;;5.70;2.33;;;25.60;75.90;;;;;;5032095;28;20049;-70
2021/06/14 11:58:51;;;;;;;7.03;2.78;;;25.60;76.60;;;;;;5031013;28;20481;-69
2021/06/14 12:01:29;;;;;;;6.50;2.88;;;25.70;74.40;;;;;;5028903;28;20701;-69
2021/06/14 12:03:58;;;;;;;6.32;2.47;;;25.70;71.90;;;;;;5030863;28;20048;-69
2021/06/14 12:06:26;;;;;;;6.90;2.53;;;25.80;75.10;;;;;;5029284;28;20083;-69
2021/06/14 12:09:05;;;;;;;10.60;2.95;;;25.80;74.40;;;;;;5028455;28;20045;-70
2021/06/14 12:11:32;;;;;;;8.23;3.00;;;25.90;74.30;;;;;;5025065;28;20072;-70
2021/06/14 12:14:13;;;;;;;7.88;3.42;;;25.90;75.00;;;;;;5027636;28;20037;-69
2021/06/14 12:16:40;;;;;;;9.25;3.22;;;26.00;74.90;;;;;;5026825;28;20215;-70
2021/06/14 12:19:07;;;;;;;;;;;26.10;73.50;;;;;;5049385;28;20132;-70
2021/06/14 12:21:34;;;;;;;6.93;3.17;;;26.00;67.20;;;;;;5029856;28;19921;-70
2021/06/14 12:24:01;;;;;;;6.95;3.00;;;26.10;73.50;;;;;;5014610;28;20060;-70
2021/06/14 12:26:39;;;;;;;7.57;3.55;;;26.10;72.50;;;;;;5032148;28;20469;-69
2021/06/14 12:29:17;;;;;;;6.72;3.55;;;26.10;71.70;;;;;;5032680;28;20517;-69
2021/06/14 12:31:44;;;;;;;6.82;3.67;;;26.20;70.70;;;;;;5011768;28;20053;-69
2021/06/14 12:34:10;;;;;;;8.10;3.17;;;26.20;70.40;;;;;;5028594;28;20133;-70
2021/06/14 12:36:37;;;;;;;8.25;4.38;;;26.30;71.90;;;;;;5031429;28;20102;-70
2021/06/14 12:39:04;;;;;;;11.35;5.07;;;26.30;71.40;;;;;;5030032;28;20049;-70
2021/06/14 12:41:31;;;;;;;8.25;3.40;;;26.30;71.70;;;;;;5027174;28;20222;-70
2021/06/14 12:44:00;;;;;;;6.28;2.92;;;26.30;69.60;;;;;;5030204;28;20537;-69
2021/06/14 12:46:34;;;;;;;9.00;3.88;;;26.40;69.00;;;;;;5010790;28;20054;-70
2021/06/14 12:49:02;;;;;;;8.48;3.83;;;26.40;66.90;;;;;;5030291;28;20132;-70
2021/06/14 12:51:38;;;;;;;5.97;3.00;;;26.40;69.40;;;;;;5027656;28;20124;-70
2021/06/14 12:54:05;;;;;;;5.78;2.67;;;26.40;68.30;;;;;;5028741;28;20061;-70
2021/06/14 12:56:32;;;;;;;7.18;3.05;;;26.40;68.90;;;;;;5029234;28;20099;-70
2021/06/14 12:58:59;;;;;;;9.73;3.10;;;26.40;69.10;;;;;;5033941;28;20380;-70
2021/06/14 13:01:26;;;;;;;6.38;3.13;;;26.50;67.70;;;;;;5035055;28;20045;-71