Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:02;;;;;;;30.70;2.20;;;;;;;46.94;11.48;100675.06;5100383;28;20024;-60
2022/06/23 00:03:35;;;;;;;7.80;1.27;;;;;;;46.47;11.57;100673.84;5103170;28;20035;-61
2022/06/23 00:06:06;;;;;;;3.63;1.08;;;;;;;48.29;10.44;100665.09;5094146;28;20071;-61
2022/06/23 00:08:46;;;;;;;5.28;1.30;;;;;;;49.15;9.91;100672.78;5105254;28;20031;-61
2022/06/23 00:11:23;;;;;;;7.15;1.42;;;;;;;44.99;12.65;100681.03;5100563;28;20043;-62
2022/06/23 00:13:51;;;;;;;6.55;1.27;;;;;;;45.80;11.75;100671.34;5099619;28;20036;-61
2022/06/23 00:16:25;;;;;;;3.47;1.15;;;;;;;45.07;12.64;100678.50;5091046;28;20024;-62
2022/06/23 00:18:53;;;;;;;5.43;1.20;;;;;;;44.11;13.50;100675.72;5108569;28;20032;-61
2022/06/23 00:21:31;;;;;;;3.90;1.15;;;;;;;44.85;12.77;100644.59;5103386;28;20615;-61
2022/06/23 00:24:03;;;;;;;8.20;1.50;;;;;;;45.01;12.83;100661.22;5098811;28;20402;-62
2022/06/23 00:26:33;;;;;;;5.57;1.35;;;;;;;44.64;13.13;100663.13;5097092;28;20127;-61
2022/06/23 00:29:06;;;;;;;7.43;1.45;;;;;;;44.96;12.72;100661.97;5100653;28;20031;-62
2022/06/23 00:31:38;;;;;;;;;;;;;;;45.51;12.91;100658.06;5102314;28;20140;-61
2022/06/23 00:34:21;;;;;;;7.47;1.60;;;;;;;44.68;13.34;100660.81;5109470;28;19922;-64
2022/06/23 00:37:01;;;;;;;9.20;1.73;;;;;;;45.22;13.10;100647.59;5083152;28;20051;-62
2022/06/23 00:39:38;;;;;;;10.95;1.90;;;;;;;44.49;13.47;100649.66;5100340;28;20178;-60
2022/06/23 00:42:18;;;;;;;9.23;1.50;;;;;;;43.27;14.06;100646.47;5083781;28;20039;-62
2022/06/23 00:45:28;;;;;;;6.95;1.23;;;;;;;43.02;14.77;100649.91;5079035;28;20032;-62
2022/06/23 00:48:04;;;;;;;49.50;5.82;;;;;;;41.40;16.60;100681.28;5030094;28;20163;-61
2022/06/23 00:50:31;;;;;;;41.42;4.57;;;;;;;41.33;16.73;100664.53;5080682;28;20039;-61
2022/06/23 00:53:07;;;;;;;27.65;4.43;;;;;;;41.42;17.04;100658.78;5075600;28;20482;-61
2022/06/23 00:55:41;;;;;;;26.80;4.07;;;;;;;41.01;17.17;100658.22;5088045;28;20057;-60
2022/06/23 00:58:25;;;;;;;20.15;3.22;;;;;;;41.11;16.88;100655.31;5080793;28;20109;-61
2022/06/23 01:00:56;;;;;;;17.95;2.97;;;;;;;40.95;16.90;100650.78;5076170;28;20055;-62
2022/06/23 01:03:30;;;;;;;16.15;2.90;;;;;;;41.06;17.34;100646.16;5072359;28;20032;-61
2022/06/23 01:06:12;;;;;;;;;;;;;;;41.45;16.51;100652.09;5078485;28;20111;-61
2022/06/23 01:08:54;;;;;;;10.40;1.98;;;;;;;41.21;16.93;100648.34;5080205;28;20169;-61
2022/06/23 01:11:27;;;;;;;14.43;1.88;;;;;;;41.51;16.28;100643.69;5074111;28;20028;-61
2022/06/23 01:14:14;;;;;;;17.08;1.92;;;;;;;41.40;16.08;100638.50;5074959;28;20035;-61
2022/06/23 01:16:50;;;;;;;12.80;1.92;;;;;;;42.14;15.35;100636.91;5081806;28;20036;-60
2022/06/23 01:19:37;;;;;;;13.23;1.90;;;;;;;41.72;15.71;100631.28;5075801;28;20516;-61
2022/06/23 01:22:13;;;;;;;9.30;2.00;;;;;;;41.42;16.12;100635.94;5078778;28;20040;-61
2022/06/23 01:24:49;;;;;;;13.27;2.10;;;;;;;42.02;15.56;100637.94;5082503;28;20028;-60
2022/06/23 01:27:44;;;;;;;14.05;2.33;;;;;;;42.26;15.18;100643.69;5076385;28;20047;-61
2022/06/23 01:30:13;;;;;;;8.95;1.73;;;;;;;41.31;15.94;100652.81;5065255;28;20036;-60
2022/06/23 01:32:49;;;;;;;9.40;1.70;;;;;;;40.55;16.47;100648.84;5082104;28;20131;-61
2022/06/23 01:35:53;;;;;;;12.93;2.25;;;;;;;39.91;17.38;100659.28;5076652;28;20040;-61
2022/06/23 01:38:42;;;;;;;8.32;2.28;;;;;;;39.74;17.52;100664.44;5077014;28;20123;-61
2022/06/23 01:41:38;;;;;;;8.57;1.88;;;;;;;39.61;17.51;100667.38;5074671;28;20047;-60
2022/06/23 01:44:19;;;;;;;7.85;1.60;;;;;;;39.36;18.16;100664.69;5073172;28;20037;-60
2022/06/23 01:46:51;;;;;;;11.57;1.77;;;;;;;39.21;18.38;100670.91;5073545;28;20067;-61
2022/06/23 01:49:18;;;;;;;14.57;2.50;;;;;;;39.10;18.09;100672.56;5072500;28;20032;-60
2022/06/23 01:52:20;;;;;;;25.20;3.38;;;;;;;38.89;18.37;100659.91;5076155;28;20029;-61
2022/06/23 01:55:01;;;;;;;14.27;2.60;;;;;;;38.78;18.72;100673.69;5075099;28;20047;-60
2022/06/23 01:57:53;;;;;;;9.98;1.70;;;;;;;38.65;18.48;100676.59;5081027;28;20053;-60
2022/06/23 02:00:22;;;;;;;16.02;1.98;;;;;;;38.54;18.43;100681.81;5081322;28;20064;-60
2022/06/23 02:03:16;;;;;;;15.20;2.60;;;;;;;38.50;18.72;100687.63;5084584;28;20036;-61
2022/06/23 02:05:47;;;;;;;15.35;2.67;;;;;;;38.42;18.64;100680.59;5081961;28;20070;-60
2022/06/23 02:08:32;;;;;;;17.10;2.95;;;;;;;38.29;19.01;100677.00;5079068;28;20040;-60
2022/06/23 02:11:36;;;;;;;9.05;2.10;;;;;;;38.23;18.85;100675.97;5078806;28;20033;-60
2022/06/23 02:14:12;;;;;;;13.68;2.00;;;;;;;38.26;18.51;100680.78;5077465;28;20105;-62
2022/06/23 02:16:44;;;;;;;10.90;2.20;;;;;;;38.27;18.85;100680.31;5083249;28;20122;-60
2022/06/23 02:19:42;;;;;;;10.70;2.17;;;;;;;38.21;18.77;100681.31;5081720;28;20032;-61
2022/06/23 02:22:24;;;;;;;11.40;1.83;;;;;;;38.17;18.80;100678.59;5078267;28;20100;-60
2022/06/23 02:24:50;;;;;;;14.70;2.17;;;;;;;38.12;19.07;100669.84;5077689;28;20037;-61
2022/06/23 02:27:23;;;;;;;13.63;2.10;;;;;;;37.97;19.25;100676.00;5077482;28;20037;-60
2022/06/23 02:29:55;;;;;;;10.57;1.83;;;;;;;37.81;19.52;100681.78;5077473;28;20420;-60
2022/06/23 02:32:31;;;;;;;7.22;1.33;;;;;;;37.65;19.48;100685.47;5078522;28;20097;-60
2022/06/23 02:35:27;;;;;;;10.82;1.70;;;;;;;37.59;19.67;100686.50;5079203;28;20043;-60
2022/06/23 02:37:56;;;;;;;9.43;1.90;;;;;;;37.52;19.87;100704.50;5077058;28;20113;-60
2022/06/23 02:40:25;;;;;;;106.07;12.82;;;;;;;37.31;21.90;100710.81;5078346;28;20045;-60
2022/06/23 02:43:05;;;;;;;126.57;14.93;;;;;;;37.15;23.06;100708.81;5081174;28;20388;-60
2022/06/23 02:45:49;;;;;;;127.70;15.77;;;;;;;36.98;23.68;100707.28;5077840;28;20039;-59
2022/06/23 02:48:35;;;;;;;118.18;16.70;;;;;;;36.83;23.67;100716.19;5076949;28;20170;-59
2022/06/23 02:51:24;;;;;;;123.93;15.98;;;;;;;36.61;24.25;100704.56;5077329;28;20498;-60
2022/06/23 02:54:17;;;;;;;86.72;10.25;;;;;;;36.58;24.58;100710.34;5079587;28;20028;-60
2022/06/23 02:57:21;;;;;;;81.88;10.23;;;;;;;36.46;25.38;100713.91;5077120;28;20017;-60
2022/06/23 03:00:01;;;;;;;61.15;6.22;;;;;;;36.27;25.48;100710.69;5076584;28;20116;-60
2022/06/23 03:02:51;;;;;;;57.45;6.10;;;;;;;36.13;25.75;100719.53;5078809;28;20025;-59
2022/06/23 03:05:46;;;;;;;29.80;4.75;;;;;;;36.02;25.17;100718.97;5077975;28;20111;-60
2022/06/23 03:08:19;;;;;;;;;;;;;;;35.99;25.18;100720.66;5088021;28;20509;-59
2022/06/23 03:11:09;;;;;;;43.05;5.03;;;;;;;35.88;24.88;100731.41;5080795;28;20007;-60
2022/06/23 03:13:55;;;;;;;21.90;4.07;;;;;;;35.69;25.48;100724.53;5083381;28;20497;-60
2022/06/23 03:16:30;;;;;;;25.25;4.25;;;;;;;35.60;25.38;100737.66;5086822;28;20028;-61
2022/06/23 03:19:04;;;;;;;27.65;3.25;;;;;;;35.42;25.48;100733.19;5079208;28;20047;-61
2022/06/23 03:21:38;;;;;;;20.55;3.40;;;;;;;35.33;25.75;100743.44;5080621;28;20044;-61
2022/06/23 03:24:12;;;;;;;18.45;3.20;;;;;;;35.27;26.31;100748.00;5086257;28;20028;-60
2022/06/23 03:26:50;;;;;;;19.13;4.90;;;;;;;35.20;26.34;100753.81;5089845;28;20036;-61
2022/06/23 03:29:32;;;;;;;28.27;7.00;;;;;;;35.05;26.14;100753.28;5077762;28;20044;-60
2022/06/23 03:32:01;;;;;;;36.08;9.32;;;;;;;34.97;26.48;100752.59;5081192;28;20036;-60
2022/06/23 03:35:04;;;;;;;30.35;4.53;;;;;;;34.79;27.69;100757.72;5079443;28;20068;-60
2022/06/23 03:37:55;;;;;;;30.27;4.32;;;;;;;34.65;27.57;100755.97;5081270;28;20040;-61
2022/06/23 03:43:18;;;;;;;26.53;5.43;;;;;;;34.59;27.71;100765.34;5113658;28;20047;-60
2022/06/23 03:45:51;;;;;;;24.98;10.43;;;;;;;34.53;27.44;100770.69;5096820;28;20047;-60
2022/06/23 03:48:28;;;;;;;24.98;5.95;;;;;;;34.50;27.70;100777.19;5094860;28;20032;-59
2022/06/23 03:51:06;;;;;;;28.77;14.63;;;;;;;34.47;27.72;100789.31;5092612;28;20040;-61
2022/06/23 03:53:39;;;;;;;15.73;3.38;;;;;;;34.38;28.02;100783.44;5105097;28;20035;-60
2022/06/23 03:56:11;;;;;;;18.33;9.15;;;;;;;34.28;28.14;100785.13;5098242;28;20556;-61
2022/06/23 03:58:48;;;;;;;24.95;16.27;;;;;;;34.18;28.11;100786.13;5087321;28;20042;-60
2022/06/23 04:01:20;;;;;;;23.05;18.17;;;;;;;34.13;28.71;100797.88;5105034;28;20119;-60
2022/06/23 04:04:00;;;;;;;13.45;9.35;;;;;;;34.02;28.79;100797.22;5092684;28;20036;-61
2022/06/23 04:06:47;;;;;;;26.00;14.45;;;;;;;33.90;29.42;100804.22;5096721;28;20033;-61
2022/06/23 04:09:24;;;;;;;29.38;18.75;;;;;;;33.84;28.97;100803.06;5105122;28;20124;-61
2022/06/23 04:11:57;;;;;;;15.48;9.95;;;;;;;33.81;29.02;100806.72;5104148;28;20477;-61
2022/06/23 04:14:32;;;;;;;20.38;13.23;;;;;;;33.77;29.41;100809.59;5102883;28;20047;-62
2022/06/23 04:17:19;;;;;;;13.55;6.10;;;;;;;33.67;29.46;100793.59;5102382;28;20516;-61
2022/06/23 04:20:09;;;;;;;11.50;5.93;;;;;;;33.71;30.02;100813.28;5079612;28;20070;-61
2022/06/23 04:23:04;;;;;;;28.70;4.18;;;;;;;33.65;29.71;100816.59;5097279;28;20127;-60
2022/06/23 04:25:50;;;;;;;11.57;3.58;;;;;;;33.58;29.85;100824.34;5094128;28;20031;-61
2022/06/23 04:28:30;;;;;;;23.33;3.63;;;;;;;33.63;29.55;100823.88;5095555;28;20471;-62
2022/06/23 04:31:00;;;;;;;14.60;2.90;;;;;;;33.53;29.55;100830.41;5091553;28;20074;-61
2022/06/23 04:33:28;;;;;;;30.10;4.63;;;;;;;33.50;29.27;100842.53;5094638;28;20072;-61
2022/06/23 04:35:58;;;;;;;14.20;3.75;;;;;;;33.45;29.63;100829.69;5094489;28;20028;-61
2022/06/23 04:38:40;;;;;;;16.38;3.30;;;;;;;33.52;29.45;100845.72;5096313;28;20150;-60
2022/06/23 04:41:39;;;;;;;15.77;3.25;;;;;;;33.42;29.90;100843.84;5093622;28;20486;-61
2022/06/23 04:44:15;;;;;;;17.75;3.38;;;;;;;33.38;29.61;100854.31;5079568;28;20044;-60
2022/06/23 04:46:48;;;;;;;25.02;3.22;;;;;;;33.35;29.13;100842.66;5093489;28;20047;-61
2022/06/23 04:49:31;;;;;;;25.92;3.55;;;;;;;33.42;28.65;100852.28;5092141;28;20040;-61
2022/06/23 04:52:03;;;;;;;18.60;4.60;;;;;;;33.19;28.91;100856.47;5092362;28;20032;-60
2022/06/23 04:54:54;;;;;;;24.48;4.00;;;;;;;33.18;29.27;100856.91;5090929;28;20028;-62
2022/06/23 04:57:33;;;;;;;19.92;3.88;;;;;;;33.27;28.45;100860.84;5092017;28;20490;-62
2022/06/23 05:00:03;;;;;;;20.73;3.58;;;;;;;33.27;28.54;100860.03;5092371;28;20024;-59
2022/06/23 05:02:41;;;;;;;15.18;3.45;;;;;;;33.21;28.59;100864.50;5091846;28;20420;-60
2022/06/23 05:05:14;;;;;;;13.73;2.85;;;;;;;33.28;28.58;100868.06;5092111;28;20137;-60
2022/06/23 05:08:16;;;;;;;16.63;2.83;;;;;;;33.16;28.54;100859.34;5094227;28;20028;-61
2022/06/23 05:10:48;;;;;;;11.02;2.90;;;;;;;33.09;28.87;100868.66;5082968;28;20127;-62
2022/06/23 05:13:25;;;;;;;9.45;3.00;;;;;;;33.03;28.88;100870.28;5100671;28;20077;-63
2022/06/23 05:16:09;;;;;;;9.32;2.40;;;;;;;33.13;28.81;100874.25;5090416;28;20055;-64
2022/06/23 05:18:45;;;;;;;16.90;8.13;;;;;;;33.08;28.94;100877.53;5096666;28;20489;-63
2022/06/23 05:21:40;;;;;;;10.80;4.32;;;;;;;33.07;29.33;100873.09;5102996;28;20032;-62
2022/06/23 05:24:12;;;;;;;10.88;4.13;;;;;;;33.00;28.91;100879.59;5107527;28;20595;-64
2022/06/23 05:26:54;;;;;;;10.00;4.30;;;;;;;33.01;29.28;100867.09;5079059;28;20493;-63
2022/06/23 05:29:43;;;;;;;15.85;4.72;;;;;;;32.97;28.62;100863.53;5103012;28;20032;-61
2022/06/23 05:32:36;;;;;;;8.38;3.03;;;;;;;33.15;28.75;100878.25;5107696;28;20428;-62
2022/06/23 05:35:06;;;;;;;11.50;3.67;;;;;;;33.10;28.94;100870.25;5086539;28;20127;-62
2022/06/23 05:37:38;;;;;;;9.60;2.72;;;;;;;32.99;28.78;100866.72;5100720;28;20020;-60
2022/06/23 05:40:23;;;;;;;9.13;4.20;;;;;;;32.84;29.14;100873.66;5108515;28;20075;-64
2022/06/23 05:42:54;;;;;;;5.68;2.70;;;;;;;32.85;28.88;100875.28;5079229;28;20119;-60
2022/06/23 05:45:25;;;;;;;9.50;2.42;;;;;;;32.78;29.10;100876.09;5101779;28;20023;-62
2022/06/23 05:47:53;;;;;;;12.32;4.18;;;;;;;32.85;29.58;100869.63;5098262;28;20028;-62
2022/06/23 05:50:36;;;;;;;12.10;3.70;;;;;;;32.86;28.94;100871.28;5108268;28;20032;-61
2022/06/23 05:53:35;;;;;;;13.88;4.88;;;;;;;32.82;29.59;100873.28;5099415;28;20031;-62
2022/06/23 05:56:30;;;;;;;9.35;2.90;;;;;;;32.79;29.18;100871.28;5072479;28;20032;-62
2022/06/23 05:59:06;;;;;;;10.68;6.00;;;;;;;32.70;29.14;100869.72;5084782;28;20024;-62
2022/06/23 06:01:39;;;;;;;16.95;10.60;;;;;;;32.65;29.58;100880.59;5100844;28;20036;-62
2022/06/23 06:04:17;;;;;;;12.27;5.40;;;;;;;32.57;29.45;100874.25;5108389;28;20071;-63
2022/06/23 06:06:45;;;;;;;17.95;3.97;;;;;;;32.46;29.66;100876.31;5081393;28;20032;-62
2022/06/23 06:12:13;;;;;;;10.30;2.53;;;;;;;32.43;29.72;100879.94;5099748;28;20399;-59
2022/06/23 06:14:52;;;;;;;7.43;1.63;;;;;;;32.37;30.29;100882.41;5094681;28;20035;-59
2022/06/23 06:17:25;;;;;;;9.47;2.10;;;;;;;32.37;30.37;100881.59;5087463;28;20028;-59
2022/06/23 06:19:54;;;;;;;11.10;1.88;;;;;;;32.36;30.01;100871.56;5101279;28;20027;-59
2022/06/23 06:23:02;;;;;;;12.02;1.90;;;;;;;32.36;30.20;100877.19;5093424;28;20385;-60
2022/06/23 06:25:49;;;;;;;12.23;1.90;;;;;;;32.36;30.26;100877.19;5087032;28;20028;-61
2022/06/23 06:28:17;;;;;;;7.03;1.98;;;;;;;32.30;29.98;100871.16;5089854;28;20037;-60
2022/06/23 06:31:07;;;;;;;20.92;2.28;;;;;;;32.32;29.85;100877.22;5096441;28;20016;-60
2022/06/23 06:33:37;;;;;;;7.75;2.00;;;;;;;32.35;30.60;100881.22;5088529;28;20083;-61
2022/06/23 06:36:53;;;;;;;12.23;2.25;;;;;;;32.34;30.62;100885.22;5090960;28;20036;-60
2022/06/23 06:39:36;;;;;;;8.13;1.80;;;;;;;32.36;29.92;100882.81;5064173;28;20067;-60
2022/06/23 06:42:11;;;;;;;23.13;2.25;;;;;;;32.35;30.13;100882.00;5111572;28;20039;-59
2022/06/23 06:44:44;;;;;;;10.80;5.57;;;;;;;32.28;30.17;100882.03;5090982;28;20553;-61
2022/06/23 06:47:25;;;;;;;9.10;2.35;;;;;;;32.25;30.41;100882.03;5095573;28;20028;-60
2022/06/23 06:49:59;;;;;;;7.80;3.25;;;;;;;32.27;30.49;100877.63;5096637;28;20038;-60
2022/06/23 06:52:29;;;;;;;9.95;4.60;;;;;;;32.27;30.99;100882.44;5096125;28;20062;-60
2022/06/23 06:55:25;;;;;;;7.05;1.90;;;;;;;32.23;30.77;100884.44;5098841;28;20382;-60
2022/06/23 06:58:10;;;;;;;6.45;1.80;;;;;;;32.15;30.79;100884.50;5097328;28;20482;-60
2022/06/23 07:00:50;;;;;;;4.75;1.80;;;;;;;32.17;31.22;100881.25;5096301;28;20478;-60
2022/06/23 07:03:23;;;;;;;6.07;2.33;;;;;;;31.99;31.68;100877.72;5106782;27;20497;-60
2022/06/23 07:06:08;;;;;;;8.32;1.85;;;;;;;31.92;31.87;100874.94;5073063;28;20037;-61
2022/06/23 07:08:53;;;;;;;6.60;1.80;;;;;;;31.89;31.51;100878.56;5100846;28;20026;-60
2022/06/23 07:11:30;;;;;;;8.55;2.35;;;;;;;31.80;31.87;100873.38;5095451;28;20044;-59
2022/06/23 07:13:59;;;;;;;6.28;1.83;;;;;;;31.78;32.60;100870.19;5094393;28;20028;-60
2022/06/23 07:16:47;;;;;;;6.47;1.65;;;;;;;31.73;32.63;100867.75;5097887;28;20043;-59
2022/06/23 07:19:45;;;;;;;6.95;1.70;;;;;;;31.75;32.45;100871.75;5091130;28;20486;-60
2022/06/23 07:22:26;;;;;;;7.10;2.10;;;;;;;31.64;32.50;100864.56;5093091;28;20502;-59
2022/06/23 07:25:12;;;;;;;4.93;1.27;;;;;;;31.50;33.07;100866.19;5098658;28;20038;-59
2022/06/23 07:27:48;;;;;;;5.10;1.58;;;;;;;31.46;32.99;100862.59;5102049;27;20070;-60
2022/06/23 07:30:21;;;;;;;4.60;1.73;;;;;;;31.37;33.29;100873.41;5096275;28;20055;-59
2022/06/23 07:33:06;;;;;;;10.27;3.15;;;;;;;31.32;33.05;100865.41;5093022;28;20139;-58
2022/06/23 07:35:57;;;;;;;9.25;1.95;;;;;;;31.24;33.73;100869.44;5106308;28;20043;-58
2022/06/23 07:38:58;;;;;;;12.82;2.28;;;;;;;31.10;34.18;100872.22;5094845;28;20490;-59
2022/06/23 07:41:28;;;;;;;8.80;2.08;;;;;;;30.98;34.28;100879.03;5103772;28;20055;-59
2022/06/23 07:44:15;;;;;;;7.10;1.95;;;;;;;30.93;34.32;100873.81;5101826;28;20032;-60
2022/06/23 07:46:41;;;;;;;7.22;2.28;;;;;;;30.84;34.68;100867.78;5098680;28;20112;-60
2022/06/23 07:49:09;;;;;;;6.10;2.17;;;;;;;30.70;34.97;100867.75;5106630;28;20044;-59
2022/06/23 07:51:38;;;;;;;10.75;2.50;;;;;;;30.72;34.86;100876.59;5106039;28;20020;-59
2022/06/23 07:54:07;;;;;;;14.52;2.22;;;;;;;30.70;34.93;100876.19;5098466;28;20036;-59
2022/06/23 07:56:37;;;;;;;8.40;2.00;;;;;;;30.67;34.75;100880.59;5110803;28;20019;-59
2022/06/23 07:59:09;;;;;;;7.90;2.08;;;;;;;30.70;34.95;100882.59;5101873;28;20047;-60
2022/06/23 08:01:42;;;;;;;10.32;1.83;;;;;;;30.58;35.14;100874.53;5102153;28;20064;-59
2022/06/23 08:04:15;;;;;;;15.55;2.40;;;;;;;30.49;35.26;100885.31;5094564;28;20042;-59
2022/06/23 08:06:43;;;;;;;9.35;2.35;;;;;;;30.53;35.10;100881.34;5082578;28;20027;-60
2022/06/23 08:09:30;;;;;;;9.15;1.90;;;;;;;30.42;35.29;100874.09;5098024;28;20351;-60
2022/06/23 08:16:49;;;;;;;7.72;1.92;;;;;;;30.29;35.40;100880.06;5098019;28;20028;-60
2022/06/23 08:17:41;;;;;;;6.55;2.10;;;;;;;30.21;35.29;100875.63;5101601;28;20036;-60
2022/06/23 08:20:12;;;;;;;6.93;1.95;;;;;;;30.23;35.51;100881.66;5110187;28;20035;-59
2022/06/23 08:22:42;;;;;;;9.88;2.22;;;;;;;30.18;35.37;100887.66;5081168;28;20536;-60
2022/06/23 08:25:10;;;;;;;9.75;2.35;;;;;;;30.09;35.85;100884.41;5105937;27;20044;-60
2022/06/23 08:27:41;;;;;;;10.05;1.73;;;;;;;30.02;35.64;100878.75;5105618;28;20468;-59
2022/06/23 08:30:13;;;;;;;17.23;2.05;;;;;;;30.07;36.29;100878.38;5097547;28;20036;-60
2022/06/23 08:32:44;;;;;;;5.03;1.90;;;;;;;30.12;36.15;100872.38;5081227;28;20039;-59
2022/06/23 08:35:54;;;;;;;6.05;1.70;;;;;;;30.12;35.67;100874.38;5105788;28;20032;-59
2022/06/23 08:38:30;;;;;;;9.63;2.08;;;;;;;30.08;36.31;100860.38;5060509;28;20093;-60
2022/06/23 08:41:09;;;;;;;7.05;1.77;;;;;;;30.13;35.79;100856.38;5103781;28;20032;-58
2022/06/23 08:43:49;;;;;;;9.00;1.98;;;;;;;30.23;35.40;100864.81;5108624;28;20036;-59
2022/06/23 08:46:35;;;;;;;5.00;1.75;;;;;;;30.28;35.60;100858.03;5099779;28;20061;-59
2022/06/23 08:49:20;;;;;;;10.23;2.15;;;;;;;30.29;35.54;100860.44;5106379;28;20064;-60
2022/06/23 08:52:19;;;;;;;8.82;2.10;;;;;;;30.30;35.72;100862.03;5106636;28;20054;-58
2022/06/23 08:55:05;;;;;;;7.45;2.03;;;;;;;30.30;35.71;100856.44;5082791;28;20088;-59
2022/06/23 08:57:48;;;;;;;6.25;1.98;;;;;;;30.43;35.49;100859.69;5101980;28;20040;-60
2022/06/23 09:00:24;;;;;;;9.00;1.98;;;;;;;30.41;35.32;100852.88;5091526;28;20035;-60
2022/06/23 09:03:12;;;;;;;6.70;2.00;;;;;;;30.45;35.40;100856.47;5094027;28;20059;-59
2022/06/23 09:06:00;;;;;;;8.55;2.38;;;;;;;30.56;35.04;100851.69;5079552;28;20029;-60
2022/06/23 09:09:05;;;;;;;8.43;2.15;;;;;;;30.42;35.46;100848.84;5095064;28;20032;-60
2022/06/23 09:11:52;;;;;;;8.33;2.40;;;;;;;30.32;35.78;100842.81;5101678;28;20059;-60
2022/06/23 09:14:27;;;;;;;8.60;2.13;;;;;;;30.30;35.82;100844.41;5102191;28;20031;-60
2022/06/23 09:17:04;;;;;;;5.38;1.70;;;;;;;30.23;36.21;100839.59;5107255;28;20028;-60
2022/06/23 09:19:47;;;;;;;8.52;2.20;;;;;;;30.30;36.10;100834.00;5085091;28;20533;-61
2022/06/23 09:22:29;;;;;;;7.43;1.85;;;;;;;30.32;35.91;100840.00;5106353;28;20040;-59
2022/06/23 09:25:11;;;;;;;7.68;1.90;;;;;;;30.09;35.94;100833.94;5098317;28;20073;-60
2022/06/23 09:28:08;;;;;;;8.13;2.10;;;;;;;30.12;35.49;100833.13;5100771;28;20043;-60
2022/06/23 09:30:39;;;;;;;12.57;2.13;;;;;;;30.13;35.43;100820.72;5109160;28;20032;-60
2022/06/23 09:33:30;;;;;;;7.28;1.83;;;;;;;30.09;35.31;100831.13;5098571;28;20047;-61
2022/06/23 09:36:09;;;;;;;6.38;1.80;;;;;;;30.03;35.70;100832.69;5096202;28;20057;-61
2022/06/23 09:39:00;;;;;;;14.95;2.20;;;;;;;29.92;35.98;100823.44;5099370;28;20074;-59
2022/06/23 09:41:40;;;;;;;5.13;2.17;;;;;;;29.85;35.76;100818.59;5100225;28;20502;-60
2022/06/23 09:44:30;;;;;;;7.47;1.80;;;;;;;29.78;35.89;100836.16;5094742;28;20081;-61
2022/06/23 09:47:33;;;;;;;7.50;2.00;;;;;;;29.77;35.74;100834.56;5083817;28;20038;-60
2022/06/23 09:50:18;;;;;;;4.82;1.55;;;;;;;29.79;35.78;100831.38;5096396;28;20032;-61
2022/06/23 09:53:02;;;;;;;5.32;1.77;;;;;;;29.79;36.10;100831.38;5082066;28;20126;-60
2022/06/23 09:56:10;;;;;;;7.63;1.98;;;;;;;29.76;36.05;100821.75;5101762;28;20052;-60
2022/06/23 09:59:07;;;;;;;8.27;1.85;;;;;;;29.74;35.59;100832.56;5079683;28;20468;-59
2022/06/23 10:01:54;;;;;;;8.50;2.15;;;;;;;29.85;35.88;100834.63;5079314;28;20437;-61
2022/06/23 10:04:38;;;;;;;7.40;1.98;;;;;;;29.74;35.80;100820.53;5109228;28;20114;-60
2022/06/23 10:07:37;;;;;;;6.30;2.00;;;;;;;29.79;36.35;100839.78;5100145;28;20046;-59
2022/06/23 10:10:25;;;;;;;7.47;1.70;;;;;;;29.76;35.82;100838.56;5077220;28;20391;-59
2022/06/23 10:12:57;;;;;;;4.72;1.60;;;;;;;29.65;36.39;100837.72;5083483;28;20032;-60
2022/06/23 10:15:34;;;;;;;9.60;1.83;;;;;;;29.72;36.59;100829.34;5106828;28;20042;-61
2022/06/23 10:18:11;;;;;;;5.95;1.80;;;;;;;29.58;36.68;100837.66;5101317;28;20040;-60
2022/06/23 10:20:47;;;;;;;9.57;1.98;;;;;;;29.68;36.68;100831.34;5083285;28;20100;-59
2022/06/23 10:23:27;;;;;;;7.18;1.92;;;;;;;29.64;36.33;100838.94;5107807;28;20043;-60
2022/06/23 10:26:12;;;;;;;5.20;1.60;;;;;;;29.58;36.57;100826.47;5110741;28;20024;-58
2022/06/23 10:28:41;;;;;;;;;;;;;;;29.55;36.17;100832.06;5084091;28;20055;-61
2022/06/23 10:31:20;;;;;;;7.47;1.67;;;;;;;29.48;37.34;100844.84;5108231;28;19924;-60
2022/06/23 10:34:02;;;;;;;7.50;1.90;;;;;;;29.41;37.63;100838.34;5109380;28;20040;-60
2022/06/23 10:36:54;;;;;;;31.50;3.05;;;;;;;29.30;37.27;100832.69;5099474;28;20092;-59
2022/06/23 10:40:01;;;;;;;12.05;1.95;;;;;;;29.47;37.67;100832.03;5085074;28;20493;-59
2022/06/23 10:42:39;;;;;;;9.82;2.20;;;;;;;29.52;37.17;100822.44;5099286;28;20531;-60
2022/06/23 10:45:52;;;;;;;11.68;1.90;;;;;;;29.51;37.67;100826.44;5107620;28;20581;-60
2022/06/23 10:48:31;;;;;;;5.85;2.00;;;;;;;29.46;37.55;100838.03;5056707;28;20041;-61
2022/06/23 10:51:09;;;;;;;6.57;1.95;;;;;;;29.45;36.95;100830.78;5104285;28;20036;-60
2022/06/23 10:54:01;;;;;;;5.65;1.70;;;;;;;29.43;37.45;100835.94;5107433;28;20041;-59
2022/06/23 10:56:47;;;;;;;11.30;2.10;;;;;;;29.38;37.42;100839.91;5099107;28;20118;-61
2022/06/23 10:59:53;;;;;;;6.30;1.60;;;;;;;29.36;37.48;100838.72;5106974;28;20523;-59
2022/06/23 11:02:29;;;;;;;6.80;2.10;;;;;;;29.32;37.60;100843.50;5112111;28;20114;-62
2022/06/23 11:05:18;;;;;;;9.02;1.85;;;;;;;29.35;37.66;100845.50;5101853;28;20039;-61
2022/06/23 11:08:02;;;;;;;9.15;2.05;;;;;;;29.32;38.02;100835.09;5102427;28;20242;-59
2022/06/23 11:10:50;;;;;;;8.57;1.90;;;;;;;29.42;37.70;100848.34;5112024;28;20035;-61
2022/06/23 11:13:53;;;;;;;5.85;1.80;;;;;;;29.35;37.34;100856.69;5100455;28;20257;-60
2022/06/23 11:16:39;;;;;;;16.23;2.60;;;;;;;29.30;37.34;100849.47;5112017;28;20036;-62
2022/06/23 11:19:35;;;;;;;16.58;2.20;;;;;;;29.34;37.68;100849.50;5102792;28;20401;-61
2022/06/23 11:22:37;;;;;;;8.13;1.60;;;;;;;29.24;37.39;100844.63;5086561;28;20048;-60
2022/06/23 11:25:31;;;;;;;8.82;1.98;;;;;;;29.25;37.41;100846.22;5089256;28;20038;-60
2022/06/23 11:28:12;;;;;;;5.07;1.80;;;;;;;29.24;37.41;100853.81;5100496;28;20140;-61
2022/06/23 11:30:58;;;;;;;8.73;1.90;;;;;;;29.36;37.28;100847.09;5083768;28;20624;-62
2022/06/23 11:34:23;;;;;;;5.22;1.70;;;;;;;29.27;37.39;100846.66;5104928;28;20085;-62
2022/06/23 11:37:28;;;;;;;7.43;1.92;;;;;;;29.16;37.85;100844.56;5076233;28;20046;-59
2022/06/23 11:40:14;;;;;;;6.97;2.00;;;;;;;29.09;38.26;100843.72;5057990;28;20044;-59
2022/06/23 11:43:10;;;;;;;7.28;2.10;;;;;;;29.07;38.72;100846.88;5040696;28;20040;-61
2022/06/23 11:45:59;;;;;;;13.60;2.10;;;;;;;28.94;38.88;100851.19;5091098;28;20044;-60
2022/06/23 11:48:46;;;;;;;7.07;2.25;;;;;;;28.86;39.24;100846.72;5098104;28;20398;-60
2022/06/23 11:51:37;;;;;;;7.82;2.15;;;;;;;28.95;38.70;100850.00;5106077;28;20050;-60
2022/06/23 11:54:25;;;;;;;6.18;1.90;;;;;;;28.85;38.82;100847.88;5110304;28;20040;-59
2022/06/23 11:57:19;;;;;;;7.55;2.20;;;;;;;28.91;38.58;100851.19;5085750;28;20031;-61
2022/06/23 12:00:09;;;;;;;6.45;1.83;;;;;;;28.84;38.17;100846.28;5101030;28;20503;-60
2022/06/23 12:03:02;;;;;;;12.20;2.33;;;;;;;28.76;38.46;100865.00;5078729;28;20515;-60
2022/06/23 12:06:12;;;;;;;5.93;2.30;;;;;;;28.73;38.68;100862.16;5093748;28;20043;-60
2022/06/23 12:08:58;;;;;;;4.43;1.90;;;;;;;28.58;39.03;100864.00;5074569;28;20048;-61
2022/06/23 12:11:26;;;;;;;8.85;2.40;;;;;;;28.55;38.83;100864.78;5104425;28;20038;-63
2022/06/23 12:13:55;;;;;;;6.97;1.85;;;;;;;28.55;38.44;100864.78;5102738;28;20024;-61
2022/06/23 12:16:21;;;;;;;6.70;2.08;;;;;;;28.54;38.91;100861.16;5110740;28;20028;-61
2022/06/23 12:18:58;;;;;;;7.88;2.25;;;;;;;28.62;38.87;100867.66;5099215;28;20016;-60
2022/06/23 12:21:58;;;;;;;9.43;2.30;;;;;;;28.55;38.89;100868.38;5103391;28;20024;-60
2022/06/23 12:24:53;;;;;;;11.98;3.10;;;;;;;28.59;38.73;100863.63;5110692;28;20047;-61
2022/06/23 12:27:36;;;;;;;12.83;4.00;;;;;;;28.64;38.41;100868.06;5103670;28;20123;-61
2022/06/23 12:30:11;;;;;;;16.33;6.43;;;;;;;28.55;38.86;100864.78;5098418;28;20038;-59
2022/06/23 12:32:55;;;;;;;14.43;5.35;;;;;;;28.61;39.37;100876.41;5080825;28;20039;-60
2022/06/23 12:35:32;;;;;;;13.25;4.38;;;;;;;28.61;39.49;100868.03;5104156;28;20428;-59
2022/06/23 12:38:12;;;;;;;32.38;5.38;;;;;;;28.51;39.26;100861.13;5107997;28;20067;-59