Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:09;;;;;;;4.18;1.20;;;;;;;;;;5072269;28;20381;-74
2021/08/28 00:03:35;;;;;;;5.32;1.27;;;;;;;;;;5073767;28;20025;-75
2021/08/28 00:06:01;;;;;;;2.58;1.15;;;;;;;;;;5073597;28;20048;-75
2021/08/28 00:08:27;;;;;;;4.93;1.13;;;;;;;;;;5072521;28;20028;-75
2021/08/28 00:10:53;;;;;;;3.13;0.90;;;;;;;;;;5073732;28;20028;-75
2021/08/28 00:13:19;;;;;;;3.15;1.17;;;;;;;;;;5073835;28;20416;-75
2021/08/28 00:15:45;;;;;;;2.78;1.13;;;;;;;;;;5073815;28;20024;-74
2021/08/28 00:18:11;;;;;;;4.82;1.20;;;;;;;;;;5073408;28;20029;-75
2021/08/28 00:20:38;;;;;;;5.18;1.10;;;;;;;;;;5073548;28;20035;-75
2021/08/28 00:23:05;;;;;;;3.58;1.20;;;;;;;;;;5071955;28;20388;-75
2021/08/28 00:25:31;;;;;;;3.90;1.08;;;;;;;;;;5071788;28;20056;-75
2021/08/28 00:27:57;;;;;;;4.68;1.10;;;;;;;;;;5063604;28;20371;-75
2021/08/28 00:30:23;;;;;;;3.45;1.10;;;;;;;;;;5073234;28;20095;-74
2021/08/28 00:32:49;;;;;;;3.45;1.10;;;;;;;;;;5073105;28;20114;-72
2021/08/28 00:35:15;;;;;;;7.13;1.05;;;;;;;;;;5072842;28;20104;-77
2021/08/28 00:37:41;;;;;;;6.10;1.08;;;;;;;;;;5071573;28;20511;-74
2021/08/28 00:40:08;;;;;;;3.97;1.00;;;;;;;;;;5072932;28;20025;-74
2021/08/28 00:42:44;;;;;;;6.45;1.17;;;;;;;;;;5071399;28;20028;-74
2021/08/28 00:45:11;;;;;;;9.75;1.30;;;;;;;;;;5071176;28;20093;-74
2021/08/28 00:47:37;;;;;;;5.82;1.00;;;;;;;;;;5062955;28;20028;-74
2021/08/28 00:50:03;;;;;;;3.33;1.30;;;;;;;;;;5070787;28;20024;-74
2021/08/28 00:52:29;;;;;;;5.45;1.30;;;;;;;;;;5070806;28;20037;-74
2021/08/28 00:54:55;;;;;;;6.85;1.33;;;;;;;;;;5071131;28;20124;-74
2021/08/28 00:57:21;;;;;;;2.35;0.82;;;;;;;;;;5071050;28;20028;-74
2021/08/28 00:59:48;;;;;;;13.77;1.20;;;;;;;;;;5072495;28;20079;-74
2021/08/28 01:02:14;;;;;;;2.85;1.08;;;;;;;;;;5072737;28;20040;-75
2021/08/28 01:04:50;;;;;;;5.43;1.45;;;;;;;;;;5070887;28;20488;-72
2021/08/28 01:07:27;;;;;;;4.05;1.10;;;;;;;;;;5072517;28;20534;-74
2021/08/28 01:09:57;;;;;;;6.10;1.30;;;;;;;;;;5072415;28;20064;-75
2021/08/28 01:12:28;;;;;;;6.68;1.17;;;;;;;;;;5072440;28;20032;-74
2021/08/28 01:14:56;;;;;;;3.85;0.90;;;;;;;;;;5072440;28;20031;-74
2021/08/28 01:17:23;;;;;;;2.33;0.98;;;;;;;;;;5066964;28;20039;-75
2021/08/28 01:19:59;;;;;;;5.00;1.08;;;;;;;;;;5050627;28;20024;-74
2021/08/28 01:22:26;;;;;;;3.13;1.08;;;;;;;;;;5052170;28;20025;-75
2021/08/28 01:24:52;;;;;;;2.35;1.00;;;;;;;;;;5081244;28;20031;-75
2021/08/28 01:27:35;;;;;;;2.85;0.80;;;;;;;;;;5067558;28;20028;-74
2021/08/28 01:30:01;;;;;;;4.25;1.30;;;;;;;;;;5067563;28;20017;-74
2021/08/28 01:32:28;;;;;;;8.70;1.15;;;;;;;;;;5067600;28;20419;-74
2021/08/28 01:34:55;;;;;;;2.40;1.00;;;;;;;;;;5052154;28;20067;-75
2021/08/28 01:37:22;;;;;;;2.88;1.00;;;;;;;;;;5067400;28;20438;-75
2021/08/28 01:39:48;;;;;;;2.00;0.98;;;;;;;;;;5071656;28;20020;-75
2021/08/28 01:42:15;;;;;;;4.07;1.17;;;;;;;;;;5072348;28;20029;-75
2021/08/28 01:44:45;;;;;;;5.53;1.20;;;;;;;;;;5071925;28;20027;-75
2021/08/28 01:47:11;;;;;;;4.10;1.00;;;;;;;;;;5071915;28;20475;-75
2021/08/28 01:49:38;;;;;;;4.97;1.30;;;;;;;;;;5072033;28;20061;-75
2021/08/28 01:52:04;;;;;;;2.38;1.10;;;;;;;;;;5087426;28;20047;-74
2021/08/28 01:54:31;;;;;;;2.05;0.80;;;;;;;;;;5072001;28;20076;-74
2021/08/28 01:56:57;;;;;;;3.17;1.10;;;;;;;;;;5071969;28;20386;-74
2021/08/28 01:59:23;;;;;;;4.35;0.93;;;;;;;;;;5072143;28;20032;-72
2021/08/28 02:01:50;;;;;;;3.88;1.00;;;;;;;;;;5087486;28;20028;-74
2021/08/28 02:04:16;;;;;;;3.60;1.27;;;;;;;;;;5071655;28;20020;-73
2021/08/28 02:06:47;;;;;;;4.00;0.93;;;;;;;;;;5071703;28;20017;-73
2021/08/28 02:09:13;;;;;;;3.75;1.10;;;;;;;;;;5071714;28;20067;-72
2021/08/28 02:11:43;;;;;;;5.15;1.25;;;;;;;;;;5071525;28;20045;-74
2021/08/28 02:14:15;;;;;;;3.28;1.10;;;;;;;;;;5071894;28;20139;-74
2021/08/28 02:16:42;;;;;;;2.38;1.08;;;;;;;;;;5069414;28;20391;-75
2021/08/28 02:19:13;;;;;;;3.40;1.20;;;;;;;;;;5052601;28;20067;-74
2021/08/28 02:21:40;;;;;;;3.13;1.20;;;;;;;;;;5051992;28;20078;-75
2021/08/28 02:24:07;;;;;;;2.97;1.20;;;;;;;;;;5050231;28;20051;-74
2021/08/28 02:26:39;;;;;;;4.60;1.25;;;;;;;;;;5051554;28;20380;-75
2021/08/28 02:29:09;;;;;;;2.90;1.15;;;;;;;;;;5066744;28;20016;-73
2021/08/28 02:31:41;;;;;;;4.25;1.10;;;;;;;;;;5070393;28;20105;-74
2021/08/28 02:34:07;;;;;;;3.08;1.02;;;;;;;;;;5071581;28;20659;-73
2021/08/28 02:36:33;;;;;;;2.45;0.95;;;;;;;;;;5071349;28;20028;-74
2021/08/28 02:39:00;;;;;;;2.50;0.90;;;;;;;;;;5071552;28;20025;-74
2021/08/28 02:41:27;;;;;;;3.20;1.10;;;;;;;;;;5070219;28;20115;-74
2021/08/28 02:43:56;;;;;;;3.35;1.17;;;;;;;;;;5071368;28;20070;-74
2021/08/28 02:46:24;;;;;;;2.92;0.75;;;;;;;;;;5071506;28;20017;-74
2021/08/28 02:48:51;;;;;;;6.03;1.17;;;;;;;;;;5070266;28;20032;-74
2021/08/28 02:51:17;;;;;;;3.50;1.15;;;;;;;;;;5071490;28;20020;-74
2021/08/28 02:53:45;;;;;;;10.77;1.40;;;;;;;;;;5086994;28;20048;-75
2021/08/28 02:56:11;;;;;;;5.75;1.45;;;;;;;;;;5071298;28;20157;-74
2021/08/28 02:58:37;;;;;;;3.45;0.98;;;;;;;;;;5086707;28;20102;-74
2021/08/28 03:01:06;;;;;;;2.28;0.82;;;;;;;;;;5070081;28;20035;-74
2021/08/28 03:03:32;;;;;;;2.85;1.00;;;;;;;;;;5086763;28;20025;-75
2021/08/28 03:05:59;;;;;;;2.60;1.00;;;;;;;;;;5070139;28;20021;-75
2021/08/28 03:08:25;;;;;;;3.28;1.25;;;;;;;;;;5071242;28;20031;-73
2021/08/28 03:10:53;;;;;;;2.00;1.08;;;;;;;;;;5071226;28;20539;-74
2021/08/28 03:13:19;;;;;;;3.90;1.20;;;;;;;;;;5070046;28;20108;-74
2021/08/28 03:15:46;;;;;;;2.92;1.10;;;;;;;;;;5069987;28;20051;-73
2021/08/28 03:18:13;;;;;;;5.07;1.33;;;;;;;;;;5071236;28;20032;-73
2021/08/28 03:20:40;;;;;;;2.33;1.00;;;;;;;;;;5071091;28;20017;-73
2021/08/28 03:23:06;;;;;;;2.17;1.00;;;;;;;;;;5088070;28;20406;-75
2021/08/28 03:25:34;;;;;;;4.28;1.30;;;;;;;;;;5073407;28;20058;-74
2021/08/28 03:28:01;;;;;;;3.50;1.23;;;;;;;;;;5074515;28;20509;-74
2021/08/28 03:30:28;;;;;;;1.77;1.00;;;;;;;;;;5074599;28;20021;-75
2021/08/28 03:32:55;;;;;;;6.25;1.08;;;;;;;;;;5074426;28;20049;-74
2021/08/28 03:35:21;;;;;;;2.75;0.93;;;;;;;;;;5074651;28;20089;-75
2021/08/28 03:37:48;;;;;;;2.47;1.00;;;;;;;;;;5074472;28;20068;-74
2021/08/28 03:40:14;;;;;;;3.13;1.10;;;;;;;;;;5073151;28;20017;-74
2021/08/28 03:42:40;;;;;;;3.97;0.98;;;;;;;;;;5074432;28;20055;-74
2021/08/28 03:45:07;;;;;;;1.58;0.80;;;;;;;;;;5074357;28;20009;-74
2021/08/28 03:47:35;;;;;;;2.85;1.15;;;;;;;;;;5073186;28;20364;-74
2021/08/28 03:50:01;;;;;;;2.65;1.13;;;;;;;;;;5074349;28;20013;-74
2021/08/28 03:52:27;;;;;;;2.58;0.90;;;;;;;;;;5074043;28;20025;-74
2021/08/28 03:54:53;;;;;;;2.80;1.05;;;;;;;;;;5074103;28;20071;-74
2021/08/28 03:57:19;;;;;;;2.78;1.10;;;;;;;;;;5072681;28;20046;-74
2021/08/28 03:59:45;;;;;;;3.28;1.10;;;;;;;;;;5072879;28;20055;-73
2021/08/28 04:02:12;;;;;;;4.47;0.80;;;;;;;;;;5074073;28;20438;-74
2021/08/28 04:04:38;;;;;;;2.10;0.90;;;;;;;;;;5073935;28;20502;-75
2021/08/28 04:07:04;;;;;;;3.30;1.23;;;;;;;;;;5072880;28;20043;-73
2021/08/28 04:09:30;;;;;;;6.47;1.45;;;;;;;;;;5074091;28;20025;-73
2021/08/28 04:11:56;;;;;;;2.92;1.08;;;;;;;;;;5073999;28;20020;-74
2021/08/28 04:14:22;;;;;;;5.05;1.15;;;;;;;;;;5073888;28;20017;-74
2021/08/28 04:16:48;;;;;;;2.63;1.10;;;;;;;;;;5073627;28;20066;-73
2021/08/28 04:19:14;;;;;;;2.15;0.90;;;;;;;;;;5058288;28;20094;-74
2021/08/28 04:21:40;;;;;;;2.08;1.08;;;;;;;;;;5053839;28;20025;-74
2021/08/28 04:24:06;;;;;;;3.67;1.17;;;;;;;;;;5053520;28;20028;-74
2021/08/28 04:26:32;;;;;;;2.58;0.90;;;;;;;;;;5052215;28;20507;-74
2021/08/28 04:28:58;;;;;;;2.85;1.10;;;;;;;;;;5066576;28;20027;-74
2021/08/28 04:31:24;;;;;;;3.55;1.23;;;;;;;;;;5073623;28;20503;-74
2021/08/28 04:33:50;;;;;;;1.98;0.98;;;;;;;;;;5073186;28;20029;-74
2021/08/28 04:36:16;;;;;;;7.53;1.00;;;;;;;;;;5073027;28;20016;-76
2021/08/28 04:38:42;;;;;;;6.95;1.40;;;;;;;;;;5073173;28;20145;-74
2021/08/28 04:41:08;;;;;;;2.22;1.10;;;;;;;;;;5073352;28;20047;-76
2021/08/28 04:43:35;;;;;;;3.40;1.33;;;;;;;;;;5071795;28;20029;-75
2021/08/28 04:46:01;;;;;;;3.65;1.20;;;;;;;;;;5087492;28;20028;-75
2021/08/28 04:48:27;;;;;;;2.75;1.10;;;;;;;;;;5072727;28;20035;-75
2021/08/28 04:50:53;;;;;;;2.63;1.17;;;;;;;;;;5072658;28;20027;-73
2021/08/28 04:53:19;;;;;;;3.63;1.15;;;;;;;;;;5072626;28;20036;-75
2021/08/28 04:55:46;;;;;;;2.15;1.00;;;;;;;;;;5072753;28;20052;-74
2021/08/28 04:58:12;;;;;;;3.28;1.13;;;;;;;;;;5072886;28;20043;-73
2021/08/28 05:00:38;;;;;;;2.55;1.20;;;;;;;;;;5071246;28;21081;-74
2021/08/28 05:03:05;;;;;;;3.35;1.08;;;;;;;;;;5072855;28;20168;-74
2021/08/28 05:05:31;;;;;;;5.82;0.98;;;;;;;;;;5071528;28;20021;-73
2021/08/28 05:07:57;;;;;;;2.05;1.13;;;;;;;;;;5071339;28;20028;-73
2021/08/28 05:10:24;;;;;;;2.42;1.10;;;;;;;;;;5072646;28;20024;-73
2021/08/28 05:12:50;;;;;;;2.90;1.17;;;;;;;;;;5071013;28;20396;-75
2021/08/28 05:15:16;;;;;;;3.78;1.38;;;;;;;;;;5070843;28;20031;-75
2021/08/28 05:17:42;;;;;;;3.42;1.20;;;;;;;;;;5071381;28;20028;-75
2021/08/28 05:20:09;;;;;;;3.65;1.42;;;;;;;;;;5072754;28;20060;-74
2021/08/28 05:22:35;;;;;;;3.38;1.10;;;;;;;;;;5072664;28;20021;-75
2021/08/28 05:25:01;;;;;;;2.25;0.88;;;;;;;;;;5072843;28;20667;-75
2021/08/28 05:27:27;;;;;;;2.20;0.95;;;;;;;;;;5072503;28;20036;-75
2021/08/28 05:29:54;;;;;;;2.90;1.10;;;;;;;;;;5072464;28;20025;-75
2021/08/28 05:32:20;;;;;;;2.80;1.25;;;;;;;;;;5072415;28;20020;-75
2021/08/28 05:34:46;;;;;;;5.38;1.10;;;;;;;;;;5072224;28;20021;-74
2021/08/28 05:37:12;;;;;;;5.10;1.10;;;;;;;;;;5072173;28;20024;-73
2021/08/28 05:39:38;;;;;;;3.97;1.25;;;;;;;;;;5072406;28;20033;-76
2021/08/28 05:42:04;;;;;;;3.53;1.02;;;;;;;;;;5072261;28;20082;-73
2021/08/28 05:44:31;;;;;;;3.63;1.25;;;;;;;;;;5071007;28;20029;-75
2021/08/28 05:46:57;;;;;;;3.28;1.38;;;;;;;;;;5071431;28;20032;-76
2021/08/28 05:49:23;;;;;;;3.80;1.30;;;;;;;;;;5071985;28;20016;-75
2021/08/28 05:51:49;;;;;;;3.70;1.00;;;;;;;;;;5070452;28;20043;-75
2021/08/28 05:54:15;;;;;;;4.22;1.35;;;;;;;;;;5071898;28;20065;-74
2021/08/28 05:56:41;;;;;;;3.67;1.05;;;;;;;;;;5072022;28;20056;-74
2021/08/28 05:59:07;;;;;;;3.63;1.00;;;;;;;;;;5072226;28;20039;-73
2021/08/28 06:01:33;;;;;;;3.13;1.25;;;;;;;;;;5071958;28;20079;-74
2021/08/28 06:03:59;;;;;;;3.03;1.20;;;;;;;;;;5071970;28;20047;-74
2021/08/28 06:06:25;;;;;;;3.88;1.30;;;;;;;;;;5070764;28;20075;-74
2021/08/28 06:08:51;;;;;;;4.30;1.40;;;;;;;;;;5071800;28;20426;-74
2021/08/28 06:11:17;;;;;;;2.53;0.90;;;;;;;;;;5071864;28;20031;-74
2021/08/28 06:13:43;;;;;;;4.78;1.35;;;;;;;;;;5070362;28;20048;-73
2021/08/28 06:16:09;;;;;;;4.03;1.40;;;;;;;;;;5071843;28;20024;-74
2021/08/28 06:18:36;;;;;;;2.80;1.00;;;;;;;;;;5067523;28;20043;-74
2021/08/28 06:21:03;;;;;;;4.57;1.70;;;;;;;;;;5051653;28;20013;-73
2021/08/28 06:23:29;;;;;;;4.03;1.17;;;;;;;;;;5051825;28;20060;-75
2021/08/28 06:25:55;;;;;;;3.70;1.50;;;;;;;;;;5051738;28;20056;-75
2021/08/28 06:28:21;;;;;;;3.08;1.30;;;;;;;;;;5060919;28;20013;-74
2021/08/28 06:30:47;;;;;;;3.35;1.27;;;;;;;;;;5071803;28;20439;-75
2021/08/28 06:33:13;;;;;;;4.15;1.30;;;;;;;;;;5071785;28;20025;-74
2021/08/28 06:35:39;;;;;;;3.45;1.30;;;;;;;;;;5071825;28;20036;-75
2021/08/28 06:38:05;;;;;;;7.15;1.50;;;;;;;;;;5070432;28;20383;-74
2021/08/28 06:40:32;;;;;;;3.40;1.30;;;;;;;;;;5071586;28;20552;-74
2021/08/28 06:42:58;;;;;;;9.60;1.30;;;;;;;;;;5070151;28;20105;-74
2021/08/28 06:45:24;;;;;;;7.75;1.88;;;;;;;;;;5070265;28;20119;-74
2021/08/28 06:47:50;;;;;;;2.88;1.23;;;;;;;;;;5071705;28;20036;-74
2021/08/28 06:50:16;;;;;;;3.28;1.30;;;;;;;;;;5071782;28;20013;-74
2021/08/28 06:52:42;;;;;;;2.97;1.05;;;;;;;;;;5071438;28;20369;-74
2021/08/28 06:55:08;;;;;;;3.17;1.30;;;;;;;;;;5071494;28;20105;-74
2021/08/28 06:57:34;;;;;;;3.78;1.30;;;;;;;;;;5073631;28;20040;-74
2021/08/28 07:00:00;;;;;;;3.83;1.13;;;;;;;;;;5075389;28;20062;-74
2021/08/28 07:02:26;;;;;;;3.65;1.13;;;;;;;;;;5075174;28;20048;-74
2021/08/28 07:04:52;;;;;;;3.30;1.20;;;;;;;;;;5075322;28;20476;-74
2021/08/28 07:07:18;;;;;;;4.22;1.45;;;;;;;;;;5075358;28;20024;-74
2021/08/28 07:09:44;;;;;;;2.67;1.02;;;;;;;;;;5073835;28;20499;-74
2021/08/28 07:12:11;;;;;;;2.45;1.00;;;;;;;;;;5075118;28;20025;-74
2021/08/28 07:14:39;;;;;;;2.53;1.20;;;;;;;;;;5075167;28;20460;-74
2021/08/28 07:17:05;;;;;;;3.20;1.20;;;;;;;;;;5073635;28;20025;-74
2021/08/28 07:19:32;;;;;;;2.25;1.00;;;;;;;;;;5074772;28;20028;-74
2021/08/28 07:21:58;;;;;;;2.63;1.00;;;;;;;;;;5074800;28;20009;-74
2021/08/28 07:24:24;;;;;;;4.65;1.30;;;;;;;;;;5074827;28;20033;-74
2021/08/28 07:26:50;;;;;;;5.50;1.05;;;;;;;;;;5074766;28;20021;-75
2021/08/28 07:29:16;;;;;;;4.25;1.15;;;;;;;;;;5073582;28;20025;-75
2021/08/28 07:31:42;;;;;;;6.80;1.23;;;;;;;;;;5074758;28;20016;-74
2021/08/28 07:34:08;;;;;;;7.50;1.08;;;;;;;;;;5074684;28;20021;-74
2021/08/28 07:36:34;;;;;;;4.13;1.10;;;;;;;;;;5074742;28;20013;-76
2021/08/28 07:39:00;;;;;;;7.20;1.67;;;;;;;;;;5074231;28;20069;-74
2021/08/28 07:41:26;;;;;;;4.75;1.30;;;;;;;;;;5074319;28;20024;-74
2021/08/28 07:43:52;;;;;;;7.22;1.38;;;;;;;;;;5073161;28;20036;-74
2021/08/28 07:46:18;;;;;;;6.68;1.23;;;;;;;;;;5074428;28;20023;-74
2021/08/28 07:48:45;;;;;;;4.28;1.45;;;;;;;;;;5072795;28;20025;-75
2021/08/28 07:51:11;;;;;;;6.07;1.25;;;;;;;;;;5072733;28;20194;-75
2021/08/28 07:53:37;;;;;;;3.83;1.40;;;;;;;;;;5072271;28;20041;-74
2021/08/28 07:56:03;;;;;;;6.38;1.40;;;;;;;;;;5072917;28;20107;-75
2021/08/28 07:58:29;;;;;;;6.72;1.10;;;;;;;;;;5071121;28;20055;-74
2021/08/28 08:00:55;;;;;;;8.48;1.45;;;;;;;;;;5072478;28;20031;-74
2021/08/28 08:03:21;;;;;;;4.95;1.50;;;;;;;;;;5072648;28;20017;-74
2021/08/28 08:05:47;;;;;;;3.65;1.27;;;;;;;;;;5065971;28;20024;-74
2021/08/28 08:08:13;;;;;;;6.35;1.48;;;;;;;;;;5072032;28;20106;-73
2021/08/28 08:10:39;;;;;;;5.88;1.17;;;;;;;;;;5072538;28;20024;-73
2021/08/28 08:13:05;;;;;;;3.05;1.10;;;;;;;;;;5065850;28;20479;-73
2021/08/28 08:15:32;;;;;;;4.63;1.10;;;;;;;;;;5069082;28;20050;-74
2021/08/28 08:17:58;;;;;;;7.10;1.33;;;;;;;;;;5073787;28;20055;-74
2021/08/28 08:20:25;;;;;;;12.52;1.25;;;;;;;;;;5080448;28;20050;-74
2021/08/28 08:22:51;;;;;;;17.38;1.30;;;;;;;;;;5081013;28;20028;-74
2021/08/28 08:25:17;;;;;;;5.90;1.20;;;;;;;;;;5072750;28;20095;-74
2021/08/28 08:27:43;;;;;;;6.05;1.40;;;;;;;;;;5073403;28;20024;-74
2021/08/28 08:30:10;;;;;;;9.65;1.48;;;;;;;;;;5072422;28;20020;-74
2021/08/28 08:32:36;;;;;;;11.02;1.60;;;;;;;;;;5073655;28;20025;-74
2021/08/28 08:35:03;;;;;;;7.43;1.60;;;;;;;;;;5073709;28;20400;-74
2021/08/28 08:37:29;;;;;;;5.20;1.42;;;;;;;;;;5072170;28;20040;-74
2021/08/28 08:39:55;;;;;;;7.55;1.70;;;;;;;;;;5073455;28;20027;-74
2021/08/28 08:42:23;;;;;;;9.77;2.25;;;;;;;;;;5072126;28;20029;-74
2021/08/28 08:44:49;;;;;;;11.68;2.20;;;;;;;;;;5072932;28;20182;-73
2021/08/28 08:47:16;;;;;;;10.88;1.75;;;;;;;;;;5072852;28;20070;-74
2021/08/28 08:49:42;;;;;;;18.17;2.40;;;;;;;;;;5072219;28;20102;-74
2021/08/28 08:52:09;;;;;;;20.95;2.63;;;;;;;;;;5073407;28;20104;-73
2021/08/28 08:54:36;;;;;;;9.70;1.77;;;;;;;;;;5072543;28;20084;-72
2021/08/28 08:57:02;;;;;;;8.23;1.88;;;;;;;;;;5072778;28;20082;-72
2021/08/28 08:59:28;;;;;;;11.32;2.00;;;;;;;;;;5072502;28;20953;-73
2021/08/28 09:01:54;;;;;;;4.78;2.15;;;;;;;;;;5072278;28;20020;-72
2021/08/28 09:04:20;;;;;;;7.30;1.95;;;;;;;;;;5071918;28;20044;-73
2021/08/28 09:06:49;;;;;;;7.90;1.70;;;;;;;;;;5071294;28;20105;-73
2021/08/28 09:09:15;;;;;;;7.78;1.75;;;;;;;;;;5071813;28;20024;-73
2021/08/28 09:12:01;;;;;;;6.93;1.85;;;;;;;;;;5071099;28;20098;-75
2021/08/28 09:14:28;;;;;;;6.47;1.65;;;;;;;;;;5069684;28;20021;-75
2021/08/28 09:16:55;;;;;;;6.75;1.50;;;;;;;;;;5066756;28;20040;-75
2021/08/28 09:19:40;;;;;;;9.63;1.90;;;;;;;;;;5077086;28;20509;-75
2021/08/28 09:22:20;;;;;;;12.15;2.10;;;;;;;;;;5071496;28;20039;-75
2021/08/28 09:24:47;;;;;;;6.45;2.08;;;;;;;;;;5071633;28;20495;-75
2021/08/28 09:27:31;;;;;;;5.28;1.27;;;;;;;;;;5071852;28;20029;-75
2021/08/28 09:29:57;;;;;;;7.07;1.48;;;;;;;;;;5083924;28;20024;-75
2021/08/28 09:32:23;;;;;;;5.82;1.75;;;;;;;;;;5071115;28;20103;-76
2021/08/28 09:34:49;;;;;;;3.03;1.30;;;;;;;;;;5070933;28;20024;-75
2021/08/28 09:37:16;;;;;;;2.50;1.15;;;;;;;;;;5072142;28;20068;-75
2021/08/28 09:39:43;;;;;;;4.07;1.13;;;;;;;;;;5076441;28;20017;-76
2021/08/28 09:42:10;;;;;;;2.63;1.05;;;;;;;;;;5067733;28;20036;-75
2021/08/28 09:44:37;;;;;;;5.55;1.50;;;;;;;;;;5072748;28;20434;-76
2021/08/28 09:47:08;;;;;;;7.00;1.48;;;;;;;;;;5068258;28;20483;-75
2021/08/28 09:49:34;;;;;;;16.23;1.67;;;;;;;;;;5072103;28;20041;-82
2021/08/28 09:52:00;;;;;;;10.20;1.42;;;;;;;;;;5072970;28;20504;-87
2021/08/28 09:54:26;;;;;;;6.15;1.20;;;;;;;;;;5071575;28;20637;-81
2021/08/28 09:57:02;;;;;;;7.78;1.33;;;;;;;;;;5071530;28;20031;-88
2021/08/28 09:59:28;;;;;;;6.95;1.08;;;;;;;;;;5071142;28;20444;-84
2021/08/28 10:01:54;;;;;;;6.70;1.33;;;;;;;;;;5072500;28;20066;-88
2021/08/28 10:04:20;;;;;;;2.78;0.85;;;;;;;;;;5072373;28;20023;-88
2021/08/28 10:06:47;;;;;;;6.65;1.00;;;;;;;;;;5071061;28;20024;-90
2021/08/28 10:09:14;;;;;;;1.85;0.80;;;;;;;;;;5069859;28;20147;-84
2021/08/28 10:11:42;;;;;;;3.70;1.15;;;;;;;;;;5071333;28;20546;-84
2021/08/28 10:14:08;;;;;;;5.57;1.33;;;;;;;;;;5078686;28;20054;-85
2021/08/28 10:16:35;;;;;;;5.57;1.38;;;;;;;;;;5071992;28;20025;-85
2021/08/28 10:19:01;;;;;;;2.65;0.93;;;;;;;;;;5070803;28;20029;-84
2021/08/28 10:21:27;;;;;;;3.53;1.00;;;;;;;;;;5071994;28;20476;-82
2021/08/28 10:23:54;;;;;;;4.63;1.00;;;;;;;;;;5071689;28;20047;-84
2021/08/28 10:26:20;;;;;;;3.55;1.15;;;;;;;;;;5071499;28;20046;-84
2021/08/28 10:28:46;;;;;;;7.07;1.45;;;;;;;;;;5072735;28;20048;-82
2021/08/28 10:31:13;;;;;;;3.90;1.15;;;;;;;;;;5071164;28;20029;-78
2021/08/28 10:33:39;;;;;;;12.80;1.50;;;;;;;;;;5075122;28;20063;-78
2021/08/28 10:36:10;;;;;;;3.78;1.00;;;;;;;;;;5075238;28;20408;-80
2021/08/28 10:38:41;;;;;;;6.03;1.17;;;;;;;;;;5073284;28;20102;-77
2021/08/28 10:41:08;;;;;;;12.40;1.33;;;;;;;;;;5075506;28;20487;-81
2021/08/28 10:43:34;;;;;;;4.72;1.40;;;;;;;;;;5074460;28;20032;-80
2021/08/28 10:46:00;;;;;;;7.93;1.45;;;;;;;;;;5074460;28;20013;-81
2021/08/28 10:48:27;;;;;;;5.20;1.23;;;;;;;;;;5074478;28;20028;-77
2021/08/28 10:50:53;;;;;;;5.82;1.05;;;;;;;;;;5075562;28;20028;-75
2021/08/28 10:53:19;;;;;;;4.57;0.98;;;;;;;;;;5074200;28;20037;-78
2021/08/28 10:55:46;;;;;;;7.75;1.50;;;;;;;;;;5075351;28;20078;-85
2021/08/28 10:58:19;;;;;;;19.60;2.17;;;;;;;;;;5073678;28;20058;-81
2021/08/28 11:00:47;;;;;;;10.07;1.33;;;;;;;;;;5072044;28;20016;-82
2021/08/28 11:03:42;;;;;;;4.95;1.52;;;;;;;;;;5073689;28;20082;-82
2021/08/28 11:06:14;;;;;;;5.93;2.05;;;;;;;;;;5060571;28;20534;-83
2021/08/28 11:08:47;;;;;;;3.20;1.13;;;;;;;;;;5054278;28;20515;-83
2021/08/28 11:11:21;;;;;;;10.45;1.30;;;;;;;;;;5055347;28;20486;-82
2021/08/28 11:13:55;;;;;;;10.35;1.40;;;;;;;;;;5054196;28;20505;-77
2021/08/28 11:16:40;;;;;;;11.02;2.03;;;;;;;;;;5071379;28;20047;-74
2021/08/28 11:19:06;;;;;;;15.73;1.83;;;;;;;;;;5066267;28;20033;-77
2021/08/28 11:21:46;;;;;;;24.50;2.72;;;;;;;;;;5074236;28;20479;-81
2021/08/28 11:24:15;;;;;;;6.70;1.50;;;;;;;;;;5074070;28;20012;-77
2021/08/28 11:26:41;;;;;;;11.65;1.77;;;;;;;;;;5073948;28;20032;-80
2021/08/28 11:29:22;;;;;;;10.35;1.60;;;;;;;;;;5069755;28;20470;-81
2021/08/28 11:32:05;;;;;;;13.23;1.90;;;;;;;;;;5074293;28;20109;-83
2021/08/28 11:34:32;;;;;;;12.65;1.58;;;;;;;;;;5072446;28;20017;-80
2021/08/28 11:37:16;;;;;;;5.82;1.27;;;;;;;;;;5072683;28;20021;-78
2021/08/28 11:39:46;;;;;;;8.63;1.17;;;;;;;;;;5077366;28;20036;-78
2021/08/28 11:42:12;;;;;;;13.45;1.90;;;;;;;;;;5074413;28;20044;-75
2021/08/28 11:44:39;;;;;;;20.38;1.98;;;;;;;;;;5072355;28;20063;-81
2021/08/28 11:47:05;;;;;;;19.40;1.75;;;;;;;;;;5074661;28;20025;-76
2021/08/28 11:49:32;;;;;;;22.30;2.10;;;;;;;;;;5073267;28;20392;-77
2021/08/28 11:52:00;;;;;;;16.35;2.03;;;;;;;;;;5074407;28;20490;-77
2021/08/28 11:54:26;;;;;;;10.13;1.48;;;;;;;;;;5074193;28;20071;-77
2021/08/28 11:56:58;;;;;;;9.77;1.88;;;;;;;;;;5072908;28;20028;-78
2021/08/28 11:59:40;;;;;;;13.63;1.33;;;;;;;;;;5073272;28;20051;-76
2021/08/28 12:02:07;;;;;;;9.85;1.40;;;;;;;;;;5073115;28;20031;-77
2021/08/28 12:04:34;;;;;;;10.15;1.30;;;;;;;;;;5072910;28;20478;-78
2021/08/28 12:07:00;;;;;;;12.55;1.00;;;;;;;;;;5074109;28;20056;-78
2021/08/28 12:09:27;;;;;;;7.85;1.40;;;;;;;;;;5074206;28;20021;-77
2021/08/28 12:11:53;;;;;;;7.97;1.20;;;;;;;;;;5074064;28;20074;-77
2021/08/28 12:14:20;;;;;;;6.28;1.17;;;;;;;;;;5072846;28;20032;-78
2021/08/28 12:16:47;;;;;;;9.30;1.27;;;;;;;;;;5073774;28;20495;-78
2021/08/28 12:19:17;;;;;;;7.20;1.23;;;;;;;;;;5072837;28;20024;-77
2021/08/28 12:21:45;;;;;;;5.93;1.00;;;;;;;;;;5073977;28;20104;-78
2021/08/28 12:24:11;;;;;;;5.53;1.02;;;;;;;;;;5072341;28;20410;-76
2021/08/28 12:26:37;;;;;;;4.97;1.45;;;;;;;;;;5073638;28;20480;-78
2021/08/28 12:29:03;;;;;;;7.30;1.25;;;;;;;;;;5071966;28;20024;-78
2021/08/28 12:31:31;;;;;;;6.20;0.95;;;;;;;;;;5072438;28;20024;-76
2021/08/28 12:33:57;;;;;;;6.38;1.10;;;;;;;;;;5073608;28;20086;-78
2021/08/28 12:36:27;;;;;;;4.40;1.30;;;;;;;;;;5073674;28;20054;-77
2021/08/28 12:39:04;;;;;;;3.50;0.98;;;;;;;;;;5073304;28;20040;-78
2021/08/28 12:41:30;;;;;;;5.55;1.00;;;;;;;;;;5073278;28;20059;-78
2021/08/28 12:43:56;;;;;;;5.70;1.20;;;;;;;;;;5073367;28;20039;-78
2021/08/28 12:46:22;;;;;;;8.70;1.50;;;;;;;;;;5071524;28;20115;-77
2021/08/28 12:49:07;;;;;;;3.38;0.98;;;;;;;;;;5071021;28;20488;-76
2021/08/28 12:51:33;;;;;;;3.58;1.00;;;;;;;;;;5088777;28;20036;-77
2021/08/28 12:53:59;;;;;;;4.63;0.90;;;;;;;;;;5088552;28;20045;-78
2021/08/28 12:56:25;;;;;;;3.65;0.90;;;;;;;;;;5073004;28;20063;-76
2021/08/28 12:58:52;;;;;;;4.60;0.75;;;;;;;;;;5073042;28;20040;-78
2021/08/28 13:01:18;;;;;;;5.20;1.00;;;;;;;;;;5088702;28;20028;-77
2021/08/28 13:03:50;;;;;;;2.88;0.82;;;;;;;;;;5072886;28;20113;-77
2021/08/28 13:06:20;;;;;;;5.28;1.00;;;;;;;;;;5073387;28;20045;-76
2021/08/28 13:08:46;;;;;;;2.05;0.60;;;;;;;;;;5088480;28;20388;-78
2021/08/28 13:11:23;;;;;;;3.40;0.85;;;;;;;;;;5072830;28;20365;-78
2021/08/28 13:13:58;;;;;;;6.18;1.27;;;;;;;;;;5072654;28;20036;-76
2021/08/28 13:16:24;;;;;;;2.78;0.93;;;;;;;;;;5072749;28;20486;-77
2021/08/28 13:19:07;;;;;;;3.70;0.80;;;;;;;;;;5088119;28;20037;-76
2021/08/28 13:21:33;;;;;;;;;;;;;;;;;;5073488;28;20369;-76
2021/08/28 13:24:08;;;;;;;1.95;0.90;;;;;;;;;;5072716;28;19991;-76
2021/08/28 13:26:34;;;;;;;6.13;1.65;;;;;;;;;;5072544;28;20127;-76
2021/08/28 13:29:00;;;;;;;2.78;0.80;;;;;;;;;;5087976;28;20062;-78
2021/08/28 13:31:26;;;;;;;3.28;0.98;;;;;;;;;;5072909;28;20016;-77
2021/08/28 13:33:59;;;;;;;3.63;0.80;;;;;;;;;;5072309;28;20021;-76
2021/08/28 13:36:28;;;;;;;1.73;0.70;;;;;;;;;;5072395;28;20016;-78
2021/08/28 13:38:54;;;;;;;2.88;1.10;;;;;;;;;;5072160;28;20489;-76
2021/08/28 13:41:20;;;;;;;1.45;0.60;;;;;;;;;;5072537;28;20471;-77
2021/08/28 13:43:46;;;;;;;2.55;0.70;;;;;;;;;;5068992;28;20418;-77
2021/08/28 13:46:13;;;;;;;2.30;0.60;;;;;;;;;;5071153;28;20025;-78
2021/08/28 13:48:40;;;;;;;1.58;0.70;;;;;;;;;;5072436;28;20039;-77
2021/08/28 13:51:06;;;;;;;1.15;0.50;;;;;;;;;;5071028;28;20024;-78
2021/08/28 13:53:32;;;;;;;3.75;0.77;;;;;;;;;;5072146;28;20044;-79
2021/08/28 13:55:58;;;;;;;3.20;0.90;;;;;;;;;;5070859;28;20032;-77
2021/08/28 13:58:24;;;;;;;2.03;0.75;;;;;;;;;;5070865;28;20068;-77
2021/08/28 14:00:50;;;;;;;0.95;0.65;;;;;;;;;;5070377;28;20023;-78
2021/08/28 14:03:17;;;;;;;3.17;0.80;;;;;;;;;;5071783;28;20028;-78
2021/08/28 14:05:43;;;;;;;2.10;0.80;;;;;;;;;;5072238;28;20483;-76
2021/08/28 14:08:09;;;;;;;0.98;0.60;;;;;;;;;;5071662;28;20028;-76
2021/08/28 14:10:35;;;;;;;2.53;0.75;;;;;;;;;;5072117;28;20094;-78
2021/08/28 14:13:02;;;;;;;3.72;0.82;;;;;;;;;;5072042;28;20040;-78
2021/08/28 14:15:28;;;;;;;3.05;0.93;;;;;;;;;;5072237;28;20028;-77
2021/08/28 14:17:54;;;;;;;1.70;0.82;;;;;;;;;;5070773;28;20040;-78
2021/08/28 14:20:20;;;;;;;1.58;0.75;;;;;;;;;;5070679;28;20028;-78
2021/08/28 14:22:47;;;;;;;1.85;0.70;;;;;;;;;;5071769;28;20020;-78
2021/08/28 14:25:15;;;;;;;2.50;0.70;;;;;;;;;;5071871;28;20484;-78
2021/08/28 14:27:41;;;;;;;4.00;1.30;;;;;;;;;;5071574;28;20044;-78
2021/08/28 14:30:08;;;;;;;1.58;0.77;;;;;;;;;;5072043;28;20033;-77
2021/08/28 14:32:35;;;;;;;1.70;0.68;;;;;;;;;;5070638;28;20017;-79
2021/08/28 14:35:01;;;;;;;2.13;1.00;;;;;;;;;;5071719;28;20032;-78
2021/08/28 14:37:27;;;;;;;1.65;0.80;;;;;;;;;;5071845;28;20032;-77
2021/08/28 14:39:53;;;;;;;2.03;0.85;;;;;;;;;;5071863;28;20138;-77
2021/08/28 14:42:19;;;;;;;2.15;0.80;;;;;;;;;;5070276;28;20115;-77
2021/08/28 14:44:45;;;;;;;2.85;0.93;;;;;;;;;;5071598;28;20021;-77