Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:21;;;;;;;15.38;11.52;;;;;;;12.60;98.49;97925.13;5053552;28;20178;-56
2022/11/06 00:03:47;;;;;;;23.10;12.80;;;;;;;12.69;98.34;97941.69;5054029;28;20177;-56
2022/11/06 00:09:00;;;;;;;20.15;11.45;;;;;;;12.73;97.29;97933.53;5054586;28;20161;-56
2022/11/06 00:11:26;;;;;;;16.83;10.63;;;;;;;12.66;97.78;97923.81;5054134;28;20209;-56
2022/11/06 00:13:53;;;;;;;15.13;10.40;;;;;;;12.74;97.56;97926.56;5053885;28;20304;-56
2022/11/06 00:16:19;;;;;;;16.50;11.13;;;;;;;12.81;97.04;97917.31;5053802;28;20647;-56
2022/11/06 00:18:45;;;;;;;13.43;9.75;;;;;;;12.82;96.79;97913.75;5053960;28;20205;-56
2022/11/06 00:21:13;;;;;;;13.93;8.95;;;;;;;12.71;96.92;97911.28;5053951;28;20181;-56
2022/11/06 00:23:38;;;;;;;13.00;9.52;;;;;;;12.76;96.64;97919.47;5053726;28;20173;-56
2022/11/06 00:26:09;;;;;;;14.05;9.15;;;;;;;12.78;96.57;97907.19;5053945;28;20238;-56
2022/11/06 00:28:35;;;;;;;13.70;9.65;;;;;;;12.79;96.47;97908.84;5053670;28;20169;-53
2022/11/06 00:31:06;;;;;;;16.08;8.85;;;;;;;12.93;94.82;97922.28;5053783;28;20625;-55
2022/11/06 00:33:31;;;;;;;17.08;9.68;;;;;;;12.91;94.54;97900.81;5035577;28;20188;-55
2022/11/06 00:35:57;;;;;;;15.75;9.98;;;;;;;12.99;94.31;97902.78;5053417;28;20261;-55
2022/11/06 00:38:23;;;;;;;17.33;11.07;;;;;;;12.92;94.61;97912.84;5053356;28;20518;-55
2022/11/06 00:40:48;;;;;;;16.52;10.10;;;;;;;12.82;95.24;97877.41;5053417;28;20539;-56
2022/11/06 00:43:14;;;;;;;18.23;10.88;;;;;;;12.76;96.93;97914.28;5053182;28;20166;-55
2022/11/06 00:45:39;;;;;;;18.65;12.07;;;;;;;12.77;96.76;97923.72;5053182;28;20594;-56
2022/11/06 00:48:05;;;;;;;14.57;10.95;;;;;;;12.86;96.53;97912.53;5035313;28;20272;-55
2022/11/06 00:50:31;;;;;;;18.08;12.00;;;;;;;12.90;96.22;97921.72;5053388;28;20200;-56
2022/11/06 00:52:56;;;;;;;34.42;18.75;;;;;;;12.98;96.61;97920.16;5053359;28;20647;-55
2022/11/06 00:55:22;;;;;;;22.23;13.18;;;;;;;12.98;96.75;97919.31;5053133;28;20176;-55
2022/11/06 00:57:47;;;;;;;25.15;16.05;;;;;;;12.89;96.89;97920.09;5053269;28;20248;-55
2022/11/06 01:00:13;;;;;;;27.10;18.10;;;;;;;12.74;99.14;97919.63;5053168;28;20690;-55
2022/11/06 01:02:39;;;;;;;30.42;18.75;;;;;;;12.57;100.00;97919.38;5053109;28;20178;-56
2022/11/06 01:05:04;;;;;;;43.17;24.67;;;;;;;12.46;100.00;97911.66;5053153;28;20544;-55
2022/11/06 01:07:30;;;;;;;40.53;24.17;;;;;;;12.51;100.00;97909.50;5052780;28;20260;-55
2022/11/06 01:09:55;;;;;;;52.17;28.23;;;;;;;12.43;100.00;97922.31;5052839;28;20219;-55
2022/11/06 01:12:21;;;;;;;48.40;27.73;;;;;;;12.41;100.00;97893.91;5052185;28;20184;-56
2022/11/06 01:14:46;;;;;;;49.85;29.27;;;;;;;12.48;100.00;97912.38;5052401;28;20181;-56
2022/11/06 01:17:12;;;;;;;32.13;21.27;;;;;;;12.54;100.00;97914.47;5052565;28;20178;-56
2022/11/06 01:19:37;;;;;;;38.10;22.10;;;;;;;12.48;100.00;97925.34;5052777;28;20301;-55
2022/11/06 01:22:03;;;;;;;37.20;22.63;;;;;;;12.16;100.00;97904.69;5052525;28;20176;-55
2022/11/06 01:24:28;;;;;;;38.75;21.73;;;;;;;12.32;100.00;97927.59;5052481;28;20177;-55
2022/11/06 01:26:54;;;;;;;42.25;22.58;;;;;;;12.30;100.00;97929.47;5052756;28;20227;-55
2022/11/06 01:29:20;;;;;;;44.78;24.83;;;;;;;12.33;100.00;97916.25;5052878;28;20257;-55
2022/11/06 01:31:48;;;;;;;43.63;25.33;;;;;;;12.43;100.00;97915.34;5052380;28;20177;-55
2022/11/06 01:34:15;;;;;;;42.33;26.30;;;;;;;12.47;100.00;97914.16;5052295;28;20174;-56
2022/11/06 01:36:40;;;;;;;56.30;25.80;;;;;;;12.48;100.00;97912.38;5052294;28;20186;-56
2022/11/06 01:39:10;;;;;;;27.88;18.33;;;;;;;12.57;100.00;97909.84;5052399;28;20207;-55
2022/11/06 01:41:39;;;;;;;20.45;15.38;;;;;;;12.54;100.00;97909.28;5052217;28;20239;-55
2022/11/06 01:44:34;;;;;;;29.50;19.13;;;;;;;12.50;100.00;97913.06;5052126;28;20263;-55
2022/11/06 01:47:01;;;;;;;28.95;19.85;;;;;;;12.49;100.00;97921.81;5007969;28;20251;-55
2022/11/06 01:49:30;;;;;;;35.13;21.52;;;;;;;12.34;100.00;97912.69;5052040;28;20659;-55
2022/11/06 01:51:58;;;;;;;29.38;20.40;;;;;;;12.39;100.00;97915.75;5052069;28;20165;-55
2022/11/06 01:54:26;;;;;;;33.83;22.33;;;;;;;12.44;100.00;97918.78;5052007;28;20674;-56
2022/11/06 01:56:55;;;;;;;38.90;24.33;;;;;;;12.29;100.00;97920.88;5051936;28;20671;-56
2022/11/06 01:59:24;;;;;;;41.63;24.08;;;;;;;12.19;100.00;97912.19;5051866;28;20232;-56
2022/11/06 02:01:50;;;;;;;42.22;25.63;;;;;;;12.22;100.00;97914.56;5052049;28;20265;-55
2022/11/06 02:04:19;;;;;;;39.00;25.25;;;;;;;12.17;100.00;97900.31;5052036;28;20174;-55
2022/11/06 02:06:45;;;;;;;43.95;29.02;;;;;;;12.11;100.00;97896.47;5051826;28;20647;-56
2022/11/06 02:09:12;;;;;;;37.65;24.02;;;;;;;12.20;100.00;97906.06;5051769;28;20192;-55
2022/11/06 02:11:40;;;;;;;37.13;21.50;;;;;;;12.34;100.00;97899.72;5051773;28;20174;-55
2022/11/06 02:14:23;;;;;;;38.83;24.02;;;;;;;12.23;100.00;97889.41;5051749;28;20196;-55
2022/11/06 02:17:01;;;;;;;47.25;27.05;;;;;;;12.10;100.00;97881.03;5051755;28;20635;-55
2022/11/06 02:19:39;;;;;;;48.63;25.23;;;;;;;12.02;100.00;97889.44;5051739;28;20200;-55
2022/11/06 02:22:17;;;;;;;42.10;26.35;;;;;;;12.02;100.00;97892.03;5051710;28;20244;-55
2022/11/06 02:25:03;;;;;;;41.63;25.08;;;;;;;12.02;100.00;97893.81;5051465;28;20165;-55
2022/11/06 02:27:30;;;;;;;40.90;23.77;;;;;;;12.09;100.00;97902.72;5051698;28;20235;-55
2022/11/06 02:30:05;;;;;;;43.75;23.15;;;;;;;12.11;100.00;97901.66;5051862;28;20270;-55
2022/11/06 02:32:49;;;;;;;41.28;24.13;;;;;;;12.21;100.00;97915.50;5033686;28;20169;-55
2022/11/06 02:35:23;;;;;;;39.70;22.35;;;;;;;12.11;100.00;97911.19;5051780;28;20165;-55
2022/11/06 02:37:54;;;;;;;37.65;23.33;;;;;;;12.16;100.00;97914.22;5033742;28;20176;-55
2022/11/06 02:40:22;;;;;;;35.05;21.75;;;;;;;11.92;100.00;97916.25;5051804;28;20256;-55
2022/11/06 02:42:52;;;;;;;34.08;22.02;;;;;;;12.01;100.00;97903.34;5051506;28;20174;-55
2022/11/06 02:45:19;;;;;;;38.08;21.02;;;;;;;12.05;100.00;97906.50;5051232;28;20217;-55
2022/11/06 02:47:49;;;;;;;33.92;20.92;;;;;;;12.12;100.00;97912.81;5051831;28;20219;-55
2022/11/06 02:50:22;;;;;;;32.58;20.50;;;;;;;12.13;100.00;97919.69;5051669;28;20243;-55
2022/11/06 02:52:58;;;;;;;35.10;20.85;;;;;;;12.07;100.00;97917.59;5051399;28;20166;-55
2022/11/06 02:55:37;;;;;;;35.67;21.35;;;;;;;12.09;100.00;97913.91;5051600;28;20177;-55
2022/11/06 02:58:08;;;;;;;36.40;21.10;;;;;;;12.09;100.00;97926.06;5051477;28;20170;-55
2022/11/06 03:00:35;;;;;;;37.78;23.85;;;;;;;12.13;100.00;97904.13;5051610;28;20173;-55
2022/11/06 03:03:32;;;;;;;38.33;22.58;;;;;;;12.26;100.00;97920.31;5051267;28;20174;-55
2022/11/06 03:06:06;;;;;;;39.50;22.42;;;;;;;12.24;100.00;97917.00;5051731;28;20637;-55
2022/11/06 03:08:43;;;;;;;38.75;23.63;;;;;;;12.24;100.00;97917.84;5051176;28;20155;-55
2022/11/06 03:11:28;;;;;;;39.45;24.00;;;;;;;12.04;100.00;97923.84;5051745;28;20173;-55
2022/11/06 03:14:37;;;;;;;40.83;23.92;;;;;;;11.84;100.00;97921.25;5051412;28;20231;-55
2022/11/06 03:17:22;;;;;;;43.40;25.92;;;;;;;11.88;100.00;97915.69;5033261;28;20165;-55
2022/11/06 03:20:10;;;;;;;43.05;25.40;;;;;;;11.89;100.00;97924.25;5051220;28;20548;-55
2022/11/06 03:22:54;;;;;;;37.03;24.30;;;;;;;11.91;100.00;97919.78;5051225;28;20170;-55
2022/11/06 03:25:35;;;;;;;38.80;23.98;;;;;;;11.96;100.00;97923.63;5051330;28;20177;-55
2022/11/06 03:28:13;;;;;;;38.20;24.23;;;;;;;11.89;100.00;97922.50;5051246;28;20170;-55
2022/11/06 03:30:49;;;;;;;38.22;25.20;;;;;;;11.88;100.00;97914.84;5051353;28;20162;-55
2022/11/06 03:33:22;;;;;;;42.40;23.95;;;;;;;11.96;100.00;97915.06;5051243;28;20197;-55
2022/11/06 03:35:59;;;;;;;35.80;23.58;;;;;;;11.85;100.00;97902.16;5051633;28;20173;-55
2022/11/06 03:38:31;;;;;;;37.30;24.02;;;;;;;11.83;100.00;97916.97;5054784;28;20288;-55
2022/11/06 03:41:03;;;;;;;36.97;23.38;;;;;;;11.88;100.00;97923.44;5054838;28;20160;-55
2022/11/06 03:43:35;;;;;;;35.58;22.10;;;;;;;11.81;100.00;97924.06;5054479;28;20233;-55
2022/11/06 03:46:09;;;;;;;40.67;22.40;;;;;;;11.83;100.00;97915.22;5054549;28;20245;-55
2022/11/06 03:48:50;;;;;;;32.58;19.73;;;;;;;11.77;100.00;97920.06;5054360;28;20169;-55
2022/11/06 03:51:21;;;;;;;37.60;21.98;;;;;;;11.83;100.00;97924.75;5054571;28;20644;-55
2022/11/06 03:54:00;;;;;;;34.42;21.05;;;;;;;11.78;100.00;97909.59;5054323;28;20253;-55
2022/11/06 03:56:53;;;;;;;32.53;20.55;;;;;;;11.65;100.00;97879.59;5036706;28;20180;-55
2022/11/06 03:59:25;;;;;;;32.50;18.80;;;;;;;11.73;100.00;97906.53;5054250;28;20182;-55
2022/11/06 04:01:54;;;;;;;33.08;20.25;;;;;;;11.81;100.00;97904.16;5054415;28;20165;-55
2022/11/06 04:04:48;;;;;;;30.73;19.00;;;;;;;11.78;100.00;97908.78;5054340;28;20216;-55
2022/11/06 04:07:18;;;;;;;28.80;17.85;;;;;;;11.76;100.00;97908.06;5043200;28;20225;-55
2022/11/06 04:15:21;;;;;;;31.80;19.13;;;;;;;11.96;100.00;97907.28;5054199;28;20654;-55
2022/11/06 04:17:47;;;;;;;31.90;21.08;;;;;;;11.93;100.00;97897.16;5054061;28;20577;-55
2022/11/06 04:21:20;;;;;;;33.08;19.73;;;;;;;12.05;100.00;97909.09;5036152;28;20193;-55
2022/11/06 04:23:33;;;;;;;33.30;19.67;;;;;;;12.07;100.00;97907.22;5054429;28;20259;-55
2022/11/06 04:26:38;;;;;;;26.25;17.77;;;;;;;12.07;100.00;97905.44;5054003;28;20186;-55
2022/11/06 04:29:33;;;;;;;36.65;19.98;;;;;;;11.97;100.00;97908.91;5054415;28;20201;-55
2022/11/06 04:32:13;;;;;;;29.10;20.00;;;;;;;11.90;100.00;97900.00;5053875;28;20169;-55
2022/11/06 04:34:53;;;;;;;36.00;21.63;;;;;;;11.90;100.00;97894.81;5053641;28;20211;-55
2022/11/06 04:37:18;;;;;;;35.58;22.67;;;;;;;12.00;100.00;97900.88;5053691;28;20161;-55
2022/11/06 04:40:06;;;;;;;38.97;23.23;;;;;;;12.03;100.00;97908.41;5053851;28;20204;-55
2022/11/06 04:42:36;;;;;;;39.95;22.73;;;;;;;12.02;100.00;97901.59;5053577;28;20174;-55
2022/11/06 04:45:05;;;;;;;40.28;22.40;;;;;;;12.09;100.00;97913.91;5053029;28;20668;-55
2022/11/06 04:47:32;;;;;;;34.50;20.77;;;;;;;12.05;100.00;97916.88;5053133;28;20247;-55
2022/11/06 04:50:01;;;;;;;36.17;22.33;;;;;;;12.00;100.00;97913.84;5035380;28;20180;-55
2022/11/06 04:52:27;;;;;;;34.15;22.17;;;;;;;12.09;100.00;97915.69;5053081;28;20567;-55
2022/11/06 04:54:56;;;;;;;34.25;20.10;;;;;;;11.99;100.00;97917.38;5053102;28;20177;-55
2022/11/06 04:57:22;;;;;;;32.40;19.92;;;;;;;11.99;100.00;97910.44;5053337;28;20186;-55
2022/11/06 04:59:47;;;;;;;35.70;20.88;;;;;;;12.13;100.00;97920.50;5052958;28;20696;-55
2022/11/06 05:02:12;;;;;;;39.80;23.88;;;;;;;12.20;100.00;97920.81;5053018;28;20204;-55
2022/11/06 05:04:38;;;;;;;37.97;24.40;;;;;;;12.19;100.00;97922.56;5052884;28;20180;-55
2022/11/06 05:07:03;;;;;;;44.05;25.10;;;;;;;12.31;100.00;97931.13;5052863;28;20265;-55
2022/11/06 05:09:29;;;;;;;56.10;31.95;;;;;;;12.24;100.00;97932.56;5052864;28;20170;-55
2022/11/06 05:11:55;;;;;;;42.50;24.88;;;;;;;12.22;100.00;97944.84;5052726;28;20181;-56
2022/11/06 05:14:20;;;;;;;55.00;31.98;;;;;;;12.11;100.00;97931.94;5052800;28;20185;-55
2022/11/06 05:16:45;;;;;;;49.13;29.02;;;;;;;12.23;100.00;97949.06;5052666;28;20173;-55
2022/11/06 05:19:11;;;;;;;50.35;31.48;;;;;;;12.32;100.00;97945.75;5052595;28;20205;-55
2022/11/06 05:24:20;;;;;;;57.38;33.78;;;;;;;12.50;100.00;97954.59;5052998;28;20176;-55
2022/11/06 05:26:45;;;;;;;60.67;36.85;;;;;;;12.44;100.00;97952.50;5052521;28;20178;-55
2022/11/06 05:29:11;;;;;;;55.85;35.72;;;;;;;12.48;100.00;97961.69;5052603;28;20222;-54
2022/11/06 05:31:37;;;;;;;60.30;35.75;;;;;;;12.32;100.00;97959.50;5052454;28;20204;-54
2022/11/06 05:34:03;;;;;;;55.28;35.63;;;;;;;12.38;100.00;97965.97;5052554;28;20213;-54
2022/11/06 05:36:28;;;;;;;58.65;35.58;;;;;;;12.37;100.00;97961.75;5052336;28;20631;-54
2022/11/06 05:38:53;;;;;;;52.63;33.83;;;;;;;12.35;100.00;97963.63;5052232;28;20197;-55
2022/11/06 05:41:19;;;;;;;52.65;34.17;;;;;;;12.21;100.00;97969.97;5052973;28;20185;-56
2022/11/06 05:43:44;;;;;;;54.60;32.70;;;;;;;11.93;100.00;97960.19;5052166;28;20217;-54
2022/11/06 05:46:10;;;;;;;56.20;34.88;;;;;;;11.73;100.00;97966.16;5052618;28;20174;-54
2022/11/06 05:48:35;;;;;;;54.45;32.05;;;;;;;11.81;100.00;97981.09;5052139;28;20165;-54
2022/11/06 05:51:05;;;;;;;53.53;31.67;;;;;;;11.73;100.00;97994.66;5052069;28;20266;-56
2022/11/06 05:53:32;;;;;;;49.67;31.13;;;;;;;11.79;100.00;97988.19;5052009;28;20181;-56
2022/11/06 05:55:58;;;;;;;48.63;30.73;;;;;;;11.70;100.00;97988.91;5052003;28;20185;-56
2022/11/06 05:58:24;;;;;;;48.63;31.25;;;;;;;11.70;100.00;97994.91;5051669;28;20202;-56
2022/11/06 06:00:49;;;;;;;52.33;31.60;;;;;;;11.77;100.00;97995.22;5051783;28;20176;-56
2022/11/06 06:03:14;;;;;;;49.78;31.95;;;;;;;11.87;100.00;98001.34;5033972;28;20176;-56
2022/11/06 06:05:40;;;;;;;55.75;33.15;;;;;;;11.91;100.00;98007.94;5033996;28;20557;-56
2022/11/06 06:08:06;;;;;;;54.63;30.98;;;;;;;11.94;100.00;98000.72;5051757;28;20173;-56
2022/11/06 06:10:31;;;;;;;51.78;30.95;;;;;;;11.88;100.00;98000.38;5051711;28;20181;-56
2022/11/06 06:12:57;;;;;;;52.80;29.98;;;;;;;12.04;100.00;98014.59;5051987;28;20173;-56
2022/11/06 06:15:22;;;;;;;49.65;30.13;;;;;;;12.00;100.00;98002.81;5051997;28;20180;-56
2022/11/06 06:17:48;;;;;;;51.33;31.58;;;;;;;12.14;100.00;98017.28;5034137;28;20203;-54
2022/11/06 06:20:13;;;;;;;47.28;28.98;;;;;;;11.95;100.00;97978.19;5052158;28;20194;-55
2022/11/06 06:22:39;;;;;;;53.47;29.23;;;;;;;12.27;100.00;98023.13;5051872;28;20192;-55
2022/11/06 06:25:05;;;;;;;45.55;29.42;;;;;;;12.31;100.00;98029.69;5051905;28;20177;-55
2022/11/06 06:27:30;;;;;;;44.60;29.02;;;;;;;12.39;100.00;98035.09;5051563;28;20181;-55
2022/11/06 06:29:56;;;;;;;45.85;29.33;;;;;;;12.46;100.00;98036.22;5051937;28;20185;-55
2022/11/06 06:32:21;;;;;;;52.67;29.17;;;;;;;12.43;100.00;98041.69;5051480;28;20181;-54
2022/11/06 06:34:47;;;;;;;56.58;34.25;;;;;;;12.35;100.00;98034.50;5051528;28;20178;-55
2022/11/06 06:37:12;;;;;;;56.17;32.78;;;;;;;12.42;100.00;98045.22;5051550;28;20178;-55
2022/11/06 06:39:38;;;;;;;60.65;33.13;;;;;;;12.52;100.00;98043.50;5017178;28;20197;-55
2022/11/06 06:42:03;;;;;;;56.22;33.95;;;;;;;12.61;100.00;98056.53;5051638;28;20165;-55
2022/11/06 06:44:29;;;;;;;51.15;32.60;;;;;;;12.69;100.00;98055.91;5051529;28;20213;-55
2022/11/06 06:46:54;;;;;;;56.70;31.80;;;;;;;12.80;100.00;98050.66;5051367;28;20639;-55
2022/11/06 06:49:20;;;;;;;53.97;33.40;;;;;;;12.89;100.00;98062.91;5051752;28;20173;-55
2022/11/06 06:51:48;;;;;;;54.10;33.67;;;;;;;12.98;100.00;98064.75;5051306;28;20182;-55
2022/11/06 06:54:14;;;;;;;59.40;33.90;;;;;;;13.01;100.00;98074.88;5051994;28;20243;-55
2022/11/06 06:56:39;;;;;;;58.15;33.55;;;;;;;13.02;100.00;98061.75;5051626;28;20182;-55
2022/11/06 06:59:06;;;;;;;51.15;32.30;;;;;;;13.10;100.00;98063.72;5051348;28;20280;-56
2022/11/06 07:01:32;;;;;;;61.20;33.58;;;;;;;13.26;100.00;98069.25;5051240;28;20192;-55
2022/11/06 07:03:57;;;;;;;58.58;34.65;;;;;;;13.32;100.00;98079.13;5051397;28;20178;-56
2022/11/06 07:06:23;;;;;;;43.33;25.00;;;;;;;13.40;100.00;98081.91;5051541;28;20181;-55
2022/11/06 07:08:49;;;;;;;40.90;24.48;;;;;;;13.38;100.00;98073.41;5051471;28;20596;-55
2022/11/06 07:11:14;;;;;;;34.85;23.50;;;;;;;13.36;100.00;98064.94;5052298;28;20204;-55
2022/11/06 07:13:40;;;;;;;36.60;23.65;;;;;;;13.41;100.00;98062.78;5055122;28;20251;-55
2022/11/06 07:16:07;;;;;;;43.50;25.00;;;;;;;13.45;100.00;98075.38;5055261;28;20181;-55
2022/11/06 07:18:34;;;;;;;37.20;23.15;;;;;;;13.51;100.00;98074.00;5054928;28;20201;-55
2022/11/06 07:20:59;;;;;;;37.20;22.30;;;;;;;13.50;100.00;98074.97;5055099;28;20219;-55
2022/11/06 07:23:25;;;;;;;37.28;21.75;;;;;;;13.57;100.00;98073.50;5054869;28;20185;-55
2022/11/06 07:25:52;;;;;;;34.28;21.08;;;;;;;13.64;100.00;98080.63;5054942;28;20177;-55
2022/11/06 07:28:18;;;;;;;35.03;19.77;;;;;;;13.68;100.00;98076.81;5054742;28;20276;-55
2022/11/06 07:30:43;;;;;;;34.30;21.63;;;;;;;13.54;100.00;98063.38;5055006;28;20176;-55
2022/11/06 07:33:09;;;;;;;29.48;21.13;;;;;;;13.60;100.00;98074.03;5054891;28;20182;-55
2022/11/06 07:35:34;;;;;;;35.85;21.30;;;;;;;13.69;100.00;98083.66;5054829;28;20173;-55
2022/11/06 07:38:04;;;;;;;35.40;21.52;;;;;;;13.74;100.00;98080.66;5054854;28;20333;-55
2022/11/06 07:40:29;;;;;;;31.70;22.02;;;;;;;13.82;100.00;98086.03;5054542;28;20197;-55
2022/11/06 07:42:55;;;;;;;36.20;22.63;;;;;;;13.76;100.00;98078.78;5054494;28;20773;-55
2022/11/06 07:45:20;;;;;;;36.47;22.40;;;;;;;13.83;100.00;98077.28;5054804;28;20251;-55
2022/11/06 07:47:45;;;;;;;36.40;24.98;;;;;;;13.90;100.00;98086.19;5054655;28;20186;-55
2022/11/06 07:50:11;;;;;;;38.05;23.85;;;;;;;13.88;100.00;98078.50;5054369;28;20176;-55
2022/11/06 07:52:36;;;;;;;37.13;25.45;;;;;;;13.95;100.00;98084.00;5054298;28;20643;-55
2022/11/06 07:55:02;;;;;;;40.75;23.92;;;;;;;14.05;100.00;98085.66;5054310;28;20178;-55
2022/11/06 07:57:27;;;;;;;39.53;25.02;;;;;;;14.08;100.00;98092.38;5054302;28;20231;-55
2022/11/06 07:59:53;;;;;;;40.03;22.80;;;;;;;14.12;100.00;98088.56;5054153;28;20197;-55
2022/11/06 08:02:18;;;;;;;35.28;24.73;;;;;;;14.17;100.00;98086.38;5054194;28;20174;-55
2022/11/06 08:04:43;;;;;;;42.53;23.70;;;;;;;14.19;100.00;98089.69;5054057;28;20556;-55
2022/11/06 08:07:09;;;;;;;35.90;23.00;;;;;;;14.24;100.00;98101.34;5054277;28;20266;-55
2022/11/06 08:09:34;;;;;;;42.95;23.40;;;;;;;14.26;100.00;98114.22;5053925;28;20651;-55
2022/11/06 08:12:00;;;;;;;35.90;23.10;;;;;;;14.29;100.00;98108.75;5053912;28;20192;-55
2022/11/06 08:14:26;;;;;;;41.15;24.08;;;;;;;14.32;100.00;98113.69;5054176;28;20184;-55
2022/11/06 08:16:51;;;;;;;42.40;25.67;;;;;;;14.36;100.00;98115.06;5054109;28;20170;-55
2022/11/06 08:19:17;;;;;;;44.55;25.92;;;;;;;14.29;100.00;98117.38;5053779;28;20582;-55
2022/11/06 08:21:42;;;;;;;43.72;25.15;;;;;;;14.24;100.00;98116.94;5053628;28;20183;-55
2022/11/06 08:24:07;;;;;;;39.88;26.08;;;;;;;14.28;100.00;98125.34;5054002;28;20610;-55
2022/11/06 08:26:33;;;;;;;46.13;25.65;;;;;;;14.25;100.00;98117.78;5053700;28;20651;-55
2022/11/06 08:28:59;;;;;;;47.00;25.75;;;;;;;14.36;100.00;98143.69;5045502;28;20253;-55
2022/11/06 08:31:24;;;;;;;43.33;27.33;;;;;;;14.36;100.00;98182.75;5053539;28;20232;-55
2022/11/06 08:33:50;;;;;;;43.83;27.63;;;;;;;14.29;100.00;98179.84;5053436;28;20188;-55
2022/11/06 08:36:16;;;;;;;41.58;27.05;;;;;;;14.34;100.00;98153.44;5053556;28;20174;-55
2022/11/06 08:38:41;;;;;;;50.83;29.38;;;;;;;14.30;100.00;98159.84;5053310;28;20197;-55
2022/11/06 08:41:09;;;;;;;48.40;31.05;;;;;;;14.29;100.00;98168.63;5053413;28;20223;-55
2022/11/06 08:43:35;;;;;;;48.92;30.27;;;;;;;14.26;100.00;98166.28;5053371;28;20202;-55
2022/11/06 08:46:02;;;;;;;56.05;32.97;;;;;;;14.25;100.00;98188.03;5053447;28;20201;-55
2022/11/06 08:48:27;;;;;;;51.25;32.00;;;;;;;14.29;100.00;98176.41;5053405;28;20654;-55
2022/11/06 08:50:53;;;;;;;44.47;29.80;;;;;;;14.38;100.00;98173.00;5053419;28;20188;-55
2022/11/06 08:53:18;;;;;;;50.22;30.50;;;;;;;14.32;100.00;98166.56;5053370;28;20182;-55
2022/11/06 08:55:44;;;;;;;50.65;32.47;;;;;;;14.30;100.00;98172.84;5053094;28;20169;-55
2022/11/06 08:58:09;;;;;;;58.78;33.10;;;;;;;14.24;100.00;98181.19;5052933;28;20174;-55
2022/11/06 09:00:35;;;;;;;54.17;33.90;;;;;;;14.17;100.00;98167.06;5052946;28;20651;-55
2022/11/06 09:03:04;;;;;;;59.25;34.85;;;;;;;14.16;100.00;98179.22;5052912;28;20180;-55
2022/11/06 09:05:30;;;;;;;60.03;35.15;;;;;;;14.17;100.00;98180.88;5053168;28;20243;-55
2022/11/06 09:07:59;;;;;;;53.63;33.90;;;;;;;14.09;100.00;98175.50;5053126;28;20651;-55
2022/11/06 09:10:25;;;;;;;52.95;33.25;;;;;;;13.98;100.00;98143.56;5052770;28;20190;-54
2022/11/06 09:12:51;;;;;;;51.65;35.30;;;;;;;13.95;100.00;98162.03;5052809;28;20264;-55
2022/11/06 09:15:18;;;;;;;55.08;33.13;;;;;;;13.99;100.00;98166.03;5053010;28;20257;-55
2022/11/06 09:17:49;;;;;;;55.42;33.60;;;;;;;13.97;100.00;98162.72;5052682;28;20654;-55
2022/11/06 09:20:17;;;;;;;62.78;40.13;;;;;;;13.96;100.00;98138.50;5052569;28;20642;-55
2022/11/06 09:22:44;;;;;;;53.13;35.40;;;;;;;14.02;100.00;98142.34;5052905;28;20170;-55
2022/11/06 09:25:09;;;;;;;66.72;44.95;;;;;;;14.10;100.00;98145.09;5052862;28;20185;-55
2022/11/06 09:28:01;;;;;;;34.88;24.77;;;;;;;14.13;100.00;98137.88;5052793;28;20191;-55
2022/11/06 09:30:29;;;;;;;37.85;25.98;;;;;;;14.15;100.00;98138.56;5047785;28;20213;-55
2022/11/06 09:32:58;;;;;;;45.60;30.67;;;;;;;14.02;100.00;98127.56;5052877;28;20256;-55
2022/11/06 09:35:25;;;;;;;48.63;31.27;;;;;;;14.12;100.00;98149.22;5051712;28;20174;-55
2022/11/06 09:37:51;;;;;;;56.55;33.63;;;;;;;14.14;100.00;98146.47;5052259;28;20189;-55
2022/11/06 09:40:38;;;;;;;57.15;35.45;;;;;;;14.15;100.00;98142.91;5052526;28;20201;-55
2022/11/06 09:43:16;;;;;;;54.00;33.85;;;;;;;14.28;100.00;98154.78;5052135;28;20169;-55
2022/11/06 09:45:45;;;;;;;53.13;35.83;;;;;;;14.27;100.00;98157.50;5052930;28;20562;-55
2022/11/06 09:48:27;;;;;;;55.65;36.83;;;;;;;14.13;100.00;98142.25;5052141;28;20190;-55
2022/11/06 09:51:11;;;;;;;51.15;33.85;;;;;;;14.20;100.00;98151.19;5052323;28;20173;-55
2022/11/06 09:54:03;;;;;;;53.83;34.53;;;;;;;14.16;100.00;98144.56;5052356;28;20169;-55
2022/11/06 09:56:32;;;;;;;69.53;44.40;;;;;;;14.26;100.00;98153.25;5052062;28;20166;-55
2022/11/06 09:59:02;;;;;;;95.40;60.47;;;;;;;14.35;100.00;98149.84;5051902;28;20197;-55
2022/11/06 10:01:43;;;;;;;74.50;46.33;;;;;;;14.50;100.00;98148.50;5051959;28;20170;-55
2022/11/06 10:04:37;;;;;;;64.60;39.95;;;;;;;14.65;100.00;98152.34;5052215;28;20242;-55
2022/11/06 10:07:03;;;;;;;59.58;35.50;;;;;;;14.77;100.00;98143.44;5051165;28;20185;-55
2022/11/06 10:09:29;;;;;;;64.15;41.08;;;;;;;14.88;100.00;98140.69;5051995;28;20223;-55
2022/11/06 10:12:23;;;;;;;55.92;36.97;;;;;;;14.97;100.00;98139.84;5051947;28;20174;-56
2022/11/06 10:14:55;;;;;;;53.00;33.67;;;;;;;15.08;100.00;98137.09;5051933;28;20241;-55
2022/11/06 10:17:45;;;;;;;56.58;31.85;;;;;;;15.09;100.00;98141.34;5052101;28;20196;-55
2022/11/06 10:20:18;;;;;;;46.63;29.77;;;;;;;15.21;100.00;98146.28;5051644;28;20560;-55
2022/11/06 10:23:01;;;;;;;54.50;30.08;;;;;;;15.23;100.00;98148.75;5051547;28;20631;-55
2022/11/06 10:25:45;;;;;;;43.42;28.63;;;;;;;15.24;100.00;98143.41;5051372;28;20162;-55
2022/11/06 10:28:37;;;;;;;40.38;28.15;;;;;;;15.27;100.00;98142.31;5051806;28;20216;-55
2022/11/06 10:31:20;;;;;;;42.20;27.08;;;;;;;15.30;100.00;98139.41;5051644;28;20615;-55
2022/11/06 10:33:59;;;;;;;42.42;28.08;;;;;;;15.29;100.00;98141.19;5052145;28;20161;-55
2022/11/06 10:36:55;;;;;;;44.03;28.02;;;;;;;15.21;100.00;98140.25;5051911;28;20670;-55
2022/11/06 10:39:29;;;;;;;48.47;29.83;;;;;;;15.21;100.00;98143.66;5050124;28;20794;-55
2022/11/06 10:42:02;;;;;;;44.72;29.25;;;;;;;15.15;100.00;98138.19;5051535;28;20219;-56
2022/11/06 10:44:35;;;;;;;52.08;30.55;;;;;;;15.08;100.00;98137.09;5051537;28;20674;-55
2022/11/06 10:47:22;;;;;;;46.72;30.67;;;;;;;15.11;100.00;98134.22;5055785;28;20177;-55
2022/11/06 10:49:52;;;;;;;52.28;34.15;;;;;;;15.24;100.00;98139.97;5055582;28;20165;-55
2022/11/06 10:52:20;;;;;;;46.53;31.77;;;;;;;15.34;100.00;98135.59;5055505;28;20670;-55
2022/11/06 10:54:49;;;;;;;51.67;30.50;;;;;;;15.43;100.00;98129.50;5055476;28;20185;-56
2022/11/06 10:57:24;;;;;;;49.20;30.58;;;;;;;15.48;100.00;98130.75;5055427;28;20559;-55
2022/11/06 10:59:50;;;;;;;48.90;31.95;;;;;;;15.56;100.00;98114.41;5055634;28;20193;-56
2022/11/06 11:02:26;;;;;;;53.25;31.50;;;;;;;15.64;100.00;98123.13;5055380;28;20174;-56
2022/11/06 11:04:52;;;;;;;55.60;31.42;;;;;;;15.75;100.00;98129.97;5055625;28;20579;-55
2022/11/06 11:07:17;;;;;;;49.40;31.83;;;;;;;15.85;100.00;98125.53;5055276;28;20316;-56
2022/11/06 11:09:44;;;;;;;46.45;31.73;;;;;;;16.00;100.00;98130.13;5055414;28;20178;-55
2022/11/06 11:12:27;;;;;;;46.03;31.63;;;;;;;16.08;100.00;98116.31;5055536;28;20185;-56
2022/11/06 11:15:09;;;;;;;48.75;33.00;;;;;;;16.05;100.00;98114.00;5055445;28;20181;-56
2022/11/06 11:17:35;;;;;;;48.72;32.35;;;;;;;16.15;100.00;98117.41;5055093;28;20181;-56
2022/11/06 11:20:01;;;;;;;46.97;32.80;;;;;;;16.17;100.00;98118.06;5055088;28;20201;-56
2022/11/06 11:22:26;;;;;;;51.72;33.08;;;;;;;16.14;100.00;98111.34;5055415;28;20205;-56
2022/11/06 11:25:07;;;;;;;55.03;33.42;;;;;;;16.22;100.00;98113.22;5055078;28;20211;-56
2022/11/06 11:27:45;;;;;;;49.95;34.42;;;;;;;16.28;100.00;98113.44;5055103;28;20177;-56
2022/11/06 11:30:21;;;;;;;52.38;32.72;;;;;;;16.34;100.00;98106.81;5054838;28;20277;-56
2022/11/06 11:32:47;;;;;;;44.60;32.45;;;;;;;16.34;100.00;98110.28;5055232;28;20219;-56
2022/11/06 11:35:18;;;;;;;49.28;32.88;;;;;;;16.34;100.00;98109.44;5054815;28;20177;-56