Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:36;;;;;;;4.93;2.50;;;;;;;16.73;100.00;99747.16;5027922;28;20083;-68
2021/07/06 00:05:20;;;;;;;4.65;2.65;;;;;;;16.72;100.00;99755.44;5013682;28;20049;-69
2021/07/06 00:08:04;;;;;;;4.30;2.58;;;;;;;16.70;100.00;99755.63;5027480;28;20053;-68
2021/07/06 00:10:48;;;;;;;4.05;2.30;;;;;;;16.68;100.00;99754.16;5013388;28;20107;-69
2021/07/06 00:13:32;;;;;;;2.55;2.15;;;;;;;16.65;100.00;99755.38;5013961;28;20065;-68
2021/07/06 00:16:16;;;;;;;3.58;2.40;;;;;;;16.64;100.00;99747.50;5014785;28;20061;-68
2021/07/06 00:19:00;;;;;;;3.58;2.58;;;;;;;16.65;100.00;99747.31;4999573;28;20049;-68
2021/07/06 00:21:44;;;;;;;5.32;2.22;;;;;;;16.63;100.00;99741.28;5013393;28;20049;-68
2021/07/06 00:24:28;;;;;;;4.28;2.10;;;;;;;16.62;100.00;99753.09;5013804;28;20454;-68
2021/07/06 00:27:12;;;;;;;5.80;2.40;;;;;;;16.60;100.00;99741.66;5014505;28;20124;-68
2021/07/06 00:29:56;;;;;;;4.53;2.78;;;;;;;16.57;100.00;99736.69;5014334;28;20104;-68
2021/07/06 00:32:40;;;;;;;4.30;2.75;;;;;;;16.58;100.00;99722.19;5013230;28;20049;-68
2021/07/06 00:35:24;;;;;;;5.18;2.83;;;;;;;16.60;100.00;99724.69;5014740;28;20579;-68
2021/07/06 00:38:09;;;;;;;7.63;3.33;;;;;;;16.60;100.00;99727.41;5013251;28;20052;-68
2021/07/06 00:40:54;;;;;;;4.75;2.70;;;;;;;16.57;100.00;99722.41;5013393;28;20048;-68
2021/07/06 00:43:38;;;;;;;3.38;2.70;;;;;;;16.56;100.00;99716.19;5013372;28;20100;-69
2021/07/06 00:46:22;;;;;;;3.15;2.80;;;;;;;16.55;100.00;99714.53;4999114;28;20522;-68
2021/07/06 00:49:06;;;;;;;2.92;2.40;;;;;;;16.53;100.00;99716.59;5014166;28;20084;-68
2021/07/06 00:51:50;;;;;;;3.95;2.53;;;;;;;16.50;100.00;99706.19;5013182;28;20509;-69
2021/07/06 00:54:34;;;;;;;4.50;2.63;;;;;;;16.49;100.00;99707.22;5013180;28;20052;-68
2021/07/06 00:57:28;;;;;;;3.00;2.40;;;;;;;16.47;100.00;99698.50;5013195;28;20048;-68
2021/07/06 01:00:14;;;;;;;;;;;;;;;16.45;100.00;99697.88;5013523;28;20044;-68
2021/07/06 01:02:59;;;;;;;4.90;2.50;;;;;;;16.42;100.00;99695.59;5013044;28;19944;-68
2021/07/06 01:05:43;;;;;;;3.75;2.30;;;;;;;16.38;100.00;99694.31;5012687;28;20077;-68
2021/07/06 01:11:13;;;;;;;2.58;2.15;;;;;;;16.35;100.00;99688.44;4935374;29;20078;-68
2021/07/06 01:13:57;;;;;;;3.15;2.38;;;;;;;16.33;100.00;99688.66;4921877;29;20492;-68
2021/07/06 01:16:45;;;;;;;5.75;2.30;;;;;;;16.34;100.00;99684.94;4921901;29;20039;-68
2021/07/06 01:19:30;;;;;;;5.15;1.90;;;;;;;16.32;100.00;99684.31;4931724;29;20409;-68
2021/07/06 01:22:24;;;;;;;4.00;2.42;;;;;;;16.30;100.00;99674.75;4922198;29;20058;-66
2021/07/06 01:25:08;;;;;;;;;;;;;;;16.27;100.00;99680.53;4921717;29;20047;-68
2021/07/06 01:27:53;;;;;;;14.75;2.70;;;;;;;16.24;100.00;99676.38;4921810;29;19925;-69
2021/07/06 01:30:37;;;;;;;2.53;2.28;;;;;;;16.22;100.00;99673.06;4935512;29;20046;-68
2021/07/06 01:33:26;;;;;;;4.18;2.40;;;;;;;16.20;100.00;99675.09;4921590;29;20054;-68
2021/07/06 01:36:10;;;;;;;5.22;2.70;;;;;;;16.16;100.00;99673.81;4935396;29;20557;-68
2021/07/06 01:38:54;;;;;;;3.20;2.72;;;;;;;16.14;100.00;99665.13;4935110;29;20055;-69
2021/07/06 01:41:41;;;;;;;4.88;2.50;;;;;;;16.10;100.00;99658.47;4935326;29;20078;-68
2021/07/06 01:44:26;;;;;;;3.97;2.20;;;;;;;16.07;100.00;99656.16;4948595;29;20107;-69
2021/07/06 01:47:11;;;;;;;5.25;2.25;;;;;;;16.03;100.00;99667.47;4935034;29;20107;-68
2021/07/06 01:49:55;;;;;;;6.70;2.67;;;;;;;15.98;100.00;99670.75;4934966;29;20413;-68
2021/07/06 01:52:43;;;;;;;4.10;2.17;;;;;;;15.93;100.00;99666.97;4921867;29;20055;-67
2021/07/06 01:55:30;;;;;;;7.40;2.85;;;;;;;15.89;100.00;99666.56;4935050;29;20063;-68
2021/07/06 01:58:16;;;;;;;5.03;2.45;;;;;;;15.90;100.00;99668.22;4921286;29;20059;-69
2021/07/06 02:01:01;;;;;;;4.72;2.65;;;;;;;15.87;100.00;99657.81;4934677;29;20078;-68
2021/07/06 02:03:50;;;;;;;3.10;2.80;;;;;;;15.87;100.00;99652.44;4934959;29;20091;-69
2021/07/06 02:06:34;;;;;;;8.32;2.90;;;;;;;15.86;100.00;99660.72;4921409;29;20123;-68
2021/07/06 02:09:18;;;;;;;4.47;2.30;;;;;;;15.84;100.00;99666.28;4921247;29;20063;-68
2021/07/06 02:12:02;;;;;;;3.05;2.75;;;;;;;15.78;100.00;99664.34;4921159;29;20046;-68
2021/07/06 02:14:47;;;;;;;7.30;2.58;;;;;;;15.74;100.00;99657.72;4934839;29;20054;-68
2021/07/06 02:17:31;;;;;;;4.82;2.75;;;;;;;15.74;100.00;99656.88;4934518;29;20059;-68
2021/07/06 02:20:17;;;;;;;3.15;2.70;;;;;;;15.72;100.00;99657.06;4934536;29;20119;-68
2021/07/06 02:23:06;;;;;;;3.65;2.60;;;;;;;15.72;100.00;99649.00;4934729;29;20058;-68
2021/07/06 02:25:51;;;;;;;6.00;2.88;;;;;;;15.72;100.00;99645.47;4921710;29;20050;-68
2021/07/06 02:28:36;;;;;;;4.47;2.67;;;;;;;15.73;100.00;99645.28;4934364;29;20421;-68
2021/07/06 02:31:20;;;;;;;4.68;2.75;;;;;;;15.74;100.00;99646.16;4934683;29;20051;-68
2021/07/06 02:34:04;;;;;;;5.03;2.58;;;;;;;15.74;100.00;99644.28;4934784;29;20054;-69
2021/07/06 02:36:48;;;;;;;;;;;;;;;15.73;100.00;99636.38;4925411;29;20532;-66
2021/07/06 02:39:32;;;;;;;5.90;2.58;;;;;;;15.72;100.00;99635.56;4937859;29;19921;-68
2021/07/06 02:42:16;;;;;;;;;;;;;;;15.72;100.00;99632.88;4938261;29;20106;-68
2021/07/06 02:45:00;;;;;;;3.10;2.50;;;;;;;15.72;100.00;99626.66;4924578;29;20276;-68
2021/07/06 02:47:45;;;;;;;5.15;2.88;;;;;;;15.72;100.00;99616.75;4937876;29;20564;-69
2021/07/06 02:50:29;;;;;;;6.45;2.92;;;;;;;15.74;100.00;99619.28;4924367;29;20103;-65
2021/07/06 02:53:14;;;;;;;3.17;2.88;;;;;;;15.75;100.00;99611.00;4951335;29;20066;-68
2021/07/06 02:55:58;;;;;;;7.03;2.85;;;;;;;15.77;100.00;99608.13;4937582;29;20062;-68
2021/07/06 02:58:42;;;;;;;4.20;3.22;;;;;;;15.79;100.00;99601.53;4924399;29;20054;-68
2021/07/06 03:01:25;;;;;;;3.95;2.90;;;;;;;15.78;100.00;99599.84;4937795;29;20602;-69
2021/07/06 03:04:09;;;;;;;7.38;2.90;;;;;;;15.75;100.00;99602.94;4924284;29;20200;-68
2021/07/06 03:06:54;;;;;;;5.18;3.10;;;;;;;15.72;100.00;99595.25;4937334;29;20038;-69
2021/07/06 03:09:37;;;;;;;5.05;2.72;;;;;;;15.72;100.00;99600.63;4937603;29;20159;-68
2021/07/06 03:12:21;;;;;;;7.32;2.75;;;;;;;15.70;100.00;99591.94;4924122;29;20066;-68
2021/07/06 03:15:07;;;;;;;5.72;3.35;;;;;;;15.72;100.00;99583.66;4937524;29;20062;-68
2021/07/06 03:17:52;;;;;;;6.90;3.03;;;;;;;15.70;100.00;99586.56;4937068;29;20138;-68
2021/07/06 03:20:36;;;;;;;3.10;2.65;;;;;;;15.69;100.00;99589.44;4923984;29;20047;-68
2021/07/06 03:23:20;;;;;;;4.95;2.55;;;;;;;15.67;100.00;99581.56;4923701;29;20058;-68
2021/07/06 03:26:04;;;;;;;4.15;2.95;;;;;;;15.67;100.00;99580.75;4937002;29;20131;-66
2021/07/06 03:28:48;;;;;;;4.68;2.83;;;;;;;15.66;100.00;99574.53;4923833;29;20134;-68
2021/07/06 03:31:32;;;;;;;4.78;2.60;;;;;;;15.67;100.00;99565.44;4923715;29;20086;-68
2021/07/06 03:34:16;;;;;;;5.00;2.97;;;;;;;15.70;100.00;99572.28;4923660;29;20054;-68
2021/07/06 03:37:00;;;;;;;3.38;3.05;;;;;;;15.68;100.00;99561.72;4923966;29;20050;-68
2021/07/06 03:39:44;;;;;;;6.18;2.70;;;;;;;15.70;100.00;99567.75;4936959;29;20054;-68
2021/07/06 03:42:28;;;;;;;;;;;;;;;15.72;100.00;99572.91;4923962;29;20424;-68
2021/07/06 03:45:13;;;;;;;9.85;3.10;;;;;;;15.75;100.00;99561.81;4936933;29;19921;-68
2021/07/06 03:47:58;;;;;;;6.32;3.10;;;;;;;15.77;100.00;99554.38;4936316;29;20437;-69
2021/07/06 03:50:42;;;;;;;3.15;2.60;;;;;;;15.77;100.00;99547.13;4936973;29;20050;-68
2021/07/06 03:53:26;;;;;;;4.70;2.30;;;;;;;15.77;100.00;99544.44;4923824;29;20409;-68
2021/07/06 03:56:10;;;;;;;7.43;2.67;;;;;;;15.78;100.00;99551.47;4923409;29;20413;-69
2021/07/06 03:58:54;;;;;;;4.05;3.00;;;;;;;15.79;100.00;99553.16;4923203;29;20584;-68
2021/07/06 04:01:38;;;;;;;4.28;2.92;;;;;;;15.80;100.00;99548.59;4936721;29;20049;-68
2021/07/06 04:04:22;;;;;;;5.65;2.85;;;;;;;15.80;100.00;99541.38;4923160;29;20058;-69
2021/07/06 04:07:05;;;;;;;6.53;2.60;;;;;;;15.83;100.00;99538.31;4936746;29;20536;-69
2021/07/06 04:09:49;;;;;;;6.35;2.67;;;;;;;15.84;100.00;99536.44;4922693;29;20140;-68
2021/07/06 04:12:34;;;;;;;2.83;2.63;;;;;;;15.84;100.00;99545.34;4936406;29;20099;-68
2021/07/06 04:15:19;;;;;;;4.90;2.90;;;;;;;15.83;100.00;99549.06;4949919;29;20103;-68
2021/07/06 04:18:04;;;;;;;4.07;2.80;;;;;;;15.83;100.00;99554.44;4935924;29;20111;-68
2021/07/06 04:20:49;;;;;;;3.45;2.58;;;;;;;15.83;100.00;99549.06;4922880;29;20504;-68
2021/07/06 04:23:34;;;;;;;3.17;2.50;;;;;;;15.87;100.00;99534.19;4922649;29;20585;-68
2021/07/06 04:26:19;;;;;;;3.28;2.92;;;;;;;15.98;100.00;99541.72;4935881;29;20115;-68
2021/07/06 04:29:03;;;;;;;3.28;2.38;;;;;;;16.09;100.00;99537.66;4922802;29;20058;-68
2021/07/06 04:31:47;;;;;;;4.45;2.60;;;;;;;16.17;100.00;99546.41;4936173;29;20054;-68
2021/07/06 04:34:31;;;;;;;4.43;2.67;;;;;;;16.24;100.00;99541.91;4936091;29;20404;-68
2021/07/06 04:37:16;;;;;;;3.17;2.40;;;;;;;16.30;100.00;99554.56;4922618;29;20058;-68
2021/07/06 04:40:02;;;;;;;3.72;2.78;;;;;;;16.40;100.00;99556.94;4935944;29;20086;-68
2021/07/06 04:42:46;;;;;;;3.72;2.75;;;;;;;16.47;100.00;99558.63;4935739;29;20425;-68
2021/07/06 04:45:30;;;;;;;5.20;2.65;;;;;;;16.59;100.00;99564.28;4935906;29;20054;-69
2021/07/06 04:48:14;;;;;;;4.18;2.90;;;;;;;16.71;100.00;99563.53;4935767;29;20055;-68
2021/07/06 04:51:04;;;;;;;3.55;2.92;;;;;;;16.83;100.00;99575.38;4922154;29;20106;-66
2021/07/06 04:53:49;;;;;;;4.38;2.83;;;;;;;16.93;100.00;99567.75;4935846;29;20058;-68
2021/07/06 04:56:33;;;;;;;5.18;2.90;;;;;;;17.01;100.00;99567.56;4922404;29;20051;-68
2021/07/06 04:59:17;;;;;;;5.85;2.50;;;;;;;17.12;100.00;99569.69;4921474;29;20421;-69
2021/07/06 05:02:03;;;;;;;3.50;2.60;;;;;;;17.27;100.00;99575.72;4922245;29;20083;-68
2021/07/06 05:04:47;;;;;;;3.05;2.15;;;;;;;17.40;100.00;99586.56;4935605;29;20131;-68
2021/07/06 05:07:35;;;;;;;4.40;2.33;;;;;;;17.52;100.00;99590.31;4922439;29;20057;-68
2021/07/06 05:10:19;;;;;;;2.58;2.38;;;;;;;17.59;100.00;99593.84;4921908;29;20058;-69
2021/07/06 05:13:04;;;;;;;5.35;2.67;;;;;;;17.69;100.00;99583.50;4922108;29;20050;-69
2021/07/06 05:15:48;;;;;;;3.00;2.80;;;;;;;17.81;100.00;99592.63;4922121;29;20078;-68
2021/07/06 05:18:32;;;;;;;6.65;3.35;;;;;;;17.92;100.00;99593.91;4935524;29;20055;-69
2021/07/06 05:21:19;;;;;;;6.45;3.22;;;;;;;18.07;100.00;99592.66;4935185;29;20067;-69
2021/07/06 05:24:03;;;;;;;5.20;2.90;;;;;;;18.21;100.00;99594.28;4922731;29;20106;-68
2021/07/06 05:26:47;;;;;;;7.35;3.13;;;;;;;18.34;100.00;99599.69;4935248;29;20042;-68
2021/07/06 05:29:32;;;;;;;4.78;2.65;;;;;;;18.49;100.00;99592.22;4935226;29;20118;-68
2021/07/06 05:32:19;;;;;;;4.60;2.80;;;;;;;18.53;100.00;99571.84;4935523;29;20097;-68
2021/07/06 05:35:05;;;;;;;7.18;2.45;;;;;;;18.56;100.00;99571.44;4934942;29;20049;-66
2021/07/06 05:37:49;;;;;;;6.07;2.92;;;;;;;18.60;100.00;99580.75;4921740;29;20059;-68
2021/07/06 05:40:38;;;;;;;8.63;2.78;;;;;;;18.67;100.00;99605.88;4935020;29;20473;-68
2021/07/06 05:43:23;;;;;;;9.10;3.03;;;;;;;18.77;100.00;99600.88;4922810;29;20054;-67
2021/07/06 05:46:07;;;;;;;3.15;2.58;;;;;;;18.86;100.00;99615.81;4934930;29;20039;-68
2021/07/06 05:48:50;;;;;;;6.25;2.75;;;;;;;18.95;100.00;99619.91;4934833;29;20058;-67
2021/07/06 05:51:35;;;;;;;;;;;;;;;18.94;100.00;99619.09;4922093;29;20406;-68
2021/07/06 05:54:18;;;;;;;5.23;2.70;;;;;;;18.98;100.00;99612.22;4921957;29;20292;-68
2021/07/06 05:57:03;;;;;;;7.78;2.70;;;;;;;19.04;100.00;99634.84;4935326;29;20512;-68
2021/07/06 05:59:47;;;;;;;6.82;2.95;;;;;;;18.99;100.00;99637.38;4934997;29;20106;-68
2021/07/06 06:02:31;;;;;;;3.35;2.42;;;;;;;19.09;100.00;99608.84;4935228;29;20425;-68
2021/07/06 06:05:15;;;;;;;3.20;2.55;;;;;;;19.12;100.00;99583.28;4934950;29;20560;-68
2021/07/06 06:07:59;;;;;;;4.93;2.72;;;;;;;19.24;100.00;99604.03;4921410;29;20091;-69
2021/07/06 06:10:43;;;;;;;2.25;2.13;;;;;;;19.39;100.00;99614.56;4923991;29;20421;-68
2021/07/06 06:13:27;;;;;;;4.00;2.30;;;;;;;19.53;100.00;99610.72;4938434;29;20106;-68
2021/07/06 06:16:11;;;;;;;6.57;2.55;;;;;;;19.74;99.47;99599.56;4938709;29;20102;-68
2021/07/06 06:18:55;;;;;;;7.70;2.80;;;;;;;19.94;100.00;99600.25;4925096;29;20051;-68
2021/07/06 06:21:39;;;;;;;6.13;2.83;;;;;;;20.22;98.24;99614.22;4925036;29;20107;-67
2021/07/06 06:24:23;;;;;;;3.38;2.60;;;;;;;20.36;96.28;99615.75;4938500;29;20050;-67
2021/07/06 06:27:08;;;;;;;6.40;3.10;;;;;;;20.44;95.63;99612.75;4925333;29;20136;-67
2021/07/06 06:29:51;;;;;;;;;;;;;;;20.45;94.38;99615.25;4925328;29;20124;-68
2021/07/06 06:32:35;;;;;;;4.90;2.40;;;;;;;20.65;94.59;99615.88;4924755;29;19979;-68
2021/07/06 06:35:19;;;;;;;;;;;;;;;20.83;94.72;99606.94;4938535;29;20047;-68
2021/07/06 06:38:03;;;;;;;3.45;2.65;;;;;;;21.07;92.69;99603.34;4924750;29;20006;-68
2021/07/06 06:40:47;;;;;;;7.68;2.45;;;;;;;21.28;87.99;99609.94;4937999;29;20102;-68
2021/07/06 06:43:31;;;;;;;3.08;2.20;;;;;;;21.56;86.32;99631.88;4924754;29;20058;-67
2021/07/06 06:46:15;;;;;;;5.90;2.55;;;;;;;21.73;86.44;99627.50;4938045;29;20098;-68
2021/07/06 06:49:04;;;;;;;7.40;2.78;;;;;;;21.61;85.23;99648.28;4938019;29;20113;-68
2021/07/06 06:51:48;;;;;;;3.97;2.70;;;;;;;21.77;85.77;99625.97;4925215;29;20058;-68
2021/07/06 06:54:33;;;;;;;2.67;2.47;;;;;;;21.90;84.84;99622.25;4924587;29;20116;-68
2021/07/06 06:57:21;;;;;;;4.80;2.15;;;;;;;22.09;84.62;99621.13;4924984;29;20047;-69
2021/07/06 07:00:08;;;;;;;2.50;2.25;;;;;;;22.02;81.83;99620.38;4925135;29;20058;-68
2021/07/06 07:02:55;;;;;;;3.35;2.35;;;;;;;21.95;82.76;99633.22;4937479;29;20050;-69
2021/07/06 07:05:39;;;;;;;4.22;2.03;;;;;;;22.29;81.85;99636.00;4924676;29;20118;-68
2021/07/06 07:08:23;;;;;;;;;;;;;;;22.10;81.57;99637.16;4924319;29;20527;-68
2021/07/06 07:11:07;;;;;;;8.10;2.28;;;;;;;22.25;81.50;99621.25;4924235;29;19925;-68
2021/07/06 07:13:51;;;;;;;5.07;2.35;;;;;;;22.06;81.22;99630.53;4937609;29;20099;-68
2021/07/06 07:16:35;;;;;;;5.47;2.65;;;;;;;21.94;84.27;99659.56;4924100;29;20051;-69
2021/07/06 07:19:19;;;;;;;7.85;2.40;;;;;;;21.89;84.57;99659.41;4937118;29;20110;-68
2021/07/06 07:22:04;;;;;;;;;;;;;;;22.08;85.66;99658.28;4923599;29;20408;-68
2021/07/06 07:24:48;;;;;;;4.25;2.22;;;;;;;22.22;85.39;99654.28;4923811;29;19925;-69
2021/07/06 07:27:32;;;;;;;;;;;;;;;22.35;83.38;99667.66;4937399;29;20114;-69
2021/07/06 07:30:17;;;;;;;6.30;2.55;;;;;;;22.46;83.29;99676.91;4923716;29;20376;-68
2021/07/06 07:33:01;;;;;;;4.78;2.00;;;;;;;22.68;82.17;99676.09;4923971;29;20062;-68
2021/07/06 07:35:46;;;;;;;5.50;2.33;;;;;;;22.82;80.70;99673.97;4938873;29;20104;-69
2021/07/06 07:38:29;;;;;;;4.32;2.05;;;;;;;22.86;79.93;99684.16;4937029;29;20046;-68
2021/07/06 07:41:13;;;;;;;;;;;;;;;22.86;78.70;99684.16;4938135;29;20103;-69
2021/07/06 07:43:57;;;;;;;6.20;2.20;;;;;;;22.98;77.95;99687.69;4937903;29;20284;-68
2021/07/06 07:46:41;;;;;;;;;;;;;;;22.87;78.83;99674.94;4923581;29;20277;-69
2021/07/06 07:49:25;;;;;;;4.30;2.23;;;;;;;22.81;79.70;99691.34;4936651;29;19925;-68
2021/07/06 07:52:09;;;;;;;4.28;2.28;;;;;;;22.78;80.33;99725.25;4937665;29;20273;-68
2021/07/06 07:54:54;;;;;;;5.60;2.03;;;;;;;22.64;82.92;99721.13;4938001;29;20110;-69
2021/07/06 07:57:38;;;;;;;4.50;2.53;;;;;;;22.50;83.58;99737.88;4936703;29;20116;-69
2021/07/06 08:00:21;;;;;;;2.85;2.25;;;;;;;22.47;85.05;99744.59;4923016;29;20470;-69
2021/07/06 08:03:05;;;;;;;5.70;2.30;;;;;;;22.54;85.37;99748.03;4936526;29;20103;-68
2021/07/06 08:05:49;;;;;;;5.25;2.60;;;;;;;22.45;84.09;99745.88;4923075;29;20473;-69
2021/07/06 08:08:33;;;;;;;;;;;;;;;22.49;84.50;99734.31;4936725;29;20195;-69
2021/07/06 08:11:17;;;;;;;2.72;2.08;;;;;;;22.45;84.97;99754.88;4937491;29;20411;-69
2021/07/06 08:14:01;;;;;;;5.50;2.28;;;;;;;22.34;86.92;99776.53;4923073;29;20050;-69
2021/07/06 08:16:45;;;;;;;3.75;2.50;;;;;;;22.23;89.29;99780.88;4936123;29;20508;-68
2021/07/06 08:19:29;;;;;;;5.13;2.50;;;;;;;22.12;89.29;99784.34;4922696;29;20075;-69
2021/07/06 08:22:13;;;;;;;3.47;2.03;;;;;;;22.01;91.11;99804.13;4936012;29;20054;-68
2021/07/06 08:24:56;;;;;;;4.85;2.05;;;;;;;21.74;92.25;99829.94;4935880;29;20577;-68
2021/07/06 08:27:40;;;;;;;6.28;2.30;;;;;;;21.48;95.91;99873.56;4937345;29;20516;-68
2021/07/06 08:30:24;;;;;;;;;;;;;;;21.19;98.86;99904.06;4936280;29;20508;-68
2021/07/06 08:33:08;;;;;;;5.00;2.87;;;;;;;20.85;100.00;99910.97;4935893;29;19921;-68
2021/07/06 08:35:52;;;;;;;5.40;2.65;;;;;;;20.13;100.00;99897.00;4922597;29;20504;-66
2021/07/06 08:38:40;;;;;;;5.78;3.25;;;;;;;19.88;100.00;99904.09;4935645;29;20050;-66
2021/07/06 08:41:24;;;;;;;9.75;4.28;;;;;;;19.59;100.00;99924.34;4935707;29;20520;-66
2021/07/06 08:44:09;;;;;;;9.27;4.20;;;;;;;19.42;100.00;99954.72;4935865;29;20512;-67
2021/07/06 08:46:55;;;;;;;6.72;4.50;;;;;;;19.27;100.00;99968.44;4935680;29;20528;-66
2021/07/06 08:49:40;;;;;;;5.80;4.05;;;;;;;19.23;100.00;99947.44;4935547;29;20091;-67
2021/07/06 08:52:24;;;;;;;10.15;4.85;;;;;;;19.20;100.00;99943.28;4922330;29;20118;-66
2021/07/06 08:55:08;;;;;;;7.65;4.18;;;;;;;19.16;100.00;99943.88;4935685;29;20067;-67
2021/07/06 08:57:53;;;;;;;8.20;4.45;;;;;;;19.15;100.00;99959.25;4935546;29;20124;-67
2021/07/06 09:00:37;;;;;;;8.90;5.32;;;;;;;19.20;100.00;99978.41;4935629;29;20049;-67
2021/07/06 09:03:21;;;;;;;10.20;4.68;;;;;;;19.20;100.00;99974.88;4935344;29;20130;-67
2021/07/06 09:06:09;;;;;;;6.25;4.30;;;;;;;19.23;100.00;99969.06;4935507;29;20095;-67
2021/07/06 09:09:17;;;;;;;7.75;4.22;;;;;;;19.20;100.00;99969.50;4936145;29;20532;-67
2021/07/06 09:12:02;;;;;;;8.07;3.92;;;;;;;19.20;100.00;99972.19;4935621;29;20119;-67
2021/07/06 09:14:49;;;;;;;8.63;4.60;;;;;;;19.21;100.00;99966.56;4935481;29;20482;-68
2021/07/06 09:17:33;;;;;;;8.10;4.38;;;;;;;19.22;100.00;99968.25;4935430;29;20106;-68
2021/07/06 09:20:17;;;;;;;6.55;3.38;;;;;;;19.10;100.00;99979.84;4935475;29;20054;-68
2021/07/06 09:23:17;;;;;;;4.13;2.55;;;;;;;19.05;100.00;99982.31;4935318;29;20410;-67
2021/07/06 09:26:14;;;;;;;8.25;2.97;;;;;;;19.01;100.00;99971.09;4935905;29;20082;-68
2021/07/06 09:29:00;;;;;;;6.68;2.90;;;;;;;19.01;100.00;99935.97;4935843;29;20564;-68
2021/07/06 09:31:44;;;;;;;8.15;3.08;;;;;;;19.05;100.00;99928.25;4934953;29;20058;-68
2021/07/06 09:34:32;;;;;;;4.28;2.72;;;;;;;19.01;100.00;99927.03;4935326;29;20073;-67
2021/07/06 09:37:17;;;;;;;6.05;2.70;;;;;;;19.16;100.00;99919.53;4935252;29;20079;-68
2021/07/06 09:40:05;;;;;;;4.32;2.90;;;;;;;19.29;100.00;99922.31;4935082;29;20052;-68
2021/07/06 09:43:27;;;;;;;6.97;2.70;;;;;;;19.24;100.00;99930.19;4935194;29;20472;-68
2021/07/06 09:46:11;;;;;;;4.55;2.80;;;;;;;19.21;100.00;99949.53;4938668;29;20462;-68
2021/07/06 09:48:59;;;;;;;4.07;2.70;;;;;;;19.11;100.00;99944.50;4939686;29;20054;-68
2021/07/06 09:51:43;;;;;;;5.57;3.00;;;;;;;19.10;100.00;99936.59;4938742;29;20047;-68
2021/07/06 09:54:35;;;;;;;3.22;2.60;;;;;;;19.10;100.00;99925.78;4938802;29;20051;-68
2021/07/06 09:57:30;;;;;;;3.20;2.40;;;;;;;19.15;100.00;99932.25;4940090;29;20464;-68
2021/07/06 10:00:15;;;;;;;6.60;3.85;;;;;;;19.20;100.00;99942.47;4925376;29;20063;-68
2021/07/06 10:03:00;;;;;;;5.93;3.03;;;;;;;19.21;100.00;99928.72;4925590;29;20111;-68
2021/07/06 10:05:45;;;;;;;10.35;3.10;;;;;;;19.14;100.00;99908.13;4938747;29;20572;-69
2021/07/06 10:08:29;;;;;;;3.90;2.28;;;;;;;19.07;100.00;99913.53;4938646;29;20549;-69
2021/07/06 10:11:13;;;;;;;3.17;2.63;;;;;;;19.08;100.00;99903.56;4925431;29;20054;-68
2021/07/06 10:13:57;;;;;;;7.20;2.90;;;;;;;19.07;100.00;99920.81;4938812;29;20099;-69
2021/07/06 10:16:42;;;;;;;4.18;3.08;;;;;;;18.99;100.00;99931.81;4925230;29;20130;-69
2021/07/06 10:19:26;;;;;;;5.53;2.80;;;;;;;18.89;100.00;99929.50;4938871;29;20063;-69
2021/07/06 10:22:12;;;;;;;4.15;2.88;;;;;;;18.90;100.00;99927.63;4938569;29;20050;-68
2021/07/06 10:24:59;;;;;;;5.53;2.80;;;;;;;18.90;100.00;99916.84;4938106;29;20123;-69
2021/07/06 10:27:50;;;;;;;3.63;2.80;;;;;;;18.97;100.00;99910.41;4938130;29;20191;-69
2021/07/06 10:30:41;;;;;;;5.57;2.75;;;;;;;19.10;100.00;99887.97;4939561;29;20106;-69
2021/07/06 10:33:33;;;;;;;4.90;2.22;;;;;;;19.16;100.00;99885.25;4939043;29;20050;-69
2021/07/06 10:36:17;;;;;;;4.82;2.50;;;;;;;19.13;100.00;99887.53;4938238;29;20066;-69
2021/07/06 10:39:03;;;;;;;7.18;2.75;;;;;;;19.21;100.00;99884.66;4937946;29;20054;-69
2021/07/06 10:41:53;;;;;;;3.20;2.75;;;;;;;19.21;100.00;99884.66;4938044;29;20054;-69
2021/07/06 10:44:39;;;;;;;2.30;2.10;;;;;;;19.14;100.00;99886.50;4924664;29;20053;-69
2021/07/06 10:47:37;;;;;;;3.30;2.00;;;;;;;18.98;100.00;99878.81;4938026;29;20421;-69
2021/07/06 10:50:31;;;;;;;3.58;2.33;;;;;;;18.95;100.00;99885.47;4937755;29;20107;-69
2021/07/06 10:53:23;;;;;;;3.58;2.65;;;;;;;19.07;100.00;99881.09;4938684;29;20050;-68
2021/07/06 10:56:10;;;;;;;3.97;2.80;;;;;;;19.24;100.00;99874.28;4937932;29;20101;-69
2021/07/06 10:58:58;;;;;;;2.97;2.45;;;;;;;19.45;100.00;99868.63;4937739;29;20061;-69
2021/07/06 11:01:45;;;;;;;3.70;2.95;;;;;;;19.53;100.00;99873.00;4937862;29;20505;-69
2021/07/06 11:04:50;;;;;;;3.95;2.00;;;;;;;19.41;100.00;99869.28;4939394;29;20055;-69
2021/07/06 11:07:34;;;;;;;;;;;;;;;19.49;100.00;99877.16;4938847;29;20131;-68
2021/07/06 11:10:19;;;;;;;3.53;2.63;;;;;;;19.75;100.00;99893.31;4938382;29;20021;-68
2021/07/06 11:13:14;;;;;;;3.15;2.67;;;;;;;19.83;100.00;99893.09;4937426;29;20820;-69
2021/07/06 11:16:01;;;;;;;6.53;2.67;;;;;;;19.71;100.00;99895.63;4924107;29;20051;-68
2021/07/06 11:18:47;;;;;;;5.22;2.80;;;;;;;19.71;100.00;99908.31;4937201;29;20054;-69
2021/07/06 11:21:32;;;;;;;3.45;2.63;;;;;;;19.65;100.00;99928.09;4938235;29;20099;-68
2021/07/06 11:24:17;;;;;;;4.47;2.65;;;;;;;19.55;100.00;99936.63;4937384;29;20070;-68
2021/07/06 11:27:01;;;;;;;2.85;2.10;;;;;;;19.34;100.00;99933.31;4937327;29;20074;-68
2021/07/06 11:29:45;;;;;;;2.17;1.98;;;;;;;19.25;100.00;99945.34;4937058;29;20101;-69
2021/07/06 11:32:29;;;;;;;3.60;1.90;;;;;;;19.19;100.00;99951.63;4937309;29;20094;-69
2021/07/06 11:35:13;;;;;;;2.55;2.10;;;;;;;19.14;100.00;99954.91;4936975;29;20047;-69
2021/07/06 11:38:09;;;;;;;2.95;2.03;;;;;;;19.11;100.00;99959.88;4923661;29;20054;-69
2021/07/06 11:40:55;;;;;;;3.05;1.90;;;;;;;18.99;100.00;99972.34;4936826;29;20054;-69
2021/07/06 11:43:40;;;;;;;5.57;2.30;;;;;;;18.90;100.00;99968.16;4937308;29;20050;-68
2021/07/06 11:46:23;;;;;;;4.68;2.10;;;;;;;18.82;100.00;99988.09;4936887;29;20048;-69
2021/07/06 11:49:09;;;;;;;3.63;2.17;;;;;;;18.77;100.00;99978.94;4936607;29;20110;-67
2021/07/06 11:51:53;;;;;;;2.30;2.10;;;;;;;18.73;100.00;99988.47;4936674;29;20066;-68
2021/07/06 11:54:42;;;;;;;5.72;2.45;;;;;;;18.75;100.00;99986.38;4923454;29;20086;-68
2021/07/06 11:57:26;;;;;;;4.53;2.08;;;;;;;18.69;100.00;99976.41;4936605;29;20123;-68
2021/07/06 12:00:10;;;;;;;2.78;2.25;;;;;;;18.69;100.00;99987.22;4937078;29;20051;-69
2021/07/06 12:03:15;;;;;;;4.15;2.40;;;;;;;18.67;100.00;99995.50;4936485;29;20054;-68
2021/07/06 12:06:05;;;;;;;6.55;2.22;;;;;;;18.69;100.00;100006.09;4937321;29;20050;-68
2021/07/06 12:08:54;;;;;;;11.32;3.67;;;;;;;18.72;100.00;100021.91;4935859;29;20062;-68
2021/07/06 12:11:38;;;;;;;5.95;2.67;;;;;;;18.72;100.00;100027.28;4936278;29;20054;-68
2021/07/06 12:14:22;;;;;;;5.20;2.92;;;;;;;18.78;100.00;100034.59;4922803;29;20138;-68
2021/07/06 12:17:06;;;;;;;6.05;2.60;;;;;;;18.80;100.00;100027.13;4936508;29;20050;-68
2021/07/06 12:19:50;;;;;;;2.50;2.30;;;;;;;18.82;100.00;100011.53;4922696;29;20094;-68
2021/07/06 12:22:34;;;;;;;8.25;2.95;;;;;;;18.79;100.00;100003.84;4936272;29;20150;-68
2021/07/06 12:25:18;;;;;;;4.55;2.83;;;;;;;18.86;100.00;100012.81;4936257;29;20070;-68
2021/07/06 12:28:03;;;;;;;3.22;2.38;;;;;;;18.75;100.00;100024.19;4935918;29;20106;-68
2021/07/06 12:31:25;;;;;;;4.75;2.60;;;;;;;18.71;100.00;100020.22;4936170;29;20106;-68
2021/07/06 12:34:09;;;;;;;5.32;2.42;;;;;;;18.68;100.00;100018.75;4937384;29;20054;-68
2021/07/06 12:36:57;;;;;;;4.25;2.58;;;;;;;18.70;100.00;100018.56;4937082;29;20051;-67
2021/07/06 12:39:45;;;;;;;5.70;3.30;;;;;;;18.79;100.00;100023.59;4935675;29;20102;-68
2021/07/06 12:42:31;;;;;;;4.35;3.22;;;;;;;18.81;100.00;100031.50;4935714;29;20055;-68
2021/07/06 12:45:15;;;;;;;2.58;2.38;;;;;;;18.75;100.00;100038.53;4922952;29;20069;-68
2021/07/06 12:47:59;;;;;;;5.85;2.70;;;;;;;18.70;100.00;100053.69;4936658;29;20094;-68
2021/07/06 12:50:43;;;;;;;4.07;2.40;;;;;;;18.71;100.00;100039.97;4935899;29;20102;-68
2021/07/06 12:53:27;;;;;;;;;;;;;;;18.59;100.00;100052.38;4936595;29;20465;-69
2021/07/06 12:56:23;;;;;;;2.80;1.83;;;;;;;18.52;100.00;100050.69;4922469;29;20288;-68
2021/07/06 12:59:29;;;;;;;2.95;1.77;;;;;;;18.45;100.00;100050.66;4922001;29;20566;-68