Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:00;;;;;;;14.80;11.50;;;;;;;21.05;100.00;101215.53;2080141;28;20181;-65
2022/09/10 00:01:01;;;;;;;11.80;10.40;;;;;;;20.99;100.00;101203.38;2079972;28;20200;-65
2022/09/10 00:02:01;;;;;;;13.03;11.10;;;;;;;21.11;100.00;101207.13;2081241;28;20173;-65
2022/09/10 00:03:02;;;;;;;15.70;12.00;;;;;;;21.05;100.00;101206.28;2080613;28;20218;-65
2022/09/10 00:04:09;;;;;;;14.33;12.37;;;;;;;21.03;100.00;101208.81;2080562;28;20550;-65
2022/09/10 00:05:11;;;;;;;12.97;11.50;;;;;;;21.01;100.00;101206.50;2080029;28;20593;-65
2022/09/10 00:06:12;;;;;;;12.23;10.80;;;;;;;21.02;100.00;101208.03;2080517;28;20985;-65
2022/09/10 00:07:12;;;;;;;11.83;10.30;;;;;;;21.05;100.00;101217.56;2079637;28;20379;-65
2022/09/10 00:08:13;;;;;;;11.50;10.30;;;;;;;21.10;100.00;101216.88;2081004;28;20193;-65
2022/09/10 00:09:14;;;;;;;13.20;10.63;;;;;;;21.08;100.00;101217.34;2080439;28;20189;-65
2022/09/10 00:10:15;;;;;;;13.30;10.80;;;;;;;21.07;100.00;101215.81;2080426;28;20195;-65
2022/09/10 00:11:15;;;;;;;12.37;10.30;;;;;;;21.07;100.00;101207.34;2081302;28;20193;-65
2022/09/10 00:12:16;;;;;;;14.07;11.23;;;;;;;21.07;100.00;101206.56;2080576;28;20395;-65
2022/09/10 00:13:20;;;;;;;14.60;11.03;;;;;;;20.94;100.00;101192.78;2080903;28;20581;-65
2022/09/10 00:14:22;;;;;;;12.73;11.53;;;;;;;20.79;100.00;101168.72;2079787;28;20185;-65
2022/09/10 00:15:22;;;;;;;12.20;10.90;;;;;;;21.13;100.00;101213.84;2080420;28;20570;-65
2022/09/10 00:16:24;;;;;;;16.40;10.73;;;;;;;21.08;100.00;101202.50;2079812;28;20196;-65
2022/09/10 00:17:24;;;;;;;13.47;10.77;;;;;;;21.14;100.00;101206.16;2080145;28;20676;-65
2022/09/10 00:18:25;;;;;;;14.97;11.90;;;;;;;21.13;100.00;101215.91;2080544;28;20809;-65
2022/09/10 00:19:25;;;;;;;12.87;11.50;;;;;;;21.16;100.00;101212.88;2080329;28;20246;-65
2022/09/10 00:20:26;;;;;;;14.33;11.30;;;;;;;21.19;100.00;101217.50;2081148;28;20173;-65
2022/09/10 00:21:28;;;;;;;12.53;11.30;;;;;;;21.16;100.00;101210.03;2080659;28;20189;-65
2022/09/10 00:22:29;;;;;;;13.20;10.83;;;;;;;21.24;100.00;101216.81;2079912;28;20188;-65
2022/09/10 00:23:30;;;;;;;12.57;11.27;;;;;;;21.29;100.00;101216.09;2080589;28;20185;-65
2022/09/10 00:24:32;;;;;;;14.77;11.93;;;;;;;21.31;100.00;101216.41;2079897;28;20212;-65
2022/09/10 00:25:33;;;;;;;13.97;11.63;;;;;;;21.29;100.00;101213.28;2080019;28;20189;-65
2022/09/10 00:26:39;;;;;;;18.37;11.63;;;;;;;21.34;100.00;101223.09;2079031;28;20339;-65
2022/09/10 00:27:40;;;;;;;15.67;11.90;;;;;;;21.38;100.00;101218.00;2080267;28;20232;-65
2022/09/10 00:28:42;;;;;;;16.47;11.80;;;;;;;21.40;100.00;101221.13;2080167;28;20420;-65
2022/09/10 00:29:42;;;;;;;15.13;12.27;;;;;;;21.39;100.00;101214.72;2080145;28;20232;-65
2022/09/10 00:30:45;;;;;;;12.77;11.10;;;;;;;21.42;100.00;101219.38;2080624;28;20212;-65
2022/09/10 00:31:46;;;;;;;12.63;11.37;;;;;;;21.45;100.00;101209.91;2080148;28;20181;-65
2022/09/10 00:32:51;;;;;;;13.83;12.10;;;;;;;21.46;100.00;101205.84;2080156;28;20526;-65
2022/09/10 00:33:53;;;;;;;13.53;12.00;;;;;;;21.45;100.00;101204.28;2079689;28;20196;-65
2022/09/10 00:34:54;;;;;;;14.17;12.47;;;;;;;21.21;100.00;101161.44;2080196;28;20632;-65
2022/09/10 00:35:56;;;;;;;13.37;11.80;;;;;;;20.83;100.00;101104.53;2079793;28;20185;-65
2022/09/10 00:36:58;;;;;;;14.07;12.57;;;;;;;21.49;100.00;101206.91;2079183;28;20190;-65
2022/09/10 00:37:58;;;;;;;13.47;11.70;;;;;;;20.93;100.00;101122.88;2079918;28;20518;-65
2022/09/10 00:39:02;;;;;;;13.37;12.07;;;;;;;21.52;100.00;101205.91;2080489;28;20181;-65
2022/09/10 00:40:03;;;;;;;13.67;12.03;;;;;;;21.52;100.00;101197.44;2079926;28;20654;-65
2022/09/10 00:41:05;;;;;;;14.77;11.80;;;;;;;21.41;100.00;101192.44;2080679;28;20197;-65
2022/09/10 00:42:10;;;;;;;13.43;11.97;;;;;;;21.51;100.00;101201.53;2080172;28;20643;-65
2022/09/10 00:43:20;;;;;;;13.23;12.03;;;;;;;21.49;100.00;101202.03;2079905;28;20642;-65
2022/09/10 00:44:38;;;;;;;16.20;13.50;;;;;;;21.44;100.00;101207.59;2080446;28;20332;-65
2022/09/10 00:45:40;;;;;;;15.53;13.30;;;;;;;21.43;100.00;101209.63;2079939;28;20561;-65
2022/09/10 00:46:44;;;;;;;15.20;13.60;;;;;;;21.40;100.00;101202.16;2079199;28;20917;-65
2022/09/10 00:47:46;;;;;;;16.27;13.30;;;;;;;21.41;100.00;101203.72;2080105;28;20237;-65
2022/09/10 00:48:47;;;;;;;14.13;12.83;;;;;;;21.18;100.00;101175.75;2080136;28;20242;-65
2022/09/10 00:49:54;;;;;;;14.20;12.70;;;;;;;21.41;100.00;101212.19;2079883;28;20235;-65
2022/09/10 00:50:59;;;;;;;15.70;13.60;;;;;;;20.92;100.00;101126.94;2079932;28;20204;-65
2022/09/10 00:52:00;;;;;;;14.00;12.60;;;;;;;20.84;100.00;101122.97;2080112;28;20181;-65
2022/09/10 00:53:05;;;;;;;17.33;13.17;;;;;;;21.07;100.00;101147.38;2080325;28;20251;-65
2022/09/10 00:54:06;;;;;;;16.43;12.90;;;;;;;21.47;100.00;101209.41;2079849;28;20185;-65
2022/09/10 00:55:08;;;;;;;14.97;12.57;;;;;;;21.48;100.00;101205.34;2079496;28;21011;-65
2022/09/10 00:56:09;;;;;;;14.40;12.90;;;;;;;21.50;100.00;101216.91;2080059;28;20212;-65
2022/09/10 00:57:13;;;;;;;14.40;13.00;;;;;;;21.50;100.00;101208.44;2080292;28;20180;-65
2022/09/10 00:58:17;;;;;;;14.93;13.43;;;;;;;21.52;100.00;101205.91;2079823;28;20193;-65
2022/09/10 00:59:20;;;;;;;18.63;13.73;;;;;;;21.09;100.00;101134.34;2079119;28;20212;-65
2022/09/10 01:00:22;;;;;;;15.80;13.27;;;;;;;21.54;100.00;101198.50;2079882;28;20196;-65
2022/09/10 01:01:22;;;;;;;16.87;12.63;;;;;;;21.54;100.00;101200.56;2080309;28;20228;-65
2022/09/10 01:02:24;;;;;;;18.73;13.10;;;;;;;21.49;100.00;101195.63;2080491;28;20181;-65
2022/09/10 01:03:28;;;;;;;14.57;13.00;;;;;;;21.52;100.00;101197.44;2079902;28;20311;-65
2022/09/10 01:04:31;;;;;;;16.70;13.30;;;;;;;21.53;100.00;101202.59;2078972;28;20185;-65
2022/09/10 01:05:33;;;;;;;18.17;14.17;;;;;;;21.49;100.00;101204.84;2078961;28;20188;-65
2022/09/10 01:06:33;;;;;;;16.43;13.90;;;;;;;21.44;100.00;101202.72;2079522;28;20173;-65
2022/09/10 01:07:35;;;;;;;15.27;13.87;;;;;;;21.24;100.00;101173.75;2080400;28;20215;-65
2022/09/10 01:08:35;;;;;;;17.93;13.73;;;;;;;21.39;100.00;101200.59;2074538;28;20181;-65
2022/09/10 01:09:38;;;;;;;17.20;14.10;;;;;;;21.41;100.00;101203.72;2078430;28;20219;-65
2022/09/10 01:10:52;;;;;;;14.63;13.17;;;;;;;21.38;100.00;101207.53;2079446;28;20235;-65
2022/09/10 01:12:15;;;;;;;14.97;13.00;;;;;;;21.39;100.00;101203.44;2079463;28;20280;-65
2022/09/10 01:13:30;;;;;;;15.17;11.80;;;;;;;21.30;100.00;101200.75;2080194;28;20404;-65
2022/09/10 01:14:43;;;;;;;12.50;11.30;;;;;;;21.34;100.00;101192.09;2079232;28;20161;-65
2022/09/10 01:15:56;;;;;;;15.00;11.87;;;;;;;20.91;100.00;101145.13;2078827;28;20188;-65
2022/09/10 01:17:13;;;;;;;15.80;12.87;;;;;;;21.27;100.00;101190.47;2079410;28;20234;-65
2022/09/10 01:18:27;;;;;;;14.03;12.53;;;;;;;21.24;100.00;101190.69;2079753;28;20643;-65
2022/09/10 01:20:07;;;;;;;15.43;13.10;;;;;;;21.20;100.00;101181.66;2079304;28;20232;-65
2022/09/10 01:21:30;;;;;;;18.77;12.03;;;;;;;21.19;100.00;101180.09;2092758;28;20191;-65
2022/09/10 01:22:53;;;;;;;15.27;13.23;;;;;;;21.17;100.00;101188.25;2088893;28;20280;-65
2022/09/10 01:24:15;;;;;;;14.50;13.00;;;;;;;21.15;100.00;101180.31;2079294;28;20518;-65
2022/09/10 01:25:33;;;;;;;15.10;13.57;;;;;;;21.17;100.00;101191.06;2079634;28;20556;-65
2022/09/10 01:27:12;;;;;;;15.30;13.67;;;;;;;21.11;100.00;101190.22;2079281;28;20439;-65
2022/09/10 01:28:34;;;;;;;16.07;13.87;;;;;;;20.92;100.00;101164.34;2079585;28;20221;-65
2022/09/10 01:29:51;;;;;;;15.10;13.50;;;;;;;20.95;100.00;101180.28;2079953;28;20419;-65
2022/09/10 01:30:58;;;;;;;14.23;12.80;;;;;;;20.89;100.00;101189.88;2079877;28;20415;-65
2022/09/10 01:32:21;;;;;;;15.13;12.67;;;;;;;20.31;100.00;101085.84;2080226;28;20411;-65
2022/09/10 01:33:32;;;;;;;14.17;12.60;;;;;;;20.96;100.00;101184.66;2079681;28;20581;-65
2022/09/10 01:34:41;;;;;;;14.57;13.07;;;;;;;20.59;100.00;101132.84;2078958;28;20565;-65
2022/09/10 01:35:48;;;;;;;14.23;12.93;;;;;;;20.28;100.00;101087.59;2079259;28;20442;-65
2022/09/10 01:36:52;;;;;;;13.73;12.33;;;;;;;20.78;100.00;101161.56;2079537;28;21027;-65
2022/09/10 01:37:58;;;;;;;13.60;12.20;;;;;;;20.91;100.00;101193.00;2079925;28;20463;-65
2022/09/10 01:38:59;;;;;;;15.30;13.80;;;;;;;20.96;100.00;101198.72;2080134;28;20177;-65
2022/09/10 01:40:02;;;;;;;18.23;14.40;;;;;;;20.90;100.00;101197.88;2079061;28;20184;-65
2022/09/10 01:41:03;;;;;;;15.57;13.87;;;;;;;20.95;100.00;101202.81;2079033;28;20211;-65
2022/09/10 01:42:04;;;;;;;14.87;13.47;;;;;;;20.93;100.00;101196.88;2080411;28;20173;-65
2022/09/10 01:43:07;;;;;;;16.30;14.63;;;;;;;20.98;100.00;101201.06;2079938;28;20271;-65
2022/09/10 01:44:09;;;;;;;16.70;15.10;;;;;;;20.97;100.00;101194.66;2079840;28;20658;-65
2022/09/10 01:45:14;;;;;;;17.97;15.57;;;;;;;20.94;100.00;101197.69;2079336;28;20189;-65
2022/09/10 01:46:27;;;;;;;16.40;14.80;;;;;;;20.89;100.00;101196.34;2078929;28;20193;-66
2022/09/10 01:47:45;;;;;;;15.40;13.70;;;;;;;20.86;100.00;101200.09;2079212;28;20185;-65
2022/09/10 01:49:05;;;;;;;16.77;14.20;;;;;;;20.85;100.00;101197.75;2079880;28;20509;-65
2022/09/10 01:50:16;;;;;;;15.17;13.57;;;;;;;20.81;100.00;101200.00;2079971;28;20408;-65
2022/09/10 01:51:48;;;;;;;14.53;13.13;;;;;;;20.83;100.00;101198.25;2079782;28;20177;-65
2022/09/10 01:53:17;;;;;;;16.17;14.53;;;;;;;20.85;100.00;101204.19;2079368;28;20185;-65
2022/09/10 01:54:55;;;;;;;16.53;14.73;;;;;;;20.86;100.00;101197.28;2079803;28;20228;-65
2022/09/10 01:56:10;;;;;;;14.93;13.43;;;;;;;20.88;100.00;101191.91;2078141;28;20765;-65
2022/09/10 01:57:22;;;;;;;14.93;13.23;;;;;;;20.91;100.00;101198.66;2077906;28;20423;-65
2022/09/10 01:58:40;;;;;;;15.57;13.70;;;;;;;20.90;100.00;101202.72;2078859;28;20569;-65
2022/09/10 01:59:54;;;;;;;16.53;13.40;;;;;;;20.86;100.00;101194.44;2079570;28;20979;-65
2022/09/10 02:01:06;;;;;;;16.67;14.20;;;;;;;20.87;100.00;101198.06;2079053;28;20196;-65
2022/09/10 02:02:23;;;;;;;17.03;14.50;;;;;;;20.89;100.00;101203.97;2079483;28;20501;-65
2022/09/10 02:03:25;;;;;;;18.20;15.00;;;;;;;20.90;100.00;101208.38;2079619;28;20934;-65
2022/09/10 02:04:27;;;;;;;16.67;15.10;;;;;;;20.82;100.00;101213.59;2078833;28;20177;-65
2022/09/10 02:05:30;;;;;;;17.00;15.23;;;;;;;20.85;100.00;101218.25;2079289;28;20599;-65
2022/09/10 02:06:35;;;;;;;18.50;13.83;;;;;;;20.88;100.00;101216.50;2078475;28;20427;-65
2022/09/10 02:07:36;;;;;;;14.43;12.90;;;;;;;20.90;100.00;101217.59;2079098;28;20423;-65
2022/09/10 02:08:39;;;;;;;15.30;13.70;;;;;;;20.93;100.00;101215.84;2079448;28;20430;-65
2022/09/10 02:09:40;;;;;;;14.93;13.33;;;;;;;20.96;100.00;101221.28;2080261;28;20260;-65
2022/09/10 02:11:11;;;;;;;16.30;14.27;;;;;;;20.96;100.00;101218.47;2078731;28;20446;-65
2022/09/10 02:12:18;;;;;;;17.67;14.37;;;;;;;20.94;100.00;101211.75;2078623;28;20251;-65
2022/09/10 02:13:19;;;;;;;18.00;15.03;;;;;;;20.91;100.00;101210.69;2079299;28;20454;-65
2022/09/10 02:14:20;;;;;;;17.03;15.50;;;;;;;20.93;100.00;101213.03;2079597;28;20184;-65
2022/09/10 02:15:25;;;;;;;17.13;15.50;;;;;;;20.93;100.00;101208.16;2079432;28;20208;-65
2022/09/10 02:16:39;;;;;;;18.07;16.23;;;;;;;20.93;100.00;101213.03;2077821;28;20287;-65
2022/09/10 02:17:40;;;;;;;17.13;15.43;;;;;;;20.93;100.00;101205.34;2079244;28;20181;-65
2022/09/10 02:18:41;;;;;;;17.10;15.43;;;;;;;20.80;100.00;101201.25;2079738;28;20196;-65
2022/09/10 02:19:45;;;;;;;15.83;14.20;;;;;;;20.95;100.00;101213.31;2079267;28;20267;-65
2022/09/10 02:20:49;;;;;;;17.30;15.13;;;;;;;20.93;100.00;101213.78;2079151;28;20881;-65
2022/09/10 02:21:50;;;;;;;17.83;15.90;;;;;;;20.92;100.00;101215.06;2079478;28;20435;-65
2022/09/10 02:22:57;;;;;;;18.53;16.60;;;;;;;20.23;100.00;101102.34;2078876;28;20439;-65
2022/09/10 02:24:06;;;;;;;16.83;14.80;;;;;;;20.58;100.00;101176.34;2079878;28;20463;-65
2022/09/10 02:25:08;;;;;;;21.13;15.67;;;;;;;20.90;100.00;101214.00;2078456;28;20185;-65
2022/09/10 02:26:10;;;;;;;18.17;16.37;;;;;;;20.86;100.00;101213.38;2079466;28;20443;-65
2022/09/10 02:27:11;;;;;;;20.43;15.80;;;;;;;20.89;100.00;101221.69;2078537;28;20945;-65
2022/09/10 02:28:12;;;;;;;18.23;16.37;;;;;;;20.10;100.00;101106.69;2079291;28;20462;-65
2022/09/10 02:29:14;;;;;;;16.83;15.03;;;;;;;20.91;100.00;101229.63;2079951;28;20427;-65
2022/09/10 02:30:15;;;;;;;17.40;15.80;;;;;;;20.90;100.00;101226.06;2079522;28;20604;-65
2022/09/10 02:31:17;;;;;;;20.03;16.47;;;;;;;20.24;100.00;101125.63;2079803;28;20448;-65
2022/09/10 02:32:17;;;;;;;17.60;15.90;;;;;;;20.93;100.00;101230.69;2079551;28;20199;-65
2022/09/10 02:33:18;;;;;;;17.60;15.77;;;;;;;20.91;100.00;101232.44;2079473;28;20195;-65
2022/09/10 02:34:19;;;;;;;18.27;15.40;;;;;;;20.87;100.00;101229.06;2079578;28;20218;-65
2022/09/10 02:35:19;;;;;;;17.17;15.43;;;;;;;20.85;100.00;101217.47;2078408;28;20920;-65
2022/09/10 02:36:20;;;;;;;16.93;15.33;;;;;;;20.87;100.00;101221.34;2078888;28;20204;-65
2022/09/10 02:37:21;;;;;;;16.30;14.63;;;;;;;20.48;100.00;101168.50;2078805;28;20208;-65
2022/09/10 02:38:22;;;;;;;17.47;15.73;;;;;;;20.68;100.00;101205.19;2080270;28;20520;-65
2022/09/10 02:39:23;;;;;;;16.40;14.80;;;;;;;20.77;100.00;101225.53;2079706;28;20205;-65
2022/09/10 02:40:24;;;;;;;19.00;17.17;;;;;;;20.36;100.00;101149.88;2079455;28;20190;-65
2022/09/10 02:41:25;;;;;;;19.83;17.70;;;;;;;20.28;100.00;101138.25;2079223;28;20455;-64
2022/09/10 02:42:26;;;;;;;17.13;15.43;;;;;;;20.76;100.00;101215.56;2079673;28;20338;-65
2022/09/10 02:43:27;;;;;;;21.77;16.33;;;;;;;20.72;100.00;101220.59;2078742;28;20268;-65
2022/09/10 02:44:28;;;;;;;17.40;15.53;;;;;;;20.72;100.00;101217.78;2077979;28;20480;-65
2022/09/10 02:45:28;;;;;;;18.50;15.77;;;;;;;20.73;100.00;101216.53;2078410;28;20498;-65
2022/09/10 02:46:29;;;;;;;18.13;16.33;;;;;;;20.72;100.00;101214.22;2078670;28;20268;-65
2022/09/10 02:47:30;;;;;;;19.87;17.77;;;;;;;20.68;100.00;101210.81;2079602;28;20612;-65
2022/09/10 02:48:30;;;;;;;19.20;17.27;;;;;;;20.66;100.00;101219.75;2079782;28;20493;-65
2022/09/10 02:49:32;;;;;;;20.70;16.33;;;;;;;20.68;100.00;101214.38;2078935;28;20725;-65
2022/09/10 02:50:33;;;;;;;20.47;17.67;;;;;;;20.66;100.00;101205.66;2078804;28;20193;-65
2022/09/10 02:51:35;;;;;;;20.03;18.03;;;;;;;20.62;100.00;101204.31;2078923;28;20199;-65
2022/09/10 02:52:36;;;;;;;20.13;18.00;;;;;;;20.65;100.00;101214.59;2079166;28;20526;-65
2022/09/10 02:53:37;;;;;;;18.47;16.67;;;;;;;20.52;100.00;101197.25;2079731;28;20423;-65
2022/09/10 02:54:39;;;;;;;19.40;17.50;;;;;;;20.57;100.00;101210.63;2078652;28;20537;-65
2022/09/10 02:55:39;;;;;;;20.00;18.00;;;;;;;20.57;100.00;101217.03;2079781;28;20422;-65
2022/09/10 02:56:40;;;;;;;19.57;17.63;;;;;;;20.57;100.00;101208.56;2078838;28;20957;-65
2022/09/10 02:57:41;;;;;;;19.63;17.63;;;;;;;20.59;100.00;101208.88;2079013;28;20220;-65
2022/09/10 02:58:41;;;;;;;23.43;17.30;;;;;;;20.29;100.00;101158.69;2079232;28;20188;-65
2022/09/10 02:59:42;;;;;;;19.93;16.87;;;;;;;20.54;100.00;101186.25;2079706;28;20459;-65
2022/09/10 03:00:44;;;;;;;20.10;17.87;;;;;;;20.54;100.00;101189.84;2078909;28;20654;-65
2022/09/10 03:01:44;;;;;;;20.70;18.33;;;;;;;20.57;100.00;101193.75;2079232;28;20535;-65
2022/09/10 03:02:46;;;;;;;19.13;17.30;;;;;;;20.58;100.00;101204.50;2079436;28;20478;-65
2022/09/10 03:03:53;;;;;;;19.73;17.80;;;;;;;20.58;100.00;101203.72;2078942;28;20670;-65
2022/09/10 03:04:54;;;;;;;19.23;17.30;;;;;;;20.59;100.00;101205.28;2078037;28;20921;-65
2022/09/10 03:05:54;;;;;;;18.40;16.63;;;;;;;20.59;100.00;101210.91;2078756;28;20804;-65
2022/09/10 03:06:55;;;;;;;21.40;17.17;;;;;;;20.60;100.00;101210.44;2079162;28;20185;-65
2022/09/10 03:07:56;;;;;;;19.83;17.50;;;;;;;20.62;100.00;101209.94;2079141;28;20688;-65
2022/09/10 03:08:56;;;;;;;19.93;17.17;;;;;;;20.66;100.00;101204.88;2079670;28;20216;-65
2022/09/10 03:09:56;;;;;;;21.63;18.07;;;;;;;20.62;100.00;101199.44;2079532;28;20196;-65
2022/09/10 03:10:58;;;;;;;19.07;17.20;;;;;;;20.61;100.00;101200.72;2079407;28;20713;-65
2022/09/10 03:11:58;;;;;;;20.20;18.07;;;;;;;20.42;100.00;101181.72;2078851;28;20177;-65
2022/09/10 03:12:59;;;;;;;19.10;17.30;;;;;;;19.97;100.00;101098.53;2079017;28;20462;-65
2022/09/10 03:13:59;;;;;;;21.67;17.27;;;;;;;20.63;100.00;101201.00;2079918;28;20550;-65
2022/09/10 03:15:00;;;;;;;19.90;17.13;;;;;;;20.62;100.00;101201.50;2078779;28;20765;-64
2022/09/10 03:16:02;;;;;;;20.33;16.77;;;;;;;20.61;100.00;101197.91;2078905;28;20193;-65
2022/09/10 03:17:04;;;;;;;20.93;16.40;;;;;;;20.64;100.00;101213.03;2079050;28;20185;-65
2022/09/10 03:18:05;;;;;;;24.17;17.10;;;;;;;20.65;100.00;101208.97;2078624;28;20811;-65
2022/09/10 03:19:06;;;;;;;18.23;16.13;;;;;;;20.47;100.00;101186.66;2079041;28;20454;-65
2022/09/10 03:20:07;;;;;;;17.80;15.90;;;;;;;20.67;100.00;101198.75;2078700;28;20423;-65
2022/09/10 03:21:21;;;;;;;20.30;16.03;;;;;;;20.65;100.00;101203.31;2079241;28;20185;-65
2022/09/10 03:22:22;;;;;;;20.73;16.47;;;;;;;20.52;100.00;101183.91;2079724;28;20458;-65
2022/09/10 03:23:22;;;;;;;18.60;16.60;;;;;;;20.47;100.00;101170.53;2079186;28;20427;-65
2022/09/10 03:24:24;;;;;;;23.23;17.47;;;;;;;20.56;100.00;101187.31;2079860;28;20196;-64
2022/09/10 03:25:24;;;;;;;20.33;16.97;;;;;;;20.61;100.00;101189.44;2079989;28;20560;-65
2022/09/10 03:26:25;;;;;;;18.73;15.90;;;;;;;20.62;100.00;101196.63;2080153;28;20462;-64
2022/09/10 03:27:25;;;;;;;18.67;16.73;;;;;;;20.60;100.00;101189.94;2080082;28;20251;-65
2022/09/10 03:28:26;;;;;;;20.93;17.60;;;;;;;20.58;100.00;101187.59;2080993;28;20635;-65
2022/09/10 03:29:28;;;;;;;23.60;17.27;;;;;;;20.59;100.00;101183.53;2079949;28;20575;-65
2022/09/10 03:30:29;;;;;;;20.77;15.60;;;;;;;20.54;100.00;101183.44;2080456;28;20180;-65
2022/09/10 03:31:29;;;;;;;19.07;15.40;;;;;;;20.60;100.00;101193.53;2080587;28;20463;-65
2022/09/10 03:32:31;;;;;;;19.97;15.30;;;;;;;20.60;100.00;101192.75;2080821;28;20260;-65
2022/09/10 03:33:31;;;;;;;19.83;16.20;;;;;;;20.57;100.00;101211.41;2081442;28;20181;-65
2022/09/10 03:34:32;;;;;;;18.67;15.60;;;;;;;20.60;100.00;101187.91;2079183;28;20439;-65
2022/09/10 03:35:33;;;;;;;18.77;16.47;;;;;;;20.61;100.00;101194.28;2079968;28;20817;-65
2022/09/10 03:36:33;;;;;;;20.77;15.70;;;;;;;20.62;100.00;101187.41;2080011;28;20267;-65
2022/09/10 03:37:34;;;;;;;19.07;15.77;;;;;;;20.59;100.00;101192.00;2079900;28;20192;-65
2022/09/10 03:38:34;;;;;;;21.73;15.17;;;;;;;20.59;100.00;101186.34;2080853;28;20194;-65
2022/09/10 03:39:35;;;;;;;19.77;15.80;;;;;;;20.61;100.00;101191.47;2081205;28;20705;-65
2022/09/10 03:40:35;;;;;;;19.70;16.13;;;;;;;20.61;100.00;101189.44;2080770;28;20201;-65
2022/09/10 03:41:36;;;;;;;19.10;15.73;;;;;;;20.60;100.00;101185.09;2081354;28;20283;-65
2022/09/10 03:42:37;;;;;;;18.40;16.50;;;;;;;20.59;100.00;101192.00;2081005;28;20200;-65
2022/09/10 03:43:38;;;;;;;20.87;15.97;;;;;;;20.58;100.00;101193.22;2080839;28;20197;-65
2022/09/10 03:44:38;;;;;;;20.60;15.87;;;;;;;20.54;100.00;101177.81;2080535;28;20865;-65
2022/09/10 03:45:38;;;;;;;18.63;15.77;;;;;;;20.59;100.00;101186.34;2080467;28;20216;-65
2022/09/10 03:46:40;;;;;;;18.27;15.13;;;;;;;20.20;100.00;101116.59;2080183;28;20207;-65
2022/09/10 03:47:40;;;;;;;17.47;15.77;;;;;;;20.59;100.00;101177.13;2080507;28;20184;-65
2022/09/10 03:48:42;;;;;;;16.90;15.10;;;;;;;20.58;100.00;101175.56;2080501;28;20430;-65
2022/09/10 03:49:42;;;;;;;17.53;15.60;;;;;;;20.59;100.00;101174.31;2080692;28;20272;-65
2022/09/10 03:50:44;;;;;;;18.63;16.67;;;;;;;20.58;100.00;101179.16;2080249;28;20569;-65
2022/09/10 03:51:44;;;;;;;20.30;15.93;;;;;;;20.33;100.00;101151.63;2080866;28;20196;-65
2022/09/10 03:52:45;;;;;;;16.97;15.37;;;;;;;20.56;100.00;101172.44;2080474;28;20443;-65
2022/09/10 03:53:46;;;;;;;17.83;16.03;;;;;;;20.57;100.00;101174.03;2080973;28;20192;-65
2022/09/10 03:54:46;;;;;;;17.33;15.50;;;;;;;20.57;100.00;101168.41;2080298;28;20192;-65
2022/09/10 03:55:49;;;;;;;17.60;15.83;;;;;;;20.24;100.00;101119.97;2080129;28;20219;-65
2022/09/10 03:56:49;;;;;;;16.80;15.20;;;;;;;20.53;100.00;101173.44;2080372;28;20179;-65
2022/09/10 03:57:50;;;;;;;17.80;16.10;;;;;;;20.52;100.00;101174.72;2080273;28;20436;-65
2022/09/10 03:58:51;;;;;;;18.97;16.00;;;;;;;20.49;100.00;101179.28;2081284;28;20181;-65
2022/09/10 03:59:51;;;;;;;18.43;14.83;;;;;;;20.45;100.00;101189.16;2080122;28;20294;-65
2022/09/10 04:00:51;;;;;;;18.13;14.87;;;;;;;20.38;100.00;101183.94;2081073;28;20584;-65
2022/09/10 04:01:52;;;;;;;15.40;13.83;;;;;;;20.34;100.00;101183.34;2080350;28;20747;-65
2022/09/10 04:02:52;;;;;;;18.13;14.50;;;;;;;20.31;100.00;101176.66;2081071;28;20213;-65
2022/09/10 04:03:55;;;;;;;15.33;13.83;;;;;;;19.85;100.00;101133.34;2080192;28;21525;-65
2022/09/10 04:04:55;;;;;;;19.03;14.77;;;;;;;20.23;100.00;101178.31;2079666;28;20234;-65
2022/09/10 04:05:57;;;;;;;17.60;12.83;;;;;;;20.25;100.00;101183.44;2080135;28;20416;-65
2022/09/10 04:06:57;;;;;;;14.60;13.00;;;;;;;20.26;100.00;101190.66;2080927;28;20372;-65
2022/09/10 04:07:58;;;;;;;17.13;14.23;;;;;;;19.78;100.00;101110.44;2080305;28;20423;-65
2022/09/10 04:09:00;;;;;;;16.33;14.63;;;;;;;20.25;100.00;101187.03;2080513;28;20570;-65
2022/09/10 04:10:00;;;;;;;16.20;14.67;;;;;;;20.20;100.00;101184.91;2080127;28;20188;-65
2022/09/10 04:11:03;;;;;;;18.70;15.70;;;;;;;20.20;100.00;101184.91;2079968;28;20960;-65
2022/09/10 04:12:03;;;;;;;17.30;15.47;;;;;;;20.19;100.00;101183.38;2079809;28;20618;-65
2022/09/10 04:13:04;;;;;;;17.17;15.33;;;;;;;20.21;100.00;101182.88;2080176;28;20436;-65
2022/09/10 04:14:06;;;;;;;19.40;17.40;;;;;;;20.18;100.00;101187.44;2080484;28;20187;-65
2022/09/10 04:15:07;;;;;;;18.03;16.17;;;;;;;20.17;100.00;101182.31;2078854;28;20470;-65
2022/09/10 04:16:08;;;;;;;17.40;15.80;;;;;;;20.18;100.00;101183.84;2079829;28;20427;-65
2022/09/10 04:17:09;;;;;;;17.53;15.77;;;;;;;20.16;100.00;101184.31;2079526;28;20258;-65
2022/09/10 04:18:12;;;;;;;19.93;16.73;;;;;;;20.16;100.00;101183.56;2080792;28;20536;-65
2022/09/10 04:19:13;;;;;;;19.63;17.50;;;;;;;20.12;100.00;101180.16;2080542;28;20181;-65
2022/09/10 04:20:14;;;;;;;21.23;18.07;;;;;;;20.18;100.00;101187.44;2080060;28;20539;-65
2022/09/10 04:21:14;;;;;;;22.07;16.90;;;;;;;20.20;100.00;101190.53;2080536;28;20188;-65
2022/09/10 04:22:15;;;;;;;23.13;17.63;;;;;;;20.22;100.00;101187.25;2080337;28;20651;-65
2022/09/10 04:23:15;;;;;;;21.23;17.53;;;;;;;20.23;100.00;101195.22;2080266;28;20268;-64
2022/09/10 04:24:16;;;;;;;19.53;17.40;;;;;;;20.25;100.00;101192.69;2080631;28;20181;-65
2022/09/10 04:25:17;;;;;;;22.33;17.57;;;;;;;20.25;100.00;101189.88;2079956;28;20181;-65
2022/09/10 04:26:19;;;;;;;20.37;16.97;;;;;;;20.27;100.00;101197.81;2079531;28;20267;-65
2022/09/10 04:27:21;;;;;;;18.90;17.10;;;;;;;20.30;100.00;101194.81;2080328;28;20467;-64
2022/09/10 04:28:22;;;;;;;19.20;16.03;;;;;;;20.28;100.00;101193.75;2080528;28;20471;-64
2022/09/10 04:29:23;;;;;;;20.77;15.93;;;;;;;20.23;100.00;101200.84;2080383;28;20796;-65
2022/09/10 04:30:25;;;;;;;20.30;16.20;;;;;;;20.23;100.00;101202.88;2080088;28;20597;-64
2022/09/10 04:31:25;;;;;;;16.20;13.70;;;;;;;20.22;100.00;101196.44;2079609;28;20669;-65
2022/09/10 04:32:26;;;;;;;16.47;14.13;;;;;;;20.12;100.00;101177.34;2079786;28;20796;-65
2022/09/10 04:33:26;;;;;;;16.10;14.20;;;;;;;20.24;100.00;101187.53;2080165;28;20185;-65
2022/09/10 04:34:26;;;;;;;16.80;15.00;;;;;;;19.48;100.00;101073.09;2079640;28;20217;-65
2022/09/10 04:35:27;;;;;;;16.43;14.77;;;;;;;20.18;100.00;101187.44;2080074;28;20205;-65
2022/09/10 04:36:28;;;;;;;17.50;15.80;;;;;;;20.25;100.00;101191.88;2079738;28;20238;-64
2022/09/10 04:37:29;;;;;;;17.23;15.43;;;;;;;19.47;100.00;101082.00;2079755;28;20192;-64
2022/09/10 04:38:31;;;;;;;16.67;14.60;;;;;;;20.20;100.00;101201.00;2080009;28;20266;-65
2022/09/10 04:39:31;;;;;;;17.63;14.93;;;;;;;20.22;100.00;101209.75;2079888;28;20471;-65
2022/09/10 04:40:32;;;;;;;18.20;15.80;;;;;;;20.20;100.00;101218.69;2079290;28;20416;-65
2022/09/10 04:41:33;;;;;;;19.37;16.30;;;;;;;20.14;100.00;101217.03;2080033;28;20184;-65
2022/09/10 04:42:34;;;;;;;17.90;16.00;;;;;;;20.15;100.00;101244.69;2080504;28;20939;-65
2022/09/10 04:43:36;;;;;;;18.77;16.43;;;;;;;20.14;100.00;101231.88;2080646;28;20188;-65
2022/09/10 04:44:36;;;;;;;20.80;16.57;;;;;;;20.18;100.00;101226.84;2079527;28;20866;-65
2022/09/10 04:45:37;;;;;;;21.23;15.80;;;;;;;20.22;100.00;101235.84;2079748;28;20530;-64
2022/09/10 04:46:37;;;;;;;15.87;13.90;;;;;;;20.14;100.00;101215.00;2079067;28;20199;-64