Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:22;;;;;;;7.00;0.75;;;11.80;83.60;;;;;;5037345;28;20025;-69
2023/12/24 00:04:49;;;;;;;2.38;0.80;;;11.80;83.60;;;;;;5040005;28;20025;-69
2023/12/24 00:07:16;;;;;;;1.70;0.98;;;11.90;83.60;;;;;;5047387;28;20036;-69
2023/12/24 00:09:41;;;;;;;12.88;1.63;;;11.80;83.60;;;;;;5054430;28;20032;-69
2023/12/24 00:12:07;;;;;;;3.50;1.23;;;11.80;83.70;;;;;;5054074;28;20033;-69
2023/12/24 00:14:33;;;;;;;3.50;0.70;;;11.90;83.60;;;;;;5048465;28;20112;-69
2023/12/24 00:16:59;;;;;;;1.70;0.75;;;11.90;83.50;;;;;;5049311;28;20049;-69
2023/12/24 00:19:25;;;;;;;4.32;1.30;;;11.90;83.50;;;;;;5050902;28;20029;-69
2023/12/24 00:21:51;;;;;;;0.90;0.65;;;11.90;83.40;;;;;;5053098;28;20099;-69
2023/12/24 00:24:17;;;;;;;2.78;0.70;;;11.90;83.30;;;;;;5059187;28;20433;-69
2023/12/24 00:26:42;;;;;;;5.07;1.42;;;11.90;83.40;;;;;;5039325;28;20025;-69
2023/12/24 00:29:08;;;;;;;1.20;0.88;;;11.90;83.40;;;;;;5043460;28;20381;-69
2023/12/24 00:31:34;;;;;;;3.63;1.05;;;11.90;83.20;;;;;;5042306;28;20032;-69
2023/12/24 00:33:59;;;;;;;5.28;0.70;;;11.90;83.10;;;;;;5054434;28;20154;-69
2023/12/24 00:36:25;;;;;;;0.82;0.55;;;11.90;83.00;;;;;;5052205;28;20086;-69
2023/12/24 00:38:51;;;;;;;1.48;0.88;;;11.90;83.00;;;;;;5046412;28;20029;-69
2023/12/24 00:41:16;;;;;;;2.33;0.93;;;11.90;82.80;;;;;;5044200;28;20040;-69
2023/12/24 00:43:43;;;;;;;1.10;0.77;;;11.90;82.70;;;;;;5048615;28;20055;-69
2023/12/24 00:46:16;;;;;;;2.40;0.73;;;11.90;82.70;;;;;;5052594;28;20100;-70
2023/12/24 00:48:43;;;;;;;1.08;0.75;;;11.90;82.40;;;;;;5047221;28;20029;-69
2023/12/24 00:51:08;;;;;;;3.88;0.90;;;11.90;82.50;;;;;;5056001;28;20434;-69
2023/12/24 00:53:36;;;;;;;2.03;1.10;;;12.00;82.50;;;;;;5057659;28;20029;-69
2023/12/24 00:56:01;;;;;;;2.05;0.63;;;11.90;82.40;;;;;;5038819;28;20047;-69
2023/12/24 00:58:27;;;;;;;1.05;0.90;;;11.90;82.40;;;;;;5047599;28;20488;-69
2023/12/24 01:00:53;;;;;;;3.92;0.52;;;11.90;82.30;;;;;;5044671;28;20033;-62
2023/12/24 01:03:19;;;;;;;1.75;0.85;;;11.90;82.20;;;;;;5047278;28;20108;-63
2023/12/24 01:05:45;;;;;;;4.22;0.95;;;12.00;82.00;;;;;;5044305;28;20041;-62
2023/12/24 01:08:11;;;;;;;1.65;0.77;;;12.00;82.40;;;;;;5034709;28;20047;-63
2023/12/24 01:10:37;;;;;;;1.83;0.32;;;11.90;81.80;;;;;;5052616;28;20025;-68
2023/12/24 01:13:02;;;;;;;0.68;0.30;;;11.90;81.80;;;;;;5056045;28;20044;-70
2023/12/24 01:15:28;;;;;;;3.60;0.68;;;11.90;81.70;;;;;;5047630;28;20033;-63
2023/12/24 01:17:54;;;;;;;1.75;0.50;;;11.90;81.50;;;;;;5051184;28;20433;-62
2023/12/24 01:20:19;;;;;;;0.70;0.50;;;11.90;81.30;;;;;;5050429;28;20108;-62
2023/12/24 01:22:46;;;;;;;2.25;0.60;;;11.90;81.20;;;;;;5042986;28;20076;-63
2023/12/24 01:25:12;;;;;;;0.45;0.45;;;11.90;81.30;;;;;;5050803;28;20687;-63
2023/12/24 01:27:37;;;;;;;0.63;0.63;;;11.90;81.20;;;;;;5049007;28;20029;-62
2023/12/24 01:30:04;;;;;;;3.65;1.10;;;12.00;81.20;;;;;;5049578;28;20033;-62
2023/12/24 01:32:30;;;;;;;3.72;0.98;;;11.90;81.50;;;;;;5050463;28;20028;-63
2023/12/24 01:34:55;;;;;;;0.90;0.68;;;11.90;81.10;;;;;;5049493;28;20540;-63
2023/12/24 01:37:21;;;;;;;2.40;0.60;;;11.90;81.20;;;;;;5043788;28;20032;-62
2023/12/24 01:39:47;;;;;;;4.32;0.82;;;11.90;81.40;;;;;;5046635;28;20028;-62
2023/12/24 01:42:12;;;;;;;1.27;0.80;;;11.90;81.50;;;;;;5051041;28;20468;-62
2023/12/24 01:44:38;;;;;;;1.25;0.70;;;11.90;81.80;;;;;;5050102;28;20553;-62
2023/12/24 01:47:05;;;;;;;2.75;1.35;;;11.90;82.10;;;;;;5041334;28;20099;-62
2023/12/24 01:49:31;;;;;;;2.78;1.00;;;11.90;82.50;;;;;;5046975;28;20036;-62
2023/12/24 01:51:57;;;;;;;3.33;0.70;;;11.80;82.70;;;;;;5044985;28;20029;-62
2023/12/24 01:54:25;;;;;;;3.08;0.93;;;11.80;83.00;;;;;;5041230;28;20087;-62
2023/12/24 01:56:51;;;;;;;1.88;1.17;;;11.80;83.40;;;;;;5037303;28;20068;-62
2023/12/24 01:59:17;;;;;;;4.85;0.65;;;11.80;83.70;;;;;;5052188;28;20174;-62
2023/12/24 02:01:44;;;;;;;0.80;0.50;;;11.70;84.00;;;;;;5055013;28;20392;-62
2023/12/24 02:04:11;;;;;;;1.48;0.73;;;11.70;84.30;;;;;;5049255;28;20032;-61
2023/12/24 02:06:36;;;;;;;1.52;1.00;;;11.60;84.60;;;;;;5053507;28;20495;-61
2023/12/24 02:09:02;;;;;;;0.80;0.80;;;11.60;85.00;;;;;;5051102;28;20044;-61
2023/12/24 02:11:28;;;;;;;1.55;0.90;;;11.50;85.30;;;;;;5052158;28;20064;-61
2023/12/24 02:13:54;;;;;;;1.98;0.77;;;11.50;85.60;;;;;;5047415;28;20492;-61
2023/12/24 02:16:22;;;;;;;0.70;0.70;;;11.40;86.10;;;;;;5050765;28;20033;-62
2023/12/24 02:18:49;;;;;;;1.42;1.17;;;11.40;86.50;;;;;;5051132;28;20379;-62
2023/12/24 02:21:15;;;;;;;1.75;1.10;;;11.40;86.70;;;;;;5045789;28;20107;-62
2023/12/24 02:23:40;;;;;;;2.95;0.77;;;11.40;87.00;;;;;;5047807;28;20028;-62
2023/12/24 02:26:18;;;;;;;3.00;1.35;;;11.30;87.40;;;;;;5044955;28;20087;-62
2023/12/24 02:28:46;;;;;;;2.60;0.98;;;11.30;87.70;;;;;;5045109;28;20047;-62
2023/12/24 02:31:18;;;;;;;1.90;1.13;;;11.30;87.80;;;;;;5041963;28;20013;-62
2023/12/24 02:33:46;;;;;;;2.95;1.33;;;11.30;88.00;;;;;;5040100;28;20532;-62
2023/12/24 02:36:12;;;;;;;1.42;1.10;;;11.30;88.20;;;;;;5052482;28;20342;-62
2023/12/24 02:38:38;;;;;;;0.93;0.80;;;11.30;88.40;;;;;;5033715;28;20033;-63
2023/12/24 02:41:04;;;;;;;2.33;1.00;;;11.30;88.60;;;;;;5052683;28;20549;-62
2023/12/24 02:43:30;;;;;;;3.33;0.90;;;11.30;88.70;;;;;;5047243;28;20112;-62
2023/12/24 02:45:57;;;;;;;4.07;1.30;;;11.30;88.90;;;;;;5057973;28;20096;-62
2023/12/24 02:48:22;;;;;;;4.10;1.45;;;11.30;89.10;;;;;;5042002;28;20029;-70
2023/12/24 02:50:48;;;;;;;1.80;1.10;;;11.20;89.30;;;;;;5063193;28;20037;-70
2023/12/24 02:53:14;;;;;;;4.68;1.92;;;11.20;89.50;;;;;;5041597;28;20034;-70
2023/12/24 02:55:40;;;;;;;1.63;1.10;;;11.20;89.70;;;;;;5029846;28;20049;-70
2023/12/24 02:58:05;;;;;;;3.50;1.50;;;11.30;90.00;;;;;;5043197;28;20036;-70
2023/12/24 03:00:31;;;;;;;4.28;1.13;;;11.20;90.00;;;;;;5043593;28;20064;-70
2023/12/24 03:02:57;;;;;;;2.58;1.05;;;11.30;90.00;;;;;;5049256;28;20033;-70
2023/12/24 03:05:22;;;;;;;4.70;1.58;;;11.30;90.00;;;;;;5057741;28;20052;-71
2023/12/24 03:07:48;;;;;;;3.42;1.65;;;11.30;90.00;;;;;;5054923;28;20036;-70
2023/12/24 03:10:14;;;;;;;4.95;1.52;;;11.30;90.00;;;;;;5051861;28;20119;-70
2023/12/24 03:12:39;;;;;;;1.60;1.23;;;11.30;90.00;;;;;;5059157;28;20584;-62
2023/12/24 03:15:07;;;;;;;5.43;1.38;;;11.40;90.00;;;;;;5054930;28;20059;-62
2023/12/24 03:17:32;;;;;;;1.58;0.90;;;11.40;90.20;;;;;;5055295;28;20029;-62
2023/12/24 03:19:58;;;;;;;3.10;1.77;;;11.40;90.20;;;;;;5052666;28;20028;-70
2023/12/24 03:22:24;;;;;;;4.22;1.48;;;11.40;90.30;;;;;;5053017;28;20056;-70
2023/12/24 03:24:50;;;;;;;7.10;1.17;;;11.40;90.40;;;;;;5053042;28;20025;-70
2023/12/24 03:27:18;;;;;;;1.83;1.58;;;11.30;90.50;;;;;;5049308;28;20030;-70
2023/12/24 03:29:43;;;;;;;2.38;1.58;;;11.40;90.60;;;;;;5043923;28;20543;-70
2023/12/24 03:32:10;;;;;;;4.13;1.80;;;11.40;90.60;;;;;;5043895;28;20166;-62
2023/12/24 03:34:36;;;;;;;1.83;1.23;;;11.40;90.70;;;;;;5058495;28;20107;-63
2023/12/24 03:37:01;;;;;;;3.22;1.40;;;11.40;90.70;;;;;;5048272;28;20436;-62
2023/12/24 03:39:27;;;;;;;1.25;0.90;;;11.40;90.80;;;;;;5047802;28;20041;-62
2023/12/24 03:41:53;;;;;;;2.15;1.40;;;11.40;90.80;;;;;;5046631;28;20064;-63
2023/12/24 03:44:18;;;;;;;1.38;0.93;;;11.40;90.90;;;;;;5045280;28;20104;-62
2023/12/24 03:46:44;;;;;;;3.88;1.10;;;11.40;91.00;;;;;;5043818;28;20104;-62
2023/12/24 03:49:10;;;;;;;2.83;1.40;;;11.40;91.00;;;;;;5053549;28;20036;-62
2023/12/24 03:51:36;;;;;;;2.42;1.00;;;11.40;90.90;;;;;;5053240;28;20033;-62
2023/12/24 03:54:02;;;;;;;0.90;0.90;;;11.50;91.00;;;;;;5044811;28;20357;-62
2023/12/24 03:56:28;;;;;;;2.63;1.05;;;11.50;90.90;;;;;;5043105;28;20033;-62
2023/12/24 03:58:53;;;;;;;4.25;0.73;;;11.50;91.00;;;;;;5055890;28;20128;-63
2023/12/24 04:01:24;;;;;;;0.70;0.65;;;11.60;91.00;;;;;;5047236;28;20029;-62
2023/12/24 04:03:50;;;;;;;4.90;1.20;;;11.60;90.90;;;;;;5050318;28;20450;-70
2023/12/24 04:06:16;;;;;;;1.08;0.73;;;11.60;90.90;;;;;;5050884;28;20154;-70
2023/12/24 04:08:42;;;;;;;3.50;0.73;;;11.60;90.90;;;;;;5043588;28;20064;-62
2023/12/24 04:11:12;;;;;;;0.52;0.45;;;11.60;90.90;;;;;;5045487;28;20036;-62
2023/12/24 04:13:38;;;;;;;2.13;0.98;;;11.70;90.90;;;;;;5056433;28;20025;-62
2023/12/24 04:16:04;;;;;;;0.85;0.70;;;11.60;90.90;;;;;;5056649;28;20376;-62
2023/12/24 04:18:30;;;;;;;2.00;0.70;;;11.70;90.90;;;;;;5051731;28;20029;-62
2023/12/24 04:20:55;;;;;;;0.73;0.47;;;11.60;91.00;;;;;;5047526;28;20033;-62
2023/12/24 04:23:21;;;;;;;0.60;0.60;;;11.60;91.00;;;;;;5059364;28;20032;-62
2023/12/24 04:25:47;;;;;;;0.30;0.30;;;11.70;91.00;;;;;;5053536;28;20056;-62
2023/12/24 04:28:12;;;;;;;0.73;0.30;;;11.70;91.00;;;;;;5034024;28;20029;-62
2023/12/24 04:30:38;;;;;;;0.73;0.40;;;11.60;91.10;;;;;;5051009;28;20044;-62
2023/12/24 04:33:04;;;;;;;1.02;0.50;;;11.70;91.10;;;;;;5060703;28;20032;-62
2023/12/24 04:35:29;;;;;;;0.30;0.30;;;11.60;91.10;;;;;;5055662;28;20036;-62
2023/12/24 04:37:55;;;;;;;0.77;0.40;;;11.70;91.10;;;;;;5052811;28;20124;-62
2023/12/24 04:40:21;;;;;;;0.68;0.40;;;11.70;91.10;;;;;;5048822;28;20108;-62
2023/12/24 04:42:47;;;;;;;0.30;0.30;;;11.70;91.20;;;;;;5053433;28;20033;-62
2023/12/24 04:45:13;;;;;;;0.90;0.43;;;11.70;91.20;;;;;;5048898;28;20385;-62
2023/12/24 04:47:39;;;;;;;0.30;0.20;;;11.70;91.10;;;;;;5042681;28;20028;-70
2023/12/24 04:50:06;;;;;;;0.20;0.20;;;11.70;91.20;;;;;;5053274;28;20032;-70
2023/12/24 04:52:35;;;;;;;1.08;0.60;;;11.70;91.20;;;;;;5053525;28;20053;-70
2023/12/24 04:55:10;;;;;;;0.17;0.17;;;11.70;91.20;;;;;;5049698;28;20040;-70
2023/12/24 04:57:35;;;;;;;0.20;0.20;;;11.70;91.30;;;;;;5043854;28;20045;-70
2023/12/24 05:00:01;;;;;;;0.25;0.25;;;11.70;91.40;;;;;;5049115;28;20149;-70
2023/12/24 05:02:27;;;;;;;0.38;0.20;;;11.70;91.40;;;;;;5042457;28;20032;-70
2023/12/24 05:04:54;;;;;;;0.30;0.30;;;11.70;91.70;;;;;;5061380;28;20464;-70
2023/12/24 05:07:22;;;;;;;0.38;0.30;;;11.70;91.50;;;;;;5053463;28;20021;-70
2023/12/24 05:09:49;;;;;;;1.98;0.60;;;11.80;91.60;;;;;;5052688;28;20095;-70
2023/12/24 05:12:15;;;;;;;0.35;0.35;;;11.80;91.60;;;;;;5050138;28;20467;-70
2023/12/24 05:14:40;;;;;;;0.38;0.38;;;11.80;91.50;;;;;;5059661;28;20035;-70
2023/12/24 05:17:06;;;;;;;0.20;0.20;;;11.80;91.50;;;;;;5053470;28;20021;-70
2023/12/24 05:19:32;;;;;;;0.20;0.20;;;11.80;91.50;;;;;;5049584;28;20061;-70
2023/12/24 05:21:57;;;;;;;1.25;0.40;;;11.90;91.60;;;;;;5054145;28;20041;-70
2023/12/24 05:24:23;;;;;;;0.20;0.20;;;11.80;91.60;;;;;;5054497;28;20421;-70
2023/12/24 05:26:49;;;;;;;0.30;0.30;;;11.80;91.70;;;;;;5053410;28;20443;-70
2023/12/24 05:29:15;;;;;;;0.30;0.30;;;11.80;91.70;;;;;;5050198;28;20032;-70
2023/12/24 05:31:41;;;;;;;0.30;0.30;;;11.90;91.70;;;;;;5058525;28;20534;-70
2023/12/24 05:34:08;;;;;;;0.30;0.30;;;11.90;91.70;;;;;;5056146;28;20024;-70
2023/12/24 05:36:38;;;;;;;0.32;0.30;;;11.90;91.70;;;;;;5049559;28;20064;-70
2023/12/24 05:39:06;;;;;;;0.40;0.40;;;11.90;91.60;;;;;;5050325;28;20025;-62
2023/12/24 05:41:32;;;;;;;0.20;0.15;;;12.00;91.70;;;;;;5053413;28;20526;-62
2023/12/24 05:43:59;;;;;;;1.73;0.20;;;12.00;91.70;;;;;;5047569;28;20033;-62
2023/12/24 05:46:25;;;;;;;0.30;0.30;;;12.00;91.70;;;;;;5042904;28;20021;-63
2023/12/24 05:48:50;;;;;;;0.20;0.20;;;12.00;91.80;;;;;;5049226;28;20392;-62
2023/12/24 05:51:16;;;;;;;0.85;0.30;;;12.00;91.80;;;;;;5053574;28;20099;-63
2023/12/24 05:53:42;;;;;;;0.22;0.17;;;12.00;91.90;;;;;;5054425;28;20031;-63
2023/12/24 05:56:08;;;;;;;0.43;0.30;;;12.10;91.90;;;;;;5048903;28;20041;-70
2023/12/24 05:58:34;;;;;;;1.00;0.38;;;12.10;91.90;;;;;;5049030;28;20567;-70
2023/12/24 06:01:00;;;;;;;0.30;0.30;;;12.10;91.90;;;;;;5042837;28;20013;-70
2023/12/24 06:03:26;;;;;;;0.93;0.60;;;12.10;92.00;;;;;;5048538;28;20099;-71
2023/12/24 06:05:52;;;;;;;0.70;0.47;;;12.10;92.00;;;;;;5034046;28;20061;-70
2023/12/24 06:08:18;;;;;;;1.23;0.30;;;12.10;92.00;;;;;;5051038;28;20038;-70
2023/12/24 06:10:44;;;;;;;0.40;0.25;;;12.10;92.10;;;;;;5045118;28;20039;-71
2023/12/24 06:13:11;;;;;;;0.68;0.30;;;12.10;92.10;;;;;;5037566;28;20548;-71
2023/12/24 06:15:37;;;;;;;0.30;0.30;;;12.10;92.10;;;;;;5035310;28;20058;-62
2023/12/24 06:18:04;;;;;;;0.32;0.32;;;12.20;92.10;;;;;;5045155;28;20485;-62
2023/12/24 06:20:32;;;;;;;0.60;0.50;;;12.20;92.10;;;;;;5048612;28;20532;-62
2023/12/24 06:22:58;;;;;;;0.45;0.45;;;12.20;92.10;;;;;;5042578;28;20436;-62
2023/12/24 06:25:23;;;;;;;1.63;0.47;;;12.20;92.00;;;;;;5053627;28;20024;-62
2023/12/24 06:27:49;;;;;;;0.65;0.43;;;12.30;92.10;;;;;;5031293;28;20508;-62
2023/12/24 06:30:15;;;;;;;0.30;0.30;;;12.30;92.10;;;;;;5046358;28;20025;-62
2023/12/24 06:32:44;;;;;;;0.30;0.30;;;12.30;92.10;;;;;;5045353;28;20021;-63
2023/12/24 06:35:10;;;;;;;0.75;0.50;;;12.30;92.10;;;;;;5048885;28;20502;-62
2023/12/24 06:37:36;;;;;;;0.65;0.65;;;12.30;92.10;;;;;;5043814;28;20036;-62
2023/12/24 06:40:02;;;;;;;0.82;0.30;;;12.30;92.40;;;;;;5043067;28;20037;-62
2023/12/24 06:42:27;;;;;;;0.95;0.47;;;12.30;92.10;;;;;;5048159;28;20504;-62
2023/12/24 06:44:53;;;;;;;1.05;0.40;;;12.40;92.10;;;;;;5044662;28;20040;-63
2023/12/24 06:47:18;;;;;;;1.27;0.55;;;12.40;92.10;;;;;;5043480;28;20033;-62
2023/12/24 06:49:44;;;;;;;2.00;0.50;;;12.30;92.10;;;;;;5048232;28;20242;-62
2023/12/24 06:52:11;;;;;;;0.40;0.40;;;12.40;92.10;;;;;;5046852;28;20119;-62
2023/12/24 06:54:36;;;;;;;2.35;0.95;;;12.30;92.10;;;;;;5052332;28;20017;-62
2023/12/24 06:57:03;;;;;;;0.73;0.60;;;12.40;92.20;;;;;;5052628;28;20035;-62
2023/12/24 06:59:29;;;;;;;2.55;0.73;;;12.40;92.20;;;;;;5052147;28;20126;-71
2023/12/24 07:01:54;;;;;;;1.85;0.60;;;12.40;92.20;;;;;;5042975;28;20056;-71
2023/12/24 07:04:20;;;;;;;1.73;0.60;;;12.40;92.20;;;;;;5041192;28;20029;-71
2023/12/24 07:06:46;;;;;;;2.10;0.50;;;12.40;92.20;;;;;;5045875;28;20040;-71
2023/12/24 07:09:12;;;;;;;0.20;0.20;;;12.40;92.20;;;;;;5038969;28;20038;-71
2023/12/24 07:11:38;;;;;;;2.50;0.80;;;12.40;92.20;;;;;;5052484;28;20033;-71
2023/12/24 07:14:03;;;;;;;0.45;0.40;;;12.40;92.20;;;;;;5034508;28;20045;-71
2023/12/24 07:16:29;;;;;;;1.48;0.73;;;12.40;92.20;;;;;;5047208;28;20512;-71
2023/12/24 07:18:55;;;;;;;0.93;0.30;;;12.30;92.30;;;;;;5048485;28;20281;-71
2023/12/24 07:21:20;;;;;;;0.30;0.30;;;12.40;92.30;;;;;;5049189;28;20028;-71
2023/12/24 07:23:46;;;;;;;0.85;0.50;;;12.40;92.20;;;;;;5054515;28;20037;-71
2023/12/24 07:26:12;;;;;;;0.52;0.40;;;12.50;92.20;;;;;;5052166;28;20037;-71
2023/12/24 07:28:38;;;;;;;0.80;0.40;;;12.50;92.20;;;;;;5049479;28;20523;-63
2023/12/24 07:31:04;;;;;;;0.65;0.50;;;12.50;92.20;;;;;;5056042;28;20108;-62
2023/12/24 07:33:30;;;;;;;3.88;0.45;;;12.50;92.20;;;;;;5048640;28;20033;-63
2023/12/24 07:35:55;;;;;;;1.33;0.60;;;12.50;92.30;;;;;;5045050;28;20036;-62
2023/12/24 07:38:21;;;;;;;0.47;0.43;;;12.50;92.30;;;;;;5043002;28;20808;-71
2023/12/24 07:40:46;;;;;;;3.70;0.80;;;12.50;92.20;;;;;;5048367;28;20033;-71
2023/12/24 07:43:12;;;;;;;2.67;0.82;;;12.50;92.30;;;;;;5034417;28;20031;-71
2023/12/24 07:45:38;;;;;;;1.00;0.50;;;12.50;92.30;;;;;;5053473;28;20396;-62
2023/12/24 07:48:04;;;;;;;0.82;0.65;;;12.50;92.30;;;;;;5055450;28;20041;-62
2023/12/24 07:50:29;;;;;;;0.70;0.45;;;12.50;92.30;;;;;;5051891;28;20120;-62
2023/12/24 07:52:55;;;;;;;0.77;0.60;;;12.50;92.40;;;;;;5056102;28;20058;-62
2023/12/24 07:55:21;;;;;;;1.42;1.02;;;12.50;92.40;;;;;;5059616;28;20052;-62
2023/12/24 07:57:46;;;;;;;2.03;0.90;;;12.40;92.70;;;;;;5052387;28;20466;-62
2023/12/24 08:00:13;;;;;;;0.80;0.57;;;12.40;92.50;;;;;;5053655;28;20111;-62
2023/12/24 08:02:38;;;;;;;0.68;0.60;;;12.40;92.50;;;;;;5046184;28;20072;-62
2023/12/24 08:05:04;;;;;;;4.03;0.82;;;12.40;92.60;;;;;;5046363;28;20048;-71
2023/12/24 08:07:30;;;;;;;2.38;0.88;;;12.40;92.60;;;;;;5054095;28;20408;-71
2023/12/24 08:09:56;;;;;;;4.57;0.90;;;12.40;92.60;;;;;;5052316;28;20095;-71
2023/12/24 08:12:22;;;;;;;2.63;0.43;;;12.50;92.60;;;;;;5055925;28;20136;-71
2023/12/24 08:14:48;;;;;;;2.15;1.05;;;12.50;92.60;;;;;;5048054;28;20083;-71
2023/12/24 08:17:13;;;;;;;0.95;0.50;;;12.50;92.60;;;;;;5049529;28;20040;-70
2023/12/24 08:19:39;;;;;;;2.38;0.98;;;12.50;92.60;;;;;;5046573;28;20072;-70
2023/12/24 08:22:05;;;;;;;0.75;0.60;;;12.50;92.60;;;;;;5046512;28;20045;-71
2023/12/24 08:24:31;;;;;;;0.60;0.50;;;12.50;92.60;;;;;;5028073;28;20033;-63
2023/12/24 08:26:57;;;;;;;0.50;0.50;;;12.50;92.60;;;;;;5044328;28;20029;-62
2023/12/24 08:29:22;;;;;;;1.88;0.80;;;12.50;92.60;;;;;;5055145;28;20040;-61
2023/12/24 08:31:48;;;;;;;0.82;0.55;;;12.50;92.60;;;;;;5053165;28;20093;-61
2023/12/24 08:34:14;;;;;;;0.32;0.32;;;12.60;92.60;;;;;;5048356;28;20119;-61
2023/12/24 08:36:39;;;;;;;0.70;0.60;;;12.60;92.50;;;;;;5046935;28;20025;-62
2023/12/24 08:39:05;;;;;;;1.17;0.60;;;12.60;92.50;;;;;;5044521;28;20040;-62
2023/12/24 08:41:31;;;;;;;0.63;0.35;;;12.70;92.50;;;;;;5045472;28;20036;-62
2023/12/24 08:43:57;;;;;;;1.48;0.65;;;12.70;92.50;;;;;;5042701;28;20045;-62
2023/12/24 08:46:23;;;;;;;0.70;0.40;;;12.70;92.40;;;;;;5051177;28;20049;-61
2023/12/24 08:48:48;;;;;;;3.17;0.50;;;12.70;92.40;;;;;;5051946;28;20563;-62
2023/12/24 08:51:14;;;;;;;1.45;0.77;;;12.70;92.40;;;;;;5047619;28;20112;-63
2023/12/24 08:53:40;;;;;;;0.52;0.43;;;12.70;92.40;;;;;;5048872;28;20068;-63
2023/12/24 08:56:06;;;;;;;0.90;0.40;;;12.70;92.40;;;;;;5042913;28;20033;-63
2023/12/24 08:58:32;;;;;;;0.22;0.22;;;12.80;92.40;;;;;;5041157;28;20036;-63
2023/12/24 09:00:57;;;;;;;0.57;0.32;;;12.80;92.30;;;;;;5045256;28;20025;-63
2023/12/24 09:03:23;;;;;;;0.40;0.40;;;12.80;92.30;;;;;;5041559;28;20041;-64
2023/12/24 09:05:48;;;;;;;0.22;0.22;;;12.80;92.40;;;;;;5052177;28;20021;-73
2023/12/24 09:08:14;;;;;;;0.50;0.50;;;12.80;92.40;;;;;;5049146;28;20025;-78
2023/12/24 09:10:41;;;;;;;0.30;0.30;;;12.80;92.50;;;;;;5045157;28;20033;-77
2023/12/24 09:13:07;;;;;;;0.55;0.38;;;12.80;92.40;;;;;;5049177;28;20399;-71
2023/12/24 09:15:32;;;;;;;0.60;0.30;;;12.80;92.40;;;;;;5051210;28;20033;-73
2023/12/24 09:17:58;;;;;;;0.50;0.30;;;12.80;92.40;;;;;;5046569;28;20029;-75
2023/12/24 09:20:24;;;;;;;0.85;0.52;;;12.80;92.40;;;;;;5058984;28;20025;-75
2023/12/24 09:22:50;;;;;;;0.40;0.40;;;12.80;92.50;;;;;;5053131;28;20069;-75
2023/12/24 09:25:16;;;;;;;0.88;0.55;;;12.80;92.50;;;;;;5044494;28;20076;-72
2023/12/24 09:27:41;;;;;;;0.50;0.50;;;12.80;92.60;;;;;;5049649;28;20025;-76
2023/12/24 09:30:07;;;;;;;0.30;0.30;;;12.80;92.60;;;;;;5045898;28;20091;-73
2023/12/24 09:32:33;;;;;;;2.00;0.22;;;12.80;92.60;;;;;;5041762;28;20029;-71
2023/12/24 09:34:59;;;;;;;0.60;0.38;;;12.80;92.60;;;;;;5045060;28;20030;-62
2023/12/24 09:37:26;;;;;;;1.85;0.50;;;12.90;92.60;;;;;;5052588;28;20471;-62
2023/12/24 09:39:52;;;;;;;0.50;0.40;;;12.90;92.60;;;;;;5052637;28;20082;-61
2023/12/24 09:42:18;;;;;;;0.52;0.45;;;12.90;92.60;;;;;;5039298;28;20115;-62
2023/12/24 09:44:45;;;;;;;0.40;0.40;;;12.90;92.60;;;;;;5049142;28;20369;-61
2023/12/24 09:47:10;;;;;;;3.47;0.65;;;12.90;92.50;;;;;;5050393;28;20391;-61
2023/12/24 09:49:36;;;;;;;3.90;0.60;;;13.00;92.40;;;;;;5043569;28;20021;-61
2023/12/24 09:52:02;;;;;;;0.20;0.20;;;13.00;92.50;;;;;;5031663;28;20400;-62
2023/12/24 09:54:28;;;;;;;1.38;0.50;;;13.00;92.50;;;;;;5040161;28;20510;-62
2023/12/24 09:56:55;;;;;;;0.90;0.40;;;13.00;92.40;;;;;;5038351;28;20741;-61
2023/12/24 09:59:21;;;;;;;0.82;0.47;;;13.00;92.40;;;;;;5041201;28;20033;-62
2023/12/24 10:01:47;;;;;;;2.53;1.10;;;13.00;92.50;;;;;;5037155;28;20053;-62
2023/12/24 10:04:14;;;;;;;1.65;0.90;;;13.00;92.50;;;;;;5033660;28;20788;-62
2023/12/24 10:06:57;;;;;;;0.82;0.75;;;12.90;92.50;;;;;;5038528;28;20087;-62
2023/12/24 10:09:24;;;;;;;3.03;0.82;;;13.00;92.50;;;;;;5040765;28;20028;-62
2023/12/24 10:12:05;;;;;;;5.60;1.38;;;13.00;92.60;;;;;;5043998;28;20558;-62
2023/12/24 10:14:31;;;;;;;5.40;1.00;;;13.10;92.60;;;;;;5035688;28;20032;-61
2023/12/24 10:17:00;;;;;;;5.00;1.88;;;13.00;92.60;;;;;;5041759;28;20432;-62
2023/12/24 10:19:28;;;;;;;5.43;1.30;;;13.10;92.60;;;;;;5045140;28;20031;-62
2023/12/24 10:22:05;;;;;;;6.07;1.50;;;13.10;92.70;;;;;;5044971;28;20029;-62
2023/12/24 10:24:35;;;;;;;3.80;1.50;;;13.10;92.70;;;;;;5042481;28;20021;-62
2023/12/24 10:27:05;;;;;;;4.80;1.77;;;13.10;92.70;;;;;;5041328;28;20021;-62
2023/12/24 10:29:32;;;;;;;5.70;1.90;;;13.10;92.60;;;;;;5039757;28;20064;-62
2023/12/24 10:31:58;;;;;;;8.65;2.00;;;13.20;92.70;;;;;;5026973;28;20036;-62
2023/12/24 10:34:24;;;;;;;7.15;2.00;;;13.20;92.60;;;;;;5043077;28;20033;-62
2023/12/24 10:36:50;;;;;;;10.00;3.08;;;13.20;92.60;;;;;;5049244;28;20439;-72
2023/12/24 10:39:24;;;;;;;9.75;2.05;;;13.30;92.60;;;;;;5041448;28;20369;-71
2023/12/24 10:41:54;;;;;;;5.07;2.63;;;13.30;92.50;;;;;;5043672;28;20041;-71
2023/12/24 10:44:21;;;;;;;12.95;3.75;;;13.40;92.40;;;;;;5040005;28;20041;-71
2023/12/24 10:46:47;;;;;;;9.88;2.42;;;13.40;92.40;;;;;;5046985;28;20706;-71
2023/12/24 10:49:13;;;;;;;14.27;2.72;;;13.40;92.30;;;;;;5043332;28;20056;-71
2023/12/24 10:51:39;;;;;;;9.68;2.15;;;13.40;92.30;;;;;;5044157;28;20068;-72
2023/12/24 10:54:07;;;;;;;5.57;2.80;;;13.40;92.20;;;;;;5047752;28;20115;-61
2023/12/24 10:56:47;;;;;;;11.00;3.53;;;13.40;92.20;;;;;;5043339;28;20025;-62
2023/12/24 10:59:37;;;;;;;13.90;2.83;;;13.40;92.10;;;;;;5042533;28;20156;-62
2023/12/24 11:02:04;;;;;;;13.93;2.28;;;13.40;92.10;;;;;;5037586;28;20555;-61
2023/12/24 11:04:45;;;;;;;3.33;1.65;;;13.50;92.20;;;;;;5039839;28;20021;-62
2023/12/24 11:07:47;;;;;;;7.43;2.53;;;13.50;92.00;;;;;;5040075;28;20072;-61
2023/12/24 11:10:42;;;;;;;8.57;1.67;;;13.60;92.00;;;;;;5007467;28;20037;-72
2023/12/24 11:13:10;;;;;;;5.35;1.95;;;13.60;91.90;;;;;;5039905;28;20053;-71
2023/12/24 11:15:40;;;;;;;4.88;2.25;;;13.60;92.00;;;;;;5051101;28;20542;-71
2023/12/24 11:18:06;;;;;;;14.02;2.78;;;13.60;92.00;;;;;;5047366;28;20033;-62
2023/12/24 11:20:41;;;;;;;7.07;2.30;;;13.60;92.10;;;;;;5045664;28;20075;-71
2023/12/24 11:23:07;;;;;;;5.82;2.13;;;13.60;91.90;;;;;;5052530;28;20052;-61
2023/12/24 11:25:39;;;;;;;5.85;2.15;;;13.60;91.90;;;;;;5058708;28;20029;-61
2023/12/24 11:28:07;;;;;;;2.33;1.30;;;13.60;91.80;;;;;;5060769;28;20025;-61
2023/12/24 11:30:53;;;;;;;3.50;1.52;;;13.60;91.80;;;;;;5052813;28;20033;-62
2023/12/24 11:33:31;;;;;;;9.77;1.65;;;13.70;91.80;;;;;;5031726;28;20384;-62
2023/12/24 11:36:00;;;;;;;4.07;1.55;;;13.70;91.80;;;;;;5043152;28;20033;-61
2023/12/24 11:38:47;;;;;;;4.78;1.35;;;13.70;91.80;;;;;;5047356;28;20041;-61
2023/12/24 11:41:15;;;;;;;3.45;1.33;;;13.70;91.70;;;;;;5056878;28;20048;-61
2023/12/24 11:43:50;;;;;;;4.10;1.58;;;13.70;91.80;;;;;;5052842;28;20033;-62
2023/12/24 11:46:15;;;;;;;5.50;2.25;;;13.70;91.80;;;;;;5046937;28;20024;-61
2023/12/24 11:48:41;;;;;;;2.83;1.65;;;13.70;91.80;;;;;;5043407;28;20496;-61
2023/12/24 11:51:09;;;;;;;2.47;1.42;;;13.70;91.80;;;;;;5042938;28;20508;-61
2023/12/24 11:53:39;;;;;;;3.25;1.73;;;13.70;91.80;;;;;;5048724;28;20030;-61
2023/12/24 11:56:16;;;;;;;3.42;1.35;;;13.70;91.80;;;;;;5061516;28;20036;-62
2023/12/24 11:58:48;;;;;;;6.43;2.45;;;13.80;91.80;;;;;;5055225;28;20028;-61
2023/12/24 12:01:14;;;;;;;1.88;1.50;;;13.80;91.80;;;;;;5054713;28;20028;-61
2023/12/24 12:03:39;;;;;;;3.80;1.77;;;13.70;91.90;;;;;;5055905;28;20131;-62
2023/12/24 12:06:06;;;;;;;1.52;1.25;;;13.70;91.90;;;;;;5053585;28;20500;-61
2023/12/24 12:08:32;;;;;;;1.90;1.40;;;13.80;91.90;;;;;;5048724;28;20032;-72
2023/12/24 12:10:58;;;;;;;2.80;1.30;;;13.80;91.90;;;;;;5056264;28;20029;-72
2023/12/24 12:13:24;;;;;;;9.07;2.45;;;13.80;91.90;;;;;;5059699;28;20029;-72
2023/12/24 12:15:50;;;;;;;2.45;1.50;;;13.80;91.90;;;;;;5053869;28;20074;-72
2023/12/24 12:18:17;;;;;;;1.42;1.05;;;13.80;91.90;;;;;;5055849;28;20040;-72
2023/12/24 12:20:45;;;;;;;2.88;1.50;;;13.80;92.00;;;;;;5053915;28;20492;-72
2023/12/24 12:23:11;;;;;;;2.40;1.48;;;13.70;92.10;;;;;;5053669;28;20041;-61
2023/12/24 12:25:36;;;;;;;2.75;1.23;;;13.70;92.20;;;;;;5051724;28;20040;-62
2023/12/24 12:28:03;;;;;;;1.20;1.10;;;13.70;92.20;;;;;;5048271;28;20033;-71
2023/12/24 12:30:28;;;;;;;3.30;1.13;;;13.70;92.20;;;;;;5055051;28;20070;-61
2023/12/24 12:32:54;;;;;;;1.67;1.30;;;13.80;92.20;;;;;;5063298;28;20059;-62
2023/12/24 12:35:20;;;;;;;1.15;0.80;;;13.70;92.30;;;;;;5050959;28;20116;-61
2023/12/24 12:37:46;;;;;;;2.05;0.77;;;13.70;92.30;;;;;;5050888;28;20052;-62
2023/12/24 12:40:11;;;;;;;3.40;1.05;;;13.70;92.30;;;;;;5042188;28;20036;-61
2023/12/24 12:42:37;;;;;;;1.35;1.05;;;13.70;92.40;;;;;;5039879;28;20399;-62
2023/12/24 12:45:03;;;;;;;2.00;1.20;;;13.70;92.40;;;;;;5049588;28;20080;-61