Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:11;;;;;;;;;;;;;;;8.80;64.94;102401.34;5046322;28;19955;-83
2022/01/16 00:06:37;;;;;;;;;;;;;;;8.92;64.90;102395.75;5059799;28;19920;-82
2022/01/16 00:09:03;;;;;;;;;;;;;;;9.12;64.24;102391.84;5079725;28;19921;-82
2022/01/16 00:11:29;;;;;;;;;;;;;;;9.08;63.64;102391.03;5060792;28;19921;-83
2022/01/16 00:13:54;;;;;;;;;;;;;;;9.81;61.18;102401.41;5079349;28;19912;-84
2022/01/16 00:16:19;;;;;;;;;;;;;;;9.28;62.94;102401.47;5078716;28;19917;-82
2022/01/16 00:18:54;;;;;;;;;;;;;;;8.88;64.50;102410.25;5059978;28;19940;-82
2022/01/16 00:21:21;;;;;;;;;;;;;;;8.79;65.10;102392.38;5059242;28;19916;-82
2022/01/16 00:23:46;;;;;;;;;;;;;;;8.79;66.60;102386.97;5058655;28;20326;-82
2022/01/16 00:26:12;;;;;;;;;;;;;;;9.13;63.86;102388.25;5058374;28;20022;-83
2022/01/16 00:28:37;;;;;;;;;;;;;;;9.30;63.93;102386.16;5058319;28;19924;-82
2022/01/16 00:31:02;;;;;;;;;;;;;;;9.32;63.64;102386.13;5059652;28;20374;-83
2022/01/16 00:33:28;;;;;;;;;;;;;;;9.76;62.85;102382.59;5060989;28;19988;-82
2022/01/16 00:35:53;;;;;;;;;;;;;;;9.39;63.87;102385.06;5060777;28;19924;-83
2022/01/16 00:38:18;;;;;;;;;;;;;;;9.63;62.93;102386.47;5058399;28;19917;-83
2022/01/16 00:40:43;;;;;;;;;;;;;;;9.34;64.60;102386.97;5058837;28;19923;-83
2022/01/16 00:43:09;;;;;;;;;;;;;;;9.16;64.83;102394.50;5058222;28;19920;-83
2022/01/16 00:45:34;;;;;;;;;;;;;;;9.82;63.38;102392.38;5061054;28;19920;-82
2022/01/16 00:48:01;;;;;;;;;;;;;;;9.50;64.87;102399.31;5062124;28;19924;-83
2022/01/16 00:50:26;;;;;;;;;;;;;;;9.51;65.05;102401.09;5079523;28;19923;-83
2022/01/16 00:52:52;;;;;;;;;;;;;;;9.49;65.74;102392.09;5062065;28;19928;-82
2022/01/16 00:55:17;;;;;;;;;;;;;;;9.69;65.47;102361.13;5062398;28;19917;-82
2022/01/16 00:57:43;;;;;;;;;;;;;;;9.29;66.69;102380.78;5062565;28;19927;-82
2022/01/16 01:00:08;;;;;;;;;;;;;;;9.24;68.24;102370.06;5062991;28;19927;-81
2022/01/16 01:02:33;;;;;;;;;;;;;;;8.94;69.25;102336.38;5063433;28;19917;-82
2022/01/16 01:04:59;;;;;;;;;;;;;;;9.37;67.54;102324.81;5080502;28;19977;-82
2022/01/16 01:07:24;;;;;;;;;;;;;;;9.18;67.63;102341.34;5062228;28;19916;-82
2022/01/16 01:09:49;;;;;;;;;;;;;;;9.42;68.01;102344.53;5061236;28;19917;-83
2022/01/16 01:12:26;;;;;;;;;;;;;;;9.49;67.69;102339.91;5061980;28;19921;-83
2022/01/16 01:15:07;;;;;;;;;;;;;;;9.46;66.36;102357.03;5061559;28;19921;-84
2022/01/16 01:17:36;;;;;;;;;;;;;;;9.52;67.09;102370.44;5079362;28;19916;-82
2022/01/16 01:20:02;;;;;;;;;;;;;;;9.30;67.36;102374.44;5062085;28;19923;-83
2022/01/16 01:22:28;;;;;;;;;;;;;;;9.30;68.59;102355.53;5061797;28;19933;-83
2022/01/16 01:24:53;;;;;;;;;;;;;;;9.55;66.72;102350.59;5061834;28;19922;-83
2022/01/16 01:27:23;;;;;;;;;;;;;;;9.68;65.61;102351.25;5062202;28;19959;-83
2022/01/16 01:29:56;;;;;;;;;;;;;;;9.50;66.55;102350.66;5061761;28;20051;-83
2022/01/16 01:32:22;;;;;;;;;;;;;;;9.57;66.30;102362.25;5061872;28;19924;-83
2022/01/16 01:34:47;;;;;;;;;;;;;;;9.34;67.28;102365.38;5062459;28;19917;-84
2022/01/16 01:37:12;;;;;;;;;;;;;;;10.26;64.96;102368.94;5062482;28;19916;-83
2022/01/16 01:39:37;;;;;;;;;;;;;;;10.48;63.49;102345.97;5062422;28;19974;-83
2022/01/16 01:42:09;;;;;;;;;;;;;;;8.39;71.43;102320.09;5063515;28;19958;-83
2022/01/16 01:53:04;;;;;;;;;;;;;;;9.46;65.30;102294.91;5082739;28;20336;-83
2022/01/16 01:55:30;;;;;;;;;;;;;;;10.06;65.57;102330.63;5064994;28;19970;-83
2022/01/16 01:57:55;;;;;;;;;;;;;;;9.79;65.19;102340.22;5065074;28;19916;-83
2022/01/16 02:00:20;;;;;;;;;;;;;;;9.22;67.11;102351.19;5065245;28;19983;-83
2022/01/16 02:03:06;;;;;;;;;;;;;;;9.30;67.74;102375.34;5065803;28;19917;-83
2022/01/16 02:05:32;;;;;;;;;;;;;;;9.68;66.98;102364.75;5066230;28;20369;-83
2022/01/16 02:07:58;;;;;;;;;;;;;;;9.34;68.43;102378.88;5065552;28;19916;-83
2022/01/16 02:10:23;;;;;;;;;;;;;;;9.73;66.06;102377.25;5065708;28;19923;-83
2022/01/16 02:12:55;;;;;;;;;;;;;;;9.08;67.69;102390.16;5082598;28;19916;-83
2022/01/16 02:15:49;;;;;;;;;;;;;;;10.06;64.73;102368.50;5064438;28;19951;-83
2022/01/16 02:31:46;;;;;;;;;;;;;;;10.09;63.70;102372.00;5083060;28;20397;-83
2022/01/16 02:37:01;;;;;;;;;;;;;;;10.35;62.85;102372.41;5084121;28;19924;-83
2022/01/16 02:39:27;;;;;;;;;;;;;;;10.25;62.21;102367.19;5066585;28;19923;-83
2022/01/16 02:41:54;;;;;;;;;;;;;;;9.68;64.54;102373.75;5065843;28;19923;-83
2022/01/16 02:44:29;;;;;;;;;;;;;;;10.09;63.65;102365.72;5063884;28;20007;-83
2022/01/16 02:46:55;;;;;;;;;;;;;;;9.72;65.00;102361.06;5064048;28;19916;-82
2022/01/16 02:49:22;;;;;;;;;;;;;;;9.92;64.70;102369.66;5064014;28;19944;-83
2022/01/16 02:51:49;;;;;;;;;;;;;;;9.50;67.56;102358.78;5064629;28;19917;-83
2022/01/16 02:54:14;;;;;;;;;;;;;;;9.16;67.46;102351.31;5064313;28;19925;-83
2022/01/16 02:56:40;;;;;;;;;;;;;;;10.16;64.07;102342.13;5082232;28;20347;-83
2022/01/16 02:59:07;;;;;;;;;;;;;;;9.82;64.69;102350.97;5064890;28;19916;-83
2022/01/16 03:01:33;;;;;;;;;;;;;;;9.34;66.43;102346.47;5063172;28;20006;-83
2022/01/16 03:03:58;;;;;;;;;;;;;;;9.23;67.30;102342.16;5081146;28;19963;-83
2022/01/16 03:06:27;;;;;;;;;;;;;;;8.47;67.52;102333.50;5063823;28;19920;-83
2022/01/16 03:08:52;;;;;;;;;;;;;;;9.75;65.83;102328.56;5064293;28;19959;-83
2022/01/16 03:14:14;;;;;;;;;;;;;;;9.48;66.97;102325.50;5069059;28;20282;-82
2022/01/16 03:16:43;;;;;;;;;;;;;;;9.13;66.24;102321.63;5082254;28;19916;-83
2022/01/16 03:21:55;;;;;;;;;;;;;;;9.86;63.15;102304.91;5081475;28;19998;-82
2022/01/16 03:24:28;;;;;;;;;;;;;;;10.16;62.21;102302.47;5063757;28;19970;-82
2022/01/16 03:26:58;;;;;;;;;;;;;;;10.00;62.69;102301.03;5064251;28;19932;-81
2022/01/16 03:29:24;;;;;;;;;;;;;;;10.82;59.93;102303.66;5081382;28;19917;-83
2022/01/16 03:31:49;;;;;;;;;;;;;;;10.04;61.86;102300.03;5082553;28;19928;-83
2022/01/16 03:34:14;;;;;;;;;;;;;;;10.09;62.45;102296.28;5063214;28;19923;-83
2022/01/16 03:36:40;;;;;;;;;;;;;;;10.26;61.20;102293.19;5062001;28;19917;-82
2022/01/16 03:39:06;;;;;;;;;;;;;;;10.14;62.06;102298.91;5063169;28;19924;-83
2022/01/16 03:41:33;;;;;;;;;;;;;;;10.00;61.87;102296.50;5064075;28;19938;-83
2022/01/16 03:44:01;;;;;;;;;;;;;;;9.56;63.35;102283.00;5064830;28;20344;-83
2022/01/16 03:46:29;;;;;;;;;;;;;;;9.56;62.89;102285.72;5063990;28;20349;-83
2022/01/16 03:48:55;;;;;;;;;;;;;;;9.90;62.48;102286.81;5065116;28;19981;-82
2022/01/16 03:51:20;;;;;;;;;;;;;;;9.68;62.11;102287.28;5081005;28;19952;-83
2022/01/16 03:53:46;;;;;;;;;;;;;;;9.81;62.21;102290.59;5062262;28;20015;-83
2022/01/16 03:56:12;;;;;;;;;;;;;;;9.97;61.72;102290.28;5062933;28;19985;-82
2022/01/16 03:58:37;;;;;;;;;;;;;;;10.29;60.26;102290.44;5064670;28;20430;-83
2022/01/16 04:01:02;;;;;;;;;;;;;;;9.92;61.46;102295.78;5064771;28;20467;-83
2022/01/16 04:03:27;;;;;;;;;;;;;;;9.80;62.07;102294.25;5083690;28;19920;-83
2022/01/16 04:05:53;;;;;;;;;;;;;;;10.06;61.62;102295.50;5064293;28;20007;-83
2022/01/16 04:08:18;;;;;;;;;;;;;;;9.61;61.94;102284.72;5064542;28;19944;-82
2022/01/16 04:10:44;;;;;;;;;;;;;;;10.07;61.09;102281.94;5081200;28;19917;-83
2022/01/16 04:13:11;;;;;;;;;;;;;;;10.18;61.00;102278.97;5063183;28;19924;-83
2022/01/16 04:15:36;;;;;;;;;;;;;;;9.83;61.53;102287.84;5063948;28;20019;-82
2022/01/16 04:18:03;;;;;;;;;;;;;;;9.62;62.61;102286.50;5062425;28;19956;-82
2022/01/16 04:20:28;;;;;;;;;;;;;;;9.75;63.43;102293.44;5062138;28;19920;-83
2022/01/16 04:22:54;;;;;;;;;;;;;;;9.82;62.22;102288.81;5063802;28;19973;-82
2022/01/16 04:25:19;;;;;;;;;;;;;;;10.10;61.88;102283.69;5064092;28;19985;-82
2022/01/16 04:27:44;;;;;;;;;;;;;;;9.89;61.00;102288.63;5063621;28;20289;-82
2022/01/16 04:30:10;;;;;;;;;;;;;;;9.99;61.65;102285.72;5063750;28;19917;-82
2022/01/16 04:32:35;;;;;;;;;;;;;;;9.47;63.00;102291.31;5064114;28;19923;-82
2022/01/16 04:35:00;;;;;;;;;;;;;;;10.09;61.39;102300.81;5062975;28;19924;-83
2022/01/16 04:37:26;;;;;;;;;;;;;;;9.89;62.75;102294.03;5063384;28;19923;-82
2022/01/16 04:39:58;;;;;;;;;;;;;;;9.90;62.58;102285.03;5064026;28;19916;-82
2022/01/16 04:45:08;;;;;;;;;;;;;;;9.87;62.28;102287.78;5080068;28;20054;-81
2022/01/16 04:47:33;;;;;;;;;;;;;;;9.76;62.24;102276.28;5063012;28;20381;-82
2022/01/16 04:50:00;;;;;;;;;;;;;;;10.26;60.72;102271.56;5079194;28;20204;-83
2022/01/16 04:52:25;;;;;;;;;;;;;;;10.20;60.96;102269.00;5081708;28;19916;-82
2022/01/16 04:54:50;;;;;;;;;;;;;;;10.26;61.33;102274.25;5063551;28;20381;-83
2022/01/16 04:57:16;;;;;;;;;;;;;;;10.01;61.63;102271.25;5080238;28;19952;-83
2022/01/16 04:59:42;;;;;;;;;;;;;;;10.22;60.81;102274.38;5063682;28;19917;-83
2022/01/16 05:02:07;;;;;;;;;;;;;;;10.47;60.24;102274.72;5080786;28;20078;-83
2022/01/16 05:04:32;;;;;;;;;;;;;;;9.78;62.95;102274.44;5059963;28;20012;-83
2022/01/16 05:06:57;;;;;;;;;;;;;;;9.84;63.15;102278.84;5060886;28;19916;-82
2022/01/16 05:09:22;;;;;;;;;;;;;;;10.15;62.02;102267.34;5061148;28;19916;-83
2022/01/16 05:11:54;;;;;;;;;;;;;;;10.17;61.60;102271.78;5079238;28;19995;-83
2022/01/16 05:17:03;;;;;;;;;;;;;;;10.43;60.18;102268.50;5080651;28;19954;-83
2022/01/16 05:19:28;;;;;;;;;;;;;;;10.57;60.50;102275.41;5061208;28;19921;-82
2022/01/16 05:21:54;;;;;;;;;;;;;;;10.78;59.50;102274.88;5061580;28;20393;-83
2022/01/16 05:24:19;;;;;;;;;;;;;;;10.90;59.02;102268.25;5061410;28;19920;-82
2022/01/16 05:26:44;;;;;;;;;;;;;;;11.07;58.97;102264.22;5082692;28;19927;-82
2022/01/16 05:29:10;;;;;;;;;;;;;;;11.09;59.02;102267.75;5066004;28;19916;-82
2022/01/16 05:31:35;;;;;;;;;;;;;;;11.47;58.03;102265.78;5066103;28;19972;-82
2022/01/16 05:34:01;;;;;;;;;;;;;;;11.51;57.71;102275.63;5066273;28;19923;-83
2022/01/16 05:36:26;;;;;;;;;;;;;;;11.17;59.27;102268.41;5066263;28;19970;-83
2022/01/16 05:38:53;;;;;;;;;;;;;;;11.98;56.34;102267.03;5065640;28;19917;-83
2022/01/16 05:41:18;;;;;;;;;;;;;;;11.51;57.32;102267.50;5065958;28;19917;-83
2022/01/16 05:43:44;;;;;;;;;;;;;;;11.74;56.84;102271.34;5083378;28;20054;-83
2022/01/16 05:46:10;;;;;;;;;;;;;;;11.96;54.85;102280.66;5066605;28;19921;-83
2022/01/16 05:48:35;;;;;;;;;;;;;;;12.11;55.01;102278.38;5066235;28;19917;-83
2022/01/16 05:51:00;;;;;;;;;;;;;;;11.96;55.36;102277.06;5065661;28;19921;-82
2022/01/16 05:53:25;;;;;;;;;;;;;;;11.46;56.71;102283.00;5083163;28;19905;-82
2022/01/16 05:55:50;;;;;;;;;;;;;;;11.42;56.17;102281.31;5065719;28;19932;-83
2022/01/16 05:58:16;;;;;;;;;;;;;;;11.25;55.97;102285.38;5064851;28;19920;-81
2022/01/16 06:00:41;;;;;;;;;;;;;;;11.04;55.74;102275.13;5065532;28;19921;-82
2022/01/16 06:03:08;;;;;;;;;;;;;;;10.89;55.58;102274.59;5065855;28;19916;-82
2022/01/16 06:05:34;;;;;;;;;;;;;;;10.90;54.86;102270.03;5065531;28;19959;-82
2022/01/16 06:08:06;;;;;;;;;;;;;;;11.25;53.18;102273.66;5065648;28;19917;-82
2022/01/16 06:10:31;;;;;;;;;;;;;;;10.82;52.47;102281.06;5083801;28;20313;-82
2022/01/16 06:12:56;;;;;;;;;;;;;;;11.07;51.37;102270.50;5064833;28;20408;-82
2022/01/16 06:15:22;;;;;;;;;;;;;;;11.29;50.60;102273.53;5065431;28;20381;-82
2022/01/16 06:17:48;;;;;;;;;;;;;;;11.98;48.98;102276.06;5064593;28;19966;-82
2022/01/16 06:20:16;;;;;;;;;;;;;;;11.51;49.64;102281.03;5084954;28;19916;-82
2022/01/16 06:22:42;;;;;;;;;;;;;;;11.06;50.60;102284.09;5065277;28;20013;-82
2022/01/16 06:25:08;;;;;;;;;;;;;;;10.76;50.60;102279.41;5065009;28;19928;-82
2022/01/16 06:27:33;;;;;;;;;;;;;;;11.23;50.66;102283.63;5082520;28;19916;-82
2022/01/16 06:29:58;;;;;;;;;;;;;;;11.40;49.52;102281.34;5082290;28;19920;-82
2022/01/16 06:32:23;;;;;;;;;;;;;;;11.39;49.53;102289.53;5064393;28;19948;-82
2022/01/16 06:34:49;;;;;;;;;;;;;;;11.61;49.30;102295.19;5082582;28;19917;-82
2022/01/16 06:37:14;;;;;;;;;;;;;;;11.97;48.82;102289.66;5065677;28;20343;-82
2022/01/16 06:39:39;;;;;;;;;;;;;;;11.55;49.89;102304.41;5065234;28;19920;-82
2022/01/16 06:42:05;;;;;;;;;;;;;;;11.81;48.30;102300.06;5064944;28;19917;-82
2022/01/16 06:44:30;;;;;;;;;;;;;;;11.75;48.63;102301.13;5061290;28;19904;-81
2022/01/16 06:46:55;;;;;;;;;;;;;;;11.82;48.65;102307.25;5060623;28;19917;-82
2022/01/16 06:49:20;;;;;;;;;;;;;;;11.59;48.94;102311.50;5061416;28;19917;-82
2022/01/16 06:51:47;;;;;;;;;;;;;;;11.52;49.34;102323.47;5061330;28;19921;-82
2022/01/16 06:54:12;;;;;;;;;;;;;;;11.48;50.22;102324.50;5062010;28;20062;-83
2022/01/16 06:56:37;;;;;;;;;;;;;;;11.74;49.83;102331.88;5061251;28;19944;-82
2022/01/16 06:59:02;;;;;;;;;;;;;;;12.01;49.01;102341.06;5062536;28;19952;-82
2022/01/16 07:01:29;;;;;;;;;;;;;;;11.34;50.74;102325.75;5061884;28;19920;-82
2022/01/16 07:03:54;;;;;;;;;;;;;;;11.61;49.50;102331.34;5060479;28;20442;-82
2022/01/16 07:06:19;;;;;;;;;;;;;;;12.03;48.89;102336.50;5061046;28;20393;-82
2022/01/16 07:08:44;;;;;;;;;;;;;;;11.42;50.21;102332.78;5062098;28;20011;-82
2022/01/16 07:11:10;;;;;;;;;;;;;;;11.14;50.92;102347.06;5061502;28;19917;-82
2022/01/16 07:13:35;;;;;;;;;;;;;;;11.42;49.92;102338.22;5061199;28;20004;-82
2022/01/16 07:16:00;;;;;;;;;;;;;;;11.15;50.24;102349.72;5062043;28;19917;-84
2022/01/16 07:18:27;;;;;;;;;;;;;;;11.74;49.08;102358.09;5061057;28;19923;-83
2022/01/16 07:20:53;;;;;;;;;;;;;;;11.42;49.99;102351.75;5062071;28;20282;-83
2022/01/16 07:23:18;;;;;;;;;;;;;;;11.64;49.63;102365.59;5062010;28;19935;-83
2022/01/16 07:25:44;;;;;;;;;;;;;;;11.33;50.52;102372.72;5062662;28;20306;-83
2022/01/16 07:28:09;;;;;;;;;;;;;;;11.28;50.90;102368.38;5062170;28;20409;-82
2022/01/16 07:30:39;;;;;;;;;;;;;;;11.79;49.53;102386.88;5062119;28;19920;-82
2022/01/16 07:33:05;;;;;;;;;;;;;;;11.85;49.46;102378.56;5063451;28;19917;-83
2022/01/16 07:35:31;;;;;;;;;;;;;;;11.37;51.08;102373.56;5062478;28;19947;-83
2022/01/16 07:37:56;;;;;;;;;;;;;;;11.80;50.67;102380.50;5062998;28;19916;-82
2022/01/16 07:40:22;;;;;;;;;;;;;;;11.33;52.50;102394.41;5061779;28;19924;-83
2022/01/16 07:42:47;;;;;;;;;;;;;;;11.60;52.23;102393.75;5062057;28;19923;-83
2022/01/16 07:45:12;;;;;;;;;;;;;;;11.85;52.28;102388.50;5057465;28;19967;-83
2022/01/16 07:47:38;;;;;;;;;;;;;;;11.73;52.83;102383.44;5058299;28;20026;-83
2022/01/16 07:50:03;;;;;;;;;;;;;;;12.10;53.42;102390.56;5058354;28;19983;-84
2022/01/16 07:52:29;;;;;;;;;;;;;;;11.74;54.86;102396.06;5056837;28;19967;-82
2022/01/16 07:54:54;;;;;;;;;;;;;;;12.53;52.71;102397.41;5056463;28;19917;-83
2022/01/16 07:57:19;;;;;;;;;;;;;;;12.21;53.56;102410.13;5057758;28;19920;-83
2022/01/16 07:59:44;;;;;;;;;;;;;;;11.87;54.55;102419.19;5059405;28;20106;-83
2022/01/16 08:02:10;;;;;;;;;;;;;;;12.21;54.64;102413.75;5057390;28;19921;-83
2022/01/16 08:04:35;;;;;;;;;;;;;;;11.60;56.51;102413.59;5057233;28;19917;-83
2022/01/16 08:07:00;;;;;;;;;;;;;;;12.51;54.51;102412.84;5056645;28;19948;-84
2022/01/16 08:09:25;;;;;;;;;;;;;;;12.97;53.20;102415.94;5056652;28;19917;-84
2022/01/16 08:11:51;;;;;;;;;;;;;;;12.69;53.40;102417.72;5054962;28;20332;-85
2022/01/16 08:14:16;;;;;;;;;;;;;;;12.30;54.59;102408.97;5059100;28;20388;-84
2022/01/16 08:16:41;;;;;;;;;;;;;;;12.05;56.19;102410.56;5057031;28;19925;-85
2022/01/16 08:19:06;;;;;;;;;;;;;;;11.82;57.23;102410.28;5056956;28;19917;-85
2022/01/16 08:21:32;;;;;;;;;;;;;;;11.62;56.98;102403.59;5056385;28;19925;-84
2022/01/16 08:23:57;;;;;;;;;;;;;;;12.38;55.49;102396.94;5055421;28;19971;-85
2022/01/16 08:26:22;;;;;;;;;;;;;;;11.52;57.99;102394.81;5056411;28;19923;-84
2022/01/16 08:28:47;;;;;;;;;;;;;;;12.66;55.59;102393.38;5056783;28;19917;-84
2022/01/16 08:31:13;;;;;;;;;;;;;;;11.96;56.99;102389.13;5057659;28;19916;-83
2022/01/16 08:33:38;;;;;;;;;;;;;;;11.81;57.49;102386.84;5057271;28;20440;-83
2022/01/16 08:36:04;;;;;;;;;;;;;;;11.70;56.39;102390.72;5057392;28;20386;-83
2022/01/16 08:38:30;;;;;;;;;;;;;;;11.74;57.75;102396.94;5057724;28;19917;-83
2022/01/16 08:40:55;;;;;;;;;;;;;;;11.53;59.72;102406.53;5057027;28;19913;-83
2022/01/16 08:43:20;;;;;;;;;;;;;;;10.84;62.53;102405.56;5053248;28;20426;-85
2022/01/16 08:45:46;;;;;;;;;;;;;;;11.28;62.27;102409.91;5074248;28;20003;-83
2022/01/16 08:48:11;;;;;;;;;;;;;;;11.64;60.77;102419.81;5059590;28;20275;-83
2022/01/16 08:50:37;;;;;;;;;;;;;;;11.67;59.32;102420.63;5058760;28;19916;-84
2022/01/16 08:53:03;;;;;;;;;;;;;;;10.87;63.67;102419.94;5059794;28;19932;-82
2022/01/16 08:55:28;;;;;;;;;;;;;;;10.47;64.81;102426.25;5076240;28;19920;-83
2022/01/16 08:57:54;;;;;;;;;;;;;;;10.80;64.84;102434.53;5077077;28;19917;-83
2022/01/16 09:00:19;;;;;;;;;;;;;;;10.22;66.52;102440.28;5057243;28;19923;-83
2022/01/16 09:02:44;;;;;;;;;;;;;;;10.66;66.11;102444.78;5059471;28;19943;-84
2022/01/16 09:05:11;;;;;;;;;;;;;;;11.10;64.34;102443.75;5059594;28;20007;-84
2022/01/16 09:07:36;;;;;;;;;;;;;;;11.53;62.86;102445.41;5059838;28;20398;-83
2022/01/16 09:10:02;;;;;;;;;;;;;;;11.38;63.50;102450.31;5059551;28;19923;-84
2022/01/16 09:12:29;;;;;;;;;;;;;;;10.69;66.28;102440.22;5058501;28;20294;-85
2022/01/16 09:14:55;;;;;;;;;;;;;;;10.36;65.98;102445.41;5059573;28;19939;-82
2022/01/16 09:17:20;;;;;;;;;;;;;;;10.24;69.48;102449.25;5057496;28;20441;-83
2022/01/16 09:19:46;;;;;;;;;;;;;;;11.21;65.33;102450.75;5058269;28;19916;-84
2022/01/16 09:22:11;;;;;;;;;;;;;;;11.19;64.86;102458.91;5058098;28;20389;-87
2022/01/16 09:24:36;;;;;;;;;;;;;;;10.72;67.27;102458.19;5059266;28;19946;-83
2022/01/16 09:27:01;;;;;;;;;;;;;;;10.30;67.62;102477.97;5058124;28;19975;-82
2022/01/16 09:29:27;;;;;;;;;;;;;;;11.28;63.96;102472.22;5076435;28;20014;-83
2022/01/16 09:31:52;;;;;;;;;;;;;;;10.56;67.30;102472.06;5074735;28;19917;-83
2022/01/16 09:34:18;;;;;;;;;;;;;;;10.29;69.34;102478.91;5059021;28;20421;-84
2022/01/16 09:36:44;;;;;;;;;;;;;;;10.73;66.08;102471.66;5060215;28;19912;-86
2022/01/16 09:39:09;;;;;;;;;;;;;;;10.24;67.76;102476.28;5060442;28;20377;-87
2022/01/16 09:41:34;;;;;;;;;;;;;;;10.91;66.15;102483.91;5078420;28;19917;-83
2022/01/16 09:44:00;;;;;;;;;;;;;;;10.52;66.82;102493.78;5059937;28;19967;-86
2022/01/16 09:46:25;;;;;;;;;;;;;;;10.49;66.92;102485.75;5058554;28;20345;-81
2022/01/16 09:48:50;;;;;;;;;;;;;;;10.45;68.15;102487.63;5075879;28;19923;-84
2022/01/16 09:51:16;;;;;;;;;;;;;;;12.08;62.00;102495.50;5057715;28;19916;-83
2022/01/16 09:53:42;;;;;;;;;;;;;;;10.86;66.59;102493.97;5059010;28;19924;-82
2022/01/16 09:56:07;;;;;;;;;;;;;;;11.34;63.12;102487.44;5059945;28;20297;-84
2022/01/16 09:58:34;;;;;;;;;;;;;;;10.81;65.07;102493.19;5060194;28;19910;-83
2022/01/16 10:00:59;;;;;;;;;;;;;;;11.53;62.69;102496.91;5060574;28;20033;-82
2022/01/16 10:03:41;;;;;;;;;;;;;;;11.21;63.86;102496.78;5058414;28;19970;-84
2022/01/16 10:06:19;;;;;;;;;;;;;;;11.26;63.90;102497.56;5060240;28;19983;-84
2022/01/16 10:08:45;;;;;;;;;;;;;;;11.49;62.80;102505.16;5060581;28;19924;-84
2022/01/16 10:11:19;;;;;;;;;;;;;;;10.82;63.43;102512.09;5061238;28;19916;-81
2022/01/16 10:13:58;;;;;;;;;;;;;;;11.75;61.72;102511.72;5079529;28;20361;-83
2022/01/16 10:16:31;;;;;;;;;;;;;;;11.46;62.82;102506.09;5060890;28;19917;-85
2022/01/16 10:18:57;;;;;;;;;;;;;;;11.83;60.82;102513.28;5061111;28;19969;-84
2022/01/16 10:21:39;;;;;;;;;;;;;;;12.13;60.39;102507.13;5061324;28;20007;-84
2022/01/16 10:24:14;;;;;;;;;;;;;;;11.14;64.19;102520.41;5060191;28;19995;-83
2022/01/16 10:26:40;;;;;;;;;;;;;;;11.53;63.05;102526.72;5078835;28;19912;-83
2022/01/16 10:29:05;;;;;;;;;;;;;;;10.99;65.05;102527.97;5061953;28;19924;-82
2022/01/16 10:31:30;;;;;;;;;;;;;;;11.12;62.38;102533.09;5080044;28;19917;-83
2022/01/16 10:33:55;;;;;;;;;;;;;;;10.77;65.00;102527.53;5060887;28;19917;-85
2022/01/16 10:36:31;;;;;;;;;;;;;;;12.05;62.32;102524.50;5079699;28;19923;-84
2022/01/16 10:39:22;;;;;;;;;;;;;;;12.14;58.76;102525.16;5080021;28;20393;-84
2022/01/16 10:42:07;;;;;;;;;;;;;;;11.56;60.99;102532.97;5058113;28;19916;-83
2022/01/16 10:44:34;;;;;;;;;;;;;;;12.47;60.85;102517.94;5060570;28;19948;-83
2022/01/16 10:47:19;;;;;;;;;;;;;;;12.00;60.58;102528.25;5078328;28;19952;-83
2022/01/16 10:49:56;;;;;;;;;;;;;;;13.04;58.48;102524.34;5060050;28;19917;-84
2022/01/16 10:52:21;;;;;;;;;;;;;;;11.70;62.05;102519.97;5060577;28;19922;-83
2022/01/16 10:54:46;;;;;;;;;;;;;;;11.81;62.91;102517.00;5062098;28;19933;-85
2022/01/16 10:57:18;;;;;;;;;;;;;;;11.53;65.64;102521.28;5062197;28;20054;-82
2022/01/16 10:59:43;;;;;;;;;;;;;;;12.13;61.78;102518.88;5062470;28;19969;-85
2022/01/16 11:02:09;;;;;;;;;;;;;;;11.95;62.33;102524.78;5060356;28;20011;-85
2022/01/16 11:04:34;;;;;;;;;;;;;;;11.21;65.55;102521.19;5062183;28;20341;-84
2022/01/16 11:07:00;;;;;;;;;;;;;;;12.74;59.95;102505.38;5063160;28;19924;-85
2022/01/16 11:09:29;;;;;;;;;;;;;;;12.13;61.59;102513.44;5060787;28;19916;-83
2022/01/16 11:11:59;;;;;;;;;;;;;;;12.98;58.12;102501.94;5078947;28;19924;-84
2022/01/16 11:14:25;;;;;;;;;;;;;;;12.99;58.53;102506.44;5080137;28;20329;-85
2022/01/16 11:16:50;;;;;;;;;;;;;;;13.25;57.14;102519.19;5061036;28;19970;-82
2022/01/16 11:19:15;;;;;;;;;;;;;;;13.68;55.93;102509.66;5078662;28;19917;-84
2022/01/16 11:21:43;;;;;;;;;;;;;;;13.20;56.55;102521.19;5061503;28;20402;-84
2022/01/16 11:24:26;;;;;;;;;;;;;;;13.57;56.75;102523.63;5060488;28;19935;-84
2022/01/16 11:26:51;;;;;;;;;;;;;;;11.83;59.97;102526.84;5060691;28;20012;-82
2022/01/16 11:29:16;;;;;;;;;;;;;;;12.44;60.70;102527.97;5062400;28;19967;-83
2022/01/16 11:31:43;;;;;;;;;;;;;;;12.84;60.03;102534.97;5061629;28;19916;-84
2022/01/16 11:34:09;;;;;;;;;;;;;;;11.98;61.63;102536.44;5061064;28;19983;-82
2022/01/16 11:36:34;;;;;;;;;;;;;;;13.24;57.82;102525.56;5060438;28;19966;-86
2022/01/16 11:39:00;;;;;;;;;;;;;;;12.84;58.77;102522.25;5076612;28;19916;-81
2022/01/16 11:41:31;;;;;;;;;;;;;;;12.90;57.55;102519.34;5059738;28;19917;-85
2022/01/16 11:43:57;;;;;;;;;;;;;;;12.82;58.86;102523.22;5077323;28;19920;-84
2022/01/16 11:46:23;;;;;;;;;;;;;;;13.15;57.83;102512.28;5059466;28;20298;-82
2022/01/16 11:48:53;;;;;;;;;;;;;;;13.26;56.18;102508.28;5059286;28;19993;-83
2022/01/16 11:51:39;;;;;;;;;;;;;;;12.67;58.12;102505.59;5059346;28;19927;-83
2022/01/16 11:54:07;;;;;;;;;;;;;;;12.86;57.64;102508.63;5077299;28;19931;-83
2022/01/16 11:56:39;;;;;;;;;;;;;;;12.68;58.00;102507.38;5059280;28;19924;-83
2022/01/16 11:59:20;;;;;;;;;;;;;;;12.42;59.56;102511.72;5058496;28;19916;-84
2022/01/16 12:01:46;;;;;;;;;;;;;;;13.00;57.59;102509.13;5058442;28;19923;-83
2022/01/16 12:04:26;;;;;;;;;;;;;;;12.52;59.13;102523.22;5058840;28;19917;-84
2022/01/16 12:06:52;;;;;;;;;;;;;;;13.23;56.00;102519.25;5059038;28;19916;-83
2022/01/16 12:09:36;;;;;;;;;;;;;;;12.68;57.40;102518.22;5059512;28;19916;-82
2022/01/16 12:12:22;;;;;;;;;;;;;;;13.60;54.89;102507.22;5059779;28;19920;-83
2022/01/16 12:14:47;;;;;;;;;;;;;;;13.81;54.37;102512.84;5044151;28;19916;-83
2022/01/16 12:17:31;;;;;;;;;;;;;;;12.96;55.99;102521.00;5076691;28;19924;-83
2022/01/16 12:19:57;;;;;;;;;;;;;;;13.17;55.20;102524.00;5056105;28;19917;-85
2022/01/16 12:22:44;;;;;;;;;;;;;;;13.66;53.19;102522.41;5057337;28;19920;-82
2022/01/16 12:25:28;;;;;;;;;;;;;;;14.31;52.12;102499.28;5058950;28;19976;-84
2022/01/16 12:27:56;;;;;;;;;;;;;;;12.21;57.03;102519.56;5075610;28;20395;-83
2022/01/16 12:30:26;;;;;;;;;;;;;;;12.91;55.76;102509.41;5061103;28;20016;-83
2022/01/16 12:32:53;;;;;;;;;;;;;;;13.59;52.95;102509.97;5059464;28;19928;-85
2022/01/16 12:35:37;;;;;;;;;;;;;;;13.99;52.80;102508.59;5059651;28;19922;-85
2022/01/16 12:38:06;;;;;;;;;;;;;;;12.43;55.87;102523.50;5057302;28;19919;-85
2022/01/16 12:40:31;;;;;;;;;;;;;;;12.29;57.40;102527.50;5057831;28;19917;-83
2022/01/16 12:42:57;;;;;;;;;;;;;;;13.00;53.93;102522.69;5058219;28;19916;-83
2022/01/16 12:45:22;;;;;;;;;;;;;;;12.55;56.01;102520.44;5076814;28;20370;-85
2022/01/16 12:47:47;;;;;;;;;;;;;;;13.00;54.42;102514.53;5059774;28;19952;-83
2022/01/16 12:50:13;;;;;;;;;;;;;;;12.14;55.84;102511.59;5060298;28;19924;-83
2022/01/16 12:52:46;;;;;;;;;;;;;;;11.91;57.29;102504.94;5059284;28;19928;-83
2022/01/16 12:55:11;;;;;;;;;;;;;;;12.38;56.14;102523.63;5058844;28;19923;-83
2022/01/16 12:57:36;;;;;;;;;;;;;;;12.03;56.38;102526.38;5058290;28;19921;-83
2022/01/16 13:00:08;;;;;;;;;;;;;;;12.67;55.77;102517.34;5059078;28;20365;-84
2022/01/16 13:02:34;;;;;;;;;;;;;;;12.64;55.35;102509.28;5059678;28;20011;-84
2022/01/16 13:04:59;;;;;;;;;;;;;;;12.81;55.95;102500.63;5076938;28;19955;-84
2022/01/16 13:07:24;;;;;;;;;;;;;;;12.53;56.13;102498.75;5076232;28;19970;-84
2022/01/16 13:09:49;;;;;;;;;;;;;;;12.57;55.88;102496.81;5060401;28;19916;-84
2022/01/16 13:12:15;;;;;;;;;;;;;;;12.05;58.13;102516.38;5058851;28;20053;-85
2022/01/16 13:14:42;;;;;;;;;;;;;;;12.10;59.32;102504.50;5058607;28;20278;-83
2022/01/16 13:17:08;;;;;;;;;;;;;;;11.75;60.73;102517.16;5075294;28;19917;-84
2022/01/16 13:19:39;;;;;;;;;;;;;;;12.33;59.97;102509.28;5057258;28;20293;-84