Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:29;;;;;;;11.80;3.07;;;11.70;99.90;;;;;;8345649;28;20330;-81
2023/10/04 00:06:33;;;;;;;6.43;2.70;;;11.70;99.90;;;;;;8326039;28;20185;-80
2023/10/04 00:10:34;;;;;;;4.93;2.43;;;11.80;99.90;;;;;;8326549;28;20210;-81
2023/10/04 00:14:35;;;;;;;9.03;2.87;;;11.90;99.90;;;;;;8344838;28;20259;-83
2023/10/04 00:18:36;;;;;;;7.53;2.83;;;11.90;99.90;;;;;;8326872;28;20277;-84
2023/10/04 00:22:40;;;;;;;12.07;2.83;;;11.90;99.90;;;;;;8326851;28;20190;-83
2023/10/04 00:26:42;;;;;;;8.93;3.17;;;11.80;99.90;;;;;;8342534;28;20521;-83
2023/10/04 00:30:43;;;;;;;9.83;3.90;;;11.70;99.90;;;;;;8325883;28;20262;-81
2023/10/04 00:34:43;;;;;;;7.20;3.57;;;11.70;99.90;;;;;;8325948;28;20199;-81
2023/10/04 00:38:44;;;;;;;8.17;4.20;;;11.70;99.90;;;;;;8329936;28;20266;-80
2023/10/04 00:42:49;;;;;;;12.07;4.17;;;11.70;99.90;;;;;;8326432;28;20193;-84
2023/10/04 00:46:52;;;;;;;10.80;4.60;;;11.60;99.90;;;;;;8329744;28;20187;-81
2023/10/04 00:50:53;;;;;;;10.53;4.50;;;11.60;99.90;;;;;;8341804;28;20218;-82
2023/10/04 00:54:54;;;;;;;6.43;4.13;;;11.50;99.90;;;;;;8325615;28;20189;-82
2023/10/04 00:59:01;;;;;;;7.07;4.13;;;11.50;99.90;;;;;;8327066;28;20184;-83
2023/10/04 01:03:05;;;;;;;6.47;4.20;;;11.50;99.90;;;;;;8342504;28;20204;-81
2023/10/04 01:07:08;;;;;;;11.63;4.57;;;11.40;99.90;;;;;;8324937;28;20231;-82
2023/10/04 01:11:12;;;;;;;10.77;4.70;;;11.30;99.90;;;;;;8344374;28;20224;-83
2023/10/04 01:15:49;;;;;;;12.87;4.90;;;11.30;99.90;;;;;;8341078;28;20195;-81
2023/10/04 01:19:41;;;;;;;6.37;4.67;;;11.20;99.90;;;;;;8338869;28;20203;-81
2023/10/04 01:28:40;;;;;;;8.30;5.30;;;11.30;99.90;;;;;;8337245;28;20197;-82
2023/10/04 01:32:43;;;;;;;8.97;3.87;;;11.30;99.90;;;;;;8327610;28;20207;-81
2023/10/04 01:36:43;;;;;;;8.97;3.80;;;11.20;99.90;;;;;;8325078;28;20206;-82
2023/10/04 01:46:06;;;;;;;7.90;4.23;;;11.10;99.90;;;;;;8342504;28;20242;-82
2023/10/04 01:50:09;;;;;;;8.07;4.00;;;11.10;99.90;;;;;;8338674;28;20220;-82
2023/10/04 01:54:12;;;;;;;11.30;3.97;;;11.20;99.90;;;;;;8324547;28;20220;-81
2023/10/04 01:58:14;;;;;;;8.50;3.63;;;11.30;99.90;;;;;;8324011;28;20230;-83
2023/10/04 02:02:17;;;;;;;5.40;3.90;;;11.40;99.90;;;;;;8327302;28;20203;-82
2023/10/04 02:06:18;;;;;;;6.93;3.70;;;11.40;99.90;;;;;;8341712;28;20195;-81
2023/10/04 02:10:20;;;;;;;5.90;3.33;;;11.40;99.90;;;;;;8324815;28;20227;-81
2023/10/04 02:14:25;;;;;;;10.50;3.20;;;11.30;99.90;;;;;;8322040;28;20191;-81
2023/10/04 02:18:26;;;;;;;11.70;3.60;;;11.20;99.90;;;;;;8322856;28;20199;-81
2023/10/04 02:22:31;;;;;;;8.53;3.10;;;11.10;99.90;;;;;;8320253;28;20218;-84
2023/10/04 02:26:35;;;;;;;8.40;3.47;;;11.00;99.90;;;;;;8327841;28;20277;-85
2023/10/04 02:30:37;;;;;;;4.77;2.70;;;11.00;99.90;;;;;;8326239;28;20425;-84
2023/10/04 02:34:41;;;;;;;11.30;2.83;;;11.00;99.90;;;;;;8326365;28;20285;-85
2023/10/04 02:38:44;;;;;;;7.30;2.90;;;11.00;99.90;;;;;;8332658;28;20193;-84
2023/10/04 02:42:53;;;;;;;6.50;2.47;;;11.00;99.90;;;;;;8329730;28;20213;-84
2023/10/04 02:46:55;;;;;;;4.73;2.40;;;11.00;99.90;;;;;;8331923;28;20221;-84
2023/10/04 02:50:56;;;;;;;7.87;2.53;;;10.90;99.90;;;;;;8332597;28;20272;-85
2023/10/04 02:54:57;;;;;;;3.80;2.20;;;10.80;99.90;;;;;;8330860;28;20189;-84
2023/10/04 02:58:59;;;;;;;6.20;2.00;;;10.70;99.90;;;;;;8350383;28;20248;-85
2023/10/04 03:03:00;;;;;;;10.33;2.13;;;10.60;99.90;;;;;;8337016;28;20197;-84
2023/10/04 03:07:00;;;;;;;5.93;2.33;;;10.60;99.90;;;;;;8359806;28;20190;-84
2023/10/04 03:11:03;;;;;;;5.87;2.20;;;10.70;99.90;;;;;;8343595;28;20217;-84
2023/10/04 03:15:10;;;;;;;5.30;2.20;;;10.70;99.90;;;;;;8348052;28;20200;-85
2023/10/04 03:19:10;;;;;;;8.70;2.20;;;10.70;99.90;;;;;;8372328;28;20189;-83
2023/10/04 03:23:19;;;;;;;5.30;1.97;;;10.70;99.90;;;;;;8350694;28;20213;-82
2023/10/04 03:27:24;;;;;;;5.10;1.80;;;10.60;99.90;;;;;;8364612;28;20245;-82
2023/10/04 03:31:25;;;;;;;6.00;1.90;;;10.50;99.90;;;;;;8344366;28;20263;-81
2023/10/04 03:35:26;;;;;;;6.07;2.30;;;10.40;99.90;;;;;;8334759;28;20174;-82
2023/10/04 03:39:28;;;;;;;5.37;1.80;;;10.40;99.90;;;;;;8328671;28;20200;-81
2023/10/04 03:43:35;;;;;;;4.23;1.70;;;10.30;99.90;;;;;;8362517;28;20178;-84
2023/10/04 03:47:39;;;;;;;5.90;2.07;;;10.20;99.90;;;;;;8347982;28;20178;-84
2023/10/04 03:51:43;;;;;;;6.30;1.90;;;10.20;99.90;;;;;;8337931;28;20285;-84
2023/10/04 03:55:43;;;;;;;3.07;1.70;;;10.10;99.90;;;;;;8339906;28;20201;-82
2023/10/04 03:59:44;;;;;;;4.57;2.17;;;10.00;99.90;;;;;;8341349;28;20181;-83
2023/10/04 04:03:45;;;;;;;4.37;1.97;;;10.00;99.90;;;;;;8360768;28;20206;-84
2023/10/04 04:07:52;;;;;;;6.33;2.10;;;9.90;99.90;;;;;;8366182;28;20249;-84
2023/10/04 04:11:53;;;;;;;6.57;2.23;;;9.90;99.90;;;;;;8355205;28;20511;-85
2023/10/04 04:15:55;;;;;;;4.23;2.00;;;9.80;99.90;;;;;;8332537;28;20186;-85
2023/10/04 04:19:59;;;;;;;3.90;2.03;;;9.80;99.90;;;;;;8330511;28;20193;-86
2023/10/04 04:24:00;;;;;;;5.67;2.37;;;9.70;99.90;;;;;;8331325;28;20186;-85
2023/10/04 04:28:03;;;;;;;3.77;2.07;;;9.60;99.90;;;;;;8323682;28;20285;-86
2023/10/04 04:32:06;;;;;;;6.40;2.17;;;9.60;99.90;;;;;;8329818;28;20241;-85
2023/10/04 04:36:17;;;;;;;9.60;2.67;;;9.50;99.90;;;;;;8327201;28;20193;-85
2023/10/04 04:40:23;;;;;;;5.23;2.60;;;9.50;99.90;;;;;;8331884;28;20186;-84
2023/10/04 04:44:30;;;;;;;3.90;2.30;;;9.50;99.90;;;;;;8350296;28;20186;-85
2023/10/04 04:48:37;;;;;;;4.60;2.20;;;9.40;99.90;;;;;;8344142;28;20186;-85
2023/10/04 04:52:41;;;;;;;6.80;2.33;;;9.40;99.90;;;;;;8328368;28;20194;-85
2023/10/04 04:56:48;;;;;;;4.17;2.50;;;9.30;99.90;;;;;;8324814;28;20404;-84
2023/10/04 05:00:50;;;;;;;3.90;2.40;;;9.40;99.90;;;;;;8327648;28;20257;-85
2023/10/04 05:04:51;;;;;;;6.17;2.53;;;9.40;99.90;;;;;;8330251;28;20273;-85
2023/10/04 05:08:54;;;;;;;4.97;2.17;;;9.40;99.90;;;;;;8334060;28;20289;-86
2023/10/04 05:12:56;;;;;;;3.90;2.37;;;9.50;99.90;;;;;;8345414;28;20181;-84
2023/10/04 05:16:57;;;;;;;5.20;2.43;;;9.50;99.90;;;;;;8326964;28;20479;-84
2023/10/04 05:21:00;;;;;;;8.13;2.87;;;9.50;99.90;;;;;;8329940;28;20252;-85
2023/10/04 05:25:02;;;;;;;8.00;2.53;;;9.60;99.90;;;;;;8330996;28;20178;-86
2023/10/04 05:29:03;;;;;;;5.70;2.90;;;9.70;99.90;;;;;;8328969;28;20244;-86
2023/10/04 05:33:08;;;;;;;8.77;2.90;;;9.80;99.90;;;;;;8327525;28;20190;-86
2023/10/04 05:37:15;;;;;;;4.63;2.47;;;9.80;99.90;;;;;;8328526;28;20270;-86
2023/10/04 05:41:16;;;;;;;5.77;2.87;;;9.90;99.90;;;;;;8330326;28;20197;-85
2023/10/04 05:45:16;;;;;;;8.63;2.80;;;10.00;99.90;;;;;;8328759;28;20831;-85
2023/10/04 05:49:17;;;;;;;5.63;2.90;;;10.10;99.90;;;;;;8326428;28;20269;-86
2023/10/04 05:53:21;;;;;;;8.10;3.00;;;10.20;99.90;;;;;;8329872;28;20263;-87
2023/10/04 05:57:24;;;;;;;7.03;2.97;;;10.30;99.90;;;;;;8325808;28;20293;-86
2023/10/04 06:01:28;;;;;;;3.80;2.10;;;10.40;99.90;;;;;;8331077;28;20201;-86
2023/10/04 06:05:28;;;;;;;5.70;2.77;;;10.50;99.90;;;;;;8346592;28;20411;-86
2023/10/04 06:09:32;;;;;;;6.17;2.53;;;10.70;99.90;;;;;;8328087;28;20203;-87
2023/10/04 06:13:34;;;;;;;6.23;2.87;;;10.80;99.90;;;;;;8322098;28;20229;-85
2023/10/04 06:17:42;;;;;;;5.57;2.60;;;10.90;99.90;;;;;;8346679;28;20210;-86
2023/10/04 06:21:44;;;;;;;4.57;2.30;;;11.10;99.90;;;;;;8329073;28;20223;-86
2023/10/04 06:25:46;;;;;;;2.90;1.90;;;11.20;99.90;;;;;;8330555;28;20604;-85
2023/10/04 06:29:47;;;;;;;5.27;2.30;;;11.30;99.90;;;;;;8326981;28;20238;-86
2023/10/04 06:33:53;;;;;;;4.53;2.03;;;11.40;99.90;;;;;;8323984;28;20190;-86
2023/10/04 06:38:06;;;;;;;4.83;1.87;;;11.50;99.90;;;;;;8343155;28;20203;-84
2023/10/04 06:42:08;;;;;;;3.63;1.77;;;11.60;99.90;;;;;;8342308;28;21134;-84
2023/10/04 06:46:10;;;;;;;5.70;1.83;;;11.70;99.90;;;;;;8328396;28;20204;-84
2023/10/04 06:50:15;;;;;;;2.97;2.10;;;11.80;99.90;;;;;;8329044;28;20223;-84
2023/10/04 06:54:16;;;;;;;4.37;1.93;;;11.90;99.90;;;;;;8346839;28;20186;-85
2023/10/04 06:58:19;;;;;;;4.20;1.67;;;12.00;99.90;;;;;;8345330;28;20205;-85
2023/10/04 07:02:19;;;;;;;3.00;1.77;;;12.10;99.90;;;;;;8321683;28;20197;-85
2023/10/04 07:06:21;;;;;;;5.53;2.00;;;12.30;99.90;;;;;;8325375;28;20209;-84
2023/10/04 07:10:22;;;;;;;4.70;1.93;;;12.50;99.90;;;;;;8329080;28;20217;-85
2023/10/04 07:14:23;;;;;;;4.13;1.70;;;12.60;99.90;;;;;;8342678;28;20254;-83
2023/10/04 07:18:26;;;;;;;5.60;1.87;;;12.80;99.90;;;;;;8332822;28;20221;-84
2023/10/04 07:22:32;;;;;;;3.77;1.57;;;13.10;99.90;;;;;;8330763;28;20294;-86
2023/10/04 07:26:35;;;;;;;5.17;2.00;;;13.20;99.90;;;;;;8333553;28;20257;-87
2023/10/04 07:30:37;;;;;;;4.77;1.47;;;13.30;54.40;;;;;;8327637;28;20541;-86
2023/10/04 07:34:38;;;;;;;3.93;1.63;;;13.30;1.00;;;;;;8350547;28;20530;-87
2023/10/04 07:38:39;;;;;;;3.07;1.60;;;13.40;25.00;;;;;;8334621;28;20261;-86
2023/10/04 07:42:41;;;;;;;7.40;1.93;;;13.40;99.90;;;;;;8333042;28;20328;-86
2023/10/04 07:46:42;;;;;;;4.53;2.00;;;13.50;99.90;;;;;;8334830;28;20186;-86
2023/10/04 07:50:46;;;;;;;6.97;1.70;;;13.60;99.90;;;;;;8346191;28;20259;-86
2023/10/04 07:54:47;;;;;;;2.70;1.60;;;13.80;99.90;;;;;;8333974;28;20208;-86
2023/10/04 07:58:48;;;;;;;5.57;1.53;;;14.10;99.90;;;;;;8330395;28;20174;-85
2023/10/04 08:02:50;;;;;;;3.47;1.73;;;14.20;92.10;;;;;;8332058;28;20419;-85
2023/10/04 08:06:52;;;;;;;2.50;1.40;;;14.50;90.50;;;;;;8345927;28;20182;-85
2023/10/04 08:10:58;;;;;;;4.30;1.50;;;14.70;52.00;;;;;;8328237;28;20233;-83
2023/10/04 08:15:07;;;;;;;4.50;1.83;;;14.90;29.40;;;;;;8331730;28;20186;-81
2023/10/04 08:19:13;;;;;;;7.07;1.90;;;15.20;11.30;;;;;;8338467;28;20189;-82
2023/10/04 08:23:16;;;;;;;3.50;1.43;;;15.20;1.00;;;;;;8335981;28;20233;-81
2023/10/04 08:27:21;;;;;;;3.37;1.67;;;15.10;1.00;;;;;;8334906;28;20193;-82
2023/10/04 08:31:22;;;;;;;3.03;1.50;;;15.20;1.00;;;;;;8335132;28;20425;-83
2023/10/04 08:35:28;;;;;;;4.90;2.10;;;15.30;1.00;;;;;;8335282;28;20197;-82
2023/10/04 08:39:29;;;;;;;4.00;1.70;;;15.40;1.00;;;;;;8333892;28;20285;-83
2023/10/04 08:43:34;;;;;;;7.10;1.63;;;15.40;1.00;;;;;;8336172;28;20220;-82
2023/10/04 08:47:35;;;;;;;5.07;1.60;;;15.20;1.00;;;;;;8333213;28;20198;-83
2023/10/04 08:52:09;;;;;;;5.00;1.67;;;15.30;1.00;;;;;;8334471;28;20225;-84
2023/10/04 08:56:14;;;;;;;3.63;1.50;;;15.30;1.00;;;;;;8352581;28;20185;-83
2023/10/04 09:00:17;;;;;;;2.90;1.50;;;15.30;1.00;;;;;;8333104;28;20193;-80
2023/10/04 09:04:24;;;;;;;4.80;1.77;;;15.30;1.00;;;;;;8334544;28;20228;-82
2023/10/04 09:08:25;;;;;;;3.40;1.67;;;15.40;1.00;;;;;;8334377;28;20193;-84
2023/10/04 09:12:27;;;;;;;4.70;1.97;;;15.50;1.00;;;;;;8353689;28;20209;-83
2023/10/04 09:16:28;;;;;;;4.40;1.77;;;15.30;1.00;;;;;;8347398;28;20186;-81
2023/10/04 09:20:30;;;;;;;3.63;1.60;;;15.20;1.00;;;;;;8333418;28;20371;-84
2023/10/04 09:24:31;;;;;;;3.27;1.90;;;15.10;1.00;;;;;;8337617;28;20217;-86
2023/10/04 09:28:39;;;;;;;3.20;1.60;;;15.10;1.00;;;;;;8353084;28;20189;-85
2023/10/04 09:32:42;;;;;;;4.53;2.00;;;15.30;1.00;;;;;;8354183;28;20214;-85
2023/10/04 09:36:43;;;;;;;4.53;1.60;;;15.20;1.00;;;;;;8353238;28;20186;-85
2023/10/04 09:40:55;;;;;;;5.20;2.20;;;15.20;1.00;;;;;;8338825;28;20209;-87
2023/10/04 09:45:09;;;;;;;7.00;1.80;;;15.40;1.00;;;;;;8347814;28;20190;-85
2023/10/04 09:49:10;;;;;;;3.90;1.90;;;15.80;1.00;;;;;;8353281;28;20224;-86
2023/10/04 09:53:12;;;;;;;2.80;1.50;;;16.10;1.00;;;;;;8338057;28;20193;-85
2023/10/04 09:57:14;;;;;;;4.73;1.60;;;16.30;1.00;;;;;;8331954;28;20182;-85
2023/10/04 10:01:18;;;;;;;3.93;1.70;;;16.40;1.00;;;;;;8344571;28;20300;-86
2023/10/04 10:05:31;;;;;;;4.10;1.97;;;16.80;1.00;;;;;;8332833;28;20189;-87
2023/10/04 10:09:35;;;;;;;4.47;1.60;;;16.80;1.00;;;;;;8330645;28;20461;-87
2023/10/04 10:13:38;;;;;;;3.77;1.63;;;17.00;1.00;;;;;;8331159;28;20190;-87
2023/10/04 10:17:40;;;;;;;5.67;1.83;;;16.90;1.00;;;;;;8328403;28;20186;-87
2023/10/04 10:22:16;;;;;;;4.50;1.87;;;16.70;1.00;;;;;;8328516;28;20216;-85
2023/10/04 10:26:21;;;;;;;3.03;1.50;;;16.40;1.00;;;;;;8347759;28;20277;-87
2023/10/04 10:30:23;;;;;;;4.13;1.43;;;16.50;1.00;;;;;;8331933;28;20241;-86
2023/10/04 10:34:27;;;;;;;3.50;1.50;;;16.40;1.00;;;;;;8347290;28;20448;-85
2023/10/04 10:38:44;;;;;;;4.67;1.80;;;16.30;1.00;;;;;;8332093;28;20207;-86
2023/10/04 10:43:11;;;;;;;6.37;1.90;;;16.20;1.00;;;;;;8330138;28;20186;-86
2023/10/04 10:47:22;;;;;;;4.37;1.70;;;16.20;1.00;;;;;;8329007;28;20191;-87
2023/10/04 10:51:42;;;;;;;3.47;1.67;;;16.30;1.00;;;;;;8328840;28;20275;-84
2023/10/04 10:55:43;;;;;;;4.40;1.73;;;16.20;1.00;;;;;;8337241;28;20206;-83
2023/10/04 10:59:46;;;;;;;5.07;2.17;;;16.50;1.00;;;;;;8335359;28;20193;-83
2023/10/04 11:03:47;;;;;;;4.40;1.90;;;16.60;1.00;;;;;;8338785;28;20202;-81
2023/10/04 11:07:55;;;;;;;4.77;2.20;;;16.60;1.00;;;;;;8352328;28;20186;-86
2023/10/04 11:11:56;;;;;;;4.57;1.83;;;16.50;1.00;;;;;;8337105;28;20321;-81
2023/10/04 11:15:57;;;;;;;3.03;1.90;;;16.60;1.00;;;;;;8333152;28;20185;-83
2023/10/04 11:19:59;;;;;;;3.17;1.73;;;16.80;1.00;;;;;;8333683;28;20178;-82
2023/10/04 11:24:03;;;;;;;4.47;1.70;;;17.00;1.00;;;;;;8329016;28;20213;-81
2023/10/04 11:28:07;;;;;;;4.53;1.80;;;16.80;1.00;;;;;;8335300;28;20258;-82
2023/10/04 11:32:10;;;;;;;4.13;1.77;;;16.90;1.00;;;;;;8332913;28;20256;-86
2023/10/04 11:36:34;;;;;;;5.43;1.93;;;17.50;1.00;;;;;;8334804;28;20192;-82
2023/10/04 11:40:38;;;;;;;4.00;1.70;;;17.90;1.00;;;;;;8352347;28;20451;-82
2023/10/04 11:44:41;;;;;;;4.30;1.70;;;18.00;1.00;;;;;;8335466;28;20533;-83
2023/10/04 11:48:47;;;;;;;3.43;1.70;;;17.40;1.00;;;;;;8333398;28;20190;-82
2023/10/04 11:52:52;;;;;;;5.70;1.50;;;17.50;1.00;;;;;;8333475;28;20190;-87
2023/10/04 11:56:53;;;;;;;5.07;1.97;;;17.30;1.00;;;;;;8330019;28;20272;-85
2023/10/04 12:01:07;;;;;;;4.50;1.77;;;17.30;1.00;;;;;;8331779;28;20205;-87
2023/10/04 12:05:08;;;;;;;8.23;1.90;;;17.20;1.00;;;;;;8330351;28;20217;-87
2023/10/04 12:09:09;;;;;;;3.53;2.00;;;16.80;1.00;;;;;;8349904;28;20240;-84
2023/10/04 12:13:13;;;;;;;5.90;1.70;;;17.00;1.00;;;;;;8328689;28;20463;-87
2023/10/04 12:17:14;;;;;;;3.70;1.50;;;17.20;1.00;;;;;;8343970;28;20182;-86
2023/10/04 12:21:15;;;;;;;4.40;1.70;;;17.30;1.00;;;;;;8331783;28;20216;-85
2023/10/04 12:25:16;;;;;;;2.57;1.47;;;17.10;1.00;;;;;;8331462;28;20257;-87
2023/10/04 12:29:17;;;;;;;4.33;2.00;;;16.60;1.00;;;;;;8348540;28;20430;-85
2023/10/04 12:33:18;;;;;;;4.43;2.50;;;16.20;1.00;;;;;;8339823;28;20166;-86
2023/10/04 12:37:19;;;;;;;5.30;2.20;;;16.00;1.00;;;;;;8340795;28;20186;-86
2023/10/04 12:41:21;;;;;;;3.70;1.80;;;16.00;1.00;;;;;;8373727;28;20220;-86
2023/10/04 12:45:22;;;;;;;4.37;1.97;;;16.30;1.00;;;;;;8362827;28;20216;-85
2023/10/04 12:49:23;;;;;;;5.93;1.90;;;16.70;1.00;;;;;;8379721;28;20225;-86
2023/10/04 12:53:25;;;;;;;6.93;1.63;;;17.10;1.00;;;;;;8355904;28;20194;-86
2023/10/04 12:57:27;;;;;;;4.77;1.70;;;17.10;1.00;;;;;;8361222;28;20225;-85
2023/10/04 13:01:28;;;;;;;5.20;2.00;;;16.90;1.00;;;;;;8353399;28;20217;-85
2023/10/04 13:05:31;;;;;;;3.67;1.80;;;17.30;1.00;;;;;;8331761;28;20186;-86
2023/10/04 13:09:32;;;;;;;6.40;2.23;;;17.70;1.00;;;;;;8328040;28;20228;-86
2023/10/04 13:13:33;;;;;;;6.60;1.40;;;17.70;1.00;;;;;;8352052;28;20186;-81
2023/10/04 13:17:36;;;;;;;3.30;1.60;;;17.80;1.00;;;;;;8331882;28;20185;-82
2023/10/04 13:21:37;;;;;;;4.60;1.67;;;17.90;1.00;;;;;;8332706;28;20275;-84
2023/10/04 13:25:39;;;;;;;7.17;2.17;;;17.30;1.00;;;;;;8347271;28;20248;-83
2023/10/04 13:29:40;;;;;;;6.70;2.03;;;17.20;1.00;;;;;;8332596;28;20581;-82
2023/10/04 13:33:42;;;;;;;5.43;2.03;;;16.90;1.00;;;;;;8331098;28;20280;-81
2023/10/04 13:37:44;;;;;;;3.33;1.80;;;16.80;1.00;;;;;;8345529;28;20186;-81
2023/10/04 13:41:44;;;;;;;4.50;1.80;;;16.80;1.00;;;;;;8329457;28;20288;-81
2023/10/04 13:45:45;;;;;;;4.27;1.53;;;16.80;1.00;;;;;;8331382;28;20265;-81
2023/10/04 13:49:49;;;;;;;3.70;1.50;;;16.80;1.00;;;;;;8324881;28;20202;-82
2023/10/04 13:53:50;;;;;;;3.07;1.70;;;16.90;1.00;;;;;;8350578;28;20193;-80
2023/10/04 13:58:00;;;;;;;3.37;1.50;;;17.10;1.00;;;;;;8330150;28;20186;-83
2023/10/04 14:02:05;;;;;;;4.23;1.20;;;17.10;1.00;;;;;;8351701;28;20281;-81
2023/10/04 14:06:12;;;;;;;5.80;1.80;;;17.10;1.00;;;;;;8330940;28;20197;-83
2023/10/04 14:10:14;;;;;;;5.83;2.07;;;16.90;1.00;;;;;;8345686;28;20213;-83
2023/10/04 14:14:15;;;;;;;3.73;1.60;;;17.00;1.00;;;;;;8329457;28;20243;-82
2023/10/04 14:18:18;;;;;;;4.37;1.73;;;16.90;1.00;;;;;;8327612;28;20541;-82
2023/10/04 14:22:20;;;;;;;2.90;1.53;;;16.80;1.00;;;;;;8327506;28;20206;-80
2023/10/04 14:26:21;;;;;;;4.50;1.60;;;16.70;1.00;;;;;;8331276;28;20190;-82
2023/10/04 14:30:25;;;;;;;5.60;1.50;;;16.60;1.00;;;;;;8355216;28;20255;-84
2023/10/04 14:34:26;;;;;;;3.90;1.60;;;16.50;1.00;;;;;;8352323;28;20483;-81
2023/10/04 14:38:32;;;;;;;5.20;1.77;;;16.50;1.00;;;;;;8339384;28;20196;-86
2023/10/04 14:42:33;;;;;;;3.70;1.40;;;16.50;1.00;;;;;;8335608;28;20190;-86
2023/10/04 14:46:35;;;;;;;4.43;1.70;;;16.50;1.00;;;;;;8331957;28;20223;-87
2023/10/04 14:50:38;;;;;;;4.57;1.80;;;16.50;1.00;;;;;;8331918;28;20205;-86
2023/10/04 14:54:40;;;;;;;5.70;1.90;;;16.40;1.00;;;;;;8352548;28;20173;-84
2023/10/04 14:58:41;;;;;;;4.53;1.77;;;16.40;1.00;;;;;;8363559;28;20196;-86
2023/10/04 15:02:46;;;;;;;5.73;2.07;;;16.40;1.00;;;;;;8369840;28;20486;-85
2023/10/04 15:06:47;;;;;;;6.37;1.90;;;16.50;1.00;;;;;;8372256;28;20190;-85
2023/10/04 15:10:50;;;;;;;4.27;1.80;;;16.50;1.00;;;;;;8387889;28;20225;-85
2023/10/04 15:14:51;;;;;;;4.17;1.70;;;16.50;1.00;;;;;;8388937;28;20241;-86
2023/10/04 15:18:53;;;;;;;3.30;1.70;;;16.40;1.00;;;;;;8371258;28;20194;-85
2023/10/04 15:22:54;;;;;;;5.63;2.43;;;16.30;1.00;;;;;;8370669;28;20201;-86
2023/10/04 15:26:56;;;;;;;6.00;2.00;;;16.10;1.00;;;;;;8370845;28;20181;-85
2023/10/04 15:30:58;;;;;;;3.40;2.07;;;16.10;1.00;;;;;;8371682;28;20214;-85
2023/10/04 15:35:01;;;;;;;4.63;2.03;;;15.90;1.00;;;;;;8373764;28;20174;-85
2023/10/04 15:39:03;;;;;;;4.53;2.10;;;15.80;1.00;;;;;;8371718;28;20208;-85
2023/10/04 15:43:05;;;;;;;3.60;1.90;;;15.60;1.00;;;;;;8358831;28;20193;-81
2023/10/04 15:47:05;;;;;;;5.70;2.00;;;15.50;1.00;;;;;;8345790;28;20182;-83
2023/10/04 15:51:07;;;;;;;4.77;1.90;;;15.30;1.00;;;;;;8360232;28;20225;-85
2023/10/04 15:55:13;;;;;;;3.83;2.07;;;15.10;1.00;;;;;;8348567;28;20193;-85
2023/10/04 15:59:14;;;;;;;4.53;1.93;;;15.00;1.00;;;;;;8372063;28;20215;-86
2023/10/04 16:03:15;;;;;;;3.53;2.07;;;14.80;1.00;;;;;;8358347;28;20181;-85
2023/10/04 16:07:16;;;;;;;3.73;2.00;;;14.60;1.00;;;;;;8359957;28;20189;-84
2023/10/04 16:11:17;;;;;;;2.87;1.80;;;14.40;1.00;;;;;;8355137;28;20209;-84
2023/10/04 16:15:20;;;;;;;3.37;2.00;;;14.20;1.00;;;;;;8351381;28;20186;-84
2023/10/04 16:19:21;;;;;;;4.27;1.97;;;13.90;1.00;;;;;;8352600;28;20182;-86
2023/10/04 16:23:31;;;;;;;3.80;2.10;;;13.70;1.00;;;;;;8356657;28;20313;-86
2023/10/04 16:27:34;;;;;;;3.30;2.13;;;13.40;1.00;;;;;;8355307;28;20197;-87
2023/10/04 16:31:37;;;;;;;4.17;2.47;;;13.20;1.00;;;;;;8382049;28;20222;-85
2023/10/04 16:35:39;;;;;;;4.60;2.33;;;13.00;1.00;;;;;;8358354;28;20486;-86
2023/10/04 16:39:40;;;;;;;3.87;2.20;;;12.80;6.50;;;;;;8358956;28;20178;-85
2023/10/04 16:43:41;;;;;;;5.17;2.73;;;12.60;30.50;;;;;;8368692;28;20197;-85
2023/10/04 16:47:45;;;;;;;3.80;2.33;;;12.30;68.30;;;;;;8362689;28;20177;-83
2023/10/04 16:51:50;;;;;;;5.17;2.53;;;12.10;99.90;;;;;;8326920;28;20260;-82
2023/10/04 16:55:54;;;;;;;5.07;2.43;;;11.90;99.90;;;;;;8326740;28;20213;-82
2023/10/04 16:59:56;;;;;;;3.63;2.50;;;11.70;99.90;;;;;;8343874;28;20189;-82
2023/10/04 17:03:58;;;;;;;4.90;3.00;;;11.50;99.90;;;;;;8322467;28;20197;-81
2023/10/04 17:08:00;;;;;;;5.60;3.27;;;11.40;99.90;;;;;;8324550;28;20208;-82
2023/10/04 17:12:01;;;;;;;8.20;4.10;;;11.30;99.90;;;;;;8342181;28;20255;-81
2023/10/04 17:16:02;;;;;;;5.10;3.20;;;11.30;99.90;;;;;;8343198;28;20185;-82
2023/10/04 17:20:05;;;;;;;5.07;3.40;;;11.20;99.90;;;;;;8327186;28;20197;-82
2023/10/04 17:24:06;;;;;;;5.57;3.30;;;11.10;1.00;;;;;;8330702;28;20239;-82
2023/10/04 17:28:07;;;;;;;6.60;3.70;;;11.10;1.00;;;;;;8362937;28;20193;-80
2023/10/04 17:32:08;;;;;;;6.50;4.20;;;11.10;1.00;;;;;;8340605;28;20224;-80
2023/10/04 17:36:09;;;;;;;5.20;3.40;;;11.10;1.00;;;;;;8333673;28;20186;-81
2023/10/04 17:40:13;;;;;;;6.07;3.90;;;11.10;1.00;;;;;;8342230;28;20192;-81
2023/10/04 17:44:15;;;;;;;6.50;4.17;;;11.00;1.00;;;;;;8342402;28;20185;-83
2023/10/04 17:48:16;;;;;;;6.90;3.90;;;11.00;1.00;;;;;;8362751;28;20189;-83
2023/10/04 17:52:17;;;;;;;7.57;4.00;;;11.00;27.60;;;;;;8354817;28;20288;-83
2023/10/04 17:56:18;;;;;;;9.03;4.33;;;11.00;61.10;;;;;;8360970;28;20276;-83
2023/10/04 18:00:19;;;;;;;6.77;3.90;;;11.00;99.90;;;;;;8356049;28;20177;-83
2023/10/04 18:04:19;;;;;;;7.97;3.97;;;11.00;99.90;;;;;;8354924;28;20189;-83
2023/10/04 18:08:23;;;;;;;8.07;4.17;;;11.00;99.90;;;;;;8353646;28;20200;-83
2023/10/04 18:12:27;;;;;;;7.63;4.10;;;11.00;99.90;;;;;;8350348;28;20557;-83
2023/10/04 18:16:28;;;;;;;6.47;4.30;;;11.00;99.40;;;;;;8348581;28;20178;-83
2023/10/04 18:20:29;;;;;;;6.57;4.00;;;11.00;78.30;;;;;;8347567;28;20205;-83
2023/10/04 18:24:31;;;;;;;8.13;4.50;;;11.00;84.30;;;;;;8346729;28;20193;-80
2023/10/04 18:28:32;;;;;;;5.87;4.07;;;10.90;66.90;;;;;;8339055;28;20197;-83
2023/10/04 18:32:33;;;;;;;8.33;4.87;;;10.90;85.00;;;;;;8334101;28;20227;-83
2023/10/04 18:36:36;;;;;;;9.83;4.87;;;10.90;99.90;;;;;;8337467;28;20189;-83
2023/10/04 18:40:36;;;;;;;7.93;4.63;;;10.90;99.90;;;;;;8367298;28;20192;-81
2023/10/04 18:44:38;;;;;;;8.30;4.70;;;10.90;99.90;;;;;;8349062;28;20193;-81
2023/10/04 18:48:39;;;;;;;10.57;5.43;;;10.90;99.90;;;;;;8375294;28;20288;-83
2023/10/04 18:52:40;;;;;;;10.80;5.43;;;11.00;99.90;;;;;;8343286;28;20227;-81
2023/10/04 18:56:41;;;;;;;8.90;4.83;;;11.00;99.90;;;;;;8344962;28;20263;-81
2023/10/04 19:00:43;;;;;;;7.57;4.60;;;11.00;99.90;;;;;;8349290;28;20206;-82
2023/10/04 19:04:44;;;;;;;8.60;4.50;;;11.00;99.90;;;;;;8368377;28;20192;-81
2023/10/04 19:08:47;;;;;;;10.20;4.83;;;11.00;99.90;;;;;;8368727;28;20193;-81
2023/10/04 19:12:52;;;;;;;6.73;4.37;;;11.10;99.90;;;;;;8361461;28;20224;-81
2023/10/04 19:16:53;;;;;;;6.90;4.47;;;11.10;99.90;;;;;;8357697;28;20196;-80
2023/10/04 19:20:58;;;;;;;9.17;4.63;;;11.00;99.90;;;;;;8350333;28;20202;-81
2023/10/04 19:24:59;;;;;;;9.67;5.00;;;11.00;99.90;;;;;;8349159;28;20194;-80
2023/10/04 19:29:03;;;;;;;7.57;4.87;;;11.00;99.90;;;;;;8351106;28;20176;-81
2023/10/04 19:33:04;;;;;;;8.07;4.77;;;11.10;99.90;;;;;;8377247;28;20208;-81
2023/10/04 19:37:05;;;;;;;9.60;4.67;;;11.10;99.90;;;;;;8370103;28;20189;-81
2023/10/04 19:41:06;;;;;;;9.50;4.40;;;11.10;99.90;;;;;;8364826;28;20260;-81
2023/10/04 19:45:10;;;;;;;7.27;4.00;;;11.10;99.90;;;;;;8362718;28;20185;-81
2023/10/04 19:49:10;;;;;;;7.13;3.83;;;11.20;99.90;;;;;;8384171;28;20306;-81
2023/10/04 19:53:12;;;;;;;7.70;4.47;;;11.20;51.50;;;;;;8371005;28;20189;-82
2023/10/04 19:57:12;;;;;;;7.17;3.70;;;11.10;30.90;;;;;;8370464;28;20193;-81
2023/10/04 20:01:16;;;;;;;7.63;4.03;;;11.10;20.20;;;;;;8349292;28;20406;-81
2023/10/04 20:05:18;;;;;;;6.07;4.43;;;11.00;26.30;;;;;;8331809;28;20277;-81
2023/10/04 20:09:25;;;;;;;7.00;4.20;;;11.00;32.90;;;;;;8353920;28;20272;-81
2023/10/04 20:13:27;;;;;;;9.47;4.27;;;10.90;55.90;;;;;;8335527;28;20192;-81
2023/10/04 20:17:28;;;;;;;9.70;4.90;;;10.90;74.00;;;;;;8349947;28;20202;-81
2023/10/04 20:21:31;;;;;;;6.27;3.93;;;10.90;75.60;;;;;;8339839;28;20209;-81
2023/10/04 20:25:35;;;;;;;7.53;4.13;;;10.90;50.60;;;;;;8360145;28;20193;-81
2023/10/04 20:29:39;;;;;;;6.90;4.33;;;10.90;31.50;;;;;;8364117;28;20240;-80
2023/10/04 20:33:40;;;;;;;10.07;4.67;;;10.90;39.60;;;;;;8338753;28;20227;-82
2023/10/04 20:37:41;;;;;;;9.80;4.50;;;11.00;1.00;;;;;;8333167;28;20213;-83
2023/10/04 20:41:42;;;;;;;5.87;3.97;;;11.10;1.00;;;;;;8334532;28;20283;-82
2023/10/04 20:45:43;;;;;;;6.57;4.00;;;11.10;1.00;;;;;;8333122;28;20195;-83
2023/10/04 20:49:45;;;;;;;7.07;4.20;;;11.10;1.00;;;;;;8332639;28;20233;-83
2023/10/04 20:53:45;;;;;;;8.47;4.30;;;11.10;1.00;;;;;;8331336;28;20190;-83
2023/10/04 20:57:46;;;;;;;6.30;3.97;;;11.10;1.00;;;;;;8328388;28;20196;-83
2023/10/04 21:01:47;;;;;;;8.30;4.33;;;11.10;1.00;;;;;;8341775;28;20233;-83
2023/10/04 21:05:50;;;;;;;5.47;3.73;;;11.10;1.00;;;;;;8331573;28;20205;-83
2023/10/04 21:09:50;;;;;;;7.27;3.90;;;11.10;1.00;;;;;;8347947;28;20255;-83
2023/10/04 21:13:54;;;;;;;9.03;4.17;;;11.10;1.00;;;;;;8332610;28;20543;-84
2023/10/04 21:17:56;;;;;;;6.70;3.70;;;11.00;1.00;;;;;;8330423;28;20176;-84
2023/10/04 21:21:58;;;;;;;7.57;3.73;;;11.10;1.00;;;;;;8330052;28;20212;-84
2023/10/04 21:25:59;;;;;;;9.93;4.57;;;11.00;1.00;;;;;;8329421;28;20207;-83