Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:11;;;;;;;1583.35;999.90;;;13.90;99.90;;;;;;4726137;30;20093;-92
2023/10/13 00:04:42;;;;;;;1519.22;993.03;;;13.60;99.90;;;;;;4754170;30;20039;-92
2023/10/13 00:10:49;;;;;;;1606.97;999.90;;;13.80;99.90;;;;;;4697110;30;20150;-92
2023/10/13 00:14:03;;;;;;;1567.43;999.90;;;13.90;99.90;;;;;;4730226;30;20135;-91
2023/10/13 00:20:11;;;;;;;;;;;;;;;;;;;;;
2023/10/13 00:22:51;;;;;;;1527.97;999.90;;;14.20;99.90;;;;;;4736444;30;20071;-93
2023/10/13 00:25:26;;;;;;;1507.38;999.90;;;14.30;99.90;;;;;;4719221;30;20087;-92
2023/10/13 00:28:47;;;;;;;1377.28;976.03;;;14.30;99.90;;;;;;4730852;30;20145;-92
2023/10/13 00:31:58;;;;;;;1461.07;990.88;;;14.30;99.90;;;;;;4727134;30;20118;-93
2023/10/13 00:34:27;;;;;;;1267.95;943.55;;;14.40;99.90;;;;;;4732496;30;20067;-93
2023/10/13 00:43:31;;;;;;;1371.75;974.28;;;14.60;99.90;;;;;;4727220;30;20165;-92
2023/10/13 00:46:02;;;;;;;1284.70;955.00;;;14.70;99.90;;;;;;4735613;30;20084;-93
2023/10/13 00:48:54;;;;;;;1211.88;946.13;;;14.70;99.90;;;;;;4724017;30;20131;-93
2023/10/13 00:51:35;;;;;;;1315.78;959.90;;;14.70;99.90;;;;;;4722192;30;20086;-92
2023/10/13 00:54:18;;;;;;;;;;;;;;;;;;;;;
2023/10/13 00:57:27;;;;;;;1349.65;961.08;;;14.40;99.90;;;;;;4751705;30;20117;-94
2023/10/13 00:59:57;;;;;;;1450.13;998.03;;;14.90;99.90;;;;;;4679293;30;20482;-93
2023/10/13 01:03:06;;;;;;;1267.53;939.55;;;14.90;99.90;;;;;;4721585;30;20489;-93
2023/10/13 01:09:16;;;;;;;1282.35;949.15;;;15.00;99.90;;;;;;4736890;30;20060;-93
2023/10/13 01:12:31;;;;;;;1408.05;987.08;;;15.10;99.90;;;;;;4708153;30;20087;-93
2023/10/13 01:14:43;;;;;;;1267.00;954.25;;;15.20;99.90;;;;;;4725682;30;20048;-93
2023/10/13 01:17:38;;;;;;;1314.20;956.03;;;15.20;99.90;;;;;;4737671;30;20068;-93
2023/10/13 01:21:03;;;;;;;;;;;;;;;;;;;;;
2023/10/13 01:23:53;;;;;;;1145.57;907.58;;;15.10;99.90;;;;;;4767221;30;20083;-93
2023/10/13 01:27:08;;;;;;;;;;;;;;;;;;;;;
2023/10/13 01:29:59;;;;;;;;;;;;;;;;;;;;;
2023/10/13 01:32:45;;;;;;;1169.55;920.00;;;15.40;99.90;;;;;;4704067;30;20100;-93
2023/10/13 01:35:53;;;;;;;1105.07;904.97;;;15.40;99.90;;;;;;4721058;30;20052;-92
2023/10/13 01:38:33;;;;;;;;;;;;;;;;;;;;;
2023/10/13 01:42:01;;;;;;;1105.07;916.67;;;15.50;99.90;;;;;;4748195;30;20173;-93
2023/10/13 01:44:35;;;;;;;1224.30;943.97;;;15.50;99.90;;;;;;4746518;30;20063;-93
2023/10/13 01:47:16;;;;;;;1150.32;931.88;;;15.50;99.90;;;;;;4720929;30;20106;-92
2023/10/13 01:50:29;;;;;;;1052.97;911.67;;;15.50;99.90;;;;;;4731038;30;20055;-92
2023/10/13 01:56:05;;;;;;;1050.78;900.42;;;15.60;99.90;;;;;;4748706;30;20067;-91
2023/10/13 01:58:36;;;;;;;1064.28;910.25;;;15.60;99.90;;;;;;4723688;30;20044;-91
2023/10/13 02:01:07;;;;;;;1040.10;912.75;;;15.60;99.90;;;;;;4720975;30;20119;-92
2023/10/13 02:07:13;;;;;;;;;;;;;;;;;;;;;
2023/10/13 02:09:48;;;;;;;1284.88;973.28;;;15.70;99.90;;;;;;4706315;30;20141;-92
2023/10/13 02:12:19;;;;;;;1170.88;946.35;;;15.60;99.90;;;;;;4732429;30;20084;-91
2023/10/13 02:15:21;;;;;;;;;;;;;;;;;;;;;
2023/10/13 02:21:04;;;;;;;1184.45;954.70;;;15.70;99.90;;;;;;4692438;30;20052;-92
2023/10/13 02:23:43;;;;;;;1147.47;939.30;;;15.70;99.90;;;;;;4736901;30;20086;-92
2023/10/13 02:30:00;;;;;;;;;;;;;;;;;;;;;
2023/10/13 02:33:44;;;;;;;1418.18;991.17;;;15.80;99.90;;;;;;4690296;30;20148;-92
2023/10/13 02:38:58;;;;;;;;;;;;;;;;;;;;;
2023/10/13 02:41:32;;;;;;;1401.70;991.00;;;15.90;99.90;;;;;;4730500;30;20048;-92
2023/10/13 02:44:03;;;;;;;1141.82;930.00;;;15.90;99.90;;;;;;4722085;30;20054;-92
2023/10/13 02:46:36;;;;;;;1127.28;930.92;;;15.90;99.90;;;;;;4718295;30;20048;-92
2023/10/13 02:49:27;;;;;;;1126.47;921.78;;;15.80;99.90;;;;;;4718483;30;20086;-93
2023/10/13 02:52:08;;;;;;;1080.00;911.20;;;15.90;99.90;;;;;;4718369;30;20056;-93
2023/10/13 02:54:47;;;;;;;1008.63;894.95;;;15.90;99.90;;;;;;4718497;30;20113;-94
2023/10/13 02:58:03;;;;;;;1053.85;908.05;;;15.80;99.90;;;;;;4734866;30;20123;-93
2023/10/13 03:01:33;;;;;;;;;;;;;;;;;;;;;
2023/10/13 03:04:53;;;;;;;995.88;886.72;;;15.90;99.90;;;;;;4733852;30;20044;-93
2023/10/13 03:07:32;;;;;;;;;;;;;;;;;;;;;
2023/10/13 03:10:29;;;;;;;979.05;874.95;;;15.90;99.90;;;;;;4732960;30;20048;-93
2023/10/13 03:14:15;;;;;;;;;;;;;;;;;;;;;
2023/10/13 03:20:42;;;;;;;1102.28;927.20;;;15.90;99.90;;;;;;4713088;30;20133;-93
2023/10/13 03:24:07;;;;;;;;;;;;;;;;;;;;;
2023/10/13 03:27:23;;;;;;;983.80;875.42;;;16.00;99.90;;;;;;4703097;30;20108;-93
2023/10/13 03:30:04;;;;;;;;;;;;;;;;;;;;;
2023/10/13 03:32:45;;;;;;;1062.13;900.20;;;15.80;99.90;;;;;;4715422;30;20064;-93
2023/10/13 03:35:37;;;;;;;990.78;879.83;;;16.00;99.90;;;;;;4719421;30;20087;-92
2023/10/13 03:38:26;;;;;;;;;;;;;;;;;;;;;
2023/10/13 03:44:45;;;;;;;;;;;;;;;;;;;;;
2023/10/13 03:49:01;;;;;;;1056.63;895.15;;;16.00;99.90;;;;;;4696583;30;20064;-93
2023/10/13 03:54:39;;;;;;;;;;;;;;;;;;;;;
2023/10/13 03:58:10;;;;;;;;;;;;;;;;;;;;;
2023/10/13 04:02:11;;;;;;;;;;;;;;;;;;;;;
2023/10/13 04:05:29;;;;;;;;;;;;;;;;;;;;;
2023/10/13 04:16:02;;;;;;;1281.70;967.30;;;16.00;99.90;;;;;;4722422;30;20087;-92
2023/10/13 04:18:34;;;;;;;1215.32;955.78;;;16.00;99.90;;;;;;4726460;30;20567;-93
2023/10/13 04:28:05;;;;;;;;;;;;;;;;;;;;;
2023/10/13 04:35:35;;;;;;;;;;;;;;;;;;;;;
2023/10/13 04:45:37;;;;;;;;;;;;;;;;;;;;;
2023/10/13 05:45:34;;;;;;;;;;;;;;;;;;;;;
2023/10/13 05:49:02;;;;;;;;;;;;;;;;;;;;;
2023/10/13 05:51:43;;;;;;;1298.55;962.97;;;16.00;99.90;;;;;;4697141;30;20125;-90
2023/10/13 06:36:40;;;;;;;1414.05;995.72;;;15.70;99.90;;;;;;4693564;30;20052;-90
2023/10/13 06:46:28;;;;;;;;;;;;;;;;;;;;;
2023/10/13 06:49:18;;;;;;;1288.28;973.05;;;15.80;99.90;;;;;;4725738;30;20144;-90
2023/10/13 06:51:49;;;;;;;1395.03;986.50;;;15.80;99.90;;;;;;4710880;30;20060;-90
2023/10/13 06:54:24;;;;;;;1468.32;999.90;;;15.80;99.90;;;;;;4732457;30;20795;-89
2023/10/13 06:57:03;;;;;;;;;;;;;;;;;;;;;
2023/10/13 07:00:01;;;;;;;;;;;;;;;;;;;;;
2023/10/13 07:02:57;;;;;;;1503.25;999.90;;;15.90;99.90;;;;;;4732916;30;20143;-89
2023/10/13 07:05:49;;;;;;;;;;;;;;;;;;;;;
2023/10/13 07:08:31;;;;;;;;;;;;;;;;;;;;;
2023/10/13 07:11:42;;;;;;;1457.10;999.90;;;16.10;99.90;;;;;;4742707;30;20063;-89
2023/10/13 07:14:16;;;;;;;1200.47;940.08;;;16.00;99.90;;;;;;4715142;30;20064;-88
2023/10/13 07:17:19;;;;;;;;;;;;;;;;;;;;;
2023/10/13 07:19:53;;;;;;;1310.60;977.55;;;16.20;99.90;;;;;;4704440;30;20057;-88
2023/10/13 07:22:39;;;;;;;1074.95;912.13;;;16.20;99.90;;;;;;4747973;30;20070;-87
2023/10/13 07:25:07;;;;;;;1144.93;927.10;;;16.20;99.90;;;;;;4719923;30;20153;-88
2023/10/13 07:27:50;;;;;;;;;;;;;;;;;;;;;
2023/10/13 07:30:19;;;;;;;1122.38;925.95;;;16.30;99.90;;;;;;4754436;30;20054;-88
2023/10/13 07:32:59;;;;;;;1073.00;906.53;;;16.30;99.90;;;;;;4730797;30;20135;-88
2023/10/13 07:35:30;;;;;;;1112.90;911.42;;;16.20;99.90;;;;;;4723494;30;20067;-90
2023/10/13 07:38:03;;;;;;;1157.00;928.10;;;16.20;99.90;;;;;;4728280;30;20131;-90
2023/10/13 07:43:03;;;;;;;1183.28;943.80;;;16.20;99.90;;;;;;4739162;30;20060;-89
2023/10/13 07:45:52;;;;;;;1103.57;912.10;;;16.20;99.90;;;;;;4723379;30;20044;-89
2023/10/13 07:48:25;;;;;;;1135.55;925.22;;;16.20;99.90;;;;;;4721267;30;20052;-89
2023/10/13 07:51:02;;;;;;;1075.40;900.03;;;16.30;99.90;;;;;;4716052;30;20526;-88
2023/10/13 07:53:34;;;;;;;987.08;878.58;;;16.20;99.90;;;;;;4729930;30;20048;-88
2023/10/13 07:56:04;;;;;;;1081.22;903.80;;;16.20;99.90;;;;;;4715394;30;20454;-88
2023/10/13 07:58:32;;;;;;;1453.45;979.13;;;16.20;99.90;;;;;;4717430;30;20512;-87
2023/10/13 08:01:06;;;;;;;1371.63;977.85;;;16.20;99.90;;;;;;4727239;30;20094;-88
2023/10/13 08:03:44;;;;;;;1265.53;945.33;;;16.10;99.90;;;;;;4721240;30;20048;-88
2023/10/13 08:06:19;;;;;;;1142.22;922.90;;;16.10;99.90;;;;;;4727577;30;20075;-94
2023/10/13 08:09:30;;;;;;;1130.97;912.53;;;16.20;99.90;;;;;;4728707;30;20135;-90
2023/10/13 08:12:28;;;;;;;1207.47;925.20;;;16.10;99.90;;;;;;4734615;30;20062;-89
2023/10/13 08:18:30;;;;;;;1386.38;967.88;;;16.20;99.90;;;;;;4735921;30;20060;-90
2023/10/13 08:21:02;;;;;;;1394.47;968.13;;;16.10;99.90;;;;;;4728545;30;20102;-90
2023/10/13 08:31:23;;;;;;;1274.32;945.55;;;16.20;99.90;;;;;;4717800;30;20079;-90
2023/10/13 08:34:06;;;;;;;1226.97;933.92;;;16.10;99.90;;;;;;4753643;30;20106;-90
2023/10/13 08:43:51;;;;;;;1537.55;999.90;;;16.40;99.90;;;;;;4734344;30;20056;-89
2023/10/13 08:47:16;;;;;;;1314.07;965.35;;;16.40;99.90;;;;;;4706102;30;20528;-90
2023/10/13 08:50:23;;;;;;;1213.72;949.53;;;16.30;99.90;;;;;;4678257;30;20096;-89
2023/10/13 08:53:45;;;;;;;1259.63;957.72;;;16.40;99.90;;;;;;4725997;30;20063;-90
2023/10/13 08:56:56;;;;;;;1305.00;953.30;;;16.60;99.90;;;;;;4714690;30;20063;-91
2023/10/13 09:07:21;;;;;;;;;;;;;;;;;;;;;
2023/10/13 09:14:38;;;;;;;1275.43;928.53;;;16.90;99.90;;;;;;4687090;30;20050;-91
2023/10/13 09:18:38;;;;;;;1207.70;922.75;;;17.10;99.90;;;;;;4667885;30;20119;-89
2023/10/13 09:25:13;;;;;;;1034.05;869.60;;;17.20;99.90;;;;;;4719975;30;20087;-90
2023/10/13 09:27:53;;;;;;;1228.83;925.40;;;17.30;99.90;;;;;;4717062;30;20083;-91
2023/10/13 09:30:40;;;;;;;1088.55;894.33;;;17.40;99.90;;;;;;4704995;30;20374;-96
2023/10/13 09:36:17;;;;;;;1132.63;893.75;;;17.60;99.90;;;;;;4728992;30;20059;-87
2023/10/13 09:39:12;;;;;;;1194.13;925.80;;;17.80;99.90;;;;;;4707890;30;20053;-89
2023/10/13 09:41:40;;;;;;;1141.40;898.63;;;17.80;99.90;;;;;;4730171;30;20554;-88
2023/10/13 09:44:08;;;;;;;944.92;837.85;;;17.80;99.90;;;;;;4702011;30;20045;-90
2023/10/13 09:46:46;;;;;;;865.40;775.75;;;17.90;99.90;;;;;;4705733;30;20064;-90
2023/10/13 09:49:33;;;;;;;823.83;741.78;;;18.10;99.90;;;;;;4717192;30;20045;-86
2023/10/13 09:52:07;;;;;;;883.75;788.05;;;18.00;99.90;;;;;;4726153;30;20425;-89
2023/10/13 09:54:41;;;;;;;899.45;803.92;;;18.00;99.90;;;;;;4700673;30;20084;-90
2023/10/13 09:57:44;;;;;;;;;;;;;;;;;;;;;
2023/10/13 10:00:46;;;;;;;851.95;759.50;;;18.10;99.90;;;;;;4716910;30;20147;-91
2023/10/13 10:03:15;;;;;;;898.63;801.78;;;18.30;99.90;;;;;;4699629;30;20056;-90
2023/10/13 10:05:49;;;;;;;907.53;792.42;;;18.30;99.90;;;;;;4722365;30;20048;-90
2023/10/13 10:08:33;;;;;;;885.50;776.97;;;18.50;99.90;;;;;;4695099;30;20052;-91
2023/10/13 10:12:09;;;;;;;900.15;788.78;;;18.50;99.90;;;;;;4722695;30;20150;-91
2023/10/13 10:14:56;;;;;;;959.60;827.65;;;18.60;99.90;;;;;;4716310;30;20059;-89
2023/10/13 10:17:45;;;;;;;975.47;808.88;;;18.70;99.90;;;;;;4716153;30;20061;-90
2023/10/13 10:20:15;;;;;;;905.67;797.63;;;18.60;99.90;;;;;;4695082;30;20100;-91
2023/10/13 10:22:48;;;;;;;921.13;803.38;;;18.60;99.90;;;;;;4705819;30;20048;-91
2023/10/13 10:25:34;;;;;;;977.85;820.03;;;18.60;99.90;;;;;;4701357;30;20198;-91
2023/10/13 10:28:05;;;;;;;997.67;830.65;;;18.70;99.90;;;;;;4712738;30;20052;-90
2023/10/13 10:30:38;;;;;;;909.92;810.63;;;18.70;99.90;;;;;;4713056;30;20143;-91
2023/10/13 10:33:16;;;;;;;960.13;824.17;;;18.80;99.90;;;;;;4711941;30;20052;-91
2023/10/13 10:35:44;;;;;;;919.13;807.85;;;18.70;99.90;;;;;;4712582;30;20052;-90
2023/10/13 10:38:24;;;;;;;937.72;830.92;;;18.80;99.90;;;;;;4709652;30;20123;-90
2023/10/13 10:41:00;;;;;;;950.90;833.92;;;18.90;99.90;;;;;;4714296;30;20052;-91
2023/10/13 10:43:42;;;;;;;898.60;802.38;;;19.00;99.90;;;;;;4702867;30;20053;-91
2023/10/13 10:46:11;;;;;;;987.25;857.35;;;19.10;99.90;;;;;;4688585;30;20483;-91
2023/10/13 10:49:00;;;;;;;872.08;782.22;;;19.10;99.90;;;;;;4703502;30;20159;-92
2023/10/13 10:51:45;;;;;;;947.77;843.77;;;19.20;99.90;;;;;;4724560;30;20068;-89
2023/10/13 10:54:22;;;;;;;886.17;794.78;;;19.20;99.90;;;;;;4701619;30;20683;-89
2023/10/13 10:56:55;;;;;;;849.65;763.78;;;19.30;99.90;;;;;;4715837;30;20059;-90
2023/10/13 10:59:25;;;;;;;868.10;781.15;;;19.30;99.90;;;;;;4735675;30;20045;-89
2023/10/13 11:01:51;;;;;;;892.80;800.95;;;19.30;99.90;;;;;;4718194;30;20086;-89
2023/10/13 11:04:24;;;;;;;877.83;789.25;;;19.30;99.90;;;;;;4703193;30;20089;-89
2023/10/13 11:06:54;;;;;;;898.40;801.80;;;19.40;99.90;;;;;;4706223;30;20110;-89
2023/10/13 11:15:39;;;;;;;876.88;787.55;;;19.60;99.90;;;;;;4703476;30;20068;-89
2023/10/13 11:18:42;;;;;;;716.15;650.50;;;19.60;99.90;;;;;;4689213;30;20554;-90
2023/10/13 11:21:35;;;;;;;792.60;716.13;;;19.80;99.90;;;;;;4690444;30;20084;-89
2023/10/13 11:24:08;;;;;;;652.17;592.60;;;19.90;99.90;;;;;;4688902;30;20053;-90
2023/10/13 11:26:49;;;;;;;746.67;672.55;;;19.80;99.90;;;;;;4694728;30;20060;-88
2023/10/13 11:29:31;;;;;;;637.75;580.20;;;19.80;99.90;;;;;;4691184;30;20056;-89
2023/10/13 11:31:59;;;;;;;669.97;609.92;;;19.60;99.90;;;;;;4687513;30;20061;-88
2023/10/13 11:34:25;;;;;;;688.85;624.35;;;19.70;99.90;;;;;;4686516;30;20106;-89
2023/10/13 11:36:52;;;;;;;706.83;640.42;;;19.70;99.90;;;;;;4696333;30;20056;-87
2023/10/13 11:39:43;;;;;;;;;;;;;;;;;;;;;
2023/10/13 11:42:11;;;;;;;722.50;655.20;;;19.80;99.90;;;;;;4702817;30;20403;-89
2023/10/13 11:47:47;;;;;;;760.05;686.42;;;19.80;99.90;;;;;;4707892;30;20060;-87
2023/10/13 11:50:14;;;;;;;833.53;750.85;;;19.70;99.90;;;;;;4714091;30;20059;-86
2023/10/13 11:52:40;;;;;;;910.83;816.17;;;19.50;99.90;;;;;;4730721;30;20063;-87
2023/10/13 11:55:06;;;;;;;886.20;794.47;;;19.40;99.90;;;;;;4694981;30;20068;-88
2023/10/13 11:58:05;;;;;;;;;;;;;;;;;;;;;
2023/10/13 12:06:40;;;;;;;1067.38;868.75;;;19.00;99.90;;;;;;4734148;30;20044;-90
2023/10/13 12:12:08;;;;;;;966.80;846.55;;;18.90;99.90;;;;;;4732946;30;20064;-92
2023/10/13 12:15:35;;;;;;;;;;;;;;;;;;;;;
2023/10/13 12:32:00;;;;;;;;;;;;;;;;;;;;;
2023/10/13 12:35:27;;;;;;;778.25;702.22;;;19.50;99.90;;;;;;4728022;30;20048;-92
2023/10/13 12:38:04;;;;;;;708.50;641.03;;;19.50;99.90;;;;;;4713323;30;20061;-92
2023/10/13 12:49:15;;;;;;;718.58;651.03;;;19.40;99.90;;;;;;4735596;30;20121;-91
2023/10/13 12:52:02;;;;;;;810.75;728.15;;;19.30;99.90;;;;;;4717818;30;20052;-90
2023/10/13 12:55:07;;;;;;;848.30;762.05;;;19.20;99.90;;;;;;4718843;30;20512;-90
2023/10/13 12:57:41;;;;;;;828.83;744.67;;;19.20;99.90;;;;;;4732249;30;20067;-91
2023/10/13 13:00:16;;;;;;;890.58;795.85;;;19.10;99.90;;;;;;4717722;30;20044;-91
2023/10/13 13:02:55;;;;;;;;;;;;;;;;;;;;;
2023/10/13 13:05:28;;;;;;;930.83;828.88;;;19.10;99.90;;;;;;4722497;30;20082;-91
2023/10/13 13:08:03;;;;;;;924.60;823.55;;;19.00;99.90;;;;;;4717364;30;20681;-92
2023/10/13 13:10:36;;;;;;;1066.38;889.05;;;19.00;99.90;;;;;;4719444;30;20059;-91
2023/10/13 13:13:24;;;;;;;1079.72;893.78;;;18.90;99.90;;;;;;4704759;30;20080;-91
2023/10/13 13:15:53;;;;;;;1210.97;930.20;;;18.90;99.90;;;;;;4702786;30;20499;-90
2023/10/13 13:18:19;;;;;;;1245.97;920.88;;;18.80;99.90;;;;;;4705985;30;20062;-91
2023/10/13 13:20:55;;;;;;;1190.35;931.10;;;18.70;99.90;;;;;;4701843;30;20505;-91
2023/10/13 13:23:27;;;;;;;1165.72;903.58;;;18.70;99.90;;;;;;4709330;30;20112;-92
2023/10/13 13:26:04;;;;;;;;;;;;;;;;;;;;;
2023/10/13 13:29:30;;;;;;;;;;;;;;;;;;;;;
2023/10/13 13:32:56;;;;;;;;;;;;;;;;;;;;;
2023/10/13 13:35:43;;;;;;;1238.30;926.85;;;18.40;99.90;;;;;;4662024;30;20071;-89
2023/10/13 15:17:43;;;;;;;1178.95;921.78;;;18.50;99.90;;;;;;4666475;30;20433;-92
2023/10/13 15:20:50;;;;;;;;;;;;;;;;;;;;;
2023/10/13 15:23:37;;;;;;;;;;;;;;;;;;;;;
2023/10/13 15:26:14;;;;;;;1420.47;992.13;;;18.30;99.90;;;;;;4737479;30;20552;-91
2023/10/13 15:28:55;;;;;;;1167.47;950.70;;;18.20;99.90;;;;;;4729972;30;20056;-93
2023/10/13 16:41:12;;;;;;;1279.22;966.30;;;17.80;99.90;;;;;;4750405;30;20052;-92
2023/10/13 16:43:41;;;;;;;1341.43;977.28;;;17.80;99.90;;;;;;4732031;30;20052;-96
2023/10/13 16:46:48;;;;;;;1297.68;965.22;;;17.80;99.90;;;;;;4730825;30;20048;-96
2023/10/13 16:49:14;;;;;;;1346.57;983.97;;;17.80;99.90;;;;;;4713367;30;20403;-95
2023/10/13 16:51:54;;;;;;;1333.75;996.50;;;17.80;99.90;;;;;;4745353;30;20514;-96
2023/10/13 16:54:26;;;;;;;1283.88;969.33;;;17.70;99.90;;;;;;4741052;30;20092;-96
2023/10/13 20:04:50;;;;;;;;;;;;;;;;;;;;;
2023/10/13 20:12:38;;;;;;;;;;;;;;;;;;;;;
2023/10/13 21:26:28;;;;;;;1282.80;905.40;;;17.50;99.90;;;;;;5541605;22;15106084;-90
2023/10/13 21:28:57;;;;;;;1255.97;922.30;;;16.70;99.90;;;;;;6138109;23;20025;-90
2023/10/13 21:31:26;;;;;;;1263.20;937.58;;;16.00;99.90;;;;;;6137469;23;20307;-93
2023/10/13 22:06:15;;;;;;;1868.85;999.90;;;14.60;99.90;;;;;;6182078;23;20044;-95
2023/10/13 22:13:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6075852;23;20020;-94
2023/10/13 22:28:33;;;;;;;;;;;;;;;;;;;;;
2023/10/13 23:29:11;;;;;;;;;;;;;;;;;;;;;
