Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:58;;;;;;;6.60;2.70;;;16.50;90.30;;;16.37;61.36;100616.69;5074603;28;20197;-74
2023/07/21 00:04:31;;;;;;;11.20;2.83;;;16.50;90.30;;;16.32;61.51;100613.78;5074591;28;20288;-74
2023/07/21 00:07:03;;;;;;;7.67;2.90;;;16.50;90.40;;;16.34;62.02;100619.81;5074408;28;20221;-74
2023/07/21 00:09:35;;;;;;;10.37;2.57;;;16.50;90.70;;;16.31;62.48;100608.56;5074444;28;20288;-74
2023/07/21 00:12:08;;;;;;;5.00;2.50;;;16.50;90.80;;;16.31;63.11;100606.69;5074403;28;20276;-74
2023/07/21 00:14:40;;;;;;;7.67;3.03;;;16.50;90.80;;;16.27;61.72;100610.03;5074330;28;20247;-74
2023/07/21 00:17:12;;;;;;;7.57;2.80;;;16.40;90.80;;;16.29;61.49;100603.38;5073858;28;20279;-74
2023/07/21 00:19:45;;;;;;;7.50;2.57;;;16.50;90.70;;;16.25;62.27;100602.09;5073926;28;20654;-74
2023/07/21 00:22:17;;;;;;;3.87;2.80;;;16.40;90.70;;;16.26;62.12;100601.06;5073902;28;20198;-74
2023/07/21 00:24:49;;;;;;;6.67;2.70;;;16.40;90.70;;;16.20;61.73;100602.69;5073671;28;20196;-74
2023/07/21 00:27:22;;;;;;;4.10;3.00;;;16.40;90.80;;;16.20;62.48;100604.56;5073739;28;20701;-74
2023/07/21 00:29:54;;;;;;;5.20;2.90;;;16.40;90.90;;;16.17;61.68;100597.69;5073761;28;20642;-74
2023/07/21 00:32:26;;;;;;;6.33;2.67;;;16.30;90.80;;;16.17;62.26;100594.16;5073716;28;20717;-73
2023/07/21 00:34:59;;;;;;;6.70;2.90;;;16.30;91.10;;;16.16;62.81;100595.22;5073943;28;20221;-74
2023/07/21 00:37:31;;;;;;;7.23;2.63;;;16.40;91.10;;;16.14;62.74;100599.97;5073860;28;20230;-74
2023/07/21 00:40:04;;;;;;;5.53;2.53;;;16.30;91.20;;;16.10;62.66;100582.47;5073918;28;20196;-74
2023/07/21 00:42:36;;;;;;;5.40;2.37;;;16.30;91.30;;;16.09;63.32;100580.84;5073573;28;20255;-74
2023/07/21 00:45:13;;;;;;;6.00;2.70;;;16.30;91.30;;;16.04;63.41;100575.19;5073691;28;20546;-74
2023/07/21 00:47:46;;;;;;;3.27;2.63;;;16.20;91.50;;;16.04;63.73;100575.19;5073769;28;20205;-74
2023/07/21 00:50:20;;;;;;;4.73;2.77;;;16.20;91.60;;;16.02;63.59;100580.81;5073420;28;20684;-74
2023/07/21 00:52:53;;;;;;;4.63;2.53;;;16.20;91.50;;;16.04;62.97;100583.28;5073702;28;20259;-74
2023/07/21 00:55:27;;;;;;;4.17;2.17;;;16.30;91.60;;;16.03;63.99;100579.75;5073579;28;20284;-74
2023/07/21 00:57:59;;;;;;;6.67;2.10;;;16.20;91.90;;;16.00;64.21;100576.59;5073280;28;20632;-74
2023/07/21 01:00:32;;;;;;;4.87;2.63;;;16.20;92.30;;;15.99;64.47;100580.38;5073587;28;20285;-74
2023/07/21 01:03:06;;;;;;;4.23;2.60;;;16.20;92.40;;;15.98;64.36;100576.00;5073233;28;20193;-74
2023/07/21 01:05:50;;;;;;;4.57;2.60;;;16.20;92.40;;;15.97;65.36;100572.44;5073029;28;20225;-74
2023/07/21 01:08:22;;;;;;;3.50;2.73;;;16.20;92.50;;;15.98;64.54;100571.44;5073464;28;20288;-74
2023/07/21 01:10:55;;;;;;;5.53;2.93;;;16.20;92.20;;;15.96;64.12;100572.66;5073155;28;20200;-74
2023/07/21 01:13:27;;;;;;;5.20;2.60;;;16.20;92.30;;;15.97;64.33;100577.84;5073413;28;20190;-74
2023/07/21 01:16:02;;;;;;;4.10;2.27;;;16.20;92.40;;;15.96;64.53;100569.97;5073290;28;20313;-74
2023/07/21 01:18:36;;;;;;;4.57;2.33;;;16.20;92.50;;;15.98;64.62;100568.72;5073372;28;20228;-74
2023/07/21 01:21:15;;;;;;;9.10;2.50;;;16.20;92.50;;;15.98;64.76;100568.72;5073310;28;20221;-74
2023/07/21 01:23:57;;;;;;;3.30;2.47;;;16.20;92.80;;;15.96;65.83;100568.06;5073224;28;20560;-74
2023/07/21 01:26:30;;;;;;;7.27;2.80;;;16.20;93.00;;;15.97;65.12;100568.91;5073149;28;20239;-74
2023/07/21 01:29:04;;;;;;;4.60;2.60;;;16.20;93.00;;;15.92;65.55;100574.94;5072935;28;20194;-74
2023/07/21 01:31:39;;;;;;;6.07;2.37;;;16.20;93.10;;;15.91;66.05;100572.41;5073257;28;20299;-74
2023/07/21 01:34:14;;;;;;;5.23;2.20;;;16.10;93.40;;;15.94;65.86;100566.63;5073230;28;20276;-74
2023/07/21 01:36:48;;;;;;;4.40;2.40;;;16.20;93.30;;;15.97;65.09;100572.44;5075989;28;20708;-74
2023/07/21 01:39:20;;;;;;;3.83;2.50;;;16.20;93.00;;;16.00;65.54;100585.56;5078162;28;20272;-73
2023/07/21 01:41:55;;;;;;;4.77;2.60;;;16.30;93.10;;;15.95;66.86;100585.34;5077187;28;20560;-74
2023/07/21 01:44:27;;;;;;;4.60;2.53;;;16.20;93.60;;;15.94;67.59;100582.81;5077280;28;20280;-74
2023/07/21 01:46:59;;;;;;;3.87;2.33;;;16.20;94.60;;;15.94;68.95;100599.00;5077071;28;20229;-74
2023/07/21 01:49:32;;;;;;;4.73;2.50;;;16.20;95.30;;;15.93;69.31;100598.19;5077159;28;20190;-74
2023/07/21 01:52:04;;;;;;;5.70;3.00;;;16.20;95.80;;;15.91;69.56;100596.72;5077142;28;20236;-74
2023/07/21 01:54:47;;;;;;;4.60;2.63;;;16.20;96.10;;;15.85;70.61;100590.25;5077012;28;20293;-74
2023/07/21 01:57:32;;;;;;;5.57;2.87;;;16.10;96.40;;;15.82;70.73;100596.06;5076677;28;20736;-74
2023/07/21 02:00:09;;;;;;;4.27;2.60;;;16.00;96.90;;;15.80;71.85;100590.00;5076928;28;20185;-74
2023/07/21 02:02:44;;;;;;;4.73;2.50;;;16.00;97.40;;;15.68;72.87;100584.31;5076935;28;20612;-74
2023/07/21 02:05:24;;;;;;;4.30;3.13;;;15.90;97.90;;;15.68;74.16;100587.00;5076525;28;20648;-74
2023/07/21 02:07:57;;;;;;;5.47;2.80;;;15.80;98.80;;;15.66;75.41;100591.78;5076753;28;20217;-74
2023/07/21 02:10:30;;;;;;;5.07;2.77;;;15.80;99.30;;;15.60;75.34;100586.34;5076709;28;20213;-74
2023/07/21 02:13:04;;;;;;;6.57;3.07;;;15.80;99.40;;;15.67;74.27;100588.06;5076674;28;20285;-74
2023/07/21 02:15:36;;;;;;;3.70;2.57;;;15.90;99.10;;;15.70;73.88;100586.81;5076267;28;20657;-74
2023/07/21 02:18:08;;;;;;;6.50;2.80;;;16.00;98.80;;;15.62;74.59;100589.66;5076588;28;20190;-74
2023/07/21 02:20:41;;;;;;;6.50;2.73;;;15.80;99.30;;;15.35;75.98;100599.38;5076538;28;20193;-74
2023/07/21 02:23:13;;;;;;;3.03;2.73;;;15.60;99.70;;;15.36;75.30;100597.53;5076202;28;20226;-73
2023/07/21 02:25:46;;;;;;;5.47;3.10;;;15.60;99.70;;;15.44;75.59;100598.22;5076368;28;20257;-74
2023/07/21 02:28:19;;;;;;;6.57;3.60;;;15.60;99.90;;;15.52;75.62;100595.41;5076371;28;20194;-73
2023/07/21 02:31:02;;;;;;;8.10;3.40;;;15.80;99.90;;;15.56;76.06;100596.69;5076328;28;20200;-73
2023/07/21 02:33:35;;;;;;;6.70;3.10;;;15.80;99.90;;;15.57;74.67;100590.25;5076026;28;20247;-73
2023/07/21 02:36:08;;;;;;;5.63;3.43;;;15.90;99.70;;;15.56;75.14;100585.06;5076192;28;20233;-73
2023/07/21 02:38:40;;;;;;;4.40;3.13;;;15.80;99.60;;;15.54;74.84;100587.97;5075917;28;20642;-73
2023/07/21 02:41:12;;;;;;;4.83;2.93;;;15.80;99.60;;;15.51;75.62;100595.63;5076168;28;20285;-73
2023/07/21 02:43:45;;;;;;;5.20;3.40;;;15.80;99.90;;;15.49;76.90;100603.88;5075842;28;20255;-73
2023/07/21 02:46:17;;;;;;;7.00;3.40;;;15.70;99.90;;;15.54;76.22;100604.16;5075658;28;20235;-74
2023/07/21 02:48:50;;;;;;;6.97;3.30;;;15.80;99.90;;;15.54;75.59;100604.16;5075765;28;20634;-74
2023/07/21 02:51:22;;;;;;;7.10;3.60;;;15.80;99.90;;;15.48;76.10;100586.03;5076009;28;20248;-74
2023/07/21 02:53:53;;;;;;;5.23;3.33;;;15.70;99.90;;;15.45;75.53;100578.28;5075967;28;20186;-74
2023/07/21 02:56:25;;;;;;;5.20;3.33;;;15.70;99.90;;;15.49;76.16;100579.59;5075911;28;20260;-74
2023/07/21 02:59:00;;;;;;;5.63;3.47;;;15.70;99.90;;;15.50;77.01;100575.06;5075887;28;20197;-74
2023/07/21 03:01:33;;;;;;;5.60;3.50;;;15.80;99.90;;;15.50;76.89;100570.50;5075866;28;20189;-74
2023/07/21 03:04:05;;;;;;;5.13;3.60;;;15.80;99.90;;;15.44;76.97;100565.00;5075491;28;20284;-74
2023/07/21 03:06:37;;;;;;;4.93;3.67;;;15.70;99.90;;;15.41;77.68;100566.22;5075599;28;20320;-74
2023/07/21 03:09:10;;;;;;;5.73;3.83;;;15.60;99.90;;;15.42;76.99;100559.81;5075659;28;20295;-74
2023/07/21 03:11:42;;;;;;;6.27;3.60;;;15.70;99.90;;;15.38;77.49;100555.81;5075487;28;20216;-74
2023/07/21 03:14:15;;;;;;;6.33;4.07;;;15.60;99.90;;;15.38;77.10;100550.44;5075581;28;20193;-74
2023/07/21 03:16:47;;;;;;;7.23;3.87;;;15.60;99.90;;;15.35;77.79;100548.13;5075701;28;20308;-74
2023/07/21 03:19:19;;;;;;;4.87;3.73;;;15.60;99.90;;;15.34;77.05;100543.78;5075483;28;20281;-74
2023/07/21 03:21:51;;;;;;;7.07;3.77;;;15.60;99.90;;;15.31;77.26;100541.44;5075466;28;20280;-74
2023/07/21 03:24:23;;;;;;;6.50;3.77;;;15.60;99.90;;;15.26;77.98;100540.38;5075475;28;20276;-74
2023/07/21 03:26:55;;;;;;;4.23;3.80;;;15.50;99.90;;;15.29;77.93;100535.44;5075212;28;20229;-74
2023/07/21 03:29:28;;;;;;;4.50;3.53;;;15.50;99.90;;;15.35;77.01;100531.94;5075228;28;20190;-74
2023/07/21 03:32:00;;;;;;;6.77;3.90;;;15.60;99.90;;;15.38;78.19;100528.84;5074589;28;20200;-74
2023/07/21 03:34:32;;;;;;;6.43;3.70;;;15.70;99.90;;;15.39;77.81;100522.44;5075116;28;20229;-74
2023/07/21 03:37:04;;;;;;;4.23;3.17;;;15.70;99.90;;;15.38;78.16;100519.91;5074728;28;20727;-74
2023/07/21 03:39:36;;;;;;;5.63;3.40;;;15.60;99.90;;;15.32;76.97;100516.16;5074758;28;20545;-74
2023/07/21 03:42:10;;;;;;;4.73;3.60;;;15.60;99.90;;;15.35;77.92;100523.84;5074883;28;20259;-74
2023/07/21 03:44:47;;;;;;;6.20;3.20;;;15.60;99.90;;;15.32;76.67;100521.53;5074893;28;20227;-74
2023/07/21 03:47:19;;;;;;;7.27;3.57;;;15.60;99.90;;;15.29;77.56;100524.63;5074890;28;20240;-74
2023/07/21 03:49:52;;;;;;;4.80;3.47;;;15.50;99.90;;;15.35;77.02;100518.44;5074880;28;20194;-74
2023/07/21 03:52:24;;;;;;;4.77;3.50;;;15.70;99.90;;;15.28;77.36;100512.19;5074847;28;20193;-74
2023/07/21 03:54:56;;;;;;;5.10;3.50;;;15.50;99.90;;;15.26;77.90;100516.94;5074819;28;20186;-74
2023/07/21 03:57:29;;;;;;;5.17;3.40;;;15.50;99.90;;;15.28;76.89;100516.72;5074478;28;20660;-74
2023/07/21 04:00:03;;;;;;;4.57;3.17;;;15.60;99.90;;;15.27;77.17;100515.94;5074271;28;20268;-74
2023/07/21 04:02:35;;;;;;;3.47;3.17;;;15.60;99.90;;;15.25;77.41;100515.25;5074726;28;20190;-74
2023/07/21 04:05:08;;;;;;;3.83;3.30;;;15.50;99.90;;;15.24;76.71;100514.44;5074664;28;20638;-74
2023/07/21 04:07:40;;;;;;;3.77;3.40;;;15.50;99.90;;;15.20;76.43;100509.66;5074209;28;20225;-74
2023/07/21 04:10:15;;;;;;;5.03;3.67;;;15.50;99.90;;;15.18;77.26;100512.53;5075720;28;20205;-74
2023/07/21 04:12:49;;;;;;;4.87;3.40;;;15.40;99.90;;;15.17;77.45;100512.72;5075259;28;20228;-73
2023/07/21 04:15:26;;;;;;;3.73;3.43;;;15.40;99.90;;;15.20;76.60;100504.25;5074463;28;20225;-74
2023/07/21 04:17:58;;;;;;;5.37;3.60;;;15.50;99.90;;;15.05;77.56;100500.78;5074322;28;20209;-73
2023/07/21 04:20:31;;;;;;;3.33;2.90;;;15.30;99.90;;;15.13;77.05;100497.97;5074275;28;20252;-73
2023/07/21 04:23:03;;;;;;;5.43;3.53;;;15.40;99.90;;;15.12;77.90;100501.69;5074280;28;20248;-73
2023/07/21 04:25:35;;;;;;;6.23;3.57;;;15.40;99.90;;;15.12;77.91;100507.06;5074093;28;20190;-74
2023/07/21 04:28:07;;;;;;;5.60;3.73;;;15.40;99.90;;;15.14;78.04;100502.31;5074046;28;20249;-74
2023/07/21 04:30:40;;;;;;;4.73;3.83;;;15.40;99.90;;;15.14;77.67;100507.69;5074104;28;20232;-74
2023/07/21 04:33:12;;;;;;;5.13;3.40;;;15.40;99.90;;;15.16;77.06;100503.81;5073737;28;20280;-74
2023/07/21 04:35:51;;;;;;;5.57;3.40;;;15.40;99.90;;;15.19;76.98;100507.97;5073527;28;20705;-74
2023/07/21 04:38:23;;;;;;;3.90;3.50;;;15.50;99.90;;;15.11;76.98;100500.84;5073990;28;20258;-74
2023/07/21 04:40:54;;;;;;;4.93;3.37;;;15.40;99.90;;;15.17;77.31;100501.94;5073942;28;20189;-74
2023/07/21 04:43:26;;;;;;;3.67;3.27;;;15.50;99.90;;;15.13;77.63;100497.97;5073546;28;20308;-74
2023/07/21 04:46:00;;;;;;;7.13;3.77;;;15.40;99.90;;;15.12;77.47;100501.69;5073738;28;20236;-74
2023/07/21 04:48:32;;;;;;;5.90;3.97;;;15.40;99.90;;;15.04;78.29;100493.72;5073682;28;20232;-74
2023/07/21 04:51:04;;;;;;;4.83;3.60;;;15.30;99.90;;;15.08;77.86;100487.75;5073728;28;20236;-74
2023/07/21 04:53:36;;;;;;;4.27;3.73;;;15.40;99.90;;;15.09;78.46;100483.22;5073375;28;20186;-74
2023/07/21 04:56:09;;;;;;;4.57;4.10;;;15.40;99.90;;;15.00;78.12;100489.78;5073657;28;20753;-74
2023/07/21 04:58:41;;;;;;;7.03;4.00;;;15.30;99.90;;;14.90;78.93;100492.78;5074165;28;20265;-74
2023/07/21 05:01:15;;;;;;;4.40;3.13;;;15.20;99.90;;;14.98;78.21;100491.81;5073280;28;20632;-74
2023/07/21 05:03:47;;;;;;;4.77;3.57;;;15.30;99.90;;;14.99;78.76;100485.41;5073593;28;20200;-74
2023/07/21 05:06:19;;;;;;;5.37;3.80;;;15.30;99.90;;;15.00;79.02;100489.78;5073499;28;20257;-74
2023/07/21 05:08:51;;;;;;;5.60;3.50;;;15.40;99.90;;;15.04;78.21;100481.09;5073423;28;20209;-74
2023/07/21 05:11:23;;;;;;;5.57;3.60;;;15.40;99.90;;;15.01;79.09;100478.78;5073426;28;20206;-74
2023/07/21 05:13:56;;;;;;;5.50;3.47;;;15.30;99.90;;;15.07;78.81;100482.56;5073458;28;20218;-73
2023/07/21 05:16:30;;;;;;;4.27;3.77;;;15.40;99.90;;;15.06;78.91;100483.59;5073420;28;20228;-74
2023/07/21 05:19:02;;;;;;;4.73;2.87;;;15.40;99.90;;;15.06;78.68;100480.91;5073405;28;20196;-74
2023/07/21 05:21:34;;;;;;;5.97;3.50;;;15.40;99.90;;;15.08;79.09;100481.53;5073375;28;20217;-73
2023/07/21 05:24:07;;;;;;;4.93;3.20;;;15.40;99.90;;;15.14;78.92;100478.03;5073414;28;20227;-73
2023/07/21 05:26:39;;;;;;;4.83;3.17;;;15.50;99.90;;;15.15;77.79;100479.72;5073291;28;20225;-73
2023/07/21 05:29:11;;;;;;;4.53;3.80;;;15.50;99.90;;;15.16;77.67;100473.31;5073290;28;20274;-73
2023/07/21 05:31:45;;;;;;;4.90;3.37;;;15.50;99.90;;;15.19;78.23;100479.13;5073318;28;20193;-73
2023/07/21 05:34:16;;;;;;;5.70;3.77;;;15.50;99.90;;;15.15;78.82;100477.03;5073303;28;20217;-73
2023/07/21 05:36:48;;;;;;;6.43;3.10;;;15.50;99.90;;;15.20;78.40;100475.38;5073196;28;20279;-74
2023/07/21 05:39:20;;;;;;;5.37;3.53;;;15.60;99.90;;;15.24;79.04;100471.28;5073212;28;20182;-74
2023/07/21 05:41:55;;;;;;;6.00;3.03;;;15.60;99.90;;;15.25;78.76;100477.50;5073127;28;20229;-74
2023/07/21 05:44:30;;;;;;;4.93;2.90;;;15.60;99.90;;;15.27;76.77;100488.94;5073182;28;20279;-74
2023/07/21 05:47:03;;;;;;;6.63;3.30;;;15.70;99.90;;;15.31;78.09;100481.31;5073032;28;20278;-73
2023/07/21 05:49:35;;;;;;;4.27;3.30;;;15.70;99.90;;;15.31;78.71;100479.41;5073099;28;20214;-73
2023/07/21 05:52:08;;;;;;;4.67;3.43;;;15.70;99.90;;;15.30;78.34;100475.06;5073111;28;20251;-73
2023/07/21 05:54:41;;;;;;;5.37;3.03;;;15.70;99.90;;;15.31;78.30;100474.00;5073073;28;20281;-73
2023/07/21 05:57:13;;;;;;;5.83;2.57;;;15.70;99.90;;;15.31;77.31;100474.00;5072970;28;20271;-73
2023/07/21 05:59:46;;;;;;;3.80;2.90;;;15.70;99.90;;;15.27;77.28;100480.88;5072768;28;20633;-73
2023/07/21 06:02:19;;;;;;;2.93;2.60;;;15.70;99.90;;;15.32;77.77;100491.88;5073686;28;20280;-73
2023/07/21 06:04:51;;;;;;;5.47;3.37;;;15.70;99.90;;;15.31;77.18;100481.31;5072667;28;20236;-73
2023/07/21 06:07:24;;;;;;;5.17;3.13;;;15.70;99.90;;;15.33;77.82;100481.94;5072867;28;20261;-73
2023/07/21 06:09:55;;;;;;;4.43;2.67;;;15.70;99.90;;;15.35;77.17;100480.69;5072810;28;20245;-74
2023/07/21 06:12:28;;;;;;;5.70;2.87;;;15.70;99.90;;;15.38;77.22;100479.44;5072539;28;20618;-73
2023/07/21 06:15:00;;;;;;;5.63;2.80;;;15.80;99.90;;;15.39;76.81;100479.28;5072866;28;20239;-73
2023/07/21 06:17:33;;;;;;;5.27;2.70;;;15.80;99.90;;;15.42;76.59;100480.72;5072752;28;20240;-73
2023/07/21 06:20:07;;;;;;;4.93;2.80;;;15.80;99.90;;;15.45;76.63;100486.56;5072811;28;20218;-73
2023/07/21 06:22:39;;;;;;;5.03;3.00;;;15.90;99.90;;;15.46;76.53;100474.75;5075110;28;20228;-73
2023/07/21 06:25:12;;;;;;;6.63;3.20;;;15.90;99.90;;;15.47;76.85;100479.13;5076530;28;20239;-73
2023/07/21 06:27:46;;;;;;;6.23;3.53;;;15.90;99.90;;;15.49;76.01;100474.38;5076478;28;20225;-73
2023/07/21 06:30:18;;;;;;;3.37;3.07;;;15.90;99.90;;;15.51;75.49;100480.44;5076375;28;20310;-73
2023/07/21 06:32:54;;;;;;;6.27;3.30;;;15.90;99.90;;;15.38;74.90;100482.16;5076385;28;20280;-73
2023/07/21 06:35:26;;;;;;;6.93;3.40;;;15.80;99.90;;;15.40;75.57;100472.84;5076295;28;20272;-73
2023/07/21 06:37:58;;;;;;;4.77;3.00;;;15.80;99.90;;;15.47;75.37;100468.34;5076239;28;20194;-73
2023/07/21 06:40:31;;;;;;;4.13;2.80;;;15.90;99.90;;;15.53;75.41;100467.56;5075979;28;20634;-73
2023/07/21 06:43:03;;;;;;;4.73;3.37;;;15.90;99.90;;;15.56;75.32;100469.03;5075912;28;20217;-73
2023/07/21 06:45:39;;;;;;;4.17;3.00;;;16.00;99.90;;;15.61;75.67;100464.72;5075847;28;20737;-73
2023/07/21 06:48:12;;;;;;;5.47;3.37;;;16.00;99.90;;;15.66;77.08;100464.94;5076037;28;20213;-73
2023/07/21 06:50:44;;;;;;;5.40;3.00;;;16.10;99.90;;;15.69;75.82;100472.63;5076099;28;20190;-73
2023/07/21 06:53:17;;;;;;;5.60;3.00;;;16.10;99.90;;;15.73;75.98;100467.66;5076030;28;20217;-73
2023/07/21 06:55:51;;;;;;;4.73;2.80;;;16.20;99.90;;;15.76;74.38;100458.31;5075909;28;20275;-73
2023/07/21 06:58:24;;;;;;;3.83;2.60;;;16.20;99.70;;;15.80;73.59;100455.03;5075641;28;20707;-73
2023/07/21 07:00:57;;;;;;;3.83;2.40;;;16.30;99.60;;;15.86;73.41;100456.09;5075838;28;20269;-73
2023/07/21 07:03:30;;;;;;;3.57;2.53;;;16.30;99.50;;;15.91;73.43;100457.16;5075505;28;20718;-73
2023/07/21 07:06:02;;;;;;;5.63;3.10;;;16.40;99.30;;;15.92;72.43;100455.28;5075308;28;20743;-73
2023/07/21 07:08:35;;;;;;;4.73;2.80;;;16.40;98.70;;;15.98;72.76;100449.91;5075589;28;20239;-72
2023/07/21 07:11:08;;;;;;;7.10;2.80;;;16.50;98.90;;;16.02;71.92;100451.19;5075789;28;20540;-72
2023/07/21 07:13:40;;;;;;;3.40;2.40;;;16.50;98.70;;;16.07;70.98;100453.25;5075295;28;20612;-72
2023/07/21 07:16:12;;;;;;;7.03;2.93;;;16.60;98.40;;;16.12;72.21;100450.78;5075232;28;20843;-73
2023/07/21 07:18:45;;;;;;;3.13;2.67;;;16.60;98.70;;;16.18;72.69;100445.41;5076342;28;20186;-73
2023/07/21 07:21:20;;;;;;;4.40;2.57;;;16.70;99.10;;;16.20;71.97;100443.31;5075245;28;20285;-73
2023/07/21 07:23:52;;;;;;;4.10;2.60;;;16.70;98.80;;;16.25;72.77;100437.31;5075419;28;20660;-73
2023/07/21 07:26:24;;;;;;;6.03;2.83;;;16.80;98.70;;;16.29;72.47;100441.28;5075309;28;20316;-73
2023/07/21 07:28:57;;;;;;;4.13;2.70;;;16.80;98.50;;;16.32;71.80;100438.16;5074923;28;20644;-73
2023/07/21 07:31:29;;;;;;;3.97;2.83;;;16.80;98.40;;;16.35;71.66;100434.22;5075344;28;20243;-72
2023/07/21 07:34:03;;;;;;;3.57;2.43;;;16.80;98.10;;;16.40;72.22;100435.28;5074305;28;20193;-73
2023/07/21 07:36:36;;;;;;;3.60;2.60;;;16.90;98.30;;;16.45;70.94;100435.50;5074849;28;20743;-73
2023/07/21 07:39:08;;;;;;;4.37;2.83;;;17.00;98.00;;;16.48;71.48;100435.06;5075152;28;20204;-73
2023/07/21 07:41:40;;;;;;;3.40;2.37;;;17.00;98.10;;;16.52;70.57;100439.03;5075060;28;20190;-73
2023/07/21 07:44:12;;;;;;;2.87;2.27;;;17.00;97.70;;;16.57;70.45;100436.59;5074629;28;20262;-73
2023/07/21 07:46:44;;;;;;;4.23;2.50;;;17.10;97.30;;;16.64;71.07;100442.81;5074607;28;20226;-73
2023/07/21 07:49:17;;;;;;;2.73;2.53;;;17.20;97.80;;;16.68;71.12;100435.94;5075657;28;20293;-73
2023/07/21 07:51:49;;;;;;;3.47;2.73;;;17.20;98.00;;;16.73;70.00;100430.78;5074923;28;20198;-73
2023/07/21 07:54:21;;;;;;;4.40;2.40;;;17.30;97.30;;;16.80;70.60;100432.63;5074544;28;20225;-73
2023/07/21 07:56:53;;;;;;;5.53;3.03;;;17.30;97.20;;;16.83;69.93;100438.47;5074716;28;20264;-73
2023/07/21 07:59:28;;;;;;;3.83;2.60;;;17.40;97.20;;;16.96;67.88;100438.44;5074710;28;20210;-73
2023/07/21 08:02:01;;;;;;;3.10;2.73;;;17.50;96.50;;;17.02;67.57;100431.38;5074697;28;20236;-73
2023/07/21 08:04:35;;;;;;;4.23;2.83;;;17.60;95.90;;;17.07;68.52;100435.13;5074637;28;20243;-73
2023/07/21 08:07:07;;;;;;;4.23;2.60;;;17.60;96.40;;;17.15;67.63;100440.31;5074096;28;20221;-73
2023/07/21 08:09:38;;;;;;;3.40;2.50;;;17.70;95.80;;;17.17;65.94;100434.69;5074475;28;20206;-73
2023/07/21 08:12:11;;;;;;;3.00;2.47;;;17.70;95.80;;;17.23;67.28;100431.97;5074485;28;20189;-74
2023/07/21 08:14:43;;;;;;;6.07;2.63;;;17.80;95.70;;;17.29;67.14;100433.00;5074471;28;20221;-73
2023/07/21 08:17:15;;;;;;;5.47;3.67;;;17.80;95.70;;;17.34;68.63;100429.66;5074275;28;20275;-73
2023/07/21 08:19:48;;;;;;;3.30;2.83;;;17.80;96.10;;;17.39;68.25;100428.00;5074021;28;20597;-73
2023/07/21 08:22:20;;;;;;;5.17;3.10;;;17.90;96.00;;;17.54;66.89;100420.44;5073976;28;20196;-73
2023/07/21 08:24:52;;;;;;;5.10;3.07;;;18.10;95.70;;;17.59;66.50;100427.97;5074250;28;20272;-73
2023/07/21 08:27:26;;;;;;;5.37;3.70;;;18.10;95.30;;;17.68;66.04;100418.53;5074135;28;20229;-73
2023/07/21 08:29:58;;;;;;;4.97;3.00;;;18.20;94.90;;;17.74;67.43;100418.53;5073743;28;20695;-73
2023/07/21 08:32:30;;;;;;;4.93;3.13;;;18.30;95.70;;;17.76;67.92;100422.91;5074132;28;20193;-73
2023/07/21 08:35:03;;;;;;;3.13;2.83;;;18.30;96.00;;;17.82;69.12;100422.03;5073735;28;20526;-73
2023/07/21 08:37:35;;;;;;;5.57;3.23;;;18.40;96.50;;;17.94;67.46;100420.31;5073596;28;20663;-73
2023/07/21 08:40:09;;;;;;;3.80;2.80;;;18.50;95.60;;;18.05;64.14;100422.34;5073896;28;20284;-73
2023/07/21 08:42:41;;;;;;;3.93;3.20;;;18.60;94.10;;;18.16;63.91;100425.19;5073708;28;20333;-73
2023/07/21 08:45:15;;;;;;;5.03;2.97;;;18.70;93.60;;;18.14;66.44;100421.88;5073603;28;20194;-73
2023/07/21 08:47:48;;;;;;;6.17;3.57;;;18.70;94.70;;;18.14;65.89;100415.63;5073782;28;20277;-73
2023/07/21 08:50:22;;;;;;;3.23;2.93;;;18.60;94.70;;;18.13;64.08;100420.22;5073719;28;20232;-73
2023/07/21 08:52:54;;;;;;;3.90;2.50;;;18.60;94.00;;;18.25;62.56;100423.88;5073461;28;20612;-73
2023/07/21 08:55:26;;;;;;;5.67;2.67;;;18.70;92.70;;;18.28;62.37;100425.34;5073634;28;20189;-74
2023/07/21 08:58:00;;;;;;;5.03;3.07;;;18.80;92.30;;;18.35;60.72;100420.72;5073673;28;20289;-73
2023/07/21 09:00:34;;;;;;;3.73;2.57;;;18.90;91.20;;;18.43;61.50;100420.44;5073704;28;20238;-73
2023/07/21 09:03:06;;;;;;;5.10;3.93;;;18.90;91.80;;;18.49;62.98;100408.72;5073606;28;20224;-73
2023/07/21 09:05:46;;;;;;;3.43;3.03;;;19.00;92.60;;;18.51;61.63;100400.41;5073268;28;20189;-73
2023/07/21 09:08:23;;;;;;;3.17;2.30;;;19.00;91.80;;;18.65;61.43;100405.50;5073578;28;20217;-73
2023/07/21 09:10:57;;;;;;;4.73;3.00;;;19.20;92.00;;;18.69;62.43;100401.31;5073430;28;20205;-73
2023/07/21 09:13:29;;;;;;;3.67;2.50;;;19.30;92.30;;;18.78;62.52;100395.59;5073446;28;20235;-73
2023/07/21 09:16:05;;;;;;;6.03;3.00;;;19.30;92.20;;;18.94;62.37;100400.47;5073366;28;20229;-73
2023/07/21 09:18:47;;;;;;;9.80;3.17;;;19.50;92.40;;;19.00;60.49;100400.41;5073437;28;20191;-73
2023/07/21 09:21:25;;;;;;;4.53;2.30;;;19.60;91.20;;;19.18;61.11;100405.00;5073405;28;20277;-73
2023/07/21 09:24:08;;;;;;;3.20;2.80;;;19.70;91.90;;;19.23;60.46;100402.47;5073339;28;20272;-73
2023/07/21 09:26:40;;;;;;;3.50;3.03;;;19.80;91.10;;;19.23;56.41;100399.75;5073269;28;20625;-73
2023/07/21 09:29:21;;;;;;;4.50;2.60;;;19.80;87.30;;;19.31;55.39;100396.75;5073318;28;20232;-73
2023/07/21 09:31:54;;;;;;;6.33;2.80;;;19.80;85.60;;;19.27;57.06;100400.97;5073235;28;20292;-73
2023/07/21 09:34:25;;;;;;;2.50;2.30;;;19.80;87.70;;;19.25;57.48;100401.19;5073237;28;20197;-73
2023/07/21 09:37:00;;;;;;;3.10;2.30;;;19.70;88.30;;;19.32;56.15;100403.81;5073187;28;20229;-73
2023/07/21 09:39:32;;;;;;;5.60;2.63;;;19.80;86.50;;;19.46;56.36;100393.69;5072992;28;20606;-73
2023/07/21 09:42:06;;;;;;;4.70;2.60;;;19.90;87.10;;;19.67;57.25;100387.78;5072794;28;20672;-73
2023/07/21 09:44:39;;;;;;;5.70;2.70;;;20.20;87.90;;;19.68;55.69;100393.00;5073267;28;20292;-73
2023/07/21 09:47:14;;;;;;;4.97;3.83;;;20.20;85.40;;;19.67;56.62;100387.78;5072853;28;20720;-73
2023/07/21 09:49:48;;;;;;;3.23;2.40;;;20.10;86.70;;;19.73;57.14;100395.84;5073095;28;20194;-73
2023/07/21 09:52:23;;;;;;;3.50;2.60;;;20.20;87.20;;;19.76;56.76;100393.75;5073059;28;20284;-73
2023/07/21 09:55:07;;;;;;;6.57;5.60;;;20.20;86.80;;;19.76;56.96;100385.59;5073112;28;20190;-73
2023/07/21 09:57:44;;;;;;;3.57;2.30;;;20.20;87.00;;;19.82;56.48;100384.69;5075823;28;20252;-74
2023/07/21 10:00:20;;;;;;;4.00;2.60;;;20.30;86.90;;;19.76;56.69;100386.41;5077018;28;20213;-74
2023/07/21 10:02:53;;;;;;;13.23;10.93;;;20.20;87.00;;;19.77;57.22;100389.94;5077025;28;20200;-65
2023/07/21 10:05:25;;;;;;;6.50;4.87;;;20.20;87.70;;;19.73;56.52;100384.97;5076870;28;20190;-74
2023/07/21 10:08:02;;;;;;;4.20;2.77;;;20.10;86.70;;;19.73;57.22;100379.56;5076561;28;20228;-74
2023/07/21 10:10:36;;;;;;;2.67;2.43;;;20.10;87.50;;;19.73;57.61;100379.56;5076829;28;20305;-74
2023/07/21 10:13:12;;;;;;;3.17;2.40;;;20.10;88.10;;;19.73;57.67;100384.97;5076452;28;20617;-74
2023/07/21 10:15:49;;;;;;;3.57;2.60;;;20.10;88.10;;;19.74;57.13;100374.94;5076639;28;20312;-74
2023/07/21 10:18:23;;;;;;;3.57;2.60;;;20.10;88.00;;;19.74;56.48;100369.53;5076710;28;20186;-74
2023/07/21 10:20:57;;;;;;;3.10;2.60;;;20.10;86.90;;;19.73;55.36;100378.72;5076637;28;20287;-74
2023/07/21 10:23:34;;;;;;;3.17;2.47;;;20.10;85.80;;;19.72;55.57;100380.63;5076587;28;20228;-74
2023/07/21 10:26:08;;;;;;;3.20;2.57;;;20.10;85.30;;;19.74;56.33;100374.94;5076489;28;20229;-74
2023/07/21 10:28:46;;;;;;;3.47;2.63;;;20.10;86.50;;;19.72;56.71;100383.34;5076504;28;20194;-74
2023/07/21 10:31:39;;;;;;;5.23;3.40;;;20.10;87.10;;;19.70;55.42;100385.44;5076322;28;20209;-74
2023/07/21 10:34:16;;;;;;;4.23;2.97;;;20.00;85.40;;;19.69;59.17;100383.78;5077247;28;20194;-74
2023/07/21 10:37:01;;;;;;;4.43;2.97;;;20.00;89.80;;;19.73;60.40;100392.28;5076208;28;20226;-74
2023/07/21 10:39:37;;;;;;;3.20;2.90;;;20.00;90.70;;;19.65;60.16;100393.47;5076299;28;20239;-74