Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 06:15:45;;;;;;;1.90;1.10;;;34.90;76.30;;;;;;4954395;23;20232;-74
2022/07/19 06:18:11;;;;;;;1.33;0.90;;;35.00;76.50;;;;;;4937073;29;20213;-75
2022/07/19 06:20:38;;;;;;;1.08;0.98;;;35.30;73.50;;;;;;4937273;29;20213;-76
2022/07/19 06:23:05;;;;;;;1.65;1.15;;;35.30;72.50;;;;;;4937095;29;20232;-75
2022/07/19 06:25:32;;;;;;;1.27;0.88;;;35.30;72.70;;;;;;4937163;29;20211;-76
2022/07/19 06:27:58;;;;;;;1.73;1.00;;;35.60;71.50;;;;;;4936919;29;20681;-75
2022/07/19 06:30:25;;;;;;;1.40;0.80;;;35.50;69.60;;;;;;4936740;29;20690;-74
2022/07/19 06:32:54;;;;;;;1.92;1.00;;;35.80;70.60;;;;;;4936718;29;20734;-75
2022/07/19 06:35:20;;;;;;;1.38;1.10;;;35.70;69.40;;;;;;4936861;29;20219;-77
2022/07/19 06:37:47;;;;;;;1.33;1.00;;;35.90;70.40;;;;;;4936798;29;20303;-75
2022/07/19 06:40:14;;;;;;;1.80;1.05;;;36.10;69.20;;;;;;4936784;29;20615;-66
2022/07/19 06:42:41;;;;;;;2.15;0.90;;;36.40;67.00;;;;;;4936774;29;20235;-70
2022/07/19 06:45:09;;;;;;;1.58;1.05;;;36.40;68.20;;;;;;4936528;29;20661;-75
2022/07/19 06:47:36;;;;;;;1.75;0.90;;;36.50;66.90;;;;;;4936463;29;20218;-74
2022/07/19 06:50:05;;;;;;;1.17;0.85;;;36.50;66.80;;;;;;4936377;29;20211;-76
2022/07/19 06:52:32;;;;;;;2.42;1.00;;;36.60;67.50;;;;;;4936382;29;20247;-72
2022/07/19 06:54:59;;;;;;;1.10;0.90;;;37.00;66.10;;;;;;4936504;29;20209;-75
2022/07/19 06:57:25;;;;;;;1.33;0.88;;;37.40;67.10;;;;;;4936234;29;20215;-76
2022/07/19 06:59:52;;;;;;;1.42;1.00;;;37.40;65.20;;;;;;4936463;29;20668;-76
2022/07/19 07:02:19;;;;;;;2.15;1.00;;;37.50;66.60;;;;;;4936211;29;20235;-76
2022/07/19 07:04:46;;;;;;;2.55;1.00;;;37.80;64.30;;;;;;4936431;29;20570;-73
2022/07/19 07:07:14;;;;;;;4.25;1.10;;;37.70;64.30;;;;;;4936383;29;20209;-67
2022/07/19 07:09:41;;;;;;;2.92;1.00;;;38.20;64.10;;;;;;4936338;29;20212;-66
2022/07/19 07:12:08;;;;;;;1.80;0.82;;;38.50;64.70;;;;;;4936096;29;20240;-65
2022/07/19 07:14:35;;;;;;;1.42;1.10;;;38.80;63.40;;;;;;4936136;29;20212;-65
2022/07/19 07:17:02;;;;;;;1.48;0.90;;;38.80;63.50;;;;;;4934590;29;20227;-65
2022/07/19 07:19:29;;;;;;;1.48;0.95;;;38.90;63.50;;;;;;4936297;29;20219;-71
2022/07/19 07:21:57;;;;;;;1.10;0.85;;;39.20;63.50;;;;;;4936033;29;20591;-66
2022/07/19 07:24:25;;;;;;;1.58;0.95;;;39.00;62.20;;;;;;4935938;29;20291;-66
2022/07/19 07:26:52;;;;;;;1.00;0.90;;;38.90;62.00;;;;;;4936023;29;20226;-73
2022/07/19 07:29:18;;;;;;;1.35;0.88;;;39.10;61.00;;;;;;4936024;29;20213;-66
2022/07/19 07:31:45;;;;;;;1.95;1.15;;;38.70;60.80;;;;;;4935595;29;20236;-66
2022/07/19 07:34:12;;;;;;;1.75;1.00;;;38.70;61.00;;;;;;4935875;29;20215;-71
2022/07/19 07:36:39;;;;;;;1.55;1.00;;;39.00;61.30;;;;;;4935784;29;20209;-66
2022/07/19 07:39:06;;;;;;;1.90;1.10;;;38.70;59.70;;;;;;4935960;29;20218;-69
2022/07/19 07:41:35;;;;;;;1.70;1.20;;;38.40;59.10;;;;;;4935931;29;20235;-66
2022/07/19 07:44:02;;;;;;;1.70;1.10;;;38.30;59.90;;;;;;4935753;29;20208;-72
2022/07/19 07:46:29;;;;;;;2.30;0.90;;;38.80;59.00;;;;;;4935632;29;20552;-66
2022/07/19 07:48:56;;;;;;;2.08;1.20;;;38.30;59.30;;;;;;4935997;29;20216;-69
2022/07/19 07:51:23;;;;;;;1.88;1.23;;;38.40;60.20;;;;;;4935595;29;20738;-74
2022/07/19 07:53:50;;;;;;;1.38;1.10;;;38.10;59.80;;;;;;4935644;29;20244;-66
2022/07/19 07:56:17;;;;;;;1.75;1.20;;;38.20;59.70;;;;;;4935662;29;20208;-65
2022/07/19 07:58:45;;;;;;;2.25;1.13;;;38.30;60.50;;;;;;4935788;29;20298;-70
2022/07/19 08:01:12;;;;;;;1.40;1.10;;;38.50;60.20;;;;;;4935656;29;20212;-75
2022/07/19 08:03:38;;;;;;;2.10;1.17;;;38.20;60.40;;;;;;4935587;29;20239;-74
2022/07/19 08:06:06;;;;;;;2.70;1.10;;;38.40;60.40;;;;;;4935673;29;20644;-73
2022/07/19 08:08:33;;;;;;;3.10;1.20;;;38.70;60.10;;;;;;4935718;29;20219;-69
2022/07/19 08:10:59;;;;;;;4.95;1.30;;;38.90;59.90;;;;;;4935372;29;20219;-67
2022/07/19 08:13:26;;;;;;;1.25;1.10;;;39.30;59.60;;;;;;4935381;29;20229;-73
2022/07/19 08:15:54;;;;;;;6.78;1.40;;;39.20;58.90;;;;;;4935650;29;20308;-74
2022/07/19 08:18:21;;;;;;;2.42;1.25;;;39.00;60.50;;;;;;4935932;29;20213;-74
2022/07/19 08:20:48;;;;;;;1.00;0.90;;;38.70;59.40;;;;;;4935578;29;20213;-75
2022/07/19 08:23:15;;;;;;;1.83;0.88;;;38.60;59.70;;;;;;4935458;29;20266;-67
2022/07/19 08:25:42;;;;;;;2.25;1.10;;;39.00;59.50;;;;;;4935349;29;20208;-74
2022/07/19 08:28:09;;;;;;;1.20;1.00;;;38.70;59.50;;;;;;4935074;29;20208;-66
2022/07/19 08:30:36;;;;;;;1.35;1.00;;;39.00;58.70;;;;;;4935803;29;20212;-66
2022/07/19 08:33:06;;;;;;;2.63;1.00;;;38.90;59.20;;;;;;4935136;29;20695;-66
2022/07/19 08:35:33;;;;;;;1.10;0.98;;;39.00;58.70;;;;;;4935669;29;20298;-66
2022/07/19 08:38:00;;;;;;;1.45;1.08;;;39.40;58.40;;;;;;4939245;29;20209;-69
2022/07/19 08:40:28;;;;;;;2.88;1.00;;;39.60;58.40;;;;;;4938959;29;20235;-71
2022/07/19 08:42:58;;;;;;;1.75;1.15;;;39.70;56.60;;;;;;4939071;29;20228;-65
2022/07/19 08:45:29;;;;;;;1.63;1.20;;;38.90;57.00;;;;;;4938879;29;20300;-65
2022/07/19 08:47:57;;;;;;;4.45;1.30;;;39.00;57.10;;;;;;4938569;29;20274;-66
2022/07/19 08:50:26;;;;;;;1.83;1.02;;;38.90;57.70;;;;;;4938907;29;20205;-66
2022/07/19 08:52:53;;;;;;;1.45;1.17;;;38.80;59.10;;;;;;4938567;29;20240;-66
2022/07/19 08:55:20;;;;;;;1.40;1.10;;;39.30;58.80;;;;;;4938947;29;20232;-66
2022/07/19 08:58:00;;;;;;;1.50;1.20;;;39.50;57.70;;;;;;4938718;29;20208;-65
2022/07/19 09:00:28;;;;;;;1.98;1.10;;;39.70;56.40;;;;;;4938568;29;20242;-66
2022/07/19 09:02:59;;;;;;;3.90;1.40;;;39.80;56.00;;;;;;4938369;29;20232;-65
2022/07/19 09:05:28;;;;;;;2.22;1.27;;;39.60;55.60;;;;;;4938388;29;20248;-65
2022/07/19 09:08:08;;;;;;;1.27;1.00;;;39.70;56.00;;;;;;4938442;29;20213;-65
2022/07/19 09:10:37;;;;;;;1.58;1.10;;;39.10;55.70;;;;;;4938686;29;20208;-75
2022/07/19 09:13:09;;;;;;;3.72;1.15;;;39.10;55.70;;;;;;4938192;29;20250;-73
2022/07/19 09:15:49;;;;;;;1.42;1.23;;;39.30;56.30;;;;;;4938402;29;20223;-76
2022/07/19 09:18:19;;;;;;;3.10;1.25;;;39.20;56.70;;;;;;4938225;29;20209;-76
2022/07/19 09:20:49;;;;;;;2.28;1.30;;;39.10;58.60;;;;;;4938287;29;20311;-75
2022/07/19 09:23:16;;;;;;;4.55;1.33;;;38.80;54.90;;;;;;4937853;29;20225;-70
2022/07/19 09:25:44;;;;;;;3.08;1.42;;;38.70;55.80;;;;;;4938083;29;20271;-74
2022/07/19 09:28:11;;;;;;;1.90;1.20;;;38.90;56.60;;;;;;4937757;29;20304;-71
2022/07/19 09:30:41;;;;;;;4.15;1.40;;;39.20;55.30;;;;;;4938176;29;20208;-74
2022/07/19 09:33:13;;;;;;;2.38;1.20;;;39.10;55.00;;;;;;4938054;29;20241;-71
2022/07/19 09:35:43;;;;;;;2.90;1.27;;;39.30;54.20;;;;;;4938143;29;20209;-74
2022/07/19 09:38:23;;;;;;;2.53;1.05;;;39.30;55.80;;;;;;4937881;29;20699;-75
2022/07/19 09:40:52;;;;;;;1.65;1.27;;;39.20;54.10;;;;;;4937765;29;20247;-75
2022/07/19 09:43:22;;;;;;;2.47;1.23;;;38.80;54.70;;;;;;4937969;29;20231;-75
2022/07/19 09:45:50;;;;;;;3.03;1.30;;;38.80;54.90;;;;;;4937554;29;20660;-74
2022/07/19 09:48:17;;;;;;;1.67;1.25;;;39.30;53.10;;;;;;4937756;29;20256;-73
2022/07/19 09:50:47;;;;;;;2.90;1.00;;;39.30;53.40;;;;;;4937441;29;20212;-74
2022/07/19 09:53:15;;;;;;;1.40;1.00;;;39.40;54.10;;;;;;4937156;29;20236;-73
2022/07/19 09:55:44;;;;;;;2.28;1.20;;;39.70;53.30;;;;;;4937657;29;20212;-71
2022/07/19 09:58:11;;;;;;;2.60;1.30;;;39.00;53.80;;;;;;4937649;29;20304;-68
2022/07/19 10:00:39;;;;;;;2.63;1.27;;;38.80;53.60;;;;;;4937517;29;20675;-74
2022/07/19 10:03:08;;;;;;;3.13;1.20;;;39.00;55.00;;;;;;4937265;29;20292;-66
2022/07/19 10:05:35;;;;;;;1.67;1.25;;;38.50;52.00;;;;;;4937203;29;20205;-72
2022/07/19 10:08:03;;;;;;;2.28;1.17;;;38.50;53.00;;;;;;4937158;29;20303;-74
2022/07/19 10:10:31;;;;;;;1.63;1.30;;;37.60;51.50;;;;;;4937449;29;20212;-74
2022/07/19 10:13:00;;;;;;;2.05;1.25;;;37.30;52.60;;;;;;4937031;29;20240;-73
2022/07/19 10:15:29;;;;;;;3.20;1.00;;;37.00;51.90;;;;;;4937107;29;20224;-76
2022/07/19 10:18:04;;;;;;;2.95;1.20;;;36.60;53.20;;;;;;4937086;29;20209;-71
2022/07/19 10:20:32;;;;;;;1.35;1.05;;;36.40;52.10;;;;;;4937091;29;20219;-73
2022/07/19 10:23:00;;;;;;;2.33;1.35;;;36.30;54.20;;;;;;4936993;29;20315;-75
2022/07/19 10:25:40;;;;;;;1.50;1.13;;;36.00;52.50;;;;;;4937211;29;20205;-75
2022/07/19 10:28:28;;;;;;;1.45;1.00;;;36.00;54.80;;;;;;4936810;29;20219;-76
2022/07/19 10:30:55;;;;;;;1.33;1.00;;;35.90;54.00;;;;;;4936710;29;20615;-75
2022/07/19 10:33:33;;;;;;;1.83;1.30;;;35.90;54.20;;;;;;4936648;29;20695;-71
2022/07/19 10:36:48;;;;;;;1.63;1.05;;;35.90;53.50;;;;;;4936728;29;20210;-68
2022/07/19 10:39:31;;;;;;;1.85;1.10;;;35.90;54.40;;;;;;4876700;29;20218;-74
2022/07/19 10:42:21;;;;;;;3.05;1.13;;;35.90;52.50;;;;;;4869648;29;20235;-70
2022/07/19 10:45:15;;;;;;;1.77;1.13;;;36.10;54.60;;;;;;4918672;29;20213;-73
2022/07/19 10:48:05;;;;;;;2.92;1.15;;;36.00;52.50;;;;;;4936166;29;20209;-74
2022/07/19 10:50:57;;;;;;;4.30;1.48;;;35.90;51.60;;;;;;4936284;29;20205;-73
2022/07/19 10:54:02;;;;;;;3.25;1.00;;;36.00;52.60;;;;;;4935161;29;20676;-72
2022/07/19 10:56:35;;;;;;;1.50;1.00;;;35.90;53.80;;;;;;4936553;29;20212;-73
2022/07/19 10:59:05;;;;;;;2.25;1.13;;;35.90;53.10;;;;;;4935836;29;20196;-73
2022/07/19 11:01:34;;;;;;;1.30;1.20;;;35.90;53.00;;;;;;4935776;29;20217;-72
2022/07/19 11:04:29;;;;;;;2.55;1.20;;;36.10;54.10;;;;;;4935942;29;20220;-69
2022/07/19 11:07:21;;;;;;;2.05;0.98;;;36.00;52.60;;;;;;4902325;29;20680;-71
2022/07/19 11:09:51;;;;;;;1.65;1.15;;;36.10;53.30;;;;;;4922147;29;20679;-71
2022/07/19 11:12:24;;;;;;;4.47;0.98;;;36.10;53.40;;;;;;4935581;29;20240;-73
2022/07/19 11:14:51;;;;;;;2.58;1.20;;;36.10;52.90;;;;;;4936143;29;20212;-71
2022/07/19 11:17:19;;;;;;;2.90;1.20;;;36.10;53.20;;;;;;4935760;29;20216;-65
2022/07/19 11:20:02;;;;;;;2.05;1.30;;;36.10;51.80;;;;;;4936161;29;20208;-72
2022/07/19 11:22:34;;;;;;;3.20;1.33;;;36.00;51.80;;;;;;4916620;29;20592;-64
2022/07/19 11:25:01;;;;;;;1.83;1.05;;;36.00;52.00;;;;;;4916357;29;20224;-74
2022/07/19 11:27:28;;;;;;;2.17;1.23;;;36.00;53.10;;;;;;4916580;29;20209;-68
2022/07/19 11:29:55;;;;;;;1.40;1.30;;;36.10;51.50;;;;;;4916494;29;20217;-72
2022/07/19 11:32:24;;;;;;;6.55;1.20;;;36.00;50.90;;;;;;4916494;29;20233;-68
2022/07/19 11:34:55;;;;;;;2.30;1.58;;;35.90;51.40;;;;;;4916390;29;20638;-65
2022/07/19 11:37:25;;;;;;;3.33;1.52;;;36.00;54.10;;;;;;4934745;29;20224;-70
2022/07/19 11:39:52;;;;;;;2.13;1.40;;;36.10;53.80;;;;;;4935030;29;20550;-72
2022/07/19 11:42:31;;;;;;;1.88;1.17;;;36.00;51.70;;;;;;4935514;29;20250;-72
2022/07/19 11:44:59;;;;;;;3.47;1.15;;;36.00;52.00;;;;;;4935386;29;20575;-70
2022/07/19 11:47:27;;;;;;;2.20;1.27;;;36.00;51.30;;;;;;4935279;29;20205;-72
2022/07/19 11:49:54;;;;;;;3.15;1.35;;;36.10;50.90;;;;;;4935255;29;20205;-71
2022/07/19 11:52:21;;;;;;;2.42;1.27;;;36.20;53.40;;;;;;4935618;29;20235;-73
2022/07/19 11:55:01;;;;;;;1.65;1.20;;;36.20;53.50;;;;;;4935746;29;20208;-72
2022/07/19 11:57:28;;;;;;;1.23;1.10;;;36.10;51.60;;;;;;4935405;29;20272;-69
2022/07/19 11:59:55;;;;;;;3.90;1.40;;;36.00;51.50;;;;;;4934749;29;20213;-70
2022/07/19 12:02:22;;;;;;;1.90;1.23;;;36.00;52.80;;;;;;4934267;29;20225;-73
2022/07/19 12:04:50;;;;;;;2.35;1.30;;;36.00;52.10;;;;;;4933247;29;20219;-68
2022/07/19 12:07:18;;;;;;;1.83;1.20;;;36.00;51.80;;;;;;4933325;29;20663;-71
2022/07/19 12:09:46;;;;;;;2.03;1.63;;;36.10;52.80;;;;;;4928856;29;20743;-69
2022/07/19 12:12:14;;;;;;;2.80;1.10;;;36.10;53.40;;;;;;4949054;23;20251;-69
2022/07/19 12:14:41;;;;;;;2.78;1.52;;;36.20;54.20;;;;;;4937551;29;20488;-69
2022/07/19 12:17:13;;;;;;;1.45;1.27;;;36.20;51.90;;;;;;4936832;29;20227;-70
2022/07/19 12:19:41;;;;;;;1.10;1.00;;;36.20;53.30;;;;;;4937734;29;20208;-69
2022/07/19 12:22:28;;;;;;;2.15;1.33;;;36.10;52.30;;;;;;4936245;29;20291;-69
2022/07/19 12:24:55;;;;;;;2.75;1.13;;;36.10;53.30;;;;;;4937024;29;20586;-68
2022/07/19 12:27:27;;;;;;;1.85;1.30;;;36.10;54.10;;;;;;4937821;29;20223;-68
2022/07/19 12:29:55;;;;;;;2.03;1.33;;;36.20;54.70;;;;;;4937611;29;20692;-70
2022/07/19 12:32:30;;;;;;;2.17;1.30;;;36.20;51.70;;;;;;4936812;29;20224;-72
2022/07/19 12:34:59;;;;;;;2.17;1.30;;;36.20;52.00;;;;;;4938522;29;20214;-69
2022/07/19 12:37:29;;;;;;;1.27;1.10;;;36.30;53.20;;;;;;4938689;29;20209;-68
2022/07/19 12:40:02;;;;;;;4.22;1.60;;;36.40;52.60;;;;;;4938513;29;20306;-69
2022/07/19 12:42:37;;;;;;;1.75;1.23;;;36.50;50.70;;;;;;4938229;29;20288;-69
2022/07/19 12:45:05;;;;;;;2.83;1.40;;;36.40;51.10;;;;;;4938110;29;20223;-68
2022/07/19 12:47:33;;;;;;;4.20;1.40;;;36.60;52.90;;;;;;4937816;29;20559;-68
2022/07/19 12:50:00;;;;;;;2.75;1.58;;;36.50;51.10;;;;;;4938131;29;20568;-68
2022/07/19 12:52:26;;;;;;;2.45;1.50;;;36.50;50.50;;;;;;4938017;29;20695;-68
2022/07/19 12:54:55;;;;;;;2.30;1.30;;;36.50;50.50;;;;;;4938303;29;20208;-68
2022/07/19 12:57:21;;;;;;;2.15;1.38;;;36.50;50.40;;;;;;4938097;29;20215;-70
2022/07/19 12:59:48;;;;;;;1.95;1.48;;;36.60;50.30;;;;;;4938001;29;20224;-69
2022/07/19 13:02:17;;;;;;;3.13;1.42;;;36.50;49.10;;;;;;4937831;29;20232;-70
2022/07/19 13:04:46;;;;;;;2.05;1.35;;;36.60;50.70;;;;;;4937730;29;20220;-69
2022/07/19 13:07:14;;;;;;;5.47;1.60;;;36.60;51.10;;;;;;4937758;29;20694;-70
2022/07/19 13:09:41;;;;;;;4.28;1.52;;;36.60;49.80;;;;;;4937971;29;20564;-68
2022/07/19 13:12:10;;;;;;;2.35;1.40;;;36.60;49.40;;;;;;4937649;29;20236;-69
2022/07/19 13:14:37;;;;;;;3.83;1.40;;;36.70;50.10;;;;;;4937462;29;20243;-69
2022/07/19 13:17:06;;;;;;;1.50;1.25;;;36.70;50.20;;;;;;4937332;29;20538;-67
2022/07/19 13:19:33;;;;;;;2.72;1.75;;;36.80;49.90;;;;;;4937453;29;20285;-69
2022/07/19 13:22:00;;;;;;;2.25;1.45;;;36.80;53.00;;;;;;4937360;29;20580;-69
2022/07/19 13:24:27;;;;;;;1.50;1.20;;;36.80;50.60;;;;;;4937812;29;20287;-69
2022/07/19 13:26:54;;;;;;;4.82;1.75;;;36.80;53.50;;;;;;4937708;29;20219;-67
2022/07/19 13:29:22;;;;;;;1.50;1.35;;;36.70;49.70;;;;;;4937564;29;20209;-69
2022/07/19 13:31:49;;;;;;;3.45;1.55;;;36.70;50.70;;;;;;4937488;29;20232;-69
2022/07/19 13:34:16;;;;;;;1.80;1.40;;;36.70;49.70;;;;;;4937370;29;20728;-68
2022/07/19 13:36:43;;;;;;;2.83;1.27;;;36.80;50.50;;;;;;4938007;29;20215;-69
2022/07/19 13:39:11;;;;;;;1.33;1.00;;;36.80;49.40;;;;;;4937751;29;20276;-70
2022/07/19 13:41:39;;;;;;;1.40;1.15;;;36.90;47.70;;;;;;4937273;29;20288;-69
2022/07/19 13:44:06;;;;;;;1.95;1.13;;;36.90;46.60;;;;;;4937403;29;20560;-69
2022/07/19 13:46:35;;;;;;;3.80;1.10;;;37.00;46.00;;;;;;4937412;29;20291;-69
2022/07/19 13:49:02;;;;;;;2.72;1.00;;;37.10;45.90;;;;;;4937378;29;20685;-68
2022/07/19 13:51:29;;;;;;;1.33;1.10;;;37.10;45.80;;;;;;4937336;29;20211;-69
2022/07/19 13:53:56;;;;;;;1.92;1.13;;;37.00;45.80;;;;;;4937249;29;20569;-67
2022/07/19 13:56:24;;;;;;;1.80;1.30;;;37.00;47.10;;;;;;4937138;29;20545;-69
2022/07/19 13:58:51;;;;;;;1.27;1.02;;;37.00;46.30;;;;;;4936918;29;20587;-68
2022/07/19 14:01:18;;;;;;;1.45;1.25;;;37.00;47.80;;;;;;4936659;29;20205;-69
2022/07/19 14:03:47;;;;;;;6.05;1.30;;;36.90;49.90;;;;;;4931676;29;20209;-71
2022/07/19 14:06:14;;;;;;;2.25;1.20;;;37.00;47.90;;;;;;4936504;29;20625;-73
2022/07/19 14:08:41;;;;;;;1.10;1.00;;;37.00;47.10;;;;;;4936718;29;20208;-70
2022/07/19 14:11:08;;;;;;;2.17;1.05;;;37.00;46.20;;;;;;4936760;29;20205;-71
2022/07/19 14:13:35;;;;;;;2.83;1.05;;;37.10;47.90;;;;;;4936383;29;20704;-68
2022/07/19 14:16:02;;;;;;;2.25;1.00;;;37.10;46.30;;;;;;4936475;29;20579;-71
2022/07/19 14:18:29;;;;;;;2.38;1.10;;;37.10;45.10;;;;;;4936720;29;20205;-70
2022/07/19 14:20:57;;;;;;;1.30;1.10;;;37.10;47.10;;;;;;4936750;29;20201;-72
2022/07/19 14:23:24;;;;;;;1.75;1.30;;;37.10;47.30;;;;;;4936030;29;20239;-70
2022/07/19 14:25:51;;;;;;;2.05;1.00;;;37.10;47.20;;;;;;4936568;29;20564;-72
2022/07/19 14:28:18;;;;;;;1.67;1.00;;;37.10;47.60;;;;;;4936385;29;20576;-71
2022/07/19 14:30:45;;;;;;;1.75;1.00;;;37.10;44.70;;;;;;4936680;29;20215;-75
2022/07/19 14:33:12;;;;;;;3.65;1.20;;;37.10;45.10;;;;;;4931525;29;20711;-70
2022/07/19 14:35:39;;;;;;;4.82;1.30;;;37.10;46.50;;;;;;4931112;29;20209;-71
2022/07/19 14:38:07;;;;;;;1.23;1.00;;;37.00;44.90;;;;;;4935291;29;20221;-71
2022/07/19 14:40:35;;;;;;;3.00;1.10;;;37.00;45.20;;;;;;4934852;29;20213;-72
2022/07/19 14:43:02;;;;;;;4.15;1.25;;;37.10;44.20;;;;;;4934395;29;20595;-71
2022/07/19 14:45:29;;;;;;;1.50;0.82;;;37.10;45.50;;;;;;4934649;29;20690;-72
2022/07/19 14:47:56;;;;;;;2.05;0.82;;;37.20;44.90;;;;;;4931796;29;20240;-72
2022/07/19 14:50:23;;;;;;;0.93;0.80;;;37.10;42.80;;;;;;4934703;29;20690;-71
2022/07/19 14:52:50;;;;;;;2.55;1.02;;;37.10;43.80;;;;;;4934171;29;20779;-68
2022/07/19 14:55:18;;;;;;;0.95;0.82;;;37.20;42.70;;;;;;4933995;29;20240;-70
2022/07/19 14:57:45;;;;;;;1.20;1.10;;;37.10;43.50;;;;;;4934673;29;20211;-72
2022/07/19 15:00:13;;;;;;;2.13;0.90;;;37.10;43.50;;;;;;4934279;29;20209;-76
2022/07/19 15:02:40;;;;;;;1.40;0.98;;;37.10;43.40;;;;;;4933819;29;20289;-70
2022/07/19 15:05:08;;;;;;;1.73;1.05;;;37.10;45.10;;;;;;4934618;29;20691;-72
2022/07/19 15:07:35;;;;;;;1.10;0.90;;;37.10;44.50;;;;;;4934893;29;20215;-71
2022/07/19 15:10:02;;;;;;;1.67;1.00;;;37.10;44.60;;;;;;4934180;29;20679;-74
2022/07/19 15:12:30;;;;;;;1.83;0.95;;;37.20;43.70;;;;;;4933907;29;20686;-70
2022/07/19 15:14:57;;;;;;;4.80;1.00;;;37.20;44.50;;;;;;4934134;29;20723;-79
2022/07/19 15:17:24;;;;;;;2.10;1.10;;;37.10;46.30;;;;;;4934221;29;20209;-77
2022/07/19 15:19:52;;;;;;;1.30;0.90;;;37.10;44.80;;;;;;4935461;29;20668;-72
2022/07/19 15:22:19;;;;;;;1.75;1.10;;;37.00;43.40;;;;;;4935329;29;20225;-69
2022/07/19 15:24:46;;;;;;;4.50;1.10;;;37.00;47.60;;;;;;4936106;29;20684;-69
2022/07/19 15:27:12;;;;;;;2.20;0.98;;;37.00;44.50;;;;;;4935577;29;20233;-70
2022/07/19 15:29:41;;;;;;;1.65;0.93;;;37.10;43.70;;;;;;4935349;29;20211;-71
2022/07/19 15:32:10;;;;;;;2.95;1.10;;;37.10;43.50;;;;;;4929993;29;20259;-71
2022/07/19 15:34:37;;;;;;;1.10;1.00;;;37.00;43.70;;;;;;4934670;29;20237;-70
2022/07/19 15:37:04;;;;;;;1.50;1.10;;;37.10;43.80;;;;;;4934431;29;20220;-71
2022/07/19 15:39:31;;;;;;;1.67;1.08;;;37.00;42.80;;;;;;4934104;29;20211;-70
2022/07/19 15:41:58;;;;;;;3.83;0.93;;;37.00;43.20;;;;;;4933067;29;20231;-77
2022/07/19 15:44:25;;;;;;;2.72;0.93;;;37.10;43.70;;;;;;4933197;29;20236;-73
2022/07/19 15:46:53;;;;;;;3.83;1.30;;;37.10;45.30;;;;;;4940060;29;20299;-70
2022/07/19 15:49:20;;;;;;;0.80;0.80;;;37.00;45.70;;;;;;4940610;29;20211;-72
2022/07/19 15:51:47;;;;;;;0.98;0.90;;;36.90;43.20;;;;;;4939492;29;20307;-71
2022/07/19 15:54:13;;;;;;;1.38;1.08;;;37.00;44.10;;;;;;4939871;29;20232;-69
2022/07/19 15:56:40;;;;;;;1.20;1.10;;;37.10;45.70;;;;;;4938465;29;20299;-73
2022/07/19 15:59:07;;;;;;;2.22;1.15;;;37.00;45.90;;;;;;4940378;29;20201;-70
2022/07/19 16:01:34;;;;;;;1.27;1.00;;;36.90;44.70;;;;;;4936671;29;20731;-70
2022/07/19 16:04:02;;;;;;;1.13;0.93;;;36.90;45.10;;;;;;4940228;29;20212;-72
2022/07/19 16:06:29;;;;;;;3.13;0.98;;;36.80;47.10;;;;;;4938120;29;20223;-70
2022/07/19 16:08:56;;;;;;;2.10;0.90;;;36.70;45.20;;;;;;4937518;29;20339;-70
2022/07/19 16:11:23;;;;;;;1.45;1.00;;;36.60;46.30;;;;;;4940564;29;20320;-73
2022/07/19 16:13:49;;;;;;;1.23;0.90;;;36.70;46.70;;;;;;4937823;29;20240;-72
2022/07/19 16:16:16;;;;;;;3.00;0.90;;;36.80;44.60;;;;;;4936095;29;20694;-71
2022/07/19 16:18:43;;;;;;;1.70;1.05;;;36.90;44.80;;;;;;4938073;29;20223;-72
2022/07/19 16:21:12;;;;;;;1.98;1.10;;;36.90;46.40;;;;;;4939186;29;20240;-72
2022/07/19 16:23:39;;;;;;;1.88;1.10;;;36.80;46.10;;;;;;4937577;29;20232;-68
2022/07/19 16:26:07;;;;;;;1.08;0.98;;;36.70;48.20;;;;;;4940559;29;20549;-68
2022/07/19 16:28:34;;;;;;;1.60;1.08;;;36.60;48.10;;;;;;4937926;29;20291;-69
2022/07/19 16:31:01;;;;;;;1.35;0.90;;;36.50;46.60;;;;;;4940274;29;20303;-67
2022/07/19 16:33:28;;;;;;;4.10;1.10;;;36.50;44.80;;;;;;4941260;29;20267;-67
2022/07/19 16:35:54;;;;;;;2.88;0.95;;;36.50;45.20;;;;;;4941257;29;20237;-66
2022/07/19 16:38:23;;;;;;;3.65;1.10;;;36.60;43.20;;;;;;4941675;29;20219;-67
2022/07/19 16:40:49;;;;;;;1.13;0.90;;;36.60;45.00;;;;;;4941684;29;20574;-67
2022/07/19 16:43:16;;;;;;;1.55;1.23;;;36.60;46.40;;;;;;4941428;29;20239;-67
2022/07/19 16:45:45;;;;;;;1.10;1.00;;;36.50;46.80;;;;;;4941197;29;20208;-67
2022/07/19 16:48:12;;;;;;;1.00;0.88;;;36.30;45.50;;;;;;4941396;29;20724;-67
2022/07/19 16:50:40;;;;;;;1.65;1.00;;;36.40;44.40;;;;;;4941664;29;20686;-67
2022/07/19 16:53:08;;;;;;;1.20;1.10;;;36.40;43.80;;;;;;4941467;29;20235;-68
2022/07/19 16:55:36;;;;;;;2.85;1.00;;;36.40;46.20;;;;;;4941295;29;20240;-68
2022/07/19 16:58:04;;;;;;;1.10;1.00;;;36.40;43.50;;;;;;4937687;29;20204;-68
2022/07/19 17:00:32;;;;;;;1.52;1.08;;;36.30;45.60;;;;;;4938145;29;20303;-68
