Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:34;;;;;;;6.43;4.78;;;;;;;15.04;100.00;102709.56;5072233;28;20426;-70
2022/08/07 00:03:59;;;;;;;6.18;4.85;;;;;;;15.02;100.00;102706.00;5073354;28;20132;-70
2022/08/07 00:06:25;;;;;;;6.63;4.75;;;;;;;14.97;100.00;102702.31;5073409;28;20028;-71
2022/08/07 00:08:50;;;;;;;10.50;5.15;;;;;;;14.92;100.00;102701.28;5073357;28;20389;-69
2022/08/07 00:11:16;;;;;;;7.95;4.43;;;;;;;14.87;100.00;102700.25;5071992;28;20529;-69
2022/08/07 00:13:44;;;;;;;7.97;4.70;;;;;;;14.82;100.00;102698.38;5073581;28;20038;-69
2022/08/07 00:16:09;;;;;;;7.72;4.60;;;;;;;14.77;100.00;102692.06;5073314;28;20032;-72
2022/08/07 00:18:35;;;;;;;7.65;4.50;;;;;;;14.73;100.00;102698.13;5073056;28;20078;-69
2022/08/07 00:21:03;;;;;;;7.85;4.40;;;;;;;14.72;100.00;102692.75;5073121;28;20028;-71
2022/08/07 00:23:30;;;;;;;5.80;4.50;;;;;;;14.69;100.00;102701.53;5073192;28;20031;-70
2022/08/07 00:25:56;;;;;;;8.57;4.68;;;;;;;14.67;100.00;102703.22;5072996;28;20024;-69
2022/08/07 00:28:22;;;;;;;6.82;4.80;;;;;;;14.56;100.00;102704.63;5073079;28;20062;-70
2022/08/07 00:30:47;;;;;;;6.93;4.97;;;;;;;14.47;100.00;102697.28;5073093;28;20028;-70
2022/08/07 00:33:13;;;;;;;5.97;4.40;;;;;;;14.47;100.00;102695.56;5072950;28;20020;-71
2022/08/07 00:35:39;;;;;;;8.55;4.22;;;;;;;14.43;100.00;102692.75;5072958;28;20020;-70
2022/08/07 00:38:04;;;;;;;8.63;4.90;;;;;;;14.41;100.00;102690.06;5073028;28;20096;-69
2022/08/07 00:40:30;;;;;;;7.32;5.00;;;;;;;14.46;100.00;102683.16;5072924;28;20016;-69
2022/08/07 00:42:56;;;;;;;8.10;5.57;;;;;;;14.50;100.00;102690.34;5072984;28;20039;-70
2022/08/07 00:45:21;;;;;;;7.63;5.47;;;;;;;14.47;100.00;102678.75;5072902;28;20028;-69
2022/08/07 00:47:48;;;;;;;6.32;5.18;;;;;;;14.41;100.00;102682.13;5072823;28;20369;-70
2022/08/07 00:50:14;;;;;;;7.80;5.20;;;;;;;14.42;100.00;102681.28;5072748;28;20043;-70
2022/08/07 00:52:40;;;;;;;6.63;4.70;;;;;;;14.38;100.00;102689.06;5072863;28;20032;-71
2022/08/07 00:55:06;;;;;;;6.55;4.85;;;;;;;14.34;100.00;102683.69;5072468;28;20479;-69
2022/08/07 00:57:31;;;;;;;6.03;5.10;;;;;;;14.30;100.00;102681.78;5072757;28;20039;-70
2022/08/07 00:59:57;;;;;;;6.72;5.05;;;;;;;14.32;100.00;102679.19;5072797;28;20025;-69
2022/08/07 01:02:23;;;;;;;7.40;5.03;;;;;;;14.33;100.00;102676.56;5072723;28;20086;-70
2022/08/07 01:04:49;;;;;;;6.38;4.72;;;;;;;14.28;100.00;102679.94;5072719;28;20024;-69
2022/08/07 01:07:15;;;;;;;7.65;4.97;;;;;;;14.21;100.00;102673.56;5072674;28;20069;-69
2022/08/07 01:09:40;;;;;;;9.73;5.20;;;;;;;14.24;100.00;102675.41;5073961;28;20090;-69
2022/08/07 01:12:06;;;;;;;8.43;4.95;;;;;;;14.27;100.00;102672.84;5076732;28;20510;-70
2022/08/07 01:14:32;;;;;;;7.18;4.60;;;;;;;14.31;100.00;102674.72;5076803;28;20039;-70
2022/08/07 01:16:58;;;;;;;6.70;4.82;;;;;;;14.29;100.00;102673.81;5076532;28;20120;-70
2022/08/07 01:19:25;;;;;;;7.72;4.85;;;;;;;14.27;100.00;102671.13;5076473;28;20040;-69
2022/08/07 01:21:51;;;;;;;6.15;4.53;;;;;;;14.27;100.00;102667.56;5076575;28;20056;-70
2022/08/07 01:24:18;;;;;;;7.57;5.28;;;;;;;14.27;100.00;102667.56;5076575;28;20456;-69
2022/08/07 01:26:43;;;;;;;5.88;4.32;;;;;;;14.18;100.00;102660.22;5076527;28;20314;-70
2022/08/07 01:29:10;;;;;;;7.75;4.97;;;;;;;14.10;100.00;102651.16;5076184;28;20070;-69
2022/08/07 01:31:36;;;;;;;5.28;4.35;;;;;;;14.11;100.00;102655.63;5076396;28;20036;-69
2022/08/07 01:34:02;;;;;;;6.55;4.82;;;;;;;14.13;100.00;102660.09;5076578;28;20021;-69
2022/08/07 01:36:28;;;;;;;8.02;5.28;;;;;;;14.09;100.00;102666.13;5076278;28;20032;-70
2022/08/07 01:38:55;;;;;;;5.55;4.30;;;;;;;14.09;100.00;102663.47;5075971;28;20021;-69
2022/08/07 01:41:21;;;;;;;5.68;4.35;;;;;;;14.11;100.00;102669.72;5074834;28;20034;-70
2022/08/07 01:43:48;;;;;;;7.35;4.88;;;;;;;14.13;100.00;102667.13;5076021;28;20029;-72
2022/08/07 01:46:14;;;;;;;8.27;4.35;;;;;;;14.13;100.00;102660.09;5074665;28;20085;-70
2022/08/07 01:48:41;;;;;;;6.65;4.30;;;;;;;14.06;100.00;102662.50;5075972;28;20020;-69
2022/08/07 01:51:09;;;;;;;6.65;4.63;;;;;;;14.00;100.00;102665.88;5074487;28;20039;-71
2022/08/07 01:53:37;;;;;;;7.78;5.05;;;;;;;13.96;100.00;102662.22;5075676;28;20464;-69
2022/08/07 01:56:12;;;;;;;5.13;4.28;;;;;;;13.96;100.00;102663.97;5075858;28;20032;-69
2022/08/07 01:58:48;;;;;;;7.43;4.75;;;;;;;13.94;100.00;102660.34;5075678;28;20052;-70
2022/08/07 02:01:20;;;;;;;7.97;5.05;;;;;;;13.95;100.00;102662.16;5075784;28;20024;-70
2022/08/07 02:03:52;;;;;;;6.63;5.03;;;;;;;13.93;100.00;102654.19;5074456;28;20036;-70
2022/08/07 02:06:19;;;;;;;8.88;5.45;;;;;;;13.91;100.00;102654.97;5074382;28;20025;-70
2022/08/07 02:08:46;;;;;;;6.40;5.20;;;;;;;13.90;100.00;102651.41;5075485;28;20021;-69
2022/08/07 02:11:12;;;;;;;9.93;4.78;;;;;;;13.88;100.00;102646.94;5075545;28;20074;-69
2022/08/07 02:13:39;;;;;;;6.15;4.80;;;;;;;13.87;100.00;102653.09;5075483;28;20024;-69
2022/08/07 02:16:06;;;;;;;7.05;5.15;;;;;;;13.86;100.00;102652.16;5074314;28;20051;-70
2022/08/07 02:18:35;;;;;;;6.18;4.55;;;;;;;13.87;100.00;102647.78;5075412;28;20052;-70
2022/08/07 02:21:02;;;;;;;6.07;4.70;;;;;;;13.85;100.00;102646.81;5074956;28;20021;-71
2022/08/07 02:23:32;;;;;;;5.63;4.72;;;;;;;13.81;100.00;102648.50;5075358;28;20434;-72
2022/08/07 02:25:58;;;;;;;6.90;5.25;;;;;;;13.76;100.00;102650.97;5075267;28;20020;-70
2022/08/07 02:28:27;;;;;;;5.60;4.70;;;;;;;13.75;100.00;102643.88;5075700;28;20026;-71
2022/08/07 02:30:55;;;;;;;7.93;4.65;;;;;;;13.74;100.00;102642.09;5074005;28;20028;-70
2022/08/07 02:33:24;;;;;;;6.70;4.63;;;;;;;13.70;100.00;102640.22;5075211;28;20028;-70
2022/08/07 02:35:51;;;;;;;7.45;4.40;;;;;;;13.68;100.00;102638.38;5075202;28;20028;-69
2022/08/07 02:38:17;;;;;;;6.55;4.97;;;;;;;13.64;100.00;102635.59;5075110;28;20033;-69
2022/08/07 02:40:44;;;;;;;7.60;4.75;;;;;;;13.63;100.00;102640.84;5075235;28;20020;-70
2022/08/07 02:43:09;;;;;;;8.23;4.95;;;;;;;13.66;100.00;102640.97;5075045;28;20063;-69
2022/08/07 02:45:39;;;;;;;6.50;4.97;;;;;;;13.67;100.00;102640.09;5075019;28;20059;-70
2022/08/07 02:48:04;;;;;;;10.52;5.03;;;;;;;13.66;100.00;102640.97;5074981;28;20025;-70
2022/08/07 02:50:33;;;;;;;7.50;4.53;;;;;;;13.66;100.00;102641.84;5073557;28;20450;-70
2022/08/07 02:53:05;;;;;;;6.10;4.63;;;;;;;13.64;100.00;102645.28;5056995;28;20021;-70
2022/08/07 02:55:34;;;;;;;5.55;4.40;;;;;;;13.61;100.00;102650.50;5073320;28;20186;-69
2022/08/07 02:58:06;;;;;;;6.47;4.57;;;;;;;13.59;100.00;102647.81;5074632;28;20028;-69
2022/08/07 03:00:33;;;;;;;5.28;4.35;;;;;;;13.59;100.00;102636.28;5074644;28;20025;-70
2022/08/07 03:03:00;;;;;;;6.30;4.68;;;;;;;13.56;100.00;102637.09;5074626;28;20086;-70
2022/08/07 03:05:26;;;;;;;7.45;4.35;;;;;;;13.52;100.00;102634.31;5073318;28;20040;-70
2022/08/07 03:07:54;;;;;;;4.22;3.72;;;;;;;13.50;100.00;102631.63;5074501;28;20035;-70
2022/08/07 03:10:20;;;;;;;5.72;4.63;;;;;;;13.52;100.00;102636.94;5074470;28;20060;-71
2022/08/07 03:12:46;;;;;;;5.40;4.63;;;;;;;13.47;100.00;102632.41;5074549;28;20117;-70
2022/08/07 03:15:12;;;;;;;6.90;4.70;;;;;;;13.38;100.00;102632.09;5074424;28;20074;-70
2022/08/07 03:17:38;;;;;;;6.25;4.25;;;;;;;13.36;100.00;102633.81;5074216;28;20040;-70
2022/08/07 03:20:05;;;;;;;6.55;4.47;;;;;;;13.39;100.00;102638.28;5074249;28;20468;-70
2022/08/07 03:22:32;;;;;;;6.22;4.70;;;;;;;13.39;100.00;102630.34;5074208;28;20028;-70
2022/08/07 03:24:59;;;;;;;7.25;4.30;;;;;;;13.36;100.00;102623.22;5074065;28;20039;-71
2022/08/07 03:27:26;;;;;;;6.47;4.28;;;;;;;13.33;100.00;102628.34;5074147;28;20055;-70
2022/08/07 03:29:52;;;;;;;5.10;4.35;;;;;;;13.29;100.00;102627.38;5074226;28;20055;-70
2022/08/07 03:32:21;;;;;;;10.68;5.35;;;;;;;13.30;100.00;102623.84;5073271;28;20460;-70
2022/08/07 03:34:50;;;;;;;4.85;4.20;;;;;;;13.28;100.00;102624.66;5072724;28;20028;-70
2022/08/07 03:37:19;;;;;;;6.90;4.50;;;;;;;13.25;100.00;102622.84;5073887;28;20029;-70
2022/08/07 03:39:46;;;;;;;5.88;4.10;;;;;;;13.28;100.00;102622.94;5073899;28;20069;-70
2022/08/07 03:42:14;;;;;;;5.90;4.22;;;;;;;13.29;100.00;102621.16;5073886;28;20028;-70
2022/08/07 03:44:40;;;;;;;10.65;5.15;;;;;;;13.25;100.00;102620.19;5072499;28;20021;-70
2022/08/07 03:47:06;;;;;;;7.30;5.45;;;;;;;13.27;100.00;102621.13;5073813;28;20174;-71
2022/08/07 03:49:33;;;;;;;9.38;5.20;;;;;;;13.25;100.00;102619.28;5073710;28;20021;-70
2022/08/07 03:51:59;;;;;;;8.32;6.30;;;;;;;13.24;100.00;102614.81;5073661;28;20028;-69
2022/08/07 03:54:26;;;;;;;7.97;6.60;;;;;;;13.19;100.00;102616.44;5073423;28;20496;-69
2022/08/07 03:56:53;;;;;;;9.85;6.30;;;;;;;13.20;100.00;102620.84;5073616;28;20040;-69
2022/08/07 03:59:18;;;;;;;8.18;6.70;;;;;;;13.21;100.00;102615.66;5073404;28;20396;-70
2022/08/07 04:01:45;;;;;;;8.93;6.82;;;;;;;13.18;100.00;102618.16;5073400;28;20020;-69
2022/08/07 04:04:11;;;;;;;9.27;6.65;;;;;;;13.16;100.00;102614.56;5073438;28;20523;-70
2022/08/07 04:06:39;;;;;;;8.55;6.85;;;;;;;13.14;100.00;102610.97;5073385;28;20024;-71
2022/08/07 04:09:05;;;;;;;8.50;6.18;;;;;;;13.08;100.00;102622.22;5073381;28;20033;-71
2022/08/07 04:11:32;;;;;;;10.45;7.05;;;;;;;13.05;100.00;102622.13;5073402;28;20024;-68
2022/08/07 04:14:00;;;;;;;8.15;7.00;;;;;;;13.03;100.00;102621.16;5073341;28;20021;-71
2022/08/07 04:16:26;;;;;;;10.32;6.68;;;;;;;13.01;100.00;102625.50;5073268;28;20029;-70
2022/08/07 04:18:51;;;;;;;11.45;7.28;;;;;;;13.03;100.00;102626.44;5073196;28;20484;-69
2022/08/07 04:21:17;;;;;;;11.20;8.20;;;;;;;13.01;100.00;102628.16;5073154;28;20032;-69
2022/08/07 04:23:42;;;;;;;11.43;7.63;;;;;;;12.99;100.00;102621.91;5073198;28;20016;-69
2022/08/07 04:26:08;;;;;;;10.68;7.55;;;;;;;12.92;100.00;102618.16;5073142;28;20484;-70
2022/08/07 04:28:33;;;;;;;13.00;8.65;;;;;;;12.94;100.00;102612.91;5073111;28;20028;-69
2022/08/07 04:30:59;;;;;;;10.57;7.47;;;;;;;12.95;100.00;102620.91;5073149;28;20032;-68
2022/08/07 04:33:26;;;;;;;10.82;7.35;;;;;;;12.94;100.00;102621.75;5073109;28;20085;-69
2022/08/07 04:35:52;;;;;;;10.80;7.57;;;;;;;12.95;100.00;102630.56;5073188;28;20044;-69
2022/08/07 04:38:17;;;;;;;9.27;7.60;;;;;;;12.93;100.00;102643.72;5073027;28;20122;-71
2022/08/07 04:40:44;;;;;;;10.23;7.97;;;;;;;12.92;100.00;102639.28;5073062;28;20024;-70
2022/08/07 04:43:10;;;;;;;10.65;7.65;;;;;;;12.94;100.00;102637.63;5071599;28;20029;-70
2022/08/07 04:45:51;;;;;;;11.13;7.97;;;;;;;12.94;100.00;102641.97;5073006;28;20388;-70
2022/08/07 04:48:27;;;;;;;8.80;6.82;;;;;;;12.95;100.00;102643.78;5072990;28;20357;-70
2022/08/07 04:51:01;;;;;;;8.57;7.32;;;;;;;12.97;100.00;102644.75;5071687;28;20035;-70
2022/08/07 04:53:31;;;;;;;11.35;7.43;;;;;;;12.95;100.00;102649.06;5072806;28;20036;-70
2022/08/07 04:56:14;;;;;;;11.45;8.32;;;;;;;12.94;100.00;102652.53;5071569;28;20035;-70
2022/08/07 04:59:00;;;;;;;8.00;6.95;;;;;;;12.96;100.00;102650.88;5072888;28;20032;-70
2022/08/07 05:01:43;;;;;;;9.70;8.00;;;;;;;12.95;100.00;102647.34;5071799;28;20496;-70
2022/08/07 05:04:14;;;;;;;8.83;7.23;;;;;;;13.02;100.00;102647.53;5072803;28;20380;-71
2022/08/07 05:06:57;;;;;;;12.15;8.45;;;;;;;13.11;100.00;102651.41;5073097;28;20047;-70
2022/08/07 05:09:31;;;;;;;13.13;8.02;;;;;;;13.16;100.00;102652.47;5072682;28;20039;-70
2022/08/07 05:11:59;;;;;;;11.52;8.32;;;;;;;13.24;100.00;102650.09;5072754;28;20025;-70
2022/08/07 05:14:30;;;;;;;10.55;7.60;;;;;;;13.29;100.00;102655.53;5072651;28;20384;-69
2022/08/07 05:16:59;;;;;;;11.50;8.70;;;;;;;13.28;100.00;102643.16;5072631;28;20107;-69
2022/08/07 05:19:29;;;;;;;11.50;7.57;;;;;;;13.34;100.00;102646.03;5072693;28;20131;-71
2022/08/07 05:21:59;;;;;;;10.40;7.80;;;;;;;13.40;100.00;102648.00;5071594;28;20036;-71
2022/08/07 05:24:27;;;;;;;10.73;7.55;;;;;;;13.47;100.00;102647.38;5072574;28;20017;-70
2022/08/07 05:26:57;;;;;;;10.32;7.97;;;;;;;13.56;100.00;102652.06;5072530;28;20024;-70
2022/08/07 05:29:24;;;;;;;10.70;7.70;;;;;;;13.65;100.00;102655.03;5072484;28;20036;-70
2022/08/07 05:31:51;;;;;;;8.75;7.82;;;;;;;13.72;100.00;102654.38;5072531;28;20029;-69
2022/08/07 05:34:18;;;;;;;10.20;7.68;;;;;;;13.80;100.00;102654.63;5072557;28;20032;-70
2022/08/07 05:36:50;;;;;;;13.55;8.00;;;;;;;13.86;100.00;102662.75;5072546;28;20028;-69
2022/08/07 05:39:18;;;;;;;12.68;7.97;;;;;;;13.95;100.00;102664.81;5072478;28;20024;-71
2022/08/07 05:41:46;;;;;;;12.20;8.13;;;;;;;14.03;100.00;102655.38;5072486;28;20489;-70
2022/08/07 05:44:12;;;;;;;12.63;8.13;;;;;;;14.08;100.00;102659.06;5072382;28;20468;-71
2022/08/07 05:46:39;;;;;;;15.45;8.57;;;;;;;14.12;100.00;102655.66;5072517;28;20032;-69
2022/08/07 05:49:07;;;;;;;12.20;8.35;;;;;;;14.17;100.00;102661.06;5071357;28;20025;-69
2022/08/07 05:51:32;;;;;;;11.02;8.32;;;;;;;14.23;100.00;102658.63;5072322;28;20024;-69
2022/08/07 05:53:58;;;;;;;10.88;7.93;;;;;;;14.29;100.00;102649.97;5072252;28;20097;-70
2022/08/07 05:56:25;;;;;;;9.73;7.63;;;;;;;14.36;100.00;102648.41;5074432;28;20028;-71
2022/08/07 05:58:51;;;;;;;9.35;7.60;;;;;;;14.46;100.00;102650.47;5075702;28;20054;-70
2022/08/07 06:01:17;;;;;;;11.23;8.43;;;;;;;14.57;100.00;102658.72;5074551;28;20467;-70
2022/08/07 06:03:47;;;;;;;10.27;7.75;;;;;;;14.67;100.00;102663.47;5075767;28;20423;-69
2022/08/07 06:06:14;;;;;;;12.30;8.27;;;;;;;14.76;100.00;102660.19;5075839;28;20025;-70
2022/08/07 06:08:40;;;;;;;11.75;7.80;;;;;;;14.86;100.00;102656.06;5075619;28;20033;-70
2022/08/07 06:11:07;;;;;;;14.13;9.43;;;;;;;14.96;100.00;102664.31;5074517;28;20032;-70
2022/08/07 06:13:34;;;;;;;11.38;9.63;;;;;;;15.05;100.00;102658.34;5075611;28;20029;-70
2022/08/07 06:16:02;;;;;;;16.55;9.63;;;;;;;15.13;100.00;102661.22;5074334;28;20020;-71
2022/08/07 06:18:29;;;;;;;11.80;8.95;;;;;;;15.22;100.00;102660.56;5075578;28;20050;-70
2022/08/07 06:20:54;;;;;;;14.75;8.23;;;;;;;15.28;100.00;102666.03;5075439;28;20020;-71
2022/08/07 06:23:19;;;;;;;12.82;8.80;;;;;;;15.37;100.00;102665.38;5075440;28;20075;-69
2022/08/07 06:25:45;;;;;;;10.55;8.10;;;;;;;15.44;100.00;102668.22;5075319;28;20024;-69
2022/08/07 06:28:11;;;;;;;13.85;8.50;;;;;;;15.50;100.00;102663.09;5075296;28;20496;-71
2022/08/07 06:30:38;;;;;;;11.48;7.15;;;;;;;15.56;100.00;102672.03;5074171;28;20020;-71
2022/08/07 06:33:05;;;;;;;10.20;6.40;;;;;;;15.63;100.00;102664.28;5075338;28;20024;-71
2022/08/07 06:35:31;;;;;;;8.82;5.85;;;;;;;15.74;100.00;102672.50;5075275;28;20472;-70
2022/08/07 06:37:57;;;;;;;8.15;6.00;;;;;;;15.79;100.00;102670.88;5075130;28;20537;-71
2022/08/07 06:40:23;;;;;;;6.55;4.65;;;;;;;15.83;100.00;102666.59;5075131;28;20400;-71
2022/08/07 06:42:51;;;;;;;6.90;3.97;;;;;;;15.88;100.00;102674.63;5075118;28;20051;-71
2022/08/07 06:45:19;;;;;;;7.10;3.97;;;;;;;15.87;100.00;102664.88;5074992;28;20032;-70
2022/08/07 06:47:45;;;;;;;7.30;4.72;;;;;;;15.93;100.00;102673.00;5075062;28;20531;-70
2022/08/07 06:50:11;;;;;;;5.47;4.18;;;;;;;15.97;100.00;102675.75;5075029;28;20481;-71
2022/08/07 06:52:40;;;;;;;6.22;4.68;;;;;;;16.02;100.00;102665.25;5074884;28;20021;-71
2022/08/07 06:55:13;;;;;;;11.15;4.45;;;;;;;16.06;100.00;102668.84;5074651;28;20045;-70
2022/08/07 06:57:39;;;;;;;5.07;4.10;;;;;;;16.11;100.00;102668.09;5074849;28;20111;-70
2022/08/07 07:00:05;;;;;;;5.45;4.60;;;;;;;16.15;100.00;102669.97;5074826;28;20270;-71
2022/08/07 07:02:33;;;;;;;8.75;5.40;;;;;;;16.22;100.00;102670.13;5074704;28;20384;-70
2022/08/07 07:04:59;;;;;;;8.68;5.57;;;;;;;16.30;100.00;102681.81;5074589;28;20375;-69
2022/08/07 07:07:24;;;;;;;8.00;5.40;;;;;;;16.31;100.00;102686.25;5073462;28;20020;-69
2022/08/07 07:09:51;;;;;;;8.88;5.53;;;;;;;16.37;100.00;102686.38;5074518;28;20154;-70
2022/08/07 07:12:37;;;;;;;6.20;5.60;;;;;;;16.42;100.00;102684.72;5074547;28;20028;-70
2022/08/07 07:15:29;;;;;;;8.23;5.55;;;;;;;16.50;100.00;102680.47;5074420;28;20407;-70
2022/08/07 07:18:03;;;;;;;8.27;5.53;;;;;;;16.59;100.00;102684.19;5074149;28;20158;-71
2022/08/07 07:20:35;;;;;;;7.03;5.60;;;;;;;16.69;100.00;102678.22;5074306;28;20446;-71
2022/08/07 07:23:01;;;;;;;8.95;5.70;;;;;;;16.78;100.00;102683.72;5074178;28;20024;-70
2022/08/07 07:25:27;;;;;;;9.75;5.57;;;;;;;16.87;100.00;102677.69;5074119;28;20028;-70
2022/08/07 07:28:00;;;;;;;10.35;5.82;;;;;;;16.95;100.00;102676.09;5074142;28;20028;-71
2022/08/07 07:30:31;;;;;;;7.28;5.57;;;;;;;17.01;100.00;102680.63;5074098;28;20031;-70
2022/08/07 07:32:59;;;;;;;8.40;4.97;;;;;;;17.01;100.00;102681.56;5074024;28;20480;-71
2022/08/07 07:35:26;;;;;;;5.47;4.45;;;;;;;17.00;100.00;102674.44;5074032;28;20033;-71
2022/08/07 07:37:53;;;;;;;10.20;5.32;;;;;;;17.00;100.00;102681.53;5073824;28;20052;-71
2022/08/07 07:40:21;;;;;;;6.28;4.40;;;;;;;17.04;100.00;102670.09;5073814;28;20105;-70
2022/08/07 07:42:51;;;;;;;9.40;4.72;;;;;;;17.06;100.00;102670.09;5074018;28;20028;-70
2022/08/07 07:45:25;;;;;;;5.35;3.53;;;;;;;17.11;100.00;102669.31;5072484;28;20388;-71
2022/08/07 07:47:52;;;;;;;6.00;3.83;;;;;;;17.18;100.00;102671.22;5073796;28;20020;-70
2022/08/07 07:50:20;;;;;;;5.88;4.47;;;;;;;17.22;100.00;102661.53;5073675;28;20031;-69
2022/08/07 07:52:47;;;;;;;7.00;4.15;;;;;;;17.24;100.00;102662.47;5073580;28;20115;-71
2022/08/07 07:55:16;;;;;;;6.32;3.22;;;;;;;17.29;100.00;102665.19;5073471;28;20492;-71
2022/08/07 07:57:42;;;;;;;6.25;3.53;;;;;;;17.33;100.00;102656.41;5073538;28;20028;-71
2022/08/07 08:00:09;;;;;;;8.80;3.47;;;;;;;17.41;100.00;102654.78;5073540;28;20028;-71
2022/08/07 08:02:38;;;;;;;5.32;2.65;;;;;;;17.50;100.00;102660.25;5073611;28;20028;-69
2022/08/07 08:05:05;;;;;;;4.35;2.67;;;;;;;17.56;100.00;102663.91;5073445;28;20392;-72
2022/08/07 08:07:35;;;;;;;3.63;2.80;;;;;;;17.61;100.00;102662.22;5073362;28;20086;-72
2022/08/07 08:10:02;;;;;;;5.40;2.65;;;;;;;17.63;100.00;102661.34;5073404;28;20028;-70
2022/08/07 08:12:29;;;;;;;6.15;3.08;;;;;;;17.75;100.00;102654.44;5073318;28;20426;-71
2022/08/07 08:14:55;;;;;;;3.55;2.25;;;;;;;17.82;100.00;102651.00;5073423;28;20081;-70
2022/08/07 08:17:22;;;;;;;6.03;2.72;;;;;;;17.83;100.00;102653.69;5073329;28;20028;-70
2022/08/07 08:19:51;;;;;;;8.40;3.42;;;;;;;17.94;100.00;102660.97;5072982;28;20024;-71
2022/08/07 08:27:52;;;;;;;6.78;3.40;;;;;;;18.33;100.00;102651.78;5073403;28;20120;-71
2022/08/07 08:30:18;;;;;;;5.10;2.90;;;;;;;18.45;100.00;102653.69;5073141;28;20056;-70
2022/08/07 08:32:48;;;;;;;5.50;2.92;;;;;;;18.56;100.00;102648.47;5073023;28;20029;-71
2022/08/07 08:35:20;;;;;;;4.75;2.67;;;;;;;18.58;98.52;102649.41;5073061;28;20047;-70
2022/08/07 08:37:47;;;;;;;3.47;1.92;;;;;;;18.64;88.06;102654.81;5073059;28;20134;-71
2022/08/07 08:40:17;;;;;;;4.57;1.98;;;;;;;18.72;87.04;102653.16;5072979;28;20032;-70
2022/08/07 08:42:49;;;;;;;4.75;1.90;;;;;;;18.78;86.85;102645.19;5072902;28;20024;-70
2022/08/07 08:46:13;;;;;;;3.85;2.08;;;;;;;18.85;83.90;102654.16;5072996;28;20078;-70
2022/08/07 08:48:45;;;;;;;2.83;1.25;;;;;;;18.87;74.59;102641.75;5040506;28;20191;-71
2022/08/07 08:51:40;;;;;;;6.38;2.40;;;;;;;18.85;82.88;102644.38;5072978;28;20028;-70
2022/08/07 08:54:14;;;;;;;6.22;3.10;;;;;;;18.96;87.96;102646.31;5072581;28;20110;-71
2022/08/07 08:56:45;;;;;;;6.07;2.95;;;;;;;19.09;87.87;102642.91;5052860;28;20532;-70
2022/08/07 08:59:17;;;;;;;5.82;2.70;;;;;;;19.12;88.25;102634.03;5051511;28;20424;-71
2022/08/07 09:01:45;;;;;;;6.15;2.83;;;;;;;19.23;88.01;102644.81;5051508;28;20033;-71
2022/08/07 09:04:38;;;;;;;5.65;3.05;;;;;;;19.28;87.81;102643.09;5052938;28;20477;-71
2022/08/07 09:07:23;;;;;;;6.20;2.90;;;;;;;19.44;86.98;102647.69;5052831;28;20524;-70
2022/08/07 09:10:10;;;;;;;4.50;2.60;;;;;;;19.55;85.58;102647.75;5052730;28;20025;-71
2022/08/07 09:13:05;;;;;;;5.93;2.78;;;;;;;19.54;82.80;102645.97;5052785;28;20021;-71
2022/08/07 09:15:54;;;;;;;3.80;2.95;;;;;;;19.63;85.00;102647.81;5050666;28;20044;-71
2022/08/07 09:18:41;;;;;;;6.25;2.70;;;;;;;19.73;85.42;102647.00;5042333;28;20477;-71
2022/08/07 09:21:44;;;;;;;5.10;3.33;;;;;;;19.90;84.82;102652.50;5052912;28;20029;-71
2022/08/07 09:24:25;;;;;;;4.43;3.00;;;;;;;20.00;86.98;102648.09;5041380;28;20049;-72
2022/08/07 09:27:02;;;;;;;6.22;3.00;;;;;;;20.11;83.05;102649.06;5072584;28;20020;-72
2022/08/07 09:29:36;;;;;;;9.80;3.83;;;;;;;20.19;85.93;102647.31;5072649;28;20016;-71
2022/08/07 09:32:31;;;;;;;5.75;3.63;;;;;;;20.24;83.72;102644.69;5075946;28;20021;-71
2022/08/07 09:35:23;;;;;;;6.30;3.30;;;;;;;20.42;83.88;102643.88;5076362;28;20032;-72
2022/08/07 09:37:51;;;;;;;5.80;3.55;;;;;;;20.50;83.40;102641.25;5076338;28;20380;-71
2022/08/07 09:40:25;;;;;;;4.63;2.88;;;;;;;20.67;84.49;102641.28;5076319;28;20035;-71
2022/08/07 09:43:24;;;;;;;4.15;2.95;;;;;;;20.74;84.72;102642.22;5076272;28;20431;-72
2022/08/07 09:46:09;;;;;;;4.25;3.05;;;;;;;20.82;81.43;102638.69;5076168;28;20033;-72
2022/08/07 09:49:02;;;;;;;6.32;3.20;;;;;;;20.97;81.45;102642.28;5076291;28;20388;-72
2022/08/07 09:51:54;;;;;;;5.55;3.47;;;;;;;21.04;80.49;102631.59;5076099;28;20077;-71
2022/08/07 09:54:27;;;;;;;6.70;2.88;;;;;;;21.03;79.60;102631.59;5074697;28;20051;-72
2022/08/07 09:57:08;;;;;;;5.85;2.80;;;;;;;21.02;79.48;102629.81;5076091;28;20074;-73
2022/08/07 09:59:55;;;;;;;3.22;2.85;;;;;;;21.10;84.08;102621.78;5074668;28;20123;-72
2022/08/07 10:02:39;;;;;;;4.13;2.60;;;;;;;21.26;79.64;102617.34;5075892;28;20028;-71
2022/08/07 10:05:25;;;;;;;6.13;3.00;;;;;;;21.25;76.53;102612.88;5075956;28;20028;-73
2022/08/07 10:08:02;;;;;;;4.60;2.60;;;;;;;21.30;75.97;102613.78;5075847;28;20060;-70
2022/08/07 10:10:43;;;;;;;6.30;2.72;;;;;;;21.45;84.11;102603.06;5075861;28;20032;-73
2022/08/07 10:13:20;;;;;;;7.30;2.63;;;;;;;21.55;81.39;102603.97;5074544;28;20028;-71
2022/08/07 10:16:04;;;;;;;6.38;2.65;;;;;;;21.71;74.22;102602.16;5075801;28;20052;-71
2022/08/07 10:18:40;;;;;;;5.80;2.65;;;;;;;21.77;74.85;102604.84;5075512;28;20028;-71
2022/08/07 10:21:08;;;;;;;4.70;2.60;;;;;;;21.77;76.08;102596.81;5075723;28;20464;-71
2022/08/07 10:24:03;;;;;;;6.10;2.20;;;;;;;21.97;79.51;102594.03;5075552;28;20032;-71
2022/08/07 10:26:52;;;;;;;3.10;2.50;;;;;;;22.18;76.45;102594.91;5075482;28;20028;-71
2022/08/07 10:30:05;;;;;;;5.50;2.65;;;;;;;22.30;74.44;102584.09;5075340;28;20066;-72
2022/08/07 10:32:57;;;;;;;17.17;2.90;;;;;;;22.55;77.19;102579.53;5074151;28;20036;-72
2022/08/07 10:35:26;;;;;;;6.07;2.58;;;;;;;22.80;72.88;102584.72;5074548;28;20044;-70
2022/08/07 10:38:10;;;;;;;5.10;2.17;;;;;;;22.87;70.79;102573.06;5075367;28;20535;-71
2022/08/07 10:40:46;;;;;;;3.80;2.30;;;;;;;22.77;74.13;102568.66;5075152;28;20028;-71
2022/08/07 10:43:32;;;;;;;6.47;2.17;;;;;;;22.67;72.06;102577.69;5074948;28;20028;-71
2022/08/07 10:46:00;;;;;;;3.80;2.72;;;;;;;22.71;72.30;102568.72;5075051;28;20016;-70
2022/08/07 10:48:47;;;;;;;5.07;2.15;;;;;;;22.82;75.52;102568.63;5074976;28;20020;-71
2022/08/07 10:51:39;;;;;;;9.70;2.10;;;;;;;22.94;71.83;102565.84;5075112;28;20028;-71
2022/08/07 10:54:26;;;;;;;5.28;2.15;;;;;;;22.99;68.91;102568.50;5074748;28;20048;-72
2022/08/07 10:57:20;;;;;;;3.78;1.92;;;;;;;23.27;73.57;102571.00;5054827;28;20086;-72
2022/08/07 11:00:01;;;;;;;3.75;2.00;;;;;;;23.40;70.04;102562.81;5036213;28;20467;-71
2022/08/07 11:02:45;;;;;;;4.85;1.90;;;;;;;23.67;68.42;102567.88;5054700;28;20025;-71
2022/08/07 11:05:19;;;;;;;3.65;1.50;;;;;;;23.74;64.82;102558.88;5054569;28;20029;-72
2022/08/07 11:07:44;;;;;;;3.50;1.70;;;;;;;24.07;66.08;102560.28;5054544;28;20025;-71
2022/08/07 11:10:22;;;;;;;4.73;1.90;;;;;;;24.13;62.87;102562.00;5054654;28;20451;-71
2022/08/07 11:13:01;;;;;;;3.03;1.60;;;;;;;24.37;60.89;102549.16;5054513;28;20759;-71
2022/08/07 11:15:31;;;;;;;4.60;1.67;;;;;;;24.54;58.05;102557.88;5054437;28;20028;-72
2022/08/07 11:18:08;;;;;;;2.53;1.42;;;;;;;24.74;57.38;102554.91;5054369;28;20024;-72
2022/08/07 11:20:52;;;;;;;5.28;1.30;;;;;;;24.84;57.53;102555.66;5054474;28;20025;-71
2022/08/07 11:23:52;;;;;;;1.77;1.13;;;;;;;24.98;57.55;102546.47;5052937;28;20025;-70
2022/08/07 11:26:31;;;;;;;1.83;1.08;;;;;;;24.87;55.45;102546.63;5089263;28;20024;-71
2022/08/07 11:29:09;;;;;;;6.53;1.20;;;;;;;25.25;54.68;102539.69;5094454;28;20024;-71
2022/08/07 11:31:47;;;;;;;1.48;1.23;;;;;;;25.48;52.80;102538.44;5093045;28;20020;-70
2022/08/07 11:34:35;;;;;;;1.70;0.98;;;;;;;25.37;50.03;102538.63;5094469;28;20031;-71
2022/08/07 11:37:12;;;;;;;1.38;0.77;;;;;;;25.72;50.46;102537.03;5094352;28;20065;-71
2022/08/07 11:39:43;;;;;;;6.15;1.15;;;;;;;26.01;44.99;102533.75;5094154;28;20024;-70
2022/08/07 11:42:55;;;;;;;1.17;1.00;;;;;;;26.14;47.82;102526.31;5093913;28;20039;-71