Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:23;;;;;;;8.15;5.75;;;;;;;11.92;100.00;101813.63;6089191;23;20086;-74
2022/10/27 00:04:50;;;;;;;5.47;5.13;;;;;;;11.51;100.00;101766.13;6072181;23;20006;-74
2022/10/27 00:07:16;;;;;;;5.10;4.80;;;;;;;11.82;100.00;101825.41;6086872;23;20726;-75
2022/10/27 00:09:42;;;;;;;11.18;5.43;;;;;;;11.48;100.00;101782.00;6055574;23;20511;-74
2022/10/27 00:12:09;;;;;;;5.18;4.88;;;;;;;11.63;100.00;101813.91;6038749;23;20480;-75
2022/10/27 00:14:35;;;;;;;5.30;5.00;;;;;;;11.67;100.00;101823.41;6080505;23;20014;-74
2022/10/27 00:17:01;;;;;;;5.40;5.10;;;;;;;11.13;100.00;101734.28;6063903;23;20023;-74
2022/10/27 00:19:28;;;;;;;5.10;4.80;;;;;;;11.68;100.00;101822.47;6095030;23;20022;-75
2022/10/27 00:21:54;;;;;;;5.35;5.05;;;;;;;11.27;100.00;101756.56;6069082;23;20036;-74
2022/10/27 00:24:20;;;;;;;5.68;5.20;;;;;;;11.69;100.00;101829.44;6086319;23;20025;-74
2022/10/27 00:26:47;;;;;;;5.60;5.20;;;;;;;11.68;100.00;101828.56;6059024;23;20104;-72
2022/10/27 00:29:13;;;;;;;5.65;5.22;;;;;;;11.28;100.00;101750.38;6091417;23;20033;-75
2022/10/27 00:31:40;;;;;;;5.40;4.90;;;;;;;11.64;100.00;101819.09;6054803;23;20077;-73
2022/10/27 00:34:06;;;;;;;5.78;5.40;;;;;;;11.45;100.00;101774.25;6062617;23;20029;-73
2022/10/27 00:36:32;;;;;;;5.15;4.75;;;;;;;11.64;100.00;101810.34;6088200;23;20694;-73
2022/10/27 00:38:59;;;;;;;4.97;4.72;;;;;;;11.89;100.00;101842.69;6067240;23;20022;-75
2022/10/27 00:41:32;;;;;;;5.88;5.40;;;;;;;9.55;100.00;101499.47;6092257;23;20037;-73
2022/10/27 00:44:01;;;;;;;8.45;6.20;;;;;;;11.85;100.00;101834.97;6069411;23;20109;-73
2022/10/27 00:46:42;;;;;;;6.35;4.97;;;;;;;11.05;100.00;101701.38;6088934;23;20071;-72
2022/10/27 00:49:11;;;;;;;5.75;5.15;;;;;;;11.92;100.00;101839.09;6061027;23;20035;-74
2022/10/27 00:51:45;;;;;;;5.38;5.05;;;;;;;12.02;100.00;101848.31;6036874;23;20025;-74
2022/10/27 00:54:14;;;;;;;5.63;5.22;;;;;;;11.89;100.00;101842.69;6042601;23;20106;-75
2022/10/27 00:56:42;;;;;;;5.47;5.10;;;;;;;11.53;100.00;101782.69;6063303;23;20076;-73
2022/10/27 00:59:09;;;;;;;5.25;4.85;;;;;;;11.62;100.00;101796.41;6073083;23;20014;-74
2022/10/27 01:01:36;;;;;;;5.85;5.40;;;;;;;12.08;100.00;101855.97;6064759;23;20010;-74
2022/10/27 01:04:04;;;;;;;7.15;5.13;;;;;;;12.06;100.00;101859.59;6071298;23;20101;-74
2022/10/27 01:06:33;;;;;;;5.90;5.47;;;;;;;11.95;100.00;101837.19;6061847;23;20272;-75
2022/10/27 01:08:59;;;;;;;5.18;4.88;;;;;;;11.78;100.00;101813.28;6061661;23;20071;-74
2022/10/27 01:11:26;;;;;;;5.70;5.35;;;;;;;12.05;100.00;101861.38;6061873;23;20043;-75
2022/10/27 01:13:52;;;;;;;5.07;4.78;;;;;;;11.92;100.00;101837.31;6060467;23;20026;-73
2022/10/27 01:16:44;;;;;;;5.07;4.88;;;;;;;12.10;100.00;101869.06;6086515;23;20018;-75
2022/10/27 01:19:25;;;;;;;5.68;5.28;;;;;;;12.07;100.00;101872.69;6066609;23;20031;-75
2022/10/27 01:22:15;;;;;;;8.57;5.28;;;;;;;12.06;100.00;101863.06;6094333;23;20493;-76
2022/10/27 01:25:08;;;;;;;5.55;5.25;;;;;;;12.05;100.00;101871.06;6035828;23;20447;-75
2022/10/27 01:28:04;;;;;;;5.93;5.53;;;;;;;12.04;100.00;101869.31;6054216;23;20079;-75
2022/10/27 01:30:44;;;;;;;6.65;5.35;;;;;;;12.01;100.00;101877.31;6081962;23;20014;-75
2022/10/27 01:33:14;;;;;;;5.30;5.00;;;;;;;11.96;100.00;101893.28;6065639;23;20479;-74
2022/10/27 01:36:03;;;;;;;6.13;5.63;;;;;;;11.67;100.00;101826.03;6082476;23;20017;-74
2022/10/27 01:38:47;;;;;;;5.20;4.90;;;;;;;11.69;100.00;101850.47;6057534;23;20026;-73
2022/10/27 01:41:25;;;;;;;5.25;4.88;;;;;;;12.00;100.00;101894.88;6056998;23;20058;-74
2022/10/27 01:43:56;;;;;;;5.70;5.40;;;;;;;11.75;100.00;101856.34;6081819;23;20101;-75
2022/10/27 01:46:24;;;;;;;5.30;5.00;;;;;;;11.57;100.00;101841.28;6035614;23;20039;-75
2022/10/27 01:48:50;;;;;;;5.00;4.70;;;;;;;11.48;100.00;101839.00;6090202;23;20076;-76
2022/10/27 01:51:17;;;;;;;5.72;5.32;;;;;;;11.81;100.00;101897.34;6068022;23;20383;-74
2022/10/27 01:53:46;;;;;;;5.68;5.35;;;;;;;11.71;100.00;101896.84;6091191;23;20025;-74
2022/10/27 01:56:37;;;;;;;5.68;5.28;;;;;;;11.67;100.00;101904.91;6063247;23;20673;-74
2022/10/27 01:59:26;;;;;;;7.97;4.95;;;;;;;11.61;100.00;101910.41;6097364;23;20032;-74
2022/10/27 02:02:05;;;;;;;5.40;5.10;;;;;;;11.35;100.00;101880.66;6063347;23;20672;-76
2022/10/27 02:04:47;;;;;;;5.63;5.25;;;;;;;11.46;100.00;101917.91;6052490;23;20022;-73
2022/10/27 02:07:23;;;;;;;5.85;5.07;;;;;;;10.94;100.00;101838.31;6084684;23;20024;-73
2022/10/27 02:10:00;;;;;;;6.05;5.55;;;;;;;11.06;100.00;101863.31;6027078;23;20014;-73
2022/10/27 02:12:35;;;;;;;5.32;5.03;;;;;;;11.31;100.00;101898.31;6095371;23;20083;-72
2022/10/27 02:15:06;;;;;;;5.40;5.10;;;;;;;10.93;100.00;101849.75;6068467;23;20022;-75
2022/10/27 02:17:39;;;;;;;4.60;4.40;;;;;;;10.95;100.00;101854.03;6105041;23;20017;-76
2022/10/27 02:20:12;;;;;;;5.53;5.05;;;;;;;11.40;100.00;101933.06;6053004;23;20611;-74
2022/10/27 02:22:40;;;;;;;5.43;5.05;;;;;;;10.82;100.00;101831.72;6062838;23;20067;-76
2022/10/27 02:25:08;;;;;;;5.15;4.85;;;;;;;11.38;100.00;101912.94;6069630;23;20033;-75
2022/10/27 02:27:46;;;;;;;5.60;5.18;;;;;;;11.20;100.00;101879.44;6082134;23;20027;-75
2022/10/27 02:30:13;;;;;;;5.53;5.00;;;;;;;11.41;100.00;101917.22;6054591;23;20570;-77
2022/10/27 02:32:40;;;;;;;5.38;4.97;;;;;;;11.22;100.00;101882.84;6089906;23;20129;-73
2022/10/27 02:35:09;;;;;;;5.65;5.35;;;;;;;10.85;100.00;101822.91;6068289;23;20510;-75
2022/10/27 02:37:39;;;;;;;5.82;5.43;;;;;;;11.49;100.00;101941.47;6103016;23;20011;-74
2022/10/27 02:40:07;;;;;;;5.13;4.85;;;;;;;11.16;100.00;101904.97;6055274;23;20430;-73
2022/10/27 02:42:33;;;;;;;5.80;5.30;;;;;;;11.33;100.00;101924.53;6087066;23;20021;-74
2022/10/27 02:45:00;;;;;;;5.00;4.60;;;;;;;10.44;100.00;101777.94;6071182;23;20477;-72
2022/10/27 02:47:26;;;;;;;5.63;5.22;;;;;;;10.96;100.00;101882.03;6097185;23;20030;-74
2022/10/27 02:49:53;;;;;;;4.97;4.70;;;;;;;10.92;100.00;101882.16;6068397;23;20523;-76
2022/10/27 02:52:19;;;;;;;5.20;4.90;;;;;;;10.73;100.00;101859.16;6095188;23;20087;-73
2022/10/27 02:54:47;;;;;;;5.00;4.70;;;;;;;11.15;100.00;101936.56;6069644;23;20014;-73
2022/10/27 02:57:15;;;;;;;5.07;4.78;;;;;;;11.10;100.00;101941.94;6071814;23;20029;-74
2022/10/27 02:59:42;;;;;;;5.20;4.70;;;;;;;11.06;100.00;101934.22;6061398;23;20084;-74
2022/10/27 03:02:09;;;;;;;5.13;4.80;;;;;;;11.06;100.00;101934.22;6065652;23;20020;-75
2022/10/27 03:04:36;;;;;;;5.00;4.80;;;;;;;11.13;100.00;101941.84;6067662;23;20563;-73
2022/10/27 03:07:03;;;;;;;5.22;4.93;;;;;;;11.02;100.00;101920.34;6093512;23;20034;-73
2022/10/27 03:09:29;;;;;;;4.65;4.45;;;;;;;11.12;100.00;101928.75;6062069;23;20026;-74
2022/10/27 03:11:56;;;;;;;5.45;5.05;;;;;;;11.09;100.00;101921.00;6042103;23;20034;-76
2022/10/27 03:14:22;;;;;;;6.22;4.45;;;;;;;10.78;100.00;101865.13;6059589;23;20659;-73
2022/10/27 03:16:49;;;;;;;4.50;4.30;;;;;;;11.13;100.00;101928.72;6065685;23;20022;-74
2022/10/27 03:19:15;;;;;;;4.57;4.38;;;;;;;11.18;100.00;101937.31;6066218;23;20325;-74
2022/10/27 03:21:41;;;;;;;5.03;4.63;;;;;;;10.90;100.00;101886.63;6064810;23;20026;-75
2022/10/27 03:24:07;;;;;;;4.95;4.65;;;;;;;11.02;100.00;101901.09;6092001;23;20513;-75
2022/10/27 03:26:34;;;;;;;5.10;4.80;;;;;;;11.15;100.00;101916.38;6063276;23;20014;-75
2022/10/27 03:29:00;;;;;;;4.60;4.35;;;;;;;11.12;100.00;101918.25;6060279;23;20642;-75
2022/10/27 03:31:27;;;;;;;4.75;4.47;;;;;;;11.07;100.00;101909.69;6090752;23;20589;-73
2022/10/27 03:33:53;;;;;;;5.10;4.70;;;;;;;9.87;100.00;101709.84;6078286;23;20094;-77
2022/10/27 03:36:19;;;;;;;5.95;5.65;;;;;;;11.10;100.00;101913.03;6087889;23;20033;-72
2022/10/27 03:38:48;;;;;;;5.05;4.75;;;;;;;11.10;100.00;101926.19;6060531;23;20015;-73
2022/10/27 03:41:14;;;;;;;4.65;4.45;;;;;;;10.92;100.00;101890.06;6058023;23;20030;-74
2022/10/27 03:43:41;;;;;;;5.18;4.88;;;;;;;11.10;100.00;101920.94;6042792;23;20027;-74
2022/10/27 03:46:09;;;;;;;4.70;4.50;;;;;;;10.96;100.00;101912.66;6084697;23;20505;-73
2022/10/27 03:48:36;;;;;;;5.20;4.90;;;;;;;11.08;100.00;101927.16;6066868;23;20569;-73
2022/10/27 03:51:02;;;;;;;5.00;4.70;;;;;;;11.05;100.00;101922.88;6067379;23;20042;-73
2022/10/27 03:53:31;;;;;;;4.45;4.25;;;;;;;10.70;100.00;101859.25;6085934;23;20047;-74
2022/10/27 03:55:57;;;;;;;7.50;5.20;;;;;;;11.09;100.00;101919.22;6067637;23;20029;-73
2022/10/27 03:58:24;;;;;;;4.97;4.68;;;;;;;10.70;100.00;101858.41;6086936;23;20026;-73
2022/10/27 04:00:50;;;;;;;5.35;5.03;;;;;;;10.93;100.00;101902.28;6066579;23;20705;-74
2022/10/27 04:03:16;;;;;;;4.85;4.55;;;;;;;10.32;100.00;101802.81;6088598;23;20013;-74
2022/10/27 04:05:43;;;;;;;5.82;5.43;;;;;;;11.02;100.00;101919.50;6037095;23;20048;-76
2022/10/27 04:08:09;;;;;;;5.18;4.88;;;;;;;10.95;100.00;101914.44;6038127;23;21327;-75
2022/10/27 04:10:36;;;;;;;5.05;4.75;;;;;;;10.49;100.00;101850.34;6058156;23;20072;-74
2022/10/27 04:13:02;;;;;;;5.22;4.90;;;;;;;10.10;100.00;101785.16;6096324;23;20021;-74
2022/10/27 04:15:28;;;;;;;5.10;4.75;;;;;;;10.25;100.00;101822.28;6071798;23;20013;-74
2022/10/27 04:17:57;;;;;;;11.98;4.88;;;;;;;10.86;100.00;101912.13;6103207;23;20082;-73
2022/10/27 04:20:25;;;;;;;4.90;4.60;;;;;;;10.30;100.00;101818.63;6032362;23;20030;-73
2022/10/27 04:22:57;;;;;;;4.28;4.07;;;;;;;10.76;100.00;101927.34;6038948;23;20085;-74
2022/10/27 04:25:24;;;;;;;5.27;4.80;;;;;;;10.82;100.00;101907.03;6042097;23;20022;-72
2022/10/27 04:27:56;;;;;;;5.15;4.80;;;;;;;10.80;100.00;101907.06;6063450;23;20321;-75
2022/10/27 04:30:22;;;;;;;5.22;4.85;;;;;;;10.85;100.00;101901.69;6095283;23;20029;-76
2022/10/27 04:32:52;;;;;;;7.57;4.90;;;;;;;10.70;100.00;101880.28;6049260;23;20044;-71
2022/10/27 04:35:18;;;;;;;4.30;4.10;;;;;;;10.65;100.00;101879.59;6082339;23;20056;-72
2022/10/27 04:37:44;;;;;;;5.05;4.75;;;;;;;10.62;100.00;101871.78;6054040;23;20080;-73
2022/10/27 04:40:11;;;;;;;24.63;5.10;;;;;;;10.95;100.00;101903.09;6034182;23;20030;-74
2022/10/27 04:42:43;;;;;;;4.75;4.35;;;;;;;10.52;100.00;101833.63;6084523;23;20085;-72
2022/10/27 04:45:09;;;;;;;4.40;4.20;;;;;;;10.50;100.00;101830.22;6059165;23;20025;-73
2022/10/27 04:47:36;;;;;;;4.65;4.40;;;;;;;10.69;100.00;101849.69;6061626;23;20033;-75
2022/10/27 04:50:03;;;;;;;4.50;4.30;;;;;;;10.73;100.00;101880.19;6070552;23;20014;-75
2022/10/27 04:52:29;;;;;;;4.43;4.22;;;;;;;10.94;100.00;101903.97;6055118;23;20672;-75
2022/10/27 04:54:56;;;;;;;5.60;5.10;;;;;;;10.60;100.00;101868.38;6055134;23;20572;-74
2022/10/27 04:57:23;;;;;;;5.18;4.72;;;;;;;10.46;100.00;101839.09;6085598;23;20026;-73
2022/10/27 04:59:49;;;;;;;4.85;4.53;;;;;;;10.53;100.00;101838.00;6062679;23;20503;-75
2022/10/27 05:02:16;;;;;;;5.20;4.90;;;;;;;10.74;100.00;101858.28;6060992;23;20017;-73
2022/10/27 05:04:42;;;;;;;5.55;5.22;;;;;;;11.02;100.00;101898.47;6060584;23;20027;-72
2022/10/27 05:07:08;;;;;;;4.63;4.32;;;;;;;11.00;100.00;101895.03;6062816;23;20022;-75
2022/10/27 05:09:35;;;;;;;4.93;4.63;;;;;;;11.07;100.00;101901.81;6071156;23;20096;-75
2022/10/27 05:12:01;;;;;;;4.57;4.38;;;;;;;11.11;100.00;101906.91;6044128;23;20033;-77
2022/10/27 05:14:28;;;;;;;4.90;4.60;;;;;;;11.12;100.00;101903.34;6091717;23;20076;-76
2022/10/27 05:16:54;;;;;;;4.68;4.47;;;;;;;10.94;100.00;101877.72;6068698;23;20030;-72
2022/10/27 05:19:20;;;;;;;5.63;4.95;;;;;;;11.16;100.00;101904.09;6062366;23;20021;-74
2022/10/27 05:21:47;;;;;;;4.57;4.38;;;;;;;10.65;100.00;101840.19;6065577;23;20026;-73
2022/10/27 05:24:13;;;;;;;4.57;4.38;;;;;;;10.88;100.00;101876.16;6097230;23;20017;-71
2022/10/27 05:26:40;;;;;;;5.00;4.70;;;;;;;11.13;100.00;101915.59;6063699;23;20023;-73
2022/10/27 05:29:06;;;;;;;5.07;4.70;;;;;;;10.71;100.00;101829.50;6062471;23;20030;-75
2022/10/27 05:31:33;;;;;;;4.90;4.60;;;;;;;10.80;100.00;101843.22;6090543;23;20013;-77
2022/10/27 05:33:59;;;;;;;4.82;4.63;;;;;;;11.25;100.00;101913.44;6061364;23;20097;-75
2022/10/27 05:36:30;;;;;;;5.55;4.60;;;;;;;10.95;100.00;101858.44;6084984;23;20085;-76
2022/10/27 05:38:57;;;;;;;7.30;5.15;;;;;;;11.23;100.00;101910.00;6038567;23;20080;-74
2022/10/27 05:41:23;;;;;;;5.30;5.00;;;;;;;11.22;100.00;101910.91;6078454;23;20249;-75
2022/10/27 05:43:50;;;;;;;5.20;4.80;;;;;;;11.24;100.00;101906.47;6059438;23;20080;-74
2022/10/27 05:46:16;;;;;;;5.40;5.10;;;;;;;10.95;100.00;101867.16;6085842;23;20154;-73
2022/10/27 05:48:43;;;;;;;5.38;5.05;;;;;;;10.93;100.00;101862.88;6067440;23;20051;-74
2022/10/27 05:51:09;;;;;;;4.80;4.60;;;;;;;11.20;100.00;101902.22;6042895;23;20022;-75
2022/10/27 05:53:36;;;;;;;5.10;4.80;;;;;;;11.11;100.00;101891.13;6092732;23;20078;-74
2022/10/27 05:56:02;;;;;;;6.18;4.70;;;;;;;11.13;100.00;101889.31;6059253;23;20610;-74
2022/10/27 05:58:32;;;;;;;5.32;4.93;;;;;;;11.00;100.00;101851.22;6044980;23;20026;-72
2022/10/27 06:00:59;;;;;;;4.60;4.40;;;;;;;11.11;100.00;101880.63;6062197;23;20026;-75
2022/10/27 06:03:25;;;;;;;5.00;4.70;;;;;;;10.72;100.00;101812.84;6084465;23;20068;-73
2022/10/27 06:05:52;;;;;;;4.80;4.50;;;;;;;11.09;100.00;101869.31;6066063;23;20026;-72
2022/10/27 06:08:19;;;;;;;5.07;4.78;;;;;;;10.81;100.00;101845.78;6096231;23;20021;-75
2022/10/27 06:10:46;;;;;;;5.32;5.03;;;;;;;10.79;100.00;101826.59;6051746;23;20031;-74
2022/10/27 06:13:13;;;;;;;5.60;5.18;;;;;;;10.45;100.00;101770.00;6085730;23;20604;-74
2022/10/27 06:15:40;;;;;;;4.45;4.25;;;;;;;11.26;100.00;101909.88;6067092;23;20036;-73
2022/10/27 06:18:07;;;;;;;5.30;4.93;;;;;;;10.92;100.00;101843.63;6071537;23;20042;-73
2022/10/27 06:20:34;;;;;;;4.85;4.55;;;;;;;11.27;100.00;101907.22;6079394;23;20639;-74
2022/10/27 06:23:00;;;;;;;4.97;4.65;;;;;;;10.77;100.00;101821.41;6066929;23;20018;-75
2022/10/27 06:25:26;;;;;;;5.15;4.80;;;;;;;10.91;100.00;101849.81;6088935;23;20014;-74
2022/10/27 06:27:53;;;;;;;8.50;5.20;;;;;;;11.08;100.00;101867.56;6059489;23;20582;-75
2022/10/27 06:30:20;;;;;;;4.80;4.50;;;;;;;11.43;100.00;101904.03;6082985;23;20043;-73
2022/10/27 06:32:46;;;;;;;5.15;4.85;;;;;;;11.03;100.00;101851.13;6055578;23;20029;-74
2022/10/27 06:35:13;;;;;;;5.40;4.88;;;;;;;10.87;100.00;101814.06;6040124;23;20033;-75
2022/10/27 06:37:42;;;;;;;4.93;4.68;;;;;;;11.29;100.00;101888.78;6047609;23;20030;-74
2022/10/27 06:40:11;;;;;;;8.90;5.35;;;;;;;11.27;100.00;101877.47;6064106;23;20063;-76
2022/10/27 06:42:38;;;;;;;4.90;4.60;;;;;;;11.48;100.00;101912.59;6067219;23;20103;-75
2022/10/27 06:45:20;;;;;;;5.00;4.70;;;;;;;11.09;100.00;101850.91;6050781;23;20643;-75
2022/10/27 06:47:57;;;;;;;4.85;4.53;;;;;;;11.58;100.00;101911.34;6077586;23;20021;-76
2022/10/27 06:50:24;;;;;;;5.90;5.10;;;;;;;11.30;100.00;101875.53;6062667;23;20034;-75
2022/10/27 06:52:50;;;;;;;5.07;4.78;;;;;;;11.20;100.00;101852.31;6054588;23;20081;-75
2022/10/27 06:55:18;;;;;;;4.47;4.28;;;;;;;11.40;100.00;101873.44;6023169;23;20033;-75
2022/10/27 06:57:44;;;;;;;5.55;4.78;;;;;;;11.17;100.00;101822.59;6026765;23;20109;-75
2022/10/27 07:00:11;;;;;;;5.20;4.90;;;;;;;11.30;100.00;101840.53;6090904;23;20034;-75
2022/10/27 07:02:38;;;;;;;5.05;4.75;;;;;;;11.67;100.00;101900.50;6056769;23;20030;-74
2022/10/27 07:05:06;;;;;;;5.35;4.90;;;;;;;11.42;100.00;101863.72;6079628;23;20087;-75
2022/10/27 07:07:33;;;;;;;4.82;4.43;;;;;;;11.46;100.00;101852.19;6051032;23;20015;-75
2022/10/27 07:09:59;;;;;;;5.15;4.80;;;;;;;11.57;100.00;101860.53;6033468;23;20034;-76
2022/10/27 07:12:26;;;;;;;5.65;5.25;;;;;;;11.82;100.00;101878.00;6101555;23;20018;-75
2022/10/27 07:14:52;;;;;;;5.20;4.80;;;;;;;11.89;100.00;101887.41;6072212;23;20029;-75
2022/10/27 07:17:19;;;;;;;5.07;4.85;;;;;;;11.68;100.00;101841.72;6094537;23;20082;-75
2022/10/27 07:19:47;;;;;;;5.25;4.85;;;;;;;11.38;100.00;101763.13;6063314;23;20006;-73
2022/10/27 07:22:13;;;;;;;5.43;5.13;;;;;;;12.20;100.00;101882.72;6064823;23;20124;-74
2022/10/27 07:24:40;;;;;;;5.40;5.10;;;;;;;11.42;100.00;101740.19;6078701;23;20018;-76
2022/10/27 07:27:06;;;;;;;5.65;5.25;;;;;;;11.92;100.00;101815.41;6104922;23;20018;-75
2022/10/27 07:29:36;;;;;;;5.13;4.72;;;;;;;12.36;100.00;101874.13;6073937;23;20245;-74
2022/10/27 07:32:03;;;;;;;5.57;5.15;;;;;;;12.25;100.00;101825.47;6104900;23;20473;-76
2022/10/27 07:34:29;;;;;;;5.07;4.78;;;;;;;12.18;100.00;101796.78;6067677;23;20339;-74
2022/10/27 07:36:56;;;;;;;5.45;5.15;;;;;;;12.30;100.00;101802.47;6077568;23;20276;-75
2022/10/27 07:39:22;;;;;;;5.70;5.40;;;;;;;12.35;100.00;101788.19;6099643;23;20026;-76
2022/10/27 07:41:48;;;;;;;5.15;4.88;;;;;;;12.48;100.00;101799.06;6061487;23;20651;-74
2022/10/27 07:44:15;;;;;;;9.43;5.75;;;;;;;12.85;100.00;101838.75;6064182;23;20057;-75
2022/10/27 07:46:41;;;;;;;4.72;4.53;;;;;;;12.97;100.00;101841.72;6065231;23;20084;-75
2022/10/27 07:49:07;;;;;;;5.13;4.82;;;;;;;12.93;100.00;101823.50;6101547;23;20096;-75
2022/10/27 07:51:34;;;;;;;5.20;4.80;;;;;;;13.31;100.00;101863.09;6052604;23;20022;-74
2022/10/27 07:54:00;;;;;;;5.30;4.97;;;;;;;13.29;100.00;101871.09;6082019;23;20026;-75
2022/10/27 07:56:26;;;;;;;5.20;4.90;;;;;;;13.11;100.00;101821.78;6042702;23;20707;-73
2022/10/27 07:58:53;;;;;;;4.85;4.57;;;;;;;12.41;100.00;101687.06;6093617;23;20217;-75
2022/10/27 08:01:19;;;;;;;4.72;4.53;;;;;;;13.53;100.00;101860.34;6034436;23;20110;-73
2022/10/27 08:03:46;;;;;;;5.43;5.10;;;;;;;13.32;100.00;101798.91;6076887;23;20321;-72
2022/10/27 08:06:16;;;;;;;5.47;5.07;;;;;;;13.48;100.00;101823.66;6062057;23;20612;-74
2022/10/27 08:08:42;;;;;;;4.95;4.65;;;;;;;12.84;100.00;101711.44;6060342;23;20031;-74
2022/10/27 08:11:09;;;;;;;4.90;4.70;;;;;;;13.89;100.00;101857.78;6058783;23;20025;-74
2022/10/27 08:13:35;;;;;;;4.70;4.45;;;;;;;14.02;100.00;101859.84;6066139;23;20108;-73
2022/10/27 08:16:01;;;;;;;5.63;5.00;;;;;;;13.86;100.00;101822.78;6057979;23;20039;-74
2022/10/27 08:18:28;;;;;;;5.05;4.72;;;;;;;13.74;100.00;101792.56;6048251;23;20173;-74
2022/10/27 08:20:54;;;;;;;4.75;4.55;;;;;;;14.20;100.00;101864.22;6069220;23;20017;-76
2022/10/27 08:23:23;;;;;;;5.32;5.03;;;;;;;14.01;100.00;101821.16;6084573;23;20022;-76
2022/10/27 08:25:49;;;;;;;4.90;4.60;;;;;;;14.09;100.00;101813.72;6066495;23;20349;-76
2022/10/27 08:28:16;;;;;;;5.13;4.82;;;;;;;14.45;100.00;101857.72;6066299;23;20029;-74
2022/10/27 08:30:43;;;;;;;5.00;4.70;;;;;;;14.06;100.00;101784.84;6094634;23;20047;-76
2022/10/27 08:33:21;;;;;;;5.13;4.82;;;;;;;14.64;100.00;101857.72;6065882;23;20046;-75
2022/10/27 08:35:49;;;;;;;5.45;5.03;;;;;;;14.80;100.00;101881.56;6093506;23;20083;-75
2022/10/27 08:38:16;;;;;;;5.07;4.68;;;;;;;14.83;100.00;101861.09;6064044;23;20030;-76
2022/10/27 08:40:59;;;;;;;5.10;4.80;;;;;;;14.85;100.00;101842.53;6063302;23;20015;-72
2022/10/27 08:43:54;;;;;;;5.15;4.85;;;;;;;15.07;100.00;101858.97;6028176;23;20099;-75
2022/10/27 08:46:26;;;;;;;5.70;5.20;;;;;;;15.13;100.00;101849.84;6017466;23;20032;-76
2022/10/27 08:49:00;;;;;;;7.97;5.22;;;;;;;15.21;100.00;101857.38;6036010;23;20050;-75
2022/10/27 08:51:29;;;;;;;5.10;4.80;;;;;;;15.30;100.00;101847.19;6064629;23;20031;-73
2022/10/27 08:53:58;;;;;;;5.97;5.22;;;;;;;15.28;100.00;101838.47;6031478;23;20058;-74
2022/10/27 08:56:32;;;;;;;5.15;4.85;;;;;;;15.49;100.00;101849.66;6048504;23;20034;-75
2022/10/27 08:58:58;;;;;;;5.10;4.80;;;;;;;15.37;100.00;101794.78;6020751;23;20023;-73
2022/10/27 09:02:01;;;;;;;4.97;4.68;;;;;;;15.33;100.00;101782.69;6031910;23;20081;-75
2022/10/27 09:04:34;;;;;;;5.82;5.20;;;;;;;15.90;100.00;101835.97;6021836;23;20015;-74
2022/10/27 09:07:15;;;;;;;5.20;4.90;;;;;;;16.06;100.00;101835.13;6051363;23;20031;-74
2022/10/27 09:09:53;;;;;;;5.13;4.80;;;;;;;15.48;100.00;101731.56;6032236;23;20015;-74
2022/10/27 09:12:33;;;;;;;5.53;5.13;;;;;;;16.22;100.00;101833.28;6046750;23;20518;-74
2022/10/27 09:15:25;;;;;;;5.45;5.18;;;;;;;16.31;100.00;101823.94;6031552;23;20019;-72
2022/10/27 09:18:28;;;;;;;6.32;4.80;;;;;;;16.21;100.00;101759.22;6036827;23;20084;-72
2022/10/27 09:20:57;;;;;;;5.30;5.00;;;;;;;16.68;100.00;101806.72;6021077;23;20027;-73
2022/10/27 09:23:26;;;;;;;5.53;5.22;;;;;;;16.30;100.00;101722.44;6036176;23;20022;-74
2022/10/27 09:25:55;;;;;;;5.45;5.15;;;;;;;16.89;100.00;101801.09;6043633;23;20083;-74
2022/10/27 09:28:32;;;;;;;5.50;5.20;;;;;;;16.61;100.00;101728.53;6016056;23;20034;-75
2022/10/27 09:31:03;;;;;;;7.40;4.95;;;;;;;16.40;100.00;101700.69;6061502;23;20032;-75
2022/10/27 09:33:34;;;;;;;5.40;5.00;;;;;;;16.92;100.00;101780.56;6040473;23;20026;-76
2022/10/27 09:36:12;;;;;;;5.75;5.35;;;;;;;16.63;100.00;101704.59;6011289;23;20042;-76
2022/10/27 09:38:39;;;;;;;5.20;4.90;;;;;;;16.80;100.00;101709.69;6077908;23;20438;-74
2022/10/27 09:41:06;;;;;;;5.50;5.10;;;;;;;17.34;100.00;101770.00;6069081;23;20026;-77
2022/10/27 09:43:35;;;;;;;5.38;4.97;;;;;;;17.04;99.62;101704.69;6101659;23;20095;-75
2022/10/27 09:46:10;;;;;;;5.78;5.38;;;;;;;17.43;99.79;101766.75;6039463;23;20024;-76
2022/10/27 09:48:36;;;;;;;5.05;4.78;;;;;;;17.67;97.86;101774.09;6097840;23;20078;-74
2022/10/27 09:51:29;;;;;;;5.43;5.10;;;;;;;17.71;95.80;101760.50;6065820;23;20088;-75
2022/10/27 09:53:55;;;;;;;5.18;4.82;;;;;;;17.47;95.49;101701.91;6088569;23;20021;-74
2022/10/27 09:56:25;;;;;;;7.10;5.47;;;;;;;17.93;94.95;101744.03;6070114;23;20026;-74
2022/10/27 09:59:01;;;;;;;5.30;5.00;;;;;;;18.00;93.91;101739.19;6070617;23;20025;-74
2022/10/27 10:01:55;;;;;;;5.47;5.18;;;;;;;18.01;93.48;101740.03;6100186;23;20021;-74
2022/10/27 10:04:27;;;;;;;5.03;4.78;;;;;;;17.81;92.95;101712.97;6069856;23;20768;-75
2022/10/27 10:06:56;;;;;;;5.78;5.45;;;;;;;18.17;93.30;101746.00;6067516;23;20100;-73
2022/10/27 10:09:26;;;;;;;5.65;5.35;;;;;;;18.20;92.61;101740.50;6090523;23;20082;-76
2022/10/27 10:12:18;;;;;;;5.45;5.15;;;;;;;18.44;92.52;101727.34;6044912;23;20037;-76
2022/10/27 10:14:49;;;;;;;5.53;5.25;;;;;;;18.11;91.28;101664.06;6070608;23;20021;-74
2022/10/27 10:17:27;;;;;;;5.53;5.13;;;;;;;18.24;91.82;101678.22;6099327;23;20025;-74
2022/10/27 10:19:54;;;;;;;6.03;5.57;;;;;;;18.65;91.52;101729.47;6070889;23;20031;-75
2022/10/27 10:22:30;;;;;;;5.40;5.00;;;;;;;18.33;91.33;101655.47;6097907;23;20267;-77
2022/10/27 10:25:04;;;;;;;5.70;5.40;;;;;;;18.65;91.38;101663.84;6072644;23;20029;-75
2022/10/27 10:27:33;;;;;;;5.45;5.20;;;;;;;19.09;90.17;101717.50;6069646;23;20026;-74
2022/10/27 10:30:03;;;;;;;5.60;5.30;;;;;;;19.15;89.68;101716.22;6098809;23;20094;-74
2022/10/27 10:32:34;;;;;;;5.85;5.45;;;;;;;18.87;87.56;101659.69;6070789;23;20018;-75
2022/10/27 10:35:02;;;;;;;6.38;5.97;;;;;;;19.30;88.02;101717.75;6098657;23;20025;-75
2022/10/27 10:37:41;;;;;;;6.78;6.00;;;;;;;18.95;87.30;101641.34;6038236;23;20038;-75
2022/10/27 10:40:13;;;;;;;5.68;5.38;;;;;;;19.31;86.72;101711.47;6098934;23;20033;-74
2022/10/27 10:42:44;;;;;;;5.65;5.35;;;;;;;18.72;87.26;101609.25;6067685;23;20092;-76
2022/10/27 10:45:21;;;;;;;5.53;5.22;;;;;;;19.47;86.78;101725.34;6055055;23;20657;-75
2022/10/27 10:47:56;;;;;;;6.10;5.70;;;;;;;19.55;85.74;101697.34;6041799;23;20054;-75
2022/10/27 10:50:22;;;;;;;5.60;5.30;;;;;;;19.31;85.38;101634.28;6060782;23;20037;-75
2022/10/27 10:52:52;;;;;;;5.88;5.57;;;;;;;19.60;85.09;101689.84;6078719;23;20038;-74
2022/10/27 10:55:26;;;;;;;5.63;5.32;;;;;;;19.49;85.98;101640.91;6063865;23;20094;-75
2022/10/27 10:57:55;;;;;;;5.90;5.40;;;;;;;19.85;85.63;101684.41;6069786;23;20018;-74
2022/10/27 11:00:22;;;;;;;5.97;5.57;;;;;;;19.66;83.55;101628.97;6097891;23;20071;-76
2022/10/27 11:03:04;;;;;;;5.97;5.68;;;;;;;20.07;83.83;101670.28;6066924;23;20072;-75
2022/10/27 11:05:33;;;;;;;5.80;5.40;;;;;;;20.08;83.47;101655.13;6070764;23;20018;-76
2022/10/27 11:08:02;;;;;;;6.30;5.82;;;;;;;20.26;83.53;101674.19;6065304;23;20780;-76
2022/10/27 11:10:34;;;;;;;6.05;5.57;;;;;;;20.34;82.45;101685.09;6101468;23;20025;-75
2022/10/27 11:13:04;;;;;;;5.85;5.55;;;;;;;20.18;82.67;101660.59;6069424;23;20018;-75
2022/10/27 11:15:42;;;;;;;6.00;5.60;;;;;;;20.03;82.33;101630.69;6094747;23;20585;-76
2022/10/27 11:18:43;;;;;;;5.97;5.60;;;;;;;20.26;82.77;101639.53;6068302;23;20440;-75
2022/10/27 11:21:12;;;;;;;6.78;6.18;;;;;;;20.42;83.25;101660.50;5962373;23;20097;-76
2022/10/27 11:23:45;;;;;;;5.60;5.30;;;;;;;20.32;82.22;101623.91;6042156;23;20026;-75
2022/10/27 11:26:17;;;;;;;6.57;5.72;;;;;;;20.59;79.45;101636.06;6068261;23;20021;-74
2022/10/27 11:29:05;;;;;;;5.88;5.57;;;;;;;20.25;79.48;101587.19;6068760;23;20037;-75
2022/10/27 11:31:48;;;;;;;5.63;5.32;;;;;;;20.69;78.85;101621.00;6093848;23;20057;-74
2022/10/27 11:34:21;;;;;;;5.97;5.57;;;;;;;20.85;79.44;101635.78;6038482;23;20056;-75