Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:18;;;;;;;7.50;5.67;;;20.60;80.90;;;;;;5028141;28;20543;-71
2023/07/11 00:03:47;;;;;;;6.23;5.73;;;20.60;81.60;;;;;;5028875;28;20445;-71
2023/07/11 00:06:17;;;;;;;8.40;5.90;;;20.50;81.80;;;;;;5029276;28;20552;-68
2023/07/11 00:08:46;;;;;;;6.40;5.77;;;20.60;81.10;;;;;;5028493;28;20531;-68
2023/07/11 00:11:17;;;;;;;6.07;5.53;;;20.50;81.10;;;;;;5029353;28;20444;-68
2023/07/11 00:13:46;;;;;;;7.53;6.00;;;20.40;81.40;;;;;;5029000;28;20429;-69
2023/07/11 00:16:15;;;;;;;7.30;5.80;;;20.30;82.00;;;;;;5029475;28;20812;-68
2023/07/11 00:18:43;;;;;;;6.10;5.50;;;20.30;84.80;;;;;;5029472;28;20531;-69
2023/07/11 00:21:13;;;;;;;6.70;4.97;;;20.20;83.40;;;;;;5029425;28;20848;-69
2023/07/11 00:23:42;;;;;;;6.50;5.97;;;20.10;83.40;;;;;;5031087;28;20520;-71
2023/07/11 00:26:10;;;;;;;5.60;5.17;;;20.20;83.50;;;;;;5031212;28;20523;-69
2023/07/11 00:28:38;;;;;;;8.80;6.17;;;20.10;84.70;;;;;;5032906;28;20848;-69
2023/07/11 00:31:06;;;;;;;6.50;5.67;;;20.00;85.80;;;;;;5032637;28;20432;-69
2023/07/11 00:33:35;;;;;;;6.40;5.63;;;20.10;86.40;;;;;;5032223;28;20448;-70
2023/07/11 00:36:03;;;;;;;6.33;5.73;;;20.00;87.00;;;;;;5032437;28;20983;-69
2023/07/11 00:38:32;;;;;;;6.20;5.70;;;19.90;86.10;;;;;;5032572;28;20433;-70
2023/07/11 00:41:00;;;;;;;6.90;6.30;;;19.90;87.60;;;;;;5032152;28;20473;-69
2023/07/11 00:43:28;;;;;;;6.57;5.97;;;19.80;88.80;;;;;;5026785;28;20798;-69
2023/07/11 00:46:04;;;;;;;6.17;5.67;;;19.80;87.20;;;;;;5030907;28;20478;-68
2023/07/11 00:48:35;;;;;;;6.20;5.60;;;19.70;87.60;;;;;;5032085;28;20444;-67
2023/07/11 00:51:06;;;;;;;7.97;6.10;;;19.70;88.30;;;;;;5031912;28;20429;-69
2023/07/11 00:53:37;;;;;;;6.07;5.47;;;19.70;89.90;;;;;;5031788;28;20967;-69
2023/07/11 00:56:08;;;;;;;6.67;6.07;;;19.70;89.30;;;;;;5032278;28;20464;-68
2023/07/11 00:58:38;;;;;;;5.70;5.20;;;19.60;89.60;;;;;;5031980;28;20440;-69
2023/07/11 01:01:07;;;;;;;6.70;6.07;;;19.60;89.80;;;;;;5028440;28;20468;-68
2023/07/11 01:03:35;;;;;;;5.70;5.20;;;19.60;90.00;;;;;;5011848;28;20442;-68
2023/07/11 01:06:03;;;;;;;6.30;5.63;;;19.60;90.00;;;;;;5012059;28;20458;-68
2023/07/11 01:08:32;;;;;;;5.80;5.20;;;19.60;88.60;;;;;;5012047;28;20448;-68
2023/07/11 01:11:01;;;;;;;9.60;5.90;;;19.60;86.00;;;;;;5012310;28;20456;-68
2023/07/11 01:13:29;;;;;;;5.53;5.03;;;19.60;85.40;;;;;;5029705;28;20479;-70
2023/07/11 01:15:57;;;;;;;6.90;6.20;;;19.60;88.60;;;;;;5031814;28;20457;-69
2023/07/11 01:18:25;;;;;;;5.67;5.13;;;19.50;88.10;;;;;;5019686;28;20454;-68
2023/07/11 01:20:54;;;;;;;6.37;5.77;;;19.50;90.40;;;;;;5027568;28;20498;-68
2023/07/11 01:23:25;;;;;;;5.73;4.87;;;19.40;89.90;;;;;;5025442;28;20464;-68
2023/07/11 01:26:00;;;;;;;6.07;5.50;;;19.50;87.80;;;;;;5031110;28;20965;-68
2023/07/11 01:28:28;;;;;;;6.43;5.83;;;19.40;89.10;;;;;;5026153;28;20433;-69
2023/07/11 01:30:56;;;;;;;5.87;5.37;;;19.40;90.10;;;;;;5031341;28;20453;-70
2023/07/11 01:33:26;;;;;;;8.17;5.63;;;19.40;87.50;;;;;;5031224;28;20440;-69
2023/07/11 01:35:55;;;;;;;5.60;5.10;;;19.40;88.30;;;;;;5020700;28;20972;-69
2023/07/11 01:38:25;;;;;;;6.27;5.67;;;19.40;89.60;;;;;;5011532;28;20481;-69
2023/07/11 01:40:53;;;;;;;6.30;5.70;;;19.40;90.20;;;;;;5011344;28;20469;-68
2023/07/11 01:43:22;;;;;;;6.37;5.67;;;19.40;89.60;;;;;;5011020;28;20511;-68
2023/07/11 01:45:50;;;;;;;7.23;6.10;;;19.40;89.60;;;;;;5011558;28;20812;-69
2023/07/11 01:48:18;;;;;;;6.70;6.07;;;19.20;89.30;;;;;;5011391;28;20438;-69
2023/07/11 01:50:46;;;;;;;6.60;5.63;;;19.20;90.80;;;;;;5025988;28;21023;-69
2023/07/11 01:53:14;;;;;;;7.00;6.30;;;19.20;91.30;;;;;;5026096;28;20527;-68
2023/07/11 01:55:43;;;;;;;7.83;5.90;;;19.10;90.60;;;;;;5030666;28;20453;-69
2023/07/11 01:58:11;;;;;;;6.00;5.47;;;18.90;90.80;;;;;;5014028;28;20525;-69
2023/07/11 02:00:39;;;;;;;6.63;6.00;;;18.90;91.10;;;;;;5012031;28;20478;-70
2023/07/11 02:03:07;;;;;;;6.67;6.07;;;18.80;91.50;;;;;;5010169;28;20430;-70
2023/07/11 02:05:35;;;;;;;7.53;6.83;;;18.80;91.10;;;;;;5026372;28;20477;-69
2023/07/11 02:08:04;;;;;;;8.60;6.27;;;18.80;91.60;;;;;;5029638;28;20507;-69
2023/07/11 02:10:32;;;;;;;7.93;6.27;;;18.90;91.90;;;;;;5031368;28;20433;-69
2023/07/11 02:13:01;;;;;;;6.20;5.60;;;18.80;91.60;;;;;;5031053;28;20546;-69
2023/07/11 02:15:29;;;;;;;6.57;5.90;;;18.70;91.50;;;;;;5030704;28;20591;-68
2023/07/11 02:17:58;;;;;;;6.57;5.87;;;18.70;92.70;;;;;;5030916;28;20441;-68
2023/07/11 02:20:26;;;;;;;6.73;5.90;;;18.70;91.80;;;;;;5030718;28;20476;-69
2023/07/11 02:22:54;;;;;;;6.10;5.60;;;18.70;91.80;;;;;;5030220;28;20433;-68
2023/07/11 02:25:22;;;;;;;6.70;6.10;;;18.70;92.10;;;;;;5030584;28;20510;-68
2023/07/11 02:27:50;;;;;;;6.40;5.80;;;18.60;92.40;;;;;;5011910;28;20456;-69
2023/07/11 02:30:19;;;;;;;6.30;5.70;;;18.50;92.40;;;;;;5010885;28;20438;-68
2023/07/11 02:32:47;;;;;;;6.40;5.80;;;18.50;92.70;;;;;;5010357;28;20477;-68
2023/07/11 02:35:15;;;;;;;6.27;5.77;;;18.40;92.80;;;;;;5010738;28;20536;-68
2023/07/11 02:37:43;;;;;;;6.40;5.80;;;18.40;92.70;;;;;;5010355;28;20437;-69
2023/07/11 02:40:11;;;;;;;7.20;6.50;;;18.40;92.70;;;;;;5010728;28;20866;-69
2023/07/11 02:42:39;;;;;;;7.33;6.73;;;18.40;92.80;;;;;;5010276;28;20857;-69
2023/07/11 02:45:08;;;;;;;7.83;7.00;;;18.30;92.70;;;;;;5011495;28;20480;-68
2023/07/11 02:47:37;;;;;;;6.90;6.20;;;18.30;92.70;;;;;;5009675;28;20448;-68
2023/07/11 02:50:07;;;;;;;7.60;6.57;;;18.40;93.40;;;;;;5010375;28;20469;-69
2023/07/11 02:52:35;;;;;;;6.70;6.00;;;18.40;93.40;;;;;;5010253;28;20477;-69
2023/07/11 02:55:03;;;;;;;9.13;6.40;;;18.40;93.10;;;;;;5010139;28;20488;-69
2023/07/11 02:57:31;;;;;;;7.97;5.90;;;18.40;93.50;;;;;;5010374;28;20450;-68
2023/07/11 02:59:59;;;;;;;6.37;5.70;;;18.40;93.30;;;;;;5010383;28;20440;-68
2023/07/11 03:02:28;;;;;;;6.70;6.10;;;18.40;93.30;;;;;;5011029;28;20536;-68
2023/07/11 03:04:57;;;;;;;6.97;6.37;;;18.40;93.50;;;;;;5010069;28;20458;-68
2023/07/11 03:07:25;;;;;;;7.87;6.70;;;18.30;93.50;;;;;;5010091;28;20817;-68
2023/07/11 03:09:53;;;;;;;6.70;6.00;;;18.30;93.60;;;;;;5010342;28;20896;-70
2023/07/11 03:12:21;;;;;;;6.60;6.10;;;18.30;93.80;;;;;;5009992;28;20433;-68
2023/07/11 03:14:50;;;;;;;10.60;6.60;;;18.10;94.30;;;;;;5010052;28;20469;-68
2023/07/11 03:17:18;;;;;;;6.83;6.23;;;18.00;94.60;;;;;;5009802;28;20448;-69
2023/07/11 03:19:46;;;;;;;7.23;6.57;;;18.00;95.40;;;;;;5011164;28;20449;-68
2023/07/11 03:22:17;;;;;;;8.50;6.13;;;18.00;94.80;;;;;;5009695;28;20847;-68
2023/07/11 03:24:45;;;;;;;7.47;6.77;;;17.90;94.90;;;;;;5009927;28;20831;-69
2023/07/11 03:27:13;;;;;;;7.67;6.83;;;17.90;95.10;;;;;;5009839;28;20438;-70
2023/07/11 03:29:41;;;;;;;7.20;6.60;;;17.80;95.30;;;;;;5010036;28;20441;-68
2023/07/11 03:32:10;;;;;;;6.40;5.90;;;17.80;95.80;;;;;;5010167;28;20456;-66
2023/07/11 03:34:38;;;;;;;6.37;5.80;;;17.90;96.30;;;;;;5009805;28;20439;-69
2023/07/11 03:37:22;;;;;;;7.23;6.63;;;17.90;97.00;;;;;;5011110;28;20887;-68
2023/07/11 03:39:50;;;;;;;7.00;6.30;;;17.90;95.80;;;;;;5009925;28;20929;-70
2023/07/11 03:42:18;;;;;;;8.47;6.37;;;17.90;96.90;;;;;;5009658;28;20477;-68
2023/07/11 03:44:46;;;;;;;6.70;6.07;;;17.90;97.00;;;;;;5009660;28;20891;-70
2023/07/11 03:47:14;;;;;;;7.50;6.80;;;17.90;96.90;;;;;;5010113;28;20855;-69
2023/07/11 03:49:42;;;;;;;7.43;6.33;;;17.80;96.70;;;;;;5009808;28;20878;-69
2023/07/11 03:52:10;;;;;;;9.90;6.57;;;17.80;97.00;;;;;;5020546;28;20526;-70
2023/07/11 03:54:39;;;;;;;6.93;6.33;;;17.80;97.10;;;;;;5029082;28;20490;-68
2023/07/11 03:57:07;;;;;;;9.20;7.47;;;17.90;96.90;;;;;;5029442;28;20449;-68
2023/07/11 03:59:35;;;;;;;6.83;6.30;;;17.80;97.90;;;;;;5033628;28;20436;-68
2023/07/11 04:02:03;;;;;;;7.60;6.67;;;17.80;97.00;;;;;;5033724;28;20575;-69
2023/07/11 04:04:31;;;;;;;7.27;6.57;;;17.80;97.80;;;;;;5033190;28;20441;-69
2023/07/11 04:06:59;;;;;;;6.97;6.37;;;17.90;97.10;;;;;;5031950;28;20459;-68
2023/07/11 04:09:27;;;;;;;7.60;6.90;;;18.00;97.50;;;;;;5033021;28;20503;-68
2023/07/11 04:11:56;;;;;;;7.40;6.53;;;17.90;97.20;;;;;;5034679;28;20441;-67
2023/07/11 04:14:24;;;;;;;7.27;6.67;;;17.90;98.50;;;;;;5028751;28;20499;-67
2023/07/11 04:16:52;;;;;;;7.70;7.00;;;18.00;97.30;;;;;;5033214;28;20962;-67
2023/07/11 04:19:20;;;;;;;8.20;6.60;;;18.00;97.60;;;;;;5033101;28;20854;-67
2023/07/11 04:21:48;;;;;;;7.00;6.33;;;18.10;97.70;;;;;;5032498;28;20847;-67
2023/07/11 04:24:16;;;;;;;6.43;5.83;;;18.10;97.40;;;;;;5032569;28;20499;-67
2023/07/11 04:26:44;;;;;;;8.27;7.37;;;18.10;97.40;;;;;;5032498;28;20499;-67
2023/07/11 04:29:13;;;;;;;8.93;7.63;;;18.30;96.90;;;;;;5032739;28;20440;-67
2023/07/11 04:31:41;;;;;;;7.93;7.27;;;18.30;97.10;;;;;;5032874;28;20504;-67
2023/07/11 04:34:09;;;;;;;7.97;7.27;;;18.40;97.60;;;;;;5032173;28;20507;-67
2023/07/11 04:36:37;;;;;;;8.40;7.70;;;18.60;97.70;;;;;;5031869;28;20469;-67
2023/07/11 04:39:06;;;;;;;8.70;7.00;;;18.60;97.60;;;;;;5032629;28;20472;-70
2023/07/11 04:41:34;;;;;;;8.17;7.37;;;18.70;97.50;;;;;;5032689;28;20484;-68
2023/07/11 04:44:02;;;;;;;7.60;6.90;;;18.90;97.70;;;;;;5032169;28;20444;-67
2023/07/11 04:46:31;;;;;;;8.47;7.13;;;18.90;97.10;;;;;;5032569;28;20903;-68
2023/07/11 04:48:59;;;;;;;7.17;6.57;;;18.90;97.10;;;;;;5031711;28;20453;-67
2023/07/11 04:51:27;;;;;;;7.50;6.90;;;18.90;97.80;;;;;;5031966;28;20477;-70
2023/07/11 04:53:55;;;;;;;7.40;6.70;;;19.00;97.10;;;;;;5031301;28;20467;-68
2023/07/11 04:56:23;;;;;;;7.93;7.20;;;19.10;96.50;;;;;;5031896;28;20508;-67
2023/07/11 04:58:51;;;;;;;8.20;7.50;;;19.10;96.30;;;;;;5031442;28;20868;-70
2023/07/11 05:01:19;;;;;;;17.97;8.43;;;19.30;96.50;;;;;;5030853;28;20483;-67
2023/07/11 05:03:51;;;;;;;12.00;7.50;;;19.30;96.30;;;;;;5029676;28;20880;-67
2023/07/11 05:06:19;;;;;;;7.57;6.97;;;19.30;96.70;;;;;;5032026;28;20464;-69
2023/07/11 05:08:47;;;;;;;8.60;7.80;;;19.40;97.00;;;;;;5030036;28;20473;-66
2023/07/11 05:11:17;;;;;;;7.70;6.90;;;19.50;96.80;;;;;;5026757;28;20492;-65
2023/07/11 05:13:47;;;;;;;9.93;8.17;;;19.60;96.90;;;;;;5031463;28;20469;-69
2023/07/11 05:16:17;;;;;;;8.83;8.03;;;19.70;97.10;;;;;;5031728;28;20461;-68
2023/07/11 05:18:47;;;;;;;8.70;7.63;;;19.80;96.60;;;;;;5031694;28;20441;-68
2023/07/11 05:21:18;;;;;;;9.50;8.20;;;19.80;95.40;;;;;;5031956;28;20931;-68
2023/07/11 05:23:46;;;;;;;8.57;7.60;;;19.80;95.50;;;;;;5026794;28;20479;-68
2023/07/11 05:26:15;;;;;;;8.00;7.23;;;20.10;95.50;;;;;;5028963;28;21001;-67
2023/07/11 05:28:44;;;;;;;8.53;7.53;;;20.20;96.00;;;;;;5029357;28;20553;-68
2023/07/11 05:31:12;;;;;;;7.90;7.10;;;20.40;95.00;;;;;;5030116;28;20541;-68
2023/07/11 05:33:40;;;;;;;8.53;7.63;;;20.60;94.90;;;;;;5030694;28;20441;-68
2023/07/11 05:36:15;;;;;;;10.63;7.37;;;20.60;94.90;;;;;;5029825;28;20480;-68
2023/07/11 05:38:45;;;;;;;7.57;6.80;;;20.70;94.20;;;;;;5031850;28;20468;-68
2023/07/11 05:41:13;;;;;;;7.57;6.70;;;20.90;94.10;;;;;;5027285;28;20552;-68
2023/07/11 05:43:40;;;;;;;7.60;6.80;;;20.90;93.60;;;;;;5031043;28;20476;-66
2023/07/11 05:46:08;;;;;;;7.87;7.07;;;21.10;93.40;;;;;;5030954;28;20468;-66
2023/07/11 05:48:37;;;;;;;12.50;7.20;;;21.20;93.20;;;;;;5013035;28;20449;-67
2023/07/11 05:51:07;;;;;;;9.73;7.63;;;21.40;92.80;;;;;;5030118;28;20834;-67
2023/07/11 05:53:36;;;;;;;13.03;7.90;;;21.40;92.20;;;;;;5030817;28;20984;-69
2023/07/11 05:56:06;;;;;;;8.70;7.80;;;21.50;92.50;;;;;;5027591;28;20465;-67
2023/07/11 05:58:35;;;;;;;9.43;7.00;;;21.70;91.60;;;;;;5031194;28;20937;-67
2023/07/11 06:01:07;;;;;;;11.37;7.00;;;21.80;92.10;;;;;;5031502;28;20441;-67
2023/07/11 06:03:35;;;;;;;7.97;6.97;;;22.00;91.90;;;;;;5030997;28;20468;-66
2023/07/11 06:06:06;;;;;;;9.27;8.13;;;22.10;91.10;;;;;;5031207;28;20507;-67
2023/07/11 06:08:35;;;;;;;8.17;7.37;;;22.20;89.60;;;;;;5030616;28;20485;-67
2023/07/11 06:11:06;;;;;;;8.87;7.87;;;22.20;89.90;;;;;;5028217;28;20511;-67
2023/07/11 06:13:35;;;;;;;12.50;8.00;;;22.20;91.40;;;;;;5026778;28;20479;-67
2023/07/11 06:16:06;;;;;;;9.53;7.30;;;22.40;90.20;;;;;;5017515;28;20462;-67
2023/07/11 06:18:37;;;;;;;9.90;7.80;;;22.50;89.40;;;;;;5030949;28;20430;-67
2023/07/11 06:21:07;;;;;;;8.87;7.10;;;22.60;87.80;;;;;;5030599;28;20437;-67
2023/07/11 06:23:35;;;;;;;9.23;7.70;;;22.70;86.50;;;;;;5030228;28;20503;-68
2023/07/11 06:26:03;;;;;;;8.20;7.40;;;22.80;85.80;;;;;;5030504;28;20455;-67
2023/07/11 06:28:33;;;;;;;7.53;6.83;;;22.90;86.00;;;;;;5030249;28;20449;-67
2023/07/11 06:31:05;;;;;;;8.23;7.43;;;23.10;86.20;;;;;;5010787;28;20437;-68
2023/07/11 06:33:35;;;;;;;7.57;7.00;;;23.20;85.90;;;;;;5010265;28;20984;-69
2023/07/11 06:36:05;;;;;;;13.53;7.90;;;23.20;83.80;;;;;;5017394;28;20468;-67
2023/07/11 06:38:33;;;;;;;7.93;7.23;;;23.30;84.70;;;;;;5028667;28;20776;-67
2023/07/11 06:41:02;;;;;;;11.93;8.03;;;23.40;84.60;;;;;;5024385;28;20533;-68
2023/07/11 06:43:30;;;;;;;9.03;7.30;;;23.50;84.40;;;;;;5021401;28;20543;-68
2023/07/11 06:46:01;;;;;;;12.90;7.20;;;23.60;83.00;;;;;;5023096;28;20461;-68
2023/07/11 06:48:32;;;;;;;8.40;7.57;;;23.80;82.30;;;;;;5027975;28;20528;-67
2023/07/11 06:51:01;;;;;;;11.47;7.00;;;23.80;81.90;;;;;;5029541;28;20438;-69
2023/07/11 06:53:31;;;;;;;9.30;7.10;;;24.00;79.80;;;;;;5027314;28;20508;-68
2023/07/11 06:56:00;;;;;;;7.70;6.90;;;24.20;79.50;;;;;;5026127;28;20465;-66
2023/07/11 06:58:28;;;;;;;7.30;6.60;;;24.30;79.00;;;;;;5026706;28;20429;-68
2023/07/11 07:01:01;;;;;;;9.33;7.10;;;24.40;79.10;;;;;;5024472;28;20939;-68
2023/07/11 07:03:30;;;;;;;10.27;7.57;;;24.50;78.20;;;;;;5027654;28;20469;-70
2023/07/11 07:06:02;;;;;;;12.00;7.77;;;24.60;79.60;;;;;;5029605;28;20963;-71
2023/07/11 07:08:30;;;;;;;9.50;7.70;;;24.70;76.80;;;;;;5029576;28;20448;-69
2023/07/11 07:10:58;;;;;;;7.63;6.70;;;24.80;75.90;;;;;;5029910;28;20433;-67
2023/07/11 07:13:26;;;;;;;7.17;6.50;;;25.00;75.30;;;;;;5029390;28;20433;-68
2023/07/11 07:15:57;;;;;;;10.20;6.77;;;25.10;74.80;;;;;;5029552;28;20457;-67
2023/07/11 07:18:30;;;;;;;8.73;7.97;;;25.30;72.50;;;;;;5029837;28;20440;-68
2023/07/11 07:20:58;;;;;;;9.20;7.00;;;25.50;72.80;;;;;;5029599;28;20449;-68
2023/07/11 07:23:27;;;;;;;7.90;6.83;;;25.60;71.00;;;;;;5029555;28;20475;-69
2023/07/11 07:25:57;;;;;;;13.27;6.90;;;25.80;70.80;;;;;;5029423;28;21061;-70
2023/07/11 07:28:26;;;;;;;8.60;7.30;;;25.90;69.60;;;;;;5029724;28;20440;-68
2023/07/11 07:30:56;;;;;;;13.23;6.90;;;26.20;69.70;;;;;;5029651;28;20871;-69
2023/07/11 07:33:27;;;;;;;8.97;7.07;;;26.30;69.10;;;;;;5031183;28;20432;-69
2023/07/11 07:35:57;;;;;;;7.80;6.20;;;26.50;66.50;;;;;;5033703;28;21042;-69
