Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:56;;;;;;;44.13;17.30;;;;;;;9.31;57.11;100814.88;4989944;28;20032;-71
2020/12/09 00:04:22;;;;;;;40.58;16.40;;;;;;;9.33;57.34;100823.47;4991010;28;20045;-71
2020/12/09 00:06:49;;;;;;;36.20;14.55;;;;;;;9.64;56.44;100824.09;4991731;28;20022;-71
2020/12/09 00:09:18;;;;;;;40.03;16.02;;;;;;;9.68;56.36;100820.63;4991144;28;20041;-71
2020/12/09 00:11:43;;;;;;;40.22;16.15;;;;;;;9.70;56.22;100818.91;4990202;28;20033;-71
2020/12/09 00:14:09;;;;;;;39.50;16.40;;;;;;;9.70;56.19;100818.03;4997489;28;20038;-71
2020/12/09 00:16:36;;;;;;;34.42;14.77;;;;;;;9.79;56.28;100824.84;4985709;28;20049;-71
2020/12/09 00:19:03;;;;;;;42.88;16.33;;;;;;;9.83;55.97;100818.81;4992361;28;20551;-71
2020/12/09 00:21:30;;;;;;;49.50;16.98;;;;;;;9.89;55.94;100818.72;4984562;28;20030;-71
2020/12/09 00:23:56;;;;;;;35.70;15.75;;;;;;;9.89;56.13;100821.31;4987102;28;20099;-71
2020/12/09 00:26:24;;;;;;;42.33;15.98;;;;;;;9.90;56.12;100816.16;4990810;28;20050;-71
2020/12/09 00:28:50;;;;;;;40.60;16.77;;;;;;;10.00;55.58;100816.06;4988365;28;20068;-71
2020/12/09 00:31:21;;;;;;;41.42;17.73;;;;;;;9.92;55.77;100818.72;4987159;28;20100;-71
2020/12/09 00:33:47;;;;;;;41.25;18.02;;;;;;;9.88;55.95;100820.47;5001051;28;20081;-71
2020/12/09 00:36:14;;;;;;;42.80;17.02;;;;;;;9.86;56.23;100814.47;4988848;28;20126;-71
2020/12/09 00:38:40;;;;;;;40.85;18.20;;;;;;;9.81;56.28;100815.38;4992376;28;20061;-71
2020/12/09 00:41:05;;;;;;;40.25;18.20;;;;;;;9.98;55.79;100823.84;4977388;28;20072;-71
2020/12/09 00:43:31;;;;;;;44.60;18.77;;;;;;;10.01;55.78;100822.94;4990327;28;20034;-71
2020/12/09 00:45:56;;;;;;;43.92;18.67;;;;;;;10.18;55.53;100824.50;4988140;28;20061;-71
2020/12/09 00:48:22;;;;;;;44.17;18.48;;;;;;;9.97;56.16;100822.09;4992676;28;20121;-71
2020/12/09 00:50:48;;;;;;;47.80;19.33;;;;;;;9.91;56.58;100824.75;4986223;28;20038;-71
2020/12/09 00:53:14;;;;;;;45.33;18.17;;;;;;;10.21;55.63;100827.94;4983826;28;20085;-71
2020/12/09 00:55:40;;;;;;;43.30;19.13;;;;;;;10.36;55.46;100820.06;4986187;28;20037;-71
2020/12/09 00:58:06;;;;;;;42.45;19.38;;;;;;;10.38;54.95;100826.03;4991010;28;20179;-71
2020/12/09 01:00:32;;;;;;;43.83;18.92;;;;;;;10.44;55.15;100822.53;4996986;28;20131;-71
2020/12/09 01:03:18;;;;;;;50.63;20.20;;;;;;;10.12;55.88;100829.72;4978173;28;20392;-71
2020/12/09 01:05:43;;;;;;;44.55;17.83;;;;;;;10.28;55.70;100825.25;4988876;28;20044;-71
2020/12/09 01:08:09;;;;;;;42.10;19.38;;;;;;;10.21;55.62;100830.50;4985567;28;20081;-71
2020/12/09 01:10:34;;;;;;;49.03;19.80;;;;;;;10.07;56.51;100838.38;4983101;28;20045;-71
2020/12/09 01:13:00;;;;;;;43.38;18.80;;;;;;;10.13;56.07;100834.00;4985855;28;20038;-71
2020/12/09 01:15:25;;;;;;;43.53;18.90;;;;;;;10.07;56.34;100839.25;4988009;28;20030;-71
2020/12/09 01:17:50;;;;;;;46.33;17.08;;;;;;;9.94;56.94;100845.38;4987103;28;20021;-71
2020/12/09 01:20:16;;;;;;;41.92;19.27;;;;;;;10.13;56.32;100835.72;4986933;28;20026;-71
2020/12/09 01:22:42;;;;;;;44.75;18.88;;;;;;;10.16;56.38;100843.47;4986672;28;20468;-71
2020/12/09 01:25:07;;;;;;;53.72;21.38;;;;;;;10.30;55.66;100840.78;4985538;28;20052;-70
2020/12/09 01:27:33;;;;;;;49.80;20.73;;;;;;;10.35;55.85;100841.56;4990356;28;20031;-71
2020/12/09 01:29:58;;;;;;;55.55;21.02;;;;;;;10.39;55.66;100841.53;4987314;28;20491;-70
2020/12/09 01:32:24;;;;;;;50.63;20.33;;;;;;;10.37;55.79;100851.00;4989662;28;20030;-70
2020/12/09 01:34:50;;;;;;;47.42;19.73;;;;;;;10.53;55.09;100846.53;4991275;28;20029;-72
2020/12/09 01:37:16;;;;;;;44.72;20.50;;;;;;;10.50;55.12;100849.16;4989215;28;20030;-70
2020/12/09 01:39:41;;;;;;;47.38;19.92;;;;;;;10.45;55.49;100848.38;4984435;28;20040;-71
2020/12/09 01:42:07;;;;;;;47.50;20.35;;;;;;;10.53;55.39;100849.13;4992143;28;20034;-70
2020/12/09 01:44:32;;;;;;;51.17;20.65;;;;;;;10.23;56.08;100850.28;4987933;28;20100;-71
2020/12/09 01:47:04;;;;;;;48.83;22.33;;;;;;;10.27;55.81;100845.91;4996435;28;20034;-70
2020/12/09 01:49:31;;;;;;;;;;;;;;;10.29;56.14;100855.44;5000633;28;20042;-70
2020/12/09 01:51:59;;;;;;;50.28;20.77;;;;;;;10.45;55.40;100850.94;4982497;28;19917;-71
2020/12/09 01:54:25;;;;;;;45.08;20.98;;;;;;;10.50;55.36;100853.47;4987486;28;20034;-70
2020/12/09 01:57:17;;;;;;;48.33;20.92;;;;;;;10.53;55.42;100854.28;4989616;28;20026;-72
2020/12/09 01:59:42;;;;;;;50.03;20.17;;;;;;;10.57;55.07;100863.72;4986772;28;20045;-71
2020/12/09 02:02:08;;;;;;;55.92;22.13;;;;;;;10.52;55.29;100864.66;4988849;28;20081;-71
2020/12/09 02:04:34;;;;;;;50.70;22.02;;;;;;;10.53;55.27;100859.47;4986595;28;20030;-70
2020/12/09 02:07:00;;;;;;;53.22;22.70;;;;;;;10.35;55.65;100864.81;4981639;28;20109;-72
2020/12/09 02:09:27;;;;;;;49.05;20.88;;;;;;;10.52;55.66;100865.50;4986878;28;20030;-72
2020/12/09 02:11:54;;;;;;;52.15;20.65;;;;;;;10.56;55.38;100869.78;4986115;28;20049;-70
2020/12/09 02:14:20;;;;;;;51.92;21.33;;;;;;;10.57;55.35;100876.66;4987593;28;20717;-71
2020/12/09 02:16:54;;;;;;;47.45;21.92;;;;;;;10.56;55.01;100880.13;4983045;28;20030;-70
2020/12/09 02:19:20;;;;;;;54.13;23.40;;;;;;;10.56;55.34;100882.69;4986924;28;20045;-70
2020/12/09 02:21:46;;;;;;;49.70;23.10;;;;;;;10.54;55.49;100881.00;4986755;28;20026;-70
2020/12/09 02:24:12;;;;;;;49.03;21.25;;;;;;;10.63;55.36;100883.50;4992096;28;20407;-70
2020/12/09 02:26:45;;;;;;;46.05;21.63;;;;;;;10.67;54.89;100886.88;4986589;28;20041;-70
2020/12/09 02:29:11;;;;;;;47.03;21.98;;;;;;;10.56;55.04;100900.78;4988879;28;20030;-70
2020/12/09 02:31:37;;;;;;;52.47;21.42;;;;;;;10.52;55.29;100899.09;4980617;28;20126;-70
2020/12/09 02:34:03;;;;;;;52.63;21.77;;;;;;;10.55;55.38;100893.91;4992254;28;20037;-70
2020/12/09 02:36:29;;;;;;;47.10;21.73;;;;;;;10.57;55.30;100889.56;4991058;28;20046;-70
2020/12/09 02:38:56;;;;;;;51.83;23.27;;;;;;;10.54;55.50;100897.38;4993346;28;20034;-70
2020/12/09 02:41:22;;;;;;;53.33;22.58;;;;;;;10.49;55.50;100898.28;4987617;28;20081;-70
2020/12/09 02:43:47;;;;;;;48.72;22.13;;;;;;;10.34;55.81;100894.13;4993507;28;20030;-70
2020/12/09 02:46:13;;;;;;;51.00;20.83;;;;;;;10.39;55.42;100890.63;4994802;28;20042;-71
2020/12/09 02:48:38;;;;;;;47.53;21.13;;;;;;;10.49;55.29;100875.91;4999819;28;20030;-71
2020/12/09 02:51:04;;;;;;;57.95;23.13;;;;;;;10.52;55.08;100873.25;4989138;28;20026;-70
2020/12/09 02:53:29;;;;;;;50.17;22.42;;;;;;;10.55;54.74;100859.44;4994168;28;20046;-71
2020/12/09 02:55:55;;;;;;;50.88;21.00;;;;;;;10.45;54.79;100858.72;4988919;28;20141;-71
2020/12/09 02:58:20;;;;;;;53.33;22.35;;;;;;;10.48;54.44;100860.41;4992870;28;20050;-71
2020/12/09 03:00:46;;;;;;;58.72;22.25;;;;;;;10.56;54.37;100864.63;4987386;28;20061;-71
2020/12/09 03:03:11;;;;;;;51.33;21.83;;;;;;;10.53;54.31;100863.78;4993009;28;20494;-71
2020/12/09 03:05:37;;;;;;;46.88;20.05;;;;;;;10.52;54.33;100862.06;4989516;28;20034;-71
2020/12/09 03:08:02;;;;;;;51.50;21.17;;;;;;;10.54;54.03;100861.19;4986938;28;20038;-71
2020/12/09 03:10:28;;;;;;;47.92;21.67;;;;;;;10.67;53.86;100866.19;4988471;28;20034;-71
2020/12/09 03:12:53;;;;;;;42.70;21.73;;;;;;;10.57;53.95;100868.91;4988971;28;20034;-71
2020/12/09 03:15:19;;;;;;;51.88;21.30;;;;;;;10.59;53.69;100864.56;4988635;28;20050;-71
2020/12/09 03:17:44;;;;;;;52.55;22.98;;;;;;;10.63;53.31;100864.53;4988324;28;20034;-71
2020/12/09 03:20:10;;;;;;;45.17;18.73;;;;;;;10.51;52.98;100871.53;4989043;28;20932;-71
2020/12/09 03:22:35;;;;;;;49.17;22.13;;;;;;;10.53;52.70;100872.38;4989955;28;20096;-71
2020/12/09 03:25:01;;;;;;;47.83;20.88;;;;;;;10.36;52.97;100876.88;4990520;28;20053;-71
2020/12/09 03:27:26;;;;;;;58.58;21.77;;;;;;;10.15;53.36;100872.72;4989780;28;20488;-71
2020/12/09 03:29:52;;;;;;;56.70;23.80;;;;;;;10.43;53.02;100873.38;4969672;28;20057;-71
2020/12/09 03:32:19;;;;;;;52.75;21.10;;;;;;;10.49;53.11;100877.59;4989619;28;20093;-71
2020/12/09 03:34:44;;;;;;;54.33;21.60;;;;;;;10.34;53.30;100873.47;4994001;28;20738;-71
2020/12/09 03:37:10;;;;;;;56.55;22.20;;;;;;;10.43;53.36;100881.13;4989411;28;20046;-71
2020/12/09 03:39:36;;;;;;;55.42;22.30;;;;;;;10.54;53.06;100871.53;4993247;28;20046;-71
2020/12/09 03:42:01;;;;;;;52.58;22.08;;;;;;;10.44;53.36;100875.06;4997347;28;20053;-71
2020/12/09 03:44:27;;;;;;;54.47;21.10;;;;;;;10.42;53.58;100886.28;4996383;28;20050;-70
2020/12/09 03:46:56;;;;;;;57.17;22.80;;;;;;;10.06;54.02;100886.56;4990114;28;20026;-71
2020/12/09 03:49:23;;;;;;;52.80;20.65;;;;;;;10.23;54.05;100883.00;4991163;28;20037;-72
2020/12/09 03:51:49;;;;;;;53.47;19.98;;;;;;;10.39;53.43;100887.19;4991595;28;20496;-72
2020/12/09 03:54:14;;;;;;;50.30;21.15;;;;;;;10.38;53.33;100883.75;4989169;28;20113;-70
2020/12/09 03:56:40;;;;;;;53.10;21.50;;;;;;;10.32;53.75;100883.81;4990687;28;20037;-69
2020/12/09 03:59:05;;;;;;;59.05;23.23;;;;;;;10.41;53.39;100884.59;4993297;28;20165;-70
2020/12/09 04:01:30;;;;;;;50.42;20.95;;;;;;;10.34;53.51;100888.97;4990782;28;20053;-70
2020/12/09 04:03:56;;;;;;;50.97;20.73;;;;;;;10.24;53.61;100888.13;4991710;28;20041;-70
2020/12/09 04:06:21;;;;;;;51.63;20.65;;;;;;;10.31;53.71;100883.81;5002990;28;20043;-70
2020/12/09 04:08:47;;;;;;;51.70;22.10;;;;;;;10.31;53.53;100884.66;4984807;28;20034;-70
2020/12/09 04:11:12;;;;;;;50.10;22.23;;;;;;;10.17;53.75;100882.16;4989097;28;20037;-71
2020/12/09 04:13:38;;;;;;;55.25;22.02;;;;;;;10.07;54.24;100890.91;4986897;28;20050;-71
2020/12/09 04:16:03;;;;;;;58.05;22.15;;;;;;;10.27;53.84;100895.00;4984748;28;20044;-71
2020/12/09 04:18:29;;;;;;;48.60;20.65;;;;;;;10.03;54.73;100894.38;4989290;28;20074;-71
2020/12/09 04:20:54;;;;;;;51.55;22.00;;;;;;;10.06;54.41;100894.31;4991086;28;20038;-71
2020/12/09 04:23:19;;;;;;;57.00;21.25;;;;;;;10.29;53.90;100895.88;4988629;28;20117;-71
2020/12/09 04:25:45;;;;;;;57.70;23.02;;;;;;;10.29;53.58;100895.88;4989273;28;20030;-70
2020/12/09 04:28:10;;;;;;;49.55;20.75;;;;;;;10.17;54.11;100895.09;4979373;28;20058;-71
2020/12/09 04:30:36;;;;;;;52.35;23.67;;;;;;;10.06;54.49;100894.31;4989295;28;20517;-71
2020/12/09 04:33:01;;;;;;;59.70;20.77;;;;;;;10.08;54.11;100897.75;4988898;28;20590;-71
2020/12/09 04:35:27;;;;;;;48.92;20.70;;;;;;;10.17;53.93;100892.50;4994505;28;20393;-71
2020/12/09 04:37:55;;;;;;;52.13;22.90;;;;;;;9.98;54.01;100896.13;4989237;28;20105;-70
2020/12/09 04:40:25;;;;;;;54.92;22.05;;;;;;;9.71;55.13;100892.88;4988077;28;20039;-70
2020/12/09 04:42:59;;;;;;;59.33;23.17;;;;;;;9.67;54.87;100896.34;4995630;28;20479;-71
2020/12/09 04:45:29;;;;;;;59.85;21.75;;;;;;;9.76;54.67;100885.97;4990644;28;20030;-71
2020/12/09 04:48:06;;;;;;;55.60;23.25;;;;;;;9.91;54.52;100895.31;4996946;28;20026;-70
2020/12/09 04:51:05;;;;;;;59.40;22.48;;;;;;;9.68;55.04;100892.03;4986715;28;20042;-70
2020/12/09 04:53:31;;;;;;;54.42;20.98;;;;;;;9.71;55.06;100895.47;4978626;28;20046;-71
2020/12/09 04:55:58;;;;;;;57.92;21.83;;;;;;;9.70;54.46;100898.91;4981695;28;20042;-71
2020/12/09 04:58:43;;;;;;;58.83;23.35;;;;;;;9.70;54.80;100893.75;4998318;28;20101;-71
2020/12/09 05:01:11;;;;;;;52.58;20.60;;;;;;;9.81;54.40;100892.81;4989699;28;20052;-70
2020/12/09 05:03:41;;;;;;;55.60;20.55;;;;;;;9.96;53.75;100901.31;4988471;28;20595;-70
2020/12/09 05:06:08;;;;;;;52.42;22.13;;;;;;;10.10;53.68;100900.34;4988078;28;20035;-71
2020/12/09 05:08:36;;;;;;;59.63;23.48;;;;;;;9.56;55.13;100905.88;5006724;28;20408;-71
2020/12/09 05:11:06;;;;;;;61.45;23.40;;;;;;;9.42;55.57;100910.25;4986413;28;20030;-70
2020/12/09 05:13:35;;;;;;;59.78;20.73;;;;;;;9.41;55.59;100909.41;4989133;28;20074;-71
2020/12/09 05:16:02;;;;;;;55.85;23.63;;;;;;;9.74;54.49;100908.34;4986031;28;20057;-71
2020/12/09 05:18:40;;;;;;;65.65;24.27;;;;;;;9.62;55.26;100913.56;4982542;28;20577;-71
2020/12/09 05:21:10;;;;;;;68.18;22.55;;;;;;;9.70;54.96;100914.38;5001251;28;20027;-71
2020/12/09 05:23:42;;;;;;;62.33;22.77;;;;;;;9.63;55.38;100912.72;5003195;28;20042;-71
2020/12/09 05:26:09;;;;;;;59.65;21.75;;;;;;;9.71;55.12;100912.66;4984424;28;20046;-71
2020/12/09 05:28:34;;;;;;;55.50;22.10;;;;;;;9.75;54.64;100917.78;4989117;28;20038;-71
2020/12/09 05:31:00;;;;;;;55.60;21.42;;;;;;;9.51;55.09;100920.53;4991470;28;20041;-70
2020/12/09 05:33:32;;;;;;;54.72;21.85;;;;;;;9.54;54.87;100925.69;4991122;28;20042;-71
2020/12/09 05:36:03;;;;;;;55.53;21.65;;;;;;;9.50;55.03;100930.00;4986825;28;20098;-71
2020/12/09 05:38:30;;;;;;;59.33;22.98;;;;;;;9.40;55.47;100930.03;4980473;28;20046;-71
2020/12/09 05:40:57;;;;;;;61.25;23.73;;;;;;;9.17;55.95;100931.00;4991410;28;20091;-71
2020/12/09 05:43:23;;;;;;;58.45;23.45;;;;;;;9.37;55.60;100935.22;4985172;28;20206;-71
2020/12/09 05:45:49;;;;;;;64.25;23.67;;;;;;;9.28;55.87;100939.56;4989572;28;20041;-70
2020/12/09 05:48:20;;;;;;;56.50;22.42;;;;;;;9.37;55.46;100948.97;4987533;28;20088;-71
2020/12/09 05:50:58;;;;;;;66.63;24.55;;;;;;;9.34;55.87;100949.84;4986617;28;20034;-71
2020/12/09 05:53:28;;;;;;;63.13;23.80;;;;;;;9.14;56.28;100952.50;4985235;28;20046;-70
2020/12/09 05:56:10;;;;;;;74.47;25.25;;;;;;;9.06;56.67;100955.97;4987249;28;20034;-70
2020/12/09 05:58:38;;;;;;;76.10;25.67;;;;;;;8.94;57.08;100954.31;4985147;28;20076;-70
2020/12/09 06:01:12;;;;;;;72.05;26.73;;;;;;;9.16;56.66;100955.09;4986088;28;20034;-70
2020/12/09 06:03:40;;;;;;;65.70;22.55;;;;;;;9.21;56.41;100948.19;4984443;28;20100;-71
2020/12/09 06:06:12;;;;;;;55.38;21.92;;;;;;;9.37;55.97;100954.13;4998513;28;20696;-71
2020/12/09 06:08:39;;;;;;;64.90;23.05;;;;;;;9.38;56.07;100957.56;4985973;28;20031;-70
2020/12/09 06:11:05;;;;;;;55.47;22.50;;;;;;;9.13;56.53;100955.09;4986977;28;20523;-71
2020/12/09 06:13:32;;;;;;;58.17;20.55;;;;;;;9.28;56.00;100944.72;4988115;28;20034;-72
2020/12/09 06:15:59;;;;;;;59.88;23.83;;;;;;;9.30;56.07;100947.28;4985519;28;20088;-70
2020/12/09 06:18:28;;;;;;;62.10;20.35;;;;;;;9.16;56.37;100949.94;4986702;28;20065;-70
2020/12/09 06:20:54;;;;;;;58.78;21.77;;;;;;;9.15;56.79;100953.38;4986050;28;20031;-72
2020/12/09 06:23:19;;;;;;;63.30;22.52;;;;;;;9.13;56.36;100957.66;4987923;28;20049;-70
2020/12/09 06:25:48;;;;;;;60.30;20.67;;;;;;;9.28;56.21;100955.03;4989945;28;20061;-71
2020/12/09 06:28:17;;;;;;;63.97;23.38;;;;;;;9.24;56.27;100958.50;4988330;28;20041;-70
2020/12/09 06:30:43;;;;;;;60.40;20.50;;;;;;;9.12;56.75;100961.13;4991077;28;20066;-72
2020/12/09 06:33:09;;;;;;;59.50;21.02;;;;;;;8.97;57.29;100968.91;4986386;28;20674;-72
2020/12/09 06:35:35;;;;;;;62.22;23.17;;;;;;;9.15;56.79;100971.41;4991534;28;20038;-72
2020/12/09 06:38:09;;;;;;;64.57;22.77;;;;;;;9.05;57.01;100967.16;5005921;28;20050;-72
2020/12/09 06:40:39;;;;;;;68.53;22.08;;;;;;;9.02;57.32;100974.91;4986696;28;20042;-72
2020/12/09 06:43:06;;;;;;;55.92;21.05;;;;;;;9.19;56.58;100970.53;4976988;28;20039;-72
2020/12/09 06:45:44;;;;;;;66.60;22.63;;;;;;;8.92;57.30;100976.66;4983077;28;20046;-70
2020/12/09 06:48:15;;;;;;;60.20;21.08;;;;;;;9.11;56.78;100964.56;4989421;28;20042;-70
2020/12/09 06:50:44;;;;;;;56.72;20.92;;;;;;;9.00;57.46;100963.72;4985626;28;20164;-70
2020/12/09 06:53:13;;;;;;;59.08;20.48;;;;;;;8.97;57.20;100976.63;4986625;28;20038;-70
2020/12/09 06:55:40;;;;;;;54.25;21.00;;;;;;;8.88;57.69;100970.63;4980493;28;21543;-70
2020/12/09 06:58:25;;;;;;;62.38;19.85;;;;;;;9.04;57.04;100983.47;4986769;28;20030;-70
2020/12/09 07:01:02;;;;;;;60.92;21.20;;;;;;;8.96;57.28;100985.25;4979132;28;20034;-71
2020/12/09 07:03:29;;;;;;;62.67;22.33;;;;;;;9.19;56.79;100983.44;4965965;28;20038;-70
2020/12/09 07:05:56;;;;;;;61.08;18.92;;;;;;;9.16;56.82;100980.03;4980666;28;20041;-72
2020/12/09 07:08:22;;;;;;;64.05;21.27;;;;;;;9.29;56.24;100979.97;4982782;28;20042;-72
2020/12/09 07:10:48;;;;;;;56.95;21.13;;;;;;;9.19;56.36;100974.84;4990567;28;20061;-72
2020/12/09 07:13:18;;;;;;;58.90;20.65;;;;;;;9.11;56.90;100964.56;4969995;28;20035;-71
2020/12/09 07:15:53;;;;;;;56.35;20.27;;;;;;;9.28;56.42;100977.41;4991531;28;20137;-71
2020/12/09 07:18:19;;;;;;;55.78;20.05;;;;;;;9.48;55.96;100977.31;4993422;28;20042;-71
2020/12/09 07:20:48;;;;;;;59.78;21.27;;;;;;;9.38;55.92;100983.34;4984977;28;20037;-72
2020/12/09 07:23:14;;;;;;;67.68;21.35;;;;;;;9.37;55.78;100991.97;4988314;28;20034;-71
2020/12/09 07:25:40;;;;;;;65.18;21.65;;;;;;;9.33;56.05;100988.53;4988509;28;20073;-71
2020/12/09 07:28:05;;;;;;;59.50;20.88;;;;;;;9.26;56.49;100998.03;4993738;28;20134;-72
2020/12/09 07:30:32;;;;;;;56.35;22.15;;;;;;;9.11;56.63;100991.22;4986096;28;20640;-71
2020/12/09 07:32:58;;;;;;;65.55;23.00;;;;;;;8.89;57.44;100992.97;4987835;28;20504;-71
2020/12/09 07:35:24;;;;;;;55.53;20.85;;;;;;;9.21;56.68;100993.75;4982360;28;20129;-72
2020/12/09 07:37:55;;;;;;;69.35;22.88;;;;;;;8.85;57.73;100998.16;4991985;28;20039;-70
2020/12/09 07:40:26;;;;;;;68.43;21.70;;;;;;;8.91;57.53;101001.56;5000482;28;20501;-70
2020/12/09 07:43:10;;;;;;;57.63;16.80;;;;;;;8.96;57.79;101013.59;4986403;28;20029;-71
2020/12/09 07:45:40;;;;;;;69.05;23.80;;;;;;;8.89;57.43;101011.03;4987482;28;20282;-70
2020/12/09 07:48:14;;;;;;;60.97;24.08;;;;;;;9.15;56.94;101010.09;4988204;28;20119;-71
2020/12/09 07:50:47;;;;;;;72.20;24.88;;;;;;;9.26;56.58;101008.34;4993843;28;20133;-70
2020/12/09 07:53:12;;;;;;;64.88;24.13;;;;;;;8.80;57.77;101016.19;5004302;28;20090;-72
2020/12/09 07:55:38;;;;;;;73.32;25.45;;;;;;;8.88;57.41;101011.88;4984874;28;20070;-70
2020/12/09 07:58:05;;;;;;;70.20;23.98;;;;;;;8.86;57.49;101018.78;4987969;28;20119;-71
2020/12/09 08:00:42;;;;;;;69.78;25.83;;;;;;;8.92;57.17;101016.16;4985269;28;20062;-72
2020/12/09 08:03:20;;;;;;;70.50;23.08;;;;;;;8.82;57.70;101023.91;4990608;28;20042;-72
2020/12/09 08:05:46;;;;;;;63.72;20.63;;;;;;;8.64;58.10;101028.25;4983794;28;20042;-70
2020/12/09 08:08:12;;;;;;;65.13;23.45;;;;;;;8.96;57.17;101029.06;4988705;28;20041;-70
2020/12/09 08:10:42;;;;;;;61.97;22.45;;;;;;;8.82;57.39;101019.63;4984337;28;20034;-71
2020/12/09 08:13:13;;;;;;;69.50;25.20;;;;;;;9.01;57.26;101030.75;4990590;28;20101;-72
2020/12/09 08:15:43;;;;;;;67.22;24.48;;;;;;;8.88;57.21;101029.91;4987304;28;20034;-71
2020/12/09 08:18:21;;;;;;;68.32;22.38;;;;;;;8.66;58.07;101028.22;5003535;28;20042;-71
2020/12/09 08:20:48;;;;;;;67.55;23.92;;;;;;;8.79;57.46;101029.06;4973237;28;20456;-72
2020/12/09 08:23:13;;;;;;;79.43;25.25;;;;;;;8.97;57.58;101025.63;4999442;28;20038;-71
2020/12/09 08:25:53;;;;;;;78.85;25.95;;;;;;;8.78;58.12;101030.81;4986142;28;20072;-71
2020/12/09 08:28:26;;;;;;;69.13;24.88;;;;;;;8.68;57.94;101034.22;4968576;28;20026;-71
2020/12/09 08:30:53;;;;;;;79.85;25.85;;;;;;;8.83;57.90;101034.22;4973309;28;20045;-70
2020/12/09 08:33:26;;;;;;;82.97;26.85;;;;;;;8.88;57.34;101026.47;4982861;28;20035;-70
2020/12/09 08:35:57;;;;;;;72.55;22.90;;;;;;;8.94;57.45;101027.34;5000511;28;20030;-71
2020/12/09 08:38:34;;;;;;;71.47;23.73;;;;;;;9.03;57.38;101025.59;4976943;28;20070;-70
2020/12/09 08:41:03;;;;;;;69.57;23.00;;;;;;;8.83;57.58;101031.66;4984734;28;20672;-70
2020/12/09 08:43:31;;;;;;;75.60;26.33;;;;;;;8.85;57.61;101027.34;4986577;28;20042;-70
2020/12/09 08:45:57;;;;;;;65.85;23.10;;;;;;;8.86;57.39;101018.78;4981136;28;20038;-71
2020/12/09 08:48:23;;;;;;;72.32;23.38;;;;;;;8.91;57.20;101017.03;4983579;28;20041;-71
2020/12/09 08:50:50;;;;;;;86.82;26.75;;;;;;;8.91;57.34;101019.63;4985348;28;20085;-71
2020/12/09 08:53:17;;;;;;;85.20;26.33;;;;;;;9.05;56.99;101016.16;4997694;28;20037;-71
2020/12/09 08:55:43;;;;;;;70.00;23.17;;;;;;;8.86;57.48;101020.47;4984940;28;20517;-71
2020/12/09 08:58:13;;;;;;;63.63;23.48;;;;;;;8.84;57.46;101014.47;4989056;28;20038;-71
2020/12/09 09:00:39;;;;;;;74.57;25.83;;;;;;;8.62;58.31;101016.22;4982736;28;20068;-71
2020/12/09 09:03:07;;;;;;;71.55;25.42;;;;;;;8.59;58.27;101009.31;4963414;28;20031;-71
2020/12/09 09:05:32;;;;;;;84.82;24.80;;;;;;;8.55;58.58;101017.94;4986873;28;20156;-71
2020/12/09 09:07:58;;;;;;;72.97;24.30;;;;;;;8.62;57.92;101013.66;4986406;28;20113;-71
2020/12/09 09:10:24;;;;;;;74.38;24.15;;;;;;;8.68;58.24;101013.63;4983958;28;20381;-71
2020/12/09 09:12:49;;;;;;;78.05;24.60;;;;;;;8.79;57.74;101013.63;4979911;28;20128;-71
2020/12/09 09:15:15;;;;;;;77.97;24.48;;;;;;;8.67;57.79;101014.50;4984424;28;20041;-71
2020/12/09 09:17:41;;;;;;;82.55;27.13;;;;;;;8.45;58.43;101009.34;4981767;28;20799;-71
2020/12/09 09:20:07;;;;;;;78.97;23.33;;;;;;;8.58;58.22;101022.22;4987604;28;20038;-71
2020/12/09 09:22:32;;;;;;;90.43;24.92;;;;;;;8.78;57.82;101022.22;4989159;28;20026;-71
2020/12/09 09:24:58;;;;;;;74.63;25.17;;;;;;;8.90;57.64;101025.63;4988266;28;20042;-71
2020/12/09 09:27:24;;;;;;;77.05;25.02;;;;;;;8.79;57.91;101027.34;4985152;28;20039;-71
2020/12/09 09:29:51;;;;;;;62.30;22.65;;;;;;;8.62;58.35;101034.25;4985321;28;20045;-71
2020/12/09 09:32:17;;;;;;;75.00;24.35;;;;;;;8.76;58.03;101036.81;4992207;28;20083;-71
2020/12/09 09:34:43;;;;;;;69.50;21.50;;;;;;;8.28;59.25;101041.91;4990761;28;20033;-72
2020/12/09 09:37:09;;;;;;;72.85;24.35;;;;;;;8.51;58.25;101036.81;4985073;28;20043;-71
2020/12/09 09:39:36;;;;;;;79.63;22.98;;;;;;;8.54;58.20;101030.81;4980881;28;20652;-72
2020/12/09 09:42:03;;;;;;;73.90;23.10;;;;;;;8.61;58.16;101037.69;4981979;28;20038;-71
2020/12/09 09:44:28;;;;;;;74.40;23.48;;;;;;;8.60;58.45;101035.97;4999359;28;20049;-71
2020/12/09 09:47:00;;;;;;;90.97;25.00;;;;;;;8.49;58.34;101033.38;4980239;28;20030;-72
2020/12/09 09:49:26;;;;;;;86.80;25.52;;;;;;;8.41;59.00;101025.66;4995732;28;20046;-72
2020/12/09 09:51:54;;;;;;;68.30;21.45;;;;;;;8.44;58.58;101029.94;4969351;28;20100;-72
2020/12/09 09:54:20;;;;;;;78.15;25.05;;;;;;;8.60;58.49;101035.97;4994235;28;20030;-72
2020/12/09 09:56:46;;;;;;;75.57;24.50;;;;;;;8.46;58.42;101039.41;4983613;28;20530;-72
2020/12/09 09:59:12;;;;;;;69.65;22.23;;;;;;;8.59;58.22;101034.25;4983112;28;20117;-71
2020/12/09 10:01:37;;;;;;;82.22;23.30;;;;;;;8.63;57.99;101051.41;4982465;28;20042;-71
2020/12/09 10:04:06;;;;;;;75.80;21.30;;;;;;;8.65;57.93;101045.41;4979888;28;20042;-72
2020/12/09 10:06:33;;;;;;;76.20;24.65;;;;;;;8.68;57.93;101039.38;4999923;28;20038;-70
2020/12/09 10:08:59;;;;;;;65.70;22.35;;;;;;;8.79;57.66;101042.81;4984493;28;20980;-71
2020/12/09 10:11:25;;;;;;;63.78;22.17;;;;;;;8.80;57.63;101038.53;4984432;28;20073;-72
2020/12/09 10:13:51;;;;;;;75.72;21.40;;;;;;;8.66;58.02;101035.94;4983736;28;20663;-72
2020/12/09 10:16:23;;;;;;;58.63;21.42;;;;;;;8.94;57.27;101031.63;4986285;28;20034;-71
2020/12/09 10:18:49;;;;;;;;;;;;;;;8.73;57.74;101037.69;4983376;28;20034;-71
2020/12/09 10:21:21;;;;;;;64.28;20.73;;;;;;;8.86;57.44;101029.09;4985161;28;19940;-72
2020/12/09 10:23:46;;;;;;;60.20;21.17;;;;;;;8.85;57.25;101032.50;4985902;28;20064;-70
2020/12/09 10:26:12;;;;;;;63.47;19.02;;;;;;;8.85;57.04;101036.81;4986403;28;21555;-72
2020/12/09 10:28:37;;;;;;;63.90;19.70;;;;;;;8.86;56.78;101031.66;4986631;28;20038;-72
2020/12/09 10:31:03;;;;;;;56.47;18.80;;;;;;;8.71;56.56;101029.09;4986997;28;20036;-72
2020/12/09 10:33:28;;;;;;;62.10;20.40;;;;;;;8.81;56.69;101025.63;4991122;28;20038;-71
2020/12/09 10:35:54;;;;;;;63.00;20.02;;;;;;;8.88;56.49;101031.63;4979484;28;20114;-72
2020/12/09 10:38:19;;;;;;;52.05;17.40;;;;;;;8.85;56.34;101029.94;4971450;28;20054;-71
2020/12/09 10:40:45;;;;;;;58.17;18.80;;;;;;;8.68;56.83;101039.38;4986994;28;20448;-71
2020/12/09 10:43:10;;;;;;;56.72;18.50;;;;;;;8.73;56.73;101035.97;4993222;28;20046;-72
2020/12/09 10:45:35;;;;;;;56.70;18.92;;;;;;;8.60;56.46;101033.41;4991741;28;20049;-72
2020/12/09 10:48:01;;;;;;;63.53;19.13;;;;;;;8.77;55.98;101036.81;4987121;28;20046;-72
2020/12/09 10:50:26;;;;;;;61.22;19.23;;;;;;;8.64;56.31;101035.97;4985596;28;20101;-72
2020/12/09 10:52:52;;;;;;;58.42;20.38;;;;;;;8.27;58.22;101032.47;4989481;28;23487;-71
2020/12/09 10:55:17;;;;;;;59.20;18.73;;;;;;;8.80;56.59;101036.81;4987669;28;20066;-72
2020/12/09 10:57:43;;;;;;;64.45;20.08;;;;;;;8.85;56.20;101027.34;4987636;28;21534;-72
2020/12/09 11:00:08;;;;;;;57.85;19.35;;;;;;;9.09;56.02;101025.59;4992127;28;20492;-72
2020/12/09 11:02:34;;;;;;;60.22;20.50;;;;;;;9.05;55.63;101024.75;4985238;28;20038;-71
2020/12/09 11:04:59;;;;;;;60.85;19.48;;;;;;;8.95;55.98;101028.19;4987846;28;20507;-72
2020/12/09 11:07:25;;;;;;;56.35;20.35;;;;;;;8.91;56.61;101032.50;4985566;28;20129;-72
2020/12/09 11:09:50;;;;;;;51.83;19.20;;;;;;;8.87;56.28;101020.47;4993441;28;20037;-71
2020/12/09 11:12:16;;;;;;;69.18;20.33;;;;;;;8.51;56.37;101017.06;4994649;28;20034;-72
2020/12/09 11:14:41;;;;;;;56.47;20.23;;;;;;;8.66;55.86;101015.34;4987586;28;20085;-71
2020/12/09 11:17:07;;;;;;;68.05;19.58;;;;;;;8.68;56.09;101026.50;4992164;28;20046;-71