Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:19;;;;;;;5.82;3.33;;;27.80;99.90;;;;;;4985556;28;20305;-70
2022/08/13 00:05:01;;;;;;;6.43;3.10;;;27.90;99.90;;;;;;4966587;28;20033;-73
2022/08/13 00:07:30;;;;;;;6.82;3.97;;;27.90;99.90;;;;;;4999680;28;20034;-74
2022/08/13 00:09:58;;;;;;;6.78;3.45;;;27.90;99.90;;;;;;4963748;28;20126;-73
2022/08/13 00:15:35;;;;;;;6.97;3.60;;;27.80;99.90;;;;;;5000053;28;20044;-73
2022/08/13 00:18:06;;;;;;;6.03;3.58;;;27.90;99.90;;;;;;4977854;28;20081;-74
2022/08/13 00:20:45;;;;;;;5.05;3.40;;;27.90;99.90;;;;;;5002199;28;20600;-72
2022/08/13 00:23:16;;;;;;;8.57;4.15;;;27.90;99.90;;;;;;4976735;28;20113;-73
2022/08/13 00:25:46;;;;;;;7.90;3.92;;;27.80;99.90;;;;;;4983058;28;20089;-72
2022/08/13 00:28:18;;;;;;;7.80;4.03;;;27.80;99.90;;;;;;4980089;28;20038;-73
2022/08/13 00:30:46;;;;;;;6.18;3.35;;;27.80;99.90;;;;;;4994699;28;20053;-72
2022/08/13 00:33:23;;;;;;;10.88;3.70;;;27.70;99.90;;;;;;4991840;28;20490;-72
2022/08/13 00:35:54;;;;;;;8.77;4.32;;;27.60;99.90;;;;;;5008347;28;20034;-73
2022/08/13 00:38:24;;;;;;;10.30;4.32;;;27.60;99.90;;;;;;4984402;28;20042;-74
2022/08/13 00:40:54;;;;;;;8.02;4.43;;;27.60;99.90;;;;;;4996104;28;20130;-74
2022/08/13 00:43:20;;;;;;;10.80;4.35;;;27.70;99.90;;;;;;5005694;28;20036;-74
2022/08/13 00:45:47;;;;;;;6.40;3.97;;;27.60;99.90;;;;;;4999601;28;20038;-71
2022/08/13 00:50:58;;;;;;;9.77;4.55;;;27.50;99.90;;;;;;4995579;28;20744;-72
2022/08/13 00:53:25;;;;;;;8.88;4.95;;;27.60;99.90;;;;;;4977880;28;20065;-72
2022/08/13 00:55:58;;;;;;;8.07;4.57;;;27.50;99.90;;;;;;5001850;28;20046;-71
2022/08/13 00:58:27;;;;;;;11.02;4.72;;;27.50;99.90;;;;;;4992720;28;20478;-72
2022/08/13 01:00:58;;;;;;;6.50;4.00;;;27.50;99.90;;;;;;4978139;28;20149;-72
2022/08/13 01:03:26;;;;;;;8.98;4.60;;;27.50;99.90;;;;;;4995302;28;20038;-72
2022/08/13 01:05:54;;;;;;;8.88;4.70;;;27.40;99.90;;;;;;4976721;28;20101;-72
2022/08/13 01:08:20;;;;;;;8.73;4.00;;;27.40;99.90;;;;;;4975114;28;20041;-72
2022/08/13 01:10:48;;;;;;;7.18;4.00;;;27.40;99.90;;;;;;4980569;28;20120;-72
2022/08/13 01:13:17;;;;;;;8.02;3.50;;;27.40;99.90;;;;;;4995003;28;20128;-72
2022/08/13 01:15:44;;;;;;;7.40;3.00;;;27.40;99.90;;;;;;4980167;28;20041;-71
2022/08/13 01:18:13;;;;;;;6.07;3.28;;;27.50;99.90;;;;;;4980328;28;20070;-72
2022/08/13 01:21:09;;;;;;;7.32;3.78;;;27.50;99.90;;;;;;4984689;28;20044;-72
2022/08/13 01:23:35;;;;;;;7.35;3.35;;;27.50;99.90;;;;;;4992067;28;20097;-73
2022/08/13 01:26:01;;;;;;;10.38;4.22;;;27.50;99.90;;;;;;4994523;28;20069;-72
2022/08/13 01:28:29;;;;;;;8.98;3.80;;;27.60;99.90;;;;;;4984897;28;20058;-72
2022/08/13 01:31:05;;;;;;;8.93;4.13;;;27.50;99.90;;;;;;4994855;28;20046;-72
2022/08/13 01:33:36;;;;;;;8.75;4.40;;;27.50;99.90;;;;;;4992962;28;20697;-73
2022/08/13 01:36:07;;;;;;;7.57;4.38;;;27.40;99.90;;;;;;4978951;28;20041;-72
2022/08/13 01:38:36;;;;;;;10.48;4.10;;;27.30;99.90;;;;;;4994577;28;20048;-72
2022/08/13 01:41:04;;;;;;;8.27;4.22;;;27.30;99.90;;;;;;4980962;28;20099;-72
2022/08/13 01:43:31;;;;;;;13.98;4.65;;;27.20;99.90;;;;;;4993882;28;20066;-71
2022/08/13 01:45:59;;;;;;;8.93;4.47;;;27.20;99.90;;;;;;4980044;28;20042;-72
2022/08/13 01:51:21;;;;;;;11.40;4.20;;;27.20;99.90;;;;;;4997546;28;20122;-71
2022/08/13 01:53:55;;;;;;;10.57;4.55;;;27.30;99.90;;;;;;4980753;28;20626;-72
2022/08/13 01:56:22;;;;;;;9.70;4.18;;;27.30;99.90;;;;;;4992717;28;20053;-72
2022/08/13 01:58:53;;;;;;;7.20;3.78;;;27.30;99.90;;;;;;4994668;28;20145;-71
2022/08/13 02:01:25;;;;;;;12.27;4.57;;;27.20;99.90;;;;;;4980729;28;20080;-72
2022/08/13 02:03:56;;;;;;;6.88;3.97;;;27.20;99.90;;;;;;4991457;28;20053;-73
2022/08/13 02:06:31;;;;;;;10.73;4.32;;;27.10;99.90;;;;;;4972401;28;20940;-72
2022/08/13 02:08:59;;;;;;;11.23;4.78;;;27.00;99.90;;;;;;4994943;28;20038;-72
2022/08/13 02:11:34;;;;;;;11.68;4.53;;;27.00;99.90;;;;;;4973981;28;20104;-71
2022/08/13 02:14:03;;;;;;;8.55;4.28;;;27.00;99.90;;;;;;4979648;28;20048;-72
2022/08/13 02:16:34;;;;;;;7.65;4.22;;;27.00;99.90;;;;;;4993645;28;20060;-72
2022/08/13 02:19:02;;;;;;;10.23;4.30;;;26.90;99.90;;;;;;4985989;28;20046;-72
2022/08/13 02:21:32;;;;;;;8.68;4.50;;;26.90;99.90;;;;;;4982063;28;20878;-71
2022/08/13 02:24:03;;;;;;;10.57;4.47;;;26.90;99.90;;;;;;4983541;28;20588;-72
2022/08/13 02:26:32;;;;;;;7.75;4.50;;;26.90;99.90;;;;;;4994672;28;20064;-71
2022/08/13 02:29:00;;;;;;;7.93;3.85;;;26.90;99.90;;;;;;4978602;28;20049;-72
2022/08/13 02:31:28;;;;;;;7.22;4.35;;;26.90;99.90;;;;;;4989464;28;20572;-72
2022/08/13 02:33:55;;;;;;;8.27;4.45;;;26.90;99.90;;;;;;4995503;28;20565;-71
2022/08/13 02:36:22;;;;;;;7.47;4.45;;;26.70;99.90;;;;;;4996491;28;20037;-73
2022/08/13 02:39:04;;;;;;;10.45;4.57;;;26.70;99.90;;;;;;4994000;28;20038;-73
2022/08/13 02:41:42;;;;;;;8.75;4.30;;;26.70;99.90;;;;;;4993259;28;20073;-73
2022/08/13 02:44:11;;;;;;;8.63;4.40;;;26.60;99.90;;;;;;4979866;28;20806;-72
2022/08/13 02:46:49;;;;;;;11.13;4.45;;;26.50;99.90;;;;;;4982750;28;20037;-72
2022/08/13 02:49:15;;;;;;;9.15;4.30;;;26.50;99.90;;;;;;4979151;28;20046;-72
2022/08/13 02:51:42;;;;;;;9.48;4.32;;;26.50;99.90;;;;;;4980763;28;20062;-72
2022/08/13 02:54:08;;;;;;;9.32;4.88;;;26.50;99.90;;;;;;4996463;28;20053;-72
2022/08/13 02:56:36;;;;;;;11.65;4.32;;;26.40;99.90;;;;;;4994902;28;20453;-72
2022/08/13 02:59:06;;;;;;;8.95;4.97;;;26.40;99.90;;;;;;4998008;28;20042;-71
2022/08/13 03:01:34;;;;;;;10.68;4.38;;;26.30;99.90;;;;;;4989174;28;20447;-73
2022/08/13 03:04:00;;;;;;;9.77;4.80;;;26.30;99.90;;;;;;4985995;28;20052;-72
2022/08/13 03:06:27;;;;;;;8.43;4.68;;;26.30;99.90;;;;;;4982509;28;20053;-72
2022/08/13 03:08:52;;;;;;;7.53;4.45;;;26.30;99.90;;;;;;4971574;28;20092;-71
2022/08/13 03:11:20;;;;;;;7.20;4.32;;;26.30;99.90;;;;;;4994985;28;20037;-72
2022/08/13 03:14:13;;;;;;;9.88;4.90;;;26.30;99.90;;;;;;4991061;28;20037;-72
2022/08/13 03:16:41;;;;;;;10.82;4.78;;;26.30;99.90;;;;;;4971840;28;20497;-71
2022/08/13 03:19:07;;;;;;;10.00;4.35;;;26.40;99.90;;;;;;4996673;28;20062;-71
2022/08/13 03:21:36;;;;;;;7.97;4.55;;;26.30;99.90;;;;;;4977196;28;20048;-73
2022/08/13 03:24:03;;;;;;;11.90;5.40;;;26.30;99.90;;;;;;4972784;28;20050;-73
2022/08/13 03:26:31;;;;;;;7.57;4.60;;;26.40;99.90;;;;;;4989652;28;20030;-71
2022/08/13 03:28:59;;;;;;;7.85;4.65;;;26.30;99.90;;;;;;4981207;28;20112;-72
2022/08/13 03:31:27;;;;;;;9.80;4.97;;;26.30;99.90;;;;;;4972522;28;20251;-72
2022/08/13 03:33:54;;;;;;;7.30;4.32;;;26.40;99.90;;;;;;4990452;28;20041;-72
2022/08/13 03:36:21;;;;;;;9.18;4.55;;;26.30;99.90;;;;;;4992370;28;20030;-71
2022/08/13 03:38:47;;;;;;;8.88;4.80;;;26.40;99.90;;;;;;4995425;28;20141;-72
2022/08/13 03:41:14;;;;;;;10.80;4.97;;;26.40;99.90;;;;;;4987357;28;20049;-73
2022/08/13 03:43:42;;;;;;;10.55;4.72;;;26.40;99.90;;;;;;4978294;28;20034;-72
2022/08/13 03:46:10;;;;;;;11.25;4.47;;;26.40;99.90;;;;;;4990566;28;20040;-73
2022/08/13 03:48:37;;;;;;;9.55;4.30;;;26.40;99.90;;;;;;4991986;28;20038;-72
2022/08/13 03:51:04;;;;;;;7.43;4.18;;;26.40;99.90;;;;;;4991718;28;20038;-73
2022/08/13 03:53:29;;;;;;;11.23;4.95;;;26.50;99.90;;;;;;4995698;28;20038;-73
2022/08/13 03:55:58;;;;;;;10.57;4.50;;;26.50;99.90;;;;;;4976444;28;20045;-74
2022/08/13 03:58:26;;;;;;;8.75;4.40;;;26.50;99.90;;;;;;4988203;28;20033;-74
2022/08/13 04:00:53;;;;;;;8.20;4.70;;;26.50;99.90;;;;;;4992789;28;20129;-72
2022/08/13 04:03:32;;;;;;;6.75;4.38;;;26.50;99.90;;;;;;4979390;28;21010;-74
2022/08/13 04:06:00;;;;;;;8.45;4.88;;;26.50;99.90;;;;;;4970597;28;20624;-73
2022/08/13 04:08:29;;;;;;;10.07;5.05;;;26.50;99.90;;;;;;4992512;28;20041;-75
2022/08/13 04:10:56;;;;;;;12.48;5.18;;;26.50;99.90;;;;;;4998768;28;20049;-74
2022/08/13 04:13:24;;;;;;;10.35;5.40;;;26.50;99.90;;;;;;4997366;28;20034;-74
2022/08/13 04:15:50;;;;;;;10.68;4.95;;;26.40;99.90;;;;;;4982682;28;20295;-73
2022/08/13 04:18:18;;;;;;;13.88;5.32;;;26.30;99.90;;;;;;4980762;28;20121;-72
2022/08/13 04:20:52;;;;;;;11.90;4.72;;;26.30;99.90;;;;;;4993130;28;20100;-73
2022/08/13 04:23:19;;;;;;;9.35;5.13;;;26.30;99.90;;;;;;4991382;28;20034;-73
2022/08/13 04:25:46;;;;;;;9.35;4.95;;;26.20;99.90;;;;;;4999843;28;20489;-73
2022/08/13 04:28:14;;;;;;;9.48;4.28;;;26.10;99.90;;;;;;4997080;28;20038;-73
2022/08/13 04:30:41;;;;;;;9.75;4.82;;;26.10;99.90;;;;;;4997718;28;20064;-74
2022/08/13 04:33:14;;;;;;;9.40;4.90;;;26.20;99.90;;;;;;4987574;28;20576;-74
2022/08/13 04:35:41;;;;;;;12.77;4.32;;;26.30;99.90;;;;;;4999095;28;20038;-73
2022/08/13 04:38:08;;;;;;;10.68;4.85;;;26.30;99.90;;;;;;4980827;28;20030;-73
2022/08/13 04:40:35;;;;;;;9.32;4.43;;;26.20;99.90;;;;;;4999500;28;20643;-75
2022/08/13 04:43:01;;;;;;;10.05;4.57;;;26.10;99.90;;;;;;4984792;28;20042;-74
2022/08/13 04:45:29;;;;;;;7.25;4.25;;;26.10;99.90;;;;;;4985761;28;20038;-73
2022/08/13 04:47:59;;;;;;;9.00;4.43;;;26.20;99.90;;;;;;4994221;28;20053;-73
2022/08/13 04:50:26;;;;;;;7.07;4.55;;;26.20;99.90;;;;;;4994601;28;20065;-74
2022/08/13 04:52:53;;;;;;;9.57;4.55;;;26.20;99.90;;;;;;4998045;28;20030;-73
2022/08/13 04:55:19;;;;;;;6.75;4.35;;;26.20;99.90;;;;;;4982621;28;20066;-73
2022/08/13 04:57:45;;;;;;;9.98;4.30;;;26.10;99.90;;;;;;4998883;28;20552;-73
2022/08/13 05:00:11;;;;;;;11.10;4.72;;;26.10;99.90;;;;;;4996292;28;20061;-74
2022/08/13 05:02:39;;;;;;;8.00;4.38;;;26.20;99.90;;;;;;4987948;28;20034;-73
2022/08/13 05:05:06;;;;;;;10.38;3.85;;;26.20;99.90;;;;;;4980259;28;20058;-73
2022/08/13 05:07:32;;;;;;;11.90;4.60;;;26.20;99.90;;;;;;4993618;28;20045;-73
2022/08/13 05:09:58;;;;;;;8.98;4.68;;;26.20;99.90;;;;;;4992087;28;20034;-73
2022/08/13 05:12:24;;;;;;;10.80;4.53;;;26.20;99.90;;;;;;4996583;28;20464;-74
2022/08/13 05:14:50;;;;;;;10.18;4.20;;;26.40;99.90;;;;;;4994081;28;20034;-73
2022/08/13 05:17:16;;;;;;;8.85;4.22;;;26.40;99.90;;;;;;4999577;28;20034;-73
2022/08/13 05:19:45;;;;;;;9.77;4.68;;;26.30;99.90;;;;;;4999212;28;20038;-74
2022/08/13 05:22:11;;;;;;;8.75;4.10;;;26.30;99.90;;;;;;4973629;28;20292;-73
2022/08/13 05:24:37;;;;;;;9.98;4.60;;;26.30;99.90;;;;;;4994444;28;20049;-74
2022/08/13 05:27:04;;;;;;;9.32;4.28;;;26.20;99.90;;;;;;4999381;28;20036;-74
2022/08/13 05:29:30;;;;;;;11.23;4.63;;;26.20;99.90;;;;;;4997404;28;20034;-73
2022/08/13 05:31:56;;;;;;;7.65;4.53;;;26.30;99.90;;;;;;4995779;28;20092;-73
2022/08/13 05:34:27;;;;;;;8.98;5.03;;;26.30;99.90;;;;;;4994726;28;20042;-73
2022/08/13 05:36:54;;;;;;;9.80;4.53;;;26.30;99.90;;;;;;4982131;28;20092;-73
2022/08/13 05:39:20;;;;;;;9.55;4.47;;;26.40;99.90;;;;;;4993084;28;20094;-74
2022/08/13 05:41:48;;;;;;;9.88;4.28;;;26.40;99.90;;;;;;4983839;28;20042;-73
2022/08/13 05:44:15;;;;;;;12.48;4.85;;;26.50;99.90;;;;;;4997068;28;20573;-72
2022/08/13 05:46:41;;;;;;;12.10;4.93;;;26.60;99.90;;;;;;4998324;28;20412;-73
2022/08/13 05:49:08;;;;;;;13.80;5.25;;;26.70;99.90;;;;;;4993981;28;20124;-74
2022/08/13 05:51:34;;;;;;;8.32;4.70;;;26.70;99.90;;;;;;4994586;28;20034;-73
2022/08/13 05:54:01;;;;;;;11.05;5.05;;;26.70;99.90;;;;;;4978947;28;20076;-74
2022/08/13 05:56:28;;;;;;;10.95;6.05;;;26.70;99.90;;;;;;4976892;28;20424;-73
2022/08/13 05:58:54;;;;;;;8.20;4.85;;;26.70;99.90;;;;;;4989858;28;20429;-74
2022/08/13 06:04:19;;;;;;;10.65;4.90;;;26.90;99.90;;;;;;4992411;28;20045;-74
2022/08/13 06:06:46;;;;;;;7.68;4.68;;;26.90;99.90;;;;;;4998267;28;20053;-73
2022/08/13 06:09:12;;;;;;;15.20;4.40;;;27.00;99.90;;;;;;4975733;28;20041;-73
2022/08/13 06:11:43;;;;;;;10.98;4.70;;;27.10;99.90;;;;;;4993471;28;20030;-73
2022/08/13 06:14:16;;;;;;;10.55;5.07;;;27.20;99.90;;;;;;4973228;28;20061;-73
2022/08/13 06:16:44;;;;;;;7.30;4.82;;;27.30;99.90;;;;;;4992988;28;20588;-74
2022/08/13 06:19:12;;;;;;;9.05;4.97;;;27.30;99.90;;;;;;4992263;28;20039;-74
2022/08/13 06:21:39;;;;;;;11.13;4.70;;;27.50;99.90;;;;;;4973185;28;20041;-74
2022/08/13 06:24:05;;;;;;;8.07;4.38;;;27.60;99.90;;;;;;4997230;28;20044;-73
2022/08/13 06:26:31;;;;;;;10.13;4.75;;;27.60;99.90;;;;;;4995512;28;20065;-73
2022/08/13 06:29:01;;;;;;;11.77;5.07;;;27.60;99.90;;;;;;4986937;28;20069;-73
2022/08/13 06:31:31;;;;;;;10.02;4.55;;;27.70;99.90;;;;;;4981502;28;20065;-73
2022/08/13 06:33:57;;;;;;;10.65;4.72;;;27.80;99.90;;;;;;4993091;28;20038;-73
2022/08/13 06:36:28;;;;;;;8.82;4.38;;;27.80;99.90;;;;;;4978280;28;20417;-73
2022/08/13 06:38:56;;;;;;;9.43;5.05;;;27.80;99.90;;;;;;4996619;28;20084;-72
2022/08/13 06:41:23;;;;;;;13.90;5.07;;;27.90;99.90;;;;;;4979338;28;20049;-72
2022/08/13 06:43:53;;;;;;;14.25;5.07;;;28.00;99.90;;;;;;4997225;28;20034;-72
2022/08/13 06:46:22;;;;;;;8.65;4.40;;;28.10;99.90;;;;;;4997555;28;20030;-70
2022/08/13 06:48:49;;;;;;;10.55;4.68;;;28.20;99.90;;;;;;4996238;28;20034;-72
2022/08/13 06:51:15;;;;;;;11.70;4.78;;;28.20;99.90;;;;;;4985526;28;20121;-72
2022/08/13 06:53:44;;;;;;;7.85;4.22;;;28.30;99.90;;;;;;4989301;28;20046;-73
2022/08/13 06:56:17;;;;;;;11.63;5.05;;;28.40;99.90;;;;;;4973075;28;20041;-71
2022/08/13 06:58:46;;;;;;;9.77;4.80;;;28.50;99.90;;;;;;4977951;28;20046;-73
2022/08/13 07:01:17;;;;;;;8.50;4.43;;;28.70;99.90;;;;;;4982137;28;20061;-72
2022/08/13 07:03:44;;;;;;;8.63;4.38;;;28.80;99.90;;;;;;4995005;28;20056;-72
2022/08/13 07:06:26;;;;;;;10.30;4.35;;;28.90;99.90;;;;;;4997532;28;20359;-72
2022/08/13 07:08:57;;;;;;;11.52;4.53;;;29.00;99.90;;;;;;4982399;28;20042;-73
2022/08/13 07:11:24;;;;;;;13.55;4.68;;;29.00;99.90;;;;;;4993680;28;20761;-71
2022/08/13 07:13:57;;;;;;;9.02;4.38;;;29.20;99.90;;;;;;4999185;28;20076;-72
2022/08/13 07:16:25;;;;;;;10.77;4.20;;;29.30;99.90;;;;;;4982937;28;20096;-72
2022/08/13 07:18:52;;;;;;;12.13;4.38;;;29.40;99.90;;;;;;4994954;28;20124;-72
2022/08/13 07:21:22;;;;;;;7.65;4.20;;;29.60;99.90;;;;;;4984291;28;20038;-72
2022/08/13 07:23:49;;;;;;;11.13;4.53;;;29.70;99.90;;;;;;4966607;28;20140;-71
2022/08/13 07:26:18;;;;;;;7.72;4.18;;;29.80;99.90;;;;;;4998421;28;20037;-72
2022/08/13 07:28:49;;;;;;;11.70;4.55;;;30.00;99.90;;;;;;4996714;28;20516;-73
2022/08/13 07:31:17;;;;;;;10.90;4.30;;;30.10;99.90;;;;;;4984781;28;20042;-74
2022/08/13 07:33:49;;;;;;;17.70;4.20;;;30.20;99.90;;;;;;4994861;28;20669;-72
2022/08/13 07:36:15;;;;;;;8.43;4.20;;;30.30;99.90;;;;;;4980488;28;20088;-72
2022/08/13 07:38:44;;;;;;;12.40;4.93;;;30.30;99.90;;;;;;4971884;28;20109;-72
2022/08/13 07:41:11;;;;;;;11.30;4.55;;;30.40;99.90;;;;;;4977614;28;20069;-71
2022/08/13 07:43:39;;;;;;;8.40;4.38;;;30.50;99.90;;;;;;4996421;28;20038;-72
2022/08/13 07:46:11;;;;;;;11.80;4.78;;;30.50;99.90;;;;;;4993888;28;20038;-72
2022/08/13 07:48:39;;;;;;;10.32;4.18;;;30.60;99.90;;;;;;4996063;28;20042;-72
2022/08/13 07:51:15;;;;;;;11.20;4.10;;;30.80;99.90;;;;;;4989822;28;20137;-72
2022/08/13 07:53:41;;;;;;;10.00;4.30;;;30.80;99.90;;;;;;4978685;28;20064;-72
2022/08/13 07:56:08;;;;;;;14.85;4.32;;;30.90;99.90;;;;;;4992903;28;20568;-71
2022/08/13 07:58:35;;;;;;;12.88;4.20;;;31.00;99.90;;;;;;4972621;28;20052;-72
2022/08/13 08:01:04;;;;;;;9.52;4.25;;;31.20;99.90;;;;;;4979533;28;20813;-72
2022/08/13 08:03:38;;;;;;;12.60;4.60;;;31.30;99.90;;;;;;4991211;28;20450;-72
2022/08/13 08:06:05;;;;;;;10.70;4.60;;;31.60;99.90;;;;;;4995026;28;20046;-72
2022/08/13 08:08:33;;;;;;;9.32;3.92;;;31.70;99.90;;;;;;4989616;28;20077;-71
2022/08/13 08:11:01;;;;;;;9.25;4.50;;;31.80;99.90;;;;;;4988337;28;20085;-72
2022/08/13 08:13:32;;;;;;;10.15;4.82;;;31.80;99.90;;;;;;4974552;28;20133;-71
2022/08/13 08:16:01;;;;;;;7.82;4.78;;;31.90;99.80;;;;;;4999763;28;20096;-71
2022/08/13 08:18:28;;;;;;;8.35;4.18;;;31.90;99.50;;;;;;4998038;28;20042;-71
2022/08/13 08:21:08;;;;;;;11.98;4.45;;;32.00;99.30;;;;;;4982930;28;20702;-72
2022/08/13 08:23:35;;;;;;;13.52;4.60;;;32.10;99.10;;;;;;4978354;28;20042;-73
2022/08/13 08:26:06;;;;;;;12.75;4.70;;;32.20;98.70;;;;;;4990084;28;20619;-71
2022/08/13 08:28:35;;;;;;;10.75;4.75;;;32.30;98.10;;;;;;4988516;28;20557;-72
2022/08/13 08:31:06;;;;;;;10.77;4.95;;;32.30;98.00;;;;;;4995600;28;20038;-71
2022/08/13 08:33:34;;;;;;;11.43;4.22;;;32.50;97.80;;;;;;4996102;28;20035;-72
2022/08/13 08:36:02;;;;;;;9.27;4.65;;;32.50;97.40;;;;;;4989414;28;20037;-72
2022/08/13 08:44:02;;;;;;;10.45;4.13;;;34.90;95.00;;;;;;4990251;28;20041;-72
2022/08/13 08:46:33;;;;;;;14.57;4.22;;;36.00;93.40;;;;;;4994685;28;20072;-73
2022/08/13 08:49:02;;;;;;;11.35;5.00;;;36.40;92.90;;;;;;4993689;28;20093;-72
2022/08/13 08:51:29;;;;;;;15.00;5.18;;;36.60;92.60;;;;;;4973820;28;20582;-72
2022/08/13 08:53:55;;;;;;;13.63;4.80;;;36.00;93.10;;;;;;4994747;28;20152;-72
2022/08/13 08:56:21;;;;;;;9.95;4.82;;;36.10;93.30;;;;;;4970554;28;20050;-72
2022/08/13 08:58:54;;;;;;;8.65;4.82;;;36.80;93.10;;;;;;4998405;28;20046;-72
2022/08/13 09:01:24;;;;;;;9.00;4.70;;;37.20;92.80;;;;;;4976064;28;20116;-72
2022/08/13 09:03:51;;;;;;;10.27;4.70;;;37.40;92.40;;;;;;4976705;28;20538;-72
2022/08/13 09:06:18;;;;;;;11.05;5.40;;;38.10;91.80;;;;;;4978348;28;20401;-73
2022/08/13 09:08:46;;;;;;;8.93;4.95;;;38.30;91.90;;;;;;4984410;28;20045;-72
2022/08/13 09:11:14;;;;;;;9.10;4.47;;;37.50;92.40;;;;;;4989394;28;20034;-71
2022/08/13 09:13:43;;;;;;;9.77;4.45;;;37.60;92.50;;;;;;4982660;28;20536;-71
2022/08/13 09:16:08;;;;;;;8.40;4.07;;;38.00;91.90;;;;;;4977751;28;20114;-71
2022/08/13 09:18:35;;;;;;;9.48;4.03;;;38.00;91.60;;;;;;4991809;28;20033;-73
2022/08/13 09:21:01;;;;;;;10.23;3.55;;;38.00;91.60;;;;;;4982418;28;20811;-72
2022/08/13 09:23:27;;;;;;;10.80;4.68;;;38.30;92.00;;;;;;4995421;28;20041;-73
2022/08/13 09:25:52;;;;;;;12.23;4.10;;;38.30;92.00;;;;;;4983301;28;20067;-72
2022/08/13 09:28:23;;;;;;;10.93;3.95;;;38.40;91.90;;;;;;4997439;28;20133;-72
2022/08/13 09:30:51;;;;;;;9.65;4.00;;;38.20;92.10;;;;;;4985774;28;20031;-72
2022/08/13 09:33:19;;;;;;;9.75;4.50;;;37.40;92.70;;;;;;4974977;28;20031;-72
2022/08/13 09:35:48;;;;;;;8.05;4.05;;;37.10;93.40;;;;;;4991428;28;20045;-73
2022/08/13 09:38:15;;;;;;;11.95;4.95;;;37.50;93.50;;;;;;4981586;28;20030;-72
2022/08/13 09:40:58;;;;;;;10.68;4.60;;;38.10;93.50;;;;;;4995320;28;20045;-72
2022/08/13 09:43:33;;;;;;;9.20;4.80;;;38.60;93.50;;;;;;4998332;28;20040;-71
2022/08/13 09:45:59;;;;;;;7.07;4.45;;;39.00;93.50;;;;;;4998190;28;20095;-72
2022/08/13 09:48:28;;;;;;;9.25;4.43;;;38.90;93.60;;;;;;4976149;28;20050;-72
2022/08/13 09:50:54;;;;;;;10.18;4.72;;;39.00;93.70;;;;;;4993630;28;20041;-72
2022/08/13 09:53:20;;;;;;;9.93;4.30;;;38.70;94.10;;;;;;4953400;28;20450;-73
2022/08/13 09:55:47;;;;;;;8.32;4.35;;;38.50;94.40;;;;;;4976920;28;20072;-72
2022/08/13 09:58:13;;;;;;;12.80;4.68;;;38.50;94.60;;;;;;4993139;28;20108;-72
2022/08/13 10:00:41;;;;;;;9.82;4.30;;;38.70;94.70;;;;;;4982016;28;20038;-71
2022/08/13 10:03:09;;;;;;;13.32;3.97;;;38.70;94.80;;;;;;4993291;28;20060;-72
2022/08/13 10:05:35;;;;;;;10.45;4.30;;;38.90;94.80;;;;;;4996351;28;20536;-72
2022/08/13 10:08:15;;;;;;;10.10;4.07;;;38.90;94.90;;;;;;4979640;28;20038;-71
2022/08/13 10:10:42;;;;;;;11.30;4.50;;;39.10;95.10;;;;;;4995267;28;20096;-73
2022/08/13 10:13:08;;;;;;;9.23;4.10;;;39.30;95.20;;;;;;4989222;28;20041;-73
2022/08/13 10:15:34;;;;;;;10.57;4.45;;;39.20;95.00;;;;;;4980302;28;20085;-72
2022/08/13 10:18:02;;;;;;;8.48;4.05;;;38.60;95.80;;;;;;4985206;28;20528;-72
2022/08/13 10:20:29;;;;;;;8.23;4.00;;;38.00;96.40;;;;;;4976136;28;20121;-73
2022/08/13 10:22:59;;;;;;;11.35;4.03;;;37.40;96.50;;;;;;4998066;28;20063;-72
2022/08/13 10:25:27;;;;;;;5.88;3.75;;;37.50;96.40;;;;;;4993277;28;20045;-73
2022/08/13 10:27:54;;;;;;;8.13;4.10;;;37.60;96.60;;;;;;4980792;28;20044;-72
2022/08/13 10:30:24;;;;;;;9.60;4.15;;;37.80;96.50;;;;;;4996139;28;20033;-72
2022/08/13 10:32:50;;;;;;;9.70;4.22;;;37.80;96.80;;;;;;4993897;28;20038;-73
2022/08/13 10:35:19;;;;;;;10.35;4.35;;;38.00;97.10;;;;;;4971390;28;20132;-72
2022/08/13 10:37:49;;;;;;;9.95;4.50;;;37.10;98.30;;;;;;4990878;28;20034;-72
2022/08/13 10:40:15;;;;;;;9.43;3.97;;;36.60;99.10;;;;;;4956055;28;20038;-72
2022/08/13 10:42:44;;;;;;;7.50;4.00;;;36.10;99.50;;;;;;4986948;28;20482;-72
2022/08/13 10:45:12;;;;;;;8.52;4.28;;;36.30;99.90;;;;;;4981789;28;20118;-72
2022/08/13 10:47:50;;;;;;;8.68;3.90;;;36.10;99.90;;;;;;4992373;28;20090;-73
2022/08/13 10:50:20;;;;;;;9.70;4.10;;;36.20;99.90;;;;;;4974160;28;20145;-73
2022/08/13 10:52:47;;;;;;;13.35;3.90;;;36.50;99.90;;;;;;4992136;28;20049;-72
2022/08/13 10:55:15;;;;;;;6.88;3.40;;;37.20;99.50;;;;;;4976362;28;20041;-73
2022/08/13 10:57:43;;;;;;;9.93;3.80;;;37.40;98.20;;;;;;4991263;28;20915;-71
2022/08/13 11:00:12;;;;;;;9.45;4.00;;;36.70;99.10;;;;;;4991047;28;20045;-72
2022/08/13 11:02:38;;;;;;;9.50;4.22;;;36.50;99.40;;;;;;4997689;28;20026;-71
2022/08/13 11:05:07;;;;;;;8.60;4.35;;;36.10;99.90;;;;;;4987000;28;20093;-73
2022/08/13 11:07:34;;;;;;;9.18;4.50;;;36.10;99.90;;;;;;4998768;28;20054;-72
2022/08/13 11:10:00;;;;;;;9.70;4.10;;;36.00;99.90;;;;;;4997403;28;20442;-72
2022/08/13 11:12:27;;;;;;;8.25;4.32;;;35.80;99.90;;;;;;4994481;28;20500;-72
2022/08/13 11:14:53;;;;;;;8.77;4.00;;;36.00;99.90;;;;;;4986636;28;20046;-72
2022/08/13 11:17:19;;;;;;;7.93;4.30;;;36.30;99.90;;;;;;4991432;28;20062;-73
2022/08/13 11:19:48;;;;;;;13.82;4.57;;;36.90;99.90;;;;;;4970624;28;20070;-74
2022/08/13 11:22:18;;;;;;;13.88;4.25;;;37.20;99.90;;;;;;4985822;28;20030;-74
2022/08/13 11:24:43;;;;;;;8.75;3.83;;;37.40;99.80;;;;;;4991826;28;20050;-73
2022/08/13 11:27:09;;;;;;;7.63;3.80;;;37.20;99.90;;;;;;4995354;28;20169;-73
2022/08/13 11:29:35;;;;;;;9.65;3.90;;;36.80;99.90;;;;;;4975412;28;20037;-73
2022/08/13 11:32:01;;;;;;;8.00;4.03;;;36.70;99.90;;;;;;4972531;28;20034;-73
2022/08/13 11:34:27;;;;;;;11.20;4.45;;;36.20;99.90;;;;;;4988059;28;20481;-73
2022/08/13 11:36:53;;;;;;;14.20;4.03;;;35.00;99.90;;;;;;4994089;28;20056;-73
2022/08/13 11:39:20;;;;;;;9.45;3.90;;;35.40;99.90;;;;;;4996115;28;20113;-75
2022/08/13 11:41:46;;;;;;;10.98;4.18;;;35.40;99.90;;;;;;4976768;28;20172;-73
2022/08/13 11:44:12;;;;;;;9.73;3.92;;;34.70;99.90;;;;;;4990639;28;20117;-73
2022/08/13 11:46:38;;;;;;;13.45;4.80;;;34.90;99.90;;;;;;4973388;28;20600;-75
2022/08/13 11:49:04;;;;;;;7.38;4.30;;;35.10;99.90;;;;;;4994140;28;20038;-74
2022/08/13 11:51:31;;;;;;;10.90;4.38;;;35.50;99.90;;;;;;4994575;28;20477;-73
2022/08/13 11:53:56;;;;;;;13.13;4.95;;;36.60;99.90;;;;;;4994451;28;20039;-74
2022/08/13 11:56:22;;;;;;;9.68;4.78;;;36.70;99.90;;;;;;4980679;28;20820;-74
2022/08/13 11:58:49;;;;;;;8.93;4.15;;;37.60;99.90;;;;;;4992591;28;20061;-73
2022/08/13 12:01:18;;;;;;;14.10;3.88;;;38.00;99.90;;;;;;4995183;28;20049;-75
2022/08/13 12:03:44;;;;;;;8.40;4.35;;;37.50;99.90;;;;;;4987612;28;20802;-74
2022/08/13 12:06:10;;;;;;;9.65;4.43;;;36.90;99.90;;;;;;4974699;28;20092;-74
2022/08/13 12:08:36;;;;;;;10.48;4.18;;;36.40;99.90;;;;;;4962725;28;20065;-74
2022/08/13 12:11:03;;;;;;;10.18;4.18;;;37.10;99.90;;;;;;4990762;28;20073;-74
2022/08/13 12:13:29;;;;;;;7.47;4.32;;;37.70;99.90;;;;;;4994876;28;20109;-74
2022/08/13 12:15:55;;;;;;;8.88;5.10;;;36.70;99.90;;;;;;4990193;28;20181;-74
2022/08/13 12:18:21;;;;;;;10.00;4.55;;;37.00;99.90;;;;;;4992211;28;20310;-74
2022/08/13 12:20:46;;;;;;;9.32;4.40;;;37.20;99.90;;;;;;4988836;28;20038;-73
2022/08/13 12:23:12;;;;;;;8.73;4.13;;;37.50;99.90;;;;;;4990069;28;20153;-74
2022/08/13 12:25:38;;;;;;;9.63;4.97;;;37.50;99.90;;;;;;4983091;28;20881;-73
2022/08/13 12:28:19;;;;;;;11.00;4.80;;;38.00;99.90;;;;;;4986789;28;20038;-74
2022/08/13 12:30:48;;;;;;;8.70;4.60;;;37.60;99.90;;;;;;4989232;28;20939;-74
2022/08/13 12:33:15;;;;;;;10.02;4.68;;;38.30;99.90;;;;;;4984761;28;20038;-73
2022/08/13 12:35:41;;;;;;;9.68;4.63;;;38.50;99.90;;;;;;4989087;28;20046;-74
2022/08/13 12:38:08;;;;;;;11.48;4.72;;;38.70;99.90;;;;;;4974550;28;20053;-75
2022/08/13 12:40:35;;;;;;;9.30;4.15;;;39.30;99.90;;;;;;4979932;28;20093;-74
2022/08/13 12:43:01;;;;;;;11.88;4.43;;;39.90;99.20;;;;;;4993934;28;20081;-74
2022/08/13 12:45:27;;;;;;;12.55;5.28;;;39.80;98.90;;;;;;4973365;28;20035;-73
2022/08/13 12:47:52;;;;;;;13.02;5.13;;;38.80;99.50;;;;;;4984922;28;20956;-74
2022/08/13 12:50:19;;;;;;;11.75;5.93;;;38.80;99.70;;;;;;4987984;28;20623;-74
2022/08/13 12:52:45;;;;;;;9.68;5.43;;;38.70;99.80;;;;;;4994265;28;20034;-74
2022/08/13 12:55:12;;;;;;;9.98;5.90;;;38.60;99.90;;;;;;4992496;28;20038;-74
2022/08/13 12:57:38;;;;;;;11.35;5.22;;;39.10;99.60;;;;;;4997973;28;20458;-74
2022/08/13 13:00:11;;;;;;;10.13;6.03;;;38.60;99.90;;;;;;4993131;28;20138;-74
2022/08/13 13:02:39;;;;;;;9.20;5.70;;;38.00;99.90;;;;;;4976916;28;20456;-74
2022/08/13 13:05:05;;;;;;;12.68;5.63;;;37.50;99.90;;;;;;4976789;28;20400;-74
2022/08/13 13:07:31;;;;;;;12.10;5.75;;;37.40;99.90;;;;;;4972185;28;20031;-75