Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:53;;;;;;;15.03;8.80;;;;;;;2.14;89.72;100379.41;5020773;28;20233;-67
2022/12/05 00:03:20;;;;;;;15.23;8.63;;;;;;;2.04;90.14;100386.75;5011510;28;20764;-67
2022/12/05 00:05:46;;;;;;;17.90;9.47;;;;;;;2.16;90.19;100384.72;5010590;28;20669;-67
2022/12/05 00:08:13;;;;;;;16.87;8.73;;;;;;;2.12;90.21;100396.72;5022242;28;20260;-67
2022/12/05 00:10:40;;;;;;;18.90;9.30;;;;;;;2.24;89.68;100382.44;5015646;28;20266;-67
2022/12/05 00:13:06;;;;;;;19.57;10.13;;;;;;;2.24;89.58;100385.06;5016759;28;20784;-67
2022/12/05 00:15:40;;;;;;;17.40;8.70;;;;;;;2.19;89.47;100384.84;5015123;28;20262;-67
2022/12/05 00:18:06;;;;;;;16.40;8.97;;;;;;;2.11;90.06;100392.31;5026362;28;20686;-67
2022/12/05 00:20:33;;;;;;;16.80;9.53;;;;;;;2.17;90.58;100383.88;5018157;28;20205;-67
2022/12/05 00:22:59;;;;;;;17.57;9.73;;;;;;;2.16;90.04;100392.53;5014169;28;20215;-67
2022/12/05 00:25:26;;;;;;;20.00;10.00;;;;;;;2.15;90.19;100391.66;5015898;28;20234;-67
2022/12/05 00:27:52;;;;;;;18.47;9.30;;;;;;;2.11;90.33;100405.38;5024433;28;20220;-67
2022/12/05 00:30:19;;;;;;;17.63;9.27;;;;;;;2.14;90.74;100404.63;5020931;28;20202;-68
2022/12/05 00:32:45;;;;;;;19.67;9.53;;;;;;;2.10;90.71;100413.16;5022295;28;20219;-67
2022/12/05 00:35:11;;;;;;;16.30;9.00;;;;;;;2.03;90.80;100408.47;5021845;28;20214;-67
2022/12/05 00:37:38;;;;;;;18.77;10.00;;;;;;;2.06;90.70;100412.13;5019540;28;20246;-67
2022/12/05 00:40:05;;;;;;;15.70;8.70;;;;;;;2.07;90.92;100415.63;5023497;28;20550;-67
2022/12/05 00:42:31;;;;;;;18.47;9.73;;;;;;;2.11;90.82;100414.94;5018958;28;20707;-67
2022/12/05 00:44:58;;;;;;;17.23;9.63;;;;;;;2.12;91.30;100415.00;5013934;28;20196;-67
2022/12/05 00:47:24;;;;;;;17.43;9.37;;;;;;;2.16;90.70;100423.88;5020721;28;20208;-67
2022/12/05 00:49:50;;;;;;;18.63;9.57;;;;;;;2.16;90.82;100423.88;5022103;28;20310;-67
2022/12/05 00:52:16;;;;;;;16.80;9.37;;;;;;;2.22;90.78;100432.00;5016884;28;20330;-67
2022/12/05 00:54:43;;;;;;;16.77;9.83;;;;;;;2.18;91.13;100420.53;4992490;28;20285;-67
2022/12/05 00:57:09;;;;;;;16.50;8.97;;;;;;;2.22;90.81;100433.72;5009312;28;20290;-67
2022/12/05 00:59:35;;;;;;;17.13;9.33;;;;;;;2.25;90.58;100426.94;5015650;28;20312;-67
2022/12/05 01:02:02;;;;;;;16.13;8.70;;;;;;;2.22;90.70;100429.41;5008689;28;20229;-67
2022/12/05 01:04:28;;;;;;;15.97;8.60;;;;;;;2.21;90.36;100427.59;5017494;28;20201;-67
2022/12/05 01:06:56;;;;;;;17.17;7.97;;;;;;;2.11;90.63;100444.56;5011545;28;20274;-67
2022/12/05 01:09:24;;;;;;;17.03;8.97;;;;;;;2.06;91.01;100445.19;5013032;28;20220;-67
2022/12/05 01:11:51;;;;;;;14.90;8.40;;;;;;;2.11;91.23;100446.28;5023096;28;20224;-67
2022/12/05 01:14:19;;;;;;;16.40;8.10;;;;;;;2.23;90.86;100445.97;5013016;28;20224;-67
2022/12/05 01:16:48;;;;;;;14.63;8.27;;;;;;;2.24;90.75;100445.16;5018461;28;20195;-67
2022/12/05 01:19:21;;;;;;;14.27;8.23;;;;;;;2.16;90.58;100439.56;5018899;28;20211;-67
2022/12/05 01:21:48;;;;;;;13.87;7.63;;;;;;;2.12;91.01;100437.63;5019496;28;20287;-67
2022/12/05 01:24:15;;;;;;;14.07;7.17;;;;;;;2.25;90.67;100439.09;5016741;28;20426;-67
2022/12/05 01:26:43;;;;;;;14.03;7.77;;;;;;;2.17;90.60;100446.56;5018328;28;20551;-67
2022/12/05 01:29:12;;;;;;;12.83;7.23;;;;;;;2.14;90.51;100455.16;5017777;28;20306;-67
2022/12/05 01:31:38;;;;;;;12.47;7.20;;;;;;;2.12;90.80;100446.38;5016979;28;20199;-67
2022/12/05 01:34:08;;;;;;;14.10;7.97;;;;;;;2.17;90.96;100462.25;5016663;28;20254;-67
2022/12/05 01:36:35;;;;;;;15.80;8.30;;;;;;;2.18;90.90;100464.03;5021357;28;20233;-67
2022/12/05 01:39:02;;;;;;;14.43;8.07;;;;;;;2.26;90.83;100459.19;5021956;28;20223;-67
2022/12/05 01:41:32;;;;;;;14.67;8.20;;;;;;;2.32;90.50;100456.84;5017207;28;20755;-67
2022/12/05 01:44:04;;;;;;;11.97;7.37;;;;;;;2.28;90.26;100463.66;5015448;28;20300;-66
2022/12/05 01:46:34;;;;;;;13.93;8.37;;;;;;;2.34;90.14;100456.09;5014019;28;20254;-67
2022/12/05 01:49:12;;;;;;;16.30;8.40;;;;;;;2.31;89.87;100471.63;5019390;28;20224;-67
2022/12/05 01:51:41;;;;;;;13.73;7.87;;;;;;;2.31;90.19;100475.97;5017379;28;20205;-67
2022/12/05 01:54:10;;;;;;;14.83;8.53;;;;;;;2.23;90.25;100469.47;5019210;28;20262;-67
2022/12/05 01:56:39;;;;;;;14.43;7.77;;;;;;;2.16;90.49;100474.41;5019013;28;20258;-67
2022/12/05 01:59:07;;;;;;;16.17;8.13;;;;;;;2.17;90.67;100470.09;5006031;28;20248;-67
2022/12/05 02:01:34;;;;;;;14.93;8.17;;;;;;;2.18;90.93;100474.50;5020623;28;20193;-67
2022/12/05 02:04:01;;;;;;;18.07;8.73;;;;;;;2.19;91.08;100471.06;5026384;28;20858;-67
2022/12/05 02:06:28;;;;;;;15.17;8.80;;;;;;;2.26;90.67;100469.63;5022977;28;20286;-67
2022/12/05 02:08:55;;;;;;;14.13;8.20;;;;;;;2.22;90.38;100473.81;5003003;28;21625;-67
2022/12/05 02:11:25;;;;;;;13.67;7.87;;;;;;;2.22;90.52;100457.25;5023679;28;20228;-67
2022/12/05 02:14:04;;;;;;;13.77;8.10;;;;;;;2.23;90.38;100469.47;5019421;28;20722;-67
2022/12/05 02:16:38;;;;;;;13.80;7.87;;;;;;;2.25;90.28;100470.44;5014555;28;20735;-67
2022/12/05 02:19:08;;;;;;;13.57;7.60;;;;;;;2.28;90.50;100470.59;5020122;28;20200;-67
2022/12/05 02:21:51;;;;;;;15.83;8.20;;;;;;;2.24;90.86;100466.03;5019011;28;20285;-67
2022/12/05 02:24:51;;;;;;;13.33;7.80;;;;;;;2.32;90.85;100462.06;5015177;28;20263;-67
2022/12/05 02:27:42;;;;;;;14.30;8.10;;;;;;;2.32;90.25;100457.75;5018169;28;20621;-67
2022/12/05 02:30:12;;;;;;;15.50;7.77;;;;;;;2.34;90.13;100465.66;5017802;28;21016;-67
2022/12/05 02:33:16;;;;;;;14.20;8.13;;;;;;;2.34;90.35;100449.97;5011983;28;20223;-67
2022/12/05 02:35:57;;;;;;;16.47;7.97;;;;;;;2.44;89.48;100460.06;5025651;28;20288;-67
2022/12/05 02:38:42;;;;;;;16.23;7.47;;;;;;;2.43;89.65;100460.88;5018951;28;20254;-67
2022/12/05 02:41:26;;;;;;;15.23;7.97;;;;;;;2.45;89.69;100462.75;5011724;28;20282;-67
2022/12/05 02:44:14;;;;;;;13.97;7.07;;;;;;;2.41;89.91;100458.19;5015505;28;20252;-67
2022/12/05 02:46:45;;;;;;;12.20;7.00;;;;;;;2.38;89.66;100457.13;5016414;28;20286;-67
2022/12/05 02:49:17;;;;;;;15.47;7.00;;;;;;;2.27;90.12;100464.47;5013766;28;20304;-67
2022/12/05 02:51:47;;;;;;;15.83;7.90;;;;;;;2.17;90.30;100467.47;5011916;28;20768;-67
2022/12/05 02:54:19;;;;;;;15.30;7.53;;;;;;;2.15;90.81;100469.13;5017121;28;20200;-67
2022/12/05 02:56:48;;;;;;;13.77;6.80;;;;;;;2.11;91.13;100457.63;5018203;28;20205;-67
2022/12/05 02:59:14;;;;;;;13.83;7.17;;;;;;;2.18;91.25;100461.44;5010917;28;20197;-67
2022/12/05 03:01:48;;;;;;;12.10;7.30;;;;;;;2.18;91.25;100466.66;5018804;28;20197;-67
2022/12/05 03:04:18;;;;;;;12.37;7.03;;;;;;;2.17;91.57;100468.38;5019248;28;20811;-67
2022/12/05 03:06:52;;;;;;;12.63;6.87;;;;;;;2.17;91.86;100468.38;5015962;28;20196;-67
2022/12/05 03:09:23;;;;;;;12.10;6.63;;;;;;;2.17;91.60;100470.09;4997767;28;20252;-67
2022/12/05 03:11:57;;;;;;;12.17;7.03;;;;;;;2.16;91.88;100470.91;4998209;28;20239;-67
2022/12/05 03:14:52;;;;;;;13.13;7.30;;;;;;;2.22;91.80;100475.53;4998890;28;20707;-67
2022/12/05 03:17:28;;;;;;;10.53;6.40;;;;;;;2.24;91.78;100484.34;5003196;28;20731;-67
2022/12/05 03:20:02;;;;;;;11.70;6.90;;;;;;;2.29;92.02;100481.13;5019398;28;20271;-67
2022/12/05 03:22:40;;;;;;;13.23;7.70;;;;;;;2.29;91.76;100486.34;5017037;28;20302;-67
2022/12/05 03:25:08;;;;;;;12.73;7.03;;;;;;;2.32;91.82;100480.38;5010086;28;20289;-67
2022/12/05 03:27:59;;;;;;;14.23;7.13;;;;;;;2.36;91.57;100480.56;5020529;28;20258;-67
2022/12/05 03:30:25;;;;;;;11.43;7.20;;;;;;;2.39;91.24;100493.78;5018656;28;20270;-67
2022/12/05 03:32:56;;;;;;;11.57;7.17;;;;;;;2.33;91.39;100497.84;5022196;28;20219;-67
2022/12/05 03:35:39;;;;;;;11.33;6.80;;;;;;;2.29;91.60;100498.50;4998013;28;20227;-67
2022/12/05 03:38:15;;;;;;;12.77;7.00;;;;;;;2.28;91.75;100508.06;5016237;28;20196;-67
2022/12/05 03:40:46;;;;;;;12.27;7.63;;;;;;;2.35;91.78;100506.63;5024709;28;20198;-67
2022/12/05 03:43:28;;;;;;;12.87;8.17;;;;;;;2.36;92.11;100514.56;5021613;28;20335;-67
2022/12/05 03:45:54;;;;;;;13.57;8.27;;;;;;;2.50;92.01;100508.28;5015125;28;20284;-67
2022/12/05 03:48:33;;;;;;;16.33;8.47;;;;;;;2.54;91.27;100505.81;5013586;28;20283;-67
2022/12/05 03:51:03;;;;;;;14.20;7.63;;;;;;;2.48;91.41;100512.53;5015782;28;20198;-67
2022/12/05 03:53:45;;;;;;;17.53;8.77;;;;;;;2.44;91.47;100521.06;5012697;28;20313;-67
2022/12/05 03:56:17;;;;;;;14.30;8.07;;;;;;;2.42;91.70;100507.03;5016716;28;20206;-67
2022/12/05 03:58:55;;;;;;;14.73;7.57;;;;;;;2.40;91.94;100511.28;5013111;28;20235;-67
2022/12/05 04:01:26;;;;;;;15.87;8.60;;;;;;;2.43;91.64;100506.22;5013068;28;20295;-67
2022/12/05 04:04:02;;;;;;;13.37;8.13;;;;;;;2.44;91.86;100514.94;5022785;28;20229;-67
2022/12/05 04:06:32;;;;;;;13.07;7.97;;;;;;;2.45;91.62;100509.78;5020707;28;20646;-66
2022/12/05 04:09:03;;;;;;;16.57;8.17;;;;;;;2.57;90.75;100508.56;5013757;28;20222;-67
2022/12/05 04:11:36;;;;;;;14.80;9.03;;;;;;;2.62;90.39;100507.06;5014457;28;20195;-67
2022/12/05 04:14:12;;;;;;;15.60;8.40;;;;;;;2.59;90.27;100512.16;5018525;28;20713;-67
2022/12/05 04:22:28;;;;;;;14.27;8.07;;;;;;;2.63;90.01;100503.63;5015879;28;20234;-67
2022/12/05 04:27:53;;;;;;;14.00;7.80;;;;;;;2.54;90.29;100511.94;5017937;28;20257;-68
2022/12/05 04:30:22;;;;;;;13.07;7.73;;;;;;;2.46;90.66;100511.56;5012327;28;20242;-67
2022/12/05 04:33:07;;;;;;;13.33;7.60;;;;;;;2.48;91.09;100516.88;5021334;28;20303;-67
2022/12/05 04:35:40;;;;;;;14.37;8.23;;;;;;;2.48;90.95;100517.78;5022525;28;20201;-67
2022/12/05 04:38:12;;;;;;;15.03;8.17;;;;;;;2.46;90.91;100523.75;5015540;28;20197;-67
2022/12/05 04:40:53;;;;;;;14.77;7.43;;;;;;;2.44;91.41;100526.28;5013220;28;20200;-67
2022/12/05 04:43:21;;;;;;;14.13;7.90;;;;;;;2.45;91.51;100537.63;5015815;28;20220;-67
2022/12/05 04:45:49;;;;;;;18.97;8.53;;;;;;;2.47;91.77;100536.00;5015638;28;20218;-67
2022/12/05 04:48:17;;;;;;;14.30;8.23;;;;;;;2.50;92.03;100537.03;5014324;28;20299;-67
2022/12/05 04:50:47;;;;;;;17.07;8.60;;;;;;;2.57;92.10;100533.00;5016110;28;20304;-67
2022/12/05 04:53:15;;;;;;;15.40;8.90;;;;;;;2.71;91.46;100531.91;5019879;28;20227;-67
2022/12/05 04:55:47;;;;;;;14.77;8.07;;;;;;;2.73;91.28;100537.22;5015116;28;20297;-67
2022/12/05 04:58:25;;;;;;;14.60;8.73;;;;;;;2.67;91.22;100548.28;5013178;28;20197;-67
2022/12/05 05:01:16;;;;;;;15.03;8.17;;;;;;;2.61;91.17;100550.59;5014435;28;20293;-67
2022/12/05 05:03:49;;;;;;;13.53;7.97;;;;;;;2.61;91.22;100561.06;5024026;28;20224;-67
2022/12/05 05:06:16;;;;;;;14.83;8.30;;;;;;;2.58;91.35;100554.78;5016280;28;20202;-67
2022/12/05 05:08:54;;;;;;;13.07;7.77;;;;;;;2.65;91.71;100557.78;5014468;28;20207;-67
2022/12/05 05:11:23;;;;;;;13.97;7.83;;;;;;;2.75;91.54;100551.25;5027266;28;20613;-67
2022/12/05 05:13:51;;;;;;;16.73;8.03;;;;;;;2.69;90.70;100553.56;5032445;28;20278;-67
2022/12/05 05:16:20;;;;;;;15.13;8.90;;;;;;;2.64;90.86;100563.81;5016140;28;20478;-67
2022/12/05 05:18:48;;;;;;;12.87;7.83;;;;;;;2.60;90.78;100561.88;5021739;28;20205;-67
2022/12/05 05:21:34;;;;;;;17.70;8.30;;;;;;;2.60;91.19;100564.50;5022738;28;20209;-67
2022/12/05 05:24:04;;;;;;;15.67;8.47;;;;;;;2.66;90.84;100553.44;5024727;28;20277;-67
2022/12/05 05:26:34;;;;;;;18.37;10.07;;;;;;;2.63;91.16;100548.06;5019315;28;20328;-67
2022/12/05 05:29:01;;;;;;;17.13;9.40;;;;;;;2.64;91.11;100552.47;5014803;28;20292;-67
2022/12/05 05:31:27;;;;;;;19.37;10.13;;;;;;;2.64;91.08;100555.09;5014821;28;20674;-66
2022/12/05 05:33:55;;;;;;;20.67;10.13;;;;;;;2.79;90.93;100555.78;5015174;28;20222;-67
2022/12/05 05:36:24;;;;;;;19.43;10.33;;;;;;;2.76;90.17;100551.31;5013569;28;20233;-67
2022/12/05 05:38:53;;;;;;;21.60;10.37;;;;;;;2.69;90.18;100549.25;5017172;28;20299;-67
2022/12/05 05:41:26;;;;;;;21.70;11.63;;;;;;;2.64;90.63;100542.00;5017463;28;20270;-67
2022/12/05 05:43:52;;;;;;;22.20;10.73;;;;;;;2.64;90.67;100552.47;5018022;28;20248;-67
2022/12/05 05:46:21;;;;;;;21.03;11.20;;;;;;;2.65;90.91;100543.81;5013780;28;20681;-67
2022/12/05 05:48:49;;;;;;;23.00;10.57;;;;;;;2.79;90.32;100548.84;5012923;28;20223;-67
2022/12/05 05:51:16;;;;;;;22.80;10.80;;;;;;;2.69;90.35;100551.84;5012220;28;20229;-67
2022/12/05 05:53:43;;;;;;;22.23;10.87;;;;;;;2.63;90.78;100545.44;5013968;28;20578;-67
2022/12/05 05:56:13;;;;;;;22.57;11.20;;;;;;;2.61;91.31;100547.09;5012880;28;20292;-67
2022/12/05 05:58:47;;;;;;;22.10;10.33;;;;;;;2.63;91.46;100551.56;5014822;28;20201;-67
2022/12/05 06:01:19;;;;;;;20.87;10.53;;;;;;;2.67;91.73;100560.47;5013125;28;20247;-67
2022/12/05 06:03:45;;;;;;;21.47;10.77;;;;;;;2.74;91.05;100559.91;5012392;28;20237;-67
2022/12/05 06:06:13;;;;;;;20.10;10.33;;;;;;;2.68;91.16;100560.53;5014227;28;20238;-67
2022/12/05 06:08:42;;;;;;;23.63;9.70;;;;;;;2.68;91.27;100570.97;5015014;28;20571;-67
2022/12/05 06:11:11;;;;;;;20.53;10.57;;;;;;;2.66;91.65;100574.34;5018742;28;20223;-67
2022/12/05 06:13:38;;;;;;;18.90;9.90;;;;;;;2.69;91.67;100569.25;5025955;28;20328;-67
2022/12/05 06:16:07;;;;;;;18.17;10.07;;;;;;;2.67;91.67;100577.03;5010136;28;20641;-67
2022/12/05 06:18:34;;;;;;;20.20;10.40;;;;;;;2.69;91.74;100570.16;5013189;28;20206;-67
2022/12/05 06:21:00;;;;;;;20.13;10.23;;;;;;;2.62;91.43;100581.16;5014245;28;20226;-67
2022/12/05 06:23:27;;;;;;;19.23;10.17;;;;;;;2.60;91.63;100587.13;5014975;28;20370;-68
2022/12/05 06:25:54;;;;;;;17.00;9.23;;;;;;;2.58;91.60;100589.69;5012781;28;20216;-67
2022/12/05 06:28:23;;;;;;;17.33;9.87;;;;;;;2.72;91.46;100582.47;5016043;28;20274;-67
2022/12/05 06:30:50;;;;;;;18.97;9.50;;;;;;;2.81;90.14;100578.59;5022048;28;20216;-67
2022/12/05 06:33:17;;;;;;;16.27;8.93;;;;;;;2.77;89.82;100565.28;5005657;28;20505;-67
2022/12/05 06:35:43;;;;;;;15.73;8.47;;;;;;;2.76;90.14;100579.19;5012203;28;20281;-68
2022/12/05 06:38:09;;;;;;;15.77;8.27;;;;;;;2.68;90.32;100581.44;5020496;28;20197;-67
2022/12/05 06:40:43;;;;;;;15.10;8.70;;;;;;;2.59;90.35;100582.72;5015800;28;20207;-66
2022/12/05 06:43:10;;;;;;;15.50;8.33;;;;;;;2.58;90.71;100584.44;5017807;28;20302;-67
2022/12/05 06:45:37;;;;;;;15.33;8.37;;;;;;;2.57;91.05;100593.13;5017393;28;20201;-67
2022/12/05 06:48:05;;;;;;;13.57;8.47;;;;;;;2.55;91.16;100593.88;4994858;28;20192;-66
2022/12/05 06:50:32;;;;;;;15.17;8.07;;;;;;;2.56;91.17;100593.03;4994974;28;21209;-67
2022/12/05 06:52:58;;;;;;;13.70;7.57;;;;;;;2.58;91.30;100594.91;5012794;28;20267;-67
2022/12/05 06:55:24;;;;;;;13.70;7.93;;;;;;;2.71;90.82;100588.53;5010267;28;21207;-67
2022/12/05 06:57:51;;;;;;;13.80;7.83;;;;;;;2.65;90.93;100594.38;5018319;28;20276;-67
2022/12/05 07:03:02;;;;;;;13.90;7.73;;;;;;;2.75;90.41;100595.69;5013874;28;20310;-66
2022/12/05 07:05:29;;;;;;;13.43;7.53;;;;;;;2.83;90.13;100594.38;5008153;28;20722;-66
2022/12/05 07:07:55;;;;;;;14.30;7.47;;;;;;;2.73;90.20;100599.97;5001468;28;20276;-67
2022/12/05 07:10:21;;;;;;;12.30;7.40;;;;;;;2.69;90.86;100604.16;5023693;28;20212;-67
2022/12/05 07:12:48;;;;;;;16.63;8.17;;;;;;;2.69;90.94;100611.09;5011779;28;20302;-67
2022/12/05 07:15:14;;;;;;;13.77;7.90;;;;;;;2.70;91.33;100610.28;5016748;28;20257;-67
2022/12/05 07:17:41;;;;;;;14.90;7.50;;;;;;;2.73;91.64;100623.50;5015928;28;20232;-67
2022/12/05 07:20:09;;;;;;;13.00;7.33;;;;;;;2.71;91.77;100619.91;5019765;28;20257;-67
2022/12/05 07:22:36;;;;;;;13.10;7.40;;;;;;;2.74;91.57;100614.81;5015279;28;20253;-66
2022/12/05 07:25:03;;;;;;;15.23;7.67;;;;;;;2.79;92.07;100634.25;5016738;28;22305;-67
2022/12/05 07:27:29;;;;;;;12.37;6.87;;;;;;;2.83;92.14;100628.38;5015133;28;20290;-67
2022/12/05 07:29:55;;;;;;;18.43;8.13;;;;;;;2.93;91.72;100633.22;5013974;28;20310;-67
2022/12/05 07:32:23;;;;;;;16.83;7.70;;;;;;;2.95;92.08;100634.19;5019273;28;20215;-66
2022/12/05 07:34:49;;;;;;;20.13;8.17;;;;;;;2.94;91.40;100624.53;5019285;28;20287;-67
2022/12/05 07:37:20;;;;;;;14.17;7.57;;;;;;;3.10;90.00;100623.53;5012356;28;20208;-67
2022/12/05 07:39:47;;;;;;;13.17;7.30;;;;;;;3.03;90.47;100635.44;5009813;28;20575;-66
2022/12/05 07:42:13;;;;;;;15.05;9.63;;;;;;;2.97;90.58;100621.16;5014280;28;20527;-66
2022/12/05 07:44:39;;;;;;;12.63;7.63;;;;;;;2.98;90.96;100633.41;5014761;28;20308;-66
2022/12/05 07:47:06;;;;;;;13.30;7.77;;;;;;;3.13;90.81;100642.88;5014398;28;20287;-65
2022/12/05 07:49:32;;;;;;;11.50;7.23;;;;;;;3.08;90.71;100638.25;5021401;28;20244;-66
2022/12/05 07:51:58;;;;;;;12.13;7.37;;;;;;;3.13;90.86;100652.44;5011767;28;20293;-66
2022/12/05 07:54:25;;;;;;;12.90;8.00;;;;;;;3.11;90.96;100635.78;5015867;28;20684;-66
2022/12/05 07:56:51;;;;;;;14.27;8.33;;;;;;;3.23;90.73;100656.41;5020498;28;20671;-66
2022/12/05 07:59:17;;;;;;;12.20;7.27;;;;;;;3.27;90.34;100664.47;5013721;28;20284;-66
2022/12/05 08:01:44;;;;;;;15.30;8.37;;;;;;;3.26;90.56;100648.72;5014505;28;20266;-66
2022/12/05 08:04:10;;;;;;;13.50;7.37;;;;;;;3.38;90.36;100658.00;5020152;28;20261;-66
2022/12/05 08:06:41;;;;;;;13.90;8.10;;;;;;;3.45;90.26;100657.47;5017182;28;20229;-66
2022/12/05 08:09:07;;;;;;;14.57;7.83;;;;;;;3.65;88.39;100658.38;5011722;28;20247;-66
2022/12/05 08:11:34;;;;;;;15.27;7.97;;;;;;;3.64;87.56;100664.47;5010841;28;20233;-69
2022/12/05 08:14:03;;;;;;;13.70;8.33;;;;;;;3.69;87.90;100677.75;5013158;28;20260;-66
2022/12/05 08:16:31;;;;;;;13.93;7.93;;;;;;;3.67;87.89;100680.31;5013499;28;20200;-69
2022/12/05 08:19:03;;;;;;;17.57;9.83;;;;;;;3.64;88.06;100669.69;5015830;28;20492;-66
2022/12/05 08:21:30;;;;;;;20.47;9.67;;;;;;;3.71;87.97;100676.09;5011059;28;20195;-66
2022/12/05 08:23:57;;;;;;;26.03;10.17;;;;;;;3.77;87.89;100674.66;5020138;28;20216;-66
2022/12/05 08:26:26;;;;;;;19.67;9.87;;;;;;;3.87;87.22;100678.56;5014232;28;20619;-66
2022/12/05 08:28:55;;;;;;;20.10;10.20;;;;;;;4.00;86.59;100682.63;4999519;28;20231;-66
2022/12/05 08:31:24;;;;;;;22.47;10.03;;;;;;;3.94;86.47;100680.63;5012033;28;20274;-66
2022/12/05 08:33:51;;;;;;;20.57;9.33;;;;;;;3.95;85.96;100686.75;5009465;28;20770;-66
2022/12/05 08:36:24;;;;;;;16.57;9.27;;;;;;;3.98;85.72;100681.66;5016196;28;20681;-66
2022/12/05 08:38:55;;;;;;;19.20;9.57;;;;;;;3.98;85.98;100687.78;5001902;28;20207;-66
2022/12/05 08:41:22;;;;;;;21.57;10.27;;;;;;;3.96;85.72;100684.22;5016869;28;20219;-66
2022/12/05 08:43:49;;;;;;;18.93;9.70;;;;;;;4.01;84.73;100685.34;5013920;28;20285;-66
2022/12/05 08:46:15;;;;;;;21.00;10.33;;;;;;;3.91;84.56;100690.97;5005286;28;20645;-65
2022/12/05 08:48:41;;;;;;;17.77;9.20;;;;;;;3.89;85.04;100704.84;5016344;28;20206;-65
2022/12/05 08:51:10;;;;;;;17.27;9.23;;;;;;;3.83;85.67;100705.47;5017056;28;20309;-67
2022/12/05 08:53:38;;;;;;;22.70;10.13;;;;;;;3.82;85.84;100708.00;5023053;28;20664;-67
2022/12/05 08:56:10;;;;;;;23.13;10.53;;;;;;;3.83;86.38;100717.66;5020622;28;20647;-67
2022/12/05 08:58:37;;;;;;;22.10;10.23;;;;;;;3.82;86.31;100715.88;5015295;28;20203;-66
2022/12/05 09:01:04;;;;;;;25.07;11.60;;;;;;;3.83;86.07;100720.28;5024148;28;20278;-66
2022/12/05 09:03:30;;;;;;;24.73;11.77;;;;;;;3.83;86.11;100715.03;5016439;28;20649;-66
2022/12/05 09:06:07;;;;;;;25.27;12.27;;;;;;;3.81;86.25;100719.31;5020725;28;20228;-67
2022/12/05 09:08:34;;;;;;;29.80;13.13;;;;;;;3.85;86.53;100716.91;5013330;28;20627;-66
2022/12/05 09:11:09;;;;;;;30.13;12.97;;;;;;;3.88;86.38;100719.66;5026625;28;20233;-66
2022/12/05 09:13:36;;;;;;;27.17;12.37;;;;;;;3.92;86.36;100720.69;5015452;28;20247;-65
2022/12/05 09:16:08;;;;;;;28.93;12.73;;;;;;;4.04;86.02;100718.63;5016742;28;20299;-66
2022/12/05 09:18:35;;;;;;;30.53;12.73;;;;;;;4.04;86.24;100726.50;5015861;28;20218;-66
2022/12/05 09:21:10;;;;;;;33.57;13.27;;;;;;;4.21;85.16;100720.28;5017317;28;20660;-66
2022/12/05 09:23:36;;;;;;;32.30;12.63;;;;;;;4.16;85.49;100718.28;5012272;28;20307;-66
2022/12/05 09:26:05;;;;;;;35.83;13.57;;;;;;;4.18;85.50;100722.75;5016189;28;20200;-66
2022/12/05 09:28:32;;;;;;;30.90;13.70;;;;;;;4.21;85.41;100722.00;5012815;28;20651;-66
2022/12/05 09:31:02;;;;;;;29.47;13.83;;;;;;;4.27;85.11;100733.63;5012132;28;20311;-65
2022/12/05 09:33:30;;;;;;;30.03;14.00;;;;;;;4.30;84.52;100728.53;5011946;28;20220;-66
2022/12/05 09:35:56;;;;;;;32.00;13.37;;;;;;;4.25;84.66;100732.69;5012993;28;20294;-66
2022/12/05 09:38:23;;;;;;;36.73;14.00;;;;;;;4.25;84.84;100737.91;5013034;28;20202;-66
2022/12/05 09:44:56;;;;;;;30.27;13.80;;;;;;;4.22;84.14;100731.66;5006814;28;20195;-66
2022/12/05 09:47:41;;;;;;;28.83;13.50;;;;;;;4.30;84.30;100735.50;5013459;28;20196;-66
2022/12/05 09:50:19;;;;;;;25.13;12.20;;;;;;;4.35;84.59;100740.09;5018962;28;20211;-66
2022/12/05 09:53:04;;;;;;;26.53;13.20;;;;;;;4.34;84.84;100745.28;5012935;28;20603;-66
2022/12/05 09:55:45;;;;;;;30.00;13.80;;;;;;;4.32;85.22;100742.59;5013880;28;20258;-65
2022/12/05 09:58:26;;;;;;;30.40;13.97;;;;;;;4.22;84.93;100740.41;5016720;28;20614;-65
2022/12/05 10:01:12;;;;;;;27.20;13.30;;;;;;;4.22;85.07;100748.28;5011486;28;20279;-65
2022/12/05 10:03:50;;;;;;;29.97;12.23;;;;;;;4.33;84.19;100744.38;5014198;28;20212;-65
2022/12/05 10:06:27;;;;;;;27.30;13.57;;;;;;;4.28;83.66;100732.81;5018431;28;20230;-66
2022/12/05 10:09:14;;;;;;;26.40;12.00;;;;;;;4.30;83.40;100733.78;5018602;28;20212;-66
2022/12/05 10:11:53;;;;;;;27.97;13.23;;;;;;;4.28;84.60;100724.94;5011044;28;20216;-65
2022/12/05 10:14:44;;;;;;;27.20;12.90;;;;;;;4.40;84.94;100732.44;5013465;28;20645;-66
2022/12/05 10:17:32;;;;;;;27.20;12.40;;;;;;;4.41;84.72;100731.66;5013993;28;20204;-66
2022/12/05 10:20:04;;;;;;;25.80;12.87;;;;;;;4.38;85.04;100724.50;5009462;28;20286;-65
2022/12/05 10:23:07;;;;;;;27.27;12.50;;;;;;;4.57;84.07;100734.09;5014028;28;20225;-66
2022/12/05 10:25:58;;;;;;;24.80;12.17;;;;;;;4.72;83.44;100718.97;5003239;28;20704;-66
2022/12/05 10:28:32;;;;;;;28.10;12.90;;;;;;;4.72;83.43;100726.84;5009202;28;20243;-66
2022/12/05 10:31:05;;;;;;;23.93;12.37;;;;;;;4.70;83.99;100733.75;5009727;28;20321;-66
2022/12/05 10:33:36;;;;;;;24.13;13.00;;;;;;;4.67;84.56;100722.25;5012629;28;20219;-66
2022/12/05 10:36:09;;;;;;;23.97;12.40;;;;;;;4.77;83.68;100731.38;5014734;28;20295;-65
2022/12/05 10:38:36;;;;;;;26.47;12.17;;;;;;;4.77;83.80;100720.91;5013058;28;20312;-66
2022/12/05 10:41:06;;;;;;;25.37;12.00;;;;;;;4.81;82.73;100720.22;5010032;28;20219;-66
2022/12/05 10:43:36;;;;;;;23.10;11.70;;;;;;;4.82;81.86;100717.66;5013472;28;20252;-67
2022/12/05 10:46:03;;;;;;;24.13;11.83;;;;;;;4.76;82.60;100720.00;5015543;28;20263;-65
2022/12/05 10:48:36;;;;;;;23.87;12.17;;;;;;;4.73;83.04;100712.91;5015919;28;20205;-66
2022/12/05 10:51:04;;;;;;;24.50;11.93;;;;;;;4.88;82.05;100719.63;5014682;28;20220;-66
2022/12/05 10:53:40;;;;;;;23.50;12.07;;;;;;;4.86;81.97;100716.94;5015130;28;22220;-66
2022/12/05 10:56:38;;;;;;;20.40;10.90;;;;;;;4.81;82.37;100713.25;5010264;28;20200;-65
2022/12/05 10:59:06;;;;;;;23.13;11.13;;;;;;;4.78;82.22;100710.47;5014126;28;20200;-65
2022/12/05 11:01:36;;;;;;;20.43;11.33;;;;;;;4.86;82.58;100709.06;5010567;28;20251;-66
2022/12/05 11:04:18;;;;;;;23.73;11.57;;;;;;;4.93;80.99;100704.97;5013087;28;20638;-66
2022/12/05 11:07:03;;;;;;;21.50;11.00;;;;;;;4.85;82.20;100696.78;4997619;28;20207;-66
2022/12/05 11:09:35;;;;;;;24.83;11.80;;;;;;;4.84;82.35;100710.75;5010976;28;20207;-66
2022/12/05 11:12:08;;;;;;;22.60;11.87;;;;;;;4.84;82.37;100709.84;5009808;28;20227;-66
2022/12/05 11:14:35;;;;;;;23.73;12.07;;;;;;;4.93;81.83;100720.72;5011878;28;20288;-65
2022/12/05 11:17:03;;;;;;;20.73;11.23;;;;;;;4.88;82.08;100714.38;5013327;28;20223;-65
2022/12/05 11:19:31;;;;;;;20.17;11.07;;;;;;;4.73;82.56;100709.38;5013019;28;20200;-65
2022/12/05 11:21:58;;;;;;;19.80;10.57;;;;;;;4.70;83.19;100711.88;5011898;28;20262;-65
2022/12/05 11:24:31;;;;;;;23.13;11.03;;;;;;;4.73;82.80;100720.78;5008491;28;20607;-65
2022/12/05 11:27:17;;;;;;;20.50;10.97;;;;;;;4.61;83.40;100724.63;5012310;28;20676;-65
2022/12/05 11:29:54;;;;;;;22.33;10.73;;;;;;;4.58;83.45;100719.25;5009523;28;20254;-65
2022/12/05 11:32:23;;;;;;;20.30;10.83;;;;;;;4.60;82.12;100704.47;5014134;28;20648;-65
2022/12/05 11:35:03;;;;;;;20.43;10.80;;;;;;;4.65;82.96;100719.56;5014165;28;20196;-64
2022/12/05 11:37:46;;;;;;;22.07;11.10;;;;;;;4.65;83.55;100716.03;5012810;28;20200;-66
2022/12/05 11:40:23;;;;;;;21.93;10.33;;;;;;;4.74;83.21;100726.91;5011886;28;20289;-66
2022/12/05 11:43:21;;;;;;;20.40;10.83;;;;;;;4.81;83.13;100725.47;5011149;28;20730;-66
2022/12/05 11:46:08;;;;;;;20.57;10.47;;;;;;;4.94;83.04;100719.88;4995515;28;20245;-65
2022/12/05 11:49:00;;;;;;;21.50;10.97;;;;;;;4.94;82.42;100719.88;5011475;28;20196;-66
2022/12/05 11:51:41;;;;;;;20.23;10.93;;;;;;;5.03;82.41;100718.53;5010916;28;20315;-64
2022/12/05 11:54:31;;;;;;;20.30;11.53;;;;;;;5.03;82.05;100717.63;5016386;28;20219;-65
2022/12/05 11:57:52;;;;;;;23.53;11.30;;;;;;;4.95;82.04;100712.06;5009243;28;20310;-67