Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:25;;;;;;;10.82;4.30;;;12.00;99.90;;;;;;5052108;28;20056;-63
2023/06/01 00:04:54;;;;;;;14.30;4.93;;;12.70;99.90;;;;;;5053707;28;20052;-62
2023/06/01 00:07:21;;;;;;;12.77;5.05;;;12.60;99.90;;;;;;5054102;28;20045;-62
2023/06/01 00:09:48;;;;;;;16.45;5.05;;;12.00;99.90;;;;;;5071159;28;20052;-63
2023/06/01 00:12:15;;;;;;;17.92;4.68;;;12.00;99.90;;;;;;5056408;28;20048;-62
2023/06/01 00:14:42;;;;;;;15.18;5.07;;;12.10;99.90;;;;;;5075089;28;20063;-62
2023/06/01 00:17:09;;;;;;;12.15;4.20;;;12.60;99.90;;;;;;5056898;28;20098;-62
2023/06/01 00:19:38;;;;;;;11.85;4.80;;;12.00;99.90;;;;;;5056234;28;20488;-62
2023/06/01 00:22:07;;;;;;;11.98;4.80;;;12.00;99.90;;;;;;5074655;28;20110;-63
2023/06/01 00:24:34;;;;;;;10.88;4.28;;;12.00;99.90;;;;;;5056736;28;20106;-63
2023/06/01 00:27:01;;;;;;;11.30;4.80;;;12.00;99.90;;;;;;5074109;28;20037;-63
2023/06/01 00:29:28;;;;;;;16.42;5.07;;;12.00;99.90;;;;;;5056977;28;20048;-62
2023/06/01 00:31:55;;;;;;;14.63;4.93;;;12.10;99.90;;;;;;5074807;28;20044;-62
2023/06/01 00:34:22;;;;;;;11.02;4.50;;;12.00;99.90;;;;;;5074233;28;20460;-63
2023/06/01 00:36:49;;;;;;;11.50;4.35;;;12.10;99.90;;;;;;5056429;28;20040;-62
2023/06/01 00:39:17;;;;;;;8.70;4.63;;;12.10;99.90;;;;;;5074652;28;20041;-62
2023/06/01 00:41:44;;;;;;;9.50;4.72;;;12.10;99.90;;;;;;5054100;28;20056;-62
2023/06/01 00:44:11;;;;;;;11.15;4.55;;;12.10;99.90;;;;;;5056617;28;20049;-63
2023/06/01 00:46:38;;;;;;;11.95;4.57;;;12.00;99.90;;;;;;5071674;28;20060;-62
2023/06/01 00:49:05;;;;;;;8.60;4.50;;;12.00;99.90;;;;;;5056445;28;20105;-62
2023/06/01 00:51:34;;;;;;;10.18;5.10;;;12.00;99.90;;;;;;5074539;28;20042;-63
2023/06/01 00:54:01;;;;;;;12.65;5.00;;;12.00;99.90;;;;;;5055762;28;20072;-62
2023/06/01 00:56:31;;;;;;;13.02;4.68;;;12.00;99.90;;;;;;5056272;28;20052;-63
2023/06/01 00:58:58;;;;;;;11.70;4.65;;;11.90;99.90;;;;;;5056436;28;20131;-62
2023/06/01 01:01:25;;;;;;;12.30;5.28;;;11.90;99.90;;;;;;5055412;28;20059;-61
2023/06/01 01:03:57;;;;;;;9.73;4.70;;;12.00;99.90;;;;;;5056030;28;20089;-62
2023/06/01 01:06:35;;;;;;;9.25;4.80;;;12.00;99.90;;;;;;5056272;28;20463;-62
2023/06/01 01:09:14;;;;;;;11.93;4.80;;;12.00;99.90;;;;;;5071733;28;20063;-62
2023/06/01 01:11:50;;;;;;;13.32;5.45;;;11.90;99.90;;;;;;5054802;28;20476;-62
2023/06/01 01:14:22;;;;;;;11.10;5.10;;;12.00;99.90;;;;;;5072670;28;20056;-62
2023/06/01 01:16:56;;;;;;;8.95;4.70;;;11.90;99.90;;;;;;5053660;28;20056;-63
2023/06/01 01:19:37;;;;;;;9.65;4.45;;;12.00;99.90;;;;;;5074015;28;20040;-62
2023/06/01 01:22:22;;;;;;;10.15;4.78;;;11.90;99.90;;;;;;5072208;28;20051;-62
2023/06/01 01:25:06;;;;;;;11.55;4.38;;;11.80;99.90;;;;;;5071993;28;20041;-63
2023/06/01 01:27:42;;;;;;;13.75;4.70;;;12.70;99.90;;;;;;5055511;28;20067;-64
2023/06/01 01:30:12;;;;;;;10.73;4.72;;;11.80;99.90;;;;;;5054912;28;20052;-63
2023/06/01 01:32:41;;;;;;;9.13;4.60;;;11.80;99.90;;;;;;5055584;28;20492;-62
2023/06/01 01:35:10;;;;;;;9.57;4.47;;;11.80;99.90;;;;;;5055694;28;20061;-62
2023/06/01 01:37:37;;;;;;;11.52;4.25;;;11.80;99.90;;;;;;5054756;28;20048;-62
2023/06/01 01:40:05;;;;;;;11.48;4.40;;;11.80;99.90;;;;;;5073406;28;20048;-62
2023/06/01 01:42:32;;;;;;;7.30;3.92;;;11.80;99.90;;;;;;5073351;28;20097;-62
2023/06/01 01:44:59;;;;;;;11.27;4.55;;;11.80;99.90;;;;;;5054722;28;20060;-62
2023/06/01 01:47:35;;;;;;;10.40;4.03;;;11.70;99.90;;;;;;5073099;28;20041;-63
2023/06/01 01:50:09;;;;;;;8.05;4.20;;;12.40;99.90;;;;;;5070376;28;20080;-62
2023/06/01 01:52:40;;;;;;;8.95;4.53;;;11.80;99.90;;;;;;5055193;28;20507;-63
2023/06/01 01:55:09;;;;;;;10.82;4.53;;;11.80;99.90;;;;;;5054363;28;20131;-63
2023/06/01 01:57:36;;;;;;;8.35;4.15;;;11.80;99.90;;;;;;5072261;28;20087;-63
2023/06/01 02:00:05;;;;;;;13.48;4.60;;;11.90;99.90;;;;;;5055181;28;20519;-62
2023/06/01 02:02:34;;;;;;;8.85;4.30;;;11.80;99.90;;;;;;5055073;28;20114;-63
2023/06/01 02:05:01;;;;;;;7.57;4.13;;;12.70;99.90;;;;;;5052564;28;20078;-63
2023/06/01 02:07:28;;;;;;;11.65;3.72;;;11.80;99.90;;;;;;5072586;28;20492;-63
2023/06/01 02:09:55;;;;;;;7.40;3.72;;;11.90;99.90;;;;;;5054663;28;20048;-62
2023/06/01 02:12:22;;;;;;;7.68;3.78;;;11.80;99.90;;;;;;5054019;28;20056;-64
2023/06/01 02:14:49;;;;;;;11.45;4.20;;;11.80;99.90;;;;;;5054132;28;20079;-63
2023/06/01 02:17:16;;;;;;;7.60;2.90;;;11.80;99.90;;;;;;5072614;28;20652;-63
2023/06/01 02:19:44;;;;;;;5.88;3.00;;;11.80;99.90;;;;;;5071931;28;20566;-62
2023/06/01 02:22:11;;;;;;;10.88;3.85;;;12.20;99.90;;;;;;5072569;28;20064;-63
2023/06/01 02:24:38;;;;;;;12.15;3.80;;;12.40;99.90;;;;;;5054836;28;20056;-63
2023/06/01 02:27:06;;;;;;;15.93;4.45;;;11.90;99.90;;;;;;5069624;28;20040;-63
2023/06/01 02:29:33;;;;;;;8.65;3.85;;;11.80;99.90;;;;;;5054402;28;20049;-62
2023/06/01 02:31:59;;;;;;;11.98;3.33;;;12.40;99.90;;;;;;5069926;28;20143;-62
2023/06/01 02:34:26;;;;;;;5.80;3.40;;;11.80;99.90;;;;;;5072443;28;20154;-61
2023/06/01 02:36:56;;;;;;;7.40;3.22;;;11.80;99.90;;;;;;5054564;28;20090;-62
2023/06/01 02:39:23;;;;;;;7.15;2.75;;;11.80;99.90;;;;;;5071662;28;20068;-62
2023/06/01 02:41:50;;;;;;;7.38;3.00;;;11.80;99.90;;;;;;5054233;28;20052;-62
2023/06/01 02:44:17;;;;;;;11.77;4.03;;;12.20;99.90;;;;;;5054309;28;20052;-62
2023/06/01 02:46:44;;;;;;;10.32;3.70;;;11.80;99.90;;;;;;5053949;28;20080;-62
2023/06/01 02:49:11;;;;;;;11.70;3.95;;;12.10;99.90;;;;;;5054210;28;20056;-62
2023/06/01 02:51:38;;;;;;;8.02;3.53;;;11.80;99.90;;;;;;5072322;28;20408;-63
2023/06/01 02:54:06;;;;;;;8.85;3.58;;;11.90;99.90;;;;;;5071403;28;20045;-62
2023/06/01 02:56:33;;;;;;;7.32;3.67;;;11.80;99.90;;;;;;5072041;28;20044;-62
2023/06/01 02:59:00;;;;;;;8.75;3.67;;;11.80;99.90;;;;;;5051721;28;20051;-62
2023/06/01 03:01:27;;;;;;;8.57;3.67;;;11.80;99.90;;;;;;5071576;28;20057;-62
2023/06/01 03:03:54;;;;;;;10.38;4.15;;;11.80;99.90;;;;;;5054170;28;20456;-62
2023/06/01 03:06:22;;;;;;;7.95;4.10;;;11.90;99.90;;;;;;5053947;28;20060;-62
2023/06/01 03:08:49;;;;;;;13.45;4.28;;;11.90;99.90;;;;;;5053109;28;20080;-62
2023/06/01 03:11:18;;;;;;;8.00;4.13;;;12.60;99.90;;;;;;5071781;28;20492;-62
2023/06/01 03:13:44;;;;;;;8.13;4.18;;;11.90;99.90;;;;;;5071945;28;20051;-62
2023/06/01 03:16:11;;;;;;;14.55;4.43;;;11.90;99.90;;;;;;5053422;28;20052;-62
2023/06/01 03:18:38;;;;;;;16.60;3.90;;;11.90;99.90;;;;;;5071829;28;20037;-62
2023/06/01 03:21:06;;;;;;;10.13;4.25;;;11.90;99.90;;;;;;5051470;28;20059;-62
2023/06/01 03:23:33;;;;;;;11.25;4.20;;;11.90;99.90;;;;;;5053674;28;20044;-63
2023/06/01 03:26:00;;;;;;;7.95;3.65;;;11.90;99.90;;;;;;5053695;28;20526;-62
2023/06/01 03:28:28;;;;;;;12.57;4.05;;;11.90;99.90;;;;;;5070792;28;20643;-62
2023/06/01 03:30:55;;;;;;;7.55;3.60;;;11.90;99.90;;;;;;5053639;28;20041;-62
2023/06/01 03:33:22;;;;;;;8.52;4.25;;;12.00;99.90;;;;;;5053048;28;20059;-63
2023/06/01 03:35:50;;;;;;;11.27;5.28;;;11.90;99.90;;;;;;5052978;28;20118;-62
2023/06/01 03:38:17;;;;;;;8.60;3.83;;;11.90;99.90;;;;;;5053244;28;20056;-63
2023/06/01 03:40:44;;;;;;;7.70;4.22;;;12.00;99.90;;;;;;5053779;28;20048;-62
2023/06/01 03:43:12;;;;;;;8.68;4.25;;;11.90;99.90;;;;;;5053024;28;20131;-62
2023/06/01 03:45:40;;;;;;;12.10;4.97;;;11.90;99.90;;;;;;5053321;28;20127;-63
2023/06/01 03:48:08;;;;;;;14.65;4.35;;;11.90;99.90;;;;;;5051641;28;20079;-61
2023/06/01 03:50:35;;;;;;;11.38;3.85;;;12.00;99.90;;;;;;5043130;28;20090;-62
2023/06/01 03:53:02;;;;;;;10.38;3.95;;;12.00;99.90;;;;;;5067395;28;20040;-64
2023/06/01 03:55:29;;;;;;;9.95;4.30;;;12.10;99.90;;;;;;5050350;28;20113;-62
2023/06/01 03:57:56;;;;;;;6.53;4.22;;;12.50;99.90;;;;;;5068910;28;20079;-62
2023/06/01 04:00:24;;;;;;;12.15;4.43;;;12.10;99.90;;;;;;5068870;28;20052;-64
2023/06/01 04:02:56;;;;;;;8.77;4.32;;;12.10;99.90;;;;;;5067712;28;20107;-63
2023/06/01 04:05:25;;;;;;;13.35;4.95;;;12.20;99.90;;;;;;5069351;28;20098;-63
2023/06/01 04:07:54;;;;;;;15.55;5.10;;;12.20;99.90;;;;;;5068578;28;20122;-63
2023/06/01 04:10:22;;;;;;;11.88;4.68;;;12.10;99.90;;;;;;5069846;28;20577;-62
2023/06/01 04:12:50;;;;;;;11.40;4.25;;;12.10;99.90;;;;;;5069346;28;20052;-62
2023/06/01 04:15:18;;;;;;;12.55;4.38;;;12.20;99.90;;;;;;5052557;28;20140;-61
2023/06/01 04:17:45;;;;;;;10.73;4.18;;;12.20;99.90;;;;;;5068834;28;20048;-62
2023/06/01 04:20:15;;;;;;;8.85;4.35;;;12.20;99.90;;;;;;5053905;28;20048;-62
2023/06/01 04:22:43;;;;;;;16.75;4.30;;;12.20;99.90;;;;;;5054480;28;20518;-61
2023/06/01 04:25:12;;;;;;;7.90;3.95;;;12.20;99.90;;;;;;5072098;28;20051;-63
2023/06/01 04:27:44;;;;;;;16.45;4.28;;;12.20;99.90;;;;;;5055278;28;20057;-62
2023/06/01 04:30:12;;;;;;;8.32;3.60;;;12.20;99.90;;;;;;5051871;28;20055;-63
2023/06/01 04:32:39;;;;;;;11.10;3.88;;;12.20;99.90;;;;;;5051269;28;20439;-62
2023/06/01 04:35:08;;;;;;;11.88;3.78;;;12.20;99.90;;;;;;5071269;28;20048;-62
2023/06/01 04:37:39;;;;;;;8.43;3.85;;;12.20;99.90;;;;;;5053571;28;20059;-62
2023/06/01 04:40:08;;;;;;;6.68;3.20;;;12.20;99.90;;;;;;5052897;28;20459;-62
2023/06/01 04:42:35;;;;;;;11.23;3.60;;;12.30;99.90;;;;;;5054192;28;20060;-63
2023/06/01 04:45:04;;;;;;;11.93;4.40;;;12.30;99.90;;;;;;5052066;28;20559;-62
2023/06/01 04:47:31;;;;;;;8.27;3.50;;;12.30;99.90;;;;;;5054919;28;20073;-63
2023/06/01 04:49:58;;;;;;;14.50;3.80;;;12.20;99.90;;;;;;5052559;28;20045;-63
2023/06/01 04:52:26;;;;;;;8.57;3.00;;;12.20;99.90;;;;;;5073097;28;20052;-63
2023/06/01 04:54:54;;;;;;;11.25;4.07;;;12.20;99.90;;;;;;5054267;28;20056;-63
2023/06/01 04:57:23;;;;;;;11.75;3.90;;;12.20;99.90;;;;;;5055447;28;20052;-62
2023/06/01 04:59:50;;;;;;;11.13;4.15;;;12.20;99.90;;;;;;5069084;28;20496;-63
2023/06/01 05:02:17;;;;;;;10.05;3.95;;;12.20;99.90;;;;;;5055314;28;20140;-63
2023/06/01 05:04:43;;;;;;;11.15;3.88;;;12.20;99.90;;;;;;5071213;28;20048;-63
2023/06/01 05:07:11;;;;;;;7.22;3.60;;;12.30;99.90;;;;;;5073031;28;20056;-61
2023/06/01 05:09:38;;;;;;;8.15;4.10;;;12.90;99.90;;;;;;5051406;28;20055;-63
2023/06/01 05:12:07;;;;;;;6.95;3.83;;;12.20;99.90;;;;;;5073302;28;20056;-63
2023/06/01 05:14:34;;;;;;;7.55;3.85;;;12.30;99.90;;;;;;5071038;28;20048;-64
2023/06/01 05:17:01;;;;;;;11.95;3.78;;;12.30;99.90;;;;;;5055257;28;20102;-64
2023/06/01 05:19:28;;;;;;;7.40;3.90;;;12.30;99.90;;;;;;5054837;28;20052;-64
2023/06/01 05:21:55;;;;;;;8.27;3.65;;;12.20;99.90;;;;;;5053672;28;20056;-64
2023/06/01 05:24:22;;;;;;;8.50;3.38;;;12.80;99.90;;;;;;5054741;28;20503;-64
2023/06/01 05:26:48;;;;;;;7.10;3.92;;;12.30;99.90;;;;;;5053799;28;20048;-63
2023/06/01 05:29:17;;;;;;;13.85;5.30;;;12.20;99.90;;;;;;5072453;28;20408;-64
2023/06/01 05:31:44;;;;;;;8.85;3.60;;;12.20;99.90;;;;;;5071665;28;20059;-63
2023/06/01 05:34:11;;;;;;;11.60;4.28;;;12.20;99.90;;;;;;5072818;28;20052;-63
2023/06/01 05:36:38;;;;;;;10.32;4.85;;;12.20;99.90;;;;;;5052955;28;20060;-63
2023/06/01 05:39:05;;;;;;;8.80;4.18;;;12.30;99.90;;;;;;5054577;28;20098;-63
2023/06/01 05:41:33;;;;;;;10.80;3.90;;;12.90;99.90;;;;;;5052832;28;20052;-63
2023/06/01 05:44:00;;;;;;;11.55;3.47;;;12.30;99.90;;;;;;5054562;28;20063;-62
2023/06/01 05:46:28;;;;;;;8.10;3.25;;;12.30;99.90;;;;;;5070993;28;20062;-62
2023/06/01 05:48:55;;;;;;;8.23;3.58;;;12.40;99.90;;;;;;5072312;28;20102;-63
2023/06/01 05:51:22;;;;;;;10.80;4.30;;;12.40;99.90;;;;;;5053309;28;20484;-63
2023/06/01 05:53:49;;;;;;;17.35;3.70;;;12.40;99.90;;;;;;5054799;28;20106;-62
2023/06/01 05:56:16;;;;;;;10.85;4.22;;;12.30;99.90;;;;;;5050881;28;20052;-62
2023/06/01 05:58:43;;;;;;;15.02;4.47;;;12.30;99.90;;;;;;5072575;28;20044;-64
2023/06/01 06:01:10;;;;;;;12.25;3.67;;;12.40;99.90;;;;;;5068199;28;20048;-64
2023/06/01 06:03:39;;;;;;;9.98;3.33;;;12.40;99.90;;;;;;5052991;28;20052;-63
2023/06/01 06:06:06;;;;;;;9.48;3.25;;;12.50;99.90;;;;;;5052151;28;20101;-64
2023/06/01 06:08:33;;;;;;;5.20;2.83;;;12.50;99.90;;;;;;5053319;28;20044;-63
2023/06/01 06:11:00;;;;;;;5.88;2.90;;;12.50;99.90;;;;;;5071286;28;20048;-63
2023/06/01 06:13:27;;;;;;;9.88;3.55;;;12.60;99.90;;;;;;5070965;28;20056;-64
2023/06/01 06:15:55;;;;;;;6.00;2.65;;;12.60;99.90;;;;;;5071906;28;20048;-62
2023/06/01 06:18:22;;;;;;;6.47;2.35;;;12.60;99.90;;;;;;5052383;28;20088;-64
2023/06/01 06:20:50;;;;;;;6.20;2.33;;;12.70;99.90;;;;;;5071942;28;20411;-64
2023/06/01 06:23:17;;;;;;;6.40;2.17;;;12.70;99.90;;;;;;5070264;28;20044;-63
2023/06/01 06:25:48;;;;;;;7.38;2.47;;;12.70;99.90;;;;;;5070262;28;20489;-63
2023/06/01 06:28:15;;;;;;;5.78;1.88;;;12.80;99.90;;;;;;5052911;28;20052;-62
2023/06/01 06:30:42;;;;;;;5.90;2.45;;;12.90;99.90;;;;;;5054038;28;20488;-62
2023/06/01 06:33:09;;;;;;;10.15;2.65;;;12.80;99.90;;;;;;5069083;28;20450;-63
2023/06/01 06:35:36;;;;;;;8.38;2.38;;;12.90;99.90;;;;;;5053946;28;20484;-63
2023/06/01 06:38:05;;;;;;;5.65;2.20;;;12.90;99.90;;;;;;5052007;28;20048;-62
2023/06/01 06:40:32;;;;;;;9.07;2.60;;;12.90;99.90;;;;;;5052803;28;20044;-63
2023/06/01 06:42:58;;;;;;;4.65;2.55;;;12.90;99.90;;;;;;5052888;28;20052;-63
2023/06/01 06:45:25;;;;;;;3.70;1.70;;;13.30;99.90;;;;;;5069216;28;20097;-63
2023/06/01 06:47:52;;;;;;;4.82;1.70;;;13.00;99.90;;;;;;5052210;28;20056;-63
2023/06/01 06:50:20;;;;;;;4.75;1.92;;;12.90;99.90;;;;;;5054379;28;20509;-62
2023/06/01 06:52:46;;;;;;;4.75;1.90;;;13.00;99.90;;;;;;5071688;28;20119;-63
2023/06/01 06:55:15;;;;;;;5.78;2.17;;;13.40;99.90;;;;;;5054376;28;20044;-62
2023/06/01 06:57:42;;;;;;;3.20;1.85;;;13.10;99.90;;;;;;5054266;28;20068;-62
2023/06/01 07:00:14;;;;;;;5.45;1.90;;;13.10;99.90;;;;;;5053282;28;20048;-63
2023/06/01 07:02:41;;;;;;;3.72;1.65;;;13.10;99.90;;;;;;5072440;28;20044;-63
2023/06/01 07:05:10;;;;;;;5.95;1.90;;;13.10;99.90;;;;;;5054086;28;20056;-63
2023/06/01 07:07:37;;;;;;;9.15;1.90;;;13.20;99.90;;;;;;5071597;28;20496;-63
2023/06/01 07:10:06;;;;;;;2.90;1.52;;;13.20;99.90;;;;;;5071846;28;20090;-63
2023/06/01 07:12:34;;;;;;;3.88;1.77;;;13.30;99.90;;;;;;5054092;28;20052;-63
2023/06/01 07:15:02;;;;;;;4.90;2.33;;;13.30;99.90;;;;;;5053747;28;20106;-63
2023/06/01 07:17:29;;;;;;;7.05;1.83;;;13.30;99.90;;;;;;5053930;28;20075;-63
2023/06/01 07:19:56;;;;;;;3.88;1.83;;;13.40;99.90;;;;;;5053928;28;20106;-62
2023/06/01 07:22:23;;;;;;;4.25;1.58;;;13.40;99.90;;;;;;5053228;28;20052;-63
2023/06/01 07:24:50;;;;;;;4.30;1.60;;;13.50;99.90;;;;;;5053795;28;20056;-63
2023/06/01 07:27:20;;;;;;;4.13;1.90;;;13.40;99.90;;;;;;5071685;28;20055;-63
2023/06/01 07:29:49;;;;;;;;;;;13.40;99.90;;;;;;5054178;28;20061;-63
2023/06/01 07:32:16;;;;;;;5.18;2.42;;;13.40;99.90;;;;;;5071618;28;20011;-63
2023/06/01 07:34:43;;;;;;;5.90;2.80;;;13.40;99.90;;;;;;5052985;28;20048;-63
2023/06/01 07:37:10;;;;;;;5.32;2.22;;;13.40;99.90;;;;;;5053942;28;20052;-63
2023/06/01 07:39:36;;;;;;;6.88;2.50;;;13.40;99.90;;;;;;5053776;28;20411;-63
2023/06/01 07:42:04;;;;;;;5.03;2.15;;;13.40;99.90;;;;;;5053122;28;20060;-63
2023/06/01 07:44:31;;;;;;;5.03;2.15;;;13.40;99.90;;;;;;5053969;28;20410;-63
2023/06/01 07:46:59;;;;;;;6.10;2.20;;;13.50;99.90;;;;;;5071728;28;20055;-63
2023/06/01 07:49:27;;;;;;;6.72;2.33;;;13.60;99.90;;;;;;5053020;28;20044;-62
2023/06/01 07:51:54;;;;;;;6.30;2.78;;;13.60;99.90;;;;;;5071549;28;20128;-63
2023/06/01 07:54:21;;;;;;;4.03;1.88;;;13.70;99.90;;;;;;5057548;28;20052;-62
2023/06/01 07:56:48;;;;;;;4.07;2.00;;;13.70;99.90;;;;;;5057092;28;20048;-62
2023/06/01 07:59:15;;;;;;;5.50;1.80;;;14.30;99.90;;;;;;5057140;28;20107;-62
2023/06/01 08:01:42;;;;;;;6.13;1.80;;;13.80;99.90;;;;;;5057136;28;20106;-62
2023/06/01 08:04:10;;;;;;;5.28;1.70;;;13.80;99.90;;;;;;5074824;28;20052;-63
2023/06/01 08:06:38;;;;;;;3.22;1.13;;;13.80;99.90;;;;;;5075274;28;20045;-63
2023/06/01 08:09:05;;;;;;;3.75;1.33;;;13.70;99.90;;;;;;5057042;28;20052;-63
2023/06/01 08:11:32;;;;;;;6.97;1.83;;;13.80;99.90;;;;;;5074772;28;20040;-63
2023/06/01 08:14:02;;;;;;;2.88;1.70;;;13.90;99.90;;;;;;5057459;28;20060;-63
2023/06/01 08:16:29;;;;;;;7.15;2.13;;;14.00;99.90;;;;;;5075116;28;20090;-63
2023/06/01 08:18:56;;;;;;;4.95;2.05;;;14.10;99.90;;;;;;5056716;28;20484;-63
2023/06/01 08:21:26;;;;;;;3.80;2.00;;;14.20;99.90;;;;;;5074901;28;20419;-63
2023/06/01 08:23:55;;;;;;;6.05;2.35;;;14.10;99.90;;;;;;5056546;28;20048;-63
2023/06/01 08:26:23;;;;;;;4.35;1.98;;;14.20;99.90;;;;;;5055065;28;20507;-63
2023/06/01 08:28:52;;;;;;;5.15;2.35;;;14.30;99.90;;;;;;5056920;28;20058;-62
2023/06/01 08:31:20;;;;;;;8.13;2.85;;;14.30;99.90;;;;;;5074133;28;20557;-63
2023/06/01 08:33:47;;;;;;;5.47;3.03;;;14.30;99.90;;;;;;5054923;28;20106;-63
2023/06/01 08:36:14;;;;;;;9.98;3.63;;;14.30;99.90;;;;;;5056848;28;20052;-62
2023/06/01 08:38:43;;;;;;;11.85;3.88;;;14.20;99.90;;;;;;5056677;28;20052;-62
2023/06/01 08:41:18;;;;;;;10.10;3.28;;;14.20;99.90;;;;;;5074585;28;20041;-62
2023/06/01 08:43:51;;;;;;;13.20;4.50;;;14.10;99.90;;;;;;5074615;28;20048;-62
2023/06/01 08:46:21;;;;;;;11.40;3.85;;;14.10;99.90;;;;;;5055850;28;20052;-63
2023/06/01 08:48:51;;;;;;;13.35;3.50;;;14.10;99.90;;;;;;5074722;28;20048;-63
2023/06/01 08:51:18;;;;;;;12.30;3.97;;;14.10;99.90;;;;;;5074673;28;20040;-63
2023/06/01 08:53:49;;;;;;;9.57;3.20;;;14.10;99.90;;;;;;5055589;28;20056;-63
2023/06/01 08:56:17;;;;;;;12.38;3.58;;;14.10;99.90;;;;;;5056522;28;20052;-62
2023/06/01 08:58:45;;;;;;;10.50;3.42;;;14.10;99.90;;;;;;5056510;28;20056;-63
2023/06/01 09:01:18;;;;;;;13.68;3.13;;;14.20;99.90;;;;;;5074156;28;20223;-62
2023/06/01 09:03:45;;;;;;;9.95;3.13;;;14.10;99.90;;;;;;5055879;28;20049;-62
2023/06/01 09:06:12;;;;;;;26.35;4.45;;;14.30;99.90;;;;;;5055921;28;20496;-63
2023/06/01 09:08:39;;;;;;;13.80;3.90;;;14.30;99.90;;;;;;5056161;28;20526;-62
2023/06/01 09:11:07;;;;;;;13.07;3.03;;;14.20;99.90;;;;;;5055904;28;20488;-62
2023/06/01 09:13:35;;;;;;;11.85;4.15;;;14.30;99.90;;;;;;5055330;28;20056;-63
2023/06/01 09:16:02;;;;;;;9.02;3.05;;;14.20;99.90;;;;;;5055869;28;20114;-63
2023/06/01 09:18:30;;;;;;;11.60;2.90;;;14.80;99.90;;;;;;5056201;28;20052;-63
2023/06/01 09:21:11;;;;;;;7.28;2.90;;;14.40;99.90;;;;;;5053519;28;20044;-63
2023/06/01 09:23:39;;;;;;;8.13;2.67;;;14.40;99.90;;;;;;5054800;28;20516;-63
2023/06/01 09:26:08;;;;;;;8.55;2.80;;;14.40;99.90;;;;;;5073720;28;20074;-62
2023/06/01 09:28:55;;;;;;;9.98;2.83;;;14.50;99.90;;;;;;5072952;28;20048;-62
2023/06/01 09:31:39;;;;;;;14.02;3.83;;;14.40;99.90;;;;;;5055953;28;20087;-63
2023/06/01 09:34:07;;;;;;;4.43;2.28;;;14.50;99.90;;;;;;5071278;28;20051;-63
2023/06/01 09:36:34;;;;;;;7.78;2.90;;;14.50;99.90;;;;;;5073413;28;20070;-63
2023/06/01 09:39:02;;;;;;;11.32;2.78;;;14.60;99.90;;;;;;5055718;28;20511;-63
2023/06/01 09:41:45;;;;;;;11.32;3.38;;;14.60;99.90;;;;;;5054848;28;20044;-63
2023/06/01 09:44:12;;;;;;;12.48;2.90;;;14.70;99.90;;;;;;5071960;28;20451;-63
2023/06/01 09:46:47;;;;;;;12.55;3.63;;;14.60;99.90;;;;;;5055656;28;20060;-63
2023/06/01 09:49:20;;;;;;;12.63;3.45;;;14.70;99.90;;;;;;5072588;28;20097;-63
2023/06/01 09:51:48;;;;;;;8.02;2.58;;;14.80;99.90;;;;;;5073432;28;20045;-63
2023/06/01 09:54:26;;;;;;;8.20;2.72;;;14.90;99.90;;;;;;5055061;28;20105;-63
2023/06/01 09:56:55;;;;;;;9.00;2.75;;;15.00;99.90;;;;;;5072553;28;20085;-63
2023/06/01 09:59:22;;;;;;;10.05;2.78;;;15.10;99.90;;;;;;5055134;28;20059;-63
2023/06/01 10:01:52;;;;;;;6.97;2.72;;;15.20;99.90;;;;;;5073090;28;20495;-62
2023/06/01 10:04:23;;;;;;;8.13;2.90;;;15.20;99.90;;;;;;5072583;28;20070;-62
2023/06/01 10:06:54;;;;;;;16.48;3.20;;;15.20;99.90;;;;;;5073347;28;20358;-64
2023/06/01 10:09:24;;;;;;;8.90;2.47;;;15.20;99.90;;;;;;5049416;28;20061;-62
2023/06/01 10:11:53;;;;;;;8.85;2.90;;;15.20;99.90;;;;;;5053074;28;20044;-63
2023/06/01 10:14:22;;;;;;;12.48;3.58;;;15.10;99.90;;;;;;5051574;28;20540;-63
2023/06/01 10:16:51;;;;;;;13.10;3.28;;;15.10;99.90;;;;;;5051926;28;20412;-63
2023/06/01 10:19:19;;;;;;;14.00;3.13;;;15.10;99.90;;;;;;5049612;28;20136;-62
2023/06/01 10:21:47;;;;;;;6.32;2.53;;;15.20;99.90;;;;;;5051471;28;20045;-62
2023/06/01 10:24:14;;;;;;;5.47;2.22;;;15.30;99.90;;;;;;5052041;28;20044;-62
2023/06/01 10:26:52;;;;;;;9.57;2.90;;;15.30;99.90;;;;;;5051381;28;20088;-62
2023/06/01 10:29:21;;;;;;;10.00;2.88;;;15.40;99.90;;;;;;5051300;28;20056;-62
2023/06/01 10:31:48;;;;;;;7.90;2.60;;;15.40;99.90;;;;;;5050966;28;20044;-63
2023/06/01 10:34:15;;;;;;;7.32;2.70;;;15.60;99.90;;;;;;5051223;28;20049;-62
2023/06/01 10:37:17;;;;;;;5.95;2.67;;;15.60;99.90;;;;;;5051442;28;20057;-63
2023/06/01 10:39:44;;;;;;;6.60;2.63;;;15.70;99.90;;;;;;5051364;28;20049;-63
2023/06/01 10:42:37;;;;;;;9.80;2.63;;;15.70;99.90;;;;;;5051591;28;20181;-63
2023/06/01 10:45:07;;;;;;;10.57;3.10;;;15.80;99.90;;;;;;5043177;28;20110;-63
2023/06/01 10:47:50;;;;;;;6.13;2.67;;;15.80;99.90;;;;;;5051359;28;20492;-63
2023/06/01 10:50:18;;;;;;;10.75;3.28;;;15.80;99.90;;;;;;5051220;28;20195;-62
2023/06/01 10:52:45;;;;;;;6.38;2.80;;;16.00;99.90;;;;;;5051697;28;20041;-62
2023/06/01 10:55:34;;;;;;;9.43;2.40;;;15.80;99.90;;;;;;5052376;28;20067;-62
2023/06/01 10:58:29;;;;;;;6.80;2.45;;;15.80;99.90;;;;;;5045711;28;20122;-62
2023/06/01 11:01:01;;;;;;;7.07;2.20;;;15.80;99.90;;;;;;5005678;28;20048;-62
2023/06/01 11:03:45;;;;;;;6.60;2.45;;;15.90;99.90;;;;;;5051139;28;20150;-63
2023/06/01 11:06:26;;;;;;;5.32;2.53;;;16.20;99.90;;;;;;5050429;28;20489;-63
2023/06/01 11:09:06;;;;;;;6.80;2.60;;;16.40;99.90;;;;;;5053731;28;20056;-63
2023/06/01 11:11:58;;;;;;;7.35;2.15;;;16.60;99.90;;;;;;5053968;28;20352;-63
2023/06/01 11:14:26;;;;;;;10.95;2.50;;;16.70;99.90;;;;;;5047966;28;20066;-63
2023/06/01 11:16:55;;;;;;;5.47;2.10;;;16.90;99.90;;;;;;5071833;28;20409;-63
2023/06/01 11:19:24;;;;;;;8.40;2.72;;;17.00;99.90;;;;;;5071440;28;20110;-63
2023/06/01 11:21:58;;;;;;;6.70;2.05;;;17.00;99.90;;;;;;5053204;28;20041;-63
2023/06/01 11:24:26;;;;;;;13.23;3.47;;;17.10;99.90;;;;;;5032902;28;20056;-63
2023/06/01 11:26:53;;;;;;;8.20;2.60;;;17.20;99.90;;;;;;5035865;28;20106;-62
2023/06/01 11:29:26;;;;;;;6.25;2.15;;;17.30;99.90;;;;;;5056742;28;20053;-63
2023/06/01 11:31:56;;;;;;;4.88;2.30;;;17.20;99.90;;;;;;5055424;28;20091;-64
2023/06/01 11:34:31;;;;;;;;;;;17.10;99.90;;;;;;5056417;28;20053;-63
2023/06/01 11:36:58;;;;;;;7.55;3.03;;;16.90;99.90;;;;;;5056454;28;19971;-63
2023/06/01 11:39:28;;;;;;;8.98;2.63;;;16.70;99.90;;;;;;5038218;28;20063;-63
2023/06/01 11:42:06;;;;;;;17.73;3.90;;;16.60;99.90;;;;;;5056028;28;20106;-63
2023/06/01 11:44:33;;;;;;;10.63;3.65;;;16.70;99.90;;;;;;5056386;28;20060;-63
2023/06/01 11:47:03;;;;;;;10.50;3.08;;;16.50;99.90;;;;;;5038480;28;20531;-63
2023/06/01 11:49:30;;;;;;;12.98;3.42;;;16.30;99.90;;;;;;5035963;28;20382;-63
2023/06/01 11:51:57;;;;;;;8.88;3.70;;;16.30;99.90;;;;;;5056232;28;20511;-64
2023/06/01 11:54:26;;;;;;;9.10;3.30;;;16.30;99.90;;;;;;5038265;28;20059;-64
2023/06/01 11:56:53;;;;;;;4.05;2.60;;;16.30;99.90;;;;;;5037823;28;20061;-63
2023/06/01 11:59:21;;;;;;;11.63;3.70;;;16.30;99.90;;;;;;5056045;28;20052;-62
2023/06/01 12:01:51;;;;;;;7.75;3.47;;;16.30;99.90;;;;;;5035345;28;20108;-63
2023/06/01 12:04:22;;;;;;;10.07;3.33;;;16.30;99.90;;;;;;5056369;28;20155;-62
2023/06/01 12:06:49;;;;;;;;;;;16.30;99.90;;;;;;5057088;28;20053;-64
2023/06/01 12:09:17;;;;;;;5.78;2.88;;;16.20;99.90;;;;;;5039449;28;19921;-63
2023/06/01 12:11:45;;;;;;;6.07;3.33;;;16.30;99.90;;;;;;5050653;28;20422;-63
2023/06/01 12:14:12;;;;;;;7.05;2.63;;;16.20;99.90;;;;;;5053754;28;20045;-62
2023/06/01 12:16:56;;;;;;;6.57;3.08;;;16.30;99.90;;;;;;5036815;28;20056;-62
2023/06/01 12:19:25;;;;;;;9.10;2.80;;;16.40;99.90;;;;;;5033375;28;20053;-63
2023/06/01 12:21:54;;;;;;;4.30;2.40;;;16.40;99.90;;;;;;5055285;28;20056;-62
2023/06/01 12:24:28;;;;;;;7.22;2.58;;;16.40;99.90;;;;;;5034995;28;20053;-63
2023/06/01 12:26:56;;;;;;;6.60;2.75;;;16.40;99.90;;;;;;5036549;28;20052;-63
2023/06/01 12:29:39;;;;;;;5.90;2.50;;;16.30;99.90;;;;;;5054058;28;20041;-63
2023/06/01 12:32:07;;;;;;;5.57;2.90;;;16.40;99.90;;;;;;5033384;28;20088;-64
2023/06/01 12:34:36;;;;;;;5.88;2.60;;;16.30;99.90;;;;;;5036956;28;20378;-63
2023/06/01 12:37:14;;;;;;;7.07;2.92;;;16.40;99.90;;;;;;5034137;28;20084;-63
2023/06/01 12:39:41;;;;;;;7.50;3.22;;;16.30;99.90;;;;;;5053620;28;20053;-64
2023/06/01 12:42:10;;;;;;;6.65;3.65;;;16.30;99.90;;;;;;5033986;28;20127;-63
2023/06/01 12:44:37;;;;;;;11.02;3.53;;;16.20;99.90;;;;;;5052972;28;20068;-63
2023/06/01 12:47:04;;;;;;;9.57;3.55;;;15.90;99.90;;;;;;5050335;28;20409;-63
2023/06/01 12:49:31;;;;;;;10.90;3.92;;;15.80;99.90;;;;;;5036143;28;20048;-64
2023/06/01 12:52:01;;;;;;;13.68;3.65;;;15.70;99.90;;;;;;5034361;28;20056;-64
2023/06/01 12:54:28;;;;;;;9.15;3.38;;;15.60;99.90;;;;;;5034148;28;20080;-64