Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:57;;;;;;;5.80;3.73;;;;;;;-3.38;100.00;100889.56;4984681;28;20497;-71
2021/03/22 00:03:25;;;;;;;5.20;3.43;;;;;;;-3.40;100.00;100895.44;4978811;28;20465;-72
2021/03/22 00:05:52;;;;;;;8.73;4.20;;;;;;;-3.54;100.00;100893.25;4982853;28;20457;-72
2021/03/22 00:08:22;;;;;;;5.77;3.77;;;;;;;-3.57;100.00;100899.94;4998230;28;20453;-71
2021/03/22 00:10:49;;;;;;;6.30;4.03;;;;;;;-3.55;100.00;100896.63;4983250;28;21057;-71
2021/03/22 00:13:17;;;;;;;5.20;3.27;;;;;;;-3.55;100.00;100895.75;4987303;28;20451;-72
2021/03/22 00:15:44;;;;;;;5.70;3.43;;;;;;;-3.70;100.00;100896.09;4980506;28;20534;-72
2021/03/22 00:18:13;;;;;;;6.80;4.37;;;;;;;-3.66;100.00;100897.91;4991893;28;20515;-72
2021/03/22 00:20:40;;;;;;;3.87;3.07;;;;;;;-3.59;100.00;100904.09;4979749;28;20532;-72
2021/03/22 00:23:06;;;;;;;5.30;3.10;;;;;;;-3.59;100.00;100904.09;5005966;28;20446;-72
2021/03/22 00:25:33;;;;;;;4.90;3.50;;;;;;;-3.68;100.00;100899.53;4982117;28;20485;-72
2021/03/22 00:27:59;;;;;;;5.03;3.73;;;;;;;-3.75;100.00;100900.13;4982510;28;20517;-71
2021/03/22 00:30:30;;;;;;;5.07;3.53;;;;;;;-3.71;100.00;100897.78;4981440;28;20515;-71
2021/03/22 00:32:56;;;;;;;4.50;3.30;;;;;;;-3.62;100.00;100900.66;4979927;28;20499;-71
2021/03/22 00:35:23;;;;;;;5.63;3.83;;;;;;;-3.73;100.00;100903.59;4974317;28;20897;-71
2021/03/22 00:37:50;;;;;;;5.77;3.10;;;;;;;-3.78;100.00;100898.38;4983150;28;20524;-71
2021/03/22 00:40:17;;;;;;;3.80;3.07;;;;;;;-3.83;100.00;100905.81;4984872;28;20495;-72
2021/03/22 00:42:43;;;;;;;4.97;2.93;;;;;;;-3.82;100.00;100904.13;4978636;28;20552;-72
2021/03/22 00:45:15;;;;;;;3.60;2.73;;;;;;;-3.96;100.00;100890.03;4985776;28;21032;-71
2021/03/22 00:47:41;;;;;;;4.93;3.50;;;;;;;-4.06;100.00;100896.47;4977373;28;21006;-71
2021/03/22 00:50:10;;;;;;;4.90;2.50;;;;;;;-4.01;100.00;100900.03;4978132;28;20598;-71
2021/03/22 00:52:37;;;;;;;3.80;2.67;;;;;;;-4.12;100.00;100894.53;4981161;28;20670;-71
2021/03/22 00:55:05;;;;;;;3.50;2.43;;;;;;;-4.14;100.00;100887.66;4984586;28;20477;-71
2021/03/22 00:57:31;;;;;;;3.13;2.63;;;;;;;-4.09;100.00;100884.47;4979291;28;20464;-72
2021/03/22 00:59:57;;;;;;;3.13;2.40;;;;;;;-4.21;100.00;100881.47;4982594;28;21047;-71
2021/03/22 01:02:23;;;;;;;3.63;2.80;;;;;;;-4.11;100.00;100878.47;4980889;28;21207;-71
2021/03/22 01:04:49;;;;;;;3.50;2.63;;;;;;;-4.12;100.00;100880.94;4980300;28;20478;-71
2021/03/22 01:07:15;;;;;;;4.73;2.20;;;;;;;-4.09;100.00;100878.53;4985264;28;20499;-71
2021/03/22 01:09:41;;;;;;;2.53;2.20;;;;;;;-4.05;100.00;100881.22;4981667;28;20484;-71
2021/03/22 01:12:10;;;;;;;3.17;2.47;;;;;;;-4.18;100.00;100881.59;4989114;28;20208;-71
2021/03/22 01:14:36;;;;;;;2.87;1.97;;;;;;;-4.09;100.00;100876.84;4980983;28;20994;-71
2021/03/22 01:17:02;;;;;;;2.87;2.23;;;;;;;-4.17;100.00;100880.75;4983440;28;20465;-71
2021/03/22 01:19:28;;;;;;;3.80;2.23;;;;;;;-4.17;100.00;100880.75;4992964;28;20565;-72
2021/03/22 01:21:57;;;;;;;2.70;2.37;;;;;;;-4.19;100.00;100878.19;4982115;28;20464;-71
2021/03/22 01:24:24;;;;;;;3.97;2.60;;;;;;;-4.27;100.00;100877.03;4981286;28;20458;-71
2021/03/22 01:26:54;;;;;;;4.07;2.53;;;;;;;-4.20;100.00;100870.50;4980757;28;20485;-71
2021/03/22 01:29:25;;;;;;;1.93;1.70;;;;;;;-4.15;100.00;100874.06;4985514;28;20556;-71
2021/03/22 01:31:53;;;;;;;2.53;2.07;;;;;;;-4.18;100.00;100864.63;4974173;28;20457;-71
2021/03/22 01:34:19;;;;;;;2.63;2.33;;;;;;;-4.23;100.00;100872.91;4971142;28;20990;-71
2021/03/22 01:36:45;;;;;;;1.80;1.67;;;;;;;-4.20;100.00;100866.25;4981838;28;20460;-71
2021/03/22 01:39:17;;;;;;;2.47;1.90;;;;;;;-4.32;100.00;100858.16;4982856;28;20501;-71
2021/03/22 01:41:58;;;;;;;2.63;2.07;;;;;;;-4.43;100.00;100857.75;4986318;28;20469;-72
2021/03/22 01:44:27;;;;;;;2.57;1.50;;;;;;;-4.37;100.00;100855.41;4979739;28;20487;-72
2021/03/22 01:46:57;;;;;;;3.17;2.27;;;;;;;-4.38;100.00;100843.53;4983579;28;20459;-71
2021/03/22 01:49:25;;;;;;;2.00;1.80;;;;;;;-4.41;100.00;100845.94;4980267;28;20483;-71
2021/03/22 01:51:53;;;;;;;1.50;1.40;;;;;;;-4.42;100.00;100851.81;4988508;28;20882;-71
2021/03/22 01:54:20;;;;;;;2.97;1.50;;;;;;;-4.37;100.00;100847.78;4977080;28;20773;-71
2021/03/22 01:56:49;;;;;;;2.33;1.40;;;;;;;-4.44;100.00;100842.41;4983319;28;20493;-71
2021/03/22 01:59:19;;;;;;;2.07;1.20;;;;;;;-4.46;100.00;100847.44;4984570;28;21070;-71
2021/03/22 02:01:51;;;;;;;4.37;1.50;;;;;;;-4.40;100.00;100842.59;4995716;28;20572;-71
2021/03/22 02:04:19;;;;;;;1.30;1.20;;;;;;;-4.40;100.00;100845.16;4982118;28;20459;-71
2021/03/22 02:06:45;;;;;;;1.90;1.23;;;;;;;-4.42;100.00;100844.19;4976103;28;20480;-71
2021/03/22 02:09:11;;;;;;;1.40;1.10;;;;;;;-4.38;100.00;100832.44;4982992;28;20578;-71
2021/03/22 02:11:37;;;;;;;2.13;1.10;;;;;;;-4.42;100.00;100836.56;4983885;28;20453;-71
2021/03/22 02:14:06;;;;;;;1.67;1.33;;;;;;;-4.40;100.00;100844.25;4983492;28;20441;-71
2021/03/22 02:16:42;;;;;;;1.50;1.40;;;;;;;-4.37;100.00;100841.84;4985680;28;20472;-71
2021/03/22 02:19:29;;;;;;;2.17;1.33;;;;;;;-4.31;100.00;100844.63;4988530;28;20821;-72
2021/03/22 02:22:30;;;;;;;2.10;1.27;;;;;;;-4.28;100.00;100848.94;4985643;28;20460;-71
2021/03/22 02:25:14;;;;;;;1.00;0.90;;;;;;;-4.27;100.00;100856.66;4984732;28;20528;-71
2021/03/22 02:28:11;;;;;;;2.40;0.87;;;;;;;-4.21;100.00;100858.56;4983648;28;20462;-71
2021/03/22 02:30:57;;;;;;;1.30;1.20;;;;;;;-4.28;100.00;100861.69;4986978;28;20477;-71
2021/03/22 02:33:57;;;;;;;1.20;0.90;;;;;;;-4.34;100.00;100869.97;4983709;28;20896;-71
2021/03/22 02:36:29;;;;;;;1.80;1.53;;;;;;;-4.37;100.00;100865.59;4990166;28;20487;-72
2021/03/22 02:38:57;;;;;;;1.60;1.30;;;;;;;-4.27;100.00;100864.28;4982405;28;20480;-71
2021/03/22 02:41:29;;;;;;;2.30;1.00;;;;;;;-4.30;100.00;100865.84;4983032;28;20457;-71
2021/03/22 02:44:01;;;;;;;2.13;1.10;;;;;;;-4.31;100.00;100876.84;4981725;28;20457;-71
2021/03/22 02:46:28;;;;;;;1.43;1.03;;;;;;;-4.31;100.00;100872.63;4987519;28;20445;-71
2021/03/22 02:48:55;;;;;;;3.07;0.90;;;;;;;-4.29;100.00;100872.66;4979391;28;20810;-71
2021/03/22 02:51:27;;;;;;;1.23;1.13;;;;;;;-4.28;100.00;100876.97;4993418;28;20444;-72
2021/03/22 02:53:56;;;;;;;1.30;1.20;;;;;;;-4.28;100.00;100884.59;4987129;28;20569;-71
2021/03/22 02:56:34;;;;;;;1.53;1.00;;;;;;;-4.30;100.00;100889.63;4987510;28;20579;-71
2021/03/22 02:59:09;;;;;;;1.60;1.20;;;;;;;-4.34;100.00;100889.44;4975120;28;20481;-71
2021/03/22 03:01:40;;;;;;;2.17;1.03;;;;;;;-4.24;100.00;100883.91;4983522;28;20474;-71
2021/03/22 03:04:13;;;;;;;1.23;0.90;;;;;;;-4.25;100.00;100887.28;4980843;28;20542;-71
2021/03/22 03:06:57;;;;;;;3.20;1.20;;;;;;;-4.29;100.00;100891.38;4983897;28;21045;-71
2021/03/22 03:09:25;;;;;;;1.07;0.87;;;;;;;-4.22;100.00;100895.88;4986148;28;20515;-71
2021/03/22 03:11:52;;;;;;;1.53;0.93;;;;;;;-4.26;100.00;100901.66;4983615;28;20487;-71
2021/03/22 03:14:19;;;;;;;1.33;1.17;;;;;;;-4.27;100.00;100901.63;4985479;28;20519;-71
2021/03/22 03:16:45;;;;;;;1.00;0.90;;;;;;;-4.37;100.00;100908.03;4983860;28;20519;-71
2021/03/22 03:19:12;;;;;;;1.10;1.00;;;;;;;-4.29;100.00;100891.38;4988555;28;20594;-71
2021/03/22 03:21:39;;;;;;;1.50;1.10;;;;;;;-4.39;100.00;100902.88;4983985;28;20544;-71
2021/03/22 03:24:07;;;;;;;0.80;0.73;;;;;;;-4.46;100.00;100900.03;4988491;28;20484;-72
2021/03/22 03:26:34;;;;;;;1.10;1.00;;;;;;;-4.54;100.00;100894.63;4991749;28;20488;-71
2021/03/22 03:29:00;;;;;;;1.20;1.00;;;;;;;-4.48;100.00;100906.75;4987580;28;20539;-71
2021/03/22 03:31:26;;;;;;;1.20;1.10;;;;;;;-4.46;100.00;100906.00;4989150;28;20515;-71
2021/03/22 03:33:52;;;;;;;1.07;0.90;;;;;;;-4.46;100.00;100910.22;4982482;28;20457;-71
2021/03/22 03:36:19;;;;;;;1.60;0.70;;;;;;;-4.49;100.00;100912.63;4998102;28;20493;-71
2021/03/22 03:38:45;;;;;;;1.07;0.90;;;;;;;-4.54;100.00;100909.91;4982273;28;20216;-71
2021/03/22 03:41:11;;;;;;;1.37;1.10;;;;;;;-4.62;100.00;100918.94;4996792;28;20544;-71
2021/03/22 03:43:37;;;;;;;3.53;1.07;;;;;;;-4.57;100.00;100915.75;4984525;28;20216;-71
2021/03/22 03:46:03;;;;;;;2.63;1.30;;;;;;;-4.48;100.00;100917.78;4986235;28;20465;-71
2021/03/22 03:48:29;;;;;;;1.10;1.00;;;;;;;-4.49;100.00;100916.03;4979097;28;20473;-72
2021/03/22 03:50:58;;;;;;;1.60;1.37;;;;;;;-4.55;100.00;100920.03;4985786;28;20603;-71
2021/03/22 03:53:25;;;;;;;0.83;0.83;;;;;;;-4.54;100.00;100917.53;4984241;28;20477;-71
2021/03/22 03:55:51;;;;;;;3.53;1.00;;;;;;;-4.51;100.00;100921.88;4984922;28;20836;-71
2021/03/22 03:58:18;;;;;;;1.00;0.80;;;;;;;-4.59;100.00;100922.47;4986590;28;20454;-71
2021/03/22 04:00:48;;;;;;;2.53;1.03;;;;;;;-4.52;100.00;100926.13;4980143;28;21048;-71
2021/03/22 04:03:21;;;;;;;0.60;0.60;;;;;;;-4.54;100.00;100927.72;4989196;28;20956;-71
2021/03/22 04:05:53;;;;;;;1.43;1.00;;;;;;;-4.57;100.00;100927.63;4986210;28;20496;-71
2021/03/22 04:08:19;;;;;;;1.60;1.00;;;;;;;-4.50;100.00;100929.59;4986846;28;20532;-71
2021/03/22 04:10:47;;;;;;;1.67;0.90;;;;;;;-4.67;100.00;100928.91;4986275;28;20510;-71
2021/03/22 04:13:13;;;;;;;3.07;0.83;;;;;;;-4.72;100.00;100929.53;4983712;28;20442;-71
2021/03/22 04:15:39;;;;;;;2.37;0.90;;;;;;;-4.71;100.00;100931.25;4983979;28;20492;-71
2021/03/22 04:18:05;;;;;;;2.67;0.97;;;;;;;-4.73;100.00;100931.22;4981942;28;20479;-71
2021/03/22 04:20:31;;;;;;;1.17;1.03;;;;;;;-4.73;100.00;100928.66;4987909;28;20836;-71
2021/03/22 04:22:58;;;;;;;1.17;0.90;;;;;;;-4.71;100.00;100926.16;4982058;28;20457;-71
2021/03/22 04:25:24;;;;;;;1.17;0.90;;;;;;;-4.70;100.00;100928.78;4983595;28;20980;-71
2021/03/22 04:27:51;;;;;;;2.43;1.10;;;;;;;-4.68;100.00;100929.69;4978877;28;20472;-71
2021/03/22 04:30:18;;;;;;;2.13;0.90;;;;;;;-4.64;100.00;100931.59;5005481;28;20467;-71
2021/03/22 04:32:44;;;;;;;1.30;1.07;;;;;;;-4.57;100.00;100932.69;4982365;28;20846;-71
2021/03/22 04:35:11;;;;;;;1.87;1.13;;;;;;;-4.49;100.00;100935.53;4986843;28;20480;-71
2021/03/22 04:37:37;;;;;;;5.00;2.60;;;;;;;-4.41;100.00;100940.13;4984576;28;20452;-71
2021/03/22 04:40:05;;;;;;;5.10;2.00;;;;;;;-4.39;100.00;100942.75;4982507;28;20476;-71
2021/03/22 04:42:32;;;;;;;2.20;1.40;;;;;;;-4.33;100.00;100942.09;4984906;28;20484;-71
2021/03/22 04:44:59;;;;;;;1.40;1.13;;;;;;;-4.29;100.00;100946.50;4978466;28;20453;-71
2021/03/22 04:47:25;;;;;;;3.00;1.00;;;;;;;-4.28;100.00;100941.47;4979916;28;20468;-71
2021/03/22 04:49:51;;;;;;;1.20;1.10;;;;;;;-4.22;100.00;100941.72;4994661;28;20481;-71
2021/03/22 04:52:17;;;;;;;0.80;0.80;;;;;;;-4.18;100.00;100942.72;4980761;28;20598;-71
2021/03/22 04:54:43;;;;;;;6.63;1.20;;;;;;;-4.18;100.00;100946.13;4983864;28;20464;-71
2021/03/22 04:57:11;;;;;;;1.63;1.10;;;;;;;-4.14;100.00;100941.16;4984831;28;20472;-71
2021/03/22 04:59:39;;;;;;;2.47;1.00;;;;;;;-4.11;100.00;100939.59;4983235;28;20479;-71
2021/03/22 05:02:06;;;;;;;2.30;1.23;;;;;;;-4.09;100.00;100939.66;4980046;28;21122;-71
2021/03/22 05:04:32;;;;;;;1.33;0.93;;;;;;;-4.10;100.00;100943.84;4983656;28;20445;-71
2021/03/22 05:06:58;;;;;;;5.70;1.03;;;;;;;-4.09;100.00;100947.28;4979808;28;20463;-71
2021/03/22 05:09:24;;;;;;;3.17;1.13;;;;;;;-4.13;100.00;100955.59;4981098;28;20692;-71
2021/03/22 05:11:50;;;;;;;1.70;1.10;;;;;;;-4.16;100.00;100956.38;4978686;28;20755;-71
2021/03/22 05:14:16;;;;;;;2.67;1.13;;;;;;;-4.16;100.00;100961.47;4986541;28;20883;-71
2021/03/22 05:16:42;;;;;;;6.93;1.70;;;;;;;-4.10;100.00;100964.22;4979454;28;20489;-71
2021/03/22 05:19:09;;;;;;;3.03;1.40;;;;;;;-4.04;100.00;100969.59;4985548;28;20567;-71
2021/03/22 05:21:35;;;;;;;0.90;0.87;;;;;;;-4.01;100.00;100973.91;4983792;28;20522;-71
2021/03/22 05:24:01;;;;;;;2.43;1.37;;;;;;;-3.94;100.00;100972.47;4984275;28;20458;-71
2021/03/22 05:26:28;;;;;;;1.30;1.03;;;;;;;-3.94;100.00;100975.03;4987369;28;20463;-71
2021/03/22 05:28:53;;;;;;;3.20;1.33;;;;;;;-3.91;100.00;100983.66;4981088;28;21127;-71
2021/03/22 05:31:20;;;;;;;1.63;1.20;;;;;;;-3.87;100.00;100979.53;4985292;28;20230;-71
2021/03/22 05:33:46;;;;;;;2.50;1.40;;;;;;;-3.83;100.00;100978.88;4981678;28;20476;-71
2021/03/22 05:36:12;;;;;;;4.37;1.50;;;;;;;-3.78;100.00;100977.34;4983795;28;20646;-72
2021/03/22 05:38:38;;;;;;;2.60;1.40;;;;;;;-3.72;100.00;100976.72;4976040;28;20550;-71
2021/03/22 05:41:06;;;;;;;4.77;1.37;;;;;;;-3.66;100.00;100980.38;4982010;28;20466;-72
2021/03/22 05:43:48;;;;;;;3.90;1.50;;;;;;;-3.50;100.00;100983.47;4987834;28;20482;-71
2021/03/22 05:46:22;;;;;;;2.57;1.47;;;;;;;-3.47;100.00;100979.34;4982131;28;20470;-71
2021/03/22 05:49:02;;;;;;;4.10;1.17;;;;;;;-3.38;100.00;100980.50;4982960;28;20598;-71
2021/03/22 05:51:57;;;;;;;1.83;1.27;;;;;;;-3.30;100.00;100976.56;4986526;28;20461;-71
2021/03/22 05:54:47;;;;;;;6.67;1.50;;;;;;;-3.19;100.00;100994.78;4990516;28;20503;-71
2021/03/22 05:57:21;;;;;;;3.17;1.30;;;;;;;-3.15;100.00;100991.53;4990277;28;21808;-72
2021/03/22 05:59:53;;;;;;;4.83;1.43;;;;;;;-2.98;100.00;100998.09;4989687;28;20930;-72
2021/03/22 06:02:30;;;;;;;3.40;1.60;;;;;;;-2.94;100.00;100996.50;4981782;28;21202;-72
2021/03/22 06:05:07;;;;;;;2.77;1.37;;;;;;;-2.86;100.00;101003.63;4984168;28;20451;-71
2021/03/22 06:07:41;;;;;;;4.10;1.50;;;;;;;-2.72;100.00;101005.78;4982105;28;20494;-71
2021/03/22 06:10:14;;;;;;;5.13;1.60;;;;;;;-2.63;100.00;100993.31;4984643;28;20564;-71
2021/03/22 06:12:47;;;;;;;3.33;1.33;;;;;;;-2.52;100.00;101002.19;4997116;28;20458;-72
2021/03/22 06:15:21;;;;;;;6.80;2.07;;;;;;;-2.44;100.00;101007.56;4986923;28;20572;-72
2021/03/22 06:17:52;;;;;;;5.50;1.67;;;;;;;-2.32;100.00;101009.66;4986674;28;21008;-71
2021/03/22 06:20:23;;;;;;;7.67;1.57;;;;;;;-2.20;100.00;101009.16;4986729;28;20491;-72
2021/03/22 06:22:50;;;;;;;6.77;2.03;;;;;;;-2.12;100.00;101005.19;4978874;28;20550;-72
2021/03/22 06:25:21;;;;;;;5.70;2.27;;;;;;;-2.02;100.00;101014.88;4988718;28;20488;-71
2021/03/22 06:27:52;;;;;;;7.07;2.23;;;;;;;-1.93;100.00;101015.16;4972781;28;20299;-71
2021/03/22 06:30:22;;;;;;;10.67;2.10;;;;;;;-1.77;100.00;101025.84;4979106;28;20282;-71
2021/03/22 06:32:51;;;;;;;6.27;2.10;;;;;;;-1.71;100.00;101026.03;4980780;28;20193;-71
2021/03/22 06:35:21;;;;;;;11.80;2.90;;;;;;;-1.62;100.00;101033.13;4982492;28;20215;-72
2021/03/22 06:37:47;;;;;;;6.40;2.30;;;;;;;-1.55;100.00;101037.59;4987811;28;20212;-72
2021/03/22 06:40:29;;;;;;;5.63;2.13;;;;;;;-1.47;100.00;101036.13;4980612;28;20815;-71
2021/03/22 06:43:05;;;;;;;4.87;2.10;;;;;;;-1.38;100.00;101040.66;4984143;28;20206;-72
2021/03/22 06:45:33;;;;;;;8.37;2.10;;;;;;;-1.34;100.00;101040.78;4981306;28;20201;-72
2021/03/22 06:48:15;;;;;;;8.17;2.37;;;;;;;-1.20;100.00;101043.72;4983164;28;20212;-72
2021/03/22 06:50:42;;;;;;;9.00;2.90;;;;;;;-1.10;100.00;101047.44;4985651;28;20217;-71
2021/03/22 06:53:08;;;;;;;9.10;2.77;;;;;;;-1.03;100.00;101046.78;4984882;28;20194;-72
2021/03/22 06:55:38;;;;;;;10.40;2.77;;;;;;;-0.98;100.00;101047.78;4977786;28;20275;-72
2021/03/22 06:58:05;;;;;;;13.00;3.27;;;;;;;-0.86;100.00;101048.91;4982448;28;20640;-72
2021/03/22 07:00:33;;;;;;;14.23;3.33;;;;;;;-0.79;100.00;101055.97;4973215;28;20228;-72
2021/03/22 07:03:01;;;;;;;10.67;3.03;;;;;;;-0.68;100.00;101062.22;4984180;28;20282;-72
2021/03/22 07:05:31;;;;;;;10.27;3.03;;;;;;;-0.55;100.00;101077.94;4985100;28;20205;-72
2021/03/22 07:07:59;;;;;;;13.97;3.50;;;;;;;-0.49;100.00;101072.94;4979790;28;20201;-72
2021/03/22 07:10:28;;;;;;;10.83;3.20;;;;;;;-0.41;100.00;101069.75;4981446;28;20229;-72
2021/03/22 07:13:08;;;;;;;14.93;3.47;;;;;;;-0.32;100.00;101083.66;4982022;28;20237;-72
2021/03/22 07:15:36;;;;;;;9.93;3.17;;;;;;;-0.27;100.00;101092.31;4978325;28;20257;-72
2021/03/22 07:18:12;;;;;;;13.87;3.87;;;;;;;-0.21;100.00;101092.50;5002707;28;20259;-72
2021/03/22 07:20:39;;;;;;;23.47;4.57;;;;;;;-0.10;99.85;101098.75;4977385;28;20307;-72
2021/03/22 07:23:20;;;;;;;13.13;4.17;;;;;;;-0.01;98.80;101100.66;4983939;28;20860;-72
2021/03/22 07:25:50;;;;;;;14.17;4.40;;;;;;;0.05;99.21;101097.38;4977383;28;20213;-72
2021/03/22 07:28:25;;;;;;;15.43;5.03;;;;;;;0.18;98.90;101100.28;4979083;28;20289;-72
2021/03/22 07:30:57;;;;;;;12.43;3.60;;;;;;;0.28;97.35;101119.34;4979610;28;20744;-72
2021/03/22 07:33:39;;;;;;;13.23;4.37;;;;;;;0.37;96.40;101114.41;4983749;28;20291;-71
2021/03/22 07:36:20;;;;;;;14.03;4.00;;;;;;;0.45;95.61;101113.72;4990614;28;20217;-72
2021/03/22 07:39:10;;;;;;;15.40;3.60;;;;;;;0.54;95.74;101119.06;4984416;28;20217;-72
2021/03/22 07:41:49;;;;;;;15.53;3.27;;;;;;;0.64;93.69;101113.31;4980425;28;20213;-72
2021/03/22 07:44:33;;;;;;;18.93;4.67;;;;;;;0.68;94.10;101114.25;4983289;28;20200;-72
2021/03/22 07:47:11;;;;;;;15.30;4.00;;;;;;;0.76;92.95;101122.97;4978097;28;20205;-72
2021/03/22 07:49:50;;;;;;;17.73;4.70;;;;;;;0.89;92.03;101122.41;4978988;28;20264;-72
2021/03/22 07:52:34;;;;;;;10.03;4.27;;;;;;;0.92;91.70;101127.59;4979182;28;20209;-72
2021/03/22 07:55:25;;;;;;;11.83;3.77;;;;;;;1.00;91.24;101124.34;4977638;28;20205;-72
2021/03/22 07:57:58;;;;;;;15.07;3.83;;;;;;;1.13;91.11;101137.47;4982564;28;20198;-72
2021/03/22 08:00:36;;;;;;;12.57;3.10;;;;;;;1.18;88.13;101131.53;4985757;28;20223;-72
2021/03/22 08:03:14;;;;;;;7.93;3.13;;;;;;;1.25;87.17;101130.81;4979004;28;20206;-72
2021/03/22 08:05:53;;;;;;;10.87;3.17;;;;;;;1.32;87.67;101136.13;4980505;28;20692;-72
2021/03/22 08:08:29;;;;;;;12.83;2.93;;;;;;;1.42;87.59;101141.44;4982517;28;20198;-72
2021/03/22 08:11:02;;;;;;;10.50;2.77;;;;;;;1.49;87.91;101141.59;4982275;28;20212;-72
2021/03/22 08:13:44;;;;;;;11.47;2.60;;;;;;;1.52;85.52;101143.38;4980977;28;20217;-72
2021/03/22 08:16:37;;;;;;;8.73;2.80;;;;;;;1.65;86.49;101142.78;4977590;28;20217;-72
2021/03/22 08:19:07;;;;;;;8.37;2.97;;;;;;;1.79;86.44;101153.28;4978174;28;20227;-72
2021/03/22 08:21:39;;;;;;;7.67;2.53;;;;;;;1.85;84.76;101150.84;4976490;28;20216;-72
2021/03/22 08:24:12;;;;;;;8.03;2.80;;;;;;;1.90;84.58;101158.66;4982080;28;20205;-72
2021/03/22 08:26:50;;;;;;;9.80;2.73;;;;;;;1.88;84.96;101153.47;4977839;28;20640;-72
2021/03/22 08:29:19;;;;;;;6.37;2.30;;;;;;;2.00;84.74;101147.66;4977596;28;20700;-72
2021/03/22 08:31:50;;;;;;;8.03;2.20;;;;;;;2.15;84.55;101153.94;4975410;28;20205;-72
2021/03/22 08:34:20;;;;;;;8.57;2.60;;;;;;;2.18;83.76;101153.97;4978649;28;20202;-72
2021/03/22 08:36:57;;;;;;;9.53;2.40;;;;;;;2.24;84.38;101152.34;4979976;28;20423;-72
2021/03/22 08:39:27;;;;;;;7.23;2.67;;;;;;;2.31;83.45;101163.63;4980835;28;20219;-72
2021/03/22 08:42:02;;;;;;;7.60;2.13;;;;;;;2.51;85.28;101165.66;4987642;28;20198;-72
2021/03/22 08:44:32;;;;;;;7.43;2.67;;;;;;;2.53;84.58;101161.38;4981203;28;20224;-72
2021/03/22 08:47:10;;;;;;;9.27;2.27;;;;;;;2.58;83.48;101158.03;4980713;28;20936;-72
2021/03/22 08:49:47;;;;;;;4.10;1.93;;;;;;;2.65;82.74;101169.28;4981451;28;21263;-72
2021/03/22 08:52:27;;;;;;;5.97;2.40;;;;;;;2.80;83.08;101172.09;4971831;28;20236;-72
2021/03/22 08:55:00;;;;;;;6.77;2.37;;;;;;;2.91;82.07;101176.56;4979795;28;20208;-72
2021/03/22 08:57:31;;;;;;;6.83;2.37;;;;;;;2.95;81.40;101171.44;4978885;28;20307;-72
2021/03/22 09:00:10;;;;;;;7.50;3.50;;;;;;;3.07;81.17;101175.91;4976818;28;20229;-72
2021/03/22 09:02:37;;;;;;;7.40;2.00;;;;;;;3.18;79.94;101179.50;4973661;28;20228;-72
2021/03/22 09:05:18;;;;;;;6.17;1.60;;;;;;;3.29;78.97;101183.91;4978270;28;20485;-72
2021/03/22 09:07:44;;;;;;;6.47;1.83;;;;;;;3.34;78.79;101190.00;4974679;28;20204;-72
2021/03/22 09:10:34;;;;;;;6.47;1.53;;;;;;;3.42;78.02;101196.13;4975123;28;20225;-72
2021/03/22 09:13:19;;;;;;;3.40;1.60;;;;;;;3.50;76.27;101196.19;4978973;28;20705;-72
2021/03/22 09:16:05;;;;;;;6.33;3.00;;;;;;;3.71;74.32;101190.44;4977311;28;20942;-72
2021/03/22 09:18:33;;;;;;;7.43;1.90;;;;;;;3.73;74.59;101188.72;4974257;28;20210;-72
2021/03/22 09:21:18;;;;;;;4.73;1.13;;;;;;;3.81;71.41;101200.00;4975893;28;20554;-72
2021/03/22 09:23:45;;;;;;;9.73;3.37;;;;;;;3.87;73.34;101191.44;4981232;28;20325;-72
2021/03/22 09:26:12;;;;;;;6.60;2.17;;;;;;;3.84;70.67;101205.19;4974395;28;20652;-72
2021/03/22 09:28:59;;;;;;;6.40;3.27;;;;;;;3.88;71.28;101204.38;4979162;28;20772;-72
2021/03/22 09:31:44;;;;;;;8.63;2.70;;;;;;;4.08;70.22;101211.44;4975521;28;20699;-72
2021/03/22 09:34:40;;;;;;;8.97;4.20;;;;;;;4.23;67.78;101215.91;4980012;28;20271;-72
2021/03/22 09:37:46;;;;;;;8.07;2.83;;;;;;;4.43;66.24;101226.41;4976988;28;21101;-72
2021/03/22 09:40:47;;;;;;;2.37;1.20;;;;;;;4.47;65.95;101221.28;4981634;28;20713;-72
2021/03/22 09:43:45;;;;;;;6.97;2.50;;;;;;;4.46;65.54;101216.13;4973600;28;20193;-72
2021/03/22 09:46:30;;;;;;;1.57;1.37;;;;;;;4.55;65.28;101218.75;4975712;28;20282;-72
2021/03/22 09:49:18;;;;;;;4.33;1.17;;;;;;;4.64;62.78;101228.31;4976700;28;20236;-72
2021/03/22 09:51:49;;;;;;;3.40;1.10;;;;;;;4.64;61.37;101236.06;4995392;28;20205;-72
2021/03/22 09:54:42;;;;;;;1.33;0.90;;;;;;;4.60;63.68;101222.25;4977646;28;20255;-72
2021/03/22 09:57:19;;;;;;;2.10;1.40;;;;;;;4.84;64.52;101231.91;4967326;28;20336;-73
2021/03/22 10:00:48;;;;;;;5.00;1.37;;;;;;;4.91;63.40;101231.09;4977903;28;20700;-72
2021/03/22 10:04:16;;;;;;;3.13;1.50;;;;;;;4.97;62.74;101232.00;4903048;29;20221;-72
2021/03/22 10:06:55;;;;;;;12.50;4.20;;;;;;;5.03;63.49;101224.25;4922490;28;20199;-72
2021/03/22 10:09:26;;;;;;;4.57;0.90;;;;;;;5.11;60.22;101226.03;4973439;28;20212;-72
2021/03/22 10:11:55;;;;;;;3.20;1.30;;;;;;;5.32;60.24;101217.53;4977299;28;20197;-72
2021/03/22 10:14:30;;;;;;;4.87;2.00;;;;;;;5.38;60.13;101219.31;4973010;28;20245;-72
2021/03/22 10:16:58;;;;;;;3.53;1.97;;;;;;;5.43;61.19;101219.31;4986019;28;20213;-72
2021/03/22 10:19:26;;;;;;;3.47;1.67;;;;;;;5.45;61.61;101215.00;4975248;28;20236;-72
2021/03/22 10:21:56;;;;;;;2.07;1.10;;;;;;;5.54;59.77;101225.44;4968588;28;20202;-72
2021/03/22 10:24:32;;;;;;;3.87;1.10;;;;;;;5.60;61.44;101216.81;4963681;28;20288;-72
2021/03/22 10:26:59;;;;;;;1.17;0.80;;;;;;;5.62;55.36;101228.88;4973017;28;20231;-72
2021/03/22 10:29:29;;;;;;;1.77;0.80;;;;;;;5.65;57.06;101217.69;4968323;28;20313;-72
2021/03/22 10:32:06;;;;;;;1.30;0.90;;;;;;;5.75;58.03;101216.88;4972146;28;20213;-72
2021/03/22 10:34:41;;;;;;;3.20;1.30;;;;;;;5.79;60.03;101213.44;4973540;28;20216;-72
2021/03/22 10:37:11;;;;;;;3.27;1.13;;;;;;;5.90;54.43;101217.78;4978136;28;20216;-72
2021/03/22 10:39:41;;;;;;;4.53;1.17;;;;;;;5.96;52.15;101225.56;4980583;28;20287;-72
2021/03/22 10:42:23;;;;;;;1.17;0.67;;;;;;;6.00;54.12;101223.00;4980006;28;20204;-72
2021/03/22 10:44:49;;;;;;;3.07;1.10;;;;;;;6.12;54.34;101222.19;4979124;28;20203;-72
2021/03/22 10:47:19;;;;;;;2.53;1.00;;;;;;;6.29;54.84;101223.91;4981284;28;20292;-72
2021/03/22 10:49:46;;;;;;;5.77;0.80;;;;;;;6.32;56.50;101198.03;4980417;28;20225;-72
2021/03/22 10:52:24;;;;;;;1.33;1.00;;;;;;;6.50;52.56;101225.66;4976720;28;20197;-72
2021/03/22 10:54:51;;;;;;;2.80;1.03;;;;;;;6.56;54.00;101223.06;4977588;28;20205;-72
2021/03/22 10:57:24;;;;;;;1.00;0.73;;;;;;;6.57;51.47;101225.66;4977238;28;20221;-72
2021/03/22 10:59:53;;;;;;;2.03;1.40;;;;;;;6.52;48.78;101229.09;4977526;28;20232;-72
2021/03/22 11:02:24;;;;;;;1.40;1.13;;;;;;;6.51;45.89;101233.44;4971792;28;20832;-72
2021/03/22 11:04:52;;;;;;;2.40;1.10;;;;;;;6.63;46.13;101237.72;4976942;28;20229;-72
2021/03/22 11:07:21;;;;;;;1.07;0.70;;;;;;;6.60;45.50;101236.03;4980439;28;20316;-72
2021/03/22 11:09:58;;;;;;;1.23;0.77;;;;;;;6.53;46.23;101225.66;4978190;28;20232;-72
2021/03/22 11:12:25;;;;;;;2.93;0.90;;;;;;;6.49;50.31;101213.56;4981160;28;20299;-72
2021/03/22 11:15:00;;;;;;;4.10;0.93;;;;;;;6.31;49.97;101211.81;4977284;28;20197;-72
2021/03/22 11:17:26;;;;;;;0.93;0.73;;;;;;;6.34;49.68;101214.44;4981930;28;20224;-72
2021/03/22 11:19:53;;;;;;;0.77;0.70;;;;;;;6.42;47.94;101215.28;4978637;28;20677;-72
2021/03/22 11:22:29;;;;;;;0.87;0.70;;;;;;;6.44;45.70;101229.13;4977582;28;20229;-72
2021/03/22 11:24:57;;;;;;;0.50;0.50;;;;;;;6.56;47.01;101221.34;4987326;28;20593;-72
2021/03/22 11:27:25;;;;;;;0.93;0.70;;;;;;;6.60;46.50;101224.81;4979797;28;20201;-72
2021/03/22 11:29:58;;;;;;;1.23;0.70;;;;;;;6.82;45.59;101236.00;4981949;28;20593;-72
2021/03/22 11:32:28;;;;;;;1.90;0.90;;;;;;;7.00;45.49;101228.22;4980272;28;20204;-72
2021/03/22 11:34:55;;;;;;;2.27;0.80;;;;;;;7.04;44.80;101230.81;4983022;28;20227;-72
2021/03/22 11:37:23;;;;;;;1.27;1.17;;;;;;;6.79;47.01;101223.94;4982785;28;20249;-72
2021/03/22 11:39:58;;;;;;;1.90;0.80;;;;;;;6.75;45.17;101231.69;4976460;28;20243;-73
2021/03/22 11:42:31;;;;;;;1.70;0.63;;;;;;;6.80;47.09;101225.63;4983333;28;20256;-72
2021/03/22 11:44:58;;;;;;;3.60;1.30;;;;;;;6.70;46.11;101220.47;4979978;28;20232;-72