Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:37;;;;;;;;;;;;;;;18.35;36.89;100463.25;4907181;28;97998;-72
2023/06/19 00:04:03;;;;;;;;;;;;;;;18.31;36.82;100456.00;4899165;28;97974;-72
2023/06/19 00:06:29;;;;;;;;;;;;;;;18.30;36.92;100452.47;4902668;28;98142;-72
2023/06/19 00:08:56;;;;;;;;;;;;;;;18.29;36.77;100452.81;4903325;28;99219;-72
2023/06/19 00:11:22;;;;;;;;;;;;;;;18.27;36.71;100449.59;4903818;28;98098;-72
2023/06/19 00:13:49;;;;;;;;;;;;;;;18.25;36.93;100452.63;4906266;28;98085;-64
2023/06/19 00:16:15;;;;;;;;;;;;;;;18.26;36.91;100456.16;4908877;28;98004;-64
2023/06/19 00:18:42;;;;;;;;;;;;;;;18.25;36.91;100451.84;4900774;28;98294;-72
2023/06/19 00:21:09;;;;;;;;;;;;;;;18.24;36.93;100451.03;4907246;28;98293;-64
2023/06/19 00:23:35;;;;;;;;;;;;;;;18.22;36.94;100447.81;4909851;28;98019;-64
2023/06/19 00:26:03;;;;;;;;;;;;;;;18.21;36.94;100448.16;4910711;28;99513;-64
2023/06/19 00:28:29;;;;;;;;;;;;;;;18.20;36.71;100441.09;4908793;28;98100;-72
2023/06/19 00:30:56;;;;;;;;;;;;;;;18.18;36.93;100444.13;4911650;28;98355;-64
2023/06/19 00:33:24;;;;;;;;;;;;;;;18.16;36.85;100443.66;4910483;28;98037;-72
2023/06/19 00:35:51;;;;;;;;;;;;;;;18.13;36.93;100438.81;4910250;28;98143;-72
2023/06/19 00:38:17;;;;;;;;;;;;;;;18.10;36.78;100444.91;4911137;28;100338;-72
2023/06/19 00:40:44;;;;;;;;;;;;;;;18.09;36.81;100446.03;4935029;28;98389;-64
2023/06/19 00:43:11;;;;;;;;;;;;;;;18.05;36.80;100448.59;4906695;28;98547;-72
2023/06/19 00:45:38;;;;;;;;;;;;;;;18.00;36.90;100447.94;4911289;28;98185;-64
2023/06/19 00:48:05;;;;;;;;;;;;;;;17.95;36.93;100442.63;4908298;28;98061;-72
2023/06/19 00:50:31;;;;;;;;;;;;;;;17.90;36.83;100436.19;4907208;28;99580;-64
2023/06/19 00:52:59;;;;;;;;;;;;;;;17.89;37.04;100441.97;4910848;28;98094;-71
2023/06/19 00:55:28;;;;;;;;;;;;;;;17.87;37.06;100436.03;4909983;28;98653;-72
2023/06/19 00:57:55;;;;;;;;;;;;;;;17.83;37.01;100444.03;4901982;28;100523;-64
2023/06/19 01:00:21;;;;;;;;;;;;;;;17.80;36.93;100441.97;4906117;28;98900;-64
2023/06/19 01:02:48;;;;;;;;;;;;;;;17.77;37.05;100442.59;4907669;28;98459;-64
2023/06/19 01:05:16;;;;;;;;;;;;;;;17.74;37.02;100443.19;4907024;28;97964;-72
2023/06/19 01:07:59;;;;;;;;;;;;;;;17.70;37.06;100434.03;4922088;28;100037;-64
2023/06/19 01:10:29;;;;;;;;;;;;;;;17.66;37.13;100433.06;4917499;28;98235;-72
2023/06/19 01:13:07;;;;;;;;;;;;;;;17.60;37.09;100435.09;4908666;28;98101;-72
2023/06/19 01:15:35;;;;;;;;;;;;;;;17.54;37.14;100435.56;4901902;28;98056;-64
2023/06/19 01:18:01;;;;;;;;;;;;;;;17.51;37.06;100433.47;4901922;28;99986;-64
2023/06/19 01:20:28;;;;;;;;;;;;;;;17.48;37.15;100434.91;4907730;28;99664;-72
2023/06/19 01:22:56;;;;;;;;;;;;;;;17.43;37.06;100433.13;4909091;28;97881;-72
2023/06/19 01:25:23;;;;;;;;;;;;;;;17.41;37.21;100429.91;4909543;28;98030;-64
2023/06/19 01:27:50;;;;;;;;;;;;;;;17.39;37.13;100436.78;4935547;28;98143;-72
2023/06/19 01:30:17;;;;;;;;;;;;;;;17.37;37.28;100431.66;4905244;28;98838;-73
2023/06/19 01:33:14;;;;;;;;;;;;;;;17.33;37.15;100425.25;4907233;28;98244;-64
2023/06/19 01:35:42;;;;;;;;;;;;;;;17.27;37.36;100425.69;4938549;28;98670;-64
2023/06/19 01:38:08;;;;;;;;;;;;;;;17.23;37.34;100428.22;4910198;28;98454;-72
2023/06/19 01:40:35;;;;;;;;;;;;;;;17.18;37.24;100423.72;4927178;28;98160;-64
2023/06/19 01:43:01;;;;;;;;;;;;;;;17.16;37.26;100417.75;4912169;28;98361;-65
2023/06/19 01:45:29;;;;;;;;;;;;;;;17.15;37.33;100416.16;4909806;28;98301;-72
2023/06/19 01:47:55;;;;;;;;;;;;;;;17.15;37.21;100420.81;4920672;28;98275;-64
2023/06/19 01:50:22;;;;;;;;;;;;;;;17.14;37.42;100416.50;4921906;28;99488;-72
2023/06/19 01:52:49;;;;;;;;;;;;;;;17.13;37.27;100407.50;4921226;28;98082;-64
2023/06/19 01:55:16;;;;;;;;;;;;;;;17.12;37.37;100408.63;4911719;28;98378;-72
2023/06/19 01:57:42;;;;;;;;;;;;;;;17.09;37.27;100402.97;4902019;28;99169;-64
2023/06/19 02:00:10;;;;;;;;;;;;;;;17.04;37.31;100398.47;4903454;28;98361;-63
2023/06/19 02:02:36;;;;;;;;;;;;;;;17.04;37.45;100406.66;4907815;28;99116;-72
2023/06/19 02:05:03;;;;;;;;;;;;;;;17.09;37.52;100405.72;4901201;28;97991;-72
2023/06/19 02:07:29;;;;;;;;;;;;;;;17.14;37.44;100394.69;4904585;28;98705;-64
2023/06/19 02:09:56;;;;;;;;;;;;;;;17.19;37.38;100394.56;4908246;28;98275;-72
2023/06/19 02:12:23;;;;;;;;;;;;;;;17.24;37.45;100385.44;4900598;28;98051;-63
2023/06/19 02:14:50;;;;;;;;;;;;;;;17.28;37.41;100383.69;4909132;28;98344;-73
2023/06/19 02:17:16;;;;;;;;;;;;;;;17.31;37.24;100383.88;4922635;28;98201;-64
2023/06/19 02:19:42;;;;;;;;;;;;;;;17.35;37.43;100382.13;4923983;28;97989;-64
2023/06/19 02:22:09;;;;;;;;;;;;;;;17.38;37.34;100389.69;4905091;28;98169;-72
2023/06/19 02:24:36;;;;;;;;;;;;;;;17.41;37.34;100391.78;4906451;28;99567;-64
2023/06/19 02:27:03;;;;;;;;;;;;;;;17.41;37.46;100391.78;4907790;28;98341;-64
2023/06/19 02:29:33;;;;;;;;;;;;;;;17.43;37.47;100391.44;4924551;28;98408;-64
2023/06/19 02:32:00;;;;;;;;;;;;;;;17.43;37.45;100397.69;4906010;28;98602;-64
2023/06/19 02:34:26;;;;;;;;;;;;;;;17.46;37.50;100388.09;4920680;28;98499;-64
2023/06/19 02:36:53;;;;;;;;;;;;;;;17.46;37.44;100390.81;4909389;28;98071;-72
2023/06/19 02:39:20;;;;;;;;;;;;;;;17.48;37.42;100385.06;4935051;28;98282;-64
2023/06/19 02:41:47;;;;;;;;;;;;;;;17.47;37.52;100384.25;4909806;28;98099;-64
2023/06/19 02:44:14;;;;;;;;;;;;;;;17.47;37.46;100378.81;4907104;28;98347;-72
2023/06/19 02:46:40;;;;;;;;;;;;;;;17.48;37.50;100379.59;4902359;28;98024;-72
2023/06/19 02:49:07;;;;;;;;;;;;;;;17.49;37.50;100387.47;4922521;28;98427;-64
2023/06/19 02:51:34;;;;;;;;;;;;;;;17.49;37.59;100381.19;4907624;28;98091;-72
2023/06/19 02:54:00;;;;;;;;;;;;;;;17.49;37.39;100382.03;4906396;28;98026;-72
2023/06/19 02:56:28;;;;;;;;;;;;;;;17.47;37.51;100383.47;4905487;28;98063;-72
2023/06/19 02:58:55;;;;;;;;;;;;;;;17.45;37.51;100383.78;4919577;28;98810;-64
2023/06/19 03:01:21;;;;;;;;;;;;;;;17.41;37.61;100380.88;4903671;28;98266;-72
2023/06/19 03:03:47;;;;;;;;;;;;;;;17.39;37.28;100383.09;4936492;28;98158;-64
2023/06/19 03:06:14;;;;;;;;;;;;;;;17.38;37.48;100386.94;4904569;28;100533;-72
2023/06/19 03:08:41;;;;;;;;;;;;;;;17.37;37.63;100387.25;4906612;28;97961;-64
2023/06/19 03:11:10;;;;;;;;;;;;;;;17.37;37.57;100395.41;4907060;28;110085;-66
2023/06/19 03:13:53;;;;;;;;;;;;;;;17.35;37.60;100387.56;4901030;28;98073;-64
2023/06/19 03:16:20;;;;;;;;;;;;;;;17.36;37.58;100381.00;4898330;28;98280;-64
2023/06/19 03:18:47;;;;;;;;;;;;;;;17.36;37.45;100380.19;4911710;28;99882;-64
2023/06/19 03:21:14;;;;;;;;;;;;;;;17.35;37.46;100382.13;4906895;28;98380;-72
2023/06/19 03:23:43;;;;;;;;;;;;;;;17.35;37.57;100379.41;4906639;28;98165;-72
2023/06/19 03:26:10;;;;;;;;;;;;;;;17.34;37.49;100383.25;4910514;28;98054;-64
2023/06/19 03:28:36;;;;;;;;;;;;;;;17.33;37.44;100372.66;4945300;28;98146;-64
2023/06/19 03:31:03;;;;;;;;;;;;;;;17.30;37.58;100371.38;4924104;28;98274;-64
2023/06/19 03:33:30;;;;;;;;;;;;;;;17.31;37.41;100380.34;4901285;28;98336;-72
2023/06/19 03:35:56;;;;;;;;;;;;;;;17.32;37.58;100379.22;4916668;28;98844;-64
2023/06/19 03:38:22;;;;;;;;;;;;;;;17.34;37.51;100372.34;4909174;28;99505;-64
2023/06/19 03:40:49;;;;;;;;;;;;;;;17.37;37.49;100382.63;4897829;28;97920;-64
2023/06/19 03:43:15;;;;;;;;;;;;;;;17.39;37.51;100388.56;4905244;28;98071;-64
2023/06/19 03:45:42;;;;;;;;;;;;;;;17.39;37.54;100393.19;4908081;28;99376;-64
2023/06/19 03:48:08;;;;;;;;;;;;;;;17.40;37.59;100381.19;4907490;28;98120;-72
2023/06/19 03:50:34;;;;;;;;;;;;;;;17.42;37.54;100385.22;4905679;28;98529;-64
2023/06/19 03:53:01;;;;;;;;;;;;;;;17.45;37.63;100381.06;4909174;28;98266;-64
2023/06/19 03:55:27;;;;;;;;;;;;;;;17.48;37.48;100390.50;4901556;28;99519;-72
2023/06/19 03:57:53;;;;;;;;;;;;;;;17.52;37.61;100392.28;4907891;28;97977;-64
2023/06/19 04:00:22;;;;;;;;;;;;;;;17.57;37.53;100388.63;4907296;28;99542;-72
2023/06/19 04:02:48;;;;;;;;;;;;;;;17.62;37.45;100394.72;4907284;28;97963;-64
2023/06/19 04:05:17;;;;;;;;;;;;;;;17.70;37.45;100392.34;4911832;28;98338;-73
2023/06/19 04:07:45;;;;;;;;;;;;;;;17.76;37.30;100391.09;4900377;28;98551;-64
2023/06/19 04:10:12;;;;;;;;;;;;;;;17.83;37.46;100394.97;4902994;28;99281;-72
2023/06/19 04:12:40;;;;;;;;;;;;;;;17.91;37.34;100394.19;4907436;28;98378;-64
2023/06/19 04:15:07;;;;;;;;;;;;;;;18.00;37.24;100388.75;4898814;28;98981;-64
2023/06/19 04:17:33;;;;;;;;;;;;;;;18.07;37.16;100382.81;4901972;28;98612;-72
2023/06/19 04:19:59;;;;;;;;;;;;;;;18.13;37.28;100384.28;4923663;28;98633;-72
2023/06/19 04:22:25;;;;;;;;;;;;;;;18.18;37.25;100391.50;4910107;28;98078;-73
2023/06/19 04:24:52;;;;;;;;;;;;;;;18.21;37.29;100385.41;4906423;28;98183;-64
2023/06/19 04:27:19;;;;;;;;;;;;;;;18.24;37.16;100390.22;4910366;28;98124;-64
2023/06/19 04:29:46;;;;;;;;;;;;;;;18.29;37.20;100390.88;4907772;28;98068;-64
2023/06/19 04:32:13;;;;;;;;;;;;;;;18.34;37.15;100390.69;4907322;28;97998;-73
2023/06/19 04:34:40;;;;;;;;;;;;;;;18.39;37.21;100389.72;4909719;28;98365;-64
2023/06/19 04:37:07;;;;;;;;;;;;;;;18.42;37.26;100394.53;4905731;28;99238;-64
2023/06/19 04:39:33;;;;;;;;;;;;;;;18.46;37.28;100400.16;4907919;28;98076;-64
2023/06/19 04:42:00;;;;;;;;;;;;;;;18.50;37.37;100404.66;4908021;28;99304;-64
2023/06/19 04:44:27;;;;;;;;;;;;;;;18.58;37.20;100416.69;4906420;28;98324;-64
2023/06/19 04:47:00;;;;;;;;;;;;;;;18.69;37.08;100411.72;4907190;28;99896;-73
2023/06/19 04:49:32;;;;;;;;;;;;;;;18.81;37.20;100411.88;4916275;28;99165;-64
2023/06/19 04:51:59;;;;;;;;;;;;;;;18.94;36.93;100401.91;4907644;28;98068;-73
2023/06/19 04:54:26;;;;;;;;;;;;;;;19.05;36.92;100408.63;4918101;28;98953;-65
2023/06/19 04:56:53;;;;;;;;;;;;;;;19.16;36.87;100404.41;4903156;28;100695;-73
2023/06/19 04:59:20;;;;;;;;;;;;;;;19.31;36.87;100403.88;4905612;28;98281;-64
2023/06/19 05:01:47;;;;;;;;;;;;;;;19.50;36.75;100405.44;4904707;28;98612;-64
2023/06/19 05:04:13;;;;;;;;;;;;;;;19.68;36.50;100406.16;4898801;28;98138;-64
2023/06/19 05:06:42;;;;;;;;;;;;;;;19.80;36.46;100404.31;4925620;28;98115;-73
2023/06/19 05:09:09;;;;;;;;;;;;;;;19.97;36.44;100399.91;4903620;28;98028;-73
2023/06/19 05:11:35;;;;;;;;;;;;;;;20.13;36.56;100403.63;4912673;28;98288;-64
2023/06/19 05:14:02;;;;;;;;;;;;;;;20.29;36.50;100401.09;4910976;28;98233;-73
2023/06/19 05:16:29;;;;;;;;;;;;;;;20.44;36.50;100411.47;4926598;28;98071;-73
2023/06/19 05:18:55;;;;;;;;;;;;;;;20.53;36.37;100411.41;4905455;28;98184;-73
2023/06/19 05:21:21;;;;;;;;;;;;;;;20.72;36.29;100405.44;4912565;28;98435;-73
2023/06/19 05:23:50;;;;;;;;;;;;;;;20.78;36.47;100402.13;4910048;28;98870;-74
2023/06/19 05:26:20;;;;;;;;;;;;;;;20.75;36.47;100410.22;4911536;28;98435;-73
2023/06/19 05:28:46;;;;;;;;;;;;;;;20.72;36.49;100411.72;4910749;28;98077;-64
2023/06/19 05:31:13;;;;;;;;;;;;;;;20.68;36.70;100412.72;4909667;28;98202;-65
2023/06/19 05:33:40;;;;;;;;;;;;;;;20.65;36.84;100416.94;4911697;28;100118;-73
2023/06/19 05:36:06;;;;;;;;;;;;;;;20.64;36.93;100423.56;4912147;28;98815;-73
2023/06/19 05:38:33;;;;;;;;;;;;;;;20.64;36.83;100429.03;4905498;28;98010;-73
2023/06/19 05:41:00;;;;;;;;;;;;;;;20.65;36.97;100416.94;4926000;28;98474;-64
2023/06/19 05:43:27;;;;;;;;;;;;;;;20.71;36.89;100417.50;4905217;28;97984;-64
2023/06/19 05:45:58;;;;;;;;;;;;;;;20.76;36.87;100415.38;4910830;28;98247;-64
2023/06/19 05:48:25;;;;;;;;;;;;;;;20.80;36.91;100413.56;4906782;28;99407;-64
2023/06/19 05:50:51;;;;;;;;;;;;;;;20.86;36.80;100416.88;4911269;28;98144;-73
2023/06/19 05:53:19;;;;;;;;;;;;;;;20.90;36.91;100419.75;4901047;28;97976;-73
2023/06/19 05:55:46;;;;;;;;;;;;;;;20.93;36.79;100424.56;4913735;28;98156;-65
2023/06/19 05:58:13;;;;;;;;;;;;;;;20.96;36.95;100415.69;4912295;28;98387;-73
2023/06/19 06:00:40;;;;;;;;;;;;;;;20.99;36.89;100421.28;4911611;28;98372;-73
2023/06/19 06:03:07;;;;;;;;;;;;;;;21.00;36.89;100411.91;4909115;28;98272;-72
2023/06/19 06:05:36;;;;;;;;;;;;;;;20.99;37.01;100413.06;4922336;28;98172;-66
2023/06/19 06:08:02;;;;;;;;;;;;;;;20.98;37.02;100421.59;4903688;28;97864;-64
2023/06/19 06:10:29;;;;;;;;;;;;;;;20.98;37.11;100416.91;4911455;28;98119;-73
2023/06/19 06:12:56;;;;;;;;;;;;;;;20.99;36.94;100415.00;4929609;28;98159;-65
2023/06/19 06:15:22;;;;;;;;;;;;;;;21.01;37.08;100415.44;4913112;28;98156;-64
2023/06/19 06:17:48;;;;;;;;;;;;;;;21.03;37.09;100407.72;4909219;28;98390;-65
2023/06/19 06:20:14;;;;;;;;;;;;;;;21.05;37.04;100410.91;4910997;28;98175;-73
2023/06/19 06:22:41;;;;;;;;;;;;;;;21.07;37.06;100416.84;4908687;28;98322;-64
2023/06/19 06:25:07;;;;;;;;;;;;;;;21.07;37.03;100409.44;4902221;28;98081;-73
2023/06/19 06:27:34;;;;;;;;;;;;;;;21.08;37.06;100411.03;4910167;28;98167;-74
2023/06/19 06:30:00;;;;;;;;;;;;;;;21.09;37.13;100409.06;4924545;28;98092;-74
2023/06/19 06:32:28;;;;;;;;;;;;;;;21.09;37.10;100411.81;4910981;28;98663;-65
2023/06/19 06:34:55;;;;;;;;;;;;;;;21.07;37.17;100412.16;4912007;28;98217;-65
2023/06/19 06:37:25;;;;;;;;;;;;;;;21.07;37.12;100414.09;4927505;28;98291;-64
2023/06/19 06:39:53;;;;;;;;;;;;;;;21.06;37.30;100418.78;4923818;28;98023;-73
2023/06/19 06:42:21;;;;;;;;;;;;;;;21.05;37.15;100419.91;4940678;28;99059;-65
2023/06/19 06:44:47;;;;;;;;;;;;;;;21.05;37.17;100430.88;4910010;28;98380;-74
2023/06/19 06:47:13;;;;;;;;;;;;;;;21.06;37.12;100429.75;4926895;28;98218;-64
2023/06/19 06:49:40;;;;;;;;;;;;;;;21.08;37.37;100429.41;4913642;28;98266;-65
2023/06/19 06:52:07;;;;;;;;;;;;;;;21.09;37.23;100437.28;4909537;28;100286;-64
2023/06/19 06:54:33;;;;;;;;;;;;;;;21.11;37.26;100434.22;4909699;28;99851;-73
2023/06/19 06:57:00;;;;;;;;;;;;;;;21.14;37.20;100438.19;4905620;28;98181;-74
2023/06/19 06:59:27;;;;;;;;;;;;;;;21.19;37.19;100440.75;4897678;28;98110;-64
2023/06/19 07:01:54;;;;;;;;;;;;;;;21.25;37.05;100440.16;4907215;28;97967;-65
2023/06/19 07:04:20;;;;;;;;;;;;;;;21.32;37.19;100440.44;4925662;28;98159;-65
2023/06/19 07:06:46;;;;;;;;;;;;;;;21.44;37.08;100427.91;4911629;28;98077;-74
2023/06/19 07:09:15;;;;;;;;;;;;;;;21.55;37.16;100427.09;4910113;28;98301;-65
2023/06/19 07:11:41;;;;;;;;;;;;;;;21.67;36.93;100440.03;4909973;28;98349;-74
2023/06/19 07:14:08;;;;;;;;;;;;;;;21.78;36.91;100443.13;4910251;28;98339;-65
2023/06/19 07:16:35;;;;;;;;;;;;;;;21.88;36.76;100442.63;4912932;28;98004;-74
2023/06/19 07:19:02;;;;;;;;;;;;;;;21.99;36.68;100441.03;4909932;28;98490;-65
2023/06/19 07:21:28;;;;;;;;;;;;;;;22.08;36.72;100431.88;4928756;28;98962;-65
2023/06/19 07:23:56;;;;;;;;;;;;;;;22.16;36.66;100431.75;4922903;28;98146;-74
2023/06/19 07:26:22;;;;;;;;;;;;;;;22.22;36.78;100435.09;4909115;28;98337;-65
2023/06/19 07:28:49;;;;;;;;;;;;;;;22.27;36.55;100438.38;4913873;28;98278;-74
2023/06/19 07:31:15;;;;;;;;;;;;;;;22.35;36.84;100433.91;4913442;28;98482;-74
2023/06/19 07:33:42;;;;;;;;;;;;;;;22.43;36.74;100434.91;4908387;28;97948;-65
2023/06/19 07:36:13;;;;;;;;;;;;;;;22.51;36.73;100431.22;4912152;28;98085;-74
2023/06/19 07:38:40;;;;;;;;;;;;;;;22.61;36.80;100438.19;4911706;28;101780;-74
2023/06/19 07:41:08;;;;;;;;;;;;;;;22.72;36.48;100439.28;4933055;28;98878;-65
2023/06/19 07:43:35;;;;;;;;;;;;;;;22.86;36.66;100436.91;4910484;28;97991;-74
2023/06/19 07:46:01;;;;;;;;;;;;;;;23.02;36.42;100431.50;4910032;28;98539;-65
2023/06/19 07:48:28;;;;;;;;;;;;;;;23.21;36.18;100436.31;4902789;28;98416;-65
2023/06/19 07:50:54;;;;;;;;;;;;;;;23.42;36.11;100441.53;4912014;28;98257;-65
2023/06/19 07:53:20;;;;;;;;;;;;;;;23.64;35.99;100442.88;4909715;28;98535;-68
2023/06/19 07:55:47;;;;;;;;;;;;;;;23.91;35.70;100438.44;4907144;28;99099;-65
2023/06/19 07:58:13;;;;;;;;;;;;;;;24.17;35.77;100444.16;4908231;28;98525;-74
2023/06/19 08:00:40;;;;;;;;;;;;;;;24.41;35.47;100436.84;4908847;28;98244;-74
2023/06/19 08:03:06;;;;;;;;;;;;;;;24.59;35.36;100448.22;4910692;28;99272;-65
2023/06/19 08:05:33;;;;;;;;;;;;;;;24.77;35.39;100445.81;4906139;28;98057;-65
2023/06/19 08:08:01;;;;;;;;;;;;;;;24.91;35.60;100452.38;4908481;28;97974;-74
2023/06/19 08:10:27;;;;;;;;;;;;;;;25.01;35.21;100448.25;4908744;28;100007;-74
2023/06/19 08:12:53;;;;;;;;;;;;;;;25.15;35.55;100456.84;4909584;28;98244;-65
2023/06/19 08:15:20;;;;;;;;;;;;;;;25.32;35.15;100458.31;4919726;28;98358;-74
2023/06/19 08:17:47;;;;;;;;;;;;;;;25.56;35.11;100456.34;4903211;28;98742;-74
2023/06/19 08:20:14;;;;;;;;;;;;;;;25.84;34.88;100453.28;4908899;28;98293;-65
2023/06/19 08:22:40;;;;;;;;;;;;;;;26.15;34.69;100447.41;4910437;28;101856;-74
2023/06/19 08:25:07;;;;;;;;;;;;;;;26.53;34.56;100450.31;4907484;28;97798;-65
2023/06/19 08:27:34;;;;;;;;;;;;;;;27.01;34.35;100445.72;4909004;28;98283;-75
2023/06/19 08:30:01;;;;;;;;;;;;;;;27.44;34.23;100453.69;4905753;28;98401;-75
2023/06/19 08:32:28;;;;;;;;;;;;;;;28.29;33.46;100450.72;4901662;28;98121;-66
2023/06/19 08:34:55;;;;;;;;;;;;;;;29.51;32.83;100455.44;4907745;28;98432;-66
2023/06/19 08:37:21;;;;;;;;;;;;;;;30.32;32.21;100450.22;4926433;28;98254;-75
2023/06/19 08:39:48;;;;;;;;;;;;;;;30.30;32.89;100450.66;4911223;28;99484;-66
2023/06/19 08:42:15;;;;;;;;;;;;;;;29.92;33.11;100455.06;4915252;28;98292;-76
2023/06/19 08:44:44;;;;;;;;;;;;;;;29.62;33.72;100451.91;4911491;28;99135;-66
2023/06/19 08:47:11;;;;;;;;;;;;;;;29.47;34.19;100456.66;4912860;28;98840;-66
2023/06/19 08:49:37;;;;;;;;;;;;;;;29.55;34.10;100447.13;4916659;28;97962;-66
2023/06/19 08:52:04;;;;;;;;;;;;;;;29.99;33.87;100443.16;4910566;28;98229;-76
2023/06/19 08:54:31;;;;;;;;;;;;;;;30.42;33.25;100452.19;4925116;28;99767;-75
2023/06/19 08:57:02;;;;;;;;;;;;;;;30.54;33.32;100448.19;4906855;28;98050;-76
2023/06/19 08:59:29;;;;;;;;;;;;;;;31.34;32.68;100446.56;4910246;28;98119;-76
2023/06/19 09:01:56;;;;;;;;;;;;;;;31.80;32.39;100446.16;4914573;28;98760;-76
2023/06/19 09:04:26;;;;;;;;;;;;;;;31.74;32.73;100445.81;4923484;28;98271;-76
2023/06/19 09:07:00;;;;;;;;;;;;;;;31.61;33.06;100443.94;4912981;28;98078;-76
2023/06/19 09:09:26;;;;;;;;;;;;;;;32.21;32.72;100435.00;4911818;28;97905;-66
2023/06/19 09:12:19;;;;;;;;;;;;;;;32.29;32.51;100444.06;4912537;28;98248;-76
2023/06/19 09:14:46;;;;;;;;;;;;;;;32.27;32.95;100446.50;4943706;28;98033;-76
2023/06/19 09:17:21;;;;;;;;;;;;;;;33.42;32.26;100440.13;4914037;28;98156;-66
2023/06/19 09:19:51;;;;;;;;;;;;;;;33.99;31.55;100436.38;4900686;28;98450;-66
2023/06/19 09:22:20;;;;;;;;;;;;;;;33.48;32.24;100449.63;4902389;28;97954;-76
2023/06/19 09:24:47;;;;;;;;;;;;;;;33.33;32.44;100443.47;4909612;28;98783;-67
2023/06/19 09:27:19;;;;;;;;;;;;;;;33.81;32.07;100441.50;4924251;28;98044;-76
2023/06/19 09:29:49;;;;;;;;;;;;;;;33.75;32.56;100435.59;4930799;28;99510;-67
2023/06/19 09:32:19;;;;;;;;;;;;;;;33.58;32.67;100431.91;4924633;28;99235;-66
2023/06/19 09:34:46;;;;;;;;;;;;;;;33.39;33.20;100435.41;4927625;28;101234;-67
2023/06/19 09:37:13;;;;;;;;;;;;;;;33.29;32.93;100436.34;4927527;28;98917;-67
2023/06/19 09:39:40;;;;;;;;;;;;;;;33.00;33.21;100431.22;4909337;28;98051;-76
2023/06/19 09:42:10;;;;;;;;;;;;;;;32.74;33.76;100427.97;4938758;28;98589;-67
2023/06/19 09:44:42;;;;;;;;;;;;;;;32.53;33.82;100433.03;4908193;28;99334;-67
2023/06/19 09:47:18;;;;;;;;;;;;;;;32.28;33.93;100422.97;4910346;28;98427;-67
2023/06/19 09:49:47;;;;;;;;;;;;;;;32.11;34.01;100412.81;4941930;28;98043;-75
2023/06/19 09:52:19;;;;;;;;;;;;;;;32.10;33.93;100422.38;4912227;28;98317;-67
2023/06/19 09:54:45;;;;;;;;;;;;;;;32.28;33.57;100411.81;4911398;28;98018;-67
2023/06/19 09:57:12;;;;;;;;;;;;;;;32.43;33.56;100416.03;4910775;28;99271;-76
2023/06/19 09:59:41;;;;;;;;;;;;;;;32.59;33.13;100414.66;4927485;28;98409;-75
2023/06/19 10:02:08;;;;;;;;;;;;;;;32.52;33.22;100421.09;4911717;28;99760;-75
2023/06/19 10:04:50;;;;;;;;;;;;;;;32.35;33.71;100413.75;4898372;28;98046;-67
2023/06/19 10:07:21;;;;;;;;;;;;;;;32.11;33.94;100405.25;4911093;28;98392;-67
2023/06/19 10:09:56;;;;;;;;;;;;;;;31.97;33.98;100405.41;4905407;28;99932;-67
2023/06/19 10:12:22;;;;;;;;;;;;;;;31.96;33.81;100393.47;4939305;28;98458;-67
2023/06/19 10:14:50;;;;;;;;;;;;;;;31.86;34.01;100393.59;4911439;28;99713;-76
2023/06/19 10:17:19;;;;;;;;;;;;;;;31.73;34.12;100394.09;4915135;28;98152;-76
2023/06/19 10:19:54;;;;;;;;;;;;;;;31.72;34.05;100406.44;4905292;28;98279;-76
2023/06/19 10:22:24;;;;;;;;;;;;;;;31.74;34.08;100406.00;4920925;28;99177;-67
2023/06/19 10:24:51;;;;;;;;;;;;;;;31.69;34.03;100407.25;4912052;28;98307;-67
2023/06/19 10:27:22;;;;;;;;;;;;;;;31.65;34.10;100406.50;4926382;28;99577;-67
2023/06/19 10:29:57;;;;;;;;;;;;;;;31.59;34.06;100410.13;4912726;28;98285;-67
2023/06/19 10:32:24;;;;;;;;;;;;;;;31.54;34.20;100406.59;4931697;28;97902;-76
2023/06/19 10:34:50;;;;;;;;;;;;;;;31.44;34.18;100407.50;4907256;28;97912;-76
2023/06/19 10:37:17;;;;;;;;;;;;;;;31.36;34.34;100422.69;4900036;28;98461;-67
2023/06/19 10:39:43;;;;;;;;;;;;;;;31.31;34.17;100414.75;4907887;28;98478;-75
2023/06/19 10:42:10;;;;;;;;;;;;;;;31.27;34.28;100411.97;4903657;28;97979;-67
2023/06/19 10:44:41;;;;;;;;;;;;;;;31.26;34.37;100412.38;4912220;28;99127;-76
2023/06/19 10:47:08;;;;;;;;;;;;;;;31.22;34.36;100414.41;4912488;28;98137;-75
2023/06/19 10:49:36;;;;;;;;;;;;;;;31.12;34.22;100410.50;4908397;28;98364;-75
2023/06/19 10:52:03;;;;;;;;;;;;;;;31.03;34.31;100402.59;4927652;28;98402;-69
2023/06/19 10:54:29;;;;;;;;;;;;;;;30.99;34.35;100401.84;4901847;28;99551;-76
2023/06/19 10:56:57;;;;;;;;;;;;;;;31.04;34.20;100389.47;4920065;28;99615;-67
2023/06/19 10:59:24;;;;;;;;;;;;;;;30.88;34.25;100390.00;4911567;28;98039;-76
2023/06/19 11:01:51;;;;;;;;;;;;;;;30.59;34.80;100388.56;4905683;28;98019;-75
2023/06/19 11:04:18;;;;;;;;;;;;;;;30.36;34.59;100384.31;4922351;28;98427;-76
2023/06/19 11:06:45;;;;;;;;;;;;;;;30.19;34.94;100385.19;4907652;28;97876;-76
2023/06/19 11:09:11;;;;;;;;;;;;;;;30.03;34.86;100391.94;4911802;28;98123;-76
2023/06/19 11:11:41;;;;;;;;;;;;;;;29.84;34.70;100390.41;4911990;28;100209;-67
2023/06/19 11:14:07;;;;;;;;;;;;;;;29.68;35.03;100390.03;4926872;28;98320;-75
2023/06/19 11:16:34;;;;;;;;;;;;;;;29.53;35.32;100385.66;4913979;28;97984;-67
2023/06/19 11:19:01;;;;;;;;;;;;;;;29.42;35.19;100379.34;4912562;28;99314;-76
2023/06/19 11:21:38;;;;;;;;;;;;;;;29.38;34.87;100389.66;4908214;28;98033;-67
2023/06/19 11:24:05;;;;;;;;;;;;;;;29.38;34.97;100384.88;4928357;28;97938;-76
2023/06/19 11:26:37;;;;;;;;;;;;;;;29.46;35.14;100394.00;4908390;28;99499;-67
2023/06/19 11:29:21;;;;;;;;;;;;;;;29.65;34.44;100385.28;4924717;28;98075;-75
2023/06/19 11:31:48;;;;;;;;;;;;;;;29.97;34.72;100389.97;4912295;28;97957;-75
2023/06/19 11:34:15;;;;;;;;;;;;;;;30.27;34.38;100375.63;4910970;28;98304;-67
2023/06/19 11:36:42;;;;;;;;;;;;;;;30.58;33.97;100379.44;4920636;28;98164;-76
2023/06/19 11:39:15;;;;;;;;;;;;;;;32.60;32.26;100379.97;4911105;28;98134;-68
2023/06/19 11:41:44;;;;;;;;;;;;;;;33.08;31.97;100373.28;4918679;28;97900;-67
2023/06/19 11:44:10;;;;;;;;;;;;;;;32.81;32.69;100385.22;4926328;28;99535;-75
2023/06/19 11:46:37;;;;;;;;;;;;;;;32.86;33.07;100384.75;4912709;28;98058;-76
2023/06/19 11:49:09;;;;;;;;;;;;;;;32.96;33.02;100381.03;4909370;28;98386;-76
2023/06/19 11:51:36;;;;;;;;;;;;;;;33.17;32.92;100381.91;4927017;28;98445;-68
2023/06/19 11:54:05;;;;;;;;;;;;;;;33.01;32.83;100374.19;4909507;28;99250;-77
2023/06/19 11:56:32;;;;;;;;;;;;;;;32.93;32.80;100367.13;4940015;28;98475;-68
2023/06/19 11:58:58;;;;;;;;;;;;;;;32.83;33.40;100366.06;4907571;28;102111;-76
2023/06/19 12:01:26;;;;;;;;;;;;;;;32.58;33.36;100360.88;4909379;28;97966;-68
2023/06/19 12:03:52;;;;;;;;;;;;;;;32.49;33.71;100366.94;4910165;28;98806;-68
2023/06/19 12:06:18;;;;;;;;;;;;;;;32.50;33.26;100360.19;4906113;28;98138;-69
2023/06/19 12:08:45;;;;;;;;;;;;;;;32.70;33.52;100360.28;4924346;28;98500;-68
2023/06/19 12:11:13;;;;;;;;;;;;;;;32.75;33.21;100362.59;4909299;28;98269;-76
2023/06/19 12:13:41;;;;;;;;;;;;;;;32.69;33.35;100366.28;4925880;28;98260;-68
2023/06/19 12:16:12;;;;;;;;;;;;;;;32.36;33.82;100365.91;4912586;28;98068;-68
2023/06/19 12:18:38;;;;;;;;;;;;;;;32.02;34.00;100352.78;4912137;28;101483;-75
2023/06/19 12:21:05;;;;;;;;;;;;;;;31.67;34.08;100367.88;4911139;28;98095;-75
2023/06/19 12:23:32;;;;;;;;;;;;;;;31.40;34.24;100356.63;4902572;28;98057;-76
2023/06/19 12:25:58;;;;;;;;;;;;;;;31.20;34.40;100358.34;4910896;28;98033;-68
2023/06/19 12:28:26;;;;;;;;;;;;;;;30.93;34.64;100358.97;4907393;28;98393;-75
2023/06/19 12:30:52;;;;;;;;;;;;;;;30.70;34.67;100359.50;4910090;28;98125;-76
2023/06/19 12:33:20;;;;;;;;;;;;;;;30.47;34.61;100354.47;4910016;28;98180;-68
2023/06/19 12:35:47;;;;;;;;;;;;;;;30.22;34.76;100351.00;4907633;28;98244;-75
2023/06/19 12:38:15;;;;;;;;;;;;;;;30.01;35.17;100355.44;4899366;28;98343;-68