Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:50;;;;;;;93.97;27.35;;;;;;;;;;5011028;28;20055;-65
2022/01/13 00:03:17;;;;;;;110.28;29.58;;;;;;;;;;5015450;28;20057;-64
2022/01/13 00:05:43;;;;;;;106.90;29.83;;;;;;;;;;5010891;28;20053;-63
2022/01/13 00:08:10;;;;;;;117.53;30.27;;;;;;;;;;5012062;28;20276;-63
2022/01/13 00:10:37;;;;;;;96.63;28.55;;;;;;;;;;5009299;28;20056;-62
2022/01/13 00:13:07;;;;;;;105.00;28.85;;;;;;;;;;5016952;28;20053;-62
2022/01/13 00:15:50;;;;;;;115.07;28.13;;;;;;;;;;5020630;28;20049;-62
2022/01/13 00:18:29;;;;;;;94.97;28.52;;;;;;;;;;5011439;28;20142;-63
2022/01/13 00:21:34;;;;;;;121.00;27.58;;;;;;;;;;5012120;28;20048;-62
2022/01/13 00:23:52;;;;;;;107.18;27.55;;;;;;;;;;5006970;28;20046;-63
2022/01/13 00:26:24;;;;;;;118.55;27.60;;;;;;;;;;5017258;28;20584;-63
2022/01/13 00:28:51;;;;;;;112.18;27.60;;;;;;;;;;5013371;28;20494;-63
2022/01/13 00:31:26;;;;;;;115.22;28.95;;;;;;;;;;5019068;28;20494;-62
2022/01/13 00:33:57;;;;;;;126.30;29.58;;;;;;;;;;5013132;28;20048;-62
2022/01/13 00:36:27;;;;;;;94.28;27.30;;;;;;;;;;5012319;28;20052;-62
2022/01/13 00:38:53;;;;;;;102.20;30.80;;;;;;;;;;5016915;28;20060;-63
2022/01/13 00:41:21;;;;;;;107.50;30.70;;;;;;;;;;5011264;28;20486;-63
2022/01/13 00:43:47;;;;;;;97.85;28.80;;;;;;;;;;5017638;28;20365;-62
2022/01/13 00:46:21;;;;;;;112.63;29.00;;;;;;;;;;5012173;28;20053;-62
2022/01/13 00:48:56;;;;;;;95.75;28.35;;;;;;;;;;5014306;28;20044;-62
2022/01/13 00:54:44;;;;;;;118.30;29.58;;;;;;;;;;5016220;28;20102;-63
2022/01/13 00:57:10;;;;;;;103.28;29.33;;;;;;;;;;5010733;28;20053;-63
2022/01/13 00:59:37;;;;;;;104.88;27.13;;;;;;;;;;5018433;28;20053;-62
2022/01/13 01:02:03;;;;;;;98.50;28.00;;;;;;;;;;5017925;28;20084;-62
2022/01/13 01:04:30;;;;;;;97.13;28.45;;;;;;;;;;5005824;28;20045;-63
2022/01/13 01:06:56;;;;;;;108.00;27.95;;;;;;;;;;5016929;28;20053;-63
2022/01/13 01:09:37;;;;;;;96.30;26.40;;;;;;;;;;5008097;28;20049;-63
2022/01/13 01:12:04;;;;;;;99.07;28.27;;;;;;;;;;5021495;28;20053;-63
2022/01/13 01:14:33;;;;;;;92.60;26.75;;;;;;;;;;5009524;28;20053;-61
2022/01/13 01:16:59;;;;;;;145.65;26.98;;;;;;;;;;5009351;28;20050;-63
2022/01/13 01:19:28;;;;;;;108.28;28.13;;;;;;;;;;5015141;28;20056;-63
2022/01/13 01:22:19;;;;;;;98.40;27.58;;;;;;;;;;5011614;28;20050;-63
2022/01/13 01:27:45;;;;;;;139.70;29.58;;;;;;;;;;5007338;28;20054;-63
2022/01/13 01:30:27;;;;;;;135.55;28.98;;;;;;;;;;5012821;28;20139;-64
2022/01/13 01:32:53;;;;;;;126.57;29.88;;;;;;;;;;5003111;28;20118;-64
2022/01/13 01:35:24;;;;;;;138.40;29.88;;;;;;;;;;5020473;28;20058;-64
2022/01/13 01:37:50;;;;;;;140.32;27.45;;;;;;;;;;5009645;28;20053;-65
2022/01/13 01:40:17;;;;;;;136.63;24.92;;;;;;;;;;5021136;28;20049;-64
2022/01/13 01:42:45;;;;;;;106.72;25.60;;;;;;;;;;5015174;28;20057;-64
2022/01/13 01:45:12;;;;;;;;;;;;;;;;;;5003090;28;20053;-64
2022/01/13 01:47:39;;;;;;;114.55;26.02;;;;;;;;;;5017634;28;20386;-65
2022/01/13 01:50:17;;;;;;;108.18;26.40;;;;;;;;;;5018071;28;20203;-65
2022/01/13 01:52:44;;;;;;;113.13;24.63;;;;;;;;;;5024313;28;20053;-65
2022/01/13 01:55:10;;;;;;;145.20;27.05;;;;;;;;;;5025324;28;20051;-66
2022/01/13 01:57:37;;;;;;;120.82;26.30;;;;;;;;;;5011423;28;20064;-65
2022/01/13 02:00:08;;;;;;;103.13;25.67;;;;;;;;;;5014419;28;20529;-64
2022/01/13 02:02:34;;;;;;;107.88;26.20;;;;;;;;;;5015741;28;20060;-65
2022/01/13 02:05:01;;;;;;;177.13;28.95;;;;;;;;;;5021268;28;20087;-65
2022/01/13 02:07:27;;;;;;;114.05;26.85;;;;;;;;;;5016704;28;20056;-65
2022/01/13 02:09:53;;;;;;;135.13;26.92;;;;;;;;;;5017254;28;20483;-64
2022/01/13 02:12:32;;;;;;;145.20;27.17;;;;;;;;;;5017378;28;20052;-64
2022/01/13 02:15:16;;;;;;;194.85;28.75;;;;;;;;;;5009343;28;20053;-64
2022/01/13 02:17:43;;;;;;;207.38;27.52;;;;;;;;;;5024171;28;20053;-64
2022/01/13 02:20:11;;;;;;;110.00;25.60;;;;;;;;;;5012546;28;20077;-64
2022/01/13 02:22:37;;;;;;;150.80;26.07;;;;;;;;;;5024417;28;20065;-64
2022/01/13 02:25:04;;;;;;;120.82;25.30;;;;;;;;;;5010155;28;20048;-64
2022/01/13 02:27:30;;;;;;;106.60;24.95;;;;;;;;;;5018573;28;20057;-63
2022/01/13 02:29:57;;;;;;;103.15;23.75;;;;;;;;;;5006899;28;20053;-64
2022/01/13 02:32:23;;;;;;;110.07;24.55;;;;;;;;;;5030630;28;20041;-64
2022/01/13 02:34:49;;;;;;;105.70;23.45;;;;;;;;;;5018819;28;20050;-64
2022/01/13 02:37:15;;;;;;;123.63;25.20;;;;;;;;;;4999296;28;20057;-63
2022/01/13 02:39:42;;;;;;;83.50;21.98;;;;;;;;;;5018874;28;20053;-64
2022/01/13 02:42:13;;;;;;;84.95;23.73;;;;;;;;;;5023800;28;20273;-62
2022/01/13 02:45:00;;;;;;;114.32;23.42;;;;;;;;;;5024757;28;20052;-63
2022/01/13 02:50:11;;;;;;;115.47;22.45;;;;;;;;;;5021798;28;20411;-64
2022/01/13 02:52:37;;;;;;;124.95;24.55;;;;;;;;;;5026434;28;20045;-63
2022/01/13 02:55:04;;;;;;;89.28;22.00;;;;;;;;;;5007838;28;20076;-62
2022/01/13 02:57:32;;;;;;;119.00;22.77;;;;;;;;;;5021178;28;20060;-64
2022/01/13 02:59:59;;;;;;;140.23;22.63;;;;;;;;;;5015306;28;20049;-63
2022/01/13 03:02:30;;;;;;;109.10;21.73;;;;;;;;;;5027048;28;20056;-64
2022/01/13 03:04:57;;;;;;;88.57;21.77;;;;;;;;;;5016500;28;20847;-64
2022/01/13 03:07:25;;;;;;;80.80;20.70;;;;;;;;;;5023066;28;20049;-64
2022/01/13 03:09:51;;;;;;;77.15;18.75;;;;;;;;;;5016688;28;20048;-64
2022/01/13 03:12:18;;;;;;;132.90;22.15;;;;;;;;;;5016469;28;20045;-64
2022/01/13 03:14:44;;;;;;;75.00;20.05;;;;;;;;;;5022053;28;20045;-64
2022/01/13 03:17:10;;;;;;;75.65;20.20;;;;;;;;;;5017259;28;20056;-64
2022/01/13 03:19:36;;;;;;;90.03;20.67;;;;;;;;;;5023740;28;20050;-64
2022/01/13 03:22:03;;;;;;;110.50;19.83;;;;;;;;;;5012557;28;20053;-63
2022/01/13 03:24:31;;;;;;;85.65;19.98;;;;;;;;;;5018160;28;20080;-64
2022/01/13 03:27:01;;;;;;;115.85;22.42;;;;;;;;;;5021159;28;20510;-63
2022/01/13 03:29:28;;;;;;;116.38;21.27;;;;;;;;;;5015137;28;20057;-63
2022/01/13 03:31:55;;;;;;;95.22;20.20;;;;;;;;;;5021057;28;20430;-63
2022/01/13 03:34:21;;;;;;;74.82;20.88;;;;;;;;;;5015311;28;20414;-64
2022/01/13 03:36:47;;;;;;;138.30;21.67;;;;;;;;;;5015861;28;20053;-64
2022/01/13 03:39:14;;;;;;;103.22;20.63;;;;;;;;;;5014389;28;20457;-63
2022/01/13 03:41:41;;;;;;;107.55;18.63;;;;;;;;;;5020689;28;20093;-63
2022/01/13 03:44:16;;;;;;;128.25;20.27;;;;;;;;;;5026338;28;20471;-64
2022/01/13 03:46:42;;;;;;;96.47;19.75;;;;;;;;;;5012213;28;20076;-63
2022/01/13 03:49:09;;;;;;;122.65;22.05;;;;;;;;;;5025875;28;20519;-63
2022/01/13 03:51:55;;;;;;;97.63;21.38;;;;;;;;;;5003964;28;20495;-64
2022/01/13 03:54:24;;;;;;;82.10;18.38;;;;;;;;;;5023896;28;20080;-63
2022/01/13 03:57:10;;;;;;;128.02;21.17;;;;;;;;;;5017030;28;20046;-63
2022/01/13 03:59:57;;;;;;;97.97;18.67;;;;;;;;;;5017664;28;20068;-63
2022/01/13 04:02:23;;;;;;;90.00;19.75;;;;;;;;;;5013996;28;20076;-63
2022/01/13 04:04:49;;;;;;;109.93;18.02;;;;;;;;;;5016519;28;20058;-63
2022/01/13 04:07:20;;;;;;;95.38;19.20;;;;;;;;;;5016968;28;20525;-64
2022/01/13 04:09:46;;;;;;;81.10;19.42;;;;;;;;;;5017886;28;20556;-63
2022/01/13 04:12:14;;;;;;;123.05;20.08;;;;;;;;;;5015960;28;20049;-64
2022/01/13 04:14:59;;;;;;;123.55;20.88;;;;;;;;;;5014734;28;20053;-63
2022/01/13 04:17:26;;;;;;;76.68;18.52;;;;;;;;;;5017175;28;20064;-63
2022/01/13 04:19:53;;;;;;;109.22;20.25;;;;;;;;;;5012150;28;20057;-63
2022/01/13 04:22:19;;;;;;;86.57;19.20;;;;;;;;;;5017446;28;20049;-63
2022/01/13 04:24:47;;;;;;;73.75;18.55;;;;;;;;;;5023403;28;20056;-63
2022/01/13 04:27:25;;;;;;;93.47;19.83;;;;;;;;;;5011117;28;20494;-63
2022/01/13 04:30:53;;;;;;;138.88;19.02;;;;;;;;;;5024469;28;20283;-63
2022/01/13 04:32:46;;;;;;;72.78;17.20;;;;;;;;;;4996064;28;21292;-62
2022/01/13 04:35:12;;;;;;;107.70;18.50;;;;;;;;;;5018730;28;20056;-63
2022/01/13 04:37:39;;;;;;;169.80;20.58;;;;;;;;;;5010045;28;20482;-62
2022/01/13 04:40:08;;;;;;;120.10;18.25;;;;;;;;;;5024290;28;20374;-63
2022/01/13 04:42:36;;;;;;;80.28;18.02;;;;;;;;;;5015388;28;20050;-63
2022/01/13 04:45:03;;;;;;;94.20;19.70;;;;;;;;;;5019837;28;20336;-63
2022/01/13 04:47:30;;;;;;;113.00;19.30;;;;;;;;;;5005344;28;20050;-63
2022/01/13 04:49:56;;;;;;;150.60;19.13;;;;;;;;;;5016795;28;20064;-63
2022/01/13 04:52:22;;;;;;;148.23;19.67;;;;;;;;;;5019212;28;20702;-63
2022/01/13 04:54:48;;;;;;;127.00;19.95;;;;;;;;;;5016892;28;20399;-64
2022/01/13 04:57:17;;;;;;;94.60;18.45;;;;;;;;;;5019597;28;20041;-63
2022/01/13 04:59:43;;;;;;;148.10;18.75;;;;;;;;;;5017505;28;20045;-63
2022/01/13 05:02:10;;;;;;;120.55;19.77;;;;;;;;;;5011239;28;20128;-63
2022/01/13 05:04:37;;;;;;;140.10;20.48;;;;;;;;;;5026634;28;20057;-64
2022/01/13 05:07:03;;;;;;;109.68;19.50;;;;;;;;;;5013379;28;20045;-63
2022/01/13 05:09:29;;;;;;;64.70;17.75;;;;;;;;;;5023737;28;20057;-63
2022/01/13 05:11:56;;;;;;;140.50;20.25;;;;;;;;;;5011791;28;20056;-63
2022/01/13 05:14:22;;;;;;;141.05;19.48;;;;;;;;;;5018489;28;20526;-63
2022/01/13 05:16:56;;;;;;;81.20;17.65;;;;;;;;;;5014912;28;20057;-63
2022/01/13 05:19:33;;;;;;;97.28;17.20;;;;;;;;;;5017978;28;20056;-64
2022/01/13 05:24:26;;;;;;;97.00;15.98;;;;;;;;;;5015857;28;20049;-62
2022/01/13 05:26:58;;;;;;;90.03;16.73;;;;;;;;;;5017720;28;20077;-64
2022/01/13 05:29:24;;;;;;;114.18;19.50;;;;;;;;;;5009660;28;20100;-63
2022/01/13 05:31:51;;;;;;;106.68;18.75;;;;;;;;;;5021086;28;20483;-63
2022/01/13 05:34:17;;;;;;;95.00;16.65;;;;;;;;;;5011971;28;20053;-63
2022/01/13 05:37:04;;;;;;;123.20;15.80;;;;;;;;;;5021134;28;20453;-63
2022/01/13 05:39:30;;;;;;;124.18;17.02;;;;;;;;;;5012664;28;20182;-64
2022/01/13 05:41:56;;;;;;;92.53;15.10;;;;;;;;;;5012668;28;20050;-63
2022/01/13 05:44:22;;;;;;;82.38;16.95;;;;;;;;;;5018704;28;20045;-64
2022/01/13 05:46:49;;;;;;;70.35;14.73;;;;;;;;;;5012837;28;20045;-64
2022/01/13 05:49:15;;;;;;;94.55;14.15;;;;;;;;;;5019415;28;20165;-64
2022/01/13 05:51:41;;;;;;;79.97;16.58;;;;;;;;;;4993762;28;20229;-64
2022/01/13 05:54:08;;;;;;;141.75;15.57;;;;;;;;;;5012180;28;20483;-64
2022/01/13 05:56:34;;;;;;;118.72;18.10;;;;;;;;;;5024998;28;20049;-64
2022/01/13 05:59:00;;;;;;;93.70;14.48;;;;;;;;;;5011728;28;20041;-64
2022/01/13 06:01:26;;;;;;;78.15;15.05;;;;;;;;;;5022175;28;20057;-64
2022/01/13 06:03:53;;;;;;;81.68;15.13;;;;;;;;;;5012748;28;20152;-64
2022/01/13 06:06:20;;;;;;;93.32;15.85;;;;;;;;;;5017807;28;20041;-63
2022/01/13 06:08:46;;;;;;;70.22;15.18;;;;;;;;;;5014179;28;20512;-63
2022/01/13 06:11:12;;;;;;;106.68;15.23;;;;;;;;;;5013053;28;20045;-63
2022/01/13 06:13:38;;;;;;;58.33;14.02;;;;;;;;;;5019037;28;20385;-63
2022/01/13 06:16:05;;;;;;;77.82;14.13;;;;;;;;;;5014966;28;20056;-63
2022/01/13 06:18:31;;;;;;;119.28;16.80;;;;;;;;;;5025362;28;20045;-63
2022/01/13 06:20:57;;;;;;;81.07;14.65;;;;;;;;;;5008388;28;20503;-63
2022/01/13 06:23:29;;;;;;;83.85;14.98;;;;;;;;;;5014589;28;20095;-62
2022/01/13 06:25:57;;;;;;;84.00;14.45;;;;;;;;;;5020575;28;20367;-63
2022/01/13 06:28:24;;;;;;;109.15;15.50;;;;;;;;;;5013892;28;20068;-62
2022/01/13 06:30:50;;;;;;;109.43;17.08;;;;;;;;;;5019274;28;20566;-63
2022/01/13 06:33:16;;;;;;;120.38;16.40;;;;;;;;;;5018378;28;20049;-63
2022/01/13 06:35:43;;;;;;;79.22;15.40;;;;;;;;;;5018605;28;20053;-63
2022/01/13 06:38:09;;;;;;;76.68;12.65;;;;;;;;;;5018118;28;20033;-63
2022/01/13 06:40:35;;;;;;;78.85;15.77;;;;;;;;;;5024020;28;20049;-65
2022/01/13 06:43:02;;;;;;;86.65;16.40;;;;;;;;;;5026383;28;20045;-63
2022/01/13 06:45:28;;;;;;;76.80;15.50;;;;;;;;;;5017204;28;20053;-63
2022/01/13 06:47:54;;;;;;;115.15;17.20;;;;;;;;;;5017074;28;20075;-63
2022/01/13 06:50:21;;;;;;;138.00;15.43;;;;;;;;;;5016895;28;20057;-62
2022/01/13 06:52:48;;;;;;;94.18;15.07;;;;;;;;;;5021144;28;20046;-62
2022/01/13 06:55:14;;;;;;;83.95;15.27;;;;;;;;;;5024078;28;20068;-63
2022/01/13 06:57:41;;;;;;;108.47;15.35;;;;;;;;;;5017300;28;20056;-63
2022/01/13 07:00:07;;;;;;;80.30;14.20;;;;;;;;;;5016347;28;20053;-63
2022/01/13 07:02:34;;;;;;;88.68;15.02;;;;;;;;;;5013255;28;20072;-63
2022/01/13 07:05:01;;;;;;;67.78;13.60;;;;;;;;;;5023342;28;20045;-63
2022/01/13 07:07:32;;;;;;;107.20;15.82;;;;;;;;;;5020097;28;20461;-63
2022/01/13 07:10:04;;;;;;;92.63;15.20;;;;;;;;;;5020314;28;20045;-63
2022/01/13 07:12:30;;;;;;;75.65;16.02;;;;;;;;;;5025689;28;20045;-63
2022/01/13 07:14:57;;;;;;;80.18;14.18;;;;;;;;;;5009807;28;20140;-62
2022/01/13 07:17:24;;;;;;;80.18;14.38;;;;;;;;;;5022299;28;20046;-64
2022/01/13 07:19:53;;;;;;;53.97;14.40;;;;;;;;;;5017095;28;20537;-63
2022/01/13 07:22:19;;;;;;;72.38;13.13;;;;;;;;;;5021093;28;20100;-63
2022/01/13 07:24:46;;;;;;;55.13;13.73;;;;;;;;;;5015225;28;20053;-63
2022/01/13 07:27:12;;;;;;;108.70;15.60;;;;;;;;;;5016100;28;20471;-63
2022/01/13 07:29:39;;;;;;;96.32;16.52;;;;;;;;;;5019934;28;20415;-61
2022/01/13 07:32:06;;;;;;;91.15;16.73;;;;;;;;;;5015866;28;20406;-63
2022/01/13 07:34:32;;;;;;;82.07;16.25;;;;;;;;;;5024261;28;20056;-63
2022/01/13 07:36:59;;;;;;;87.85;15.10;;;;;;;;;;5013602;28;20508;-63
2022/01/13 07:39:25;;;;;;;95.80;15.70;;;;;;;;;;5024957;28;20071;-63
2022/01/13 07:41:51;;;;;;;81.35;14.50;;;;;;;;;;5007511;28;20041;-63
2022/01/13 07:44:18;;;;;;;72.32;15.98;;;;;;;;;;5027784;28;20061;-63
2022/01/13 07:46:45;;;;;;;70.00;14.85;;;;;;;;;;5019763;28;20045;-63
2022/01/13 07:49:11;;;;;;;125.63;18.60;;;;;;;;;;5013628;28;20053;-64
2022/01/13 07:51:37;;;;;;;96.97;15.68;;;;;;;;;;5021856;28;20056;-63
2022/01/13 07:54:04;;;;;;;98.13;15.77;;;;;;;;;;5016936;28;20060;-64
2022/01/13 07:56:30;;;;;;;88.80;14.25;;;;;;;;;;5017082;28;20056;-64
2022/01/13 07:58:56;;;;;;;70.07;15.05;;;;;;;;;;5012205;28;20053;-64
2022/01/13 08:01:23;;;;;;;101.22;16.02;;;;;;;;;;5021111;28;20049;-64
2022/01/13 08:03:50;;;;;;;47.47;14.65;;;;;;;;;;5022339;28;20363;-63
2022/01/13 08:06:16;;;;;;;79.20;15.73;;;;;;;;;;5012205;28;20041;-64
2022/01/13 08:08:42;;;;;;;61.00;14.85;;;;;;;;;;5022632;28;20048;-64
2022/01/13 08:11:09;;;;;;;101.15;16.55;;;;;;;;;;5007665;28;20494;-64
2022/01/13 08:13:36;;;;;;;61.70;14.52;;;;;;;;;;5023832;28;20389;-64
2022/01/13 08:16:06;;;;;;;54.42;15.82;;;;;;;;;;5023142;28;20054;-64
2022/01/13 08:21:18;;;;;;;60.30;15.02;;;;;;;;;;5020177;28;20060;-64
2022/01/13 08:23:44;;;;;;;45.13;13.98;;;;;;;;;;5006501;28;20053;-64
2022/01/13 08:26:10;;;;;;;42.75;13.32;;;;;;;;;;5022058;28;20450;-64
2022/01/13 08:28:37;;;;;;;56.22;12.38;;;;;;;;;;5012632;28;20045;-64
2022/01/13 08:31:03;;;;;;;76.78;13.50;;;;;;;;;;5020514;28;20041;-64
2022/01/13 08:33:30;;;;;;;55.50;13.23;;;;;;;;;;5025347;28;20049;-63
2022/01/13 08:36:00;;;;;;;102.32;16.05;;;;;;;;;;5008398;28;20042;-64
2022/01/13 08:38:27;;;;;;;41.38;11.25;;;;;;;;;;5017819;28;20057;-64
2022/01/13 08:40:56;;;;;;;59.20;13.63;;;;;;;;;;5010386;28;20386;-64
2022/01/13 08:43:24;;;;;;;42.15;12.05;;;;;;;;;;5025309;28;20041;-64
2022/01/13 08:45:50;;;;;;;60.40;13.57;;;;;;;;;;5017282;28;20496;-64
2022/01/13 08:48:18;;;;;;;58.22;12.65;;;;;;;;;;5021113;28;20076;-64
2022/01/13 08:50:46;;;;;;;48.58;13.02;;;;;;;;;;5017382;28;20050;-64
2022/01/13 08:53:13;;;;;;;93.60;15.25;;;;;;;;;;5006662;28;20616;-65
2022/01/13 08:55:40;;;;;;;50.20;11.95;;;;;;;;;;5019382;28;20049;-66
2022/01/13 08:58:06;;;;;;;71.70;13.32;;;;;;;;;;5010532;28;20503;-63
2022/01/13 09:00:36;;;;;;;56.13;13.55;;;;;;;;;;5023911;28;20046;-66
2022/01/13 09:03:07;;;;;;;38.80;11.63;;;;;;;;;;5010257;28;20042;-62
2022/01/13 09:05:37;;;;;;;47.42;11.88;;;;;;;;;;5015149;28;20061;-63
2022/01/13 09:08:04;;;;;;;62.95;11.32;;;;;;;;;;5011930;28;20069;-64
2022/01/13 09:10:31;;;;;;;60.75;14.48;;;;;;;;;;5013049;28;20564;-63
2022/01/13 09:12:57;;;;;;;25.10;11.10;;;;;;;;;;5018126;28;20378;-64
2022/01/13 09:15:36;;;;;;;38.42;11.63;;;;;;;;;;5013900;28;20709;-63
2022/01/13 09:18:09;;;;;;;57.72;13.48;;;;;;;;;;5014303;28;20412;-63
2022/01/13 09:20:36;;;;;;;50.70;11.43;;;;;;;;;;5007484;28;20052;-63
2022/01/13 09:23:03;;;;;;;43.38;12.60;;;;;;;;;;5018450;28;20072;-63
2022/01/13 09:25:29;;;;;;;45.05;12.75;;;;;;;;;;5022993;28;20060;-65
2022/01/13 09:27:55;;;;;;;34.97;12.60;;;;;;;;;;5011692;28;20049;-65
2022/01/13 09:30:22;;;;;;;32.13;11.57;;;;;;;;;;5021318;28;20045;-64
2022/01/13 09:32:48;;;;;;;34.83;11.90;;;;;;;;;;5004272;28;20321;-64
2022/01/13 09:35:15;;;;;;;31.33;12.25;;;;;;;;;;5016223;28;20049;-64
2022/01/13 09:37:41;;;;;;;34.08;11.50;;;;;;;;;;5014131;28;20258;-64
2022/01/13 09:40:09;;;;;;;48.45;12.68;;;;;;;;;;5019426;28;20057;-63
2022/01/13 09:42:38;;;;;;;39.95;12.77;;;;;;;;;;5030014;28;20057;-63
2022/01/13 09:45:05;;;;;;;39.85;13.30;;;;;;;;;;5007335;28;20076;-65
2022/01/13 09:47:32;;;;;;;50.90;12.00;;;;;;;;;;5018288;28;20045;-65
2022/01/13 09:50:00;;;;;;;44.63;12.50;;;;;;;;;;5013844;28;20049;-65
2022/01/13 09:52:27;;;;;;;45.03;13.00;;;;;;;;;;5016002;28;20104;-65
2022/01/13 09:54:55;;;;;;;40.13;11.85;;;;;;;;;;5009855;28;20723;-64
2022/01/13 09:57:21;;;;;;;53.70;13.18;;;;;;;;;;5024634;28;20053;-62
2022/01/13 09:59:48;;;;;;;37.58;11.80;;;;;;;;;;5014183;28;20053;-63
2022/01/13 10:02:15;;;;;;;34.03;11.43;;;;;;;;;;5012226;28;20140;-63
2022/01/13 10:04:43;;;;;;;31.05;12.27;;;;;;;;;;5019821;28;20477;-63
2022/01/13 10:07:11;;;;;;;27.90;10.77;;;;;;;;;;5016700;28;20645;-63
2022/01/13 10:09:51;;;;;;;35.00;11.63;;;;;;;;;;5024318;28;20053;-63
2022/01/13 10:12:22;;;;;;;31.70;10.95;;;;;;;;;;5016191;28;20049;-63
2022/01/13 10:17:23;;;;;;;30.40;10.85;;;;;;;;;;5021211;28;20037;-63
2022/01/13 10:19:50;;;;;;;33.72;11.40;;;;;;;;;;5014418;28;20045;-63
2022/01/13 10:22:23;;;;;;;31.37;11.10;;;;;;;;;;5024309;28;20143;-63
2022/01/13 10:24:52;;;;;;;27.92;11.50;;;;;;;;;;5014865;28;20046;-64
2022/01/13 10:27:18;;;;;;;;;;;;;;;;;;5027334;28;20052;-63
2022/01/13 10:29:46;;;;;;;40.40;11.32;;;;;;;;;;5005796;28;20662;-63
2022/01/13 10:32:13;;;;;;;;;;;;;;;;;;5029540;28;20517;-63
2022/01/13 10:34:41;;;;;;;38.95;12.40;;;;;;;;;;5021265;28;19988;-63
2022/01/13 10:37:11;;;;;;;;;;;;;;;;;;5015633;28;20334;-64
2022/01/13 10:39:43;;;;;;;44.20;11.93;;;;;;;;;;5023211;28;19924;-63
2022/01/13 10:44:56;;;;;;;48.28;13.25;;;;;;;;;;5016285;28;20123;-63
2022/01/13 10:47:22;;;;;;;45.83;12.88;;;;;;;;;;5018172;28;20361;-63
2022/01/13 10:49:50;;;;;;;33.22;11.73;;;;;;;;;;5011671;28;20057;-64
2022/01/13 10:52:16;;;;;;;64.65;13.35;;;;;;;;;;5025705;28;20046;-63
2022/01/13 10:54:43;;;;;;;45.45;13.38;;;;;;;;;;5013120;28;20049;-63
2022/01/13 10:57:16;;;;;;;44.30;14.70;;;;;;;;;;5018805;28;20061;-63
2022/01/13 10:59:43;;;;;;;60.03;14.73;;;;;;;;;;5010399;28;20049;-63
2022/01/13 11:02:10;;;;;;;55.47;13.90;;;;;;;;;;5026181;28;20045;-63
2022/01/13 11:04:37;;;;;;;54.72;15.23;;;;;;;;;;5013407;28;20045;-63
2022/01/13 11:07:13;;;;;;;50.00;14.52;;;;;;;;;;5023725;28;20041;-63
2022/01/13 11:09:42;;;;;;;39.17;13.90;;;;;;;;;;5015049;28;20049;-63
2022/01/13 11:12:13;;;;;;;50.65;15.10;;;;;;;;;;5011203;28;20545;-63
2022/01/13 11:14:43;;;;;;;40.90;13.48;;;;;;;;;;5020272;28;20057;-62
2022/01/13 11:17:10;;;;;;;40.10;13.48;;;;;;;;;;5014124;28;20056;-64
2022/01/13 11:19:38;;;;;;;44.83;14.50;;;;;;;;;;5022260;28;20060;-63
2022/01/13 11:22:05;;;;;;;44.20;14.63;;;;;;;;;;5017845;28;20560;-63
2022/01/13 11:24:31;;;;;;;62.33;13.25;;;;;;;;;;5022577;28;20278;-64
2022/01/13 11:26:58;;;;;;;61.17;14.40;;;;;;;;;;5014600;28;20056;-64
2022/01/13 11:29:25;;;;;;;59.50;13.80;;;;;;;;;;5015826;28;20050;-63
2022/01/13 11:31:51;;;;;;;65.00;13.82;;;;;;;;;;5020560;28;20056;-64
2022/01/13 11:34:18;;;;;;;68.10;15.40;;;;;;;;;;5015487;28;20053;-63
2022/01/13 11:36:44;;;;;;;57.50;13.95;;;;;;;;;;5021573;28;20041;-63
2022/01/13 11:39:10;;;;;;;32.70;12.88;;;;;;;;;;5012221;28;20072;-64
2022/01/13 11:41:59;;;;;;;34.13;13.65;;;;;;;;;;5015121;28;20147;-63
2022/01/13 11:44:26;;;;;;;48.65;12.65;;;;;;;;;;5023670;28;20431;-63
2022/01/13 11:46:52;;;;;;;31.52;12.73;;;;;;;;;;5010932;28;20636;-66
2022/01/13 11:49:31;;;;;;;29.73;12.90;;;;;;;;;;5022914;28;20045;-65
2022/01/13 11:51:59;;;;;;;37.42;13.50;;;;;;;;;;5006664;28;20137;-65
2022/01/13 11:54:26;;;;;;;28.40;13.38;;;;;;;;;;5019272;28;20052;-64
2022/01/13 11:57:20;;;;;;;45.20;14.57;;;;;;;;;;5013459;28;20053;-64
2022/01/13 11:59:56;;;;;;;40.80;13.68;;;;;;;;;;5023505;28;20049;-64
2022/01/13 12:02:27;;;;;;;37.72;14.00;;;;;;;;;;5011732;28;20462;-63
2022/01/13 12:05:04;;;;;;;45.65;13.45;;;;;;;;;;5021982;28;20050;-63
2022/01/13 12:07:39;;;;;;;36.65;13.30;;;;;;;;;;5013642;28;20048;-64
2022/01/13 12:10:06;;;;;;;40.58;14.02;;;;;;;;;;5013971;28;20060;-64
2022/01/13 12:12:33;;;;;;;51.65;13.07;;;;;;;;;;5019000;28;20068;-64
2022/01/13 12:15:16;;;;;;;41.97;13.05;;;;;;;;;;5013842;28;20547;-62
2022/01/13 12:17:47;;;;;;;41.00;12.77;;;;;;;;;;5021418;28;20060;-64
2022/01/13 12:20:51;;;;;;;31.20;13.40;;;;;;;;;;5012206;28;20057;-64
2022/01/13 12:23:36;;;;;;;33.35;12.35;;;;;;;;;;5021455;28;20482;-65
2022/01/13 12:26:02;;;;;;;32.70;11.73;;;;;;;;;;5010638;28;20155;-64
2022/01/13 12:28:29;;;;;;;29.65;12.25;;;;;;;;;;5025653;28;20045;-64
2022/01/13 12:30:55;;;;;;;32.05;11.95;;;;;;;;;;5008075;28;20057;-64
2022/01/13 12:33:32;;;;;;;37.60;11.60;;;;;;;;;;5016531;28;20045;-64
2022/01/13 12:35:58;;;;;;;52.15;13.43;;;;;;;;;;5019765;28;20052;-64
2022/01/13 12:38:25;;;;;;;34.80;11.77;;;;;;;;;;5013481;28;20044;-64
2022/01/13 12:41:15;;;;;;;41.33;13.60;;;;;;;;;;5021883;28;20053;-64
2022/01/13 12:46:12;;;;;;;54.72;14.93;;;;;;;;;;5012290;28;20347;-64
2022/01/13 12:48:39;;;;;;;46.55;12.13;;;;;;;;;;5015885;28;20041;-66
2022/01/13 12:51:06;;;;;;;41.45;12.95;;;;;;;;;;5019528;28;20037;-64
2022/01/13 12:53:36;;;;;;;40.30;12.48;;;;;;;;;;5018338;28;20053;-63
2022/01/13 12:56:05;;;;;;;75.72;12.95;;;;;;;;;;5013940;28;20508;-66
2022/01/13 12:58:33;;;;;;;59.83;14.38;;;;;;;;;;5016384;28;20049;-64
2022/01/13 13:01:04;;;;;;;35.13;12.75;;;;;;;;;;5014648;28;20246;-64
2022/01/13 13:03:31;;;;;;;60.65;12.68;;;;;;;;;;5016563;28;20134;-64
2022/01/13 13:05:58;;;;;;;37.33;13.35;;;;;;;;;;5014956;28;20310;-63
2022/01/13 13:08:26;;;;;;;53.40;13.50;;;;;;;;;;5018128;28;20479;-64
2022/01/13 13:10:55;;;;;;;43.15;12.88;;;;;;;;;;5029319;28;20389;-63
2022/01/13 13:13:21;;;;;;;43.35;14.63;;;;;;;;;;5004036;28;20387;-63
2022/01/13 13:15:55;;;;;;;39.05;14.60;;;;;;;;;;5018442;28;20564;-63
2022/01/13 13:18:23;;;;;;;82.43;15.32;;;;;;;;;;5009960;28;20127;-63
2022/01/13 13:20:50;;;;;;;63.17;15.43;;;;;;;;;;5025418;28;20053;-63
2022/01/13 13:23:18;;;;;;;223.00;78.70;;;;;;;;;;5009845;28;20465;-62
2022/01/13 13:25:47;;;;;;;46.13;13.68;;;;;;;;;;5022207;28;20049;-63
2022/01/13 13:28:13;;;;;;;;;;;;;;;;;;5012258;28;20053;-63
2022/01/13 13:30:46;;;;;;;52.95;14.30;;;;;;;;;;5014617;28;20398;-64
2022/01/13 13:33:38;;;;;;;156.93;19.48;;;;;;;;;;5023323;28;20045;-63
2022/01/13 13:36:05;;;;;;;67.50;14.75;;;;;;;;;;5014642;28;20381;-63
2022/01/13 13:38:32;;;;;;;70.25;16.63;;;;;;;;;;5017919;28;20053;-63
2022/01/13 13:40:58;;;;;;;41.35;15.32;;;;;;;;;;5010042;28;20050;-63
2022/01/13 13:43:31;;;;;;;51.90;16.42;;;;;;;;;;5020546;28;20076;-63
2022/01/13 13:45:59;;;;;;;47.92;14.27;;;;;;;;;;5019189;28;20053;-63
2022/01/13 13:48:26;;;;;;;63.42;19.05;;;;;;;;;;5015081;28;20053;-63
2022/01/13 13:51:17;;;;;;;54.28;16.02;;;;;;;;;;5021889;28;20573;-61
2022/01/13 13:54:01;;;;;;;55.75;13.77;;;;;;;;;;5009783;28;20056;-63
2022/01/13 13:56:27;;;;;;;55.67;13.85;;;;;;;;;;5025379;28;20088;-62
2022/01/13 13:58:54;;;;;;;50.25;15.48;;;;;;;;;;5010536;28;20139;-63
2022/01/13 14:01:23;;;;;;;46.15;13.73;;;;;;;;;;5022784;28;20363;-62
2022/01/13 14:03:49;;;;;;;44.35;14.00;;;;;;;;;;5007877;28;20052;-63
2022/01/13 14:06:34;;;;;;;49.85;14.35;;;;;;;;;;5023791;28;20056;-62
2022/01/13 14:09:00;;;;;;;66.03;15.82;;;;;;;;;;5007816;28;20061;-63
2022/01/13 14:11:27;;;;;;;52.83;17.60;;;;;;;;;;5014430;28;20438;-62
2022/01/13 14:14:09;;;;;;;44.05;15.48;;;;;;;;;;5020363;28;20049;-62
2022/01/13 14:16:36;;;;;;;45.92;14.77;;;;;;;;;;5013355;28;20061;-63
2022/01/13 14:19:04;;;;;;;127.15;18.42;;;;;;;;;;5017128;28;20122;-62
2022/01/13 14:21:44;;;;;;;73.28;14.20;;;;;;;;;;5010097;28;20053;-62
2022/01/13 14:24:10;;;;;;;63.17;14.18;;;;;;;;;;5010346;28;20259;-63
2022/01/13 14:26:36;;;;;;;45.63;13.68;;;;;;;;;;5015679;28;20063;-63
2022/01/13 14:29:03;;;;;;;48.22;15.40;;;;;;;;;;5017404;28;20494;-63
2022/01/13 14:31:39;;;;;;;41.47;14.55;;;;;;;;;;5021989;28;20739;-63
2022/01/13 14:34:05;;;;;;;69.18;16.65;;;;;;;;;;5003417;28;20045;-63
2022/01/13 14:36:38;;;;;;;59.35;15.07;;;;;;;;;;5015688;28;20474;-63
2022/01/13 14:39:05;;;;;;;59.67;14.48;;;;;;;;;;5008776;28;20044;-62
2022/01/13 14:41:38;;;;;;;58.60;16.65;;;;;;;;;;5020438;28;20413;-62
2022/01/13 14:44:04;;;;;;;43.58;14.45;;;;;;;;;;5012097;28;21030;-62
2022/01/13 14:46:32;;;;;;;60.30;15.40;;;;;;;;;;5022711;28;20507;-63
2022/01/13 14:48:59;;;;;;;39.07;14.87;;;;;;;;;;5017355;28;20124;-63