Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:09;;;;;;;0.00;0.00;;;;;;;;;;6210998;23;20001;-63
2021/12/09 00:03:37;;;;;;;0.00;0.00;;;;;;;;;;6210762;23;19997;-63
2021/12/09 00:06:03;;;;;;;0.00;0.00;;;;;;;;;;6211163;23;19997;-64
2021/12/09 00:08:29;;;;;;;0.00;0.00;;;;;;;;;;6208835;23;20462;-62
2021/12/09 00:10:56;;;;;;;0.60;0.60;;;;;;;;;;6210672;23;20070;-63
2021/12/09 00:13:22;;;;;;;0.00;0.00;;;;;;;;;;6209847;23;20004;-63
2021/12/09 00:15:48;;;;;;;0.00;0.00;;;;;;;;;;6210341;23;20319;-64
2021/12/09 00:18:13;;;;;;;0.00;0.00;;;;;;;;;;6210513;23;19996;-63
2021/12/09 00:20:39;;;;;;;1.23;1.23;;;;;;;;;;6211274;23;20019;-64
2021/12/09 00:23:04;;;;;;;5.05;3.10;;;;;;;;;;6211954;23;20008;-64
2021/12/09 00:25:30;;;;;;;1.25;1.20;;;;;;;;;;6211806;23;20004;-64
2021/12/09 00:27:55;;;;;;;0.00;0.00;;;;;;;;;;6211774;23;20007;-63
2021/12/09 00:30:21;;;;;;;0.00;0.00;;;;;;;;;;6212532;23;20008;-63
2021/12/09 00:32:46;;;;;;;0.00;0.00;;;;;;;;;;6211823;23;20005;-63
2021/12/09 00:35:15;;;;;;;0.00;0.00;;;;;;;;;;6212162;23;20008;-64
2021/12/09 00:37:51;;;;;;;0.00;0.00;;;;;;;;;;6211774;23;19997;-63
2021/12/09 00:40:17;;;;;;;0.00;0.00;;;;;;;;;;6212498;23;20000;-63
2021/12/09 00:42:42;;;;;;;0.00;0.00;;;;;;;;;;6211746;23;20433;-63
2021/12/09 00:45:07;;;;;;;0.00;0.00;;;;;;;;;;6212468;23;20398;-63
2021/12/09 00:47:33;;;;;;;0.00;0.00;;;;;;;;;;6211582;23;19997;-63
2021/12/09 00:49:58;;;;;;;0.00;0.00;;;;;;;;;;6212083;23;20494;-63
2021/12/09 00:52:27;;;;;;;0.00;0.00;;;;;;;;;;6211645;23;20423;-63
2021/12/09 00:54:54;;;;;;;0.00;0.00;;;;;;;;;;6211981;23;20419;-63
2021/12/09 00:57:19;;;;;;;0.00;0.00;;;;;;;;;;6211802;23;20422;-63
2021/12/09 00:59:45;;;;;;;0.00;0.00;;;;;;;;;;6211275;23;19993;-63
2021/12/09 01:02:11;;;;;;;0.00;0.00;;;;;;;;;;6212289;23;19993;-63
2021/12/09 01:04:37;;;;;;;0.00;0.00;;;;;;;;;;6211387;23;20024;-63
2021/12/09 01:07:03;;;;;;;0.00;0.00;;;;;;;;;;6211718;23;20314;-63
2021/12/09 01:09:28;;;;;;;0.00;0.00;;;;;;;;;;6211477;23;20426;-63
2021/12/09 01:11:53;;;;;;;0.00;0.00;;;;;;;;;;6212291;23;20403;-63
2021/12/09 01:14:18;;;;;;;0.00;0.00;;;;;;;;;;6212007;23;20422;-63
2021/12/09 01:16:43;;;;;;;0.00;0.00;;;;;;;;;;6211421;23;20006;-64
2021/12/09 01:19:09;;;;;;;0.65;0.65;;;;;;;;;;6211787;23;20003;-63
2021/12/09 01:21:34;;;;;;;0.75;0.75;;;;;;;;;;6212132;23;20019;-64
2021/12/09 01:23:59;;;;;;;0.38;0.38;;;;;;;;;;6211968;23;20441;-64
2021/12/09 01:26:26;;;;;;;0.00;0.00;;;;;;;;;;6210938;23;20387;-64
2021/12/09 01:28:57;;;;;;;0.00;0.00;;;;;;;;;;6212153;23;20457;-64
2021/12/09 01:31:27;;;;;;;0.00;0.00;;;;;;;;;;6184811;23;20001;-64
2021/12/09 01:33:54;;;;;;;0.00;0.00;;;;;;;;;;6211964;23;20013;-64
2021/12/09 01:36:19;;;;;;;0.00;0.00;;;;;;;;;;6212151;23;19996;-63
2021/12/09 01:38:45;;;;;;;0.00;0.00;;;;;;;;;;6211475;23;20011;-63
2021/12/09 01:41:10;;;;;;;0.00;0.00;;;;;;;;;;6212541;23;20634;-64
2021/12/09 01:43:35;;;;;;;0.00;0.00;;;;;;;;;;6211600;23;20000;-65
2021/12/09 01:46:02;;;;;;;0.00;0.00;;;;;;;;;;6212363;23;19997;-63
2021/12/09 01:48:27;;;;;;;0.75;0.75;;;;;;;;;;6211414;23;20071;-63
2021/12/09 01:50:52;;;;;;;0.00;0.00;;;;;;;;;;6212389;23;19997;-64
2021/12/09 01:53:18;;;;;;;0.00;0.00;;;;;;;;;;6211677;23;20001;-64
2021/12/09 01:55:43;;;;;;;2.33;2.30;;;;;;;;;;6211394;23;20008;-64
2021/12/09 01:58:08;;;;;;;0.00;0.00;;;;;;;;;;6211873;23;20013;-64
2021/12/09 02:00:38;;;;;;;0.00;0.00;;;;;;;;;;6211534;23;20003;-64
2021/12/09 02:03:04;;;;;;;0.00;0.00;;;;;;;;;;6212040;23;19996;-64
2021/12/09 02:05:29;;;;;;;0.00;0.00;;;;;;;;;;6211491;23;20080;-63
2021/12/09 02:07:55;;;;;;;0.00;0.00;;;;;;;;;;6211889;23;20000;-63
2021/12/09 02:10:20;;;;;;;0.10;0.10;;;;;;;;;;6212000;23;19996;-64
2021/12/09 02:12:46;;;;;;;1.15;1.15;;;;;;;;;;6211572;23;20417;-64
2021/12/09 02:15:11;;;;;;;0.00;0.00;;;;;;;;;;6212069;23;20035;-64
2021/12/09 02:17:36;;;;;;;1.13;1.08;;;;;;;;;;6211410;23;20004;-64
2021/12/09 02:20:03;;;;;;;0.00;0.00;;;;;;;;;;6212122;23;19996;-64
2021/12/09 02:22:30;;;;;;;0.00;0.00;;;;;;;;;;6210355;23;20004;-64
2021/12/09 02:24:56;;;;;;;0.00;0.00;;;;;;;;;;6211950;23;20028;-64
2021/12/09 02:27:22;;;;;;;0.00;0.00;;;;;;;;;;6211975;23;19997;-64
2021/12/09 02:29:48;;;;;;;0.00;0.00;;;;;;;;;;6211087;23;20008;-63
2021/12/09 02:32:13;;;;;;;0.00;0.00;;;;;;;;;;6211779;23;20005;-63
2021/12/09 02:34:38;;;;;;;0.00;0.00;;;;;;;;;;6211135;23;20035;-64
2021/12/09 02:37:04;;;;;;;0.00;0.00;;;;;;;;;;6211842;23;19997;-64
2021/12/09 02:39:30;;;;;;;5.03;2.30;;;;;;;;;;6210934;23;20408;-63
2021/12/09 02:41:55;;;;;;;0.00;0.00;;;;;;;;;;6211740;23;20322;-63
2021/12/09 02:44:21;;;;;;;0.00;0.00;;;;;;;;;;6211808;23;20007;-64
2021/12/09 02:46:51;;;;;;;0.00;0.00;;;;;;;;;;6211437;23;20434;-63
2021/12/09 02:49:18;;;;;;;1.08;1.08;;;;;;;;;;6211357;23;20021;-63
2021/12/09 02:51:44;;;;;;;0.00;0.00;;;;;;;;;;6210632;23;20001;-64
2021/12/09 02:54:10;;;;;;;0.00;0.00;;;;;;;;;;6211356;23;20009;-64
2021/12/09 02:56:35;;;;;;;4.18;3.85;;;;;;;;;;6210955;23;20088;-64
2021/12/09 02:59:00;;;;;;;2.63;0.75;;;;;;;;;;6211208;23;20455;-64
2021/12/09 03:01:37;;;;;;;0.00;0.00;;;;;;;;;;6211357;23;20080;-64
2021/12/09 03:04:04;;;;;;;0.00;0.00;;;;;;;;;;6211726;23;20007;-64
2021/12/09 03:06:29;;;;;;;0.00;0.00;;;;;;;;;;6210811;23;20108;-64
2021/12/09 03:08:54;;;;;;;0.00;0.00;;;;;;;;;;6211016;23;20004;-64
2021/12/09 03:11:20;;;;;;;0.00;0.00;;;;;;;;;;6211689;23;20008;-63
2021/12/09 03:13:47;;;;;;;1.30;1.20;;;;;;;;;;6210433;23;20008;-63
2021/12/09 03:16:12;;;;;;;0.00;0.00;;;;;;;;;;6211404;23;20049;-63
2021/12/09 03:18:46;;;;;;;0.05;0.05;;;;;;;;;;6210870;23;20005;-63
2021/12/09 03:21:14;;;;;;;0.00;0.00;;;;;;;;;;6210519;23;20005;-63
2021/12/09 03:23:39;;;;;;;0.00;0.00;;;;;;;;;;6210634;23;19997;-63
2021/12/09 03:26:04;;;;;;;0.00;0.00;;;;;;;;;;6211378;23;20004;-63
2021/12/09 03:28:29;;;;;;;0.00;0.00;;;;;;;;;;6210180;23;20012;-62
2021/12/09 03:30:55;;;;;;;0.00;0.00;;;;;;;;;;6211506;23;19992;-63
2021/12/09 03:33:20;;;;;;;0.00;0.00;;;;;;;;;;6211325;23;19996;-63
2021/12/09 03:35:45;;;;;;;0.00;0.00;;;;;;;;;;6210547;23;20075;-63
2021/12/09 03:38:10;;;;;;;0.00;0.00;;;;;;;;;;6210887;23;20613;-63
2021/12/09 03:40:35;;;;;;;0.40;0.40;;;;;;;;;;6210608;23;20000;-63
2021/12/09 03:43:01;;;;;;;0.00;0.00;;;;;;;;;;6211469;23;20390;-64
2021/12/09 03:45:26;;;;;;;0.00;0.00;;;;;;;;;;6211221;23;20075;-64
2021/12/09 03:47:51;;;;;;;0.10;0.10;;;;;;;;;;6210295;23;20415;-64
2021/12/09 03:50:17;;;;;;;0.00;0.00;;;;;;;;;;6210917;23;20383;-64
2021/12/09 03:52:42;;;;;;;0.00;0.00;;;;;;;;;;6210226;23;19997;-63
2021/12/09 03:55:08;;;;;;;0.00;0.00;;;;;;;;;;6212760;23;20008;-64
2021/12/09 03:57:33;;;;;;;0.00;0.00;;;;;;;;;;6212722;23;20486;-63
2021/12/09 03:59:59;;;;;;;0.00;0.00;;;;;;;;;;6213159;23;20004;-63
2021/12/09 04:02:24;;;;;;;0.00;0.00;;;;;;;;;;6213293;23;20411;-63
2021/12/09 04:04:49;;;;;;;0.00;0.00;;;;;;;;;;6212571;23;20003;-63
2021/12/09 04:07:15;;;;;;;0.00;0.00;;;;;;;;;;6213429;23;20027;-63
2021/12/09 04:09:40;;;;;;;0.00;0.00;;;;;;;;;;6212352;23;20429;-63
2021/12/09 04:12:06;;;;;;;0.00;0.00;;;;;;;;;;6213355;23;20465;-63
2021/12/09 04:14:32;;;;;;;0.00;0.00;;;;;;;;;;6212842;23;20482;-63
2021/12/09 04:16:57;;;;;;;0.00;0.00;;;;;;;;;;6213411;23;20051;-63
2021/12/09 04:19:23;;;;;;;0.98;0.52;;;;;;;;;;6212942;23;20414;-63
2021/12/09 04:21:48;;;;;;;0.00;0.00;;;;;;;;;;6212668;23;20012;-63
2021/12/09 04:24:14;;;;;;;0.00;0.00;;;;;;;;;;6212827;23;20001;-63
2021/12/09 04:26:45;;;;;;;0.00;0.00;;;;;;;;;;6211983;23;20005;-63
2021/12/09 04:29:11;;;;;;;0.00;0.00;;;;;;;;;;6212891;23;20024;-64
2021/12/09 04:31:37;;;;;;;0.00;0.00;;;;;;;;;;6212230;23;20371;-63
2021/12/09 04:34:02;;;;;;;5.53;5.32;;;;;;;;;;6212898;23;20004;-64
2021/12/09 04:36:27;;;;;;;0.00;0.00;;;;;;;;;;6213067;23;20040;-64
2021/12/09 04:38:53;;;;;;;0.00;0.00;;;;;;;;;;6212204;23;19996;-64
2021/12/09 04:41:19;;;;;;;0.00;0.00;;;;;;;;;;6213178;23;20004;-63
2021/12/09 04:43:44;;;;;;;0.00;0.00;;;;;;;;;;6212118;23;20000;-63
2021/12/09 04:46:10;;;;;;;0.00;0.00;;;;;;;;;;6212444;23;20001;-63
2021/12/09 04:48:35;;;;;;;0.00;0.00;;;;;;;;;;6211719;23;20013;-64
2021/12/09 04:51:01;;;;;;;0.40;0.40;;;;;;;;;;6212810;23;20008;-63
2021/12/09 04:53:26;;;;;;;0.00;0.00;;;;;;;;;;6212804;23;19993;-64
2021/12/09 04:55:51;;;;;;;0.00;0.00;;;;;;;;;;6212277;23;20008;-64
2021/12/09 04:58:16;;;;;;;2.00;1.42;;;;;;;;;;6185745;23;20043;-63
2021/12/09 05:00:42;;;;;;;0.00;0.00;;;;;;;;;;6211887;23;19993;-64
2021/12/09 05:03:10;;;;;;;0.55;0.55;;;;;;;;;;6212446;23;20004;-64
2021/12/09 05:05:43;;;;;;;0.77;0.77;;;;;;;;;;6211929;23;19997;-64
2021/12/09 05:08:13;;;;;;;2.30;1.27;;;;;;;;;;6212389;23;20232;-64
2021/12/09 05:13:35;;;;;;;1.40;0.90;;;;;;;;;;6156954;23;20005;-64
2021/12/09 05:16:02;;;;;;;2.72;2.63;;;;;;;;;;6211974;23;20008;-64
2021/12/09 05:18:28;;;;;;;0.00;0.00;;;;;;;;;;6212120;23;20001;-64
2021/12/09 05:20:53;;;;;;;0.00;0.00;;;;;;;;;;6211693;23;20004;-63
2021/12/09 05:23:19;;;;;;;0.32;0.32;;;;;;;;;;6212107;23;20067;-64
2021/12/09 05:25:45;;;;;;;0.00;0.00;;;;;;;;;;6211676;23;20000;-63
2021/12/09 05:28:12;;;;;;;0.00;0.00;;;;;;;;;;6211490;23;20005;-63
2021/12/09 05:32:07;;;;;;;0.00;0.00;;;;;;;;;;6211984;23;19997;-63
2021/12/09 05:33:22;;;;;;;0.00;0.00;;;;;;;;;;6211945;23;20028;-63
2021/12/09 05:35:47;;;;;;;0.00;0.00;;;;;;;;;;6211974;23;20316;-64
2021/12/09 05:38:13;;;;;;;0.00;0.00;;;;;;;;;;6212228;23;20617;-65
2021/12/09 05:40:38;;;;;;;0.70;0.70;;;;;;;;;;6211794;23;19997;-65
2021/12/09 05:43:03;;;;;;;0.00;0.00;;;;;;;;;;6212092;23;20072;-65
2021/12/09 05:45:28;;;;;;;0.00;0.00;;;;;;;;;;6211483;23;20006;-63
2021/12/09 05:47:53;;;;;;;0.10;0.10;;;;;;;;;;6211245;23;20005;-64
2021/12/09 05:50:19;;;;;;;0.00;0.00;;;;;;;;;;6211735;23;20079;-64
2021/12/09 05:52:44;;;;;;;0.00;0.00;;;;;;;;;;6211897;23;20032;-64
2021/12/09 05:55:09;;;;;;;0.00;0.00;;;;;;;;;;6212130;23;20008;-64
2021/12/09 05:57:35;;;;;;;0.00;0.00;;;;;;;;;;6211835;23;20374;-63
2021/12/09 06:00:00;;;;;;;1.08;0.93;;;;;;;;;;6211294;23;19992;-64
2021/12/09 06:02:27;;;;;;;0.00;0.00;;;;;;;;;;6211540;23;20019;-63
2021/12/09 06:04:52;;;;;;;0.80;0.80;;;;;;;;;;6211389;23;20889;-64
2021/12/09 06:07:18;;;;;;;0.10;0.10;;;;;;;;;;6211763;23;20004;-63
2021/12/09 06:09:43;;;;;;;2.47;2.38;;;;;;;;;;6211115;23;20001;-64
2021/12/09 06:12:08;;;;;;;0.00;0.00;;;;;;;;;;6211477;23;20007;-64
2021/12/09 06:14:34;;;;;;;0.00;0.00;;;;;;;;;;6210746;23;20008;-64
2021/12/09 06:16:59;;;;;;;0.38;0.38;;;;;;;;;;6210991;23;19996;-64
2021/12/09 06:19:24;;;;;;;0.40;0.40;;;;;;;;;;6211369;23;20004;-63
2021/12/09 06:21:50;;;;;;;0.00;0.00;;;;;;;;;;6211004;23;20009;-64
2021/12/09 06:24:15;;;;;;;0.77;0.77;;;;;;;;;;6211802;23;19997;-63
2021/12/09 06:26:40;;;;;;;0.00;0.00;;;;;;;;;;6210442;23;20469;-63
2021/12/09 06:29:07;;;;;;;0.00;0.00;;;;;;;;;;6210628;23;20001;-64
2021/12/09 06:31:33;;;;;;;1.52;1.50;;;;;;;;;;6211625;23;20008;-64
2021/12/09 06:33:58;;;;;;;0.00;0.00;;;;;;;;;;6210792;23;20371;-63
2021/12/09 06:36:23;;;;;;;0.00;0.00;;;;;;;;;;6211711;23;19996;-64
2021/12/09 06:38:49;;;;;;;0.00;0.00;;;;;;;;;;6210859;23;20002;-64
2021/12/09 06:41:14;;;;;;;0.85;0.85;;;;;;;;;;6211412;23;20005;-63
2021/12/09 06:43:42;;;;;;;0.00;0.00;;;;;;;;;;6210483;23;19997;-63
2021/12/09 06:46:08;;;;;;;0.00;0.00;;;;;;;;;;6211516;23;20076;-64
2021/12/09 06:48:34;;;;;;;0.00;0.00;;;;;;;;;;6210971;23;20013;-63
2021/12/09 06:51:01;;;;;;;0.00;0.00;;;;;;;;;;6210836;23;20051;-64
2021/12/09 06:53:27;;;;;;;0.00;0.00;;;;;;;;;;6211123;23;20000;-64
2021/12/09 06:55:52;;;;;;;0.15;0.15;;;;;;;;;;6209809;23;20007;-64
2021/12/09 06:58:18;;;;;;;0.00;0.00;;;;;;;;;;6210794;23;20000;-64
2021/12/09 07:00:46;;;;;;;0.00;0.00;;;;;;;;;;6210358;23;20104;-64
2021/12/09 07:03:12;;;;;;;2.28;1.15;;;;;;;;;;6211168;23;20003;-64
2021/12/09 07:05:37;;;;;;;0.00;0.00;;;;;;;;;;6211787;23;20735;-64
2021/12/09 07:08:06;;;;;;;0.00;0.00;;;;;;;;;;6210776;23;20398;-64
2021/12/09 07:10:32;;;;;;;0.00;0.00;;;;;;;;;;6183958;23;20103;-63
2021/12/09 07:12:57;;;;;;;0.00;0.00;;;;;;;;;;6210389;23;20088;-64
2021/12/09 07:15:23;;;;;;;0.00;0.00;;;;;;;;;;6211034;23;20004;-64
2021/12/09 07:17:48;;;;;;;0.00;0.00;;;;;;;;;;6210762;23;20004;-64
2021/12/09 07:20:17;;;;;;;0.00;0.00;;;;;;;;;;6211828;23;20430;-64
2021/12/09 07:22:45;;;;;;;0.00;0.00;;;;;;;;;;6211097;23;20300;-64
2021/12/09 07:25:10;;;;;;;0.00;0.00;;;;;;;;;;6211528;23;20079;-64
2021/12/09 07:27:35;;;;;;;0.00;0.00;;;;;;;;;;6211534;23;20031;-64
2021/12/09 07:30:02;;;;;;;0.00;0.00;;;;;;;;;;6210121;23;20001;-64
2021/12/09 07:32:27;;;;;;;0.00;0.00;;;;;;;;;;6211764;23;20012;-63
2021/12/09 07:34:53;;;;;;;0.00;0.00;;;;;;;;;;6210440;23;20004;-64
2021/12/09 07:37:18;;;;;;;0.00;0.00;;;;;;;;;;6184414;23;20426;-63
2021/12/09 07:39:43;;;;;;;0.00;0.00;;;;;;;;;;6210392;23;20083;-64
2021/12/09 07:42:11;;;;;;;0.00;0.00;;;;;;;;;;6184729;23;19999;-63
2021/12/09 07:44:36;;;;;;;0.00;0.00;;;;;;;;;;6210258;23;20007;-63
2021/12/09 07:47:01;;;;;;;0.00;0.00;;;;;;;;;;6210378;23;20004;-63
2021/12/09 07:49:27;;;;;;;0.00;0.00;;;;;;;;;;6211237;23;20211;-63
2021/12/09 07:51:52;;;;;;;0.00;0.00;;;;;;;;;;6208067;23;20004;-63
2021/12/09 07:54:18;;;;;;;0.00;0.00;;;;;;;;;;6210862;23;20039;-63
2021/12/09 07:56:44;;;;;;;0.00;0.00;;;;;;;;;;6210161;23;19997;-63
2021/12/09 07:59:11;;;;;;;0.28;0.28;;;;;;;;;;6210609;23;20075;-63
2021/12/09 08:01:36;;;;;;;0.00;0.00;;;;;;;;;;6210934;23;20681;-63
2021/12/09 08:04:02;;;;;;;0.35;0.35;;;;;;;;;;6210941;23;20000;-63
2021/12/09 08:06:27;;;;;;;0.00;0.00;;;;;;;;;;6207751;23;20003;-63
2021/12/09 08:08:53;;;;;;;0.00;0.00;;;;;;;;;;6181957;23;20003;-63
2021/12/09 08:11:18;;;;;;;0.00;0.00;;;;;;;;;;6183993;23;20004;-63
2021/12/09 08:13:43;;;;;;;0.10;0.10;;;;;;;;;;6210607;23;20063;-63
2021/12/09 08:16:08;;;;;;;0.00;0.00;;;;;;;;;;6210868;23;20019;-63
2021/12/09 08:18:43;;;;;;;3.42;0.63;;;;;;;;;;6211388;23;20069;-62
2021/12/09 08:21:08;;;;;;;0.00;0.00;;;;;;;;;;6210550;23;20080;-62
2021/12/09 08:23:34;;;;;;;0.75;0.75;;;;;;;;;;6211192;23;20090;-62
2021/12/09 08:25:59;;;;;;;0.00;0.00;;;;;;;;;;6210312;23;20028;-63
2021/12/09 08:28:24;;;;;;;0.00;0.00;;;;;;;;;;6210277;23;19997;-64
2021/12/09 08:30:51;;;;;;;0.00;0.00;;;;;;;;;;6210566;23;19997;-63
2021/12/09 08:33:17;;;;;;;0.00;0.00;;;;;;;;;;6210918;23;20055;-63
2021/12/09 08:35:43;;;;;;;0.00;0.00;;;;;;;;;;6211151;23;20051;-62
2021/12/09 08:38:08;;;;;;;0.00;0.00;;;;;;;;;;6210101;23;19997;-63
2021/12/09 08:40:34;;;;;;;0.00;0.00;;;;;;;;;;6211606;23;20103;-63
2021/12/09 08:42:59;;;;;;;0.00;0.00;;;;;;;;;;6212098;23;20150;-63
2021/12/09 08:45:25;;;;;;;0.00;0.00;;;;;;;;;;6212570;23;20415;-62
2021/12/09 08:47:50;;;;;;;0.00;0.00;;;;;;;;;;6184121;23;20005;-63
2021/12/09 08:50:21;;;;;;;0.00;0.00;;;;;;;;;;6184901;23;20023;-63
2021/12/09 08:52:48;;;;;;;0.00;0.00;;;;;;;;;;6212267;23;20004;-63
2021/12/09 08:55:13;;;;;;;1.27;1.27;;;;;;;;;;6212829;23;20001;-62
2021/12/09 08:57:39;;;;;;;0.10;0.10;;;;;;;;;;6213241;23;20050;-63
2021/12/09 09:00:06;;;;;;;0.75;0.73;;;;;;;;;;6211885;23;20003;-63
2021/12/09 09:02:31;;;;;;;0.05;0.05;;;;;;;;;;6213270;23;19992;-63
2021/12/09 09:04:57;;;;;;;0.00;0.00;;;;;;;;;;6212865;23;20766;-63
2021/12/09 09:07:22;;;;;;;0.32;0.32;;;;;;;;;;6212337;23;20430;-63
2021/12/09 09:09:48;;;;;;;0.00;0.00;;;;;;;;;;6212481;23;20036;-62
2021/12/09 09:12:14;;;;;;;0.00;0.00;;;;;;;;;;6212822;23;20011;-63
2021/12/09 09:14:39;;;;;;;0.22;0.22;;;;;;;;;;6212798;23;20011;-62
2021/12/09 09:17:05;;;;;;;0.40;0.40;;;;;;;;;;6212287;23;20425;-64
2021/12/09 09:19:30;;;;;;;0.22;0.22;;;;;;;;;;6212838;23;19997;-63
2021/12/09 09:21:55;;;;;;;1.75;1.65;;;;;;;;;;6212465;23;20076;-63
2021/12/09 09:24:21;;;;;;;1.20;1.20;;;;;;;;;;6212521;23;19996;-63
2021/12/09 09:26:46;;;;;;;3.42;3.10;;;;;;;;;;6212720;23;20072;-64
2021/12/09 09:29:12;;;;;;;0.57;0.00;;;;;;;;;;6211705;23;20004;-63
2021/12/09 09:31:39;;;;;;;1.42;1.38;;;;;;;;;;6212279;23;20427;-65
2021/12/09 09:34:04;;;;;;;0.00;0.00;;;;;;;;;;6209578;23;20446;-63
2021/12/09 09:36:30;;;;;;;1.25;0.98;;;;;;;;;;6211271;23;19993;-63
2021/12/09 09:39:00;;;;;;;1.17;1.17;;;;;;;;;;6211129;23;19993;-64
2021/12/09 09:41:31;;;;;;;1.45;1.45;;;;;;;;;;6211878;23;19996;-64
2021/12/09 09:43:59;;;;;;;0.73;0.73;;;;;;;;;;6212305;23;20078;-64
2021/12/09 09:46:26;;;;;;;0.80;0.80;;;;;;;;;;6212095;23;20006;-64
2021/12/09 09:48:53;;;;;;;0.03;0.00;;;;;;;;;;6211830;23;20024;-65
2021/12/09 09:51:19;;;;;;;1.23;1.13;;;;;;;;;;6211536;23;20000;-64
2021/12/09 09:53:44;;;;;;;2.33;1.20;;;;;;;;;;6212399;23;20126;-64
2021/12/09 09:56:15;;;;;;;0.10;0.10;;;;;;;;;;6211331;23;20012;-64
2021/12/09 09:58:42;;;;;;;0.00;0.00;;;;;;;;;;6212291;23;20114;-64
2021/12/09 10:01:07;;;;;;;0.00;0.00;;;;;;;;;;6211420;23;20004;-64
2021/12/09 10:03:36;;;;;;;0.00;0.00;;;;;;;;;;6211143;23;19993;-63
2021/12/09 10:06:02;;;;;;;0.00;0.00;;;;;;;;;;6210839;23;20444;-64
2021/12/09 10:08:30;;;;;;;0.00;0.00;;;;;;;;;;6212302;23;20001;-64
2021/12/09 10:10:56;;;;;;;3.30;3.10;;;;;;;;;;6211054;23;20411;-64
2021/12/09 10:13:27;;;;;;;1.27;1.20;;;;;;;;;;6212240;23;20001;-64
2021/12/09 10:15:52;;;;;;;0.10;0.10;;;;;;;;;;6211770;23;20062;-64
2021/12/09 10:18:35;;;;;;;0.20;0.20;;;;;;;;;;6212520;23;20004;-64
2021/12/09 10:21:00;;;;;;;8.60;2.60;;;;;;;;;;6184351;23;20008;-64
2021/12/09 10:23:31;;;;;;;0.60;0.60;;;;;;;;;;6211923;23;19996;-65
2021/12/09 10:26:13;;;;;;;0.00;0.00;;;;;;;;;;6211439;23;20016;-64
2021/12/09 10:28:45;;;;;;;0.15;0.15;;;;;;;;;;6212151;23;20155;-64
2021/12/09 10:31:14;;;;;;;0.82;0.68;;;;;;;;;;6211559;23;20024;-63
2021/12/09 10:34:13;;;;;;;2.55;1.23;;;;;;;;;;6211647;23;20001;-63
2021/12/09 10:36:38;;;;;;;;;;;;;;;;;;6211917;23;19997;-64
2021/12/09 10:39:22;;;;;;;0.38;0.38;;;;;;;;;;6211103;23;19978;-65
2021/12/09 10:41:48;;;;;;;0.20;0.20;;;;;;;;;;6211555;23;20062;-64
2021/12/09 10:44:14;;;;;;;0.73;0.73;;;;;;;;;;6211405;23;20682;-65
2021/12/09 10:47:08;;;;;;;1.10;1.10;;;;;;;;;;6211915;23;20000;-65
2021/12/09 10:49:41;;;;;;;0.10;0.10;;;;;;;;;;6211681;23;20047;-64
2021/12/09 10:52:25;;;;;;;0.08;0.08;;;;;;;;;;6211331;23;20004;-65
2021/12/09 10:54:50;;;;;;;0.00;0.00;;;;;;;;;;6212046;23;20007;-64
2021/12/09 10:57:23;;;;;;;0.10;0.10;;;;;;;;;;6211538;23;20005;-64
2021/12/09 10:59:48;;;;;;;2.25;2.15;;;;;;;;;;6210533;23;20004;-66
2021/12/09 11:02:13;;;;;;;0.10;0.10;;;;;;;;;;6211223;23;20314;-64
2021/12/09 11:04:38;;;;;;;0.00;0.00;;;;;;;;;;6211766;23;20418;-64
2021/12/09 11:07:29;;;;;;;0.32;0.32;;;;;;;;;;6211504;23;20025;-65
2021/12/09 11:10:13;;;;;;;1.08;0.73;;;;;;;;;;6211684;23;20430;-64
2021/12/09 11:12:38;;;;;;;0.00;0.00;;;;;;;;;;6183740;23;20678;-65
2021/12/09 11:15:04;;;;;;;0.73;0.73;;;;;;;;;;6210725;23;20008;-64
2021/12/09 11:17:33;;;;;;;0.00;0.00;;;;;;;;;;6211920;23;20115;-64
2021/12/09 11:19:59;;;;;;;0.10;0.10;;;;;;;;;;6209188;23;20009;-64
2021/12/09 11:22:29;;;;;;;0.00;0.00;;;;;;;;;;6212816;23;20009;-63
2021/12/09 11:24:59;;;;;;;0.80;0.47;;;;;;;;;;6211343;23;20004;-64
2021/12/09 11:27:26;;;;;;;0.10;0.10;;;;;;;;;;6211895;23;20051;-65
2021/12/09 11:29:56;;;;;;;0.00;0.00;;;;;;;;;;6211947;23;20620;-65
2021/12/09 11:32:28;;;;;;;;;;;;;;;;;;6212332;23;20434;-63
2021/12/09 11:35:03;;;;;;;0.32;0.32;;;;;;;;;;6210411;23;19950;-66
2021/12/09 11:39:57;;;;;;;0.32;0.10;;;;;;;;;;6206664;23;20004;-67
2021/12/09 11:42:29;;;;;;;0.55;0.55;;;;;;;;;;6209706;23;20020;-66
2021/12/09 11:44:55;;;;;;;4.28;1.13;;;;;;;;;;6208065;23;20418;-65
2021/12/09 11:47:20;;;;;;;0.10;0.10;;;;;;;;;;6208734;23;20007;-66
2021/12/09 11:49:47;;;;;;;0.90;0.90;;;;;;;;;;6207655;23;20024;-65
2021/12/09 11:52:15;;;;;;;1.38;1.38;;;;;;;;;;6208297;23;20015;-66
2021/12/09 11:54:49;;;;;;;0.00;0.00;;;;;;;;;;6178947;23;20008;-67
2021/12/09 11:57:30;;;;;;;0.52;0.52;;;;;;;;;;6204068;23;20940;-66
2021/12/09 12:11:22;;;;;;;0.00;0.00;;;;;;;;;;6215598;23;20019;-66
2021/12/09 12:13:56;;;;;;;0.00;0.00;;;;;;;;;;6206430;23;20012;-66
2021/12/09 12:16:54;;;;;;;0.00;0.00;;;;;;;;;;6208671;23;20511;-66
2021/12/09 12:19:43;;;;;;;0.20;0.20;;;;;;;;;;6206946;23;20008;-66
2021/12/09 12:22:41;;;;;;;0.10;0.10;;;;;;;;;;6207931;23;20004;-66
2021/12/09 12:25:27;;;;;;;0.00;0.00;;;;;;;;;;6208568;23;20295;-65
2021/12/09 12:28:14;;;;;;;0.30;0.30;;;;;;;;;;6207667;23;20865;-67
2021/12/09 12:30:54;;;;;;;1.00;0.35;;;;;;;;;;6207772;23;20005;-67
2021/12/09 12:39:18;;;;;;;4.38;2.40;;;;;;;;;;6261436;22;20509;-67
2021/12/09 12:41:58;;;;;;;0.10;0.05;;;;;;;;;;6267886;22;20099;-63
2021/12/09 12:44:23;;;;;;;1.55;1.25;;;;;;;;;;6271851;22;20012;-66
2021/12/09 12:47:01;;;;;;;0.05;0.05;;;;;;;;;;6244562;22;20336;-66
2021/12/09 12:49:35;;;;;;;0.00;0.00;;;;;;;;;;6271894;22;20022;-66
2021/12/09 12:52:16;;;;;;;0.95;0.90;;;;;;;;;;6272272;22;19992;-66
2021/12/09 12:57:38;;;;;;;0.63;0.35;;;;;;;;;;6282416;22;20619;-66
2021/12/09 13:00:03;;;;;;;0.52;0.52;;;;;;;;;;6273510;22;20362;-65
2021/12/09 13:03:25;;;;;;;0.10;0.10;;;;;;;;;;6271486;22;20007;-66
2021/12/09 13:10:25;;;;;;;1.08;0.47;;;;;;;;;;6271837;22;20098;-66
2021/12/09 13:13:04;;;;;;;1.02;1.02;;;;;;;;;;6272698;22;20027;-66
2021/12/09 13:15:38;;;;;;;4.15;3.85;;;;;;;;;;6273151;22;20400;-66
2021/12/09 13:18:07;;;;;;;0.00;0.00;;;;;;;;;;6270021;22;20244;-66
2021/12/09 13:20:33;;;;;;;4.80;1.33;;;;;;;;;;6246624;22;20022;-66
2021/12/09 13:23:28;;;;;;;0.00;0.00;;;;;;;;;;6272149;22;20011;-67
2021/12/09 13:26:18;;;;;;;0.57;0.57;;;;;;;;;;6240002;22;20004;-66
2021/12/09 13:28:43;;;;;;;;;;;;;;;;;;6272651;22;20084;-65
2021/12/09 13:31:31;;;;;;;0.47;0.47;;;;;;;;;;6272568;22;19903;-65
2021/12/09 13:34:08;;;;;;;0.10;0.10;;;;;;;;;;6271875;22;20334;-65
2021/12/09 13:36:42;;;;;;;0.55;0.28;;;;;;;;;;6271022;22;20390;-66
2021/12/09 13:39:33;;;;;;;0.00;0.00;;;;;;;;;;6243305;22;20439;-66
2021/12/09 13:55:09;;;;;;;0.00;0.00;;;;;;;;;;6280844;22;20081;-67
2021/12/09 13:57:36;;;;;;;0.00;0.00;;;;;;;;;;6269390;22;19996;-67
2021/12/09 14:00:06;;;;;;;0.00;0.00;;;;;;;;;;6243586;22;19991;-68
2021/12/09 14:02:31;;;;;;;;;;;;;;;;;;6270575;22;20418;-67
2021/12/09 14:04:57;;;;;;;0.00;0.00;;;;;;;;;;6271748;22;19949;-67
2021/12/09 14:07:31;;;;;;;0.00;0.00;;;;;;;;;;6270627;22;19995;-67
2021/12/09 14:09:58;;;;;;;0.17;0.17;;;;;;;;;;6268463;22;20441;-66
2021/12/09 14:12:25;;;;;;;0.10;0.10;;;;;;;;;;6269805;22;20038;-66
2021/12/09 14:15:01;;;;;;;0.00;0.00;;;;;;;;;;6270055;22;20007;-66
2021/12/09 14:17:28;;;;;;;0.55;0.40;;;;;;;;;;6270180;22;20006;-67
2021/12/09 14:20:03;;;;;;;0.00;0.00;;;;;;;;;;6272015;22;20078;-67
2021/12/09 14:22:37;;;;;;;0.00;0.00;;;;;;;;;;6271264;22;20012;-68
2021/12/09 14:25:11;;;;;;;0.00;0.00;;;;;;;;;;6272213;22;20004;-68
2021/12/09 14:27:36;;;;;;;0.00;0.00;;;;;;;;;;6244591;22;20054;-67
2021/12/09 14:30:04;;;;;;;0.00;0.00;;;;;;;;;;6271345;22;19999;-68
2021/12/09 14:32:30;;;;;;;0.30;0.30;;;;;;;;;;6271715;22;20007;-66
2021/12/09 14:35:00;;;;;;;0.00;0.00;;;;;;;;;;6271862;22;19995;-68
2021/12/09 14:37:27;;;;;;;0.00;0.00;;;;;;;;;;6270076;22;20000;-67
2021/12/09 14:40:05;;;;;;;0.00;0.00;;;;;;;;;;6272037;22;20426;-66
2021/12/09 14:42:32;;;;;;;1.00;0.90;;;;;;;;;;6244461;22;20048;-67
2021/12/09 14:45:00;;;;;;;0.00;0.00;;;;;;;;;;6244997;22;20005;-66
2021/12/09 14:47:25;;;;;;;0.00;0.00;;;;;;;;;;6271800;22;20417;-66
2021/12/09 14:49:52;;;;;;;0.00;0.00;;;;;;;;;;6272030;22;20049;-67
2021/12/09 14:52:28;;;;;;;0.00;0.00;;;;;;;;;;6272306;22;20003;-67
2021/12/09 14:55:08;;;;;;;0.00;0.00;;;;;;;;;;6270353;22;20299;-66
2021/12/09 14:57:34;;;;;;;0.00;0.00;;;;;;;;;;6271838;22;20649;-67
2021/12/09 14:59:59;;;;;;;0.00;0.00;;;;;;;;;;6272644;22;20050;-67
2021/12/09 15:02:31;;;;;;;0.00;0.00;;;;;;;;;;6244241;22;20000;-67
2021/12/09 15:05:03;;;;;;;0.00;0.00;;;;;;;;;;6272494;22;20058;-66
2021/12/09 15:07:46;;;;;;;1.67;1.58;;;;;;;;;;6218706;22;20012;-65
2021/12/09 15:10:18;;;;;;;0.52;0.52;;;;;;;;;;6244802;22;20018;-65
2021/12/09 15:12:45;;;;;;;0.00;0.00;;;;;;;;;;6271654;22;20429;-66
2021/12/09 15:15:20;;;;;;;0.00;0.00;;;;;;;;;;6271900;22;20002;-67
2021/12/09 15:17:53;;;;;;;0.05;0.05;;;;;;;;;;6244376;22;19996;-67
2021/12/09 15:20:18;;;;;;;0.00;0.00;;;;;;;;;;6271511;22;20003;-66
2021/12/09 15:22:45;;;;;;;0.05;0.05;;;;;;;;;;6272300;22;19995;-66
2021/12/09 15:25:13;;;;;;;0.52;0.52;;;;;;;;;;6244794;22;20027;-67
2021/12/09 15:28:05;;;;;;;0.00;0.00;;;;;;;;;;6271574;22;20836;-67
2021/12/09 15:30:41;;;;;;;2.28;2.17;;;;;;;;;;6212059;22;20081;-66
2021/12/09 15:33:07;;;;;;;0.00;0.00;;;;;;;;;;6272018;22;20007;-66