Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:38;;;;;;;;;6.00;3.50;;;;;5.83;70.28;100417.94;5001401;28;45238;-78
2021/12/11 00:04:09;;;;;;;;;5.75;3.50;;;;;5.76;69.64;100408.19;4996672;28;46063;-82
2021/12/11 00:06:42;;;;;;;;;5.75;5.75;;;;;5.67;70.17;100404.53;5020280;28;45357;-78
2021/12/11 00:09:14;;;;;;;;;5.75;5.75;;;;;5.82;69.60;100432.75;5039312;28;45232;-80
2021/12/11 00:11:44;;;;;;;;;5.25;5.25;;;;;5.68;70.07;100413.28;5039376;28;45631;-80
2021/12/11 00:14:11;;;;;;;;;2.25;2.25;;;;;5.82;69.94;100448.44;5038996;28;45379;-79
2021/12/11 00:16:38;;;;;;;;;5.00;3.00;;;;;5.79;70.12;100437.03;5039351;28;45467;-78
2021/12/11 00:19:15;;;;;;;;;3.50;3.50;;;;;5.81;69.73;100456.25;5049369;28;45447;-78
2021/12/11 00:21:41;;;;;;;;;3.50;3.50;;;;;5.73;69.93;100451.72;5054184;28;45224;-79
2021/12/11 00:24:11;;;;;;;;;7.00;6.00;;;;;5.81;69.78;100457.13;5047724;28;46148;-81
2021/12/11 00:26:39;;;;;;;;;6.00;5.75;;;;;5.81;70.26;100472.81;5039167;28;45360;-78
2021/12/11 00:29:06;;;;;;;;;5.00;5.00;;;;;5.82;70.01;100473.69;5038532;28;45250;-79
2021/12/11 00:31:34;;;;;;;;;10.00;4.50;;;;;5.81;69.83;100462.34;5039141;28;45160;-79
2021/12/11 00:34:00;;;;;;;;;1.75;1.75;;;;;5.81;70.33;100470.19;5037039;28;48288;-79
2021/12/11 00:36:31;;;;;;;;;5.75;5.75;;;;;5.81;70.57;100488.50;5039059;28;45249;-78
2021/12/11 00:39:06;;;;;;;;;6.00;6.00;;;;;5.63;70.65;100447.13;5039470;28;45415;-79
2021/12/11 00:41:33;;;;;;;;;5.25;3.00;;;;;5.66;70.54;100462.88;5038948;28;45497;-78
2021/12/11 00:44:01;;;;;;;;;8.25;5.00;;;;;5.80;70.66;100485.84;5042220;28;45433;-78
2021/12/11 00:46:31;;;;;;;;;7.50;3.00;;;;;5.78;70.88;100496.28;5038366;28;45446;-79
2021/12/11 00:49:18;;;;;;;;;2.25;2.25;;;;;5.64;70.54;100472.41;5037881;28;45250;-79
2021/12/11 00:51:53;;;;;;;;;4.00;4.00;;;;;5.78;70.31;100509.34;5038635;28;45453;-79
2021/12/11 00:54:19;;;;;;;;;5.25;3.00;;;;;5.72;70.08;100501.34;5044731;28;45431;-79
2021/12/11 00:56:46;;;;;;;;;7.50;6.50;;;;;5.46;70.32;100453.72;5041370;28;45354;-78
2021/12/11 00:59:16;;;;;;;;;5.00;4.50;;;;;5.79;70.79;100515.44;5037021;28;45359;-79
2021/12/11 01:01:55;;;;;;;;;7.00;7.00;;;;;5.72;70.65;100510.06;5039473;28;45428;-79
2021/12/11 01:04:26;;;;;;;;;5.75;4.50;;;;;5.63;70.44;100499.41;5044888;28;46317;-77
2021/12/11 01:07:19;;;;;;;;;5.75;2.00;;;;;5.80;69.99;100527.66;5045919;28;45215;-78
2021/12/11 01:09:53;;;;;;;;;3.00;3.00;;;;;5.73;69.89;100526.63;5038563;28;45320;-79
2021/12/11 01:12:40;;;;;;;;;4.50;4.50;;;;;5.78;69.76;100545.06;5038630;28;45470;-79
2021/12/11 01:15:16;;;;;;;;;7.25;4.25;;;;;5.67;69.91;100526.47;5037554;28;46263;-78
2021/12/11 01:18:00;;;;;;;;;6.00;3.75;;;;;5.77;70.08;100541.56;5035052;28;45256;-77
2021/12/11 01:20:35;;;;;;;;;2.75;2.00;;;;;5.78;70.47;100558.13;5038619;28;45194;-78
2021/12/11 01:23:16;;;;;;;;;2.50;1.00;;;;;5.71;69.90;100552.72;5038564;28;45438;-79
2021/12/11 01:25:42;;;;;;;;;5.00;2.75;;;;;5.44;70.67;100515.50;5017190;28;47695;-77
2021/12/11 01:28:09;;;;;;;;;6.75;2.50;;;;;4.91;70.36;100425.38;5036846;28;45486;-79
2021/12/11 01:30:39;;;;;;;;;4.75;4.75;;;;;5.67;70.38;100571.78;5038241;28;45300;-79
2021/12/11 01:33:07;;;;;;;;;3.00;3.00;;;;;5.62;70.70;100562.97;5038517;28;45381;-79
2021/12/11 01:35:33;;;;;;;;;5.50;3.00;;;;;5.76;70.24;100583.31;5037641;28;46274;-79
2021/12/11 01:38:06;;;;;;;;;2.00;2.00;;;;;5.75;70.28;100581.56;5037693;28;45471;-79
2021/12/11 01:40:32;;;;;;;;;2.00;2.00;;;;;5.43;70.81;100537.22;5044050;28;45386;-79
2021/12/11 01:43:03;;;;;;;;;5.00;2.50;;;;;5.62;70.98;100567.31;5058805;28;45525;-77
2021/12/11 01:45:30;;;;;;;;;2.00;2.00;;;;;5.30;70.20;100533.41;5047225;28;46182;-78
2021/12/11 01:47:56;;;;;;;;;3.75;2.00;;;;;5.63;70.56;100598.69;5037078;28;45445;-79
2021/12/11 01:50:29;;;;;;;;;5.00;2.75;;;;;5.74;70.28;100622.47;5038338;28;45313;-78
2021/12/11 01:52:58;;;;;;;;;1.25;1.25;;;;;5.72;71.33;100612.00;5038164;28;45437;-78
2021/12/11 01:55:54;;;;;;;;;2.00;1.50;;;;;5.72;70.07;100605.88;5043944;28;46538;-79
2021/12/11 01:58:34;;;;;;;;;3.75;1.50;;;;;5.52;71.18;100570.53;4995303;28;45380;-79
2021/12/11 02:01:09;;;;;;;;;2.00;2.00;;;;;5.71;70.76;100617.19;4996972;28;45468;-78
2021/12/11 02:03:36;;;;;;;;;2.75;2.00;;;;;5.69;70.78;100630.22;4995948;28;45429;-78
2021/12/11 02:06:02;;;;;;;;;5.00;5.00;;;;;5.51;70.60;100592.28;4995398;28;45551;-76
2021/12/11 02:08:32;;;;;;;;;5.00;5.00;;;;;5.68;71.11;100623.22;4995137;28;45560;-77
2021/12/11 02:11:02;;;;;;;;;7.50;3.00;;;;;5.65;70.99;100628.34;4995944;28;45241;-78
2021/12/11 02:13:41;;;;;;;;;2.50;2.50;;;;;5.64;71.40;100637.06;4995950;28;45458;-78
2021/12/11 02:16:14;;;;;;;;;4.00;4.00;;;;;5.65;70.89;100641.44;4995533;28;47246;-76
2021/12/11 02:18:44;;;;;;;;;3.50;2.00;;;;;5.64;71.16;100644.88;4978736;28;45514;-77
2021/12/11 02:21:18;;;;;;;;;4.75;3.50;;;;;5.57;70.88;100650.78;4995104;28;45429;-78
2021/12/11 02:23:50;;;;;;;;;4.50;2.75;;;;;5.44;71.37;100630.44;5010822;28;45455;-78
2021/12/11 02:26:18;;;;;;;;;6.50;4.50;;;;;5.60;71.06;100663.06;4995507;28;47169;-79
2021/12/11 02:28:49;;;;;;;;;3.50;2.75;;;;;5.60;71.58;100663.06;4995576;28;45449;-80
2021/12/11 02:31:22;;;;;;;;;4.00;4.00;;;;;5.29;71.04;100615.22;4993369;28;45392;-78
2021/12/11 02:34:11;;;;;;;;;6.25;3.50;;;;;5.54;71.62;100661.19;5002107;28;45252;-79
2021/12/11 02:36:43;;;;;;;;;5.50;4.50;;;;;5.54;71.03;100662.91;5052907;28;46079;-79
2021/12/11 02:39:23;;;;;;;;;2.75;2.75;;;;;5.27;71.39;100613.41;5036883;28;45329;-78
2021/12/11 02:42:21;;;;;;;;;5.00;5.00;;;;;5.53;71.63;100666.38;5036627;28;45347;-77
2021/12/11 02:44:55;;;;;;;;;2.50;2.25;;;;;5.26;71.33;100630.81;4993232;28;45508;-79
2021/12/11 02:47:21;;;;;;;;;2.75;1.50;;;;;5.49;71.16;100678.47;4998996;28;46137;-78
2021/12/11 02:49:55;;;;;;;;;6.50;2.75;;;;;5.49;71.35;100685.41;4994778;28;45500;-78
2021/12/11 02:52:27;;;;;;;;;6.50;5.00;;;;;5.47;71.29;100680.13;4988919;28;45488;-77
2021/12/11 02:55:04;;;;;;;;;5.50;2.75;;;;;5.06;71.64;100614.63;5005124;28;45380;-78
2021/12/11 02:57:35;;;;;;;;;2.00;2.00;;;;;5.44;71.69;100683.56;5018733;28;45372;-78
2021/12/11 03:00:53;;;;;;;;;3.25;3.25;;;;;5.43;71.52;100687.03;5009663;28;45491;-77
2021/12/11 03:03:25;;;;;;;;;6.00;3.75;;;;;5.43;72.37;100688.75;4993031;28;45674;-76
2021/12/11 03:06:07;;;;;;;;;4.25;2.00;;;;;5.35;71.95;100696.38;4998729;28;45325;-78
2021/12/11 03:08:33;;;;;;;;;3.00;3.00;;;;;5.28;71.63;100680.47;4998506;28;45392;-78
2021/12/11 03:11:06;;;;;;;;;6.00;5.00;;;;;5.27;72.11;100689.16;5007546;28;45343;-79
2021/12/11 03:13:34;;;;;;;;;6.00;3.75;;;;;5.38;71.74;100712.13;4998238;28;45385;-74
2021/12/11 03:16:00;;;;;;;;;4.50;3.00;;;;;5.36;72.50;100712.94;4979236;28;45465;-76
2021/12/11 03:18:27;;;;;;;;;1.75;1.75;;;;;5.36;71.98;100716.41;4978780;28;46074;-77
2021/12/11 03:20:54;;;;;;;;;2.75;2.75;;;;;5.36;71.75;100726.88;5028286;28;45525;-77
2021/12/11 03:23:21;;;;;;;;;4.00;2.50;;;;;5.08;72.48;100685.16;5039868;28;45556;-77
2021/12/11 03:25:49;;;;;;;;;3.50;3.50;;;;;5.34;71.81;100738.13;5044809;28;45498;-78
2021/12/11 03:28:16;;;;;;;;;2.25;1.50;;;;;5.34;72.23;100753.78;5060352;28;46009;-77
2021/12/11 03:30:56;;;;;;;;;1.00;1.00;;;;;5.28;72.34;100744.03;5059735;28;45255;-79
2021/12/11 03:33:24;;;;;;;;;3.25;3.25;;;;;5.28;72.65;100751.88;5041493;28;45404;-78
2021/12/11 03:35:50;;;;;;;;;5.75;4.25;;;;;5.34;72.48;100759.03;5058016;28;45409;-79
2021/12/11 03:38:17;;;;;;;;;3.50;2.25;;;;;5.26;72.30;100744.84;5044429;28;46240;-78
2021/12/11 03:40:45;;;;;;;;;6.50;2.25;;;;;5.06;72.51;100724.28;5039852;28;45300;-78
2021/12/11 03:43:14;;;;;;;;;2.50;2.50;;;;;5.11;72.41;100727.88;5030604;28;45458;-79
2021/12/11 03:45:41;;;;;;;;;5.00;1.00;;;;;5.30;72.79;100770.19;5040723;28;45377;-79
2021/12/11 03:48:12;;;;;;;;;2.50;1.25;;;;;5.13;72.71;100748.84;5039461;28;46073;-79
2021/12/11 03:50:39;;;;;;;;;4.00;2.00;;;;;5.30;72.96;100781.53;5039632;28;45306;-77
2021/12/11 03:53:06;;;;;;;;;4.00;4.00;;;;;5.03;72.57;100741.59;5039672;28;45255;-76
2021/12/11 03:55:40;;;;;;;;;6.25;4.00;;;;;5.16;72.64;100772.44;5039678;28;45453;-77
2021/12/11 03:58:08;;;;;;;;;3.50;2.75;;;;;5.11;72.82;100767.03;5039585;28;46316;-77
2021/12/11 04:00:39;;;;;;;;;2.00;2.00;;;;;5.26;73.11;100792.75;5039601;28;45395;-77
2021/12/11 04:03:07;;;;;;;;;6.00;4.00;;;;;5.26;72.85;100787.53;5039615;28;45548;-77
2021/12/11 04:05:41;;;;;;;;;2.25;1.25;;;;;5.18;72.73;100775.97;5037975;28;45362;-77
2021/12/11 04:08:10;;;;;;;;;7.50;2.00;;;;;5.19;73.43;100780.34;5038817;28;45334;-77
2021/12/11 04:10:36;;;;;;;;;3.00;3.00;;;;;5.26;72.79;100794.47;5038802;28;45378;-77
2021/12/11 04:13:05;;;;;;;;;5.00;3.00;;;;;5.09;73.11;100773.06;5041408;28;45338;-78
2021/12/11 04:15:31;;;;;;;;;1.25;1.00;;;;;5.17;73.18;100796.81;5038954;28;45351;-78
2021/12/11 04:17:57;;;;;;;;;1.50;1.50;;;;;5.10;73.42;100780.94;5039333;28;45516;-77
2021/12/11 04:20:25;;;;;;;;;2.50;2.00;;;;;5.17;73.09;100789.88;5039424;28;45250;-78
2021/12/11 04:22:51;;;;;;;;;4.00;3.00;;;;;5.10;73.58;100794.00;5039364;28;45365;-78
2021/12/11 04:25:20;;;;;;;;;5.75;3.25;;;;;5.19;72.79;100801.22;5037264;28;45578;-77
2021/12/11 04:27:46;;;;;;;;;4.00;4.00;;;;;5.19;73.04;100809.06;5039021;28;45283;-78
2021/12/11 04:30:13;;;;;;;;;6.00;4.00;;;;;4.75;72.95;100727.69;5051869;28;45278;-78
2021/12/11 04:32:39;;;;;;;;;3.00;3.00;;;;;4.96;73.11;100782.28;5042141;28;45429;-79
2021/12/11 04:35:09;;;;;;;;;1.25;1.25;;;;;4.91;73.03;100789.06;5038460;28;45572;-78
2021/12/11 04:37:36;;;;;;;;;4.00;4.00;;;;;5.18;73.47;100822.09;5048119;28;45759;-78
2021/12/11 04:40:10;;;;;;;;;3.00;3.00;;;;;5.17;73.40;100834.25;5058949;28;45362;-78
2021/12/11 04:45:07;;;;;;;;;3.00;3.00;;;;;4.94;73.79;100802.22;5045911;28;45501;-77
2021/12/11 04:50:06;;;;;;;;;2.00;2.00;;;;;4.86;73.62;100801.97;5039035;28;45231;-77
2021/12/11 04:52:34;;;;;;;;;4.50;4.50;;;;;5.11;73.57;100844.50;5038982;28;45395;-79
2021/12/11 04:55:27;;;;;;;;;5.00;5.00;;;;;5.11;73.58;100849.72;5047873;28;45488;-79
2021/12/11 04:58:23;;;;;;;;;4.50;4.50;;;;;5.04;73.58;100853.88;5038188;28;46642;-78
2021/12/11 05:11:41;;;;;;;;;2.00;2.00;;;;;5.02;74.20;100845.09;5038429;28;45287;-79
2021/12/11 05:14:12;;;;;;;;;5.50;3.50;;;;;4.65;74.22;100793.44;5038726;28;45270;-78
2021/12/11 05:16:38;;;;;;;;;4.00;2.00;;;;;4.94;74.07;100845.72;5027388;28;45350;-74
2021/12/11 05:19:04;;;;;;;;;5.50;3.75;;;;;4.39;74.07;100748.28;5043160;28;46054;-77
2021/12/11 05:21:29;;;;;;;;;5.00;5.00;;;;;5.00;74.63;100851.13;5038058;28;45162;-78
2021/12/11 05:23:55;;;;;;;;;4.50;4.50;;;;;4.70;74.22;100812.78;5056260;28;45255;-77
2021/12/11 05:26:22;;;;;;;;;3.00;3.00;;;;;4.99;74.76;100868.50;5053430;28;45461;-77
2021/12/11 05:28:48;;;;;;;;;2.00;2.00;;;;;4.79;74.46;100838.28;5037579;28;45997;-76
2021/12/11 05:31:14;;;;;;;;;6.00;3.75;;;;;4.67;74.65;100825.72;5037699;28;45613;-79
2021/12/11 05:33:40;;;;;;;;;3.00;2.00;;;;;4.82;74.31;100864.47;5038335;28;45315;-77
2021/12/11 05:36:09;;;;;;;;;2.75;2.00;;;;;4.66;74.61;100836.13;5038715;28;45517;-79
2021/12/11 05:38:39;;;;;;;;;2.75;2.75;;;;;4.86;74.11;100877.69;5037128;28;46056;-79
2021/12/11 05:41:07;;;;;;;;;2.25;1.75;;;;;4.68;74.36;100847.47;5037532;28;45465;-78
2021/12/11 05:43:33;;;;;;;;;5.25;4.00;;;;;4.97;74.54;100895.41;5053665;28;45402;-77
2021/12/11 05:45:59;;;;;;;;;5.00;5.00;;;;;4.96;74.39;100907.56;5042286;28;45231;-77
2021/12/11 05:48:25;;;;;;;;;6.00;3.00;;;;;4.47;74.44;100832.00;5036824;28;46017;-78
2021/12/11 05:50:55;;;;;;;;;5.25;2.00;;;;;4.85;73.84;100894.19;5037509;28;45169;-78
2021/12/11 05:53:22;;;;;;;;;3.00;3.00;;;;;4.81;74.26;100902.72;5037888;28;45484;-78
2021/12/11 05:55:51;;;;;;;;;3.75;3.75;;;;;4.53;74.46;100860.91;5050349;28;45486;-78
2021/12/11 05:58:35;;;;;;;;;4.50;4.50;;;;;4.73;74.62;100904.19;5050760;28;45485;-78
2021/12/11 06:01:02;;;;;;;;;4.75;4.75;;;;;4.44;74.49;100868.41;5038327;28;45362;-77
2021/12/11 06:03:28;;;;;;;;;5.00;3.00;;;;;4.63;74.74;100889.06;5037867;28;45216;-78
2021/12/11 06:05:53;;;;;;;;;3.50;3.50;;;;;4.91;74.79;100953.50;5037526;28;45289;-78
2021/12/11 06:08:19;;;;;;;;;5.25;2.75;;;;;4.82;74.84;100940.16;5037043;28;46180;-79
2021/12/11 06:10:45;;;;;;;;;5.00;2.50;;;;;4.72;74.64;100930.25;5037086;28;45448;-79
2021/12/11 06:13:11;;;;;;;;;4.50;3.25;;;;;4.93;74.88;100958.78;5037662;28;45426;-79
2021/12/11 06:15:37;;;;;;;;;5.00;2.00;;;;;4.60;74.86;100901.13;5037679;28;45337;-79
2021/12/11 06:18:04;;;;;;;;;4.00;2.00;;;;;4.95;74.48;100978.00;5036628;28;46298;-80
2021/12/11 06:20:31;;;;;;;;;8.75;4.75;;;;;4.49;74.69;100880.78;5051750;28;45230;-80
2021/12/11 06:22:57;;;;;;;;;5.00;5.00;;;;;4.57;74.75;100896.72;5042371;28;46735;-82
2021/12/11 06:25:27;;;;;;;;;7.00;1.00;;;;;4.96;74.40;100974.56;5041319;28;45338;-83
2021/12/11 06:27:52;;;;;;;;;5.00;2.50;;;;;4.96;74.71;100972.84;5047688;28;45426;-80
2021/12/11 06:30:19;;;;;;;;;1.00;1.00;;;;;4.76;74.59;100937.34;5051346;28;45354;-78
2021/12/11 06:32:46;;;;;;;;;2.50;2.00;;;;;4.64;74.71;100919.53;5037979;28;45449;-76
2021/12/11 06:35:37;;;;;;;;;5.25;2.00;;;;;4.97;74.42;100979.84;5030898;28;45255;-78
2021/12/11 06:38:05;;;;;;;;;2.00;2.00;;;;;4.94;74.33;100971.91;4992142;28;46309;-79
2021/12/11 06:40:31;;;;;;;;;4.00;4.00;;;;;4.69;74.52;100925.81;5010572;28;45358;-78
2021/12/11 06:42:57;;;;;;;;;2.00;2.00;;;;;4.84;74.40;100968.09;5000005;28;45273;-77
2021/12/11 06:45:24;;;;;;;;;5.00;3.25;;;;;4.96;74.46;100980.66;5005457;28;45263;-80
2021/12/11 06:47:50;;;;;;;;;5.50;3.00;;;;;4.81;74.61;100960.16;5014369;28;46417;-78
2021/12/11 06:50:18;;;;;;;;;4.25;4.25;;;;;5.01;75.13;101005.19;4986883;28;45541;-79
2021/12/11 06:52:46;;;;;;;;;5.00;4.00;;;;;5.00;74.97;101010.38;5009656;28;45313;-78
2021/12/11 06:55:15;;;;;;;;;4.75;4.25;;;;;4.85;75.16;100992.47;5003096;28;45414;-80
2021/12/11 06:57:41;;;;;;;;;6.00;6.00;;;;;4.99;75.12;101032.09;5014438;28;47307;-79
2021/12/11 07:00:07;;;;;;;;;3.50;2.50;;;;;4.95;74.96;101028.50;5004491;28;45435;-78
2021/12/11 07:02:33;;;;;;;;;4.50;4.50;;;;;4.91;75.09;101033.53;4978598;28;45508;-79
2021/12/11 07:04:58;;;;;;;;;7.00;3.50;;;;;4.95;75.06;101040.66;4976560;28;45518;-80
2021/12/11 07:07:31;;;;;;;;;4.25;2.00;;;;;4.93;74.90;101048.41;4975553;28;45387;-78
2021/12/11 07:09:57;;;;;;;;;5.50;2.75;;;;;4.92;75.15;101048.38;5000525;28;45557;-78
2021/12/11 07:12:22;;;;;;;;;5.00;5.00;;;;;4.90;75.36;101050.94;5014939;28;45478;-79
2021/12/11 07:14:48;;;;;;;;;2.00;2.00;;;;;4.79;75.39;101034.00;5014028;28;45514;-78
2021/12/11 07:17:14;;;;;;;;;4.00;4.00;;;;;4.65;75.50;101011.75;5038274;28;46256;-74
2021/12/11 07:19:40;;;;;;;;;1.25;1.25;;;;;4.90;75.29;101063.97;5046768;28;45413;-79
2021/12/11 07:22:06;;;;;;;;;5.25;2.50;;;;;4.35;75.44;100982.84;5045897;28;45469;-76
2021/12/11 07:24:37;;;;;;;;;4.25;4.25;;;;;4.89;75.46;101079.59;5036241;28;45172;-77
2021/12/11 07:27:06;;;;;;;;;6.50;3.75;;;;;4.88;75.26;101086.53;5038328;28;45601;-76
2021/12/11 07:29:32;;;;;;;;;6.00;2.00;;;;;4.77;75.41;101062.66;5034631;28;45331;-80
2021/12/11 07:31:58;;;;;;;;;9.00;3.50;;;;;4.26;75.42;100980.78;5032320;28;45366;-77
2021/12/11 07:34:24;;;;;;;;;4.25;3.50;;;;;4.93;75.54;101090.19;5036633;28;45390;-80
2021/12/11 07:36:51;;;;;;;;;8.00;5.00;;;;;4.92;74.83;101083.19;5035826;28;45467;-81
2021/12/11 07:39:18;;;;;;;;;4.50;4.00;;;;;4.64;75.69;101036.94;5031214;28;45382;-77
2021/12/11 07:41:46;;;;;;;;;4.00;3.00;;;;;4.27;75.58;100973.00;5037908;28;45370;-79
2021/12/11 07:44:12;;;;;;;;;6.50;4.25;;;;;4.97;75.65;101099.91;5037447;28;45382;-77
2021/12/11 07:46:38;;;;;;;;;2.00;2.00;;;;;4.98;75.97;101104.31;5037092;28;46319;-81
2021/12/11 07:49:04;;;;;;;;;4.00;4.00;;;;;5.02;75.55;101110.50;5038190;28;45331;-79
2021/12/11 07:51:32;;;;;;;;;6.25;3.25;;;;;5.05;75.57;101110.66;5038336;28;45526;-79
2021/12/11 07:53:58;;;;;;;;;4.50;3.00;;;;;5.08;75.31;101118.56;5038218;28;45457;-80
2021/12/11 07:56:24;;;;;;;;;5.00;5.00;;;;;5.02;74.95;101111.41;5039571;28;46196;-79
2021/12/11 07:58:53;;;;;;;;;6.00;3.25;;;;;5.14;75.13;101124.03;5038536;28;45395;-77
2021/12/11 08:01:19;;;;;;;;;8.00;4.00;;;;;5.07;75.27;101116.81;5038240;28;45250;-80
2021/12/11 08:03:44;;;;;;;;;8.00;3.00;;;;;5.21;74.91;101127.72;5037594;28;45328;-78
2021/12/11 08:06:12;;;;;;;;;7.75;5.50;;;;;4.95;74.67;101080.72;5038511;28;45915;-79
2021/12/11 08:08:40;;;;;;;;;6.00;6.00;;;;;5.26;74.94;101139.22;5039365;28;45322;-80
2021/12/11 08:11:12;;;;;;;;;5.00;5.00;;;;;5.17;74.91;101124.13;5039073;28;45524;-82
2021/12/11 08:13:40;;;;;;;;;5.25;5.00;;;;;5.34;74.79;101146.50;5035260;28;45543;-78
2021/12/11 08:16:06;;;;;;;;;6.50;6.50;;;;;5.35;74.82;101144.78;5040693;28;45430;-80
2021/12/11 08:18:32;;;;;;;;;5.75;4.50;;;;;4.89;74.59;101062.22;5038300;28;45384;-79
2021/12/11 08:20:58;;;;;;;;;5.50;3.00;;;;;5.41;74.03;101156.34;5038862;28;45361;-78
2021/12/11 08:23:24;;;;;;;;;7.50;5.25;;;;;5.25;74.11;101143.56;5038651;28;45452;-78
2021/12/11 08:25:50;;;;;;;;;6.00;5.00;;;;;4.87;74.59;101061.28;5038181;28;46184;-80
2021/12/11 08:28:19;;;;;;;;;5.00;5.00;;;;;5.57;74.39;101167.31;5038309;28;45438;-81
2021/12/11 08:30:52;;;;;;;;;3.50;3.50;;;;;5.63;73.95;101171.03;5037156;28;45683;-77
2021/12/11 08:33:18;;;;;;;;;3.75;3.75;;;;;5.71;73.53;101173.91;5036324;28;45539;-79
2021/12/11 08:35:44;;;;;;;;;9.75;6.00;;;;;5.78;73.33;101162.81;5039128;28;45856;-81
2021/12/11 08:38:11;;;;;;;;;9.00;9.00;;;;;5.86;73.30;101178.75;5042128;28;45394;-80
2021/12/11 08:40:45;;;;;;;;;5.25;5.00;;;;;5.46;73.30;101093.78;5038100;28;45435;-80
2021/12/11 08:43:13;;;;;;;;;7.25;6.00;;;;;6.09;72.31;101183.06;5039001;28;45309;-79
2021/12/11 08:45:49;;;;;;;;;6.25;6.00;;;;;6.13;72.25;101161.38;5038542;28;46261;-80
2021/12/11 08:48:19;;;;;;;;;7.00;5.25;;;;;6.33;71.32;101171.56;5037782;28;45492;-80
2021/12/11 08:50:49;;;;;;;;;7.00;6.00;;;;;5.38;71.28;101014.25;5034651;28;45197;-80
2021/12/11 08:53:16;;;;;;;;;9.25;6.00;;;;;6.45;71.86;101188.56;5035128;28;45559;-80
2021/12/11 08:55:46;;;;;;;;;5.00;5.00;;;;;6.07;71.30;101108.91;5039264;28;45481;-82
2021/12/11 08:58:14;;;;;;;;;7.25;3.00;;;;;5.42;70.81;100990.91;5038480;28;45495;-79
2021/12/11 09:00:56;;;;;;;;;9.75;9.00;;;;;6.83;70.20;101205.44;5038231;28;45473;-78
2021/12/11 09:03:48;;;;;;;;;10.25;7.00;;;;;7.04;69.65;101205.19;5037960;28;45225;-80
2021/12/11 09:06:31;;;;;;;;;3.00;3.00;;;;;6.83;68.57;101124.28;5038513;28;45481;-79
2021/12/11 09:09:20;;;;;;;;;7.00;5.50;;;;;7.37;67.66;101173.81;5039282;28;45488;-81
2021/12/11 09:12:01;;;;;;;;;2.75;2.75;;;;;7.72;67.56;101200.97;5057564;28;45304;-78
2021/12/11 09:14:32;;;;;;;;;9.50;7.25;;;;;7.78;66.27;101183.63;5036525;28;45360;-78
2021/12/11 09:17:16;;;;;;;;;10.75;6.25;;;;;8.08;65.79;101204.47;5038056;28;48659;-77
2021/12/11 09:19:46;;;;;;;;;5.00;5.00;;;;;8.34;65.30;101216.50;5018745;28;45232;-77
2021/12/11 09:22:22;;;;;;;;;5.00;5.00;;;;;10.12;61.89;101218.44;5036363;28;45595;-77
2021/12/11 09:24:55;;;;;;;;;21.50;11.25;;;;;13.53;53.52;101210.50;5038014;28;45437;-78
2021/12/11 09:27:30;;;;;;;;;7.25;7.25;;;;;16.29;45.43;101184.09;5037717;28;45517;-77
2021/12/11 09:30:31;;;;;;;;;4.00;4.00;;;;;18.81;40.12;101223.34;5022781;28;45489;-77
2021/12/11 09:33:03;;;;;;;;;7.00;5.00;;;;;18.69;38.48;101229.75;4970924;28;45417;-79
2021/12/11 09:35:38;;;;;;;;;7.00;6.25;;;;;15.87;42.25;101179.09;4964435;28;45544;-77
2021/12/11 09:38:19;;;;;;;;;7.75;6.25;;;;;14.49;46.25;101253.03;4970456;28;45516;-78
2021/12/11 09:40:44;;;;;;;;;5.00;5.00;;;;;13.36;48.75;101251.91;4957982;28;45488;-78
2021/12/11 09:43:24;;;;;;;;;4.00;2.50;;;;;12.45;50.05;101252.19;4957713;28;45471;-78
2021/12/11 09:45:50;;;;;;;;;4.00;4.00;;;;;11.58;51.55;101198.53;4961284;28;45698;-80
2021/12/11 09:48:17;;;;;;;;;4.50;4.50;;;;;10.70;53.06;101117.53;4961068;28;46339;-77
2021/12/11 09:50:54;;;;;;;;;4.25;4.25;;;;;11.27;54.13;101268.53;4976646;28;45308;-79
2021/12/11 09:53:24;;;;;;;;;5.25;5.00;;;;;10.65;54.96;101231.63;4968199;28;45436;-80
2021/12/11 09:55:50;;;;;;;;;5.25;5.25;;;;;10.72;54.25;101278.28;4975548;28;45495;-76
2021/12/11 09:58:26;;;;;;;;;9.25;8.00;;;;;10.50;54.79;101258.59;4969545;28;45646;-78
2021/12/11 10:01:04;;;;;;;;;6.00;6.00;;;;;10.53;55.85;101292.91;4973999;28;45483;-79
2021/12/11 10:03:34;;;;;;;;;2.00;1.75;;;;;9.95;55.46;101195.34;4978237;28;45567;-80
2021/12/11 10:06:13;;;;;;;;;4.50;4.50;;;;;10.65;55.74;101290.47;4967041;28;45427;-79
2021/12/11 10:08:45;;;;;;;;;3.00;3.00;;;;;10.85;55.35;101296.03;5025500;28;47654;-81
2021/12/11 10:11:17;;;;;;;;;5.75;4.00;;;;;11.28;53.86;101297.56;5046735;28;45384;-78
2021/12/11 10:13:51;;;;;;;;;6.25;4.25;;;;;11.68;52.91;101300.69;5051345;28;45414;-78
2021/12/11 10:16:20;;;;;;;;;3.00;3.00;;;;;11.77;52.70;101295.53;5037108;28;45264;-80
2021/12/11 10:18:47;;;;;;;;;4.00;4.00;;;;;11.34;52.82;101178.03;5036456;28;45455;-79
2021/12/11 10:21:30;;;;;;;;;10.75;6.50;;;;;12.44;50.48;101298.88;5037329;28;46567;-78
2021/12/11 10:24:01;;;;;;;;;9.50;8.00;;;;;12.54;49.95;101287.50;5036501;28;45296;-78
2021/12/11 10:26:28;;;;;;;;;4.00;3.75;;;;;12.07;50.64;101287.06;5037768;28;45593;-81
2021/12/11 10:29:00;;;;;;;;;5.25;4.75;;;;;11.70;51.63;101298.94;5034301;28;45579;-80
2021/12/11 10:31:36;;;;;;;;;6.00;5.00;;;;;11.06;53.56;101248.91;5036799;28;45509;-80
2021/12/11 10:34:05;;;;;;;;;7.75;7.50;;;;;11.04;53.80;101277.00;5034429;28;45469;-79
2021/12/11 10:36:36;;;;;;;;;11.75;8.00;;;;;10.79;54.74;101253.78;5047446;28;45215;-79
2021/12/11 10:39:06;;;;;;;;;15.50;9.00;;;;;10.99;54.14;101301.53;5033874;28;46586;-77
2021/12/11 10:41:32;;;;;;;;;7.00;7.00;;;;;10.99;54.74;101305.06;5034651;28;45448;-78
2021/12/11 10:44:04;;;;;;;;;7.75;6.00;;;;;10.97;54.31;101303.25;5038364;28;45496;-78
2021/12/11 10:46:42;;;;;;;;;8.25;7.25;;;;;11.04;54.92;101313.03;5038715;28;45569;-76
2021/12/11 10:49:11;;;;;;;;;8.50;7.50;;;;;10.63;54.46;101242.16;5035576;28;46310;-77
2021/12/11 10:51:44;;;;;;;;;7.25;7.00;;;;;11.41;54.45;101325.84;5036744;28;45257;-78
2021/12/11 10:54:14;;;;;;;;;7.50;6.00;;;;;12.42;51.54;101305.03;5035310;28;45553;-79
2021/12/11 10:56:40;;;;;;;;;10.00;7.75;;;;;12.89;50.67;101304.50;5035474;28;46450;-76
2021/12/11 10:59:11;;;;;;;;;8.00;6.00;;;;;12.68;50.16;101265.59;5034707;28;46219;-80
2021/12/11 11:01:44;;;;;;;;;10.00;8.25;;;;;12.78;50.42;101281.53;5034356;28;45457;-79
2021/12/11 11:04:16;;;;;;;;;10.00;8.00;;;;;12.74;51.32;101286.75;5033029;28;45458;-78
2021/12/11 11:06:45;;;;;;;;;7.50;7.50;;;;;12.08;50.20;101175.28;5035355;28;45419;-79
2021/12/11 11:09:12;;;;;;;;;11.25;9.00;;;;;13.16;49.73;101309.09;5036052;28;46233;-80
2021/12/11 11:11:39;;;;;;;;;8.75;8.50;;;;;13.43;49.72;101311.03;5036341;28;45390;-80
2021/12/11 11:14:08;;;;;;;;;9.75;8.25;;;;;13.54;48.74;101289.03;5037118;28;45349;-81
2021/12/11 11:16:36;;;;;;;;;10.00;8.00;;;;;13.64;48.12;101306.72;5027375;28;45646;-81
2021/12/11 11:19:02;;;;;;;;;9.75;6.50;;;;;13.54;48.30;101298.75;5039357;28;47525;-80
2021/12/11 11:21:34;;;;;;;;;9.00;8.75;;;;;13.71;48.05;101290.88;5039824;28;45476;-80
2021/12/11 11:24:02;;;;;;;;;9.00;7.75;;;;;13.76;48.29;101284.69;5038362;28;45460;-77
2021/12/11 11:26:40;;;;;;;;;8.25;7.75;;;;;13.91;47.46;101294.44;5037630;28;45473;-78
2021/12/11 11:29:09;;;;;;;;;5.25;5.25;;;;;13.73;48.31;101279.38;5037929;28;46228;-78
2021/12/11 11:31:37;;;;;;;;;8.50;7.25;;;;;13.54;47.65;101288.16;5043947;28;45464;-81
2021/12/11 11:34:07;;;;;;;;;11.50;9.50;;;;;13.21;49.12;101304.72;5047264;28;45364;-78
2021/12/11 11:36:35;;;;;;;;;11.00;9.00;;;;;12.91;49.61;101301.00;5040301;28;45389;-81
2021/12/11 11:39:05;;;;;;;;;8.25;8.25;;;;;12.55;50.13;101296.31;5038884;28;46091;-83
2021/12/11 11:41:35;;;;;;;;;5.00;5.00;;;;;12.20;50.60;101291.63;5042168;28;45870;-78
2021/12/11 11:44:02;;;;;;;;;8.50;8.50;;;;;12.05;51.15;101302.03;5038542;28;45496;-80
2021/12/11 11:46:28;;;;;;;;;9.50;8.75;;;;;11.16;52.29;101191.00;5040194;28;45498;-81
2021/12/11 11:48:58;;;;;;;;;11.25;8.50;;;;;10.93;52.36;101212.69;5044666;28;46153;-82
2021/12/11 11:51:29;;;;;;;;;9.00;5.00;;;;;11.47;53.38;101321.53;5042982;28;45367;-79
2021/12/11 11:53:55;;;;;;;;;9.00;5.00;;;;;10.65;53.63;101206.16;5042239;28;45382;-80
2021/12/11 11:56:25;;;;;;;;;8.25;7.50;;;;;10.22;53.43;101163.34;5041462;28;45366;-80
2021/12/11 11:58:52;;;;;;;;;10.25;8.00;;;;;10.53;54.05;101209.50;5040963;28;45424;-79
2021/12/11 12:01:28;;;;;;;;;10.00;8.00;;;;;11.14;54.76;101329.00;5038088;28;45436;-77
2021/12/11 12:03:55;;;;;;;;;6.75;6.75;;;;;11.09;53.64;101329.81;5036649;28;45519;-85