Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:37;;;;;;;7.80;5.93;;;;;;;;;;4978256;28;20042;-73
2022/04/19 00:03:06;;;;;;;7.85;6.15;;;;;;;;;;4996095;28;20114;-73
2022/04/19 00:05:36;;;;;;;7.57;6.32;;;;;;;;;;4996072;28;20039;-73
2022/04/19 00:08:10;;;;;;;7.55;5.97;;;;;;;;;;4994480;28;20137;-73
2022/04/19 00:10:40;;;;;;;8.10;6.28;;;;;;;;;;4978159;28;20054;-73
2022/04/19 00:13:10;;;;;;;9.07;7.20;;;;;;;;;;4977797;28;20417;-73
2022/04/19 00:15:41;;;;;;;11.20;7.90;;;;;;;;;;4995662;28;20062;-73
2022/04/19 00:18:09;;;;;;;9.25;7.32;;;;;;;;;;4995203;28;20056;-73
2022/04/19 00:20:42;;;;;;;11.32;7.55;;;;;;;;;;4995393;28;20054;-73
2022/04/19 00:23:13;;;;;;;11.63;8.00;;;;;;;;;;4995415;28;20077;-73
2022/04/19 00:25:42;;;;;;;11.02;9.10;;;;;;;;;;4977601;28;20174;-73
2022/04/19 00:28:13;;;;;;;11.23;8.75;;;;;;;;;;4994590;28;20049;-73
2022/04/19 00:30:44;;;;;;;10.93;8.85;;;;;;;;;;4977754;28;20065;-73
2022/04/19 00:33:11;;;;;;;13.00;9.95;;;;;;;;;;4995128;28;20038;-73
2022/04/19 00:35:43;;;;;;;11.55;9.35;;;;;;;;;;4977708;28;20046;-73
2022/04/19 00:38:14;;;;;;;14.05;10.65;;;;;;;;;;4994762;28;20085;-73
2022/04/19 00:40:42;;;;;;;12.43;9.63;;;;;;;;;;4995420;28;20374;-73
2022/04/19 00:43:18;;;;;;;12.20;9.55;;;;;;;;;;4976621;28;20576;-73
2022/04/19 00:45:45;;;;;;;12.18;9.50;;;;;;;;;;4994984;28;20413;-73
2022/04/19 00:48:15;;;;;;;12.45;9.05;;;;;;;;;;4961229;28;20034;-73
2022/04/19 00:50:50;;;;;;;13.00;9.55;;;;;;;;;;4977259;28;20116;-74
2022/04/19 00:53:30;;;;;;;13.68;9.38;;;;;;;;;;4977011;28;20053;-73
2022/04/19 00:56:01;;;;;;;12.75;9.13;;;;;;;;;;4978063;28;20093;-73
2022/04/19 01:02:04;;;;;;;14.30;8.73;;;;;;;;;;4953946;29;20494;-73
2022/04/19 01:04:36;;;;;;;11.23;9.02;;;;;;;;;;4953982;29;20051;-73
2022/04/19 01:07:14;;;;;;;12.32;9.88;;;;;;;;;;4954757;29;20494;-73
2022/04/19 01:10:09;;;;;;;13.43;9.77;;;;;;;;;;4954792;29;20150;-73
2022/04/19 01:15:33;;;;;;;13.98;10.32;;;;;;;;;;4954219;29;20047;-73
2022/04/19 01:18:41;;;;;;;14.63;10.07;;;;;;;;;;4938802;29;20086;-73
2022/04/19 01:21:34;;;;;;;14.48;9.80;;;;;;;;;;4954007;28;20525;-73
2022/04/19 01:27:39;;;;;;;11.90;9.40;;;;;;;;;;4954047;29;20146;-73
2022/04/19 01:30:21;;;;;;;11.43;9.25;;;;;;;;;;4955516;28;20043;-73
2022/04/19 01:36:54;;;;;;;12.23;9.50;;;;;;;;;;4955129;29;20104;-73
2022/04/19 01:42:37;;;;;;;12.80;9.38;;;;;;;;;;4953868;29;20051;-73
2022/04/19 01:45:17;;;;;;;12.63;9.52;;;;;;;;;;4938368;29;20048;-73
2022/04/19 01:48:11;;;;;;;11.25;8.90;;;;;;;;;;4970216;28;20113;-73
2022/04/19 01:50:40;;;;;;;12.02;9.20;;;;;;;;;;4953918;29;20417;-73
2022/04/19 01:53:09;;;;;;;12.70;9.57;;;;;;;;;;4953853;29;20138;-73
2022/04/19 01:55:37;;;;;;;13.63;9.18;;;;;;;;;;4955200;28;20122;-73
2022/04/19 01:58:26;;;;;;;12.40;9.27;;;;;;;;;;4954021;29;20078;-73
2022/04/19 02:00:59;;;;;;;12.38;9.20;;;;;;;;;;4965272;28;20057;-73
2022/04/19 02:03:28;;;;;;;12.70;8.93;;;;;;;;;;4973378;28;20078;-73
2022/04/19 02:06:01;;;;;;;12.82;9.35;;;;;;;;;;4973136;28;20070;-73
2022/04/19 02:08:34;;;;;;;11.13;8.90;;;;;;;;;;4973368;28;20058;-73
2022/04/19 02:11:09;;;;;;;13.00;9.07;;;;;;;;;;4973136;28;20054;-73
2022/04/19 02:13:37;;;;;;;12.32;9.18;;;;;;;;;;4973116;28;20051;-73
2022/04/19 02:16:19;;;;;;;10.90;8.73;;;;;;;;;;4974187;28;20130;-73
2022/04/19 02:18:48;;;;;;;11.75;8.70;;;;;;;;;;4973097;28;20047;-73
2022/04/19 02:21:20;;;;;;;12.57;9.05;;;;;;;;;;4973068;28;20097;-73
2022/04/19 02:24:14;;;;;;;11.60;8.80;;;;;;;;;;4974313;28;20081;-73
2022/04/19 02:27:08;;;;;;;12.20;8.73;;;;;;;;;;4972692;28;20101;-73
2022/04/19 02:29:36;;;;;;;12.05;9.20;;;;;;;;;;4973044;28;20047;-73
2022/04/19 02:32:15;;;;;;;10.45;8.68;;;;;;;;;;4972827;28;20051;-73
2022/04/19 02:34:47;;;;;;;11.68;8.35;;;;;;;;;;4972657;28;20138;-73
2022/04/19 02:37:24;;;;;;;11.85;8.65;;;;;;;;;;4972587;28;20142;-73
2022/04/19 02:40:17;;;;;;;11.70;8.65;;;;;;;;;;4972610;28;20054;-73
2022/04/19 02:43:11;;;;;;;9.68;8.07;;;;;;;;;;4971942;28;20050;-73
2022/04/19 02:48:43;;;;;;;11.50;8.65;;;;;;;;;;4972342;28;20050;-73
2022/04/19 02:51:21;;;;;;;9.40;8.27;;;;;;;;;;4972363;28;20490;-74
2022/04/19 02:53:49;;;;;;;10.82;9.05;;;;;;;;;;4974036;28;20154;-73
2022/04/19 02:56:42;;;;;;;11.13;9.18;;;;;;;;;;4972343;28;20133;-73
2022/04/19 02:59:09;;;;;;;11.90;8.70;;;;;;;;;;4973618;28;20043;-73
2022/04/19 03:02:03;;;;;;;11.48;8.75;;;;;;;;;;4972355;28;20054;-73
2022/04/19 03:04:37;;;;;;;12.88;8.45;;;;;;;;;;4972699;28;20039;-73
2022/04/19 03:07:13;;;;;;;11.50;8.50;;;;;;;;;;4974705;28;20150;-73
2022/04/19 03:09:42;;;;;;;11.68;7.68;;;;;;;;;;4976018;28;20084;-73
2022/04/19 03:12:11;;;;;;;10.73;8.70;;;;;;;;;;4975533;28;20067;-73
2022/04/19 03:14:55;;;;;;;10.55;7.97;;;;;;;;;;4977738;28;20137;-73
2022/04/19 03:17:26;;;;;;;9.27;7.63;;;;;;;;;;4976216;28;20142;-73
2022/04/19 03:19:57;;;;;;;13.57;8.63;;;;;;;;;;4977283;28;20114;-73
2022/04/19 03:27:41;;;;;;;11.63;8.57;;;;;;;;;;4975809;28;20082;-73
2022/04/19 03:28:06;;;;;;;11.63;8.32;;;;;;;;;;4975274;28;20058;-73
2022/04/19 03:30:39;;;;;;;11.93;8.48;;;;;;;;;;4975966;28;20070;-73
2022/04/19 03:33:09;;;;;;;10.90;7.82;;;;;;;;;;4975494;28;20046;-73
2022/04/19 03:35:41;;;;;;;9.68;7.50;;;;;;;;;;4975693;28;20117;-73
2022/04/19 03:38:14;;;;;;;9.40;6.85;;;;;;;;;;4975475;28;20133;-73
2022/04/19 03:40:42;;;;;;;9.05;7.10;;;;;;;;;;4975466;28;20039;-73
2022/04/19 03:43:13;;;;;;;7.78;5.90;;;;;;;;;;4975345;28;20445;-73
2022/04/19 03:45:46;;;;;;;8.50;6.03;;;;;;;;;;4975684;28;20057;-74
2022/04/19 03:48:14;;;;;;;8.85;6.50;;;;;;;;;;4975232;28;20050;-73
2022/04/19 03:50:47;;;;;;;11.85;6.78;;;;;;;;;;4976931;28;20487;-74
2022/04/19 03:53:17;;;;;;;8.27;6.05;;;;;;;;;;4980763;28;20133;-74
2022/04/19 03:55:46;;;;;;;7.88;6.10;;;;;;;;;;4996152;28;20085;-74
2022/04/19 03:58:18;;;;;;;9.20;6.13;;;;;;;;;;4994525;28;20039;-74
2022/04/19 04:00:49;;;;;;;7.63;6.15;;;;;;;;;;4978294;28;20042;-74
2022/04/19 04:03:17;;;;;;;9.35;6.50;;;;;;;;;;4994526;28;20051;-74
2022/04/19 04:05:49;;;;;;;8.05;5.57;;;;;;;;;;4994479;28;20133;-74
2022/04/19 04:08:23;;;;;;;7.70;6.28;;;;;;;;;;4994401;28;20141;-74
2022/04/19 04:10:57;;;;;;;9.13;5.72;;;;;;;;;;4994197;28;20042;-74
2022/04/19 04:13:31;;;;;;;7.65;5.93;;;;;;;;;;4979177;28;20042;-74
2022/04/19 04:16:24;;;;;;;8.32;5.53;;;;;;;;;;4993753;28;20089;-73
2022/04/19 04:18:55;;;;;;;7.15;5.28;;;;;;;;;;4992880;28;20043;-73
2022/04/19 04:21:29;;;;;;;7.65;5.00;;;;;;;;;;4995356;28;20524;-73
2022/04/19 04:23:56;;;;;;;8.82;5.20;;;;;;;;;;4994083;28;20097;-73
2022/04/19 04:26:50;;;;;;;7.07;5.35;;;;;;;;;;4993811;28;20120;-73
2022/04/19 04:29:25;;;;;;;7.97;5.63;;;;;;;;;;4993789;28;20145;-73
2022/04/19 04:31:57;;;;;;;9.13;5.65;;;;;;;;;;4994085;28;20057;-73
2022/04/19 04:34:27;;;;;;;8.02;5.80;;;;;;;;;;4993769;28;20576;-73
2022/04/19 04:37:01;;;;;;;7.00;5.57;;;;;;;;;;4993940;28;20137;-73
2022/04/19 04:39:31;;;;;;;8.27;6.43;;;;;;;;;;4993597;28;20058;-74
2022/04/19 04:42:37;;;;;;;8.38;6.25;;;;;;;;;;4934984;29;20209;-73
2022/04/19 04:45:20;;;;;;;8.88;6.80;;;;;;;;;;4935088;29;20051;-73
2022/04/19 04:50:36;;;;;;;8.73;6.35;;;;;;;;;;5008830;28;20074;-73
2022/04/19 04:53:06;;;;;;;8.35;6.65;;;;;;;;;;4992662;28;20039;-74
2022/04/19 04:55:37;;;;;;;9.80;7.05;;;;;;;;;;4994322;28;20050;-74
2022/04/19 04:58:11;;;;;;;10.95;7.75;;;;;;;;;;4993353;28;20441;-74
2022/04/19 05:00:41;;;;;;;8.13;6.07;;;;;;;;;;4993200;28;20477;-74
2022/04/19 05:03:09;;;;;;;9.60;6.70;;;;;;;;;;4977074;28;20046;-74
2022/04/19 05:05:44;;;;;;;8.93;6.20;;;;;;;;;;4993301;28;20054;-74
2022/04/19 05:08:42;;;;;;;9.57;6.22;;;;;;;;;;4993095;28;20053;-74
2022/04/19 05:19:12;;;;;;;9.23;7.00;;;;;;;;;;4994575;28;20049;-75
2022/04/19 05:21:54;;;;;;;9.27;7.00;;;;;;;;;;4992974;28;20050;-74
2022/04/19 05:24:21;;;;;;;10.00;7.28;;;;;;;;;;4994813;28;20073;-74
2022/04/19 05:26:55;;;;;;;9.05;6.97;;;;;;;;;;4977037;28;20469;-74
2022/04/19 05:29:24;;;;;;;9.30;7.63;;;;;;;;;;4992643;28;20049;-74
2022/04/19 05:32:01;;;;;;;10.23;7.32;;;;;;;;;;4976968;28;20046;-74
2022/04/19 05:34:29;;;;;;;10.40;7.43;;;;;;;;;;4992581;28;20038;-74
2022/04/19 05:37:03;;;;;;;9.77;7.43;;;;;;;;;;4992840;28;20043;-74
2022/04/19 05:39:37;;;;;;;9.20;6.78;;;;;;;;;;4992646;28;20050;-74
2022/04/19 05:42:08;;;;;;;10.20;6.45;;;;;;;;;;4992828;28;20046;-74
2022/04/19 05:45:02;;;;;;;8.52;6.90;;;;;;;;;;4992695;28;20555;-74
2022/04/19 05:47:33;;;;;;;8.55;6.25;;;;;;;;;;4992765;28;20397;-74
2022/04/19 05:50:05;;;;;;;10.35;6.88;;;;;;;;;;4993935;28;20053;-74
2022/04/19 05:52:36;;;;;;;8.43;6.38;;;;;;;;;;4992724;28;20077;-74
2022/04/19 05:55:16;;;;;;;8.73;5.55;;;;;;;;;;4992607;28;20046;-74
2022/04/19 05:58:10;;;;;;;8.50;6.20;;;;;;;;;;4992904;28;20133;-74
2022/04/19 06:00:37;;;;;;;11.18;6.28;;;;;;;;;;4992537;28;20058;-74
2022/04/19 06:06:22;;;;;;;8.40;4.65;;;;;;;;;;4992990;28;20381;-74
2022/04/19 06:08:53;;;;;;;4.97;4.43;;;;;;;;;;4983061;28;20070;-74
2022/04/19 06:14:44;;;;;;;5.30;3.75;;;;;;;;;;4973338;28;20043;-75
2022/04/19 06:17:38;;;;;;;4.40;3.25;;;;;;;;;;4972910;28;20057;-75
2022/04/19 06:32:32;;;;;;;6.65;3.20;;;;;;;;;;4974404;28;20478;-75
2022/04/19 06:38:48;;;;;;;8.25;3.35;;;;;;;;;;4972762;28;20524;-75
2022/04/19 06:41:15;;;;;;;4.18;3.00;;;;;;;;;;4973772;28;20045;-74
2022/04/19 06:44:11;;;;;;;4.15;2.92;;;;;;;;;;4976517;28;20050;-74
2022/04/19 06:46:47;;;;;;;4.78;2.88;;;;;;;;;;4976212;28;20069;-75
2022/04/19 06:49:41;;;;;;;4.80;3.08;;;;;;;;;;4976397;28;20051;-75
2022/04/19 07:00:20;;;;;;;6.88;3.28;;;;;;;;;;4975380;28;20155;-75
2022/04/19 07:06:24;;;;;;;6.23;2.60;;;;;;;;;;4957822;29;20066;-75
2022/04/19 07:09:18;;;;;;;4.38;2.70;;;;;;;;;;4940819;29;20051;-75
2022/04/19 07:12:11;;;;;;;4.03;2.35;;;;;;;;;;4956720;29;20051;-74
2022/04/19 07:18:00;;;;;;;3.88;2.45;;;;;;;;;;4956663;29;20114;-75
2022/04/19 07:28:47;;;;;;;3.50;2.80;;;;;;;;;;4957081;29;20537;-75
2022/04/19 07:34:53;;;;;;;3.73;2.67;;;;;;;;;;4956678;28;20195;-75
2022/04/19 07:41:02;;;;;;;4.38;2.58;;;;;;;;;;4971362;28;20097;-75
2022/04/19 07:43:36;;;;;;;7.38;3.97;;;;;;;;;;4974665;28;20047;-75
2022/04/19 07:46:18;;;;;;;10.63;4.35;;;;;;;;;;4976637;28;20052;-74
2022/04/19 07:48:48;;;;;;;10.63;5.40;;;;;;;;;;4975365;28;20050;-75
2022/04/19 07:51:17;;;;;;;3.38;2.70;;;;;;;;;;4976581;28;20043;-74
2022/04/19 07:54:10;;;;;;;4.60;2.33;;;;;;;;;;4975082;28;20035;-74
2022/04/19 07:56:43;;;;;;;4.13;2.63;;;;;;;;;;4975370;28;20089;-74
2022/04/19 07:59:13;;;;;;;4.82;2.53;;;;;;;;;;4974713;28;20054;-74
2022/04/19 08:01:41;;;;;;;3.63;3.10;;;;;;;;;;4978464;28;20061;-75
2022/04/19 08:04:10;;;;;;;4.63;2.42;;;;;;;;;;4984425;28;20046;-76
2022/04/19 08:06:40;;;;;;;4.88;2.63;;;;;;;;;;4974953;28;20047;-75
2022/04/19 08:09:11;;;;;;;5.28;3.20;;;;;;;;;;4975090;28;20047;-74
2022/04/19 08:11:49;;;;;;;4.72;2.55;;;;;;;;;;4976182;28;20042;-75
2022/04/19 08:14:42;;;;;;;5.35;3.38;;;;;;;;;;4974705;28;20047;-74
2022/04/19 08:17:14;;;;;;;3.42;2.83;;;;;;;;;;4974865;28;20077;-74
2022/04/19 08:19:45;;;;;;;6.32;2.88;;;;;;;;;;4974721;28;20422;-75
2022/04/19 08:22:13;;;;;;;6.75;2.97;;;;;;;;;;4974607;28;20039;-75
2022/04/19 08:24:52;;;;;;;4.70;2.90;;;;;;;;;;4974908;28;20050;-74
2022/04/19 08:27:20;;;;;;;4.93;2.83;;;;;;;;;;4974953;28;20057;-74
2022/04/19 08:29:50;;;;;;;4.03;2.78;;;;;;;;;;4975713;28;20049;-74
2022/04/19 08:32:22;;;;;;;2.90;2.47;;;;;;;;;;4974504;28;20084;-74
2022/04/19 08:34:52;;;;;;;4.68;3.03;;;;;;;;;;4976015;28;20038;-74
2022/04/19 08:37:45;;;;;;;7.88;4.13;;;;;;;;;;4976141;28;20442;-75
2022/04/19 08:40:16;;;;;;;4.10;2.63;;;;;;;;;;4975293;28;20047;-75
2022/04/19 08:42:49;;;;;;;3.88;3.10;;;;;;;;;;4974242;28;20057;-75
2022/04/19 08:45:19;;;;;;;5.28;2.53;;;;;;;;;;4975395;28;20090;-75
2022/04/19 08:47:52;;;;;;;8.25;2.67;;;;;;;;;;4975723;28;20122;-75
2022/04/19 08:50:23;;;;;;;4.25;2.72;;;;;;;;;;4973566;28;20047;-75
2022/04/19 08:59:05;;;;;;;3.80;2.47;;;;;;;;;;4974010;28;20073;-74
2022/04/19 09:01:41;;;;;;;6.75;4.50;;;;;;;;;;4986459;28;20062;-74
2022/04/19 09:04:13;;;;;;;5.05;2.88;;;;;;;;;;4994060;28;20457;-73
2022/04/19 09:06:59;;;;;;;5.85;3.78;;;;;;;;;;4977381;28;20070;-73
2022/04/19 09:09:52;;;;;;;6.28;4.70;;;;;;;;;;4994668;28;20121;-73
2022/04/19 09:12:22;;;;;;;4.40;3.00;;;;;;;;;;4994356;28;20069;-74
2022/04/19 09:18:34;;;;;;;5.78;2.92;;;;;;;;;;4977116;28;20544;-75
2022/04/19 09:21:26;;;;;;;4.85;3.00;;;;;;;;;;4994496;28;20042;-74
2022/04/19 09:23:59;;;;;;;6.57;2.92;;;;;;;;;;4976662;28;20543;-74
2022/04/19 09:26:50;;;;;;;4.18;2.92;;;;;;;;;;4977315;28;20057;-74
2022/04/19 09:29:20;;;;;;;4.50;3.00;;;;;;;;;;4994081;28;20572;-74
2022/04/19 09:32:13;;;;;;;7.60;3.65;;;;;;;;;;4994331;28;20045;-73
2022/04/19 09:34:47;;;;;;;4.78;3.40;;;;;;;;;;4994307;28;20049;-73
2022/04/19 09:37:21;;;;;;;4.63;2.97;;;;;;;;;;4994068;28;20043;-75
2022/04/19 09:39:53;;;;;;;5.55;2.70;;;;;;;;;;4976417;28;20047;-74
2022/04/19 09:42:26;;;;;;;4.68;2.60;;;;;;;;;;4994030;28;20050;-73
2022/04/19 09:44:59;;;;;;;4.93;2.42;;;;;;;;;;4994423;28;20046;-74
2022/04/19 09:47:31;;;;;;;5.30;3.00;;;;;;;;;;4993952;28;20493;-74
2022/04/19 09:50:07;;;;;;;6.20;2.75;;;;;;;;;;4993941;28;20053;-74
2022/04/19 09:52:48;;;;;;;4.30;2.90;;;;;;;;;;4976936;28;20034;-75
2022/04/19 09:55:23;;;;;;;4.15;2.70;;;;;;;;;;4976480;28;20047;-75
2022/04/19 09:57:54;;;;;;;4.05;2.75;;;;;;;;;;4993662;28;20073;-75
2022/04/19 10:00:22;;;;;;;5.47;2.60;;;;;;;;;;4974782;28;20050;-74
2022/04/19 10:08:33;;;;;;;5.82;3.25;;;;;;;;;;4993709;28;20148;-74
2022/04/19 10:11:04;;;;;;;4.15;2.95;;;;;;;;;;4993545;28;20101;-74
2022/04/19 10:13:57;;;;;;;6.13;3.45;;;;;;;;;;4993960;28;20093;-74
2022/04/19 10:16:25;;;;;;;4.68;3.03;;;;;;;;;;4996681;28;20046;-74
2022/04/19 10:18:56;;;;;;;4.65;2.83;;;;;;;;;;4980072;28;20049;-75
2022/04/19 10:21:29;;;;;;;5.20;3.60;;;;;;;;;;4979909;28;20078;-74
2022/04/19 10:24:16;;;;;;;5.03;3.15;;;;;;;;;;4980064;28;20046;-74
2022/04/19 10:26:48;;;;;;;5.28;3.70;;;;;;;;;;4997810;28;20088;-75
2022/04/19 10:29:26;;;;;;;4.47;3.20;;;;;;;;;;4997317;28;20097;-75
2022/04/19 10:32:19;;;;;;;5.05;3.40;;;;;;;;;;4980052;28;20046;-75
2022/04/19 10:35:13;;;;;;;3.58;2.88;;;;;;;;;;4979824;28;20070;-75
2022/04/19 10:38:06;;;;;;;4.85;3.30;;;;;;;;;;4997153;28;20493;-76
2022/04/19 10:40:51;;;;;;;4.63;3.67;;;;;;;;;;4997411;28;20046;-75
2022/04/19 10:43:22;;;;;;;;;;;;;;;;;;4980086;28;20101;-75
2022/04/19 10:46:17;;;;;;;4.07;3.00;;;;;;;;;;4979390;28;19921;-75
2022/04/19 10:49:10;;;;;;;4.97;3.15;;;;;;;;;;4979636;28;20049;-75
2022/04/19 10:52:02;;;;;;;3.80;2.97;;;;;;;;;;4996720;28;20054;-75
2022/04/19 10:54:53;;;;;;;5.13;3.55;;;;;;;;;;4997022;28;20030;-75
2022/04/19 11:00:22;;;;;;;5.30;3.40;;;;;;;;;;4996864;28;20042;-75
2022/04/19 11:03:14;;;;;;;4.50;3.05;;;;;;;;;;4997173;28;20042;-75
2022/04/19 11:05:53;;;;;;;4.35;3.30;;;;;;;;;;4979171;28;20097;-74
2022/04/19 11:08:26;;;;;;;4.97;3.00;;;;;;;;;;4979407;28;20433;-74
2022/04/19 11:11:01;;;;;;;4.97;3.20;;;;;;;;;;4979267;28;20050;-75
2022/04/19 11:13:31;;;;;;;4.25;3.03;;;;;;;;;;4979629;28;20043;-75
2022/04/19 11:16:13;;;;;;;4.88;2.90;;;;;;;;;;4996454;28;20089;-75
2022/04/19 11:18:41;;;;;;;4.85;2.92;;;;;;;;;;4996646;28;20054;-74
2022/04/19 11:28:16;;;;;;;3.75;2.72;;;;;;;;;;4977757;28;20030;-75
2022/04/19 11:30:50;;;;;;;4.43;3.22;;;;;;;;;;4978949;28;20046;-74
2022/04/19 11:33:36;;;;;;;4.90;2.70;;;;;;;;;;4978988;28;20442;-74
2022/04/19 11:36:13;;;;;;;3.78;3.03;;;;;;;;;;4996571;28;20048;-74
2022/04/19 11:38:49;;;;;;;3.47;3.15;;;;;;;;;;4995993;28;20457;-74
2022/04/19 11:47:00;;;;;;;4.25;2.85;;;;;;;;;;4996212;28;20121;-74
2022/04/19 11:49:36;;;;;;;4.95;3.08;;;;;;;;;;4996013;28;20066;-75
2022/04/19 11:52:12;;;;;;;4.25;2.78;;;;;;;;;;4978881;28;20441;-74
2022/04/19 11:54:42;;;;;;;7.05;3.20;;;;;;;;;;4978347;28;20050;-73
2022/04/19 11:57:16;;;;;;;6.00;3.70;;;;;;;;;;4996501;28;20118;-74
2022/04/19 11:59:44;;;;;;;3.13;2.38;;;;;;;;;;4996444;28;20097;-75
2022/04/19 12:02:18;;;;;;;3.03;2.72;;;;;;;;;;4974623;28;20054;-74
2022/04/19 12:04:54;;;;;;;8.97;3.20;;;;;;;;;;4975111;28;20057;-73
2022/04/19 12:07:25;;;;;;;4.15;2.80;;;;;;;;;;4976462;28;20058;-75
2022/04/19 12:10:03;;;;;;;4.00;3.00;;;;;;;;;;4975198;28;20047;-75
2022/04/19 12:12:30;;;;;;;3.58;2.70;;;;;;;;;;4974467;28;20516;-75
2022/04/19 12:15:25;;;;;;;2.95;2.30;;;;;;;;;;4976205;28;20042;-75
2022/04/19 12:17:53;;;;;;;2.90;2.30;;;;;;;;;;4975017;28;20073;-75
2022/04/19 12:20:21;;;;;;;4.53;2.80;;;;;;;;;;4975928;28;20042;-75
2022/04/19 12:22:54;;;;;;;6.03;3.22;;;;;;;;;;4974605;28;20057;-74
2022/04/19 12:25:23;;;;;;;3.55;2.70;;;;;;;;;;4974722;28;20092;-74
2022/04/19 12:27:53;;;;;;;3.22;2.25;;;;;;;;;;4975770;28;20035;-74
2022/04/19 12:30:32;;;;;;;5.28;2.80;;;;;;;;;;4976423;28;20057;-74
2022/04/19 12:33:11;;;;;;;4.72;2.97;;;;;;;;;;4975932;28;20041;-74
2022/04/19 12:35:53;;;;;;;4.72;2.80;;;;;;;;;;4974312;28;20079;-74
2022/04/19 12:38:46;;;;;;;4.50;2.78;;;;;;;;;;4974147;28;20070;-74
2022/04/19 12:41:38;;;;;;;3.67;2.80;;;;;;;;;;4975571;28;20074;-74
2022/04/19 12:44:10;;;;;;;5.50;2.95;;;;;;;;;;4974357;28;20035;-74
2022/04/19 12:46:57;;;;;;;4.35;2.90;;;;;;;;;;4990651;28;20047;-75
2022/04/19 12:49:29;;;;;;;5.28;2.55;;;;;;;;;;4974446;28;20386;-75
2022/04/19 12:52:13;;;;;;;4.53;2.95;;;;;;;;;;4974004;28;20043;-75
2022/04/19 12:54:47;;;;;;;6.38;2.95;;;;;;;;;;4975288;28;20433;-74
2022/04/19 12:57:24;;;;;;;4.20;2.80;;;;;;;;;;4974639;28;20047;-73
2022/04/19 12:59:53;;;;;;;3.30;2.75;;;;;;;;;;4974129;28;20086;-73
2022/04/19 13:02:46;;;;;;;4.60;3.05;;;;;;;;;;4991896;28;20146;-73
2022/04/19 13:12:17;;;;;;;3.85;3.08;;;;;;;;;;4934428;29;20052;-75
2022/04/19 13:14:49;;;;;;;8.07;3.88;;;;;;;;;;4972583;28;20573;-75
2022/04/19 13:17:32;;;;;;;4.25;2.70;;;;;;;;;;4994206;28;20441;-75
2022/04/19 13:20:21;;;;;;;5.35;2.70;;;;;;;;;;4976811;28;20044;-76
2022/04/19 13:22:55;;;;;;;3.58;2.47;;;;;;;;;;5000306;28;20100;-77
2022/04/19 13:25:27;;;;;;;3.90;2.65;;;;;;;;;;4976824;28;20046;-77
2022/04/19 13:27:54;;;;;;;4.40;2.60;;;;;;;;;;4975320;28;20039;-77
2022/04/19 13:34:18;;;;;;;4.15;3.17;;;;;;;;;;4994235;28;20048;-77
2022/04/19 13:36:49;;;;;;;4.18;2.88;;;;;;;;;;4976048;28;20047;-77
2022/04/19 13:39:24;;;;;;;4.55;3.38;;;;;;;;;;4994170;28;20046;-77
2022/04/19 13:42:17;;;;;;;3.90;3.10;;;;;;;;;;5009859;28;20042;-78
2022/04/19 13:45:12;;;;;;;7.20;2.97;;;;;;;;;;5012700;28;20448;-79
2022/04/19 13:48:07;;;;;;;3.67;2.85;;;;;;;;;;5001467;28;20035;-79
2022/04/19 13:51:11;;;;;;;5.28;4.18;;;;;;;;;;4976079;28;20050;-79
2022/04/19 13:54:10;;;;;;;5.15;2.80;;;;;;;;;;5002154;28;20052;-80
2022/04/19 13:57:12;;;;;;;4.35;3.20;;;;;;;;;;4994482;28;20041;-80
2022/04/19 14:00:06;;;;;;;4.97;2.83;;;;;;;;;;5013508;28;20125;-80
2022/04/19 14:02:44;;;;;;;4.22;3.20;;;;;;;;;;5013244;28;20440;-79
2022/04/19 14:05:39;;;;;;;5.55;2.83;;;;;;;;;;4996021;28;20057;-78
2022/04/19 14:08:07;;;;;;;5.15;3.00;;;;;;;;;;4994643;28;20129;-78
2022/04/19 14:10:34;;;;;;;5.43;3.83;;;;;;;;;;4994742;28;20069;-78
2022/04/19 14:13:02;;;;;;;6.38;4.55;;;;;;;;;;5013281;28;20042;-77
2022/04/19 14:15:30;;;;;;;7.85;5.57;;;;;;;;;;5013225;28;20042;-78
2022/04/19 14:17:57;;;;;;;7.53;4.30;;;;;;;;;;5013278;28;20081;-78
2022/04/19 14:20:25;;;;;;;8.52;4.80;;;;;;;;;;5013265;28;20042;-79
2022/04/19 14:22:52;;;;;;;5.32;3.25;;;;;;;;;;5013017;28;20127;-81
2022/04/19 14:25:23;;;;;;;8.68;4.55;;;;;;;;;;5013042;28;20448;-78
2022/04/19 14:27:53;;;;;;;8.70;3.55;;;;;;;;;;5012755;28;20045;-78
2022/04/19 14:33:16;;;;;;;7.15;3.40;;;;;;;;;;4994778;28;20050;-78
2022/04/19 14:35:45;;;;;;;7.65;4.70;;;;;;;;;;5012808;28;20066;-78
2022/04/19 14:38:13;;;;;;;5.30;3.00;;;;;;;;;;5012470;28;20397;-77
2022/04/19 14:40:43;;;;;;;4.03;2.60;;;;;;;;;;4994873;28;20069;-78
2022/04/19 14:43:14;;;;;;;4.63;3.17;;;;;;;;;;5012555;28;20503;-78
2022/04/19 14:45:41;;;;;;;6.05;3.75;;;;;;;;;;5012927;28;20073;-78
2022/04/19 14:48:09;;;;;;;6.90;4.85;;;;;;;;;;4995208;28;20111;-78
2022/04/19 14:53:28;;;;;;;12.30;4.40;;;;;;;;;;5012830;28;20443;-78
2022/04/19 14:55:55;;;;;;;7.05;3.08;;;;;;;;;;5012497;28;20045;-77
2022/04/19 14:58:23;;;;;;;11.10;5.95;;;;;;;;;;4978848;28;20128;-77
2022/04/19 15:00:51;;;;;;;6.13;3.80;;;;;;;;;;5012265;28;20038;-77
2022/04/19 15:03:18;;;;;;;6.25;4.00;;;;;;;;;;5015187;28;20567;-77
2022/04/19 15:05:46;;;;;;;5.70;4.10;;;;;;;;;;4998568;28;20060;-78
2022/04/19 15:08:14;;;;;;;7.05;3.83;;;;;;;;;;4998202;28;20084;-77
2022/04/19 15:10:43;;;;;;;9.63;4.50;;;;;;;;;;5016257;28;20108;-77
2022/04/19 15:13:14;;;;;;;6.10;3.60;;;;;;;;;;5015968;28;20040;-78
2022/04/19 15:15:42;;;;;;;5.82;3.42;;;;;;;;;;5015741;28;20681;-79
2022/04/19 15:18:09;;;;;;;5.22;3.22;;;;;;;;;;5015946;28;20049;-77
2022/04/19 15:20:37;;;;;;;9.68;5.05;;;;;;;;;;4997999;28;20041;-77
2022/04/19 15:23:10;;;;;;;5.40;3.22;;;;;;;;;;4997872;28;20496;-78
2022/04/19 15:25:39;;;;;;;5.75;4.32;;;;;;;;;;5014606;28;20057;-78
2022/04/19 15:28:06;;;;;;;4.80;3.58;;;;;;;;;;4997499;28;20473;-78
2022/04/19 15:30:34;;;;;;;9.07;6.28;;;;;;;;;;4997616;28;20065;-78
2022/04/19 15:33:02;;;;;;;6.13;3.78;;;;;;;;;;5014313;28;20132;-77
2022/04/19 15:35:29;;;;;;;4.80;3.63;;;;;;;;;;5015463;28;20038;-78
2022/04/19 15:37:57;;;;;;;4.85;2.63;;;;;;;;;;5015253;28;20041;-78
2022/04/19 15:40:25;;;;;;;5.60;2.92;;;;;;;;;;5015616;28;20045;-78
2022/04/19 15:42:52;;;;;;;5.15;3.38;;;;;;;;;;5015570;28;20415;-77
2022/04/19 15:45:20;;;;;;;8.32;4.40;;;;;;;;;;5015917;28;20052;-78
2022/04/19 15:47:47;;;;;;;6.30;3.42;;;;;;;;;;5015601;28;20052;-79
2022/04/19 15:50:15;;;;;;;5.18;3.70;;;;;;;;;;5015503;28;20507;-78
2022/04/19 15:52:42;;;;;;;6.30;3.78;;;;;;;;;;4997896;28;20546;-78
2022/04/19 15:55:10;;;;;;;5.07;3.30;;;;;;;;;;4997340;28;20105;-78
2022/04/19 15:57:38;;;;;;;4.85;3.40;;;;;;;;;;5014968;28;20128;-78
2022/04/19 16:00:06;;;;;;;4.43;2.90;;;;;;;;;;5013979;28;20046;-78
2022/04/19 16:02:33;;;;;;;6.03;3.50;;;;;;;;;;5014901;28;20124;-78
2022/04/19 16:05:01;;;;;;;4.35;3.15;;;;;;;;;;5015321;28;20409;-78
2022/04/19 16:07:29;;;;;;;9.27;5.43;;;;;;;;;;5015325;28;20066;-79
2022/04/19 16:09:56;;;;;;;6.75;3.72;;;;;;;;;;4997440;28;20046;-78
2022/04/19 16:12:24;;;;;;;5.63;3.65;;;;;;;;;;5014921;28;20543;-79
2022/04/19 16:14:52;;;;;;;5.15;3.40;;;;;;;;;;5014803;28;20052;-78
2022/04/19 16:25:39;;;;;;;5.07;3.67;;;;;;;;;;5015112;28;20404;-77
2022/04/19 16:28:07;;;;;;;5.68;3.90;;;;;;;;;;4997293;28;20038;-78
2022/04/19 16:30:34;;;;;;;4.50;3.50;;;;;;;;;;5014742;28;20074;-76
2022/04/19 16:33:03;;;;;;;5.53;3.47;;;;;;;;;;5015418;28;20044;-79
2022/04/19 16:35:32;;;;;;;6.15;3.30;;;;;;;;;;5013461;28;20038;-77
2022/04/19 16:37:59;;;;;;;6.55;4.20;;;;;;;;;;4997270;28;20057;-77
2022/04/19 16:40:27;;;;;;;6.55;4.30;;;;;;;;;;4997117;28;20065;-76
2022/04/19 16:42:54;;;;;;;6.38;4.63;;;;;;;;;;5014829;28;20404;-77
2022/04/19 16:45:22;;;;;;;7.85;4.75;;;;;;;;;;4997108;28;20042;-78
2022/04/19 16:47:49;;;;;;;10.68;6.03;;;;;;;;;;5015251;28;20042;-78
2022/04/19 16:50:17;;;;;;;14.35;7.63;;;;;;;;;;5014400;28;20038;-77
2022/04/19 16:52:46;;;;;;;13.07;7.43;;;;;;;;;;5014337;28;20049;-77
2022/04/19 16:55:14;;;;;;;13.60;7.88;;;;;;;;;;5014496;28;20140;-78
2022/04/19 16:57:46;;;;;;;20.15;12.82;;;;;;;;;;4995976;28;20045;-78
2022/04/19 17:00:16;;;;;;;12.93;8.52;;;;;;;;;;5014261;28;20046;-79
2022/04/19 17:02:47;;;;;;;8.52;6.15;;;;;;;;;;5013864;28;20517;-78
2022/04/19 17:05:15;;;;;;;14.20;9.13;;;;;;;;;;4996065;28;20042;-79
2022/04/19 17:07:44;;;;;;;25.02;13.13;;;;;;;;;;4999036;28;20054;-77
2022/04/19 17:10:15;;;;;;;24.52;13.85;;;;;;;;;;4996138;28;20137;-77
2022/04/19 17:12:50;;;;;;;14.60;10.25;;;;;;;;;;5013448;28;20046;-77
2022/04/19 17:15:18;;;;;;;10.68;8.00;;;;;;;;;;4996846;28;20054;-78
2022/04/19 17:17:48;;;;;;;17.38;12.48;;;;;;;;;;5014388;28;20038;-77
2022/04/19 17:20:19;;;;;;;13.15;9.60;;;;;;;;;;5015080;28;20088;-76
2022/04/19 17:22:47;;;;;;;13.85;9.45;;;;;;;;;;5013604;28;20084;-76
2022/04/19 17:25:15;;;;;;;12.93;8.65;;;;;;;;;;4995994;28;20049;-76
2022/04/19 17:27:47;;;;;;;12.93;9.30;;;;;;;;;;4996218;28;20050;-77
2022/04/19 17:30:20;;;;;;;14.75;9.45;;;;;;;;;;5013657;28;20046;-77
2022/04/19 17:33:26;;;;;;;14.23;9.18;;;;;;;;;;4996514;28;20038;-77
2022/04/19 17:44:07;;;;;;;15.35;10.98;;;;;;;;;;5013651;28;20049;-77
2022/04/19 17:46:36;;;;;;;21.17;11.82;;;;;;;;;;4995616;28;20149;-77
2022/04/19 17:49:04;;;;;;;15.30;10.63;;;;;;;;;;5013158;28;20416;-77
2022/04/19 17:57:36;;;;;;;22.65;11.75;;;;;;;;;;5013615;28;20065;-77
2022/04/19 18:00:04;;;;;;;24.02;12.75;;;;;;;;;;5002613;28;20077;-80