Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:20;;;;;;;6.65;4.45;;;;;;;29.34;43.33;99358.78;4484678;32;34065;-60
2023/07/19 00:03:48;;;;;;;8.38;4.22;;;;;;;29.34;43.29;99367.00;4484668;32;34635;-58
2023/07/19 00:06:15;;;;;;;7.93;4.55;;;;;;;29.33;43.21;99363.44;4484323;32;33849;-57
2023/07/19 00:08:43;;;;;;;8.55;4.47;;;;;;;29.31;43.21;99351.88;4484610;32;33665;-60
2023/07/19 00:11:11;;;;;;;10.60;4.90;;;;;;;29.31;43.10;99343.66;4484660;32;34135;-59
2023/07/19 00:13:38;;;;;;;9.32;4.70;;;;;;;29.30;42.98;99331.00;4484429;32;33502;-58
2023/07/19 00:16:06;;;;;;;8.60;4.70;;;;;;;29.30;42.95;99331.00;4484886;32;33523;-60
2023/07/19 00:18:33;;;;;;;9.57;4.57;;;;;;;29.29;42.91;99323.88;4484506;32;34170;-58
2023/07/19 00:21:01;;;;;;;10.65;4.40;;;;;;;29.30;42.88;99330.19;4493825;31;34362;-59
2023/07/19 00:23:28;;;;;;;6.72;3.97;;;;;;;29.30;42.82;99327.44;4500418;31;34051;-60
2023/07/19 00:25:56;;;;;;;4.93;3.05;;;;;;;29.29;42.87;99320.31;4499273;31;33483;-60
2023/07/19 00:28:24;;;;;;;7.82;4.25;;;;;;;29.29;42.83;99309.31;4499976;31;33450;-60
2023/07/19 00:31:03;;;;;;;9.20;4.15;;;;;;;29.28;42.67;99302.16;4499903;31;33742;-60
2023/07/19 00:33:31;;;;;;;8.05;4.43;;;;;;;29.29;42.61;99299.16;4498169;31;34471;-60
2023/07/19 00:35:59;;;;;;;8.27;3.95;;;;;;;29.27;42.57;99304.06;4500272;31;33399;-60
2023/07/19 00:38:27;;;;;;;8.15;4.43;;;;;;;29.26;42.60;99304.38;4500242;31;33978;-60
2023/07/19 00:40:54;;;;;;;7.40;4.00;;;;;;;29.25;42.56;99313.72;4500063;31;34745;-60
2023/07/19 00:43:23;;;;;;;8.15;4.25;;;;;;;29.25;42.61;99306.28;4500177;31;33898;-60
2023/07/19 00:45:54;;;;;;;8.25;4.32;;;;;;;29.25;42.61;99299.97;4500064;31;34576;-60
2023/07/19 00:48:22;;;;;;;8.80;4.47;;;;;;;29.23;42.68;99297.50;4485911;31;33143;-60
2023/07/19 00:50:50;;;;;;;7.90;4.30;;;;;;;29.23;42.59;99294.75;4498889;31;33402;-60
2023/07/19 00:53:18;;;;;;;11.15;4.45;;;;;;;29.21;42.54;99295.03;4500003;31;33977;-60
2023/07/19 00:55:49;;;;;;;8.13;4.22;;;;;;;29.22;42.51;99293.09;4498587;31;34033;-58
2023/07/19 00:58:18;;;;;;;7.37;4.20;;;;;;;29.21;42.63;99280.47;4499916;31;34427;-60
2023/07/19 01:00:48;;;;;;;9.57;4.43;;;;;;;29.19;42.53;99278.00;4499948;31;33635;-60
2023/07/19 01:03:16;;;;;;;8.85;4.35;;;;;;;29.20;42.54;99276.91;4499972;31;34641;-60
2023/07/19 01:05:45;;;;;;;8.15;4.28;;;;;;;29.19;42.55;99260.69;4499966;31;34647;-60
2023/07/19 01:08:13;;;;;;;16.25;5.07;;;;;;;29.17;42.57;99263.72;4499808;31;34301;-60
2023/07/19 01:10:41;;;;;;;10.00;4.82;;;;;;;29.18;42.52;99279.09;4499039;31;33806;-60
2023/07/19 01:13:11;;;;;;;12.07;4.35;;;;;;;29.16;42.53;99284.06;4498607;31;34887;-60
2023/07/19 01:15:42;;;;;;;8.13;4.25;;;;;;;29.16;42.56;99283.22;4499700;31;33812;-60
2023/07/19 01:18:09;;;;;;;8.65;4.22;;;;;;;29.16;42.54;99283.22;4499841;31;33494;-60
2023/07/19 01:20:37;;;;;;;8.30;4.05;;;;;;;29.14;42.52;99297.22;4499692;31;33659;-60
2023/07/19 01:23:05;;;;;;;7.20;4.18;;;;;;;29.14;42.42;99285.41;4499592;31;35413;-59
2023/07/19 01:25:33;;;;;;;8.48;4.18;;;;;;;29.13;42.42;99290.09;4499606;31;33648;-60
2023/07/19 01:28:00;;;;;;;8.95;4.50;;;;;;;29.13;42.51;99284.59;4499686;31;33364;-59
2023/07/19 01:30:28;;;;;;;8.32;4.37;;;;;;;29.12;42.48;99279.38;4499378;31;34180;-60
2023/07/19 01:32:55;;;;;;;7.97;4.22;;;;;;;29.11;42.46;99270.31;4499551;31;33798;-59
2023/07/19 01:35:23;;;;;;;7.28;4.25;;;;;;;29.12;42.47;99276.63;4499976;31;34000;-60
2023/07/19 01:37:52;;;;;;;13.40;4.77;;;;;;;29.11;42.37;99264.84;4499446;31;33792;-60
2023/07/19 01:40:20;;;;;;;9.38;4.03;;;;;;;29.11;42.29;99273.06;4499632;31;33919;-60
2023/07/19 01:42:47;;;;;;;7.72;3.70;;;;;;;29.10;42.25;99270.59;4499711;31;33914;-59
2023/07/19 01:45:15;;;;;;;7.12;3.70;;;;;;;29.08;42.30;99262.63;4499683;31;34207;-58
2023/07/19 01:47:42;;;;;;;9.73;3.92;;;;;;;29.08;42.23;99268.13;4501500;31;34258;-58
2023/07/19 01:50:10;;;;;;;9.25;4.40;;;;;;;29.07;42.23;99269.22;4501507;31;34688;-59
2023/07/19 01:52:38;;;;;;;6.72;3.67;;;;;;;29.06;42.24;99256.59;4501192;31;33773;-59
2023/07/19 01:55:06;;;;;;;8.00;4.55;;;;;;;29.07;42.32;99265.66;4501410;31;34164;-60
2023/07/19 01:57:34;;;;;;;5.47;3.50;;;;;;;29.06;42.31;99266.78;4493047;31;33461;-57
2023/07/19 02:00:03;;;;;;;7.53;4.50;;;;;;;29.05;42.45;99271.44;4485613;32;33826;-60
2023/07/19 02:02:42;;;;;;;8.10;3.95;;;;;;;29.04;42.45;99268.94;4485581;32;34887;-61
2023/07/19 02:05:10;;;;;;;8.50;4.10;;;;;;;29.04;42.43;99269.78;4485547;32;35014;-59
2023/07/19 02:07:38;;;;;;;8.25;3.65;;;;;;;29.03;42.42;99270.06;4485481;32;33089;-57
2023/07/19 02:10:05;;;;;;;8.50;3.62;;;;;;;29.01;42.41;99280.50;4485433;32;33445;-59
2023/07/19 02:12:33;;;;;;;8.60;3.40;;;;;;;29.00;42.42;99273.34;4485271;32;33990;-60
2023/07/19 02:15:01;;;;;;;7.70;3.95;;;;;;;28.99;42.50;99286.25;4484443;32;34514;-60
2023/07/19 02:17:29;;;;;;;7.50;4.67;;;;;;;28.99;42.42;99283.50;4485696;32;33609;-59
2023/07/19 02:19:58;;;;;;;8.25;4.00;;;;;;;28.98;42.41;99282.69;4485138;32;34738;-59
2023/07/19 02:22:26;;;;;;;10.77;4.53;;;;;;;28.98;42.46;99290.94;4485343;32;33770;-58
2023/07/19 02:24:54;;;;;;;7.25;4.25;;;;;;;28.96;42.38;99290.41;4485332;32;33918;-60
2023/07/19 02:27:22;;;;;;;9.30;3.92;;;;;;;28.96;42.32;99308.81;4485305;32;33134;-59
2023/07/19 02:29:49;;;;;;;15.38;3.97;;;;;;;28.95;42.32;99304.38;4485297;32;33947;-60
2023/07/19 02:32:17;;;;;;;9.70;3.50;;;;;;;28.94;42.26;99300.78;4485054;32;34805;-60
2023/07/19 02:34:44;;;;;;;8.57;4.18;;;;;;;28.93;42.30;99293.66;4485133;32;33707;-60
2023/07/19 02:37:12;;;;;;;8.02;3.97;;;;;;;28.93;42.21;99295.59;4485250;32;33819;-60
2023/07/19 02:39:41;;;;;;;10.27;3.92;;;;;;;28.93;42.19;99301.06;4485140;32;33890;-60
2023/07/19 02:42:10;;;;;;;10.75;4.05;;;;;;;28.91;42.08;99295.88;4485455;32;34214;-60
2023/07/19 02:44:38;;;;;;;9.85;3.85;;;;;;;28.90;42.02;99302.44;4485231;32;33765;-60
2023/07/19 02:47:08;;;;;;;7.15;3.62;;;;;;;28.88;42.09;99290.09;4485029;32;34183;-60
2023/07/19 02:49:35;;;;;;;5.72;3.55;;;;;;;28.88;42.11;99284.59;4486726;31;33966;-60
2023/07/19 02:52:07;;;;;;;8.98;3.50;;;;;;;28.87;42.27;99280.22;4501129;31;33801;-60
2023/07/19 02:54:35;;;;;;;7.82;3.75;;;;;;;28.86;42.19;99289.53;4500845;31;33598;-60
2023/07/19 02:57:04;;;;;;;8.90;4.25;;;;;;;28.85;42.23;99296.94;4495454;31;33225;-60
2023/07/19 02:59:31;;;;;;;8.43;3.42;;;;;;;28.85;42.24;99293.38;4482627;32;33486;-60
2023/07/19 03:01:59;;;;;;;7.68;3.58;;;;;;;28.83;42.29;99279.13;4484598;32;34768;-60
2023/07/19 03:04:26;;;;;;;7.97;3.60;;;;;;;28.82;42.36;99270.06;4485078;32;33970;-60
2023/07/19 03:06:54;;;;;;;5.68;3.60;;;;;;;28.83;42.46;99273.62;4485170;32;33150;-60
2023/07/19 03:09:22;;;;;;;9.10;3.87;;;;;;;28.82;42.48;99282.94;4484941;32;33572;-60
2023/07/19 03:11:51;;;;;;;6.80;3.42;;;;;;;28.81;42.46;99276.63;4483756;32;33975;-60
2023/07/19 03:14:19;;;;;;;11.60;3.92;;;;;;;28.80;42.60;99274.16;4484924;32;33722;-60
2023/07/19 03:16:47;;;;;;;10.57;3.60;;;;;;;28.82;42.53;99285.69;4484848;32;33315;-60
2023/07/19 03:19:14;;;;;;;8.30;4.00;;;;;;;28.80;42.50;99285.97;4485270;32;33829;-60
2023/07/19 03:21:43;;;;;;;8.52;3.75;;;;;;;28.80;42.56;99288.72;4484994;32;33786;-59
2023/07/19 03:24:12;;;;;;;6.57;3.50;;;;;;;28.78;42.58;99277.19;4484615;32;34889;-61
2023/07/19 03:26:39;;;;;;;6.82;3.50;;;;;;;28.78;42.57;99281.88;4485099;32;33220;-59
2023/07/19 03:29:07;;;;;;;10.68;4.07;;;;;;;28.77;42.65;99280.19;4484907;32;34078;-59
2023/07/19 03:31:34;;;;;;;7.43;4.00;;;;;;;28.77;42.66;99283.75;4484918;32;33870;-60
2023/07/19 03:34:02;;;;;;;8.15;4.12;;;;;;;28.76;42.62;99282.13;4485033;32;33950;-59
2023/07/19 03:36:30;;;;;;;8.68;3.80;;;;;;;28.76;42.64;99273.06;4485219;32;33095;-59
2023/07/19 03:38:57;;;;;;;7.28;3.80;;;;;;;28.75;42.66;99277.72;4484721;32;33718;-61
2023/07/19 03:41:25;;;;;;;7.93;3.80;;;;;;;28.75;42.67;99272.25;4485045;32;33905;-61
2023/07/19 03:43:53;;;;;;;10.23;3.75;;;;;;;28.75;42.70;99274.16;4484801;32;34661;-60
2023/07/19 03:46:21;;;;;;;8.65;3.85;;;;;;;28.72;42.72;99268.13;4485069;32;33340;-60
2023/07/19 03:48:49;;;;;;;8.82;3.72;;;;;;;28.73;42.76;99267.03;4484720;32;33920;-60
2023/07/19 03:51:17;;;;;;;7.50;3.83;;;;;;;28.73;42.74;99288.19;4483677;32;34859;-60
2023/07/19 03:53:46;;;;;;;10.80;4.40;;;;;;;28.72;42.72;99279.13;4484977;32;33691;-60
2023/07/19 03:56:13;;;;;;;9.77;4.45;;;;;;;28.73;42.74;99279.94;4484782;32;34150;-60
2023/07/19 03:58:45;;;;;;;8.82;3.78;;;;;;;28.72;42.77;99268.13;4500404;31;34652;-59
2023/07/19 04:01:12;;;;;;;7.62;3.83;;;;;;;28.71;42.81;99274.69;4500575;31;34756;-59
2023/07/19 04:03:40;;;;;;;8.20;3.95;;;;;;;28.70;42.82;99278.56;4500637;31;33835;-60
2023/07/19 04:06:08;;;;;;;8.10;3.85;;;;;;;28.69;42.82;99282.41;4500334;31;32960;-60
2023/07/19 04:08:36;;;;;;;6.62;3.42;;;;;;;28.69;42.82;99281.59;4499332;31;33732;-59
2023/07/19 04:11:03;;;;;;;7.47;3.40;;;;;;;28.68;42.84;99288.19;4500495;31;34336;-60
2023/07/19 04:13:31;;;;;;;11.27;4.20;;;;;;;28.69;42.83;99281.59;4500117;31;34112;-60
2023/07/19 04:15:58;;;;;;;9.32;4.20;;;;;;;28.68;42.85;99279.94;4500376;31;33562;-60
2023/07/19 04:18:26;;;;;;;8.10;3.58;;;;;;;28.68;42.84;99288.19;4500432;31;33835;-59
2023/07/19 04:20:55;;;;;;;6.87;3.55;;;;;;;28.67;42.79;99292.81;4500208;31;34886;-58
2023/07/19 04:23:23;;;;;;;9.07;3.40;;;;;;;28.65;42.83;99306.00;4500375;31;34887;-59
2023/07/19 04:25:51;;;;;;;7.87;3.65;;;;;;;28.65;42.81;99306.00;4500416;31;33325;-59
2023/07/19 04:28:19;;;;;;;11.00;4.05;;;;;;;28.64;42.89;99290.63;4500106;31;33843;-58
2023/07/19 04:30:47;;;;;;;7.53;3.37;;;;;;;28.63;42.93;99294.50;4500318;31;34433;-59
2023/07/19 04:33:18;;;;;;;8.35;3.87;;;;;;;28.63;42.98;99299.97;4500482;31;34294;-56
2023/07/19 04:35:47;;;;;;;7.90;3.90;;;;;;;28.63;43.01;99307.37;4498883;31;33176;-58
2023/07/19 04:38:15;;;;;;;7.57;3.75;;;;;;;28.64;43.01;99309.03;4500404;31;33891;-60
2023/07/19 04:40:43;;;;;;;10.05;3.55;;;;;;;28.63;43.10;99310.97;4500311;31;33856;-60
2023/07/19 04:43:11;;;;;;;11.65;4.07;;;;;;;28.63;43.11;99315.59;4500440;31;33490;-60
2023/07/19 04:45:40;;;;;;;8.40;3.78;;;;;;;28.62;43.17;99309.28;4500024;31;33000;-60
2023/07/19 04:48:08;;;;;;;;;;;;;;;28.62;43.26;99313.97;4500633;31;33846;-59
2023/07/19 04:50:36;;;;;;;8.98;3.70;;;;;;;28.72;43.11;99308.47;4500215;31;34359;-60
2023/07/19 04:53:04;;;;;;;7.50;3.17;;;;;;;28.64;43.27;99307.09;4500050;31;34657;-58
2023/07/19 04:55:31;;;;;;;6.93;3.60;;;;;;;28.63;43.34;99304.62;4500012;31;34125;-61
2023/07/19 04:57:59;;;;;;;7.60;3.83;;;;;;;28.64;43.38;99314.53;4500184;31;34753;-61
2023/07/19 05:00:27;;;;;;;8.77;3.60;;;;;;;28.64;43.43;99312.59;4500271;31;34746;-60
2023/07/19 05:02:55;;;;;;;8.88;3.50;;;;;;;28.64;43.44;99300.81;4500165;31;34248;-61
2023/07/19 05:05:23;;;;;;;10.32;3.67;;;;;;;28.63;43.43;99299.97;4500039;31;32924;-58
2023/07/19 05:07:50;;;;;;;10.45;3.72;;;;;;;28.63;43.35;99297.22;4500013;31;33703;-55
2023/07/19 05:10:18;;;;;;;11.23;3.60;;;;;;;28.62;43.35;99301.06;4499756;31;33694;-60
2023/07/19 05:12:46;;;;;;;9.75;3.95;;;;;;;28.63;43.51;99308.22;4499867;31;33811;-60
2023/07/19 05:15:13;;;;;;;7.93;4.05;;;;;;;28.63;43.57;99308.22;4499815;31;33315;-60
2023/07/19 05:17:41;;;;;;;8.95;4.05;;;;;;;28.64;43.49;99307.09;4498309;31;33731;-58
2023/07/19 05:20:09;;;;;;;9.70;3.65;;;;;;;28.64;43.51;99304.38;4491797;31;33526;-60
2023/07/19 05:22:38;;;;;;;5.75;3.33;;;;;;;28.64;43.58;99301.63;4485911;31;34562;-59
2023/07/19 05:25:07;;;;;;;11.00;4.07;;;;;;;28.64;43.65;99284.31;4497846;31;33754;-59
2023/07/19 05:27:35;;;;;;;10.55;4.18;;;;;;;28.64;43.75;99287.91;4499930;31;34683;-60
2023/07/19 05:30:04;;;;;;;9.93;4.15;;;;;;;28.63;43.82;99297.22;4499776;31;34773;-60
2023/07/19 05:32:32;;;;;;;10.35;3.90;;;;;;;28.65;43.82;99296.94;4499409;31;33705;-60
2023/07/19 05:34:59;;;;;;;9.20;3.78;;;;;;;28.67;43.89;99303.78;4498521;31;33423;-59
2023/07/19 05:37:27;;;;;;;7.50;3.72;;;;;;;28.67;43.83;99301.06;4498311;31;33993;-60
2023/07/19 05:39:55;;;;;;;7.57;3.33;;;;;;;28.66;43.85;99301.34;4499494;31;33624;-60
2023/07/19 05:42:22;;;;;;;11.30;3.47;;;;;;;28.67;43.91;99303.78;4499567;31;34191;-58
2023/07/19 05:44:50;;;;;;;9.10;4.25;;;;;;;28.67;43.88;99295.56;4499538;31;33443;-59
2023/07/19 05:47:18;;;;;;;9.70;3.90;;;;;;;28.67;43.86;99302.97;4499238;31;34075;-59
2023/07/19 05:49:45;;;;;;;11.77;3.72;;;;;;;28.68;43.82;99316.44;4499438;31;34648;-60
2023/07/19 05:52:13;;;;;;;9.93;3.87;;;;;;;28.68;43.84;99324.69;4499288;31;34835;-59
2023/07/19 05:54:41;;;;;;;14.93;4.25;;;;;;;28.68;43.93;99326.62;4499137;31;33326;-60
2023/07/19 05:57:08;;;;;;;12.57;3.90;;;;;;;28.68;43.93;99321.94;4493949;31;33778;-59
2023/07/19 05:59:36;;;;;;;11.10;3.83;;;;;;;28.68;43.96;99323.88;4493065;31;34119;-60
2023/07/19 06:02:05;;;;;;;9.60;4.35;;;;;;;28.68;43.97;99327.44;4499002;31;33545;-59
2023/07/19 06:04:33;;;;;;;13.40;3.67;;;;;;;28.69;43.99;99331.00;4499352;31;34126;-60
2023/07/19 06:07:01;;;;;;;9.52;3.90;;;;;;;28.70;44.03;99327.97;4499176;31;33923;-60
2023/07/19 06:09:30;;;;;;;11.12;3.70;;;;;;;28.70;44.14;99322.47;4499056;31;34608;-60
2023/07/19 06:11:59;;;;;;;10.20;3.50;;;;;;;28.69;44.21;99326.31;4499180;31;34024;-60
2023/07/19 06:14:27;;;;;;;8.00;3.80;;;;;;;28.71;44.26;99324.13;4498895;31;34160;-60
2023/07/19 06:16:56;;;;;;;8.90;3.97;;;;;;;28.72;44.28;99331.28;4498928;31;34745;-61
2023/07/19 06:19:24;;;;;;;11.95;3.87;;;;;;;28.72;44.29;99323.03;4498954;31;33765;-60
2023/07/19 06:21:51;;;;;;;11.35;3.85;;;;;;;28.72;44.30;99334.03;4498809;31;33851;-60
2023/07/19 06:24:19;;;;;;;9.63;3.53;;;;;;;28.71;44.31;99320.56;4498960;31;33987;-60
2023/07/19 06:26:46;;;;;;;11.68;4.53;;;;;;;28.71;44.37;99321.38;4497851;31;32799;-59
2023/07/19 06:29:14;;;;;;;10.00;4.00;;;;;;;28.72;44.46;99330.44;4498722;31;33985;-60
2023/07/19 06:31:42;;;;;;;14.80;3.83;;;;;;;28.71;44.46;99326.88;4498262;31;33906;-60
2023/07/19 06:34:10;;;;;;;9.20;3.92;;;;;;;28.75;44.46;99329.06;4485284;32;34088;-60
2023/07/19 06:36:37;;;;;;;7.87;3.75;;;;;;;28.75;44.41;99320.84;4485143;32;33659;-60
2023/07/19 06:39:05;;;;;;;9.93;4.00;;;;;;;28.76;44.61;99308.75;4485546;32;34730;-59
2023/07/19 06:41:33;;;;;;;9.35;4.15;;;;;;;28.76;44.63;99306.00;4485128;32;34944;-60
2023/07/19 06:44:00;;;;;;;10.10;3.87;;;;;;;28.77;44.59;99302.16;4485365;32;33196;-60
2023/07/19 06:46:28;;;;;;;9.43;4.28;;;;;;;28.79;44.62;99302.72;4485165;32;33541;-60
2023/07/19 06:48:55;;;;;;;9.35;4.32;;;;;;;28.80;44.69;99305.19;4485247;32;33861;-59
2023/07/19 06:51:23;;;;;;;9.30;4.20;;;;;;;28.81;44.82;99303.25;4485019;32;33915;-60
2023/07/19 06:53:50;;;;;;;13.48;3.92;;;;;;;28.83;44.91;99312.06;4484965;32;33156;-60
2023/07/19 06:56:39;;;;;;;9.10;4.03;;;;;;;28.83;44.80;99309.31;4487280;31;34703;-61
2023/07/19 06:59:06;;;;;;;9.23;3.83;;;;;;;28.84;44.82;99308.22;4500858;31;34755;-60
2023/07/19 07:01:34;;;;;;;12.27;4.87;;;;;;;28.84;44.82;99306.28;4500873;31;33891;-60
2023/07/19 07:04:02;;;;;;;10.35;4.28;;;;;;;28.85;45.18;99293.38;4500727;31;34222;-60
2023/07/19 07:06:29;;;;;;;9.13;4.55;;;;;;;28.85;45.24;99294.19;4500392;31;34568;-57
2023/07/19 07:08:57;;;;;;;7.62;4.20;;;;;;;28.86;45.34;99289.53;4500495;31;34966;-56
2023/07/19 07:11:25;;;;;;;9.23;4.57;;;;;;;28.88;45.42;99287.34;4500171;31;33707;-58
2023/07/19 07:13:52;;;;;;;10.88;3.83;;;;;;;28.88;45.43;99290.09;4500459;31;33508;-59
2023/07/19 07:16:20;;;;;;;6.85;4.20;;;;;;;28.91;45.37;99287.63;4494452;31;33249;-60
2023/07/19 07:18:47;;;;;;;9.10;3.95;;;;;;;28.92;45.36;99285.69;4499605;31;34667;-60
2023/07/19 07:21:15;;;;;;;9.40;3.83;;;;;;;28.94;45.34;99286.22;4499782;31;33714;-60
2023/07/19 07:23:42;;;;;;;7.00;3.80;;;;;;;28.94;45.37;99289.81;4500715;31;33368;-59
2023/07/19 07:26:11;;;;;;;8.00;4.20;;;;;;;28.95;45.34;99299.72;4500214;31;33783;-60
2023/07/19 07:28:39;;;;;;;14.38;4.10;;;;;;;28.98;45.32;99298.34;4499940;31;33657;-60
2023/07/19 07:31:11;;;;;;;8.88;3.80;;;;;;;29.00;45.30;99306.31;4500132;31;33388;-60
2023/07/19 07:33:39;;;;;;;10.60;4.30;;;;;;;29.01;45.29;99307.97;4500210;31;33633;-59
2023/07/19 07:36:07;;;;;;;9.82;3.95;;;;;;;29.02;45.24;99301.38;4500168;31;34897;-60
2023/07/19 07:38:34;;;;;;;10.07;4.30;;;;;;;29.03;45.19;99303.03;4499907;31;34000;-60
2023/07/19 07:41:05;;;;;;;9.20;4.40;;;;;;;29.05;45.24;99300.81;4500139;31;34294;-59
2023/07/19 07:43:32;;;;;;;7.95;4.10;;;;;;;29.04;45.15;99304.66;4500461;31;33306;-61
2023/07/19 07:46:00;;;;;;;8.07;4.28;;;;;;;29.06;45.17;99303.28;4500626;31;33932;-60
2023/07/19 07:48:28;;;;;;;11.12;4.68;;;;;;;29.08;45.05;99309.31;4500174;31;34041;-60
2023/07/19 07:50:55;;;;;;;9.27;4.28;;;;;;;29.09;44.97;99310.16;4500227;31;33805;-59
2023/07/19 07:53:23;;;;;;;9.27;4.00;;;;;;;29.08;44.91;99303.84;4500499;31;34113;-61
2023/07/19 07:55:51;;;;;;;7.85;4.40;;;;;;;29.09;44.90;99301.91;4500422;31;34638;-61
2023/07/19 07:58:21;;;;;;;7.28;4.22;;;;;;;29.08;44.89;99314.81;4500495;31;33834;-60
2023/07/19 08:00:49;;;;;;;8.70;4.22;;;;;;;29.09;44.85;99319.22;4499636;31;33577;-60
2023/07/19 08:03:17;;;;;;;9.25;4.70;;;;;;;29.09;44.86;99308.22;4500464;31;34263;-60
2023/07/19 08:05:44;;;;;;;10.50;4.68;;;;;;;29.09;44.80;99299.97;4497855;31;33937;-57
2023/07/19 08:08:12;;;;;;;9.43;4.18;;;;;;;29.10;44.75;99300.78;4492533;31;34707;-55
2023/07/19 08:10:39;;;;;;;10.13;4.25;;;;;;;29.11;44.70;99297.78;4488594;31;34557;-56
2023/07/19 08:13:07;;;;;;;10.48;4.62;;;;;;;29.11;44.76;99292.31;4497162;31;33379;-59
2023/07/19 08:15:35;;;;;;;10.73;4.50;;;;;;;29.12;44.81;99282.94;4483102;32;34892;-57
2023/07/19 08:18:02;;;;;;;10.00;4.57;;;;;;;29.14;44.77;99293.66;4483057;32;34736;-55
2023/07/19 08:20:30;;;;;;;10.32;4.22;;;;;;;29.13;44.75;99290.09;4484427;32;33632;-58
2023/07/19 08:22:57;;;;;;;7.97;4.32;;;;;;;29.14;44.73;99288.16;4486120;31;34426;-58
2023/07/19 08:25:29;;;;;;;8.50;4.43;;;;;;;29.14;44.71;99280.75;4499054;31;34544;-59
2023/07/19 08:27:57;;;;;;;6.90;4.12;;;;;;;29.13;44.68;99284.59;4494666;31;34997;-58
2023/07/19 08:30:24;;;;;;;9.63;4.20;;;;;;;29.13;44.68;99284.59;4495727;31;33989;-59
2023/07/19 08:32:52;;;;;;;10.70;4.95;;;;;;;29.14;44.69;99280.75;4492380;31;35017;-56
2023/07/19 08:35:20;;;;;;;11.55;4.30;;;;;;;29.16;44.67;99280.47;4496678;31;34447;-59
2023/07/19 08:37:48;;;;;;;10.88;4.90;;;;;;;29.17;44.54;99284.87;4492426;31;33487;-58
2023/07/19 08:40:16;;;;;;;9.52;4.57;;;;;;;29.18;44.48;99284.59;4498141;31;34599;-60
2023/07/19 08:42:43;;;;;;;8.98;4.28;;;;;;;29.17;44.50;99288.44;4496264;31;33476;-56
2023/07/19 08:45:11;;;;;;;7.68;3.80;;;;;;;29.19;44.58;99296.38;4498973;31;33922;-49
2023/07/19 08:47:40;;;;;;;8.38;4.30;;;;;;;29.18;44.62;99303.81;4498018;31;34548;-52
2023/07/19 08:50:10;;;;;;;7.90;4.37;;;;;;;29.18;44.61;99298.31;4494875;31;33867;-58
2023/07/19 08:52:38;;;;;;;6.93;3.97;;;;;;;29.19;44.64;99301.88;4499577;31;33839;-57
2023/07/19 08:55:06;;;;;;;10.40;4.65;;;;;;;29.19;44.61;99300.00;4498869;31;33953;-52
2023/07/19 08:57:42;;;;;;;17.15;4.72;;;;;;;29.18;44.60;99298.31;4487100;31;34086;-57
2023/07/19 09:00:10;;;;;;;11.75;3.87;;;;;;;29.19;44.61;99301.88;4483555;31;34064;-58
2023/07/19 09:02:38;;;;;;;12.80;4.70;;;;;;;29.18;44.63;99308.50;4496340;31;33439;-58
2023/07/19 09:05:13;;;;;;;8.05;4.40;;;;;;;29.18;44.64;99308.50;4492014;31;35174;-54
2023/07/19 09:07:41;;;;;;;10.18;4.53;;;;;;;29.18;44.63;99309.31;4496492;31;34386;-49
2023/07/19 09:10:09;;;;;;;7.22;4.40;;;;;;;29.17;44.64;99309.59;4499669;31;34050;-52
2023/07/19 09:12:42;;;;;;;9.85;4.15;;;;;;;29.17;44.68;99302.19;4498713;31;34024;-50
2023/07/19 09:15:12;;;;;;;6.60;4.15;;;;;;;29.17;44.68;99299.44;4498647;31;33803;-59
2023/07/19 09:17:43;;;;;;;6.53;3.83;;;;;;;29.18;44.68;99292.00;4498945;31;34071;-56
2023/07/19 09:20:12;;;;;;;9.02;5.12;;;;;;;29.19;44.66;99296.38;4498477;31;33376;-52
2023/07/19 09:22:40;;;;;;;7.87;4.28;;;;;;;29.17;44.64;99296.69;4496188;31;33076;-59
2023/07/19 09:25:09;;;;;;;8.88;3.80;;;;;;;29.18;44.67;99294.75;4495416;31;33467;-57
2023/07/19 09:27:37;;;;;;;7.37;3.65;;;;;;;29.17;44.67;99293.94;4496065;31;33829;-55
2023/07/19 09:30:08;;;;;;;8.00;4.07;;;;;;;29.18;44.63;99292.81;4496947;31;33672;-58
2023/07/19 09:32:36;;;;;;;6.50;3.78;;;;;;;29.18;44.65;99301.06;4492643;31;33601;-56
2023/07/19 09:35:05;;;;;;;8.52;4.72;;;;;;;29.18;44.63;99298.31;4495590;31;34728;-56
2023/07/19 09:37:33;;;;;;;8.57;3.78;;;;;;;29.20;44.64;99298.06;4497778;31;34140;-56
2023/07/19 09:40:02;;;;;;;5.95;3.37;;;;;;;29.21;44.78;99289.53;4498936;31;33796;-57
2023/07/19 09:42:36;;;;;;;8.30;4.12;;;;;;;29.22;44.79;99287.59;4498533;31;33372;-56
2023/07/19 09:45:06;;;;;;;7.22;3.78;;;;;;;29.23;44.81;99290.06;4497557;31;33900;-55
2023/07/19 09:47:35;;;;;;;6.72;4.00;;;;;;;29.26;44.85;99293.38;4496701;31;34100;-51
2023/07/19 09:50:06;;;;;;;9.15;4.05;;;;;;;29.27;44.92;99289.53;4498961;31;33669;-49
2023/07/19 09:52:37;;;;;;;9.48;4.45;;;;;;;29.27;44.93;99292.28;4490373;31;34280;-56
2023/07/19 09:55:05;;;;;;;6.05;3.45;;;;;;;29.30;44.97;99299.97;4486034;31;34732;-49
2023/07/19 09:57:33;;;;;;;6.25;3.40;;;;;;;29.29;45.01;99290.91;4497808;31;33526;-51
2023/07/19 10:00:03;;;;;;;9.35;3.90;;;;;;;29.33;44.98;99294.75;4496694;31;34584;-56
2023/07/19 10:02:34;;;;;;;8.02;3.92;;;;;;;29.34;45.00;99292.81;4498627;31;34153;-57
2023/07/19 10:05:08;;;;;;;7.12;3.65;;;;;;;29.35;45.03;99283.47;4496941;31;33452;-50
2023/07/19 10:07:37;;;;;;;8.50;3.90;;;;;;;29.36;45.05;99276.87;4499239;31;34065;-56
2023/07/19 10:10:19;;;;;;;7.43;4.10;;;;;;;29.37;45.07;99284.00;4500812;31;34581;-50
2023/07/19 10:12:48;;;;;;;8.98;3.80;;;;;;;29.35;45.10;99276.03;4499817;31;33108;-56
2023/07/19 10:15:16;;;;;;;6.72;3.60;;;;;;;29.37;45.14;99271.06;4500927;31;34652;-50
2023/07/19 10:17:50;;;;;;;8.52;3.55;;;;;;;29.37;45.16;99262.00;4500564;31;34040;-54
2023/07/19 10:20:20;;;;;;;7.68;3.92;;;;;;;29.39;45.20;99259.81;4500731;31;33579;-55
2023/07/19 10:22:51;;;;;;;10.27;4.15;;;;;;;29.40;45.22;99258.72;4486967;31;33720;-54
2023/07/19 10:25:24;;;;;;;5.93;3.62;;;;;;;29.42;45.22;99257.31;4500230;31;34485;-54
2023/07/19 10:27:55;;;;;;;6.35;3.37;;;;;;;29.42;45.23;99257.31;4499844;31;33573;-57
2023/07/19 10:30:52;;;;;;;6.85;3.67;;;;;;;29.42;45.24;99253.75;4499787;31;33573;-55
2023/07/19 10:33:20;;;;;;;7.78;3.55;;;;;;;29.45;45.21;99247.69;4499049;31;34750;-59
2023/07/19 10:35:55;;;;;;;6.37;3.47;;;;;;;29.41;45.25;99252.94;4498248;31;33970;-59
2023/07/19 10:38:24;;;;;;;6.10;3.72;;;;;;;29.42;45.23;99238.06;4500761;31;34870;-59
2023/07/19 10:41:02;;;;;;;9.32;4.05;;;;;;;29.41;45.23;99233.69;4500169;31;34107;-59
2023/07/19 10:43:31;;;;;;;10.82;3.78;;;;;;;29.42;45.19;99224.34;4501064;31;34072;-60
2023/07/19 10:46:18;;;;;;;8.75;3.70;;;;;;;29.41;45.19;99219.12;4498033;31;34654;-60
2023/07/19 10:48:48;;;;;;;10.77;3.60;;;;;;;29.41;45.14;99214.44;4499102;31;33666;-60
2023/07/19 10:51:16;;;;;;;6.93;3.70;;;;;;;29.39;45.20;99205.69;4498208;31;34647;-59
2023/07/19 10:53:45;;;;;;;9.52;3.80;;;;;;;29.41;45.17;99208.13;4485394;31;33949;-58
2023/07/19 10:56:15;;;;;;;8.70;3.30;;;;;;;29.39;45.16;99208.44;4486684;31;34908;-59
2023/07/19 10:58:43;;;;;;;8.02;3.60;;;;;;;29.40;45.11;99207.31;4500201;31;33885;-59
2023/07/19 11:01:11;;;;;;;6.75;3.40;;;;;;;29.41;45.14;99213.63;4499313;31;33718;-59
2023/07/19 11:03:42;;;;;;;10.33;3.50;;;;;;;29.40;45.13;99229.31;4499953;31;33469;-64
2023/07/19 11:06:10;;;;;;;7.95;3.85;;;;;;;29.40;45.12;99223.00;4480341;31;34645;-56
2023/07/19 11:08:38;;;;;;;9.60;3.50;;;;;;;29.40;45.09;99232.06;4500634;31;33940;-50
2023/07/19 11:11:06;;;;;;;8.80;3.35;;;;;;;29.42;45.56;99240.81;4499911;31;33968;-55
2023/07/19 11:13:34;;;;;;;11.80;3.50;;;;;;;29.42;45.44;99227.09;4499210;31;33022;-49
2023/07/19 11:16:02;;;;;;;7.12;3.83;;;;;;;29.42;45.31;99235.31;4498865;31;33951;-53
2023/07/19 11:18:30;;;;;;;7.45;3.12;;;;;;;29.43;45.42;99219.69;4500032;31;35003;-55
2023/07/19 11:20:58;;;;;;;8.55;4.10;;;;;;;29.44;45.49;99224.06;4499694;31;34551;-58
2023/07/19 11:23:26;;;;;;;9.30;3.78;;;;;;;29.46;45.51;99217.19;4499991;31;34061;-51
2023/07/19 11:26:04;;;;;;;6.28;3.60;;;;;;;29.47;45.52;99213.34;4497260;31;34011;-50
2023/07/19 11:28:38;;;;;;;5.32;3.17;;;;;;;29.51;45.50;99213.59;4499565;31;33473;-52
2023/07/19 11:31:05;;;;;;;9.00;3.30;;;;;;;29.50;45.58;99209.19;4499339;31;33837;-53
2023/07/19 11:33:34;;;;;;;6.37;3.47;;;;;;;29.49;45.62;99208.37;4472182;32;32893;-55
2023/07/19 11:36:08;;;;;;;6.12;3.22;;;;;;;29.51;45.63;99218.25;4498644;31;33871;-53
2023/07/19 11:38:37;;;;;;;11.20;3.92;;;;;;;29.53;45.63;99210.56;4499355;31;34154;-54