Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:36;;;;;;;;;;;18.80;90.90;;;;;;4981922;28;19979;-69
2021/09/02 00:04:02;;;;;;;;;;;18.70;91.00;;;;;;4963936;28;20100;-68
2021/09/02 00:06:28;;;;;;;;;;;18.70;91.10;;;;;;4980992;28;19951;-69
2021/09/02 00:08:53;;;;;;;;;;;18.70;91.10;;;;;;4967240;28;20029;-70
2021/09/02 00:11:19;;;;;;;;;;;18.70;91.10;;;;;;4979104;28;19959;-69
2021/09/02 00:13:44;;;;;;;;;;;18.70;91.20;;;;;;4983669;28;19967;-68
2021/09/02 00:16:10;;;;;;;;;;;18.70;91.30;;;;;;4977149;28;19950;-69
2021/09/02 00:18:36;;;;;;;;;;;18.70;91.30;;;;;;4966793;28;19999;-70
2021/09/02 00:21:01;;;;;;;;;;;18.70;91.40;;;;;;4965710;28;20034;-69
2021/09/02 00:23:27;;;;;;;;;;;18.70;91.50;;;;;;4979226;28;19944;-70
2021/09/02 00:25:53;;;;;;;;;;;18.60;91.50;;;;;;4982771;28;20078;-69
2021/09/02 00:28:20;;;;;;;;;;;18.60;91.60;;;;;;4967571;28;19944;-70
2021/09/02 00:30:46;;;;;;;;;;;18.60;91.60;;;;;;4980654;28;19950;-70
2021/09/02 00:33:18;;;;;;;;;;;18.70;91.70;;;;;;4965484;28;19948;-69
2021/09/02 00:35:44;;;;;;;;;;;18.60;91.70;;;;;;4965953;28;19947;-70
2021/09/02 00:38:10;;;;;;;;;;;18.60;91.70;;;;;;4960957;28;19947;-71
2021/09/02 00:40:35;;;;;;;;;;;18.60;91.80;;;;;;4980645;28;20051;-71
2021/09/02 00:43:01;;;;;;;;;;;18.60;91.80;;;;;;4982405;28;20023;-70
2021/09/02 00:45:26;;;;;;;;;;;18.60;91.80;;;;;;4968250;28;19955;-70
2021/09/02 00:47:52;;;;;;;;;;;18.60;91.80;;;;;;4980354;28;20062;-70
2021/09/02 00:50:18;;;;;;;;;;;18.60;91.90;;;;;;4983139;28;19944;-70
2021/09/02 00:52:44;;;;;;;;;;;18.50;91.90;;;;;;4980125;28;20326;-70
2021/09/02 00:55:09;;;;;;;;;;;18.60;92.00;;;;;;4981994;28;19952;-70
2021/09/02 00:57:35;;;;;;;;;;;18.60;92.00;;;;;;4961499;28;20128;-70
2021/09/02 01:00:03;;;;;;;;;;;18.60;92.00;;;;;;4979229;28;19958;-70
2021/09/02 01:02:28;;;;;;;;;;;18.60;92.10;;;;;;4982774;28;20424;-70
2021/09/02 01:04:55;;;;;;;;;;;18.60;92.10;;;;;;4968587;28;19944;-70
2021/09/02 01:07:22;;;;;;;;;;;18.60;92.10;;;;;;4979335;28;20768;-70
2021/09/02 01:09:48;;;;;;;;;;;18.60;92.20;;;;;;4981437;28;19955;-71
2021/09/02 01:12:32;;;;;;;;;;;18.50;92.20;;;;;;4981944;28;19948;-71
2021/09/02 01:14:58;;;;;;;;;;;18.50;92.20;;;;;;4976402;28;19959;-69
2021/09/02 01:17:24;;;;;;;;;;;18.50;92.30;;;;;;4963237;28;19948;-70
2021/09/02 01:19:51;;;;;;;;;;;18.50;92.30;;;;;;4980208;28;19952;-69
2021/09/02 01:22:16;;;;;;;;;;;18.50;92.40;;;;;;4979922;28;20000;-70
2021/09/02 01:24:43;;;;;;;;;;;18.50;92.40;;;;;;4979480;28;20015;-69
2021/09/02 01:27:08;;;;;;;;;;;18.50;92.40;;;;;;4981402;28;19953;-69
2021/09/02 01:29:34;;;;;;;;;;;18.50;92.50;;;;;;4975446;28;19944;-69
2021/09/02 01:31:59;;;;;;;;;;;18.50;92.50;;;;;;4975852;28;19944;-70
2021/09/02 01:34:25;;;;;;;;;;;18.50;92.60;;;;;;4964888;28;20031;-69
2021/09/02 01:36:50;;;;;;;;;;;18.40;92.60;;;;;;4986873;28;20093;-68
2021/09/02 01:39:19;;;;;;;;;;;18.40;92.60;;;;;;4984107;28;20006;-69
2021/09/02 01:41:45;;;;;;;;;;;18.40;92.70;;;;;;4981085;28;19944;-69
2021/09/02 01:44:10;;;;;;;;;;;18.40;92.70;;;;;;4985785;28;20013;-69
2021/09/02 01:46:36;;;;;;;;;;;18.40;92.70;;;;;;4983488;28;19954;-70
2021/09/02 01:49:02;;;;;;;;;;;18.40;92.70;;;;;;4981829;28;20031;-69
2021/09/02 01:51:27;;;;;;;;;;;18.40;92.70;;;;;;4968091;28;20003;-69
2021/09/02 01:53:53;;;;;;;;;;;18.40;92.70;;;;;;4966494;28;20296;-69
2021/09/02 01:56:18;;;;;;;;;;;18.40;92.70;;;;;;4983513;28;19948;-68
2021/09/02 01:58:44;;;;;;;;;;;18.40;92.70;;;;;;4986673;28;19968;-68
2021/09/02 02:01:09;;;;;;;;;;;18.40;92.70;;;;;;4984399;28;20483;-68
2021/09/02 02:03:35;;;;;;;;;;;18.40;92.80;;;;;;4984132;28;19991;-68
2021/09/02 02:06:00;;;;;;;;;;;18.40;92.70;;;;;;4985696;28;19979;-68
2021/09/02 02:08:26;;;;;;;;;;;18.40;92.70;;;;;;4969601;28;20029;-69
2021/09/02 02:10:51;;;;;;;;;;;18.40;92.80;;;;;;4986146;28;20010;-69
2021/09/02 02:13:17;;;;;;;;;;;18.40;92.80;;;;;;4982957;28;19951;-68
2021/09/02 02:15:43;;;;;;;;;;;18.40;92.90;;;;;;4967697;28;19944;-68
2021/09/02 02:18:08;;;;;;;;;;;18.30;92.90;;;;;;4984071;28;19952;-68
2021/09/02 02:20:34;;;;;;;;;;;18.30;92.90;;;;;;4984123;28;19951;-69
2021/09/02 02:22:59;;;;;;;;;;;18.30;93.00;;;;;;4968154;28;19952;-69
2021/09/02 02:25:25;;;;;;;;;;;18.30;93.00;;;;;;4984988;28;19957;-68
2021/09/02 02:27:51;;;;;;;;;;;18.30;93.10;;;;;;4985228;28;20034;-69
2021/09/02 02:30:17;;;;;;;;;;;18.30;93.60;;;;;;4963075;28;19949;-68
2021/09/02 02:32:43;;;;;;;;;;;18.30;93.30;;;;;;4983214;28;19948;-69
2021/09/02 02:35:09;;;;;;;;;;;18.30;93.40;;;;;;4984881;28;19951;-69
2021/09/02 02:37:35;;;;;;;;;;;18.30;93.40;;;;;;4984167;28;19949;-70
2021/09/02 02:40:00;;;;;;;;;;;18.30;93.50;;;;;;4982852;28;19958;-70
2021/09/02 02:42:26;;;;;;;;;;;18.30;93.60;;;;;;4980012;28;19954;-69
2021/09/02 02:44:51;;;;;;;;;;;18.30;93.60;;;;;;4982497;28;19958;-69
2021/09/02 02:47:17;;;;;;;;;;;18.30;93.60;;;;;;4984449;28;19947;-68
2021/09/02 02:49:42;;;;;;;;;;;18.30;93.60;;;;;;4980573;28;20005;-69
2021/09/02 02:52:09;;;;;;;;;;;18.30;93.70;;;;;;4981597;28;19970;-69
2021/09/02 02:54:34;;;;;;;;;;;18.30;93.70;;;;;;4985305;28;20435;-69
2021/09/02 02:57:00;;;;;;;;;;;18.30;93.70;;;;;;4962827;28;19948;-69
2021/09/02 02:59:26;;;;;;;;;;;18.30;93.70;;;;;;4986156;28;19967;-69
2021/09/02 03:01:51;;;;;;;;;;;18.30;93.70;;;;;;4981088;28;19956;-68
2021/09/02 03:04:17;;;;;;;;;;;18.30;93.70;;;;;;4984526;28;19948;-68
2021/09/02 03:06:42;;;;;;;;;;;18.30;93.70;;;;;;4985382;28;19950;-69
2021/09/02 03:09:08;;;;;;;;;;;18.30;93.70;;;;;;4983773;28;20330;-69
2021/09/02 03:11:33;;;;;;;;;;;18.30;93.70;;;;;;4981427;28;19945;-69
2021/09/02 03:13:59;;;;;;;;;;;18.30;93.80;;;;;;4950042;28;19956;-69
2021/09/02 03:16:25;;;;;;;;;;;18.30;93.80;;;;;;4962581;28;19948;-69
2021/09/02 03:18:50;;;;;;;;;;;18.20;93.80;;;;;;4961214;28;20007;-69
2021/09/02 03:21:16;;;;;;;;;;;18.30;93.90;;;;;;4962866;28;20305;-69
2021/09/02 03:23:41;;;;;;;;;;;18.30;94.00;;;;;;4966494;28;19970;-69
2021/09/02 03:26:07;;;;;;;;;;;18.20;94.00;;;;;;4962348;28;19955;-68
2021/09/02 03:28:32;;;;;;;;;;;18.30;94.10;;;;;;4966133;28;19944;-68
2021/09/02 03:30:58;;;;;;;;;;;18.20;94.10;;;;;;4976418;28;19952;-68
2021/09/02 03:33:24;;;;;;;;;;;18.20;94.20;;;;;;4962639;28;19970;-69
2021/09/02 03:35:49;;;;;;;;;;;18.20;94.20;;;;;;4965102;28;19951;-69
2021/09/02 03:38:15;;;;;;;;;;;18.20;94.20;;;;;;4963371;28;19970;-69
2021/09/02 03:40:40;;;;;;;;;;;18.20;94.20;;;;;;4961243;28;19961;-69
2021/09/02 03:43:06;;;;;;;;;;;18.20;94.20;;;;;;4979314;28;19957;-69
2021/09/02 03:45:31;;;;;;;;;;;18.20;94.20;;;;;;4965815;28;19946;-68
2021/09/02 03:47:57;;;;;;;;;;;18.20;94.20;;;;;;4961720;28;20001;-69
2021/09/02 03:50:22;;;;;;;;;;;18.20;94.20;;;;;;4962564;28;19991;-69
2021/09/02 03:52:48;;;;;;;;;;;18.20;94.20;;;;;;4964734;28;19994;-69
2021/09/02 03:55:14;;;;;;;;;;;18.20;94.20;;;;;;4963286;28;19953;-69
2021/09/02 03:57:39;;;;;;;;;;;18.20;94.20;;;;;;4961116;28;19944;-69
2021/09/02 04:00:06;;;;;;;;;;;18.20;94.20;;;;;;4962722;28;19986;-69
2021/09/02 04:02:32;;;;;;;;;;;18.10;94.20;;;;;;4962578;28;20001;-69
2021/09/02 04:04:57;;;;;;;;;;;18.10;94.50;;;;;;4960953;28;19947;-69
2021/09/02 04:07:23;;;;;;;;;;;18.10;94.10;;;;;;4962762;28;19967;-68
2021/09/02 04:09:49;;;;;;;;;;;18.10;94.20;;;;;;4957868;28;19950;-69
2021/09/02 04:12:14;;;;;;;;;;;18.10;94.30;;;;;;4961647;28;20411;-69
2021/09/02 04:14:40;;;;;;;;;;;18.10;94.30;;;;;;4962302;28;19960;-69
2021/09/02 04:17:07;;;;;;;;;;;18.10;94.40;;;;;;4962690;28;19951;-69
2021/09/02 04:19:32;;;;;;;;;;;18.10;94.40;;;;;;4963539;28;20109;-69
2021/09/02 04:21:58;;;;;;;;;;;18.10;94.50;;;;;;4963655;28;20374;-69
2021/09/02 04:24:23;;;;;;;;;;;18.10;94.40;;;;;;4962192;28;19949;-69
2021/09/02 04:26:49;;;;;;;;;;;18.10;94.30;;;;;;4961092;28;19974;-69
2021/09/02 04:29:14;;;;;;;;;;;18.10;94.20;;;;;;4960997;28;20338;-69
2021/09/02 04:31:40;;;;;;;;;;;18.10;94.10;;;;;;4963847;28;19978;-69
2021/09/02 04:34:05;;;;;;;;;;;18.10;94.00;;;;;;4965348;28;19952;-69
2021/09/02 04:36:31;;;;;;;;;;;18.10;94.00;;;;;;4960994;28;19951;-69
2021/09/02 04:38:56;;;;;;;;;;;18.10;93.90;;;;;;4960332;28;19951;-69
2021/09/02 04:41:22;;;;;;;;;;;18.10;93.90;;;;;;4963524;28;20054;-69
2021/09/02 04:43:48;;;;;;;;;;;18.10;93.90;;;;;;4956749;28;20045;-69
2021/09/02 04:46:14;;;;;;;;;;;18.10;93.80;;;;;;4963099;28;19946;-71
2021/09/02 04:48:39;;;;;;;;;;;18.10;93.80;;;;;;4961738;28;19993;-70
2021/09/02 04:51:05;;;;;;;;;;;18.10;94.20;;;;;;4960801;28;20419;-70
2021/09/02 04:53:30;;;;;;;;;;;18.10;93.80;;;;;;4964485;28;19952;-69
2021/09/02 04:55:56;;;;;;;;;;;18.10;93.80;;;;;;4962452;28;19953;-69
2021/09/02 04:58:21;;;;;;;;;;;18.10;93.90;;;;;;4960634;28;19947;-70
2021/09/02 05:00:47;;;;;;;;;;;18.10;93.90;;;;;;4958978;28;20053;-70
2021/09/02 05:03:12;;;;;;;;;;;18.10;93.90;;;;;;4954239;28;19957;-69
2021/09/02 05:05:38;;;;;;;;;;;18.10;93.90;;;;;;4958432;28;19946;-69
2021/09/02 05:08:04;;;;;;;;;;;18.10;94.00;;;;;;4958200;28;19946;-69
2021/09/02 05:10:29;;;;;;;;;;;18.10;94.10;;;;;;4963252;28;20022;-69
2021/09/02 05:12:55;;;;;;;;;;;18.10;94.20;;;;;;4962870;28;19947;-69
2021/09/02 05:15:20;;;;;;;;;;;18.10;94.30;;;;;;4959610;28;20479;-69
2021/09/02 05:17:46;;;;;;;;;;;18.10;94.40;;;;;;4962940;28;19951;-69
2021/09/02 05:20:13;;;;;;;;;;;18.10;94.50;;;;;;4964807;28;20368;-69
2021/09/02 05:22:39;;;;;;;;;;;18.10;94.60;;;;;;4956121;28;19947;-69
2021/09/02 05:25:05;;;;;;;;;;;18.10;94.70;;;;;;4968102;28;19959;-69
2021/09/02 05:27:30;;;;;;;;;;;18.10;94.90;;;;;;4967246;28;20428;-69
2021/09/02 05:29:56;;;;;;;;;;;18.10;95.00;;;;;;4958192;28;19947;-68
2021/09/02 05:32:21;;;;;;;;;;;18.10;95.20;;;;;;4965789;28;19997;-68
2021/09/02 05:34:47;;;;;;;;;;;18.10;95.30;;;;;;4963477;28;19954;-68
2021/09/02 05:37:12;;;;;;;;;;;18.10;95.40;;;;;;4964105;28;19948;-69
2021/09/02 05:39:38;;;;;;;;;;;18.10;95.50;;;;;;4960012;28;20421;-68
2021/09/02 05:42:04;;;;;;;31.15;13.95;;;18.10;95.70;;;;;;4964482;28;20497;-69
2021/09/02 05:44:30;;;;;;;32.00;14.77;;;18.10;95.80;;;;;;4961120;28;20182;-69
2021/09/02 05:46:56;;;;;;;;;;;18.10;96.20;;;;;;4961934;28;19935;-70
2021/09/02 05:49:21;;;;;;;;;;;18.10;96.00;;;;;;4961581;28;19947;-69
2021/09/02 05:51:47;;;;;;;;;;;18.10;96.10;;;;;;4963734;28;20408;-69
2021/09/02 05:54:12;;;;;;;;;;;18.10;96.20;;;;;;4965321;28;20423;-69
2021/09/02 05:56:38;;;;;;;;;;;18.10;96.40;;;;;;4966880;28;19947;-69
2021/09/02 05:59:03;;;;;;;;;;;18.10;96.40;;;;;;4958762;28;19947;-68
2021/09/02 06:01:29;;;;;;;;;;;18.10;96.50;;;;;;4964536;28;19950;-67
2021/09/02 06:03:54;;;;;;;;;;;18.10;96.60;;;;;;4960235;28;20428;-66
2021/09/02 06:06:20;;;;;;;;;;;18.10;96.70;;;;;;4961771;28;20029;-67
2021/09/02 06:08:46;;;;;;;;;;;18.10;96.80;;;;;;4965703;28;19948;-67
2021/09/02 06:11:11;;;;;;;;;;;18.10;96.90;;;;;;4963770;28;20043;-67
2021/09/02 06:13:37;;;;;;;;;;;18.10;96.90;;;;;;4963161;28;20489;-68
2021/09/02 06:16:02;;;;;;;;;;;18.20;97.00;;;;;;4983535;28;19948;-66
2021/09/02 06:18:28;;;;;;;;;;;18.20;97.10;;;;;;4981549;28;20302;-69
2021/09/02 06:20:54;;;;;;;;;;;18.20;97.10;;;;;;4982681;28;20028;-69
2021/09/02 06:23:19;;;;;;;;;;;18.20;97.20;;;;;;4982940;28;19948;-69
2021/09/02 06:25:45;;;;;;;;;;;18.20;97.20;;;;;;4981133;28;19959;-69
2021/09/02 06:28:11;;;;;;;;;;;18.20;97.30;;;;;;4978692;28;19948;-69
2021/09/02 06:30:37;;;;;;;;;;;18.20;97.30;;;;;;4984371;28;19948;-68
2021/09/02 06:33:02;;;;;;;;;;;18.20;97.40;;;;;;4965557;28;19954;-69
2021/09/02 06:35:28;;;;;;;;;;;18.20;97.40;;;;;;4982033;28;19964;-69
2021/09/02 06:37:54;;;;;;;;;;;18.20;97.40;;;;;;4982203;28;19950;-67
2021/09/02 06:40:19;;;;;;;;;;;18.30;97.40;;;;;;4983072;28;20437;-70
2021/09/02 06:42:45;;;;;;;;;;;18.30;97.50;;;;;;4981285;28;19944;-69
2021/09/02 06:45:10;;;;;;;;;;;18.30;97.50;;;;;;4979976;28;20042;-70
2021/09/02 06:47:39;;;;;;;;;;;18.30;97.50;;;;;;4964739;28;20098;-69
2021/09/02 06:50:06;;;;;;;;;;;18.30;97.50;;;;;;4964737;28;19952;-68
2021/09/02 06:52:31;;;;;;;;;;;18.30;97.50;;;;;;4979967;28;20530;-68
2021/09/02 06:54:58;;;;;;;;;;;18.30;97.50;;;;;;4980835;28;20040;-68
2021/09/02 06:57:24;;;;;;;;;;;18.30;97.50;;;;;;4983639;28;20326;-68
2021/09/02 06:59:49;;;;;;;;;;;18.30;97.50;;;;;;4985774;28;19955;-68
2021/09/02 07:02:15;;;;;;;;;;;18.30;97.40;;;;;;4982187;28;19951;-68
2021/09/02 07:04:40;;;;;;;;;;;18.30;97.40;;;;;;4984285;28;19944;-68
2021/09/02 07:07:06;;;;;;;;;;;18.30;97.30;;;;;;4983974;28;20094;-68
2021/09/02 07:09:31;;;;;;;;;;;18.30;97.30;;;;;;4983496;28;20500;-68
2021/09/02 07:11:58;;;;;;;;;;;18.30;97.20;;;;;;4980524;28;19948;-68
2021/09/02 07:14:24;;;;;;;;;;;18.40;97.20;;;;;;4981642;28;19960;-68
2021/09/02 07:16:49;;;;;;;;;;;18.40;97.20;;;;;;4964112;28;19948;-68
2021/09/02 07:19:15;;;;;;;;;;;18.40;97.10;;;;;;4984705;28;20301;-68
2021/09/02 07:21:40;;;;;;;;;;;18.40;97.10;;;;;;4985937;28;20446;-68
2021/09/02 07:24:06;;;;;;;;;;;18.50;97.00;;;;;;4980758;28;19947;-68
2021/09/02 07:26:31;;;;;;;;;;;18.50;96.90;;;;;;4984132;28;19947;-68
2021/09/02 07:28:57;;;;;;;;;;;18.50;96.80;;;;;;4981176;28;19947;-68
2021/09/02 07:31:22;;;;;;;;;;;18.50;96.80;;;;;;4982860;28;19972;-68
2021/09/02 07:33:48;;;;;;;;;;;18.60;96.80;;;;;;4982971;28;20383;-69
2021/09/02 07:36:14;;;;;;;;;;;18.50;96.70;;;;;;4979054;28;19947;-68
2021/09/02 07:38:39;;;;;;;;;;;18.50;96.60;;;;;;4984657;28;19938;-68
2021/09/02 07:41:05;;;;;;;;;;;18.60;96.60;;;;;;4971480;28;19986;-68
2021/09/02 07:43:30;;;;;;;;;;;18.60;96.60;;;;;;4983918;28;19985;-68
2021/09/02 07:45:56;;;;;;;;;;;18.60;96.50;;;;;;4980814;28;19955;-68
2021/09/02 07:48:22;;;;;;;;;;;18.60;96.40;;;;;;4978749;28;19945;-68
2021/09/02 07:50:47;;;;;;;;;;;18.70;96.30;;;;;;4982269;28;19950;-70
2021/09/02 07:53:13;;;;;;;;;;;18.70;96.10;;;;;;4982356;28;19936;-69
2021/09/02 07:55:39;;;;;;;;;;;18.70;96.10;;;;;;4965200;28;20390;-68
2021/09/02 07:58:04;;;;;;;;;;;18.70;96.00;;;;;;4983935;28;19940;-69
2021/09/02 08:00:30;;;;;;;;;;;18.70;96.00;;;;;;4965919;28;19947;-69
2021/09/02 08:02:55;;;;;;;;;;;18.70;95.90;;;;;;4977771;28;20028;-68
2021/09/02 08:05:21;;;;;;;;;;;18.80;95.90;;;;;;4983875;28;20365;-68
2021/09/02 08:07:50;;;;;;;;;;;18.80;95.80;;;;;;4982278;28;19945;-69
2021/09/02 08:10:17;;;;;;;;;;;18.80;95.80;;;;;;4963432;28;19958;-68
2021/09/02 08:12:43;;;;;;;;;;;18.80;95.80;;;;;;4982745;28;20001;-68
2021/09/02 08:15:09;;;;;;;;;;;18.80;95.70;;;;;;4976508;28;20354;-69
2021/09/02 08:17:34;;;;;;;;;;;18.80;95.70;;;;;;4980216;28;20047;-69
2021/09/02 08:20:00;;;;;;;;;;;18.90;95.70;;;;;;4970014;28;19951;-69
2021/09/02 08:22:26;;;;;;;;;;;18.90;95.60;;;;;;4963814;28;19955;-69
2021/09/02 08:24:51;;;;;;;;;;;18.90;95.50;;;;;;4983043;28;19944;-68
2021/09/02 08:27:17;;;;;;;;;;;18.90;95.50;;;;;;4983124;28;20035;-68
2021/09/02 08:29:43;;;;;;;;;;;19.00;95.40;;;;;;4984426;28;20767;-68
2021/09/02 08:32:09;;;;;;;;;;;19.00;95.30;;;;;;4983908;28;19999;-69
2021/09/02 08:34:34;;;;;;;;;;;19.00;95.10;;;;;;4980225;28;19944;-69
2021/09/02 08:37:00;;;;;;;;;;;19.00;95.00;;;;;;4981594;28;19947;-69
2021/09/02 08:39:25;;;;;;;;;;;19.10;94.90;;;;;;4981763;28;19948;-69
2021/09/02 08:41:51;;;;;;;;;;;19.00;94.90;;;;;;4976434;28;19945;-69
2021/09/02 08:44:17;;;;;;;;;;;19.10;94.90;;;;;;4982992;28;19945;-68
2021/09/02 08:46:42;;;;;;;;;;;19.10;94.80;;;;;;4966628;28;20010;-68
2021/09/02 08:49:09;;;;;;;;;;;19.20;94.70;;;;;;4981000;28;19998;-68
2021/09/02 08:51:36;;;;;;;;;;;19.20;94.50;;;;;;4963412;28;20360;-68
2021/09/02 08:54:02;;;;;;;;;;;19.20;94.40;;;;;;4985019;28;20043;-68
2021/09/02 08:56:27;;;;;;;;;;;19.20;94.30;;;;;;4981307;28;20308;-68
2021/09/02 08:58:53;;;;;;;;;;;19.30;94.20;;;;;;4963865;28;19956;-70
2021/09/02 09:01:19;;;;;;;;;;;19.30;94.10;;;;;;4981713;28;19990;-68
2021/09/02 09:03:48;;;;;;;;;;;19.30;94.00;;;;;;4980902;28;20338;-68
2021/09/02 09:06:21;;;;;;;;;;;19.30;93.80;;;;;;4966190;28;19944;-68
2021/09/02 09:08:47;;;;;;;;;;;19.30;93.70;;;;;;4966220;28;19986;-68
2021/09/02 09:11:28;;;;;;;;;;;19.30;93.70;;;;;;4982215;28;20377;-68
2021/09/02 09:14:11;;;;;;;;;;;19.40;93.70;;;;;;4977193;28;19975;-68
2021/09/02 09:16:56;;;;;;;;;;;19.40;93.70;;;;;;4964628;28;19982;-68
2021/09/02 09:19:40;;;;;;;;;;;19.40;93.60;;;;;;4978492;28;20408;-67
2021/09/02 09:22:07;;;;;;;;;;;19.50;93.50;;;;;;4982159;28;19944;-67
2021/09/02 09:24:50;;;;;;;;;;;19.50;93.30;;;;;;4984010;28;19939;-68
2021/09/02 09:27:19;;;;;;;15.07;5.57;;;19.50;93.20;;;;;;4978287;28;20621;-67
2021/09/02 09:30:02;;;;;;;16.25;4.97;;;19.50;93.10;;;;;;4982266;28;20243;-68
2021/09/02 09:32:40;;;;;;;11.45;5.13;;;19.60;93.00;;;;;;4960967;28;20177;-68
2021/09/02 09:35:08;;;;;;;12.25;5.45;;;19.60;92.90;;;;;;4981743;28;20200;-68
2021/09/02 09:37:33;;;;;;;14.80;6.05;;;19.70;92.80;;;;;;4980748;28;20881;-67
2021/09/02 09:40:23;;;;;;;14.57;5.18;;;19.70;92.60;;;;;;4983805;28;20205;-68
2021/09/02 09:43:22;;;;;;;16.67;5.75;;;19.80;92.50;;;;;;4958134;28;20197;-68
2021/09/02 09:45:49;;;;;;;15.18;5.90;;;19.80;92.40;;;;;;4975372;28;20204;-69
2021/09/02 09:48:38;;;;;;;11.65;5.68;;;19.80;92.40;;;;;;4978528;28;20201;-68
2021/09/02 09:51:10;;;;;;;13.75;5.35;;;19.80;92.30;;;;;;4967686;28;20686;-68
2021/09/02 09:53:37;;;;;;;14.63;5.57;;;19.80;92.20;;;;;;4964535;28;20193;-67
2021/09/02 09:56:04;;;;;;;15.82;5.80;;;19.90;92.10;;;;;;4983098;28;20185;-67
2021/09/02 09:58:30;;;;;;;18.77;5.43;;;19.90;92.10;;;;;;4976475;28;20182;-67
2021/09/02 10:00:58;;;;;;;15.77;6.00;;;19.90;91.90;;;;;;4984126;28;20972;-68
2021/09/02 10:03:25;;;;;;;15.25;6.30;;;20.00;91.90;;;;;;4982744;28;20185;-67
2021/09/02 10:05:52;;;;;;;20.42;6.93;;;20.00;91.80;;;;;;4970154;28;20251;-69
2021/09/02 10:08:19;;;;;;;13.25;5.85;;;20.00;91.70;;;;;;4969158;28;20193;-69
2021/09/02 10:10:48;;;;;;;14.07;6.13;;;20.10;91.70;;;;;;4983011;28;20713;-68
2021/09/02 10:13:15;;;;;;;13.63;5.80;;;20.10;91.60;;;;;;4982522;28;20240;-68
2021/09/02 10:15:41;;;;;;;19.98;6.32;;;20.10;91.50;;;;;;4968311;28;20303;-69
2021/09/02 10:18:06;;;;;;;14.10;6.20;;;20.20;91.40;;;;;;4981599;28;20329;-69
2021/09/02 10:20:37;;;;;;;16.45;7.20;;;20.20;91.30;;;;;;4987953;28;20291;-68
2021/09/02 10:23:05;;;;;;;14.45;6.97;;;20.20;91.20;;;;;;4983679;28;20236;-69
2021/09/02 10:25:34;;;;;;;15.60;6.53;;;20.20;91.20;;;;;;4986073;28;20231;-68
2021/09/02 10:28:11;;;;;;;14.80;6.25;;;20.20;91.20;;;;;;4970400;28;20193;-68
2021/09/02 10:30:54;;;;;;;22.55;6.78;;;20.30;91.10;;;;;;4979041;28;20674;-68
2021/09/02 10:33:29;;;;;;;13.50;6.68;;;20.20;91.10;;;;;;4968717;28;20189;-68
2021/09/02 10:35:55;;;;;;;16.88;6.60;;;20.30;91.10;;;;;;4981107;28;20277;-69
2021/09/02 10:38:39;;;;;;;12.80;6.60;;;20.30;91.10;;;;;;4989043;28;20272;-68
2021/09/02 10:41:06;;;;;;;14.20;6.60;;;20.30;91.00;;;;;;4986083;28;20197;-69
2021/09/02 10:43:45;;;;;;;16.38;7.10;;;20.30;91.00;;;;;;4967745;28;20299;-68
2021/09/02 10:46:31;;;;;;;17.30;6.22;;;20.30;90.90;;;;;;4980516;28;20192;-69
2021/09/02 10:49:17;;;;;;;13.35;5.47;;;20.30;90.90;;;;;;4985494;28;20223;-69
2021/09/02 10:51:51;;;;;;;15.00;6.07;;;20.30;90.90;;;;;;4969503;28;20193;-68
2021/09/02 10:54:23;;;;;;;19.25;6.05;;;20.30;90.90;;;;;;4984836;28;20869;-69
2021/09/02 10:56:51;;;;;;;16.15;6.60;;;20.30;90.90;;;;;;4987635;28;20188;-68
2021/09/02 10:59:38;;;;;;;16.50;5.38;;;20.30;90.70;;;;;;4981692;28;20213;-72
2021/09/02 11:02:15;;;;;;;13.10;5.68;;;20.30;90.60;;;;;;4982605;28;20188;-69
2021/09/02 11:04:41;;;;;;;20.08;6.80;;;20.30;90.60;;;;;;4979396;28;20181;-69
2021/09/02 11:07:07;;;;;;;18.40;7.93;;;20.30;90.60;;;;;;4984363;28;20193;-68
2021/09/02 11:09:38;;;;;;;17.90;6.97;;;20.30;90.50;;;;;;4982845;28;20193;-69
2021/09/02 11:12:10;;;;;;;20.10;6.72;;;20.40;90.50;;;;;;4983438;28;20193;-70
2021/09/02 11:14:46;;;;;;;19.52;6.30;;;20.40;90.40;;;;;;4979653;28;20221;-70
2021/09/02 11:17:14;;;;;;;17.98;6.10;;;20.40;90.30;;;;;;4983457;28;20225;-70
2021/09/02 11:19:42;;;;;;;15.27;5.85;;;20.40;90.20;;;;;;4983605;28;20288;-70
2021/09/02 11:22:09;;;;;;;15.98;5.78;;;20.40;90.10;;;;;;4966596;28;20200;-70
2021/09/02 11:24:42;;;;;;;15.50;6.28;;;20.50;90.20;;;;;;4985439;28;20696;-69
2021/09/02 11:27:08;;;;;;;17.55;6.70;;;20.40;90.10;;;;;;4984103;28;20193;-68
2021/09/02 11:29:34;;;;;;;15.18;7.00;;;20.40;90.10;;;;;;4981471;28;20182;-69
2021/09/02 11:32:07;;;;;;;12.60;5.82;;;20.40;90.00;;;;;;4987097;28;20200;-68
2021/09/02 11:34:34;;;;;;;15.63;6.07;;;20.40;90.00;;;;;;4982036;28;20209;-68
2021/09/02 11:37:00;;;;;;;17.98;5.68;;;20.40;90.00;;;;;;4950217;28;20249;-67
2021/09/02 11:39:33;;;;;;;17.73;6.28;;;20.50;90.00;;;;;;4984304;28;20705;-68
2021/09/02 11:42:10;;;;;;;13.00;5.78;;;20.50;89.80;;;;;;4980955;28;20691;-70
2021/09/02 11:44:38;;;;;;;12.43;5.60;;;20.50;89.70;;;;;;4977259;28;20180;-66
2021/09/02 11:47:05;;;;;;;11.32;6.00;;;20.50;89.70;;;;;;4980168;28;20200;-68
2021/09/02 11:49:31;;;;;;;14.55;6.13;;;20.40;89.40;;;;;;4983538;28;20280;-69
2021/09/02 11:51:59;;;;;;;11.50;5.97;;;20.50;89.60;;;;;;4984359;28;20728;-69
2021/09/02 11:54:25;;;;;;;17.20;6.55;;;20.40;89.50;;;;;;4981636;28;20219;-70
2021/09/02 11:56:51;;;;;;;18.73;6.57;;;20.40;89.50;;;;;;4970124;28;20213;-68
2021/09/02 11:59:18;;;;;;;18.10;6.22;;;20.40;89.80;;;;;;4981894;28;20630;-70
2021/09/02 12:01:49;;;;;;;12.77;5.72;;;20.40;89.40;;;;;;4982644;28;20190;-70
2021/09/02 12:04:23;;;;;;;15.35;6.30;;;20.40;89.40;;;;;;4984623;28;20268;-70
2021/09/02 12:06:52;;;;;;;14.27;6.32;;;20.50;89.50;;;;;;4980746;28;20194;-69
2021/09/02 12:09:20;;;;;;;13.63;6.80;;;20.50;89.50;;;;;;4981031;28;20197;-70
2021/09/02 12:11:49;;;;;;;14.02;6.60;;;20.60;89.40;;;;;;4963946;28;20289;-70
2021/09/02 12:14:22;;;;;;;14.27;6.65;;;20.60;89.30;;;;;;4984533;28;20321;-71
2021/09/02 12:17:00;;;;;;;11.50;5.78;;;20.70;89.00;;;;;;4983870;28;20250;-71
2021/09/02 12:19:27;;;;;;;13.32;5.93;;;20.70;88.70;;;;;;4977756;28;20213;-71
2021/09/02 12:22:09;;;;;;;15.18;6.65;;;20.80;88.50;;;;;;4982324;28;21041;-71
2021/09/02 12:24:35;;;;;;;13.02;6.68;;;20.90;88.30;;;;;;4983392;28;20341;-71
2021/09/02 12:27:00;;;;;;;10.95;5.72;;;20.90;88.20;;;;;;4980043;28;20694;-72
2021/09/02 12:29:26;;;;;;;14.27;6.20;;;21.00;87.90;;;;;;4982137;28;20221;-72
2021/09/02 12:31:53;;;;;;;;;;;21.10;87.60;;;;;;4979959;28;20699;-71
2021/09/02 12:34:18;;;;;;;16.02;6.28;;;21.10;87.30;;;;;;4963648;28;20056;-64
2021/09/02 12:36:46;;;;;;;17.48;6.68;;;21.10;87.00;;;;;;4983199;28;20181;-72
2021/09/02 12:39:12;;;;;;;;;;;21.20;86.70;;;;;;4981922;28;20237;-69
2021/09/02 12:42:05;;;;;;;12.85;5.82;;;21.20;86.40;;;;;;4983974;28;20196;-69
2021/09/02 12:44:37;;;;;;;15.40;6.07;;;21.30;86.40;;;;;;4976030;28;20197;-70
2021/09/02 12:47:14;;;;;;;15.65;5.97;;;21.30;86.40;;;;;;4983699;28;20181;-70
2021/09/02 12:49:50;;;;;;;11.82;6.10;;;21.30;85.90;;;;;;4980884;28;20201;-72
2021/09/02 12:52:24;;;;;;;15.00;6.20;;;21.40;85.40;;;;;;4982744;28;20207;-69
2021/09/02 12:55:18;;;;;;;14.15;6.50;;;21.50;84.70;;;;;;4981618;28;20189;-73
2021/09/02 12:57:57;;;;;;;11.65;6.40;;;21.60;84.20;;;;;;4980991;28;20229;-66
2021/09/02 13:00:24;;;;;;;16.40;6.38;;;21.70;83.60;;;;;;4983550;28;20212;-71
2021/09/02 13:02:52;;;;;;;15.10;6.32;;;21.70;83.30;;;;;;4962000;28;20197;-70
2021/09/02 13:05:19;;;;;;;13.05;6.03;;;21.80;82.60;;;;;;4983171;28;20548;-66
2021/09/02 13:07:50;;;;;;;10.68;6.70;;;21.80;81.90;;;;;;4978134;28;20213;-68
2021/09/02 13:10:17;;;;;;;16.33;6.68;;;21.80;81.50;;;;;;4963824;28;20209;-69
2021/09/02 13:12:43;;;;;;;14.00;6.10;;;21.90;81.40;;;;;;4983272;28;20181;-68
2021/09/02 13:15:10;;;;;;;14.73;6.68;;;21.90;81.10;;;;;;4964667;28;20234;-69
2021/09/02 13:17:35;;;;;;;13.52;6.28;;;21.90;80.70;;;;;;4967881;28;20610;-69
2021/09/02 13:20:01;;;;;;;16.70;6.43;;;21.80;80.70;;;;;;4979380;28;20222;-68
2021/09/02 13:22:27;;;;;;;11.23;5.55;;;21.80;81.00;;;;;;4982571;28;20197;-68
2021/09/02 13:24:52;;;;;;;13.05;5.93;;;21.90;81.10;;;;;;4980987;28;20240;-69
2021/09/02 13:27:18;;;;;;;;;;;22.00;81.30;;;;;;4981600;28;20578;-70
2021/09/02 13:29:43;;;;;;;;;;;22.10;81.70;;;;;;4965408;28;20193;-72
2021/09/02 13:32:09;;;;;;;;;;;22.20;81.30;;;;;;4982934;28;19920;-70
2021/09/02 13:34:35;;;;;;;;;;;22.40;81.10;;;;;;4979066;28;19913;-71
2021/09/02 13:37:00;;;;;;;;;;;22.50;81.50;;;;;;4987105;28;20371;-70
2021/09/02 13:39:26;;;;;;;12.50;6.60;;;22.50;80.10;;;;;;4986516;28;20055;-70
2021/09/02 13:41:51;;;;;;;15.25;7.40;;;22.60;79.70;;;;;;4964259;28;20190;-70
2021/09/02 13:44:18;;;;;;;10.13;6.60;;;22.60;79.40;;;;;;4948487;28;20237;-69
2021/09/02 13:46:44;;;;;;;19.23;7.13;;;22.60;79.10;;;;;;4985203;28;20185;-69