Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:20;;;;;;;;;9.00;7.33;;;;;10.44;68.66;101959.66;5036896;28;45698;-73
2021/12/12 00:04:47;;;;;;;;;11.33;10.00;;;;;10.53;69.12;101969.56;5003516;28;45417;-74
2021/12/12 00:07:15;;;;;;;;;9.33;7.00;;;;;10.54;69.13;101968.72;5037194;28;45252;-74
2021/12/12 00:09:45;;;;;;;;;10.75;8.50;;;;;10.45;69.49;101959.69;5037881;28;45282;-74
2021/12/12 00:12:22;;;;;;;;;14.00;10.00;;;;;10.52;69.08;101968.69;5037430;28;46462;-74
2021/12/12 00:14:47;;;;;;;;;14.75;9.75;;;;;10.51;69.45;101969.53;5021072;28;45416;-73
2021/12/12 00:17:13;;;;;;;;;16.75;9.75;;;;;10.42;69.42;101945.50;5029875;28;45796;-74
2021/12/12 00:19:38;;;;;;;;;10.50;8.50;;;;;10.30;69.48;101931.94;5019294;28;46546;-73
2021/12/12 00:22:07;;;;;;;;;9.67;8.00;;;;;10.51;69.48;101971.28;5016269;28;45832;-74
2021/12/12 00:24:32;;;;;;;;;9.00;8.00;;;;;10.44;69.76;101951.72;5034928;28;45293;-74
2021/12/12 00:26:58;;;;;;;;;14.00;10.00;;;;;10.44;69.64;101946.44;5019372;28;45759;-74
2021/12/12 00:29:24;;;;;;;;;12.25;9.00;;;;;10.52;69.84;101960.75;5035020;28;45426;-73
2021/12/12 00:31:50;;;;;;;;;11.50;7.75;;;;;10.51;70.00;101956.31;5037094;28;46687;-74
2021/12/12 00:34:16;;;;;;;;;9.33;7.00;;;;;10.46;69.82;101955.28;5036704;28;45347;-73
2021/12/12 00:36:42;;;;;;;;;8.67;7.67;;;;;10.55;70.00;101962.59;5019564;28;45332;-73
2021/12/12 00:39:17;;;;;;;;;12.00;9.67;;;;;10.45;69.79;101948.22;5037614;28;45338;-73
2021/12/12 00:41:50;;;;;;;;;8.00;8.00;;;;;10.43;70.26;101947.28;5018828;28;46507;-73
2021/12/12 00:44:16;;;;;;;;;10.25;9.25;;;;;10.51;70.34;101963.34;5020175;28;45293;-73
2021/12/12 00:46:43;;;;;;;;;14.67;8.67;;;;;10.47;69.90;101960.63;4985157;28;45473;-73
2021/12/12 00:49:08;;;;;;;;;15.33;9.00;;;;;10.51;70.21;101966.00;5001899;28;45584;-73
2021/12/12 00:51:35;;;;;;;;;7.67;7.33;;;;;10.53;70.58;101973.09;5036512;28;46490;-73
2021/12/12 00:54:00;;;;;;;;;10.33;8.00;;;;;10.48;70.41;101962.41;5002601;28;45466;-73
2021/12/12 00:56:26;;;;;;;;;9.33;8.67;;;;;10.52;70.58;101966.03;5036409;28;59230;-74
2021/12/12 00:58:52;;;;;;;;;10.50;8.75;;;;;10.55;70.63;101966.13;5019194;28;45537;-74
2021/12/12 01:01:22;;;;;;;;;12.00;8.33;;;;;10.55;70.66;101970.53;5018246;28;48132;-73
2021/12/12 01:03:52;;;;;;;;;10.00;8.67;;;;;10.46;70.71;101950.91;4998837;28;45445;-73
2021/12/12 01:06:18;;;;;;;;;11.00;8.33;;;;;10.48;70.79;101954.47;5019474;28;45400;-73
2021/12/12 01:08:43;;;;;;;;;11.00;9.00;;;;;10.55;70.92;101962.59;5015503;28;45528;-73
2021/12/12 01:11:18;;;;;;;;;11.67;8.00;;;;;10.55;70.82;101958.22;5018197;28;46649;-74
2021/12/12 01:13:45;;;;;;;;;8.00;8.00;;;;;10.43;71.16;101940.25;5036640;28;45332;-74
2021/12/12 01:16:21;;;;;;;;;12.33;8.00;;;;;10.51;70.83;101937.84;5037113;28;45536;-73
2021/12/12 01:18:51;;;;;;;;;8.33;8.00;;;;;10.57;71.12;101958.25;5020112;28;45543;-74
2021/12/12 01:21:29;;;;;;;;;8.00;7.00;;;;;10.56;71.07;101956.47;5018532;28;46618;-73
2021/12/12 01:24:05;;;;;;;;;11.33;8.00;;;;;10.56;71.42;101959.09;5036156;28;45376;-74
2021/12/12 01:26:30;;;;;;;;;9.00;9.00;;;;;10.58;70.95;101960.94;5036016;28;45381;-73
2021/12/12 01:28:57;;;;;;;;;13.67;8.33;;;;;10.59;71.52;101964.47;5001963;28;45704;-73
2021/12/12 01:31:28;;;;;;;;;10.67;7.33;;;;;10.59;71.86;101964.47;5035335;28;47733;-73
2021/12/12 01:33:59;;;;;;;;;8.33;7.00;;;;;10.56;71.44;101961.75;5036557;28;45497;-73
2021/12/12 01:36:31;;;;;;;;;9.00;6.00;;;;;10.58;71.57;101967.97;5003710;28;45551;-73
2021/12/12 01:38:57;;;;;;;;;5.33;5.33;;;;;10.56;71.69;101970.56;5018726;28;45599;-73
2021/12/12 01:41:26;;;;;;;;;7.67;7.67;;;;;10.60;71.28;101979.44;5038023;28;46462;-73
2021/12/12 01:43:54;;;;;;;;;6.33;6.33;;;;;10.59;71.58;101972.38;5022419;28;45265;-73
2021/12/12 01:46:29;;;;;;;;;7.33;7.33;;;;;10.56;71.31;101972.31;5022176;28;45333;-73
2021/12/12 01:49:03;;;;;;;;;7.00;7.00;;;;;10.62;71.81;101991.88;4989053;28;45573;-73
2021/12/12 01:51:29;;;;;;;;;4.00;4.00;;;;;10.52;71.58;101957.22;5039137;28;45448;-73
2021/12/12 01:53:58;;;;;;;;;7.67;3.67;;;;;10.60;71.65;101976.81;5039396;28;45392;-73
2021/12/12 01:56:31;;;;;;;;;9.00;7.00;;;;;10.62;71.86;101980.41;5039722;28;45260;-74
2021/12/12 01:58:59;;;;;;;;;6.00;6.00;;;;;10.59;72.02;101975.03;5039259;28;45447;-74
2021/12/12 02:01:30;;;;;;;;;4.33;4.00;;;;;10.61;72.04;101983.91;5005071;28;46485;-73
2021/12/12 02:04:04;;;;;;;;;5.33;4.00;;;;;10.54;71.98;101977.53;5005328;28;45438;-73
2021/12/12 02:06:30;;;;;;;;;6.00;3.33;;;;;10.65;71.76;101991.97;5005859;28;45418;-73
2021/12/12 02:08:55;;;;;;;;;7.00;4.00;;;;;10.64;72.21;101990.16;5005258;28;45313;-73
2021/12/12 02:11:30;;;;;;;;;3.67;3.67;;;;;10.65;72.17;101994.59;5020758;28;45903;-73
2021/12/12 02:13:57;;;;;;;;;4.00;4.00;;;;;10.67;71.91;101999.94;5021926;28;45580;-73
2021/12/12 02:16:28;;;;;;;;;5.33;3.33;;;;;10.67;71.83;101999.94;4988893;28;45331;-73
2021/12/12 02:18:57;;;;;;;;;4.00;4.00;;;;;10.59;71.86;101981.19;5005346;28;45365;-73
2021/12/12 02:21:32;;;;;;;;;5.33;5.33;;;;;10.70;72.24;101997.34;5021155;28;45490;-73
2021/12/12 02:37:23;;;;;;;;;4.00;3.00;;;;;10.69;72.17;102000.84;5018331;28;45315;-73
2021/12/12 02:39:49;;;;;;;;;3.00;3.00;;;;;10.66;72.39;101992.84;5001598;28;45495;-73
2021/12/12 02:42:15;;;;;;;;;3.00;3.00;;;;;10.69;72.35;101992.94;5020315;28;46743;-73
2021/12/12 02:44:42;;;;;;;;;7.67;4.00;;;;;10.76;72.30;102005.50;5004262;28;45467;-73
2021/12/12 02:47:12;;;;;;;;;4.00;4.00;;;;;10.74;72.27;102004.53;5020204;28;45522;-73
2021/12/12 02:49:56;;;;;;;;;3.33;3.00;;;;;10.78;72.23;102013.44;5017435;28;45514;-73
2021/12/12 02:52:24;;;;;;;;;3.67;3.67;;;;;10.76;72.43;102008.13;5007679;28;47270;-73
2021/12/12 02:54:49;;;;;;;;;3.00;3.00;;;;;10.78;72.47;102019.63;5004874;28;45175;-73
2021/12/12 02:57:15;;;;;;;;;5.33;4.00;;;;;10.78;72.51;102016.09;5020911;28;45721;-74
2021/12/12 02:59:41;;;;;;;;;5.00;5.00;;;;;10.78;72.66;102013.44;5021523;28;45576;-74
2021/12/12 03:02:12;;;;;;;;;4.67;3.33;;;;;10.75;72.44;102017.78;5020130;28;45809;-73
2021/12/12 03:04:37;;;;;;;;;4.00;4.00;;;;;10.76;72.70;102023.97;5031761;28;45650;-73
2021/12/12 03:07:04;;;;;;;;;5.67;5.00;;;;;10.68;72.63;102007.88;5016680;28;57301;-73
2021/12/12 03:09:32;;;;;;;;;4.00;3.33;;;;;10.77;72.53;102015.19;5001860;28;45362;-73
2021/12/12 03:12:01;;;;;;;;;8.00;5.67;;;;;10.80;72.62;102014.38;5020351;28;46463;-73
2021/12/12 03:14:32;;;;;;;;;4.00;4.00;;;;;10.72;72.76;102011.53;5017929;28;45424;-73
2021/12/12 03:16:59;;;;;;;;;3.33;3.33;;;;;10.77;72.86;102020.47;5021127;28;45475;-73
2021/12/12 03:19:25;;;;;;;;;4.00;4.00;;;;;10.79;72.56;102021.41;5020464;28;45415;-73
2021/12/12 03:21:50;;;;;;;;;4.67;4.67;;;;;10.79;72.76;102021.41;5019067;28;57948;-73
2021/12/12 03:24:20;;;;;;;;;7.33;4.67;;;;;10.83;72.69;102038.25;5003403;28;45368;-73
2021/12/12 03:26:46;;;;;;;;;5.33;3.00;;;;;10.74;72.88;102005.41;5018751;28;45479;-73
2021/12/12 03:29:12;;;;;;;;;4.00;4.00;;;;;10.75;72.75;102011.59;5038120;28;45565;-73
2021/12/12 03:31:40;;;;;;;;;3.67;3.67;;;;;10.77;72.44;102006.38;5034045;28;46361;-73
2021/12/12 03:34:11;;;;;;;;;5.00;3.67;;;;;10.83;72.46;102017.13;5020220;28;45371;-73
2021/12/12 03:36:37;;;;;;;;;4.00;4.00;;;;;10.86;72.64;102018.09;4994020;28;45330;-73
2021/12/12 03:39:07;;;;;;;;;7.67;5.33;;;;;10.86;72.76;102011.91;5020636;28;45521;-73
2021/12/12 03:41:34;;;;;;;;;4.00;4.00;;;;;10.86;72.63;102003.97;5037918;28;46848;-74
2021/12/12 03:44:02;;;;;;;;;7.33;4.00;;;;;10.87;72.78;102011.97;5037787;28;45400;-73
2021/12/12 03:46:28;;;;;;;;;4.33;4.00;;;;;10.89;72.87;102014.66;5003361;28;45246;-74
2021/12/12 03:48:53;;;;;;;;;4.33;4.33;;;;;10.89;72.70;102017.28;5019795;28;46065;-73
2021/12/12 03:51:24;;;;;;;;;5.00;5.00;;;;;10.87;72.90;102013.72;4987081;28;48647;-73
2021/12/12 03:53:49;;;;;;;;;7.00;4.67;;;;;10.91;72.77;102011.19;5019895;28;45455;-74
2021/12/12 03:56:15;;;;;;;;;5.00;4.00;;;;;10.85;72.82;102003.09;5018395;28;45486;-73
2021/12/12 03:58:40;;;;;;;;;5.00;5.00;;;;;10.92;72.90;102018.28;5036267;28;45539;-73
2021/12/12 04:01:10;;;;;;;;;4.67;4.67;;;;;10.95;72.75;102028.03;5020044;28;45436;-73
2021/12/12 04:03:37;;;;;;;;;8.00;5.33;;;;;10.96;72.78;102029.81;5037212;28;45374;-74
2021/12/12 04:06:05;;;;;;;;;5.33;5.33;;;;;10.95;73.12;102026.28;5037954;28;45399;-73
2021/12/12 04:08:33;;;;;;;;;7.00;7.00;;;;;10.86;72.73;102009.25;5037633;28;45183;-73
2021/12/12 04:10:59;;;;;;;;;4.33;4.33;;;;;10.98;72.85;102030.78;5019863;28;47409;-73
2021/12/12 04:13:24;;;;;;;;;8.00;4.33;;;;;10.96;73.01;102024.53;5019838;28;45331;-73
2021/12/12 04:15:51;;;;;;;;;5.33;5.33;;;;;11.01;72.63;102026.44;5036448;28;55053;-73
2021/12/12 04:18:20;;;;;;;;;7.00;6.33;;;;;11.02;72.92;102037.91;5002501;28;45234;-73
2021/12/12 04:20:46;;;;;;;;;8.00;6.67;;;;;11.02;72.78;102043.19;5019822;28;46561;-73
2021/12/12 04:23:17;;;;;;;;;10.00;5.33;;;;;10.96;72.91;102024.53;5033360;28;45325;-73
2021/12/12 04:25:42;;;;;;;;;7.00;5.33;;;;;10.98;72.95;102030.78;4996418;28;45389;-73
2021/12/12 04:28:07;;;;;;;;;7.33;7.33;;;;;11.03;72.83;102045.03;5032443;28;49820;-73
2021/12/12 04:30:33;;;;;;;;;7.00;7.00;;;;;11.04;73.09;102043.28;5036744;28;62755;-73
2021/12/12 04:32:59;;;;;;;;;8.33;7.00;;;;;11.02;73.03;102041.47;5002894;28;45448;-73
2021/12/12 04:35:28;;;;;;;;;7.67;6.33;;;;;10.98;73.00;102044.88;5037405;28;53191;-73
2021/12/12 04:37:54;;;;;;;;;7.00;7.00;;;;;10.99;72.94;102048.41;5036496;28;45574;-73
2021/12/12 04:40:21;;;;;;;;;7.00;7.00;;;;;11.00;73.02;102044.91;5037120;28;46609;-73
2021/12/12 04:42:47;;;;;;;;;8.67;8.67;;;;;11.01;73.04;102055.53;5036281;28;45358;-74
2021/12/12 04:45:17;;;;;;;;;9.00;9.00;;;;;10.95;72.97;102041.25;5018957;28;45542;-73
2021/12/12 04:50:59;;;;;;;;;10.67;8.67;;;;;11.02;73.03;102062.63;5034004;28;45327;-73
2021/12/12 04:53:30;;;;;;;;;8.67;8.00;;;;;10.94;73.08;102040.34;5006932;28;45421;-73
2021/12/12 04:56:02;;;;;;;;;14.33;9.00;;;;;11.07;73.24;102068.03;5036490;28;45361;-74
2021/12/12 04:58:37;;;;;;;;;9.67;8.00;;;;;11.07;73.17;102069.78;5037354;28;45437;-73
2021/12/12 05:01:10;;;;;;;;;9.33;9.00;;;;;10.98;73.00;102041.34;5036936;28;46278;-73
2021/12/12 05:03:47;;;;;;;;;13.00;9.33;;;;;11.09;73.28;102062.81;5002690;28;45531;-73
2021/12/12 05:06:19;;;;;;;;;13.00;9.33;;;;;11.08;73.13;102067.19;5036279;28;45367;-74
2021/12/12 05:09:00;;;;;;;;;19.00;11.00;;;;;11.08;73.16;102064.56;5002780;28;45577;-73
2021/12/12 05:11:45;;;;;;;;;11.00;11.00;;;;;11.11;73.29;102067.25;5031497;28;46066;-73
2021/12/12 05:14:20;;;;;;;;;18.33;11.00;;;;;11.10;73.46;102073.41;5006948;28;45335;-74
2021/12/12 05:16:46;;;;;;;;;11.00;9.00;;;;;11.11;73.71;102072.53;5035812;28;45190;-73
2021/12/12 05:19:14;;;;;;;;;14.00;13.00;;;;;11.12;73.44;102070.78;5003486;28;45468;-74
2021/12/12 05:21:49;;;;;;;;;9.00;9.00;;;;;11.11;73.42;102072.53;5019704;28;45991;-73
2021/12/12 05:24:16;;;;;;;;;12.00;9.33;;;;;11.12;73.56;102073.44;5019459;28;45360;-73
2021/12/12 05:27:06;;;;;;;;;15.67;13.67;;;;;11.13;73.52;102078.78;5014978;28;45464;-73
2021/12/12 05:29:41;;;;;;;;;10.67;9.67;;;;;11.14;73.50;102082.34;5003300;28;45183;-73
2021/12/12 05:32:07;;;;;;;;;14.67;14.00;;;;;11.02;73.19;102056.41;5031371;28;46530;-73
2021/12/12 05:34:35;;;;;;;;;8.00;8.00;;;;;11.13;73.71;102078.78;5018818;28;45333;-74
2021/12/12 05:37:01;;;;;;;;;13.33;10.00;;;;;11.08;73.54;102072.47;5001836;28;45305;-74
2021/12/12 05:39:27;;;;;;;;;15.00;10.33;;;;;11.11;73.66;102074.31;5018735;28;45384;-74
2021/12/12 05:41:53;;;;;;;;;12.67;10.33;;;;;11.17;73.49;102088.59;5014927;28;46834;-73
2021/12/12 05:44:18;;;;;;;;;9.00;9.00;;;;;11.20;73.78;102093.97;5001596;28;45216;-73
2021/12/12 05:46:44;;;;;;;;;15.00;9.00;;;;;11.19;73.66;102091.28;5017152;28;53188;-73
2021/12/12 05:49:10;;;;;;;;;15.67;11.00;;;;;11.13;73.68;102075.22;5017794;28;50624;-73
2021/12/12 05:51:35;;;;;;;;;14.67;11.00;;;;;11.19;73.87;102072.78;4999181;28;63235;-73
2021/12/12 05:54:01;;;;;;;;;10.00;10.00;;;;;11.17;73.49;102071.81;5023099;28;66979;-73
2021/12/12 05:56:29;;;;;;;;;12.33;11.00;;;;;11.11;73.69;102063.72;5035771;28;45286;-73
2021/12/12 05:58:54;;;;;;;;;15.00;11.33;;;;;11.14;73.51;102079.69;5036456;28;45539;-73
2021/12/12 06:01:19;;;;;;;;;13.00;13.00;;;;;11.09;73.54;102076.91;5013905;28;46663;-73
2021/12/12 06:03:45;;;;;;;;;13.67;10.00;;;;;11.20;73.64;102101.00;5012923;28;60455;-73
2021/12/12 06:06:17;;;;;;;;;12.67;10.67;;;;;11.21;73.67;102122.19;5017538;28;45310;-73
2021/12/12 06:08:43;;;;;;;;;17.00;11.67;;;;;11.21;73.61;102121.31;5018855;28;45524;-73
2021/12/12 06:11:08;;;;;;;;;12.33;10.33;;;;;11.21;73.77;102126.59;5017530;28;46583;-73
2021/12/12 06:13:35;;;;;;;;;15.33;11.67;;;;;11.14;73.59;102109.66;5001394;28;51711;-73
2021/12/12 06:16:01;;;;;;;;;14.00;12.33;;;;;11.12;73.33;102107.81;5036172;28;45352;-73
2021/12/12 06:18:28;;;;;;;;;13.67;13.67;;;;;11.20;73.56;102125.69;5017206;28;57166;-73
2021/12/12 06:20:53;;;;;;;;;14.33;10.33;;;;;11.21;73.84;102127.47;5018055;28;46860;-73
2021/12/12 06:23:19;;;;;;;;;11.67;11.67;;;;;11.21;73.54;102119.53;5018160;28;45246;-73
2021/12/12 06:25:44;;;;;;;;;16.67;12.67;;;;;11.26;73.73;102127.63;4998450;28;46279;-73
2021/12/12 06:28:26;;;;;;;;;10.00;10.00;;;;;11.27;73.75;102121.47;5033841;28;45301;-73
2021/12/12 06:30:52;;;;;;;;;12.67;11.00;;;;;11.29;73.74;102140.91;5021231;28;47933;-73
2021/12/12 06:33:17;;;;;;;;;10.67;9.00;;;;;11.27;73.64;102135.59;5039060;28;45530;-74
2021/12/12 06:35:43;;;;;;;;;10.33;10.33;;;;;11.23;73.75;102132.81;5038505;28;46013;-73
2021/12/12 06:38:09;;;;;;;;;14.67;11.33;;;;;11.30;73.71;102147.13;5039087;28;45431;-73
2021/12/12 06:40:35;;;;;;;;;11.33;11.33;;;;;11.26;73.55;102139.09;5158530;22;46940;-73
2021/12/12 06:43:02;;;;;;;;;10.67;10.67;;;;;11.31;73.49;102144.50;5034219;28;45206;-73
2021/12/12 06:45:27;;;;;;;;;14.00;11.33;;;;;11.31;73.72;102144.50;5037028;28;45292;-73
2021/12/12 06:47:54;;;;;;;;;11.33;8.67;;;;;11.33;73.74;102153.38;5029969;28;45198;-73
2021/12/12 06:50:19;;;;;;;;;14.33;9.33;;;;;11.33;73.63;102161.31;5001000;28;46921;-73
2021/12/12 06:52:45;;;;;;;;;13.67;9.33;;;;;11.24;74.02;102139.91;5020515;28;45483;-73
2021/12/12 06:55:11;;;;;;;;;11.00;10.00;;;;;11.31;73.39;102157.72;5001445;28;45369;-73
2021/12/12 06:57:37;;;;;;;;;13.00;9.33;;;;;11.23;73.77;102138.09;5028781;28;45277;-73
2021/12/12 07:00:06;;;;;;;;;12.33;11.00;;;;;11.32;73.87;102162.16;5020838;28;46895;-73
2021/12/12 07:02:31;;;;;;;;;10.00;9.33;;;;;11.33;73.81;102174.53;5038577;28;45348;-73
2021/12/12 07:04:56;;;;;;;;;11.67;10.00;;;;;11.32;73.68;102167.44;5004184;28;45198;-73
2021/12/12 07:07:25;;;;;;;;;3.00;3.00;;;;;11.27;73.98;102158.50;5008030;28;45606;-73
2021/12/12 07:09:51;;;;;;;;;9.67;7.67;;;;;11.37;73.82;102167.59;5020622;28;47407;-73
2021/12/12 07:12:22;;;;;;;;;10.00;7.33;;;;;11.28;73.76;102158.53;5038458;28;45392;-72
2021/12/12 07:14:48;;;;;;;;;14.67;9.33;;;;;11.35;73.90;102172.84;5021505;28;45274;-73
2021/12/12 07:17:13;;;;;;;;;13.33;10.00;;;;;11.38;73.93;102170.28;5036511;28;45204;-73
2021/12/12 07:19:40;;;;;;;;;16.67;11.00;;;;;11.37;73.76;102163.19;5002547;28;68998;-73
2021/12/12 07:22:05;;;;;;;;;11.33;10.33;;;;;11.30;74.00;102160.34;5038175;28;45555;-73
2021/12/12 07:24:31;;;;;;;;;13.67;9.00;;;;;11.32;73.79;102171.84;5020547;28;45982;-73
2021/12/12 07:26:58;;;;;;;;;10.00;10.00;;;;;11.35;73.97;102171.94;5003352;28;45439;-73
2021/12/12 07:29:23;;;;;;;;;10.00;8.67;;;;;11.38;73.73;102185.25;5020706;28;46535;-73
2021/12/12 07:31:49;;;;;;;;;13.33;13.33;;;;;11.39;73.84;102195.84;5029877;28;45278;-73
2021/12/12 07:34:14;;;;;;;;;14.00;9.67;;;;;11.40;73.87;102189.75;5013466;28;61262;-73
2021/12/12 07:36:51;;;;;;;;;9.00;9.00;;;;;11.40;73.97;102189.75;5028165;28;46837;-73
2021/12/12 07:39:17;;;;;;;;;7.00;7.00;;;;;11.35;74.13;102175.50;5030426;28;45863;-73
2021/12/12 07:41:44;;;;;;;;;14.00;9.33;;;;;11.42;74.69;102187.13;5004653;28;45591;-73
2021/12/12 07:44:11;;;;;;;;;8.33;7.33;;;;;11.42;73.79;102190.69;5010876;28;45269;-73
2021/12/12 07:46:37;;;;;;;;;9.33;9.00;;;;;11.37;74.19;102187.00;4988516;28;45403;-73
2021/12/12 07:49:02;;;;;;;;;10.00;7.00;;;;;11.40;74.34;102187.09;4997548;28;47259;-73
2021/12/12 07:51:28;;;;;;;;;8.67;6.33;;;;;11.38;74.44;102186.13;5016446;28;45407;-76
2021/12/12 07:53:57;;;;;;;;;10.33;8.00;;;;;11.42;74.82;102190.69;4992252;28;45887;-76
2021/12/12 07:56:23;;;;;;;;;10.00;9.00;;;;;11.33;74.81;102182.47;5015524;28;45462;-76
2021/12/12 07:58:49;;;;;;;;;7.00;7.00;;;;;11.37;74.93;102196.69;5017652;28;45892;-76
2021/12/12 08:01:14;;;;;;;;;9.33;8.67;;;;;11.33;74.79;102197.44;4997291;28;45316;-76
2021/12/12 08:03:39;;;;;;;;;7.67;7.67;;;;;11.29;75.00;102204.38;4987062;28;45488;-76
2021/12/12 08:06:06;;;;;;;;;7.67;7.67;;;;;11.28;75.15;102206.13;5004620;28;45778;-76
2021/12/12 08:08:31;;;;;;;;;8.33;7.00;;;;;11.26;75.79;102205.19;5004124;28;45429;-76
2021/12/12 08:10:57;;;;;;;;;8.67;5.00;;;;;11.28;75.88;102211.41;5002902;28;64558;-76
2021/12/12 08:13:22;;;;;;;;;10.67;8.33;;;;;11.31;75.42;102212.38;4990510;28;45460;-76
2021/12/12 08:15:47;;;;;;;;;7.00;7.00;;;;;11.28;75.55;102203.47;4990643;28;48238;-76
2021/12/12 08:18:15;;;;;;;;;5.67;5.67;;;;;11.32;75.68;102209.75;5003035;28;60169;-77
2021/12/12 08:20:40;;;;;;;;;8.00;7.00;;;;;11.30;75.80;102203.53;4997711;28;45368;-77
2021/12/12 08:23:05;;;;;;;;;10.33;8.33;;;;;11.34;75.49;102215.97;4964005;28;45234;-73
2021/12/12 08:25:31;;;;;;;;;10.00;8.00;;;;;11.26;75.76;102205.19;4989264;28;56726;-77
2021/12/12 08:27:58;;;;;;;;;8.33;7.00;;;;;11.37;76.20;102221.38;5017224;28;46434;-76
2021/12/12 08:30:23;;;;;;;;;7.00;5.00;;;;;11.39;76.03;102224.06;4998768;28;46020;-73
2021/12/12 08:32:50;;;;;;;;;8.67;8.00;;;;;11.33;76.89;102231.81;5008482;28;60098;-76
2021/12/12 08:35:16;;;;;;;;;7.67;6.33;;;;;11.28;77.49;102232.56;5001574;28;45274;-78
2021/12/12 08:37:42;;;;;;;;;7.00;7.00;;;;;11.16;78.45;102236.59;4965918;28;47411;-76
2021/12/12 08:40:08;;;;;;;;;7.33;7.00;;;;;11.06;78.58;102229.22;4979803;28;45862;-78
2021/12/12 08:42:34;;;;;;;;;10.33;8.67;;;;;11.05;78.45;102230.06;4958788;28;45572;-82
2021/12/12 08:44:59;;;;;;;;;12.33;8.00;;;;;10.97;78.53;102222.81;4962565;28;47001;-77
2021/12/12 08:47:24;;;;;;;;;10.00;4.00;;;;;11.00;79.13;102238.75;4988387;28;46832;-75
2021/12/12 08:49:50;;;;;;;;;7.00;7.00;;;;;10.96;79.14;102234.19;4968208;28;61692;-78
2021/12/12 08:52:18;;;;;;;;;7.33;7.33;;;;;10.96;79.87;102238.59;4957794;28;45668;-77
2021/12/12 08:54:44;;;;;;;;;7.00;7.00;;;;;10.96;79.20;102226.28;5001272;28;45496;-77
2021/12/12 08:57:20;;;;;;;;;14.00;10.67;;;;;10.82;79.02;102202.94;4989339;28;45841;-76
2021/12/12 08:59:46;;;;;;;;;10.33;9.67;;;;;11.06;79.48;102253.00;4976868;28;46359;-77
2021/12/12 09:02:13;;;;;;;;;11.00;8.00;;;;;11.09;78.83;102251.38;4963029;28;45515;-74
2021/12/12 09:04:41;;;;;;;;;11.00;8.00;;;;;10.99;79.25;102236.97;5011487;28;45598;-73
2021/12/12 09:07:11;;;;;;;;;10.00;9.00;;;;;11.09;79.26;102258.41;4999249;28;46309;-73
2021/12/12 09:09:44;;;;;;;;;8.33;7.00;;;;;11.10;79.08;102255.78;5005477;28;45500;-73
2021/12/12 09:12:09;;;;;;;;;8.00;8.00;;;;;11.04;79.60;102234.47;5008442;28;45401;-72
2021/12/12 09:14:46;;;;;;;;;8.00;5.00;;;;;11.17;79.52;102259.53;5008285;28;45648;-73
2021/12/12 09:17:24;;;;;;;;;11.33;9.00;;;;;11.20;79.29;102251.69;5004236;28;45644;-72
2021/12/12 09:20:11;;;;;;;;;9.00;7.00;;;;;11.28;78.33;102251.06;4998289;28;45456;-73
2021/12/12 09:22:48;;;;;;;;;11.33;7.00;;;;;11.23;79.12;102242.09;4999376;28;45496;-72
2021/12/12 09:25:24;;;;;;;;;8.33;7.67;;;;;11.36;79.43;102264.53;4980560;28;45481;-75
2021/12/12 09:27:53;;;;;;;;;8.33;4.00;;;;;11.39;79.20;102247.84;4989200;28;47040;-72
2021/12/12 09:30:20;;;;;;;;;10.33;8.00;;;;;11.38;78.48;102244.31;4977151;28;45517;-72
2021/12/12 09:33:04;;;;;;;;;7.67;7.67;;;;;11.50;78.78;102263.22;4970390;28;45477;-73
2021/12/12 09:35:36;;;;;;;;;7.00;4.67;;;;;11.54;78.84;102264.19;5004671;28;45670;-73
2021/12/12 09:38:02;;;;;;;;;8.33;7.00;;;;;11.59;80.76;102265.22;5009046;28;45729;-73
2021/12/12 09:40:27;;;;;;;;;9.00;7.00;;;;;11.64;79.20;102265.38;5011783;28;45633;-73
2021/12/12 09:43:31;;;;;;;;;8.67;5.00;;;;;11.70;78.94;102262.91;5007069;28;45513;-72
2021/12/12 09:46:01;;;;;;;;;6.33;6.33;;;;;11.76;78.69;102265.72;4989640;28;45528;-73
2021/12/12 09:51:48;;;;;;;;;8.00;6.33;;;;;11.77;77.65;102251.63;5008420;28;45509;-73
2021/12/12 09:54:34;;;;;;;;;5.00;5.00;;;;;11.90;77.68;102264.41;5004715;28;45419;-71
2021/12/12 09:57:26;;;;;;;;;6.33;6.33;;;;;11.87;77.43;102224.59;5001193;28;45509;-72
2021/12/12 10:00:10;;;;;;;;;8.00;6.33;;;;;12.18;77.26;102258.13;5003208;28;47687;-72
2021/12/12 10:02:41;;;;;;;;;8.00;5.00;;;;;12.30;76.87;102262.84;5004689;28;45745;-72
2021/12/12 10:05:29;;;;;;;;;9.67;6.67;;;;;12.39;76.61;102257.81;5007957;28;45594;-72
2021/12/12 10:08:08;;;;;;;;;7.33;5.33;;;;;12.48;76.40;102257.16;5014731;28;45570;-71
2021/12/12 10:10:35;;;;;;;;;5.00;5.00;;;;;12.53;76.07;102260.81;5006341;28;46778;-72
2021/12/12 10:13:02;;;;;;;;;8.33;6.00;;;;;12.49;75.72;102245.69;5008726;28;45468;-72
2021/12/12 10:15:28;;;;;;;;;6.00;6.00;;;;;12.51;75.56;102243.97;5006912;28;45449;-72
2021/12/12 10:18:06;;;;;;;;;9.67;9.67;;;;;12.65;75.54;102254.94;5010378;28;45581;-73
2021/12/12 10:20:38;;;;;;;;;6.67;6.67;;;;;12.68;75.53;102257.69;4997279;28;47497;-72
2021/12/12 10:23:22;;;;;;;;;6.67;6.67;;;;;12.61;75.51;102239.81;4993328;28;45497;-72
2021/12/12 10:26:17;;;;;;;;;7.67;6.00;;;;;12.68;75.23;102263.88;5013749;28;45487;-72
2021/12/12 10:29:00;;;;;;;;;6.00;6.00;;;;;12.62;75.18;102252.19;5005186;28;45504;-73
2021/12/12 10:31:39;;;;;;;;;11.33;9.00;;;;;12.65;75.53;102260.25;5003388;28;47437;-72
2021/12/12 10:34:09;;;;;;;;;8.00;8.00;;;;;12.71;75.47;102268.34;5003387;28;45622;-72
2021/12/12 10:37:00;;;;;;;;;6.00;6.00;;;;;12.67;75.29;102254.09;4996293;28;45565;-72
2021/12/12 10:39:34;;;;;;;;;6.00;6.00;;;;;12.69;75.36;102248.88;4980294;28;45680;-71
2021/12/12 10:42:05;;;;;;;;;6.00;6.00;;;;;12.81;74.86;102259.75;4986184;28;45735;-71
2021/12/12 10:44:55;;;;;;;;;11.00;7.33;;;;;12.89;74.86;102267.88;5000492;28;45768;-72
2021/12/12 10:47:31;;;;;;;;;10.67;9.00;;;;;12.82;74.90;102256.25;4964355;28;46130;-72
2021/12/12 10:49:59;;;;;;;;;9.67;9.67;;;;;12.89;74.98;102271.47;4974360;28;45640;-72
2021/12/12 10:52:34;;;;;;;;;12.00;9.33;;;;;12.69;75.18;102227.66;4988716;28;47073;-72
2021/12/12 10:55:05;;;;;;;;;12.67;10.33;;;;;12.93;75.03;102259.16;5012940;28;45429;-72
2021/12/12 10:57:36;;;;;;;;;11.67;9.33;;;;;12.93;74.85;102241.50;4981437;28;45524;-72
2021/12/12 11:00:22;;;;;;;;;9.67;9.33;;;;;13.10;75.02;102261.38;4953519;28;46392;-72
2021/12/12 11:03:01;;;;;;;;;11.00;11.00;;;;;13.28;74.23;102270.66;4973624;28;48384;-72
2021/12/12 11:05:37;;;;;;;;;10.33;10.33;;;;;13.32;74.26;102270.75;4999456;28;45500;-72
2021/12/12 11:08:35;;;;;;;;;14.33;13.00;;;;;13.34;74.07;102253.09;4988972;28;45555;-72
2021/12/12 11:11:08;;;;;;;;;14.00;11.00;;;;;13.43;74.07;102254.19;4982491;28;45560;-72
2021/12/12 11:13:40;;;;;;;;;13.00;13.00;;;;;13.54;73.72;102260.63;5000674;28;46409;-72
2021/12/12 11:16:11;;;;;;;;;12.33;12.00;;;;;13.57;73.83;102252.69;4971766;28;45429;-72
2021/12/12 11:18:44;;;;;;;;;11.67;10.00;;;;;13.67;73.79;102261.75;4974040;28;45343;-72
2021/12/12 11:21:32;;;;;;;;;13.00;8.67;;;;;13.63;73.09;102255.47;4983456;28;45598;-72
2021/12/12 11:24:28;;;;;;;;;9.67;6.00;;;;;13.66;73.43;102265.28;4996584;28;45659;-72
2021/12/12 11:27:04;;;;;;;;;6.00;5.00;;;;;13.68;73.34;102271.50;4988527;28;45994;-72
2021/12/12 11:29:32;;;;;;;;;6.00;6.00;;;;;13.65;73.11;102263.50;4986300;28;45858;-72
2021/12/12 11:32:12;;;;;;;;;6.00;4.67;;;;;13.66;73.28;102274.13;4974739;28;45790;-73
2021/12/12 11:34:40;;;;;;;;;6.00;6.00;;;;;13.65;72.94;102271.47;5007362;28;47538;-72
2021/12/12 11:37:28;;;;;;;;;5.67;5.67;;;;;13.66;73.57;102274.13;4975857;28;45522;-71
2021/12/12 11:40:20;;;;;;;;;7.67;5.00;;;;;13.66;73.14;102260.88;5010170;28;45531;-71
2021/12/12 11:42:47;;;;;;;;;10.67;7.00;;;;;13.68;73.14;102261.78;4995292;28;45497;-70
2021/12/12 11:45:18;;;;;;;;;9.33;6.33;;;;;13.75;73.55;102262.84;5010734;28;46501;-71
2021/12/12 11:47:55;;;;;;;;;5.00;5.00;;;;;13.81;73.40;102268.28;5008377;28;47028;-71
2021/12/12 11:50:50;;;;;;;;;6.00;6.00;;;;;13.84;73.13;102255.03;5003662;28;46194;-71
2021/12/12 11:53:30;;;;;;;;;7.33;7.33;;;;;13.82;73.29;102262.09;4997215;28;45612;-71