Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:08;;;;;;;;;21.67;20.00;;;;;14.88;73.98;101430.59;5033909;28;45301;-62
2023/05/22 00:02:37;;;;;;;;;19.00;17.67;;;;;14.85;73.66;101417.44;5034382;27;45158;-62
2023/05/22 00:05:06;;;;;;;;;25.33;17.67;;;;;14.91;74.06;101430.50;5034423;28;45534;-62
2023/05/22 00:07:31;;;;;;;;;16.33;16.33;;;;;14.85;74.06;101417.44;5033894;28;45628;-62
2023/05/22 00:09:56;;;;;;;;;20.00;17.67;;;;;14.93;74.60;101426.88;5034011;28;45606;-62
2023/05/22 00:12:22;;;;;;;;;16.67;16.00;;;;;14.83;73.54;101412.19;5034271;28;45674;-62
2023/05/22 00:14:47;;;;;;;;;19.00;15.67;;;;;14.84;74.05;101419.22;5034658;27;45285;-62
2023/05/22 00:17:13;;;;;;;;;24.33;20.00;;;;;14.83;74.33;101413.94;5033918;28;46089;-62
2023/05/22 00:19:39;;;;;;;;;22.67;19.67;;;;;14.80;74.31;101410.47;5033860;27;45393;-62
2023/05/22 00:22:05;;;;;;;;;23.00;18.67;;;;;14.73;74.47;101400.09;5033980;28;45294;-62
2023/05/22 00:24:30;;;;;;;;;15.33;15.00;;;;;14.70;74.06;101402.84;5033859;28;45319;-62
2023/05/22 00:26:57;;;;;;;;;21.33;17.00;;;;;14.70;74.96;101402.84;5034049;28;46430;-62
2023/05/22 00:29:22;;;;;;;;;21.33;17.67;;;;;14.70;74.74;101406.38;5033879;27;45427;-62
2023/05/22 00:31:47;;;;;;;;;23.67;18.00;;;;;14.70;75.51;101408.16;5034011;28;45220;-62
2023/05/22 00:34:13;;;;;;;;;18.67;17.67;;;;;14.67;75.52;101393.19;5034029;28;45373;-62
2023/05/22 00:36:38;;;;;;;;;19.67;15.67;;;;;14.80;75.13;101414.91;5033641;28;46642;-62
2023/05/22 00:39:04;;;;;;;;;21.33;19.67;;;;;14.78;73.95;101400.81;5033714;28;45291;-62
2023/05/22 00:41:32;;;;;;;;;22.67;17.33;;;;;14.71;74.70;101407.22;5035799;28;45191;-62
2023/05/22 00:43:58;;;;;;;;;22.67;21.33;;;;;14.60;75.08;101386.31;5037037;27;45445;-62
2023/05/22 00:46:24;;;;;;;;;19.00;16.33;;;;;14.57;75.67;101378.47;5036660;27;45319;-62
2023/05/22 00:48:51;;;;;;;;;23.33;20.33;;;;;14.69;75.57;101401.97;5036456;28;45493;-62
2023/05/22 00:51:18;;;;;;;;;23.33;19.00;;;;;14.63;75.61;101403.00;5036961;28;45366;-62
2023/05/22 00:53:45;;;;;;;;;21.67;19.67;;;;;14.69;75.48;101414.34;5037056;28;45390;-62
2023/05/22 00:56:11;;;;;;;;;22.33;18.33;;;;;14.66;75.97;101404.72;5036575;28;45470;-62
2023/05/22 00:58:37;;;;;;;;;19.00;16.00;;;;;14.70;75.31;101408.16;5036609;27;45364;-62
2023/05/22 01:01:04;;;;;;;;;22.67;19.67;;;;;14.63;75.68;101397.72;5036511;28;45397;-62
2023/05/22 01:03:30;;;;;;;;;23.00;18.33;;;;;14.63;75.33;101396.84;5036678;27;45503;-62
2023/05/22 01:05:56;;;;;;;;;19.33;17.67;;;;;14.67;74.96;101408.22;5036282;28;46970;-62
2023/05/22 01:08:21;;;;;;;;;21.00;20.00;;;;;14.42;76.27;101366.50;5037545;27;45533;-62
2023/05/22 01:10:53;;;;;;;;;20.67;19.67;;;;;14.57;75.14;101387.25;5036506;27;45346;-62
2023/05/22 01:13:52;;;;;;;;;20.33;18.00;;;;;14.67;76.04;101397.63;5036632;28;45339;-62
2023/05/22 01:16:28;;;;;;;;;25.00;21.67;;;;;14.68;74.75;101396.72;5036412;28;46760;-62
2023/05/22 01:19:39;;;;;;;;;21.00;21.00;;;;;14.63;75.39;101405.66;5035922;28;45400;-62
2023/05/22 01:22:49;;;;;;;;;24.33;20.33;;;;;14.60;76.05;101400.41;5036602;27;45390;-62
2023/05/22 01:25:33;;;;;;;;;25.00;22.00;;;;;14.61;75.75;101401.31;5036475;27;45295;-62
2023/05/22 01:28:13;;;;;;;;;25.33;22.33;;;;;14.61;76.19;101404.84;5035876;28;45400;-62
2023/05/22 01:30:54;;;;;;;;;29.67;26.00;;;;;14.64;75.92;101406.56;5036257;28;45348;-62
2023/05/22 01:33:24;;;;;;;;;29.33;23.67;;;;;14.60;75.20;101399.56;5036320;28;45404;-62
2023/05/22 01:35:52;;;;;;;;;25.67;23.00;;;;;14.58;76.28;101390.78;5036379;27;45319;-62
2023/05/22 01:38:19;;;;;;;;;23.67;22.67;;;;;14.41;76.07;101364.78;5035790;27;46552;-62
2023/05/22 01:40:45;;;;;;;;;25.67;22.67;;;;;14.55;76.36;101382.91;5036070;28;45167;-62
2023/05/22 01:43:12;;;;;;;;;30.00;25.33;;;;;14.61;76.19;101396.91;5036091;28;45226;-62
2023/05/22 01:45:38;;;;;;;;;27.67;24.33;;;;;14.56;76.34;101382.00;5036050;27;45331;-62
2023/05/22 01:48:03;;;;;;;;;29.67;25.67;;;;;14.60;76.63;101386.31;5036249;27;46018;-62
2023/05/22 01:50:29;;;;;;;;;29.67;23.00;;;;;14.63;77.03;101395.06;5035715;27;45274;-62
2023/05/22 01:53:14;;;;;;;;;28.67;25.33;;;;;14.65;76.29;101399.47;5035246;28;45303;-62
2023/05/22 01:56:04;;;;;;;;;24.00;21.00;;;;;14.56;76.18;101379.34;5036259;27;45443;-62
2023/05/22 01:58:51;;;;;;;;;26.67;26.33;;;;;14.60;75.98;101389.81;5035776;27;46674;-62
2023/05/22 02:01:19;;;;;;;;;25.00;22.00;;;;;14.57;76.17;101392.56;5037268;27;45364;-62
2023/05/22 02:03:50;;;;;;;;;28.00;25.00;;;;;14.61;76.71;101393.34;5035626;27;45413;-62
2023/05/22 02:06:18;;;;;;;;;28.00;23.00;;;;;14.63;76.89;101396.84;5035992;28;45246;-62
2023/05/22 02:08:43;;;;;;;;;22.33;22.00;;;;;14.65;77.11;101394.16;5035646;28;45623;-62
2023/05/22 02:11:11;;;;;;;;;26.33;20.33;;;;;14.69;75.95;101401.09;5035576;28;45357;-62
2023/05/22 02:13:36;;;;;;;;;23.67;23.67;;;;;14.67;77.16;101398.50;5035559;28;45367;-62
2023/05/22 02:16:02;;;;;;;;;20.33;20.33;;;;;14.66;76.83;101388.81;5036254;28;45453;-62
2023/05/22 02:18:29;;;;;;;;;26.00;24.00;;;;;14.60;76.52;101375.72;5035489;28;46510;-62
2023/05/22 02:20:59;;;;;;;;;28.33;25.00;;;;;14.68;76.64;101383.47;5035485;27;45672;-62
2023/05/22 02:23:28;;;;;;;;;24.00;23.00;;;;;14.70;76.86;101376.34;5035951;27;45482;-62
2023/05/22 02:25:54;;;;;;;;;23.67;23.00;;;;;14.71;76.57;101378.94;5035681;27;45175;-62
2023/05/22 02:28:20;;;;;;;;;23.67;21.67;;;;;14.54;76.53;101349.41;5035579;27;47060;-62
2023/05/22 02:30:45;;;;;;;;;26.67;24.33;;;;;14.64;76.39;101364.13;5035486;28;45275;-62
2023/05/22 02:33:11;;;;;;;;;26.67;26.67;;;;;14.69;76.80;101378.09;5035696;28;45359;-62
2023/05/22 02:35:36;;;;;;;;;25.00;22.67;;;;;14.69;77.05;101372.81;5035952;27;45320;-62
2023/05/22 02:38:02;;;;;;;;;25.67;25.00;;;;;14.59;76.89;101361.56;5035215;28;46155;-62
2023/05/22 02:40:27;;;;;;;;;26.67;24.67;;;;;14.68;76.84;101373.75;5035334;28;45586;-62
2023/05/22 02:42:52;;;;;;;;;31.33;26.67;;;;;14.63;76.99;101362.41;5035432;28;45532;-62
2023/05/22 02:45:18;;;;;;;;;26.67;24.33;;;;;14.61;76.14;101362.44;5035608;28;45354;-62
2023/05/22 02:47:43;;;;;;;;;27.00;23.00;;;;;14.54;77.84;101350.25;5035111;27;45281;-62
2023/05/22 02:50:09;;;;;;;;;27.67;25.33;;;;;14.60;77.78;101359.81;5034978;28;45557;-62
2023/05/22 02:52:35;;;;;;;;;30.67;28.33;;;;;14.59;77.61;101361.56;5035341;28;45402;-62
2023/05/22 02:55:02;;;;;;;;;28.00;25.00;;;;;14.61;77.38;101359.78;5035637;27;45390;-62
2023/05/22 02:57:27;;;;;;;;;30.00;25.33;;;;;14.61;77.74;101364.22;5034771;28;46610;-62
2023/05/22 02:59:52;;;;;;;;;33.33;30.33;;;;;14.57;77.08;101355.47;5035274;28;45380;-62
2023/05/22 03:02:18;;;;;;;;;31.33;28.33;;;;;14.60;76.87;101357.16;5035133;28;45301;-62
2023/05/22 03:04:44;;;;;;;;;33.00;27.67;;;;;14.51;77.37;101346.81;5035137;27;45474;-62
2023/05/22 03:07:11;;;;;;;;;32.33;28.00;;;;;14.58;77.42;101359.84;5034987;28;46881;-62
2023/05/22 03:09:36;;;;;;;;;29.33;26.33;;;;;14.44;77.27;101338.19;5034947;28;45325;-62
2023/05/22 03:12:03;;;;;;;;;29.67;28.00;;;;;14.62;77.77;101363.31;5035309;27;45543;-62
2023/05/22 03:14:29;;;;;;;;;27.00;23.67;;;;;14.62;77.51;101372.13;5035176;27;45282;-62
2023/05/22 03:16:54;;;;;;;;;29.67;26.33;;;;;14.51;77.56;101345.06;5034772;28;46354;-62
2023/05/22 03:19:19;;;;;;;;;31.33;27.33;;;;;14.52;77.27;101351.22;5034881;28;45546;-62
2023/05/22 03:21:47;;;;;;;;;34.67;29.00;;;;;14.23;77.68;101307.88;5034880;28;45348;-62
2023/05/22 03:24:12;;;;;;;;;34.33;30.33;;;;;14.54;77.26;101360.84;5035152;27;45384;-62
2023/05/22 03:26:38;;;;;;;;;28.33;27.33;;;;;14.51;77.99;101363.59;5034503;28;46166;-62
2023/05/22 03:29:03;;;;;;;;;31.00;28.67;;;;;14.31;78.24;101326.22;5034981;28;45545;-62
2023/05/22 03:31:32;;;;;;;;;36.00;29.67;;;;;14.43;78.49;101349.69;5034843;28;45264;-62
2023/05/22 03:33:57;;;;;;;;;31.00;29.00;;;;;14.48;77.83;101354.84;5034619;27;45446;-62
2023/05/22 03:36:23;;;;;;;;;32.67;29.33;;;;;14.47;79.03;101353.13;5034675;28;45785;-62
2023/05/22 03:38:49;;;;;;;;;31.00;26.67;;;;;14.45;78.70;101342.59;5034605;28;45302;-62
2023/05/22 03:41:14;;;;;;;;;36.67;30.00;;;;;14.55;77.16;101357.31;5034804;27;45432;-62
2023/05/22 03:43:39;;;;;;;;;27.67;27.00;;;;;14.52;78.77;101362.69;5034800;28;45330;-62
2023/05/22 03:46:05;;;;;;;;;37.67;30.00;;;;;14.52;78.97;101357.41;5034157;27;45497;-62
2023/05/22 03:48:32;;;;;;;;;34.67;30.67;;;;;14.46;78.84;101349.59;5034217;28;45340;-62
2023/05/22 03:50:58;;;;;;;;;33.33;29.67;;;;;14.51;78.79;101352.09;5034344;28;45542;-62
2023/05/22 03:53:23;;;;;;;;;34.00;30.67;;;;;14.42;78.47;101338.25;5034372;28;45385;-62
2023/05/22 03:55:48;;;;;;;;;32.67;28.67;;;;;14.47;78.93;101342.53;5034340;27;46193;-62
2023/05/22 03:58:14;;;;;;;;;37.00;32.33;;;;;14.41;79.46;101340.94;5034459;28;45216;-62
2023/05/22 04:00:39;;;;;;;;;40.00;32.00;;;;;14.43;79.85;101353.19;5034341;28;45935;-62
2023/05/22 04:03:06;;;;;;;;;29.33;26.33;;;;;14.38;79.99;101346.31;5034535;27;45371;-62
2023/05/22 04:05:32;;;;;;;;;35.00;30.67;;;;;14.46;80.03;101360.19;5033943;28;46997;-62
2023/05/22 04:07:57;;;;;;;;;29.67;28.00;;;;;14.48;80.02;101355.75;5033681;27;45417;-62
2023/05/22 04:10:22;;;;;;;;;29.33;27.00;;;;;14.45;79.98;101345.25;5034324;28;45729;-62
2023/05/22 04:12:48;;;;;;;;;33.00;30.33;;;;;14.50;79.87;101343.31;5034369;28;45401;-62
2023/05/22 04:15:14;;;;;;;;;39.00;32.00;;;;;14.49;80.02;101346.00;5035592;28;45589;-62
2023/05/22 04:17:40;;;;;;;;;39.67;31.67;;;;;14.52;79.38;101348.56;5040627;28;45341;-62
2023/05/22 04:20:07;;;;;;;;;31.00;29.33;;;;;14.48;79.89;101345.16;5040729;27;45367;-62
2023/05/22 04:22:32;;;;;;;;;41.00;33.00;;;;;14.43;79.60;101347.91;5040844;27;45506;-62
2023/05/22 04:24:58;;;;;;;;;35.33;30.00;;;;;14.46;80.45;101349.59;5040393;28;47121;-62
2023/05/22 04:27:23;;;;;;;;;36.67;31.00;;;;;14.51;80.41;101365.34;5040158;28;45328;-62
2023/05/22 04:29:49;;;;;;;;;40.33;32.00;;;;;14.46;80.29;101357.56;5040783;28;45446;-62
2023/05/22 04:32:17;;;;;;;;;40.67;33.00;;;;;14.51;80.14;101374.19;5040838;27;45390;-62
2023/05/22 04:34:44;;;;;;;;;41.67;35.00;;;;;14.55;80.93;101374.97;5040147;27;46999;-62
2023/05/22 04:37:10;;;;;;;;;37.00;31.33;;;;;14.51;80.78;101363.59;5040274;27;45612;-62
2023/05/22 04:39:36;;;;;;;;;39.67;33.33;;;;;14.53;79.82;101368.84;5040667;27;45420;-62
2023/05/22 04:42:04;;;;;;;;;45.67;33.67;;;;;14.54;80.33;101381.19;5040372;27;45394;-62
2023/05/22 04:44:35;;;;;;;;;45.33;32.00;;;;;14.48;80.50;101373.41;5040193;27;46156;-62
2023/05/22 04:47:01;;;;;;;;;37.67;33.00;;;;;14.56;80.93;101384.66;5039930;27;45486;-62
2023/05/22 04:49:27;;;;;;;;;43.33;34.00;;;;;14.48;81.13;101371.66;5040195;27;45445;-62
2023/05/22 04:51:54;;;;;;;;;42.00;34.00;;;;;14.56;81.48;101389.97;5039401;28;45334;-62
2023/05/22 04:54:19;;;;;;;;;39.33;33.00;;;;;14.57;81.07;101379.31;5024200;28;45520;-62
2023/05/22 04:56:45;;;;;;;;;37.00;31.00;;;;;14.57;81.04;101387.25;5028772;28;45301;-62
2023/05/22 04:59:15;;;;;;;;;45.00;36.00;;;;;14.60;80.15;101383.66;5020311;28;45336;-62
2023/05/22 05:01:44;;;;;;;;;44.67;34.67;;;;;14.62;80.19;101389.81;5020007;28;45503;-62
2023/05/22 05:04:09;;;;;;;;;45.67;35.33;;;;;14.55;80.52;101375.84;5020115;27;45352;-62
2023/05/22 05:06:36;;;;;;;;;48.00;36.00;;;;;14.41;81.30;101360.34;5019875;27;45517;-62
2023/05/22 05:09:02;;;;;;;;;40.33;33.00;;;;;14.63;80.39;101396.84;5020232;28;45395;-62
2023/05/22 05:11:28;;;;;;;;;46.33;36.67;;;;;14.63;80.44;101394.19;5020329;28;45371;-62
2023/05/22 05:13:54;;;;;;;;;46.67;36.33;;;;;14.63;80.81;101399.50;5019575;28;46309;-62
2023/05/22 05:16:19;;;;;;;;;36.33;32.33;;;;;14.57;80.04;101386.41;5019880;28;45381;-62
2023/05/22 05:18:44;;;;;;;;;40.67;34.33;;;;;14.62;80.13;101396.00;5019869;28;45351;-62
2023/05/22 05:21:10;;;;;;;;;46.00;38.00;;;;;14.51;80.45;101383.91;5019955;28;45613;-62
2023/05/22 05:23:35;;;;;;;;;45.33;36.33;;;;;14.52;80.92;101386.53;5019904;27;46519;-62
2023/05/22 05:26:00;;;;;;;;;44.33;36.67;;;;;14.53;81.08;101382.97;5019602;28;45490;-62
2023/05/22 05:28:26;;;;;;;;;46.33;35.33;;;;;14.60;81.47;101379.22;5016463;28;45300;-62
2023/05/22 05:30:51;;;;;;;;;48.67;38.67;;;;;14.55;80.61;101374.97;5016485;28;45359;-62
2023/05/22 05:33:16;;;;;;;;;47.67;38.00;;;;;14.62;80.43;101388.03;5016383;28;45358;-62
2023/05/22 05:35:42;;;;;;;;;50.33;41.67;;;;;14.60;81.51;101392.47;5016109;27;45272;-62
2023/05/22 05:38:07;;;;;;;;;51.33;40.33;;;;;14.61;80.95;101393.34;5016315;27;45409;-62
2023/05/22 05:40:32;;;;;;;;;52.00;41.33;;;;;14.59;81.76;101396.03;5016456;28;45328;-62
2023/05/22 05:42:58;;;;;;;;;52.00;40.33;;;;;14.62;81.60;101392.44;5016139;28;45416;-62
2023/05/22 05:45:23;;;;;;;;;50.67;41.00;;;;;14.60;81.26;101394.25;5016196;27;45340;-62
2023/05/22 05:47:48;;;;;;;;;46.67;36.00;;;;;14.64;81.33;101388.00;5016118;27;45346;-62
2023/05/22 05:50:14;;;;;;;;;52.67;39.67;;;;;14.68;80.88;101394.06;5016051;28;45422;-62
2023/05/22 05:52:39;;;;;;;;;52.33;40.00;;;;;14.67;80.88;101387.00;5016138;28;45392;-62
2023/05/22 05:55:05;;;;;;;;;46.00;36.33;;;;;14.64;80.82;101385.34;5015921;27;45238;-62
2023/05/22 05:57:30;;;;;;;;;49.67;39.33;;;;;14.66;81.75;101382.66;5016219;27;45415;-62
2023/05/22 05:59:55;;;;;;;;;44.67;34.67;;;;;14.69;81.49;101393.16;5016334;28;45290;-62
2023/05/22 06:02:21;;;;;;;;;45.67;35.67;;;;;14.67;80.93;101384.38;5015502;28;45376;-63
2023/05/22 06:04:47;;;;;;;;;48.00;35.67;;;;;14.65;80.84;101375.59;5015843;28;45360;-64
2023/05/22 06:07:16;;;;;;;;;45.67;37.67;;;;;14.69;81.07;101386.06;5015800;28;45487;-63
2023/05/22 06:09:41;;;;;;;;;36.00;32.00;;;;;14.73;81.93;101393.00;5016031;27;45257;-63
2023/05/22 06:12:11;;;;;;;;;39.67;34.67;;;;;14.82;81.57;101396.31;5015603;28;45909;-63
2023/05/22 06:14:37;;;;;;;;;44.67;35.33;;;;;14.76;81.36;101378.81;5015690;28;45300;-63
2023/05/22 06:17:02;;;;;;;;;44.00;36.67;;;;;14.87;81.10;101392.63;5015992;27;45219;-63
2023/05/22 06:19:27;;;;;;;;;47.33;38.00;;;;;14.95;80.92;101403.84;5016018;28;45574;-63
2023/05/22 06:21:53;;;;;;;;;48.00;37.67;;;;;14.94;80.71;101404.78;5015618;27;46275;-63
2023/05/22 06:24:18;;;;;;;;;48.67;37.33;;;;;14.99;80.60;101409.94;5015573;28;45466;-63
2023/05/22 06:26:43;;;;;;;;;48.67;40.00;;;;;14.94;80.78;101399.47;5015649;28;45390;-64
2023/05/22 06:29:09;;;;;;;;;51.33;40.00;;;;;15.01;80.63;101408.09;5016061;27;45367;-64
2023/05/22 06:31:36;;;;;;;;;50.67;39.67;;;;;15.00;80.34;101413.44;5015447;28;45398;-63
2023/05/22 06:34:02;;;;;;;;;49.33;39.00;;;;;15.01;80.83;101407.22;5015519;28;45366;-64
2023/05/22 06:36:27;;;;;;;;;49.33;40.33;;;;;15.01;80.28;101407.22;5015646;28;45219;-63
2023/05/22 06:38:53;;;;;;;;;47.33;38.33;;;;;14.97;79.87;101394.06;5015192;27;45344;-64
2023/05/22 06:41:19;;;;;;;;;40.00;31.67;;;;;15.06;80.55;101416.78;5015340;28;46229;-63
2023/05/22 06:43:44;;;;;;;;;45.67;35.33;;;;;15.04;79.50;101408.00;5015578;28;45475;-63
2023/05/22 06:46:09;;;;;;;;;43.67;35.00;;;;;15.05;80.05;101415.03;5015483;27;45497;-63
2023/05/22 06:48:35;;;;;;;;;38.00;34.00;;;;;15.01;79.64;101412.53;5015837;28;45171;-63
2023/05/22 06:51:01;;;;;;;;;37.33;34.00;;;;;15.06;80.04;101423.84;5015201;28;45621;-63
2023/05/22 06:53:26;;;;;;;;;47.00;37.33;;;;;15.07;80.57;101434.41;5015521;27;45380;-63
2023/05/22 06:55:51;;;;;;;;;42.33;35.67;;;;;15.08;80.17;101422.91;5015598;27;45280;-63
2023/05/22 06:58:17;;;;;;;;;40.33;31.33;;;;;15.11;80.04;101432.56;5015825;27;45205;-63
2023/05/22 07:00:42;;;;;;;;;43.33;34.67;;;;;15.09;79.89;101432.59;5015060;27;46336;-63
2023/05/22 07:03:08;;;;;;;;;40.00;34.33;;;;;15.14;79.30;101445.72;5015374;27;45278;-63
2023/05/22 07:05:33;;;;;;;;;45.33;36.67;;;;;15.13;79.82;101436.00;5015279;28;45374;-63
2023/05/22 07:07:59;;;;;;;;;47.67;35.00;;;;;15.13;79.33;101420.09;5015460;27;45431;-63
2023/05/22 07:10:26;;;;;;;;;39.67;33.67;;;;;15.23;78.91;101426.84;5015940;28;46358;-63
2023/05/22 07:12:51;;;;;;;;;43.33;32.00;;;;;15.35;79.10;101436.22;5015008;28;45430;-63
2023/05/22 07:15:17;;;;;;;;;39.33;31.67;;;;;15.17;78.55;101395.22;5015263;27;45317;-63
2023/05/22 07:17:42;;;;;;;;;41.00;35.00;;;;;15.43;78.51;101430.66;5015436;28;45383;-63
2023/05/22 07:20:10;;;;;;;;;41.33;34.00;;;;;15.45;77.92;101431.47;5015053;28;45364;-63
2023/05/22 07:22:36;;;;;;;;;32.00;31.67;;;;;15.50;77.88;101434.88;5014889;28;45230;-63
2023/05/22 07:25:01;;;;;;;;;36.33;30.00;;;;;15.45;77.66;101423.50;5015012;27;45396;-63
2023/05/22 07:27:26;;;;;;;;;33.33;29.33;;;;;15.53;77.81;101440.06;5015327;27;45375;-63
2023/05/22 07:29:52;;;;;;;;;37.33;33.67;;;;;15.53;77.98;101437.41;5015037;28;46707;-63
2023/05/22 07:32:17;;;;;;;;;34.67;32.67;;;;;15.44;78.34;101417.34;5014615;28;45384;-63
2023/05/22 07:34:43;;;;;;;;;35.67;27.67;;;;;15.65;77.62;101441.44;5016687;27;45344;-63
2023/05/22 07:37:10;;;;;;;;;31.33;29.33;;;;;15.68;77.64;101441.34;5014949;27;45567;-63
2023/05/22 07:39:36;;;;;;;;;40.00;34.67;;;;;15.71;77.53;101438.59;5014596;27;45591;-63
2023/05/22 07:42:01;;;;;;;;;35.33;31.33;;;;;15.72;77.39;101436.81;5014737;28;45393;-63
2023/05/22 07:44:27;;;;;;;;;37.00;33.00;;;;;15.79;76.65;101449.00;5014597;28;45297;-63
2023/05/22 07:46:54;;;;;;;;;34.67;29.00;;;;;15.77;76.98;101443.72;5014909;27;45548;-63
2023/05/22 07:49:20;;;;;;;;;35.00;28.33;;;;;15.80;77.24;101448.06;5014419;27;47504;-63
2023/05/22 07:51:46;;;;;;;;;32.33;29.00;;;;;15.87;77.11;101457.56;5013312;28;45257;-63
2023/05/22 07:54:14;;;;;;;;;33.67;28.67;;;;;15.92;77.22;101450.31;5014755;28;45415;-64
2023/05/22 07:56:41;;;;;;;;;41.00;30.33;;;;;15.95;76.63;101457.31;5014704;28;45289;-63
2023/05/22 07:59:07;;;;;;;;;32.33;29.67;;;;;16.02;76.27;101458.84;5014314;27;45428;-63
2023/05/22 08:01:33;;;;;;;;;34.00;27.33;;;;;16.01;76.22;101465.94;5014474;28;45337;-63
2023/05/22 08:03:59;;;;;;;;;41.33;29.67;;;;;16.05;76.25;101460.53;5014553;27;45470;-63
2023/05/22 08:06:24;;;;;;;;;34.67;29.67;;;;;16.01;76.31;101449.16;5014790;27;45359;-63
2023/05/22 08:08:51;;;;;;;;;27.67;26.67;;;;;16.06;75.66;101463.16;5014151;28;45498;-63
2023/05/22 08:11:17;;;;;;;;;38.67;29.33;;;;;16.10;75.77;101458.59;5013561;28;45246;-63
2023/05/22 08:13:42;;;;;;;;;30.67;27.00;;;;;16.08;75.72;101447.16;5014545;27;45416;-63
2023/05/22 08:16:08;;;;;;;;;33.00;27.33;;;;;16.24;75.76;101474.06;5014530;28;45218;-63
2023/05/22 08:18:34;;;;;;;;;32.00;25.33;;;;;16.20;75.05;101462.66;5014184;28;47132;-63
2023/05/22 08:20:59;;;;;;;;;29.67;22.33;;;;;16.27;75.48;101469.50;5013897;27;45464;-63
2023/05/22 08:23:25;;;;;;;;;33.33;25.00;;;;;16.29;75.57;101454.34;5014436;27;45433;-63
2023/05/22 08:25:50;;;;;;;;;30.33;23.33;;;;;16.29;75.28;101451.69;5014505;28;45384;-63
2023/05/22 08:28:15;;;;;;;;;27.00;24.67;;;;;16.42;74.90;101467.22;5014082;28;45346;-63
2023/05/22 08:30:41;;;;;;;;;32.67;23.33;;;;;16.52;74.43;101479.25;5014073;28;45430;-63
2023/05/22 08:33:06;;;;;;;;;27.67;22.33;;;;;16.53;73.92;101484.50;5014227;27;45293;-63
2023/05/22 08:35:31;;;;;;;;;36.33;30.33;;;;;16.54;73.94;101490.69;5014368;27;45427;-63
2023/05/22 08:37:56;;;;;;;;;30.33;27.67;;;;;16.37;73.88;101451.44;5013968;27;46241;-63
2023/05/22 08:40:23;;;;;;;;;30.00;23.67;;;;;16.56;73.57;101478.22;5013736;28;45307;-63
2023/05/22 08:42:53;;;;;;;;;21.67;19.67;;;;;16.58;73.85;101475.50;5014222;27;45430;-63
2023/05/22 08:45:18;;;;;;;;;27.00;23.00;;;;;16.63;73.56;101474.41;5014041;28;45223;-63
2023/05/22 08:47:50;;;;;;;;;25.00;19.33;;;;;16.67;73.07;101475.16;5012750;27;46480;-63
2023/05/22 08:50:16;;;;;;;;;28.67;22.00;;;;;16.68;73.20;101458.28;5013722;27;45260;-63
2023/05/22 08:52:49;;;;;;;;;29.00;24.00;;;;;16.76;73.13;101452.69;5013531;27;45415;-63
2023/05/22 08:55:18;;;;;;;;;31.67;25.67;;;;;16.92;72.28;101468.97;5013851;28;45318;-63
2023/05/22 08:57:44;;;;;;;;;26.00;23.00;;;;;16.89;71.80;101446.03;5014429;28;45761;-63
2023/05/22 09:00:10;;;;;;;;;28.00;23.00;;;;;17.00;72.10;101448.28;5013607;27;45335;-63
2023/05/22 09:02:37;;;;;;;;;26.00;19.67;;;;;17.14;71.27;101461.06;5015502;27;45289;-63
2023/05/22 09:05:07;;;;;;;;;33.00;27.33;;;;;17.20;71.16;101458.16;5017016;28;45317;-63
2023/05/22 09:07:32;;;;;;;;;24.67;18.67;;;;;17.29;70.88;101463.09;5016418;27;45303;-63
2023/05/22 09:09:57;;;;;;;;;25.00;23.00;;;;;17.26;71.04;101457.91;5016727;27;45446;-63
2023/05/22 09:12:25;;;;;;;;;26.67;23.67;;;;;17.37;70.94;101457.50;5016846;27;45225;-63
2023/05/22 09:14:50;;;;;;;;;24.33;22.33;;;;;17.45;69.92;101463.34;5016672;27;45376;-63
2023/05/22 09:17:17;;;;;;;;;25.67;23.67;;;;;17.55;69.88;101477.16;5016377;28;45951;-63
2023/05/22 09:19:46;;;;;;;;;28.33;23.33;;;;;17.62;69.74;101475.13;5016334;28;45430;-63
2023/05/22 09:22:12;;;;;;;;;22.33;19.00;;;;;17.61;69.41;101466.25;5016152;28;45419;-63
2023/05/22 09:24:41;;;;;;;;;21.33;21.33;;;;;17.61;69.02;101466.25;5016739;27;45282;-63
2023/05/22 09:27:07;;;;;;;;;22.33;19.33;;;;;17.66;69.19;101466.06;5016185;27;46691;-63
2023/05/22 09:29:59;;;;;;;;;21.00;19.00;;;;;17.69;69.09;101476.63;5016282;27;45424;-63
2023/05/22 09:32:28;;;;;;;;;25.00;20.00;;;;;17.77;69.38;101486.97;5014428;28;45662;-63
2023/05/22 09:35:01;;;;;;;;;27.00;21.00;;;;;17.73;68.94;101478.19;5016748;27;45300;-63
2023/05/22 09:37:27;;;;;;;;;27.33;20.67;;;;;17.61;69.06;101452.94;5015882;28;46505;-63
2023/05/22 09:39:53;;;;;;;;;27.00;23.33;;;;;17.87;68.68;101482.97;5016038;28;45493;-63
2023/05/22 09:42:19;;;;;;;;;23.00;18.33;;;;;17.96;68.30;101487.94;5016215;28;45240;-63
2023/05/22 09:44:48;;;;;;;;;24.67;23.00;;;;;18.00;68.27;101484.22;5016478;28;45383;-63
2023/05/22 09:47:14;;;;;;;;;76.00;62.25;;;;;18.05;67.92;101484.91;5015850;27;47303;-63
2023/05/22 09:49:43;;;;;;;;;26.67;20.67;;;;;18.15;67.47;101489.84;5015831;27;45342;-63
2023/05/22 09:52:13;;;;;;;;;27.67;23.67;;;;;18.13;67.09;101478.38;5016341;27;45304;-63
2023/05/22 09:54:53;;;;;;;;;28.00;28.00;;;;;18.12;67.34;101476.66;5016371;27;45588;-64
2023/05/22 09:57:20;;;;;;;;;23.67;20.33;;;;;17.98;66.99;101446.13;5015975;27;47367;-63
2023/05/22 09:59:57;;;;;;;;;27.00;25.67;;;;;18.17;67.20;101480.84;5015798;28;45463;-63
2023/05/22 10:02:25;;;;;;;;;32.00;26.00;;;;;18.31;67.10;101482.91;5015793;27;45330;-63
2023/05/22 10:04:52;;;;;;;;;24.33;20.67;;;;;18.36;66.88;101478.25;5016111;27;45435;-63
2023/05/22 10:07:34;;;;;;;;;26.67;26.33;;;;;18.41;66.63;101465.59;5015602;27;45512;-63
2023/05/22 10:10:06;;;;;;;;;31.67;25.00;;;;;18.58;65.91;101472.81;5015469;28;45377;-63
2023/05/22 10:12:32;;;;;;;;;30.00;27.00;;;;;18.67;65.94;101471.53;5015619;28;45435;-63
2023/05/22 10:15:01;;;;;;;;;29.33;23.33;;;;;18.73;65.34;101473.06;5015316;28;45280;-63
2023/05/22 10:17:28;;;;;;;;;25.33;24.33;;;;;18.72;65.38;101474.88;5015532;28;46289;-63
2023/05/22 10:19:56;;;;;;;;;27.67;24.67;;;;;18.77;65.16;101472.00;5015904;27;45371;-63
2023/05/22 10:22:22;;;;;;;;;30.33;26.33;;;;;18.77;64.88;101475.53;5015553;27;45425;-63
2023/05/22 10:24:47;;;;;;;;;33.00;27.00;;;;;18.76;65.10;101481.81;5015853;27;45189;-63
2023/05/22 10:27:13;;;;;;;;;31.00;24.00;;;;;18.74;64.91;101482.81;5015530;28;47424;-63
2023/05/22 10:30:14;;;;;;;;;28.67;22.33;;;;;18.66;65.45;101482.28;5015722;27;45288;-63
2023/05/22 10:33:12;;;;;;;;;33.33;24.33;;;;;18.71;65.21;101475.81;4973705;28;45368;-63
2023/05/22 10:35:45;;;;;;;;;22.67;21.33;;;;;18.78;64.83;101487.09;5016706;28;45306;-63
2023/05/22 10:38:22;;;;;;;;;29.67;25.33;;;;;18.83;64.97;101481.53;5015905;28;46591;-63
2023/05/22 10:40:48;;;;;;;;;23.67;19.33;;;;;18.91;64.49;101490.09;5016182;28;45332;-63
2023/05/22 10:43:14;;;;;;;;;25.00;22.67;;;;;18.90;64.07;101475.88;5016477;28;45466;-63
2023/05/22 10:45:40;;;;;;;;;23.00;20.33;;;;;18.98;64.22;101486.22;5016261;28;45457;-64
2023/05/22 10:48:06;;;;;;;;;28.67;21.00;;;;;19.02;64.19;101489.59;5016034;28;45529;-63
2023/05/22 10:50:33;;;;;;;;;23.00;21.33;;;;;19.09;63.49;101491.03;5016150;28;45486;-63
2023/05/22 10:53:24;;;;;;;;;25.33;22.67;;;;;19.13;63.42;101490.81;5016071;28;45544;-63
2023/05/22 10:55:57;;;;;;;;;26.33;23.00;;;;;19.09;63.11;101480.34;5016347;28;45363;-63
2023/05/22 10:58:31;;;;;;;;;35.33;25.33;;;;;19.11;63.27;101487.38;5015861;28;47411;-63
2023/05/22 11:01:19;;;;;;;;;30.67;24.33;;;;;19.12;63.27;101488.22;5016004;28;45387;-63
2023/05/22 11:03:52;;;;;;;;;29.33;23.33;;;;;19.11;62.97;101482.03;5016071;28;45445;-63
2023/05/22 11:06:48;;;;;;;;;24.67;21.00;;;;;19.12;62.90;101493.56;5016043;28;45559;-63
2023/05/22 11:09:26;;;;;;;;;23.67;20.33;;;;;19.06;62.79;101478.69;5038540;28;45448;-63
2023/05/22 11:12:11;;;;;;;;;26.67;23.00;;;;;19.06;62.88;101492.03;5042076;28;45513;-64