Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:35;;;;;;;4.47;2.22;;;;;;;-2.88;100.00;96766.94;5001572;28;20057;-69
2022/04/03 00:03:04;;;;;;;8.27;2.78;;;;;;;-2.94;100.00;96772.81;5002844;28;20056;-69
2022/04/03 00:05:41;;;;;;;4.90;2.53;;;;;;;-2.94;100.00;96770.22;5000819;28;20052;-69
2022/04/03 00:08:09;;;;;;;5.68;2.90;;;;;;;-3.03;100.00;96765.91;4981545;28;20034;-70
2022/04/03 00:10:36;;;;;;;4.50;2.50;;;;;;;-3.04;100.00;96770.31;5000901;28;20038;-70
2022/04/03 00:13:02;;;;;;;5.10;2.70;;;;;;;-3.17;100.00;96755.03;5000535;28;20048;-71
2022/04/03 00:15:28;;;;;;;6.20;3.28;;;;;;;-3.06;100.00;96772.25;5002682;28;20041;-70
2022/04/03 00:17:54;;;;;;;5.80;3.08;;;;;;;-3.11;100.00;96770.13;5002136;28;20050;-69
2022/04/03 00:20:19;;;;;;;7.00;3.28;;;;;;;-3.17;100.00;96770.75;4998468;28;20709;-68
2022/04/03 00:22:48;;;;;;;9.13;3.03;;;;;;;-3.15;100.00;96768.78;4985111;28;20139;-69
2022/04/03 00:25:15;;;;;;;6.45;2.95;;;;;;;-3.21;100.00;96764.16;4997734;28;20116;-70
2022/04/03 00:27:41;;;;;;;7.65;2.90;;;;;;;-3.27;100.00;96764.78;4997209;28;20057;-69
2022/04/03 00:30:07;;;;;;;4.53;2.80;;;;;;;-3.31;100.00;96770.50;4997619;28;20034;-70
2022/04/03 00:32:34;;;;;;;5.22;3.10;;;;;;;-3.32;100.00;96772.28;5000121;28;20084;-69
2022/04/03 00:35:00;;;;;;;4.93;2.90;;;;;;;-3.35;100.00;96777.81;4998261;28;20487;-69
2022/04/03 00:37:26;;;;;;;5.20;2.78;;;;;;;-3.34;100.00;96779.47;5000215;28;20037;-69
2022/04/03 00:39:51;;;;;;;7.68;3.03;;;;;;;-3.36;100.00;96776.19;4997584;28;20037;-70
2022/04/03 00:42:17;;;;;;;5.88;2.97;;;;;;;-3.36;100.00;96773.56;4998974;28;20069;-69
2022/04/03 00:44:43;;;;;;;4.70;3.13;;;;;;;-3.41;100.00;96779.28;4999309;28;20500;-69
2022/04/03 00:47:11;;;;;;;5.40;2.80;;;;;;;-3.36;100.00;96777.00;4997059;28;20037;-70
2022/04/03 00:49:36;;;;;;;5.45;3.47;;;;;;;-3.36;100.00;96774.38;4999056;28;20034;-69
2022/04/03 00:52:02;;;;;;;6.80;3.40;;;;;;;-3.32;100.00;96777.53;4997527;28;20077;-69
2022/04/03 00:54:28;;;;;;;6.70;3.22;;;;;;;-3.32;100.00;96771.47;4999766;28;20038;-69
2022/04/03 00:56:53;;;;;;;5.40;3.20;;;;;;;-3.37;100.00;96777.16;5001810;28;20152;-69
2022/04/03 00:59:19;;;;;;;6.00;3.17;;;;;;;-3.42;100.00;96774.19;4999413;28;20051;-69
2022/04/03 01:01:45;;;;;;;5.28;3.05;;;;;;;-3.51;100.00;96762.81;4997962;28;20638;-70
2022/04/03 01:04:11;;;;;;;5.55;2.72;;;;;;;-3.53;100.00;96771.81;5000578;28;20528;-70
2022/04/03 01:06:37;;;;;;;5.65;2.72;;;;;;;-3.54;100.00;96762.31;4999563;28;20042;-68
2022/04/03 01:09:03;;;;;;;6.03;3.25;;;;;;;-3.57;100.00;96773.09;4997598;28;20536;-69
2022/04/03 01:11:30;;;;;;;5.82;3.08;;;;;;;-3.64;100.00;96778.13;4999620;28;20041;-69
2022/04/03 01:13:56;;;;;;;7.00;2.70;;;;;;;-3.71;100.00;96780.53;4997442;28;20088;-70
2022/04/03 01:16:22;;;;;;;5.43;2.80;;;;;;;-3.71;100.00;96777.09;4998791;28;20042;-69
2022/04/03 01:18:47;;;;;;;6.88;3.28;;;;;;;-3.73;100.00;96779.84;4996363;28;20896;-70
2022/04/03 01:21:14;;;;;;;4.15;2.67;;;;;;;-3.75;100.00;96776.56;4998209;28;20052;-69
2022/04/03 01:23:40;;;;;;;4.63;2.60;;;;;;;-3.77;100.00;96791.59;4997573;28;20034;-69
2022/04/03 01:26:05;;;;;;;4.80;2.58;;;;;;;-3.76;100.00;96790.59;4997452;28;20116;-69
2022/04/03 01:28:31;;;;;;;7.28;3.08;;;;;;;-3.79;100.00;96785.69;4998378;28;20049;-69
2022/04/03 01:30:57;;;;;;;5.10;3.00;;;;;;;-3.92;100.00;96780.00;4995723;28;20481;-69
2022/04/03 01:33:22;;;;;;;6.28;3.13;;;;;;;-3.92;100.00;96793.91;4999683;28;20030;-69
2022/04/03 01:35:48;;;;;;;5.82;2.88;;;;;;;-3.97;100.00;96787.47;4998517;28;20149;-69
2022/04/03 01:38:13;;;;;;;5.50;3.22;;;;;;;-3.97;100.00;96787.47;4996179;28;20030;-69
2022/04/03 01:40:39;;;;;;;5.97;2.67;;;;;;;-3.89;100.00;96795.41;4995630;28;20184;-69
2022/04/03 01:43:07;;;;;;;5.60;2.83;;;;;;;-3.84;100.00;96790.53;4996346;28;20118;-69
2022/04/03 01:45:37;;;;;;;5.13;2.60;;;;;;;-3.70;100.00;96779.53;4997375;28;20492;-68
2022/04/03 01:48:04;;;;;;;5.50;2.87;;;;;;;-3.59;100.00;96769.81;4997760;28;20373;-69
2022/04/03 01:50:30;;;;;;;5.60;3.05;;;;;;;-3.58;100.00;96780.13;4997331;28;20044;-69
2022/04/03 01:52:55;;;;;;;5.75;2.50;;;;;;;-3.48;100.00;96774.81;5000718;28;20049;-69
2022/04/03 01:55:21;;;;;;;4.88;2.50;;;;;;;-3.53;100.00;96779.66;4998374;28;20077;-69
2022/04/03 01:57:46;;;;;;;5.97;3.00;;;;;;;-3.46;100.00;96778.06;4981902;28;20057;-70
2022/04/03 02:00:12;;;;;;;4.05;2.42;;;;;;;-3.37;100.00;96779.78;4994911;28;20782;-70
2022/04/03 02:02:39;;;;;;;5.05;2.88;;;;;;;-3.36;100.00;96777.00;4997729;28;20042;-70
2022/04/03 02:05:06;;;;;;;5.15;3.10;;;;;;;-3.21;100.00;96789.53;4997750;28;20042;-70
2022/04/03 02:07:33;;;;;;;5.32;2.92;;;;;;;-3.14;100.00;96783.50;4998083;28;20038;-69
2022/04/03 02:10:04;;;;;;;3.90;1.95;;;;;;;-3.09;100.00;96783.06;4997089;28;20044;-69
2022/04/03 02:12:29;;;;;;;7.00;2.63;;;;;;;-3.16;100.00;96782.03;4999160;28;20311;-69
2022/04/03 02:14:56;;;;;;;3.90;2.13;;;;;;;-3.13;100.00;96782.53;4996777;28;20042;-69
2022/04/03 02:17:22;;;;;;;6.15;2.58;;;;;;;-3.22;100.00;96791.31;4995795;28;20547;-68
2022/04/03 02:19:47;;;;;;;6.20;3.05;;;;;;;-3.09;100.00;96783.88;4997168;28;21017;-69
2022/04/03 02:22:14;;;;;;;5.07;2.47;;;;;;;-3.05;100.00;96796.66;4997029;28;20046;-69
2022/04/03 02:24:40;;;;;;;30.38;12.23;;;;;;;-3.03;100.00;96787.69;4996162;28;20462;-69
2022/04/03 02:27:06;;;;;;;14.00;5.25;;;;;;;-2.94;100.00;96784.13;4998790;28;20038;-69
2022/04/03 02:29:32;;;;;;;8.57;3.55;;;;;;;-2.88;100.00;96791.34;4996665;28;20103;-69
2022/04/03 02:31:59;;;;;;;5.97;3.20;;;;;;;-2.91;100.00;96780.34;5000141;28;20061;-70
2022/04/03 02:34:27;;;;;;;5.00;2.70;;;;;;;-3.01;100.00;96784.91;4997117;28;20034;-70
2022/04/03 02:36:53;;;;;;;5.47;2.55;;;;;;;-2.87;100.00;96789.56;4996810;28;20141;-69
2022/04/03 02:39:19;;;;;;;5.32;2.63;;;;;;;-2.91;100.00;96786.41;4994213;28;20037;-69
2022/04/03 02:41:44;;;;;;;5.28;2.50;;;;;;;-2.91;100.00;96791.66;4997872;28;20046;-70
2022/04/03 02:44:10;;;;;;;7.07;2.70;;;;;;;-2.88;100.00;96783.50;4996966;28;20049;-69
2022/04/03 02:46:36;;;;;;;5.32;2.75;;;;;;;-2.79;100.00;96779.13;4997939;28;20056;-71
2022/04/03 02:49:03;;;;;;;8.48;2.58;;;;;;;-2.72;100.00;96787.13;4996087;28;20042;-71
2022/04/03 02:51:28;;;;;;;7.47;3.35;;;;;;;-2.77;100.00;96785.00;4995865;28;20400;-70
2022/04/03 02:53:54;;;;;;;3.30;2.10;;;;;;;-2.86;100.00;96786.78;4999276;28;20034;-70
2022/04/03 02:56:19;;;;;;;4.53;2.50;;;;;;;-2.84;100.00;96778.75;4999327;28;20057;-70
2022/04/03 02:58:45;;;;;;;6.25;2.85;;;;;;;-2.86;100.00;96793.81;4998009;28;20400;-70
2022/04/03 03:01:11;;;;;;;6.40;2.70;;;;;;;-2.72;100.00;96790.63;4995260;28;20038;-69
2022/04/03 03:03:36;;;;;;;5.43;2.90;;;;;;;-2.69;100.00;96781.59;4996162;28;20092;-71
2022/04/03 03:06:02;;;;;;;3.97;2.42;;;;;;;-2.71;100.00;96778.34;4995323;28;20104;-71
2022/04/03 03:08:28;;;;;;;5.07;2.55;;;;;;;-2.91;100.00;96783.78;4999323;28;20045;-68
2022/04/03 03:10:53;;;;;;;6.28;2.78;;;;;;;-2.94;100.00;96778.06;5000035;28;20620;-68
2022/04/03 03:13:19;;;;;;;4.78;2.67;;;;;;;-3.02;100.00;96788.50;5000132;28;20061;-69
2022/04/03 03:15:44;;;;;;;5.10;2.63;;;;;;;-3.07;100.00;96786.34;5000541;28;20049;-70
2022/04/03 03:18:10;;;;;;;4.80;2.17;;;;;;;-3.27;100.00;96780.47;4997531;28;20038;-69
2022/04/03 03:20:35;;;;;;;5.65;2.40;;;;;;;-3.28;100.00;96791.09;5001898;28;20034;-70
2022/04/03 03:23:01;;;;;;;5.93;2.50;;;;;;;-3.40;100.00;96785.31;5001255;28;20396;-69
2022/04/03 03:25:29;;;;;;;6.38;2.25;;;;;;;-3.57;100.00;96786.19;5001867;28;20563;-70
2022/04/03 03:27:55;;;;;;;5.40;2.53;;;;;;;-3.56;100.00;96795.69;5000532;28;20054;-70
2022/04/03 03:30:21;;;;;;;3.42;1.77;;;;;;;-3.61;100.00;96798.75;4998937;28;20095;-69
2022/04/03 03:32:46;;;;;;;3.05;1.60;;;;;;;-3.66;100.00;96790.50;5001561;28;20042;-69
2022/04/03 03:35:12;;;;;;;5.75;2.25;;;;;;;-3.66;100.00;96787.91;5000973;28;20609;-69
2022/04/03 03:37:38;;;;;;;4.25;2.30;;;;;;;-3.67;100.00;96789.69;5001170;28;20049;-69
2022/04/03 03:40:06;;;;;;;5.25;2.47;;;;;;;-3.66;100.00;96796.59;5000377;28;20037;-69
2022/04/03 03:42:33;;;;;;;3.65;1.95;;;;;;;-3.72;100.00;96799.00;5003958;28;20061;-69
2022/04/03 03:44:59;;;;;;;3.35;2.22;;;;;;;-3.87;100.00;96784.81;5002306;28;20099;-69
2022/04/03 03:47:26;;;;;;;4.20;2.35;;;;;;;-3.86;100.00;96800.34;4998834;28;20477;-70
2022/04/03 03:49:52;;;;;;;4.20;2.00;;;;;;;-4.05;100.00;96796.06;4999606;28;20120;-69
2022/04/03 03:52:18;;;;;;;6.93;2.22;;;;;;;-4.03;100.00;96806.41;4998076;28;20917;-69
2022/04/03 03:54:45;;;;;;;3.85;2.30;;;;;;;-4.19;100.00;96796.59;5001762;28;20065;-69
2022/04/03 03:57:14;;;;;;;4.78;2.33;;;;;;;-4.20;100.00;96802.81;5003824;28;20033;-69
2022/04/03 03:59:39;;;;;;;5.10;2.67;;;;;;;-4.35;100.00;96801.66;4996474;28;20049;-70
2022/04/03 04:02:05;;;;;;;4.90;2.47;;;;;;;-4.34;100.00;96816.38;4997377;28;20049;-71
2022/04/03 04:04:30;;;;;;;5.75;2.47;;;;;;;-4.36;100.00;96824.34;5001387;28;20041;-69
2022/04/03 04:06:56;;;;;;;7.13;2.65;;;;;;;-4.47;100.00;96819.31;5000817;28;20124;-69
2022/04/03 04:09:23;;;;;;;5.13;2.50;;;;;;;-4.42;100.00;96827.56;5000493;28;20428;-70
2022/04/03 04:11:48;;;;;;;4.57;2.22;;;;;;;-4.48;100.00;96822.91;5001906;28;20096;-69
2022/04/03 04:14:14;;;;;;;7.53;2.60;;;;;;;-4.52;100.00;96818.94;4998641;28;20029;-70
2022/04/03 04:16:40;;;;;;;7.40;3.33;;;;;;;-4.59;100.00;96826.56;5001767;28;20108;-69
2022/04/03 04:19:06;;;;;;;5.85;2.85;;;;;;;-4.66;100.00;96820.25;5000543;28;20046;-69
2022/04/03 04:21:32;;;;;;;3.83;2.13;;;;;;;-4.66;100.00;96817.66;5000270;28;20037;-70
2022/04/03 04:23:58;;;;;;;4.35;2.45;;;;;;;-4.67;100.00;96828.22;5002021;28;20108;-69
2022/04/03 04:26:25;;;;;;;4.97;1.90;;;;;;;-4.73;100.00;96827.03;5000887;28;20367;-69
2022/04/03 04:28:51;;;;;;;4.28;2.30;;;;;;;-4.74;100.00;96824.56;4993982;28;20050;-70
2022/04/03 04:31:18;;;;;;;3.65;2.00;;;;;;;-4.74;100.00;96830.59;4998935;28;20709;-69
2022/04/03 04:33:43;;;;;;;4.28;2.10;;;;;;;-4.79;100.00;96836.25;4999788;28;20026;-70
2022/04/03 04:36:09;;;;;;;4.53;2.30;;;;;;;-4.80;100.00;96842.44;5000595;28;20045;-69
2022/04/03 04:38:38;;;;;;;6.10;2.38;;;;;;;-4.84;100.00;96850.69;4997623;28;20119;-69
2022/04/03 04:41:04;;;;;;;3.80;2.30;;;;;;;-4.90;100.00;96846.88;4997307;28;20149;-68
2022/04/03 04:43:30;;;;;;;4.43;1.75;;;;;;;-4.91;100.00;96847.00;4998239;28;20033;-70
2022/04/03 04:45:55;;;;;;;4.40;2.10;;;;;;;-4.98;100.00;96852.00;4997850;28;21102;-70
2022/04/03 04:48:20;;;;;;;3.92;2.03;;;;;;;-5.04;100.00;96849.94;4996981;28;20046;-69
2022/04/03 04:50:46;;;;;;;4.95;2.45;;;;;;;-5.15;100.00;96844.88;4999277;28;20042;-69
2022/04/03 04:53:14;;;;;;;7.47;2.60;;;;;;;-5.18;100.00;96858.22;4997211;28;20664;-70
2022/04/03 04:55:39;;;;;;;6.97;2.67;;;;;;;-5.38;100.00;96844.38;5001300;28;20049;-69
2022/04/03 04:58:05;;;;;;;5.60;2.70;;;;;;;-5.34;100.00;96857.03;4999760;28;20120;-69
2022/04/03 05:00:32;;;;;;;7.75;2.50;;;;;;;-5.43;100.00;96863.06;4996232;28;20193;-70
2022/04/03 05:02:58;;;;;;;6.43;2.65;;;;;;;-5.46;100.00;96868.56;4999205;28;20152;-69
2022/04/03 05:05:24;;;;;;;5.43;2.97;;;;;;;-5.51;100.00;96867.34;4996408;28;20547;-69
2022/04/03 05:07:55;;;;;;;4.97;2.40;;;;;;;-5.56;100.00;96867.75;5001022;28;20045;-69
2022/04/03 05:10:21;;;;;;;3.70;2.03;;;;;;;-5.61;100.00;96867.31;4997453;28;20124;-69
2022/04/03 05:12:46;;;;;;;6.18;2.40;;;;;;;-5.62;100.00;96868.28;4998807;28;20030;-70
2022/04/03 05:15:12;;;;;;;9.20;2.83;;;;;;;-5.58;100.00;96871.47;4996894;28;20598;-69
2022/04/03 05:17:43;;;;;;;4.40;2.13;;;;;;;-5.61;100.00;96867.31;4999497;28;20044;-69
2022/04/03 05:20:17;;;;;;;4.38;2.10;;;;;;;-5.62;100.00;96870.91;4999648;28;20098;-69
2022/04/03 05:22:43;;;;;;;4.78;2.20;;;;;;;-5.61;100.00;96867.31;4999462;28;20042;-70
2022/04/03 05:25:14;;;;;;;4.63;2.20;;;;;;;-5.62;100.00;96876.13;4999641;28;20056;-70
2022/04/03 05:27:41;;;;;;;3.97;2.13;;;;;;;-5.63;100.00;96877.91;4998346;28;20096;-70
2022/04/03 05:30:07;;;;;;;5.13;1.92;;;;;;;-5.76;100.00;96879.13;4997538;28;20037;-71
2022/04/03 05:32:35;;;;;;;4.53;2.58;;;;;;;-5.76;100.00;96885.16;4998439;28;20046;-70
2022/04/03 05:35:01;;;;;;;5.70;3.15;;;;;;;-5.78;100.00;96868.03;4997636;28;20579;-69
2022/04/03 05:37:26;;;;;;;5.10;3.00;;;;;;;-5.67;100.00;96884.38;5001699;28;20137;-69
2022/04/03 05:39:52;;;;;;;5.43;2.88;;;;;;;-5.63;100.00;96892.72;4997112;28;20315;-69
2022/04/03 05:42:18;;;;;;;4.40;2.47;;;;;;;-5.55;100.00;96882.44;4997969;28;20362;-70
2022/04/03 05:44:44;;;;;;;5.25;2.53;;;;;;;-5.51;100.00;96888.22;4996996;28;20107;-69
2022/04/03 05:47:10;;;;;;;8.50;2.90;;;;;;;-5.41;100.00;96904.66;4996229;28;20636;-70
2022/04/03 05:49:35;;;;;;;6.30;3.30;;;;;;;-5.29;100.00;96900.13;4998913;28;20555;-71
2022/04/03 05:52:01;;;;;;;4.82;2.65;;;;;;;-5.27;100.00;96904.25;4999120;28;20038;-71
2022/04/03 05:54:27;;;;;;;5.97;3.25;;;;;;;-5.10;100.00;96902.72;4997204;28;20042;-69
2022/04/03 05:56:53;;;;;;;4.05;2.45;;;;;;;-5.06;100.00;96909.28;5000529;28;20107;-69
2022/04/03 05:59:19;;;;;;;8.98;3.53;;;;;;;-5.05;100.00;96914.38;4998423;28;20447;-69
2022/04/03 06:01:46;;;;;;;7.63;3.17;;;;;;;-4.93;100.00;96903.75;4997430;28;20350;-70
2022/04/03 06:04:11;;;;;;;7.35;3.45;;;;;;;-4.83;100.00;96907.97;4998068;28;20030;-70
2022/04/03 06:06:37;;;;;;;7.22;3.63;;;;;;;-4.75;100.00;96904.66;4997860;28;20532;-70
2022/04/03 06:09:02;;;;;;;7.18;3.15;;;;;;;-4.64;100.00;96919.34;4991985;28;20596;-70
2022/04/03 06:11:28;;;;;;;11.85;5.40;;;;;;;-4.52;100.00;96918.19;4999203;28;20465;-69
2022/04/03 06:13:53;;;;;;;16.30;5.50;;;;;;;-4.36;100.00;96920.19;4995207;28;20118;-69
2022/04/03 06:16:19;;;;;;;16.15;6.97;;;;;;;-4.24;100.00;96914.66;4999514;28;20630;-70
2022/04/03 06:18:44;;;;;;;21.88;8.10;;;;;;;-3.94;100.00;96917.94;4998248;28;20073;-70
2022/04/03 06:21:11;;;;;;;24.63;7.82;;;;;;;-3.79;100.00;96918.25;4993267;28;20076;-70
2022/04/03 06:23:36;;;;;;;15.73;5.70;;;;;;;-3.92;100.00;96932.50;4653190;28;10001333;-70
2022/04/03 06:26:03;;;;;;;20.30;8.63;;;;;;;-4.01;100.00;96928.16;4648660;28;10000374;-71
2022/04/03 06:28:28;;;;;;;11.35;6.13;;;;;;;-3.79;100.00;96940.00;4980454;28;20041;-69
2022/04/03 06:30:55;;;;;;;15.98;6.10;;;;;;;-3.44;100.00;96935.75;4993353;28;20056;-70
2022/04/03 06:33:21;;;;;;;9.77;4.22;;;;;;;-3.12;100.00;96940.44;4995272;28;20042;-69
2022/04/03 06:35:46;;;;;;;12.38;4.72;;;;;;;-2.82;100.00;96939.19;4995604;28;20095;-70
2022/04/03 06:38:13;;;;;;;8.88;4.60;;;;;;;-2.58;100.00;96930.66;4994193;28;20037;-69
2022/04/03 06:40:48;;;;;;;9.93;4.50;;;;;;;-2.56;100.00;96928.75;4996511;28;20041;-69
2022/04/03 06:43:17;;;;;;;7.18;3.40;;;;;;;-2.57;100.00;96924.44;4992912;28;20044;-69
2022/04/03 06:45:43;;;;;;;5.43;3.10;;;;;;;-2.51;100.00;96929.06;4997358;28;20081;-69
2022/04/03 06:48:09;;;;;;;8.73;2.88;;;;;;;-2.44;100.00;96934.53;4998261;28;20198;-70
2022/04/03 06:50:35;;;;;;;9.25;4.10;;;;;;;-2.39;100.00;96935.72;4996785;28;20056;-70
2022/04/03 06:53:00;;;;;;;7.43;3.97;;;;;;;-2.05;100.00;96935.69;4998707;28;20034;-69
2022/04/03 06:55:26;;;;;;;11.07;4.88;;;;;;;-1.93;100.00;96943.28;4996751;28;20140;-69
2022/04/03 06:57:51;;;;;;;6.05;2.90;;;;;;;-1.91;100.00;96934.28;5000390;28;20743;-71
2022/04/03 07:00:17;;;;;;;5.00;2.90;;;;;;;-1.54;100.00;96925.19;4996886;28;20045;-70
2022/04/03 07:02:43;;;;;;;6.03;3.17;;;;;;;-1.27;100.00;96934.56;4999772;28;20070;-70
2022/04/03 07:05:09;;;;;;;4.57;2.53;;;;;;;-1.21;100.00;96940.00;4979902;28;20999;-70
2022/04/03 07:07:35;;;;;;;8.82;3.40;;;;;;;-1.36;100.00;96939.00;4999795;28;20048;-70
2022/04/03 07:10:00;;;;;;;6.13;3.28;;;;;;;-1.35;100.00;96939.81;4999445;28;20041;-70
2022/04/03 07:12:26;;;;;;;7.03;3.08;;;;;;;-1.34;100.00;96944.91;4997922;28;20088;-70
2022/04/03 07:14:51;;;;;;;6.70;2.97;;;;;;;-1.32;100.00;96950.84;4995140;28;20045;-70
2022/04/03 07:17:17;;;;;;;5.90;3.13;;;;;;;-1.27;100.00;96947.69;4998211;28;20408;-70
2022/04/03 07:19:43;;;;;;;6.65;3.40;;;;;;;-1.08;100.00;96959.72;4999177;28;20056;-70
2022/04/03 07:22:08;;;;;;;7.55;2.80;;;;;;;-0.92;100.00;96954.47;4996868;28;20061;-69
2022/04/03 07:24:34;;;;;;;5.70;3.15;;;;;;;-0.74;100.00;96952.47;5000086;28;20119;-70
2022/04/03 07:27:00;;;;;;;5.00;2.88;;;;;;;-0.47;100.00;96960.97;4997212;28;20137;-69
2022/04/03 07:29:25;;;;;;;6.40;2.92;;;;;;;-0.39;100.00;96963.59;5014419;28;20062;-70
2022/04/03 07:31:51;;;;;;;6.18;3.15;;;;;;;-0.25;100.00;96951.56;4999792;28;20875;-70
2022/04/03 07:34:17;;;;;;;4.90;2.38;;;;;;;-0.05;100.00;96951.00;5000537;28;20061;-70
2022/04/03 07:36:43;;;;;;;5.00;2.80;;;;;;;0.02;100.00;96956.41;5000845;28;20544;-69
2022/04/03 07:39:10;;;;;;;5.35;2.88;;;;;;;0.27;100.00;96965.84;4998800;28;20061;-69
2022/04/03 07:41:37;;;;;;;5.38;2.83;;;;;;;0.48;98.91;96962.63;4996841;28;20052;-70
2022/04/03 07:44:05;;;;;;;7.30;3.25;;;;;;;0.71;97.71;96961.84;4999382;28;20054;-69
2022/04/03 07:46:30;;;;;;;5.85;2.97;;;;;;;0.69;95.03;96966.44;5000214;28;20042;-70
2022/04/03 07:48:56;;;;;;;6.53;2.97;;;;;;;0.79;94.10;96967.88;4999502;28;20112;-70
2022/04/03 07:51:23;;;;;;;7.47;3.20;;;;;;;0.98;93.00;96971.03;4996532;28;20099;-70
2022/04/03 07:53:49;;;;;;;7.10;2.45;;;;;;;1.17;89.41;96964.47;4996357;28;20473;-70
2022/04/03 07:56:15;;;;;;;5.07;2.80;;;;;;;1.31;90.30;96961.88;4995428;28;20037;-71
2022/04/03 07:58:40;;;;;;;5.93;2.83;;;;;;;1.25;87.17;96975.78;4997760;28;20125;-70
2022/04/03 08:01:06;;;;;;;4.68;2.67;;;;;;;0.95;87.30;96968.75;4997124;28;20501;-70
2022/04/03 08:03:31;;;;;;;4.47;2.58;;;;;;;1.12;87.20;96962.38;4999720;28;20125;-70
2022/04/03 08:05:57;;;;;;;4.97;2.85;;;;;;;1.21;87.87;96976.31;4997460;28;20546;-70
2022/04/03 08:08:22;;;;;;;6.82;2.85;;;;;;;1.30;82.76;96976.06;4995251;28;20030;-70
2022/04/03 08:10:48;;;;;;;4.25;2.45;;;;;;;1.30;83.76;96970.78;4997612;28;20168;-70
2022/04/03 08:13:14;;;;;;;4.57;1.95;;;;;;;1.20;64.12;96970.22;4996822;28;20033;-70
2022/04/03 08:15:40;;;;;;;3.50;1.40;;;;;;;0.91;66.25;96978.00;4998560;28;20029;-71
2022/04/03 08:18:06;;;;;;;5.43;2.00;;;;;;;1.06;61.72;96987.63;4997834;28;20084;-70
2022/04/03 08:20:32;;;;;;;4.38;2.13;;;;;;;1.37;62.13;96992.81;5000556;28;20164;-69
2022/04/03 08:23:01;;;;;;;7.32;2.80;;;;;;;1.61;58.96;96990.97;5001663;28;20041;-70
2022/04/03 08:25:26;;;;;;;4.03;1.92;;;;;;;2.22;50.83;96986.38;5002342;28;20477;-69
2022/04/03 08:27:54;;;;;;;4.55;1.73;;;;;;;2.48;50.05;96980.59;4998351;28;20058;-70
2022/04/03 08:30:22;;;;;;;4.38;1.80;;;;;;;2.46;49.19;96988.69;4994793;28;20099;-69
2022/04/03 08:32:48;;;;;;;2.53;1.33;;;;;;;2.14;48.04;96987.28;4999595;28;20042;-70
2022/04/03 08:35:17;;;;;;;4.78;1.70;;;;;;;2.00;49.40;96979.34;4993728;28;20123;-70
2022/04/03 08:37:44;;;;;;;3.75;2.10;;;;;;;1.68;52.26;97002.44;4950151;28;20042;-70
2022/04/03 08:40:11;;;;;;;3.05;1.80;;;;;;;1.56;51.69;96999.44;4993134;28;20176;-70
2022/04/03 08:42:37;;;;;;;5.55;1.95;;;;;;;1.69;54.28;97001.44;4997253;28;20050;-71
2022/04/03 08:45:04;;;;;;;4.30;1.95;;;;;;;1.87;56.88;96994.03;4992629;28;20026;-70
2022/04/03 08:47:30;;;;;;;3.20;1.63;;;;;;;1.63;51.74;96992.44;4992782;28;20552;-71
2022/04/03 08:50:01;;;;;;;2.90;1.65;;;;;;;1.43;50.39;96993.94;4996023;28;20038;-70
2022/04/03 08:52:27;;;;;;;3.72;2.00;;;;;;;1.41;54.06;97003.03;4995430;28;20042;-71
2022/04/03 08:54:53;;;;;;;4.47;1.90;;;;;;;1.68;55.84;96989.25;4996225;28;20033;-69
2022/04/03 08:57:20;;;;;;;3.90;2.00;;;;;;;1.54;54.00;96998.75;4996788;28;20093;-70
2022/04/03 08:59:46;;;;;;;5.07;1.70;;;;;;;1.32;53.84;96995.19;4991300;28;20111;-70
2022/04/03 09:02:14;;;;;;;3.28;1.40;;;;;;;1.70;51.24;96987.25;4992422;28;20718;-71
2022/04/03 09:04:40;;;;;;;3.35;1.75;;;;;;;1.89;53.11;96989.38;4993587;28;20034;-70
2022/04/03 09:07:06;;;;;;;2.67;1.27;;;;;;;1.83;49.21;96987.44;4994246;28;20068;-71
2022/04/03 09:09:31;;;;;;;3.42;1.27;;;;;;;1.58;48.30;97002.69;4991739;28;20065;-69
2022/04/03 09:12:15;;;;;;;1.92;1.02;;;;;;;1.48;47.90;96993.38;4984909;28;20515;-69
2022/04/03 09:14:48;;;;;;;3.25;1.38;;;;;;;1.63;54.91;96992.44;4997206;28;20653;-70
2022/04/03 09:17:44;;;;;;;4.07;1.10;;;;;;;1.57;53.03;96987.88;4982203;28;20112;-70
2022/04/03 09:20:15;;;;;;;3.13;1.30;;;;;;;1.76;48.76;96997.06;4979112;28;20393;-70
2022/04/03 09:22:43;;;;;;;1.83;0.82;;;;;;;1.92;49.38;96988.19;4994649;28;20038;-71
2022/04/03 09:25:10;;;;;;;2.35;1.15;;;;;;;2.08;47.55;96992.47;4995253;28;20046;-70
2022/04/03 09:27:56;;;;;;;2.97;1.33;;;;;;;1.86;48.31;96991.53;4998527;28;20077;-69
2022/04/03 09:30:43;;;;;;;1.77;0.90;;;;;;;1.42;52.47;96992.28;4970744;28;21060;-71
2022/04/03 09:33:11;;;;;;;1.95;0.80;;;;;;;1.28;54.99;96996.50;5000533;28;20124;-70
2022/04/03 09:36:01;;;;;;;4.97;1.83;;;;;;;1.61;50.35;96993.59;4995133;28;20045;-70
2022/04/03 09:38:27;;;;;;;2.83;1.42;;;;;;;1.61;49.24;96993.59;5000927;28;20069;-70
2022/04/03 09:40:54;;;;;;;3.25;1.60;;;;;;;1.84;48.92;96988.25;5000664;28;20125;-69
2022/04/03 09:43:24;;;;;;;4.07;1.40;;;;;;;1.82;52.27;96987.63;4996305;28;20045;-69
2022/04/03 09:46:13;;;;;;;2.67;1.00;;;;;;;1.94;53.75;96986.16;4995090;28;20728;-70
2022/04/03 09:48:43;;;;;;;2.13;1.13;;;;;;;1.96;55.22;96981.53;4988982;28;20358;-71
2022/04/03 09:51:11;;;;;;;5.60;1.60;;;;;;;2.32;49.38;96978.97;5000079;28;20037;-71
2022/04/03 09:53:45;;;;;;;2.80;1.30;;;;;;;2.59;44.37;96981.94;5000165;28;20072;-71
2022/04/03 09:56:31;;;;;;;3.15;1.50;;;;;;;2.68;44.35;96978.19;4999295;28;20100;-71
2022/04/03 09:59:06;;;;;;;3.38;1.60;;;;;;;2.96;44.90;96986.25;4997159;28;20852;-69
2022/04/03 10:01:36;;;;;;;3.53;1.45;;;;;;;2.81;44.61;96981.00;4998119;28;20057;-71
2022/04/03 10:04:04;;;;;;;2.58;1.40;;;;;;;2.86;48.31;96991.81;4999420;28;20416;-71
2022/04/03 10:06:31;;;;;;;3.38;1.40;;;;;;;3.11;47.85;96980.88;4998848;28;20125;-70
2022/04/03 10:09:00;;;;;;;3.13;1.30;;;;;;;3.28;49.14;96984.91;4998515;28;20080;-69
2022/04/03 10:11:26;;;;;;;3.40;1.50;;;;;;;3.16;48.97;96983.78;5000755;28;20041;-71
2022/04/03 10:13:52;;;;;;;2.80;1.40;;;;;;;3.40;50.64;96974.63;4998457;28;20588;-70
2022/04/03 10:16:20;;;;;;;3.10;1.48;;;;;;;3.47;49.25;96975.50;4999979;28;20092;-70
2022/04/03 10:18:47;;;;;;;2.83;1.40;;;;;;;3.81;49.33;96977.38;4999723;28;20044;-70
2022/04/03 10:21:31;;;;;;;2.83;1.40;;;;;;;4.36;45.91;96973.06;5003871;28;20037;-70
2022/04/03 10:24:09;;;;;;;2.30;1.02;;;;;;;4.36;46.52;96973.06;5008242;28;20042;-70
2022/04/03 10:26:37;;;;;;;3.33;1.48;;;;;;;4.38;49.92;96971.84;5007185;28;20506;-71
2022/04/03 10:29:07;;;;;;;3.58;1.50;;;;;;;4.17;52.92;96978.03;5003153;28;20042;-70
2022/04/03 10:31:32;;;;;;;2.75;1.40;;;;;;;4.44;50.13;96978.19;5007014;28;20505;-70
2022/04/03 10:33:58;;;;;;;3.10;1.55;;;;;;;5.08;43.38;96976.97;5007310;28;20049;-71
2022/04/03 10:36:33;;;;;;;2.30;1.23;;;;;;;5.20;43.03;96967.38;5005235;28;20038;-69
2022/04/03 10:39:03;;;;;;;2.80;1.30;;;;;;;6.30;42.62;96958.78;5003839;28;20045;-70
2022/04/03 10:41:32;;;;;;;3.20;1.60;;;;;;;7.39;42.11;96960.47;5006510;28;20116;-70
2022/04/03 10:44:13;;;;;;;2.53;1.45;;;;;;;9.80;35.38;96955.56;5006165;28;20042;-70
2022/04/03 10:47:03;;;;;;;3.65;1.98;;;;;;;11.66;33.06;96950.78;5006071;28;20041;-70
2022/04/03 10:49:38;;;;;;;4.78;1.70;;;;;;;13.55;27.75;96946.00;5004051;28;20045;-71
2022/04/03 10:52:04;;;;;;;3.45;1.88;;;;;;;14.22;26.72;96942.75;5005869;28;20609;-70
2022/04/03 10:54:31;;;;;;;3.15;1.58;;;;;;;12.91;31.30;96946.66;4989847;28;20358;-71
2022/04/03 10:57:38;;;;;;;2.90;1.50;;;;;;;15.84;26.31;96939.00;5003486;28;20366;-71
2022/04/03 11:00:12;;;;;;;3.38;1.70;;;;;;;16.84;23.82;96930.19;5002376;28;20588;-70
2022/04/03 11:02:39;;;;;;;2.97;1.60;;;;;;;16.31;27.72;96938.69;5007189;28;20065;-71
2022/04/03 11:05:23;;;;;;;2.75;1.60;;;;;;;15.96;24.75;96931.44;5003742;28;20071;-71
2022/04/03 11:07:49;;;;;;;3.35;1.85;;;;;;;18.16;24.17;96921.19;5007564;28;20060;-70
2022/04/03 11:10:15;;;;;;;3.08;1.70;;;;;;;18.61;23.01;96919.91;5004706;28;20037;-70
2022/04/03 11:12:53;;;;;;;3.30;1.70;;;;;;;20.33;20.04;96911.44;5007414;28;20153;-70
2022/04/03 11:15:19;;;;;;;2.55;1.40;;;;;;;20.11;20.24;96907.47;5004058;28;20097;-72
2022/04/03 11:17:52;;;;;;;3.47;1.45;;;;;;;21.83;19.45;96907.72;5007741;28;20145;-70
2022/04/03 11:20:38;;;;;;;4.10;1.60;;;;;;;18.83;20.69;96900.44;5005435;28;20092;-71
2022/04/03 11:23:05;;;;;;;3.00;1.65;;;;;;;19.79;20.41;96904.78;5008828;28;20309;-71
2022/04/03 11:25:30;;;;;;;5.35;1.73;;;;;;;14.81;25.33;96909.41;5008834;28;20069;-70
2022/04/03 11:27:56;;;;;;;3.45;1.75;;;;;;;11.66;28.37;96911.38;5003670;28;20046;-71
2022/04/03 11:30:21;;;;;;;3.38;1.67;;;;;;;10.42;31.47;96916.59;5004075;28;20465;-70