Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:44;;;;;;;5.30;3.00;;;12.80;86.40;;;;;;5016025;28;20254;-66
2021/09/06 00:03:11;;;;;;;5.50;3.23;;;12.70;86.50;;;;;;5016226;28;20207;-67
2021/09/06 00:05:38;;;;;;;3.77;2.83;;;12.70;86.70;;;;;;5030503;28;20211;-66
2021/09/06 00:08:06;;;;;;;5.20;3.07;;;12.70;87.00;;;;;;5024317;28;20213;-66
2021/09/06 00:10:41;;;;;;;3.50;2.73;;;12.60;87.30;;;;;;5020791;28;20207;-67
2021/09/06 00:13:10;;;;;;;5.00;2.77;;;12.60;87.60;;;;;;5031157;28;20198;-66
2021/09/06 00:15:38;;;;;;;4.57;2.80;;;12.60;87.70;;;;;;5023614;28;20215;-67
2021/09/06 00:18:05;;;;;;;4.80;2.67;;;12.50;88.20;;;;;;5015618;28;20243;-67
2021/09/06 00:20:34;;;;;;;3.37;2.67;;;12.50;88.40;;;;;;5025334;28;20687;-67
2021/09/06 00:23:01;;;;;;;5.20;2.60;;;12.50;88.90;;;;;;5015353;28;20203;-66
2021/09/06 00:25:29;;;;;;;5.20;2.70;;;12.40;89.10;;;;;;5015480;28;20218;-67
2021/09/06 00:27:56;;;;;;;5.13;3.53;;;12.40;89.40;;;;;;5014898;28;20211;-66
2021/09/06 00:30:23;;;;;;;5.93;3.20;;;12.40;89.70;;;;;;5015440;28;20633;-66
2021/09/06 00:32:49;;;;;;;4.83;3.10;;;12.30;89.90;;;;;;5015624;28;20207;-66
2021/09/06 00:35:16;;;;;;;5.30;3.37;;;12.30;90.20;;;;;;5022920;28;20679;-67
2021/09/06 00:37:43;;;;;;;7.00;2.83;;;12.30;90.30;;;;;;5025673;28;20250;-66
2021/09/06 00:40:11;;;;;;;5.10;3.03;;;12.30;90.50;;;;;;5014970;28;20223;-66
2021/09/06 00:42:39;;;;;;;5.40;3.57;;;12.30;90.70;;;;;;5015988;28;20203;-67
2021/09/06 00:45:07;;;;;;;3.90;3.17;;;12.20;91.10;;;;;;5023875;28;20233;-66
2021/09/06 00:47:35;;;;;;;5.97;4.13;;;12.20;91.00;;;;;;5023562;28;20575;-67
2021/09/06 00:50:06;;;;;;;3.57;3.20;;;12.20;91.20;;;;;;5014823;28;20215;-66
2021/09/06 00:52:33;;;;;;;6.37;3.80;;;12.20;91.30;;;;;;5015680;28;20660;-66
2021/09/06 00:55:00;;;;;;;4.47;3.00;;;12.20;91.30;;;;;;5024169;28;20222;-65
2021/09/06 00:57:27;;;;;;;3.93;3.00;;;12.20;91.50;;;;;;5015680;28;20708;-66
2021/09/06 00:59:55;;;;;;;4.83;3.10;;;12.10;91.70;;;;;;5026062;28;20241;-66
2021/09/06 01:02:22;;;;;;;6.37;3.00;;;12.10;91.80;;;;;;5016815;28;20218;-65
2021/09/06 01:04:49;;;;;;;5.80;3.07;;;12.10;92.00;;;;;;5022232;28;20297;-66
2021/09/06 01:07:16;;;;;;;5.47;3.37;;;12.10;92.20;;;;;;5032717;28;20211;-66
2021/09/06 01:09:43;;;;;;;5.90;3.00;;;12.10;92.40;;;;;;5013648;28;20680;-68
2021/09/06 01:12:11;;;;;;;4.90;2.70;;;12.00;92.50;;;;;;5017994;28;20210;-66
2021/09/06 01:14:38;;;;;;;6.50;3.03;;;12.00;92.70;;;;;;5014408;28;20233;-66
2021/09/06 01:17:06;;;;;;;4.97;3.03;;;12.00;92.80;;;;;;5025254;28;20210;-66
2021/09/06 01:19:33;;;;;;;4.00;3.30;;;12.00;93.00;;;;;;5014916;28;20680;-65
2021/09/06 01:22:00;;;;;;;5.33;3.47;;;11.90;93.00;;;;;;5014670;28;20207;-66
2021/09/06 01:24:27;;;;;;;5.33;2.97;;;11.90;93.20;;;;;;5019564;28;20207;-66
2021/09/06 01:26:55;;;;;;;5.60;3.00;;;11.90;93.50;;;;;;5014314;28;20579;-66
2021/09/06 01:29:21;;;;;;;4.50;3.13;;;11.90;93.70;;;;;;5013554;28;20222;-65
2021/09/06 01:31:48;;;;;;;4.97;3.30;;;11.90;93.90;;;;;;5014145;28;20216;-66
2021/09/06 01:34:15;;;;;;;6.07;3.13;;;11.90;94.10;;;;;;5021060;28;20207;-66
2021/09/06 01:36:42;;;;;;;4.37;3.20;;;11.80;94.30;;;;;;5013809;28;20247;-66
2021/09/06 01:39:09;;;;;;;6.30;3.70;;;11.80;94.50;;;;;;5013852;28;20207;-66
2021/09/06 01:41:36;;;;;;;5.90;3.47;;;11.80;94.70;;;;;;5016933;28;20242;-66
2021/09/06 01:44:05;;;;;;;6.47;3.70;;;11.70;94.80;;;;;;5022803;28;20208;-66
2021/09/06 01:46:34;;;;;;;4.80;3.37;;;11.70;95.10;;;;;;5014384;28;20207;-65
2021/09/06 01:49:01;;;;;;;5.33;3.23;;;11.70;95.40;;;;;;5014016;28;20207;-65
2021/09/06 01:51:29;;;;;;;6.13;3.50;;;11.70;95.70;;;;;;5021753;28;20212;-64
2021/09/06 01:53:56;;;;;;;5.90;3.37;;;11.70;96.00;;;;;;5018176;28;20666;-65
2021/09/06 01:56:23;;;;;;;5.43;3.47;;;11.70;96.20;;;;;;5022460;28;20203;-66
2021/09/06 01:58:51;;;;;;;6.23;3.87;;;11.60;96.30;;;;;;5016069;28;20647;-66
2021/09/06 02:01:19;;;;;;;5.40;3.73;;;11.60;96.60;;;;;;5019359;28;20226;-66
2021/09/06 02:03:46;;;;;;;5.37;3.53;;;11.60;97.10;;;;;;5029871;28;20215;-64
2021/09/06 02:06:12;;;;;;;6.40;4.33;;;11.60;97.40;;;;;;5014336;28;20214;-66
2021/09/06 02:08:39;;;;;;;7.10;4.57;;;11.60;97.80;;;;;;5013250;28;20219;-65
2021/09/06 02:11:06;;;;;;;6.17;4.67;;;11.60;98.20;;;;;;5013279;28;20670;-65
2021/09/06 02:13:33;;;;;;;5.63;4.00;;;11.60;98.80;;;;;;5014408;28;20210;-65
2021/09/06 02:16:00;;;;;;;6.93;4.50;;;11.50;99.20;;;;;;5012799;28;20207;-66
2021/09/06 02:18:28;;;;;;;6.60;4.70;;;11.50;99.70;;;;;;5022057;28;20221;-65
2021/09/06 02:20:55;;;;;;;6.17;4.43;;;11.50;99.90;;;;;;5027469;28;20223;-65
2021/09/06 02:23:22;;;;;;;8.77;4.60;;;11.50;99.90;;;;;;5012445;28;20200;-66
2021/09/06 02:25:49;;;;;;;11.03;4.80;;;11.50;99.90;;;;;;5012329;28;20226;-65
2021/09/06 02:28:15;;;;;;;8.20;4.87;;;11.50;99.90;;;;;;5018094;28;20203;-66
2021/09/06 02:30:42;;;;;;;8.43;5.13;;;11.50;99.90;;;;;;5012034;28;20204;-66
2021/09/06 02:33:09;;;;;;;7.03;4.77;;;11.50;99.90;;;;;;5012901;28;20524;-66
2021/09/06 02:35:37;;;;;;;6.67;4.77;;;11.50;99.90;;;;;;5018501;28;20599;-66
2021/09/06 02:38:04;;;;;;;7.50;5.23;;;11.50;99.90;;;;;;5018001;28;20246;-65
2021/09/06 02:40:31;;;;;;;7.47;5.10;;;11.40;99.90;;;;;;5012084;28;20234;-66
2021/09/06 02:42:58;;;;;;;6.77;5.03;;;11.40;99.90;;;;;;5021477;28;20609;-65
2021/09/06 02:45:25;;;;;;;8.27;5.07;;;11.40;99.90;;;;;;5021463;28;20207;-65
2021/09/06 02:47:52;;;;;;;7.00;5.03;;;11.40;99.90;;;;;;5012219;28;20211;-65
2021/09/06 02:50:18;;;;;;;8.47;5.07;;;11.30;99.90;;;;;;5014586;28;20196;-66
2021/09/06 02:52:47;;;;;;;7.97;5.30;;;11.40;99.90;;;;;;5023416;28;20211;-65
2021/09/06 02:55:13;;;;;;;7.43;5.20;;;11.30;99.90;;;;;;5013259;28;20214;-66
2021/09/06 02:57:40;;;;;;;7.07;4.83;;;11.30;99.90;;;;;;5012108;28;20200;-65
2021/09/06 03:00:08;;;;;;;8.50;5.63;;;11.20;99.90;;;;;;5022051;28;20226;-67
2021/09/06 03:02:35;;;;;;;10.83;6.13;;;11.20;99.90;;;;;;5016620;28;20212;-67
2021/09/06 03:05:02;;;;;;;9.93;5.40;;;11.20;99.90;;;;;;5025920;28;20216;-65
2021/09/06 03:07:28;;;;;;;8.83;5.63;;;11.20;99.90;;;;;;5014069;28;20616;-66
2021/09/06 03:09:56;;;;;;;10.37;5.40;;;11.20;99.90;;;;;;5011688;28;20694;-65
2021/09/06 03:12:23;;;;;;;6.47;5.10;;;11.20;99.90;;;;;;5012161;28;20203;-66
2021/09/06 03:14:50;;;;;;;10.03;6.40;;;11.20;99.90;;;;;;5021147;28;20203;-66
2021/09/06 03:17:17;;;;;;;8.03;5.77;;;11.10;99.90;;;;;;5027266;28;20206;-66
2021/09/06 03:19:44;;;;;;;12.20;5.80;;;11.10;99.90;;;;;;5012399;28;20215;-67
2021/09/06 03:22:10;;;;;;;10.07;5.60;;;11.10;99.90;;;;;;5022548;28;20223;-66
2021/09/06 03:24:37;;;;;;;12.07;6.43;;;11.10;99.90;;;;;;5024364;28;20306;-67
2021/09/06 03:27:05;;;;;;;8.67;5.40;;;11.10;99.90;;;;;;5012264;28;20615;-66
2021/09/06 03:29:32;;;;;;;7.83;5.10;;;11.10;99.90;;;;;;5011618;28;20652;-67
2021/09/06 03:31:59;;;;;;;10.20;6.10;;;11.00;99.90;;;;;;5012520;28;20675;-66
2021/09/06 03:34:26;;;;;;;10.30;6.10;;;11.00;99.90;;;;;;5012735;28;20631;-66
2021/09/06 03:36:53;;;;;;;9.20;6.10;;;11.00;99.90;;;;;;5011724;28;20257;-66
2021/09/06 03:39:20;;;;;;;10.33;6.03;;;11.00;99.90;;;;;;5012053;28;20221;-67
2021/09/06 03:41:46;;;;;;;11.17;6.50;;;10.90;99.90;;;;;;5016348;28;20219;-65
2021/09/06 03:44:14;;;;;;;10.43;6.30;;;10.90;99.90;;;;;;5021490;28;20207;-67
2021/09/06 03:46:41;;;;;;;8.97;6.00;;;10.80;99.90;;;;;;5018068;28;20226;-66
2021/09/06 03:49:08;;;;;;;9.60;6.07;;;10.90;99.90;;;;;;5031261;28;20214;-65
2021/09/06 03:51:35;;;;;;;10.93;6.17;;;10.90;99.90;;;;;;5017364;28;20210;-66
2021/09/06 03:54:01;;;;;;;9.43;5.83;;;10.90;99.90;;;;;;5011425;28;20211;-67
2021/09/06 03:56:28;;;;;;;12.87;6.30;;;10.90;99.90;;;;;;5011234;28;20199;-66
2021/09/06 03:58:55;;;;;;;11.63;6.47;;;10.90;99.90;;;;;;5011236;28;20207;-66
2021/09/06 04:01:23;;;;;;;11.40;5.90;;;10.80;99.90;;;;;;5017233;28;20233;-66
2021/09/06 04:03:50;;;;;;;8.80;6.20;;;10.90;99.90;;;;;;5015319;28;20239;-67
2021/09/06 04:06:17;;;;;;;9.90;6.27;;;10.90;99.90;;;;;;5011837;28;20203;-67
2021/09/06 04:08:44;;;;;;;10.67;6.13;;;10.90;99.90;;;;;;5011554;28;20217;-67
2021/09/06 04:11:10;;;;;;;10.83;6.10;;;10.80;99.90;;;;;;5016930;28;20569;-66
2021/09/06 04:13:37;;;;;;;8.63;6.03;;;10.80;99.90;;;;;;5015040;28;20211;-66
2021/09/06 04:16:04;;;;;;;12.07;6.10;;;10.90;99.90;;;;;;5011363;28;20583;-67
2021/09/06 04:18:34;;;;;;;10.57;6.13;;;10.90;99.90;;;;;;5011516;28;20238;-67
2021/09/06 04:21:01;;;;;;;10.43;6.00;;;11.00;99.90;;;;;;5013222;28;20302;-66
2021/09/06 04:23:28;;;;;;;9.80;5.73;;;10.90;99.90;;;;;;5017508;28;20214;-67
2021/09/06 04:25:55;;;;;;;9.57;6.10;;;10.90;99.90;;;;;;5015474;28;20222;-66
2021/09/06 04:28:22;;;;;;;9.27;6.30;;;11.10;99.90;;;;;;5014297;28;20218;-66
2021/09/06 04:30:48;;;;;;;11.43;5.90;;;11.10;99.90;;;;;;5011719;28;20214;-66
2021/09/06 04:33:15;;;;;;;10.80;6.60;;;11.10;99.90;;;;;;5011525;28;20234;-66
2021/09/06 04:35:43;;;;;;;10.43;6.53;;;11.10;99.90;;;;;;5011357;28;20693;-66
2021/09/06 04:38:10;;;;;;;9.40;6.57;;;11.20;99.90;;;;;;5010767;28;20236;-65
2021/09/06 04:40:37;;;;;;;12.67;6.67;;;11.20;99.90;;;;;;5004048;28;20227;-65
2021/09/06 04:43:04;;;;;;;12.97;6.80;;;11.20;99.90;;;;;;5013864;28;20198;-65
2021/09/06 04:45:30;;;;;;;10.40;6.70;;;11.20;99.90;;;;;;5027293;28;20214;-66
2021/09/06 04:47:58;;;;;;;12.07;7.30;;;11.30;99.90;;;;;;5020169;28;20207;-67
2021/09/06 04:50:25;;;;;;;14.00;7.77;;;11.30;99.90;;;;;;5030016;28;20210;-65
2021/09/06 04:52:55;;;;;;;15.67;7.40;;;11.40;99.90;;;;;;5025889;28;20647;-66
2021/09/06 04:55:22;;;;;;;10.80;7.27;;;11.40;99.90;;;;;;5018948;28;20488;-66
2021/09/06 04:57:49;;;;;;;12.57;7.67;;;11.40;99.90;;;;;;5020636;28;20202;-66
2021/09/06 05:00:16;;;;;;;12.23;8.03;;;11.50;99.90;;;;;;5021037;28;20213;-66
2021/09/06 05:02:43;;;;;;;11.77;7.47;;;11.60;99.90;;;;;;5025507;28;20709;-66
2021/09/06 05:05:11;;;;;;;15.13;8.13;;;11.60;99.90;;;;;;5020482;28;20211;-66
2021/09/06 05:07:37;;;;;;;13.77;8.50;;;11.70;99.90;;;;;;5018164;28;20217;-66
2021/09/06 05:10:06;;;;;;;12.23;7.93;;;11.70;99.90;;;;;;5022595;28;20656;-67
2021/09/06 05:12:33;;;;;;;14.17;7.73;;;11.80;99.90;;;;;;5013244;28;20203;-66
2021/09/06 05:15:00;;;;;;;12.17;7.80;;;11.90;99.90;;;;;;5020793;28;20215;-66
2021/09/06 05:17:27;;;;;;;12.73;8.37;;;12.00;99.90;;;;;;5023943;28;20211;-66
2021/09/06 05:19:54;;;;;;;10.33;8.20;;;12.10;99.90;;;;;;5019071;28;20207;-66
2021/09/06 05:22:20;;;;;;;13.53;7.87;;;12.20;99.90;;;;;;5019701;28;20223;-67
2021/09/06 05:24:47;;;;;;;12.87;8.13;;;12.20;99.90;;;;;;5013488;28;20203;-66
2021/09/06 05:27:15;;;;;;;15.43;8.00;;;12.30;99.90;;;;;;5018320;28;20213;-67
2021/09/06 05:29:42;;;;;;;15.13;8.23;;;12.40;99.90;;;;;;5013323;28;20214;-66
2021/09/06 05:32:09;;;;;;;13.77;8.53;;;12.40;99.90;;;;;;5014134;28;20206;-66
2021/09/06 05:34:35;;;;;;;14.20;8.40;;;12.40;99.90;;;;;;5017386;28;20219;-66
2021/09/06 05:37:02;;;;;;;12.90;8.07;;;12.50;99.90;;;;;;5018419;28;20238;-66
2021/09/06 05:39:29;;;;;;;11.07;7.80;;;12.50;99.90;;;;;;5022416;28;20211;-66
2021/09/06 05:41:56;;;;;;;14.73;7.90;;;12.50;99.90;;;;;;5024023;28;20226;-66
2021/09/06 05:44:25;;;;;;;13.73;8.40;;;12.60;99.90;;;;;;5015868;28;20278;-66
2021/09/06 05:46:51;;;;;;;15.30;9.10;;;12.60;99.90;;;;;;4999390;28;20215;-68
2021/09/06 05:49:20;;;;;;;11.67;8.13;;;12.60;99.90;;;;;;5015290;28;20211;-66
2021/09/06 05:51:47;;;;;;;14.37;8.53;;;12.70;99.90;;;;;;5012578;28;20550;-66
2021/09/06 05:54:13;;;;;;;13.43;7.77;;;12.70;99.90;;;;;;5021020;28;20219;-66
2021/09/06 05:56:40;;;;;;;19.20;8.13;;;12.80;99.90;;;;;;5023932;28;20214;-68
2021/09/06 05:59:07;;;;;;;19.27;9.30;;;12.80;99.90;;;;;;5016795;28;20249;-67
2021/09/06 06:01:35;;;;;;;14.43;7.37;;;12.90;99.90;;;;;;5020129;28;20238;-66
2021/09/06 06:04:02;;;;;;;15.37;7.50;;;13.00;99.90;;;;;;5016687;28;20207;-66
2021/09/06 06:06:29;;;;;;;12.57;6.87;;;13.10;99.90;;;;;;5015158;28;20223;-67
2021/09/06 06:08:56;;;;;;;14.13;7.53;;;13.10;99.90;;;;;;5024368;28;20642;-68
2021/09/06 06:11:23;;;;;;;10.63;6.77;;;13.20;99.90;;;;;;5027968;28;20548;-66
2021/09/06 06:13:49;;;;;;;10.23;6.67;;;13.20;99.90;;;;;;5029787;28;20644;-67
2021/09/06 06:16:16;;;;;;;10.93;6.27;;;13.30;99.90;;;;;;5013303;28;20678;-67
2021/09/06 06:18:44;;;;;;;19.57;6.83;;;13.40;99.90;;;;;;5019631;28;20211;-68
2021/09/06 06:21:11;;;;;;;8.73;5.10;;;13.50;99.90;;;;;;5013580;28;20767;-69
2021/09/06 06:23:38;;;;;;;4.17;3.00;;;13.60;99.90;;;;;;5012714;28;20578;-66
2021/09/06 06:26:05;;;;;;;4.73;3.13;;;13.60;99.90;;;;;;5012307;28;20214;-66
2021/09/06 06:28:31;;;;;;;6.70;3.13;;;13.70;99.90;;;;;;5012655;28;20679;-68
2021/09/06 06:30:58;;;;;;;6.30;3.00;;;13.80;99.90;;;;;;4996332;28;20211;-67
2021/09/06 06:33:29;;;;;;;5.83;2.33;;;13.80;99.50;;;;;;5018057;28;20215;-66
2021/09/06 06:35:58;;;;;;;6.17;2.77;;;13.90;98.20;;;;;;5016135;28;20237;-67
2021/09/06 06:38:25;;;;;;;3.80;2.60;;;14.00;97.50;;;;;;5011489;28;20234;-67
2021/09/06 06:40:51;;;;;;;7.47;2.40;;;14.10;96.80;;;;;;5016686;28;20207;-67
2021/09/06 06:43:18;;;;;;;3.07;2.00;;;14.10;96.10;;;;;;5014631;28;20215;-67
2021/09/06 06:45:45;;;;;;;3.80;2.20;;;14.30;95.50;;;;;;5012686;28;20570;-67
2021/09/06 06:48:12;;;;;;;6.23;2.20;;;14.30;94.70;;;;;;5018739;28;20552;-69
2021/09/06 06:50:39;;;;;;;2.33;1.93;;;14.40;93.90;;;;;;5024394;28;20202;-68
2021/09/06 06:53:07;;;;;;;4.17;2.30;;;14.50;93.40;;;;;;5011453;28;20207;-68
2021/09/06 06:55:33;;;;;;;3.10;2.00;;;14.50;93.00;;;;;;5003453;28;20412;-67
2021/09/06 06:58:00;;;;;;;4.43;1.30;;;14.60;92.50;;;;;;5015969;28;20207;-67
2021/09/06 07:00:27;;;;;;;3.70;1.67;;;14.70;92.10;;;;;;5016462;28;20777;-67
2021/09/06 07:02:54;;;;;;;2.60;1.67;;;14.90;91.30;;;;;;5025298;28;20680;-65
2021/09/06 07:05:20;;;;;;;3.50;1.60;;;14.90;91.20;;;;;;5014121;28;20218;-66
2021/09/06 07:07:47;;;;;;;6.50;1.67;;;15.00;90.10;;;;;;5022545;28;20214;-66
2021/09/06 07:10:15;;;;;;;2.43;1.87;;;15.00;89.60;;;;;;5020305;28;20210;-66
2021/09/06 07:12:42;;;;;;;4.20;1.70;;;15.10;89.10;;;;;;5023809;28;20195;-66
2021/09/06 07:15:11;;;;;;;6.67;2.40;;;15.20;88.60;;;;;;5019885;28;20215;-66
2021/09/06 07:17:38;;;;;;;3.57;1.80;;;15.30;88.70;;;;;;5021572;28;20208;-68
2021/09/06 07:20:06;;;;;;;2.20;1.73;;;15.40;88.10;;;;;;5018181;28;20229;-66
2021/09/06 07:22:33;;;;;;;2.53;1.77;;;15.50;86.50;;;;;;5020997;28;20774;-65
2021/09/06 07:25:00;;;;;;;4.40;1.83;;;15.60;85.30;;;;;;5013686;28;20572;-68
2021/09/06 07:27:28;;;;;;;1.93;1.60;;;15.70;84.70;;;;;;5015147;28;20477;-68
2021/09/06 07:29:55;;;;;;;3.10;1.70;;;15.70;84.40;;;;;;5021991;28;20210;-67
2021/09/06 07:32:22;;;;;;;2.63;1.63;;;15.80;84.30;;;;;;5019621;28;20222;-68
2021/09/06 07:34:48;;;;;;;4.07;1.73;;;16.00;84.00;;;;;;5013278;28;20662;-68
2021/09/06 07:37:15;;;;;;;1.57;1.43;;;16.10;82.70;;;;;;5023519;28;20258;-68
2021/09/06 07:39:46;;;;;;;4.87;1.80;;;16.20;81.20;;;;;;5023412;28;20663;-68
2021/09/06 07:42:13;;;;;;;2.60;1.60;;;16.30;80.30;;;;;;5019202;28;20207;-70
2021/09/06 07:44:42;;;;;;;5.03;1.70;;;16.40;79.30;;;;;;5015103;28;20207;-67
2021/09/06 07:47:09;;;;;;;2.20;1.70;;;16.50;78.80;;;;;;5005415;28;20222;-68
2021/09/06 07:49:36;;;;;;;1.77;1.27;;;16.60;78.10;;;;;;5030010;28;20206;-69
2021/09/06 07:52:03;;;;;;;2.50;1.30;;;16.70;77.90;;;;;;5025614;28;20210;-68
2021/09/06 07:54:29;;;;;;;2.77;1.60;;;16.90;77.90;;;;;;5020675;28;20222;-68
2021/09/06 07:56:56;;;;;;;3.63;1.20;;;17.10;77.60;;;;;;5020177;28;20668;-69
2021/09/06 07:59:24;;;;;;;1.40;0.90;;;17.30;76.50;;;;;;5017375;28;20207;-68
2021/09/06 08:01:52;;;;;;;1.50;0.90;;;17.40;74.80;;;;;;5011732;28;20227;-67
2021/09/06 08:04:19;;;;;;;1.03;0.70;;;17.50;73.00;;;;;;5021897;28;20664;-69
2021/09/06 08:06:46;;;;;;;1.10;0.83;;;17.60;71.80;;;;;;5010689;28;20214;-67
2021/09/06 08:09:12;;;;;;;1.63;1.10;;;17.60;70.80;;;;;;5012006;28;20212;-68
2021/09/06 08:11:40;;;;;;;2.40;1.23;;;17.70;70.30;;;;;;5011157;28;20220;-68
2021/09/06 08:14:07;;;;;;;1.47;1.10;;;17.80;69.90;;;;;;5010330;28;20571;-68
2021/09/06 08:16:34;;;;;;;2.03;0.97;;;17.80;68.40;;;;;;5010874;28;20211;-68
2021/09/06 08:19:02;;;;;;;1.00;0.90;;;17.80;68.00;;;;;;5023223;28;20203;-67
2021/09/06 08:21:29;;;;;;;1.40;0.97;;;18.00;67.40;;;;;;5020691;28;20211;-67
2021/09/06 08:23:57;;;;;;;1.43;1.07;;;18.00;66.60;;;;;;5023431;28;20217;-67
2021/09/06 08:26:24;;;;;;;2.40;1.50;;;18.10;66.50;;;;;;5018305;28;20207;-68
2021/09/06 08:28:51;;;;;;;2.43;1.20;;;18.10;66.30;;;;;;5022857;28;20199;-68
2021/09/06 08:31:18;;;;;;;2.53;1.50;;;18.10;65.80;;;;;;5027412;28;20209;-67
2021/09/06 08:33:45;;;;;;;1.70;0.90;;;18.30;65.10;;;;;;5021058;28;20202;-68
2021/09/06 08:36:13;;;;;;;1.07;0.80;;;18.30;64.50;;;;;;5014887;28;20773;-66
2021/09/06 08:38:40;;;;;;;2.63;1.10;;;18.40;64.10;;;;;;5022903;28;20671;-66
2021/09/06 08:41:08;;;;;;;2.65;1.30;;;18.50;64.00;;;;;;5023603;28;20215;-65
2021/09/06 08:43:35;;;;;;;1.37;0.83;;;18.60;63.90;;;;;;5028401;28;20231;-68
2021/09/06 08:46:02;;;;;;;2.67;1.08;;;18.70;63.90;;;;;;5019537;28;20203;-66
2021/09/06 08:48:29;;;;;;;1.60;1.00;;;18.80;63.70;;;;;;5022424;28;20207;-67
2021/09/06 08:50:56;;;;;;;2.45;1.05;;;19.00;63.20;;;;;;5011333;28;20216;-67
2021/09/06 08:53:24;;;;;;;1.40;1.20;;;19.10;64.00;;;;;;5012311;28;20210;-67
2021/09/06 08:55:54;;;;;;;1.50;1.08;;;19.30;63.80;;;;;;5004041;28;20223;-67
2021/09/06 08:58:21;;;;;;;1.30;1.00;;;19.50;62.60;;;;;;5004619;28;20657;-67
2021/09/06 09:00:50;;;;;;;1.67;1.10;;;19.60;61.60;;;;;;5001416;28;20237;-69
2021/09/06 09:03:17;;;;;;;0.90;0.63;;;19.70;60.50;;;;;;5001354;28;20224;-68
2021/09/06 09:05:57;;;;;;;4.18;1.20;;;19.90;59.60;;;;;;5002796;28;20214;-67
2021/09/06 09:08:25;;;;;;;0.77;0.77;;;20.00;58.80;;;;;;5021362;28;20207;-66
2021/09/06 09:10:58;;;;;;;2.15;0.60;;;20.10;58.70;;;;;;5024981;28;20210;-67
2021/09/06 09:13:29;;;;;;;1.15;0.80;;;20.40;58.20;;;;;;5022256;28;20264;-68
2021/09/06 09:15:56;;;;;;;1.92;0.98;;;20.60;56.50;;;;;;5017894;28;20199;-68
2021/09/06 09:18:25;;;;;;;1.00;0.60;;;20.80;56.60;;;;;;5016497;28;20215;-68
2021/09/06 09:20:59;;;;;;;2.05;1.55;;;21.00;55.60;;;;;;5013386;28;20211;-66
2021/09/06 09:23:43;;;;;;;1.25;1.15;;;21.10;55.60;;;;;;5015988;28;20215;-69
2021/09/06 09:26:10;;;;;;;0.85;0.57;;;21.20;55.90;;;;;;5025823;28;20202;-68
2021/09/06 09:28:40;;;;;;;1.80;0.68;;;21.40;54.90;;;;;;5026504;28;20655;-67
2021/09/06 09:31:08;;;;;;;0.90;0.70;;;21.50;53.90;;;;;;5027926;28;20203;-67
2021/09/06 09:33:44;;;;;;;1.70;0.65;;;21.70;53.20;;;;;;5022146;28;20689;-67
2021/09/06 09:36:11;;;;;;;8.70;3.72;;;21.90;54.30;;;;;;5027501;28;20269;-68
2021/09/06 09:38:40;;;;;;;2.20;1.27;;;22.20;53.10;;;;;;5025102;28;20799;-67
2021/09/06 09:41:14;;;;;;;2.00;1.17;;;22.40;53.40;;;;;;5008212;28;20789;-67
2021/09/06 09:43:41;;;;;;;2.50;1.33;;;22.70;53.00;;;;;;5015216;28;20592;-67
2021/09/06 09:46:08;;;;;;;4.13;1.30;;;22.80;51.70;;;;;;5020548;28;20211;-67
2021/09/06 09:48:36;;;;;;;1.40;0.90;;;22.80;52.10;;;;;;5021584;28;20210;-67
2021/09/06 09:51:03;;;;;;;1.45;1.27;;;22.80;51.20;;;;;;5026750;28;20211;-68
2021/09/06 09:53:32;;;;;;;1.95;1.40;;;22.60;51.50;;;;;;5017584;28;20208;-68
2021/09/06 09:56:01;;;;;;;2.80;2.05;;;22.50;51.50;;;;;;5011799;28;20208;-68
2021/09/06 09:58:28;;;;;;;3.00;1.40;;;22.50;52.00;;;;;;5009465;28;20261;-68
2021/09/06 10:00:56;;;;;;;3.72;1.80;;;22.60;52.10;;;;;;5014977;28;20211;-69
2021/09/06 10:03:25;;;;;;;0.85;0.73;;;22.70;51.90;;;;;;5015360;28;20619;-68
2021/09/06 10:05:53;;;;;;;4.85;2.25;;;22.90;52.70;;;;;;5017215;28;20206;-68
2021/09/06 10:08:21;;;;;;;3.95;2.15;;;23.20;55.40;;;;;;5013759;28;21522;-68
2021/09/06 10:10:48;;;;;;;2.35;1.38;;;23.60;57.20;;;;;;5015534;28;20213;-67
2021/09/06 10:13:17;;;;;;;1.25;0.98;;;24.00;53.50;;;;;;5025188;28;20195;-67
2021/09/06 10:15:57;;;;;;;1.00;0.90;;;23.90;51.70;;;;;;5016096;28;20230;-66
2021/09/06 10:18:25;;;;;;;5.00;1.40;;;23.80;50.70;;;;;;5003690;28;20563;-67
2021/09/06 10:20:53;;;;;;;1.70;1.10;;;23.80;52.00;;;;;;5016596;28;20211;-68
2021/09/06 10:23:20;;;;;;;2.60;1.73;;;24.00;50.70;;;;;;5015894;28;20219;-66
2021/09/06 10:25:49;;;;;;;1.95;1.30;;;24.10;50.90;;;;;;5015757;28;20216;-66
2021/09/06 10:28:17;;;;;;;2.20;1.00;;;24.30;49.40;;;;;;5016959;28;20207;-66
2021/09/06 10:30:46;;;;;;;2.05;0.82;;;24.20;49.30;;;;;;5018750;28;20282;-66
2021/09/06 10:33:25;;;;;;;1.83;0.93;;;24.20;48.50;;;;;;5025029;28;20221;-67
2021/09/06 10:36:03;;;;;;;1.67;1.20;;;24.00;48.50;;;;;;5011103;28;20227;-68
2021/09/06 10:38:38;;;;;;;4.00;1.20;;;23.80;49.70;;;;;;5011975;28;20698;-67
2021/09/06 10:41:10;;;;;;;4.68;1.10;;;23.90;49.60;;;;;;5018854;28;20210;-66
2021/09/06 10:43:45;;;;;;;5.45;1.20;;;24.00;49.70;;;;;;5021733;28;20261;-66
2021/09/06 10:46:13;;;;;;;2.60;1.10;;;24.10;49.30;;;;;;5018067;28;20210;-67
2021/09/06 10:48:40;;;;;;;1.00;0.90;;;24.30;48.50;;;;;;5013657;28;20215;-66
2021/09/06 10:51:07;;;;;;;1.50;1.00;;;24.10;48.10;;;;;;5011838;28;20222;-66
2021/09/06 10:53:34;;;;;;;1.80;1.00;;;24.00;48.20;;;;;;5017445;28;20596;-66
2021/09/06 10:56:01;;;;;;;3.95;1.00;;;23.90;48.40;;;;;;5015545;28;20211;-67
2021/09/06 10:58:29;;;;;;;2.13;1.13;;;24.00;48.50;;;;;;5019929;28;20207;-67
2021/09/06 11:00:59;;;;;;;1.58;1.08;;;24.00;47.80;;;;;;5014375;28;20254;-67
2021/09/06 11:03:30;;;;;;;1.63;0.98;;;24.00;49.20;;;;;;5013958;28;20233;-67
2021/09/06 11:05:59;;;;;;;1.83;1.13;;;24.00;48.50;;;;;;5011420;28;21453;-69
2021/09/06 11:08:27;;;;;;;1.77;1.08;;;24.10;48.10;;;;;;5009924;28;20227;-68
2021/09/06 11:10:55;;;;;;;2.65;1.15;;;24.30;49.10;;;;;;5015205;28;20270;-68
2021/09/06 11:13:22;;;;;;;2.95;1.60;;;24.60;48.70;;;;;;4994728;28;20204;-69
2021/09/06 11:15:49;;;;;;;2.30;1.30;;;24.80;48.00;;;;;;5001469;28;20222;-68
2021/09/06 11:18:17;;;;;;;2.00;1.10;;;24.90;47.80;;;;;;4993196;28;20219;-68
2021/09/06 11:20:46;;;;;;;4.22;1.33;;;24.90;47.60;;;;;;5001396;28;20318;-67
2021/09/06 11:23:13;;;;;;;4.15;1.35;;;24.80;47.60;;;;;;5001256;28;20227;-68
2021/09/06 11:25:42;;;;;;;3.10;1.77;;;24.70;48.10;;;;;;4997004;28;20231;-68
2021/09/06 11:28:10;;;;;;;2.08;0.90;;;24.80;48.60;;;;;;5002538;28;20604;-68
2021/09/06 11:30:39;;;;;;;4.30;1.40;;;25.10;48.50;;;;;;5001776;28;20216;-67
2021/09/06 11:33:09;;;;;;;2.45;1.08;;;25.60;47.30;;;;;;5007689;28;20661;-69
2021/09/06 11:35:38;;;;;;;4.82;1.55;;;25.70;47.00;;;;;;5001691;28;20581;-66
2021/09/06 11:38:05;;;;;;;3.78;2.42;;;25.80;46.50;;;;;;5008531;28;20242;-67
2021/09/06 11:40:32;;;;;;;1.90;1.35;;;25.90;46.00;;;;;;5004711;28;20302;-69
2021/09/06 11:43:00;;;;;;;1.70;0.98;;;26.00;46.10;;;;;;5015352;28;20246;-69
2021/09/06 11:45:27;;;;;;;3.60;1.77;;;26.00;45.50;;;;;;5019808;28;20214;-67
2021/09/06 11:48:00;;;;;;;1.45;1.10;;;26.00;45.80;;;;;;5017770;28;20203;-66
2021/09/06 11:50:30;;;;;;;2.85;1.45;;;26.00;45.50;;;;;;5018656;28;20280;-69
2021/09/06 11:53:02;;;;;;;1.35;0.98;;;26.00;45.10;;;;;;5030584;28;20214;-68
2021/09/06 11:55:29;;;;;;;1.38;0.85;;;25.80;45.60;;;;;;5021081;28;20206;-68
2021/09/06 11:58:06;;;;;;;1.25;1.00;;;25.80;45.40;;;;;;5030295;28;20207;-67
2021/09/06 12:00:36;;;;;;;1.50;1.10;;;25.60;44.80;;;;;;5018267;28;20198;-68
2021/09/06 12:03:03;;;;;;;0.90;0.90;;;25.30;44.80;;;;;;5016329;28;20361;-68
2021/09/06 12:05:38;;;;;;;2.33;1.02;;;24.90;45.60;;;;;;5029864;28;20210;-67
2021/09/06 12:08:12;;;;;;;1.42;0.80;;;24.80;45.70;;;;;;5026993;28;20198;-68
2021/09/06 12:10:40;;;;;;;3.05;1.10;;;24.80;46.30;;;;;;5029842;28;20674;-68
2021/09/06 12:13:08;;;;;;;3.53;1.00;;;24.80;46.10;;;;;;5034458;28;20217;-67
2021/09/06 12:15:37;;;;;;;3.22;0.98;;;25.00;46.30;;;;;;5033766;28;20672;-67
2021/09/06 12:18:09;;;;;;;1.63;0.85;;;25.20;45.70;;;;;;5027494;28;20199;-67
2021/09/06 12:20:40;;;;;;;2.75;1.40;;;25.00;45.60;;;;;;5027927;28;20557;-66
2021/09/06 12:23:08;;;;;;;3.58;0.85;;;25.00;46.30;;;;;;5020302;28;20268;-68
2021/09/06 12:25:35;;;;;;;2.40;1.17;;;25.00;45.80;;;;;;5027118;28;20208;-68
2021/09/06 12:28:12;;;;;;;3.63;1.05;;;25.00;45.30;;;;;;5030484;28;20678;-68
2021/09/06 12:30:40;;;;;;;1.70;1.50;;;24.80;45.60;;;;;;5026144;28;20285;-68
2021/09/06 12:33:08;;;;;;;2.00;1.10;;;24.80;45.50;;;;;;5024568;28;20210;-67
2021/09/06 12:35:35;;;;;;;1.83;1.10;;;24.50;45.10;;;;;;5033820;28;20207;-67
2021/09/06 12:38:04;;;;;;;3.22;0.98;;;24.20;45.60;;;;;;5025179;28;20236;-70
2021/09/06 12:40:33;;;;;;;1.80;1.25;;;24.00;45.90;;;;;;5020277;28;20702;-67
2021/09/06 12:42:59;;;;;;;2.90;1.30;;;24.00;46.90;;;;;;5018781;28;20660;-66
2021/09/06 12:45:26;;;;;;;2.88;0.85;;;24.20;46.30;;;;;;5018752;28;20215;-66
2021/09/06 12:47:53;;;;;;;1.25;0.90;;;24.20;46.40;;;;;;5025122;28;20222;-68