Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:38;;;;;;;0.80;0.70;;;22.10;1.00;;;;;;5097056;28;20449;-75
2022/06/18 00:04:08;;;;;;;1.33;0.60;;;22.10;1.00;;;;;;5097634;28;20453;-75
2022/06/18 00:06:43;;;;;;;0.80;0.60;;;22.10;1.00;;;;;;5096461;28;20453;-76
2022/06/18 00:09:13;;;;;;;0.80;0.60;;;22.00;1.00;;;;;;5096883;28;20589;-75
2022/06/18 00:14:24;;;;;;;0.83;0.60;;;22.00;1.00;;;;;;5096489;28;20539;-76
2022/06/18 00:16:51;;;;;;;0.90;0.70;;;22.00;1.00;;;;;;5096831;28;20532;-75
2022/06/18 00:19:18;;;;;;;0.80;0.60;;;22.00;1.00;;;;;;5096298;28;20756;-75
2022/06/18 00:21:45;;;;;;;0.70;0.60;;;21.90;1.00;;;;;;5096908;28;20446;-75
2022/06/18 00:24:18;;;;;;;0.77;0.50;;;21.90;1.00;;;;;;5096778;28;20501;-76
2022/06/18 00:26:46;;;;;;;1.20;0.50;;;21.90;1.00;;;;;;5096041;28;20492;-75
2022/06/18 00:29:17;;;;;;;0.87;0.57;;;21.90;1.00;;;;;;5096305;28;20464;-76
2022/06/18 00:31:44;;;;;;;1.40;0.50;;;21.80;1.00;;;;;;5096393;28;20505;-75
2022/06/18 00:34:12;;;;;;;0.80;0.63;;;21.80;1.00;;;;;;5097003;28;20744;-76
2022/06/18 00:36:41;;;;;;;0.67;0.50;;;21.90;1.00;;;;;;5096415;28;20545;-74
2022/06/18 00:39:12;;;;;;;5.43;0.70;;;21.80;1.00;;;;;;5096334;28;20493;-75
2022/06/18 00:41:42;;;;;;;1.00;0.60;;;21.80;1.00;;;;;;5096332;28;20477;-75
2022/06/18 00:44:19;;;;;;;0.70;0.50;;;21.80;1.00;;;;;;5077770;28;20460;-76
2022/06/18 00:46:56;;;;;;;0.67;0.50;;;21.80;1.00;;;;;;5095937;28;20896;-75
2022/06/18 00:49:31;;;;;;;1.53;0.60;;;21.70;1.00;;;;;;5094361;28;20518;-76
2022/06/18 00:52:05;;;;;;;1.27;0.70;;;21.70;1.00;;;;;;5092567;28;20580;-76
2022/06/18 00:54:39;;;;;;;0.80;0.60;;;21.70;1.00;;;;;;5093042;28;20632;-76
2022/06/18 00:57:13;;;;;;;0.70;0.60;;;21.70;1.00;;;;;;5092061;28;20532;-76
2022/06/18 00:59:45;;;;;;;0.60;0.50;;;21.70;1.00;;;;;;5094063;28;20445;-76
2022/06/18 01:02:18;;;;;;;0.80;0.50;;;21.70;1.00;;;;;;5094396;28;20494;-75
2022/06/18 01:04:45;;;;;;;0.93;0.60;;;21.70;1.00;;;;;;5098758;28;20544;-75
2022/06/18 01:07:20;;;;;;;0.70;0.60;;;21.70;1.00;;;;;;5100179;28;20446;-75
2022/06/18 01:09:50;;;;;;;1.57;0.70;;;21.80;1.00;;;;;;5100541;28;20479;-75
2022/06/18 01:12:18;;;;;;;0.70;0.50;;;21.80;1.00;;;;;;5100229;28;20578;-76
2022/06/18 01:14:47;;;;;;;1.10;0.50;;;21.70;1.00;;;;;;5100665;28;20973;-75
2022/06/18 01:17:14;;;;;;;0.60;0.50;;;21.70;1.00;;;;;;5100231;28;20544;-76
2022/06/18 01:19:46;;;;;;;0.90;0.67;;;21.70;1.00;;;;;;5101117;28;20922;-76
2022/06/18 01:22:27;;;;;;;0.97;0.60;;;21.70;1.00;;;;;;5100945;28;20488;-76
2022/06/18 01:24:57;;;;;;;0.80;0.53;;;21.70;1.00;;;;;;5101704;28;20563;-75
2022/06/18 01:27:25;;;;;;;1.23;0.70;;;21.70;1.00;;;;;;5102691;28;20446;-76
2022/06/18 01:29:53;;;;;;;1.43;0.60;;;21.70;1.00;;;;;;5102281;28;20479;-75
2022/06/18 01:32:21;;;;;;;1.63;0.63;;;21.70;1.00;;;;;;5101477;28;20575;-75
2022/06/18 01:34:49;;;;;;;0.83;0.60;;;21.70;1.00;;;;;;5100613;28;20803;-75
2022/06/18 01:37:16;;;;;;;2.13;0.77;;;21.70;1.00;;;;;;5100207;28;20447;-75
2022/06/18 01:39:46;;;;;;;0.80;0.70;;;21.70;1.00;;;;;;5100409;28;20453;-75
2022/06/18 01:42:18;;;;;;;0.90;0.60;;;21.70;1.00;;;;;;5099922;28;20461;-75
2022/06/18 01:44:49;;;;;;;0.63;0.50;;;21.70;1.00;;;;;;5099775;28;20457;-75
2022/06/18 01:47:19;;;;;;;1.90;0.60;;;21.70;1.00;;;;;;5099961;28;20492;-74
2022/06/18 01:49:52;;;;;;;0.60;0.60;;;21.70;1.00;;;;;;5098358;28;20454;-75
2022/06/18 01:52:23;;;;;;;0.90;0.60;;;21.70;1.00;;;;;;5098902;28;20748;-74
2022/06/18 01:54:56;;;;;;;0.90;0.80;;;21.70;1.00;;;;;;5099206;28;20465;-75
2022/06/18 01:57:30;;;;;;;0.97;0.70;;;21.80;1.00;;;;;;5099393;28;20481;-75
2022/06/18 02:00:04;;;;;;;2.63;0.70;;;21.70;1.00;;;;;;5098406;28;20553;-74
2022/06/18 02:02:31;;;;;;;0.73;0.60;;;21.50;1.00;;;;;;5096973;28;20449;-75
2022/06/18 02:04:58;;;;;;;0.60;0.60;;;21.40;1.00;;;;;;5098382;28;20538;-75
2022/06/18 02:07:25;;;;;;;0.97;0.70;;;21.30;1.00;;;;;;5098835;28;20497;-75
2022/06/18 02:09:57;;;;;;;1.00;0.77;;;21.30;1.00;;;;;;5099093;28;20470;-75
2022/06/18 02:12:29;;;;;;;0.83;0.70;;;21.30;1.00;;;;;;5098675;28;20890;-75
2022/06/18 02:15:10;;;;;;;0.70;0.50;;;21.20;1.00;;;;;;5098560;28;20434;-75
2022/06/18 02:17:39;;;;;;;1.47;0.60;;;21.30;1.00;;;;;;5098296;28;20554;-75
2022/06/18 02:20:10;;;;;;;1.73;0.60;;;21.20;1.00;;;;;;5098310;28;20450;-74
2022/06/18 02:22:41;;;;;;;0.80;0.60;;;21.30;1.00;;;;;;5097599;28;20445;-75
2022/06/18 02:25:10;;;;;;;1.07;0.60;;;21.20;1.00;;;;;;5097433;28;20531;-75
2022/06/18 02:27:40;;;;;;;1.20;0.70;;;21.10;1.00;;;;;;5097829;28;20458;-75
2022/06/18 02:30:15;;;;;;;0.60;0.50;;;21.10;1.00;;;;;;5097114;28;20824;-74
2022/06/18 02:32:50;;;;;;;0.70;0.60;;;20.90;1.00;;;;;;5096395;28;20977;-74
2022/06/18 02:35:19;;;;;;;3.83;0.70;;;20.90;1.00;;;;;;5096107;28;20426;-75
2022/06/18 02:37:47;;;;;;;0.80;0.70;;;20.80;1.00;;;;;;5095794;28;20528;-75
2022/06/18 02:40:21;;;;;;;0.90;0.60;;;20.80;1.00;;;;;;5096224;28;21056;-74
2022/06/18 02:42:50;;;;;;;2.40;0.67;;;20.80;1.00;;;;;;5098104;28;20461;-75
2022/06/18 02:45:20;;;;;;;2.60;0.70;;;20.80;1.00;;;;;;5097905;28;20485;-75
2022/06/18 02:47:49;;;;;;;0.80;0.70;;;20.70;1.00;;;;;;5098053;28;20449;-75
2022/06/18 02:50:19;;;;;;;1.53;0.70;;;20.80;1.00;;;;;;5097194;28;20530;-75
2022/06/18 02:52:49;;;;;;;1.43;0.80;;;20.80;1.00;;;;;;5098157;28;20486;-76
2022/06/18 02:55:21;;;;;;;0.90;0.70;;;20.80;1.00;;;;;;5098561;28;20788;-75
2022/06/18 02:57:51;;;;;;;0.90;0.70;;;20.90;1.00;;;;;;5098306;28;20548;-75
2022/06/18 03:00:18;;;;;;;0.80;0.60;;;20.90;1.00;;;;;;5098351;28;20541;-75
2022/06/18 03:02:45;;;;;;;0.80;0.73;;;20.80;1.00;;;;;;5098368;28;20454;-75
2022/06/18 03:05:20;;;;;;;0.87;0.60;;;20.80;1.00;;;;;;5097871;28;20456;-75
2022/06/18 03:07:47;;;;;;;0.80;0.60;;;20.80;1.00;;;;;;5098085;28;20468;-74
2022/06/18 03:13:04;;;;;;;0.97;0.63;;;20.60;1.00;;;;;;5096715;28;20492;-76
2022/06/18 03:15:31;;;;;;;1.33;0.60;;;20.60;1.00;;;;;;5097384;28;20484;-75
2022/06/18 03:17:59;;;;;;;0.77;0.50;;;20.50;1.00;;;;;;5097108;28;20524;-75
2022/06/18 03:20:36;;;;;;;0.80;0.60;;;20.40;1.00;;;;;;5096746;28;20433;-75
2022/06/18 03:23:05;;;;;;;1.10;0.80;;;20.40;1.00;;;;;;5097462;28;20549;-74
2022/06/18 03:25:34;;;;;;;0.90;0.80;;;20.40;1.00;;;;;;5096943;28;20457;-72
2022/06/18 03:28:03;;;;;;;0.90;0.63;;;20.40;1.00;;;;;;5079045;28;20747;-76
2022/06/18 03:30:30;;;;;;;0.97;0.80;;;20.30;1.00;;;;;;5096501;28;20445;-76
2022/06/18 03:32:56;;;;;;;0.80;0.63;;;20.30;1.00;;;;;;5096202;28;20529;-76
2022/06/18 03:35:23;;;;;;;1.30;0.70;;;20.30;1.00;;;;;;5097051;28;20446;-77
2022/06/18 03:37:53;;;;;;;0.90;0.70;;;20.30;1.00;;;;;;5097382;28;20453;-76
2022/06/18 03:40:27;;;;;;;0.80;0.60;;;20.30;1.00;;;;;;5097278;28;20445;-77
2022/06/18 03:42:54;;;;;;;0.90;0.70;;;20.30;1.00;;;;;;5097113;28;20493;-76
2022/06/18 03:45:22;;;;;;;0.90;0.80;;;20.40;1.00;;;;;;5097370;28;20525;-75
2022/06/18 03:47:50;;;;;;;0.80;0.60;;;20.40;1.00;;;;;;5097300;28;20434;-74
2022/06/18 03:50:22;;;;;;;1.67;0.60;;;20.40;1.00;;;;;;5097277;28;20449;-74
2022/06/18 03:52:49;;;;;;;1.10;0.60;;;20.60;1.00;;;;;;5097004;28;20480;-73
2022/06/18 03:55:17;;;;;;;0.93;0.70;;;20.70;1.00;;;;;;5097114;28;20492;-74
2022/06/18 03:57:49;;;;;;;0.90;0.70;;;20.60;1.00;;;;;;5097633;28;20453;-79
2022/06/18 04:03:22;;;;;;;0.80;0.60;;;20.50;1.00;;;;;;5095051;28;20453;-77
2022/06/18 04:05:49;;;;;;;0.63;0.63;;;20.40;1.00;;;;;;5095584;28;20864;-78
2022/06/18 04:08:20;;;;;;;0.93;0.70;;;20.40;1.00;;;;;;5095947;28;20557;-78
2022/06/18 04:10:47;;;;;;;1.63;0.73;;;20.50;1.00;;;;;;5095207;28;20528;-74
2022/06/18 04:13:15;;;;;;;0.90;0.70;;;20.60;1.00;;;;;;5094437;28;20489;-74
2022/06/18 04:15:42;;;;;;;0.90;0.70;;;20.80;1.00;;;;;;5094084;28;20537;-74
2022/06/18 04:18:12;;;;;;;0.90;0.70;;;21.00;1.00;;;;;;5095124;28;20473;-74
2022/06/18 04:20:41;;;;;;;1.50;0.70;;;21.00;1.00;;;;;;5094558;28;20449;-75
2022/06/18 04:23:09;;;;;;;0.83;0.60;;;21.10;1.00;;;;;;5094573;28;20544;-75
2022/06/18 04:25:36;;;;;;;0.80;0.60;;;21.10;1.00;;;;;;5094933;28;20537;-75
2022/06/18 04:28:03;;;;;;;1.73;0.80;;;21.10;1.00;;;;;;5096081;28;20484;-74
2022/06/18 04:30:32;;;;;;;1.30;0.67;;;21.10;1.00;;;;;;5095346;28;20521;-75
2022/06/18 04:33:02;;;;;;;0.90;0.70;;;21.10;1.00;;;;;;5096114;28;20489;-75
2022/06/18 04:35:29;;;;;;;0.90;0.70;;;21.10;1.00;;;;;;5096421;28;20543;-75
2022/06/18 04:37:58;;;;;;;0.80;0.60;;;21.20;1.00;;;;;;5096566;28;20511;-75
2022/06/18 04:40:32;;;;;;;1.03;0.80;;;21.10;1.00;;;;;;5096528;28;20821;-75
2022/06/18 04:42:59;;;;;;;0.87;0.70;;;21.20;1.00;;;;;;5096676;28;20453;-75
2022/06/18 04:45:26;;;;;;;0.70;0.60;;;21.30;1.00;;;;;;5096822;28;20488;-75
2022/06/18 04:47:53;;;;;;;1.30;0.73;;;21.40;1.00;;;;;;5096323;28;20480;-75
2022/06/18 04:50:22;;;;;;;0.93;0.70;;;21.50;1.00;;;;;;5096473;28;20473;-75
2022/06/18 04:52:49;;;;;;;1.33;0.60;;;21.40;1.00;;;;;;5095870;28;20512;-75
2022/06/18 04:55:18;;;;;;;0.83;0.70;;;21.40;1.00;;;;;;5096430;28;20446;-75
2022/06/18 04:57:45;;;;;;;2.10;0.80;;;21.40;1.00;;;;;;5096459;28;20908;-75
2022/06/18 05:00:14;;;;;;;0.90;0.70;;;21.50;1.00;;;;;;5095830;28;20481;-74
2022/06/18 05:02:40;;;;;;;1.00;0.70;;;21.50;1.00;;;;;;5095986;28;20536;-74
2022/06/18 05:05:12;;;;;;;1.03;0.73;;;21.50;1.00;;;;;;5096559;28;20560;-78
2022/06/18 05:07:39;;;;;;;1.73;0.50;;;21.50;1.00;;;;;;5095490;28;20481;-79
2022/06/18 05:10:07;;;;;;;1.83;0.70;;;21.50;1.00;;;;;;5095434;28;20845;-78
2022/06/18 05:12:35;;;;;;;0.97;0.60;;;21.50;1.00;;;;;;5095085;28;20624;-78
2022/06/18 05:15:03;;;;;;;1.67;0.60;;;21.60;1.00;;;;;;5095139;28;20791;-79
2022/06/18 05:17:32;;;;;;;1.00;0.70;;;21.50;1.00;;;;;;5094782;28;20465;-79
2022/06/18 05:19:59;;;;;;;1.10;0.80;;;21.60;1.00;;;;;;5095560;28;20540;-78
2022/06/18 05:22:27;;;;;;;1.17;0.80;;;21.60;1.00;;;;;;5095507;28;20515;-78
2022/06/18 05:24:54;;;;;;;3.17;0.63;;;21.60;1.00;;;;;;5095536;28;20582;-77
2022/06/18 05:27:25;;;;;;;1.23;0.80;;;21.70;1.00;;;;;;5095452;28;21077;-78
2022/06/18 05:29:54;;;;;;;1.90;0.80;;;21.70;1.00;;;;;;5095292;28;20554;-78
2022/06/18 05:32:21;;;;;;;0.87;0.70;;;21.80;1.00;;;;;;5095806;28;20503;-78
2022/06/18 05:34:48;;;;;;;1.00;0.70;;;21.80;1.00;;;;;;5095553;28;20979;-78
2022/06/18 05:37:16;;;;;;;1.53;0.90;;;21.70;1.00;;;;;;5095312;28;20556;-79
2022/06/18 05:39:43;;;;;;;1.97;1.10;;;21.70;1.00;;;;;;5095787;28;20491;-77
2022/06/18 05:42:10;;;;;;;0.90;0.70;;;21.60;1.00;;;;;;5095103;28;20545;-75
2022/06/18 05:44:37;;;;;;;1.37;0.80;;;21.70;1.00;;;;;;5095752;28;20478;-75
2022/06/18 05:47:13;;;;;;;1.30;0.80;;;21.80;1.00;;;;;;5095660;28;20474;-77
2022/06/18 05:49:40;;;;;;;0.90;0.77;;;21.90;1.00;;;;;;5096884;28;20528;-76
2022/06/18 05:52:07;;;;;;;0.80;0.70;;;22.00;1.00;;;;;;5099366;28;20860;-76
2022/06/18 05:54:34;;;;;;;1.10;0.90;;;22.10;1.00;;;;;;5099854;28;20538;-77
2022/06/18 05:57:01;;;;;;;1.10;0.80;;;22.20;1.00;;;;;;5099690;28;20549;-75
2022/06/18 05:59:28;;;;;;;2.03;0.70;;;22.20;1.00;;;;;;5099494;28;20461;-75
2022/06/18 06:01:56;;;;;;;1.00;0.90;;;22.20;1.00;;;;;;5099668;28;20476;-75
2022/06/18 06:04:24;;;;;;;0.70;0.70;;;22.20;1.00;;;;;;5098503;28;20441;-75
2022/06/18 06:06:52;;;;;;;1.90;0.80;;;22.20;1.00;;;;;;5098664;28;20485;-76
2022/06/18 06:12:01;;;;;;;0.93;0.80;;;22.50;1.00;;;;;;5098105;28;20802;-77
2022/06/18 06:14:28;;;;;;;1.00;0.80;;;22.60;1.00;;;;;;5098763;28;20572;-78
2022/06/18 06:16:57;;;;;;;1.30;0.80;;;22.70;1.00;;;;;;5095376;28;20537;-77
2022/06/18 06:19:25;;;;;;;1.10;0.80;;;22.80;1.00;;;;;;5095099;28;20445;-78
2022/06/18 06:21:55;;;;;;;1.10;0.83;;;22.90;1.00;;;;;;5097444;28;20509;-77
2022/06/18 06:24:22;;;;;;;1.37;0.80;;;23.00;1.00;;;;;;5096100;28;20516;-76
2022/06/18 06:26:50;;;;;;;3.50;0.90;;;23.10;1.00;;;;;;5098646;28;20449;-77
2022/06/18 06:29:18;;;;;;;1.33;0.90;;;23.10;1.00;;;;;;5096003;28;20536;-78
2022/06/18 06:31:45;;;;;;;1.10;0.80;;;23.20;1.00;;;;;;5097664;28;20776;-76
2022/06/18 06:34:12;;;;;;;1.00;0.80;;;23.30;1.00;;;;;;5094931;28;20608;-77
2022/06/18 06:36:40;;;;;;;1.30;1.00;;;23.40;1.00;;;;;;5096831;28;20600;-77
2022/06/18 06:39:08;;;;;;;2.37;0.80;;;23.50;1.00;;;;;;5094290;28;20460;-77
2022/06/18 06:41:35;;;;;;;1.20;0.90;;;23.50;1.00;;;;;;5095989;28;20490;-76
2022/06/18 06:44:03;;;;;;;1.57;0.90;;;23.70;1.00;;;;;;5095768;28;20279;-77
2022/06/18 06:46:30;;;;;;;1.00;0.70;;;23.80;1.00;;;;;;5096459;28;20449;-77
2022/06/18 06:48:58;;;;;;;1.00;0.90;;;23.90;1.00;;;;;;5095926;28;20937;-78
2022/06/18 06:51:28;;;;;;;1.20;1.00;;;24.00;1.00;;;;;;5096352;28;20441;-77
2022/06/18 06:53:56;;;;;;;1.93;0.83;;;24.10;1.00;;;;;;5096792;28;20564;-75
2022/06/18 06:59:10;;;;;;;1.63;0.83;;;24.30;1.00;;;;;;5095386;28;20433;-79
2022/06/18 07:01:38;;;;;;;1.30;1.00;;;24.40;1.00;;;;;;5094493;28;20453;-76
2022/06/18 07:04:06;;;;;;;1.43;1.00;;;24.60;1.00;;;;;;5094790;28;20532;-79
2022/06/18 07:06:35;;;;;;;1.30;0.90;;;24.60;1.00;;;;;;5093073;28;20620;-79
2022/06/18 07:09:04;;;;;;;0.97;0.87;;;24.80;1.00;;;;;;5095281;28;20458;-79
2022/06/18 07:11:33;;;;;;;1.00;0.80;;;24.90;1.00;;;;;;5093185;28;20537;-78
2022/06/18 07:14:00;;;;;;;0.90;0.80;;;25.00;1.00;;;;;;5094552;28;20488;-79
2022/06/18 07:16:27;;;;;;;1.30;0.80;;;25.10;1.00;;;;;;5093930;28;20832;-79
2022/06/18 07:18:55;;;;;;;1.20;0.80;;;25.20;1.00;;;;;;5096307;28;20450;-78
2022/06/18 07:21:22;;;;;;;0.90;0.80;;;25.30;1.00;;;;;;5093913;28;20441;-79
2022/06/18 07:23:50;;;;;;;1.53;0.90;;;25.40;1.00;;;;;;5097886;28;20503;-81
2022/06/18 07:26:22;;;;;;;2.30;0.90;;;25.60;1.00;;;;;;5095306;28;20457;-76
2022/06/18 07:28:50;;;;;;;1.00;0.83;;;25.70;1.00;;;;;;5097153;28;20445;-77
2022/06/18 07:31:24;;;;;;;1.70;1.10;;;25.80;1.00;;;;;;5094584;28;20450;-76
2022/06/18 07:33:52;;;;;;;1.20;0.90;;;25.90;1.00;;;;;;5096453;28;20814;-75
2022/06/18 07:36:19;;;;;;;1.00;0.90;;;25.90;1.00;;;;;;5092699;28;20441;-74
2022/06/18 07:38:46;;;;;;;4.00;0.90;;;26.00;1.00;;;;;;5096352;28;20465;-75
2022/06/18 07:41:17;;;;;;;1.73;0.80;;;26.10;1.00;;;;;;5076033;28;20438;-75
2022/06/18 07:43:48;;;;;;;0.90;0.70;;;26.30;1.00;;;;;;5096286;28;20449;-75
2022/06/18 07:46:15;;;;;;;5.57;4.90;;;26.30;1.00;;;;;;5096553;28;20450;-73
2022/06/18 07:48:43;;;;;;;3.93;3.43;;;26.40;1.00;;;;;;5096427;28;20477;-73
2022/06/18 07:51:12;;;;;;;1.20;0.97;;;26.50;1.00;;;;;;5094694;28;20441;-74
2022/06/18 07:53:39;;;;;;;1.10;0.80;;;26.50;1.00;;;;;;5096333;28;20539;-73
2022/06/18 07:56:07;;;;;;;0.70;0.67;;;26.70;1.00;;;;;;5096866;28;20905;-74
2022/06/18 07:58:35;;;;;;;1.10;0.90;;;26.80;1.00;;;;;;5090735;28;20453;-73
2022/06/18 08:01:04;;;;;;;1.83;0.80;;;26.80;1.00;;;;;;5095085;28;20459;-74
2022/06/18 08:03:31;;;;;;;1.10;0.70;;;26.90;1.00;;;;;;5106225;28;20540;-74
2022/06/18 08:06:01;;;;;;;1.00;0.73;;;27.10;1.00;;;;;;5092642;28;20552;-76
2022/06/18 08:08:28;;;;;;;0.80;0.70;;;27.10;1.00;;;;;;5095487;28;20480;-76
2022/06/18 08:10:56;;;;;;;1.57;0.70;;;27.20;1.00;;;;;;5092297;28;20841;-74
2022/06/18 08:13:23;;;;;;;1.10;0.97;;;27.30;1.00;;;;;;5095352;28;20504;-75
2022/06/18 08:15:52;;;;;;;0.77;0.70;;;27.30;1.00;;;;;;5093361;28;20461;-75
2022/06/18 08:18:20;;;;;;;0.87;0.70;;;27.30;1.00;;;;;;5084523;28;21127;-76
2022/06/18 08:20:47;;;;;;;1.40;0.73;;;27.40;1.00;;;;;;5084949;28;20608;-79
2022/06/18 08:23:15;;;;;;;1.20;0.70;;;27.50;1.00;;;;;;5090846;28;20472;-78
2022/06/18 08:25:44;;;;;;;0.90;0.70;;;27.60;1.00;;;;;;5085256;28;20625;-76
2022/06/18 08:28:13;;;;;;;1.97;1.40;;;27.70;1.00;;;;;;5091858;28;20556;-76
2022/06/18 08:30:41;;;;;;;0.80;0.70;;;27.70;1.00;;;;;;5086535;28;20850;-77
2022/06/18 08:33:09;;;;;;;0.80;0.60;;;27.70;1.00;;;;;;5096358;28;20802;-79
2022/06/18 08:35:38;;;;;;;0.97;0.70;;;27.80;1.00;;;;;;5093737;28;20576;-77
2022/06/18 08:38:09;;;;;;;0.90;0.70;;;28.00;1.00;;;;;;5094439;28;20453;-76
2022/06/18 08:40:52;;;;;;;0.70;0.60;;;28.20;1.00;;;;;;5093451;28;20776;-78
2022/06/18 08:43:43;;;;;;;0.90;0.67;;;28.30;1.00;;;;;;5095380;28;20500;-78
2022/06/18 08:46:18;;;;;;;0.83;0.60;;;28.30;1.00;;;;;;5088258;28;20511;-77
2022/06/18 08:49:09;;;;;;;0.53;0.50;;;28.30;1.00;;;;;;5086728;28;20507;-79
2022/06/18 08:51:46;;;;;;;1.60;1.50;;;28.40;1.00;;;;;;5095432;28;20473;-76
2022/06/18 08:54:35;;;;;;;0.80;0.60;;;28.40;1.00;;;;;;5088223;28;20538;-76
2022/06/18 08:57:13;;;;;;;0.67;0.50;;;28.40;1.00;;;;;;5079894;28;20771;-77
2022/06/18 08:59:59;;;;;;;0.70;0.60;;;28.50;1.00;;;;;;5092301;28;20919;-77
2022/06/18 09:02:32;;;;;;;0.70;0.60;;;28.50;1.00;;;;;;5093670;28;20470;-78
2022/06/18 09:05:09;;;;;;;1.20;0.63;;;28.70;1.00;;;;;;5094437;28;20472;-78
2022/06/18 09:08:00;;;;;;;0.70;0.57;;;28.90;1.00;;;;;;5097685;28;20526;-76
2022/06/18 09:10:42;;;;;;;0.60;0.60;;;29.00;1.00;;;;;;5091874;28;20951;-79
2022/06/18 09:13:14;;;;;;;1.43;0.60;;;29.10;1.00;;;;;;5091617;28;20477;-78
2022/06/18 09:15:46;;;;;;;0.70;0.60;;;29.10;1.00;;;;;;5087656;28;20948;-77
2022/06/18 09:18:20;;;;;;;0.60;0.50;;;29.30;1.00;;;;;;5085173;28;20511;-78
2022/06/18 09:20:52;;;;;;;0.67;0.53;;;29.50;1.00;;;;;;5091324;28;21135;-75
2022/06/18 09:23:27;;;;;;;0.60;0.60;;;29.70;1.00;;;;;;5094697;28;20822;-75
2022/06/18 09:25:56;;;;;;;0.80;0.60;;;29.90;1.00;;;;;;5089000;28;20551;-75
2022/06/18 09:28:27;;;;;;;0.60;0.50;;;29.80;1.00;;;;;;5096557;28;20501;-76
2022/06/18 09:30:59;;;;;;;0.77;0.60;;;29.70;1.00;;;;;;5092116;28;20453;-76
2022/06/18 09:33:32;;;;;;;0.70;0.60;;;29.80;1.00;;;;;;5097475;28;20509;-78
2022/06/18 09:36:03;;;;;;;1.27;0.60;;;29.90;1.00;;;;;;5090445;28;20473;-76
2022/06/18 09:38:35;;;;;;;0.63;0.60;;;30.10;1.00;;;;;;5098140;28;20548;-76
2022/06/18 09:41:08;;;;;;;0.70;0.60;;;30.20;1.00;;;;;;5096433;28;21132;-77
2022/06/18 09:43:42;;;;;;;0.90;0.60;;;30.30;1.00;;;;;;5098913;28;20481;-77
2022/06/18 09:46:16;;;;;;;0.70;0.60;;;30.30;1.00;;;;;;5096651;28;20879;-77
2022/06/18 09:48:43;;;;;;;0.70;0.53;;;30.40;1.00;;;;;;5099032;28;20472;-78
2022/06/18 09:51:19;;;;;;;0.73;0.60;;;30.30;1.00;;;;;;5097702;28;20924;-79
2022/06/18 09:53:49;;;;;;;2.00;0.60;;;30.20;1.00;;;;;;5094851;28;20461;-76
2022/06/18 09:56:20;;;;;;;0.70;0.60;;;30.20;1.00;;;;;;5092897;28;20501;-77
2022/06/18 09:58:52;;;;;;;4.27;2.90;;;30.40;1.00;;;;;;5094192;28;20472;-77
2022/06/18 10:01:28;;;;;;;4.17;3.87;;;30.50;1.00;;;;;;5095329;28;20529;-78
2022/06/18 10:06:55;;;;;;;0.97;0.50;;;30.80;1.00;;;;;;5092114;28;20471;-76
2022/06/18 10:09:31;;;;;;;0.70;0.60;;;31.00;1.00;;;;;;5098319;28;20488;-77
2022/06/18 10:12:08;;;;;;;0.60;0.50;;;31.10;1.00;;;;;;5078565;28;20469;-78
2022/06/18 10:14:35;;;;;;;0.60;0.47;;;31.30;1.00;;;;;;5058508;28;20536;-76
2022/06/18 10:17:12;;;;;;;1.00;0.80;;;31.50;1.00;;;;;;5054379;28;20806;-80
2022/06/18 10:19:52;;;;;;;1.00;0.60;;;31.70;1.00;;;;;;5056600;28;20443;-77
2022/06/18 10:22:29;;;;;;;0.50;0.40;;;31.80;1.00;;;;;;5055716;28;20455;-77
2022/06/18 10:25:06;;;;;;;0.50;0.30;;;31.90;1.00;;;;;;5057044;28;20538;-79
2022/06/18 10:27:40;;;;;;;0.50;0.50;;;32.10;1.00;;;;;;5057076;28;20447;-81
2022/06/18 10:30:12;;;;;;;0.50;0.30;;;32.00;1.00;;;;;;5048604;28;20460;-79
2022/06/18 10:32:50;;;;;;;0.90;0.40;;;32.20;1.00;;;;;;5047856;28;20461;-80
2022/06/18 10:35:38;;;;;;;0.60;0.40;;;32.20;1.00;;;;;;5055132;28;20225;-80
2022/06/18 10:38:28;;;;;;;0.60;0.40;;;32.30;1.00;;;;;;5054378;28;20506;-82
2022/06/18 10:41:20;;;;;;;1.13;0.50;;;32.50;1.00;;;;;;5066608;28;20459;-80
2022/06/18 10:44:02;;;;;;;0.60;0.43;;;32.60;1.00;;;;;;5058545;28;20566;-82
2022/06/18 10:46:29;;;;;;;0.50;0.43;;;32.80;1.00;;;;;;5057865;28;20491;-81
2022/06/18 10:49:00;;;;;;;1.03;0.50;;;33.20;1.00;;;;;;5058534;28;20518;-80
2022/06/18 10:51:30;;;;;;;0.60;0.50;;;33.50;1.00;;;;;;5051081;28;20490;-78
2022/06/18 10:54:00;;;;;;;0.80;0.50;;;33.90;1.00;;;;;;5056803;28;20539;-78
2022/06/18 10:56:31;;;;;;;0.70;0.50;;;33.70;1.00;;;;;;5058411;28;20485;-78
2022/06/18 10:59:00;;;;;;;0.60;0.50;;;34.10;1.00;;;;;;5057359;28;20473;-78
2022/06/18 11:01:31;;;;;;;0.57;0.50;;;34.30;1.00;;;;;;5054809;28;20475;-78
2022/06/18 11:04:02;;;;;;;0.60;0.50;;;34.20;1.00;;;;;;5057341;28;20459;-78
2022/06/18 11:06:29;;;;;;;0.70;0.50;;;34.00;1.00;;;;;;5057745;28;20487;-79
2022/06/18 11:08:58;;;;;;;0.57;0.50;;;34.10;99.90;;;;;;5072400;28;20948;-80
2022/06/18 11:11:29;;;;;;;1.33;0.63;;;34.00;99.90;;;;;;5070061;28;20471;-77
2022/06/18 11:14:08;;;;;;;0.70;0.50;;;33.90;99.90;;;;;;5085987;28;20840;-76
2022/06/18 11:16:43;;;;;;;0.57;0.47;;;33.90;99.90;;;;;;5096227;28;20515;-76
2022/06/18 11:19:17;;;;;;;0.80;0.50;;;34.00;99.90;;;;;;5090219;28;20841;-75
2022/06/18 11:21:44;;;;;;;0.60;0.50;;;34.30;99.90;;;;;;5092259;28;20493;-76
2022/06/18 11:24:25;;;;;;;1.87;0.50;;;34.50;99.90;;;;;;5098006;28;20546;-76
2022/06/18 11:26:57;;;;;;;1.33;0.50;;;34.70;99.90;;;;;;5116472;28;20527;-77
2022/06/18 11:29:31;;;;;;;0.60;0.50;;;35.10;99.90;;;;;;5117316;28;20463;-77
2022/06/18 11:32:00;;;;;;;0.50;0.40;;;35.30;99.90;;;;;;5115472;28;20880;-78
2022/06/18 11:34:30;;;;;;;0.70;0.50;;;35.10;99.90;;;;;;5116830;28;20737;-78
2022/06/18 11:36:59;;;;;;;2.30;0.50;;;34.90;99.90;;;;;;5115459;28;20535;-79
2022/06/18 11:39:32;;;;;;;0.97;0.50;;;35.00;99.90;;;;;;5117210;28;20793;-76
2022/06/18 11:42:07;;;;;;;1.10;0.60;;;35.60;99.90;;;;;;5116534;28;20444;-79
2022/06/18 11:44:40;;;;;;;0.80;0.60;;;35.70;99.90;;;;;;5116094;28;20476;-77
2022/06/18 11:47:13;;;;;;;1.53;0.60;;;35.80;99.90;;;;;;5115906;28;20483;-78
2022/06/18 11:49:44;;;;;;;0.83;0.60;;;35.50;99.90;;;;;;5116194;28;20976;-80
2022/06/18 11:52:18;;;;;;;0.73;0.60;;;35.60;99.90;;;;;;5116648;28;20448;-78
2022/06/18 11:54:58;;;;;;;0.80;0.57;;;35.70;99.90;;;;;;5115687;28;20526;-79
2022/06/18 11:57:34;;;;;;;0.70;0.60;;;35.40;99.90;;;;;;5117573;28;20448;-80
2022/06/18 12:00:11;;;;;;;1.67;0.50;;;35.60;99.90;;;;;;5117940;28;20911;-79
2022/06/18 12:02:47;;;;;;;1.57;0.50;;;35.80;99.90;;;;;;5117933;28;20892;-79
2022/06/18 12:05:22;;;;;;;5.47;0.50;;;35.20;99.90;;;;;;5106371;28;20520;-76
2022/06/18 12:07:53;;;;;;;2.03;1.47;;;35.50;99.90;;;;;;5074966;28;20507;-78
2022/06/18 12:10:24;;;;;;;1.00;0.60;;;36.20;99.90;;;;;;5083414;28;20456;-79
2022/06/18 12:13:03;;;;;;;1.00;0.60;;;36.50;99.90;;;;;;5095272;28;20496;-80
2022/06/18 12:15:41;;;;;;;1.17;0.50;;;36.70;99.90;;;;;;5096252;28;20485;-79
2022/06/18 12:18:14;;;;;;;0.93;0.50;;;36.40;99.90;;;;;;5095947;28;20497;-79
2022/06/18 12:20:57;;;;;;;1.27;0.40;;;36.40;99.90;;;;;;5095707;28;20491;-80
2022/06/18 12:23:34;;;;;;;1.20;0.50;;;36.60;99.90;;;;;;5094365;28;20872;-78
2022/06/18 12:26:09;;;;;;;1.80;0.70;;;37.10;99.90;;;;;;5094567;28;20453;-79
2022/06/18 12:28:46;;;;;;;2.33;0.60;;;37.20;99.90;;;;;;5095251;28;20474;-78
2022/06/18 12:31:20;;;;;;;2.73;0.60;;;37.40;99.90;;;;;;5095343;28;20446;-79
2022/06/18 12:33:56;;;;;;;1.80;0.70;;;37.50;99.90;;;;;;5094496;28;20511;-78
2022/06/18 12:36:32;;;;;;;0.90;0.60;;;37.30;99.90;;;;;;5095661;28;20481;-80
2022/06/18 12:39:10;;;;;;;1.00;0.60;;;37.10;99.90;;;;;;5094333;28;20449;-79
2022/06/18 12:41:54;;;;;;;1.10;0.60;;;36.40;99.90;;;;;;5094709;28;20449;-78
2022/06/18 12:44:34;;;;;;;1.57;0.60;;;36.50;99.90;;;;;;5083999;28;20462;-80
2022/06/18 12:47:09;;;;;;;2.13;0.60;;;36.30;99.90;;;;;;5074275;28;20450;-80
2022/06/18 12:49:44;;;;;;;1.10;0.60;;;36.60;99.90;;;;;;5072954;28;20532;-79
2022/06/18 12:52:18;;;;;;;4.83;0.90;;;37.00;99.90;;;;;;5076454;28;20482;-74
2022/06/18 12:55:01;;;;;;;1.97;0.70;;;37.20;99.90;;;;;;5084453;28;20549;-76
2022/06/18 12:57:35;;;;;;;2.23;0.70;;;36.80;99.90;;;;;;5093594;28;20476;-72
2022/06/18 13:00:08;;;;;;;2.30;0.80;;;36.50;99.90;;;;;;5094209;28;20980;-72
2022/06/18 13:02:59;;;;;;;1.17;0.70;;;36.60;99.90;;;;;;5094240;28;20530;-72
2022/06/18 13:05:49;;;;;;;1.50;0.70;;;36.70;99.90;;;;;;5095865;28;20445;-75
2022/06/18 13:08:32;;;;;;;0.77;0.60;;;36.70;99.90;;;;;;5093829;28;20501;-74
2022/06/18 13:11:11;;;;;;;3.30;0.70;;;37.00;99.90;;;;;;5092630;28;20503;-74
2022/06/18 13:13:53;;;;;;;1.83;0.70;;;36.80;99.90;;;;;;5092792;28;20844;-75
2022/06/18 13:16:32;;;;;;;2.10;0.50;;;36.50;99.90;;;;;;5093497;28;20531;-76
2022/06/18 13:19:08;;;;;;;1.20;0.70;;;35.70;99.90;;;;;;5090877;28;20455;-76
2022/06/18 13:21:40;;;;;;;1.70;0.70;;;36.00;99.90;;;;;;5092977;28;20477;-74
2022/06/18 13:29:50;;;;;;;1.83;0.80;;;36.60;99.90;;;;;;5094431;28;20428;-76
2022/06/18 13:32:31;;;;;;;1.17;0.70;;;36.40;99.90;;;;;;5095442;28;20429;-76
2022/06/18 13:35:04;;;;;;;0.90;0.63;;;36.10;99.90;;;;;;5095114;28;20441;-76
2022/06/18 13:37:43;;;;;;;1.77;0.80;;;36.20;99.90;;;;;;5095694;28;20460;-77
2022/06/18 13:40:22;;;;;;;1.93;0.70;;;36.40;99.90;;;;;;5093121;28;20524;-74