Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:56;;;;;;;15.60;10.90;;;;;;;19.25;100.00;99411.05;273091;1261;22487;-86
2023/08/20 00:07:58;;;;;;;12.80;11.10;;;;;;;19.22;100.00;99411.35;272778;1270;22536;-86
2023/08/20 00:14:00;;;;;;;15.50;11.40;;;;;;;19.19;100.00;99404.83;273028;1270;22383;-86
2023/08/20 00:20:12;;;;;;;13.60;10.40;;;;;;;19.18;100.00;99403.73;272995;1269;22195;-85
2023/08/20 00:26:14;;;;;;;13.30;10.60;;;;;;;19.16;100.00;99403.04;272861;1269;22360;-86
2023/08/20 00:32:16;;;;;;;12.60;10.90;;;;;;;19.20;100.00;99397.34;272955;1260;23233;-86
2023/08/20 00:38:18;;;;;;;11.80;10.60;;;;;;;19.19;100.00;99391.66;272920;1269;22458;-86
2023/08/20 00:44:27;;;;;;;18.30;11.50;;;;;;;19.17;100.00;99392.27;273096;1269;22392;-85
2023/08/20 00:50:29;;;;;;;14.90;11.10;;;;;;;19.11;100.00;99391.56;272469;1269;23290;-85
2023/08/20 00:56:31;;;;;;;13.50;11.30;;;;;;;18.99;100.00;99389.85;269493;1254;22540;-85
2023/08/20 01:02:34;;;;;;;13.90;11.00;;;;;;;18.88;100.00;99396.93;269340;1262;22318;-85
2023/08/20 01:08:39;;;;;;;14.70;11.00;;;;;;;18.78;100.00;99391.38;269629;1269;22767;-85
2023/08/20 01:14:41;;;;;;;12.50;10.70;;;;;;;18.74;100.00;99387.71;270981;1269;24247;-87
2023/08/20 01:20:47;;;;;;;16.00;10.40;;;;;;;18.76;100.00;99396.88;270783;1269;22542;-87
2023/08/20 01:27:09;;;;;;;14.00;10.60;;;;;;;18.76;100.00;99396.16;269491;1269;22502;-85
2023/08/20 01:33:12;;;;;;;14.20;9.00;;;;;;;18.67;100.00;99395.73;273144;1269;22480;-85
2023/08/20 01:39:14;;;;;;;14.10;11.20;;;;;;;18.58;100.00;99394.91;271797;1269;22561;-85
2023/08/20 01:45:16;;;;;;;14.10;10.20;;;;;;;18.57;100.00;99389.30;269742;1270;22611;-85
2023/08/20 01:51:17;;;;;;;13.80;10.10;;;;;;;18.58;100.00;99391.29;269377;1269;22625;-86
2023/08/20 01:57:19;;;;;;;15.50;10.40;;;;;;;18.54;100.00;99394.45;270022;1269;22556;-87
2023/08/20 02:03:21;;;;;;;15.90;11.10;;;;;;;18.51;100.00;99398.05;272714;1269;22724;-86
2023/08/20 02:09:24;;;;;;;15.30;9.40;;;;;;;18.53;100.00;99402.05;272972;1269;22383;-85
2023/08/20 02:15:26;;;;;;;15.20;10.80;;;;;;;18.59;100.00;99400.77;272011;1270;22372;-85
2023/08/20 02:21:29;;;;;;;13.00;11.30;;;;;;;18.60;100.00;99399.56;272603;1270;23741;-86
2023/08/20 02:27:30;;;;;;;11.30;9.50;;;;;;;18.60;100.00;99399.73;269892;1269;23678;-85
2023/08/20 02:33:32;;;;;;;26.40;10.10;;;;;;;18.57;100.00;99400.57;270369;1266;24835;-84
2023/08/20 02:39:34;;;;;;;12.50;9.80;;;;;;;18.51;100.00;99394.09;269262;1256;22526;-85
2023/08/20 02:45:42;;;;;;;15.80;9.40;;;;;;;18.44;100.00;99393.08;270947;1269;22194;-84
2023/08/20 02:51:44;;;;;;;11.20;8.80;;;;;;;18.37;100.00;99393.88;272340;1269;22454;-84
2023/08/20 02:57:45;;;;;;;14.40;9.90;;;;;;;18.35;100.00;99396.48;272998;1266;23141;-84
2023/08/20 03:03:47;;;;;;;14.50;9.60;;;;;;;18.35;100.00;99395.23;271397;1269;22617;-84
2023/08/20 03:09:49;;;;;;;16.00;10.00;;;;;;;18.31;100.00;99399.71;270826;1270;22453;-83
2023/08/20 03:15:51;;;;;;;12.30;9.40;;;;;;;18.19;100.00;99401.54;269533;1270;22671;-84
2023/08/20 03:21:53;;;;;;;16.80;10.70;;;;;;;18.11;100.00;99399.83;270184;1269;22300;-84
2023/08/20 03:27:55;;;;;;;12.20;10.20;;;;;;;18.06;100.00;99411.37;270373;1269;22437;-84
2023/08/20 03:33:58;;;;;;;12.80;10.60;;;;;;;18.05;100.00;99417.87;270981;1270;22616;-83
2023/08/20 03:40:00;;;;;;;13.00;10.40;;;;;;;18.07;100.00;99416.04;269217;1270;22258;-83
2023/08/20 03:46:04;;;;;;;12.80;9.90;;;;;;;18.03;100.00;99424.94;271717;1270;22586;-84
2023/08/20 03:52:06;;;;;;;13.20;10.20;;;;;;;18.01;100.00;99428.99;272896;1269;22404;-84
2023/08/20 03:58:08;;;;;;;16.80;10.10;;;;;;;17.97;100.00;99429.45;271209;1270;22184;-84
2023/08/20 04:04:10;;;;;;;15.70;10.50;;;;;;;17.93;100.00;99428.70;272900;1270;23082;-84
2023/08/20 04:10:12;;;;;;;10.90;9.80;;;;;;;17.95;100.00;99433.20;272628;1263;220246;-84
2023/08/20 04:16:14;;;;;;;11.40;9.50;;;;;;;17.94;100.00;99440.88;272896;1269;22207;-84
2023/08/20 04:22:16;;;;;;;12.20;10.80;;;;;;;18.00;100.00;99443.02;272984;1269;22498;-84
2023/08/20 04:28:18;;;;;;;11.60;10.10;;;;;;;18.10;100.00;99442.98;272975;1269;22213;-84
2023/08/20 04:34:20;;;;;;;13.60;11.00;;;;;;;18.15;100.00;99442.05;273066;1270;22193;-84
2023/08/20 04:40:26;;;;;;;13.50;11.40;;;;;;;18.22;100.00;99444.65;273016;1269;22184;-85
2023/08/20 04:46:28;;;;;;;12.60;10.70;;;;;;;18.27;100.00;99446.89;272993;1270;22367;-84
2023/08/20 04:52:31;;;;;;;13.00;10.60;;;;;;;18.35;100.00;99456.13;272886;1270;24670;-84
2023/08/20 04:58:32;;;;;;;14.50;10.50;;;;;;;18.43;100.00;99458.91;272368;1270;22547;-83
2023/08/20 05:04:34;;;;;;;11.70;9.90;;;;;;;18.55;100.00;99448.27;270810;1270;23818;-83
2023/08/20 05:10:37;;;;;;;12.10;10.40;;;;;;;18.69;100.00;99445.63;270854;1269;23140;-84
2023/08/20 05:16:38;;;;;;;12.60;11.30;;;;;;;18.81;100.00;99444.98;270677;1269;22577;-85
2023/08/20 05:22:41;;;;;;;13.10;10.80;;;;;;;18.98;100.00;99447.82;271864;1269;22850;-84
2023/08/20 05:28:42;;;;;;;13.80;10.80;;;;;;;19.16;100.00;99447.61;272969;1269;22205;-84
2023/08/20 05:34:44;;;;;;;13.00;11.50;;;;;;;19.34;100.00;99448.69;272727;1269;22846;-85
2023/08/20 05:40:46;;;;;;;13.70;11.10;;;;;;;19.58;100.00;99446.52;271854;1269;22559;-85
2023/08/20 05:46:48;;;;;;;12.60;10.80;;;;;;;19.85;100.00;99446.08;271210;1269;23320;-85
2023/08/20 05:52:51;;;;;;;12.10;10.90;;;;;;;20.08;100.00;99455.17;270460;1269;22464;-85
2023/08/20 05:58:54;;;;;;;13.90;12.10;;;;;;;20.30;100.00;99461.83;269669;1266;23851;-87
2023/08/20 06:04:56;;;;;;;13.40;11.50;;;;;;;20.58;100.00;99469.94;269750;1269;22305;-85
2023/08/20 06:10:58;;;;;;;13.20;11.90;;;;;;;20.88;100.00;99470.08;270018;1269;23488;-87
2023/08/20 06:17:02;;;;;;;12.00;10.80;;;;;;;21.16;100.00;99472.38;269551;1270;22406;-85
2023/08/20 06:23:04;;;;;;;15.60;12.10;;;;;;;21.38;100.00;99476.21;269266;1270;22557;-86
2023/08/20 06:29:06;;;;;;;13.30;12.00;;;;;;;21.59;100.00;99476.94;273011;1269;22489;-85
2023/08/20 06:35:09;;;;;;;13.30;11.00;;;;;;;21.84;100.00;99479.98;273187;1270;23695;-85
2023/08/20 06:41:11;;;;;;;14.80;11.40;;;;;;;22.07;100.00;99480.24;273030;1271;23490;-86
2023/08/20 06:47:14;;;;;;;15.10;11.80;;;;;;;22.27;100.00;99485.50;273078;1270;22401;-85
2023/08/20 06:53:16;;;;;;;16.20;11.70;;;;;;;22.52;100.00;99491.73;272903;1269;22436;-85
2023/08/20 06:59:18;;;;;;;12.50;11.30;;;;;;;22.73;100.00;99492.21;272837;1269;22269;-86
2023/08/20 07:05:20;;;;;;;12.60;11.30;;;;;;;22.89;100.00;99493.00;272864;1270;22278;-86
2023/08/20 07:11:22;;;;;;;13.10;11.80;;;;;;;23.09;100.00;99496.36;271685;1270;22558;-85
2023/08/20 07:17:24;;;;;;;20.00;12.30;;;;;;;23.29;100.00;99499.73;270685;1270;22992;-86
2023/08/20 07:23:27;;;;;;;19.00;13.10;;;;;;;23.52;100.00;99494.98;270060;1270;23156;-87
2023/08/20 07:29:29;;;;;;;16.30;13.00;;;;;;;23.75;100.00;99499.23;271001;1272;22226;-87
2023/08/20 07:35:31;;;;;;;13.80;11.20;;;;;;;23.94;100.00;99497.68;272987;1270;22413;-87
2023/08/20 07:41:33;;;;;;;12.60;10.50;;;;;;;24.12;100.00;99498.50;272880;1270;22184;-88
2023/08/20 07:47:38;;;;;;;12.00;10.50;;;;;;;24.37;100.00;99499.53;272749;1269;22202;-87
2023/08/20 07:53:40;;;;;;;13.40;10.30;;;;;;;24.70;100.00;99502.69;272864;1270;22426;-87
2023/08/20 07:59:42;;;;;;;11.30;9.90;;;;;;;25.18;100.00;99500.41;272183;1270;23782;-87
2023/08/20 08:05:49;;;;;;;12.50;10.00;;;;;;;25.65;100.00;99496.75;273031;1267;22450;-87
2023/08/20 08:11:50;;;;;;;12.50;9.20;;;;;;;26.05;100.00;99497.52;272443;1272;22555;-87
2023/08/20 08:17:52;;;;;;;10.70;9.60;;;;;;;26.34;100.00;99500.48;271684;1272;24259;-87
2023/08/20 08:23:55;;;;;;;10.00;9.00;;;;;;;26.46;100.00;99496.81;270574;1269;23319;-87
2023/08/20 08:29:57;;;;;;;10.20;9.20;;;;;;;26.56;100.00;99493.70;272100;1269;22392;-87
2023/08/20 08:36:00;;;;;;;9.90;8.90;;;;;;;26.68;99.94;99488.42;272619;1269;22590;-87
2023/08/20 08:42:04;;;;;;;10.20;9.20;;;;;;;26.85;99.38;99485.80;269489;1269;24502;-87
2023/08/20 08:48:06;;;;;;;13.50;9.10;;;;;;;27.11;99.20;99496.20;269563;1260;22525;-88
2023/08/20 08:54:10;;;;;;;10.00;8.60;;;;;;;27.36;97.85;99499.39;272601;1269;24934;-88
2023/08/20 09:00:12;;;;;;;9.30;8.20;;;;;;;27.54;95.50;99502.72;271415;1269;22474;-88
2023/08/20 09:06:14;;;;;;;11.20;9.10;;;;;;;27.72;94.64;99502.08;271738;1269;22553;-88
2023/08/20 09:12:17;;;;;;;10.10;9.20;;;;;;;27.96;93.93;99504.30;272573;1254;23570;-87
2023/08/20 09:18:20;;;;;;;10.00;8.60;;;;;;;28.34;92.91;99497.91;273228;1269;22322;-87
2023/08/20 09:24:27;;;;;;;9.50;8.60;;;;;;;28.82;91.62;99500.52;271655;1269;23310;-88
2023/08/20 09:30:29;;;;;;;9.30;8.40;;;;;;;29.34;89.26;99501.02;271959;1270;25131;-88
2023/08/20 09:37:00;;;;;;;12.00;8.40;;;;;;;29.95;87.81;99502.14;272563;1269;22445;-87
2023/08/20 09:43:08;;;;;;;11.20;8.40;;;;;;;30.51;85.73;99502.30;270987;1269;22532;-89
2023/08/20 09:49:12;;;;;;;8.40;7.50;;;;;;;31.28;83.56;99499.57;272143;1269;22299;-88
2023/08/20 09:55:20;;;;;;;8.10;6.60;;;;;;;32.07;81.01;99498.70;273415;1269;22358;-88
2023/08/20 10:01:24;;;;;;;8.10;7.30;;;;;;;32.77;78.30;99493.41;273294;1269;22298;-87
2023/08/20 10:07:31;;;;;;;7.80;7.00;;;;;;;33.32;75.92;99488.11;273266;1270;22242;-88
2023/08/20 10:13:32;;;;;;;7.20;6.50;;;;;;;33.92;74.66;99481.06;273336;1268;22177;-88
2023/08/20 10:19:38;;;;;;;6.60;6.00;;;;;;;34.29;71.45;99469.85;273055;1269;23646;-88
2023/08/20 10:26:00;;;;;;;6.10;5.50;;;;;;;34.73;68.45;99465.95;271878;1269;22441;-89
2023/08/20 10:32:10;;;;;;;5.80;5.40;;;;;;;34.86;65.77;99468.25;272525;1269;22375;-87
2023/08/20 10:38:49;;;;;;;5.80;5.30;;;;;;;34.78;63.87;99463.55;272666;1269;22302;-88
2023/08/20 10:45:53;;;;;;;5.70;5.20;;;;;;;34.63;63.42;99454.05;273027;1269;22367;-89
2023/08/20 11:00:16;;;;;;;6.10;5.60;;;;;;;34.35;61.06;99442.17;272462;1269;23396;-88
2023/08/20 11:06:47;;;;;;;5.90;5.30;;;;;;;34.34;60.15;99437.79;270916;1269;22526;-88
2023/08/20 11:21:03;;;;;;;;;;;;;;;;;;;;;
2023/08/20 11:27:31;;;;;;;9.00;5.40;;;;;;;34.54;56.09;99423.25;272663;1269;22215;-89
2023/08/20 11:33:37;;;;;;;6.30;5.00;;;;;;;34.59;56.16;99426.42;272155;1269;22600;-88
2023/08/20 11:39:42;;;;;;;5.70;4.50;;;;;;;34.55;55.89;99424.79;272255;1269;22513;-89
2023/08/20 11:45:45;;;;;;;5.50;4.50;;;;;;;34.35;55.37;99427.19;271664;1263;23175;-88
2023/08/20 11:51:53;;;;;;;5.10;4.40;;;;;;;33.93;54.69;99424.37;272401;1269;22495;-87
2023/08/20 11:57:55;;;;;;;6.10;5.10;;;;;;;33.60;54.35;99420.52;272687;1269;22803;-90
2023/08/20 12:04:04;;;;;;;8.70;5.20;;;;;;;33.11;53.91;99425.14;272241;1269;22315;-88
2023/08/20 12:10:23;;;;;;;5.50;5.00;;;;;;;32.54;53.53;99419.70;272273;1269;22325;-88
2023/08/20 12:16:25;;;;;;;6.00;5.40;;;;;;;32.27;53.79;99412.23;272395;1269;22886;-88
2023/08/20 12:22:27;;;;;;;6.40;5.40;;;;;;;31.95;54.14;99413.73;272406;1269;22238;-88
2023/08/20 12:28:29;;;;;;;6.40;5.60;;;;;;;31.50;55.22;99405.40;272177;1269;22338;-88
2023/08/20 12:34:32;;;;;;;6.70;5.70;;;;;;;31.23;56.26;99403.27;272413;1259;22314;-88
2023/08/20 12:40:35;;;;;;;7.30;6.60;;;;;;;30.97;56.03;99401.52;272433;1269;22302;-89
2023/08/20 12:46:37;;;;;;;7.80;7.00;;;;;;;30.91;57.16;99400.24;272396;1269;22325;-87
2023/08/20 12:52:40;;;;;;;7.90;7.10;;;;;;;30.89;57.85;99397.55;272359;1269;22346;-88
2023/08/20 12:58:43;;;;;;;7.90;7.20;;;;;;;30.81;58.07;99390.25;272491;1269;22397;-89
2023/08/20 13:04:45;;;;;;;8.20;7.40;;;;;;;30.73;57.92;99392.67;272445;1266;22805;-87
2023/08/20 13:10:53;;;;;;;8.10;7.40;;;;;;;30.60;58.11;99386.81;272458;1269;22402;-88
2023/08/20 13:16:56;;;;;;;8.40;7.40;;;;;;;30.53;58.43;99389.70;272116;1269;22281;-88
2023/08/20 13:22:58;;;;;;;8.90;8.10;;;;;;;30.51;58.71;99385.57;272227;1269;22318;-87
2023/08/20 13:29:00;;;;;;;9.40;8.40;;;;;;;30.49;58.34;99376.05;272333;1269;22437;-87
2023/08/20 13:35:04;;;;;;;9.40;8.20;;;;;;;30.41;58.39;99378.86;272298;1269;22378;-88
2023/08/20 13:41:06;;;;;;;9.70;8.60;;;;;;;30.35;58.93;99383.70;272413;1269;22395;-87
2023/08/20 13:47:08;;;;;;;10.00;8.50;;;;;;;30.24;59.00;99376.59;272578;1269;23076;-87
2023/08/20 13:53:10;;;;;;;9.90;8.50;;;;;;;30.16;59.36;99371.25;272593;1269;22429;-87
2023/08/20 13:59:12;;;;;;;9.30;8.40;;;;;;;30.17;59.38;99367.81;272491;1269;23436;-87
2023/08/20 14:05:14;;;;;;;9.80;8.70;;;;;;;30.19;59.81;99364.16;272540;1269;22341;-89
2023/08/20 14:11:17;;;;;;;9.30;8.40;;;;;;;30.18;59.67;99361.87;272521;1269;22352;-87
2023/08/20 14:17:19;;;;;;;9.00;8.20;;;;;;;30.18;59.75;99363.23;272495;1269;22334;-88
2023/08/20 14:23:21;;;;;;;10.30;9.30;;;;;;;30.14;59.60;99360.04;272398;1256;23057;-86
2023/08/20 14:29:23;;;;;;;9.50;8.60;;;;;;;30.10;59.50;99361.54;272393;1269;22298;-88
2023/08/20 14:35:25;;;;;;;10.10;8.90;;;;;;;30.03;60.25;99361.92;272325;1269;22338;-87
2023/08/20 14:41:27;;;;;;;11.40;8.60;;;;;;;29.94;60.00;99353.94;272211;1269;24307;-87
2023/08/20 14:47:29;;;;;;;9.70;8.80;;;;;;;29.84;59.78;99351.43;272256;1261;23662;-87
2023/08/20 14:53:30;;;;;;;9.90;8.90;;;;;;;29.78;59.32;99354.73;272451;1269;23440;-87
2023/08/20 14:59:33;;;;;;;9.50;8.50;;;;;;;29.74;59.58;99353.57;272502;1269;22311;-87
2023/08/20 15:05:35;;;;;;;12.90;9.30;;;;;;;29.65;59.72;99355.86;272457;1269;23192;-87
2023/08/20 15:11:36;;;;;;;10.10;9.10;;;;;;;29.55;60.12;99351.33;272528;1269;22353;-87
2023/08/20 15:17:39;;;;;;;9.40;8.60;;;;;;;29.47;60.57;99353.64;272598;1268;22406;-87
2023/08/20 15:23:42;;;;;;;10.00;9.10;;;;;;;29.38;61.41;99350.44;272414;1268;22861;-87
2023/08/20 15:29:44;;;;;;;9.30;8.40;;;;;;;29.32;62.05;99356.30;272543;1268;22316;-91
2023/08/20 15:35:46;;;;;;;9.00;8.20;;;;;;;29.26;61.79;99349.62;272376;1269;22409;-88
2023/08/20 15:41:48;;;;;;;10.20;8.90;;;;;;;29.23;61.26;99348.77;272556;1257;23583;-89
2023/08/20 15:47:50;;;;;;;9.90;8.90;;;;;;;29.12;61.68;99351.83;272657;1268;23765;-88
2023/08/20 15:53:52;;;;;;;9.10;8.20;;;;;;;28.95;61.84;99348.35;272550;1268;23186;-87
2023/08/20 15:59:54;;;;;;;9.70;8.20;;;;;;;28.83;62.38;99348.08;272589;1268;22338;-89
2023/08/20 16:05:58;;;;;;;10.70;8.50;;;;;;;28.72;62.85;99349.66;272625;1266;23136;-87
2023/08/20 16:12:00;;;;;;;10.00;8.20;;;;;;;28.60;63.28;99347.56;272318;1263;173489;-88
2023/08/20 16:18:02;;;;;;;9.30;8.30;;;;;;;28.49;63.46;99353.11;272562;1269;22329;-87
2023/08/20 16:24:12;;;;;;;9.60;8.60;;;;;;;28.36;63.81;99354.77;270438;1269;10002173;-86
2023/08/20 16:30:14;;;;;;;8.80;8.00;;;;;;;28.24;64.34;99356.56;272235;1269;22295;-87
2023/08/20 16:36:16;;;;;;;8.50;7.60;;;;;;;28.12;64.79;99359.41;272613;1265;22309;-87
2023/08/20 16:42:18;;;;;;;8.10;7.30;;;;;;;28.01;64.79;99363.36;272483;1269;23044;-86
2023/08/20 16:48:20;;;;;;;9.00;8.00;;;;;;;27.94;65.02;99369.88;272503;1269;23109;-86
2023/08/20 16:54:22;;;;;;;8.40;7.50;;;;;;;27.88;65.42;99368.15;272543;1269;22403;-87
2023/08/20 17:00:24;;;;;;;9.20;7.80;;;;;;;27.80;66.11;99368.10;272582;1269;22404;-87
2023/08/20 17:06:26;;;;;;;8.40;7.60;;;;;;;27.70;66.65;99369.85;272501;1269;22345;-87
2023/08/20 17:12:28;;;;;;;9.60;8.00;;;;;;;27.55;67.08;99374.31;272505;1269;22340;-86
2023/08/20 17:18:30;;;;;;;8.70;7.80;;;;;;;27.36;67.42;99372.48;272474;1269;23558;-87
2023/08/20 17:24:32;;;;;;;12.10;10.90;;;;;;;27.24;68.25;99376.51;272519;1269;23713;-87
2023/08/20 17:30:35;;;;;;;9.90;8.90;;;;;;;27.14;69.34;99376.98;272594;1269;22425;-87
2023/08/20 17:36:36;;;;;;;14.10;10.50;;;;;;;26.97;69.85;99377.00;272449;1269;23997;-87
2023/08/20 17:42:38;;;;;;;11.50;9.90;;;;;;;26.82;70.71;99382.95;272180;1269;22319;-87
2023/08/20 17:48:41;;;;;;;11.20;10.10;;;;;;;26.68;71.21;99388.73;272571;1269;22384;-87
2023/08/20 17:54:43;;;;;;;11.90;10.50;;;;;;;26.48;72.00;99395.80;272458;1259;22443;-87
2023/08/20 18:00:45;;;;;;;13.00;11.50;;;;;;;26.22;72.94;99404.80;272505;1269;23268;-87
2023/08/20 18:06:47;;;;;;;12.90;11.70;;;;;;;25.92;74.24;99413.02;272475;1269;23749;-86
2023/08/20 18:12:49;;;;;;;11.30;10.10;;;;;;;25.68;75.34;99419.38;272559;1266;23054;-88
2023/08/20 18:18:52;;;;;;;13.10;11.30;;;;;;;25.46;76.49;99429.16;272484;1269;22343;-86
2023/08/20 18:24:54;;;;;;;13.30;11.80;;;;;;;25.29;77.82;99436.13;272338;1269;22394;-87
2023/08/20 18:31:00;;;;;;;14.10;12.50;;;;;;;25.14;78.64;99442.14;272312;1259;23557;-87
2023/08/20 18:37:02;;;;;;;17.90;12.90;;;;;;;24.97;79.63;99449.95;272522;1269;22332;-89
2023/08/20 18:43:04;;;;;;;13.80;12.10;;;;;;;24.73;80.38;99455.88;272389;1269;22349;-88
2023/08/20 18:49:10;;;;;;;15.00;12.70;;;;;;;24.51;81.93;99457.09;272529;1268;22699;-87
2023/08/20 18:55:30;;;;;;;16.40;13.70;;;;;;;24.29;82.75;99460.56;272359;1268;23251;-86
2023/08/20 19:01:32;;;;;;;16.20;13.90;;;;;;;24.08;83.72;99467.73;272384;1269;22393;-86
2023/08/20 19:07:34;;;;;;;16.80;13.10;;;;;;;23.89;84.73;99469.02;272589;1269;22311;-88
2023/08/20 19:13:36;;;;;;;14.10;12.60;;;;;;;23.70;85.59;99473.77;272676;1269;22314;-87
2023/08/20 19:19:38;;;;;;;15.50;13.10;;;;;;;23.55;86.73;99479.65;272668;1269;24768;-86
2023/08/20 19:25:43;;;;;;;14.00;12.00;;;;;;;23.37;86.73;99482.80;272528;1269;22302;-86
2023/08/20 19:31:46;;;;;;;14.70;12.80;;;;;;;23.15;87.77;99487.48;272596;1269;22390;-86
2023/08/20 19:37:48;;;;;;;15.20;13.30;;;;;;;23.07;89.01;99494.73;272621;1269;22329;-87
2023/08/20 19:43:50;;;;;;;16.80;12.90;;;;;;;22.94;89.69;99493.07;272479;1269;23560;-86
2023/08/20 19:49:52;;;;;;;16.60;13.70;;;;;;;22.83;90.60;99501.39;272420;1269;22308;-86
2023/08/20 19:55:59;;;;;;;17.10;13.50;;;;;;;22.72;91.39;99505.88;272330;1269;22542;-87
2023/08/20 20:02:04;;;;;;;15.00;13.50;;;;;;;22.61;92.22;99510.20;272579;1269;22423;-87
2023/08/20 20:08:07;;;;;;;16.60;13.20;;;;;;;22.49;92.83;99514.83;272531;1269;22400;-86
2023/08/20 20:14:09;;;;;;;17.00;14.50;;;;;;;22.34;93.21;99520.41;272327;1269;22281;-87
2023/08/20 20:20:11;;;;;;;15.10;13.20;;;;;;;22.21;94.00;99523.11;272318;1269;23372;-86
2023/08/20 20:26:14;;;;;;;17.60;15.30;;;;;;;22.05;94.61;99527.61;272540;1269;23471;-87
2023/08/20 20:32:17;;;;;;;16.60;14.90;;;;;;;21.95;95.69;99530.04;272634;1269;23131;-86
2023/08/20 20:38:20;;;;;;;17.80;15.90;;;;;;;21.91;96.43;99531.57;272687;1269;22306;-86
2023/08/20 20:44:22;;;;;;;21.00;15.70;;;;;;;21.89;96.76;99524.15;272688;1269;23435;-86
2023/08/20 20:50:24;;;;;;;16.80;13.70;;;;;;;21.82;97.42;99529.33;272631;1260;22336;-88
2023/08/20 20:56:28;;;;;;;19.60;15.60;;;;;;;21.68;97.78;99528.40;272614;1269;23384;-88
2023/08/20 21:02:33;;;;;;;18.00;16.00;;;;;;;21.56;98.64;99531.30;272760;1269;22468;-86
2023/08/20 21:08:35;;;;;;;16.70;14.70;;;;;;;21.50;99.39;99527.21;272708;1269;23176;-87
2023/08/20 21:14:37;;;;;;;15.70;13.90;;;;;;;21.40;99.17;99528.13;272790;1269;22324;-87
2023/08/20 21:20:39;;;;;;;16.50;14.60;;;;;;;21.21;99.72;99535.74;272679;1269;22918;-87
2023/08/20 21:26:41;;;;;;;16.50;14.80;;;;;;;21.20;100.00;99538.39;272865;1269;23187;-87
2023/08/20 21:32:43;;;;;;;18.60;13.50;;;;;;;21.14;100.00;99540.77;272728;1269;22334;-87
2023/08/20 21:38:45;;;;;;;15.70;14.10;;;;;;;21.06;100.00;99544.59;272814;1269;22369;-87
2023/08/20 21:44:47;;;;;;;19.20;12.00;;;;;;;21.06;100.00;99549.62;272831;1269;22316;-86
2023/08/20 21:50:49;;;;;;;19.10;15.00;;;;;;;21.06;100.00;99552.32;272641;1269;23245;-91
2023/08/20 21:56:51;;;;;;;15.70;14.10;;;;;;;20.95;100.00;99552.71;272568;1269;22462;-87
2023/08/20 22:02:53;;;;;;;18.30;15.60;;;;;;;20.90;100.00;99552.65;272733;1266;22380;-87
2023/08/20 22:08:55;;;;;;;16.10;14.40;;;;;;;20.87;100.00;99550.16;272543;1269;22863;-87
2023/08/20 22:14:57;;;;;;;16.90;14.90;;;;;;;20.83;100.00;99557.31;272746;1269;23273;-89
2023/08/20 22:20:59;;;;;;;23.70;13.10;;;;;;;20.80;100.00;99564.38;272752;1269;22291;-87
2023/08/20 22:27:01;;;;;;;15.70;14.10;;;;;;;20.78;100.00;99567.83;272764;1269;22504;-90
2023/08/20 22:33:04;;;;;;;15.50;13.80;;;;;;;20.73;100.00;99567.70;272759;1269;23175;-86
2023/08/20 22:39:09;;;;;;;15.10;13.00;;;;;;;20.66;100.00;99570.23;272503;1269;22331;-87
2023/08/20 22:45:11;;;;;;;18.00;15.30;;;;;;;20.59;100.00;99569.36;272551;1260;22328;-86
2023/08/20 22:51:13;;;;;;;18.90;16.50;;;;;;;20.49;100.00;99568.38;272597;1269;22547;-87
2023/08/20 22:57:15;;;;;;;16.30;13.40;;;;;;;20.40;100.00;99566.79;272650;1269;22292;-87
2023/08/20 23:03:16;;;;;;;15.80;14.10;;;;;;;20.25;100.00;99572.70;272529;1269;23176;-87
2023/08/20 23:09:19;;;;;;;16.90;14.10;;;;;;;20.17;100.00;99574.37;272221;1260;22389;-87
2023/08/20 23:15:25;;;;;;;18.00;15.20;;;;;;;20.17;100.00;99580.25;272184;1272;22376;-88
2023/08/20 23:21:29;;;;;;;19.10;17.00;;;;;;;20.19;100.00;99574.73;272131;1272;22324;-86
2023/08/20 23:27:32;;;;;;;16.70;14.80;;;;;;;20.18;100.00;99574.98;271957;1270;23087;-87
2023/08/20 23:33:34;;;;;;;17.30;14.70;;;;;;;20.14;100.00;99579.50;272072;1271;22522;-87
2023/08/20 23:39:35;;;;;;;16.60;13.90;;;;;;;20.13;100.00;99579.75;272228;1272;22334;-88
2023/08/20 23:45:37;;;;;;;19.20;16.30;;;;;;;20.09;100.00;99577.98;272180;1271;22388;-87
2023/08/20 23:51:40;;;;;;;17.90;15.80;;;;;;;20.01;100.00;99574.71;272133;1272;23335;-87
2023/08/20 23:57:41;;;;;;;16.80;15.10;;;;;;;19.97;100.00;99572.86;271946;1272;22383;-87
