Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:09;;;;;;;39.67;34.87;;;;;;;8.04;68.98;95571.09;5031405;28;20182;-69
2022/11/10 00:02:34;;;;;;;38.20;33.90;;;;;;;8.10;68.41;95576.69;5031174;28;20733;-69
2022/11/10 00:05:00;;;;;;;39.73;34.20;;;;;;;8.12;68.45;95563.44;5027767;28;20217;-70
2022/11/10 00:07:50;;;;;;;39.70;33.77;;;;;;;8.03;68.65;95566.81;5026473;28;20245;-68
2022/11/10 00:10:16;;;;;;;42.83;33.40;;;;;;;8.06;68.58;95571.81;5029057;28;20186;-70
2022/11/10 00:12:41;;;;;;;42.33;34.20;;;;;;;8.08;68.16;95564.66;5027434;28;20197;-68
2022/11/10 00:17:52;;;;;;;43.07;33.17;;;;;;;8.01;67.67;95577.41;5031712;28;20193;-67
2022/11/10 00:20:18;;;;;;;37.83;32.10;;;;;;;8.06;67.49;95569.19;5046948;28;20186;-68
2022/11/10 00:22:43;;;;;;;38.90;33.67;;;;;;;7.97;67.91;95576.00;5043741;28;20257;-68
2022/11/10 00:25:09;;;;;;;36.60;32.57;;;;;;;7.54;68.59;95566.28;5024813;28;20221;-69
2022/11/10 00:27:34;;;;;;;37.47;32.10;;;;;;;7.69;68.29;95572.09;5030468;28;20238;-68
2022/11/10 00:30:00;;;;;;;37.73;32.57;;;;;;;7.48;68.46;95565.00;5027574;28;20182;-68
2022/11/10 00:32:26;;;;;;;36.97;31.50;;;;;;;7.43;68.83;95568.88;5030534;28;20193;-68
2022/11/10 00:34:51;;;;;;;34.67;30.43;;;;;;;7.62;68.29;95565.72;5047580;28;20185;-69
2022/11/10 00:37:17;;;;;;;37.20;31.00;;;;;;;7.59;68.11;95560.69;5030573;28;20193;-69
2022/11/10 00:39:43;;;;;;;35.23;30.00;;;;;;;7.55;68.08;95567.94;5030260;28;20197;-68
2022/11/10 00:42:08;;;;;;;36.30;30.63;;;;;;;7.51;68.60;95561.28;5026463;28;20189;-68
2022/11/10 00:44:34;;;;;;;34.97;30.87;;;;;;;7.44;68.89;95566.16;5027170;28;20206;-69
2022/11/10 00:46:59;;;;;;;36.97;31.00;;;;;;;7.54;68.71;95554.97;5047090;28;20193;-69
2022/11/10 00:49:25;;;;;;;34.83;29.13;;;;;;;7.47;69.01;95560.69;5030491;28;20190;-68
2022/11/10 00:51:51;;;;;;;35.67;29.90;;;;;;;7.54;68.85;95547.13;5014516;28;20825;-68
2022/11/10 00:54:16;;;;;;;36.90;30.07;;;;;;;7.43;68.83;95558.44;5024286;28;20191;-68
2022/11/10 00:56:42;;;;;;;34.47;30.10;;;;;;;7.33;69.22;95544.41;5045824;28;20189;-68
2022/11/10 00:59:07;;;;;;;34.63;30.70;;;;;;;7.40;69.28;95549.03;5029909;28;20273;-68
2022/11/10 01:01:32;;;;;;;33.03;29.50;;;;;;;7.42;69.33;95541.91;5046904;28;20186;-68
2022/11/10 01:03:58;;;;;;;33.13;29.53;;;;;;;7.49;69.35;95547.50;5030285;28;20273;-68
2022/11/10 01:06:23;;;;;;;36.13;30.13;;;;;;;7.42;69.36;95541.06;5030160;28;20669;-67
2022/11/10 01:08:49;;;;;;;36.13;30.73;;;;;;;7.42;69.50;95543.69;5033761;28;20173;-68
2022/11/10 01:11:17;;;;;;;35.57;31.83;;;;;;;7.29;69.87;95543.81;5033374;28;20181;-68
2022/11/10 01:13:43;;;;;;;36.43;32.63;;;;;;;7.39;69.64;95547.38;5030265;28;20274;-68
2022/11/10 01:16:21;;;;;;;36.23;31.93;;;;;;;7.33;69.62;95545.25;5031952;28;20905;-68
2022/11/10 01:18:58;;;;;;;36.87;32.87;;;;;;;7.27;69.73;95540.47;5027657;28;20205;-67
2022/11/10 01:21:24;;;;;;;36.10;31.87;;;;;;;7.32;69.31;95546.19;5031810;28;20177;-68
2022/11/10 01:23:49;;;;;;;35.13;31.40;;;;;;;7.35;68.79;95542.50;5030729;28;20561;-67
2022/11/10 01:26:16;;;;;;;35.63;31.20;;;;;;;7.25;68.89;95534.53;5027137;28;20226;-67
2022/11/10 01:28:41;;;;;;;34.30;30.50;;;;;;;7.23;68.98;95545.13;5045301;28;20223;-67
2022/11/10 01:31:32;;;;;;;35.87;31.70;;;;;;;7.17;69.39;95542.16;5029931;28;20699;-67
2022/11/10 01:33:58;;;;;;;37.17;31.17;;;;;;;7.20;69.54;95536.69;5033027;28;20185;-67
2022/11/10 01:36:24;;;;;;;35.57;31.03;;;;;;;7.03;70.12;95538.81;5029835;28;20213;-67
2022/11/10 01:38:49;;;;;;;33.83;30.00;;;;;;;7.05;70.13;95538.69;5033532;28;20272;-67
2022/11/10 01:41:14;;;;;;;34.13;28.97;;;;;;;7.19;69.31;95537.63;5033904;28;20188;-67
2022/11/10 01:43:40;;;;;;;36.43;32.53;;;;;;;7.11;68.69;95530.38;5032502;28;20193;-68
2022/11/10 01:46:10;;;;;;;35.13;31.33;;;;;;;7.07;69.36;95535.00;5033448;28;20209;-68
2022/11/10 01:48:52;;;;;;;33.10;29.53;;;;;;;7.11;69.14;95534.75;5028691;28;20192;-68
2022/11/10 01:51:26;;;;;;;33.63;29.93;;;;;;;6.90;69.69;95534.63;5034558;28;20177;-69
2022/11/10 01:53:58;;;;;;;40.73;31.33;;;;;;;7.00;69.32;95536.44;5035447;28;20174;-69
2022/11/10 01:56:26;;;;;;;33.00;28.30;;;;;;;7.05;69.23;95534.28;5034477;28;20213;-67
2022/11/10 01:58:58;;;;;;;33.03;29.57;;;;;;;6.87;68.95;95527.88;5030820;28;20188;-68
2022/11/10 02:01:24;;;;;;;32.83;29.23;;;;;;;6.93;68.93;95534.41;5035257;28;20252;-68
2022/11/10 02:03:54;;;;;;;33.73;29.67;;;;;;;7.20;68.22;95532.28;5036573;28;20212;-67
2022/11/10 02:06:23;;;;;;;36.23;29.43;;;;;;;7.12;68.09;95533.81;5029393;28;20292;-67
2022/11/10 02:08:50;;;;;;;32.30;28.73;;;;;;;7.00;68.39;95535.59;5031125;28;20181;-68
2022/11/10 02:11:15;;;;;;;32.43;27.97;;;;;;;6.76;69.51;95535.66;5036948;28;20293;-69
2022/11/10 02:13:41;;;;;;;32.10;28.77;;;;;;;6.56;69.82;95534.56;5036588;28;20189;-69
2022/11/10 02:16:08;;;;;;;32.03;27.13;;;;;;;6.66;69.66;95534.72;5036588;28;20225;-68
2022/11/10 02:18:33;;;;;;;37.00;29.00;;;;;;;6.85;68.96;95540.22;5033191;28;20186;-69
2022/11/10 02:21:03;;;;;;;33.50;28.17;;;;;;;6.88;68.74;95539.97;5028371;28;20300;-69
2022/11/10 02:23:28;;;;;;;33.87;28.67;;;;;;;6.83;68.82;95548.16;5033698;28;20178;-68
2022/11/10 02:25:54;;;;;;;31.00;27.67;;;;;;;6.68;69.31;95549.28;5035096;28;20205;-69
2022/11/10 02:28:19;;;;;;;32.60;28.67;;;;;;;6.80;68.89;95544.94;5036712;28;20238;-69
2022/11/10 02:30:45;;;;;;;31.30;28.00;;;;;;;6.75;68.68;95545.28;5052229;28;20174;-69
2022/11/10 02:33:10;;;;;;;32.37;28.93;;;;;;;6.67;68.66;95555.47;5034662;28;20192;-68
2022/11/10 02:35:35;;;;;;;30.73;27.30;;;;;;;6.53;69.68;95553.06;5036225;28;20178;-69
2022/11/10 02:38:01;;;;;;;32.40;27.20;;;;;;;6.55;69.11;95556.41;5032190;28;20181;-69
2022/11/10 02:40:26;;;;;;;31.47;28.17;;;;;;;6.63;69.11;95552.28;5034757;28;20205;-69
2022/11/10 02:42:57;;;;;;;30.93;27.63;;;;;;;6.52;69.60;95554.00;5036279;28;20201;-69
2022/11/10 02:45:23;;;;;;;33.63;28.00;;;;;;;6.57;68.95;95559.72;5053354;28;20201;-69
2022/11/10 02:47:48;;;;;;;31.47;28.07;;;;;;;6.51;69.14;95553.19;5036234;28;20662;-69
2022/11/10 02:50:14;;;;;;;31.53;28.13;;;;;;;6.57;69.49;95557.94;5029476;28;20239;-69
2022/11/10 02:52:39;;;;;;;34.40;29.77;;;;;;;6.58;69.69;95562.25;5035951;28;20186;-69
2022/11/10 02:55:05;;;;;;;35.93;30.47;;;;;;;6.56;69.75;95558.06;5036050;28;20182;-70
2022/11/10 02:57:30;;;;;;;33.67;30.00;;;;;;;6.58;69.70;95559.63;5036056;28;20189;-69
2022/11/10 02:59:56;;;;;;;36.00;30.60;;;;;;;6.62;69.32;95566.28;5035934;28;20177;-68
2022/11/10 03:02:21;;;;;;;37.87;29.43;;;;;;;6.52;69.97;95557.47;5032223;28;20285;-68
2022/11/10 03:04:47;;;;;;;33.67;28.97;;;;;;;6.39;70.70;95556.72;5033322;28;20212;-68
2022/11/10 03:07:12;;;;;;;36.20;28.67;;;;;;;6.51;70.19;95558.41;5031527;28;20222;-68
2022/11/10 03:09:38;;;;;;;33.73;29.23;;;;;;;6.59;70.50;95563.88;5032112;28;20198;-68
2022/11/10 03:12:03;;;;;;;38.60;30.57;;;;;;;6.57;70.29;95567.56;5029848;28;20190;-68
2022/11/10 03:14:29;;;;;;;34.40;29.87;;;;;;;6.53;70.70;95564.34;5043658;28;20182;-68
2022/11/10 03:16:54;;;;;;;32.20;27.90;;;;;;;6.68;70.21;95562.38;5031188;28;20190;-68
2022/11/10 03:19:19;;;;;;;35.47;29.73;;;;;;;6.63;70.16;95569.75;5048278;28;20185;-67
2022/11/10 03:21:45;;;;;;;34.47;30.33;;;;;;;6.53;70.37;95563.53;5032230;28;20186;-68
2022/11/10 03:24:10;;;;;;;37.10;31.43;;;;;;;6.58;70.42;95564.84;5044645;28;20289;-67
2022/11/10 03:26:36;;;;;;;38.07;30.27;;;;;;;6.45;71.00;95579.75;5028410;28;20186;-67
2022/11/10 03:29:01;;;;;;;32.77;29.30;;;;;;;6.43;70.88;95565.16;5031379;28;20265;-67
2022/11/10 03:31:27;;;;;;;39.00;31.23;;;;;;;6.34;71.01;95572.72;5031690;28;20181;-67
2022/11/10 03:33:52;;;;;;;39.67;32.60;;;;;;;6.42;70.79;95566.94;5030929;28;20186;-67
2022/11/10 03:36:19;;;;;;;41.13;32.10;;;;;;;6.28;70.79;95575.78;5029641;28;20190;-67
2022/11/10 03:38:44;;;;;;;44.10;34.57;;;;;;;6.37;70.59;95571.66;5047711;28;20210;-68
2022/11/10 03:41:09;;;;;;;42.43;33.70;;;;;;;6.23;70.96;95574.44;5030190;28;20182;-68
2022/11/10 03:43:35;;;;;;;40.70;34.00;;;;;;;6.33;71.06;95570.19;5030933;28;20174;-68
2022/11/10 03:46:00;;;;;;;39.90;34.40;;;;;;;6.42;71.06;95568.72;5028464;28;20718;-68
2022/11/10 03:48:26;;;;;;;39.73;32.77;;;;;;;6.44;70.83;95578.06;5035696;28;20178;-68
2022/11/10 03:50:51;;;;;;;42.17;34.20;;;;;;;6.40;71.04;95572.25;5043923;28;20175;-68
2022/11/10 03:53:17;;;;;;;36.50;31.90;;;;;;;6.40;71.12;95571.44;5029876;28;20183;-68
2022/11/10 03:55:42;;;;;;;40.17;33.73;;;;;;;6.29;71.41;95584.44;5027813;28;20263;-68
2022/11/10 03:58:07;;;;;;;35.60;31.80;;;;;;;6.36;71.26;95581.28;5029494;28;20277;-67
2022/11/10 04:00:33;;;;;;;40.53;33.80;;;;;;;6.43;70.88;95579.03;5028195;28;20186;-67
2022/11/10 04:02:58;;;;;;;41.07;33.23;;;;;;;6.28;71.43;95585.38;5028979;28;20178;-67
2022/11/10 04:10:58;;;;;;;39.77;33.27;;;;;;;6.30;72.07;95586.94;5051566;28;20192;-67
2022/11/10 04:16:07;;;;;;;37.17;31.43;;;;;;;6.31;72.24;95587.78;5048264;28;20545;-68
2022/11/10 04:18:32;;;;;;;38.77;32.27;;;;;;;6.22;72.16;95596.28;5017677;28;20197;-69
2022/11/10 04:20:59;;;;;;;35.87;32.00;;;;;;;6.25;71.90;95590.81;5034387;28;20181;-68
2022/11/10 04:23:28;;;;;;;36.27;32.07;;;;;;;6.23;71.43;95595.31;5049404;28;20295;-68
2022/11/10 04:28:38;;;;;;;37.93;32.47;;;;;;;6.13;71.34;95592.56;5047090;28;20211;-68
2022/11/10 04:31:03;;;;;;;35.33;30.97;;;;;;;6.19;71.38;95595.53;5050146;28;20187;-68
2022/11/10 04:33:29;;;;;;;39.43;31.40;;;;;;;6.15;71.47;95599.34;5033697;28;20206;-68
2022/11/10 04:35:54;;;;;;;36.03;30.43;;;;;;;6.08;71.87;95598.09;5033540;28;20212;-68
2022/11/10 04:38:19;;;;;;;36.90;30.50;;;;;;;6.07;72.02;95601.66;5026027;28;20192;-68
2022/11/10 04:40:45;;;;;;;34.40;29.03;;;;;;;6.16;71.34;95600.16;5034076;28;20242;-68
2022/11/10 04:43:10;;;;;;;36.53;29.70;;;;;;;6.15;71.11;95595.91;5031760;28;20181;-68
2022/11/10 04:45:36;;;;;;;34.47;30.23;;;;;;;6.17;70.36;95597.44;5033481;28;20253;-68
2022/11/10 04:48:01;;;;;;;35.20;29.17;;;;;;;6.19;69.97;95594.72;5029004;28;20182;-67
2022/11/10 04:50:26;;;;;;;37.77;31.27;;;;;;;6.02;70.96;95600.31;5030305;28;20186;-67
2022/11/10 04:52:52;;;;;;;39.57;31.37;;;;;;;6.08;71.19;95597.28;5030629;28;20193;-67
2022/11/10 04:55:17;;;;;;;35.70;30.00;;;;;;;5.93;71.39;95593.94;5033639;28;20182;-67
2022/11/10 04:57:43;;;;;;;34.43;29.07;;;;;;;6.03;70.77;95588.94;5031364;28;20280;-67
2022/11/10 05:00:09;;;;;;;37.13;30.37;;;;;;;6.10;70.18;95595.38;5033714;28;20186;-67
2022/11/10 05:02:35;;;;;;;34.20;29.00;;;;;;;5.99;70.15;95590.94;5046171;28;20190;-67
2022/11/10 05:05:02;;;;;;;33.73;28.93;;;;;;;5.99;70.39;95606.59;5049303;28;20197;-67
2022/11/10 05:07:27;;;;;;;36.23;28.87;;;;;;;6.01;70.01;95604.69;5030672;28;20329;-67
2022/11/10 05:09:53;;;;;;;31.83;28.30;;;;;;;5.98;69.97;95597.09;5032731;28;20273;-67
2022/11/10 05:12:19;;;;;;;34.40;27.87;;;;;;;5.95;69.74;95612.97;5033363;28;20181;-68
2022/11/10 05:14:44;;;;;;;31.13;27.77;;;;;;;5.97;69.31;95611.91;5033718;28;20292;-67
2022/11/10 05:17:09;;;;;;;35.40;28.83;;;;;;;5.70;70.12;95603.41;5032706;28;20204;-67
2022/11/10 05:19:35;;;;;;;34.13;28.70;;;;;;;5.93;69.62;95609.59;5032904;28;20197;-67
2022/11/10 05:22:00;;;;;;;35.23;30.63;;;;;;;5.87;69.92;95621.31;5033137;28;20271;-67
2022/11/10 05:24:26;;;;;;;34.60;30.77;;;;;;;5.94;69.97;95613.94;5031983;28;20220;-69
2022/11/10 05:26:51;;;;;;;37.73;30.73;;;;;;;6.02;69.73;95619.44;5034498;28;20186;-68
2022/11/10 05:29:16;;;;;;;35.23;30.23;;;;;;;5.97;70.30;95622.38;5053608;28;20181;-69
2022/11/10 05:31:42;;;;;;;41.27;30.53;;;;;;;6.02;70.66;95623.81;5036758;28;20200;-69
2022/11/10 05:34:07;;;;;;;38.23;31.57;;;;;;;5.99;70.89;95617.03;5032717;28;20214;-69
2022/11/10 05:36:33;;;;;;;39.53;31.67;;;;;;;6.06;70.95;95627.88;5035648;28;20193;-69
2022/11/10 05:38:58;;;;;;;41.97;31.47;;;;;;;6.10;70.94;95626.72;5033457;28;20189;-68
2022/11/10 05:41:24;;;;;;;40.00;28.80;;;;;;;6.19;71.39;95623.44;5036852;28;20185;-68
2022/11/10 05:43:49;;;;;;;32.77;27.57;;;;;;;6.21;71.67;95620.72;5036424;28;20209;-68
2022/11/10 05:46:15;;;;;;;31.80;26.20;;;;;;;6.23;71.98;95617.06;5050542;28;20214;-68
2022/11/10 05:48:40;;;;;;;27.57;24.50;;;;;;;6.28;71.71;95627.16;5037517;28;20189;-68
2022/11/10 05:51:06;;;;;;;27.90;24.63;;;;;;;6.43;71.56;95639.13;5036644;28;20181;-68
2022/11/10 05:53:31;;;;;;;31.47;25.93;;;;;;;6.55;71.21;95637.41;5036140;28;20204;-69
2022/11/10 05:55:56;;;;;;;30.07;24.10;;;;;;;6.60;70.66;95636.13;5035970;28;20185;-69
2022/11/10 05:58:22;;;;;;;34.07;25.53;;;;;;;6.61;70.20;95629.13;5034535;28;20192;-69
2022/11/10 06:00:47;;;;;;;34.47;24.77;;;;;;;6.73;70.36;95628.19;5036350;28;20190;-68
2022/11/10 06:03:16;;;;;;;28.30;23.90;;;;;;;6.72;69.75;95628.31;5036039;28;20197;-68
2022/11/10 06:05:41;;;;;;;28.23;23.87;;;;;;;6.79;69.65;95645.19;5035202;28;20198;-69
2022/11/10 06:08:07;;;;;;;29.97;24.43;;;;;;;6.83;69.42;95641.44;5036474;28;20229;-68
2022/11/10 06:10:34;;;;;;;29.40;23.23;;;;;;;6.85;69.18;95644.78;5019727;28;20181;-68
2022/11/10 06:13:00;;;;;;;28.30;23.57;;;;;;;6.86;69.24;95646.44;5035382;28;20636;-68
2022/11/10 06:15:26;;;;;;;27.73;23.63;;;;;;;6.89;69.32;95648.81;5035625;28;20193;-69
2022/11/10 06:18:42;;;;;;;31.10;23.70;;;;;;;6.97;69.00;95661.31;5036328;28;20217;-69
2022/11/10 06:21:07;;;;;;;31.23;23.87;;;;;;;7.01;68.37;95660.97;5049959;28;20196;-67
2022/11/10 06:23:33;;;;;;;24.00;21.37;;;;;;;7.05;68.46;95661.56;5034367;28;20189;-65
2022/11/10 06:25:58;;;;;;;28.90;22.23;;;;;;;7.15;68.26;95669.59;5036766;28;20209;-67
2022/11/10 06:28:24;;;;;;;28.37;23.03;;;;;;;7.26;67.87;95674.84;5036311;28;20193;-69
2022/11/10 06:30:49;;;;;;;25.07;22.20;;;;;;;7.32;67.65;95679.59;5040692;28;20220;-68
2022/11/10 06:33:15;;;;;;;25.23;22.50;;;;;;;7.40;67.35;95679.84;5028353;28;20216;-69
2022/11/10 06:35:40;;;;;;;26.63;22.60;;;;;;;7.42;67.38;95685.81;5030300;28;20230;-66
2022/11/10 06:38:09;;;;;;;26.83;24.00;;;;;;;7.65;66.40;95685.84;5036147;28;20189;-68
2022/11/10 06:40:34;;;;;;;28.03;25.10;;;;;;;7.69;67.05;95692.50;5024882;28;20284;-68
2022/11/10 06:43:00;;;;;;;30.33;25.57;;;;;;;7.85;66.74;95700.03;5033749;28;20320;-67
2022/11/10 06:45:29;;;;;;;27.67;24.47;;;;;;;7.71;66.92;95699.28;5029788;28;20339;-68
2022/11/10 06:48:02;;;;;;;28.30;24.93;;;;;;;7.87;66.68;95706.81;5029968;28;20204;-68
2022/11/10 06:50:28;;;;;;;27.97;24.27;;;;;;;7.95;66.07;95698.38;5028410;28;20213;-68
2022/11/10 06:52:58;;;;;;;38.60;32.30;;;;;;;8.05;66.79;95701.94;5027748;28;20243;-68
2022/11/10 06:55:23;;;;;;;53.80;38.03;;;;;;;8.09;68.01;95707.75;5028982;28;20193;-67
2022/11/10 06:57:49;;;;;;;58.37;42.50;;;;;;;8.04;69.96;95704.66;5045730;28;20196;-70
2022/11/10 07:00:15;;;;;;;56.83;43.73;;;;;;;8.22;70.35;95711.09;5029979;28;20238;-67
2022/11/10 07:02:40;;;;;;;59.20;42.23;;;;;;;8.27;70.59;95702.88;5031818;28;20284;-69
2022/11/10 07:05:06;;;;;;;62.87;49.07;;;;;;;8.55;70.01;95706.78;5033308;28;20206;-69
2022/11/10 07:07:32;;;;;;;63.80;47.20;;;;;;;8.46;70.24;95707.53;5025346;28;20226;-68
2022/11/10 07:09:57;;;;;;;63.60;49.67;;;;;;;8.39;71.49;95708.03;5024102;28;20194;-69
2022/11/10 07:12:23;;;;;;;68.60;48.07;;;;;;;8.48;70.95;95710.88;5028919;28;20197;-69
2022/11/10 07:14:48;;;;;;;59.57;48.47;;;;;;;8.46;71.44;95705.72;5029256;28;20201;-69
2022/11/10 07:17:14;;;;;;;62.67;47.80;;;;;;;8.64;71.32;95716.56;5030171;28;20265;-69
2022/11/10 07:19:39;;;;;;;66.87;49.60;;;;;;;8.79;70.92;95711.84;5026100;28;20199;-68
2022/11/10 07:22:06;;;;;;;60.83;47.40;;;;;;;8.87;70.77;95713.84;5027238;28;20216;-67
2022/11/10 07:24:31;;;;;;;64.47;47.70;;;;;;;8.82;71.15;95711.59;5029700;28;20213;-67
2022/11/10 07:26:57;;;;;;;69.17;49.67;;;;;;;8.87;71.14;95721.72;5029082;28;20193;-66
2022/11/10 07:29:23;;;;;;;68.10;49.07;;;;;;;8.86;71.09;95718.28;5027281;28;20194;-66
2022/11/10 07:31:49;;;;;;;67.93;51.37;;;;;;;8.90;70.85;95721.47;5027030;28;20191;-68
2022/11/10 07:34:14;;;;;;;72.03;52.10;;;;;;;8.80;71.05;95716.16;5028097;28;20208;-66
2022/11/10 07:36:40;;;;;;;68.00;50.13;;;;;;;8.93;71.22;95716.81;5029947;28;20393;-67
2022/11/10 07:39:05;;;;;;;61.03;49.43;;;;;;;8.87;71.17;95716.47;5029409;28;20194;-67
2022/11/10 07:41:31;;;;;;;64.23;50.47;;;;;;;8.74;71.54;95722.72;5029611;28;20208;-66
2022/11/10 07:43:56;;;;;;;67.43;51.13;;;;;;;8.84;71.87;95723.63;5028580;28;20193;-67
2022/11/10 07:46:22;;;;;;;65.03;50.83;;;;;;;8.97;71.18;95727.91;5027069;28;20218;-67
2022/11/10 07:48:47;;;;;;;61.93;49.07;;;;;;;9.03;71.12;95715.13;5028816;28;20194;-66
2022/11/10 07:51:13;;;;;;;66.83;49.90;;;;;;;9.12;70.93;95712.72;5026185;28;20205;-66
2022/11/10 07:53:40;;;;;;;61.47;48.80;;;;;;;9.13;70.69;95715.19;5030088;28;20202;-69
2022/11/10 07:56:06;;;;;;;59.87;47.83;;;;;;;9.21;70.63;95719.81;5026058;28;20206;-69
2022/11/10 07:58:32;;;;;;;56.50;47.33;;;;;;;9.27;70.35;95714.91;5027217;28;20190;-68
2022/11/10 08:00:58;;;;;;;59.63;48.70;;;;;;;9.42;69.91;95714.59;5044321;28;20194;-67
2022/11/10 08:03:24;;;;;;;55.33;46.40;;;;;;;9.58;69.12;95717.59;5024780;28;20208;-67
2022/11/10 08:05:49;;;;;;;56.80;46.83;;;;;;;9.41;69.98;95712.91;5029231;28;20213;-68
2022/11/10 08:08:15;;;;;;;52.43;45.13;;;;;;;9.73;68.84;95712.88;5028144;28;20313;-68
2022/11/10 08:10:41;;;;;;;55.80;45.80;;;;;;;9.69;68.62;95709.63;5028075;28;20202;-68
2022/11/10 08:13:09;;;;;;;51.63;44.97;;;;;;;9.65;68.88;95712.66;5027170;28;20203;-68
2022/11/10 08:15:35;;;;;;;53.27;44.43;;;;;;;9.72;68.84;95711.19;5028471;28;20550;-69
2022/11/10 08:18:03;;;;;;;48.63;43.33;;;;;;;9.92;68.08;95712.13;5027426;28;20273;-68
2022/11/10 08:23:21;;;;;;;53.40;44.40;;;;;;;9.78;68.59;95710.66;5029183;28;20295;-69
2022/11/10 08:25:46;;;;;;;50.20;43.23;;;;;;;10.07;67.81;95708.16;5045914;28;20313;-70
2022/11/10 08:28:16;;;;;;;52.63;44.33;;;;;;;10.10;67.10;95707.94;5029044;28;20284;-70
2022/11/10 08:30:44;;;;;;;53.10;43.13;;;;;;;10.14;67.33;95714.56;5043630;28;20263;-71
2022/11/10 08:33:11;;;;;;;50.30;42.60;;;;;;;10.20;67.08;95717.63;5030180;28;20194;-69
2022/11/10 08:35:40;;;;;;;48.40;42.80;;;;;;;10.38;66.56;95716.91;5029285;28;20196;-69
2022/11/10 08:38:13;;;;;;;51.95;43.13;;;;;;;10.49;66.24;95721.22;5028861;28;20194;-69
2022/11/10 08:40:39;;;;;;;59.00;45.57;;;;;;;10.55;65.82;95727.75;5025573;28;20194;-67
2022/11/10 08:43:06;;;;;;;56.13;44.20;;;;;;;10.63;65.37;95716.56;5027620;28;20197;-70
2022/11/10 08:45:33;;;;;;;54.17;44.93;;;;;;;10.73;65.01;95722.69;5024507;28;20221;-70
2022/11/10 08:48:00;;;;;;;55.40;44.67;;;;;;;10.66;65.29;95721.56;5028141;28;20204;-70
2022/11/10 08:50:27;;;;;;;54.10;45.33;;;;;;;10.82;64.79;95714.81;5029068;28;20251;-69
2022/11/10 08:52:53;;;;;;;56.97;46.00;;;;;;;10.95;64.30;95711.91;5029395;28;20213;-70
2022/11/10 08:55:19;;;;;;;53.43;45.80;;;;;;;10.99;63.95;95718.56;5029862;28;20274;-68
2022/11/10 08:57:45;;;;;;;56.13;43.93;;;;;;;11.03;63.85;95722.56;5029034;28;20346;-67
2022/11/10 09:00:12;;;;;;;54.20;44.80;;;;;;;10.97;64.18;95725.75;5028241;28;20182;-66
2022/11/10 09:02:38;;;;;;;53.47;45.38;;;;;;;11.10;63.96;95729.94;5034583;28;20182;-69
2022/11/10 09:05:03;;;;;;;57.03;45.40;;;;;;;11.19;63.18;95724.66;5033543;28;20221;-69
2022/11/10 09:07:30;;;;;;;52.93;44.93;;;;;;;11.25;63.00;95724.13;5030291;28;20245;-67
2022/11/10 09:09:56;;;;;;;57.73;47.03;;;;;;;11.19;63.40;95722.03;5033539;28;20197;-67
2022/11/10 09:12:21;;;;;;;60.57;49.60;;;;;;;11.28;63.07;95720.41;5030079;28;20198;-67
2022/11/10 09:14:47;;;;;;;62.83;52.63;;;;;;;11.45;62.56;95714.41;5032902;28;20189;-68
2022/11/10 09:17:12;;;;;;;65.27;51.97;;;;;;;11.63;62.16;95718.97;5030955;28;20185;-69
2022/11/10 09:19:38;;;;;;;63.37;52.17;;;;;;;11.61;62.04;95723.56;5031375;28;20186;-68
2022/11/10 09:22:04;;;;;;;65.33;51.53;;;;;;;11.77;61.74;95720.34;5031521;28;20257;-67
2022/11/10 09:24:29;;;;;;;64.00;53.07;;;;;;;11.80;61.43;95717.41;5033421;28;20490;-69
2022/11/10 09:26:55;;;;;;;68.23;53.10;;;;;;;11.95;60.89;95715.19;5032658;28;20194;-68
2022/11/10 09:29:21;;;;;;;68.80;52.10;;;;;;;11.94;61.12;95713.53;5015462;28;20202;-70
2022/11/10 09:31:47;;;;;;;67.83;53.00;;;;;;;12.02;60.88;95716.28;5030863;28;20175;-68
2022/11/10 09:34:13;;;;;;;68.77;55.70;;;;;;;12.08;60.88;95707.78;5032354;28;20612;-69
2022/11/10 09:36:39;;;;;;;70.25;51.85;;;;;;;12.20;60.90;95709.28;5030971;28;20186;-68
2022/11/10 09:39:05;;;;;;;65.57;53.22;;;;;;;12.27;60.06;95707.72;5032657;28;20553;-69
2022/11/10 09:41:31;;;;;;;71.82;54.28;;;;;;;12.35;59.94;95702.56;5033487;28;20217;-68
2022/11/10 09:44:18;;;;;;;72.07;57.90;;;;;;;12.50;59.34;95708.16;5031579;28;20325;-69
2022/11/10 09:46:48;;;;;;;66.20;54.92;;;;;;;12.60;59.35;95708.13;5030347;28;20213;-71
2022/11/10 09:49:20;;;;;;;66.68;54.58;;;;;;;12.78;59.08;95705.53;5029823;28;20285;-67
2022/11/10 09:51:46;;;;;;;72.78;53.65;;;;;;;12.75;58.83;95706.66;5028435;28;20193;-66
2022/11/10 09:54:30;;;;;;;65.67;53.17;;;;;;;12.86;58.25;95707.44;5031456;28;20237;-68
2022/11/10 09:57:01;;;;;;;61.33;53.70;;;;;;;12.75;58.83;95700.53;5030987;28;20189;-68
2022/11/10 09:59:31;;;;;;;64.80;52.07;;;;;;;12.82;58.68;95703.41;5023429;28;20178;-68
2022/11/10 10:02:03;;;;;;;61.78;51.78;;;;;;;12.95;58.29;95698.59;5032290;28;20186;-68
2022/11/10 10:04:39;;;;;;;64.38;51.72;;;;;;;13.24;57.88;95690.47;5032655;28;20194;-68
2022/11/10 10:07:13;;;;;;;65.30;51.97;;;;;;;13.21;57.72;95702.16;5032991;28;20210;-68
2022/11/10 10:09:53;;;;;;;58.63;51.55;;;;;;;13.19;57.62;95698.00;5036767;28;20204;-68
2022/11/10 10:12:48;;;;;;;54.42;48.47;;;;;;;13.38;57.30;95689.13;5035508;28;20193;-69
2022/11/10 10:15:47;;;;;;;56.90;50.40;;;;;;;13.45;57.06;95690.19;5051941;28;20206;-68
2022/11/10 10:18:21;;;;;;;59.88;48.95;;;;;;;13.40;56.58;95688.00;5038722;28;20190;-68
2022/11/10 10:20:59;;;;;;;60.15;49.85;;;;;;;13.61;56.27;95689.47;5036081;28;20291;-68
2022/11/10 10:23:35;;;;;;;57.40;50.25;;;;;;;13.81;55.62;95687.47;5051223;28;20181;-69
2022/11/10 10:26:01;;;;;;;56.33;49.25;;;;;;;13.89;55.30;95690.97;5055633;28;20193;-69
2022/11/10 10:28:37;;;;;;;56.90;48.88;;;;;;;14.04;54.61;95688.59;5038348;28;20534;-68
2022/11/10 10:31:22;;;;;;;61.07;50.70;;;;;;;14.30;54.16;95685.09;5036542;28;20189;-67
2022/11/10 10:33:48;;;;;;;55.67;46.60;;;;;;;14.33;54.25;95682.97;5036680;28;20565;-66
2022/11/10 10:36:18;;;;;;;59.67;47.88;;;;;;;14.36;53.76;95681.81;5037960;28;20188;-68
2022/11/10 10:38:48;;;;;;;55.15;48.67;;;;;;;14.43;53.55;95682.81;5035051;28;20177;-67
2022/11/10 10:41:29;;;;;;;54.85;46.80;;;;;;;14.63;52.61;95683.44;5041038;28;20178;-68
2022/11/10 10:43:58;;;;;;;57.53;48.42;;;;;;;14.77;52.37;95679.34;5049971;28;20189;-67
2022/11/10 10:46:28;;;;;;;55.22;45.20;;;;;;;14.87;52.42;95679.22;5030900;28;20293;-67
2022/11/10 10:49:18;;;;;;;54.13;45.10;;;;;;;14.98;51.99;95676.25;5032468;28;20185;-68
2022/11/10 10:51:44;;;;;;;50.58;44.72;;;;;;;15.03;51.44;95678.44;5035607;28;20186;-67
2022/11/10 10:54:42;;;;;;;50.22;43.65;;;;;;;14.90;51.17;95673.59;5034565;28;20185;-68
2022/11/10 10:57:23;;;;;;;54.22;43.88;;;;;;;14.53;52.23;95675.63;4990292;28;20204;-68
2022/11/10 10:59:49;;;;;;;52.42;45.10;;;;;;;14.63;51.99;95672.03;4979023;28;20202;-67
2022/11/10 11:02:29;;;;;;;50.00;44.80;;;;;;;15.10;50.97;95660.88;4972938;28;20180;-67
2022/11/10 11:05:09;;;;;;;53.85;43.22;;;;;;;15.30;50.29;95659.56;4991624;28;20199;-68
2022/11/10 11:07:34;;;;;;;50.67;42.40;;;;;;;15.49;49.82;95658.41;4974193;28;20222;-68
2022/11/10 11:10:00;;;;;;;50.70;43.08;;;;;;;15.50;49.70;95651.28;4970256;28;20208;-68
2022/11/10 11:12:31;;;;;;;49.03;41.85;;;;;;;15.79;48.88;95653.44;4974161;28;20188;-68
2022/11/10 11:15:32;;;;;;;48.40;43.17;;;;;;;15.92;47.86;95658.22;4973562;28;20204;-68
2022/11/10 11:18:07;;;;;;;47.22;42.08;;;;;;;15.91;48.04;95648.63;4916341;29;20184;-67
2022/11/10 11:20:56;;;;;;;47.47;41.50;;;;;;;16.23;47.47;95648.53;4916789;29;20204;-68
2022/11/10 11:23:37;;;;;;;46.00;41.05;;;;;;;16.29;46.84;95649.66;4918200;29;20189;-68
2022/11/10 11:26:15;;;;;;;49.58;42.35;;;;;;;16.64;46.31;95644.88;4911335;29;20308;-69
2022/11/10 11:28:52;;;;;;;48.03;42.10;;;;;;;16.70;45.66;95644.97;4932352;29;20224;-68
2022/11/10 11:31:39;;;;;;;46.03;40.13;;;;;;;16.68;45.88;95644.34;4918181;29;20181;-68
2022/11/10 11:34:04;;;;;;;46.15;41.05;;;;;;;16.88;45.10;95638.63;4969946;28;20230;-68
2022/11/10 11:36:39;;;;;;;46.10;40.97;;;;;;;16.85;45.02;95638.97;4970117;28;20184;-68
2022/11/10 11:39:13;;;;;;;46.30;41.17;;;;;;;16.97;45.12;95630.44;4970451;28;20251;-68
2022/11/10 11:42:32;;;;;;;46.15;41.28;;;;;;;16.97;44.57;95625.13;4970020;28;20220;-68