Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:24;;;;;;;29.95;7.00;;;12.70;99.90;;;;;;4994148;28;20049;-74
2022/05/15 00:04:49;;;;;;;29.98;7.68;;;12.70;99.90;;;;;;4994082;28;20042;-74
2022/05/15 00:07:15;;;;;;;35.65;8.73;;;12.50;99.90;;;;;;5011592;28;20523;-73
2022/05/15 00:09:41;;;;;;;27.75;9.02;;;12.60;99.90;;;;;;5011052;28;20038;-73
2022/05/15 00:12:07;;;;;;;32.92;8.02;;;12.70;99.90;;;;;;4994073;28;20408;-73
2022/05/15 00:14:33;;;;;;;27.38;7.78;;;12.60;99.90;;;;;;4994429;28;20068;-74
2022/05/15 00:16:59;;;;;;;23.52;8.40;;;12.60;99.90;;;;;;4977795;28;20041;-73
2022/05/15 00:19:26;;;;;;;35.67;9.07;;;12.50;99.90;;;;;;4993038;28;20034;-73
2022/05/15 00:21:52;;;;;;;27.77;6.65;;;12.40;99.90;;;;;;4994050;28;20510;-73
2022/05/15 00:24:17;;;;;;;20.90;8.20;;;12.60;99.90;;;;;;4977703;28;20038;-73
2022/05/15 00:26:43;;;;;;;26.92;6.72;;;;;;;;;;5013571;28;20053;-73
2022/05/15 00:29:09;;;;;;;24.85;7.18;;;;;;;;;;4996780;28;20046;-73
2022/05/15 00:31:35;;;;;;;23.08;6.75;;;;;;;;;;5014804;28;20514;-74
2022/05/15 00:34:01;;;;;;;41.53;8.23;;;12.50;99.90;;;;;;4981008;28;20048;-73
2022/05/15 00:36:26;;;;;;;25.65;9.35;;;12.40;99.90;;;;;;4997463;28;20038;-73
2022/05/15 00:38:52;;;;;;;23.80;6.97;;;12.30;99.90;;;;;;5014300;28;20048;-72
2022/05/15 00:41:18;;;;;;;21.35;6.30;;;;;;;;;;5014453;28;20042;-73
2022/05/15 00:43:55;;;;;;;22.23;7.07;;;12.30;99.90;;;;;;5014831;28;20542;-73
2022/05/15 00:46:30;;;;;;;21.02;6.88;;;12.30;99.90;;;;;;4997003;28;20048;-73
2022/05/15 00:48:59;;;;;;;27.40;6.38;;;12.10;99.90;;;;;;4996619;28;20407;-72
2022/05/15 00:51:33;;;;;;;35.60;7.72;;;12.30;99.90;;;;;;4996763;28;20034;-73
2022/05/15 00:54:17;;;;;;;31.98;7.88;;;12.20;99.90;;;;;;4997039;28;20034;-73
2022/05/15 00:57:08;;;;;;;27.10;8.18;;;12.20;99.90;;;;;;5014560;28;20045;-73
2022/05/15 01:00:07;;;;;;;24.67;6.43;;;12.10;99.90;;;;;;4998740;28;20050;-74
2022/05/15 01:02:39;;;;;;;30.13;7.47;;;12.10;99.90;;;;;;4983963;28;20133;-73
2022/05/15 01:05:05;;;;;;;26.33;6.43;;;11.80;99.90;;;;;;4980411;28;20034;-73
2022/05/15 01:07:30;;;;;;;25.00;7.35;;;12.10;99.90;;;;;;5013999;28;20042;-73
2022/05/15 01:09:58;;;;;;;26.10;7.13;;;12.20;99.90;;;;;;5013132;28;20044;-73
2022/05/15 01:12:24;;;;;;;25.98;7.47;;;12.10;99.90;;;;;;4996543;28;20042;-73
2022/05/15 01:14:51;;;;;;;32.17;8.45;;;12.10;99.90;;;;;;4996772;28;20038;-73
2022/05/15 01:17:17;;;;;;;24.00;7.10;;;;;;;;;;5014112;28;20042;-72
2022/05/15 01:19:43;;;;;;;28.48;9.70;;;11.70;99.90;;;;;;4979441;28;20116;-73
2022/05/15 01:22:11;;;;;;;30.60;9.57;;;11.80;99.90;;;;;;4996662;28;20515;-72
2022/05/15 01:24:36;;;;;;;32.42;8.32;;;11.70;99.90;;;;;;4996238;28;20500;-73
2022/05/15 01:27:05;;;;;;;26.42;8.23;;;11.70;99.90;;;;;;5014090;28;20053;-73
2022/05/15 01:29:40;;;;;;;24.42;7.25;;;11.80;99.90;;;;;;4995612;28;20100;-73
2022/05/15 01:32:07;;;;;;;20.85;8.80;;;11.50;99.90;;;;;;4996373;28;20042;-73
2022/05/15 01:34:33;;;;;;;29.17;9.43;;;11.60;99.90;;;;;;5013715;28;20492;-73
2022/05/15 01:36:59;;;;;;;26.90;6.57;;;11.70;99.90;;;;;;4995910;28;20049;-73
2022/05/15 01:39:26;;;;;;;24.63;7.55;;;11.60;99.90;;;;;;4995193;28;20420;-73
2022/05/15 01:41:52;;;;;;;28.80;8.73;;;11.60;99.90;;;;;;4996268;28;20124;-73
2022/05/15 01:44:17;;;;;;;26.73;8.32;;;11.60;99.90;;;;;;5013621;28;20117;-73
2022/05/15 01:46:43;;;;;;;28.98;7.90;;;;;;;;;;4995918;28;20518;-73
2022/05/15 01:49:09;;;;;;;25.77;7.80;;;;;;;;;;5012532;28;20698;-73
2022/05/15 01:51:37;;;;;;;27.83;8.05;;;;;;;;;;4995669;28;20117;-74
2022/05/15 01:54:04;;;;;;;24.00;7.53;;;;;;;;;;4995755;28;20041;-73
2022/05/15 01:56:30;;;;;;;26.83;7.85;;;;;;;;;;4995653;28;20049;-74
2022/05/15 01:58:57;;;;;;;28.98;7.57;;;;;;;;;;4995368;28;20075;-72
2022/05/15 02:01:23;;;;;;;21.70;8.07;;;;;;;;;;5012751;28;20419;-73
2022/05/15 02:03:49;;;;;;;23.80;7.32;;;;;;;;;;4995838;28;20454;-73
2022/05/15 02:06:15;;;;;;;35.40;8.25;;;;;;;;;;4995609;28;20131;-73
2022/05/15 02:08:44;;;;;;;28.77;8.00;;;;;;;;;;4996002;28;20046;-73
2022/05/15 02:11:12;;;;;;;28.05;7.88;;;;;;;;;;5012255;28;20516;-73
2022/05/15 02:13:41;;;;;;;24.90;8.05;;;;;;;;;;4995534;28;20638;-74
2022/05/15 02:16:07;;;;;;;31.00;8.85;;;;;;;;;;4993234;28;20200;-73
2022/05/15 02:18:33;;;;;;;25.27;7.80;;;;;;;;;;4995389;28;20431;-73
2022/05/15 02:20:59;;;;;;;31.60;8.98;;;;;;;;;;4994640;28;20554;-73
2022/05/15 02:23:27;;;;;;;34.58;8.60;;;;;;;;;;5012856;28;20515;-73
2022/05/15 02:25:56;;;;;;;36.28;9.15;;;;;;;;;;4995407;28;20085;-74
2022/05/15 02:28:27;;;;;;;27.58;8.20;;;;;;;;;;4978814;28;20046;-73
2022/05/15 02:30:53;;;;;;;27.55;8.18;;;;;;;;;;5012038;28;20069;-73
2022/05/15 02:34:01;;;;;;;26.23;8.27;;;;;;;;;;4995335;28;20128;-73
2022/05/15 02:37:11;;;;;;;29.30;8.75;;;;;;;;;;5012944;28;20042;-73
2022/05/15 02:40:19;;;;;;;19.30;7.53;;;;;;;;;;5011958;28;20393;-73
2022/05/15 02:43:28;;;;;;;32.05;8.73;;;;;;;;;;5012772;28;20099;-73
2022/05/15 02:45:54;;;;;;;33.05;7.35;;;;;;;;;;4995164;28;20050;-73
2022/05/15 02:51:06;;;;;;;24.00;7.63;;;11.20;99.90;;;;;;5011709;28;20492;-73
2022/05/15 02:53:38;;;;;;;22.95;6.85;;;11.20;99.90;;;;;;4994853;28;20041;-73
2022/05/15 02:56:07;;;;;;;29.77;7.90;;;11.20;99.90;;;;;;5012404;28;20041;-73
2022/05/15 02:58:33;;;;;;;23.52;7.55;;;10.90;99.90;;;;;;4994820;28;20041;-73
2022/05/15 03:00:58;;;;;;;35.70;9.38;;;11.00;99.90;;;;;;5011402;28;20038;-73
2022/05/15 03:03:25;;;;;;;25.17;6.90;;;11.10;99.90;;;;;;4994592;28;20045;-73
2022/05/15 03:05:51;;;;;;;31.52;7.80;;;11.10;99.90;;;;;;4994664;28;20045;-73
2022/05/15 03:08:17;;;;;;;20.67;7.05;;;10.90;99.90;;;;;;4994659;28;20092;-73
2022/05/15 03:10:43;;;;;;;23.75;7.05;;;;;;;;;;5009550;23;20064;-67
2022/05/15 03:13:09;;;;;;;24.15;7.38;;;;;;;;;;5033447;28;20084;-67
2022/05/15 03:15:34;;;;;;;25.33;7.28;;;;;;;;;;5017307;28;20127;-67
2022/05/15 03:18:00;;;;;;;29.70;7.72;;;;;;;;;;5033406;28;20041;-67
2022/05/15 03:20:27;;;;;;;19.50;6.80;;;10.80;99.90;;;;;;5050494;28;20423;-68
2022/05/15 03:22:54;;;;;;;24.15;8.52;;;10.90;99.90;;;;;;5051120;28;20044;-67
2022/05/15 03:25:20;;;;;;;22.25;6.97;;;10.60;99.90;;;;;;5050040;28;20128;-67
2022/05/15 03:27:46;;;;;;;28.40;7.53;;;10.90;99.90;;;;;;5051345;28;20133;-66
2022/05/15 03:30:12;;;;;;;32.47;8.82;;;10.80;99.90;;;;;;5049163;28;20527;-67
2022/05/15 03:32:38;;;;;;;30.60;8.57;;;10.90;99.90;;;;;;5051172;28;20048;-67
2022/05/15 03:35:05;;;;;;;28.52;8.18;;;10.80;99.90;;;;;;5051177;28;20491;-68
2022/05/15 03:37:31;;;;;;;21.73;6.55;;;10.90;99.90;;;;;;5033276;28;20041;-67
2022/05/15 03:39:56;;;;;;;22.27;6.65;;;10.80;99.90;;;;;;5032504;28;20037;-67
2022/05/15 03:42:24;;;;;;;21.48;7.10;;;10.70;99.90;;;;;;5051147;28;20411;-66
2022/05/15 03:44:51;;;;;;;17.77;6.80;;;10.80;99.90;;;;;;5051086;28;20041;-67
2022/05/15 03:47:16;;;;;;;23.83;6.82;;;10.80;99.90;;;;;;5051079;28;20060;-67
2022/05/15 03:49:42;;;;;;;27.15;7.35;;;10.60;99.90;;;;;;5050164;28;20045;-67
2022/05/15 03:52:08;;;;;;;34.10;8.75;;;10.70;99.90;;;;;;5032592;28;20037;-67
2022/05/15 03:54:34;;;;;;;23.42;7.57;;;10.70;99.90;;;;;;5049637;28;20045;-67
2022/05/15 03:57:00;;;;;;;26.70;7.72;;;10.90;99.90;;;;;;5051078;28;20387;-67
2022/05/15 03:59:31;;;;;;;24.17;6.85;;;10.70;99.90;;;;;;5050251;28;20469;-67
2022/05/15 04:01:58;;;;;;;30.73;7.38;;;10.70;99.90;;;;;;5037046;28;20090;-67
2022/05/15 04:04:24;;;;;;;23.77;6.55;;;10.80;99.90;;;;;;5053413;28;20048;-67
2022/05/15 04:06:49;;;;;;;27.50;6.95;;;10.50;99.90;;;;;;5054948;28;20037;-67
2022/05/15 04:09:15;;;;;;;30.92;7.03;;;10.90;99.90;;;;;;5052552;28;20418;-67
2022/05/15 04:11:41;;;;;;;30.08;7.18;;;10.90;99.90;;;;;;5054310;28;20037;-67
2022/05/15 04:14:06;;;;;;;20.60;6.20;;;10.90;99.90;;;;;;5053295;28;20041;-67
2022/05/15 04:16:33;;;;;;;28.25;6.80;;;10.90;99.90;;;;;;5054538;28;20037;-66
2022/05/15 04:18:59;;;;;;;21.63;7.00;;;11.00;99.90;;;;;;5053914;28;20192;-67
2022/05/15 04:21:25;;;;;;;25.92;7.40;;;11.00;99.90;;;;;;5054198;28;20127;-67
2022/05/15 04:23:51;;;;;;;24.85;6.90;;;10.80;99.90;;;;;;5054580;28;20041;-67
2022/05/15 04:26:16;;;;;;;20.90;6.07;;;10.90;99.90;;;;;;5053372;28;20047;-67
2022/05/15 04:28:42;;;;;;;23.13;7.43;;;11.10;99.90;;;;;;5053306;28;20044;-67
2022/05/15 04:31:08;;;;;;;33.38;8.98;;;10.70;99.90;;;;;;5035609;28;20395;-67
2022/05/15 04:33:34;;;;;;;23.30;6.93;;;11.00;99.90;;;;;;5052928;28;20487;-67
2022/05/15 04:36:00;;;;;;;27.73;7.82;;;11.20;99.90;;;;;;5054416;28;20068;-67
2022/05/15 04:38:26;;;;;;;19.27;5.88;;;11.10;99.90;;;;;;5054358;28;20450;-67
2022/05/15 04:40:52;;;;;;;25.48;6.47;;;11.10;99.90;;;;;;5053383;28;20041;-67
2022/05/15 04:43:18;;;;;;;26.95;7.07;;;11.30;99.90;;;;;;5054172;28;20040;-67
2022/05/15 04:45:43;;;;;;;26.00;7.55;;;11.10;99.90;;;;;;5054180;28;20040;-67
2022/05/15 04:48:10;;;;;;;36.42;7.60;;;11.20;99.90;;;;;;5054647;28;20376;-67
2022/05/15 04:50:37;;;;;;;28.17;6.97;;;11.20;99.90;;;;;;5051770;28;20037;-67
2022/05/15 04:53:04;;;;;;;28.05;7.20;;;11.20;99.90;;;;;;5036025;28;20091;-67
2022/05/15 04:55:30;;;;;;;32.58;7.50;;;11.20;99.90;;;;;;5053914;28;20037;-67
2022/05/15 04:57:57;;;;;;;33.20;7.65;;;11.30;99.90;;;;;;5053916;28;20032;-67
2022/05/15 05:00:23;;;;;;;19.45;6.93;;;11.50;99.90;;;;;;5052875;28;20418;-66
2022/05/15 05:02:48;;;;;;;22.35;6.32;;;11.40;99.90;;;;;;5052325;28;20051;-67
2022/05/15 05:05:14;;;;;;;25.67;6.85;;;11.40;99.90;;;;;;5052395;28;20037;-67
2022/05/15 05:07:40;;;;;;;24.05;6.68;;;11.30;99.90;;;;;;5052675;28;20094;-67
2022/05/15 05:10:08;;;;;;;24.80;6.90;;;11.70;99.90;;;;;;5052745;28;20041;-68
2022/05/15 05:12:34;;;;;;;28.80;7.32;;;11.70;99.90;;;;;;5051583;28;20518;-67
2022/05/15 05:14:59;;;;;;;22.02;6.95;;;11.70;99.90;;;;;;5035659;28;20040;-67
2022/05/15 05:17:25;;;;;;;27.27;7.95;;;11.70;99.90;;;;;;5053476;28;20459;-67
2022/05/15 05:19:51;;;;;;;25.90;7.05;;;11.80;99.90;;;;;;5052846;28;20029;-67
2022/05/15 05:22:17;;;;;;;22.67;7.70;;;11.70;99.90;;;;;;5052021;28;20457;-67
2022/05/15 05:24:43;;;;;;;31.23;7.07;;;11.80;99.90;;;;;;5053464;28;20057;-68
2022/05/15 05:27:08;;;;;;;19.50;6.03;;;11.90;99.90;;;;;;5053497;28;20037;-67
2022/05/15 05:29:34;;;;;;;23.23;6.57;;;11.90;99.90;;;;;;5052666;28;20033;-67
2022/05/15 05:32:00;;;;;;;21.15;7.32;;;12.10;99.90;;;;;;5051904;28;20099;-68
2022/05/15 05:34:26;;;;;;;22.15;6.95;;;12.00;99.90;;;;;;5053423;28;20044;-67
2022/05/15 05:36:52;;;;;;;26.25;7.32;;;12.20;99.90;;;;;;5053224;28;20040;-68
2022/05/15 05:39:17;;;;;;;23.70;7.07;;;12.20;99.90;;;;;;5052285;28;20032;-68
2022/05/15 05:41:43;;;;;;;24.45;7.97;;;12.30;99.90;;;;;;5051836;28;20082;-66
2022/05/15 05:44:09;;;;;;;29.63;8.30;;;12.50;99.90;;;;;;5052924;28;20044;-67
2022/05/15 05:46:34;;;;;;;24.35;7.10;;;12.50;99.90;;;;;;5052698;28;20041;-67
2022/05/15 05:49:00;;;;;;;24.58;7.32;;;12.50;99.90;;;;;;5050943;28;20037;-66
2022/05/15 05:51:26;;;;;;;22.63;6.43;;;12.40;99.90;;;;;;5052462;28;20048;-67
2022/05/15 05:53:52;;;;;;;31.77;7.78;;;12.60;99.90;;;;;;5018317;28;20040;-67
2022/05/15 05:56:17;;;;;;;18.13;7.28;;;12.70;99.90;;;;;;5052678;28;20395;-67
2022/05/15 05:58:43;;;;;;;23.55;6.40;;;13.00;99.90;;;;;;5052638;28;20045;-67
2022/05/15 06:01:08;;;;;;;23.35;7.05;;;12.90;99.90;;;;;;5051647;28;20044;-67
2022/05/15 06:06:18;;;;;;;24.48;6.90;;;13.10;99.90;;;;;;5052673;28;20045;-67
2022/05/15 06:08:44;;;;;;;26.02;7.40;;;13.00;99.90;;;;;;5052477;28;20439;-67
2022/05/15 06:11:11;;;;;;;25.60;8.05;;;13.20;99.90;;;;;;5051410;28;20041;-67
2022/05/15 06:13:38;;;;;;;24.00;6.97;;;13.20;99.90;;;;;;5052253;28;20076;-67
2022/05/15 06:16:04;;;;;;;23.08;7.20;;;13.20;99.90;;;;;;5052489;28;20040;-68
2022/05/15 06:18:29;;;;;;;24.20;7.72;;;13.50;99.90;;;;;;5051168;28;20483;-67
2022/05/15 06:20:55;;;;;;;26.35;7.13;;;13.30;99.90;;;;;;5050224;28;20486;-67
2022/05/15 06:23:21;;;;;;;25.70;7.60;;;13.50;99.90;;;;;;5052231;28;20483;-67
2022/05/15 06:25:46;;;;;;;29.30;7.93;;;13.80;99.90;;;;;;5052177;28;20177;-67
2022/05/15 06:28:12;;;;;;;28.83;7.93;;;13.60;99.90;;;;;;5034284;28;20070;-68
2022/05/15 06:30:38;;;;;;;30.58;7.38;;;13.70;99.90;;;;;;5033469;28;20035;-65
2022/05/15 06:33:07;;;;;;;28.92;9.48;;;13.90;99.90;;;;;;5050887;28;20563;-67
2022/05/15 06:35:33;;;;;;;29.38;8.05;;;13.80;99.90;;;;;;5052017;28;20094;-67
2022/05/15 06:38:06;;;;;;;30.05;7.40;;;14.10;99.90;;;;;;5050775;28;20526;-67
2022/05/15 06:40:33;;;;;;;29.83;7.57;;;14.10;99.90;;;;;;5049746;28;20045;-67
2022/05/15 06:42:59;;;;;;;23.42;6.38;;;14.00;99.90;;;;;;5034966;28;20584;-67
2022/05/15 06:45:27;;;;;;;22.52;6.18;;;14.20;99.90;;;;;;5035167;28;20106;-68
2022/05/15 06:47:53;;;;;;;22.38;6.35;;;14.40;99.90;;;;;;5051048;28;20037;-67
2022/05/15 06:50:19;;;;;;;23.50;6.35;;;14.50;99.90;;;;;;5050759;28;20550;-68
2022/05/15 06:52:44;;;;;;;18.55;6.28;;;14.60;99.90;;;;;;5052200;28;20044;-66
2022/05/15 06:55:17;;;;;;;22.70;6.00;;;14.60;99.90;;;;;;5052317;28;20033;-67
2022/05/15 06:57:44;;;;;;;21.92;7.38;;;14.80;99.90;;;;;;5050507;28;20051;-67
2022/05/15 07:00:16;;;;;;;22.42;5.63;;;14.90;99.90;;;;;;5050880;28;20526;-67
2022/05/15 07:02:42;;;;;;;20.48;6.45;;;15.10;99.90;;;;;;5050442;28;20047;-67
2022/05/15 07:05:12;;;;;;;18.67;6.75;;;15.20;99.90;;;;;;5051660;28;20037;-66
2022/05/15 07:07:38;;;;;;;26.92;6.68;;;15.20;99.90;;;;;;5050467;28;20400;-66
2022/05/15 07:10:05;;;;;;;19.50;6.18;;;15.30;99.90;;;;;;5049332;28;20047;-67
2022/05/15 07:12:31;;;;;;;16.92;5.15;;;15.50;99.90;;;;;;5049975;28;20384;-67
2022/05/15 07:14:56;;;;;;;17.65;5.68;;;15.50;99.90;;;;;;5017275;28;20094;-67
2022/05/15 07:17:22;;;;;;;18.35;6.65;;;15.60;99.90;;;;;;5051697;28;20542;-67
2022/05/15 07:19:47;;;;;;;16.30;5.38;;;15.60;99.90;;;;;;5049578;28;20102;-67
2022/05/15 07:22:13;;;;;;;18.35;5.93;;;15.70;99.90;;;;;;5051371;28;20040;-68
2022/05/15 07:24:40;;;;;;;20.55;5.68;;;15.90;99.90;;;;;;5031086;28;20045;-67
2022/05/15 07:27:08;;;;;;;19.55;5.50;;;15.70;99.90;;;;;;5029647;28;20049;-66
2022/05/15 07:29:36;;;;;;;17.67;5.70;;;16.00;99.90;;;;;;5016228;28;20120;-68
2022/05/15 07:32:05;;;;;;;18.98;5.75;;;16.10;99.90;;;;;;5033211;28;20037;-68
2022/05/15 07:34:31;;;;;;;18.58;5.45;;;16.30;99.90;;;;;;5033723;28;20487;-67
2022/05/15 07:36:57;;;;;;;15.32;5.30;;;16.00;99.90;;;;;;5021151;28;20037;-67
2022/05/15 07:39:22;;;;;;;17.20;5.18;;;16.30;99.90;;;;;;5054587;28;20037;-67
2022/05/15 07:41:49;;;;;;;22.70;5.28;;;16.30;99.90;;;;;;5030319;28;20040;-68
2022/05/15 07:44:15;;;;;;;17.23;5.63;;;16.40;99.90;;;;;;5039044;28;20130;-68
2022/05/15 07:46:41;;;;;;;19.38;6.03;;;16.50;99.90;;;;;;5032449;28;20040;-67
2022/05/15 07:49:08;;;;;;;19.38;6.05;;;16.60;99.90;;;;;;5031742;28;20637;-65
2022/05/15 07:51:34;;;;;;;15.00;5.57;;;16.70;99.90;;;;;;5048949;28;20090;-67
2022/05/15 07:54:00;;;;;;;20.75;5.22;;;16.60;99.90;;;;;;5042981;28;20067;-67
2022/05/15 07:56:26;;;;;;;18.27;5.93;;;16.70;99.90;;;;;;5050471;28;20045;-65
2022/05/15 07:58:51;;;;;;;19.40;4.50;;;17.10;99.90;;;;;;5048247;28;20032;-65
2022/05/15 08:01:17;;;;;;;15.90;4.95;;;17.00;99.90;;;;;;5049820;28;20402;-68
2022/05/15 08:03:43;;;;;;;17.65;5.00;;;16.90;99.90;;;;;;5049142;28;20175;-67
2022/05/15 08:08:59;;;;;;;16.08;4.45;;;17.40;99.90;;;;;;5049785;28;20049;-67
2022/05/15 08:11:28;;;;;;;18.48;4.57;;;17.40;99.90;;;;;;5048303;28;20044;-66
2022/05/15 08:13:57;;;;;;;16.10;4.53;;;17.60;99.90;;;;;;5049371;28;20052;-67
2022/05/15 08:16:23;;;;;;;20.73;4.53;;;17.70;99.90;;;;;;5049121;28;20131;-68
2022/05/15 08:24:17;;;;;;;22.10;4.97;;;17.70;99.90;;;;;;5042751;28;20095;-67
2022/05/15 08:26:45;;;;;;;19.73;5.43;;;17.90;99.90;;;;;;5025083;28;20407;-68
2022/05/15 08:29:11;;;;;;;15.68;4.00;;;17.70;99.90;;;;;;5025441;28;20083;-67
2022/05/15 08:31:37;;;;;;;20.83;4.47;;;18.20;99.90;;;;;;5024130;28;20056;-68
2022/05/15 08:34:03;;;;;;;21.60;5.57;;;18.20;99.90;;;;;;5037262;28;20487;-68
2022/05/15 08:36:28;;;;;;;14.32;4.20;;;18.30;99.90;;;;;;5034265;28;20045;-68
2022/05/15 08:38:54;;;;;;;20.50;4.43;;;18.40;99.90;;;;;;4999746;28;20046;-67
2022/05/15 08:41:38;;;;;;;12.70;4.68;;;18.30;99.90;;;;;;5015312;28;20073;-68
2022/05/15 08:44:14;;;;;;;15.30;4.97;;;18.60;99.90;;;;;;5000731;28;20095;-68
2022/05/15 08:46:49;;;;;;;17.45;4.00;;;18.20;99.90;;;;;;5032912;28;20049;-69
2022/05/15 08:49:41;;;;;;;15.95;3.60;;;18.30;99.90;;;;;;5033309;28;20037;-68
2022/05/15 08:52:11;;;;;;;15.10;3.97;;;18.20;99.90;;;;;;5014908;28;20041;-66
2022/05/15 08:54:59;;;;;;;21.55;5.13;;;18.40;99.90;;;;;;5016159;28;20089;-68
2022/05/15 08:57:54;;;;;;;21.25;4.00;;;18.60;99.90;;;;;;5033589;28;20045;-68
2022/05/15 09:00:46;;;;;;;13.40;4.32;;;18.50;99.90;;;;;;5015609;28;20046;-68
2022/05/15 09:03:22;;;;;;;16.00;3.83;;;18.70;99.90;;;;;;5016066;28;20530;-68
2022/05/15 09:06:15;;;;;;;16.02;4.50;;;18.80;99.90;;;;;;5016151;28;20069;-68
2022/05/15 09:08:50;;;;;;;22.27;5.40;;;18.80;99.90;;;;;;5034279;28;20127;-68
2022/05/15 09:11:42;;;;;;;16.48;5.05;;;19.00;99.90;;;;;;5051889;22;20092;-69
2022/05/15 09:14:22;;;;;;;19.48;5.22;;;19.00;99.90;;;;;;4996768;28;20046;-69
2022/05/15 09:16:55;;;;;;;21.23;5.40;;;19.00;99.90;;;;;;4996511;28;20046;-69
2022/05/15 09:19:21;;;;;;;14.17;3.80;;;19.10;99.90;;;;;;5013622;28;20037;-69
2022/05/15 09:21:47;;;;;;;19.83;4.70;;;19.30;99.90;;;;;;4996409;28;20053;-69
2022/05/15 09:24:23;;;;;;;18.90;4.47;;;19.40;99.90;;;;;;4996547;28;20038;-69
2022/05/15 09:26:49;;;;;;;17.00;4.75;;;19.40;99.90;;;;;;4996308;28;20085;-69
2022/05/15 09:29:26;;;;;;;19.85;5.07;;;19.30;99.90;;;;;;4995681;28;20600;-69
2022/05/15 09:31:53;;;;;;;23.65;4.82;;;19.50;99.90;;;;;;4996065;28;20072;-69
2022/05/15 09:34:33;;;;;;;13.95;4.03;;;19.60;99.90;;;;;;4996209;28;20089;-69
2022/05/15 09:39:51;;;;;;;14.02;4.55;;;19.60;99.70;;;;;;4995220;28;20053;-69
2022/05/15 09:45:07;;;;;;;19.65;4.80;;;20.20;99.70;;;;;;5013687;28;20045;-69
2022/05/15 09:47:38;;;;;;;17.30;5.22;;;21.20;99.80;;;;;;4996093;28;20042;-69
2022/05/15 09:50:08;;;;;;;15.75;4.35;;;20.10;99.60;;;;;;4995269;28;20038;-69
2022/05/15 09:52:38;;;;;;;15.63;4.30;;;20.20;99.40;;;;;;4977678;28;20484;-69
2022/05/15 09:55:22;;;;;;;13.80;4.07;;;19.90;99.60;;;;;;4995943;28;20042;-68
2022/05/15 09:57:56;;;;;;;19.02;4.47;;;20.10;99.80;;;;;;4995588;28;20038;-69
2022/05/15 10:00:23;;;;;;;12.98;3.90;;;20.30;99.80;;;;;;4995016;28;20121;-69
2022/05/15 10:02:52;;;;;;;16.08;4.85;;;20.50;99.90;;;;;;4995412;28;20042;-69
2022/05/15 10:05:28;;;;;;;18.75;4.82;;;20.40;99.90;;;;;;4995589;28;20048;-69
2022/05/15 10:08:09;;;;;;;15.48;4.75;;;;;;;;;;4979638;28;20057;-69
2022/05/15 10:10:38;;;;;;;17.75;4.45;;;;;;;;;;4978333;28;20510;-69
2022/05/15 10:13:13;;;;;;;18.65;4.43;;;;;;;;;;4995377;28;20045;-69
2022/05/15 10:15:44;;;;;;;18.15;4.38;;;21.00;99.90;;;;;;4995595;28;20372;-69
2022/05/15 10:18:24;;;;;;;16.52;4.93;;;21.00;99.90;;;;;;4995658;28;20041;-69
2022/05/15 10:20:52;;;;;;;18.60;4.82;;;;;;;;;;4978862;28;20136;-69
2022/05/15 10:23:26;;;;;;;15.50;4.22;;;20.50;99.90;;;;;;4995348;28;20511;-70
2022/05/15 10:26:20;;;;;;;15.45;4.50;;;20.80;99.90;;;;;;4995262;28;20124;-69
2022/05/15 10:28:55;;;;;;;17.30;4.35;;;20.70;99.90;;;;;;5012795;28;20388;-69
2022/05/15 10:31:21;;;;;;;17.38;4.50;;;20.90;99.90;;;;;;5012397;28;20040;-69
2022/05/15 10:33:55;;;;;;;15.77;4.28;;;20.90;99.90;;;;;;4994984;28;20042;-69
2022/05/15 10:36:25;;;;;;;18.08;5.22;;;20.90;99.90;;;;;;4995062;28;20048;-69
2022/05/15 10:39:29;;;;;;;20.77;5.13;;;20.70;99.90;;;;;;4994683;28;20049;-66
2022/05/15 10:42:07;;;;;;;18.30;5.63;;;20.80;99.90;;;;;;5012581;28;20053;-69
2022/05/15 10:44:51;;;;;;;14.25;3.92;;;21.00;99.90;;;;;;5012663;28;20073;-69
2022/05/15 10:47:19;;;;;;;19.85;5.28;;;21.20;99.90;;;;;;4994840;28;20045;-70
2022/05/15 10:50:18;;;;;;;21.88;4.70;;;21.40;99.90;;;;;;4994128;28;20514;-69
2022/05/15 10:52:57;;;;;;;17.52;4.85;;;;;;;;;;4992939;28;20045;-69
2022/05/15 10:58:18;;;;;;;15.93;3.67;;;21.70;99.90;;;;;;4994701;28;20057;-69
2022/05/15 11:00:54;;;;;;;14.88;3.97;;;21.60;98.90;;;;;;4993748;28;20034;-70
2022/05/15 11:03:59;;;;;;;18.38;4.97;;;22.00;98.30;;;;;;4994703;28;20137;-70
2022/05/15 11:06:46;;;;;;;12.23;4.43;;;21.70;96.50;;;;;;4994637;28;20073;-69
2022/05/15 11:09:53;;;;;;;17.05;4.20;;;21.70;97.00;;;;;;5011013;28;20042;-70
2022/05/15 11:12:25;;;;;;;20.17;4.25;;;22.00;96.50;;;;;;4994266;28;20034;-70
2022/05/15 11:15:18;;;;;;;18.58;4.65;;;21.80;97.30;;;;;;5012118;28;20049;-70
2022/05/15 11:18:02;;;;;;;16.27;3.53;;;22.20;97.10;;;;;;5012305;28;20444;-70
2022/05/15 11:20:43;;;;;;;17.65;4.22;;;21.80;96.70;;;;;;4993700;28;20100;-69
2022/05/15 11:23:16;;;;;;;14.95;4.28;;;22.20;97.50;;;;;;5011950;28;20428;-70
2022/05/15 11:25:49;;;;;;;13.70;4.43;;;21.60;96.60;;;;;;4994370;28;20038;-70
2022/05/15 11:28:50;;;;;;;14.32;3.97;;;21.90;96.90;;;;;;4994400;28;20121;-70
2022/05/15 11:31:21;;;;;;;17.25;4.45;;;22.10;96.20;;;;;;4993783;28;20496;-70
2022/05/15 11:33:56;;;;;;;17.15;4.80;;;22.10;97.00;;;;;;4994437;28;20508;-70
2022/05/15 11:36:21;;;;;;;18.30;3.88;;;21.70;96.40;;;;;;4994613;28;20042;-70
2022/05/15 11:39:18;;;;;;;14.40;4.32;;;21.30;96.50;;;;;;4994472;28;20053;-70
2022/05/15 11:41:44;;;;;;;12.48;4.60;;;22.20;97.90;;;;;;4994261;28;20530;-70
2022/05/15 11:44:19;;;;;;;11.73;3.83;;;22.30;97.10;;;;;;5011760;28;20037;-69
2022/05/15 11:46:44;;;;;;;15.50;3.70;;;22.60;96.80;;;;;;4994493;28;20403;-69
2022/05/15 11:49:16;;;;;;;15.77;4.00;;;22.50;96.60;;;;;;4993348;28;20046;-69
2022/05/15 11:51:42;;;;;;;16.67;3.80;;;22.80;97.30;;;;;;4994003;28;20038;-70
2022/05/15 11:54:26;;;;;;;18.35;4.18;;;22.60;97.60;;;;;;4992417;28;20415;-70
2022/05/15 11:56:56;;;;;;;14.15;3.35;;;22.60;98.50;;;;;;4994383;28;20046;-70
2022/05/15 11:59:24;;;;;;;14.98;4.28;;;22.90;98.50;;;;;;5010922;28;20408;-70
2022/05/15 12:01:50;;;;;;;14.20;4.75;;;;;;;;;;4993964;28;20522;-70
2022/05/15 12:04:33;;;;;;;15.73;4.07;;;22.90;99.90;;;;;;5011682;28;20038;-70
2022/05/15 12:06:59;;;;;;;16.30;4.68;;;23.20;96.60;;;;;;4977758;28;20042;-70
2022/05/15 12:09:49;;;;;;;13.02;3.63;;;23.30;95.40;;;;;;5010952;28;20103;-70
2022/05/15 12:12:20;;;;;;;16.08;3.72;;;23.30;95.50;;;;;;4977774;28;20104;-70
2022/05/15 12:15:10;;;;;;;16.33;4.28;;;22.80;96.20;;;;;;4977796;28;20046;-70
2022/05/15 12:17:52;;;;;;;15.65;4.00;;;22.80;96.10;;;;;;5011604;28;20042;-69
2022/05/15 12:20:34;;;;;;;14.10;3.85;;;22.80;96.60;;;;;;5010854;28;20045;-70
2022/05/15 12:23:01;;;;;;;9.23;3.17;;;23.10;96.50;;;;;;4997627;28;20104;-70
2022/05/15 12:25:32;;;;;;;15.15;3.55;;;23.30;96.90;;;;;;5016144;28;20045;-70
2022/05/15 12:31:13;;;;;;;15.90;4.22;;;23.20;94.30;;;;;;5014742;28;20125;-69
2022/05/15 12:33:40;;;;;;;11.02;4.05;;;22.80;94.60;;;;;;5015314;28;20050;-69
2022/05/15 12:36:30;;;;;;;14.80;4.53;;;23.30;95.00;;;;;;5015203;28;20433;-69
2022/05/15 12:38:57;;;;;;;16.30;3.95;;;23.80;94.70;;;;;;4980516;28;20034;-69
2022/05/15 12:41:36;;;;;;;15.20;3.72;;;23.30;95.00;;;;;;4997121;28;20117;-70
2022/05/15 12:44:10;;;;;;;13.93;3.78;;;23.30;94.60;;;;;;4997164;28;20045;-70
2022/05/15 12:46:42;;;;;;;13.95;4.00;;;23.20;93.80;;;;;;5015014;28;20057;-70
2022/05/15 12:49:09;;;;;;;16.27;4.45;;;23.30;95.00;;;;;;5014171;28;20516;-69
2022/05/15 12:51:38;;;;;;;11.48;3.80;;;23.10;94.70;;;;;;4996720;28;20626;-70
2022/05/15 12:54:21;;;;;;;10.88;3.92;;;23.00;94.50;;;;;;4979215;28;20099;-70
2022/05/15 12:57:01;;;;;;;16.30;3.70;;;23.10;94.50;;;;;;4980919;28;20121;-70
2022/05/15 12:59:28;;;;;;;13.48;3.78;;;23.30;94.40;;;;;;5013912;28;20073;-70
2022/05/15 13:01:54;;;;;;;16.80;4.72;;;23.60;94.80;;;;;;5014241;28;20074;-70
2022/05/15 13:04:24;;;;;;;14.30;4.45;;;23.50;94.60;;;;;;5014215;28;20037;-70
2022/05/15 13:06:54;;;;;;;13.68;3.40;;;23.40;94.50;;;;;;4996548;28;20046;-70
2022/05/15 13:09:23;;;;;;;13.20;3.75;;;23.50;95.00;;;;;;4995861;28;20042;-70
2022/05/15 13:11:54;;;;;;;15.98;4.45;;;24.90;95.00;;;;;;4996266;28;20046;-70
2022/05/15 13:14:22;;;;;;;16.00;3.90;;;23.20;94.30;;;;;;4980484;28;20068;-71
2022/05/15 13:16:51;;;;;;;12.43;3.70;;;24.30;94.40;;;;;;5014328;28;20057;-70
2022/05/15 13:19:29;;;;;;;15.82;3.92;;;23.70;94.70;;;;;;5013130;28;20514;-71
2022/05/15 13:21:56;;;;;;;10.30;3.05;;;23.60;94.20;;;;;;5014200;28;20053;-71
2022/05/15 13:24:23;;;;;;;16.42;4.55;;;23.60;94.00;;;;;;5014079;28;20393;-70
2022/05/15 13:26:50;;;;;;;11.68;3.10;;;23.70;94.30;;;;;;4980132;28;20526;-70
2022/05/15 13:29:21;;;;;;;18.63;4.28;;;23.70;93.80;;;;;;5013015;28;20508;-70
2022/05/15 13:31:54;;;;;;;11.88;3.63;;;23.30;94.40;;;;;;4996039;28;20042;-70
2022/05/15 13:34:26;;;;;;;13.25;3.00;;;23.30;94.20;;;;;;5013314;28;20072;-70