Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:48;;;;;;;11.02;8.05;;;16.00;99.90;;;17.56;100.00;101059.00;6250879;23;20330;-89
2021/07/09 00:04:15;;;;;;;13.55;9.32;;;15.90;99.90;;;17.54;100.00;101058.56;6249270;23;20004;-90
2021/07/09 00:06:44;;;;;;;10.85;8.00;;;15.90;99.90;;;17.54;100.00;101055.72;6249194;23;20016;-92
2021/07/09 00:09:14;;;;;;;13.05;8.27;;;15.90;99.90;;;17.53;100.00;101051.31;6251117;23;20457;-90
2021/07/09 00:11:45;;;;;;;12.45;8.90;;;15.90;99.90;;;17.50;100.00;101037.97;6253045;22;20071;-89
2021/07/09 00:14:14;;;;;;;11.52;8.02;;;15.90;99.90;;;17.51;100.00;101045.22;6248827;23;20028;-90
2021/07/09 00:16:45;;;;;;;15.52;11.23;;;15.90;99.90;;;17.53;100.00;101052.09;6248630;23;20134;-86
2021/07/09 00:19:12;;;;;;;14.75;9.70;;;16.00;99.90;;;17.53;100.00;101049.25;6248546;23;20012;-91
2021/07/09 00:21:39;;;;;;;16.45;10.48;;;16.00;99.90;;;17.57;100.00;101043.66;6248950;23;20329;-88
2021/07/09 00:24:15;;;;;;;14.10;11.40;;;16.00;99.90;;;17.56;100.00;101042.06;6249611;23;20086;-89
2021/07/09 00:26:42;;;;;;;20.85;11.80;;;16.00;99.90;;;17.56;100.00;101044.91;6248989;23;20502;-92
2021/07/09 00:29:08;;;;;;;20.95;11.75;;;15.90;99.90;;;17.56;100.00;101042.88;6248045;23;20044;-87
2021/07/09 00:31:35;;;;;;;15.35;10.52;;;16.00;99.90;;;17.56;100.00;101047.72;6248843;23;20015;-88
2021/07/09 00:34:05;;;;;;;17.33;11.85;;;15.90;99.90;;;17.47;100.00;101048.03;6246886;23;20102;-90
2021/07/09 00:36:34;;;;;;;22.00;12.32;;;15.80;99.90;;;17.44;100.00;101050.81;6247522;23;20012;-93
2021/07/09 00:39:06;;;;;;;19.48;12.52;;;15.90;99.90;;;17.44;100.00;101053.66;6247855;23;20006;-90
2021/07/09 00:41:32;;;;;;;19.65;12.88;;;15.80;99.90;;;17.43;100.00;101050.03;6247807;23;20012;-89
2021/07/09 00:43:58;;;;;;;21.10;13.23;;;15.90;99.90;;;17.46;100.00;101048.44;6251315;22;20038;-91
2021/07/09 00:46:39;;;;;;;26.05;14.85;;;15.90;99.90;;;17.47;100.00;101050.03;6248130;23;20035;-90
2021/07/09 00:49:09;;;;;;;23.70;14.27;;;15.90;99.90;;;17.51;100.00;101048.84;6249817;22;20004;-91
2021/07/09 00:51:35;;;;;;;20.27;14.10;;;15.90;99.90;;;17.55;100.00;101049.72;6247147;23;20039;-91
2021/07/09 00:54:01;;;;;;;24.35;16.05;;;15.90;99.90;;;17.54;100.00;101044.44;6247319;23;20012;-92
2021/07/09 00:56:31;;;;;;;27.02;15.57;;;16.00;99.90;;;17.60;100.00;101057.00;6247641;23;20062;-89
2021/07/09 00:58:59;;;;;;;23.05;13.20;;;16.00;99.90;;;17.64;100.00;101058.66;6249866;23;20335;-88
2021/07/09 01:01:25;;;;;;;26.88;15.02;;;16.10;99.90;;;17.65;100.00;101057.44;6250807;23;20031;-89
2021/07/09 01:03:51;;;;;;;28.40;16.85;;;16.00;99.90;;;17.66;100.00;101052.63;6251008;22;20394;-91
2021/07/09 01:06:18;;;;;;;24.70;16.33;;;16.00;99.90;;;17.65;100.00;101051.78;6249610;23;20012;-90
2021/07/09 01:08:44;;;;;;;26.75;15.73;;;16.10;99.90;;;17.65;100.00;101048.97;6251154;23;20004;-89
2021/07/09 01:11:11;;;;;;;22.20;15.00;;;16.10;99.90;;;17.63;100.00;101054.19;6247750;23;20039;-88
2021/07/09 01:13:40;;;;;;;25.05;16.38;;;16.00;99.90;;;17.58;100.00;101048.13;6246956;23;20012;-89
2021/07/09 01:16:13;;;;;;;25.85;15.77;;;16.00;99.90;;;17.62;100.00;101054.59;6247404;23;20089;-88
2021/07/09 01:18:47;;;;;;;28.45;17.20;;;16.00;99.90;;;17.62;100.00;101044.13;6247697;23;20010;-86
2021/07/09 01:21:14;;;;;;;22.50;13.98;;;16.00;99.90;;;17.62;100.00;101041.28;6248691;22;20020;-91
2021/07/09 01:23:42;;;;;;;22.95;13.52;;;16.00;99.90;;;17.58;100.00;101043.28;6249739;22;20083;-91
2021/07/09 01:26:11;;;;;;;23.40;15.30;;;16.00;99.90;;;17.52;100.00;101032.72;6248085;23;20008;-88
2021/07/09 01:28:57;;;;;;;21.95;13.90;;;16.00;99.90;;;17.47;100.00;101033.09;6248537;23;20068;-88
2021/07/09 01:31:23;;;;;;;20.98;13.90;;;15.90;99.90;;;17.49;100.00;101034.34;6248675;23;20015;-90
2021/07/09 01:33:49;;;;;;;28.58;15.05;;;15.90;99.90;;;17.49;100.00;101036.34;6249596;23;20012;-91
2021/07/09 01:36:18;;;;;;;24.77;15.02;;;15.90;99.90;;;17.51;100.00;101031.91;6250079;23;20012;-91
2021/07/09 01:38:46;;;;;;;22.42;14.55;;;15.90;99.90;;;17.48;100.00;101020.59;6248423;23;20121;-89
2021/07/09 01:41:17;;;;;;;16.42;11.90;;;15.90;99.90;;;17.46;100.00;101026.66;6249240;22;20004;-85
2021/07/09 01:43:55;;;;;;;15.90;12.10;;;15.80;99.90;;;17.46;100.00;101031.50;6247628;23;20057;-91
2021/07/09 01:46:21;;;;;;;18.15;11.93;;;15.80;99.90;;;17.47;100.00;101030.25;6247102;23;20008;-85
2021/07/09 01:48:46;;;;;;;20.60;12.93;;;15.90;99.90;;;17.47;100.00;101035.91;6243098;23;20020;-88
2021/07/09 01:51:13;;;;;;;20.30;13.63;;;15.90;99.90;;;17.45;100.00;101032.69;6245836;23;20004;-86
2021/07/09 01:53:38;;;;;;;19.35;13.18;;;15.90;99.90;;;17.42;100.00;101034.28;6245681;23;20058;-86
2021/07/09 01:56:09;;;;;;;20.85;12.80;;;15.90;99.90;;;17.40;100.00;101029.03;6245296;23;20020;-87
2021/07/09 01:58:35;;;;;;;21.65;13.98;;;15.80;99.90;;;17.39;100.00;101021.78;6247446;23;20012;-87
2021/07/09 02:01:01;;;;;;;17.40;12.57;;;15.80;99.90;;;17.38;100.00;101011.69;6236007;22;20027;-86
2021/07/09 02:03:27;;;;;;;20.63;12.82;;;15.80;99.90;;;17.42;100.00;101022.19;6232536;23;20016;-87
2021/07/09 02:05:53;;;;;;;19.80;12.93;;;15.80;99.90;;;17.37;100.00;101007.22;6250189;23;20011;-88
2021/07/09 02:08:19;;;;;;;20.38;12.48;;;15.80;99.90;;;17.39;100.00;101016.13;6250248;23;20018;-87
2021/07/09 02:10:45;;;;;;;23.75;14.73;;;15.80;99.90;;;17.40;100.00;101020.56;6249325;23;20004;-88
2021/07/09 02:13:12;;;;;;;29.23;17.45;;;15.80;99.90;;;17.32;100.00;101010.44;6220992;23;20019;-88
2021/07/09 02:15:44;;;;;;;28.10;17.58;;;15.80;99.90;;;17.35;100.00;101017.31;6221150;23;20034;-90
2021/07/09 02:18:15;;;;;;;28.77;15.43;;;15.80;99.90;;;17.36;100.00;101016.94;6246334;23;20019;-89
2021/07/09 02:20:44;;;;;;;26.67;17.02;;;15.80;99.90;;;17.38;100.00;101025.81;6246842;23;20421;-90
2021/07/09 02:23:15;;;;;;;22.88;14.93;;;15.80;99.90;;;17.40;100.00;101025.41;6246522;23;20000;-90
2021/07/09 02:25:43;;;;;;;26.98;15.90;;;15.80;99.90;;;17.38;100.00;101019.34;6246451;23;20370;-92
2021/07/09 02:28:10;;;;;;;21.88;14.45;;;15.70;99.90;;;17.37;100.00;101010.06;6218975;23;20334;-92
2021/07/09 02:30:36;;;;;;;22.90;14.75;;;15.80;99.90;;;17.41;100.00;101021.38;6246055;23;20015;-90
2021/07/09 02:33:04;;;;;;;21.30;14.43;;;15.80;99.90;;;17.42;100.00;101019.38;6244718;23;20012;-89
2021/07/09 02:35:40;;;;;;;24.15;14.85;;;15.80;99.90;;;17.40;100.00;101012.09;6244383;23;20012;-88
2021/07/09 02:40:42;;;;;;;23.38;15.07;;;15.80;99.90;;;17.42;100.00;101023.00;6223412;22;20027;-91
2021/07/09 02:43:15;;;;;;;22.73;14.73;;;15.80;99.90;;;17.44;100.00;101023.41;6245980;22;20333;-86
2021/07/09 02:45:41;;;;;;;23.45;14.55;;;15.80;99.90;;;17.47;100.00;101024.63;6245279;23;20008;-89
2021/07/09 02:48:18;;;;;;;24.63;15.48;;;15.90;99.90;;;17.45;100.00;101010.09;6245924;23;20039;-89
2021/07/09 02:50:45;;;;;;;23.55;15.10;;;15.80;99.90;;;17.46;100.00;101018.19;6245596;23;20028;-88
2021/07/09 02:53:11;;;;;;;23.77;16.30;;;15.80;99.90;;;17.50;100.00;101018.22;6245898;23;20039;-89
2021/07/09 02:55:37;;;;;;;30.65;18.23;;;15.90;99.90;;;17.47;100.00;101011.31;6245992;23;20043;-90
2021/07/09 02:58:03;;;;;;;24.98;15.35;;;15.90;99.90;;;17.49;100.00;101010.94;6246233;23;20008;-89
2021/07/09 03:00:32;;;;;;;24.55;15.10;;;15.90;99.90;;;17.46;100.00;101006.88;6246312;23;20456;-90
2021/07/09 03:02:58;;;;;;;30.88;19.77;;;15.90;99.90;;;17.47;100.00;101011.31;6247905;23;20445;-89
2021/07/09 03:05:36;;;;;;;32.15;18.65;;;15.80;99.90;;;17.48;100.00;101006.47;6246159;23;20015;-90
2021/07/09 03:08:02;;;;;;;22.33;16.15;;;15.90;99.90;;;17.47;100.00;101007.69;6245708;23;20441;-90
2021/07/09 03:10:28;;;;;;;24.67;16.98;;;15.80;99.90;;;17.46;100.00;101009.72;6246053;23;20016;-89
2021/07/09 03:12:54;;;;;;;23.90;14.88;;;15.80;99.90;;;17.48;100.00;101014.94;6246255;23;20046;-90
2021/07/09 03:15:20;;;;;;;22.45;15.27;;;15.90;99.90;;;17.47;100.00;100996.38;6245617;23;20426;-88
2021/07/09 03:17:45;;;;;;;21.25;15.32;;;15.90;99.90;;;17.47;100.00;100993.56;6246041;23;20020;-90
2021/07/09 03:20:12;;;;;;;24.45;15.57;;;15.80;99.90;;;17.46;100.00;101000.44;6245914;23;20342;-90
2021/07/09 03:22:40;;;;;;;24.23;15.65;;;15.80;99.90;;;17.45;100.00;100987.50;6247253;23;20012;-90
2021/07/09 03:25:08;;;;;;;24.60;15.68;;;15.80;99.90;;;17.44;100.00;100998.00;6247056;23;20015;-89
2021/07/09 03:27:43;;;;;;;26.45;16.00;;;15.80;99.90;;;17.45;100.00;100985.50;6246416;23;20342;-91
2021/07/09 03:30:16;;;;;;;27.50;17.88;;;15.80;99.90;;;17.45;100.00;100979.84;6250594;23;20000;-91
2021/07/09 03:32:42;;;;;;;25.88;16.17;;;15.80;99.90;;;17.51;100.00;100983.09;6246644;23;20012;-89
2021/07/09 03:35:11;;;;;;;23.98;16.50;;;15.90;99.90;;;17.51;100.00;100986.72;6247114;23;20093;-90
2021/07/09 03:37:37;;;;;;;29.95;19.10;;;15.90;99.90;;;17.52;100.00;100991.19;6248781;23;20034;-89
2021/07/09 03:40:09;;;;;;;23.92;17.35;;;15.90;99.90;;;17.53;100.00;100989.16;6253188;23;20005;-90
2021/07/09 03:42:35;;;;;;;26.15;17.05;;;15.90;99.90;;;17.48;100.00;100983.88;6258904;23;19996;-89
2021/07/09 03:45:06;;;;;;;25.38;16.98;;;15.90;99.90;;;17.51;100.00;100986.72;6260699;23;20008;-89
2021/07/09 03:47:32;;;;;;;31.23;19.02;;;15.90;99.90;;;17.52;100.00;100990.38;6262534;23;20031;-89
2021/07/09 03:50:06;;;;;;;26.73;17.27;;;15.90;99.90;;;17.49;100.00;100982.69;6256821;23;20461;-88
2021/07/09 03:52:32;;;;;;;25.15;18.13;;;15.90;99.90;;;17.50;100.00;100985.09;6253248;23;20003;-89
2021/07/09 03:55:04;;;;;;;30.50;19.48;;;15.90;99.90;;;17.54;100.00;100985.94;6255793;22;20004;-91
2021/07/09 03:57:30;;;;;;;31.65;22.65;;;15.90;99.90;;;17.55;100.00;100986.75;6256874;23;20080;-90
2021/07/09 03:59:55;;;;;;;28.33;19.50;;;15.90;99.90;;;17.55;100.00;100981.09;6256132;23;20288;-88
2021/07/09 04:02:21;;;;;;;29.20;19.27;;;15.90;99.90;;;17.58;100.00;100983.16;6261303;23;20004;-90
2021/07/09 04:04:47;;;;;;;30.10;20.17;;;16.00;99.90;;;17.56;100.00;100979.94;6261387;23;20004;-89
2021/07/09 04:07:13;;;;;;;38.13;25.08;;;16.00;99.90;;;17.55;100.00;100983.91;6259612;23;20004;-90
2021/07/09 04:09:39;;;;;;;37.95;24.00;;;16.00;99.90;;;17.59;100.00;100982.78;6256097;23;20004;-91
2021/07/09 04:12:05;;;;;;;32.38;24.27;;;16.00;99.90;;;17.59;100.00;100987.59;6253364;23;20008;-89
2021/07/09 04:14:33;;;;;;;26.05;19.83;;;16.00;99.90;;;17.61;100.00;100979.53;6254541;23;20049;-90
2021/07/09 04:16:59;;;;;;;33.08;23.80;;;16.00;99.90;;;17.60;100.00;100980.72;6255273;23;20001;-90
2021/07/09 04:19:25;;;;;;;33.40;23.85;;;16.00;99.90;;;17.64;100.00;100984.38;6245141;23;20417;-89
2021/07/09 04:21:51;;;;;;;27.80;19.02;;;16.00;99.90;;;17.54;100.00;100991.59;6246136;23;20008;-87
2021/07/09 04:24:17;;;;;;;29.15;20.80;;;16.10;99.90;;;17.55;100.00;100992.41;6247546;23;20031;-87
2021/07/09 04:26:43;;;;;;;29.85;19.48;;;16.00;99.90;;;17.55;100.00;100998.03;6222148;23;20018;-86
2021/07/09 04:29:09;;;;;;;25.55;17.40;;;16.10;99.90;;;17.51;100.00;100991.56;6222241;23;20008;-90
2021/07/09 04:31:35;;;;;;;28.23;20.42;;;16.00;99.90;;;17.51;100.00;100991.56;6221788;23;20015;-91
2021/07/09 04:34:19;;;;;;;27.67;19.83;;;16.00;99.90;;;17.51;100.00;101011.34;6246497;23;20102;-88
2021/07/09 04:36:55;;;;;;;32.92;21.77;;;16.10;99.90;;;17.56;100.00;100994.06;6222199;23;20004;-88
2021/07/09 04:39:21;;;;;;;;;;;16.10;99.90;;;17.66;100.00;100991.25;6225091;23;20089;-89
2021/07/09 04:42:00;;;;;;;31.98;19.95;;;16.10;99.90;;;17.74;100.00;101001.38;6223034;23;20237;-89
2021/07/09 04:44:33;;;;;;;32.13;21.42;;;16.10;99.90;;;17.75;100.00;101002.19;6230712;23;20023;-88
2021/07/09 04:47:00;;;;;;;31.25;20.35;;;16.10;99.90;;;17.80;100.00;100999.78;6235468;23;20004;-89
2021/07/09 04:49:26;;;;;;;27.10;18.85;;;16.10;99.90;;;17.79;100.00;100998.16;6253889;23;20008;-91
2021/07/09 04:51:53;;;;;;;31.13;21.88;;;16.20;99.90;;;17.81;100.00;100998.59;6249783;23;20001;-89
2021/07/09 04:54:34;;;;;;;34.80;25.10;;;16.20;99.90;;;17.84;100.00;101006.25;6225242;23;20022;-89
2021/07/09 04:57:00;;;;;;;32.72;21.17;;;16.20;99.90;;;17.89;100.00;101011.50;6221317;23;20090;-88
2021/07/09 04:59:26;;;;;;;27.95;20.48;;;16.30;99.90;;;17.93;100.00;101014.34;6223979;23;20008;-92
2021/07/09 05:01:54;;;;;;;28.67;21.35;;;16.30;99.90;;;18.01;100.00;101015.19;6226142;23;20000;-87
2021/07/09 05:04:21;;;;;;;34.25;24.10;;;16.30;99.90;;;18.06;100.00;101017.63;6223547;23;20015;-89
2021/07/09 05:06:52;;;;;;;31.77;21.52;;;16.40;99.90;;;18.10;100.00;101016.44;6223388;23;20098;-89
2021/07/09 05:09:18;;;;;;;29.33;20.75;;;16.50;99.90;;;18.13;100.00;101024.09;6226632;23;20004;-88
2021/07/09 05:11:44;;;;;;;23.52;17.02;;;16.40;99.90;;;18.21;100.00;101019.25;6226127;23;20014;-91
2021/07/09 05:14:12;;;;;;;24.25;17.50;;;16.50;99.90;;;18.27;100.00;101034.59;6249316;23;20408;-90
2021/07/09 05:16:38;;;;;;;28.58;20.30;;;16.50;99.90;;;18.32;100.00;101035.03;6247024;23;20012;-90
2021/07/09 05:19:04;;;;;;;24.17;17.88;;;16.60;99.90;;;18.37;100.00;101045.13;6244481;23;20020;-90
2021/07/09 05:21:32;;;;;;;23.65;17.20;;;16.60;99.90;;;18.38;100.00;101032.63;6246840;23;20008;-89
2021/07/09 05:24:00;;;;;;;26.15;19.17;;;16.70;99.90;;;18.47;100.00;101033.03;6245632;23;20019;-90
2021/07/09 05:26:47;;;;;;;26.10;18.63;;;16.70;99.90;;;18.47;100.00;101030.19;6255951;23;20011;-91
2021/07/09 05:29:13;;;;;;;28.75;19.40;;;16.80;99.90;;;18.58;100.00;101038.75;6260680;23;20099;-89
2021/07/09 05:31:43;;;;;;;30.40;19.95;;;16.80;99.90;;;18.63;100.00;101041.97;6249599;23;20004;-90
2021/07/09 05:34:09;;;;;;;26.13;19.25;;;16.90;99.90;;;18.70;100.00;101036.31;6247332;23;20042;-89
2021/07/09 05:36:40;;;;;;;22.90;16.48;;;16.90;99.90;;;18.79;100.00;101042.38;6246917;23;20004;-89
2021/07/09 05:39:06;;;;;;;23.52;17.35;;;16.90;99.90;;;18.86;100.00;101035.91;6248361;23;20057;-90
2021/07/09 05:41:33;;;;;;;29.67;20.10;;;17.10;99.90;;;18.91;100.00;101041.16;6222643;23;20004;-91
2021/07/09 05:44:05;;;;;;;26.83;20.35;;;17.10;99.90;;;19.04;100.00;101050.84;6221634;23;20004;-90
2021/07/09 05:46:32;;;;;;;26.95;18.65;;;17.20;99.90;;;19.10;100.00;101059.75;6223402;23;20020;-90
2021/07/09 05:48:59;;;;;;;31.38;22.60;;;17.30;99.90;;;19.10;100.00;101062.59;6248601;23;20070;-89
2021/07/09 05:51:25;;;;;;;28.90;21.63;;;17.30;99.90;;;19.09;100.00;101063.78;6223672;23;20012;-89
2021/07/09 05:53:52;;;;;;;26.55;18.55;;;17.30;99.90;;;19.05;100.00;101062.97;6223632;23;20038;-92
2021/07/09 05:56:18;;;;;;;24.05;17.10;;;17.30;99.90;;;19.03;100.00;101071.06;6229372;23;20023;-92
2021/07/09 05:58:44;;;;;;;28.38;21.10;;;17.20;99.90;;;19.02;100.00;101078.75;6227044;23;20418;-91
2021/07/09 06:01:12;;;;;;;32.35;21.33;;;17.20;99.90;;;19.02;100.00;101083.59;6250743;23;20004;-88
2021/07/09 06:03:38;;;;;;;27.40;20.20;;;17.20;99.90;;;18.99;100.00;101076.75;6226094;23;20042;-89
2021/07/09 06:06:05;;;;;;;23.92;18.42;;;17.30;99.90;;;19.06;100.00;101085.22;6250263;23;20311;-90
2021/07/09 06:08:40;;;;;;;23.98;17.30;;;17.30;99.90;;;19.08;100.00;101079.97;6221137;23;20008;-89
2021/07/09 06:11:06;;;;;;;20.60;16.30;;;17.40;99.90;;;19.15;100.00;101084.81;6221767;23;20095;-90
2021/07/09 06:13:32;;;;;;;28.17;18.90;;;17.40;99.90;;;19.24;100.00;101082.38;6221759;23;20062;-89
2021/07/09 06:15:58;;;;;;;22.80;17.45;;;17.50;99.90;;;19.26;100.00;101086.44;6221679;23;20047;-89
2021/07/09 06:18:31;;;;;;;29.70;21.80;;;17.50;99.90;;;19.30;99.91;101092.06;6222393;23;20012;-88
2021/07/09 06:21:00;;;;;;;24.95;20.52;;;17.50;99.90;;;19.33;100.00;101097.72;6222741;23;20031;-89
2021/07/09 06:23:27;;;;;;;24.90;17.80;;;17.50;99.90;;;19.30;99.89;101092.88;6223817;23;20004;-87
2021/07/09 06:25:55;;;;;;;20.45;17.85;;;17.50;99.90;;;19.26;99.54;101092.09;6249309;23;20090;-89
2021/07/09 06:28:22;;;;;;;24.90;18.85;;;17.50;99.90;;;19.21;98.96;101089.66;6223322;23;20007;-88
2021/07/09 06:30:48;;;;;;;20.98;17.17;;;17.40;99.90;;;19.26;99.20;101102.59;6223395;23;20012;-86
2021/07/09 06:33:14;;;;;;;21.95;16.90;;;17.50;99.90;;;19.26;99.07;101092.09;6223463;23;20046;-89
2021/07/09 06:35:40;;;;;;;19.33;15.98;;;17.50;99.90;;;19.25;99.06;101095.31;6224986;23;20034;-87
2021/07/09 06:38:07;;;;;;;27.27;18.52;;;17.50;99.90;;;19.30;98.95;101092.88;6226619;23;20016;-87
2021/07/09 06:40:34;;;;;;;22.75;17.25;;;17.50;99.90;;;19.31;98.64;101107.84;6251237;23;20093;-89
2021/07/09 06:43:00;;;;;;;21.98;16.67;;;17.50;99.90;;;19.32;98.40;101101.78;6224811;23;20008;-89
2021/07/09 06:45:26;;;;;;;24.75;17.48;;;17.50;99.90;;;19.33;98.34;101105.41;6253318;23;20010;-90
2021/07/09 06:48:02;;;;;;;25.30;18.27;;;17.50;99.90;;;19.31;98.11;101099.34;6226298;23;20398;-89
2021/07/09 06:50:29;;;;;;;23.52;18.55;;;17.50;99.90;;;19.30;97.99;101098.53;6250920;23;20012;-87
2021/07/09 06:52:55;;;;;;;23.05;18.25;;;17.50;99.90;;;19.33;97.77;101109.06;6225856;23;20106;-85
2021/07/09 06:55:21;;;;;;;21.27;16.23;;;17.50;99.90;;;19.35;97.57;101103.81;6226885;23;20011;-87
2021/07/09 06:57:47;;;;;;;18.27;15.80;;;17.50;99.90;;;19.35;97.53;101112.31;6252021;23;20007;-84
2021/07/09 07:00:19;;;;;;;24.15;18.75;;;17.50;99.90;;;19.29;97.14;101110.28;6252943;23;20135;-89
2021/07/09 07:02:47;;;;;;;25.33;17.52;;;17.50;99.90;;;19.27;97.35;101112.69;6226556;23;20004;-91
2021/07/09 07:05:16;;;;;;;24.77;18.52;;;17.50;99.90;;;19.22;96.98;101110.28;6234131;23;20012;-88
2021/07/09 07:07:43;;;;;;;21.88;17.08;;;17.40;99.90;;;19.24;96.86;101111.50;6261672;23;20008;-89
2021/07/09 07:10:12;;;;;;;21.10;16.08;;;17.50;99.90;;;19.27;96.79;101113.50;6263303;23;20397;-88
2021/07/09 07:12:42;;;;;;;21.83;18.05;;;17.50;99.90;;;19.20;97.44;101118.41;6257360;23;20260;-89
2021/07/09 07:15:10;;;;;;;30.42;21.75;;;17.50;99.90;;;19.16;97.23;101111.91;6252078;23;20087;-88
2021/07/09 07:17:37;;;;;;;30.40;21.38;;;17.50;99.90;;;19.14;97.09;101112.31;6255105;23;20024;-88
2021/07/09 07:20:06;;;;;;;22.10;17.92;;;17.50;99.90;;;19.10;97.01;101117.19;6229303;23;20065;-91
2021/07/09 07:22:32;;;;;;;24.05;19.08;;;17.40;99.90;;;19.17;97.02;101105.84;6254783;23;20091;-89
2021/07/09 07:25:08;;;;;;;20.23;15.68;;;17.50;99.90;;;19.32;97.18;101123.63;6234124;23;20008;-87
2021/07/09 07:27:34;;;;;;;;;;;17.60;99.90;;;19.42;96.92;101117.97;6264059;23;20016;-87
2021/07/09 07:30:01;;;;;;;19.80;15.55;;;17.70;99.90;;;19.53;96.69;101111.47;6234958;23;19914;-85
2021/07/09 07:32:28;;;;;;;25.98;18.77;;;17.90;99.90;;;19.71;95.45;101115.91;6228211;23;20004;-88
2021/07/09 07:34:55;;;;;;;25.85;18.90;;;17.90;99.90;;;19.68;94.42;101119.53;6226358;23;20054;-88
2021/07/09 07:37:22;;;;;;;22.38;17.25;;;17.90;99.90;;;19.66;94.59;101109.84;6225813;23;20004;-88
2021/07/09 07:39:49;;;;;;;23.38;16.98;;;17.90;99.90;;;19.74;94.12;101114.28;6250564;23;20059;-88
2021/07/09 07:42:15;;;;;;;21.30;16.38;;;18.00;99.90;;;19.75;93.30;101113.03;6228320;23;20008;-86
2021/07/09 07:44:47;;;;;;;21.25;14.65;;;18.00;99.90;;;19.85;93.65;101117.88;6231148;23;20008;-90
2021/07/09 07:47:24;;;;;;;19.98;14.50;;;18.10;99.90;;;19.95;93.32;101112.16;6236716;23;20028;-88
2021/07/09 07:49:50;;;;;;;15.50;13.48;;;18.10;99.90;;;19.94;93.59;101104.06;6262742;23;20211;-89
2021/07/09 07:52:17;;;;;;;17.63;13.75;;;18.10;99.90;;;19.97;92.46;101094.75;6263029;22;20027;-87
2021/07/09 07:54:51;;;;;;;18.33;14.43;;;18.20;99.90;;;20.00;92.27;101091.09;6270804;23;20026;-89
2021/07/09 07:57:19;;;;;;;20.92;16.38;;;18.30;99.90;;;20.07;91.48;101093.88;6231556;23;20007;-89
2021/07/09 07:59:51;;;;;;;16.92;13.80;;;18.30;99.90;;;20.13;90.79;101097.91;6227309;23;20027;-86
2021/07/09 08:02:17;;;;;;;17.45;14.13;;;18.30;99.90;;;20.16;90.57;101090.63;6229701;23;20032;-87
2021/07/09 08:04:45;;;;;;;18.77;16.05;;;18.40;99.90;;;20.27;89.30;101108.41;6254185;23;20367;-87
2021/07/09 08:07:13;;;;;;;19.90;14.35;;;18.40;99.90;;;20.34;88.91;101092.16;6256403;23;20019;-89
2021/07/09 08:09:48;;;;;;;18.33;15.07;;;18.50;99.90;;;20.54;88.05;101100.16;6228350;23;20015;-89
2021/07/09 08:12:18;;;;;;;19.77;15.57;;;18.60;99.90;;;20.61;86.78;101100.91;6250581;23;20008;-90
2021/07/09 08:14:43;;;;;;;17.77;12.88;;;18.70;99.90;;;20.77;87.30;101094.72;6224363;23;20019;-90
2021/07/09 08:17:10;;;;;;;19.42;13.93;;;18.90;99.90;;;21.02;85.89;101101.00;6225045;23;20346;-90
2021/07/09 08:19:49;;;;;;;19.67;14.73;;;19.10;99.90;;;21.26;83.90;101094.31;6223866;23;20027;-90
2021/07/09 08:22:16;;;;;;;17.58;13.90;;;19.30;99.90;;;21.65;83.27;101113.00;6222087;23;20456;-90
2021/07/09 08:25:08;;;;;;;15.25;11.23;;;19.50;99.90;;;21.99;82.96;101093.94;6223309;23;20016;-90
2021/07/09 08:27:40;;;;;;;20.73;14.80;;;19.80;99.90;;;22.20;79.84;101093.66;6221965;23;20008;-88
2021/07/09 08:30:09;;;;;;;14.48;12.25;;;20.20;99.90;;;22.58;78.96;101094.31;6222224;23;20066;-88
2021/07/09 08:33:04;;;;;;;18.10;13.05;;;20.40;99.90;;;22.76;75.99;101085.56;6222416;23;20012;-88
2021/07/09 08:35:42;;;;;;;14.25;11.68;;;20.50;99.90;;;22.83;74.41;101083.38;6250848;23;20087;-87
2021/07/09 08:38:08;;;;;;;16.77;12.32;;;20.70;99.90;;;22.59;73.75;101096.75;6256019;23;20073;-91
2021/07/09 08:40:36;;;;;;;16.92;12.43;;;20.60;99.90;;;22.66;74.99;101095.06;6258000;23;20004;-87
2021/07/09 08:43:03;;;;;;;18.15;13.43;;;20.60;99.90;;;22.53;73.08;101097.66;6231147;23;20008;-90
2021/07/09 08:45:29;;;;;;;12.45;9.32;;;20.50;99.90;;;22.63;74.59;101099.56;6254163;23;20441;-89
2021/07/09 08:47:57;;;;;;;18.33;12.13;;;20.60;99.90;;;22.69;74.30;101082.81;6254145;23;20110;-90
2021/07/09 08:50:29;;;;;;;16.52;11.35;;;20.60;99.90;;;22.85;73.05;101089.47;6229518;23;20030;-91
2021/07/09 08:53:27;;;;;;;16.45;11.52;;;20.70;99.90;;;22.99;73.45;101094.91;6257231;23;20016;-90
2021/07/09 08:56:22;;;;;;;19.52;12.48;;;20.80;99.90;;;23.21;72.48;101083.97;6131482;23;20052;-92
2021/07/09 08:59:32;;;;;;;;;;;;;;;;;;;;;
2021/07/09 09:02:03;;;;;;;17.00;11.73;;;21.00;99.90;;;23.49;69.17;101086.34;6256904;23;20034;-87
2021/07/09 09:04:36;;;;;;;19.80;14.07;;;21.30;99.90;;;23.61;68.60;101094.25;6227753;23;20019;-89
2021/07/09 09:07:09;;;;;;;17.17;11.80;;;21.40;99.90;;;23.49;70.48;101092.03;6225993;23;20058;-89
2021/07/09 09:09:41;;;;;;;16.33;12.45;;;21.40;99.90;;;23.33;69.85;101093.94;6251603;23;20011;-90
2021/07/09 09:12:19;;;;;;;19.45;13.73;;;21.30;99.90;;;23.38;68.88;101096.28;6262451;23;20050;-88
2021/07/09 09:15:35;;;;;;;14.57;10.70;;;21.30;99.90;;;24.26;68.65;101082.31;6236885;23;20102;-89
2021/07/09 09:18:20;;;;;;;14.93;12.43;;;21.80;99.90;;;24.64;64.32;101092.03;6230340;23;20027;-90
2021/07/09 09:20:56;;;;;;;20.75;13.43;;;22.30;99.90;;;24.72;63.80;101087.78;6229857;23;20093;-89
2021/07/09 09:23:35;;;;;;;16.95;12.25;;;22.60;99.90;;;24.59;64.58;101084.78;6233683;23;20016;-90
2021/07/09 09:26:06;;;;;;;17.42;11.70;;;22.50;99.90;;;24.38;64.57;101090.22;6260174;23;20011;-90
2021/07/09 09:28:38;;;;;;;21.73;12.05;;;22.20;99.90;;;23.74;67.18;101085.03;6231530;23;20004;-90
2021/07/09 09:31:04;;;;;;;18.35;12.88;;;21.90;99.90;;;23.41;68.96;101084.84;6228285;23;20026;-91
2021/07/09 09:33:36;;;;;;;18.60;14.18;;;21.60;99.90;;;23.19;68.92;101092.13;6231802;23;20004;-89
2021/07/09 09:36:24;;;;;;;14.75;10.63;;;21.30;99.90;;;23.41;69.78;101078.31;6258487;23;20038;-88
2021/07/09 09:38:50;;;;;;;13.25;10.88;;;21.50;99.90;;;24.35;66.18;101085.38;6231246;23;20450;-89
2021/07/09 09:41:20;;;;;;;16.52;12.18;;;22.10;99.90;;;25.38;60.44;101097.97;6230948;23;20027;-88
2021/07/09 09:43:52;;;;;;;14.57;10.50;;;22.80;99.90;;;26.19;58.43;101087.13;6227620;23;20011;-90
2021/07/09 09:46:33;;;;;;;15.05;12.15;;;23.50;99.90;;;26.74;55.94;101088.66;6238511;23;20008;-90
2021/07/09 09:48:59;;;;;;;16.38;10.75;;;24.20;99.90;;;27.11;55.38;101089.91;6254765;23;20150;-91
2021/07/09 09:51:36;;;;;;;16.15;9.48;;;24.70;99.90;;;27.56;54.48;101093.25;6252495;23;20004;-90
2021/07/09 09:54:09;;;;;;;12.77;9.00;;;24.90;99.90;;;27.73;53.03;101093.88;6227344;23;20066;-90
2021/07/09 09:56:47;;;;;;;13.02;10.05;;;25.10;99.90;;;27.31;52.63;101081.03;6255513;23;20345;-89
2021/07/09 09:59:28;;;;;;;11.25;7.70;;;25.00;99.90;;;27.29;52.85;101083.56;6252189;23;20023;-91
2021/07/09 10:02:05;;;;;;;10.88;5.97;;;24.90;99.90;;;27.53;53.59;101073.28;6226479;23;20016;-91
2021/07/09 10:04:34;;;;;;;12.23;8.05;;;24.90;99.90;;;27.67;51.18;101072.78;6227136;23;20012;-92
2021/07/09 10:07:17;;;;;;;8.57;6.15;;;25.00;99.90;;;27.83;51.05;101066.84;6252917;23;20000;-91
2021/07/09 10:09:48;;;;;;;10.60;6.95;;;25.00;99.90;;;27.83;50.70;101071.78;6227603;23;20004;-90
2021/07/09 10:12:22;;;;;;;9.80;6.53;;;25.10;99.90;;;27.57;49.88;101069.03;6258117;23;20004;-89