Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:37;;;;;;;28.20;10.10;;;;;;;9.80;85.51;100424.13;106799;1257;22722;-59
2023/04/30 00:03:28;;;;;;;21.10;10.80;;;;;;;9.77;85.65;100428.13;106710;1276;22528;-61
2023/04/30 00:05:59;;;;;;;26.40;10.30;;;;;;;9.76;85.74;100427.41;106622;1261;24070;-61
2023/04/30 00:08:30;;;;;;;24.30;10.90;;;;;;;9.74;85.80;100426.86;109870;1262;22543;-57
2023/04/30 00:11:01;;;;;;;23.00;11.10;;;;;;;9.72;85.76;100431.98;110311;1269;23051;-62
2023/04/30 00:13:31;;;;;;;19.20;8.90;;;;;;;9.70;85.96;100431.27;107560;1273;25207;-60
2023/04/30 00:16:02;;;;;;;22.70;9.20;;;;;;;9.69;85.93;100437.21;106695;1262;25432;-60
2023/04/30 00:18:33;;;;;;;27.50;11.50;;;;;;;9.67;85.89;100441.95;106707;1276;22639;-61
2023/04/30 00:21:04;;;;;;;22.40;10.00;;;;;;;9.66;85.70;100443.29;106726;1273;25242;-58
2023/04/30 00:23:35;;;;;;;24.90;9.00;;;;;;;9.64;86.07;100442.52;110344;1269;22821;-61
2023/04/30 00:26:06;;;;;;;22.30;9.10;;;;;;;9.63;86.00;100447.41;110350;1269;22188;-61
2023/04/30 00:28:37;;;;;;;22.60;9.60;;;;;;;9.63;85.83;100445.38;110318;1265;22200;-62
2023/04/30 00:31:08;;;;;;;28.70;11.10;;;;;;;9.62;85.88;100439.84;110324;1269;22380;-61
2023/04/30 00:33:38;;;;;;;24.10;8.70;;;;;;;9.62;85.68;100437.20;110365;1269;22335;-61
2023/04/30 00:36:09;;;;;;;23.20;9.10;;;;;;;9.62;85.59;100445.41;110299;1270;22199;-62
2023/04/30 00:38:40;;;;;;;22.10;9.00;;;;;;;9.62;85.73;100449.12;110367;1262;22225;-60
2023/04/30 00:41:11;;;;;;;21.90;9.20;;;;;;;9.62;85.63;100453.46;110329;1270;22173;-61
2023/04/30 00:43:42;;;;;;;23.50;8.30;;;;;;;9.61;85.56;100458.27;110335;1269;23302;-60
2023/04/30 00:46:13;;;;;;;22.00;9.10;;;;;;;9.61;85.63;100458.70;110368;1272;23007;-61
2023/04/30 00:48:43;;;;;;;22.00;9.60;;;;;;;9.59;85.56;100460.35;110347;1262;23413;-61
2023/04/30 00:51:15;;;;;;;24.60;9.70;;;;;;;9.59;85.38;100458.92;110326;1269;23412;-59
2023/04/30 00:53:46;;;;;;;21.20;8.00;;;;;;;9.59;85.46;100464.27;110336;1262;22287;-59
2023/04/30 00:56:18;;;;;;;21.80;9.00;;;;;;;9.58;85.43;100469.89;110375;1269;22914;-60
2023/04/30 00:58:50;;;;;;;22.60;9.30;;;;;;;9.57;85.57;100467.57;110354;1270;22234;-63
2023/04/30 01:01:21;;;;;;;20.40;9.40;;;;;;;9.56;85.36;100476.20;110374;1271;22334;-61
2023/04/30 01:03:52;;;;;;;19.40;8.70;;;;;;;9.55;85.45;100475.67;110337;1261;22182;-62
2023/04/30 01:06:22;;;;;;;20.50;7.80;;;;;;;9.54;85.31;100479.76;110373;1273;22169;-61
2023/04/30 01:08:56;;;;;;;23.40;9.40;;;;;;;9.54;85.15;100479.08;110378;1262;22238;-60
2023/04/30 01:11:39;;;;;;;20.20;8.50;;;;;;;9.53;85.17;100485.00;110341;1268;22261;-61
2023/04/30 01:14:13;;;;;;;21.60;8.80;;;;;;;9.52;85.20;100485.27;110376;1262;23077;-60
2023/04/30 01:16:52;;;;;;;18.30;7.90;;;;;;;9.50;85.33;100487.55;110155;1269;22478;-60
2023/04/30 01:19:37;;;;;;;23.70;9.80;;;;;;;9.48;85.22;100490.48;106617;1276;24238;-58
2023/04/30 01:22:14;;;;;;;21.40;9.50;;;;;;;9.45;85.17;100484.95;110340;1261;22366;-61
2023/04/30 01:24:56;;;;;;;20.30;8.20;;;;;;;9.44;85.19;100485.41;110274;1261;22316;-61
2023/04/30 01:27:39;;;;;;;18.30;7.90;;;;;;;9.43;85.23;100486.40;110398;1276;22189;-60
2023/04/30 01:30:11;;;;;;;19.10;8.20;;;;;;;9.42;85.08;100488.76;110369;1269;22260;-60
2023/04/30 01:32:42;;;;;;;19.50;8.50;;;;;;;9.41;85.13;100488.79;110365;1262;22262;-61
2023/04/30 01:35:13;;;;;;;23.20;8.90;;;;;;;9.40;85.20;100492.75;110321;1271;22194;-58
2023/04/30 01:37:52;;;;;;;18.30;7.90;;;;;;;9.39;85.21;100492.17;110357;1270;22887;-61
2023/04/30 01:40:32;;;;;;;22.00;8.80;;;;;;;9.37;85.35;100496.21;110364;1268;22252;-61
2023/04/30 01:43:19;;;;;;;23.80;9.50;;;;;;;9.34;85.39;100502.96;110313;1269;22198;-60
2023/04/30 01:46:04;;;;;;;19.30;8.20;;;;;;;9.31;85.09;100501.56;110397;1265;23518;-59
2023/04/30 01:48:44;;;;;;;21.00;8.20;;;;;;;9.29;85.33;100504.70;110383;1271;22330;-61
2023/04/30 01:51:20;;;;;;;25.00;9.50;;;;;;;9.25;85.39;100505.27;110307;1269;23083;-61
2023/04/30 01:53:54;;;;;;;22.30;8.60;;;;;;;9.21;85.33;100502.00;110365;1273;22311;-59
2023/04/30 01:56:32;;;;;;;19.40;8.50;;;;;;;9.18;85.38;100505.48;110332;1265;22199;-61
2023/04/30 01:59:04;;;;;;;21.90;8.80;;;;;;;9.15;85.40;100508.50;110351;1265;22240;-60
2023/04/30 02:01:35;;;;;;;20.50;9.10;;;;;;;9.11;85.53;100507.32;110341;1271;22891;-60
2023/04/30 02:04:06;;;;;;;22.60;8.10;;;;;;;9.07;85.32;100508.52;110338;1261;22189;-56
2023/04/30 02:06:37;;;;;;;21.00;7.70;;;;;;;9.03;85.44;100513.32;110380;1271;22313;-59
2023/04/30 02:09:09;;;;;;;20.70;8.60;;;;;;;8.98;85.42;100507.64;110413;1269;22188;-61
2023/04/30 02:11:40;;;;;;;25.00;8.90;;;;;;;8.93;85.58;100512.73;110375;1265;22207;-59
2023/04/30 02:14:11;;;;;;;22.50;9.80;;;;;;;8.89;85.45;100510.45;110375;1268;22232;-59
2023/04/30 02:16:42;;;;;;;20.80;8.90;;;;;;;8.85;85.40;100518.91;110371;1265;22265;-59
2023/04/30 02:19:13;;;;;;;25.90;9.50;;;;;;;8.80;85.47;100521.18;110379;1265;22190;-60
2023/04/30 02:21:44;;;;;;;17.40;7.70;;;;;;;8.74;85.58;100522.52;110373;1262;23163;-61
2023/04/30 02:24:15;;;;;;;25.40;8.90;;;;;;;8.69;85.52;100520.81;110377;1271;23083;-58
2023/04/30 02:26:46;;;;;;;22.80;9.50;;;;;;;8.65;85.51;100520.98;110374;1265;22196;-60
2023/04/30 02:29:17;;;;;;;27.20;10.70;;;;;;;8.61;85.68;100526.06;110381;1265;22204;-58
2023/04/30 02:31:48;;;;;;;20.60;8.90;;;;;;;8.56;85.62;100529.46;110369;1261;22784;-60
2023/04/30 02:34:18;;;;;;;21.50;9.60;;;;;;;8.51;85.59;100527.68;110384;1270;22264;-60
2023/04/30 02:36:50;;;;;;;25.70;10.20;;;;;;;8.46;85.56;100529.55;108268;1269;22639;-60
2023/04/30 02:39:22;;;;;;;22.20;8.70;;;;;;;8.42;85.57;100532.65;108048;1271;22525;-59
2023/04/30 02:41:54;;;;;;;24.40;9.20;;;;;;;8.37;85.59;100533.02;108581;1269;22526;-61
2023/04/30 02:44:26;;;;;;;26.60;8.80;;;;;;;8.32;85.68;100533.14;110326;1273;22279;-59
2023/04/30 02:46:58;;;;;;;24.10;9.50;;;;;;;8.26;85.79;100536.77;106484;1276;25967;-60
2023/04/30 02:49:30;;;;;;;28.00;10.40;;;;;;;8.23;85.85;100534.34;109787;1268;22573;-59
2023/04/30 02:52:02;;;;;;;22.40;11.10;;;;;;;8.20;85.83;100537.09;107952;1263;22590;-59
2023/04/30 02:54:34;;;;;;;23.40;10.00;;;;;;;8.11;85.90;100539.04;106824;1276;22540;-59
2023/04/30 02:57:06;;;;;;;25.60;10.60;;;;;;;8.01;85.76;100538.23;106669;1265;22522;-59
2023/04/30 02:59:38;;;;;;;25.10;11.60;;;;;;;7.93;85.89;100542.38;110125;1269;22555;-58
2023/04/30 03:02:11;;;;;;;24.30;9.30;;;;;;;7.87;86.16;100543.55;106516;1257;24192;-58
2023/04/30 03:04:42;;;;;;;24.20;10.70;;;;;;;7.78;86.19;100546.35;108432;1268;22536;-58
2023/04/30 03:07:14;;;;;;;22.70;9.30;;;;;;;7.74;86.26;100550.88;106418;1269;22524;-59
2023/04/30 03:09:46;;;;;;;25.70;11.00;;;;;;;7.70;86.41;100550.45;106784;1260;22598;-58
2023/04/30 03:12:18;;;;;;;22.50;10.10;;;;;;;7.68;86.33;100551.88;106464;1260;25418;-59
2023/04/30 03:14:51;;;;;;;19.60;9.60;;;;;;;7.64;86.43;100556.81;107509;1269;24277;-58
2023/04/30 03:17:23;;;;;;;24.40;9.90;;;;;;;7.61;86.38;100558.73;107574;1273;25349;-60
2023/04/30 03:19:55;;;;;;;22.90;9.30;;;;;;;7.58;86.44;100563.92;108163;1265;22560;-61
2023/04/30 03:22:27;;;;;;;22.20;9.90;;;;;;;7.54;86.48;100563.98;110239;1272;22536;-59
2023/04/30 03:24:58;;;;;;;20.90;9.00;;;;;;;7.52;86.55;100564.51;110386;1269;22178;-61
2023/04/30 03:27:30;;;;;;;22.80;9.30;;;;;;;7.48;86.45;100568.20;110403;1269;22205;-59
2023/04/30 03:30:02;;;;;;;22.20;10.00;;;;;;;7.45;86.49;100571.20;107629;1271;26613;-59
2023/04/30 03:32:34;;;;;;;19.90;8.60;;;;;;;7.40;86.45;100573.42;108585;1265;22539;-58
2023/04/30 03:35:08;;;;;;;20.60;9.10;;;;;;;7.37;86.59;100573.54;107802;1276;25441;-58
2023/04/30 03:37:40;;;;;;;21.70;9.10;;;;;;;7.32;86.55;100573.92;108617;1272;22528;-61
2023/04/30 03:40:13;;;;;;;20.20;8.20;;;;;;;7.28;86.65;100581.86;110371;1273;22185;-58
2023/04/30 03:42:45;;;;;;;23.70;9.60;;;;;;;7.19;86.63;100579.15;107601;1262;23916;-59
2023/04/30 03:45:18;;;;;;;23.70;9.40;;;;;;;7.11;86.57;100580.52;108327;1268;25645;-60
2023/04/30 03:47:50;;;;;;;20.10;8.30;;;;;;;7.06;86.86;100583.61;109327;1268;25459;-62
2023/04/30 03:50:24;;;;;;;23.10;7.70;;;;;;;7.02;86.99;100588.75;107141;1269;22631;-60
2023/04/30 03:52:56;;;;;;;20.00;8.70;;;;;;;6.98;87.35;100588.73;106662;1265;22988;-59
2023/04/30 03:55:28;;;;;;;21.60;7.90;;;;;;;6.96;87.56;100593.95;108132;1269;22649;-58
2023/04/30 03:58:00;;;;;;;15.90;6.90;;;;;;;6.95;87.69;100592.05;110382;1258;22225;-59
2023/04/30 04:00:31;;;;;;;18.80;7.90;;;;;;;6.94;87.88;100600.69;110414;1273;22342;-60
2023/04/30 04:03:03;;;;;;;18.60;6.90;;;;;;;6.92;87.95;100602.73;110418;1265;22198;-60
2023/04/30 04:05:33;;;;;;;17.30;6.60;;;;;;;6.90;87.93;100610.88;110405;1273;22331;-58
2023/04/30 04:08:05;;;;;;;16.80;6.20;;;;;;;6.90;88.21;100616.58;110407;1265;22230;-59
2023/04/30 04:10:36;;;;;;;20.40;6.90;;;;;;;6.90;88.43;100622.29;110392;1265;22130;-60
2023/04/30 04:13:07;;;;;;;14.60;5.60;;;;;;;6.93;88.62;100626.73;110393;1262;22242;-59
2023/04/30 04:15:38;;;;;;;22.50;8.30;;;;;;;6.96;88.47;100629.48;110431;1260;22202;-59
2023/04/30 04:18:09;;;;;;;17.20;7.10;;;;;;;7.00;88.67;100634.34;110384;1262;22878;-59
2023/04/30 04:20:40;;;;;;;19.40;7.00;;;;;;;7.05;88.59;100632.14;110414;1265;22146;-60
2023/04/30 04:23:11;;;;;;;18.90;6.40;;;;;;;7.09;88.38;100637.69;110421;1268;22237;-59
2023/04/30 04:25:43;;;;;;;17.20;7.00;;;;;;;7.14;88.75;100639.75;110407;1265;22230;-59
2023/04/30 04:28:14;;;;;;;18.90;6.50;;;;;;;7.19;88.29;100644.61;110406;1268;22862;-61
2023/04/30 04:30:44;;;;;;;17.60;6.80;;;;;;;7.23;88.41;100648.11;110465;1265;22429;-59
2023/04/30 04:33:16;;;;;;;23.30;8.40;;;;;;;7.27;88.32;100649.64;110424;1262;22171;-59
2023/04/30 04:35:47;;;;;;;18.30;6.90;;;;;;;7.31;88.16;100652.66;110399;1268;22257;-60
2023/04/30 04:38:18;;;;;;;22.00;6.50;;;;;;;7.36;88.09;100659.42;110411;1270;22307;-59
2023/04/30 04:40:54;;;;;;;17.10;6.10;;;;;;;7.40;87.80;100658.69;110437;1257;22681;-59
2023/04/30 04:43:25;;;;;;;16.90;5.60;;;;;;;7.44;87.55;100663.55;110408;1265;22383;-58
2023/04/30 04:45:56;;;;;;;16.00;6.10;;;;;;;7.46;87.48;100660.20;110392;1269;22284;-59
2023/04/30 04:48:26;;;;;;;15.80;5.50;;;;;;;7.49;87.60;100662.34;110412;1273;22425;-60
2023/04/30 04:50:57;;;;;;;17.90;6.00;;;;;;;7.52;87.46;100670.48;110374;1269;23353;-59
2023/04/30 04:53:28;;;;;;;13.90;5.70;;;;;;;7.56;87.38;100675.73;110401;1265;22336;-59
2023/04/30 04:55:59;;;;;;;19.50;5.80;;;;;;;7.58;87.19;100676.78;110394;1275;22223;-60
2023/04/30 04:58:30;;;;;;;16.10;5.90;;;;;;;7.61;87.04;100682.39;110369;1269;22324;-60
2023/04/30 05:01:01;;;;;;;18.00;6.70;;;;;;;7.65;86.89;100686.87;110396;1269;22388;-59
2023/04/30 05:03:35;;;;;;;15.90;5.70;;;;;;;7.67;86.58;100686.23;109316;1276;22784;-57
2023/04/30 05:06:07;;;;;;;14.70;5.40;;;;;;;7.71;86.63;100691.75;106331;1271;25326;-57
2023/04/30 05:08:38;;;;;;;13.40;5.00;;;;;;;7.72;86.19;100694.64;106330;1273;22537;-57
2023/04/30 05:11:09;;;;;;;17.50;6.30;;;;;;;7.75;86.21;100698.13;106335;1272;25599;-58
2023/04/30 05:13:40;;;;;;;21.20;6.30;;;;;;;7.77;86.29;100700.03;106375;1275;25528;-59
2023/04/30 05:16:11;;;;;;;19.10;5.50;;;;;;;7.81;86.27;100706.83;106344;1276;25402;-57
2023/04/30 05:18:42;;;;;;;15.30;5.10;;;;;;;7.84;86.47;100708.69;110387;1269;22224;-60
2023/04/30 05:21:12;;;;;;;16.30;5.10;;;;;;;7.88;86.03;100711.49;110379;1273;22190;-59
2023/04/30 05:23:43;;;;;;;15.70;5.90;;;;;;;7.91;86.18;100711.00;110035;1270;22707;-59
2023/04/30 05:26:14;;;;;;;14.20;4.80;;;;;;;7.94;85.64;100712.48;106349;1270;22533;-58
2023/04/30 05:28:45;;;;;;;19.30;5.20;;;;;;;7.95;85.73;100710.94;106399;1260;22528;-59
2023/04/30 05:31:16;;;;;;;15.10;5.70;;;;;;;7.96;85.62;100713.74;106283;1274;24213;-60
2023/04/30 05:33:47;;;;;;;14.50;5.10;;;;;;;7.98;85.60;100720.52;106279;1275;22531;-58
2023/04/30 05:36:18;;;;;;;14.30;5.20;;;;;;;8.01;85.88;100724.52;106385;1276;22583;-58
2023/04/30 05:38:49;;;;;;;18.90;6.00;;;;;;;8.04;85.67;100720.95;106325;1274;22537;-59
2023/04/30 05:41:20;;;;;;;16.60;5.10;;;;;;;8.07;85.77;100722.89;106283;1252;22636;-59
2023/04/30 05:43:51;;;;;;;16.80;5.70;;;;;;;8.10;85.51;100722.88;109797;1262;22521;-60
2023/04/30 05:46:22;;;;;;;16.60;5.60;;;;;;;8.14;85.94;100721.71;106340;1268;24181;-59
2023/04/30 05:48:52;;;;;;;14.70;5.20;;;;;;;8.19;85.53;100724.55;106308;1276;24217;-59
2023/04/30 05:51:23;;;;;;;18.80;5.90;;;;;;;8.24;85.60;100727.48;106312;1262;22633;-59
2023/04/30 05:53:56;;;;;;;20.90;6.10;;;;;;;8.29;85.38;100729.09;106331;1270;22650;-59
2023/04/30 05:56:27;;;;;;;18.40;6.10;;;;;;;8.33;85.28;100726.30;110422;1269;22420;-59
2023/04/30 05:58:58;;;;;;;17.10;5.30;;;;;;;8.39;85.59;100729.98;110404;1272;23047;-58
2023/04/30 06:01:29;;;;;;;18.30;5.80;;;;;;;8.47;85.40;100728.58;110402;1269;22233;-60
2023/04/30 06:04:03;;;;;;;15.50;5.70;;;;;;;8.56;84.87;100732.79;110388;1269;22234;-59
2023/04/30 06:06:34;;;;;;;17.70;5.90;;;;;;;8.63;84.48;100731.32;110443;1275;22490;-59
2023/04/30 06:09:05;;;;;;;16.50;4.10;;;;;;;8.72;84.85;100735.77;110432;1269;22300;-60
2023/04/30 06:11:37;;;;;;;16.00;5.60;;;;;;;8.81;83.93;100741.06;110403;1272;22395;-59
2023/04/30 06:14:08;;;;;;;17.10;5.00;;;;;;;8.88;83.64;100745.40;110382;1265;23086;-60
2023/04/30 06:16:39;;;;;;;19.10;4.70;;;;;;;8.95;83.76;100747.20;110444;1269;22236;-59
2023/04/30 06:19:10;;;;;;;16.20;4.60;;;;;;;9.03;83.43;100750.27;110404;1268;22216;-58
2023/04/30 06:21:42;;;;;;;16.80;5.10;;;;;;;9.09;83.53;100755.11;110389;1265;23053;-59
2023/04/30 06:24:13;;;;;;;15.70;4.90;;;;;;;9.15;82.96;100748.83;110407;1265;22148;-58
2023/04/30 06:26:44;;;;;;;13.30;4.00;;;;;;;9.20;82.85;100749.21;110407;1262;22192;-59
2023/04/30 06:29:15;;;;;;;14.10;4.30;;;;;;;9.24;82.63;100753.16;110410;1265;22369;-61
2023/04/30 06:31:46;;;;;;;19.00;4.50;;;;;;;9.29;82.02;100752.90;110431;1265;22185;-60
2023/04/30 06:34:16;;;;;;;14.90;5.00;;;;;;;9.33;82.55;100759.23;110327;1268;22395;-59
2023/04/30 06:36:47;;;;;;;12.60;3.80;;;;;;;9.42;82.45;100760.95;110407;1269;22440;-60
2023/04/30 06:39:18;;;;;;;13.00;3.90;;;;;;;9.50;82.22;100760.27;110442;1272;22203;-62
2023/04/30 06:41:49;;;;;;;15.10;4.30;;;;;;;9.58;82.48;100761.13;108277;1268;24269;-61
2023/04/30 06:44:20;;;;;;;17.20;4.90;;;;;;;9.66;82.73;100762.95;106340;1276;26099;-62
2023/04/30 06:46:51;;;;;;;13.40;3.90;;;;;;;9.72;81.63;100765.56;106412;1269;22633;-61
2023/04/30 06:49:22;;;;;;;17.50;4.60;;;;;;;9.73;81.07;100760.34;106344;1275;25460;-61
2023/04/30 06:51:53;;;;;;;17.00;4.90;;;;;;;9.78;81.47;100760.78;106363;1269;22532;-61
2023/04/30 06:54:25;;;;;;;12.10;3.40;;;;;;;9.82;80.76;100763.24;106355;1276;22532;-61
2023/04/30 06:56:56;;;;;;;11.50;4.00;;;;;;;9.87;80.92;100766.33;110379;1265;22216;-71
2023/04/30 06:59:27;;;;;;;16.30;4.40;;;;;;;9.91;80.59;100769.95;110402;1269;22843;-64
2023/04/30 07:01:58;;;;;;;14.10;3.50;;;;;;;9.97;80.60;100769.41;110374;1269;22134;-63
2023/04/30 07:04:29;;;;;;;12.00;3.40;;;;;;;10.01;80.33;100766.75;110443;1265;22275;-60
2023/04/30 07:07:03;;;;;;;15.10;3.80;;;;;;;10.06;79.94;100773.89;110393;1260;22259;-59
2023/04/30 07:09:35;;;;;;;14.60;5.10;;;;;;;10.10;79.95;100777.05;110385;1269;22167;-60
2023/04/30 07:12:06;;;;;;;14.30;3.80;;;;;;;10.15;79.79;100777.73;110372;1265;22295;-60
2023/04/30 07:14:37;;;;;;;13.40;4.20;;;;;;;10.21;79.35;100783.79;110395;1265;22706;-60
2023/04/30 07:17:08;;;;;;;12.10;2.80;;;;;;;10.24;79.30;100779.05;110370;1264;22259;-60
2023/04/30 07:19:39;;;;;;;14.00;3.10;;;;;;;10.27;78.30;100785.34;110354;1269;23077;-60
2023/04/30 07:22:10;;;;;;;11.20;3.30;;;;;;;10.24;76.68;100786.34;110379;1264;22324;-59
2023/04/30 07:24:41;;;;;;;13.30;3.60;;;;;;;10.24;77.50;100783.42;110394;1275;23016;-61
2023/04/30 07:27:12;;;;;;;14.50;5.30;;;;;;;10.25;78.10;100790.36;110325;1272;22206;-60
2023/04/30 07:29:42;;;;;;;17.30;4.20;;;;;;;10.30;78.61;100787.92;110386;1265;22215;-59
2023/04/30 07:32:13;;;;;;;11.50;3.40;;;;;;;10.37;77.96;100787.47;110414;1273;22220;-60
2023/04/30 07:34:44;;;;;;;16.00;3.90;;;;;;;10.42;77.52;100790.26;110384;1265;23422;-60
2023/04/30 07:37:15;;;;;;;14.70;3.10;;;;;;;10.49;77.67;100793.06;110400;1269;22213;-60
2023/04/30 07:39:46;;;;;;;12.20;3.60;;;;;;;10.54;76.94;100798.01;110394;1261;22369;-60
2023/04/30 07:42:16;;;;;;;15.90;3.90;;;;;;;10.59;76.96;100797.27;110058;1262;22530;-59
2023/04/30 07:44:48;;;;;;;9.10;2.60;;;;;;;10.67;77.42;100790.38;106398;1268;25401;-57
2023/04/30 07:47:19;;;;;;;12.60;3.20;;;;;;;10.78;77.08;100796.11;106306;1276;25416;-55
2023/04/30 07:49:50;;;;;;;10.80;3.10;;;;;;;10.89;77.20;100797.98;110352;1270;22179;-58
2023/04/30 07:52:21;;;;;;;12.50;3.70;;;;;;;11.00;76.73;100797.59;110362;1265;22286;-59
2023/04/30 07:54:53;;;;;;;12.70;3.80;;;;;;;11.05;75.99;100802.67;110337;1265;22244;-58
2023/04/30 07:57:25;;;;;;;11.50;3.10;;;;;;;11.14;76.02;100807.88;110306;1276;22204;-60
2023/04/30 07:59:56;;;;;;;15.00;3.70;;;;;;;11.21;74.89;100807.70;110379;1261;22143;-58
2023/04/30 08:02:27;;;;;;;9.90;2.90;;;;;;;11.23;75.31;100812.41;110397;1272;22397;-61
2023/04/30 08:04:58;;;;;;;10.90;3.20;;;;;;;11.23;74.67;100814.00;110384;1270;22786;-61
2023/04/30 08:07:29;;;;;;;11.00;2.50;;;;;;;11.22;75.04;100817.13;110360;1265;22866;-59
2023/04/30 08:10:00;;;;;;;14.70;2.80;;;;;;;11.26;74.29;100819.36;110343;1261;22335;-61
2023/04/30 08:12:31;;;;;;;13.80;4.20;;;;;;;11.28;74.29;100820.13;110399;1261;23170;-60
2023/04/30 08:15:10;;;;;;;13.10;2.90;;;;;;;11.35;73.75;100818.93;110207;1262;22727;-61
2023/04/30 08:17:41;;;;;;;10.60;2.70;;;;;;;11.41;73.30;100826.65;110348;1260;22863;-60
2023/04/30 08:20:12;;;;;;;15.90;2.30;;;;;;;11.42;72.93;100821.09;110386;1269;23059;-60
2023/04/30 08:22:43;;;;;;;11.10;2.50;;;;;;;11.47;73.43;100814.39;110384;1265;22203;-60
2023/04/30 08:25:14;;;;;;;11.00;2.70;;;;;;;11.53;72.22;100820.43;110421;1269;22235;-61
2023/04/30 08:27:46;;;;;;;12.60;2.40;;;;;;;11.53;72.48;100817.91;110419;1264;22320;-61
2023/04/30 08:30:16;;;;;;;11.30;2.90;;;;;;;11.60;72.83;100815.33;110446;1265;22238;-60
2023/04/30 08:32:48;;;;;;;11.60;2.70;;;;;;;11.70;71.81;100814.27;110385;1265;22305;-61
2023/04/30 08:35:19;;;;;;;10.00;2.10;;;;;;;11.79;71.65;100818.38;110381;1269;22254;-61
2023/04/30 08:37:50;;;;;;;11.50;2.00;;;;;;;11.86;71.26;100812.86;110388;1273;22196;-60
2023/04/30 08:40:21;;;;;;;11.50;2.30;;;;;;;11.92;70.74;100816.30;110376;1264;22190;-61
2023/04/30 08:43:04;;;;;;;9.40;2.00;;;;;;;11.95;70.65;100818.31;110333;1270;22329;-60
2023/04/30 08:45:36;;;;;;;12.60;2.10;;;;;;;11.92;70.37;100818.77;110417;1267;22308;-61
2023/04/30 08:48:12;;;;;;;13.90;2.30;;;;;;;11.88;69.69;100822.16;110384;1274;23033;-61
2023/04/30 08:50:44;;;;;;;11.60;2.10;;;;;;;11.86;69.10;100826.56;110400;1269;23080;-60
2023/04/30 08:53:19;;;;;;;8.70;1.70;;;;;;;11.80;68.26;100828.45;110417;1265;22289;-61
2023/04/30 08:55:50;;;;;;;11.20;2.10;;;;;;;11.75;68.81;100834.87;110380;1261;22319;-61
2023/04/30 08:58:21;;;;;;;12.70;2.40;;;;;;;11.62;66.99;100836.11;110370;1269;22210;-61
2023/04/30 09:00:52;;;;;;;9.10;1.80;;;;;;;11.49;66.61;100841.45;110347;1269;23130;-61
2023/04/30 09:03:23;;;;;;;10.90;2.20;;;;;;;11.46;67.16;100835.11;110384;1269;22190;-61
2023/04/30 09:05:55;;;;;;;7.30;1.60;;;;;;;11.46;66.45;100832.06;110346;1265;22264;-61
2023/04/30 09:08:43;;;;;;;10.80;1.80;;;;;;;11.50;66.18;100836.38;110384;1266;22203;-63
2023/04/30 09:11:30;;;;;;;10.00;1.30;;;;;;;11.60;66.46;100832.52;110354;1266;22861;-63
2023/04/30 09:14:02;;;;;;;7.90;1.50;;;;;;;11.73;66.03;100837.21;110410;1269;22208;-62
2023/04/30 09:16:48;;;;;;;8.10;1.30;;;;;;;11.82;63.31;100834.94;110361;1261;23556;-62
2023/04/30 09:19:30;;;;;;;9.70;1.60;;;;;;;11.92;63.19;100833.70;110389;1270;22259;-62
2023/04/30 09:22:18;;;;;;;8.10;1.40;;;;;;;11.99;63.34;100844.70;110330;1269;22395;-61
2023/04/30 09:24:51;;;;;;;6.10;1.60;;;;;;;12.05;62.35;100841.33;110383;1269;22337;-62
2023/04/30 09:27:24;;;;;;;9.30;1.90;;;;;;;12.04;62.92;100838.46;110371;1269;22826;-62
2023/04/30 09:29:55;;;;;;;9.50;3.00;;;;;;;12.10;62.88;100842.72;110348;1266;22244;-61
2023/04/30 09:32:26;;;;;;;6.50;1.30;;;;;;;12.16;62.02;100844.18;110377;1261;22210;-61
2023/04/30 09:34:58;;;;;;;8.70;1.30;;;;;;;12.20;62.71;100843.45;110346;1272;22234;-61
2023/04/30 09:37:39;;;;;;;9.60;1.90;;;;;;;12.19;62.00;100848.14;110359;1265;22230;-61
2023/04/30 09:40:12;;;;;;;11.50;1.70;;;;;;;12.17;62.61;100839.91;110401;1270;22274;-61
2023/04/30 09:43:03;;;;;;;6.70;1.40;;;;;;;12.26;62.09;100842.13;110417;1260;22183;-61
2023/04/30 09:45:48;;;;;;;9.40;1.20;;;;;;;12.32;61.69;100849.56;110396;1261;22322;-61
2023/04/30 09:48:21;;;;;;;9.80;1.80;;;;;;;12.32;60.73;100838.23;110377;1266;22376;-61
2023/04/30 09:50:54;;;;;;;13.20;1.40;;;;;;;12.33;60.77;100841.27;110360;1265;22186;-61
2023/04/30 09:53:25;;;;;;;9.40;2.80;;;;;;;12.34;60.42;100842.61;110381;1265;22448;-62
2023/04/30 09:55:58;;;;;;;7.80;1.60;;;;;;;12.38;59.71;100840.31;110361;1272;22181;-61
2023/04/30 09:58:31;;;;;;;13.20;1.40;;;;;;;12.47;59.81;100841.63;108979;1268;24779;-62
2023/04/30 10:01:05;;;;;;;10.30;1.60;;;;;;;12.56;58.68;100838.44;106673;1260;26535;-61
2023/04/30 10:03:37;;;;;;;14.40;1.60;;;;;;;12.49;57.12;100848.07;108070;1275;22531;-63
2023/04/30 10:06:08;;;;;;;7.30;1.40;;;;;;;12.37;58.01;100840.25;106732;1262;22633;-59
2023/04/30 10:08:43;;;;;;;5.70;1.30;;;;;;;12.37;59.42;100830.05;110353;1269;22190;-63
2023/04/30 10:11:18;;;;;;;6.70;1.10;;;;;;;12.46;59.05;100837.27;110362;1269;22249;-63
2023/04/30 10:14:00;;;;;;;9.40;1.20;;;;;;;12.55;57.69;100833.75;110271;1276;22357;-63
2023/04/30 10:16:40;;;;;;;7.80;1.10;;;;;;;12.60;58.28;100828.91;110382;1262;23604;-62
2023/04/30 10:19:14;;;;;;;6.80;1.30;;;;;;;12.59;56.16;100829.59;110329;1261;23725;-63
2023/04/30 10:21:47;;;;;;;15.50;1.10;;;;;;;12.54;55.90;100830.42;110348;1269;22416;-62
2023/04/30 10:24:19;;;;;;;11.30;1.20;;;;;;;12.52;55.84;100830.21;110386;1273;22167;-62
2023/04/30 10:26:51;;;;;;;6.10;0.90;;;;;;;12.49;55.78;100831.07;110366;1269;22360;-62
2023/04/30 10:29:22;;;;;;;7.30;1.60;;;;;;;12.50;56.38;100832.81;110385;1275;22205;-63
2023/04/30 10:31:55;;;;;;;5.60;1.40;;;;;;;12.53;56.26;100828.98;110334;1265;22204;-63
2023/04/30 10:34:36;;;;;;;5.10;1.10;;;;;;;12.55;56.27;100831.86;110394;1269;22222;-62
2023/04/30 10:37:13;;;;;;;9.40;1.20;;;;;;;12.55;56.03;100826.30;110378;1261;22349;-63
2023/04/30 10:39:44;;;;;;;8.80;1.50;;;;;;;12.56;55.28;100825.42;110341;1260;22273;-63
2023/04/30 10:42:15;;;;;;;7.60;1.30;;;;;;;12.56;55.92;100821.60;110346;1269;23116;-62
2023/04/30 10:44:47;;;;;;;5.30;1.10;;;;;;;12.66;56.71;100817.98;110358;1270;23136;-63
2023/04/30 10:47:18;;;;;;;7.30;1.00;;;;;;;12.77;55.75;100817.59;110336;1270;23273;-63
2023/04/30 10:49:51;;;;;;;6.80;1.00;;;;;;;12.78;54.53;100814.45;110346;1261;22178;-63
2023/04/30 10:52:30;;;;;;;7.90;1.00;;;;;;;12.74;55.36;100811.21;110371;1266;22423;-61
2023/04/30 10:55:06;;;;;;;4.70;1.00;;;;;;;12.75;55.23;100808.43;110364;1269;22400;-62
2023/04/30 10:57:47;;;;;;;7.70;1.00;;;;;;;12.81;54.97;100812.57;110332;1276;22993;-62
2023/04/30 11:00:25;;;;;;;11.30;1.30;;;;;;;12.82;54.91;100806.05;110352;1272;23050;-63
2023/04/30 11:03:03;;;;;;;8.40;1.00;;;;;;;12.86;54.11;100811.23;110263;1267;22297;-66
2023/04/30 11:05:38;;;;;;;6.90;1.20;;;;;;;12.86;53.93;100810.94;110336;1267;22352;-66
2023/04/30 11:08:13;;;;;;;10.00;1.10;;;;;;;12.83;53.67;100804.50;110361;1269;22354;-65
2023/04/30 11:11:08;;;;;;;6.10;1.10;;;;;;;12.81;53.60;100801.31;110354;1270;22160;-62
2023/04/30 11:13:44;;;;;;;6.80;1.40;;;;;;;12.90;52.60;100811.23;110319;1266;23092;-63
2023/04/30 11:16:18;;;;;;;5.80;0.80;;;;;;;12.95;52.72;100806.73;110343;1269;22303;-63
2023/04/30 11:19:09;;;;;;;4.70;1.00;;;;;;;13.02;52.27;100805.40;110355;1260;22285;-62
2023/04/30 11:22:03;;;;;;;7.10;1.30;;;;;;;13.03;51.46;100806.61;110304;1270;22235;-62
2023/04/30 11:24:51;;;;;;;7.70;1.10;;;;;;;12.96;52.00;100802.16;106255;1273;5419098;-62
2023/04/30 11:27:27;;;;;;;6.00;1.10;;;;;;;12.99;52.03;100805.71;110364;1276;22937;-63
2023/04/30 11:29:58;;;;;;;7.10;0.90;;;;;;;13.04;51.59;100808.59;110269;1266;22189;-63
2023/04/30 11:32:34;;;;;;;8.70;1.30;;;;;;;13.07;51.49;100813.73;110302;1269;22958;-63
2023/04/30 11:35:07;;;;;;;6.00;1.00;;;;;;;13.11;52.09;100809.94;110356;1265;22341;-63
2023/04/30 11:37:39;;;;;;;5.90;1.00;;;;;;;13.15;51.71;100805.67;110324;1260;22305;-63
2023/04/30 11:40:12;;;;;;;7.80;1.00;;;;;;;13.19;51.00;100800.23;110346;1261;22268;-63