Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:21;;;;;;;20.15;10.45;;;;;;;0.13;76.57;97422.31;5066304;28;20032;-79
2023/01/19 00:02:46;;;;;;;18.85;9.95;;;;;;;-0.02;75.64;97402.44;5061018;28;20040;-79
2023/01/19 00:05:13;;;;;;;18.35;11.23;;;;;;;-1.17;77.15;97422.25;5015978;28;20454;-79
2023/01/19 00:07:38;;;;;;;18.23;11.07;;;;;;;-1.14;80.03;97414.81;5062708;28;20052;-79
2023/01/19 00:10:04;;;;;;;19.05;10.25;;;;;;;-0.23;77.70;97428.28;5037740;28;20121;-79
2023/01/19 00:12:30;;;;;;;20.63;10.98;;;;;;;-0.68;77.67;97424.19;5056783;28;20158;-79
2023/01/19 00:14:55;;;;;;;23.85;12.07;;;;;;;-1.11;78.90;97429.28;5059247;28;20033;-79
2023/01/19 00:17:21;;;;;;;18.50;10.13;;;;;;;-0.77;79.04;97423.66;5040297;28;20476;-79
2023/01/19 00:19:46;;;;;;;18.33;10.27;;;;;;;-0.81;80.57;97417.22;5058128;28;20475;-78
2023/01/19 00:22:11;;;;;;;18.15;9.27;;;;;;;-0.62;79.64;97426.75;5050099;28;20029;-79
2023/01/19 00:24:37;;;;;;;18.83;10.40;;;;;;;-0.78;79.43;97424.66;5039536;28;20054;-79
2023/01/19 00:27:02;;;;;;;18.27;10.40;;;;;;;-0.29;78.20;97421.28;5041277;28;20080;-79
2023/01/19 00:29:32;;;;;;;18.65;9.38;;;;;;;-0.22;77.72;97420.19;5072887;28;20029;-79
2023/01/19 00:31:59;;;;;;;17.73;9.02;;;;;;;0.29;77.04;97422.50;5040223;28;20033;-79
2023/01/19 00:34:24;;;;;;;16.83;8.98;;;;;;;-0.09;76.51;97414.03;5038831;28;20078;-79
2023/01/19 00:36:49;;;;;;;20.08;10.00;;;;;;;-0.13;76.56;97411.03;5021913;28;20078;-79
2023/01/19 00:39:15;;;;;;;20.85;10.13;;;;;;;0.11;75.96;97419.88;5040178;28;20028;-79
2023/01/19 00:44:24;;;;;;;16.83;8.15;;;;;;;0.30;75.98;97429.38;5058040;28;20039;-79
2023/01/19 00:46:49;;;;;;;15.55;9.32;;;;;;;0.16;75.62;97425.28;5045799;28;20388;-78
2023/01/19 00:49:15;;;;;;;19.58;9.32;;;;;;;0.14;76.16;97421.25;5045317;28;20102;-79
2023/01/19 00:51:40;;;;;;;16.23;9.68;;;;;;;0.00;76.38;97428.47;5045720;28;20074;-79
2023/01/19 00:54:09;;;;;;;15.20;8.55;;;;;;;0.32;75.93;97419.47;5059411;28;20040;-79
2023/01/19 00:56:35;;;;;;;19.02;9.65;;;;;;;0.19;76.13;97409.13;5049420;28;20369;-79
2023/01/19 00:59:00;;;;;;;15.82;9.27;;;;;;;0.07;77.10;97407.44;5038202;28;20063;-79
2023/01/19 01:01:25;;;;;;;17.63;10.85;;;;;;;-0.32;76.16;97412.00;5046167;28;20440;-78
2023/01/19 01:03:52;;;;;;;22.08;9.90;;;;;;;-0.16;76.53;97411.47;5064384;28;20033;-78
2023/01/19 01:06:18;;;;;;;18.48;10.15;;;;;;;-0.15;77.40;97418.31;5066002;28;20039;-78
2023/01/19 01:08:43;;;;;;;20.13;10.43;;;;;;;-0.15;77.13;97428.78;5056726;28;20040;-78
2023/01/19 01:11:09;;;;;;;21.10;10.13;;;;;;;-0.05;77.06;97429.13;5057879;28;20028;-79
2023/01/19 01:13:34;;;;;;;18.13;10.10;;;;;;;0.11;76.69;97419.88;5060034;28;20705;-79
2023/01/19 01:15:59;;;;;;;20.10;10.80;;;;;;;-0.13;77.31;97413.66;5041102;28;20123;-78
2023/01/19 01:18:25;;;;;;;21.77;11.65;;;;;;;-0.42;76.97;97427.44;5063891;28;20071;-78
2023/01/19 01:20:50;;;;;;;15.52;9.93;;;;;;;0.07;76.60;97423.94;5040942;28;20029;-79
2023/01/19 01:23:21;;;;;;;15.02;9.00;;;;;;;-0.14;77.05;97419.94;5052671;28;20037;-79
2023/01/19 01:25:46;;;;;;;16.52;8.80;;;;;;;0.12;76.16;97431.16;5055876;28;20467;-79
2023/01/19 01:28:12;;;;;;;14.00;8.65;;;;;;;0.20;76.22;97423.81;5038162;28;20128;-79
2023/01/19 01:30:39;;;;;;;12.30;8.18;;;;;;;0.51;75.81;97428.13;5051736;28;20032;-79
2023/01/19 01:33:08;;;;;;;18.13;10.07;;;;;;;-0.23;75.70;97430.88;5037845;28;20056;-79
2023/01/19 01:35:33;;;;;;;13.15;9.43;;;;;;;-0.29;76.32;97422.09;5067971;28;20161;-79
2023/01/19 01:37:59;;;;;;;19.75;9.73;;;;;;;0.14;76.02;97434.38;5052910;28;20036;-79
2023/01/19 01:40:25;;;;;;;17.52;9.00;;;;;;;0.23;76.33;97435.69;5037235;28;20040;-79
2023/01/19 01:42:51;;;;;;;20.83;8.43;;;;;;;0.27;75.95;97439.50;5061531;28;20155;-79
2023/01/19 01:45:37;;;;;;;18.67;11.05;;;;;;;0.03;75.65;97448.19;5066152;28;20127;-78
2023/01/19 01:48:11;;;;;;;16.27;9.18;;;;;;;-0.26;77.32;97441.78;5049871;28;20039;-78
2023/01/19 01:51:22;;;;;;;12.88;9.10;;;;;;;-0.56;78.52;97432.97;5060579;28;20031;-78
2023/01/19 01:53:31;;;;;;;17.90;9.73;;;;;;;-0.38;78.47;97449.56;5066596;28;20419;-78
2023/01/19 01:55:57;;;;;;;13.25;8.82;;;;;;;0.30;76.41;97449.56;5063063;28;20021;-78
2023/01/19 01:58:23;;;;;;;16.95;8.32;;;;;;;0.28;76.66;97447.16;5056329;28;20033;-79
2023/01/19 02:03:32;;;;;;;18.40;7.68;;;;;;;-0.23;77.50;97451.88;5062998;28;20500;-79
2023/01/19 02:06:00;;;;;;;12.43;6.97;;;;;;;0.20;76.00;97457.91;5030076;28;20033;-79
2023/01/19 02:14:18;;;;;;;15.10;6.60;;;;;;;0.26;75.77;97435.28;5056641;28;19930;-78
2023/01/19 02:16:43;;;;;;;15.63;7.70;;;;;;;0.30;74.87;97447.75;5055509;28;20457;-78
2023/01/19 02:19:15;;;;;;;11.57;6.25;;;;;;;0.11;76.44;97443.47;5060794;28;20485;-79
2023/01/19 02:21:50;;;;;;;12.00;7.35;;;;;;;0.34;75.69;97437.59;5057036;28;20044;-78
2023/01/19 02:24:16;;;;;;;11.23;6.75;;;;;;;0.55;75.16;97442.41;5060827;28;20563;-78
2023/01/19 02:26:45;;;;;;;13.02;6.90;;;;;;;0.20;75.22;97436.16;5042359;28;20048;-79
2023/01/19 02:29:14;;;;;;;12.48;7.32;;;;;;;0.46;75.79;97430.63;5050558;28;20028;-78
2023/01/19 02:31:40;;;;;;;14.20;7.15;;;;;;;0.44;75.34;97440.50;5057645;28;20396;-78
2023/01/19 02:34:08;;;;;;;11.98;6.18;;;;;;;0.48;75.55;97433.84;5052831;28;20048;-79
2023/01/19 02:36:45;;;;;;;10.15;6.32;;;;;;;0.22;75.03;97426.25;5046945;28;20024;-79
2023/01/19 02:39:12;;;;;;;12.85;6.63;;;;;;;0.25;76.53;97431.84;5039124;28;20029;-78
2023/01/19 02:41:43;;;;;;;11.98;7.13;;;;;;;0.45;76.09;97434.25;5030402;28;20123;-78
2023/01/19 02:44:10;;;;;;;16.00;7.82;;;;;;;0.48;75.64;97433.84;5059637;28;20016;-78
2023/01/19 02:46:37;;;;;;;8.65;5.60;;;;;;;0.47;75.64;97432.22;5059083;28;20418;-79
2023/01/19 02:49:03;;;;;;;10.27;6.28;;;;;;;0.48;76.02;97434.63;5044983;28;21425;-79
2023/01/19 02:51:28;;;;;;;11.73;7.10;;;;;;;0.37;75.87;97421.44;5060663;28;20507;-79
2023/01/19 02:54:23;;;;;;;12.90;6.47;;;;;;;0.43;75.93;97434.50;5060179;28;20040;-79
2023/01/19 02:57:27;;;;;;;11.15;6.47;;;;;;;0.69;74.92;97436.81;5056463;28;20051;-79
2023/01/19 03:00:26;;;;;;;14.18;6.68;;;;;;;0.23;75.97;97430.44;5044310;28;20036;-79
2023/01/19 03:03:09;;;;;;;12.93;7.43;;;;;;;0.57;75.55;97428.06;5046059;28;20427;-79
2023/01/19 03:05:56;;;;;;;11.73;6.28;;;;;;;0.50;75.07;97431.78;5054928;28;20047;-79
2023/01/19 03:08:59;;;;;;;10.02;5.65;;;;;;;0.23;75.64;97419.97;5044123;28;20024;-79
2023/01/19 03:11:31;;;;;;;8.98;6.30;;;;;;;0.34;75.25;97422.69;5038251;28;20068;-79
2023/01/19 03:14:04;;;;;;;8.13;5.13;;;;;;;0.56;75.69;97418.59;5060677;28;20056;-79
2023/01/19 03:16:44;;;;;;;10.77;6.40;;;;;;;0.67;74.67;97423.09;5042979;28;20402;-79
2023/01/19 03:19:21;;;;;;;8.20;5.53;;;;;;;0.59;75.03;97418.13;5059269;28;20032;-79
2023/01/19 03:21:53;;;;;;;11.95;7.40;;;;;;;0.37;75.18;97422.22;5055204;28;20063;-79
2023/01/19 03:24:22;;;;;;;8.68;4.35;;;;;;;0.51;75.83;97420.25;5059895;28;20554;-78
2023/01/19 03:26:59;;;;;;;16.35;8.27;;;;;;;0.54;75.69;97431.13;5041938;28;20064;-78
2023/01/19 03:29:30;;;;;;;11.00;7.55;;;;;;;0.59;75.23;97422.59;5057585;28;20029;-79
2023/01/19 03:31:59;;;;;;;10.20;6.20;;;;;;;0.59;75.20;97422.59;5062937;28;20048;-79
2023/01/19 03:34:27;;;;;;;10.88;6.65;;;;;;;0.42;75.97;97424.19;5062704;28;20024;-79
2023/01/19 03:36:57;;;;;;;9.30;6.28;;;;;;;0.41;76.27;97418.16;5060580;28;20439;-79
2023/01/19 03:39:25;;;;;;;11.57;7.10;;;;;;;0.47;75.51;97432.22;5060043;28;20108;-79
2023/01/19 03:41:56;;;;;;;10.82;7.05;;;;;;;0.66;75.40;97432.00;5065804;28;20029;-78
2023/01/19 03:44:24;;;;;;;11.07;6.95;;;;;;;0.52;75.91;97435.81;5063983;28;20480;-78
2023/01/19 03:46:50;;;;;;;6.97;5.00;;;;;;;0.60;75.60;97426.81;5061393;28;20051;-79
2023/01/19 03:49:16;;;;;;;11.52;6.95;;;;;;;0.35;75.92;97440.00;5046127;28;20109;-78
2023/01/19 03:51:42;;;;;;;13.13;7.53;;;;;;;0.50;75.60;97432.56;5049344;28;20033;-78
2023/01/19 03:54:09;;;;;;;13.18;7.70;;;;;;;0.56;75.74;97430.91;5063719;28;20055;-79
2023/01/19 03:56:34;;;;;;;10.88;7.80;;;;;;;0.47;75.74;97417.28;5058379;28;20439;-78
2023/01/19 03:59:00;;;;;;;12.02;6.95;;;;;;;0.54;75.62;97427.69;5028968;28;20033;-78
2023/01/19 04:01:25;;;;;;;15.80;9.13;;;;;;;0.36;75.42;97425.88;5059790;28;20108;-78
2023/01/19 04:03:51;;;;;;;15.57;9.15;;;;;;;0.36;76.59;97420.63;5038218;28;20416;-78
2023/01/19 04:06:18;;;;;;;14.73;8.50;;;;;;;0.58;76.05;97421.78;5064423;28;20089;-78
2023/01/19 04:08:43;;;;;;;19.45;9.60;;;;;;;0.40;75.86;97415.72;5043887;28;20036;-78
2023/01/19 04:11:09;;;;;;;18.20;9.65;;;;;;;0.40;75.67;97402.63;5042529;28;20040;-78
2023/01/19 04:13:35;;;;;;;13.88;7.30;;;;;;;0.42;76.33;97425.00;5062040;28;20476;-78
2023/01/19 04:16:01;;;;;;;19.08;10.35;;;;;;;0.37;76.62;97426.69;5061764;28;20064;-78
2023/01/19 04:18:31;;;;;;;14.57;8.60;;;;;;;0.30;76.21;97404.97;5041288;28;20036;-78
2023/01/19 04:21:00;;;;;;;19.92;9.93;;;;;;;0.39;76.18;97422.81;5059872;28;20033;-78
2023/01/19 04:23:26;;;;;;;14.45;8.40;;;;;;;0.27;75.63;97421.94;5051474;28;20036;-78
2023/01/19 04:26:12;;;;;;;20.30;10.10;;;;;;;0.18;76.07;97428.47;5057906;28;20467;-78
2023/01/19 04:28:38;;;;;;;14.65;8.23;;;;;;;0.29;76.22;97432.19;5045356;28;20079;-78
2023/01/19 04:31:05;;;;;;;17.67;8.40;;;;;;;0.30;76.17;97425.94;5040020;28;20119;-78
2023/01/19 04:33:30;;;;;;;16.10;8.35;;;;;;;0.24;76.56;97411.09;5046641;28;20032;-78
2023/01/19 04:35:56;;;;;;;20.33;9.43;;;;;;;0.23;76.25;97426.03;5059880;28;20075;-78
2023/01/19 04:38:23;;;;;;;14.73;8.95;;;;;;;0.16;77.24;97430.53;5057413;28;20095;-78
2023/01/19 04:40:49;;;;;;;14.60;9.85;;;;;;;0.14;76.92;97435.19;5062650;28;20448;-78
2023/01/19 04:43:15;;;;;;;17.35;10.13;;;;;;;0.21;76.79;97430.69;5063795;28;20048;-78
2023/01/19 04:45:42;;;;;;;24.38;12.40;;;;;;;0.19;76.53;97430.09;5057653;28;20570;-78
2023/01/19 04:48:08;;;;;;;14.90;8.07;;;;;;;0.28;76.96;97431.41;5025023;28;20032;-78
2023/01/19 04:50:33;;;;;;;19.02;9.50;;;;;;;0.26;76.43;97440.53;5000668;28;1099022;-79
2023/01/19 04:52:59;;;;;;;15.93;10.10;;;;;;;0.22;76.30;97437.53;5063686;28;20037;-78
2023/01/19 04:55:24;;;;;;;15.98;9.63;;;;;;;0.03;76.75;97437.72;5038762;28;20025;-78
2023/01/19 04:57:50;;;;;;;17.67;10.40;;;;;;;0.12;76.94;97436.41;5039460;28;20029;-78
2023/01/19 05:00:16;;;;;;;13.68;8.85;;;;;;;0.26;77.08;97435.28;5072206;28;20108;-78
2023/01/19 05:02:43;;;;;;;17.05;9.85;;;;;;;-0.02;77.48;97428.69;5059508;28;20620;-78
2023/01/19 05:05:10;;;;;;;17.73;9.55;;;;;;;0.07;76.88;97425.78;5060784;28;20139;-78
2023/01/19 05:07:36;;;;;;;15.70;10.93;;;;;;;0.05;77.11;97433.84;5059814;28;20029;-78
2023/01/19 05:10:01;;;;;;;18.63;11.20;;;;;;;-0.03;76.63;97445.44;5056276;28;20036;-78
2023/01/19 05:12:27;;;;;;;12.93;7.57;;;;;;;0.16;77.59;97441.00;5043601;28;20029;-78
2023/01/19 05:14:52;;;;;;;14.68;8.85;;;;;;;0.13;77.35;97433.59;5060265;28;20028;-78
2023/01/19 05:17:18;;;;;;;15.43;9.40;;;;;;;-0.14;77.75;97438.28;5034512;28;20048;-79
2023/01/19 05:19:43;;;;;;;21.30;11.32;;;;;;;0.00;77.28;97436.34;5057094;28;20520;-78
2023/01/19 05:22:09;;;;;;;16.48;11.18;;;;;;;-0.13;77.89;97445.13;5062948;28;20037;-78
2023/01/19 05:24:34;;;;;;;19.27;10.65;;;;;;;0.09;77.21;97440.28;5060007;28;20032;-78
2023/01/19 05:27:00;;;;;;;21.67;11.88;;;;;;;-0.55;78.15;97440.63;5063316;28;20029;-78
2023/01/19 05:29:26;;;;;;;14.80;9.95;;;;;;;-0.01;77.50;97453.91;5044027;28;20299;-79
2023/01/19 05:31:51;;;;;;;24.13;11.65;;;;;;;-0.55;78.74;97445.88;5061650;28;20024;-78
2023/01/19 05:34:17;;;;;;;25.30;12.70;;;;;;;-0.31;78.43;97452.94;5043082;28;20036;-78
2023/01/19 05:36:42;;;;;;;17.67;11.32;;;;;;;-0.52;78.28;97421.84;5060551;28;20445;-79
2023/01/19 05:39:07;;;;;;;22.77;10.93;;;;;;;-0.78;78.60;97437.75;5064360;28;20497;-78
2023/01/19 05:41:33;;;;;;;22.05;11.55;;;;;;;-0.44;78.97;97453.03;5064835;28;20037;-79
2023/01/19 05:43:58;;;;;;;15.82;11.30;;;;;;;-0.47;78.13;97442.97;5063020;28;20115;-79
2023/01/19 05:46:24;;;;;;;20.23;11.15;;;;;;;-0.32;77.59;97453.13;5038658;28;20309;-78
2023/01/19 05:48:49;;;;;;;19.75;11.32;;;;;;;-0.57;77.75;97434.00;5060699;28;20051;-78
2023/01/19 05:51:15;;;;;;;22.75;11.65;;;;;;;-0.21;77.49;97445.38;5027626;28;20020;-78
2023/01/19 05:53:40;;;;;;;16.55;11.07;;;;;;;-0.01;77.07;97450.47;5047020;28;20028;-79
2023/01/19 05:56:08;;;;;;;20.75;12.68;;;;;;;0.04;76.27;97470.81;5035618;28;20056;-79
2023/01/19 05:58:34;;;;;;;21.20;10.52;;;;;;;0.05;77.39;97469.75;5055430;28;20036;-79
2023/01/19 06:01:04;;;;;;;18.60;10.27;;;;;;;0.08;76.73;97469.34;5083588;28;20068;-79
2023/01/19 06:03:33;;;;;;;17.00;10.77;;;;;;;-0.08;77.30;97483.81;5056265;28;20037;-79
2023/01/19 06:06:00;;;;;;;17.33;10.00;;;;;;;-0.16;77.56;97484.88;5063994;28;20037;-79
2023/01/19 06:08:25;;;;;;;18.38;11.55;;;;;;;-0.27;77.56;97482.16;5062137;28;20066;-79
2023/01/19 06:10:51;;;;;;;17.02;9.20;;;;;;;-0.28;78.76;97476.09;5046613;28;20028;-79
2023/01/19 06:13:16;;;;;;;17.40;11.32;;;;;;;-0.15;78.50;97475.19;5072897;28;20032;-79
2023/01/19 06:15:43;;;;;;;18.35;10.43;;;;;;;-0.17;77.79;97472.78;5047316;28;20028;-79
2023/01/19 06:18:09;;;;;;;16.25;9.73;;;;;;;-0.30;78.37;97469.44;5038234;28;20029;-78
2023/01/19 06:20:35;;;;;;;15.40;9.32;;;;;;;-0.08;78.24;97466.25;5045981;28;20051;-78
2023/01/19 06:23:00;;;;;;;15.82;9.75;;;;;;;-0.12;78.28;97469.50;5062563;28;20032;-78
2023/01/19 06:25:26;;;;;;;19.20;9.32;;;;;;;-0.33;78.23;97462.81;5055507;28;20078;-78
2023/01/19 06:27:51;;;;;;;16.85;9.18;;;;;;;-0.02;77.72;97461.97;5067260;28;20052;-78
2023/01/19 06:30:17;;;;;;;19.40;9.25;;;;;;;-0.27;77.50;97455.94;5062887;28;20055;-79
2023/01/19 06:32:42;;;;;;;16.60;9.23;;;;;;;-0.37;79.01;97459.03;5044263;28;20036;-79
2023/01/19 06:35:08;;;;;;;15.73;9.07;;;;;;;-0.22;77.92;97451.63;5057379;28;20060;-79
2023/01/19 06:37:34;;;;;;;16.88;10.15;;;;;;;-0.25;78.04;97448.66;5042239;28;20051;-79
2023/01/19 06:39:59;;;;;;;12.50;8.93;;;;;;;-0.16;78.38;97463.09;5065583;28;20025;-79
2023/01/19 06:42:24;;;;;;;11.68;9.20;;;;;;;-0.15;78.00;97459.44;5043308;28;20044;-79
2023/01/19 06:44:50;;;;;;;13.70;8.63;;;;;;;-0.29;77.97;97452.72;5047360;28;20423;-79
2023/01/19 06:47:15;;;;;;;15.27;9.07;;;;;;;-0.32;78.17;97463.63;5062205;28;20138;-79
2023/01/19 06:49:41;;;;;;;15.25;9.15;;;;;;;-0.47;78.46;97471.00;5067025;28;20028;-79
2023/01/19 06:52:10;;;;;;;15.00;9.23;;;;;;;-0.43;78.45;97472.16;5059855;28;20033;-79
2023/01/19 06:54:35;;;;;;;15.32;9.68;;;;;;;-0.69;78.60;97452.19;5040889;28;20294;-79
2023/01/19 06:57:00;;;;;;;15.80;9.38;;;;;;;-0.48;79.41;97462.31;5028259;28;20040;-79
2023/01/19 06:59:26;;;;;;;12.88;9.10;;;;;;;-0.44;78.97;97458.28;5027761;28;20029;-79
2023/01/19 07:01:51;;;;;;;13.45;9.40;;;;;;;-0.40;78.72;97463.91;5051207;28;20024;-78
2023/01/19 07:04:16;;;;;;;12.20;7.63;;;;;;;-0.34;78.67;97461.22;5068346;28;20937;-78
2023/01/19 07:06:42;;;;;;;16.13;9.98;;;;;;;-0.32;78.41;97472.28;5039607;28;20498;-78
2023/01/19 07:09:09;;;;;;;10.48;6.57;;;;;;;-0.15;78.20;97475.19;5054449;28;20036;-78
2023/01/19 07:11:35;;;;;;;16.70;8.00;;;;;;;-0.42;78.62;97463.31;5066357;28;20028;-78
2023/01/19 07:14:00;;;;;;;10.35;7.78;;;;;;;-0.22;78.20;97477.84;5065999;28;20115;-79
2023/01/19 07:16:26;;;;;;;17.83;9.57;;;;;;;-0.37;78.26;97473.97;5053607;28;20467;-79
2023/01/19 07:18:51;;;;;;;12.43;8.38;;;;;;;-0.24;78.03;97474.66;5065350;28;20037;-79
2023/01/19 07:21:17;;;;;;;17.05;8.45;;;;;;;-0.22;78.54;97482.31;5052925;28;20028;-79
2023/01/19 07:23:43;;;;;;;15.50;9.65;;;;;;;-0.35;79.05;97483.19;5072467;28;20115;-79
2023/01/19 07:26:09;;;;;;;14.70;9.15;;;;;;;-0.45;78.80;97472.38;5065901;28;20116;-78
2023/01/19 07:28:35;;;;;;;28.30;9.45;;;;;;;-0.32;79.13;97493.25;5035295;28;20078;-78
2023/01/19 07:31:01;;;;;;;15.07;8.95;;;;;;;-0.29;78.61;97498.09;5052435;28;20029;-79
2023/01/19 07:33:28;;;;;;;17.65;9.95;;;;;;;-0.22;79.44;97490.97;5048690;28;20031;-79
2023/01/19 07:35:53;;;;;;;15.50;8.98;;;;;;;-0.32;78.89;97489.84;5068782;28;20075;-78
2023/01/19 07:38:19;;;;;;;14.05;9.82;;;;;;;-0.37;79.21;97494.94;5016220;28;20028;-79
2023/01/19 07:40:45;;;;;;;16.08;9.57;;;;;;;-0.26;78.80;97499.47;5070754;28;20035;-78
2023/01/19 07:43:12;;;;;;;14.65;9.90;;;;;;;-0.64;79.65;97504.78;5063034;28;20028;-78
2023/01/19 07:45:38;;;;;;;21.85;11.38;;;;;;;-0.67;80.37;97494.69;5064439;28;20635;-79
2023/01/19 07:48:04;;;;;;;19.80;9.93;;;;;;;-0.49;79.95;97489.56;5055687;28;20557;-78
2023/01/19 07:50:30;;;;;;;17.15;10.27;;;;;;;-0.43;79.40;97487.91;5066967;28;20039;-78
2023/01/19 07:52:55;;;;;;;15.25;10.15;;;;;;;-0.56;79.73;97483.56;5050271;28;20485;-79
2023/01/19 07:55:22;;;;;;;18.17;11.45;;;;;;;-0.56;80.85;97472.25;5033273;28;20064;-78
2023/01/19 07:57:51;;;;;;;21.38;11.18;;;;;;;-0.63;80.43;97476.75;5066839;28;20028;-80
2023/01/19 08:00:20;;;;;;;21.85;11.52;;;;;;;-0.62;80.56;97486.22;5072694;28;20029;-79
2023/01/19 08:02:48;;;;;;;17.58;10.27;;;;;;;-0.21;79.17;97489.97;5066324;28;20033;-79
2023/01/19 08:05:15;;;;;;;21.55;11.00;;;;;;;-0.44;80.13;97492.34;5068828;28;20039;-78
2023/01/19 08:07:41;;;;;;;16.67;10.95;;;;;;;-0.37;80.08;97485.22;5092754;28;20024;-79
2023/01/19 08:10:07;;;;;;;11.65;7.10;;;;;;;-0.06;79.20;97500.13;5040527;28;20381;-79
2023/01/19 08:12:33;;;;;;;13.93;9.07;;;;;;;-0.31;80.09;97496.69;5066443;28;20028;-79
2023/01/19 08:14:58;;;;;;;14.85;7.47;;;;;;;-0.25;80.19;97504.50;5080341;28;20036;-79
2023/01/19 08:17:23;;;;;;;17.13;10.50;;;;;;;-0.16;79.81;97499.81;5046811;28;20043;-79
2023/01/19 08:19:49;;;;;;;18.20;9.60;;;;;;;-0.10;80.00;97519.94;5051040;28;20029;-79
2023/01/19 08:22:14;;;;;;;17.17;9.80;;;;;;;-0.05;79.45;97502.53;5035831;28;20029;-78
2023/01/19 08:24:40;;;;;;;15.85;10.38;;;;;;;-0.33;80.96;97515.22;5025072;28;20056;-78
2023/01/19 08:27:05;;;;;;;16.33;9.48;;;;;;;-0.13;80.39;97494.94;5051121;28;20455;-78
2023/01/19 08:29:30;;;;;;;16.58;9.50;;;;;;;-0.08;79.44;97491.66;5056252;28;20032;-78
2023/01/19 08:31:58;;;;;;;16.80;9.60;;;;;;;-0.01;80.02;97497.66;5057514;28;20029;-79
2023/01/19 08:34:24;;;;;;;15.02;10.60;;;;;;;-0.07;79.76;97501.94;5063277;28;20078;-79
2023/01/19 08:36:49;;;;;;;16.40;10.73;;;;;;;0.04;79.75;97502.28;5063579;28;20044;-79
2023/01/19 08:39:16;;;;;;;14.43;9.82;;;;;;;0.06;79.69;97502.84;5059050;28;20047;-79
2023/01/19 08:41:42;;;;;;;16.90;10.30;;;;;;;0.04;79.73;97499.66;5062277;28;20036;-79
2023/01/19 08:44:07;;;;;;;20.33;9.75;;;;;;;-0.11;80.54;97490.28;5051403;28;20435;-79
2023/01/19 08:46:33;;;;;;;17.50;10.02;;;;;;;0.12;80.22;97507.25;5033236;28;20037;-79
2023/01/19 08:48:58;;;;;;;14.57;8.57;;;;;;;0.21;80.00;97504.13;5040271;28;20123;-79
2023/01/19 08:51:23;;;;;;;20.58;10.32;;;;;;;0.07;80.39;97494.75;5049894;28;20500;-78
2023/01/19 08:53:49;;;;;;;16.45;10.15;;;;;;;-0.04;80.94;97512.00;5045368;28;20438;-78
2023/01/19 08:56:14;;;;;;;13.93;10.25;;;;;;;-0.08;80.63;97502.97;5048907;28;20040;-78
2023/01/19 08:58:41;;;;;;;16.25;8.75;;;;;;;0.09;80.28;97490.09;5077139;28;20086;-78
2023/01/19 09:01:13;;;;;;;13.75;8.52;;;;;;;0.24;80.13;97508.16;5047130;28;20020;-79
2023/01/19 09:03:39;;;;;;;21.17;9.95;;;;;;;0.31;80.16;97512.31;5062255;28;20033;-79
2023/01/19 09:06:06;;;;;;;19.60;9.65;;;;;;;0.26;80.82;97514.78;5038919;28;20123;-79
2023/01/19 09:08:32;;;;;;;13.00;9.13;;;;;;;0.21;80.26;97512.00;5068636;28;20031;-78
2023/01/19 09:10:57;;;;;;;13.75;9.13;;;;;;;0.38;79.79;97510.44;5064275;28;20033;-79
2023/01/19 09:13:23;;;;;;;14.13;8.23;;;;;;;0.37;80.66;97521.16;5074034;28;20029;-79
2023/01/19 09:15:48;;;;;;;16.70;10.60;;;;;;;0.45;79.97;97515.63;5083486;28;20480;-79
2023/01/19 09:18:18;;;;;;;13.88;9.27;;;;;;;0.41;80.08;97527.56;5064767;28;20480;-79
2023/01/19 09:20:45;;;;;;;20.63;10.52;;;;;;;0.41;79.63;97524.94;5047719;28;20032;-79
2023/01/19 09:23:14;;;;;;;17.50;10.60;;;;;;;0.33;79.83;97515.50;5063624;28;20479;-79
2023/01/19 09:25:41;;;;;;;14.75;8.50;;;;;;;0.35;80.25;97520.56;5062889;28;20024;-79
2023/01/19 09:28:09;;;;;;;12.38;6.15;;;;;;;0.29;80.82;97513.53;5052305;28;20028;-79
2023/01/19 09:30:37;;;;;;;12.95;8.23;;;;;;;0.33;80.41;97526.00;5040116;28;20037;-78
2023/01/19 09:33:09;;;;;;;12.50;6.40;;;;;;;0.23;81.58;97517.03;5046092;28;20029;-79
2023/01/19 09:35:35;;;;;;;14.07;9.43;;;;;;;0.21;81.85;97525.13;5040173;28;20032;-79
2023/01/19 09:38:01;;;;;;;13.05;8.55;;;;;;;0.34;81.70;97521.56;5052863;28;20024;-79
2023/01/19 09:40:27;;;;;;;18.13;10.98;;;;;;;0.15;82.93;97522.56;5068157;28;20028;-79
2023/01/19 09:43:07;;;;;;;15.18;6.97;;;;;;;0.34;81.83;97522.38;5058484;28;20024;-79
2023/01/19 09:45:56;;;;;;;14.90;11.05;;;;;;;0.18;82.98;97527.34;5051392;28;20078;-79
2023/01/19 09:48:22;;;;;;;15.27;10.05;;;;;;;0.14;83.13;97534.06;5066696;28;20272;-79
2023/01/19 09:50:48;;;;;;;16.58;9.30;;;;;;;0.21;83.30;97522.50;5044192;28;20032;-79
2023/01/19 09:53:26;;;;;;;15.00;7.57;;;;;;;0.32;82.66;97534.09;5055257;28;20040;-79
2023/01/19 09:55:51;;;;;;;16.80;8.98;;;;;;;0.33;82.83;97530.47;5075140;28;20044;-79
2023/01/19 09:58:18;;;;;;;17.80;8.90;;;;;;;0.40;82.78;97539.06;5035933;28;20032;-79
2023/01/19 10:00:52;;;;;;;15.52;10.68;;;;;;;0.17;83.50;97539.69;5070013;28;20036;-79
2023/01/19 10:03:19;;;;;;;14.63;9.82;;;;;;;0.33;83.15;97540.97;5051886;28;20021;-79
2023/01/19 10:06:04;;;;;;;15.48;9.77;;;;;;;0.23;83.27;97524.91;5041994;28;20490;-79
2023/01/19 10:09:04;;;;;;;15.20;8.40;;;;;;;0.39;83.62;97548.78;5048153;28;20541;-80
2023/01/19 10:11:38;;;;;;;14.32;9.07;;;;;;;0.35;83.44;97539.72;5069398;28;21277;-80
2023/01/19 10:14:18;;;;;;;10.18;7.00;;;;;;;0.47;82.63;97551.13;5071567;28;20098;-79
2023/01/19 10:17:04;;;;;;;12.73;8.55;;;;;;;0.43;83.23;97551.78;5063955;28;20033;-80
2023/01/19 10:19:36;;;;;;;9.10;7.28;;;;;;;0.48;82.71;97549.31;5074879;28;20031;-80
2023/01/19 10:22:17;;;;;;;16.98;9.80;;;;;;;0.25;83.74;97534.16;5051924;28;20052;-80
2023/01/19 10:24:43;;;;;;;12.70;8.20;;;;;;;0.42;83.64;97543.09;5073926;28;20028;-80
2023/01/19 10:27:23;;;;;;;11.15;6.88;;;;;;;0.47;83.01;97532.75;5050629;28;20058;-80
2023/01/19 10:29:48;;;;;;;12.07;8.60;;;;;;;0.37;83.33;97536.91;5053147;28;20446;-80
2023/01/19 10:32:26;;;;;;;13.05;9.13;;;;;;;0.35;83.56;97542.34;5065252;28;20024;-80
2023/01/19 10:34:53;;;;;;;13.60;8.20;;;;;;;0.56;82.84;97541.16;5067255;28;20025;-80
2023/01/19 10:37:31;;;;;;;9.98;7.03;;;;;;;0.60;82.90;97544.94;5060227;28;20032;-80
2023/01/19 10:40:01;;;;;;;14.38;9.13;;;;;;;0.63;82.94;97547.91;5068130;28;20033;-80
2023/01/19 10:42:28;;;;;;;11.00;7.05;;;;;;;0.60;82.79;97531.81;5052870;28;20025;-80
2023/01/19 10:44:54;;;;;;;11.43;7.75;;;;;;;0.60;83.11;97540.50;5077497;28;20154;-80
2023/01/19 10:47:23;;;;;;;7.53;5.65;;;;;;;0.76;83.14;97541.75;5055009;28;20488;-80
2023/01/19 10:49:49;;;;;;;11.05;7.50;;;;;;;0.66;83.01;97526.50;5056157;28;20039;-81
2023/01/19 10:52:34;;;;;;;10.05;7.72;;;;;;;0.65;83.32;97524.09;5048913;28;20029;-81
2023/01/19 10:55:03;;;;;;;13.07;8.20;;;;;;;0.74;82.46;97514.91;5049946;28;20029;-81
2023/01/19 10:57:39;;;;;;;9.40;6.25;;;;;;;0.89;82.52;97541.63;5044510;28;20407;-80
2023/01/19 11:00:26;;;;;;;12.35;8.13;;;;;;;0.83;83.09;97550.34;5052497;28;20017;-80
2023/01/19 11:02:52;;;;;;;7.80;4.78;;;;;;;0.86;83.19;97549.09;5067152;28;20033;-80
2023/01/19 11:05:26;;;;;;;11.68;5.70;;;;;;;0.82;82.53;97533.00;5053366;28;20123;-80
2023/01/19 11:07:52;;;;;;;10.63;6.65;;;;;;;0.92;82.58;97549.03;5063659;28;20096;-80
2023/01/19 11:10:23;;;;;;;9.50;7.25;;;;;;;0.98;82.16;97550.00;5061256;28;20114;-80
2023/01/19 11:13:06;;;;;;;10.82;8.05;;;;;;;0.91;82.62;97547.44;5074667;28;20383;-80
2023/01/19 11:15:39;;;;;;;10.93;7.38;;;;;;;1.18;81.85;97547.94;5079512;28;20385;-80
2023/01/19 11:18:05;;;;;;;11.32;7.38;;;;;;;1.14;81.79;97555.47;5073928;28;20024;-80
2023/01/19 11:20:49;;;;;;;13.82;8.20;;;;;;;1.01;82.79;97546.91;5094729;28;20028;-80
2023/01/19 11:23:28;;;;;;;13.38;8.15;;;;;;;1.17;82.58;97554.22;5056199;28;20024;-80
2023/01/19 11:25:57;;;;;;;9.02;6.22;;;;;;;1.20;82.61;97557.19;5076506;28;20082;-80
2023/01/19 11:28:36;;;;;;;14.02;6.68;;;;;;;1.22;81.89;97563.03;5073729;28;20032;-80
2023/01/19 11:31:13;;;;;;;10.25;6.95;;;;;;;1.14;81.77;97558.09;5059653;28;20032;-80
2023/01/19 11:33:47;;;;;;;11.18;7.43;;;;;;;1.21;82.19;97553.56;5076385;28;20031;-80
2023/01/19 11:36:22;;;;;;;6.78;4.70;;;;;;;1.05;82.32;97546.25;5084711;28;20396;-80
2023/01/19 11:38:50;;;;;;;10.75;7.15;;;;;;;1.10;82.44;97551.66;5043451;28;20069;-80
2023/01/19 11:41:21;;;;;;;9.68;7.18;;;;;;;1.05;81.93;97546.25;5055033;28;20047;-80
2023/01/19 11:43:53;;;;;;;8.27;5.97;;;;;;;1.14;81.90;97547.56;5083844;28;20032;-80
2023/01/19 11:46:21;;;;;;;9.25;6.30;;;;;;;1.05;82.78;97542.84;5058486;28;20037;-80