Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:20;;;;;;;4.97;2.25;;;9.10;99.90;;;8.51;91.65;97163.72;5076004;28;20459;-65
2021/05/18 00:02:47;;;;;;;5.68;2.58;;;9.10;99.90;;;8.45;91.99;97169.16;5072731;28;20048;-65
2021/05/18 00:05:18;;;;;;;6.25;2.30;;;9.10;99.90;;;8.42;92.49;97164.94;5067066;28;20102;-65
2021/05/18 00:07:54;;;;;;;4.78;2.50;;;9.20;99.90;;;8.46;92.05;97170.81;5078570;28;20032;-65
2021/05/18 00:13:09;;;;;;;5.72;2.58;;;9.20;99.90;;;8.50;92.42;97180.97;5071277;28;20066;-65
2021/05/18 00:15:37;;;;;;;5.22;3.13;;;9.30;99.90;;;8.63;92.27;97177.91;5072401;28;20051;-65
2021/05/18 00:18:05;;;;;;;5.78;3.10;;;9.30;99.90;;;8.59;92.25;97184.94;5080478;28;20044;-65
2021/05/18 00:20:34;;;;;;;6.93;3.05;;;9.30;99.90;;;8.57;92.75;97177.22;5082586;28;20487;-65
2021/05/18 00:23:05;;;;;;;7.10;3.00;;;9.40;99.90;;;8.65;91.95;97182.09;5084760;28;20056;-65
2021/05/18 00:25:33;;;;;;;5.78;3.00;;;9.40;99.90;;;8.67;92.26;97177.72;5080976;28;20531;-65
2021/05/18 00:28:00;;;;;;;5.70;3.05;;;9.40;99.90;;;8.51;92.42;97174.06;5071290;28;20048;-65
2021/05/18 00:30:27;;;;;;;5.70;2.53;;;9.50;99.90;;;8.67;92.24;97171.69;5076533;28;20036;-65
2021/05/18 00:32:55;;;;;;;6.43;2.80;;;9.40;99.90;;;8.67;92.04;97174.28;5060884;28;20125;-65
2021/05/18 00:35:22;;;;;;;5.78;2.70;;;9.50;99.90;;;8.70;91.99;97176.75;5067331;28;20531;-65
2021/05/18 00:37:49;;;;;;;6.28;2.80;;;9.40;99.90;;;8.68;91.09;97179.38;5069047;28;20053;-65
2021/05/18 00:40:19;;;;;;;7.80;3.25;;;9.40;99.90;;;8.62;92.58;97179.66;5072764;28;20082;-65
2021/05/18 00:42:52;;;;;;;5.50;2.90;;;9.50;99.90;;;8.45;92.62;97172.56;5081515;28;20113;-65
2021/05/18 00:45:47;;;;;;;;;;;9.50;99.90;;;8.57;91.67;97176.41;5080663;28;20040;-65
2021/05/18 00:48:17;;;;;;;4.57;2.53;;;9.50;99.90;;;8.53;92.19;97182.59;5084962;28;20018;-64
2021/05/18 00:50:54;;;;;;;4.65;2.70;;;9.50;99.90;;;8.67;91.34;97184.63;5082788;28;20054;-64
2021/05/18 00:53:23;;;;;;;6.30;2.90;;;9.50;99.90;;;8.66;91.66;97188.94;5082926;28;20500;-65
2021/05/18 00:56:19;;;;;;;5.47;2.75;;;9.50;99.90;;;8.70;91.68;97181.91;5071486;28;20047;-65
2021/05/18 00:58:46;;;;;;;4.75;2.83;;;9.50;99.90;;;8.51;91.99;97193.03;5071787;28;20053;-65
2021/05/18 01:01:18;;;;;;;4.80;2.20;;;9.50;99.90;;;8.52;91.95;97188.69;5074237;28;20496;-65
2021/05/18 01:03:48;;;;;;;5.88;2.03;;;9.50;99.90;;;8.39;92.32;97183.13;5089816;28;20121;-65
2021/05/18 01:06:20;;;;;;;4.45;2.45;;;9.50;99.90;;;8.45;92.68;97179.50;5084918;28;20358;-65
2021/05/18 01:08:52;;;;;;;4.63;2.13;;;9.50;99.90;;;8.49;92.15;97181.06;5079591;28;20124;-65
2021/05/18 01:11:23;;;;;;;4.50;1.85;;;9.50;99.90;;;8.61;91.85;97184.88;5083660;28;20479;-65
2021/05/18 01:14:00;;;;;;;3.53;1.70;;;9.40;99.90;;;8.55;91.19;97178.19;5085497;28;20505;-64
2021/05/18 01:16:32;;;;;;;5.85;2.10;;;9.40;99.90;;;8.48;90.63;97179.34;5087286;28;20044;-65
2021/05/18 01:18:59;;;;;;;4.45;2.03;;;9.40;99.90;;;8.49;90.63;97181.88;5083601;28;20173;-65
2021/05/18 01:21:26;;;;;;;5.90;1.90;;;9.40;99.90;;;8.52;91.10;97191.28;5087370;28;20048;-64
2021/05/18 01:23:54;;;;;;;5.32;1.73;;;9.40;99.90;;;8.36;91.42;97193.59;5083715;28;20353;-65
2021/05/18 01:26:22;;;;;;;4.65;1.83;;;9.40;99.90;;;8.57;91.25;97189.31;5073491;28;20098;-65
2021/05/18 01:28:50;;;;;;;4.32;2.20;;;9.50;99.90;;;8.47;91.50;97195.78;5073188;28;20043;-65
2021/05/18 01:31:22;;;;;;;6.18;2.25;;;9.50;99.90;;;8.47;91.04;97196.63;5074723;28;20048;-65
2021/05/18 01:33:52;;;;;;;8.57;2.90;;;9.50;99.90;;;8.47;91.06;97195.78;5085322;28;20464;-65
2021/05/18 01:36:21;;;;;;;4.88;2.45;;;9.50;99.90;;;8.44;91.54;97204.53;5084416;28;20393;-65
2021/05/18 01:44:03;;;;;;;5.45;2.42;;;9.50;99.90;;;8.74;88.94;97205.00;5069495;28;20047;-65
2021/05/18 01:46:30;;;;;;;8.38;2.88;;;9.50;99.90;;;8.60;89.95;97209.91;5071788;28;20067;-65
2021/05/18 01:49:08;;;;;;;7.30;3.50;;;9.50;99.90;;;8.63;89.46;97204.59;5071685;28;20492;-65
2021/05/18 01:51:42;;;;;;;8.13;3.53;;;9.50;99.90;;;8.63;88.58;97203.78;5085932;28;20036;-65
2021/05/18 01:54:27;;;;;;;6.20;2.80;;;9.50;99.90;;;8.45;89.59;97205.34;5078576;28;20029;-65
2021/05/18 01:59:30;;;;;;;5.75;3.40;;;9.50;99.90;;;8.38;90.61;97213.31;5069973;28;20094;-65
2021/05/18 02:02:04;;;;;;;6.82;2.60;;;9.60;99.90;;;8.46;89.70;97212.19;5065765;28;20560;-65
2021/05/18 02:04:54;;;;;;;5.15;2.78;;;9.50;99.90;;;8.37;90.60;97215.97;5077757;28;20059;-65
2021/05/18 02:07:32;;;;;;;3.70;2.15;;;9.50;99.90;;;8.36;90.42;97215.13;5085007;28;20434;-65
2021/05/18 02:09:59;;;;;;;5.82;2.30;;;9.50;99.90;;;8.36;91.08;97212.53;5073656;28;20043;-65
2021/05/18 02:12:27;;;;;;;6.75;2.08;;;9.60;99.90;;;8.43;89.57;97215.75;5074372;28;20093;-65
2021/05/18 02:15:06;;;;;;;9.18;1.98;;;9.50;99.90;;;8.36;89.95;97222.88;5082583;28;20045;-65
2021/05/18 02:17:41;;;;;;;4.82;1.73;;;9.50;99.90;;;8.49;90.38;97218.09;5073275;28;20040;-64
2021/05/18 02:25:28;;;;;;;3.92;1.27;;;9.40;99.90;;;8.48;89.11;97207.81;5089138;28;20499;-65
2021/05/18 02:27:57;;;;;;;3.08;1.10;;;9.40;99.90;;;8.52;88.44;97211.97;5078559;28;20044;-65
2021/05/18 02:30:25;;;;;;;3.42;1.00;;;9.30;99.90;;;8.41;89.24;97211.53;5083771;28;20098;-65
2021/05/18 02:32:53;;;;;;;5.72;1.38;;;9.30;99.90;;;8.25;89.64;97224.19;5082222;28;20048;-65
2021/05/18 02:35:21;;;;;;;3.25;1.48;;;9.30;99.90;;;8.35;89.97;97215.19;5084782;28;20044;-65
2021/05/18 02:37:49;;;;;;;3.22;1.27;;;9.30;99.90;;;8.27;89.41;97215.47;5084462;28;20048;-65
2021/05/18 02:40:29;;;;;;;3.60;1.00;;;9.30;99.90;;;8.34;89.56;97218.66;5075580;28;20040;-65
2021/05/18 02:42:56;;;;;;;4.60;1.08;;;9.20;99.90;;;8.36;89.35;97211.69;5082414;28;20037;-65
2021/05/18 02:45:34;;;;;;;1.83;1.05;;;9.20;99.90;;;8.29;89.33;97230.94;5077693;28;20578;-65
2021/05/18 02:50:46;;;;;;;2.95;1.00;;;9.20;99.90;;;8.36;88.78;97211.69;5085217;28;20067;-65
2021/05/18 02:53:13;;;;;;;2.25;1.00;;;9.10;99.90;;;8.36;89.06;97214.28;5085118;28;20468;-64
2021/05/18 02:55:51;;;;;;;3.58;1.30;;;9.10;99.90;;;8.29;89.23;97213.69;5081763;28;20036;-65
2021/05/18 02:58:18;;;;;;;2.00;0.98;;;9.10;99.90;;;8.24;88.83;97218.19;5057973;28;20424;-65
2021/05/18 03:00:46;;;;;;;3.05;0.95;;;9.00;99.90;;;8.03;89.68;97208.66;5099572;28;20499;-65
2021/05/18 03:03:13;;;;;;;2.65;1.00;;;9.00;99.90;;;8.05;89.40;97218.06;5087001;28;20117;-65
2021/05/18 03:05:40;;;;;;;1.45;0.77;;;9.00;99.90;;;8.05;89.28;97218.06;5076787;28;20473;-65
2021/05/18 03:08:07;;;;;;;6.68;1.13;;;9.00;99.90;;;7.92;89.91;97216.84;5078486;28;20040;-65
2021/05/18 03:10:34;;;;;;;5.03;1.23;;;9.00;99.90;;;7.90;90.28;97214.31;5094469;28;20455;-65
2021/05/18 03:13:03;;;;;;;2.53;1.20;;;8.90;99.90;;;8.04;89.87;97220.72;5085737;28;20462;-65
2021/05/18 03:15:31;;;;;;;4.25;0.90;;;8.80;99.90;;;8.02;90.00;97217.34;5077967;28;20139;-65
2021/05/18 03:17:59;;;;;;;4.15;1.25;;;8.80;99.90;;;8.03;89.91;97219.00;5074176;28;20113;-65
2021/05/18 03:20:26;;;;;;;4.18;1.13;;;8.80;99.90;;;8.01;90.05;97223.41;5070166;28;20041;-65
2021/05/18 03:22:53;;;;;;;3.15;1.20;;;8.70;99.90;;;7.95;90.35;97214.97;5074382;28;20037;-65
2021/05/18 03:25:21;;;;;;;2.60;0.82;;;8.70;99.90;;;7.96;90.32;97215.84;5082148;28;20569;-65
2021/05/18 03:27:48;;;;;;;7.03;1.35;;;8.70;99.90;;;7.86;90.73;97215.31;5086306;28;20400;-64
2021/05/18 03:31:10;;;;;;;2.38;0.80;;;8.80;99.90;;;7.85;91.23;97225.75;5061511;28;20089;-65
2021/05/18 03:35:49;;;;;;;6.32;1.45;;;8.70;99.90;;;7.74;91.88;97247.63;5078198;28;20044;-65
2021/05/18 03:40:50;;;;;;;4.47;1.08;;;8.80;99.90;;;7.95;91.71;97232.22;5077639;28;20032;-65
2021/05/18 04:04:51;;;;;;;3.97;1.50;;;8.70;99.90;;;7.93;92.66;97236.63;5081030;28;20059;-65
2021/05/18 04:18:26;;;;;;;11.07;2.67;;;8.80;99.90;;;7.86;92.33;97258.41;5084542;28;20102;-65
2021/05/18 04:20:59;;;;;;;11.15;2.67;;;8.90;99.90;;;8.02;92.31;97256.94;5078362;28;20523;-65
2021/05/18 04:23:46;;;;;;;5.45;2.40;;;8.90;99.90;;;7.92;92.12;97260.78;5076194;28;20253;-65
2021/05/18 04:50:59;;;;;;;6.68;3.70;;;9.20;99.90;;;8.28;90.73;97276.66;5068536;28;20041;-66
2021/05/18 05:07:11;;;;;;;6.28;1.33;;;9.10;99.90;;;8.08;87.65;97289.50;5075853;28;20053;-66
2021/05/18 05:09:42;;;;;;;2.47;1.23;;;9.10;99.90;;;7.98;87.32;97299.31;5078813;28;20468;-66
2021/05/18 05:14:42;;;;;;;5.50;1.52;;;9.00;99.90;;;8.01;87.93;97299.22;5077031;28;20040;-66
2021/05/18 05:17:09;;;;;;;3.05;1.05;;;9.00;99.90;;;8.07;86.91;97309.31;5072533;28;20048;-66
2021/05/18 05:19:40;;;;;;;7.45;1.27;;;8.90;99.90;;;8.02;86.27;97303.47;5072494;28;20121;-66
2021/05/18 05:22:07;;;;;;;2.60;1.02;;;8.80;99.90;;;7.79;87.59;97306.06;5082792;28;20040;-64
2021/05/18 05:24:35;;;;;;;4.40;1.00;;;8.80;99.90;;;7.90;86.74;97322.00;5074362;28;20045;-64
2021/05/18 05:27:01;;;;;;;2.67;0.80;;;8.90;99.90;;;7.82;87.40;97304.19;5075924;28;20102;-65
2021/05/18 05:29:28;;;;;;;2.85;0.90;;;8.90;99.90;;;7.99;87.11;97300.16;5070554;28;20043;-65
2021/05/18 05:31:56;;;;;;;6.18;1.10;;;8.90;99.90;;;8.05;87.12;97297.34;5086029;28;20457;-65
2021/05/18 05:34:24;;;;;;;3.97;1.00;;;8.90;99.90;;;8.41;87.25;97297.72;5085264;28;20054;-64
2021/05/18 05:36:51;;;;;;;5.88;1.15;;;9.10;99.90;;;8.82;86.06;97297.03;5082703;28;20055;-64
2021/05/18 05:39:25;;;;;;;3.58;1.00;;;9.40;99.90;;;8.85;85.35;97295.16;5084633;28;20044;-64
2021/05/18 05:41:56;;;;;;;1.75;1.00;;;9.70;99.90;;;8.98;85.36;97300.66;5081376;28;20094;-64
2021/05/18 05:44:24;;;;;;;7.47;1.50;;;9.90;99.90;;;9.02;85.47;97296.22;5103420;28;20502;-64
2021/05/18 05:46:51;;;;;;;4.30;1.60;;;10.00;99.90;;;9.38;84.67;97294.69;5071516;28;20053;-64
2021/05/18 05:49:19;;;;;;;4.53;1.50;;;10.20;99.90;;;9.05;84.21;97296.09;5072455;28;20052;-66
2021/05/18 05:51:46;;;;;;;7.10;1.63;;;10.20;99.90;;;9.26;84.64;97297.81;5072109;28;20449;-64
2021/05/18 05:54:13;;;;;;;7.40;2.10;;;10.20;99.90;;;8.93;85.57;97298.25;5075265;28;20062;-65
2021/05/18 05:56:40;;;;;;;5.32;1.58;;;10.10;99.90;;;9.03;85.10;97292.72;5079865;28;20392;-64
2021/05/18 05:59:08;;;;;;;6.25;2.00;;;9.90;99.90;;;8.91;85.82;97291.47;5074495;28;20453;-64
2021/05/18 06:01:37;;;;;;;7.28;1.85;;;9.80;99.90;;;8.93;85.28;97292.25;5079558;28;20059;-64
2021/05/18 06:04:04;;;;;;;7.57;1.92;;;9.70;99.90;;;9.04;85.57;97299.59;5081319;28;20047;-64
2021/05/18 06:06:32;;;;;;;8.55;2.20;;;9.80;99.90;;;9.31;84.88;97314.00;5083543;28;20496;-64
2021/05/18 06:08:59;;;;;;;9.60;2.95;;;10.00;99.90;;;9.06;85.98;97314.16;5074418;28;21741;-64
2021/05/18 06:11:47;;;;;;;7.90;2.95;;;10.10;99.90;;;9.18;86.25;97315.41;5084427;28;20047;-64
2021/05/18 06:47:35;;;;;;;12.40;2.83;;;10.80;99.90;;;9.38;84.09;97368.97;5085219;28;20047;-64
2021/05/18 06:52:46;;;;;;;8.18;3.03;;;10.60;99.90;;;9.49;83.05;97366.78;5074370;28;20041;-64
2021/05/18 06:55:20;;;;;;;11.65;2.75;;;10.70;99.90;;;9.22;82.21;97371.34;5090913;28;20044;-64
2021/05/18 06:57:49;;;;;;;11.52;3.10;;;10.70;99.90;;;9.20;84.01;97373.16;5084866;28;20095;-64
2021/05/18 07:00:21;;;;;;;11.23;2.78;;;10.90;99.90;;;9.83;82.12;97362.78;5087572;28;20068;-64
2021/05/18 07:02:52;;;;;;;12.55;2.67;;;10.90;99.90;;;9.62;81.56;97370.56;5084077;28;20380;-64
2021/05/18 07:05:39;;;;;;;12.48;2.17;;;11.10;99.90;;;9.59;80.43;97372.41;5073496;28;20070;-65
2021/05/18 07:10:36;;;;;;;8.68;1.63;;;11.70;99.90;;;10.12;78.55;97358.88;5086424;28;20036;-64
2021/05/18 07:13:03;;;;;;;11.02;2.25;;;11.90;99.90;;;9.84;79.60;97362.69;5086480;28;20044;-64
2021/05/18 07:15:30;;;;;;;7.25;1.45;;;11.80;99.90;;;10.33;79.07;97367.50;5072182;28;20140;-64
2021/05/18 07:17:59;;;;;;;10.10;1.90;;;11.90;99.90;;;10.30;78.89;97346.88;5079999;28;20036;-65
2021/05/18 07:20:28;;;;;;;11.85;1.95;;;12.00;99.90;;;9.55;79.81;97361.31;5088123;28;20109;-64
2021/05/18 07:22:57;;;;;;;9.63;1.80;;;11.90;99.90;;;10.30;78.56;97357.25;5080869;28;20454;-64
2021/05/18 07:25:24;;;;;;;8.07;1.60;;;11.80;99.90;;;10.04;78.83;97364.41;5084740;28;20060;-64
2021/05/18 07:27:51;;;;;;;5.68;1.40;;;11.90;99.90;;;9.90;79.52;97364.19;5086992;28;20115;-64
2021/05/18 07:30:19;;;;;;;10.85;1.30;;;11.70;99.90;;;9.90;79.04;97369.38;5082861;28;20529;-64
2021/05/18 07:32:46;;;;;;;9.75;2.33;;;11.60;99.90;;;9.88;80.58;97372.94;5071778;28;20459;-64
2021/05/18 07:35:14;;;;;;;10.60;1.73;;;11.40;99.90;;;9.93;81.11;97373.59;5070557;28;20448;-64
2021/05/18 07:37:42;;;;;;;8.05;1.40;;;11.20;99.90;;;9.97;80.60;97373.38;5061645;28;20045;-65
2021/05/18 07:40:10;;;;;;;11.70;1.67;;;11.30;99.90;;;9.77;79.69;97382.00;5081428;28;20049;-65
2021/05/18 07:42:37;;;;;;;7.43;1.35;;;11.40;99.90;;;10.66;79.56;97362.53;5068368;28;20048;-65
2021/05/18 07:45:06;;;;;;;7.95;1.23;;;11.80;99.90;;;11.14;76.78;97354.25;5052261;28;20044;-66
2021/05/18 07:47:36;;;;;;;6.55;1.58;;;12.10;99.90;;;10.97;78.12;97361.09;5070274;28;20465;-65
2021/05/18 07:50:15;;;;;;;6.43;1.88;;;12.30;99.90;;;10.58;76.65;97362.06;5068544;28;20159;-66
2021/05/18 08:06:23;;;;;;;10.07;1.63;;;11.20;99.90;;;9.61;80.60;97381.81;5081219;28;20056;-65
2021/05/18 08:08:50;;;;;;;11.43;1.15;;;11.20;99.90;;;10.05;79.76;97365.25;5086539;28;20044;-65
2021/05/18 08:11:17;;;;;;;5.57;1.10;;;11.30;99.90;;;9.96;79.21;97376.03;5080908;28;20036;-65
2021/05/18 08:13:55;;;;;;;5.47;1.08;;;11.40;99.90;;;10.33;73.78;97375.31;5080776;28;20557;-65
2021/05/18 08:16:53;;;;;;;6.03;1.23;;;11.60;99.90;;;10.63;76.87;97361.84;5071492;28;20567;-65
2021/05/18 10:37:46;;;;;;;3.30;0.60;;;15.90;99.90;;;14.11;57.58;97297.25;5077858;28;20403;-66
2021/05/18 10:40:22;;;;;;;2.95;0.68;;;16.60;99.90;;;14.97;56.63;97289.28;5045025;28;20576;-66
2021/05/18 10:43:20;;;;;;;3.38;0.52;;;16.70;99.90;;;15.41;54.36;97301.19;5069522;28;20412;-66
2021/05/18 10:45:57;;;;;;;3.35;0.60;;;17.00;99.90;;;13.56;57.94;97294.44;5084151;28;20090;-63
2021/05/18 10:48:35;;;;;;;4.68;0.90;;;17.10;99.90;;;12.78;60.51;97322.34;5071415;28;20059;-64
2021/05/18 10:51:42;;;;;;;5.40;0.70;;;16.70;99.90;;;12.68;62.02;97331.56;5077755;28;20136;-64
2021/05/18 10:54:32;;;;;;;4.28;0.40;;;16.10;99.90;;;10.95;63.34;97352.53;5069580;28;20060;-64
2021/05/18 10:57:03;;;;;;;1.75;0.30;;;14.90;99.90;;;10.38;68.54;97352.56;5068999;28;20059;-64
2021/05/18 10:59:55;;;;;;;2.25;0.40;;;13.30;99.90;;;9.78;71.50;97362.97;5069645;28;20150;-64
2021/05/18 11:02:33;;;;;;;1.47;0.37;;;12.20;99.90;;;9.54;72.54;97341.50;5076451;28;20115;-66
2021/05/18 11:05:04;;;;;;;4.28;0.60;;;11.60;99.90;;;9.76;71.35;97345.78;5070026;28;20389;-65
2021/05/18 11:07:37;;;;;;;2.08;0.50;;;11.10;99.90;;;9.63;74.73;97348.06;5087655;28;20048;-66
2021/05/18 11:10:13;;;;;;;0.73;0.35;;;10.80;99.90;;;10.03;75.47;97349.78;5076685;28;20554;-66
2021/05/18 11:12:45;;;;;;;1.90;0.50;;;10.70;99.90;;;10.16;75.00;97339.69;5069651;28;20036;-66
2021/05/18 11:15:13;;;;;;;4.07;0.50;;;10.70;99.90;;;10.08;76.04;97344.41;5072530;28;20051;-66
2021/05/18 11:17:47;;;;;;;6.90;0.60;;;10.80;99.90;;;9.78;77.40;97344.81;5082566;28;20036;-67
2021/05/18 11:26:08;;;;;;;3.92;0.57;;;11.30;99.90;;;10.08;74.99;97340.94;5076363;28;20047;-66
2021/05/18 11:28:46;;;;;;;3.63;0.52;;;11.90;99.90;;;10.24;74.86;97344.53;5077279;28;20056;-65
2021/05/18 11:31:23;;;;;;;4.43;0.60;;;12.10;99.90;;;10.04;73.69;97341.09;5072611;28;20041;-66
2021/05/18 11:34:00;;;;;;;3.08;0.57;;;12.00;99.90;;;10.27;74.27;97332.28;5077144;28;20051;-64
2021/05/18 11:36:34;;;;;;;4.35;0.47;;;11.90;99.90;;;10.46;75.00;97321.91;5078811;28;20036;-64
2021/05/18 11:39:14;;;;;;;3.33;0.50;;;11.90;99.90;;;10.04;73.76;97327.28;5068452;28;20219;-64
2021/05/18 11:41:45;;;;;;;6.55;0.68;;;11.90;99.90;;;10.05;72.46;97326.34;5072518;28;20048;-64
2021/05/18 11:44:14;;;;;;;2.95;0.55;;;11.80;99.90;;;10.70;70.36;97320.84;5069734;28;20044;-64
2021/05/18 11:46:50;;;;;;;1.92;0.50;;;11.90;99.90;;;10.84;67.90;97316.69;5073386;28;20337;-64
2021/05/18 11:49:19;;;;;;;3.95;0.50;;;12.50;99.90;;;11.27;70.42;97305.97;5072939;28;20036;-64
2021/05/18 11:51:59;;;;;;;4.97;0.70;;;12.90;99.90;;;11.51;66.06;97316.88;5070891;28;20052;-64
2021/05/18 11:54:46;;;;;;;3.80;0.50;;;13.80;99.90;;;11.77;65.87;97304.31;5078514;28;20044;-64
2021/05/18 11:57:13;;;;;;;2.40;0.30;;;15.10;99.90;;;12.56;64.87;97287.06;5074397;28;20461;-64
2021/05/18 11:59:42;;;;;;;3.45;0.45;;;15.90;99.90;;;12.19;64.13;97292.59;5070103;28;20041;-64
2021/05/18 12:02:09;;;;;;;2.05;0.40;;;16.60;99.90;;;14.33;60.85;97271.50;5073404;28;20147;-64
2021/05/18 12:04:37;;;;;;;2.88;0.40;;;16.90;99.90;;;14.40;58.77;97275.41;5075073;28;20068;-64
2021/05/18 12:07:12;;;;;;;1.77;0.40;;;17.20;99.90;;;13.49;61.37;97290.50;5085663;28;20042;-65
2021/05/18 12:09:43;;;;;;;3.55;0.50;;;17.90;99.90;;;13.39;61.33;97278.97;5075290;28;20358;-64
2021/05/18 12:12:14;;;;;;;3.33;0.40;;;18.60;99.90;;;14.38;55.64;97281.66;5074854;28;20040;-64
2021/05/18 12:14:51;;;;;;;2.75;0.50;;;17.70;99.90;;;13.19;59.53;97288.72;5069886;28;20048;-64
2021/05/18 12:17:31;;;;;;;4.57;0.47;;;18.70;99.90;;;13.12;60.30;97289.19;5074812;28;20504;-66
2021/05/18 12:20:00;;;;;;;1.63;0.47;;;17.10;99.90;;;12.01;64.02;97303.06;5069309;28;20067;-64
2021/05/18 12:22:28;;;;;;;2.33;0.40;;;15.80;99.90;;;11.75;65.09;97311.38;5072667;28;20452;-65
2021/05/18 12:24:56;;;;;;;1.55;0.38;;;14.50;99.90;;;11.63;65.29;97299.81;5072062;28;20153;-64
2021/05/18 12:27:24;;;;;;;4.03;0.50;;;13.60;99.90;;;11.90;66.38;97302.78;5070530;28;20040;-65
2021/05/18 12:29:57;;;;;;;3.70;0.40;;;13.30;99.90;;;11.25;66.04;97303.44;5071245;28;20361;-64
2021/05/18 12:32:35;;;;;;;4.87;0.90;;;13.20;99.90;;;11.29;68.41;97294.59;5086051;28;20052;-65
2021/05/18 12:35:05;;;;;;;3.75;0.52;;;13.30;99.90;;;12.37;69.37;97289.00;5064884;28;20294;-64
2021/05/18 12:37:36;;;;;;;2.10;0.70;;;14.00;99.90;;;12.93;62.86;97281.56;5088603;28;20117;-65
2021/05/18 12:40:26;;;;;;;5.43;0.80;;;15.70;99.90;;;13.65;58.47;97281.78;5075873;28;20037;-65
2021/05/18 12:43:06;;;;;;;2.65;0.60;;;17.10;99.90;;;14.53;56.82;97269.41;5078049;28;20089;-65
2021/05/18 12:45:33;;;;;;;1.35;0.40;;;18.30;99.90;;;14.57;54.49;97283.97;5076127;28;20499;-65
2021/05/18 12:48:00;;;;;;;5.60;0.50;;;19.40;99.90;;;14.26;53.25;97275.44;5079179;28;20055;-65
2021/05/18 12:50:41;;;;;;;1.95;0.57;;;18.90;99.90;;;15.34;52.60;97272.00;5074825;28;20444;-65
2021/05/18 12:53:32;;;;;;;1.80;0.47;;;18.90;99.90;;;13.84;54.65;97274.50;5072756;28;20121;-64
2021/05/18 12:56:00;;;;;;;1.63;0.30;;;18.40;99.90;;;14.28;54.29;97265.75;5082314;28;20045;-64
2021/05/18 12:58:33;;;;;;;2.67;0.43;;;17.30;99.90;;;14.66;55.65;97267.72;5099377;28;20134;-64
2021/05/18 13:01:16;;;;;;;2.38;0.50;;;16.20;99.90;;;13.21;58.58;97293.03;5071469;28;20040;-64
2021/05/18 13:03:44;;;;;;;13.37;1.00;;;15.20;99.90;;;12.52;65.33;97308.16;5075705;28;20053;-64
2021/05/18 13:06:12;;;;;;;15.40;1.25;;;14.40;99.90;;;11.91;70.61;97315.72;5072571;28;20032;-64
2021/05/18 13:08:41;;;;;;;6.78;1.00;;;13.60;99.90;;;11.03;76.69;97306.25;5076143;28;20138;-63
2021/05/18 13:11:18;;;;;;;7.07;0.70;;;12.50;99.90;;;10.91;75.13;97314.63;5078584;28;20024;-63
2021/05/18 13:13:49;;;;;;;6.97;1.00;;;12.20;99.90;;;10.54;79.45;97323.34;5074314;28;20308;-64
2021/05/18 13:16:25;;;;;;;4.50;0.70;;;11.90;99.90;;;10.95;79.22;97308.38;5078654;28;20036;-64
2021/05/18 13:19:02;;;;;;;2.90;0.80;;;12.00;99.90;;;11.62;77.78;97306.78;5059641;28;20037;-64
2021/05/18 13:21:50;;;;;;;3.47;0.90;;;12.80;99.90;;;12.39;76.40;97296.75;5077459;28;20040;-64
2021/05/18 13:26:25;;;;;;;3.33;0.85;;;13.90;99.90;;;14.21;72.15;97290.56;5080305;28;20048;-64
2021/05/18 13:27:13;;;;;;;4.22;0.70;;;16.50;99.90;;;14.95;65.47;97288.53;5072983;28;20055;-64
2021/05/18 13:29:40;;;;;;;5.72;0.60;;;18.60;99.90;;;14.87;65.99;97278.59;5079975;28;20037;-65
2021/05/18 13:32:10;;;;;;;4.43;0.70;;;18.80;99.90;;;14.29;67.75;97284.84;5076682;28;20040;-65
2021/05/18 13:34:44;;;;;;;5.10;0.70;;;17.60;99.90;;;13.16;68.71;97295.91;5083214;28;20067;-64
2021/05/18 13:37:11;;;;;;;3.30;0.60;;;16.40;99.90;;;11.83;73.47;97304.81;5075346;28;20037;-64
2021/05/18 13:39:38;;;;;;;2.85;0.88;;;15.00;99.90;;;11.53;76.68;97312.44;5083297;28;20051;-65
2021/05/18 13:42:05;;;;;;;5.32;0.77;;;13.80;99.90;;;11.73;75.25;97306.25;5072453;28;20466;-64
2021/05/18 13:44:34;;;;;;;5.40;1.30;;;13.00;99.90;;;11.87;78.52;97308.13;5072900;28;20071;-64
2021/05/18 13:47:01;;;;;;;2.97;0.70;;;12.80;99.90;;;11.19;77.28;97303.72;5076822;28;20115;-64
2021/05/18 13:49:28;;;;;;;4.07;0.88;;;12.90;99.90;;;11.76;75.27;97297.44;5077101;28;20063;-64
2021/05/18 13:51:56;;;;;;;13.00;1.10;;;12.80;99.90;;;12.03;77.32;97298.63;5074864;28;20040;-64
2021/05/18 13:54:31;;;;;;;3.35;1.10;;;13.00;99.90;;;11.86;77.96;97303.81;5073969;28;20066;-64
2021/05/18 13:56:59;;;;;;;5.13;0.90;;;13.00;99.90;;;11.08;79.73;97301.69;5081826;28;20523;-64
2021/05/18 13:59:28;;;;;;;5.20;1.08;;;12.90;99.90;;;10.98;79.32;97294.41;5073884;28;20036;-64
2021/05/18 14:01:56;;;;;;;4.15;0.90;;;12.80;99.90;;;10.99;77.12;97299.53;5082333;28;20082;-64
2021/05/18 14:04:23;;;;;;;3.13;0.70;;;12.90;99.90;;;11.38;76.52;97295.03;5072100;28;20040;-64
2021/05/18 14:07:12;;;;;;;4.55;1.00;;;13.00;99.90;;;12.69;75.42;97292.44;5071692;28;20158;-64
2021/05/18 14:09:39;;;;;;;1.55;0.50;;;14.20;99.90;;;12.58;71.58;97283.56;5072212;28;21759;-65
2021/05/18 14:12:07;;;;;;;3.85;0.73;;;15.30;99.90;;;12.97;70.02;97289.13;5071825;28;20044;-67
2021/05/18 14:14:34;;;;;;;3.17;0.60;;;15.60;99.90;;;12.10;72.36;97279.16;5071884;28;20106;-65
2021/05/18 14:17:01;;;;;;;2.03;0.50;;;15.10;99.90;;;10.98;71.02;97292.66;5077538;28;20055;-65
2021/05/18 14:19:28;;;;;;;4.28;0.50;;;14.20;99.90;;;10.92;74.55;97290.34;5083965;28;20040;-65
2021/05/18 14:21:54;;;;;;;4.10;0.50;;;13.70;99.90;;;11.05;73.49;97283.63;5072346;28;21023;-64
2021/05/18 14:24:29;;;;;;;3.78;0.60;;;13.60;99.90;;;12.01;71.03;97276.22;5067728;28;20074;-65
2021/05/18 14:26:56;;;;;;;1.48;0.70;;;15.20;99.90;;;13.14;67.94;97284.72;5070540;28;20041;-65
2021/05/18 14:29:23;;;;;;;1.50;0.65;;;17.20;99.90;;;13.51;62.29;97282.59;5069945;28;20056;-65
2021/05/18 14:31:53;;;;;;;3.92;0.50;;;19.00;99.90;;;15.65;64.08;97257.69;5070034;28;20048;-65
2021/05/18 14:34:20;;;;;;;1.65;0.60;;;20.40;99.90;;;16.47;63.02;97254.66;5071990;28;20046;-65
2021/05/18 14:36:47;;;;;;;1.67;0.40;;;21.90;99.90;;;15.68;57.83;97247.00;5070568;28;20051;-65
2021/05/18 14:39:22;;;;;;;1.90;0.57;;;22.30;99.90;;;16.46;57.25;97255.59;5069442;28;20042;-66
2021/05/18 14:44:35;;;;;;;1.90;0.82;;;22.20;99.90;;;16.70;56.52;97237.28;5074374;28;20044;-65
2021/05/18 14:47:11;;;;;;;2.13;0.40;;;22.20;99.90;;;15.04;58.46;97254.78;5079594;28;20047;-65
2021/05/18 14:55:20;;;;;;;2.20;0.60;;;22.00;99.90;;;14.63;59.45;97226.97;5080721;28;20119;-66
2021/05/18 14:57:48;;;;;;;2.15;0.40;;;21.50;99.90;;;13.80;58.12;97250.41;5071222;28;20059;-65
2021/05/18 15:00:16;;;;;;;2.40;0.38;;;19.80;99.90;;;14.73;57.39;97239.44;5076653;28;20085;-65
2021/05/18 15:02:43;;;;;;;2.50;0.30;;;20.80;99.90;;;13.34;59.07;97240.13;5070449;28;20121;-65
2021/05/18 15:05:11;;;;;;;1.60;0.30;;;19.90;99.90;;;14.06;58.89;97237.53;5072281;28;20037;-64
2021/05/18 15:07:42;;;;;;;2.38;0.40;;;18.00;99.90;;;13.68;61.36;97247.69;5085660;28;20052;-65
2021/05/18 15:10:11;;;;;;;1.58;0.50;;;17.10;99.90;;;15.52;55.09;97240.31;5071677;28;20048;-65
2021/05/18 15:12:38;;;;;;;0.75;0.30;;;18.90;99.90;;;17.09;53.75;97233.53;5078365;28;20466;-70
2021/05/18 15:15:06;;;;;;;2.20;0.50;;;21.30;99.90;;;17.48;50.13;97233.28;5067562;28;20142;-70
2021/05/18 15:17:33;;;;;;;2.13;0.60;;;23.50;99.90;;;15.45;55.23;97243.34;5070375;28;21425;-70
2021/05/18 15:20:01;;;;;;;1.20;0.50;;;23.30;98.90;;;15.90;54.02;97237.72;5069762;28;20098;-71
2021/05/18 15:22:30;;;;;;;3.30;0.50;;;23.70;98.30;;;16.60;52.91;97258.06;5071029;28;20102;-71
2021/05/18 15:24:57;;;;;;;1.88;0.50;;;24.70;97.50;;;19.31;47.05;97248.53;5074288;28;20039;-71
2021/05/18 15:27:26;;;;;;;1.58;0.30;;;24.50;97.10;;;16.41;50.66;97257.72;5070136;28;20055;-71
2021/05/18 15:29:54;;;;;;;2.38;0.30;;;24.40;94.50;;;17.52;50.27;97232.94;5068610;28;20047;-71
2021/05/18 15:32:21;;;;;;;2.05;0.50;;;23.70;96.30;;;14.97;55.11;97258.75;5070556;28;20040;-71
2021/05/18 15:34:48;;;;;;;1.33;0.30;;;21.50;97.40;;;14.53;55.74;97259.81;5068595;28;20043;-71
2021/05/18 15:37:16;;;;;;;1.17;0.40;;;19.40;99.40;;;13.71;58.99;97253.56;5070970;28;20044;-71
2021/05/18 15:39:44;;;;;;;1.10;0.47;;;17.70;99.90;;;13.71;58.22;97260.56;5065005;28;20047;-70
2021/05/18 15:42:12;;;;;;;1.50;0.40;;;16.40;99.90;;;13.68;59.43;97278.97;5070911;28;20040;-71
2021/05/18 15:44:40;;;;;;;0.38;0.20;;;15.90;99.90;;;13.58;59.26;97307.38;5056957;28;20036;-71