Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:36;;;;;;;16.95;14.27;;;15.20;99.90;;;;;;5025116;28;20041;-66
2022/05/19 00:04:02;;;;;;;15.02;13.02;;;15.20;99.90;;;;;;5023821;28;20509;-66
2022/05/19 00:06:28;;;;;;;19.27;13.88;;;15.20;99.90;;;;;;5025355;28;20523;-66
2022/05/19 00:08:53;;;;;;;19.13;14.20;;;15.30;99.90;;;;;;5024482;28;20061;-66
2022/05/19 00:11:24;;;;;;;19.52;14.05;;;15.30;99.90;;;;;;5024003;28;20499;-66
2022/05/19 00:13:50;;;;;;;18.45;14.57;;;15.30;99.90;;;;;;5024942;28;20052;-66
2022/05/19 00:16:15;;;;;;;17.45;13.38;;;15.30;99.90;;;;;;5024427;28;20041;-66
2022/05/19 00:18:41;;;;;;;16.45;13.73;;;15.20;99.90;;;;;;5022178;28;20060;-67
2022/05/19 00:21:07;;;;;;;18.02;13.75;;;15.20;99.90;;;;;;5024884;28;20052;-66
2022/05/19 00:23:32;;;;;;;19.40;14.52;;;15.20;99.90;;;;;;5023122;28;20464;-66
2022/05/19 00:25:58;;;;;;;20.83;14.52;;;15.40;99.90;;;;;;5025273;28;20081;-67
2022/05/19 00:28:24;;;;;;;21.38;13.55;;;15.20;99.90;;;;;;5023666;28;20395;-66
2022/05/19 00:30:49;;;;;;;21.98;14.30;;;15.20;99.90;;;;;;5024033;28;20506;-67
2022/05/19 00:33:15;;;;;;;17.70;13.88;;;15.20;99.90;;;;;;5023270;28;20495;-67
2022/05/19 00:35:41;;;;;;;19.20;13.30;;;15.20;99.90;;;;;;5023135;28;20053;-67
2022/05/19 00:38:07;;;;;;;15.35;13.65;;;15.20;99.90;;;;;;5021247;28;20041;-66
2022/05/19 00:40:33;;;;;;;16.60;12.32;;;15.20;99.90;;;;;;5023626;28;20111;-67
2022/05/19 00:42:59;;;;;;;16.95;14.23;;;15.20;99.90;;;;;;5024981;28;20065;-66
2022/05/19 00:45:27;;;;;;;18.02;14.52;;;15.20;99.90;;;;;;5023760;28;20107;-66
2022/05/19 00:48:03;;;;;;;21.33;16.17;;;15.20;99.90;;;;;;5023624;28;20976;-66
2022/05/19 00:50:40;;;;;;;21.63;15.68;;;15.20;99.90;;;;;;5025148;28;20042;-66
2022/05/19 00:53:13;;;;;;;19.45;15.88;;;15.30;99.90;;;;;;5022252;28;20107;-66
2022/05/19 00:55:46;;;;;;;19.10;15.13;;;15.30;99.90;;;;;;5023233;28;20041;-66
2022/05/19 00:58:23;;;;;;;17.23;14.05;;;15.20;99.90;;;;;;5023698;28;20395;-66
2022/05/19 01:00:49;;;;;;;17.08;14.25;;;15.20;99.90;;;;;;5023293;28;20054;-66
2022/05/19 01:03:16;;;;;;;16.13;14.52;;;15.20;99.90;;;;;;5024700;28;20404;-66
2022/05/19 01:05:48;;;;;;;23.90;16.98;;;15.20;99.90;;;;;;5022075;28;20053;-66
2022/05/19 01:08:27;;;;;;;17.73;14.33;;;15.30;99.90;;;;;;5023859;28;20045;-66
2022/05/19 01:10:55;;;;;;;21.25;17.42;;;15.40;99.90;;;;;;5023883;28;20041;-66
2022/05/19 01:13:21;;;;;;;22.60;16.85;;;15.30;99.90;;;;;;5024023;28;20120;-66
2022/05/19 01:15:52;;;;;;;17.98;15.68;;;15.30;99.90;;;;;;5022508;28;20480;-67
2022/05/19 01:18:19;;;;;;;19.42;17.20;;;15.20;99.90;;;;;;5018938;28;20399;-66
2022/05/19 01:20:47;;;;;;;21.70;17.40;;;15.20;99.90;;;;;;5023212;28;20487;-66
2022/05/19 01:23:26;;;;;;;24.00;16.65;;;15.30;99.90;;;;;;5024124;28;20069;-66
2022/05/19 01:26:22;;;;;;;21.25;16.42;;;15.30;99.90;;;;;;5022203;28;20129;-66
2022/05/19 01:28:48;;;;;;;18.73;16.30;;;15.30;99.90;;;;;;5022522;28;20068;-66
2022/05/19 01:31:53;;;;;;;19.40;17.42;;;15.30;99.90;;;;;;5019621;28;20076;-66
2022/05/19 01:34:25;;;;;;;22.45;18.58;;;15.30;99.90;;;;;;5021968;28;20103;-66
2022/05/19 01:36:50;;;;;;;28.02;19.70;;;15.30;99.90;;;;;;5021636;28;20134;-66
2022/05/19 01:39:29;;;;;;;22.15;19.75;;;15.30;99.90;;;;;;5020477;28;20128;-66
2022/05/19 01:42:15;;;;;;;23.92;19.65;;;15.30;99.90;;;;;;5022829;28;20112;-66
2022/05/19 01:44:53;;;;;;;26.73;19.73;;;15.30;99.90;;;;;;5021647;28;20060;-66
2022/05/19 01:47:37;;;;;;;25.50;21.08;;;15.20;99.90;;;;;;5023154;28;20048;-66
2022/05/19 01:50:40;;;;;;;25.00;20.65;;;15.20;99.90;;;;;;5027502;28;20045;-66
2022/05/19 01:53:30;;;;;;;22.73;19.10;;;15.20;99.90;;;;;;5025826;28;20053;-66
2022/05/19 01:56:28;;;;;;;27.38;20.02;;;15.20;99.90;;;;;;5026365;28;20054;-67
2022/05/19 01:59:17;;;;;;;26.40;20.45;;;15.20;99.90;;;;;;5026767;28;21020;-67
2022/05/19 02:01:55;;;;;;;24.92;21.33;;;15.20;99.90;;;;;;5025873;28;20072;-67
2022/05/19 02:04:34;;;;;;;25.42;20.42;;;15.20;99.90;;;;;;5025899;28;20128;-67
2022/05/19 02:07:04;;;;;;;28.08;21.67;;;15.30;99.90;;;;;;5025929;28;20037;-67
2022/05/19 02:09:37;;;;;;;24.73;21.60;;;15.30;99.90;;;;;;5026860;28;20088;-67
2022/05/19 02:12:02;;;;;;;25.88;22.08;;;15.30;99.90;;;;;;5027164;28;20056;-67
2022/05/19 02:14:33;;;;;;;29.42;21.63;;;15.30;99.90;;;;;;5026963;28;20041;-67
2022/05/19 02:17:01;;;;;;;29.48;22.48;;;15.30;99.90;;;;;;5024830;28;20041;-66
2022/05/19 02:19:33;;;;;;;27.48;23.35;;;15.30;99.90;;;;;;5027022;28;20056;-67
2022/05/19 02:22:00;;;;;;;27.17;21.08;;;15.20;99.90;;;;;;5026916;28;20499;-67
2022/05/19 02:24:26;;;;;;;27.75;23.80;;;15.20;99.90;;;;;;5026487;28;20128;-67
2022/05/19 02:26:52;;;;;;;29.45;24.55;;;15.10;99.90;;;;;;5026893;28;20038;-67
2022/05/19 02:29:22;;;;;;;29.80;23.75;;;15.00;99.90;;;;;;5027075;28;20507;-67
2022/05/19 02:31:50;;;;;;;28.92;24.42;;;15.00;99.90;;;;;;5024944;28;20361;-67
2022/05/19 02:34:16;;;;;;;30.55;26.05;;;15.00;99.90;;;;;;5022102;28;20432;-66
2022/05/19 02:36:41;;;;;;;29.33;25.13;;;15.00;99.90;;;;;;5024463;28;20041;-67
2022/05/19 02:39:08;;;;;;;35.40;27.52;;;15.00;99.90;;;;;;5025652;28;20111;-67
2022/05/19 02:41:35;;;;;;;29.63;25.35;;;15.00;99.90;;;;;;5026853;28;20049;-67
2022/05/19 02:44:00;;;;;;;30.60;24.67;;;15.00;99.90;;;;;;5025705;28;20049;-67
2022/05/19 02:46:26;;;;;;;30.08;24.73;;;14.90;99.90;;;;;;5026615;28;20038;-66
2022/05/19 02:48:52;;;;;;;35.90;25.80;;;15.00;99.90;;;;;;5026524;28;20495;-67
2022/05/19 02:51:18;;;;;;;33.47;25.77;;;15.00;99.90;;;;;;5024983;28;20119;-67
2022/05/19 02:53:43;;;;;;;33.65;26.23;;;15.00;99.90;;;;;;5026359;28;21242;-66
2022/05/19 02:56:09;;;;;;;37.40;27.10;;;15.00;99.90;;;;;;5026339;28;20124;-67
2022/05/19 02:58:34;;;;;;;35.58;28.70;;;15.10;99.90;;;;;;5024683;28;20087;-67
2022/05/19 03:01:00;;;;;;;38.28;29.77;;;15.10;99.90;;;;;;5024734;28;20059;-67
2022/05/19 03:03:26;;;;;;;34.65;28.05;;;15.10;99.90;;;;;;5025883;28;20045;-67
2022/05/19 03:05:51;;;;;;;37.03;30.27;;;15.10;99.90;;;;;;5025555;28;20519;-66
2022/05/19 03:08:17;;;;;;;40.90;32.10;;;15.20;99.90;;;;;;5024951;28;20450;-67
2022/05/19 03:10:44;;;;;;;43.33;36.63;;;15.20;99.90;;;;;;5026089;28;20152;-67
2022/05/19 03:13:21;;;;;;;51.72;36.45;;;15.30;99.90;;;;;;5025380;28;20391;-67
2022/05/19 03:15:47;;;;;;;47.72;38.20;;;15.20;99.90;;;;;;5023861;28;20415;-66
2022/05/19 03:18:13;;;;;;;45.50;38.70;;;15.30;99.90;;;;;;5024685;28;20179;-67
2022/05/19 03:20:38;;;;;;;42.00;36.58;;;15.30;99.90;;;;;;5025080;28;20083;-66
2022/05/19 03:23:04;;;;;;;47.70;39.00;;;15.30;99.90;;;;;;5023282;28;20045;-67
2022/05/19 03:25:30;;;;;;;49.88;40.75;;;15.40;99.90;;;;;;5026279;28;20124;-67
2022/05/19 03:27:56;;;;;;;42.75;36.92;;;15.40;99.90;;;;;;5024732;28;20095;-66
2022/05/19 03:30:21;;;;;;;49.05;38.45;;;15.40;99.90;;;;;;5024127;28;20446;-67
2022/05/19 03:32:47;;;;;;;51.80;38.58;;;15.50;99.90;;;;;;5024764;28;20037;-67
2022/05/19 03:35:14;;;;;;;44.22;36.83;;;15.50;99.90;;;;;;5025830;28;20104;-66
2022/05/19 03:37:40;;;;;;;42.63;34.33;;;15.50;99.90;;;;;;5025420;28;20050;-67
2022/05/19 03:40:07;;;;;;;45.15;37.55;;;15.60;99.90;;;;;;5024939;28;20076;-67
2022/05/19 03:42:32;;;;;;;43.80;35.72;;;15.60;99.90;;;;;;5024570;28;20099;-67
2022/05/19 03:44:58;;;;;;;41.72;34.75;;;15.60;99.90;;;;;;5025419;28;20050;-67
2022/05/19 03:47:24;;;;;;;48.92;35.20;;;15.60;99.90;;;;;;5024957;28;20037;-66
2022/05/19 03:49:49;;;;;;;38.08;32.22;;;15.70;99.90;;;;;;5025027;28;20041;-67
2022/05/19 03:52:15;;;;;;;44.92;33.90;;;15.70;99.90;;;;;;5024666;28;20454;-66
2022/05/19 03:54:41;;;;;;;40.95;32.63;;;15.70;99.90;;;;;;5024073;28;20402;-67
2022/05/19 03:57:07;;;;;;;37.28;32.83;;;15.70;99.90;;;;;;5025332;28;20113;-67
2022/05/19 03:59:33;;;;;;;46.90;33.28;;;15.70;99.90;;;;;;5025591;28;20414;-67
2022/05/19 04:02:03;;;;;;;43.75;32.65;;;15.60;99.90;;;;;;5024228;28;20041;-67
2022/05/19 04:04:29;;;;;;;43.88;30.75;;;15.20;99.90;;;;;;5025853;28;20053;-66
2022/05/19 04:06:54;;;;;;;43.10;31.55;;;15.70;99.90;;;;;;5025212;28;20388;-67
2022/05/19 04:09:20;;;;;;;39.88;31.38;;;15.70;99.90;;;;;;5024485;28;20132;-67
2022/05/19 04:11:45;;;;;;;41.03;32.00;;;15.70;99.90;;;;;;5023831;28;20144;-66
2022/05/19 04:14:12;;;;;;;39.65;31.95;;;15.70;99.90;;;;;;5023835;28;20093;-66
2022/05/19 04:16:38;;;;;;;43.05;29.02;;;15.80;99.90;;;;;;5022400;28;20055;-67
2022/05/19 04:19:04;;;;;;;38.13;30.80;;;15.80;99.90;;;;;;5022683;28;20431;-67
2022/05/19 04:21:30;;;;;;;37.72;29.70;;;15.80;99.90;;;;;;5024481;28;20049;-67
2022/05/19 04:23:56;;;;;;;35.58;27.95;;;15.90;99.90;;;;;;5021546;28;20112;-66
2022/05/19 04:26:23;;;;;;;34.20;27.77;;;15.90;99.90;;;;;;5022644;28;20053;-67
2022/05/19 04:28:49;;;;;;;35.97;28.52;;;15.90;99.90;;;;;;5022351;28;20052;-66
2022/05/19 04:31:15;;;;;;;38.72;28.45;;;16.00;99.90;;;;;;5023027;28;20491;-67
2022/05/19 04:33:40;;;;;;;42.95;29.02;;;16.00;99.90;;;;;;5023327;28;20033;-66
2022/05/19 04:36:06;;;;;;;32.72;26.40;;;16.00;99.90;;;;;;5022681;28;20468;-66
2022/05/19 04:38:32;;;;;;;35.70;27.98;;;16.10;99.90;;;;;;5024732;28;20033;-67
2022/05/19 04:41:02;;;;;;;40.45;31.50;;;16.10;99.90;;;;;;5022710;28;20169;-67
2022/05/19 04:43:29;;;;;;;34.88;29.02;;;16.20;99.90;;;;;;5024001;28;20099;-67
2022/05/19 04:45:55;;;;;;;41.90;31.88;;;16.20;99.90;;;;;;5023888;28;20042;-67
2022/05/19 04:48:22;;;;;;;43.28;32.28;;;16.30;99.90;;;;;;5022787;28;20053;-66
2022/05/19 04:50:56;;;;;;;43.95;32.03;;;16.30;99.90;;;;;;5021384;28;20049;-66
2022/05/19 04:53:22;;;;;;;39.08;32.30;;;17.80;99.90;;;;;;5018809;28;20546;-66
2022/05/19 04:55:49;;;;;;;40.25;35.15;;;16.40;99.90;;;;;;5023425;28;20041;-67
2022/05/19 04:58:15;;;;;;;44.17;35.33;;;16.50;99.90;;;;;;5021709;28;20064;-66
2022/05/19 05:00:41;;;;;;;51.25;40.15;;;16.50;99.90;;;;;;5023989;28;20060;-67
2022/05/19 05:03:07;;;;;;;52.60;40.80;;;16.60;99.90;;;;;;5024091;28;20156;-66
2022/05/19 05:05:34;;;;;;;54.60;43.10;;;16.60;99.90;;;;;;5021891;28;20732;-66
2022/05/19 05:08:00;;;;;;;50.25;40.60;;;16.60;99.90;;;;;;5023073;28;20103;-67
2022/05/19 05:10:26;;;;;;;53.20;43.63;;;16.60;99.90;;;;;;5022112;28;20049;-66
2022/05/19 05:12:51;;;;;;;53.60;43.88;;;16.70;99.90;;;;;;5022645;28;20049;-66
2022/05/19 05:15:17;;;;;;;54.25;42.47;;;16.70;99.90;;;;;;5023471;28;20068;-67
2022/05/19 05:17:43;;;;;;;59.05;45.40;;;16.70;99.90;;;;;;5023098;28;20041;-67
2022/05/19 05:20:12;;;;;;;54.63;41.00;;;16.70;99.90;;;;;;5022341;28;20122;-67
2022/05/19 05:22:37;;;;;;;55.28;43.15;;;16.70;99.90;;;;;;5022726;28;20103;-67
2022/05/19 05:25:10;;;;;;;53.25;41.88;;;16.80;99.90;;;;;;5026225;28;20569;-67
2022/05/19 05:27:35;;;;;;;55.17;42.60;;;16.80;99.90;;;;;;5025613;28;20092;-67
2022/05/19 05:30:04;;;;;;;57.88;42.70;;;16.80;99.90;;;;;;5027370;28;21109;-66
2022/05/19 05:32:32;;;;;;;53.90;42.78;;;16.90;99.90;;;;;;5027576;28;20491;-66
2022/05/19 05:34:57;;;;;;;52.55;39.97;;;16.90;99.90;;;;;;5026536;28;20053;-66
2022/05/19 05:37:23;;;;;;;56.28;41.53;;;17.00;99.90;;;;;;5028720;28;20049;-67
2022/05/19 05:39:48;;;;;;;47.45;39.28;;;17.00;99.90;;;;;;5025846;28;20045;-67
2022/05/19 05:42:14;;;;;;;47.50;37.47;;;17.10;99.90;;;;;;5027792;28;20085;-67
2022/05/19 05:44:40;;;;;;;45.58;35.38;;;17.10;99.90;;;;;;5024960;28;20440;-67
2022/05/19 05:47:05;;;;;;;45.33;34.30;;;17.20;99.90;;;;;;5025660;28;20496;-67
2022/05/19 05:49:31;;;;;;;41.45;34.70;;;17.30;99.90;;;;;;5027468;28;20068;-67
2022/05/19 05:51:57;;;;;;;48.35;33.72;;;17.40;99.90;;;;;;5027202;28;20045;-67
2022/05/19 05:54:22;;;;;;;42.47;34.03;;;17.50;99.90;;;;;;5026835;28;20041;-67
2022/05/19 05:56:48;;;;;;;45.85;31.35;;;17.50;99.90;;;;;;5025063;28;20514;-66
2022/05/19 05:59:13;;;;;;;35.72;30.55;;;17.60;99.90;;;;;;5026904;28;20154;-66
2022/05/19 06:01:39;;;;;;;35.75;28.95;;;17.70;99.90;;;;;;5025316;28;20050;-67
2022/05/19 06:04:05;;;;;;;35.58;28.25;;;17.70;99.90;;;;;;5027802;28;20124;-67
2022/05/19 06:06:31;;;;;;;30.77;25.92;;;17.70;99.90;;;;;;5025932;28;20045;-66
2022/05/19 06:08:57;;;;;;;30.35;27.13;;;17.80;99.90;;;;;;5028020;28;20637;-66
2022/05/19 06:11:22;;;;;;;33.35;26.90;;;17.80;99.90;;;;;;5027984;28;20053;-67
2022/05/19 06:13:50;;;;;;;31.42;25.98;;;17.80;99.90;;;;;;5027178;28;20045;-66
2022/05/19 06:16:16;;;;;;;35.17;24.98;;;17.80;99.90;;;;;;5026339;28;20114;-68
2022/05/19 06:18:42;;;;;;;30.08;24.77;;;17.90;99.90;;;;;;5025248;28;20099;-71
2022/05/19 06:21:07;;;;;;;34.17;24.38;;;17.90;99.90;;;;;;5026694;28;20049;-71
2022/05/19 06:23:33;;;;;;;30.67;24.08;;;19.20;99.90;;;;;;5025456;28;20058;-76
2022/05/19 06:26:00;;;;;;;27.67;22.55;;;18.00;99.90;;;;;;5027095;28;20124;-73
2022/05/19 06:28:25;;;;;;;27.88;22.08;;;18.10;99.90;;;;;;5027906;28;20415;-82
2022/05/19 06:30:51;;;;;;;31.13;23.25;;;18.10;99.90;;;;;;5024856;28;20037;-79
2022/05/19 06:33:18;;;;;;;26.70;23.10;;;18.10;99.90;;;;;;5026369;28;20491;-70
2022/05/19 06:35:44;;;;;;;33.03;24.73;;;18.10;99.90;;;;;;5026129;28;20133;-69
2022/05/19 06:38:10;;;;;;;27.83;23.77;;;18.10;99.90;;;;;;5036945;28;20052;-70
2022/05/19 06:40:36;;;;;;;27.65;23.17;;;18.10;99.90;;;;;;5025881;28;20045;-70
2022/05/19 06:43:10;;;;;;;25.77;21.27;;;18.10;99.90;;;;;;5026065;28;20088;-70
2022/05/19 06:45:36;;;;;;;23.58;18.42;;;18.00;99.90;;;;;;5027613;28;20049;-70
2022/05/19 06:48:02;;;;;;;22.45;17.70;;;17.90;99.90;;;;;;5026332;28;20049;-70
2022/05/19 06:50:28;;;;;;;23.27;18.77;;;17.90;99.90;;;;;;5025204;28;20041;-70
2022/05/19 06:52:59;;;;;;;23.52;17.58;;;17.80;99.90;;;;;;5025909;28;20087;-70
2022/05/19 06:55:27;;;;;;;20.85;18.42;;;17.70;99.90;;;;;;5022749;28;20045;-68
2022/05/19 06:57:53;;;;;;;19.45;16.85;;;17.60;99.90;;;;;;5023487;28;20132;-68
2022/05/19 07:00:21;;;;;;;24.15;19.20;;;17.60;99.90;;;;;;5023780;28;20153;-68
2022/05/19 07:02:50;;;;;;;24.30;20.10;;;17.50;99.90;;;;;;5024091;28;20448;-69
2022/05/19 07:05:21;;;;;;;20.85;17.85;;;17.50;99.90;;;;;;5021619;28;20049;-69
2022/05/19 07:07:47;;;;;;;22.40;18.75;;;17.50;99.90;;;;;;5023943;28;20389;-69
2022/05/19 07:10:18;;;;;;;22.60;20.17;;;17.60;99.90;;;;;;5016888;28;20057;-69
2022/05/19 07:12:44;;;;;;;21.65;18.90;;;17.60;99.90;;;;;;5024045;28;20096;-69
2022/05/19 07:15:12;;;;;;;23.83;19.85;;;17.60;99.90;;;;;;5019274;28;20045;-69
2022/05/19 07:17:38;;;;;;;24.27;20.42;;;17.70;99.90;;;;;;5025008;28;20049;-69
2022/05/19 07:22:49;;;;;;;24.83;19.98;;;17.70;99.90;;;;;;5025478;28;20049;-70
2022/05/19 07:25:15;;;;;;;21.77;19.52;;;17.80;99.90;;;;;;5024283;28;20063;-69
2022/05/19 07:27:41;;;;;;;21.58;19.08;;;17.80;99.90;;;;;;5026090;28;20438;-70
2022/05/19 07:30:07;;;;;;;20.50;17.73;;;17.70;99.90;;;;;;5027324;28;20049;-69
2022/05/19 07:32:33;;;;;;;22.45;20.17;;;17.70;99.90;;;;;;5023484;28;20067;-70
2022/05/19 07:34:59;;;;;;;21.80;16.52;;;17.70;99.90;;;;;;5023353;28;20045;-69
2022/05/19 07:37:25;;;;;;;24.25;17.15;;;17.70;99.90;;;;;;5021775;28;20048;-69
2022/05/19 07:39:52;;;;;;;26.70;15.27;;;17.70;99.90;;;;;;5021782;28;20053;-69
2022/05/19 07:42:18;;;;;;;19.58;13.32;;;17.60;99.90;;;;;;5025016;28;20443;-69
2022/05/19 07:44:44;;;;;;;17.42;11.95;;;17.60;99.90;;;;;;5024815;28;20111;-69
2022/05/19 07:47:14;;;;;;;15.95;9.98;;;17.60;99.90;;;;;;5021506;28;20507;-69
2022/05/19 07:49:40;;;;;;;12.60;9.30;;;17.60;99.90;;;;;;5026556;28;20085;-68
2022/05/19 07:52:07;;;;;;;16.10;9.02;;;17.60;99.90;;;;;;5026708;28;20479;-70
2022/05/19 07:54:33;;;;;;;15.77;9.25;;;17.60;99.90;;;;;;5024770;28;20053;-70
2022/05/19 07:57:00;;;;;;;16.02;8.93;;;18.50;99.90;;;;;;5026836;28;20041;-70
2022/05/19 07:59:26;;;;;;;16.35;8.82;;;17.60;99.90;;;;;;5025459;28;20060;-70
2022/05/19 08:01:52;;;;;;;16.02;8.45;;;17.60;99.90;;;;;;5023381;28;20496;-70
2022/05/19 08:04:20;;;;;;;17.85;8.40;;;17.70;99.90;;;;;;5019246;28;20057;-69
2022/05/19 08:06:47;;;;;;;15.60;7.55;;;17.70;99.90;;;;;;5006388;28;20645;-68
2022/05/19 08:11:56;;;;;;;20.23;8.35;;;17.80;99.90;;;;;;5006104;28;20396;-69
2022/05/19 08:17:14;;;;;;;13.60;6.82;;;17.80;99.90;;;;;;5026403;28;20045;-69
2022/05/19 08:19:42;;;;;;;14.65;8.13;;;17.80;99.90;;;;;;5025188;28;20051;-70
2022/05/19 08:22:08;;;;;;;20.55;8.80;;;17.90;99.90;;;;;;5023543;28;20408;-71
2022/05/19 08:24:35;;;;;;;14.70;8.40;;;17.80;99.90;;;;;;5017408;28;20359;-70
2022/05/19 08:27:02;;;;;;;19.05;7.35;;;17.80;99.90;;;;;;5022907;28;20052;-70
2022/05/19 08:29:28;;;;;;;15.63;8.43;;;17.80;99.90;;;;;;5017020;28;20141;-70
2022/05/19 08:31:54;;;;;;;14.73;8.38;;;17.80;99.90;;;;;;5008561;28;20049;-70
2022/05/19 08:34:19;;;;;;;14.23;7.70;;;17.80;99.90;;;;;;5015662;28;20056;-70
2022/05/19 08:36:45;;;;;;;17.80;8.65;;;17.80;99.90;;;;;;5005884;28;20091;-70
2022/05/19 08:39:12;;;;;;;12.75;7.22;;;17.80;99.90;;;;;;5017735;28;20049;-71
2022/05/19 08:41:52;;;;;;;17.63;8.57;;;17.90;99.90;;;;;;5006715;28;20049;-70
2022/05/19 08:44:28;;;;;;;10.80;7.53;;;17.90;99.90;;;;;;5006019;28;20535;-70
2022/05/19 08:46:57;;;;;;;15.52;8.32;;;18.00;99.90;;;;;;5005113;28;20061;-70
2022/05/19 08:49:36;;;;;;;12.50;8.15;;;18.10;99.90;;;;;;5006820;28;20106;-70
2022/05/19 08:52:07;;;;;;;12.32;8.20;;;18.20;99.90;;;;;;5018119;28;20060;-70
2022/05/19 08:54:40;;;;;;;11.60;7.85;;;18.30;99.90;;;;;;5026514;28;20083;-70
2022/05/19 08:57:30;;;;;;;14.80;8.43;;;18.50;99.90;;;;;;5024585;28;20096;-70
2022/05/19 09:00:25;;;;;;;12.73;8.27;;;18.60;99.90;;;;;;5028144;28;20400;-70
2022/05/19 09:03:08;;;;;;;8.20;6.80;;;18.80;99.90;;;;;;5024355;28;20103;-71
2022/05/19 09:06:11;;;;;;;11.35;7.82;;;19.00;99.90;;;;;;5029872;28;20077;-70
2022/05/19 09:08:40;;;;;;;11.38;8.32;;;19.20;99.90;;;;;;5027848;28;20050;-70
2022/05/19 09:11:14;;;;;;;9.38;8.18;;;19.30;99.90;;;;;;5020050;28;20111;-70
2022/05/19 09:13:56;;;;;;;11.43;7.45;;;19.40;99.90;;;;;;5018862;28;20177;-70
2022/05/19 09:16:33;;;;;;;13.27;8.32;;;19.40;99.90;;;;;;5009903;28;20053;-70
2022/05/19 09:19:07;;;;;;;10.52;7.22;;;19.50;99.90;;;;;;5019525;28;20123;-72
2022/05/19 09:21:34;;;;;;;8.60;6.60;;;19.60;99.90;;;;;;5026449;28;20197;-68
2022/05/19 09:24:00;;;;;;;8.75;6.97;;;19.70;99.90;;;;;;5026853;28;20049;-70
2022/05/19 09:26:54;;;;;;;7.10;6.30;;;19.80;99.90;;;;;;5023892;28;20618;-70
2022/05/19 09:29:34;;;;;;;7.68;6.30;;;19.90;99.90;;;;;;5015799;28;20052;-70
2022/05/19 09:32:31;;;;;;;8.07;6.10;;;19.90;99.90;;;;;;5012181;28;20678;-69
2022/05/19 09:35:18;;;;;;;10.63;7.45;;;20.10;99.90;;;;;;5028634;28;20149;-70
2022/05/19 09:38:05;;;;;;;9.25;6.38;;;20.20;99.90;;;;;;5023171;28;20177;-69
2022/05/19 09:40:37;;;;;;;13.50;7.13;;;20.20;99.90;;;;;;5022736;28;20046;-69
2022/05/19 09:43:10;;;;;;;10.38;7.07;;;20.40;99.90;;;;;;5018196;28;20045;-69
2022/05/19 09:45:43;;;;;;;8.73;6.28;;;20.40;99.90;;;;;;5018316;28;20048;-69
2022/05/19 09:48:10;;;;;;;9.50;7.05;;;20.50;99.90;;;;;;5017609;28;20068;-69
2022/05/19 09:50:59;;;;;;;10.57;7.38;;;20.60;99.90;;;;;;5024329;28;20041;-69
2022/05/19 09:53:27;;;;;;;9.23;7.60;;;20.50;99.90;;;;;;5018085;28;20486;-69
2022/05/19 09:56:08;;;;;;;9.77;6.88;;;20.50;99.90;;;;;;5016643;28;20366;-69
2022/05/19 09:58:38;;;;;;;7.53;6.43;;;20.50;99.90;;;;;;5025338;28;20120;-70
2022/05/19 10:01:35;;;;;;;12.75;7.68;;;20.50;99.90;;;;;;5026548;28;20093;-70
2022/05/19 10:04:06;;;;;;;7.78;6.78;;;20.50;99.90;;;;;;5024595;28;20523;-70
2022/05/19 10:06:48;;;;;;;12.48;7.95;;;20.50;99.90;;;;;;5025645;28;20119;-70
2022/05/19 10:09:18;;;;;;;10.48;7.70;;;20.30;99.90;;;;;;5019184;28;20398;-70
2022/05/19 10:12:14;;;;;;;12.30;8.07;;;20.50;99.90;;;;;;5018161;28;20041;-70
2022/05/19 10:14:41;;;;;;;10.82;8.73;;;20.50;99.90;;;;;;5016890;28;20061;-70
2022/05/19 10:17:22;;;;;;;10.57;8.00;;;20.50;99.90;;;;;;5022355;28;20045;-69
2022/05/19 10:20:29;;;;;;;8.43;7.47;;;20.50;99.90;;;;;;5022653;28;20140;-69
2022/05/19 10:23:20;;;;;;;12.10;7.78;;;20.60;99.90;;;;;;5021534;28;20060;-69
2022/05/19 10:25:52;;;;;;;10.68;8.13;;;20.90;99.90;;;;;;5020860;28;20476;-70
2022/05/19 10:31:25;;;;;;;9.15;7.22;;;21.50;99.90;;;;;;5016198;28;19922;-70
2022/05/19 10:33:51;;;;;;;10.70;8.32;;;21.60;99.90;;;;;;5019668;28;20092;-69
2022/05/19 10:36:35;;;;;;;10.75;7.60;;;21.70;99.90;;;;;;5022081;28;20042;-69
2022/05/19 10:39:19;;;;;;;9.15;7.35;;;21.80;99.90;;;;;;5022432;28;20052;-70
2022/05/19 10:42:24;;;;;;;10.77;7.18;;;21.90;99.90;;;;;;5022103;28;20480;-69
2022/05/19 10:45:13;;;;;;;11.98;7.18;;;21.90;99.90;;;;;;5021269;28;20056;-69
2022/05/19 10:48:17;;;;;;;9.30;7.05;;;21.90;99.90;;;;;;5021463;28;20068;-69
2022/05/19 10:51:03;;;;;;;8.52;7.22;;;21.90;99.90;;;;;;5022446;28;20508;-69
2022/05/19 10:53:50;;;;;;;6.43;5.82;;;21.90;99.90;;;;;;5025521;28;20041;-69
2022/05/19 10:56:19;;;;;;;20.35;10.00;;;22.00;99.90;;;;;;5022382;28;20129;-69
2022/05/19 10:59:11;;;;;;;11.65;7.90;;;22.10;99.90;;;;;;5022475;28;20099;-69
2022/05/19 11:01:58;;;;;;;9.07;5.53;;;22.10;99.90;;;;;;5012951;28;20053;-70
2022/05/19 11:04:29;;;;;;;8.55;4.35;;;22.20;99.90;;;;;;5023287;28;20778;-70
2022/05/19 11:07:09;;;;;;;6.90;5.43;;;22.50;99.90;;;;;;5024612;28;20488;-69
2022/05/19 11:09:51;;;;;;;4.78;3.63;;;22.90;99.90;;;;;;5025458;28;20100;-70
2022/05/19 11:12:42;;;;;;;4.97;3.65;;;23.20;99.90;;;;;;5020164;28;20045;-70
2022/05/19 11:15:36;;;;;;;4.65;3.95;;;23.40;99.90;;;;;;5025380;28;20055;-70
2022/05/19 11:19:00;;;;;;;5.85;4.03;;;23.50;99.90;;;;;;5021275;28;20091;-69
2022/05/19 11:21:38;;;;;;;5.30;4.07;;;23.70;99.90;;;;;;4982302;28;20047;-68
2022/05/19 11:24:22;;;;;;;5.68;3.63;;;23.70;99.90;;;;;;4982977;28;20133;-70
2022/05/19 11:26:59;;;;;;;4.25;3.85;;;25.00;99.90;;;;;;5011434;28;20511;-69
2022/05/19 11:29:44;;;;;;;5.93;4.32;;;23.60;99.90;;;;;;5021821;28;20567;-69
2022/05/19 11:32:22;;;;;;;7.03;6.20;;;23.50;99.90;;;;;;5024818;28;20056;-69
2022/05/19 11:34:50;;;;;;;8.55;6.10;;;23.70;99.90;;;;;;5025492;28;20132;-69
2022/05/19 11:37:29;;;;;;;7.90;5.53;;;23.90;99.90;;;;;;5025744;28;20500;-68
2022/05/19 11:39:57;;;;;;;8.10;4.80;;;24.00;99.90;;;;;;5023082;28;20053;-70
2022/05/19 11:42:51;;;;;;;6.63;6.00;;;24.10;99.90;;;;;;5013107;28;20073;-72
2022/05/19 11:45:38;;;;;;;6.50;5.03;;;24.10;99.90;;;;;;5017999;28;20515;-71
2022/05/19 11:57:37;;;;;;;8.77;6.80;;;23.90;99.90;;;;;;5021930;28;20156;-68
2022/05/19 12:00:05;;;;;;;6.43;5.80;;;23.60;99.90;;;;;;5022178;28;20116;-69
2022/05/19 12:02:48;;;;;;;6.68;6.00;;;23.50;99.90;;;;;;5017539;28;20049;-69
2022/05/19 12:05:20;;;;;;;7.30;6.60;;;23.30;99.90;;;;;;5005789;28;20104;-69
2022/05/19 12:07:53;;;;;;;8.45;7.00;;;23.10;99.90;;;;;;5015746;28;20049;-69
2022/05/19 12:10:25;;;;;;;7.97;7.18;;;23.00;99.90;;;;;;5027285;28;20579;-69
2022/05/19 12:12:58;;;;;;;7.35;6.15;;;22.80;99.90;;;;;;5026924;28;20041;-69
2022/05/19 12:15:35;;;;;;;9.80;6.75;;;22.70;99.90;;;;;;5027201;28;20503;-69
2022/05/19 12:18:11;;;;;;;7.18;6.55;;;22.60;99.90;;;;;;5027457;28;20049;-69
2022/05/19 12:20:51;;;;;;;10.18;8.18;;;22.50;99.90;;;;;;5027725;28;20045;-70
2022/05/19 12:23:30;;;;;;;7.20;6.20;;;22.40;99.90;;;;;;5026457;28;20081;-69
2022/05/19 12:26:00;;;;;;;7.68;6.93;;;22.40;99.90;;;;;;5025275;28;20523;-69
2022/05/19 12:28:33;;;;;;;7.47;6.78;;;22.30;99.90;;;;;;5026274;28;20441;-69
2022/05/19 12:34:02;;;;;;;9.57;8.15;;;22.10;99.90;;;;;;5025999;28;20049;-69
2022/05/19 12:36:31;;;;;;;10.25;8.50;;;22.00;99.90;;;;;;5024226;28;20514;-69
2022/05/19 12:39:15;;;;;;;9.30;8.30;;;21.90;99.90;;;;;;5025520;28;20400;-69
2022/05/19 12:41:54;;;;;;;9.98;7.55;;;21.80;99.90;;;;;;5023778;28;20056;-69
2022/05/19 12:44:34;;;;;;;7.90;7.18;;;21.70;99.90;;;;;;5015976;28;20511;-69
2022/05/19 12:47:03;;;;;;;7.30;6.47;;;21.60;99.90;;;;;;5024917;28;20048;-69
2022/05/19 12:49:31;;;;;;;15.80;5.78;;;21.50;99.90;;;;;;5024029;28;20053;-68
2022/05/19 12:52:00;;;;;;;15.02;4.43;;;21.10;99.90;;;;;;5025533;28;20373;-70
2022/05/19 12:54:30;;;;;;;13.10;2.65;;;20.50;99.90;;;;;;5024783;28;20634;-69
2022/05/19 12:56:59;;;;;;;4.57;2.25;;;19.80;99.90;;;;;;5024751;28;20049;-70
2022/05/19 12:59:42;;;;;;;10.05;2.80;;;19.30;99.90;;;;;;5022671;28;20053;-69
2022/05/19 13:02:20;;;;;;;6.53;3.63;;;19.00;99.90;;;;;;5020414;28;20045;-69
2022/05/19 13:04:53;;;;;;;4.85;4.38;;;18.70;99.90;;;;;;5023310;28;20050;-69
2022/05/19 13:07:39;;;;;;;8.15;6.40;;;18.70;99.90;;;;;;5024302;28;20053;-69
2022/05/19 13:10:17;;;;;;;8.95;6.70;;;18.60;99.90;;;;;;5024691;28;20610;-69
2022/05/19 13:13:04;;;;;;;8.18;7.25;;;18.70;99.90;;;;;;5026022;28;20402;-69
2022/05/19 13:15:46;;;;;;;7.50;6.68;;;18.60;99.90;;;;;;5022867;28;20050;-69
2022/05/19 13:18:12;;;;;;;10.68;7.93;;;18.60;99.90;;;;;;5020675;28;20072;-69
2022/05/19 13:20:40;;;;;;;12.25;8.55;;;18.50;99.90;;;;;;5021953;28;20057;-69