Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:40;;;;;;;;;;;;;;;31.72;25.41;98931.53;5008995;28;20306;-87
2023/10/06 00:04:07;;;;;;;;;;;;;;;31.92;25.40;98928.31;5010015;28;20027;-87
2023/10/06 00:06:35;;;;;;;;;;;;;;;32.03;24.94;98931.53;5007064;28;19929;-86
2023/10/06 00:09:05;;;;;;;;;;;;;;;32.12;24.27;98933.63;5002478;28;19941;-87
2023/10/06 00:11:34;;;;;;;;;;;;;;;32.19;24.24;98936.16;5013271;28;19941;-87
2023/10/06 00:14:18;;;;;;;;;;;;;;;32.23;24.85;98931.13;5013219;28;20024;-87
2023/10/06 00:16:45;;;;;;;;;;;;;;;32.13;24.93;98929.53;5011313;28;19975;-87
2023/10/06 00:19:26;;;;;;;;;;;;;;;32.22;24.95;98921.03;5012332;28;20385;-87
2023/10/06 00:24:38;;;;;;;;;;;;;;;32.11;25.16;98923.53;5012245;28;19977;-87
2023/10/06 00:27:10;;;;;;;;;;;;;;;32.17;24.93;98919.59;5007584;28;19933;-87
2023/10/06 00:29:43;;;;;;;;;;;;;;;32.05;24.91;98920.50;5008749;28;19921;-87
2023/10/06 00:32:22;;;;;;;;;;;;;;;32.09;24.43;98916.25;5011036;28;20357;-87
2023/10/06 00:35:11;;;;;;;;;;;;;;;32.02;24.52;98916.53;5011400;28;19922;-87
2023/10/06 00:37:40;;;;;;;;;;;;;;;31.56;24.98;98922.47;5007467;28;19929;-87
2023/10/06 00:40:19;;;;;;;;;;;;;;;31.39;25.39;98930.41;5008900;28;20382;-88
2023/10/06 00:42:54;;;;;;;;;;;;;;;31.15;25.58;98934.97;5012654;28;20023;-87
2023/10/06 00:45:22;;;;;;;;;;;;;;;30.96;25.93;98936.88;5011985;28;19930;-87
2023/10/06 00:47:52;;;;;;;;;;;;;;;30.67;26.09;98944.78;5013408;28;20436;-87
2023/10/06 00:50:22;;;;;;;;;;;;;;;30.57;26.34;98938.22;5009575;28;19929;-87
2023/10/06 00:52:48;;;;;;;;;;;;;;;31.00;25.59;98946.03;5005943;28;19948;-86
2023/10/06 00:55:16;;;;;;;;;;;;;;;30.84;26.12;98943.38;5007859;28;19924;-86
2023/10/06 00:57:45;;;;;;;;;;;;;;;30.53;26.82;98936.78;5005725;28;19917;-89
2023/10/06 01:00:21;;;;;;;;;;;;;;;30.96;25.83;98950.25;5005211;28;19961;-89
2023/10/06 01:02:50;;;;;;;;;;;;;;;31.36;25.63;98954.84;5011832;28;20344;-89
2023/10/06 01:05:17;;;;;;;;;;;;;;;31.31;25.65;98954.63;5007270;28;19921;-89
2023/10/06 01:07:46;;;;;;;;;;;;;;;31.24;25.71;98943.53;5010720;28;19967;-89
2023/10/06 01:10:27;;;;;;;;;;;;;;;31.40;25.54;98949.00;5007766;28;20378;-89
2023/10/06 01:12:55;;;;;;;;;;;;;;;31.51;25.40;98949.41;5010605;28;19921;-89
2023/10/06 01:15:24;;;;;;;;;;;;;;;31.22;25.63;98954.56;5007789;28;19930;-86
2023/10/06 01:17:56;;;;;;;;;;;;;;;30.81;26.40;98961.28;5004739;28;20308;-87
2023/10/06 01:20:34;;;;;;;;;;;;;;;31.01;26.09;98961.03;5011764;28;19925;-87
2023/10/06 01:23:00;;;;;;;;;;;;;;;30.60;26.62;98964.88;5004020;28;19926;-89
2023/10/06 01:25:27;;;;;;;;;;;;;;;30.89;26.13;98965.50;5006051;28;20004;-88
2023/10/06 01:27:53;;;;;;;;;;;;;;;31.03;26.05;98965.00;5011651;28;19944;-89
2023/10/06 01:30:19;;;;;;;;;;;;;;;31.18;25.81;98970.94;5011348;28;19972;-88
2023/10/06 01:32:49;;;;;;;;;;;;;;;31.44;25.40;98969.56;5003716;28;19925;-88
2023/10/06 01:35:15;;;;;;;;;;;;;;;31.52;25.41;98979.41;5008316;28;19921;-88
2023/10/06 01:37:42;;;;;;;;;;;;;;;31.58;25.33;98974.69;5002407;28;22035;-86
2023/10/06 01:42:50;;;;;;;;;;;;;;;31.59;24.98;98978.31;5008294;28;19929;-86
2023/10/06 01:45:21;;;;;;;;;;;;;;;31.29;25.35;98982.69;5007545;28;20296;-86
2023/10/06 01:47:54;;;;;;;;;;;;;;;31.02;25.93;98986.09;5007793;28;19926;-87
2023/10/06 01:50:20;;;;;;;;;;;;;;;31.06;25.89;98986.78;5007828;28;20416;-86
2023/10/06 01:52:46;;;;;;;;;;;;;;;31.25;25.46;98994.16;5011547;28;19921;-87
2023/10/06 01:55:18;;;;;;;;;;;;;;;30.89;25.94;98991.03;5010614;28;19925;-87
2023/10/06 01:57:47;;;;;;;;;;;;;;;30.89;26.02;98987.38;5007542;28;20356;-86
2023/10/06 02:00:22;;;;;;;;;;;;;;;30.66;26.05;98991.41;5011114;28;19917;-86
2023/10/06 02:02:50;;;;;;;;;;;;;;;30.90;25.97;98997.50;5002535;28;20060;-86
2023/10/06 02:05:16;;;;;;;;;;;;;;;30.84;25.88;99000.09;5000304;28;19921;-89
2023/10/06 02:07:44;;;;;;;;;;;;;;;30.81;26.12;99001.00;5006616;28;19928;-89
2023/10/06 02:10:15;;;;;;;;;;;;;;;30.93;25.64;98999.41;5001486;28;19925;-90
2023/10/06 02:12:41;;;;;;;;;;;;;;;31.06;25.62;99000.16;5008077;28;19996;-89
2023/10/06 02:15:10;;;;;;;;;;;;;;;31.21;25.39;98999.16;5003365;28;20368;-89
2023/10/06 02:17:44;;;;;;;;;;;;;;;31.23;24.96;99008.00;5010312;28;19922;-89
2023/10/06 02:20:13;;;;;;;;;;;;;;;30.99;25.56;98998.38;5010407;28;20019;-89
2023/10/06 02:22:39;;;;;;;;;;;;;;;30.68;25.55;98998.22;5002443;28;19948;-89
2023/10/06 02:25:15;;;;;;;;;;;;;;;30.70;25.83;98998.53;5010287;28;19967;-89
2023/10/06 02:27:46;;;;;;;;;;;;;;;30.70;25.30;99001.38;5006582;28;19921;-88
2023/10/06 02:30:19;;;;;;;;;;;;;;;30.59;25.42;99008.66;5010467;28;19928;-86
2023/10/06 02:32:45;;;;;;;;;;;;;;;30.56;25.51;99001.84;5013145;28;19983;-86
2023/10/06 02:35:12;;;;;;;;;;;;;;;30.59;25.48;98997.31;5010279;28;19921;-86
2023/10/06 02:37:39;;;;;;;;;;;;;;;30.38;26.03;98998.84;5010938;28;20338;-87
2023/10/06 02:40:11;;;;;;;;;;;;;;;30.14;26.04;98993.94;5010225;28;20024;-87
2023/10/06 02:42:47;;;;;;;;;;;;;;;30.36;25.75;99001.34;5008489;28;19921;-87
2023/10/06 02:45:20;;;;;;;;;;;;;;;30.40;25.67;99006.88;5005550;28;20232;-87
2023/10/06 02:47:47;;;;;;;;;;;;;;;30.60;25.29;99008.19;5008699;28;20020;-87
2023/10/06 02:50:20;;;;;;;;;;;;;;;30.62;25.20;99005.69;5009721;28;20372;-87
2023/10/06 02:52:47;;;;;;;;;;;;;;;30.58;25.09;99005.03;5010909;28;19925;-87
2023/10/06 02:55:18;;;;;;;;;;;;;;;30.66;25.22;99014.88;5008852;28;19924;-87
2023/10/06 02:57:50;;;;;;;;;;;;;;;30.76;24.69;99013.72;5008440;28;19922;-87
2023/10/06 03:02:56;;;;;;;;;;;;;;;30.94;24.73;99006.66;5009008;28;20009;-87
2023/10/06 03:05:39;;;;;;;;;;;;;;;31.02;24.41;99007.97;5005029;28;19921;-87
2023/10/06 03:08:08;;;;;;;;;;;;;;;31.15;24.00;99009.53;5007870;28;19957;-87
2023/10/06 03:10:44;;;;;;;;;;;;;;;30.77;24.16;99015.31;5007315;28;19935;-87
2023/10/06 03:13:16;;;;;;;;;;;;;;;30.95;23.93;99013.94;5003489;28;19969;-87
2023/10/06 03:15:45;;;;;;;;;;;;;;;31.09;23.21;99014.19;5002480;28;19926;-86
2023/10/06 03:18:15;;;;;;;;;;;;;;;31.00;24.00;99013.31;5005356;28;19957;-86
2023/10/06 03:20:48;;;;;;;;;;;;;;;31.00;23.60;99016.16;5010290;28;19929;-86
2023/10/06 03:23:29;;;;;;;;;;;;;;;30.92;23.50;99015.66;5012742;28;19971;-86
2023/10/06 03:25:56;;;;;;;;;;;;;;;30.52;24.06;99023.06;5012647;28;19929;-88
2023/10/06 03:28:32;;;;;;;;;;;;;;;30.43;24.11;99025.81;5012826;28;19925;-89
2023/10/06 03:31:21;;;;;;;;;;;;;;;30.44;24.39;99031.00;5010977;28;19927;-89
2023/10/06 03:33:49;;;;;;;;;;;;;;;30.57;23.83;99025.34;5022486;28;19922;-89
2023/10/06 03:36:16;;;;;;;;;;;;;;;30.64;23.96;99031.53;5011755;28;20020;-89
2023/10/06 03:38:52;;;;;;;;;;;;;;;30.71;24.37;99034.13;5024520;28;20004;-89
2023/10/06 03:41:25;;;;;;;;;;;;;;;30.73;23.31;99034.50;5019517;28;20376;-89
2023/10/06 03:43:51;;;;;;;;;;;;;;;30.73;23.89;99036.53;5022834;28;19932;-89
2023/10/06 03:46:19;;;;;;;;;;;;;;;30.74;23.34;99038.91;5015495;28;19921;-89
2023/10/06 03:48:51;;;;;;;;;;;;;;;30.63;23.01;99040.50;5015967;28;19928;-89
2023/10/06 03:51:20;;;;;;;;;;;;;;;30.67;23.13;99044.00;5015471;28;20008;-89
2023/10/06 03:53:48;;;;;;;;;;;;;;;30.62;22.88;99045.38;5016298;28;20041;-89
2023/10/06 03:56:18;;;;;;;;;;;;;;;30.48;23.07;99048.69;5015739;28;19976;-88
2023/10/06 03:58:45;;;;;;;;;;;;;;;30.45;23.68;99049.63;5004736;28;20020;-88
2023/10/06 04:01:14;;;;;;;;;;;;;;;30.25;23.28;99046.16;5008052;28;19925;-88
2023/10/06 04:03:40;;;;;;;;;;;;;;;30.10;23.68;99050.72;5011644;28;19925;-88
2023/10/06 04:06:12;;;;;;;;;;;;;;;29.96;23.41;99046.28;5013441;28;20410;-87
2023/10/06 04:08:38;;;;;;;;;;;;;;;30.02;23.22;99044.47;5013093;28;20286;-87
2023/10/06 04:11:05;;;;;;;;;;;;;;;29.95;23.58;99038.22;5012181;28;19936;-88
2023/10/06 04:13:31;;;;;;;;;;;;;;;29.99;23.35;99038.94;5009677;28;19941;-88
2023/10/06 04:15:58;;;;;;;;;;;;;;;30.14;23.09;99045.72;5005596;28;19925;-89
2023/10/06 04:18:24;;;;;;;;;;;;;;;30.25;22.98;99040.50;5011486;28;19925;-87
2023/10/06 04:20:51;;;;;;;;;;;;;;;30.27;22.83;99043.69;5011531;28;19932;-87
2023/10/06 04:23:18;;;;;;;;;;;;;;;29.98;23.50;99048.66;5013709;28;19932;-85
2023/10/06 04:25:45;;;;;;;;;;;;;;;29.59;24.05;99052.63;5011687;28;19922;-86
2023/10/06 04:28:16;;;;;;;;;;;;;;;29.43;24.62;99058.34;5006095;28;19928;-87
2023/10/06 04:30:45;;;;;;;;;;;;;;;29.42;24.13;99048.28;5001864;28;19922;-88
2023/10/06 04:33:14;;;;;;;;;;;;;;;29.55;24.05;99059.63;5014303;28;19921;-88
2023/10/06 04:35:40;;;;;;;;;;;;;;;29.66;23.92;99063.75;5004232;28;20394;-87
2023/10/06 04:38:10;;;;;;;;;;;;;;;29.70;23.94;99074.97;5001993;28;19943;-86
2023/10/06 04:40:36;;;;;;;;;;;;;;;29.87;23.81;99068.78;5011987;28;19921;-89
2023/10/06 04:43:03;;;;;;;;;;;;;;;30.02;23.35;99072.78;5010377;28;20386;-89
2023/10/06 04:45:32;;;;;;;;;;;;;;;30.17;23.43;99075.19;5005952;28;19921;-89
2023/10/06 04:48:00;;;;;;;;;;;;;;;30.18;23.10;99076.78;5011910;28;19921;-88
2023/10/06 04:50:27;;;;;;;;;;;;;;;30.21;23.26;99073.84;5012233;28;19925;-88
2023/10/06 04:52:54;;;;;;;;;;;;;;;30.15;23.04;99072.81;5007461;28;20481;-88
2023/10/06 04:55:20;;;;;;;;;;;;;;;30.01;23.27;99076.09;5008171;28;19926;-87
2023/10/06 04:57:47;;;;;;;;;;;;;;;30.07;23.16;99083.56;5009380;28;19922;-88
2023/10/06 05:00:14;;;;;;;;;;;;;;;29.66;23.28;99077.91;5005624;28;20017;-88
2023/10/06 05:02:43;;;;;;;;;;;;;;;29.52;23.71;99086.81;5010426;28;19972;-86
2023/10/06 05:05:10;;;;;;;;;;;;;;;29.72;23.41;99089.47;5005257;28;19921;-90
2023/10/06 05:07:37;;;;;;;;;;;;;;;29.76;23.68;99087.34;5000223;28;19925;-87
2023/10/06 05:10:08;;;;;;;;;;;;;;;29.70;23.08;99092.75;5002610;28;19983;-87
2023/10/06 05:12:37;;;;;;;;;;;;;;;29.54;23.34;99087.16;5006145;28;19921;-87
2023/10/06 05:15:14;;;;;;;;;;;;;;;29.60;23.58;99099.50;5009206;28;20428;-88
2023/10/06 05:17:40;;;;;;;;;;;;;;;29.82;23.39;99099.72;5005401;28;19933;-87
2023/10/06 05:20:13;;;;;;;;;;;;;;;29.85;23.16;99098.81;5012057;28;20419;-87
2023/10/06 05:22:40;;;;;;;;;;;;;;;30.00;22.91;99102.81;5007709;28;19952;-89
2023/10/06 05:25:12;;;;;;;;;;;;;;;30.11;22.87;99103.28;5011738;28;19921;-89
2023/10/06 05:27:38;;;;;;;;;;;;;;;30.17;22.90;99109.19;5006928;28;19929;-89
2023/10/06 05:30:06;;;;;;;;;;;;;;;29.95;23.38;99112.66;5007011;28;19967;-90
2023/10/06 05:32:32;;;;;;;;;;;;;;;29.98;23.17;99106.09;5003411;28;19928;-89
2023/10/06 05:34:58;;;;;;;;;;;;;;;29.88;23.60;99104.38;5008679;28;19929;-89
2023/10/06 05:37:24;;;;;;;;;;;;;;;29.66;24.25;99106.22;5004213;28;19929;-89
2023/10/06 05:39:51;;;;;;;;;;;;;;;29.77;24.20;99105.94;5009790;28;19922;-89
2023/10/06 05:42:17;;;;;;;;;;;;;;;30.01;24.03;99116.50;5004994;28;19976;-89
2023/10/06 05:44:43;;;;;;;;;;;;;;;30.10;23.92;99121.53;5008318;28;19965;-87
2023/10/06 05:47:09;;;;;;;;;;;;;;;30.05;23.92;99119.25;5005771;28;20370;-88
2023/10/06 05:49:38;;;;;;;;;;;;;;;29.73;23.86;99117.34;4998049;28;19976;-88
2023/10/06 05:52:10;;;;;;;;;;;;;;;29.72;24.38;99115.75;5003706;28;19932;-86
2023/10/06 05:54:37;;;;;;;;;;;;;;;29.94;24.32;99128.03;5003159;28;19918;-88
2023/10/06 05:57:04;;;;;;;;;;;;;;;29.92;24.89;99121.28;5011044;28;20333;-88
2023/10/06 05:59:33;;;;;;;;;;;;;;;29.89;24.87;99131.47;4997499;28;20441;-85
2023/10/06 06:02:02;;;;;;;;;;;;;;;30.24;24.66;99128.81;5001797;28;19925;-86
2023/10/06 06:04:28;;;;;;;;;;;;;;;30.37;24.74;99126.78;5004004;28;21820;-86
2023/10/06 06:06:57;;;;;;;;;;;;;;;30.60;24.77;99132.13;5003977;28;19968;-86
2023/10/06 06:09:24;;;;;;;;;;;;;;;30.69;25.03;99135.09;5001946;28;19918;-86
2023/10/06 06:11:50;;;;;;;;;;;;;;;30.75;24.65;99147.44;4997967;28;20313;-87
2023/10/06 06:14:20;;;;;;;;;;;;;;;30.73;25.11;99138.59;5007844;28;21700;-86
2023/10/06 06:16:46;;;;;;;;;;;;;;;30.79;25.10;99136.78;5002538;28;20354;-87
2023/10/06 06:19:12;;;;;;;;;;;;;;;30.70;25.21;99131.00;4997493;28;20072;-87
2023/10/06 06:21:39;;;;;;;;;;;;;;;31.04;24.94;99136.00;5010238;28;19921;-87
2023/10/06 06:24:08;;;;;;;;;;;;;;;31.19;24.80;99137.09;5011828;28;19925;-87
2023/10/06 06:26:36;;;;;;;;;;;;;;;31.37;24.67;99142.94;5010266;28;19928;-87
2023/10/06 06:29:05;;;;;;;;;;;;;;;31.59;24.66;99157.22;5006996;28;19922;-87
2023/10/06 06:31:34;;;;;;;;;;;;;;;31.61;24.20;99163.22;5005824;28;19944;-87
2023/10/06 06:34:04;;;;;;;;;;;;;;;31.50;24.71;99169.28;5005863;28;20535;-88
2023/10/06 06:36:34;;;;;;;;;;;;;;;31.79;25.30;99171.88;4999381;28;19937;-88
2023/10/06 06:39:00;;;;;;;;;;;;;;;32.01;24.66;99165.00;4998878;28;19928;-88
2023/10/06 06:41:26;;;;;;;;;;;;;;;32.17;24.37;99172.53;5002226;28;20024;-88
2023/10/06 06:43:58;;;;;;;;;;;;;;;32.17;24.12;99183.09;5009050;28;19937;-87
2023/10/06 06:46:26;;;;;;;;;;;;;;;32.01;24.73;99193.41;5003776;28;20374;-88
2023/10/06 06:48:52;;;;;;;;;;;;;;;31.84;25.04;99191.97;4996596;28;19921;-88
2023/10/06 06:51:20;;;;;;;;;;;;;;;31.14;25.72;99185.91;5006558;28;19922;-88
2023/10/06 06:53:47;;;;;;;;;;;;;;;30.43;26.26;99193.03;5000257;28;19940;-88
2023/10/06 06:56:13;;;;;;;;;;;;;;;30.04;27.14;99194.13;4999313;28;19918;-88
2023/10/06 06:58:39;;;;;;;;;;;;;;;28.87;28.82;99206.88;5006736;28;19972;-87
2023/10/06 07:01:14;;;;;;;;;;;;;;;29.46;27.72;99198.13;5022316;28;20389;-88
2023/10/06 07:03:40;;;;;;;;;;;;;;;30.02;27.34;99202.28;4998618;28;20016;-87
2023/10/06 07:06:14;;;;;;;;;;;;;;;30.00;26.87;99210.44;5005363;28;19956;-88
2023/10/06 07:08:40;;;;;;;;;;;;;;;29.48;27.85;99209.84;5004959;28;19960;-87
2023/10/06 07:11:06;;;;;;;;;;;;;;;29.76;27.66;99209.88;5000626;28;20293;-88
2023/10/06 07:13:33;;;;;;;;;;;;;;;29.72;27.79;99214.03;5000668;28;19945;-88
2023/10/06 07:15:59;;;;;;;;;;;;;;;30.06;27.57;99211.47;5001551;28;20692;-87
2023/10/06 07:18:26;;;;;;;;;;;;;;;30.56;27.17;99219.34;5009160;28;19921;-87
2023/10/06 07:20:52;;;;;;;;;;;;;;;30.74;27.07;99209.03;5010493;28;19925;-87
2023/10/06 07:23:18;;;;;;;;;;;;;;;30.76;26.91;99214.25;5011841;28;20297;-88
2023/10/06 07:25:44;;;;;;;;;;;;;;;30.64;27.25;99221.50;5005849;28;19922;-87
2023/10/06 07:28:12;;;;;;;;;;;;;;;30.64;27.06;99220.72;5007867;28;19921;-87
2023/10/06 07:30:38;;;;;;;;;;;;;;;31.11;26.22;99218.81;5008042;28;20008;-87
2023/10/06 07:33:05;;;;;;;;;;;;;;;31.48;25.74;99217.22;5014825;28;19922;-87
2023/10/06 07:35:41;;;;;;;;;;;;;;;31.40;25.72;99222.31;5010545;28;19931;-87
2023/10/06 07:38:10;;;;;;;;;;;;;;;31.36;25.91;99218.00;5005821;28;20465;-87
2023/10/06 07:40:37;;;;;;;;;;;;;;;31.03;26.34;99208.16;5008349;28;20000;-87
2023/10/06 07:43:05;;;;;;;;;;;;;;;30.50;26.91;99219.09;5007628;28;19929;-88
2023/10/06 07:45:32;;;;;;;;;;;;;;;30.36;26.89;99204.56;5011541;28;19925;-88
2023/10/06 07:47:58;;;;;;;;;;;;;;;29.41;28.16;99205.94;5006676;28;19964;-86
2023/10/06 07:50:28;;;;;;;;;;;;;;;29.30;28.02;99204.63;5009930;28;20369;-87
2023/10/06 07:52:55;;;;;;;;;;;;;;;29.36;28.02;99206.47;5006154;28;19933;-87
2023/10/06 07:55:23;;;;;;;;;;;;;;;30.13;27.30;99216.94;5001232;28;19930;-87
2023/10/06 07:57:50;;;;;;;;;;;;;;;29.79;27.67;99208.19;5005316;28;19922;-87
2023/10/06 08:00:30;;;;;;;;;;;;;;;30.74;26.80;99202.56;5006474;28;19929;-88
2023/10/06 08:03:00;;;;;;;;;;;;;;;31.61;25.41;99198.09;5003920;28;19922;-88
2023/10/06 08:05:26;;;;;;;;;;;;;;;32.15;25.61;99199.81;5007919;28;19933;-88
2023/10/06 08:07:52;;;;;;;;;;;;;;;32.09;25.95;99196.78;5003588;28;19928;-88
2023/10/06 08:10:18;;;;;;;;;;;;;;;32.85;24.52;99193.44;5009274;28;20015;-89
2023/10/06 08:12:46;;;;;;;;;;;;;;;33.01;24.37;99196.88;5011311;28;19944;-89
2023/10/06 08:15:17;;;;;;;;;;;;;;;33.10;24.24;99194.06;4997653;28;19921;-87
2023/10/06 08:17:45;;;;;;;;;;;;;;;32.66;24.46;99193.38;5006416;28;20451;-89
2023/10/06 08:20:12;;;;;;;;;;;;;;;31.60;24.90;99198.56;5004209;28;19926;-89
2023/10/06 08:22:38;;;;;;;;;;;;;;;31.71;24.70;99196.13;5008490;28;20290;-88
2023/10/06 08:25:05;;;;;;;;;;;;;;;31.73;25.80;99196.47;5012021;28;19926;-88
2023/10/06 08:27:35;;;;;;;;;;;;;;;32.33;24.20;99200.72;5005842;28;19933;-88
2023/10/06 08:30:07;;;;;;;;;;;;;;;32.47;24.89;99194.50;5008055;28;19925;-89
2023/10/06 08:32:33;;;;;;;;;;;;;;;32.36;24.38;99191.28;5001344;28;20041;-88
2023/10/06 08:34:59;;;;;;;;;;;;;;;32.62;23.63;99198.41;5002970;28;19955;-88
2023/10/06 08:37:25;;;;;;;;;;;;;;;32.40;24.99;99191.13;5009787;28;19929;-88
2023/10/06 08:39:51;;;;;;;;;;;;;;;32.75;23.54;99196.25;5007667;28;19917;-88
2023/10/06 08:42:18;;;;;;;;;;;;;;;32.40;24.36;99189.09;5006216;28;20297;-88
2023/10/06 08:44:44;;;;;;;;;;;;;;;32.57;24.34;99189.69;5003364;28;19933;-89
2023/10/06 08:47:13;;;;;;;;;;;;;;;32.91;23.84;99185.91;5010470;28;19925;-89
2023/10/06 08:49:43;;;;;;;;;;;;;;;33.06;23.10;99186.91;5009490;28;19961;-89
2023/10/06 08:52:12;;;;;;;;;;;;;;;32.62;23.98;99174.88;5000361;28;19976;-89
2023/10/06 08:54:38;;;;;;;;;;;;;;;32.92;23.20;99179.75;5006910;28;19922;-89
2023/10/06 08:57:04;;;;;;;;;;;;;;;32.61;23.14;99184.66;5002169;28;19922;-88
2023/10/06 08:59:33;;;;;;;;;;;;;;;32.54;23.13;99184.94;5011495;28;19929;-89
2023/10/06 09:02:00;;;;;;;;;;;;;;;32.62;23.73;99175.66;5003907;28;19921;-89
2023/10/06 09:04:33;;;;;;;;;;;;;;;32.77;22.69;99181.56;5014484;28;19921;-88
2023/10/06 09:07:09;;;;;;;;;;;;;;;33.12;23.13;99174.44;5008942;28;19930;-89
2023/10/06 09:09:36;;;;;;;;;;;;;;;32.85;22.84;99182.88;5003731;28;20309;-90
2023/10/06 09:12:03;;;;;;;;;;;;;;;32.35;23.97;99177.53;5001291;28;19950;-88
2023/10/06 09:14:30;;;;;;;;;;;;;;;32.52;24.79;99178.91;4998499;28;19968;-89
2023/10/06 09:17:01;;;;;;;;;;;;;;;31.86;24.29;99169.59;5006084;28;19948;-87
2023/10/06 09:19:47;;;;;;;;;;;;;;;31.99;24.62;99180.94;5005350;28;19929;-88
2023/10/06 09:22:15;;;;;;;;;;;;;;;33.02;23.47;99184.25;4999981;28;20420;-88
2023/10/06 09:24:41;;;;;;;;;;;;;;;33.45;23.35;99174.66;5010375;28;19925;-88
2023/10/06 09:27:28;;;;;;;;;;;;;;;32.47;24.52;99185.97;5002561;28;19922;-88
2023/10/06 09:29:58;;;;;;;;;;;;;;;32.61;23.58;99171.22;5008166;28;20012;-88
2023/10/06 09:32:24;;;;;;;;;;;;;;;33.32;22.66;99169.13;5007166;28;19928;-88
2023/10/06 09:34:53;;;;;;;;;;;;;;;33.42;22.53;99172.78;5002488;28;19926;-88
2023/10/06 09:37:20;;;;;;;;;;;;;;;33.80;23.12;99172.34;5002892;28;19924;-90
2023/10/06 09:40:43;;;;;;;;;;;;;;;33.79;22.67;99167.94;5003376;28;19929;-88
2023/10/06 09:42:46;;;;;;;;;;;;;;;32.92;22.36;99174.03;4995743;28;19922;-88
2023/10/06 09:45:18;;;;;;;;;;;;;;;32.20;22.77;99173.66;5005568;28;20326;-89
2023/10/06 09:47:48;;;;;;;;;;;;;;;31.76;23.22;99170.78;5001746;28;20024;-88
2023/10/06 09:50:15;;;;;;;;;;;;;;;31.32;23.21;99163.41;5003567;28;19926;-88
2023/10/06 09:52:44;;;;;;;;;;;;;;;31.75;23.26;99169.19;5008551;28;19925;-88
2023/10/06 09:55:10;;;;;;;;;;;;;;;31.75;23.33;99174.88;5003590;28;19929;-90
2023/10/06 09:57:38;;;;;;;;;;;;;;;32.26;23.64;99166.09;5005860;28;19918;-89
2023/10/06 10:00:15;;;;;;;;;;;;;;;32.64;23.04;99170.31;5001617;28;19921;-90
2023/10/06 10:02:44;;;;;;;;;;;;;;;32.40;23.23;99176.91;5003422;28;20016;-90
2023/10/06 10:05:15;;;;;;;;;;;;;;;32.47;23.78;99173.78;5002196;28;19933;-90
2023/10/06 10:07:41;;;;;;;;;;;;;;;33.49;23.21;99166.00;5007206;28;20389;-89
2023/10/06 10:10:10;;;;;;;;;;;;;;;34.12;21.73;99156.69;5005403;28;19921;-91
2023/10/06 10:12:37;;;;;;;;;;;;;;;33.96;22.43;99160.63;5013567;28;19921;-91
2023/10/06 10:15:03;;;;;;;;;;;;;;;31.96;24.96;99162.75;5003394;28;19937;-89
2023/10/06 10:17:43;;;;;;;;;;;;;;;30.83;26.71;99162.19;5001310;28;19921;-92
2023/10/06 10:20:10;;;;;;;;;;;;;;;30.85;25.95;99154.81;5009131;28;19929;-90
2023/10/06 10:22:36;;;;;;;;;;;;;;;30.98;26.35;99152.78;4995671;28;20413;-90
2023/10/06 10:25:05;;;;;;;;;;;;;;;31.55;25.07;99163.03;5008717;28;20436;-91
2023/10/06 10:27:33;;;;;;;;;;;;;;;30.56;27.03;99151.31;5009535;28;19925;-90
2023/10/06 10:30:06;;;;;;;;;;;;;;;30.71;26.15;99153.22;5007821;28;20404;-91
2023/10/06 10:32:32;;;;;;;;;;;;;;;31.89;24.38;99145.94;5012175;28;19921;-90
2023/10/06 10:35:07;;;;;;;;;;;;;;;32.50;23.42;99147.31;5008203;28;20401;-89
2023/10/06 10:37:50;;;;;;;;;;;;;;;33.54;23.50;99122.66;4997666;28;19949;-90
2023/10/06 10:40:19;;;;;;;;;;;;;;;34.43;21.74;99120.16;5007941;28;19922;-91
2023/10/06 10:42:49;;;;;;;;;;;;;;;34.74;21.57;99112.94;5007945;28;19972;-90
2023/10/06 10:45:34;;;;;;;;;;;;;;;32.61;23.18;99125.72;5005473;28;20416;-88
2023/10/06 10:48:04;;;;;;;;;;;;;;;31.33;25.67;99114.69;5005988;28;19922;-88
2023/10/06 10:51:05;;;;;;;;;;;;;;;31.91;23.21;99111.38;5004275;28;20167;-90
2023/10/06 10:53:33;;;;;;;;;;;;;;;32.14;23.33;99104.47;4998929;28;20482;-90
2023/10/06 10:56:01;;;;;;;;;;;;;;;32.76;22.59;99097.50;5007343;28;19926;-89
2023/10/06 10:58:43;;;;;;;;;;;;;;;32.92;23.00;99102.13;5003323;28;20299;-90
2023/10/06 11:01:32;;;;;;;;;;;;;;;32.08;23.15;99093.69;5003273;28;20283;-90
2023/10/06 11:04:13;;;;;;;;;;;;;;;32.68;22.67;99071.38;5002449;28;19921;-92
2023/10/06 11:06:39;;;;;;;;;;;;;;;32.46;22.87;99070.66;5004536;28;19922;-92
2023/10/06 11:09:41;;;;;;;;;;;;;;;32.92;21.77;99065.91;5000264;28;20352;-91
2023/10/06 11:12:35;;;;;;;;;;;;;;;31.20;23.91;99065.69;4965579;28;20454;-93
2023/10/06 11:15:20;;;;;;;;;;;;;;;31.80;22.82;99062.72;5004805;28;19961;-94
2023/10/06 11:17:46;;;;;;;;;;;;;;;32.09;22.94;99054.72;5006714;28;20001;-93
2023/10/06 11:20:47;;;;;;;;;;;;;;;33.35;22.27;99039.28;5012473;28;19969;-93
2023/10/06 11:23:05;;;;;;;;;;;;;;;33.03;21.28;99040.66;4997878;28;19925;-92
2023/10/06 11:25:38;;;;;;;;;;;;;;;32.86;21.91;99033.66;5006636;28;19969;-92
2023/10/06 11:28:07;;;;;;;;;;;;;;;32.94;21.64;99037.78;5000439;28;19922;-91
2023/10/06 11:30:33;;;;;;;;;;;;;;;32.27;21.70;99028.41;5003497;28;20012;-88
2023/10/06 11:33:04;;;;;;;;;;;;;;;32.12;22.01;99033.06;5007174;28;19953;-89
2023/10/06 11:35:30;;;;;;;;;;;;;;;32.98;21.54;99029.09;5006703;28;19929;-91
2023/10/06 11:37:56;;;;;;;;;;;;;;;33.98;19.67;99027.00;5004437;28;20366;-92
2023/10/06 11:40:24;;;;;;;;;;;;;;;31.99;20.81;99031.16;5007923;28;20014;-88
2023/10/06 11:42:51;;;;;;;;;;;;;;;32.65;21.39;99026.06;5005385;28;19929;-91
2023/10/06 11:45:31;;;;;;;;;;;;;;;33.45;20.42;99015.19;4998275;28;19956;-89
2023/10/06 11:47:58;;;;;;;;;;;;;;;34.15;20.40;99016.03;4998306;28;19921;-88
2023/10/06 11:50:25;;;;;;;;;;;;;;;34.60;19.70;99015.84;5004753;28;20032;-88
2023/10/06 11:52:52;;;;;;;;;;;;;;;34.78;19.54;99009.22;5001967;28;19976;-88
2023/10/06 11:55:22;;;;;;;;;;;;;;;35.02;19.66;98992.91;4990318;28;20024;-88
2023/10/06 11:57:51;;;;;;;;;;;;;;;34.54;19.50;99003.53;5002081;28;20360;-89
2023/10/06 12:00:18;;;;;;;;;;;;;;;33.83;20.30;99004.09;5009216;28;19957;-90
2023/10/06 12:02:49;;;;;;;;;;;;;;;33.38;20.24;99004.94;5005196;28;19976;-90
2023/10/06 12:05:19;;;;;;;;;;;;;;;33.70;21.03;99003.47;5009286;28;19921;-88
2023/10/06 12:07:47;;;;;;;;;;;;;;;33.55;21.05;99011.09;5013145;28;19921;-89
2023/10/06 12:10:17;;;;;;;;;;;;;;;33.75;19.89;99019.16;5006071;28;19954;-89
2023/10/06 12:12:46;;;;;;;;;;;;;;;33.04;21.35;99024.38;5009485;28;20350;-87
2023/10/06 12:15:15;;;;;;;;;;;;;;;33.66;20.60;99008.53;5008924;28;20300;-88
2023/10/06 12:17:42;;;;;;;;;;;;;;;33.54;20.18;99003.06;5004639;28;19925;-87
2023/10/06 12:20:13;;;;;;;;;;;;;;;33.81;19.64;99008.69;5014324;28;20341;-87
2023/10/06 12:22:43;;;;;;;;;;;;;;;33.81;19.79;98998.06;5013528;28;20280;-86
2023/10/06 12:25:14;;;;;;;;;;;;;;;32.13;21.73;99003.41;5010137;28;19927;-88
2023/10/06 12:27:43;;;;;;;;;;;;;;;32.62;22.13;99007.06;5008482;28;19964;-89
2023/10/06 12:30:10;;;;;;;;;;;;;;;33.25;20.47;99001.47;5009913;28;20398;-89
2023/10/06 12:32:36;;;;;;;;;;;;;;;33.18;21.18;99001.00;5015794;28;20015;-89
2023/10/06 12:35:05;;;;;;;;;;;;;;;33.50;20.67;98994.63;5014367;28;20352;-88
2023/10/06 12:37:40;;;;;;;;;;;;;;;34.21;20.70;98985.59;5016037;28;19928;-88
2023/10/06 12:40:08;;;;;;;;;;;;;;;33.87;19.37;98987.59;5015488;28;19922;-88
2023/10/06 12:42:38;;;;;;;;;;;;;;;33.93;20.31;98965.75;5015782;28;19917;-89
2023/10/06 12:45:05;;;;;;;;;;;;;;;34.11;20.29;98982.00;5013650;28;19922;-89
2023/10/06 12:47:31;;;;;;;;;;;;;;;34.02;20.06;98982.81;5005435;28;19925;-89
2023/10/06 12:50:04;;;;;;;;;;;;;;;34.32;19.71;98975.25;5002936;28;20408;-90
2023/10/06 12:52:31;;;;;;;;;;;;;;;34.30;19.32;98980.66;5009714;28;19965;-90
2023/10/06 12:55:05;;;;;;;;;;;;;;;34.80;19.33;98978.16;5013770;28;19968;-89
2023/10/06 12:57:34;;;;;;;;;;;;;;;34.44;19.57;98971.38;5008945;28;19925;-89
2023/10/06 13:00:01;;;;;;;;;;;;;;;33.93;20.25;98976.34;5011000;28;19928;-89
2023/10/06 13:02:27;;;;;;;;;;;;;;;34.08;19.65;98960.94;5012301;28;19967;-88
2023/10/06 13:04:53;;;;;;;;;;;;;;;33.60;20.41;98970.59;5009550;28;19921;-88
2023/10/06 13:07:19;;;;;;;;;;;;;;;34.21;19.79;98957.88;5008203;28;19990;-89
2023/10/06 13:09:49;;;;;;;;;;;;;;;33.32;20.33;98963.34;5010971;28;19922;-88