Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:57;;;;;;;34.15;4.97;;;10.20;99.90;;;;;;5006857;28;20065;-82
2021/11/01 00:04:23;;;;;;;26.73;4.18;;;10.20;99.90;;;;;;5004782;28;20041;-82
2021/11/01 00:06:49;;;;;;;23.00;4.43;;;10.20;99.90;;;;;;5019911;28;20041;-84
2021/11/01 00:09:15;;;;;;;25.20;3.63;;;10.20;99.90;;;;;;5021782;28;20271;-83
2021/11/01 00:11:40;;;;;;;28.65;4.20;;;10.20;99.90;;;;;;5007581;28;20049;-83
2021/11/01 00:14:06;;;;;;;36.35;4.45;;;10.10;99.90;;;;;;5006246;28;20120;-84
2021/11/01 00:16:32;;;;;;;30.33;4.20;;;10.10;99.90;;;;;;5010288;28;20378;-85
2021/11/01 00:18:58;;;;;;;39.42;4.95;;;10.10;99.90;;;;;;4973334;28;20124;-82
2021/11/01 00:21:24;;;;;;;27.63;4.22;;;10.10;99.90;;;;;;5016375;28;20899;-83
2021/11/01 00:23:53;;;;;;;42.13;5.30;;;10.10;99.90;;;;;;5005157;28;20088;-84
2021/11/01 00:26:19;;;;;;;28.52;3.92;;;10.10;99.90;;;;;;5019866;28;20327;-83
2021/11/01 00:28:45;;;;;;;28.58;3.92;;;10.10;99.90;;;;;;5014758;28;20105;-83
2021/11/01 00:31:12;;;;;;;33.13;4.30;;;10.10;99.90;;;;;;5015394;28;20053;-85
2021/11/01 00:33:37;;;;;;;30.05;4.32;;;10.10;99.90;;;;;;4999556;28;20060;-83
2021/11/01 00:36:04;;;;;;;33.78;4.93;;;10.10;99.90;;;;;;5008757;28;20091;-84
2021/11/01 00:38:30;;;;;;;36.70;5.28;;;10.00;99.90;;;;;;5022718;28;20462;-83
2021/11/01 00:40:57;;;;;;;28.55;4.32;;;10.00;99.90;;;;;;5018361;28;20041;-83
2021/11/01 00:43:22;;;;;;;23.42;4.00;;;10.00;99.90;;;;;;5016528;28;20392;-85
2021/11/01 00:45:48;;;;;;;23.05;3.72;;;10.00;99.90;;;;;;5027574;28;20037;-84
2021/11/01 00:48:14;;;;;;;33.30;3.92;;;10.00;99.90;;;;;;5006256;28;20107;-83
2021/11/01 00:50:41;;;;;;;26.08;4.00;;;10.00;99.90;;;;;;5013248;28;20041;-83
2021/11/01 00:53:07;;;;;;;23.40;4.13;;;10.00;99.90;;;;;;5040583;28;20488;-84
2021/11/01 00:55:56;;;;;;;26.70;4.40;;;9.90;99.90;;;;;;5003547;28;20033;-83
2021/11/01 00:58:22;;;;;;;34.83;3.88;;;10.00;99.90;;;;;;5014497;28;20056;-84
2021/11/01 01:00:49;;;;;;;23.00;4.30;;;9.90;99.90;;;;;;5004034;28;20139;-84
2021/11/01 01:03:16;;;;;;;24.45;4.28;;;9.90;99.90;;;;;;4980495;28;20048;-82
2021/11/01 01:05:43;;;;;;;26.15;3.88;;;9.90;99.90;;;;;;5021624;28;20037;-83
2021/11/01 01:08:14;;;;;;;19.80;3.40;;;9.90;99.90;;;;;;4998410;28;20277;-82
2021/11/01 01:10:41;;;;;;;18.48;3.72;;;9.90;99.90;;;;;;5002091;28;20072;-83
2021/11/01 01:13:09;;;;;;;33.13;4.10;;;9.90;99.90;;;;;;5001466;28;20088;-83
2021/11/01 01:15:42;;;;;;;27.50;4.40;;;9.80;99.90;;;;;;5017420;28;20037;-86
2021/11/01 01:18:14;;;;;;;30.30;4.25;;;9.80;99.90;;;;;;5002020;28;20194;-84
2021/11/01 01:20:40;;;;;;;19.30;3.60;;;9.80;99.90;;;;;;5035239;28;20464;-83
2021/11/01 01:23:06;;;;;;;23.13;4.05;;;9.80;99.90;;;;;;5002895;28;20689;-83
2021/11/01 01:25:44;;;;;;;34.15;4.45;;;9.80;99.90;;;;;;5009691;28;20045;-84
2021/11/01 01:28:11;;;;;;;22.33;3.70;;;9.80;99.90;;;;;;5003735;28;20049;-84
2021/11/01 01:30:37;;;;;;;27.52;4.10;;;9.80;99.90;;;;;;5015691;28;20045;-84
2021/11/01 01:33:03;;;;;;;31.27;4.38;;;9.70;99.90;;;;;;5004562;28;20033;-83
2021/11/01 01:35:30;;;;;;;25.65;3.53;;;9.70;99.90;;;;;;4985289;28;20065;-85
2021/11/01 01:37:56;;;;;;;32.15;4.25;;;9.80;99.90;;;;;;5001270;28;20454;-83
2021/11/01 01:40:22;;;;;;;27.35;4.55;;;9.70;99.90;;;;;;4998342;28;20041;-84
2021/11/01 01:42:48;;;;;;;23.98;3.70;;;9.70;99.90;;;;;;4968422;28;20049;-86
2021/11/01 01:45:14;;;;;;;21.98;3.22;;;9.70;99.90;;;;;;5005834;28;20037;-84
2021/11/01 01:47:42;;;;;;;30.42;4.00;;;9.60;99.90;;;;;;5018204;28;20044;-83
2021/11/01 01:50:11;;;;;;;28.20;3.92;;;9.70;99.90;;;;;;5008695;28;20094;-83
2021/11/01 01:52:38;;;;;;;26.38;4.25;;;9.60;99.90;;;;;;5010339;28;20033;-85
2021/11/01 01:55:07;;;;;;;31.02;3.85;;;9.60;99.90;;;;;;5009646;28;20033;-84
2021/11/01 01:57:33;;;;;;;22.55;4.00;;;9.60;99.90;;;;;;5006254;28;20141;-83
2021/11/01 01:59:59;;;;;;;26.70;3.75;;;9.60;99.90;;;;;;5023147;28;20068;-83
2021/11/01 02:02:25;;;;;;;25.90;4.32;;;9.60;99.90;;;;;;4996043;28;20280;-84
2021/11/01 02:04:51;;;;;;;27.33;3.90;;;9.60;99.90;;;;;;5004102;28;20322;-83
2021/11/01 02:07:30;;;;;;;22.63;3.15;;;9.60;99.90;;;;;;5021104;28;20531;-84
2021/11/01 02:10:05;;;;;;;20.90;3.55;;;9.50;99.90;;;;;;5000442;28;20053;-83
2021/11/01 02:12:57;;;;;;;18.02;3.67;;;9.50;99.90;;;;;;4996642;28;20030;-83
2021/11/01 02:15:43;;;;;;;22.17;3.25;;;9.50;99.90;;;;;;5000629;28;20033;-84
2021/11/01 02:18:11;;;;;;;21.55;3.00;;;9.50;99.90;;;;;;5003381;28;20239;-83
2021/11/01 02:20:37;;;;;;;20.63;3.13;;;9.50;99.90;;;;;;5019072;28;20037;-84
2021/11/01 02:23:23;;;;;;;20.50;3.47;;;9.40;99.90;;;;;;5017328;28;20519;-84
2021/11/01 02:25:53;;;;;;;25.70;4.10;;;9.50;99.90;;;;;;5035562;28;20042;-83
2021/11/01 02:28:22;;;;;;;21.05;4.35;;;9.40;99.90;;;;;;5001812;28;20159;-84
2021/11/01 02:30:50;;;;;;;29.25;3.97;;;9.40;99.90;;;;;;5023738;28;20042;-83
2021/11/01 02:33:17;;;;;;;23.50;3.08;;;9.40;99.90;;;;;;4999622;28;20038;-83
2021/11/01 02:35:43;;;;;;;21.02;3.38;;;9.40;99.90;;;;;;5004687;28;20642;-84
2021/11/01 02:38:16;;;;;;;20.75;3.47;;;9.40;99.90;;;;;;5002666;28;20037;-83
2021/11/01 02:40:44;;;;;;;22.42;3.85;;;9.30;99.90;;;;;;5001920;28;20037;-84
2021/11/01 02:43:10;;;;;;;22.40;3.47;;;9.30;99.90;;;;;;5033720;28;20045;-83
2021/11/01 02:45:37;;;;;;;23.40;3.33;;;9.30;99.90;;;;;;5006194;28;20033;-83
2021/11/01 02:48:03;;;;;;;24.20;3.83;;;9.30;99.90;;;;;;5019694;28;20048;-83
2021/11/01 02:50:29;;;;;;;22.92;3.83;;;9.20;99.90;;;;;;5021592;28;20289;-84
2021/11/01 02:52:54;;;;;;;23.63;4.15;;;9.20;99.90;;;;;;5005316;28;20159;-83
2021/11/01 02:55:21;;;;;;;35.90;4.97;;;9.20;99.90;;;;;;4988655;28;20033;-84
2021/11/01 02:57:48;;;;;;;26.48;3.85;;;9.20;99.90;;;;;;5004225;28;20038;-85
2021/11/01 03:00:17;;;;;;;20.42;3.20;;;9.20;99.90;;;;;;5005874;28;20041;-83
2021/11/01 03:02:44;;;;;;;24.75;3.78;;;9.20;99.90;;;;;;4999988;28;20492;-85
2021/11/01 03:05:14;;;;;;;25.10;3.63;;;9.10;99.90;;;;;;5024118;28;20042;-84
2021/11/01 03:07:41;;;;;;;29.70;3.97;;;9.10;99.90;;;;;;5006023;28;20037;-84
2021/11/01 03:10:09;;;;;;;22.80;3.58;;;9.10;99.90;;;;;;4988658;28;20546;-84
2021/11/01 03:12:41;;;;;;;22.70;3.58;;;9.10;99.90;;;;;;5017540;28;20068;-83
2021/11/01 03:15:10;;;;;;;24.23;3.58;;;9.00;99.90;;;;;;5023254;28;20041;-84
2021/11/01 03:17:40;;;;;;;25.35;4.15;;;9.00;99.90;;;;;;5001874;28;20041;-83
2021/11/01 03:20:13;;;;;;;24.23;4.00;;;9.00;99.90;;;;;;5031198;28;20066;-84
2021/11/01 03:22:42;;;;;;;27.38;3.95;;;9.00;99.90;;;;;;5019927;28;20072;-83
2021/11/01 03:25:17;;;;;;;23.67;4.03;;;8.90;99.90;;;;;;5037302;28;20586;-83
2021/11/01 03:27:45;;;;;;;14.85;3.33;;;8.90;99.90;;;;;;5016955;28;20052;-83
2021/11/01 03:30:15;;;;;;;20.38;3.75;;;8.90;99.90;;;;;;4984917;28;20040;-84
2021/11/01 03:32:43;;;;;;;20.95;4.03;;;8.90;99.90;;;;;;4990631;28;20929;-85
2021/11/01 03:35:09;;;;;;;16.52;2.80;;;8.90;99.90;;;;;;5005734;28;20029;-84
2021/11/01 03:37:36;;;;;;;20.70;3.50;;;8.90;99.90;;;;;;5021670;28;20246;-84
2021/11/01 03:40:04;;;;;;;20.58;3.00;;;8.90;99.90;;;;;;5024357;28;20090;-84
2021/11/01 03:42:31;;;;;;;19.90;3.30;;;8.90;99.90;;;;;;5028868;28;20045;-84
2021/11/01 03:45:04;;;;;;;18.15;3.17;;;8.90;99.90;;;;;;5020873;28;21191;-84
2021/11/01 03:47:33;;;;;;;25.77;3.33;;;8.90;99.90;;;;;;5018856;28;20049;-85
2021/11/01 03:50:04;;;;;;;17.27;3.47;;;8.90;99.90;;;;;;5017347;28;20087;-85
2021/11/01 03:52:34;;;;;;;25.50;3.85;;;8.90;99.90;;;;;;5017799;28;20395;-83
2021/11/01 03:55:01;;;;;;;20.73;3.22;;;8.90;99.90;;;;;;4987567;28;20564;-84
2021/11/01 03:57:27;;;;;;;16.15;3.08;;;8.80;99.90;;;;;;5015550;28;20237;-83
2021/11/01 03:59:54;;;;;;;18.77;3.45;;;8.80;99.90;;;;;;5001218;28;20033;-84
2021/11/01 04:02:21;;;;;;;16.52;2.90;;;8.80;99.90;;;;;;5018217;28;20474;-84
2021/11/01 04:04:51;;;;;;;19.95;2.97;;;8.70;99.90;;;;;;5016380;28;20382;-84
2021/11/01 04:07:17;;;;;;;17.25;2.90;;;8.70;99.90;;;;;;5021218;28;20041;-84
2021/11/01 04:09:43;;;;;;;14.93;2.92;;;8.70;99.90;;;;;;5024086;28;20057;-83
2021/11/01 04:12:10;;;;;;;18.52;3.25;;;8.70;99.90;;;;;;5003365;28;20068;-83
2021/11/01 04:14:46;;;;;;;23.05;3.70;;;8.70;99.90;;;;;;5019242;28;20038;-84
2021/11/01 04:20:13;;;;;;;11.48;3.08;;;8.60;99.90;;;;;;5017322;28;20572;-86
2021/11/01 04:22:37;;;;;;;13.55;2.60;;;8.60;99.90;;;;;;5018619;28;20045;-84
2021/11/01 04:25:03;;;;;;;15.23;3.33;;;8.60;99.90;;;;;;5000992;28;20269;-85
2021/11/01 04:27:29;;;;;;;15.38;2.90;;;8.60;99.90;;;;;;5019178;28;20149;-85
2021/11/01 04:29:55;;;;;;;18.98;3.40;;;8.60;99.90;;;;;;5019721;28;20405;-84
2021/11/01 04:32:35;;;;;;;12.88;2.70;;;8.50;99.90;;;;;;5018139;28;20124;-83
2021/11/01 04:35:10;;;;;;;14.40;3.53;;;8.50;99.90;;;;;;5003851;28;20038;-84
2021/11/01 04:37:37;;;;;;;26.15;3.00;;;8.50;99.90;;;;;;5001116;28;20038;-85
2021/11/01 04:40:16;;;;;;;16.25;2.85;;;8.50;99.90;;;;;;5019264;28;20033;-85
2021/11/01 04:53:27;;;;;;;22.95;3.47;;;8.50;99.90;;;;;;5032570;28;20496;-84
2021/11/01 04:55:54;;;;;;;16.15;2.95;;;8.50;99.90;;;;;;4985662;28;20030;-85
2021/11/01 04:58:21;;;;;;;22.58;3.20;;;8.50;99.90;;;;;;5019736;28;20581;-83
2021/11/01 05:00:48;;;;;;;14.48;2.90;;;8.50;99.90;;;;;;5018091;28;20049;-84
2021/11/01 05:03:37;;;;;;;12.63;3.03;;;8.40;99.90;;;;;;4998228;28;20043;-83
2021/11/01 05:06:03;;;;;;;12.50;2.88;;;8.50;99.90;;;;;;5031544;28;20053;-85
2021/11/01 05:08:38;;;;;;;18.58;3.05;;;8.40;99.90;;;;;;4999564;28;20029;-84
2021/11/01 05:11:12;;;;;;;17.35;2.88;;;8.50;99.90;;;;;;4999949;28;20065;-83
2021/11/01 05:13:38;;;;;;;14.55;3.17;;;8.40;99.90;;;;;;4988931;28;20025;-82
2021/11/01 05:16:22;;;;;;;17.80;2.80;;;8.50;99.90;;;;;;4971537;28;20403;-83
2021/11/01 05:19:00;;;;;;;19.67;2.97;;;8.50;99.90;;;;;;5016606;28;20037;-83
2021/11/01 05:24:36;;;;;;;13.27;2.38;;;8.40;99.90;;;;;;4990450;28;20053;-83
2021/11/01 05:29:52;;;;;;;13.40;2.83;;;8.40;99.90;;;;;;5011685;28;20045;-82
2021/11/01 05:32:24;;;;;;;14.02;3.13;;;8.40;99.90;;;;;;4989608;28;20772;-83
2021/11/01 05:34:50;;;;;;;13.88;2.85;;;8.40;99.90;;;;;;5018541;28;20106;-83
2021/11/01 05:37:17;;;;;;;22.67;3.35;;;8.50;99.90;;;;;;5002474;28;20065;-86
2021/11/01 05:39:43;;;;;;;14.63;2.58;;;8.40;99.90;;;;;;4996645;28;20105;-82
2021/11/01 05:42:09;;;;;;;9.20;2.45;;;8.40;99.90;;;;;;4999022;28;20212;-83
2021/11/01 05:44:35;;;;;;;15.02;2.83;;;8.40;99.90;;;;;;5002239;28;20108;-83
2021/11/01 05:47:04;;;;;;;15.10;3.17;;;8.40;99.90;;;;;;4990771;28;20091;-84
2021/11/01 05:49:30;;;;;;;15.77;3.28;;;8.40;99.90;;;;;;5018116;28;20042;-83
2021/11/01 05:51:56;;;;;;;18.20;2.72;;;8.40;99.90;;;;;;5002072;28;20045;-84
2021/11/01 05:54:25;;;;;;;10.43;2.28;;;8.40;99.90;;;;;;5004454;28;20038;-84
2021/11/01 05:59:46;;;;;;;17.67;2.75;;;8.40;99.90;;;;;;4978268;28;20049;-82
2021/11/01 06:05:17;;;;;;;18.42;2.85;;;8.40;99.90;;;;;;5021021;28;20076;-83
2021/11/01 06:16:10;;;;;;;12.10;2.83;;;8.40;99.90;;;;;;5011109;28;20037;-85
2021/11/01 06:18:36;;;;;;;14.60;2.60;;;8.40;99.90;;;;;;4974762;28;20041;-84
2021/11/01 06:21:16;;;;;;;14.07;2.70;;;8.40;99.90;;;;;;5003009;28;20443;-84
2021/11/01 06:23:50;;;;;;;15.32;3.33;;;8.40;99.90;;;;;;5040176;28;20129;-83
2021/11/01 06:26:17;;;;;;;11.82;2.83;;;8.40;99.90;;;;;;5003430;28;20128;-85
2021/11/01 06:28:45;;;;;;;27.58;3.58;;;8.40;99.90;;;;;;5007159;28;20041;-84
2021/11/01 06:31:16;;;;;;;13.00;2.83;;;8.40;99.90;;;;;;5032593;28;20610;-85
2021/11/01 06:39:51;;;;;;;19.17;3.35;;;8.40;99.90;;;;;;5031323;28;20037;-84
2021/11/01 06:42:37;;;;;;;17.15;3.38;;;8.40;99.90;;;;;;4985677;28;20046;-84
2021/11/01 06:45:18;;;;;;;22.48;3.55;;;8.40;99.90;;;;;;4996609;28;20483;-83
2021/11/01 06:55:56;;;;;;;17.05;3.17;;;8.40;99.90;;;;;;5002024;28;20084;-83
2021/11/01 07:14:55;;;;;;;12.05;2.63;;;8.60;99.90;;;;;;5030901;28;20042;-86
2021/11/01 07:20:15;;;;;;;11.13;2.90;;;8.60;99.90;;;;;;5024245;28;20610;-83
2021/11/01 08:28:40;;;;;;;24.05;4.43;;;9.60;99.90;;;;;;5006436;28;20520;-82
2021/11/01 08:36:59;;;;;;;17.23;3.88;;;9.80;99.90;;;;;;5027046;28;20042;-84
2021/11/01 09:18:41;;;;;;;17.80;3.58;;;10.00;99.90;;;;;;5010484;28;20034;-83
2021/11/01 09:19:48;;;;;;;13.30;3.10;;;10.00;99.90;;;;;;5025389;28;20037;-83
2021/11/01 09:22:18;;;;;;;17.75;2.88;;;10.00;99.90;;;;;;4993336;28;20197;-85
2021/11/01 09:25:02;;;;;;;8.32;3.00;;;10.10;99.90;;;;;;5007908;28;20041;-87
2021/11/01 09:27:30;;;;;;;14.52;3.78;;;10.10;99.90;;;;;;5035803;28;21057;-85
2021/11/01 09:30:21;;;;;;;9.82;2.72;;;10.20;99.90;;;;;;5000734;28;20127;-81
2021/11/01 09:43:19;;;;;;;13.73;2.70;;;10.50;99.90;;;;;;4999545;28;20041;-84
2021/11/01 09:45:46;;;;;;;19.15;3.25;;;10.50;99.90;;;;;;5023073;28;20471;-86
2021/11/01 09:48:13;;;;;;;13.38;3.15;;;10.50;99.90;;;;;;5002663;28;20080;-84
2021/11/01 09:50:40;;;;;;;15.35;3.08;;;10.40;99.90;;;;;;5009555;28;20037;-84
2021/11/01 09:53:14;;;;;;;16.00;3.15;;;10.50;99.90;;;;;;5008355;28;20049;-85
2021/11/01 10:00:54;;;;;;;15.00;3.53;;;10.50;99.90;;;;;;5036192;28;20045;-84
2021/11/01 10:03:41;;;;;;;17.63;3.30;;;10.50;99.90;;;;;;5020003;28;20128;-85
2021/11/01 10:06:09;;;;;;;13.85;3.08;;;10.50;99.90;;;;;;5019420;28;20049;-85
2021/11/01 10:08:36;;;;;;;12.93;2.95;;;10.50;99.90;;;;;;4989184;28;20720;-86
2021/11/01 10:11:14;;;;;;;13.93;2.90;;;10.50;99.90;;;;;;4984388;28;20033;-84
2021/11/01 10:13:40;;;;;;;12.90;2.80;;;10.50;99.90;;;;;;5017246;28;20134;-86
2021/11/01 10:18:50;;;;;;;15.00;3.47;;;10.70;99.90;;;;;;5016435;28;20049;-86
2021/11/01 10:21:18;;;;;;;15.57;2.83;;;10.70;99.90;;;;;;5000917;28;20106;-86
2021/11/01 10:23:55;;;;;;;7.22;2.10;;;10.80;99.90;;;;;;5018169;28;20041;-83
2021/11/01 10:26:24;;;;;;;15.52;2.85;;;10.80;99.90;;;;;;5016409;28;20156;-84
2021/11/01 10:28:52;;;;;;;17.65;2.47;;;10.90;99.90;;;;;;5007788;28;20049;-83
2021/11/01 10:31:21;;;;;;;13.82;3.00;;;11.00;99.90;;;;;;5019211;28;20041;-84
2021/11/01 10:33:48;;;;;;;8.60;2.83;;;11.10;99.90;;;;;;5002685;28;20117;-86
2021/11/01 10:36:33;;;;;;;9.10;2.47;;;11.10;99.90;;;;;;5019891;28;20037;-83
2021/11/01 10:39:15;;;;;;;11.80;2.22;;;11.20;99.90;;;;;;5019717;28;20041;-84
2021/11/01 11:12:03;;;;;;;7.88;1.70;;;11.50;99.90;;;;;;5016553;28;20565;-86
2021/11/01 11:14:39;;;;;;;8.88;1.65;;;11.60;99.90;;;;;;5009692;28;20041;-85
2021/11/01 11:49:33;;;;;;;7.53;1.40;;;12.40;99.00;;;;;;5029408;28;20096;-83
2021/11/01 11:52:10;;;;;;;11.38;1.65;;;12.40;98.70;;;;;;5016229;28;20065;-83
2021/11/01 11:54:53;;;;;;;11.65;1.88;;;12.40;98.50;;;;;;5020079;28;20029;-86
2021/11/01 11:57:23;;;;;;;6.57;1.80;;;12.40;98.60;;;;;;5022036;28;20076;-87
2021/11/01 11:59:51;;;;;;;8.10;1.40;;;12.40;98.80;;;;;;5002612;28;20389;-84
2021/11/01 12:02:45;;;;;;;8.05;1.77;;;12.30;98.70;;;;;;5003298;28;20099;-87
2021/11/01 12:05:50;;;;;;;7.43;1.75;;;12.20;98.40;;;;;;5019501;28;20057;-86
2021/11/01 12:08:29;;;;;;;9.20;1.50;;;12.10;98.80;;;;;;5004428;28;20037;-87
2021/11/01 12:13:55;;;;;;;7.47;1.77;;;12.10;98.30;;;;;;5012555;28;20041;-84
2021/11/01 12:19:04;;;;;;;7.72;1.63;;;12.20;98.70;;;;;;5005020;28;20073;-85
2021/11/01 12:21:32;;;;;;;10.40;1.63;;;12.30;97.80;;;;;;5033633;28;20147;-85
2021/11/01 12:23:58;;;;;;;8.98;2.05;;;12.40;96.70;;;;;;5021059;28;20045;-84
2021/11/01 12:26:26;;;;;;;7.32;1.60;;;12.40;96.30;;;;;;5016739;28;20393;-84
2021/11/01 12:28:53;;;;;;;5.45;1.20;;;12.50;95.40;;;;;;5015988;28;20503;-85
2021/11/01 12:31:19;;;;;;;10.90;1.95;;;12.60;95.70;;;;;;5004670;28;20041;-86
2021/11/01 12:33:50;;;;;;;7.65;1.60;;;12.70;95.00;;;;;;5018357;28;20392;-87
2021/11/01 12:36:49;;;;;;;7.47;1.40;;;12.80;95.20;;;;;;5006912;28;20049;-83
2021/11/01 12:39:23;;;;;;;6.05;1.40;;;12.70;94.60;;;;;;5021269;28;20407;-87
2021/11/01 12:58:50;;;;;;;6.93;1.48;;;12.70;93.00;;;;;;5006606;28;20049;-85
2021/11/01 13:01:17;;;;;;;4.03;1.25;;;12.60;93.50;;;;;;5016596;28;20325;-85
2021/11/01 13:03:53;;;;;;;6.97;1.52;;;12.70;93.30;;;;;;5017695;28;20496;-86
2021/11/01 13:06:33;;;;;;;8.18;1.33;;;12.60;93.40;;;;;;5034428;28;20504;-84
2021/11/01 13:09:06;;;;;;;8.65;1.60;;;12.70;92.60;;;;;;5016701;28;20152;-86
2021/11/01 13:19:48;;;;;;;7.15;1.83;;;12.70;94.70;;;;;;5034175;28;20146;-84
2021/11/01 13:22:25;;;;;;;7.25;1.50;;;12.70;94.70;;;;;;4982339;28;20136;-86
2021/11/01 13:25:05;;;;;;;7.32;1.45;;;12.70;93.80;;;;;;5026883;28;20575;-84
2021/11/01 13:38:49;;;;;;;6.03;1.63;;;12.60;93.80;;;;;;5030254;28;20523;-84
2021/11/01 13:41:22;;;;;;;7.28;1.30;;;12.50;93.50;;;;;;5034605;28;20117;-85
2021/11/01 13:43:50;;;;;;;6.00;1.40;;;12.60;93.60;;;;;;5018485;28;20043;-87
2021/11/01 13:46:16;;;;;;;5.95;1.70;;;12.60;93.90;;;;;;5013370;28;20432;-87
2021/11/01 13:48:42;;;;;;;5.72;2.00;;;12.60;93.60;;;;;;5017198;28;20041;-87
2021/11/01 13:51:13;;;;;;;6.85;1.27;;;12.60;94.30;;;;;;5018281;28;21938;-85
2021/11/01 13:56:41;;;;;;;5.63;1.40;;;12.60;94.30;;;;;;5016403;28;20042;-89
2021/11/01 14:02:45;;;;;;;9.57;2.38;;;12.60;93.70;;;;;;5018971;28;20408;-85
2021/11/01 14:29:04;;;;;;;12.73;1.60;;;12.50;93.30;;;;;;5002179;28;20133;-86
2021/11/01 14:34:25;;;;;;;9.15;1.80;;;12.50;93.50;;;;;;5003794;28;20063;-89
2021/11/01 15:17:29;;;;;;;9.13;1.70;;;12.00;95.40;;;;;;5006842;28;20519;-86
2021/11/01 15:28:14;;;;;;;4.63;1.20;;;11.70;96.40;;;;;;5022768;28;20078;-87
2021/11/01 15:36:08;;;;;;;9.13;1.90;;;11.60;97.20;;;;;;5024445;28;20132;-87
2021/11/01 16:19:37;;;;;;;6.25;1.50;;;10.70;99.90;;;;;;5005319;28;20052;-86
2021/11/01 16:22:03;;;;;;;9.48;1.75;;;10.70;99.90;;;;;;5025091;28;20031;-87
2021/11/01 16:24:31;;;;;;;8.30;2.00;;;10.60;99.90;;;;;;5003706;28;20389;-86
2021/11/01 16:26:57;;;;;;;6.00;1.52;;;10.60;99.90;;;;;;5011923;28;20040;-87
2021/11/01 16:29:30;;;;;;;11.48;1.60;;;10.60;99.90;;;;;;4985256;28;20034;-88
2021/11/01 16:32:03;;;;;;;7.25;1.45;;;10.50;99.90;;;;;;4992255;28;20075;-85
2021/11/01 16:34:31;;;;;;;8.00;1.27;;;10.40;99.90;;;;;;4992941;28;20049;-86
2021/11/01 16:39:52;;;;;;;6.85;1.63;;;10.40;99.90;;;;;;5023382;28;20037;-86
2021/11/01 16:42:23;;;;;;;6.15;1.73;;;10.40;99.90;;;;;;5021718;28;20038;-87
2021/11/01 16:44:49;;;;;;;12.30;2.08;;;10.30;99.90;;;;;;5009810;28;20041;-87
2021/11/01 16:47:17;;;;;;;6.57;1.80;;;10.30;99.90;;;;;;5018276;28;20128;-86
2021/11/01 16:49:45;;;;;;;11.30;2.47;;;10.20;99.90;;;;;;5002001;28;20092;-87
2021/11/01 16:52:17;;;;;;;5.93;1.60;;;10.20;99.90;;;;;;4991897;28;20038;-84
2021/11/01 16:54:54;;;;;;;10.13;1.80;;;10.20;99.90;;;;;;5008659;28;20033;-86
2021/11/01 16:57:26;;;;;;;8.45;1.77;;;10.10;99.90;;;;;;5024425;28;20492;-87
2021/11/01 17:00:13;;;;;;;6.50;1.70;;;10.10;99.90;;;;;;5002922;28;20052;-86
2021/11/01 17:02:47;;;;;;;7.68;1.80;;;10.10;99.90;;;;;;4997356;28;20056;-85
2021/11/01 17:05:22;;;;;;;6.68;1.92;;;10.10;99.90;;;;;;4992958;28;20034;-86
2021/11/01 17:21:22;;;;;;;10.80;2.22;;;9.90;99.90;;;;;;5014436;28;20042;-87
2021/11/01 17:26:29;;;;;;;8.82;2.20;;;9.90;99.90;;;;;;5034930;28;20053;-85
2021/11/01 18:40:34;;;;;;;9.68;2.50;;;9.60;99.90;;;;;;5037165;28;20546;-85
2021/11/01 18:46:43;;;;;;;12.40;2.72;;;9.60;99.90;;;;;;5023779;28;20280;-87
2021/11/01 18:51:33;;;;;;;10.68;2.50;;;9.50;99.90;;;;;;5019800;28;20052;-84
2021/11/01 18:54:04;;;;;;;8.43;2.30;;;9.50;99.90;;;;;;5023654;28;20041;-86
2021/11/01 18:56:35;;;;;;;9.50;2.38;;;9.50;99.90;;;;;;5040809;28;20052;-84
2021/11/01 18:59:04;;;;;;;8.85;1.85;;;9.60;99.90;;;;;;5023336;28;20372;-87
2021/11/01 19:01:35;;;;;;;7.97;2.00;;;9.60;99.90;;;;;;5024104;28;20076;-86
2021/11/01 19:04:05;;;;;;;5.28;1.83;;;9.60;99.90;;;;;;5024540;28;20468;-85
2021/11/01 20:05:08;;;;;;;7.18;1.90;;;9.90;99.90;;;;;;4931904;28;20077;-87
2021/11/01 21:26:19;;;;;;;6.05;3.00;;;8.50;99.90;;;;;;5013154;28;20080;-84
2021/11/01 21:28:46;;;;;;;11.18;3.35;;;8.50;99.90;;;;;;5004268;28;20110;-84
2021/11/01 21:31:11;;;;;;;7.38;3.50;;;8.50;99.90;;;;;;4977456;28;20038;-84
2021/11/01 21:33:37;;;;;;;7.13;3.10;;;8.50;99.90;;;;;;5014820;28;20046;-86
2021/11/01 21:36:06;;;;;;;9.48;3.72;;;8.50;99.90;;;;;;4998270;28;20312;-86
2021/11/01 21:38:32;;;;;;;10.23;3.42;;;8.50;99.90;;;;;;5031766;28;20056;-83
2021/11/01 21:40:58;;;;;;;10.02;3.53;;;8.50;99.90;;;;;;5018172;28;20030;-85
2021/11/01 21:43:24;;;;;;;10.88;3.67;;;8.40;99.90;;;;;;5003610;28;20128;-84
2021/11/01 21:45:50;;;;;;;6.68;3.45;;;8.40;99.90;;;;;;5013005;28;20570;-85
2021/11/01 21:48:16;;;;;;;6.38;3.25;;;8.40;99.90;;;;;;4986871;28;20044;-84
2021/11/01 21:50:46;;;;;;;8.70;3.85;;;8.30;99.90;;;;;;5002749;28;20220;-85
2021/11/01 21:53:14;;;;;;;8.15;3.67;;;8.30;99.90;;;;;;5022565;28;20076;-84
2021/11/01 21:55:41;;;;;;;8.55;4.03;;;8.30;99.90;;;;;;5015564;28;20037;-85
2021/11/01 21:58:26;;;;;;;10.00;3.85;;;8.20;99.90;;;;;;5005393;28;20040;-85
2021/11/01 22:01:10;;;;;;;10.55;4.30;;;8.20;99.90;;;;;;4988831;28;20116;-85
2021/11/01 22:22:50;;;;;;;8.13;4.38;;;7.90;99.90;;;;;;5006258;28;20033;-86
2021/11/01 22:25:53;;;;;;;11.00;4.63;;;7.80;99.90;;;;;;5006106;28;20038;-86
2021/11/01 22:33:55;;;;;;;12.60;4.50;;;7.70;99.90;;;;;;5017536;28;20041;-86
2021/11/01 22:39:19;;;;;;;12.00;5.43;;;7.60;99.90;;;;;;5017176;28;20175;-85
2021/11/01 22:42:03;;;;;;;11.45;4.80;;;7.60;99.90;;;;;;5021262;28;20095;-85
2021/11/01 22:45:11;;;;;;;8.85;4.35;;;7.60;99.90;;;;;;5015450;28;20083;-85
2021/11/01 22:47:45;;;;;;;9.67;5.10;;;7.50;99.90;;;;;;4999396;28;20060;-86
2021/11/01 22:58:20;;;;;;;14.90;5.15;;;7.60;99.90;;;;;;4977009;28;20049;-85
2021/11/01 23:00:54;;;;;;;6.15;5.03;;;7.50;99.90;;;;;;4980831;28;20489;-86
2021/11/01 23:03:31;;;;;;;8.73;5.18;;;7.50;99.90;;;;;;5014442;28;20530;-84
2021/11/01 23:33:08;;;;;;;7.60;4.28;;;7.50;99.90;;;;;;4994193;28;20053;-84
2021/11/01 23:35:33;;;;;;;10.52;4.68;;;7.50;99.90;;;;;;4992197;28;20025;-85
2021/11/01 23:38:01;;;;;;;8.20;4.55;;;7.50;99.90;;;;;;5012645;28;20060;-84
2021/11/01 23:40:27;;;;;;;14.23;5.60;;;7.50;99.90;;;;;;4988173;28;20085;-86
2021/11/01 23:42:52;;;;;;;11.25;5.50;;;7.50;99.90;;;;;;4963229;28;20160;-86
2021/11/01 23:45:18;;;;;;;9.32;4.85;;;7.50;99.90;;;;;;4955627;28;20698;-85
2021/11/01 23:47:44;;;;;;;10.20;5.22;;;7.50;99.90;;;;;;4979936;28;20045;-86
2021/11/01 23:50:10;;;;;;;10.30;5.15;;;7.50;99.90;;;;;;4962979;28;20052;-84
2021/11/01 23:52:40;;;;;;;9.50;4.57;;;7.50;99.90;;;;;;4976677;28;20974;-85
2021/11/01 23:55:08;;;;;;;9.98;5.13;;;7.50;99.90;;;;;;4999320;28;20068;-84
2021/11/01 23:57:34;;;;;;;10.35;4.65;;;7.50;99.90;;;;;;4996130;28;20519;-85
