Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:04;;;;;;;12.48;6.93;;;;;;;26.42;53.74;101370.22;4984250;28;20501;-79
2022/06/16 00:04:31;;;;;;;10.48;6.57;;;;;;;26.29;54.91;101359.44;4967889;28;20448;-79
2022/06/16 00:06:59;;;;;;;15.35;8.30;;;;;;;26.29;55.00;101373.03;4968887;28;20463;-79
2022/06/16 00:09:26;;;;;;;11.98;7.90;;;;;;;26.01;55.71;101353.38;4968841;28;20058;-77
2022/06/16 00:11:54;;;;;;;10.77;7.05;;;;;;;25.60;55.53;101247.78;4967742;28;20058;-78
2022/06/16 00:14:27;;;;;;;14.70;8.27;;;;;;;26.28;56.15;101376.81;4983674;28;20105;-79
2022/06/16 00:16:55;;;;;;;12.23;8.57;;;;;;;25.47;56.36;101292.22;4967805;28;20113;-80
2022/06/16 00:19:23;;;;;;;10.98;8.52;;;;;;;25.96;56.64;101387.75;4968469;28;20055;-79
2022/06/16 00:21:49;;;;;;;14.13;7.90;;;;;;;25.86;57.08;101385.50;4967339;28;20575;-79
2022/06/16 00:24:16;;;;;;;12.65;8.55;;;;;;;25.86;57.15;101382.78;4983785;28;20061;-80
2022/06/16 00:26:43;;;;;;;11.70;8.75;;;;;;;25.54;57.58;101341.13;4984890;28;20106;-84
2022/06/16 00:29:10;;;;;;;8.48;7.43;;;;;;;25.48;57.98;101342.78;4988085;28;20050;-79
2022/06/16 00:31:37;;;;;;;13.60;8.93;;;;;;;25.74;57.80;101368.19;4992856;28;20047;-78
2022/06/16 00:34:04;;;;;;;15.15;10.38;;;;;;;25.45;57.85;101339.69;5000540;28;20067;-77
2022/06/16 00:36:32;;;;;;;11.00;7.80;;;;;;;25.38;57.55;101328.84;5001116;28;20106;-80
2022/06/16 00:38:59;;;;;;;15.48;9.30;;;;;;;25.54;57.94;101360.97;4996924;28;20046;-79
2022/06/16 00:41:25;;;;;;;14.45;9.43;;;;;;;25.35;58.21;101332.84;4987452;28;20050;-78
2022/06/16 00:43:52;;;;;;;16.90;8.18;;;;;;;25.52;58.28;101354.91;4984030;28;20050;-80
2022/06/16 00:46:21;;;;;;;12.63;8.25;;;;;;;25.28;58.16;101321.16;4983007;28;20055;-80
2022/06/16 00:48:55;;;;;;;19.27;7.90;;;;;;;25.27;58.47;101324.94;4982869;28;20043;-79
2022/06/16 00:51:34;;;;;;;20.48;8.18;;;;;;;25.39;58.33;101322.38;4966788;28;20114;-80
2022/06/16 00:54:24;;;;;;;11.70;8.00;;;;;;;25.56;58.33;101355.34;4982657;28;20051;-79
2022/06/16 00:56:54;;;;;;;11.48;7.95;;;;;;;25.50;58.45;101350.75;4967107;28;20061;-78
2022/06/16 00:59:22;;;;;;;11.07;7.78;;;;;;;25.44;58.54;101351.59;4968032;28;20062;-79
2022/06/16 01:01:50;;;;;;;12.23;7.07;;;;;;;24.85;58.66;101255.72;4982551;28;20055;-79
2022/06/16 01:07:06;;;;;;;12.57;7.38;;;;;;;25.26;59.43;101366.75;4968010;28;20496;-79
2022/06/16 01:09:36;;;;;;;8.10;6.68;;;;;;;25.28;59.33;101363.81;4966422;28;20458;-79
2022/06/16 01:15:02;;;;;;;8.65;7.43;;;;;;;25.32;59.15;101344.16;4968158;28;20528;-79
2022/06/16 01:17:41;;;;;;;12.18;7.18;;;;;;;25.34;59.38;101358.34;4967014;28;20063;-79
2022/06/16 01:20:32;;;;;;;15.60;7.70;;;;;;;25.21;59.25;101342.09;4967989;28;20062;-80
2022/06/16 01:23:17;;;;;;;10.18;7.50;;;;;;;25.34;59.16;101342.06;4966647;28;20043;-79
2022/06/16 01:25:56;;;;;;;15.52;8.20;;;;;;;25.29;59.48;101344.59;4967832;28;20488;-79
2022/06/16 01:28:30;;;;;;;10.65;7.53;;;;;;;25.13;59.63;101326.03;4966118;28;20063;-79
2022/06/16 01:31:09;;;;;;;11.35;7.35;;;;;;;25.23;59.61;101334.56;4966234;28;20046;-79
2022/06/16 01:33:57;;;;;;;11.15;8.18;;;;;;;25.35;59.43;101332.84;4967519;28;20090;-80
2022/06/16 01:36:36;;;;;;;9.07;7.10;;;;;;;25.38;59.15;101337.84;4982273;28;20078;-79
2022/06/16 01:39:21;;;;;;;12.68;7.90;;;;;;;25.26;59.89;101338.75;4982403;28;20184;-80
2022/06/16 01:42:02;;;;;;;11.15;7.60;;;;;;;25.30;59.50;101331.81;4982199;28;20050;-80
2022/06/16 01:44:44;;;;;;;10.45;7.50;;;;;;;25.39;59.21;101327.81;4966392;28;20089;-77
2022/06/16 01:47:12;;;;;;;;;;;;;;;25.25;59.73;101327.03;4966614;28;20437;-79
2022/06/16 01:49:54;;;;;;;14.18;7.85;;;;;;;25.05;59.57;101294.50;4967575;28;20016;-78
2022/06/16 01:52:30;;;;;;;11.80;7.38;;;;;;;24.99;59.36;101284.47;4982311;28;20046;-77
2022/06/16 01:55:02;;;;;;;10.02;6.30;;;;;;;24.94;59.33;101274.25;4967717;28;20449;-78
2022/06/16 01:57:55;;;;;;;10.00;6.93;;;;;;;25.23;59.79;101331.03;4982346;28;20105;-79
2022/06/16 02:00:24;;;;;;;15.95;7.53;;;;;;;24.92;59.36;101273.63;4976075;28;20511;-80
2022/06/16 02:02:57;;;;;;;11.05;7.40;;;;;;;25.12;59.66;101317.03;4966918;28;20295;-79
2022/06/16 02:05:28;;;;;;;8.48;7.68;;;;;;;25.08;59.45;101301.38;4966112;28;20074;-79
2022/06/16 02:08:08;;;;;;;8.00;6.65;;;;;;;25.27;59.66;101330.38;4964988;28;20113;-77
2022/06/16 02:10:41;;;;;;;9.63;7.45;;;;;;;25.32;59.48;101313.44;4965624;28;20133;-79
2022/06/16 02:13:10;;;;;;;12.10;7.72;;;;;;;25.25;59.45;101309.91;4966341;28;20110;-78
2022/06/16 02:16:00;;;;;;;12.05;8.07;;;;;;;25.23;59.41;101318.25;4984426;28;20457;-78
2022/06/16 02:18:30;;;;;;;9.43;7.13;;;;;;;25.12;59.79;101308.03;4969906;28;20058;-78
2022/06/16 02:21:04;;;;;;;12.73;7.47;;;;;;;25.10;59.73;101308.28;4969897;28;20139;-80
2022/06/16 02:23:31;;;;;;;11.75;7.45;;;;;;;25.02;59.56;101288.66;4969012;28;20085;-79
2022/06/16 02:25:58;;;;;;;11.75;7.38;;;;;;;24.88;59.80;101272.44;4968373;28;20059;-79
2022/06/16 02:28:28;;;;;;;9.85;6.63;;;;;;;25.07;59.61;101296.97;4984202;28;20588;-80
2022/06/16 02:31:04;;;;;;;10.48;7.15;;;;;;;25.16;59.63;101304.66;4970631;28;20106;-79
2022/06/16 02:34:12;;;;;;;9.32;7.57;;;;;;;25.07;59.75;101286.13;4971207;28;20300;-79
2022/06/16 02:37:10;;;;;;;9.32;6.40;;;;;;;24.81;59.90;101258.03;4976070;28;20059;-79
2022/06/16 02:40:07;;;;;;;10.25;7.32;;;;;;;24.63;60.02;101247.03;4981987;28;20194;-78
2022/06/16 02:42:46;;;;;;;10.52;7.13;;;;;;;24.97;60.17;101319.16;4984182;28;20355;-79
2022/06/16 02:45:13;;;;;;;11.02;7.05;;;;;;;24.92;60.41;101313.56;4983925;28;20505;-80
2022/06/16 02:48:07;;;;;;;13.55;7.05;;;;;;;24.90;60.52;101308.34;4985206;28;20062;-78
2022/06/16 02:50:39;;;;;;;;;;;;;;;24.96;60.40;101295.78;4985986;28;20490;-78
2022/06/16 02:56:09;;;;;;;9.35;7.35;;;;;;;25.09;59.38;101298.44;4951027;28;20047;-79
2022/06/16 02:58:40;;;;;;;9.18;7.75;;;;;;;25.04;58.68;101303.69;4950103;28;20055;-78
2022/06/16 03:01:07;;;;;;;9.57;7.45;;;;;;;24.87;59.17;101269.91;4949664;28;20552;-79
2022/06/16 03:03:34;;;;;;;9.27;6.88;;;;;;;24.80;59.11;101260.97;4965350;28;20063;-80
2022/06/16 03:06:04;;;;;;;9.57;7.22;;;;;;;24.48;58.82;101207.41;4948807;29;20410;-80
2022/06/16 03:08:37;;;;;;;15.25;7.82;;;;;;;24.38;58.67;101200.72;4950287;28;20512;-79
2022/06/16 03:11:04;;;;;;;8.27;6.93;;;;;;;25.02;58.88;101299.50;4949504;29;20520;-80
2022/06/16 03:13:32;;;;;;;13.05;7.10;;;;;;;25.01;59.02;101297.88;4951059;28;20047;-79
2022/06/16 03:16:01;;;;;;;13.65;7.15;;;;;;;25.06;59.00;101295.34;4949480;29;20463;-78
2022/06/16 03:18:28;;;;;;;9.05;7.88;;;;;;;24.56;58.54;101214.47;4948938;29;20413;-78
2022/06/16 03:20:55;;;;;;;10.10;7.53;;;;;;;25.07;58.73;101307.84;4951006;28;20146;-78
2022/06/16 03:23:22;;;;;;;9.00;7.25;;;;;;;24.78;58.53;101276.63;4949828;28;20055;-78
2022/06/16 03:25:49;;;;;;;8.30;7.32;;;;;;;24.74;58.71;101276.22;4966450;28;20553;-78
2022/06/16 03:28:16;;;;;;;10.48;7.18;;;;;;;24.88;58.47;101294.16;4951012;28;20454;-77
2022/06/16 03:30:43;;;;;;;11.30;7.25;;;;;;;24.87;58.82;101297.91;4951070;28;20370;-78
2022/06/16 03:33:11;;;;;;;12.38;7.03;;;;;;;24.62;58.86;101253.50;4965255;28;20048;-78
2022/06/16 03:35:48;;;;;;;10.63;7.15;;;;;;;24.93;58.84;101307.91;4950513;28;20054;-78
2022/06/16 03:41:04;;;;;;;14.73;6.93;;;;;;;24.68;58.39;101271.66;4950976;28;20058;-80
2022/06/16 03:43:31;;;;;;;13.27;6.80;;;;;;;24.90;58.43;101291.19;4949012;28;20063;-80
2022/06/16 03:45:58;;;;;;;8.50;7.43;;;;;;;24.97;58.36;101300.16;4964903;28;20055;-80
2022/06/16 03:48:27;;;;;;;17.83;7.45;;;;;;;24.85;58.20;101286.41;4948746;29;20417;-81
2022/06/16 03:50:54;;;;;;;13.20;7.53;;;;;;;24.81;58.28;101292.47;4949992;28;20051;-79
2022/06/16 03:53:21;;;;;;;8.68;6.97;;;;;;;24.78;58.38;101282.88;4959900;28;20113;-79
2022/06/16 03:55:48;;;;;;;8.00;7.25;;;;;;;24.86;58.27;101300.84;4984185;28;20066;-79
2022/06/16 03:58:15;;;;;;;12.82;6.95;;;;;;;24.64;58.67;101276.69;4983571;28;20261;-79
2022/06/16 04:00:42;;;;;;;9.88;6.60;;;;;;;24.76;58.75;101301.28;4982557;28;20109;-78
2022/06/16 04:05:54;;;;;;;8.43;7.10;;;;;;;24.53;58.58;101278.16;4967725;28;20050;-80
2022/06/16 04:08:21;;;;;;;10.77;7.03;;;;;;;24.66;58.47;101298.16;4967450;28;20508;-80
2022/06/16 04:10:48;;;;;;;7.15;6.43;;;;;;;24.72;58.61;101295.44;4981539;28;20046;-79
2022/06/16 04:13:17;;;;;;;7.18;6.10;;;;;;;24.77;58.49;101285.84;4966799;28;20059;-80
2022/06/16 04:15:51;;;;;;;10.05;6.68;;;;;;;24.50;58.35;101237.88;4981202;28;20055;-80
2022/06/16 04:18:21;;;;;;;7.30;6.50;;;;;;;24.78;58.08;101280.16;4966720;28;20047;-80
2022/06/16 04:20:48;;;;;;;9.93;6.88;;;;;;;24.94;58.22;101296.00;4981658;28;20257;-80
2022/06/16 04:23:23;;;;;;;7.47;6.07;;;;;;;25.06;57.71;101308.91;4966472;28;20480;-80
2022/06/16 04:25:50;;;;;;;11.32;6.18;;;;;;;25.01;58.24;101314.16;4965638;28;20058;-80
2022/06/16 04:28:17;;;;;;;15.35;7.15;;;;;;;24.91;58.27;101315.44;4965867;28;20496;-79
2022/06/16 04:30:43;;;;;;;7.38;6.30;;;;;;;24.89;58.42;101322.97;4966206;28;20054;-79
2022/06/16 04:33:13;;;;;;;9.95;6.68;;;;;;;24.88;58.35;101321.31;4981978;28;20138;-80
2022/06/16 04:35:41;;;;;;;13.25;7.68;;;;;;;24.63;58.29;101279.59;4983750;28;20111;-79
2022/06/16 04:38:08;;;;;;;8.02;6.28;;;;;;;24.80;58.56;101301.69;4971010;28;20043;-81
2022/06/16 04:40:34;;;;;;;13.82;6.82;;;;;;;24.78;58.54;101301.88;4988225;28;20060;-79
2022/06/16 04:43:01;;;;;;;7.68;6.45;;;;;;;24.59;58.02;101283.78;4966244;28;20464;-80
2022/06/16 04:45:28;;;;;;;7.93;6.15;;;;;;;24.75;58.03;101321.31;4981691;28;20078;-80
2022/06/16 04:47:55;;;;;;;9.10;6.32;;;;;;;24.58;57.99;101290.25;4981901;28;20242;-79
2022/06/16 04:50:22;;;;;;;8.07;6.15;;;;;;;24.84;57.86;101332.81;4981341;28;20405;-79
2022/06/16 04:52:51;;;;;;;9.32;5.95;;;;;;;24.89;57.60;101333.00;4965518;28;20050;-81
2022/06/16 04:55:18;;;;;;;11.52;7.13;;;;;;;24.81;57.33;101308.78;4981394;28;20046;-80
2022/06/16 04:57:45;;;;;;;6.97;6.18;;;;;;;24.85;57.55;101319.00;4967114;28;20637;-78
2022/06/16 05:00:16;;;;;;;7.95;6.50;;;;;;;24.83;57.65;101307.53;4965909;28;20063;-79
2022/06/16 05:02:51;;;;;;;7.80;6.22;;;;;;;24.96;57.58;101333.81;4968294;28;20065;-79
2022/06/16 05:05:18;;;;;;;9.50;6.20;;;;;;;24.59;57.62;101268.34;4976124;28;20046;-80
2022/06/16 05:07:58;;;;;;;15.05;6.97;;;;;;;24.58;57.35;101265.84;4989755;28;20109;-81
2022/06/16 05:10:25;;;;;;;8.57;6.00;;;;;;;24.85;57.26;101291.84;5001504;28;20149;-78
2022/06/16 05:12:51;;;;;;;11.77;5.95;;;;;;;24.85;56.21;101274.72;4984946;28;20047;-79
2022/06/16 05:15:18;;;;;;;10.63;6.10;;;;;;;25.24;56.32;101328.06;4991215;28;20058;-78
2022/06/16 05:17:45;;;;;;;6.47;5.90;;;;;;;25.22;55.90;101307.59;4988425;28;20085;-79
2022/06/16 05:20:12;;;;;;;12.60;6.15;;;;;;;24.80;55.87;101237.34;4988235;28;20054;-80
2022/06/16 05:22:39;;;;;;;6.68;5.90;;;;;;;25.28;55.93;101307.56;4984412;28;20465;-79
2022/06/16 05:25:06;;;;;;;12.40;6.53;;;;;;;25.51;56.12;101336.09;4966121;28;20051;-79
2022/06/16 05:27:35;;;;;;;8.40;5.78;;;;;;;25.45;55.43;101304.38;4980719;28;20278;-79
2022/06/16 05:30:04;;;;;;;10.35;6.28;;;;;;;25.67;55.02;101319.28;4981249;28;20050;-76
2022/06/16 05:32:31;;;;;;;9.35;6.45;;;;;;;25.88;55.39;101337.16;4980844;28;20129;-79
2022/06/16 05:34:58;;;;;;;9.73;6.20;;;;;;;25.77;55.18;101316.06;4964371;28;20059;-78
2022/06/16 05:37:26;;;;;;;10.07;6.03;;;;;;;25.97;54.47;101330.41;4964862;28;20065;-77
2022/06/16 05:39:53;;;;;;;11.57;6.53;;;;;;;26.03;54.23;101338.72;4980536;28;20062;-79
2022/06/16 05:42:20;;;;;;;12.48;6.32;;;;;;;25.08;54.65;101190.00;4964831;28;20401;-79
2022/06/16 05:44:46;;;;;;;12.85;6.00;;;;;;;26.05;54.23;101342.06;4964548;28;20486;-78
2022/06/16 05:47:13;;;;;;;11.25;6.10;;;;;;;26.06;52.34;101339.09;4981188;28;20125;-79
2022/06/16 05:49:42;;;;;;;10.30;6.20;;;;;;;26.05;52.93;101331.19;4964150;28;20137;-79
2022/06/16 05:52:11;;;;;;;10.10;6.07;;;;;;;26.18;52.64;101348.22;4964845;28;20086;-79
2022/06/16 05:54:40;;;;;;;15.23;7.93;;;;;;;26.30;52.13;101350.22;4976142;28;20053;-79
2022/06/16 05:57:09;;;;;;;15.75;7.88;;;;;;;26.15;51.83;101329.63;4963308;28;20082;-79
2022/06/16 05:59:37;;;;;;;12.65;7.32;;;;;;;26.32;51.89;101359.84;4978298;28;20384;-78
2022/06/16 06:02:07;;;;;;;13.18;7.35;;;;;;;26.29;52.18;101360.28;4978585;28;20062;-78
2022/06/16 06:04:34;;;;;;;10.27;6.87;;;;;;;26.40;52.49;101356.81;4962911;28;20082;-79
2022/06/16 06:07:01;;;;;;;11.57;7.10;;;;;;;26.29;52.49;101343.97;4978313;28;20050;-78
2022/06/16 06:18:22;;;;;;;16.38;9.70;;;;;;;26.39;53.43;101365.22;4963979;28;20464;-79
2022/06/16 06:20:49;;;;;;;13.52;7.65;;;;;;;26.31;53.57;101358.19;4977478;28;20051;-80
2022/06/16 06:23:15;;;;;;;13.85;9.43;;;;;;;26.53;53.36;101380.41;4961638;28;20042;-79
2022/06/16 06:25:42;;;;;;;14.82;8.52;;;;;;;26.54;53.62;101368.47;4976890;28;20090;-79
2022/06/16 06:28:15;;;;;;;12.27;8.35;;;;;;;26.73;53.54;101390.28;4978939;28;20047;-79
2022/06/16 06:30:42;;;;;;;13.50;10.43;;;;;;;26.66;53.57;101368.56;4978740;28;20603;-78
2022/06/16 06:33:08;;;;;;;17.92;9.30;;;;;;;26.79;54.23;101386.66;4979210;28;20059;-79
2022/06/16 06:35:35;;;;;;;17.45;10.73;;;;;;;26.80;54.48;101377.44;4979069;28;20141;-78
2022/06/16 06:38:02;;;;;;;10.38;9.30;;;;;;;26.88;54.45;101382.59;4981627;28;20492;-78
2022/06/16 06:40:35;;;;;;;11.77;9.88;;;;;;;27.01;53.91;101385.16;4987105;28;20091;-80
2022/06/16 06:43:03;;;;;;;15.27;11.60;;;;;;;27.17;54.21;101407.41;4965323;28;20105;-78
2022/06/16 06:45:30;;;;;;;13.75;11.98;;;;;;;27.10;53.81;101376.69;4964519;28;20132;-79
2022/06/16 06:47:57;;;;;;;14.90;10.02;;;;;;;26.99;54.52;101384.56;4962786;28;20120;-79
2022/06/16 06:50:31;;;;;;;15.07;11.00;;;;;;;27.14;54.43;101400.53;4978406;28;20313;-78
2022/06/16 06:52:57;;;;;;;16.02;10.88;;;;;;;27.12;54.51;101394.47;4962102;28;20054;-81
2022/06/16 06:55:25;;;;;;;12.00;10.48;;;;;;;27.11;54.42;101372.88;4978233;28;21203;-80
2022/06/16 06:57:54;;;;;;;13.05;10.18;;;;;;;27.28;53.96;101401.22;4962563;28;20558;-79
2022/06/16 07:00:24;;;;;;;15.35;10.93;;;;;;;27.26;55.15;101403.38;4965832;28;20143;-79
2022/06/16 07:02:51;;;;;;;21.00;11.27;;;;;;;27.29;54.80;101402.91;4969419;28;20055;-79
2022/06/16 07:05:18;;;;;;;14.15;10.13;;;;;;;27.11;54.63;101379.16;4968757;28;20062;-80
2022/06/16 07:07:46;;;;;;;15.85;10.93;;;;;;;27.33;54.70;101401.38;4968575;28;20053;-79
2022/06/16 07:10:13;;;;;;;14.48;10.52;;;;;;;26.99;54.52;101327.34;4983936;28;20457;-80
2022/06/16 07:12:40;;;;;;;11.07;9.95;;;;;;;27.37;54.26;101388.94;4967746;28;20047;-80
2022/06/16 07:15:08;;;;;;;20.67;10.88;;;;;;;27.29;54.12;101372.91;4968345;28;20058;-79
2022/06/16 07:17:34;;;;;;;11.95;9.68;;;;;;;27.67;53.51;101399.03;4969461;28;20117;-79
2022/06/16 07:20:02;;;;;;;11.38;10.25;;;;;;;27.38;53.90;101376.16;4968486;28;20050;-78
2022/06/16 07:22:29;;;;;;;14.68;10.15;;;;;;;27.57;54.01;101377.78;4985218;28;20051;-80
2022/06/16 07:24:56;;;;;;;15.18;10.98;;;;;;;27.74;53.61;101394.31;4985085;28;20055;-78
2022/06/16 07:27:22;;;;;;;15.27;10.40;;;;;;;27.65;53.40;101382.09;4984997;28;20105;-76
2022/06/16 07:29:49;;;;;;;13.02;11.25;;;;;;;27.75;53.19;101385.09;4985152;28;20050;-79
2022/06/16 07:32:18;;;;;;;14.52;11.15;;;;;;;27.80;53.52;101379.78;4984959;28;20043;-78
2022/06/16 07:34:45;;;;;;;12.90;11.48;;;;;;;27.87;53.43;101372.34;4970903;28;20054;-77
2022/06/16 07:37:12;;;;;;;13.25;11.85;;;;;;;27.91;52.64;101373.56;4987473;28;20059;-77
2022/06/16 07:39:39;;;;;;;16.58;11.02;;;;;;;28.00;52.81;101381.41;4973029;28;20429;-78
2022/06/16 07:42:08;;;;;;;15.05;10.13;;;;;;;28.08;52.74;101383.78;4985719;28;20055;-77
2022/06/16 07:44:36;;;;;;;12.05;10.60;;;;;;;28.00;52.29;101362.31;4984876;28;20131;-76
2022/06/16 07:47:04;;;;;;;14.23;10.95;;;;;;;28.11;52.15;101366.97;4968416;28;20051;-77
2022/06/16 07:49:32;;;;;;;11.05;10.15;;;;;;;28.20;51.96;101365.53;4985103;28;20063;-77
2022/06/16 07:51:59;;;;;;;12.10;10.82;;;;;;;27.82;52.12;101319.53;4968990;28;20113;-78
2022/06/16 07:54:26;;;;;;;13.02;10.55;;;;;;;28.13;52.88;101378.44;4949625;29;20465;-77
2022/06/16 07:57:13;;;;;;;11.07;10.07;;;;;;;28.22;52.51;101373.50;4949605;29;20505;-77
2022/06/16 07:59:50;;;;;;;11.23;9.77;;;;;;;27.77;52.95;101306.59;4971942;28;20552;-79
2022/06/16 08:02:17;;;;;;;11.38;10.27;;;;;;;28.39;52.22;101368.16;4982418;28;20480;-78
2022/06/16 08:04:45;;;;;;;11.38;10.38;;;;;;;28.40;52.56;101364.38;4967826;28;20428;-78
2022/06/16 08:07:12;;;;;;;12.98;10.82;;;;;;;28.45;51.96;101350.81;4966389;28;20043;-79
2022/06/16 08:09:39;;;;;;;11.73;10.70;;;;;;;28.58;51.44;101355.28;4982449;28;20059;-80
2022/06/16 08:12:10;;;;;;;12.43;9.60;;;;;;;28.58;51.69;101361.56;4981239;28;20043;-78
2022/06/16 08:14:42;;;;;;;10.18;9.18;;;;;;;28.49;51.36;101341.13;4982699;28;20587;-78
2022/06/16 08:17:24;;;;;;;13.02;11.23;;;;;;;28.50;51.00;101329.16;4968615;28;20055;-76
2022/06/16 08:19:52;;;;;;;16.48;10.65;;;;;;;28.69;51.74;101360.72;4966047;28;20544;-77
2022/06/16 08:22:19;;;;;;;11.45;10.27;;;;;;;28.72;51.42;101357.50;4983321;28;20066;-77
2022/06/16 08:24:47;;;;;;;20.35;11.02;;;;;;;28.83;51.27;101358.56;4983044;28;20167;-78
2022/06/16 08:27:15;;;;;;;14.90;10.07;;;;;;;28.77;51.66;101348.59;4982989;28;20055;-78
2022/06/16 08:29:44;;;;;;;15.20;12.10;;;;;;;29.01;50.13;101354.84;4966536;28;20043;-78
2022/06/16 08:32:15;;;;;;;14.13;10.68;;;;;;;28.88;50.48;101338.72;4966132;28;20133;-77
2022/06/16 08:34:43;;;;;;;13.25;11.15;;;;;;;28.61;50.95;101305.63;4969784;28;20047;-77
2022/06/16 08:37:09;;;;;;;11.27;9.90;;;;;;;28.95;50.88;101347.63;4968689;28;20070;-77
2022/06/16 08:39:37;;;;;;;10.85;9.77;;;;;;;29.04;50.96;101348.91;4988709;28;20288;-78
2022/06/16 08:42:06;;;;;;;11.10;10.02;;;;;;;28.96;50.97;101349.28;4955427;28;20118;-79
2022/06/16 08:44:41;;;;;;;11.43;10.30;;;;;;;28.95;51.00;101355.81;4967162;28;20306;-77
2022/06/16 08:47:40;;;;;;;12.82;11.63;;;;;;;29.01;50.00;101354.84;4967774;28;20102;-78
2022/06/16 08:50:07;;;;;;;10.93;9.93;;;;;;;29.03;50.14;101350.00;4943262;28;20085;-77
2022/06/16 08:53:04;;;;;;;11.18;10.18;;;;;;;28.92;50.65;101346.19;4967450;28;20047;-77
2022/06/16 08:55:48;;;;;;;10.35;9.40;;;;;;;28.93;50.67;101347.88;4966243;28;20082;-78
2022/06/16 08:58:26;;;;;;;13.15;9.85;;;;;;;28.69;51.19;101325.22;4981984;28;20183;-79
2022/06/16 09:01:09;;;;;;;9.90;8.93;;;;;;;28.86;51.26;101346.31;4981753;28;20521;-78
2022/06/16 09:03:47;;;;;;;9.88;9.00;;;;;;;28.86;51.37;101335.38;4967167;28;20073;-78
2022/06/16 09:06:33;;;;;;;13.25;9.30;;;;;;;28.86;50.90;101335.38;4981913;28;20042;-80
2022/06/16 09:12:32;;;;;;;9.02;8.23;;;;;;;28.89;51.24;101332.19;4935860;28;20461;-78
2022/06/16 09:15:14;;;;;;;12.68;10.43;;;;;;;28.83;51.11;101320.31;4981790;28;20054;-78
2022/06/16 09:17:58;;;;;;;14.48;10.10;;;;;;;28.91;51.28;101327.28;4964962;28;20050;-78
2022/06/16 09:20:40;;;;;;;11.80;10.75;;;;;;;28.77;50.56;101272.94;4980797;28;20059;-77
2022/06/16 09:23:37;;;;;;;11.68;10.68;;;;;;;28.80;50.32;101257.13;4980916;28;20528;-78
2022/06/16 09:26:12;;;;;;;10.98;9.77;;;;;;;29.16;50.23;101322.41;4966567;28;20074;-79
2022/06/16 09:28:38;;;;;;;10.80;9.77;;;;;;;29.26;50.49;101329.16;4980546;28;20137;-78
2022/06/16 09:31:13;;;;;;;13.18;11.50;;;;;;;29.24;50.32;101317.63;4980174;28;20106;-79
2022/06/16 09:33:55;;;;;;;10.40;9.40;;;;;;;29.29;50.21;101304.03;4964925;28;20101;-78
2022/06/16 09:36:29;;;;;;;10.27;8.05;;;;;;;29.33;49.83;101289.63;4981405;28;20106;-79
2022/06/16 09:39:07;;;;;;;12.25;10.57;;;;;;;29.29;49.78;101306.78;4965750;28;20360;-79
2022/06/16 09:45:12;;;;;;;13.23;9.15;;;;;;;29.09;50.26;101308.03;4964969;28;20544;-77
2022/06/16 09:47:59;;;;;;;;;;;;;;;28.99;50.37;101316.00;4981194;28;20336;-77
2022/06/16 09:50:52;;;;;;;17.77;12.68;;;;;;;29.11;49.90;101294.97;4959771;28;19929;-79
2022/06/16 09:53:45;;;;;;;11.95;10.75;;;;;;;29.15;49.89;101304.34;4979826;28;20416;-80
2022/06/16 09:56:32;;;;;;;10.35;9.45;;;;;;;29.37;49.69;101277.13;4963929;28;20047;-79
2022/06/16 09:59:03;;;;;;;11.35;10.02;;;;;;;29.26;49.54;101269.00;4980640;28;20090;-79
2022/06/16 10:01:35;;;;;;;10.35;9.45;;;;;;;29.48;49.12;101278.16;4963477;28;20665;-79
2022/06/16 10:04:07;;;;;;;10.70;9.77;;;;;;;29.48;49.36;101293.72;4981265;28;20054;-79
2022/06/16 10:06:48;;;;;;;10.70;9.77;;;;;;;28.99;49.64;101234.00;4964011;28;20055;-78
2022/06/16 10:10:13;;;;;;;10.05;9.05;;;;;;;29.21;49.63;101288.03;4964901;28;20054;-80
2022/06/16 10:12:50;;;;;;;11.32;9.55;;;;;;;29.15;50.35;101287.94;4907132;29;20060;-79
2022/06/16 10:15:17;;;;;;;10.93;9.85;;;;;;;28.71;50.43;101241.09;4977905;28;20054;-79
2022/06/16 10:17:46;;;;;;;10.18;9.40;;;;;;;28.83;51.15;101286.69;4963327;28;20074;-77
2022/06/16 10:20:16;;;;;;;10.10;9.30;;;;;;;29.14;50.70;101289.00;4963528;28;20093;-78
2022/06/16 10:22:50;;;;;;;10.38;9.57;;;;;;;29.33;49.79;101291.53;4964317;28;20551;-79
2022/06/16 10:25:23;;;;;;;11.40;10.40;;;;;;;29.14;50.16;101286.25;4965333;28;20047;-79
2022/06/16 10:27:56;;;;;;;12.02;10.88;;;;;;;29.07;50.65;101285.56;4971124;28;20058;-79
2022/06/16 10:30:32;;;;;;;12.75;11.18;;;;;;;29.05;50.67;101268.56;4964543;28;20078;-79
2022/06/16 10:33:05;;;;;;;11.13;10.07;;;;;;;29.39;50.47;101283.16;4980760;28;20079;-80
2022/06/16 10:35:32;;;;;;;10.80;9.82;;;;;;;29.82;48.72;101272.72;4981811;28;20082;-80
2022/06/16 10:38:00;;;;;;;11.18;10.18;;;;;;;29.77;48.29;101245.28;4984066;28;20082;-79
2022/06/16 10:40:31;;;;;;;11.70;10.57;;;;;;;28.76;49.21;101126.47;4972292;28;20058;-79
2022/06/16 10:43:19;;;;;;;13.65;12.35;;;;;;;28.92;49.51;101193.16;4975764;28;20112;-79
2022/06/16 10:46:00;;;;;;;12.95;11.63;;;;;;;29.43;49.84;101264.38;4988031;28;20449;-79
2022/06/16 10:48:34;;;;;;;11.17;10.27;;;;;;;29.70;49.10;101263.78;4967158;28;20047;-81
2022/06/16 10:51:14;;;;;;;11.73;10.90;;;;;;;29.77;48.60;101265.28;4966686;28;20768;-80
2022/06/16 10:53:47;;;;;;;11.00;10.07;;;;;;;29.59;49.20;101255.38;4967379;28;20058;-78
2022/06/16 10:56:17;;;;;;;13.23;12.15;;;;;;;29.44;50.13;101271.50;4969202;28;20051;-79
2022/06/16 10:59:04;;;;;;;13.02;11.80;;;;;;;29.59;49.76;101277.25;4976468;28;20161;-79
2022/06/16 11:01:46;;;;;;;13.40;11.95;;;;;;;29.54;48.97;101211.53;4967066;28;20051;-79
2022/06/16 11:04:18;;;;;;;14.10;12.73;;;;;;;29.96;48.90;101238.47;4969328;28;20817;-79
2022/06/16 11:06:48;;;;;;;14.52;13.05;;;;;;;30.29;47.78;101252.38;4968318;28;20129;-79
2022/06/16 11:09:25;;;;;;;11.73;10.77;;;;;;;30.45;47.68;101257.81;4968287;28;20081;-79
2022/06/16 11:12:01;;;;;;;13.52;12.13;;;;;;;30.52;47.48;101254.91;4984238;28;20342;-79
2022/06/16 11:14:38;;;;;;;14.13;12.70;;;;;;;30.51;47.26;101263.38;4984667;28;20277;-80
2022/06/16 11:17:24;;;;;;;13.60;12.27;;;;;;;30.67;47.20;101262.50;4965178;28;20079;-79
2022/06/16 11:19:59;;;;;;;13.52;12.07;;;;;;;30.17;47.51;101230.56;4952765;28;20091;-78
2022/06/16 11:22:30;;;;;;;13.07;11.90;;;;;;;30.39;47.60;101238.81;4952383;28;20361;-79
2022/06/16 11:25:05;;;;;;;13.95;12.32;;;;;;;30.71;46.46;101236.25;4967366;28;20058;-78
2022/06/16 11:27:50;;;;;;;12.88;11.63;;;;;;;30.83;46.46;101247.94;4965430;28;20051;-80
2022/06/16 11:30:35;;;;;;;13.75;12.30;;;;;;;30.96;46.16;101262.31;4948457;28;20556;-80
2022/06/16 11:33:04;;;;;;;13.20;11.85;;;;;;;30.70;46.67;101244.72;4950038;28;20055;-79
2022/06/16 11:35:46;;;;;;;16.15;12.10;;;;;;;30.83;45.97;101258.06;4949127;29;20043;-80
2022/06/16 11:38:23;;;;;;;12.88;11.68;;;;;;;30.98;46.44;101257.41;4965088;28;20078;-79
2022/06/16 11:41:04;;;;;;;13.23;12.10;;;;;;;30.99;45.54;101259.88;4982260;28;20409;-80
2022/06/16 11:44:10;;;;;;;14.18;12.82;;;;;;;31.16;45.64;101253.50;4969923;28;20066;-79
2022/06/16 11:46:52;;;;;;;14.20;12.98;;;;;;;31.44;44.88;101252.44;4969385;28;20051;-79
2022/06/16 11:49:32;;;;;;;13.75;12.35;;;;;;;31.63;44.64;101248.22;4968532;28;20051;-78
2022/06/16 11:52:24;;;;;;;17.40;12.75;;;;;;;31.62;44.58;101251.22;4968877;28;20046;-79
2022/06/16 11:55:00;;;;;;;12.27;11.20;;;;;;;31.07;44.74;101184.56;4965211;28;20082;-81
2022/06/16 11:57:37;;;;;;;12.40;11.40;;;;;;;31.07;45.69;101234.78;4949504;29;20051;-80
2022/06/16 12:00:36;;;;;;;13.95;12.65;;;;;;;31.17;45.19;101231.31;4965076;28;20085;-80
2022/06/16 12:03:41;;;;;;;13.50;12.35;;;;;;;30.76;44.91;101132.16;4963055;28;20081;-79
2022/06/16 12:06:33;;;;;;;13.70;12.48;;;;;;;31.36;45.07;101219.94;4965821;28;20062;-79
2022/06/16 12:09:23;;;;;;;12.32;11.15;;;;;;;31.53;44.37;101179.50;4965969;28;20574;-80
2022/06/16 12:12:00;;;;;;;13.18;11.85;;;;;;;31.60;44.38;101184.78;4950359;29;20291;-79
2022/06/16 12:14:42;;;;;;;15.30;13.85;;;;;;;31.82;43.93;101228.59;4965533;28;20083;-79