Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:30;;;;;;;4.88;4.47;;;;;;;-11.61;83.01;98523.63;6197135;22;20444;-75
2021/12/26 00:02:57;;;;;;;6.70;6.10;;;;;;;-11.52;82.60;98541.34;6197136;22;20069;-75
2021/12/26 00:05:23;;;;;;;9.75;8.75;;;;;;;-11.48;83.61;98533.81;6245703;22;20106;-75
2021/12/26 00:07:49;;;;;;;5.30;4.88;;;;;;;-11.46;83.03;98521.25;6272620;22;20015;-75
2021/12/26 00:10:17;;;;;;;5.13;4.63;;;;;;;-11.54;82.83;98512.78;6195091;22;20043;-75
2021/12/26 00:12:43;;;;;;;4.05;3.75;;;;;;;-11.48;83.46;98515.38;6220909;22;20020;-74
2021/12/26 00:15:09;;;;;;;3.70;3.50;;;;;;;-11.46;83.10;98521.25;6194651;22;20030;-74
2021/12/26 00:17:36;;;;;;;3.20;3.00;;;;;;;-11.44;83.59;98515.41;6195298;22;20019;-75
2021/12/26 00:20:02;;;;;;;4.18;3.85;;;;;;;-11.39;83.36;98515.47;6195067;22;20016;-75
2021/12/26 00:22:31;;;;;;;3.47;3.17;;;;;;;-11.41;83.57;98507.03;6195441;22;20516;-75
2021/12/26 00:25:00;;;;;;;6.60;6.03;;;;;;;-11.40;84.31;98493.63;6196197;22;20106;-75
2021/12/26 00:27:27;;;;;;;3.47;3.25;;;;;;;-11.35;84.60;98502.09;6171363;22;20352;-75
2021/12/26 00:29:54;;;;;;;4.40;3.70;;;;;;;-11.26;83.97;98507.22;6220474;22;20071;-75
2021/12/26 00:32:20;;;;;;;4.60;4.28;;;;;;;-11.18;83.99;98511.47;6247204;22;20016;-73
2021/12/26 00:34:50;;;;;;;3.92;3.63;;;;;;;-11.32;84.12;98507.16;6202411;22;20394;-75
2021/12/26 00:37:16;;;;;;;4.35;4.05;;;;;;;-11.38;84.73;98497.00;6176287;22;20016;-75
2021/12/26 00:39:43;;;;;;;3.28;3.00;;;;;;;-11.22;85.42;98502.19;6219775;22;20363;-75
2021/12/26 00:42:09;;;;;;;5.70;4.93;;;;;;;-11.14;84.77;98508.16;6219859;22;20047;-75
2021/12/26 00:44:39;;;;;;;3.95;3.35;;;;;;;-10.92;84.93;98516.72;6272947;22;20077;-75
2021/12/26 00:47:10;;;;;;;5.40;3.93;;;;;;;-10.88;84.23;98500.81;6245075;22;20020;-75
2021/12/26 00:49:36;;;;;;;3.65;2.65;;;;;;;-10.77;84.22;98510.97;6272887;22;20246;-75
2021/12/26 00:52:03;;;;;;;5.35;4.95;;;;;;;-10.77;84.56;98523.56;6220068;22;20099;-75
2021/12/26 00:54:32;;;;;;;4.05;3.75;;;;;;;-10.69;84.13;98506.81;6272973;22;20012;-74
2021/12/26 00:56:58;;;;;;;4.70;4.30;;;;;;;-10.69;83.89;98490.03;6223292;22;20016;-75
2021/12/26 00:59:25;;;;;;;3.90;3.60;;;;;;;-10.48;84.31;98514.53;6246274;22;20470;-74
2021/12/26 01:01:51;;;;;;;4.78;4.47;;;;;;;-10.37;83.88;98504.53;6196796;22;20024;-75
2021/12/26 01:04:19;;;;;;;3.70;3.40;;;;;;;-10.28;84.12;98499.53;6221911;22;20016;-75
2021/12/26 01:06:47;;;;;;;5.85;5.30;;;;;;;-10.04;83.89;98522.31;6220531;22;20020;-75
2021/12/26 01:09:18;;;;;;;3.95;3.65;;;;;;;-9.98;83.90;98503.84;6246050;22;20101;-76
2021/12/26 01:11:52;;;;;;;3.80;3.50;;;;;;;-9.97;83.58;98503.00;6219733;22;20438;-75
2021/12/26 01:14:27;;;;;;;5.60;3.20;;;;;;;-9.94;84.33;98511.41;6175632;22;20105;-75
2021/12/26 01:17:12;;;;;;;4.43;3.80;;;;;;;-10.04;83.93;98479.41;6221605;22;20065;-75
2021/12/26 01:19:55;;;;;;;3.78;3.47;;;;;;;-9.88;84.17;98485.41;6184618;22;20035;-75
2021/12/26 01:22:22;;;;;;;4.40;4.05;;;;;;;-9.67;83.67;98505.63;6196185;22;20020;-75
2021/12/26 01:24:59;;;;;;;3.17;2.88;;;;;;;-9.65;83.99;98504.78;6222514;22;20095;-75
2021/12/26 01:27:29;;;;;;;4.70;4.30;;;;;;;-9.70;84.00;98503.97;6219925;22;20077;-75
2021/12/26 01:29:55;;;;;;;5.90;3.28;;;;;;;-9.82;83.66;98476.16;6245281;22;20497;-74
2021/12/26 01:32:21;;;;;;;8.55;4.20;;;;;;;-9.77;83.87;98477.00;6221575;22;20055;-74
2021/12/26 01:35:20;;;;;;;6.30;4.53;;;;;;;-9.63;83.64;98493.03;6274330;22;20019;-75
2021/12/26 01:38:01;;;;;;;3.05;2.85;;;;;;;-9.77;84.03;98473.63;6180747;22;20022;-76
2021/12/26 01:40:43;;;;;;;4.90;4.50;;;;;;;-9.75;84.25;98471.97;6273867;22;20019;-75
2021/12/26 01:43:24;;;;;;;3.80;3.60;;;;;;;-9.76;84.38;98456.00;6224924;22;20050;-75
2021/12/26 01:45:55;;;;;;;4.38;3.97;;;;;;;-9.69;84.39;98487.97;6222817;22;20015;-75
2021/12/26 01:48:22;;;;;;;2.95;2.75;;;;;;;-9.68;84.69;98473.66;6223381;22;20023;-75
2021/12/26 01:50:51;;;;;;;3.92;3.65;;;;;;;-9.66;84.44;98495.56;6225697;22;20012;-75
2021/12/26 01:53:19;;;;;;;4.75;4.32;;;;;;;-9.63;84.97;98488.00;6248643;22;20019;-76
2021/12/26 01:55:46;;;;;;;3.83;3.35;;;;;;;-9.65;84.58;98494.69;6221626;22;20650;-76
2021/12/26 01:58:25;;;;;;;2.28;2.17;;;;;;;-9.67;84.60;98488.81;6222223;22;20020;-76
2021/12/26 02:01:03;;;;;;;4.65;4.28;;;;;;;-9.66;84.50;98482.94;6198875;22;20027;-75
2021/12/26 02:03:30;;;;;;;4.03;3.72;;;;;;;-9.61;84.76;98498.94;6246800;22;20016;-75
2021/12/26 02:05:56;;;;;;;5.35;3.92;;;;;;;-9.69;84.66;98482.94;6273910;22;20026;-74
2021/12/26 02:08:23;;;;;;;4.78;4.38;;;;;;;-9.69;84.54;98480.41;6197143;22;20054;-75
2021/12/26 02:10:51;;;;;;;5.38;4.97;;;;;;;-9.70;84.45;98458.53;6172079;22;20524;-74
2021/12/26 02:13:18;;;;;;;4.28;3.97;;;;;;;-9.59;84.58;98474.56;6171516;22;20487;-74
2021/12/26 02:15:46;;;;;;;4.22;3.92;;;;;;;-9.55;84.71;98471.16;6196405;22;20023;-74
2021/12/26 02:18:13;;;;;;;5.28;4.85;;;;;;;-9.48;84.55;98471.19;6221929;22;20106;-74
2021/12/26 02:23:51;;;;;;;4.18;3.88;;;;;;;-9.30;84.01;98461.13;6179515;22;20019;-75
2021/12/26 02:29:03;;;;;;;3.55;3.25;;;;;;;-9.23;84.47;98457.75;6199885;22;20019;-75
2021/12/26 02:31:29;;;;;;;4.40;4.00;;;;;;;-9.31;84.57;98447.66;6171847;22;20016;-74
2021/12/26 02:33:55;;;;;;;5.20;4.65;;;;;;;-9.30;84.73;98454.38;6246626;22;20023;-74
2021/12/26 02:36:22;;;;;;;5.55;5.15;;;;;;;-9.33;84.34;98445.97;6195540;22;20356;-74
2021/12/26 02:38:49;;;;;;;4.30;3.97;;;;;;;-9.35;84.81;98442.56;6220950;22;20024;-74
2021/12/26 02:41:15;;;;;;;5.75;5.25;;;;;;;-9.31;84.70;98441.75;6196283;22;20016;-74
2021/12/26 02:43:41;;;;;;;4.20;3.90;;;;;;;-9.26;85.18;98447.66;6171404;22;20020;-74
2021/12/26 02:46:09;;;;;;;9.32;2.83;;;;;;;-9.30;85.25;98451.03;6221055;22;20055;-75
2021/12/26 02:48:38;;;;;;;4.93;4.53;;;;;;;-9.37;85.37;98457.75;6221689;22;20019;-75
2021/12/26 02:51:04;;;;;;;3.65;3.45;;;;;;;-9.37;85.93;98446.78;6245871;22;20114;-75
2021/12/26 02:53:31;;;;;;;6.82;3.78;;;;;;;-9.30;85.82;98425.75;6222183;22;20415;-75
2021/12/26 02:55:58;;;;;;;4.45;4.07;;;;;;;-9.36;85.47;98448.50;6246797;22;20066;-74
2021/12/26 02:58:26;;;;;;;3.90;3.50;;;;;;;-9.57;85.91;98412.28;6221158;22;20030;-75
2021/12/26 03:01:05;;;;;;;3.50;3.30;;;;;;;-9.59;85.84;98408.91;6171215;22;20070;-74
2021/12/26 03:03:31;;;;;;;4.05;3.20;;;;;;;-9.37;86.62;98416.50;6221277;22;20019;-75
2021/12/26 03:06:12;;;;;;;3.15;2.95;;;;;;;-9.41;86.48;98412.28;6221980;22;20495;-76
2021/12/26 03:08:38;;;;;;;4.60;4.30;;;;;;;-9.46;86.08;98429.13;6203389;22;20262;-75
2021/12/26 03:11:04;;;;;;;4.13;3.83;;;;;;;-9.38;86.51;98429.94;6198691;22;20019;-75
2021/12/26 03:13:30;;;;;;;5.75;5.35;;;;;;;-9.26;86.95;98417.34;6226186;22;20424;-76
2021/12/26 03:15:56;;;;;;;5.50;3.90;;;;;;;-9.37;86.45;98419.03;6256434;22;20035;-75
2021/12/26 03:18:22;;;;;;;3.50;3.30;;;;;;;-9.39;86.44;98413.94;6261330;22;20023;-75
2021/12/26 03:20:50;;;;;;;4.35;4.05;;;;;;;-9.30;86.70;98382.81;6229883;22;20030;-75
2021/12/26 03:23:22;;;;;;;4.28;3.88;;;;;;;-9.40;86.85;98396.28;6254157;22;20079;-76
2021/12/26 03:25:48;;;;;;;4.78;4.43;;;;;;;-9.31;86.64;98393.75;6259508;22;20486;-76
2021/12/26 03:28:15;;;;;;;4.35;4.05;;;;;;;-9.32;86.74;98402.16;6227586;22;20344;-75
2021/12/26 03:30:41;;;;;;;5.68;5.18;;;;;;;-9.27;86.53;98406.41;6279185;22;20409;-76
2021/12/26 03:33:08;;;;;;;3.72;3.53;;;;;;;-9.30;86.52;98395.47;6278917;22;20019;-75
2021/12/26 03:35:41;;;;;;;5.68;5.28;;;;;;;-9.30;86.48;98392.94;6251626;22;20046;-75
2021/12/26 03:38:09;;;;;;;7.85;3.42;;;;;;;-9.21;86.53;98396.28;6228546;22;20061;-75
2021/12/26 03:40:48;;;;;;;4.47;4.07;;;;;;;-9.20;86.89;98387.88;6209110;22;20019;-76
2021/12/26 03:43:15;;;;;;;3.50;3.30;;;;;;;-9.27;86.85;98380.28;6178161;22;20094;-75
2021/12/26 03:45:43;;;;;;;5.57;5.20;;;;;;;-9.27;86.37;98370.19;6251992;22;20097;-75
2021/12/26 03:48:09;;;;;;;5.50;5.10;;;;;;;-9.23;86.61;98382.00;6278875;22;20397;-74
2021/12/26 03:50:39;;;;;;;4.82;4.53;;;;;;;-9.20;86.79;98374.41;6176960;22;20022;-76
2021/12/26 03:53:05;;;;;;;4.28;3.97;;;;;;;-9.14;86.73;98387.03;6200591;22;20106;-75
2021/12/26 03:55:32;;;;;;;4.70;4.28;;;;;;;-9.28;86.61;98378.59;6247504;22;20050;-74
2021/12/26 03:57:58;;;;;;;4.72;4.38;;;;;;;-9.17;86.95;98381.97;6246202;22;20019;-76
2021/12/26 04:00:25;;;;;;;4.82;4.53;;;;;;;-9.23;87.03;98384.50;6220878;22;20050;-75
2021/12/26 04:02:51;;;;;;;4.90;4.55;;;;;;;-9.22;87.33;98374.38;6221440;22;20030;-75
2021/12/26 04:05:18;;;;;;;4.38;4.07;;;;;;;-9.22;87.08;98381.13;6196308;22;20058;-75
2021/12/26 04:07:44;;;;;;;5.63;5.20;;;;;;;-9.17;86.93;98371.88;6246603;22;20015;-75
2021/12/26 04:10:11;;;;;;;3.85;3.40;;;;;;;-9.19;86.96;98383.66;6196364;22;20086;-75
2021/12/26 04:12:43;;;;;;;5.10;4.70;;;;;;;-9.23;86.75;98382.00;6221335;22;20406;-75
2021/12/26 04:15:11;;;;;;;4.03;3.83;;;;;;;-9.26;87.22;98384.53;6221756;22;20015;-76
2021/12/26 04:17:37;;;;;;;3.75;3.45;;;;;;;-9.18;86.34;98396.28;6246874;22;20016;-76
2021/12/26 04:20:05;;;;;;;7.30;4.72;;;;;;;-9.16;86.91;98406.41;6223569;22;20046;-76
2021/12/26 04:22:31;;;;;;;13.93;3.92;;;;;;;-9.24;86.46;98370.19;6231257;22;20023;-75
2021/12/26 04:24:57;;;;;;;5.60;4.35;;;;;;;-9.12;86.65;98401.34;6207254;22;20080;-75
2021/12/26 04:27:26;;;;;;;3.00;2.75;;;;;;;-9.10;86.33;98397.13;6205830;22;20016;-75
2021/12/26 04:29:54;;;;;;;4.30;3.90;;;;;;;-9.09;86.34;98386.16;6209551;22;20024;-75
2021/12/26 04:32:22;;;;;;;4.60;4.30;;;;;;;-9.11;86.18;98397.97;6214677;22;20039;-75
2021/12/26 04:34:48;;;;;;;4.07;3.78;;;;;;;-9.05;86.00;98402.16;6190477;22;20058;-75
2021/12/26 04:37:15;;;;;;;4.28;3.88;;;;;;;-9.05;85.53;98402.16;6235922;22;20065;-75
2021/12/26 04:39:42;;;;;;;4.97;4.65;;;;;;;-9.10;86.11;98396.28;6172734;22;20054;-75
2021/12/26 04:42:08;;;;;;;5.40;5.00;;;;;;;-9.13;86.19;98379.44;6195069;22;20034;-75
2021/12/26 04:44:48;;;;;;;3.83;3.63;;;;;;;-9.03;85.83;98383.63;6224727;22;20395;-75
2021/12/26 04:47:46;;;;;;;5.45;5.07;;;;;;;-9.05;85.34;98376.91;6210038;22;20077;-75
2021/12/26 04:50:14;;;;;;;4.90;4.55;;;;;;;-9.07;85.73;98368.50;6198048;22;20015;-76
2021/12/26 04:52:45;;;;;;;5.10;4.68;;;;;;;-9.11;85.49;98371.88;6198373;22;20027;-77
2021/12/26 04:55:21;;;;;;;4.78;4.38;;;;;;;-9.03;85.47;98387.88;6173096;22;20030;-76
2021/12/26 04:57:47;;;;;;;3.88;3.58;;;;;;;-9.08;85.42;98379.44;6221609;22;20015;-76
2021/12/26 05:00:16;;;;;;;4.20;3.80;;;;;;;-9.10;85.33;98381.13;6220398;22;20428;-76
2021/12/26 05:02:42;;;;;;;3.40;3.20;;;;;;;-9.11;85.63;98384.50;6273036;22;20024;-76
2021/12/26 05:05:09;;;;;;;5.10;4.70;;;;;;;-9.22;85.73;98389.53;6195582;22;20020;-75
2021/12/26 05:07:36;;;;;;;6.03;4.63;;;;;;;-9.17;85.70;98390.41;6196680;22;20016;-75
2021/12/26 05:10:03;;;;;;;4.97;4.30;;;;;;;-9.11;85.72;98392.06;6222513;22;20024;-76
2021/12/26 05:12:30;;;;;;;5.25;4.35;;;;;;;-9.15;85.56;98390.38;6274169;22;20459;-75
2021/12/26 05:14:56;;;;;;;4.25;3.95;;;;;;;-9.16;85.43;98386.19;6222712;22;20118;-76
2021/12/26 05:17:22;;;;;;;4.35;4.05;;;;;;;-9.20;85.49;98389.56;6221996;22;20069;-75
2021/12/26 05:19:48;;;;;;;5.07;4.75;;;;;;;-9.19;85.40;98398.81;6222943;22;20019;-76
2021/12/26 05:22:15;;;;;;;5.10;4.70;;;;;;;-9.37;85.78;98386.19;6246891;22;20031;-75
2021/12/26 05:24:41;;;;;;;5.88;5.18;;;;;;;-9.28;85.57;98401.34;6174894;22;20459;-76
2021/12/26 05:27:07;;;;;;;4.00;3.80;;;;;;;-9.29;85.46;98407.25;6197337;22;20016;-76
2021/12/26 05:29:34;;;;;;;5.07;4.68;;;;;;;-9.27;85.81;98397.97;6222539;22;20027;-76
2021/12/26 05:32:00;;;;;;;5.07;4.57;;;;;;;-9.26;85.89;98397.16;6222194;22;20078;-76
2021/12/26 05:34:26;;;;;;;3.90;3.60;;;;;;;-9.29;85.70;98389.56;6222074;22;20539;-75
2021/12/26 05:36:53;;;;;;;6.05;4.50;;;;;;;-9.23;85.78;98387.03;6247624;22;20055;-75
2021/12/26 05:39:19;;;;;;;5.55;5.15;;;;;;;-9.31;86.04;98383.66;6247800;22;20020;-75
2021/12/26 05:41:45;;;;;;;6.00;5.55;;;;;;;-9.23;85.45;98387.03;6224699;22;20462;-75
2021/12/26 05:44:30;;;;;;;4.50;4.10;;;;;;;-9.17;85.47;98403.03;6233113;22;20026;-75
2021/12/26 05:46:57;;;;;;;3.80;3.53;;;;;;;-9.19;85.73;98388.69;6232059;22;20020;-74
2021/12/26 05:49:27;;;;;;;5.43;4.78;;;;;;;-9.23;85.27;98392.09;6254524;22;20341;-75
2021/12/26 05:52:05;;;;;;;4.80;4.40;;;;;;;-9.08;85.46;98392.91;6206463;22;20098;-75
2021/12/26 05:54:46;;;;;;;5.15;4.75;;;;;;;-9.04;85.03;98386.19;6190357;22;20351;-75
2021/12/26 05:57:12;;;;;;;4.38;4.07;;;;;;;-8.85;84.83;98395.41;6167641;22;20023;-76
2021/12/26 05:59:38;;;;;;;5.65;5.15;;;;;;;-8.82;84.74;98389.50;6265930;22;20020;-75
2021/12/26 06:02:05;;;;;;;5.57;4.13;;;;;;;-8.82;84.95;98390.34;6239590;22;20027;-75
2021/12/26 06:04:34;;;;;;;4.22;3.92;;;;;;;-8.74;84.75;98403.81;6238516;22;20044;-75
2021/12/26 06:07:00;;;;;;;45.28;7.38;;;;;;;-8.72;84.89;98384.44;6288542;22;20019;-74
2021/12/26 06:09:27;;;;;;;4.00;3.70;;;;;;;-8.69;85.31;98401.28;6213147;22;20067;-74
2021/12/26 06:11:54;;;;;;;12.85;5.78;;;;;;;-8.73;84.95;98395.38;6262919;22;20020;-75
2021/12/26 06:14:20;;;;;;;6.57;5.63;;;;;;;-8.78;84.94;98349.06;6213153;22;20574;-76
2021/12/26 06:16:46;;;;;;;3.50;3.20;;;;;;;-8.58;84.81;98380.19;6206214;22;20020;-76
2021/12/26 06:19:32;;;;;;;4.60;4.10;;;;;;;-8.59;85.02;98391.13;6232505;22;20103;-76
2021/12/26 06:22:31;;;;;;;5.07;4.57;;;;;;;-8.54;84.91;98379.31;6223290;22;20026;-76
2021/12/26 06:25:16;;;;;;;6.28;4.75;;;;;;;-8.54;85.06;98386.91;6252279;22;20097;-75
2021/12/26 06:28:03;;;;;;;5.82;5.30;;;;;;;-8.48;84.53;98374.25;6226209;22;20075;-75
2021/12/26 06:30:32;;;;;;;;;;;;;;;-8.47;84.24;98373.38;6223612;22;20115;-75
2021/12/26 06:33:01;;;;;;;5.60;5.05;;;;;;;-8.43;84.55;98374.22;6272601;22;20089;-72
2021/12/26 06:35:56;;;;;;;6.63;5.63;;;;;;;-8.38;84.42;98381.81;6272333;22;20054;-72
2021/12/26 06:38:41;;;;;;;4.70;4.30;;;;;;;-8.37;84.12;98383.47;6251355;22;20099;-72
2021/12/26 06:41:30;;;;;;;5.85;5.38;;;;;;;-8.34;83.93;98366.59;6202568;22;20510;-73
2021/12/26 06:44:15;;;;;;;3.78;3.22;;;;;;;-8.30;83.18;98359.81;6272740;22;20019;-73
2021/12/26 06:46:52;;;;;;;6.25;5.63;;;;;;;-8.26;83.29;98367.38;6246032;22;20087;-72
2021/12/26 06:49:27;;;;;;;2.97;2.78;;;;;;;-8.22;83.36;98360.63;6222946;22;20164;-73
2021/12/26 06:51:53;;;;;;;4.30;4.00;;;;;;;-8.21;82.83;98373.25;6220981;22;20032;-72
2021/12/26 06:54:19;;;;;;;4.93;4.53;;;;;;;-8.20;83.63;98369.03;6272698;22;20016;-72
2021/12/26 06:56:46;;;;;;;21.85;4.85;;;;;;;-8.22;84.02;98363.16;6218354;22;20039;-72
2021/12/26 06:59:14;;;;;;;4.70;4.40;;;;;;;-8.16;84.73;98360.59;6242940;22;20529;-72
2021/12/26 07:01:40;;;;;;;5.95;5.28;;;;;;;-8.13;85.15;98370.69;6244086;22;20092;-72
2021/12/26 07:04:09;;;;;;;4.20;3.90;;;;;;;-8.12;84.47;98372.38;6245933;22;20023;-72
2021/12/26 07:06:35;;;;;;;16.27;3.70;;;;;;;-8.09;85.65;98373.22;6271962;22;20517;-73
2021/12/26 07:09:07;;;;;;;6.85;4.90;;;;;;;-8.07;84.90;98358.00;6222233;22;20459;-72
2021/12/26 07:11:33;;;;;;;4.22;3.92;;;;;;;-8.05;85.15;98361.38;6245754;22;20022;-73
2021/12/26 07:13:59;;;;;;;4.93;4.10;;;;;;;-7.99;84.97;98353.75;6244737;22;20020;-72
2021/12/26 07:16:25;;;;;;;7.82;4.38;;;;;;;-7.98;85.56;98358.78;6243540;22;20021;-72
2021/12/26 07:18:52;;;;;;;4.63;4.22;;;;;;;-8.04;85.07;98343.63;6270416;22;20020;-72
2021/12/26 07:21:22;;;;;;;3.75;3.45;;;;;;;-7.87;86.09;98358.72;6218831;22;20897;-72
2021/12/26 07:23:54;;;;;;;4.78;4.30;;;;;;;-7.87;84.67;98346.06;6194524;22;20026;-73
2021/12/26 07:26:23;;;;;;;5.63;5.13;;;;;;;-7.82;84.42;98358.72;6217730;22;20020;-73
2021/12/26 07:28:51;;;;;;;5.95;5.35;;;;;;;-7.75;83.89;98345.16;6272199;22;20019;-73
2021/12/26 07:31:21;;;;;;;11.38;5.35;;;;;;;-7.72;83.89;98348.50;6197566;22;20455;-73
2021/12/26 07:33:51;;;;;;;4.68;4.28;;;;;;;-7.76;84.25;98313.09;6246540;22;20015;-73
2021/12/26 07:36:21;;;;;;;7.82;5.38;;;;;;;-7.71;84.39;98339.22;6220693;22;20091;-72
2021/12/26 07:39:13;;;;;;;4.90;4.28;;;;;;;-7.73;84.82;98324.03;6268046;22;20038;-73
2021/12/26 07:41:39;;;;;;;5.15;4.70;;;;;;;-7.73;84.55;98329.09;6219898;22;20019;-73
2021/12/26 07:44:26;;;;;;;5.47;4.95;;;;;;;-7.72;85.48;98335.81;6272170;22;20024;-73
2021/12/26 07:47:12;;;;;;;6.00;4.43;;;;;;;-7.79;85.44;98336.75;6250216;22;20015;-73
2021/12/26 07:49:40;;;;;;;4.90;4.45;;;;;;;-7.73;85.60;98318.97;6195432;22;20463;-73
2021/12/26 07:52:30;;;;;;;5.30;4.78;;;;;;;-7.74;86.12;98332.47;6249861;22;20023;-73
2021/12/26 07:55:16;;;;;;;6.32;4.35;;;;;;;-7.73;86.07;98320.66;6268447;22;20119;-72
2021/12/26 07:58:02;;;;;;;7.00;5.85;;;;;;;-7.70;85.79;98316.41;6142433;22;20086;-72
2021/12/26 08:00:47;;;;;;;4.95;4.35;;;;;;;-7.70;85.28;98326.56;6270713;22;20020;-72
2021/12/26 08:03:27;;;;;;;6.97;5.63;;;;;;;-7.72;85.19;98325.69;6194971;22;20051;-72
2021/12/26 08:06:19;;;;;;;5.03;4.47;;;;;;;-7.72;84.85;98314.75;6270938;22;20015;-72
2021/12/26 08:08:50;;;;;;;6.43;4.95;;;;;;;-7.70;84.67;98313.88;6170661;22;20367;-73
2021/12/26 08:11:16;;;;;;;47.17;6.00;;;;;;;-7.67;84.50;98318.09;6243828;22;20016;-72
2021/12/26 08:13:44;;;;;;;3.78;3.38;;;;;;;-7.62;84.25;98312.13;6168839;22;20022;-72
2021/12/26 08:16:10;;;;;;;5.20;4.70;;;;;;;-7.61;83.85;98318.88;6218729;22;20160;-71
2021/12/26 08:18:36;;;;;;;3.88;3.65;;;;;;;-7.59;84.96;98329.81;6266780;22;20459;-76
2021/12/26 08:21:02;;;;;;;5.38;4.30;;;;;;;-7.54;84.64;98307.00;6220221;22;20221;-72
2021/12/26 08:23:28;;;;;;;5.82;5.30;;;;;;;-7.53;85.01;98312.06;6244258;22;20209;-72
2021/12/26 08:25:55;;;;;;;5.20;4.43;;;;;;;-7.52;84.92;98312.88;6217751;22;20031;-72
2021/12/26 08:28:21;;;;;;;3.65;3.35;;;;;;;-7.44;84.00;98299.31;6216939;22;20118;-72
2021/12/26 08:30:47;;;;;;;6.43;5.85;;;;;;;-7.46;83.17;98301.00;6192395;22;20231;-73
2021/12/26 08:33:14;;;;;;;5.57;4.18;;;;;;;-7.35;82.30;98290.78;6270787;22;20481;-72
2021/12/26 08:35:41;;;;;;;3.80;3.50;;;;;;;-7.27;81.25;98290.72;6194680;22;20091;-73
2021/12/26 08:38:07;;;;;;;4.95;4.63;;;;;;;-7.19;80.12;98286.41;6219610;22;20023;-72
2021/12/26 08:40:35;;;;;;;6.22;4.38;;;;;;;-7.25;79.78;98273.81;6245413;22;20019;-73
2021/12/26 08:43:01;;;;;;;3.72;3.47;;;;;;;-7.17;79.72;98274.56;6148304;22;20023;-73
2021/12/26 08:45:27;;;;;;;5.15;4.13;;;;;;;-7.13;80.29;98276.22;6274008;22;20016;-73
2021/12/26 08:47:55;;;;;;;4.53;4.20;;;;;;;-7.17;79.63;98274.56;6196015;22;20019;-72
2021/12/26 08:50:21;;;;;;;3.20;3.00;;;;;;;-7.09;80.19;98276.16;6222122;22;20473;-73
2021/12/26 08:52:47;;;;;;;3.92;3.60;;;;;;;-7.02;79.92;98294.69;6196562;22;20015;-72
2021/12/26 08:55:13;;;;;;;5.53;5.00;;;;;;;-6.96;80.36;98274.34;6247639;22;20107;-72
2021/12/26 08:57:39;;;;;;;6.55;4.05;;;;;;;-7.01;80.09;98271.88;6274636;22;20485;-72
2021/12/26 09:00:08;;;;;;;5.50;4.05;;;;;;;-6.95;80.57;98271.78;6222379;22;20019;-71
2021/12/26 09:02:34;;;;;;;3.90;3.50;;;;;;;-6.92;79.57;98265.84;6221295;22;20359;-72
2021/12/26 09:05:00;;;;;;;4.38;4.05;;;;;;;-7.04;81.23;98230.50;6274655;22;20020;-72
2021/12/26 09:07:28;;;;;;;3.45;3.10;;;;;;;-7.07;82.23;98258.41;6244669;22;20022;-71
2021/12/26 09:09:56;;;;;;;3.35;3.10;;;;;;;-7.03;84.57;98270.19;6246123;22;20143;-72
2021/12/26 09:12:22;;;;;;;4.22;3.92;;;;;;;-7.05;84.86;98267.69;6221731;22;20115;-71
2021/12/26 09:14:48;;;;;;;4.35;3.95;;;;;;;-7.04;84.55;98260.91;6222134;22;20062;-71
2021/12/26 09:17:14;;;;;;;4.70;4.35;;;;;;;-7.10;84.49;98266.88;6273814;22;20474;-71
2021/12/26 09:19:40;;;;;;;6.47;5.82;;;;;;;-7.04;83.93;98243.19;6221815;22;20386;-71
2021/12/26 09:22:08;;;;;;;15.52;5.85;;;;;;;-7.11;83.71;98257.63;6246675;22;20043;-71
2021/12/26 09:24:35;;;;;;;8.15;5.13;;;;;;;-7.00;83.01;98257.50;6221385;22;20367;-71
2021/12/26 09:27:01;;;;;;;9.32;5.40;;;;;;;-7.01;83.26;98263.41;6223394;22;20488;-72
2021/12/26 09:29:27;;;;;;;5.18;4.68;;;;;;;-6.98;82.57;98251.56;6222244;22;20069;-72
2021/12/26 09:31:54;;;;;;;4.88;4.53;;;;;;;-6.99;82.55;98249.88;6221680;22;20023;-71
2021/12/26 09:34:20;;;;;;;3.97;3.67;;;;;;;-6.95;83.21;98250.66;6196507;22;20313;-71
2021/12/26 09:36:49;;;;;;;5.43;4.93;;;;;;;-6.88;82.17;98247.22;6246779;22;20069;-73
2021/12/26 09:39:16;;;;;;;35.35;5.80;;;;;;;-6.89;82.51;98240.44;6227460;22;20099;-73
2021/12/26 09:41:42;;;;;;;3.83;3.53;;;;;;;-6.94;82.86;98227.00;6198923;22;20106;-73
2021/12/26 09:44:08;;;;;;;3.63;3.33;;;;;;;-6.93;81.70;98236.25;6197697;22;20404;-73
2021/12/26 09:46:35;;;;;;;7.75;6.60;;;;;;;-6.82;81.14;98236.16;6221817;22;20022;-74
2021/12/26 09:49:01;;;;;;;6.32;5.72;;;;;;;-6.78;81.42;98251.31;6276019;22;20046;-74
2021/12/26 09:51:28;;;;;;;9.60;6.80;;;;;;;-6.76;80.78;98229.31;6252127;22;20027;-74
2021/12/26 09:53:55;;;;;;;8.80;7.95;;;;;;;-6.74;80.60;98237.72;6286414;22;20038;-75
2021/12/26 09:56:21;;;;;;;11.45;9.68;;;;;;;-6.82;80.41;98231.06;6259583;22;20521;-74
2021/12/26 09:59:06;;;;;;;6.18;5.30;;;;;;;-6.81;81.05;98233.59;6206223;22;20023;-74
2021/12/26 10:01:35;;;;;;;8.70;7.82;;;;;;;-6.87;80.19;98229.44;6247628;22;20028;-78
2021/12/26 10:04:22;;;;;;;16.25;6.78;;;;;;;-6.86;80.98;98227.75;6196476;22;20042;-75
2021/12/26 10:06:49;;;;;;;8.75;7.95;;;;;;;-6.80;81.52;98229.34;6197210;22;20016;-73
2021/12/26 10:09:20;;;;;;;10.10;6.32;;;;;;;-6.82;82.04;98219.25;6224932;22;20027;-74
2021/12/26 10:11:48;;;;;;;5.57;5.07;;;;;;;-6.84;81.00;98230.28;6201802;22;20023;-73
2021/12/26 10:14:18;;;;;;;13.23;8.48;;;;;;;-6.82;81.98;98216.72;6221690;22;20348;-81
2021/12/26 10:16:47;;;;;;;12.15;7.60;;;;;;;-6.79;83.26;98211.59;6273926;22;20030;-74
2021/12/26 10:19:13;;;;;;;14.00;11.35;;;;;;;-6.82;82.17;98196.41;6275324;22;20077;-73
2021/12/26 10:21:43;;;;;;;20.45;14.00;;;;;;;-6.80;82.67;98194.69;6196555;22;20456;-74
2021/12/26 10:24:12;;;;;;;16.17;11.77;;;;;;;-6.82;83.62;98196.41;6195977;22;20463;-74
2021/12/26 10:26:41;;;;;;;12.27;7.47;;;;;;;-6.83;84.56;98186.28;6195879;22;20363;-74
2021/12/26 10:29:08;;;;;;;11.88;8.52;;;;;;;-6.83;84.37;98183.75;6197536;22;20027;-73
2021/12/26 10:31:34;;;;;;;20.27;12.80;;;;;;;-6.83;84.55;98193.88;6244427;22;20026;-74
2021/12/26 10:34:01;;;;;;;29.15;16.52;;;;;;;-6.82;83.82;98195.56;6219205;22;20015;-74
2021/12/26 10:36:47;;;;;;;24.98;14.68;;;;;;;-6.79;83.94;98188.78;6195797;22;20077;-74
2021/12/26 10:39:17;;;;;;;15.65;10.95;;;;;;;-6.73;83.39;98196.28;6218749;22;20102;-74
2021/12/26 10:41:54;;;;;;;16.85;7.90;;;;;;;-6.72;83.92;98190.38;6193236;22;20031;-73
2021/12/26 10:44:34;;;;;;;14.07;8.80;;;;;;;-6.71;84.12;98198.81;6171903;22;20034;-74
2021/12/26 10:47:06;;;;;;;22.65;13.85;;;;;;;-6.71;82.97;98179.38;6244229;22;20054;-74
2021/12/26 10:49:52;;;;;;;22.13;10.57;;;;;;;-6.65;82.40;98186.91;6244282;22;20034;-74
2021/12/26 10:52:27;;;;;;;18.13;11.05;;;;;;;-6.54;82.20;98187.56;6197286;22;20106;-73
2021/12/26 10:54:56;;;;;;;15.80;11.23;;;;;;;-6.54;81.74;98176.56;6270577;22;20094;-75
2021/12/26 10:57:24;;;;;;;13.40;11.25;;;;;;;-6.53;81.23;98178.25;6218266;22;20163;-74
2021/12/26 11:00:12;;;;;;;13.60;9.65;;;;;;;-6.58;89.96;98170.75;6220699;22;20152;-75
2021/12/26 11:03:01;;;;;;;10.95;7.88;;;;;;;-6.69;89.26;98159.03;6245882;22;20069;-75
2021/12/26 11:05:41;;;;;;;14.90;10.10;;;;;;;-6.68;86.24;98159.03;6220654;22;20574;-76
2021/12/26 11:08:11;;;;;;;19.38;13.27;;;;;;;-6.68;84.61;98153.97;6272341;22;20331;-74
2021/12/26 11:10:41;;;;;;;16.42;12.07;;;;;;;-6.68;83.85;98159.03;6245782;22;20022;-74
2021/12/26 11:13:16;;;;;;;16.48;10.82;;;;;;;-6.68;85.01;98155.66;6272924;22;20022;-74
2021/12/26 11:15:42;;;;;;;17.52;11.95;;;;;;;-6.74;85.43;98148.94;6220475;22;20076;-75
2021/12/26 11:18:09;;;;;;;13.13;9.20;;;;;;;-6.78;92.14;98137.19;6194987;22;20090;-74
2021/12/26 11:20:35;;;;;;;22.33;11.25;;;;;;;-6.83;90.92;98166.84;6170271;22;20024;-74
2021/12/26 11:23:09;;;;;;;11.63;8.57;;;;;;;-6.83;87.69;98150.78;6272204;22;20034;-74
2021/12/26 11:25:38;;;;;;;15.30;10.73;;;;;;;-6.88;87.30;98136.50;6245386;22;20026;-74
2021/12/26 11:28:04;;;;;;;16.75;11.57;;;;;;;-6.86;87.63;98129.69;6196712;22;20034;-74
2021/12/26 11:30:30;;;;;;;27.25;12.70;;;;;;;-6.83;86.50;98115.28;6247178;22;20498;-74
2021/12/26 11:32:56;;;;;;;14.75;9.20;;;;;;;-6.81;86.07;98144.84;6273144;22;20474;-74
2021/12/26 11:35:22;;;;;;;9.90;7.18;;;;;;;-6.76;87.08;98149.84;6195532;22;20062;-75
2021/12/26 11:37:48;;;;;;;8.98;6.85;;;;;;;-6.78;85.92;98116.91;6219384;22;20023;-74
2021/12/26 11:40:41;;;;;;;9.60;8.35;;;;;;;-6.70;85.12;98139.59;6250823;22;20499;-74
2021/12/26 11:43:47;;;;;;;9.77;7.82;;;;;;;-6.70;86.22;98122.69;6183013;22;20015;-74
2021/12/26 11:46:51;;;;;;;8.25;5.78;;;;;;;-6.67;85.53;98154.78;6244838;22;20027;-74
2021/12/26 11:50:05;;;;;;;6.10;5.35;;;;;;;-6.63;85.47;98141.19;6225116;22;20023;-74
2021/12/26 11:53:07;;;;;;;7.30;6.60;;;;;;;-6.59;84.19;98135.22;6228261;22;20103;-73