Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:19;;;;;;;8.47;7.37;;;;;;;9.84;77.83;100282.31;4998557;28;20221;-71
2023/05/16 00:04:46;;;;;;;9.30;7.27;;;;;;;9.79;77.58;100293.06;5029479;28;20200;-71
2023/05/16 00:07:14;;;;;;;8.53;7.30;;;;;;;9.76;77.99;100301.63;5016807;28;20206;-71
2023/05/16 00:09:40;;;;;;;9.03;8.03;;;;;;;9.73;78.23;100302.28;5025909;28;20197;-71
2023/05/16 00:12:07;;;;;;;8.77;7.87;;;;;;;9.70;77.94;100311.59;5017800;28;20240;-70
2023/05/16 00:14:34;;;;;;;7.97;7.17;;;;;;;9.67;78.70;100306.19;5019427;28;20209;-71
2023/05/16 00:17:00;;;;;;;8.27;7.47;;;;;;;9.65;78.62;100308.41;5006034;28;20212;-71
2023/05/16 00:19:28;;;;;;;8.00;7.20;;;;;;;9.64;78.99;100299.69;5016334;28;20290;-71
2023/05/16 00:21:55;;;;;;;7.70;6.87;;;;;;;9.63;79.17;100298.16;5026748;28;20220;-71
2023/05/16 00:24:23;;;;;;;8.00;6.93;;;;;;;9.60;79.10;100300.69;5021689;28;20215;-70
2023/05/16 00:26:49;;;;;;;8.90;7.97;;;;;;;9.59;78.91;100299.16;5017057;28;20200;-71
2023/05/16 00:29:15;;;;;;;8.57;7.67;;;;;;;9.58;79.29;100300.25;5011198;28;20288;-70
2023/05/16 00:31:42;;;;;;;8.67;7.87;;;;;;;9.55;79.46;100301.69;4995479;28;20223;-71
2023/05/16 00:34:09;;;;;;;10.10;7.63;;;;;;;9.54;79.46;100300.13;5009374;28;20563;-71
2023/05/16 00:36:36;;;;;;;8.80;7.90;;;;;;;9.51;79.41;100305.25;5016968;28;20212;-70
2023/05/16 00:39:03;;;;;;;8.70;7.77;;;;;;;9.51;79.56;100307.91;4994506;28;20202;-70
2023/05/16 00:41:30;;;;;;;8.77;7.87;;;;;;;9.48;79.40;100317.22;5013154;28;20283;-71
2023/05/16 00:43:57;;;;;;;9.97;8.80;;;;;;;9.46;79.57;100305.47;5011882;28;20205;-70
2023/05/16 00:46:23;;;;;;;8.57;7.67;;;;;;;9.44;79.62;100312.94;4992448;28;20204;-71
2023/05/16 00:48:51;;;;;;;8.60;7.60;;;;;;;9.41;79.76;100314.34;4993100;28;20189;-71
2023/05/16 00:51:18;;;;;;;8.57;7.53;;;;;;;9.40;79.66;100315.44;5016148;28;20303;-70
2023/05/16 00:53:45;;;;;;;9.13;8.20;;;;;;;9.39;79.60;100315.78;4994551;28;20671;-71
2023/05/16 00:56:11;;;;;;;8.60;7.80;;;;;;;9.35;79.98;100309.59;5029462;28;20953;-70
2023/05/16 00:58:39;;;;;;;8.87;7.70;;;;;;;9.34;80.27;100308.06;5018366;28;20200;-70
2023/05/16 01:01:06;;;;;;;9.47;7.97;;;;;;;9.31;80.08;100312.13;5014860;28;20224;-71
2023/05/16 01:03:33;;;;;;;9.27;8.37;;;;;;;9.30;80.18;100320.34;5009932;28;20703;-71
2023/05/16 01:05:59;;;;;;;8.37;7.17;;;;;;;9.28;79.81;100325.16;4991483;28;20205;-71
2023/05/16 01:08:26;;;;;;;8.73;7.83;;;;;;;9.26;79.82;100322.09;4989010;28;20206;-71
2023/05/16 01:11:02;;;;;;;9.67;8.50;;;;;;;9.24;79.79;100337.44;5013222;28;20424;-70
2023/05/16 01:13:36;;;;;;;10.20;7.77;;;;;;;9.21;80.26;100346.75;4991891;28;20204;-70
2023/05/16 01:16:13;;;;;;;9.00;7.90;;;;;;;9.18;80.36;100352.69;4985734;28;20201;-71
2023/05/16 01:18:46;;;;;;;9.23;8.33;;;;;;;9.16;80.37;100340.91;5002274;28;20199;-71
2023/05/16 01:21:18;;;;;;;10.20;7.77;;;;;;;9.14;80.21;100353.63;5000902;28;20665;-71
2023/05/16 01:23:52;;;;;;;10.00;8.50;;;;;;;9.12;80.43;100353.94;5000573;28;20200;-71
2023/05/16 01:26:23;;;;;;;10.33;8.70;;;;;;;9.11;80.49;100360.31;4996730;28;20765;-71
2023/05/16 01:28:50;;;;;;;9.87;8.87;;;;;;;9.10;80.63;100364.03;5029063;28;20204;-70
2023/05/16 01:31:18;;;;;;;9.97;8.97;;;;;;;9.11;80.49;100365.56;5016736;28;20319;-71
2023/05/16 01:33:45;;;;;;;10.50;9.37;;;;;;;9.10;80.64;100366.66;5013602;28;20197;-71
2023/05/16 01:36:20;;;;;;;10.00;9.00;;;;;;;9.13;81.08;100367.88;5000532;28;20627;-71
2023/05/16 01:39:06;;;;;;;12.50;9.97;;;;;;;9.13;80.63;100368.66;4998151;28;20637;-71
2023/05/16 01:41:43;;;;;;;11.30;9.47;;;;;;;9.17;81.05;100374.81;5014054;28;20225;-71
2023/05/16 01:44:18;;;;;;;12.13;9.93;;;;;;;9.21;81.08;100377.59;5015035;28;20212;-70
2023/05/16 01:46:47;;;;;;;11.67;9.97;;;;;;;9.23;81.05;100381.47;5014607;28;20234;-70
2023/05/16 01:49:20;;;;;;;12.50;11.20;;;;;;;9.27;81.13;100381.59;5001840;28;20193;-70
2023/05/16 01:51:51;;;;;;;10.80;9.70;;;;;;;9.31;81.18;100385.88;5016228;28;20213;-71
2023/05/16 01:54:19;;;;;;;12.50;10.43;;;;;;;9.35;80.79;100386.00;5019832;28;20208;-70
2023/05/16 01:56:53;;;;;;;11.00;9.90;;;;;;;9.39;80.92;100395.59;5002926;28;20204;-71
2023/05/16 01:59:20;;;;;;;11.67;10.23;;;;;;;9.44;81.06;100397.28;5020046;28;20225;-70
2023/05/16 02:01:47;;;;;;;12.53;10.07;;;;;;;9.49;81.05;100397.84;5011046;28;20229;-71
2023/05/16 02:04:14;;;;;;;11.20;10.07;;;;;;;9.53;80.76;100397.97;5015700;28;20574;-71
2023/05/16 02:06:41;;;;;;;11.30;10.17;;;;;;;9.57;80.73;100404.16;4988671;28;20292;-70
2023/05/16 02:09:08;;;;;;;10.77;9.60;;;;;;;9.59;80.94;100397.47;4995015;28;20212;-70
2023/05/16 02:11:34;;;;;;;11.70;10.40;;;;;;;9.62;80.70;100396.06;5017244;28;20220;-71
2023/05/16 02:14:02;;;;;;;11.23;9.93;;;;;;;9.63;80.59;100400.22;4996771;28;20239;-71
2023/05/16 02:16:29;;;;;;;11.17;10.07;;;;;;;9.63;80.63;100398.34;5012625;28;20252;-70
2023/05/16 02:18:58;;;;;;;10.53;9.43;;;;;;;9.63;81.04;100405.50;5010217;28;20417;-70
2023/05/16 02:21:24;;;;;;;10.23;9.20;;;;;;;9.62;80.92;100402.09;4991879;28;20718;-71
2023/05/16 02:23:51;;;;;;;10.43;8.77;;;;;;;9.59;80.98;100401.97;5019201;28;20669;-71
2023/05/16 02:26:17;;;;;;;9.87;8.60;;;;;;;9.57;81.08;100404.91;5000260;28;20301;-70
2023/05/16 02:28:44;;;;;;;10.83;8.37;;;;;;;9.54;81.02;100410.06;5019965;28;20233;-70
2023/05/16 02:31:12;;;;;;;9.80;8.80;;;;;;;9.50;80.54;100406.53;5001794;28;20213;-70
2023/05/16 02:33:38;;;;;;;9.60;8.60;;;;;;;9.45;80.62;100411.97;5010886;28;20280;-70
2023/05/16 02:36:05;;;;;;;9.10;8.20;;;;;;;9.42;80.75;100418.66;4993712;28;20193;-70
2023/05/16 02:38:31;;;;;;;10.57;8.70;;;;;;;9.37;80.90;100412.84;4999389;28;20192;-71
2023/05/16 02:40:57;;;;;;;9.03;8.13;;;;;;;9.33;80.79;100406.66;5011664;28;20715;-71
2023/05/16 02:43:24;;;;;;;9.30;8.37;;;;;;;9.30;81.23;100415.19;5020626;28;20231;-71
2023/05/16 02:45:50;;;;;;;9.57;8.57;;;;;;;9.27;81.43;100413.22;4996280;28;20790;-71
2023/05/16 02:48:18;;;;;;;11.80;9.67;;;;;;;9.22;80.74;100416.78;5016276;28;20204;-71
2023/05/16 02:50:44;;;;;;;10.40;9.30;;;;;;;9.18;81.23;100430.91;4989841;28;20711;-70
2023/05/16 02:53:11;;;;;;;9.53;8.53;;;;;;;9.15;81.00;100428.91;5012150;28;20691;-70
2023/05/16 02:55:37;;;;;;;9.30;8.37;;;;;;;9.11;80.97;100435.94;5016732;28;20216;-71
2023/05/16 02:58:03;;;;;;;13.23;9.53;;;;;;;9.07;81.11;100433.13;5021583;28;20207;-70
2023/05/16 03:00:30;;;;;;;12.40;9.80;;;;;;;9.05;81.03;100437.97;4999320;28;20208;-70
2023/05/16 03:02:56;;;;;;;12.87;10.30;;;;;;;9.03;81.48;100434.09;5012060;28;20552;-70
2023/05/16 03:05:24;;;;;;;12.27;10.03;;;;;;;9.01;81.34;100446.84;5018451;28;20200;-70
2023/05/16 03:07:50;;;;;;;12.23;9.67;;;;;;;8.98;81.44;100442.97;5011389;28;20189;-71
2023/05/16 03:10:17;;;;;;;12.93;10.73;;;;;;;8.96;81.42;100453.03;4996810;28;20216;-70
2023/05/16 03:12:45;;;;;;;15.07;11.27;;;;;;;8.95;80.99;100459.38;4992932;28;20280;-71
2023/05/16 03:15:12;;;;;;;16.17;11.80;;;;;;;8.97;81.56;100454.59;5013808;28;20203;-71
2023/05/16 03:17:38;;;;;;;14.57;12.13;;;;;;;8.98;81.46;100452.72;5001304;28;20196;-70
2023/05/16 03:20:08;;;;;;;14.67;11.57;;;;;;;9.01;81.48;100458.13;5010215;28;20207;-71
2023/05/16 03:22:35;;;;;;;16.40;13.33;;;;;;;9.04;81.74;100454.09;5011224;28;20232;-71
2023/05/16 03:25:03;;;;;;;18.13;13.47;;;;;;;9.09;82.75;100454.69;5016327;28;20197;-71
2023/05/16 03:27:30;;;;;;;17.27;13.13;;;;;;;9.13;82.37;100455.59;5018306;28;20544;-70
2023/05/16 03:29:56;;;;;;;19.37;13.43;;;;;;;9.20;82.88;100462.97;5018436;28;20201;-71
2023/05/16 03:32:23;;;;;;;21.90;15.10;;;;;;;9.29;83.52;100458.44;4996408;28;20234;-71
2023/05/16 03:34:49;;;;;;;20.20;15.40;;;;;;;9.34;83.18;100458.25;5014592;28;20454;-70
2023/05/16 03:37:16;;;;;;;21.50;16.83;;;;;;;9.43;84.04;100466.88;4992932;28;20210;-70
2023/05/16 03:39:43;;;;;;;21.77;15.40;;;;;;;9.52;83.78;100471.00;4992514;28;20200;-70
2023/05/16 03:42:10;;;;;;;21.13;16.33;;;;;;;9.60;83.87;100483.38;4995301;28;20739;-71
2023/05/16 03:44:36;;;;;;;25.90;17.20;;;;;;;9.68;83.21;100485.16;5020012;28;20210;-69
2023/05/16 03:47:03;;;;;;;23.50;18.13;;;;;;;9.78;84.46;100481.38;5023132;28;20279;-69
2023/05/16 03:49:29;;;;;;;22.03;17.33;;;;;;;9.87;84.36;100496.03;5008716;28;20225;-69
2023/05/16 03:51:56;;;;;;;23.77;18.07;;;;;;;10.02;84.54;100494.66;5015819;28;20358;-69
2023/05/16 03:54:22;;;;;;;28.53;18.97;;;;;;;10.07;84.02;100495.28;5010005;28;20209;-69
2023/05/16 03:56:50;;;;;;;25.10;18.97;;;;;;;10.20;84.00;100496.09;5020800;28;20231;-68
2023/05/16 03:59:16;;;;;;;26.70;19.10;;;;;;;10.32;84.21;100499.56;5013716;28;20555;-68
2023/05/16 04:01:43;;;;;;;31.57;20.40;;;;;;;10.42;84.40;100509.72;5015076;28;20221;-69
2023/05/16 04:04:09;;;;;;;27.10;19.90;;;;;;;10.55;84.08;100511.28;5015257;28;20239;-69
2023/05/16 04:06:35;;;;;;;26.03;19.80;;;;;;;10.63;83.96;100510.44;5012553;28;20200;-68
2023/05/16 04:09:02;;;;;;;25.70;19.80;;;;;;;10.71;82.83;100514.84;5020790;28;20207;-69
2023/05/16 04:11:28;;;;;;;22.87;18.83;;;;;;;10.81;83.14;100517.06;5016107;28;20227;-69
2023/05/16 04:13:56;;;;;;;27.83;18.23;;;;;;;10.88;82.25;100530.47;5016883;28;20211;-69
2023/05/16 04:16:22;;;;;;;21.70;17.50;;;;;;;10.97;82.53;100530.41;5012784;28;20199;-69
2023/05/16 04:18:49;;;;;;;24.47;17.97;;;;;;;11.02;82.64;100532.84;5011542;28;20201;-69
2023/05/16 04:21:15;;;;;;;23.10;16.90;;;;;;;11.08;83.06;100542.09;5009477;28;20221;-69
2023/05/16 04:23:41;;;;;;;21.67;16.97;;;;;;;11.14;82.13;100548.69;4997402;28;20258;-68
2023/05/16 04:26:08;;;;;;;19.97;15.90;;;;;;;11.18;82.52;100552.97;5013664;28;20196;-69
2023/05/16 04:28:35;;;;;;;19.87;15.97;;;;;;;11.24;82.45;100553.56;5010645;28;20204;-69
2023/05/16 04:31:03;;;;;;;18.30;15.27;;;;;;;11.29;81.22;100561.25;5011283;28;20201;-71
2023/05/16 04:33:29;;;;;;;19.53;15.70;;;;;;;11.32;80.50;100556.09;4990230;28;20702;-71
2023/05/16 04:35:57;;;;;;;21.87;15.80;;;;;;;11.38;80.78;100557.41;5016023;28;20193;-70
2023/05/16 04:38:23;;;;;;;23.00;15.87;;;;;;;11.42;80.65;100574.16;5010800;28;20193;-72
2023/05/16 04:40:50;;;;;;;21.23;15.80;;;;;;;11.46;80.62;100572.41;5011588;28;20209;-71
2023/05/16 04:43:18;;;;;;;21.83;16.10;;;;;;;11.49;80.35;100565.69;5009779;28;20247;-71
2023/05/16 04:45:44;;;;;;;20.43;15.57;;;;;;;11.52;79.13;100584.28;5018353;28;20200;-71
2023/05/16 04:48:12;;;;;;;20.13;14.83;;;;;;;11.56;80.05;100589.69;5021102;28;20598;-71
2023/05/16 04:50:38;;;;;;;17.70;14.93;;;;;;;11.58;79.82;100590.91;5012879;28;20197;-71
2023/05/16 04:53:05;;;;;;;17.90;14.27;;;;;;;11.62;79.98;100591.81;5009256;28;20217;-71
2023/05/16 04:55:31;;;;;;;17.17;13.60;;;;;;;11.65;79.00;100595.66;5010842;28;20217;-71
2023/05/16 04:57:58;;;;;;;19.00;14.80;;;;;;;11.69;79.86;100591.25;5010136;28;20198;-71
2023/05/16 05:00:25;;;;;;;20.20;14.20;;;;;;;11.74;79.24;100596.34;5012287;28;20210;-70
2023/05/16 05:02:51;;;;;;;17.90;14.30;;;;;;;11.77;79.55;100588.50;5015581;28;20238;-68
2023/05/16 05:05:18;;;;;;;16.60;13.77;;;;;;;11.80;79.01;100602.94;5012744;28;20205;-68
2023/05/16 05:07:45;;;;;;;14.53;12.63;;;;;;;11.85;79.26;100600.06;5002939;28;20198;-69
2023/05/16 05:10:11;;;;;;;16.93;12.83;;;;;;;11.87;78.70;100600.50;5012640;28;20198;-69
2023/05/16 05:12:38;;;;;;;17.00;13.03;;;;;;;11.90;78.77;100608.53;4997015;28;20214;-68
2023/05/16 05:15:05;;;;;;;14.53;12.63;;;;;;;11.93;78.03;100613.16;5018872;28;20205;-68
2023/05/16 05:17:32;;;;;;;18.20;12.43;;;;;;;11.97;78.33;100615.91;5012011;28;20226;-68
2023/05/16 05:19:58;;;;;;;14.33;12.03;;;;;;;11.99;78.13;100621.63;5011787;28;20210;-69
2023/05/16 05:22:26;;;;;;;19.13;11.87;;;;;;;11.99;77.81;100613.69;4993705;28;20750;-68
2023/05/16 05:24:52;;;;;;;16.10;13.13;;;;;;;12.03;77.94;100625.16;5010407;28;20621;-68
2023/05/16 05:27:19;;;;;;;15.17;12.37;;;;;;;12.05;77.50;100626.38;5000359;28;20663;-68
2023/05/16 05:29:45;;;;;;;15.87;12.50;;;;;;;12.06;77.72;100633.22;5019585;28;20204;-69
2023/05/16 05:32:12;;;;;;;15.37;12.70;;;;;;;12.08;77.94;100632.88;5018471;28;20227;-68
2023/05/16 05:34:38;;;;;;;17.87;12.37;;;;;;;12.10;78.22;100643.88;5018942;28;20253;-68
2023/05/16 05:37:05;;;;;;;17.43;14.27;;;;;;;12.09;77.54;100645.00;5017463;28;20208;-69
2023/05/16 05:39:32;;;;;;;15.40;12.13;;;;;;;12.12;77.06;100649.63;5018000;28;20440;-69
2023/05/16 05:42:01;;;;;;;16.40;12.80;;;;;;;12.12;77.69;100652.28;5011872;28;20227;-68
2023/05/16 05:44:27;;;;;;;17.10;13.90;;;;;;;12.12;77.10;100657.59;5009316;28;20211;-69
2023/05/16 05:46:54;;;;;;;18.67;12.60;;;;;;;12.10;77.38;100668.50;5011794;28;21160;-69
2023/05/16 05:49:20;;;;;;;16.83;12.33;;;;;;;12.08;76.63;100662.00;5013625;28;20218;-68
2023/05/16 05:51:50;;;;;;;17.63;12.20;;;;;;;12.07;76.95;100669.16;5015958;28;20214;-69
2023/05/16 05:54:17;;;;;;;17.60;12.10;;;;;;;12.06;76.60;100680.84;5005257;28;20236;-68
2023/05/16 05:56:44;;;;;;;16.20;12.70;;;;;;;12.06;76.65;100685.38;5012724;28;20751;-69
2023/05/16 05:59:11;;;;;;;16.83;13.00;;;;;;;12.03;76.96;100691.31;5018094;28;20206;-68
2023/05/16 06:01:38;;;;;;;16.40;13.60;;;;;;;12.03;76.42;100683.38;5011098;28;20210;-68
2023/05/16 06:04:04;;;;;;;17.57;13.17;;;;;;;11.96;76.23;100702.47;5009498;28;20793;-68
2023/05/16 06:06:31;;;;;;;16.80;12.00;;;;;;;11.94;76.05;100699.38;5011332;28;20214;-69
2023/05/16 06:08:58;;;;;;;18.13;13.07;;;;;;;11.92;76.48;100706.13;5010616;28;20214;-68
2023/05/16 06:11:25;;;;;;;16.43;12.37;;;;;;;11.88;76.17;100706.00;5013158;28;20209;-69
2023/05/16 06:13:52;;;;;;;15.33;11.40;;;;;;;11.84;75.96;100699.81;5011554;28;20565;-69
2023/05/16 06:16:19;;;;;;;15.83;12.27;;;;;;;11.84;76.28;100691.88;5011396;28;20235;-68
2023/05/16 06:18:47;;;;;;;14.83;11.53;;;;;;;11.84;76.90;100697.19;4995379;28;20203;-69
2023/05/16 06:21:14;;;;;;;15.43;12.80;;;;;;;11.82;76.05;100701.25;5017339;28;20203;-68
2023/05/16 06:23:40;;;;;;;15.63;12.33;;;;;;;11.80;76.07;100700.81;5010787;28;20227;-68
2023/05/16 06:26:06;;;;;;;15.90;12.53;;;;;;;11.79;76.21;100713.28;5012733;28;20197;-68
2023/05/16 06:28:33;;;;;;;15.47;12.40;;;;;;;11.77;76.01;100714.69;5010453;28;20202;-69
2023/05/16 06:31:01;;;;;;;20.00;12.37;;;;;;;11.76;75.94;100716.56;5013917;28;20203;-69
2023/05/16 06:33:27;;;;;;;16.87;13.33;;;;;;;11.73;76.01;100724.38;5009606;28;20589;-68
2023/05/16 06:35:53;;;;;;;16.87;12.83;;;;;;;11.72;76.14;100728.91;4994001;28;20206;-69
2023/05/16 06:38:20;;;;;;;14.60;11.20;;;;;;;11.71;76.50;100734.53;5010955;28;20211;-69
2023/05/16 06:40:47;;;;;;;14.17;10.97;;;;;;;11.64;75.46;100745.66;5004783;28;20230;-68
2023/05/16 06:43:13;;;;;;;13.53;10.47;;;;;;;11.63;75.71;100741.47;5003583;28;20619;-69
2023/05/16 06:45:39;;;;;;;14.53;11.00;;;;;;;11.58;74.98;100748.78;4987901;28;20218;-68
2023/05/16 06:48:07;;;;;;;16.40;12.03;;;;;;;11.54;75.19;100750.56;5009899;28;20207;-68
2023/05/16 06:50:34;;;;;;;15.13;10.87;;;;;;;11.53;75.41;100749.00;5011295;28;20674;-69
2023/05/16 06:53:00;;;;;;;13.83;11.10;;;;;;;11.49;75.28;100762.09;5011270;28;20229;-68
2023/05/16 06:55:27;;;;;;;12.10;10.20;;;;;;;11.47;75.63;100766.97;5008122;28;20267;-68
2023/05/16 06:57:53;;;;;;;13.27;11.30;;;;;;;11.46;74.56;100770.72;5010437;28;20545;-68
2023/05/16 07:00:20;;;;;;;16.30;11.57;;;;;;;11.41;74.44;100776.19;5010366;28;20715;-69
2023/05/16 07:02:47;;;;;;;15.33;11.20;;;;;;;11.41;75.01;100778.84;5001976;28;20223;-69
2023/05/16 07:05:14;;;;;;;14.23;10.90;;;;;;;11.36;74.50;100779.03;5010541;28;20533;-68
2023/05/16 07:07:41;;;;;;;15.07;10.97;;;;;;;11.36;74.77;100778.25;5004149;28;20202;-68
2023/05/16 07:10:08;;;;;;;14.50;11.17;;;;;;;11.37;75.52;100779.81;5010724;28;20189;-69
2023/05/16 07:12:36;;;;;;;14.70;11.40;;;;;;;11.40;75.34;100784.44;5010798;28;20668;-68
2023/05/16 07:15:02;;;;;;;14.90;10.80;;;;;;;11.43;74.92;100781.94;5004179;28;20200;-68
2023/05/16 07:17:29;;;;;;;13.53;10.93;;;;;;;11.46;74.20;100791.09;5010082;28;20971;-68
2023/05/16 07:19:55;;;;;;;15.70;10.33;;;;;;;11.48;74.45;100783.59;5007391;28;20208;-68
2023/05/16 07:22:23;;;;;;;16.43;11.30;;;;;;;11.50;74.43;100787.44;5010659;28;20220;-68
2023/05/16 07:24:52;;;;;;;12.47;10.37;;;;;;;11.52;74.75;100789.78;5006228;28;20572;-68
2023/05/16 07:27:18;;;;;;;14.20;10.83;;;;;;;11.53;74.14;100797.38;5006745;28;20204;-68
2023/05/16 07:29:44;;;;;;;12.73;9.93;;;;;;;11.56;74.82;100788.03;5010225;28;20214;-69
2023/05/16 07:32:11;;;;;;;14.57;10.60;;;;;;;11.57;74.40;100790.34;5007732;28;20217;-69
2023/05/16 07:34:37;;;;;;;12.93;10.87;;;;;;;11.57;73.91;100793.00;5008770;28;20202;-68
2023/05/16 07:37:04;;;;;;;13.30;9.87;;;;;;;11.60;74.20;100802.19;4986703;28;20564;-69
2023/05/16 07:39:31;;;;;;;11.37;9.60;;;;;;;11.61;73.49;100799.22;5009814;28;20273;-69
2023/05/16 07:41:57;;;;;;;14.17;9.83;;;;;;;11.58;74.04;100806.97;5008777;28;20650;-68
2023/05/16 07:44:24;;;;;;;12.70;9.70;;;;;;;11.56;72.64;100806.53;5010494;28;20566;-68
2023/05/16 07:46:50;;;;;;;12.47;9.07;;;;;;;11.55;73.49;100799.72;5010245;28;20206;-69
2023/05/16 07:49:16;;;;;;;15.80;10.07;;;;;;;11.54;72.84;100801.56;5009800;28;20205;-69
2023/05/16 07:51:43;;;;;;;11.80;9.70;;;;;;;11.54;73.56;100806.84;5008197;28;20230;-69
2023/05/16 07:54:09;;;;;;;12.07;9.67;;;;;;;11.55;72.94;100812.94;5003568;28;20214;-69
2023/05/16 07:56:37;;;;;;;10.97;8.83;;;;;;;11.55;73.11;100808.41;5007941;28;20560;-68
2023/05/16 07:59:04;;;;;;;14.83;9.60;;;;;;;11.58;73.86;100806.97;5010974;28;20200;-68
2023/05/16 08:01:31;;;;;;;12.40;9.37;;;;;;;11.63;73.76;100802.31;5008972;28;20296;-69
2023/05/16 08:03:57;;;;;;;11.40;9.00;;;;;;;11.68;72.54;100802.09;5013597;28;20715;-68
2023/05/16 08:06:24;;;;;;;13.70;9.60;;;;;;;11.76;72.76;100805.75;5010149;28;20210;-69
2023/05/16 08:08:50;;;;;;;12.10;9.17;;;;;;;11.81;73.27;100808.19;5009860;28;20205;-69
2023/05/16 08:11:17;;;;;;;11.33;8.87;;;;;;;11.89;73.35;100809.97;5011725;28;20212;-68
2023/05/16 08:13:45;;;;;;;9.97;8.50;;;;;;;11.93;72.43;100806.34;5007409;28;20202;-68
2023/05/16 08:16:11;;;;;;;9.83;8.13;;;;;;;12.00;72.67;100805.81;5022431;28;20214;-68
2023/05/16 08:18:38;;;;;;;10.87;8.13;;;;;;;12.04;71.43;100804.81;5020606;28;20206;-69
2023/05/16 08:21:05;;;;;;;9.30;8.00;;;;;;;12.07;71.69;100813.97;5013524;28;20218;-69
2023/05/16 08:23:31;;;;;;;12.20;8.20;;;;;;;12.11;71.52;100820.16;4993521;28;20581;-68
2023/05/16 08:25:57;;;;;;;11.83;7.90;;;;;;;12.10;71.70;100813.28;5003610;28;20205;-69
2023/05/16 08:28:24;;;;;;;11.33;7.50;;;;;;;12.15;71.82;100819.16;5011125;28;20203;-69
2023/05/16 08:30:51;;;;;;;10.23;7.57;;;;;;;12.15;70.55;100813.09;5009868;28;20661;-69
2023/05/16 08:33:18;;;;;;;9.37;7.30;;;;;;;12.15;71.51;100810.44;5015405;28;20218;-69
2023/05/16 08:35:45;;;;;;;9.57;7.07;;;;;;;12.13;71.09;100815.28;5023350;28;20202;-69
2023/05/16 08:38:11;;;;;;;12.33;7.27;;;;;;;12.13;70.86;100818.72;5009847;28;20210;-69
2023/05/16 08:40:38;;;;;;;9.73;6.60;;;;;;;12.12;71.08;100821.69;5009435;28;20202;-68
2023/05/16 08:43:04;;;;;;;10.63;7.17;;;;;;;12.15;71.46;100823.66;5015738;28;20225;-69
2023/05/16 08:45:31;;;;;;;11.20;7.33;;;;;;;12.17;71.16;100824.13;5016015;28;20229;-69
2023/05/16 08:48:00;;;;;;;12.77;8.47;;;;;;;12.20;71.47;100826.88;4997469;28;20210;-69
2023/05/16 08:50:30;;;;;;;11.60;7.93;;;;;;;12.19;70.40;100832.50;5009899;28;20193;-69
2023/05/16 08:52:57;;;;;;;12.23;8.40;;;;;;;12.19;71.23;100829.84;5007148;28;20224;-69
2023/05/16 08:55:26;;;;;;;11.67;7.70;;;;;;;12.24;70.37;100825.13;5013276;28;20229;-69
2023/05/16 08:57:52;;;;;;;12.87;7.37;;;;;;;12.27;69.51;100827.09;5008759;28;20207;-69
2023/05/16 09:00:20;;;;;;;9.17;6.90;;;;;;;12.32;70.20;100826.13;5009236;28;20212;-69
2023/05/16 09:02:47;;;;;;;11.60;7.70;;;;;;;12.34;70.21;100832.66;5009112;28;20226;-69
2023/05/16 09:05:18;;;;;;;8.70;7.10;;;;;;;12.39;70.57;100829.00;5021637;28;20266;-69
2023/05/16 09:07:45;;;;;;;12.10;7.10;;;;;;;12.45;70.62;100838.25;5008284;28;20211;-69
2023/05/16 09:10:12;;;;;;;10.53;7.33;;;;;;;12.50;70.54;100843.34;5008101;28;20560;-69
2023/05/16 09:12:40;;;;;;;9.57;6.40;;;;;;;12.56;70.19;100853.38;5008358;28;20213;-69
2023/05/16 09:15:08;;;;;;;10.47;8.63;;;;;;;12.60;70.53;100851.63;5008740;28;20234;-69
2023/05/16 09:17:37;;;;;;;13.40;8.70;;;;;;;12.65;70.14;100861.22;4998368;28;20557;-69
2023/05/16 09:20:08;;;;;;;11.53;7.70;;;;;;;12.70;69.33;100858.34;5011337;28;20235;-69
2023/05/16 09:22:37;;;;;;;10.80;6.37;;;;;;;12.69;68.94;100867.41;5014787;28;20234;-69
2023/05/16 09:25:03;;;;;;;8.23;6.63;;;;;;;12.74;69.13;100864.53;5010307;28;20203;-69
2023/05/16 09:27:31;;;;;;;8.07;6.30;;;;;;;12.81;69.44;100872.69;5011087;28;20214;-69
2023/05/16 09:29:58;;;;;;;11.30;6.87;;;;;;;12.84;68.81;100877.34;5008859;28;20217;-69
2023/05/16 09:32:25;;;;;;;9.97;6.77;;;;;;;12.92;69.60;100868.47;5007660;28;20227;-69
2023/05/16 09:34:53;;;;;;;7.33;6.57;;;;;;;12.97;68.58;100868.28;5008051;28;20204;-69
2023/05/16 09:37:20;;;;;;;9.43;6.73;;;;;;;13.04;68.66;100868.50;5023132;28;20215;-69
2023/05/16 09:39:49;;;;;;;9.50;6.70;;;;;;;13.05;68.35;100870.06;5014976;28;20614;-69
2023/05/16 09:42:16;;;;;;;10.70;6.27;;;;;;;13.05;68.07;100865.50;5005812;28;20602;-69
2023/05/16 09:44:46;;;;;;;11.17;6.60;;;;;;;13.03;67.20;100880.97;5010175;28;20232;-69
2023/05/16 09:47:14;;;;;;;7.80;6.33;;;;;;;13.02;67.52;100881.31;5019579;28;20738;-69
2023/05/16 09:49:41;;;;;;;10.90;6.83;;;;;;;13.03;67.76;100886.28;5017594;28;20223;-69
2023/05/16 09:52:07;;;;;;;11.77;7.03;;;;;;;13.04;67.98;100879.13;5015287;28;20301;-69
2023/05/16 09:54:35;;;;;;;12.67;7.57;;;;;;;13.04;68.17;100892.38;5021230;28;20217;-69
2023/05/16 09:57:02;;;;;;;10.97;6.37;;;;;;;13.03;67.88;100891.59;5012143;28;20394;-69
2023/05/16 09:59:29;;;;;;;10.87;6.50;;;;;;;12.97;68.05;100906.19;5011569;28;20205;-69
2023/05/16 10:01:59;;;;;;;8.33;6.60;;;;;;;12.99;68.44;100903.19;5017564;28;20224;-69
2023/05/16 10:04:25;;;;;;;10.77;7.17;;;;;;;13.03;69.19;100917.31;4992935;28;20217;-69
2023/05/16 10:06:53;;;;;;;11.13;6.27;;;;;;;13.06;68.77;100914.00;5004698;28;20197;-70
2023/05/16 10:09:22;;;;;;;13.50;7.43;;;;;;;13.07;68.61;100915.56;5011593;28;20206;-69
2023/05/16 10:11:50;;;;;;;11.07;6.80;;;;;;;13.08;68.81;100917.09;5011289;28;20644;-69
2023/05/16 10:14:19;;;;;;;9.27;6.73;;;;;;;13.08;68.41;100920.53;4990194;28;20303;-69
2023/05/16 10:16:47;;;;;;;7.43;5.23;;;;;;;13.07;68.29;100926.94;5010912;28;20207;-69
2023/05/16 10:19:15;;;;;;;10.73;6.00;;;;;;;13.10;69.09;100918.31;5013731;28;20610;-69
2023/05/16 10:21:48;;;;;;;9.13;5.50;;;;;;;13.13;68.60;100915.00;5017251;28;20228;-69
2023/05/16 10:24:21;;;;;;;9.83;6.07;;;;;;;13.15;68.51;100912.03;5003466;28;20226;-69
2023/05/16 10:26:47;;;;;;;8.80;5.63;;;;;;;13.17;68.16;100918.53;5011398;28;20204;-69
2023/05/16 10:29:14;;;;;;;8.57;5.50;;;;;;;13.20;68.36;100917.84;5011106;28;20654;-69
2023/05/16 10:31:42;;;;;;;7.37;5.47;;;;;;;13.20;67.94;100919.75;5011172;28;20228;-69
2023/05/16 10:34:09;;;;;;;8.07;5.40;;;;;;;13.23;68.26;100929.66;5005153;28;20189;-69
2023/05/16 10:36:36;;;;;;;12.23;5.43;;;;;;;13.25;67.80;100930.13;4998651;28;20559;-69
2023/05/16 10:39:03;;;;;;;7.17;5.17;;;;;;;13.28;68.41;100924.13;5010679;28;20205;-70
2023/05/16 10:41:30;;;;;;;7.70;5.00;;;;;;;13.36;68.15;100931.19;5009715;28;20278;-70
2023/05/16 10:43:57;;;;;;;7.03;5.77;;;;;;;13.44;67.74;100927.63;5010710;28;20209;-69
2023/05/16 10:46:24;;;;;;;9.30;5.73;;;;;;;13.49;67.35;100930.84;5011287;28;20696;-70
2023/05/16 10:48:52;;;;;;;10.73;5.70;;;;;;;13.56;67.62;100930.28;5011086;28;20193;-69
2023/05/16 10:51:36;;;;;;;7.70;5.57;;;;;;;13.61;67.32;100930.03;5010792;28;20201;-69
2023/05/16 10:54:08;;;;;;;6.03;5.20;;;;;;;13.65;66.75;100928.22;5009924;28;20664;-69
2023/05/16 10:56:35;;;;;;;9.20;5.60;;;;;;;13.67;66.76;100926.78;5009054;28;20228;-69
2023/05/16 10:59:01;;;;;;;8.83;5.87;;;;;;;13.69;66.03;100924.59;5009645;28;20581;-69
2023/05/16 11:01:30;;;;;;;8.07;5.33;;;;;;;13.68;65.73;100933.66;5010333;28;20590;-69
2023/05/16 11:04:10;;;;;;;8.27;5.73;;;;;;;13.70;66.05;100926.13;5010554;28;20223;-69
2023/05/16 11:07:01;;;;;;;6.90;5.43;;;;;;;13.69;66.05;100932.56;5005564;28;20193;-69
2023/05/16 11:09:27;;;;;;;6.17;5.00;;;;;;;13.64;65.82;100932.78;4986593;28;20216;-69
2023/05/16 11:11:57;;;;;;;6.63;5.23;;;;;;;13.65;65.38;100933.53;5010405;28;20228;-69
2023/05/16 11:14:25;;;;;;;5.83;5.03;;;;;;;13.62;65.64;100934.22;5012352;28;20204;-69
2023/05/16 11:16:53;;;;;;;6.57;4.90;;;;;;;13.59;66.24;100940.97;5009488;28;20191;-69
2023/05/16 11:19:31;;;;;;;7.57;5.43;;;;;;;13.53;65.48;100941.53;5009026;28;20694;-69
2023/05/16 11:22:24;;;;;;;6.40;5.43;;;;;;;13.49;66.20;100938.00;5009389;28;20222;-69