Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:04:05;;;;;;;13.27;12.02;;;;;;;;;;12942443;23;20063;-87
2021/09/18 00:09:07;;;;;;;13.65;12.32;;;;;;;;;;12943505;23;20347;-87
2021/09/18 00:14:08;;;;;;;11.32;10.23;;;;;;;;;;12975662;22;20059;-87
2021/09/18 00:19:09;;;;;;;14.68;13.27;;;;;;;;;;12956963;22;20008;-87
2021/09/18 07:27:43;;;;;;;21.75;18.20;;;;;;;;;;13012473;22;20115;-86
2021/09/18 07:32:45;;;;;;;20.10;17.77;;;;;;;;;;12982262;22;20007;-85
2021/09/18 07:37:48;;;;;;;21.38;18.30;;;;;;;;;;12982659;22;19996;-86
2021/09/18 07:42:49;;;;;;;19.50;17.35;;;;;;;;;;12980745;22;20038;-84
2021/09/18 07:48:02;;;;;;;22.23;19.08;;;;;;;;;;12979106;22;20051;-84
2021/09/18 07:53:03;;;;;;;20.83;18.63;;;;;;;;;;12979969;22;20007;-83
2021/09/18 07:58:04;;;;;;;21.38;18.55;;;;;;;;;;13013139;22;20031;-83
2021/09/18 08:03:05;;;;;;;22.35;19.00;;;;;;;;;;12980875;22;20002;-85
2021/09/18 08:08:07;;;;;;;23.73;18.95;;;;;;;;;;12983273;22;20004;-84
2021/09/18 08:13:08;;;;;;;23.02;19.50;;;;;;;;;;12984206;22;20008;-84
2021/09/18 08:18:09;;;;;;;23.35;19.73;;;;;;;;;;12983465;22;20003;-83
2021/09/18 08:23:14;;;;;;;28.25;23.00;;;;;;;;;;12983638;22;20065;-84
2021/09/18 08:33:54;;;;;;;33.58;25.95;;;;;;;;;;13041623;22;20007;-84
2021/09/18 08:38:56;;;;;;;34.05;27.48;;;;;;;;;;13016358;22;19988;-84
2021/09/18 08:44:00;;;;;;;36.30;26.73;;;;;;;;;;13015814;22;20008;-84
2021/09/18 08:49:01;;;;;;;35.50;27.17;;;;;;;;;;13008571;22;20030;-84
2021/09/18 08:54:14;;;;;;;34.58;27.23;;;;;;;;;;12987135;22;19992;-85
2021/09/18 08:59:30;;;;;;;33.97;26.38;;;;;;;;;;13038302;22;20011;-84
2021/09/18 09:04:32;;;;;;;36.25;26.65;;;;;;;;;;13016594;22;20003;-83
2021/09/18 09:09:54;;;;;;;33.35;26.67;;;;;;;;;;13030576;22;20008;-84
2021/09/18 09:20:31;;;;;;;34.80;28.52;;;;;;;;;;12980405;22;20063;-84
2021/09/18 09:25:47;;;;;;;36.60;28.15;;;;;;;;;;12979084;22;20428;-85
2021/09/18 09:30:49;;;;;;;40.88;32.40;;;;;;;;;;13007478;22;20004;-84
2021/09/18 09:35:53;;;;;;;39.63;30.35;;;;;;;;;;12979007;22;20000;-86
2021/09/18 09:58:22;;;;;;;39.78;30.80;;;;;;;;;;13009217;22;20023;-86
2021/09/18 10:09:23;;;;;;;44.28;33.10;;;;;;;;;;13004039;22;20086;-86
2021/09/18 10:37:32;;;;;;;34.83;25.95;;;;;;;;;;13005764;22;20011;-86
2021/09/18 12:02:00;;;;;;;10.27;9.00;;;;;;;;;;12887728;23;20032;-88
2021/09/18 12:07:38;;;;;;;15.32;12.77;;;;;;;;;;12884776;23;20009;-88
2021/09/18 12:24:22;;;;;;;11.45;10.25;;;;;;;;;;12910479;22;20016;-84
2021/09/18 12:29:24;;;;;;;11.05;9.93;;;;;;;;;;12948371;23;20032;-86
2021/09/18 12:34:28;;;;;;;11.80;10.00;;;;;;;;;;12953278;23;20321;-85
2021/09/18 12:39:28;;;;;;;8.85;7.95;;;;;;;;;;12947762;23;20423;-86
2021/09/18 12:44:36;;;;;;;9.13;8.23;;;;;;;;;;12930925;23;20004;-86
2021/09/18 12:49:38;;;;;;;6.32;5.35;;;;;;;;;;12930626;23;20038;-86
2021/09/18 12:54:44;;;;;;;8.15;7.15;;;;;;;;;;12931712;23;20424;-86
2021/09/18 12:59:45;;;;;;;9.98;7.90;;;;;;;;;;12930945;23;20012;-86
2021/09/18 13:04:46;;;;;;;8.18;7.07;;;;;;;;;;12931569;23;20004;-86
2021/09/18 13:09:55;;;;;;;9.15;8.25;;;;;;;;;;12930959;23;20010;-86
2021/09/18 13:14:58;;;;;;;8.52;6.93;;;;;;;;;;12956443;22;20015;-84
2021/09/18 13:20:02;;;;;;;7.53;5.85;;;;;;;;;;12958041;23;20004;-86
2021/09/18 13:25:05;;;;;;;9.07;7.93;;;;;;;;;;12928606;22;20134;-86
2021/09/18 13:30:06;;;;;;;8.18;6.70;;;;;;;;;;12925857;23;20004;-86
2021/09/18 13:35:07;;;;;;;9.00;6.50;;;;;;;;;;12925995;23;20008;-85
2021/09/18 13:40:09;;;;;;;7.88;5.80;;;;;;;;;;12926708;23;20035;-85
2021/09/18 13:45:10;;;;;;;8.02;6.30;;;;;;;;;;12932739;23;20004;-84
2021/09/18 13:50:11;;;;;;;8.60;5.90;;;;;;;;;;12955500;23;20314;-84
2021/09/18 13:55:12;;;;;;;7.88;6.30;;;;;;;;;;12953877;23;19997;-83
2021/09/18 14:00:13;;;;;;;6.88;5.55;;;;;;;;;;12953706;23;20012;-84
2021/09/18 14:05:14;;;;;;;7.47;4.95;;;;;;;;;;12954843;23;20377;-84
2021/09/18 14:10:15;;;;;;;5.88;4.88;;;;;;;;;;12959011;23;20027;-85
2021/09/18 14:15:16;;;;;;;6.30;5.70;;;;;;;;;;12961025;23;20000;-86
2021/09/18 14:20:17;;;;;;;6.38;4.80;;;;;;;;;;12944610;23;20004;-85
2021/09/18 14:25:18;;;;;;;5.15;4.38;;;;;;;;;;12938391;23;20012;-84
2021/09/18 14:30:19;;;;;;;4.88;4.32;;;;;;;;;;12940238;23;20095;-85
2021/09/18 14:35:20;;;;;;;5.95;4.97;;;;;;;;;;12947144;23;20320;-85
2021/09/18 14:40:22;;;;;;;4.22;3.83;;;;;;;;;;12938826;23;20083;-85
2021/09/18 14:45:23;;;;;;;5.00;4.40;;;;;;;;;;12939176;23;20436;-85
2021/09/18 14:50:24;;;;;;;4.57;3.80;;;;;;;;;;12940886;23;20009;-84
2021/09/18 14:55:25;;;;;;;4.93;3.70;;;;;;;;;;12940600;23;20016;-84
2021/09/18 15:00:26;;;;;;;4.40;3.70;;;;;;;;;;12943292;23;20000;-86
2021/09/18 15:05:27;;;;;;;4.32;3.00;;;;;;;;;;12942570;23;20443;-85
2021/09/18 15:10:28;;;;;;;5.65;4.22;;;;;;;;;;12942806;23;20004;-84
2021/09/18 15:15:29;;;;;;;4.22;3.30;;;;;;;;;;12946317;23;20007;-85
2021/09/18 15:20:30;;;;;;;3.10;2.72;;;;;;;;;;12944142;23;20000;-85
2021/09/18 15:25:31;;;;;;;3.35;2.80;;;;;;;;;;12943963;23;20329;-84
2021/09/18 15:30:32;;;;;;;5.03;2.85;;;;;;;;;;12944108;23;20083;-85
2021/09/18 15:35:33;;;;;;;3.90;2.90;;;;;;;;;;12943027;23;20432;-85
2021/09/18 15:40:35;;;;;;;3.95;2.88;;;;;;;;;;12944543;23;20004;-84
2021/09/18 15:45:35;;;;;;;4.32;2.80;;;;;;;;;;12944025;23;20004;-85
2021/09/18 15:50:36;;;;;;;2.95;2.35;;;;;;;;;;12937884;23;20064;-85
2021/09/18 15:55:38;;;;;;;3.92;2.25;;;;;;;;;;12935124;23;20396;-86
2021/09/18 16:00:39;;;;;;;3.05;2.40;;;;;;;;;;12928195;23;20035;-86
2021/09/18 16:05:43;;;;;;;3.50;2.88;;;;;;;;;;12928962;23;20379;-87
2021/09/18 16:10:44;;;;;;;2.88;2.03;;;;;;;;;;12928469;23;20000;-87
2021/09/18 16:15:45;;;;;;;4.00;2.17;;;;;;;;;;12926904;23;20008;-86
2021/09/18 16:20:47;;;;;;;2.45;1.75;;;;;;;;;;12928554;23;20000;-87
2021/09/18 16:25:48;;;;;;;3.85;2.47;;;;;;;;;;12927350;23;20016;-86
2021/09/18 16:30:49;;;;;;;3.60;2.28;;;;;;;;;;12927139;23;20447;-86
2021/09/18 16:35:50;;;;;;;4.43;2.90;;;;;;;;;;12926909;23;20070;-86
2021/09/18 16:40:51;;;;;;;2.97;2.50;;;;;;;;;;12929353;23;20008;-87
2021/09/18 16:45:52;;;;;;;2.42;2.10;;;;;;;;;;12942308;23;20063;-87
2021/09/18 16:50:53;;;;;;;3.20;2.20;;;;;;;;;;12926894;23;20020;-87
2021/09/18 16:55:55;;;;;;;5.10;3.90;;;;;;;;;;12927474;23;20004;-87
2021/09/18 17:00:56;;;;;;;3.05;2.60;;;;;;;;;;12928928;23;20004;-87
2021/09/18 17:05:57;;;;;;;3.30;2.03;;;;;;;;;;12953676;23;20012;-86
2021/09/18 17:10:58;;;;;;;3.17;2.00;;;;;;;;;;12953561;23;20031;-85
2021/09/18 17:16:02;;;;;;;2.70;1.95;;;;;;;;;;12949148;23;20066;-85
2021/09/18 17:21:03;;;;;;;4.28;2.97;;;;;;;;;;12934556;23;20031;-85
2021/09/18 17:26:03;;;;;;;3.60;2.53;;;;;;;;;;12928815;23;20023;-85
2021/09/18 17:31:04;;;;;;;14.57;4.72;;;;;;;;;;12929033;23;20009;-84
2021/09/18 17:36:06;;;;;;;11.32;4.38;;;;;;;;;;12933582;23;20000;-84
2021/09/18 17:41:07;;;;;;;29.38;9.10;;;;;;;;;;12949634;23;20034;-85
2021/09/18 17:46:10;;;;;;;10.52;4.22;;;;;;;;;;12950018;23;20371;-85
2021/09/18 17:51:11;;;;;;;24.02;9.10;;;;;;;;;;12949920;23;20004;-85
2021/09/18 17:56:12;;;;;;;32.90;11.30;;;;;;;;;;12956753;23;20015;-85
2021/09/18 18:01:13;;;;;;;33.08;12.07;;;;;;;;;;12954024;23;20043;-85
2021/09/18 18:06:14;;;;;;;29.40;10.52;;;;;;;;;;12950501;23;20004;-85
2021/09/18 18:11:15;;;;;;;23.40;9.57;;;;;;;;;;12950049;23;20420;-85
2021/09/18 18:21:54;;;;;;;19.63;8.20;;;;;;;;;;12954824;23;20004;-84
