Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:02;;;;;;;;;6.00;4.50;;;;;14.02;51.12;102010.72;5038687;28;45457;-81
2022/09/22 00:03:36;;;;;;;;;3.75;3.75;;;;;14.00;51.23;102003.78;5038251;28;45388;-81
2022/09/22 00:06:13;;;;;;;;;4.00;3.00;;;;;13.97;51.24;101999.47;5038345;28;45480;-81
2022/09/22 00:08:41;;;;;;;;;3.00;3.00;;;;;13.96;51.02;102005.59;5056317;28;45384;-80
2022/09/22 00:11:16;;;;;;;;;3.00;3.00;;;;;13.93;51.23;101996.06;5038700;28;45333;-80
2022/09/22 00:13:49;;;;;;;;;5.00;3.75;;;;;13.90;51.03;102003.13;5056397;28;45457;-81
2022/09/22 00:16:14;;;;;;;;;3.00;2.00;;;;;13.88;51.21;102002.31;5056006;28;45391;-80
2022/09/22 00:18:40;;;;;;;;;2.50;2.50;;;;;13.87;51.33;102005.81;5055979;28;45375;-81
2022/09/22 00:21:11;;;;;;;;;3.00;2.25;;;;;13.84;51.39;102005.91;5038445;28;45357;-80
2022/09/22 00:23:38;;;;;;;;;4.75;3.50;;;;;13.82;51.82;102008.53;5056249;28;45277;-80
2022/09/22 00:26:09;;;;;;;;;3.00;3.00;;;;;13.80;50.90;102006.84;5056000;28;45407;-80
2022/09/22 00:28:35;;;;;;;;;3.50;3.25;;;;;13.79;51.20;102005.13;5038296;28;45745;-81
2022/09/22 00:31:10;;;;;;;;;6.00;6.00;;;;;13.77;51.40;102007.78;5056116;28;45403;-81
2022/09/22 00:33:36;;;;;;;;;7.00;4.50;;;;;13.75;51.82;101996.47;5049150;28;45399;-81
2022/09/22 00:36:02;;;;;;;;;6.75;5.00;;;;;13.74;51.74;102005.22;5076220;28;46181;-80
2022/09/22 00:38:28;;;;;;;;;10.50;8.25;;;;;13.70;52.35;102001.81;5076289;28;45347;-80
2022/09/22 00:40:54;;;;;;;;;9.50;8.50;;;;;13.66;52.37;102005.38;5058233;28;45352;-80
2022/09/22 00:43:25;;;;;;;;;10.75;7.75;;;;;13.66;52.64;102007.16;5076276;28;45475;-81
2022/09/22 00:45:58;;;;;;;;;14.25;8.50;;;;;13.67;52.54;102003.63;5057946;28;45517;-80
2022/09/22 00:48:23;;;;;;;;;11.25;9.25;;;;;13.68;53.09;102000.13;5058037;28;45765;-80
2022/09/22 00:50:52;;;;;;;;;11.00;8.25;;;;;13.66;52.46;102002.78;5063336;28;69533;-80
2022/09/22 00:53:19;;;;;;;;;8.50;8.50;;;;;13.63;52.67;101997.63;5037594;28;45560;-80
2022/09/22 00:56:14;;;;;;;;;13.50;9.50;;;;;13.59;53.06;101997.72;5037625;28;46644;-81
2022/09/22 00:58:46;;;;;;;;;13.75;11.25;;;;;13.57;53.19;101996.88;5037668;28;45379;-80
2022/09/22 01:01:11;;;;;;;;;14.00;9.50;;;;;13.52;52.81;101996.97;5037519;28;45424;-80
2022/09/22 01:03:39;;;;;;;;;13.00;10.00;;;;;13.51;53.57;101990.88;5055653;28;45277;-81
2022/09/22 01:06:08;;;;;;;;;9.75;8.00;;;;;13.50;53.15;101991.78;5037971;28;46252;-80
2022/09/22 01:08:33;;;;;;;;;15.50;8.75;;;;;13.49;53.24;101992.66;5037752;28;45970;-81
2022/09/22 01:10:59;;;;;;;;;15.25;12.00;;;;;13.47;53.25;101991.84;5055662;28;45276;-81
2022/09/22 01:13:31;;;;;;;;;12.00;9.25;;;;;13.46;53.36;101987.50;5036806;28;60129;-81
2022/09/22 01:16:02;;;;;;;;;10.00;10.00;;;;;13.44;53.56;101983.19;5054825;28;45441;-81
2022/09/22 01:18:34;;;;;;;;;15.50;11.25;;;;;13.42;53.73;101979.75;5037591;28;45369;-80
2022/09/22 01:21:02;;;;;;;;;10.00;8.00;;;;;13.38;53.50;101978.97;5055558;28;45442;-81
2022/09/22 01:23:33;;;;;;;;;14.25;10.50;;;;;13.34;54.00;101975.53;5055523;28;45360;-80
2022/09/22 01:26:14;;;;;;;;;14.00;8.75;;;;;13.28;54.01;101975.66;5055180;28;47383;-80
2022/09/22 01:28:42;;;;;;;;;13.75;11.00;;;;;13.25;54.05;101975.69;5054147;28;45394;-80
2022/09/22 01:31:36;;;;;;;;;9.50;9.00;;;;;13.25;53.53;101970.47;5054950;28;45396;-80
2022/09/22 01:34:01;;;;;;;;;12.25;9.50;;;;;13.25;54.07;101978.31;5052187;28;45440;-81
2022/09/22 01:36:35;;;;;;;;;10.00;10.00;;;;;13.22;53.79;101974.91;5075387;28;46201;-80
2022/09/22 01:39:06;;;;;;;;;14.25;11.50;;;;;13.19;54.24;101978.44;5075335;28;45346;-80
2022/09/22 01:41:46;;;;;;;;;11.50;10.00;;;;;13.15;53.97;101969.81;5075580;28;45451;-80
2022/09/22 01:44:21;;;;;;;;;14.00;11.00;;;;;13.16;54.53;101976.72;5076430;28;45412;-80
2022/09/22 01:46:54;;;;;;;;;15.50;10.25;;;;;13.14;54.57;101975.06;5060848;28;47521;-80
2022/09/22 01:49:21;;;;;;;;;11.25;10.50;;;;;13.12;54.32;101979.47;5060624;28;45812;-80
2022/09/22 01:51:50;;;;;;;;;12.50;9.25;;;;;13.10;54.40;101983.84;5041026;28;45365;-80
2022/09/22 01:54:38;;;;;;;;;13.50;11.00;;;;;13.05;54.59;101985.69;5040525;28;45361;-80
2022/09/22 01:57:13;;;;;;;;;10.00;8.75;;;;;13.02;54.76;101988.34;5040311;28;45548;-81
2022/09/22 01:59:40;;;;;;;;;16.75;11.50;;;;;13.00;54.93;101979.69;5040194;28;45412;-81
2022/09/22 02:02:12;;;;;;;;;16.25;12.25;;;;;12.99;55.04;101978.84;5040352;28;45459;-81
2022/09/22 02:04:45;;;;;;;;;13.25;9.75;;;;;12.98;54.86;101985.81;5040335;28;45366;-81
2022/09/22 02:07:15;;;;;;;;;11.75;11.75;;;;;12.96;55.00;101979.75;5034738;28;46408;-81
2022/09/22 02:09:41;;;;;;;;;10.25;9.25;;;;;12.94;55.08;101973.69;5058401;28;45844;-81
2022/09/22 02:12:07;;;;;;;;;12.50;9.00;;;;;12.93;55.04;101966.75;5040241;28;45451;-80
2022/09/22 02:14:32;;;;;;;;;9.00;8.75;;;;;12.92;54.80;101970.22;5039562;28;45537;-81
2022/09/22 02:16:58;;;;;;;;;9.50;9.25;;;;;12.91;54.89;101967.69;5039401;28;59991;-80
2022/09/22 02:19:29;;;;;;;;;14.25;10.00;;;;;12.90;55.37;101958.94;5040147;28;45312;-81
2022/09/22 02:21:54;;;;;;;;;13.00;9.00;;;;;12.85;55.04;101962.53;5040146;28;45420;-81
2022/09/22 02:24:33;;;;;;;;;12.25;8.00;;;;;12.81;55.21;101961.75;5039292;28;65519;-81
2022/09/22 02:27:05;;;;;;;;;13.75;11.50;;;;;12.77;54.92;101960.94;5039955;28;45404;-80
2022/09/22 02:29:38;;;;;;;;;9.00;9.00;;;;;12.74;55.48;101960.13;5039536;28;45442;-81
2022/09/22 02:32:06;;;;;;;;;12.50;9.00;;;;;12.73;55.38;101956.66;5040072;28;45286;-81
2022/09/22 02:34:32;;;;;;;;;13.00;12.00;;;;;12.70;55.08;101948.91;5059107;28;45359;-81
2022/09/22 02:37:28;;;;;;;;;13.50;10.50;;;;;12.69;55.07;101954.16;5059212;28;60754;-80
2022/09/22 02:39:57;;;;;;;;;10.75;9.00;;;;;12.65;55.80;101955.06;5078180;28;45759;-80
2022/09/22 02:42:41;;;;;;;;;11.50;11.50;;;;;12.61;55.59;101951.69;5077774;28;45389;-80
2022/09/22 02:45:29;;;;;;;;;12.25;8.75;;;;;12.57;55.94;101956.09;5059967;28;45281;-81
2022/09/22 02:47:58;;;;;;;;;12.00;12.00;;;;;12.56;56.15;101956.13;5059794;28;46303;-81
2022/09/22 02:50:26;;;;;;;;;10.00;8.75;;;;;12.54;55.66;101950.06;5051557;28;45804;-80
2022/09/22 02:52:52;;;;;;;;;13.50;11.50;;;;;12.55;55.83;101938.72;5039702;28;45365;-80
2022/09/22 02:55:18;;;;;;;;;13.00;12.50;;;;;12.53;56.59;101943.09;5039254;28;45409;-80
2022/09/22 02:57:43;;;;;;;;;19.75;12.75;;;;;12.51;56.17;101942.28;5039214;28;45405;-80
2022/09/22 03:00:10;;;;;;;;;12.75;11.50;;;;;12.47;56.51;101948.44;5056836;28;60699;-80
2022/09/22 03:02:35;;;;;;;;;16.75;12.25;;;;;12.42;56.58;101943.28;5039380;28;45502;-81
2022/09/22 03:05:01;;;;;;;;;12.75;11.75;;;;;12.42;56.94;101947.66;5057386;28;45414;-81
2022/09/22 03:07:26;;;;;;;;;13.00;10.25;;;;;12.37;57.48;101948.59;5057127;28;46401;-80
2022/09/22 03:09:51;;;;;;;;;11.00;11.00;;;;;12.34;57.08;101951.25;5056325;28;73333;-80
2022/09/22 03:12:17;;;;;;;;;13.25;10.25;;;;;12.35;57.03;101946.88;5056236;28;60964;-80
2022/09/22 03:14:43;;;;;;;;;11.00;11.00;;;;;12.37;57.30;101937.31;5056863;28;45584;-80
2022/09/22 03:17:08;;;;;;;;;9.00;9.00;;;;;12.35;56.96;101931.22;5056991;28;46135;-80
2022/09/22 03:19:33;;;;;;;;;7.75;6.00;;;;;12.34;57.29;101926.91;5056230;28;45583;-80
2022/09/22 03:21:59;;;;;;;;;15.50;11.50;;;;;12.36;56.68;101925.97;5056409;28;57891;-80
2022/09/22 03:24:24;;;;;;;;;11.50;9.25;;;;;12.37;56.78;101924.25;5038797;28;48973;-80
2022/09/22 03:26:49;;;;;;;;;7.75;7.25;;;;;12.39;56.55;101930.31;5055913;28;65084;-80
2022/09/22 03:29:15;;;;;;;;;12.25;9.00;;;;;12.38;56.71;101926.81;5056294;28;65482;-80
2022/09/22 03:31:40;;;;;;;;;17.25;8.00;;;;;12.32;57.35;101921.69;5056263;28;62806;-80
2022/09/22 03:34:05;;;;;;;;;13.50;9.25;;;;;12.28;56.98;101925.25;5072821;28;45353;-81
2022/09/22 03:36:31;;;;;;;;;15.25;9.00;;;;;12.25;57.37;101934.88;5077061;28;46355;-79
2022/09/22 03:38:56;;;;;;;;;11.75;11.75;;;;;12.18;57.33;101928.91;5076978;28;45359;-80
2022/09/22 03:41:22;;;;;;;;;11.25;8.00;;;;;12.13;57.07;101926.38;5076898;28;45333;-80
2022/09/22 03:43:47;;;;;;;;;13.50;9.25;;;;;12.11;57.13;101930.75;5076722;28;49614;-80
2022/09/22 03:46:13;;;;;;;;;13.75;11.25;;;;;12.08;57.46;101925.59;5077169;28;46431;-80
2022/09/22 03:48:38;;;;;;;;;13.25;9.50;;;;;12.07;57.94;101933.44;5058624;28;45355;-80
2022/09/22 03:51:04;;;;;;;;;9.75;8.50;;;;;12.06;57.73;101931.72;5044657;28;47023;-80
2022/09/22 03:53:29;;;;;;;;;14.25;12.00;;;;;12.04;57.83;101931.75;5056480;28;45543;-80
2022/09/22 03:56:05;;;;;;;;;13.25;11.00;;;;;12.02;58.00;101915.25;5056206;28;45376;-80
2022/09/22 03:58:31;;;;;;;;;14.25;12.00;;;;;12.00;57.53;101919.63;5038581;28;45409;-80
2022/09/22 04:00:56;;;;;;;;;13.75;11.25;;;;;11.98;57.86;101914.44;5055748;28;65331;-80
2022/09/22 04:03:23;;;;;;;;;11.00;10.00;;;;;11.95;57.71;101914.47;5055770;28;61682;-80
2022/09/22 04:05:49;;;;;;;;;10.50;10.00;;;;;11.95;57.63;101916.22;5056340;28;45467;-80
2022/09/22 04:08:15;;;;;;;;;13.50;9.50;;;;;11.92;58.32;101909.31;5055782;28;45857;-80
2022/09/22 04:10:40;;;;;;;;;12.00;9.25;;;;;11.90;58.42;101915.44;5038159;28;45292;-80
2022/09/22 04:13:06;;;;;;;;;12.25;11.25;;;;;11.86;57.72;101908.53;5056477;28;45268;-80
2022/09/22 04:15:31;;;;;;;;;13.00;8.00;;;;;11.82;58.41;101911.16;5055162;28;63093;-81
2022/09/22 04:17:56;;;;;;;;;9.00;9.00;;;;;11.78;58.14;101908.63;5056295;28;45305;-80
2022/09/22 04:20:22;;;;;;;;;16.50;7.75;;;;;11.74;58.02;101913.03;5055549;28;63668;-80
2022/09/22 04:22:47;;;;;;;;;10.50;9.25;;;;;11.72;58.67;101908.72;5037699;28;56844;-80
2022/09/22 04:25:12;;;;;;;;;13.00;9.25;;;;;11.69;58.95;101914.84;5053670;28;64578;-80
2022/09/22 04:27:38;;;;;;;;;13.50;8.50;;;;;11.66;58.95;101906.19;5056011;28;45558;-80
2022/09/22 04:30:04;;;;;;;;;13.00;10.00;;;;;11.64;59.10;101908.81;5037394;28;60817;-80
2022/09/22 04:32:30;;;;;;;;;13.25;9.25;;;;;11.63;58.47;101912.34;5058726;28;45667;-80
2022/09/22 04:34:56;;;;;;;;;11.00;8.00;;;;;11.64;58.51;101911.44;5075991;28;46446;-80
2022/09/22 04:37:22;;;;;;;;;15.25;12.75;;;;;11.65;58.59;101907.97;5076151;28;45893;-80
2022/09/22 04:39:47;;;;;;;;;15.50;11.50;;;;;11.61;59.01;101899.31;5075521;28;52623;-80
2022/09/22 04:42:12;;;;;;;;;10.00;10.00;;;;;11.58;58.40;101908.94;5076193;28;45474;-80
2022/09/22 04:44:38;;;;;;;;;15.50;11.00;;;;;11.54;59.06;101902.03;5075115;28;73155;-80
2022/09/22 04:47:03;;;;;;;;;11.50;10.75;;;;;11.50;58.66;101898.63;5075453;28;60813;-81
2022/09/22 04:49:29;;;;;;;;;18.00;9.25;;;;;11.48;58.61;101895.16;5075503;28;45379;-80
2022/09/22 04:51:55;;;;;;;;;15.75;10.75;;;;;11.50;59.11;101896.00;5055845;28;45447;-80
2022/09/22 04:54:20;;;;;;;;;12.25;9.75;;;;;11.47;59.29;101898.66;5036430;28;67968;-81
2022/09/22 04:56:46;;;;;;;;;15.00;11.50;;;;;11.43;59.67;101897.81;5055674;28;45373;-80
2022/09/22 04:59:11;;;;;;;;;14.25;11.25;;;;;11.41;59.17;101904.81;5055943;28;45348;-80
2022/09/22 05:01:37;;;;;;;;;14.75;9.50;;;;;11.40;59.09;101908.31;5037176;28;59799;-80
2022/09/22 05:04:02;;;;;;;;;10.00;6.75;;;;;11.39;59.28;101910.94;5037404;28;46109;-81
2022/09/22 05:06:27;;;;;;;;;9.25;9.25;;;;;11.36;59.23;101908.34;5037703;28;45457;-81
2022/09/22 05:08:54;;;;;;;;;11.25;8.00;;;;;11.33;59.74;101904.06;5055401;28;45503;-81
2022/09/22 05:11:22;;;;;;;;;10.25;8.25;;;;;11.33;59.17;101913.59;5055645;28;45530;-81
2022/09/22 05:13:48;;;;;;;;;15.00;11.00;;;;;11.33;59.91;101911.00;5055156;28;45516;-81
2022/09/22 05:16:13;;;;;;;;;13.00;12.00;;;;;11.30;59.79;101916.28;5055462;28;45372;-81
2022/09/22 05:18:38;;;;;;;;;15.75;12.00;;;;;11.28;59.64;101913.69;5054964;28;68383;-81
2022/09/22 05:21:06;;;;;;;;;15.75;12.50;;;;;11.25;59.58;101926.75;5058315;28;66704;-81
2022/09/22 05:23:31;;;;;;;;;12.25;10.50;;;;;11.23;59.84;101921.53;5058707;28;45561;-80
2022/09/22 05:25:57;;;;;;;;;10.50;10.50;;;;;11.22;60.17;101927.66;5057985;28;71265;-81
2022/09/22 05:28:22;;;;;;;;;15.00;13.25;;;;;11.20;59.42;101923.34;5057965;28;45376;-81
2022/09/22 05:30:49;;;;;;;;;17.75;15.00;;;;;11.18;60.01;101923.38;5059152;28;45237;-81
2022/09/22 05:33:14;;;;;;;;;12.50;11.00;;;;;11.20;60.30;101936.38;5049579;28;46311;-81
2022/09/22 05:35:40;;;;;;;;;14.25;11.50;;;;;11.21;59.97;101932.88;5078076;28;70889;-82
2022/09/22 05:38:05;;;;;;;;;19.50;15.00;;;;;11.20;60.38;101932.03;5078700;28;45359;-81
2022/09/22 05:40:31;;;;;;;;;13.00;12.25;;;;;11.21;60.17;101932.88;5078838;28;47369;-81
2022/09/22 05:42:56;;;;;;;;;18.00;14.75;;;;;11.20;59.90;101934.63;5078389;28;60896;-81
2022/09/22 05:45:22;;;;;;;;;16.00;12.75;;;;;11.19;60.47;101938.09;5078708;28;45444;-81
2022/09/22 05:47:47;;;;;;;;;17.75;13.00;;;;;11.17;60.26;101942.47;5060782;28;45359;-81
2022/09/22 05:50:14;;;;;;;;;13.50;11.50;;;;;11.16;60.82;101945.97;5071988;28;45557;-81
2022/09/22 05:52:40;;;;;;;;;14.25;12.25;;;;;11.18;60.54;101944.22;5058216;28;46564;-81
2022/09/22 05:55:06;;;;;;;;;13.00;11.00;;;;;11.19;60.76;101945.06;5057506;28;70387;-81
2022/09/22 05:57:32;;;;;;;;;16.25;13.25;;;;;11.17;60.41;101942.47;5040489;28;45591;-81
2022/09/22 05:59:58;;;;;;;;;12.00;10.50;;;;;11.18;60.72;101946.81;5058589;28;45336;-81
2022/09/22 06:02:23;;;;;;;;;15.00;12.00;;;;;11.22;60.35;101945.91;5058393;28;46445;-81
2022/09/22 06:04:50;;;;;;;;;17.00;14.75;;;;;11.21;60.48;101949.38;5040261;28;45417;-81
2022/09/22 06:07:16;;;;;;;;;15.00;12.00;;;;;11.21;60.75;101943.31;5040323;28;45420;-81
2022/09/22 06:09:41;;;;;;;;;13.50;12.75;;;;;11.20;60.71;101942.44;5058451;28;45297;-81
2022/09/22 06:12:07;;;;;;;;;14.50;11.75;;;;;11.21;60.66;101945.91;5058224;28;46744;-81
2022/09/22 06:14:33;;;;;;;;;15.25;12.00;;;;;11.22;60.64;101937.22;5057787;28;45396;-81
2022/09/22 06:16:58;;;;;;;;;15.00;12.25;;;;;11.26;60.48;101933.69;5058379;28;45297;-81
2022/09/22 06:19:25;;;;;;;;;14.50;13.00;;;;;11.27;60.33;101934.53;5057580;28;49041;-81
2022/09/22 06:21:51;;;;;;;;;15.25;12.25;;;;;11.29;60.41;101936.28;5058064;28;46081;-81
2022/09/22 06:24:16;;;;;;;;;16.50;13.75;;;;;11.32;60.74;101932.75;5057945;28;45313;-81
2022/09/22 06:26:42;;;;;;;;;17.25;14.75;;;;;11.36;60.18;101926.59;5058073;28;45348;-81
2022/09/22 06:29:09;;;;;;;;;18.50;12.75;;;;;11.39;60.87;101931.78;5057601;28;45540;-81
2022/09/22 06:31:34;;;;;;;;;17.00;14.50;;;;;11.40;60.59;101926.56;5057089;28;45411;-80
2022/09/22 06:34:00;;;;;;;;;11.75;10.75;;;;;11.45;60.09;101931.69;5061266;28;45450;-81
2022/09/22 06:36:31;;;;;;;;;14.50;11.00;;;;;11.49;60.35;101928.16;5057839;28;45378;-81
2022/09/22 06:38:57;;;;;;;;;18.00;14.50;;;;;11.56;60.36;101929.81;5057180;28;45358;-81
2022/09/22 06:41:27;;;;;;;;;14.75;13.00;;;;;11.58;60.34;101929.78;5056537;28;45602;-80
2022/09/22 06:43:55;;;;;;;;;11.00;6.75;;;;;11.61;60.64;101932.38;5056786;28;45764;-80
2022/09/22 06:46:25;;;;;;;;;15.75;12.75;;;;;11.68;59.89;101934.00;5051754;28;45257;-82
2022/09/22 06:48:56;;;;;;;;;21.50;14.25;;;;;11.74;60.13;101936.50;5032926;28;45356;-81
2022/09/22 06:51:24;;;;;;;;;17.50;15.25;;;;;11.76;60.19;101933.88;5039477;28;46496;-81
2022/09/22 06:53:49;;;;;;;;;13.00;12.25;;;;;11.78;60.19;101930.34;5057408;28;45401;-80
2022/09/22 06:56:18;;;;;;;;;16.00;13.00;;;;;11.78;60.61;101935.56;5039376;28;45485;-80
2022/09/22 06:58:44;;;;;;;;;14.25;10.50;;;;;11.78;60.23;101932.13;5057200;28;45355;-80
2022/09/22 07:01:10;;;;;;;;;16.25;13.00;;;;;11.80;59.81;101928.59;5038674;28;46767;-80
2022/09/22 07:03:40;;;;;;;;;11.50;10.00;;;;;11.84;59.68;101934.63;5055896;28;58884;-81
2022/09/22 07:06:07;;;;;;;;;14.75;10.00;;;;;11.89;59.35;101929.34;5039598;28;45440;-81
2022/09/22 07:08:33;;;;;;;;;13.50;10.50;;;;;11.92;59.41;101927.59;5055176;28;45436;-82
2022/09/22 07:11:07;;;;;;;;;10.50;8.00;;;;;11.94;58.99;101933.66;5049143;28;46331;-81
2022/09/22 07:13:35;;;;;;;;;10.00;9.25;;;;;11.97;58.82;101933.56;5036911;28;45389;-81
2022/09/22 07:16:03;;;;;;;;;14.00;8.75;;;;;12.03;58.93;101931.75;5057061;28;45338;-81
2022/09/22 07:18:29;;;;;;;;;14.25;10.00;;;;;12.06;59.18;101934.34;5056771;28;45517;-81
2022/09/22 07:21:04;;;;;;;;;12.75;10.00;;;;;12.07;59.20;101936.94;5056992;28;47112;-81
2022/09/22 07:23:29;;;;;;;;;9.25;8.00;;;;;12.11;59.42;101935.97;5056963;28;45332;-81
2022/09/22 07:26:00;;;;;;;;;9.50;8.00;;;;;12.15;59.42;101939.41;5056204;28;61076;-82
2022/09/22 07:28:28;;;;;;;;;10.50;7.75;;;;;12.20;59.44;101929.72;5056938;28;45512;-82
2022/09/22 07:30:57;;;;;;;;;14.25;11.00;;;;;12.26;58.85;101936.59;5056611;28;45398;-81
2022/09/22 07:33:23;;;;;;;;;7.75;7.00;;;;;12.32;59.13;101939.97;5048508;28;45471;-81
2022/09/22 07:36:01;;;;;;;;;12.75;9.50;;;;;12.37;58.63;101930.31;5051880;28;45435;-80
2022/09/22 07:38:35;;;;;;;;;11.25;9.50;;;;;12.42;58.18;101929.38;5038445;28;45382;-78
2022/09/22 07:41:02;;;;;;;;;13.25;11.00;;;;;12.47;58.46;101938.00;5055986;28;46361;-80
2022/09/22 07:43:28;;;;;;;;;13.00;11.50;;;;;12.50;58.20;101933.59;5038224;28;45469;-80
2022/09/22 07:45:54;;;;;;;;;16.75;12.00;;;;;12.57;58.69;101937.81;5056889;28;45373;-80
2022/09/22 07:48:35;;;;;;;;;16.00;11.75;;;;;12.62;57.69;101927.25;5056559;28;45618;-80
2022/09/22 07:51:05;;;;;;;;;13.75;12.25;;;;;12.69;57.79;101935.84;5056448;28;46310;-79
2022/09/22 07:53:31;;;;;;;;;22.00;13.25;;;;;12.76;57.25;101938.31;5056530;28;45892;-78
2022/09/22 07:56:11;;;;;;;;;20.50;12.75;;;;;12.83;57.87;101930.34;5055167;28;45527;-81
2022/09/22 07:58:56;;;;;;;;;16.25;14.50;;;;;12.89;57.08;101925.00;5037944;28;45576;-82
2022/09/22 08:01:25;;;;;;;;;11.50;10.75;;;;;12.95;57.53;101925.75;5036675;28;68222;-82
2022/09/22 08:03:51;;;;;;;;;18.50;12.50;;;;;13.04;57.13;101929.06;5056273;28;45898;-81
2022/09/22 08:06:18;;;;;;;;;15.75;14.00;;;;;13.09;56.95;101930.72;5056321;28;45428;-82
2022/09/22 08:08:46;;;;;;;;;19.25;12.75;;;;;13.18;56.80;101929.66;5056437;28;45440;-82
2022/09/22 08:11:14;;;;;;;;;19.00;12.00;;;;;13.26;56.44;101932.09;5038023;28;46546;-81
2022/09/22 08:13:49;;;;;;;;;17.50;12.25;;;;;13.33;56.58;101924.16;5037953;28;45353;-81
2022/09/22 08:16:17;;;;;;;;;15.00;12.50;;;;;13.41;56.27;101920.47;5037664;28;45486;-81
2022/09/22 08:18:43;;;;;;;;;14.00;11.00;;;;;13.50;56.36;101922.91;5051051;28;45605;-82
2022/09/22 08:21:08;;;;;;;;;15.00;11.50;;;;;13.57;56.43;101924.50;5037669;28;46074;-82
2022/09/22 08:23:34;;;;;;;;;15.75;12.75;;;;;13.66;55.82;101923.44;5055996;28;45320;-82
2022/09/22 08:26:05;;;;;;;;;17.00;13.00;;;;;13.73;55.24;101925.00;5038186;28;45562;-82
2022/09/22 08:28:30;;;;;;;;;21.50;14.00;;;;;13.78;55.13;101920.53;5055970;28;45435;-82
2022/09/22 08:30:57;;;;;;;;;13.75;13.00;;;;;13.85;54.84;101922.09;5053904;28;45643;-82
2022/09/22 08:33:23;;;;;;;;;14.00;12.25;;;;;13.96;54.85;101920.97;5052971;28;45819;-81
2022/09/22 08:35:57;;;;;;;;;21.25;11.25;;;;;14.06;54.86;101920.72;5035464;28;45694;-81
2022/09/22 08:38:23;;;;;;;;;15.50;13.00;;;;;14.14;54.05;101923.16;5025852;28;45468;-81
2022/09/22 08:41:00;;;;;;;;;13.50;11.00;;;;;14.21;54.84;101922.09;5037163;28;45367;-81
2022/09/22 08:43:30;;;;;;;;;13.75;11.00;;;;;14.26;53.95;101925.47;5055508;28;45404;-83
2022/09/22 08:45:56;;;;;;;;;13.25;9.00;;;;;14.30;53.74;101914.00;5037941;28;45376;-80
2022/09/22 08:54:04;;;;;;;;;14.25;10.25;;;;;14.44;53.46;101920.66;5039792;28;45716;-80
2022/09/22 08:56:37;;;;;;;;;14.75;9.00;;;;;14.49;53.06;101924.88;5055501;28;45344;-81
2022/09/22 08:59:18;;;;;;;;;17.25;12.00;;;;;14.55;53.18;101928.22;5036639;28;45463;-81
2022/09/22 09:01:59;;;;;;;;;13.25;9.50;;;;;14.60;52.24;101924.63;5036972;28;45447;-81
2022/09/22 09:04:27;;;;;;;;;14.50;11.00;;;;;14.66;52.64;101924.44;5054890;28;45423;-81
2022/09/22 09:07:02;;;;;;;;;10.50;8.50;;;;;14.73;52.44;101914.66;5055417;28;45443;-81
2022/09/22 09:09:39;;;;;;;;;14.25;10.00;;;;;14.83;51.98;101917.88;5021008;28;45486;-82
2022/09/22 09:12:26;;;;;;;;;10.00;9.25;;;;;14.90;51.59;101922.91;5025091;28;46480;-81
2022/09/22 09:15:05;;;;;;;;;12.25;10.50;;;;;14.99;52.07;101919.16;5035922;28;45488;-81
2022/09/22 09:17:35;;;;;;;;;11.25;10.00;;;;;15.07;51.74;101917.19;5036714;28;45514;-82
2022/09/22 09:20:09;;;;;;;;;14.00;9.75;;;;;15.18;51.66;101916.03;5036597;28;45412;-82
2022/09/22 09:22:39;;;;;;;;;13.50;11.25;;;;;15.25;51.15;101912.31;5054968;28;46422;-80
2022/09/22 09:25:35;;;;;;;;;13.75;10.25;;;;;15.29;51.19;101911.31;5036842;28;45815;-81
2022/09/22 09:28:06;;;;;;;;;9.75;8.25;;;;;15.36;50.67;101911.97;5033401;28;45478;-82
2022/09/22 09:30:38;;;;;;;;;10.25;9.00;;;;;15.46;50.22;101916.91;5037103;28;45514;-82
2022/09/22 09:33:13;;;;;;;;;14.25;8.00;;;;;15.60;49.46;101915.59;5051418;28;46206;-81
2022/09/22 09:35:50;;;;;;;;;9.25;4.00;;;;;15.75;49.81;101916.91;5057098;28;45404;-81
2022/09/22 09:38:29;;;;;;;;;9.50;8.50;;;;;15.86;49.30;101913.06;5075607;28;45309;-81
2022/09/22 09:41:00;;;;;;;;;8.75;7.50;;;;;15.98;48.98;101910.94;5057253;28;45620;-81
2022/09/22 09:43:26;;;;;;;;;9.00;6.00;;;;;16.04;48.40;101905.47;5075095;28;46531;-81
2022/09/22 09:46:16;;;;;;;;;7.00;5.25;;;;;16.11;48.13;101901.75;5074869;28;45890;-81
2022/09/22 09:48:54;;;;;;;;;9.00;7.00;;;;;16.19;47.88;101897.06;5075415;28;45380;-81
2022/09/22 09:51:22;;;;;;;;;10.25;6.25;;;;;16.28;47.58;101897.69;5059108;28;45376;-81
2022/09/22 09:53:47;;;;;;;;;9.75;9.00;;;;;16.39;46.71;101900.78;5054978;28;46162;-81
2022/09/22 09:56:22;;;;;;;;;11.00;8.00;;;;;16.49;46.08;101883.78;5054935;28;45391;-81
2022/09/22 10:01:42;;;;;;;;;10.25;5.00;;;;;16.77;45.13;101882.78;5036913;28;45337;-81
2022/09/22 10:04:31;;;;;;;;;10.00;9.00;;;;;16.89;45.09;101881.53;5052407;28;45540;-81
2022/09/22 10:07:10;;;;;;;;;9.00;6.50;;;;;17.06;45.29;101873.00;5038499;28;45645;-81
2022/09/22 10:09:35;;;;;;;;;8.50;6.50;;;;;17.19;44.93;101867.19;5036545;28;45483;-81
2022/09/22 10:12:02;;;;;;;;;8.25;6.00;;;;;17.32;43.54;101858.84;5056376;28;70652;-83
2022/09/22 10:14:32;;;;;;;;;8.25;7.00;;;;;17.44;43.86;101865.38;5058004;28;45549;-81
2022/09/22 10:16:58;;;;;;;;;10.00;6.00;;;;;17.59;44.16;101867.41;5057885;28;46004;-80
2022/09/22 10:19:25;;;;;;;;;9.50;5.00;;;;;17.70;43.55;101852.03;5056803;28;45417;-84
2022/09/22 10:21:50;;;;;;;;;5.75;3.00;;;;;17.80;43.09;101860.41;5040102;28;45394;-81
2022/09/22 10:24:29;;;;;;;;;10.50;3.00;;;;;17.89;43.03;101857.41;5057496;28;46598;-81
2022/09/22 10:26:54;;;;;;;;;3.75;3.75;;;;;17.98;42.83;101853.56;5037256;28;45810;-81
2022/09/22 10:29:20;;;;;;;;;6.00;3.75;;;;;18.05;42.08;101854.13;5036944;28;45431;-81
2022/09/22 10:31:58;;;;;;;;;5.25;2.00;;;;;18.14;42.36;101854.59;5037392;28;45560;-81
2022/09/22 10:34:47;;;;;;;;;2.50;2.25;;;;;18.24;42.12;101849.78;5065208;28;46577;-81
2022/09/22 10:37:15;;;;;;;;;2.00;2.00;;;;;18.33;41.73;101844.13;5056101;28;45348;-81
2022/09/22 10:39:43;;;;;;;;;4.50;2.00;;;;;18.51;41.29;101846.84;5057460;28;45412;-81
2022/09/22 10:42:24;;;;;;;;;1.75;1.75;;;;;18.69;40.60;101839.91;5057018;28;45399;-81
2022/09/22 10:44:50;;;;;;;;;2.25;2.25;;;;;18.86;40.33;101831.25;5038788;28;45416;-81
2022/09/22 10:47:19;;;;;;;;;3.00;3.00;;;;;18.99;39.26;101836.81;5036316;28;45687;-81
2022/09/22 10:49:53;;;;;;;;;3.00;3.00;;;;;19.15;40.01;101832.53;5038561;28;45416;-81
2022/09/22 10:52:43;;;;;;;;;2.00;2.00;;;;;19.40;38.97;101833.97;5057021;28;45477;-81
2022/09/22 10:55:27;;;;;;;;;2.00;2.00;;;;;19.61;39.62;101829.41;5021310;28;47294;-83
2022/09/22 10:58:07;;;;;;;;;2.00;2.00;;;;;19.77;38.50;101824.28;5056248;28;45984;-82
2022/09/22 11:00:34;;;;;;;;;2.50;1.00;;;;;19.89;37.61;101820.97;5056924;28;45536;-83
2022/09/22 11:03:20;;;;;;;;;2.25;1.00;;;;;20.04;36.98;101817.56;5056668;28;45569;-82
2022/09/22 11:14:51;;;;;;;;;3.25;2.00;;;;;20.95;36.85;101801.28;5055615;28;45420;-81
2022/09/22 11:17:37;;;;;;;;;2.00;2.00;;;;;21.19;36.15;101802.56;5054097;28;46370;-81
2022/09/22 11:20:18;;;;;;;;;4.00;1.25;;;;;21.65;35.75;101799.06;5055533;28;45879;-81
2022/09/22 11:23:01;;;;;;;;;2.75;2.00;;;;;23.09;35.16;101804.44;5030225;28;45381;-82
2022/09/22 11:25:35;;;;;;;;;2.00;1.50;;;;;25.68;32.04;101798.66;5053399;28;45377;-82
2022/09/22 11:28:19;;;;;;;;;4.00;2.00;;;;;28.38;30.15;101801.59;5055491;28;46639;-81
2022/09/22 11:30:49;;;;;;;;;3.00;3.00;;;;;29.92;28.16;101806.44;5056400;28;45476;-82
2022/09/22 11:33:42;;;;;;;;;3.75;2.00;;;;;31.38;26.66;101803.94;5047201;28;45488;-82
2022/09/22 11:36:27;;;;;;;;;2.00;2.00;;;;;32.84;24.40;101802.25;5076661;28;45280;-80
2022/09/22 11:39:29;;;;;;;;;1.00;1.00;;;;;34.10;23.23;101799.19;5076679;28;46319;-80
2022/09/22 11:42:27;;;;;;;;;3.25;2.00;;;;;35.53;21.71;101808.84;5077061;28;45288;-80
2022/09/22 11:45:28;;;;;;;;;2.25;2.25;;;;;36.77;18.26;101800.13;5039944;28;45666;-80