Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:02;;;;;;;31.40;22.67;;;6.70;99.90;;;6.61;54.28;101737.34;5094894;28;20090;-73
2022/03/04 00:04:37;;;;;;;34.78;21.95;;;6.80;99.90;;;6.86;54.39;101794.94;5076873;28;20048;-72
2022/03/04 00:07:06;;;;;;;31.67;22.77;;;6.70;99.90;;;6.75;54.60;101799.06;5094734;28;20052;-72
2022/03/04 00:09:35;;;;;;;30.20;21.83;;;6.60;99.90;;;6.71;54.24;101777.06;5053361;28;20041;-74
2022/03/04 00:12:07;;;;;;;36.95;23.10;;;6.60;99.90;;;6.76;54.77;101800.81;5054691;28;20037;-71
2022/03/04 00:14:35;;;;;;;32.75;22.52;;;6.60;99.90;;;6.97;54.41;101799.63;5055016;28;20473;-72
2022/03/04 00:17:04;;;;;;;32.22;22.27;;;6.70;99.90;;;7.01;54.12;101796.22;5054343;28;20516;-71
2022/03/04 00:19:34;;;;;;;31.63;22.75;;;6.80;99.90;;;6.78;54.07;101759.69;5054280;28;20132;-71
2022/03/04 00:22:03;;;;;;;29.75;22.23;;;6.80;99.90;;;7.03;54.05;101798.88;5054236;28;20057;-68
2022/03/04 00:24:31;;;;;;;32.50;23.00;;;6.90;99.90;;;7.13;54.20;101801.78;5054272;28;20053;-72
2022/03/04 00:26:59;;;;;;;32.53;22.92;;;6.90;99.90;;;7.09;53.87;101788.50;5054420;28;20037;-74
2022/03/04 00:29:28;;;;;;;32.58;22.77;;;6.90;99.90;;;7.19;54.25;101801.94;5054266;28;20080;-74
2022/03/04 00:31:56;;;;;;;34.63;22.95;;;7.00;99.90;;;7.21;53.81;101794.06;5053298;28;20056;-74
2022/03/04 00:34:25;;;;;;;31.15;23.00;;;7.00;99.90;;;7.34;53.67;101806.66;5053943;28;20068;-74
2022/03/04 00:36:55;;;;;;;30.92;23.13;;;7.20;99.90;;;7.26;53.87;101809.13;5053875;28;20056;-78
2022/03/04 00:39:24;;;;;;;30.88;22.90;;;7.10;99.90;;;7.32;53.64;101806.63;5054264;28;20463;-73
2022/03/04 00:41:52;;;;;;;31.10;21.65;;;7.10;99.90;;;7.46;53.46;101801.69;5053806;28;20580;-70
2022/03/04 00:44:21;;;;;;;32.53;23.13;;;7.20;99.90;;;7.23;53.56;101782.75;5054085;28;20041;-71
2022/03/04 00:46:49;;;;;;;32.65;22.60;;;7.20;99.90;;;7.22;53.72;101793.22;5053763;28;20441;-72
2022/03/04 00:49:18;;;;;;;31.98;22.90;;;7.20;99.90;;;7.35;53.77;101812.81;5053679;28;20045;-72
2022/03/04 00:51:46;;;;;;;32.33;23.20;;;7.20;99.90;;;7.29;53.93;101808.31;5053881;28;20231;-72
2022/03/04 00:54:16;;;;;;;33.30;23.13;;;7.20;99.90;;;7.18;53.56;101807.19;5053610;28;20456;-72
2022/03/04 00:56:45;;;;;;;34.65;23.20;;;7.20;99.90;;;7.21;53.67;101770.41;5053595;28;20132;-72
2022/03/04 00:59:14;;;;;;;34.65;24.30;;;7.20;99.90;;;7.41;53.56;101800.72;5053510;28;20053;-72
2022/03/04 01:01:42;;;;;;;33.65;24.35;;;7.20;99.90;;;7.49;53.68;101804.38;5053775;28;20087;-73
2022/03/04 01:04:11;;;;;;;35.10;23.58;;;7.30;99.90;;;7.43;53.64;101796.38;5053476;28;20037;-72
2022/03/04 01:06:40;;;;;;;36.55;23.85;;;7.30;99.90;;;7.36;53.70;101804.06;5053458;28;20124;-72
2022/03/04 01:09:08;;;;;;;34.40;24.23;;;7.20;99.90;;;7.32;53.83;101801.38;5086591;28;20056;-72
2022/03/04 01:11:38;;;;;;;32.05;23.60;;;7.20;99.90;;;7.38;53.94;101808.50;5093833;28;20056;-72
2022/03/04 01:14:08;;;;;;;31.52;23.27;;;7.20;99.90;;;7.28;54.04;101819.66;5093799;28;20039;-72
2022/03/04 01:16:37;;;;;;;38.38;23.73;;;7.20;99.90;;;6.71;54.04;101713.97;5093617;28;20052;-71
2022/03/04 01:19:05;;;;;;;35.53;24.58;;;7.10;99.90;;;7.23;54.17;101814.31;5093638;28;20044;-72
2022/03/04 01:21:34;;;;;;;34.13;24.15;;;7.10;99.90;;;7.25;54.32;101802.09;5093607;28;20461;-72
2022/03/04 01:24:03;;;;;;;34.05;24.17;;;7.10;99.90;;;7.22;54.09;101809.00;5093552;28;20044;-72
2022/03/04 01:26:32;;;;;;;34.90;24.27;;;7.00;99.90;;;7.14;54.63;101810.56;5075276;28;20044;-72
2022/03/04 01:29:02;;;;;;;36.17;24.35;;;7.00;99.90;;;7.18;54.90;101807.19;5093138;28;20043;-72
2022/03/04 01:31:30;;;;;;;35.40;24.30;;;7.00;99.90;;;7.16;54.57;101804.47;5093502;28;20086;-73
2022/03/04 01:33:59;;;;;;;34.65;25.02;;;7.00;99.90;;;6.98;54.59;101763.69;5093159;28;20044;-71
2022/03/04 01:36:32;;;;;;;34.95;24.05;;;7.00;99.90;;;6.79;54.86;101783.41;5075261;28;20048;-72
2022/03/04 01:39:01;;;;;;;35.70;24.00;;;6.90;99.90;;;6.85;55.32;101812.44;5093093;28;20109;-73
2022/03/04 01:41:30;;;;;;;35.42;24.40;;;6.70;99.90;;;6.87;55.50;101794.97;5093274;28;20507;-72
2022/03/04 01:43:58;;;;;;;40.05;24.63;;;6.70;99.90;;;6.94;55.38;101790.78;5093314;28;20440;-72
2022/03/04 01:46:30;;;;;;;35.03;24.85;;;6.70;99.90;;;6.84;55.54;101797.53;5092880;28;20040;-72
2022/03/04 01:48:59;;;;;;;37.45;25.92;;;6.70;99.90;;;6.87;55.76;101791.47;5092926;28;20102;-71
2022/03/04 01:51:28;;;;;;;34.88;24.60;;;6.70;99.90;;;6.82;55.55;101785.19;5092863;28;20047;-72
2022/03/04 01:53:56;;;;;;;35.60;25.33;;;6.70;99.90;;;6.66;55.88;101780.41;5093159;28;20036;-74
2022/03/04 01:56:25;;;;;;;35.13;25.00;;;6.60;99.90;;;6.31;56.22;101767.22;5074965;28;20146;-72
2022/03/04 01:58:53;;;;;;;40.72;25.77;;;6.40;99.90;;;6.38;56.89;101790.19;5092766;28;20490;-72
2022/03/04 02:01:22;;;;;;;36.80;26.00;;;6.30;99.90;;;6.16;57.18;101779.94;5092748;28;20074;-72
2022/03/04 02:03:52;;;;;;;39.53;25.55;;;6.20;99.90;;;6.12;57.54;101779.78;5093365;28;20127;-72
2022/03/04 02:06:21;;;;;;;40.53;25.25;;;6.10;99.90;;;5.91;58.24;101792.31;5093039;28;20047;-72
2022/03/04 02:08:50;;;;;;;41.17;27.03;;;5.90;99.90;;;5.79;58.60;101774.44;5092565;28;20052;-72
2022/03/04 02:11:18;;;;;;;40.13;25.40;;;5.70;99.90;;;5.57;58.88;101777.28;5092644;28;20051;-72
2022/03/04 02:13:47;;;;;;;36.53;25.07;;;5.60;99.90;;;5.60;59.43;101771.22;5092891;28;20473;-72
2022/03/04 02:16:23;;;;;;;36.83;25.70;;;5.50;99.90;;;5.53;59.61;101779.75;5074757;28;20109;-72
2022/03/04 02:18:54;;;;;;;40.57;26.93;;;5.50;99.90;;;5.39;60.22;101767.13;5092819;28;20040;-72
2022/03/04 02:21:24;;;;;;;34.97;24.83;;;5.40;99.90;;;5.59;60.15;101772.97;5093249;28;20056;-72
2022/03/04 02:23:53;;;;;;;40.88;26.55;;;5.40;99.90;;;5.60;59.86;101766.88;5092691;28;20082;-72
2022/03/04 02:26:22;;;;;;;39.72;27.20;;;5.50;99.90;;;5.60;60.18;101777.38;5074691;28;20490;-72
2022/03/04 02:28:51;;;;;;;39.43;27.00;;;5.50;99.90;;;5.43;60.19;101765.47;5092454;28;20089;-72
2022/03/04 02:31:22;;;;;;;38.37;26.27;;;5.40;99.90;;;5.35;60.55;101766.97;5074718;28;20427;-72
2022/03/04 02:33:50;;;;;;;;;;;5.30;99.90;;;5.08;61.26;101766.09;5093584;28;20052;-72
2022/03/04 02:36:19;;;;;;;48.70;27.10;;;5.10;99.90;;;5.12;61.20;101771.50;5092718;28;19930;-72
2022/03/04 02:38:48;;;;;;;40.63;26.87;;;5.10;99.90;;;5.12;61.26;101760.13;5092782;28;20052;-72
2022/03/04 02:41:17;;;;;;;38.63;27.40;;;5.10;99.90;;;5.06;61.70;101766.06;5092832;28;20143;-72
2022/03/04 02:43:46;;;;;;;38.80;26.88;;;5.10;99.90;;;5.05;61.75;101755.53;5092480;28;20066;-72
2022/03/04 02:46:14;;;;;;;40.43;27.33;;;5.00;99.90;;;5.08;62.02;101767.00;5092411;28;20123;-72
2022/03/04 02:48:43;;;;;;;40.53;27.27;;;5.00;99.90;;;4.86;62.35;101761.03;5092595;28;20052;-71
2022/03/04 02:51:11;;;;;;;42.87;28.20;;;4.80;99.90;;;4.82;62.70;101754.78;5092578;28;20135;-72
2022/03/04 02:53:40;;;;;;;42.40;26.70;;;4.70;99.90;;;4.84;63.26;101762.72;5092371;28;20443;-71
2022/03/04 02:56:08;;;;;;;38.20;26.57;;;4.70;99.90;;;4.73;63.01;101748.34;5096002;28;20076;-71
2022/03/04 02:58:38;;;;;;;41.13;26.77;;;4.70;99.90;;;4.77;62.93;101755.47;5096174;28;20075;-72
2022/03/04 03:01:07;;;;;;;40.05;26.33;;;4.70;99.90;;;3.40;63.33;101544.84;5096331;28;20074;-72
2022/03/04 03:03:35;;;;;;;42.90;29.00;;;4.70;99.90;;;4.75;63.43;101757.13;5095948;28;20077;-72
2022/03/04 03:06:04;;;;;;;47.27;29.13;;;4.70;99.90;;;4.65;63.34;101755.03;5095989;28;20044;-73
2022/03/04 03:08:33;;;;;;;42.90;29.40;;;4.60;99.90;;;4.74;63.50;101752.75;5095699;28;20098;-72
2022/03/04 03:11:06;;;;;;;41.97;27.60;;;4.60;99.90;;;4.77;63.47;101753.75;5095931;28;20043;-72
2022/03/04 03:13:34;;;;;;;41.20;27.77;;;4.70;99.90;;;4.48;63.76;101747.53;5096095;28;20043;-72
2022/03/04 03:16:05;;;;;;;43.53;28.53;;;4.50;99.90;;;4.40;64.34;101753.34;5096156;28;20048;-72
2022/03/04 03:18:33;;;;;;;43.57;28.97;;;4.40;99.90;;;4.68;64.03;101758.69;5096065;28;20420;-72
2022/03/04 03:21:03;;;;;;;43.30;29.20;;;4.60;99.90;;;4.56;64.13;101756.53;5095902;28;20052;-72
2022/03/04 03:23:32;;;;;;;41.87;27.40;;;4.50;99.90;;;4.71;63.96;101760.50;5095665;28;20040;-72
2022/03/04 03:26:00;;;;;;;40.60;27.30;;;4.60;99.90;;;4.49;63.53;101724.84;5095582;28;20541;-72
2022/03/04 03:28:29;;;;;;;44.23;29.50;;;4.50;99.90;;;4.53;64.12;101755.53;5095813;28;20040;-72
2022/03/04 03:30:58;;;;;;;41.20;27.47;;;4.50;99.90;;;4.56;63.87;101753.94;5095619;28;20043;-72
2022/03/04 03:33:27;;;;;;;40.03;26.80;;;4.50;99.90;;;4.52;64.08;101757.28;5095415;28;20052;-72
2022/03/04 03:35:56;;;;;;;42.92;28.45;;;4.50;99.90;;;4.65;63.49;101755.03;5095645;28;20505;-72
2022/03/04 03:38:25;;;;;;;45.60;27.97;;;4.50;99.90;;;4.61;63.92;101747.97;5095303;28;20064;-72
2022/03/04 03:40:53;;;;;;;43.80;27.83;;;4.50;99.90;;;4.71;63.40;101750.00;5095395;28;20482;-72
2022/03/04 03:43:39;;;;;;;43.10;28.60;;;4.60;99.90;;;4.79;63.20;101749.44;5095641;28;20086;-72
2022/03/04 03:46:09;;;;;;;41.97;27.97;;;4.70;99.90;;;4.91;63.21;101754.19;5095189;28;20130;-72
2022/03/04 03:48:40;;;;;;;42.80;27.98;;;4.80;99.90;;;4.77;62.85;101750.22;5095160;28;20132;-73
2022/03/04 03:51:09;;;;;;;45.43;28.23;;;4.70;99.90;;;4.75;63.07;101751.91;5095037;28;20531;-72
2022/03/04 03:53:38;;;;;;;41.20;28.23;;;4.70;99.90;;;4.70;63.69;101750.88;5095029;28;20068;-72
2022/03/04 03:56:07;;;;;;;42.67;28.20;;;4.60;99.90;;;4.71;63.68;101750.00;5095225;28;20539;-71
2022/03/04 03:58:35;;;;;;;40.67;27.30;;;4.70;99.90;;;4.71;63.50;101735.19;5095290;28;20477;-72
2022/03/04 04:01:05;;;;;;;48.10;28.53;;;4.70;99.90;;;4.80;63.73;101755.59;5094912;28;20040;-72
2022/03/04 04:03:34;;;;;;;47.00;29.23;;;4.70;99.90;;;3.70;63.18;101556.34;5095132;28;20094;-72
2022/03/04 04:06:04;;;;;;;43.63;28.30;;;4.70;99.90;;;4.71;63.39;101752.63;5094771;28;20043;-71
2022/03/04 04:08:33;;;;;;;41.97;28.13;;;4.70;99.90;;;4.86;63.01;101766.28;5095033;28;20056;-71
2022/03/04 04:11:02;;;;;;;41.00;28.87;;;4.70;99.90;;;4.84;63.07;101766.19;5094917;28;20450;-72
2022/03/04 04:13:30;;;;;;;42.67;28.80;;;4.70;99.90;;;4.63;63.50;101762.88;5094660;28;20123;-72
2022/03/04 04:15:59;;;;;;;45.03;28.50;;;4.60;99.90;;;4.54;63.85;101760.84;5094578;28;20055;-71
2022/03/04 04:18:27;;;;;;;46.43;29.73;;;4.60;99.90;;;4.31;64.32;101764.41;5094503;28;20486;-72
2022/03/04 04:20:56;;;;;;;46.90;30.27;;;4.40;99.90;;;4.34;64.30;101769.72;5094518;28;20048;-71
2022/03/04 04:23:26;;;;;;;44.37;29.80;;;4.30;99.90;;;4.39;64.71;101773.38;5094392;28;20050;-72
2022/03/04 04:25:54;;;;;;;41.97;28.13;;;4.30;99.90;;;4.34;64.87;101774.06;5076513;28;20497;-72
2022/03/04 04:28:25;;;;;;;46.07;27.87;;;4.30;99.90;;;4.19;64.93;101774.44;5094598;28;20438;-72
2022/03/04 04:30:53;;;;;;;47.37;30.40;;;4.20;99.90;;;4.14;65.37;101769.88;5094239;28;20513;-72
2022/03/04 04:33:22;;;;;;;43.93;29.17;;;4.10;99.90;;;4.07;65.56;101780.94;5094339;28;20080;-73
2022/03/04 04:35:53;;;;;;;43.10;30.17;;;4.10;99.90;;;3.90;66.31;101775.09;5076364;28;20048;-72
2022/03/04 04:38:21;;;;;;;47.80;29.37;;;3.90;99.90;;;3.96;66.14;101780.56;5094073;28;20047;-72
2022/03/04 04:40:51;;;;;;;46.37;29.77;;;3.90;99.90;;;3.84;66.78;101780.09;5094120;28;20055;-72
2022/03/04 04:43:20;;;;;;;43.65;29.70;;;3.80;99.90;;;3.72;66.59;101794.47;5094111;28;20465;-71
2022/03/04 04:45:49;;;;;;;48.47;30.33;;;3.70;99.90;;;3.63;67.01;101764.50;5093998;28;20047;-72
2022/03/04 04:48:18;;;;;;;50.83;32.30;;;3.70;99.90;;;3.75;67.31;101771.03;5094061;28;20123;-72
2022/03/04 04:50:46;;;;;;;53.70;31.13;;;3.70;99.90;;;3.64;67.53;101783.69;5093900;28;20193;-72
2022/03/04 04:53:15;;;;;;;44.23;30.03;;;3.60;99.90;;;3.57;67.27;101779.97;5093913;28;20517;-72
2022/03/04 04:55:43;;;;;;;49.47;30.90;;;3.60;99.90;;;3.55;67.90;101785.97;5093896;28;20040;-72
2022/03/04 04:58:13;;;;;;;50.20;31.10;;;3.50;99.90;;;3.58;67.65;101789.59;5094072;28;20072;-73
2022/03/04 05:00:42;;;;;;;46.75;31.77;;;3.50;99.90;;;3.50;68.23;101793.63;5094009;28;20063;-72
2022/03/04 05:03:11;;;;;;;47.50;30.20;;;3.40;99.90;;;3.45;68.31;101792.56;5075800;28;20044;-71
2022/03/04 05:05:40;;;;;;;45.33;29.70;;;3.40;99.90;;;3.51;67.91;101787.56;5094136;28;20040;-72
2022/03/04 05:08:08;;;;;;;46.70;31.77;;;3.40;99.90;;;3.34;68.38;101791.28;5093398;28;20105;-72
2022/03/04 05:10:38;;;;;;;54.57;31.20;;;3.40;99.90;;;3.34;68.56;101806.06;5093524;28;20048;-72
2022/03/04 05:13:06;;;;;;;49.00;31.33;;;3.30;99.90;;;3.38;68.69;101792.28;5093470;28;20047;-72
2022/03/04 05:15:36;;;;;;;50.83;31.33;;;3.30;99.90;;;2.74;68.75;101671.25;5093432;28;20051;-72
2022/03/04 05:18:05;;;;;;;53.53;31.95;;;3.20;99.90;;;3.32;68.44;101792.03;5092949;28;20131;-72
2022/03/04 05:20:33;;;;;;;50.27;30.73;;;3.30;99.90;;;3.36;68.71;101788.72;5093574;28;20438;-72
2022/03/04 05:23:01;;;;;;;51.37;31.40;;;3.30;99.90;;;3.18;68.88;101790.59;5075437;28;20445;-72
2022/03/04 05:25:30;;;;;;;50.47;32.67;;;3.20;99.90;;;3.31;68.83;101785.91;5093865;28;20109;-72
2022/03/04 05:27:58;;;;;;;50.90;32.13;;;3.20;99.90;;;3.20;69.02;101796.75;5093765;28;20063;-72
2022/03/04 05:30:27;;;;;;;48.40;31.10;;;3.20;99.90;;;3.22;69.25;101801.22;5093158;28;20096;-72
2022/03/04 05:32:56;;;;;;;47.73;30.40;;;3.20;99.90;;;3.23;69.13;101797.78;5093144;28;20482;-72
2022/03/04 05:35:25;;;;;;;49.95;30.30;;;3.20;99.90;;;3.47;68.92;101797.84;5093183;28;20048;-72
2022/03/04 05:37:53;;;;;;;49.63;30.60;;;3.30;99.90;;;3.50;68.27;101803.22;5093084;28;20048;-73
2022/03/04 05:40:22;;;;;;;46.13;30.10;;;3.40;99.90;;;3.46;68.49;101806.53;5092996;28;20046;-73
2022/03/04 05:42:50;;;;;;;51.70;31.97;;;3.40;99.90;;;3.56;68.04;101806.94;5093114;28;20052;-73
2022/03/04 05:45:18;;;;;;;45.53;29.67;;;3.50;99.90;;;3.48;68.28;101807.50;5092989;28;20520;-72
2022/03/04 05:47:47;;;;;;;51.10;31.43;;;3.50;99.90;;;3.45;68.22;101803.03;5093233;28;20048;-72
2022/03/04 05:50:17;;;;;;;49.47;30.70;;;3.50;99.90;;;3.53;67.94;101812.06;5093001;28;20615;-73
2022/03/04 05:52:45;;;;;;;46.88;30.58;;;3.50;99.90;;;3.57;68.32;101810.47;5093486;28;20208;-72
2022/03/04 05:55:13;;;;;;;50.63;31.60;;;3.50;99.90;;;3.51;67.95;101804.97;5092924;28;20032;-72
2022/03/04 05:57:42;;;;;;;49.27;30.73;;;3.50;99.90;;;3.51;67.66;101802.38;5092899;28;20044;-72
2022/03/04 06:00:12;;;;;;;51.43;32.63;;;3.50;99.90;;;3.61;67.69;101807.13;5093091;28;20072;-72
2022/03/04 06:02:41;;;;;;;52.95;32.63;;;3.50;99.90;;;3.66;67.64;101805.56;5093122;28;20040;-72
2022/03/04 06:05:10;;;;;;;53.10;32.20;;;3.60;99.90;;;3.43;68.11;101817.75;5093018;28;20403;-72
2022/03/04 06:07:40;;;;;;;52.20;31.27;;;3.50;99.90;;;3.43;68.31;101804.69;5092824;28;20048;-72
2022/03/04 06:10:10;;;;;;;47.97;31.98;;;3.40;99.90;;;3.46;67.98;101806.53;5092906;28;20052;-72
2022/03/04 06:12:38;;;;;;;51.50;31.63;;;3.50;99.90;;;3.37;68.18;101812.28;5092665;28;20043;-72
2022/03/04 06:15:08;;;;;;;53.20;31.23;;;3.40;99.90;;;3.43;68.06;101816.88;5092700;28;20413;-72
2022/03/04 06:17:37;;;;;;;53.33;33.05;;;3.40;99.90;;;3.32;68.57;101821.69;5093146;28;20090;-71
2022/03/04 06:20:07;;;;;;;82.33;36.97;;;3.30;99.90;;;3.21;68.96;101823.00;5092462;28;20047;-70
2022/03/04 06:22:35;;;;;;;49.95;31.27;;;3.20;99.90;;;3.26;68.96;101824.06;5092652;28;20109;-70
2022/03/04 06:25:06;;;;;;;49.23;31.13;;;3.20;99.90;;;3.25;68.71;101824.00;5092319;28;20048;-71
2022/03/04 06:27:34;;;;;;;48.97;30.63;;;3.20;99.90;;;3.17;69.00;101817.56;5092858;28;20106;-72
2022/03/04 06:30:04;;;;;;;51.87;30.83;;;3.10;99.90;;;3.13;69.22;101818.28;5094812;28;20134;-72
2022/03/04 06:32:32;;;;;;;49.05;30.40;;;3.10;99.90;;;3.14;69.12;101827.88;5096429;28;20071;-72
2022/03/04 06:35:01;;;;;;;51.73;33.27;;;3.10;99.90;;;3.07;69.58;101831.09;5096593;28;20075;-72
2022/03/04 06:37:29;;;;;;;50.87;32.03;;;3.00;99.90;;;3.08;69.69;101838.09;5096770;28;20047;-72
2022/03/04 06:39:57;;;;;;;52.13;30.93;;;3.00;99.90;;;2.70;69.58;101750.31;5096437;28;20118;-72
2022/03/04 06:42:28;;;;;;;53.33;31.83;;;3.10;99.90;;;3.37;69.09;101845.38;5096533;28;20406;-71
2022/03/04 06:44:56;;;;;;;49.22;29.73;;;3.20;99.90;;;3.51;68.53;101833.75;5096675;28;20401;-72
2022/03/04 06:47:28;;;;;;;49.47;31.33;;;3.40;99.90;;;3.61;68.15;101852.50;5096530;28;20139;-71
2022/03/04 06:49:57;;;;;;;52.43;31.73;;;3.50;99.90;;;3.76;67.80;101851.28;5096165;28;20131;-72
2022/03/04 06:52:26;;;;;;;54.13;31.70;;;3.60;99.90;;;3.67;67.63;101857.06;5096338;28;20040;-72
2022/03/04 06:54:54;;;;;;;51.50;32.53;;;3.60;99.90;;;3.64;67.84;101857.81;5096133;28;20501;-72
2022/03/04 06:57:22;;;;;;;49.17;31.23;;;3.60;99.90;;;3.79;67.72;101849.69;5096272;28;20044;-72
2022/03/04 06:59:52;;;;;;;48.00;31.33;;;3.60;99.90;;;4.01;67.37;101859.22;5096736;28;20035;-72
2022/03/04 07:02:20;;;;;;;48.75;31.38;;;3.80;99.90;;;4.23;66.78;101853.97;5096083;28;20135;-72
2022/03/04 07:04:50;;;;;;;50.67;31.37;;;4.00;99.90;;;4.09;66.90;101849.94;5096191;28;20068;-70
2022/03/04 07:07:18;;;;;;;46.37;30.77;;;4.00;99.90;;;4.06;66.24;101860.31;5096155;28;20153;-72
2022/03/04 07:09:46;;;;;;;49.63;31.47;;;4.00;99.90;;;3.91;66.95;101850.16;5096232;28;20101;-71
2022/03/04 07:12:15;;;;;;;48.03;30.33;;;3.90;99.90;;;4.16;66.56;101865.94;5095755;28;20474;-70
2022/03/04 07:14:43;;;;;;;49.17;30.50;;;4.00;99.90;;;4.06;66.31;101870.78;5095785;28;20173;-73
2022/03/04 07:17:14;;;;;;;44.47;29.40;;;4.00;99.90;;;4.34;66.34;101869.25;5095761;28;20044;-72
2022/03/04 07:19:42;;;;;;;;;;;4.10;99.90;;;4.06;66.39;101868.16;5096294;28;20040;-72
2022/03/04 07:22:10;;;;;;;49.97;30.63;;;4.00;99.90;;;4.29;66.33;101872.53;5095671;28;20001;-71
2022/03/04 07:24:39;;;;;;;48.40;29.30;;;4.20;99.90;;;4.32;65.64;101870.00;5095438;28;20055;-71
2022/03/04 07:27:09;;;;;;;47.55;30.23;;;4.30;99.90;;;4.55;65.76;101850.78;5095859;28;20071;-71
2022/03/04 07:29:37;;;;;;;48.03;31.33;;;4.50;99.90;;;4.84;64.36;101875.41;5095419;28;20048;-72
2022/03/04 07:32:06;;;;;;;47.63;30.97;;;4.70;99.90;;;4.79;64.54;101874.34;5095366;28;20089;-71
2022/03/04 07:34:36;;;;;;;60.70;31.97;;;4.70;99.90;;;4.72;64.60;101831.31;5095653;28;20386;-72
2022/03/04 07:37:05;;;;;;;48.83;31.38;;;4.70;99.90;;;5.13;64.40;101875.53;5077347;28;20332;-71
2022/03/04 07:39:34;;;;;;;53.30;33.40;;;5.00;99.90;;;5.03;63.94;101876.06;5095373;28;20393;-66
2022/03/04 07:42:02;;;;;;;49.60;30.87;;;5.00;99.90;;;5.29;63.17;101845.47;5094850;28;20059;-67
2022/03/04 07:44:32;;;;;;;54.20;32.13;;;5.30;99.90;;;4.94;63.68;101882.72;5077121;28;20040;-67
2022/03/04 07:47:01;;;;;;;49.73;31.90;;;5.00;99.90;;;4.88;64.23;101817.00;5095348;28;20043;-67
2022/03/04 07:49:29;;;;;;;46.93;32.13;;;5.00;99.90;;;5.15;63.86;101876.47;5095466;28;20071;-67
2022/03/04 07:51:59;;;;;;;50.23;32.37;;;5.10;99.90;;;5.34;63.57;101878.88;5095186;28;20048;-65
2022/03/04 07:54:28;;;;;;;49.08;31.77;;;5.10;99.90;;;5.43;63.39;101891.41;5095194;28;20044;-64
2022/03/04 07:56:56;;;;;;;51.63;31.47;;;5.30;99.90;;;4.92;64.36;101877.44;5095005;28;20036;-63
2022/03/04 07:59:24;;;;;;;50.53;32.20;;;5.00;99.90;;;5.27;63.56;101896.97;5095249;28;20048;-69
2022/03/04 08:01:53;;;;;;;53.33;32.10;;;5.10;99.90;;;5.38;63.90;101874.63;5094982;28;20474;-68
2022/03/04 08:04:21;;;;;;;48.57;30.23;;;5.30;99.90;;;5.32;64.17;101884.91;5094999;28;20055;-68
2022/03/04 08:06:50;;;;;;;44.83;28.50;;;5.10;99.90;;;5.36;63.80;101884.19;5094968;28;20452;-68
2022/03/04 08:09:20;;;;;;;53.10;31.73;;;5.20;99.90;;;5.78;62.22;101895.16;5094966;28;20505;-69
2022/03/04 08:11:49;;;;;;;52.22;31.90;;;5.50;99.90;;;5.94;61.85;101895.69;5095218;28;20052;-69
2022/03/04 08:14:18;;;;;;;45.95;31.30;;;5.70;99.90;;;5.97;62.25;101897.53;5094515;28;20482;-70
2022/03/04 08:16:48;;;;;;;46.65;31.25;;;5.70;99.90;;;6.07;60.79;101879.47;5094758;28;20048;-68
2022/03/04 08:19:16;;;;;;;46.05;29.58;;;5.90;99.90;;;6.47;60.18;101904.25;5094609;28;20123;-68
2022/03/04 08:21:45;;;;;;;48.28;31.02;;;6.20;99.90;;;6.44;59.89;101884.06;5094424;28;20043;-69
2022/03/04 08:24:13;;;;;;;47.72;30.67;;;6.40;99.90;;;6.69;59.92;101901.41;5094437;28;20452;-69
2022/03/04 08:26:43;;;;;;;46.88;30.02;;;6.50;99.90;;;6.92;58.33;101906.44;5094394;28;20040;-70
2022/03/04 08:29:12;;;;;;;45.22;29.58;;;6.70;99.90;;;6.99;58.34;101925.91;5094215;28;20192;-69
2022/03/04 08:31:40;;;;;;;48.72;29.40;;;6.80;99.90;;;6.99;58.57;101912.75;5094141;28;20066;-68
2022/03/04 08:34:08;;;;;;;48.38;30.00;;;6.80;99.90;;;6.32;58.60;101896.84;5094383;28;20150;-70
2022/03/04 08:36:37;;;;;;;47.08;30.65;;;6.50;99.90;;;6.08;60.28;101911.88;5094107;28;20719;-71
2022/03/04 08:39:05;;;;;;;46.05;30.00;;;6.00;99.90;;;6.47;60.45;101912.16;5094099;28;20040;-72
2022/03/04 08:41:34;;;;;;;44.80;28.77;;;6.20;99.90;;;6.20;59.51;101935.88;5093995;28;20493;-71
2022/03/04 08:44:04;;;;;;;46.80;31.20;;;6.10;99.90;;;5.91;62.29;101915.72;5094521;28;20082;-73
2022/03/04 08:46:33;;;;;;;43.42;28.83;;;5.80;99.90;;;6.53;59.95;101928.09;5094452;28;20086;-71
2022/03/04 08:49:01;;;;;;;46.95;30.00;;;6.20;99.90;;;5.99;61.60;101916.84;5093898;28;20044;-71
2022/03/04 08:51:30;;;;;;;49.65;30.42;;;5.90;99.90;;;6.04;61.70;101918.75;5093518;28;20048;-71
2022/03/04 08:53:59;;;;;;;48.78;29.58;;;6.00;99.90;;;5.98;60.85;101912.44;5093412;28;20044;-71
2022/03/04 08:56:27;;;;;;;46.20;29.20;;;5.90;99.90;;;6.38;60.18;101908.44;5093739;28;20044;-72
2022/03/04 08:58:56;;;;;;;47.42;29.20;;;6.10;99.90;;;6.49;60.12;101919.25;5093660;28;20514;-71
2022/03/04 09:01:26;;;;;;;44.33;29.75;;;6.30;99.90;;;6.37;59.64;101917.16;5093681;28;20044;-72
2022/03/04 09:03:55;;;;;;;47.83;29.67;;;6.20;99.90;;;5.64;60.16;101810.72;5093750;28;20044;-72
2022/03/04 09:06:24;;;;;;;42.67;29.15;;;6.10;99.90;;;6.18;59.48;101922.72;5093449;28;20075;-71
2022/03/04 09:08:52;;;;;;;43.75;28.23;;;6.10;99.90;;;6.33;59.50;101930.13;5093699;28;20135;-70
2022/03/04 09:11:21;;;;;;;44.38;29.25;;;6.10;99.90;;;6.57;59.03;101924.72;5075434;28;20105;-70
2022/03/04 09:13:50;;;;;;;51.28;30.85;;;6.40;99.90;;;6.58;60.80;101926.50;5093430;28;20048;-71
2022/03/04 09:16:18;;;;;;;46.58;29.48;;;6.40;99.90;;;6.53;58.96;101922.84;5093568;28;20036;-71
2022/03/04 09:18:48;;;;;;;43.25;29.88;;;6.40;99.90;;;6.95;59.18;101926.69;5093367;28;20063;-71
2022/03/04 09:21:16;;;;;;;44.95;29.60;;;6.60;99.90;;;7.17;57.35;101923.75;5075191;28;20105;-72
2022/03/04 09:23:45;;;;;;;44.63;29.08;;;7.00;99.90;;;7.49;57.61;101920.19;5093246;28;20044;-72
2022/03/04 09:26:13;;;;;;;45.10;28.65;;;7.20;99.90;;;7.74;57.42;101913.81;5093203;28;20156;-71
2022/03/04 09:28:42;;;;;;;46.15;29.15;;;7.50;99.90;;;7.51;57.14;101875.50;5093072;28;20068;-71
2022/03/04 09:31:11;;;;;;;42.93;28.20;;;7.50;99.90;;;8.08;56.38;101916.34;5092941;28;20047;-71
2022/03/04 09:33:40;;;;;;;43.42;29.83;;;7.80;99.90;;;7.63;58.01;101926.69;5075084;28;20778;-71
2022/03/04 09:36:11;;;;;;;45.53;28.50;;;7.50;99.90;;;7.42;57.39;101926.16;5093188;28;20061;-71
2022/03/04 09:38:40;;;;;;;48.83;30.40;;;7.30;99.90;;;7.34;57.67;101896.13;5093186;28;20810;-71
2022/03/04 09:41:09;;;;;;;43.05;29.65;;;7.40;99.90;;;7.99;57.39;101924.94;5093306;28;20127;-71
2022/03/04 09:43:39;;;;;;;44.95;29.25;;;7.70;99.90;;;7.58;57.87;101917.81;5093230;28;20101;-71
2022/03/04 09:46:08;;;;;;;41.67;28.58;;;7.50;99.90;;;7.90;57.38;101927.34;5093031;28;20044;-71
2022/03/04 09:48:40;;;;;;;46.25;28.75;;;7.60;99.90;;;7.59;55.81;101926.63;5093196;28;20101;-72
2022/03/04 09:51:11;;;;;;;51.28;28.88;;;7.50;99.90;;;7.32;57.59;101924.16;5093261;28;20443;-71
2022/03/04 09:53:39;;;;;;;;;;;7.20;99.90;;;7.72;58.21;101928.69;5093089;28;20485;-72
2022/03/04 09:56:08;;;;;;;41.28;26.25;;;7.40;99.90;;;7.53;55.91;101866.78;5092888;28;20360;-72
2022/03/04 09:58:37;;;;;;;44.45;29.20;;;7.60;99.90;;;7.80;58.27;101909.56;5093010;28;20051;-68
2022/03/04 10:01:11;;;;;;;43.80;29.17;;;7.70;99.90;;;7.97;57.05;101928.41;5093055;28;20072;-71
2022/03/04 10:03:48;;;;;;;42.55;27.30;;;7.70;99.90;;;7.77;56.33;101930.56;5092841;28;20044;-71
2022/03/04 10:06:21;;;;;;;49.05;27.23;;;7.70;99.90;;;7.69;57.61;101924.22;5093407;28;20074;-71
2022/03/04 10:08:52;;;;;;;42.88;28.17;;;7.50;99.90;;;8.16;56.83;101926.22;5092921;28;20048;-70
2022/03/04 10:11:25;;;;;;;;;;;7.90;99.90;;;8.46;56.02;101928.66;5093605;28;20035;-70
2022/03/04 10:13:56;;;;;;;42.10;28.02;;;8.20;99.90;;;8.32;54.73;101921.31;5092872;28;19973;-71
2022/03/04 10:16:27;;;;;;;41.35;27.35;;;8.20;99.90;;;8.40;54.78;101910.06;5092652;28;20040;-71
2022/03/04 10:19:10;;;;;;;;;;;8.40;99.90;;;8.90;54.92;101929.56;5092967;28;20490;-70
2022/03/04 10:21:49;;;;;;;41.70;26.30;;;8.40;99.90;;;9.00;53.35;101920.97;5092842;28;19996;-70