Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:28;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5037865;28;20044;-93
2023/05/22 00:03:54;;;;;;;0.55;0.55;;;17.20;99.90;;;;;;5054757;28;20115;-93
2023/05/22 00:06:21;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5037680;28;20079;-94
2023/05/22 00:08:46;;;;;;;0.47;0.30;;;17.20;99.90;;;;;;5055156;28;20033;-93
2023/05/22 00:11:12;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5055698;28;20024;-93
2023/05/22 00:13:38;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5055431;28;20017;-93
2023/05/22 00:16:04;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5055238;28;20086;-93
2023/05/22 00:18:29;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5037851;28;20017;-93
2023/05/22 00:20:56;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5037758;28;20035;-93
2023/05/22 00:23:26;;;;;;;0.90;0.32;;;17.20;99.90;;;;;;5055092;28;20518;-93
2023/05/22 00:25:52;;;;;;;0.82;0.63;;;17.20;99.90;;;;;;5055062;28;20500;-93
2023/05/22 00:28:17;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5037488;28;20129;-92
2023/05/22 00:30:43;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5037378;28;20397;-93
2023/05/22 00:33:10;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5037367;28;20025;-92
2023/05/22 00:35:39;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;5054733;28;20096;-93
2023/05/22 00:38:07;;;;;;;0.95;0.30;;;17.20;99.90;;;;;;5055073;28;20032;-93
2023/05/22 00:40:33;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5037163;28;20044;-93
2023/05/22 00:42:58;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5055320;28;20388;-93
2023/05/22 00:45:24;;;;;;;0.20;0.15;;;17.20;99.90;;;;;;5037249;28;20079;-93
2023/05/22 00:47:50;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5036896;28;20032;-93
2023/05/22 00:50:17;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5036632;28;20476;-93
2023/05/22 00:52:45;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;5054820;28;20028;-93
2023/05/22 00:55:12;;;;;;;0.75;0.50;;;17.00;99.90;;;;;;5054304;28;20053;-92
2023/05/22 00:57:41;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5036923;28;20098;-93
2023/05/22 01:00:11;;;;;;;2.38;0.40;;;17.00;99.90;;;;;;5036675;28;20049;-93
2023/05/22 01:02:38;;;;;;;1.85;0.40;;;17.00;99.90;;;;;;5036971;28;20032;-93
2023/05/22 01:05:10;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5036539;28;20119;-93
2023/05/22 01:07:36;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5054544;28;20021;-93
2023/05/22 01:10:03;;;;;;;0.45;0.35;;;16.80;99.90;;;;;;5054837;28;20029;-93
2023/05/22 01:12:46;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5036681;28;20029;-93
2023/05/22 01:15:30;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;5035425;28;20021;-92
2023/05/22 01:18:21;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5036457;28;20028;-93
2023/05/22 01:20:57;;;;;;;0.47;0.40;;;16.60;99.90;;;;;;5037201;28;20043;-93
2023/05/22 01:23:56;;;;;;;0.82;0.30;;;16.50;99.90;;;;;;5053764;28;20017;-93
2023/05/22 01:26:27;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;4976377;28;20578;-93
2023/05/22 01:29:14;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;4992833;28;20038;-93
2023/05/22 01:31:42;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4987228;28;20040;-93
2023/05/22 01:34:10;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;4976147;28;20041;-93
2023/05/22 01:36:37;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4992497;28;20050;-93
2023/05/22 01:39:05;;;;;;;0.45;0.15;;;16.40;99.90;;;;;;4992927;28;20479;-93
2023/05/22 01:41:34;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4975946;28;20076;-92
2023/05/22 01:44:00;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4977009;28;20049;-93
2023/05/22 01:46:27;;;;;;;0.30;0.10;;;16.30;99.90;;;;;;4976211;28;20473;-92
2023/05/22 01:48:53;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4975795;28;20613;-92
2023/05/22 01:51:37;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4976203;28;20109;-92
2023/05/22 01:54:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4992402;28;20027;-93
2023/05/22 01:57:15;;;;;;;1.85;0.35;;;16.00;99.90;;;;;;4991999;28;20133;-92
2023/05/22 01:59:47;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4992116;28;20022;-92
2023/05/22 02:02:16;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5003668;28;20413;-93
2023/05/22 02:04:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5033680;28;20022;-93
2023/05/22 02:07:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5007909;28;20028;-92
2023/05/22 02:09:52;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5033193;28;20047;-92
2023/05/22 02:12:19;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5033280;28;20036;-92
2023/05/22 02:14:46;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;5034056;28;20049;-92
2023/05/22 02:17:11;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;5015457;28;20033;-93
2023/05/22 02:19:37;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5015671;28;20029;-93
2023/05/22 02:22:03;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5032893;28;20057;-93
2023/05/22 02:24:30;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5016328;28;20075;-93
2023/05/22 02:26:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5031973;28;20025;-93
2023/05/22 02:29:22;;;;;;;0.47;0.43;;;15.60;99.90;;;;;;5036103;28;20502;-91
2023/05/22 02:31:48;;;;;;;0.52;0.35;;;15.50;99.90;;;;;;5035270;28;20021;-92
2023/05/22 02:34:14;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5053112;28;20485;-92
2023/05/22 02:36:39;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5052758;28;20032;-93
2023/05/22 02:39:05;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5035857;28;20025;-91
2023/05/22 02:41:31;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5035386;28;20028;-93
2023/05/22 02:43:57;;;;;;;0.45;0.20;;;15.30;99.90;;;;;;5052950;28;20056;-92
2023/05/22 02:46:22;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5031965;28;20025;-92
2023/05/22 02:48:48;;;;;;;0.32;0.20;;;15.30;99.90;;;;;;5031815;28;20116;-93
2023/05/22 02:51:13;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5051711;28;20036;-92
2023/05/22 02:53:40;;;;;;;0.65;0.30;;;15.20;99.90;;;;;;5052680;28;20036;-92
2023/05/22 02:56:09;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5053518;28;20033;-92
2023/05/22 02:58:35;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5052551;28;20029;-92
2023/05/22 03:01:02;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5034528;28;20029;-92
2023/05/22 03:03:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5035643;28;20110;-92
2023/05/22 03:05:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5052677;28;20037;-92
2023/05/22 03:08:23;;;;;;;0.38;0.20;;;15.10;99.90;;;;;;5044485;28;20040;-92
2023/05/22 03:10:49;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5034811;28;20480;-92
2023/05/22 03:13:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5034913;28;20067;-93
2023/05/22 03:15:40;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5052335;28;20057;-92
2023/05/22 03:18:06;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;5035360;28;20037;-92
2023/05/22 03:20:32;;;;;;;1.98;0.22;;;15.00;99.90;;;;;;5052396;28;20375;-92
2023/05/22 03:22:58;;;;;;;0.38;0.30;;;14.80;99.90;;;;;;5052499;28;20033;-92
2023/05/22 03:25:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5052127;28;20056;-93
2023/05/22 03:27:49;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5052689;28;20104;-92
2023/05/22 03:30:15;;;;;;;0.47;0.35;;;14.80;99.90;;;;;;5052432;28;20053;-92
2023/05/22 03:32:40;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5034728;28;20119;-92
2023/05/22 03:35:06;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5052397;28;20035;-93
2023/05/22 03:37:32;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5053346;28;20029;-92
2023/05/22 03:39:58;;;;;;;0.95;0.65;;;14.80;99.90;;;;;;5055862;28;20021;-92
2023/05/22 03:42:23;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5055999;28;20116;-92
2023/05/22 03:44:49;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5039078;28;20027;-92
2023/05/22 03:47:15;;;;;;;0.70;0.63;;;14.70;99.90;;;;;;5049033;28;20029;-92
2023/05/22 03:49:40;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5018767;28;20025;-93
2023/05/22 03:52:09;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5018084;28;20030;-93
2023/05/22 03:54:35;;;;;;;0.43;0.28;;;14.50;99.90;;;;;;5035903;28;20018;-92
2023/05/22 03:57:01;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5036042;28;20499;-92
2023/05/22 03:59:26;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5017634;28;20018;-92
2023/05/22 04:01:52;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5018017;28;20485;-92
2023/05/22 04:04:18;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5018238;28;20029;-92
2023/05/22 04:06:43;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5018100;28;20381;-92
2023/05/22 04:09:12;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5034931;28;20113;-91
2023/05/22 04:11:38;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5018015;28;20029;-92
2023/05/22 04:14:05;;;;;;;0.98;0.55;;;14.40;99.90;;;;;;5035065;28;20508;-92
2023/05/22 04:16:31;;;;;;;0.65;0.30;;;14.30;99.90;;;;;;5035239;28;20132;-92
2023/05/22 04:18:57;;;;;;;0.47;0.35;;;14.40;99.90;;;;;;5018219;28;20044;-91
2023/05/22 04:21:23;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5014463;28;20033;-92
2023/05/22 04:23:49;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5031125;28;20033;-92
2023/05/22 04:26:16;;;;;;;0.22;0.20;;;14.30;99.90;;;;;;5046099;28;20041;-92
2023/05/22 04:28:44;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5037238;28;20029;-92
2023/05/22 04:31:11;;;;;;;0.60;0.40;;;14.30;99.90;;;;;;5054858;28;20103;-92
2023/05/22 04:33:37;;;;;;;0.43;0.30;;;14.40;99.90;;;;;;5055076;28;20036;-92
2023/05/22 04:36:03;;;;;;;0.32;0.30;;;14.50;99.90;;;;;;5055795;28;20125;-93
2023/05/22 04:38:29;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5037053;28;20150;-92
2023/05/22 04:40:55;;;;;;;0.22;0.20;;;14.40;99.90;;;;;;5037251;28;20055;-92
2023/05/22 04:43:25;;;;;;;0.30;0.22;;;14.40;99.90;;;;;;5036799;28;20615;-92
2023/05/22 04:45:51;;;;;;;0.55;0.55;;;14.50;99.90;;;;;;5054914;28;20029;-92
2023/05/22 04:48:16;;;;;;;0.55;0.13;;;14.60;99.90;;;;;;5037102;28;20029;-93
2023/05/22 04:50:45;;;;;;;1.05;0.82;;;14.50;99.90;;;;;;5037212;28;20033;-93
2023/05/22 04:53:11;;;;;;;0.47;0.30;;;14.50;99.90;;;;;;5054562;28;20025;-93
2023/05/22 04:55:38;;;;;;;0.75;0.60;;;14.50;99.90;;;;;;5054359;28;20473;-93
2023/05/22 04:58:04;;;;;;;0.35;0.30;;;14.50;99.90;;;;;;5054579;28;20037;-92
2023/05/22 05:00:30;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054326;28;20029;-91
2023/05/22 05:02:56;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5036976;28;20025;-92
2023/05/22 05:05:22;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5054562;28;20120;-93
2023/05/22 05:07:48;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5054307;28;20123;-93
2023/05/22 05:10:15;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5036504;28;20595;-92
2023/05/22 05:12:40;;;;;;;0.52;0.47;;;14.70;99.90;;;;;;5054123;28;20021;-92
2023/05/22 05:15:07;;;;;;;0.80;0.63;;;14.80;99.90;;;;;;5037163;28;20044;-94
2023/05/22 05:17:32;;;;;;;0.90;0.65;;;14.80;99.90;;;;;;5054692;28;20033;-93
2023/05/22 05:19:58;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5054104;28;20033;-93
2023/05/22 05:22:24;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;5054597;28;20104;-91
2023/05/22 05:24:50;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;5035944;28;20588;-91
2023/05/22 05:27:15;;;;;;;0.95;0.40;;;14.90;99.90;;;;;;5036570;28;20051;-93
2023/05/22 05:29:41;;;;;;;1.45;1.35;;;14.90;99.90;;;;;;5036347;28;20484;-93
2023/05/22 05:32:07;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5054241;28;20025;-93
2023/05/22 05:34:33;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5053467;28;20033;-93
2023/05/22 05:37:00;;;;;;;0.50;0.38;;;15.30;99.90;;;;;;5036424;28;20123;-93
2023/05/22 05:39:28;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5053297;28;20036;-93
2023/05/22 05:41:54;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5053752;28;20025;-92
2023/05/22 05:44:20;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5036155;28;20036;-93
2023/05/22 05:46:45;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5053500;28;20451;-92
2023/05/22 05:49:11;;;;;;;0.90;0.47;;;15.60;99.90;;;;;;5036170;28;20025;-93
2023/05/22 05:51:37;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5036524;28;20032;-93
2023/05/22 05:54:03;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5036056;28;20017;-93
2023/05/22 05:56:31;;;;;;;2.17;1.30;;;15.60;99.90;;;;;;5035888;28;20033;-92
2023/05/22 05:58:56;;;;;;;0.85;0.57;;;15.70;99.90;;;;;;5036269;28;20025;-92
2023/05/22 06:01:23;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5033421;28;20801;-90
2023/05/22 06:03:49;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;5052655;28;20013;-89
2023/05/22 06:06:16;;;;;;;1.05;0.63;;;16.30;99.90;;;;;;5052831;28;20033;-89
2023/05/22 06:08:42;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5051993;28;20513;-90
2023/05/22 06:11:08;;;;;;;0.75;0.70;;;16.60;99.90;;;;;;5053091;28;20108;-90
2023/05/22 06:13:34;;;;;;;0.60;0.55;;;16.70;99.90;;;;;;5034982;28;20520;-92
2023/05/22 06:16:00;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5051753;28;20099;-92
2023/05/22 06:18:26;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5053223;28;20121;-90
2023/05/22 06:20:52;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5052853;28;20112;-90
2023/05/22 06:23:18;;;;;;;0.47;0.38;;;16.80;99.90;;;;;;5052607;28;20037;-92
2023/05/22 06:25:44;;;;;;;1.00;0.70;;;16.90;99.90;;;;;;5035284;28;20128;-91
2023/05/22 06:28:10;;;;;;;0.47;0.32;;;16.90;99.90;;;;;;5035758;28;20117;-90
2023/05/22 06:30:36;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5052166;28;20492;-89
2023/05/22 06:33:02;;;;;;;0.68;0.50;;;17.10;99.90;;;;;;5034883;28;20029;-90
2023/05/22 06:35:29;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5052906;28;20116;-89
2023/05/22 06:37:54;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5033926;28;20087;-90
2023/05/22 06:40:20;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;5053250;28;20043;-90
2023/05/22 06:42:46;;;;;;;1.85;0.60;;;17.60;99.90;;;;;;5052559;28;20057;-89
2023/05/22 06:45:12;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5034376;28;20116;-90
2023/05/22 06:47:37;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;5052046;28;20481;-89
2023/05/22 06:50:06;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;5034248;28;20025;-90
2023/05/22 06:52:32;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5052150;28;20040;-90
2023/05/22 06:55:04;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5052130;28;20021;-90
2023/05/22 06:57:33;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5034570;28;20120;-90
2023/05/22 06:59:59;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5052446;28;20114;-90
2023/05/22 07:02:25;;;;;;;0.22;0.22;;;18.10;99.90;;;;;;5051852;28;20029;-91
2023/05/22 07:04:52;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5034459;28;20435;-90
2023/05/22 07:07:18;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5033758;28;20391;-91
2023/05/22 07:09:43;;;;;;;0.50;0.43;;;18.30;99.90;;;;;;5052280;28;20104;-89
2023/05/22 07:12:09;;;;;;;0.68;0.50;;;18.50;99.90;;;;;;5053798;28;20025;-90
2023/05/22 07:14:35;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5056036;28;20059;-90
2023/05/22 07:17:00;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5055794;28;20052;-90
2023/05/22 07:19:26;;;;;;;1.30;0.93;;;18.60;99.90;;;;;;5038341;28;20029;-90
2023/05/22 07:21:52;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5055227;28;20519;-90
2023/05/22 07:24:18;;;;;;;0.68;0.65;;;18.80;99.90;;;;;;5055184;28;20139;-89
2023/05/22 07:26:45;;;;;;;0.63;0.60;;;18.80;99.90;;;;;;5055404;28;20033;-90
2023/05/22 07:29:12;;;;;;;0.80;0.73;;;18.80;99.90;;;;;;5055495;28;20082;-89
2023/05/22 07:31:38;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5055798;28;20025;-90
2023/05/22 07:34:04;;;;;;;0.85;0.73;;;19.00;99.90;;;;;;5056141;28;20362;-90
2023/05/22 07:36:30;;;;;;;0.38;0.38;;;19.10;99.90;;;;;;5046475;28;20041;-90
2023/05/22 07:38:56;;;;;;;0.80;0.55;;;19.10;99.90;;;;;;5055520;28;20031;-90
2023/05/22 07:41:24;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;5055441;28;20018;-90
2023/05/22 07:43:50;;;;;;;1.52;0.57;;;19.30;99.90;;;;;;5055009;28;20079;-89
2023/05/22 07:46:15;;;;;;;1.67;0.90;;;19.40;99.90;;;;;;5053278;28;20033;-90
2023/05/22 07:48:41;;;;;;;0.35;0.32;;;19.40;99.90;;;;;;5055885;28;20063;-90
2023/05/22 07:51:06;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5054724;28;20037;-90
2023/05/22 07:53:32;;;;;;;0.68;0.63;;;19.40;99.90;;;;;;5055166;28;20026;-90
2023/05/22 07:55:58;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;5054832;28;20045;-90
2023/05/22 07:58:24;;;;;;;0.63;0.47;;;19.60;99.90;;;;;;5038194;28;20015;-90
2023/05/22 08:00:49;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5054879;28;20500;-90
2023/05/22 08:03:15;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5054844;28;20044;-89
2023/05/22 08:05:41;;;;;;;1.40;0.22;;;19.80;99.90;;;;;;5054523;28;20162;-90
2023/05/22 08:08:09;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;5054927;28;20040;-90
2023/05/22 08:10:34;;;;;;;1.02;0.90;;;20.10;99.90;;;;;;5036835;28;20066;-90
2023/05/22 08:13:04;;;;;;;0.93;0.65;;;20.10;99.90;;;;;;5036926;28;20131;-90
2023/05/22 08:15:30;;;;;;;1.65;1.20;;;20.30;99.90;;;;;;5054804;28;20357;-90
2023/05/22 08:17:56;;;;;;;1.13;0.80;;;20.30;99.90;;;;;;5054459;28;20039;-90
2023/05/22 08:20:22;;;;;;;0.90;0.82;;;20.40;99.90;;;;;;5036843;28;20380;-90
2023/05/22 08:22:48;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5036190;28;20029;-90
2023/05/22 08:25:13;;;;;;;1.33;0.57;;;20.60;99.90;;;;;;5053989;28;20048;-90
2023/05/22 08:27:39;;;;;;;1.38;0.98;;;20.70;99.90;;;;;;5036582;28;20036;-89
2023/05/22 08:30:05;;;;;;;0.85;0.85;;;20.60;99.90;;;;;;5054224;28;20100;-90
2023/05/22 08:32:31;;;;;;;0.75;0.75;;;20.80;99.90;;;;;;5053510;28;20122;-90
2023/05/22 08:34:58;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5053922;28;20059;-90
2023/05/22 08:37:24;;;;;;;1.05;0.95;;;21.10;99.90;;;;;;5054163;28;20036;-90
2023/05/22 08:39:50;;;;;;;1.40;0.57;;;21.30;99.90;;;;;;5054125;28;20035;-91
2023/05/22 08:42:15;;;;;;;0.52;0.40;;;21.30;99.90;;;;;;5036392;28;20403;-90
2023/05/22 08:44:41;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5036313;28;20082;-91
2023/05/22 08:47:12;;;;;;;0.68;0.68;;;21.30;99.90;;;;;;5053694;28;20021;-90
2023/05/22 08:49:39;;;;;;;0.88;0.82;;;21.50;99.90;;;;;;5054024;28;20526;-90
2023/05/22 08:52:44;;;;;;;0.85;0.85;;;21.60;99.90;;;;;;5053922;28;20029;-90
2023/05/22 08:55:10;;;;;;;0.57;0.57;;;21.80;99.90;;;;;;4992373;28;20042;-90
2023/05/22 08:57:37;;;;;;;0.93;0.90;;;21.80;99.90;;;;;;4976495;28;20048;-90
2023/05/22 09:00:03;;;;;;;1.88;0.85;;;21.90;99.90;;;;;;4975766;28;20026;-90
2023/05/22 09:02:30;;;;;;;1.20;0.93;;;21.90;99.90;;;;;;4992251;28;20045;-90
2023/05/22 09:04:56;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;4977349;28;20037;-90
2023/05/22 09:07:22;;;;;;;1.35;0.98;;;22.00;99.90;;;;;;4992412;28;20030;-90
2023/05/22 09:09:48;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;4975847;28;20085;-90
2023/05/22 09:12:14;;;;;;;1.48;0.82;;;22.20;99.90;;;;;;4975898;28;20049;-90
2023/05/22 09:14:43;;;;;;;2.20;1.38;;;22.40;99.90;;;;;;4992574;28;20109;-90
2023/05/22 09:17:13;;;;;;;0.75;0.75;;;22.30;99.90;;;;;;4991498;28;20046;-89
2023/05/22 09:19:42;;;;;;;0.75;0.65;;;22.20;99.90;;;;;;4991976;28;20589;-90
2023/05/22 09:22:08;;;;;;;0.88;0.60;;;22.20;99.90;;;;;;4991691;28;20038;-89
2023/05/22 09:24:41;;;;;;;0.38;0.38;;;22.30;99.90;;;;;;4991700;28;20027;-90
2023/05/22 09:27:07;;;;;;;1.00;0.93;;;22.30;99.90;;;;;;4991526;28;20046;-90
2023/05/22 09:29:50;;;;;;;0.90;0.88;;;22.50;99.90;;;;;;4994267;28;20038;-90
2023/05/22 09:32:17;;;;;;;1.02;0.90;;;22.80;99.90;;;;;;5034386;28;20489;-90
2023/05/22 09:34:43;;;;;;;1.13;0.80;;;23.00;99.90;;;;;;5052537;28;20028;-90
2023/05/22 09:37:10;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5034994;28;20519;-90
2023/05/22 09:39:41;;;;;;;0.47;0.47;;;23.00;99.90;;;;;;5053157;28;20026;-90
2023/05/22 09:42:08;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5035130;28;20044;-90
2023/05/22 09:44:34;;;;;;;1.42;1.00;;;22.80;99.90;;;;;;5035018;28;20017;-90
2023/05/22 09:47:00;;;;;;;0.43;0.40;;;22.70;99.90;;;;;;5034775;28;20024;-91
2023/05/22 09:49:26;;;;;;;0.25;0.25;;;22.90;99.90;;;;;;5035295;28;20386;-90
2023/05/22 09:51:54;;;;;;;1.10;0.85;;;23.10;99.90;;;;;;5052886;28;20029;-91
2023/05/22 09:54:20;;;;;;;0.47;0.43;;;23.10;99.90;;;;;;5034355;28;20025;-90
2023/05/22 09:56:50;;;;;;;1.48;0.95;;;23.20;99.90;;;;;;5052169;28;20168;-91
2023/05/22 09:59:25;;;;;;;0.57;0.57;;;23.30;99.90;;;;;;5054236;28;20060;-94
2023/05/22 10:01:52;;;;;;;0.95;0.95;;;23.50;99.90;;;;;;5053707;28;20555;-94
2023/05/22 10:04:20;;;;;;;0.65;0.65;;;23.80;99.90;;;;;;5054180;28;20102;-95
2023/05/22 10:06:56;;;;;;;7.57;1.30;;;23.90;99.90;;;;;;5035615;28;20041;-96
2023/05/22 10:09:29;;;;;;;1.48;0.88;;;23.70;99.90;;;;;;5033303;28;20025;-95
2023/05/22 10:11:57;;;;;;;1.73;0.80;;;23.60;99.90;;;;;;5053703;28;20075;-96
2023/05/22 10:14:24;;;;;;;0.65;0.65;;;23.50;99.90;;;;;;5016389;28;20021;-95
2023/05/22 10:16:51;;;;;;;0.88;0.73;;;23.60;99.90;;;;;;5016361;28;20038;-96
2023/05/22 10:19:17;;;;;;;1.90;1.23;;;23.90;99.90;;;;;;5052787;28;20029;-96
2023/05/22 10:21:46;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5036211;28;20028;-96
2023/05/22 10:24:17;;;;;;;0.65;0.65;;;24.00;99.90;;;;;;5053473;28;20024;-96
2023/05/22 10:26:43;;;;;;;0.47;0.47;;;23.90;99.90;;;;;;5037557;28;20504;-96
2023/05/22 10:29:43;;;;;;;0.95;0.75;;;23.70;99.90;;;;;;5053515;28;20041;-96
2023/05/22 10:32:21;;;;;;;0.52;0.52;;;23.90;99.90;;;;;;4971328;28;20039;-95
2023/05/22 10:35:24;;;;;;;0.38;0.30;;;24.30;99.90;;;;;;4972110;28;20039;-94
2023/05/22 10:37:53;;;;;;;0.47;0.47;;;24.40;99.90;;;;;;4960107;28;20058;-95
2023/05/22 10:40:27;;;;;;;0.77;0.77;;;24.20;99.90;;;;;;4956916;28;20532;-93
2023/05/22 10:42:57;;;;;;;0.57;0.57;;;24.40;99.90;;;;;;4968728;28;20042;-94
2023/05/22 10:45:26;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4972525;28;20112;-95
2023/05/22 10:48:20;;;;;;;0.43;0.43;;;24.50;99.90;;;;;;4987035;28;20030;-94
2023/05/22 10:50:55;;;;;;;0.43;0.32;;;24.80;99.90;;;;;;4994314;28;20046;-91
2023/05/22 10:53:25;;;;;;;0.88;0.88;;;25.10;99.90;;;;;;4995176;28;20477;-94
2023/05/22 10:55:55;;;;;;;0.75;0.70;;;24.90;99.90;;;;;;4969197;28;20042;-92
2023/05/22 10:58:28;;;;;;;0.75;0.75;;;24.40;99.90;;;;;;4974792;28;20566;-89
2023/05/22 11:01:16;;;;;;;0.85;0.82;;;24.30;99.90;;;;;;4976231;28;20143;-94
2023/05/22 11:03:54;;;;;;;2.28;0.73;;;24.20;99.90;;;;;;4976871;28;20047;-94
2023/05/22 11:06:45;;;;;;;0.63;0.52;;;24.30;99.90;;;;;;4976101;28;20168;-94
2023/05/22 11:09:27;;;;;;;1.13;0.63;;;24.30;99.90;;;;;;5000673;28;20105;-93
2023/05/22 11:12:21;;;;;;;0.93;0.60;;;24.80;99.90;;;;;;5118484;22;20149;-90
2023/05/22 11:14:58;;;;;;;0.90;0.90;;;25.20;99.90;;;;;;4997781;28;20120;-96
2023/05/22 11:17:32;;;;;;;1.13;0.55;;;25.20;99.90;;;;;;5049296;28;20692;-93
2023/05/22 11:20:16;;;;;;;1.27;1.17;;;25.50;99.90;;;;;;5044920;28;20029;-92
2023/05/22 11:22:43;;;;;;;0.43;0.40;;;25.50;99.90;;;;;;5037822;28;20032;-91
2023/05/22 11:25:13;;;;;;;1.63;1.08;;;25.50;99.90;;;;;;5055666;28;20021;-92
2023/05/22 11:27:40;;;;;;;1.08;0.60;;;25.70;99.90;;;;;;5037644;28;20029;-92
2023/05/22 11:30:07;;;;;;;0.57;0.57;;;25.60;99.90;;;;;;5055367;28;20029;-91
2023/05/22 11:32:38;;;;;;;2.22;1.15;;;25.40;99.90;;;;;;5037732;28;20133;-91
2023/05/22 11:35:06;;;;;;;0.93;0.90;;;25.70;99.90;;;;;;5055549;28;20029;-92
2023/05/22 11:37:31;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5055351;28;20558;-92
2023/05/22 11:40:02;;;;;;;1.00;0.65;;;25.90;99.90;;;;;;5055579;28;20017;-92
2023/05/22 11:42:28;;;;;;;0.85;0.52;;;26.00;99.90;;;;;;5055016;28;20065;-92
2023/05/22 11:44:54;;;;;;;0.68;0.40;;;26.10;99.90;;;;;;5037562;28;20052;-91
2023/05/22 11:47:20;;;;;;;0.22;0.22;;;26.20;99.90;;;;;;5047787;28;20505;-91
2023/05/22 11:49:46;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5035336;28;20076;-91
2023/05/22 11:52:11;;;;;;;0.52;0.52;;;26.40;99.90;;;;;;5035632;28;20025;-91
2023/05/22 11:54:37;;;;;;;1.08;0.90;;;26.60;99.90;;;;;;5035086;28;20398;-92
2023/05/22 11:57:08;;;;;;;0.70;0.47;;;26.50;99.90;;;;;;5016915;28;20042;-92
2023/05/22 11:59:33;;;;;;;2.10;0.70;;;26.60;99.90;;;;;;5033997;28;20032;-92
2023/05/22 12:01:59;;;;;;;0.50;0.50;;;26.70;99.90;;;;;;5035022;28;20104;-92
2023/05/22 12:04:25;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5035733;28;20465;-91
2023/05/22 12:06:52;;;;;;;1.23;1.13;;;26.40;99.90;;;;;;5035033;28;20108;-92
2023/05/22 12:09:18;;;;;;;1.10;0.77;;;26.10;99.90;;;;;;5034818;28;20112;-92
2023/05/22 12:11:45;;;;;;;1.17;1.02;;;25.90;99.90;;;;;;5016694;28;20443;-91
2023/05/22 12:14:11;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5016901;28;20052;-92
2023/05/22 12:16:37;;;;;;;0.15;0.15;;;26.70;99.90;;;;;;5034799;28;20037;-91
2023/05/22 12:19:10;;;;;;;0.43;0.30;;;27.30;99.90;;;;;;5035043;28;20101;-92
2023/05/22 12:21:40;;;;;;;0.80;0.73;;;27.90;99.90;;;;;;5034748;28;20033;-91
2023/05/22 12:24:06;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;5035343;28;20041;-91
2023/05/22 12:26:32;;;;;;;0.32;0.32;;;28.20;99.90;;;;;;5017177;28;20033;-92
2023/05/22 12:28:58;;;;;;;0.20;0.20;;;28.60;99.90;;;;;;5016818;28;20017;-92
2023/05/22 12:31:24;;;;;;;1.40;0.90;;;27.70;99.90;;;;;;5016830;28;20034;-92
2023/05/22 12:33:54;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5034499;28;20075;-92
2023/05/22 12:36:20;;;;;;;0.40;0.40;;;27.70;99.90;;;;;;5034376;28;20489;-92
2023/05/22 12:38:46;;;;;;;0.17;0.17;;;28.30;99.90;;;;;;5034297;28;20111;-92
2023/05/22 12:41:11;;;;;;;0.77;0.73;;;28.10;99.90;;;;;;5034026;28;20060;-92
2023/05/22 12:43:37;;;;;;;0.30;0.30;;;28.20;99.90;;;;;;5016882;28;20025;-92
2023/05/22 12:46:03;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5034273;28;20532;-93
2023/05/22 12:48:28;;;;;;;0.08;0.08;;;28.80;99.90;;;;;;5034259;28;20100;-92
2023/05/22 12:50:54;;;;;;;0.28;0.28;;;28.80;99.90;;;;;;5016462;28;20026;-92
2023/05/22 12:53:20;;;;;;;0.50;0.50;;;29.20;99.90;;;;;;5034016;28;20033;-90