Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:09:32;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;20833562;28;20241;-74
2021/12/27 00:19:37;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;20833852;28;20298;-75
2021/12/27 00:29:40;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20746686;28;20290;-76
2021/12/27 00:39:45;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20766975;28;20182;-77
2021/12/27 00:49:49;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;20832214;28;20265;-75
2021/12/27 00:59:54;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;20832865;28;20687;-77
2021/12/27 01:10:09;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;20832411;28;20194;-77
2021/12/27 01:20:17;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;20831020;28;20202;-77
2021/12/27 01:30:22;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;20813606;28;20221;-77
2021/12/27 01:40:28;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;20830109;28;20577;-76
2021/12/27 01:50:32;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;20828580;28;20574;-76
2021/12/27 02:00:40;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;20828637;28;20236;-78
2021/12/27 02:10:44;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;20826317;28;20226;-78
2021/12/27 02:20:50;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;20809268;28;20230;-76
2021/12/27 02:30:55;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20826351;28;20222;-78
2021/12/27 02:41:00;;;;;;;0.20;0.03;;;14.40;99.90;;;;;;20826416;28;20356;-77
2021/12/27 02:51:04;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;20808416;28;20226;-80
2021/12/27 03:01:11;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;20828811;28;20249;-80
2021/12/27 03:11:15;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;20827254;28;20266;-77
2021/12/27 03:21:20;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;20826293;28;20551;-77
2021/12/27 03:31:24;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20825915;28;20253;-78
2021/12/27 03:41:29;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;20824579;28;20206;-78
2021/12/27 03:51:32;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;20845705;28;20332;-80
2021/12/27 04:01:37;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;20849021;28;20240;-78
2021/12/27 04:11:41;;;;;;;0.20;0.07;;;14.30;99.90;;;;;;20845756;28;20319;-78
2021/12/27 04:21:46;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20845988;28;20209;-79
2021/12/27 04:31:50;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;20843092;28;20304;-79
2021/12/27 04:41:55;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;20835421;28;20293;-79
2021/12/27 04:51:58;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;20837251;28;20290;-78
2021/12/27 05:02:04;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;20832390;28;20238;-76
2021/12/27 05:12:09;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;20832308;28;20264;-79
2021/12/27 05:22:14;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;20794470;28;20664;-77
2021/12/27 05:32:17;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;20748572;28;20230;-78
2021/12/27 05:42:22;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;20749785;28;20198;-80
2021/12/27 05:52:26;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;20769613;28;20246;-80
2021/12/27 06:02:30;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20760992;28;20237;-76
2021/12/27 06:12:34;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;20763993;28;20559;-75
2021/12/27 06:22:42;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20749661;28;20227;-76
2021/12/27 06:32:47;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;20744540;28;20230;-75
2021/12/27 06:42:52;;;;;;;0.20;0.07;;;14.20;99.90;;;;;;20760098;28;20206;-78
2021/12/27 06:52:56;;;;;;;0.20;0.03;;;14.30;99.90;;;;;;20742817;28;20252;-79
2021/12/27 07:03:00;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;20742868;28;20236;-77
2021/12/27 07:13:06;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;20748331;28;20704;-78
2021/12/27 07:23:11;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;20751478;28;20205;-76
2021/12/27 07:33:14;;;;;;;0.20;0.07;;;14.90;99.90;;;;;;20757155;28;20234;-76
2021/12/27 07:43:20;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;20759851;28;20286;-81
2021/12/27 07:53:23;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;20778477;28;20241;-77
2021/12/27 08:03:28;;;;;;;0.20;0.03;;;14.50;99.90;;;;;;20753951;28;20688;-76
2021/12/27 08:13:33;;;;;;;0.20;0.03;;;14.50;99.90;;;;;;20762791;28;20249;-77
2021/12/27 08:23:38;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;20773524;28;20682;-76
2021/12/27 08:33:42;;;;;;;0.20;0.00;;;14.60;99.90;;;;;;20750436;28;20230;-77
2021/12/27 08:43:48;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;20773834;28;20199;-77
2021/12/27 08:53:53;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20809613;28;20264;-79
2021/12/27 09:03:58;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20832152;28;20272;-78
2021/12/27 09:14:02;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;20782460;28;20314;-80
2021/12/27 09:24:21;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20761292;28;20576;-80
2021/12/27 09:34:25;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;20740880;28;20341;-82
2021/12/27 09:44:30;;;;;;;0.70;0.27;;;17.70;99.90;;;;;;20749848;28;20245;-77
2021/12/27 09:54:34;;;;;;;0.20;0.07;;;18.10;99.90;;;;;;20779591;28;20227;-80
2021/12/27 10:04:39;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;20779507;28;20232;-76
2021/12/27 10:14:43;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;20775646;28;20240;-77
2021/12/27 10:24:50;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;20760342;28;20551;-79
2021/12/27 10:34:54;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;20743011;28;20810;-74
2021/12/27 10:45:22;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;20762424;28;20205;-73
2021/12/27 10:55:32;;;;;;;0.20;0.07;;;19.70;99.90;;;;;;20743903;28;20250;-79
2021/12/27 11:05:38;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;20741387;28;20588;-77
2021/12/27 11:15:42;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;20745858;28;20634;-76
2021/12/27 11:25:48;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;20740087;28;20551;-76
2021/12/27 11:36:08;;;;;;;0.20;0.10;;;22.10;99.90;;;;;;20739954;28;20775;-76
2021/12/27 11:46:13;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;20739852;28;20282;-75
2021/12/27 11:56:19;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;20763195;28;20284;-76
2021/12/27 12:06:44;;;;;;;0.20;0.10;;;23.20;99.90;;;;;;20824627;28;20571;-76
2021/12/27 12:16:49;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;20836787;28;20225;-76
2021/12/27 12:26:56;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;20835809;28;20605;-73
2021/12/27 12:37:05;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;20835402;28;20572;-73
2021/12/27 12:47:09;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;20834175;28;20194;-75
2021/12/27 12:57:15;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;20834187;28;20249;-75
2021/12/27 13:07:37;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;20833214;28;20240;-75
2021/12/27 13:17:40;;;;;;;0.25;0.15;;;21.50;99.90;;;;;;20831464;28;20309;-78
2021/12/27 13:27:45;;;;;;;0.20;0.05;;;22.80;99.90;;;;;;20831368;28;20298;-77
2021/12/27 13:37:49;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;20831022;28;20226;-75
2021/12/27 13:47:55;;;;;;;0.20;0.00;;;20.20;99.90;;;;;;20829980;28;20218;-74
2021/12/27 13:58:13;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;20830021;28;20717;-76
2021/12/27 14:08:18;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;20828244;28;20792;-75
2021/12/27 14:18:21;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;20827766;28;20256;-77
2021/12/27 14:28:26;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;20817329;28;20678;-74
2021/12/27 14:38:30;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;20815619;28;20225;-73
2021/12/27 14:48:35;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;20825732;28;20739;-74
2021/12/27 14:58:38;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;20827389;28;20778;-76
2021/12/27 15:08:44;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;20826358;28;20234;-74
2021/12/27 15:18:47;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;20743378;28;20258;-77
2021/12/27 15:28:55;;;;;;;0.20;0.00;;;17.80;99.90;;;;;;20743942;28;20195;-75
2021/12/27 15:39:00;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;20790274;28;20224;-73
2021/12/27 15:49:05;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;20807347;28;20606;-74
2021/12/27 15:59:09;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20834647;28;20643;-74
2021/12/27 16:09:15;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20833510;28;20253;-75
2021/12/27 16:19:19;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20833579;28;20229;-74
2021/12/27 16:29:25;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;20832405;28;20234;-73
2021/12/27 16:39:30;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;20829703;28;20678;-75
2021/12/27 16:49:36;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;20830877;28;20226;-76
2021/12/27 16:59:40;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;20830644;28;20250;-74
2021/12/27 17:09:45;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20764392;28;20360;-74
2021/12/27 17:19:50;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;20811800;28;20218;-73
2021/12/27 17:29:56;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;20812495;28;20190;-74
2021/12/27 17:40:00;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;20804024;28;20222;-74
2021/12/27 17:50:06;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20743829;28;20695;-74
2021/12/27 18:00:12;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;20766539;28;20588;-77
2021/12/27 18:10:19;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20805981;28;20289;-78
2021/12/27 18:20:25;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20824141;28;20248;-75
2021/12/27 18:30:33;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;20824936;28;20186;-76
2021/12/27 18:40:37;;;;;;;0.20;0.00;;;16.60;99.90;;;;;;20799884;28;20226;-75
2021/12/27 18:50:43;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20817632;28;20190;-76
2021/12/27 19:00:47;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;20817328;28;20241;-76
2021/12/27 19:10:52;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20818239;28;20201;-75
2021/12/27 19:20:56;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;20834353;28;20229;-75
2021/12/27 19:31:01;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20823156;28;20644;-76
2021/12/27 19:41:06;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;20831261;28;20312;-76
2021/12/27 19:51:13;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20833424;28;20222;-80
2021/12/27 20:01:17;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20821038;28;20339;-74
2021/12/27 20:11:23;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20793225;28;20190;-73
2021/12/27 20:21:27;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20793314;28;20265;-77
2021/12/27 20:31:32;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20789900;28;20198;-76
2021/12/27 20:41:37;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20804593;28;20252;-75
2021/12/27 20:51:42;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;20756933;28;20199;-75
2021/12/27 21:01:46;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;20813694;28;20806;-74
2021/12/27 21:11:51;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;20819957;28;20206;-73
2021/12/27 21:21:58;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20818970;28;20256;-74
2021/12/27 21:32:05;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20730506;28;20214;-74
2021/12/27 21:42:09;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;20822587;28;20230;-74
2021/12/27 21:52:15;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;20825248;28;20296;-73
2021/12/27 22:02:19;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20815397;28;20673;-74
2021/12/27 22:12:25;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;20825420;28;20250;-72
2021/12/27 22:22:29;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20824406;28;20285;-73
2021/12/27 22:32:34;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20824384;28;20253;-73
2021/12/27 22:42:37;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20823959;28;20237;-73
2021/12/27 22:52:44;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;20803548;28;20690;-73
2021/12/27 23:02:48;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;20786216;28;20304;-74
2021/12/27 23:12:54;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20794342;28;20275;-73
2021/12/27 23:22:57;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20821920;28;20324;-74
2021/12/27 23:33:07;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;20822501;28;20644;-75
2021/12/27 23:43:11;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;20775734;28;20235;-74
2021/12/27 23:53:18;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;20820298;28;20256;-76
