Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:03:34;;;;;;;54.43;31.13;;;;;;;-2.46;92.98;101495.58;3672853;80;34841;-79
2020/12/02 00:08:52;;;;;;;52.90;30.45;;;;;;;-2.45;94.52;101498.66;3672501;80;25886;-78
2020/12/02 00:13:57;;;;;;;57.33;31.83;;;;;;;-2.60;95.00;101489.91;3672419;80;35228;-79
2020/12/02 00:18:58;;;;;;;51.53;31.60;;;;;;;-2.52;93.95;101494.09;3672563;80;25776;-78
2020/12/02 00:24:00;;;;;;;54.70;32.40;;;;;;;-2.59;94.83;101495.20;3672446;80;34897;-78
2020/12/02 00:29:01;;;;;;;47.63;30.17;;;;;;;-2.52;94.75;101496.70;3672526;80;25798;-78
2020/12/02 00:34:02;;;;;;;50.60;30.23;;;;;;;-2.63;94.75;101498.97;3672188;80;34833;-77
2020/12/02 00:39:03;;;;;;;49.20;31.47;;;;;;;-2.68;95.01;101499.25;3672358;80;25822;-78
2020/12/02 00:44:04;;;;;;;46.40;28.60;;;;;;;-2.70;95.61;101504.83;3668596;80;26199;-78
2020/12/02 00:49:05;;;;;;;49.10;29.23;;;;;;;-2.78;95.34;101497.64;3666600;80;26179;-78
2020/12/02 00:54:08;;;;;;;48.70;29.77;;;;;;;-2.92;95.91;101500.22;3666505;80;25741;-79
2020/12/02 00:59:21;;;;;;;49.03;29.50;;;;;;;-2.83;95.66;101499.22;3666383;80;35874;-78
2020/12/02 01:04:22;;;;;;;49.03;29.90;;;;;;;-2.91;96.23;101499.39;3666178;80;35286;-78
2020/12/02 01:09:26;;;;;;;44.60;28.30;;;;;;;-2.96;96.45;101491.83;3666188;80;34918;-78
2020/12/02 01:14:28;;;;;;;47.80;28.67;;;;;;;-3.00;96.97;101497.77;3667481;80;33385;-78
2020/12/02 01:19:33;;;;;;;44.23;28.73;;;;;;;-2.99;96.16;101495.63;3668161;81;34918;-77
2020/12/02 01:24:51;;;;;;;51.08;28.07;;;;;;;-3.00;97.83;101489.54;3669321;80;25844;-78
2020/12/02 01:29:53;;;;;;;48.47;28.63;;;;;;;-2.94;96.76;101497.97;3668226;80;35351;-78
2020/12/02 01:34:55;;;;;;;45.47;27.83;;;;;;;-3.05;97.15;101491.99;3665840;80;35297;-78
2020/12/02 01:40:18;;;;;;;48.23;29.57;;;;;;;-3.08;97.25;101495.78;3666105;80;35420;-77
2020/12/02 01:45:37;;;;;;;48.63;28.23;;;;;;;-3.14;97.28;101489.06;3633350;80;34898;-78
2020/12/02 01:51:07;;;;;;;49.17;28.97;;;;;;;-3.19;97.32;101486.73;3698821;80;34831;-77
2020/12/02 01:56:16;;;;;;;44.70;26.80;;;;;;;-3.18;97.21;101487.59;3699468;80;34782;-78
2020/12/02 02:01:35;;;;;;;50.63;29.63;;;;;;;-3.16;97.04;101479.42;3669272;80;34835;-77
2020/12/02 02:07:05;;;;;;;46.60;27.80;;;;;;;-3.18;96.88;101476.77;3699500;79;34687;-78
2020/12/02 02:12:38;;;;;;;46.17;27.80;;;;;;;-3.33;96.95;101469.72;3701296;79;35323;-78
2020/12/02 02:17:39;;;;;;;42.90;26.77;;;;;;;-3.34;96.66;101467.95;3660774;80;35360;-78
2020/12/02 02:22:40;;;;;;;45.20;26.83;;;;;;;-3.45;97.76;101464.53;3695075;80;25682;-78
2020/12/02 02:27:42;;;;;;;48.93;26.50;;;;;;;-3.34;97.79;101466.64;3694823;80;26252;-78
2020/12/02 02:32:46;;;;;;;41.90;26.30;;;;;;;-3.39;97.79;101468.69;3695103;80;34931;-79
2020/12/02 02:37:47;;;;;;;47.53;27.93;;;;;;;-3.42;97.50;101467.27;3695415;80;35796;-77
2020/12/02 02:42:51;;;;;;;41.57;25.97;;;;;;;-3.28;97.37;101466.84;3687083;80;25770;-77
2020/12/02 02:47:54;;;;;;;44.90;26.50;;;;;;;-3.37;97.36;101465.69;3666069;81;34865;-78
2020/12/02 02:52:56;;;;;;;41.67;26.80;;;;;;;-3.44;97.35;101469.35;3666171;80;35326;-76
2020/12/02 02:57:58;;;;;;;39.30;25.87;;;;;;;-3.41;95.78;101470.34;3666041;81;25786;-70
2020/12/02 03:03:02;;;;;;;44.77;27.47;;;;;;;-3.38;95.82;101463.04;3665854;81;34963;-72
2020/12/02 03:08:08;;;;;;;43.57;25.53;;;;;;;-3.26;95.57;101463.87;3666018;81;34878;-72
2020/12/02 03:13:44;;;;;;;40.63;25.03;;;;;;;-3.20;95.94;101460.17;3666150;80;34904;-78
2020/12/02 03:18:46;;;;;;;35.80;22.07;;;;;;;-3.32;95.49;101467.59;3666723;80;34912;-78
2020/12/02 03:23:50;;;;;;;35.60;22.03;;;;;;;-3.57;94.47;101468.93;3666194;80;35463;-78
2020/12/02 03:28:53;;;;;;;35.73;23.43;;;;;;;-3.51;94.22;101468.23;3666241;80;34854;-79
2020/12/02 03:33:54;;;;;;;38.00;23.53;;;;;;;-3.44;94.59;101470.22;3666130;80;34878;-78
2020/12/02 03:38:55;;;;;;;32.10;21.90;;;;;;;-3.44;92.83;101468.92;3666192;80;25863;-78
2020/12/02 03:43:56;;;;;;;30.17;18.37;;;;;;;-3.74;94.00;101467.43;3668886;80;25739;-78
2020/12/02 03:48:57;;;;;;;33.90;22.53;;;;;;;-4.03;95.34;101463.35;3677446;80;25776;-76
2020/12/02 03:53:59;;;;;;;32.87;19.93;;;;;;;-3.77;94.44;101461.70;3680524;79;25555;-79
2020/12/02 03:59:00;;;;;;;36.70;22.10;;;;;;;-3.90;94.23;101462.09;3672797;80;25737;-77
2020/12/02 04:04:00;;;;;;;29.33;20.27;;;;;;;-3.79;94.11;101463.78;3672469;80;25877;-78
2020/12/02 04:09:03;;;;;;;31.03;21.37;;;;;;;-3.71;93.46;101471.47;3672277;80;25804;-78
2020/12/02 04:14:04;;;;;;;34.03;20.67;;;;;;;-3.83;94.78;101469.30;3672377;80;25810;-78
2020/12/02 04:19:05;;;;;;;33.57;22.23;;;;;;;-3.91;93.44;101466.83;3672375;80;25667;-79
2020/12/02 04:24:06;;;;;;;34.87;22.57;;;;;;;-3.89;94.10;101469.95;3672382;80;25809;-79
2020/12/02 04:29:07;;;;;;;38.27;23.83;;;;;;;-3.72;93.96;101468.38;3672122;80;29109;-79
2020/12/02 04:34:08;;;;;;;28.50;19.12;;;;;;;-3.59;93.51;101477.50;3672285;80;25782;-78
2020/12/02 04:39:08;;;;;;;29.67;18.37;;;;;;;-3.70;91.86;101472.81;3671191;80;32660;-77
2020/12/02 04:44:11;;;;;;;29.17;19.70;;;;;;;-3.78;92.07;101463.83;3619728;80;32640;-78
2020/12/02 04:49:23;;;;;;;27.73;18.47;;;;;;;-3.66;92.43;101482.06;3561667;82;25860;-79
2020/12/02 04:54:24;;;;;;;30.53;19.80;;;;;;;-3.65;91.91;101475.98;3570408;82;34943;-78
2020/12/02 04:59:40;;;;;;;28.17;19.70;;;;;;;-3.75;93.11;101475.68;3561115;82;25729;-79
2020/12/02 05:04:45;;;;;;;29.83;20.33;;;;;;;-3.65;92.20;101472.08;3561036;82;34838;-70
2020/12/02 05:10:15;;;;;;;29.55;20.37;;;;;;;-3.77;91.72;101463.00;3545371;83;26549;-70
2020/12/02 05:15:24;;;;;;;27.80;19.10;;;;;;;-3.64;91.12;101471.25;3560785;82;34899;-70
2020/12/02 05:20:25;;;;;;;32.87;23.00;;;;;;;-3.67;91.33;101471.16;3561026;82;35967;-79
2020/12/02 05:25:32;;;;;;;33.40;22.70;;;;;;;-3.50;90.90;101479.57;3560891;82;25832;-78
2020/12/02 05:30:36;;;;;;;30.43;22.87;;;;;;;-3.53;91.03;101473.84;3585964;82;34879;-79
2020/12/02 05:35:40;;;;;;;32.10;22.73;;;;;;;-3.55;90.57;101465.06;3647145;79;73360;-78
2020/12/02 05:40:41;;;;;;;35.37;23.03;;;;;;;-3.43;90.92;101466.78;3693532;80;26075;-80
2020/12/02 05:45:47;;;;;;;31.70;22.37;;;;;;;-3.48;91.20;101468.75;3714410;79;26055;-79
2020/12/02 05:50:52;;;;;;;34.37;23.23;;;;;;;-3.43;91.40;101481.13;3726359;79;34809;-78
2020/12/02 05:55:54;;;;;;;32.90;23.02;;;;;;;-3.31;90.82;101474.58;3725354;79;26073;-77
2020/12/02 06:00:56;;;;;;;33.27;24.33;;;;;;;-3.28;90.79;101475.97;3726286;79;34982;-78
2020/12/02 06:06:03;;;;;;;31.50;22.70;;;;;;;-3.17;90.11;101478.94;3726207;79;34977;-80
2020/12/02 06:11:21;;;;;;;30.60;21.47;;;;;;;-3.21;89.67;101475.34;3726794;79;34915;-79
2020/12/02 06:16:39;;;;;;;28.77;21.83;;;;;;;-3.24;89.42;101472.62;3727048;79;34813;-70
2020/12/02 06:21:46;;;;;;;29.43;20.27;;;;;;;-3.23;89.85;101487.44;3726345;79;34854;-70
2020/12/02 06:26:47;;;;;;;32.60;23.47;;;;;;;-3.26;89.73;101487.35;3726838;79;34812;-79
2020/12/02 06:31:56;;;;;;;35.97;25.80;;;;;;;-3.19;90.29;101495.86;3726711;79;34839;-79
2020/12/02 06:37:23;;;;;;;32.30;23.43;;;;;;;-3.15;89.97;101490.33;3726820;79;35412;-79
2020/12/02 06:42:37;;;;;;;34.43;24.67;;;;;;;-3.13;89.61;101488.63;3726831;79;34900;-78
2020/12/02 06:47:52;;;;;;;35.93;25.50;;;;;;;-3.20;90.25;101506.69;3726854;79;34846;-78
2020/12/02 06:52:57;;;;;;;33.27;24.97;;;;;;;-3.01;89.85;101511.64;3726478;79;35293;-80
2020/12/02 06:58:06;;;;;;;34.10;24.23;;;;;;;-3.02;89.52;101500.73;3726797;79;34839;-79
2020/12/02 07:03:18;;;;;;;28.70;18.30;;;;;;;-3.08;89.62;101502.73;3708853;79;35252;-80
2020/12/02 07:08:32;;;;;;;30.37;21.87;;;;;;;-3.02;88.92;101507.25;3728259;79;34771;-77
2020/12/02 07:13:41;;;;;;;32.30;22.97;;;;;;;-2.97;89.38;101502.67;3731994;79;34813;-78
2020/12/02 07:18:48;;;;;;;29.40;21.20;;;;;;;-2.96;88.83;101494.44;3727768;79;35361;-71
2020/12/02 07:23:50;;;;;;;31.17;22.83;;;;;;;-3.01;88.52;101493.38;3709920;79;34864;-72
2020/12/02 07:29:05;;;;;;;31.40;22.70;;;;;;;-2.93;87.70;101498.44;3728325;79;34798;-78
2020/12/02 07:34:17;;;;;;;38.13;27.13;;;;;;;-2.86;88.03;101499.11;3726865;79;25871;-72
2020/12/02 07:39:23;;;;;;;30.23;22.57;;;;;;;-2.89;86.92;101506.86;3728052;79;35360;-78
2020/12/02 07:44:28;;;;;;;27.80;20.17;;;;;;;-2.97;87.00;101509.62;3734361;79;34808;-80
2020/12/02 07:49:31;;;;;;;24.67;18.55;;;;;;;-2.91;86.59;101508.09;3713592;79;26046;-80
2020/12/02 07:54:36;;;;;;;31.10;23.37;;;;;;;-2.87;87.04;101507.77;3741708;79;34934;-79
2020/12/02 07:59:44;;;;;;;31.12;22.48;;;;;;;-2.74;86.97;101515.59;3712726;79;25882;-79
2020/12/02 08:04:53;;;;;;;29.77;22.00;;;;;;;-2.77;86.53;101512.47;3739689;79;34672;-81
2020/12/02 08:09:59;;;;;;;32.20;23.73;;;;;;;-2.78;85.80;101511.09;3737531;79;34856;-80
2020/12/02 08:15:13;;;;;;;29.13;22.33;;;;;;;-2.83;85.71;101508.75;3736869;79;35417;-80
2020/12/02 08:20:34;;;;;;;32.47;24.60;;;;;;;-2.75;84.78;101502.06;3737176;79;34798;-80
2020/12/02 08:25:50;;;;;;;34.73;24.73;;;;;;;-2.89;85.03;101496.42;3739468;79;34797;-80
2020/12/02 08:31:28;;;;;;;31.43;23.97;;;;;;;-2.69;85.13;101507.91;3740751;79;34916;-78
2020/12/02 08:36:29;;;;;;;37.97;24.97;;;;;;;-2.67;84.85;101504.52;3739868;79;35402;-80
2020/12/02 08:41:42;;;;;;;29.63;23.33;;;;;;;-2.83;83.93;101507.45;3739381;79;25785;-79
2020/12/02 08:46:57;;;;;;;30.77;23.00;;;;;;;-2.91;83.92;101502.87;3731058;79;34812;-80
2020/12/02 08:51:59;;;;;;;30.17;22.17;;;;;;;-2.89;83.78;101505.12;3724990;79;34858;-79
2020/12/02 08:57:04;;;;;;;31.67;23.43;;;;;;;-2.93;83.99;101499.74;3728142;79;34950;-78
2020/12/02 09:02:12;;;;;;;32.00;23.27;;;;;;;-2.83;83.83;101503.54;3727744;79;26550;-80
2020/12/02 09:07:15;;;;;;;39.10;27.23;;;;;;;-2.80;83.95;101501.05;3726736;79;34812;-73
2020/12/02 09:12:16;;;;;;;30.67;22.13;;;;;;;-2.67;83.99;101496.68;3726053;79;34858;-71
2020/12/02 09:17:18;;;;;;;34.97;23.70;;;;;;;-2.74;82.69;101479.92;3726191;79;25862;-79
2020/12/02 09:22:20;;;;;;;37.00;28.83;;;;;;;-2.84;83.01;101488.71;3726176;79;25973;-79
2020/12/02 09:27:23;;;;;;;42.17;27.97;;;;;;;-2.74;83.22;101478.61;3726225;79;34874;-79
2020/12/02 09:32:24;;;;;;;36.50;26.90;;;;;;;-2.66;83.34;101471.45;3726332;79;34847;-80
2020/12/02 09:37:25;;;;;;;35.20;26.23;;;;;;;-2.77;82.95;101462.88;3726395;79;25823;-79
2020/12/02 09:42:56;;;;;;;38.20;29.07;;;;;;;-2.70;82.65;101456.55;3726146;79;25784;-80
2020/12/02 09:47:57;;;;;;;38.63;26.93;;;;;;;-2.57;83.38;101450.42;3726391;79;35349;-79
2020/12/02 09:53:00;;;;;;;40.90;29.70;;;;;;;-2.58;82.84;101434.72;3726604;79;25768;-80
2020/12/02 09:58:01;;;;;;;45.23;33.17;;;;;;;-2.58;82.83;101434.72;3726942;79;34844;-79
2020/12/02 10:03:32;;;;;;;42.63;30.83;;;;;;;-2.57;83.32;101429.97;3727590;79;25799;-79
2020/12/02 10:09:10;;;;;;;45.47;32.97;;;;;;;-2.60;82.94;101418.12;3731445;79;34759;-78
2020/12/02 10:14:32;;;;;;;42.93;31.20;;;;;;;-2.66;83.03;101414.92;3733185;79;34891;-80
2020/12/02 10:20:19;;;;;;;47.33;35.37;;;;;;;-2.57;82.35;101397.34;3729403;79;35229;-79
2020/12/02 10:25:46;;;;;;;42.87;31.73;;;;;;;-2.56;82.41;101404.34;3727072;79;34964;-82
2020/12/02 10:31:22;;;;;;;45.37;31.67;;;;;;;-2.64;81.58;101392.77;3725935;79;34848;-79
2020/12/02 10:36:28;;;;;;;45.93;34.13;;;;;;;-2.59;80.99;101380.73;3726529;79;34863;-80
2020/12/02 10:41:59;;;;;;;42.43;30.97;;;;;;;-2.62;79.98;101384.58;3726375;79;35509;-79
2020/12/02 10:47:12;;;;;;;46.27;33.07;;;;;;;-2.76;79.59;101390.67;3725698;79;53708;-80
2020/12/02 10:52:17;;;;;;;47.47;33.10;;;;;;;-2.68;79.33;101377.88;3717221;79;34877;-79
2020/12/02 10:57:22;;;;;;;44.40;31.05;;;;;;;-2.60;78.58;101371.12;3726746;79;26381;-80
2020/12/02 11:02:28;;;;;;;46.58;33.65;;;;;;;-2.53;78.10;101360.02;3726839;79;25823;-79
2020/12/02 11:07:50;;;;;;;41.17;28.87;;;;;;;-2.58;78.63;101359.02;3726579;79;34845;-79
2020/12/02 11:13:08;;;;;;;41.77;28.67;;;;;;;-2.52;77.45;101359.19;3726701;79;34765;-79
2020/12/02 11:18:44;;;;;;;40.23;28.83;;;;;;;-2.55;77.22;101352.59;3726557;79;34831;-79
2020/12/02 11:24:03;;;;;;;38.43;28.87;;;;;;;-2.50;76.56;101349.68;3719305;79;35473;-79
2020/12/02 11:29:09;;;;;;;42.93;31.07;;;;;;;-2.45;76.70;101343.29;3726470;79;34865;-79
2020/12/02 11:34:56;;;;;;;39.53;28.97;;;;;;;-2.42;76.50;101341.66;3726695;79;34847;-80
2020/12/02 11:40:17;;;;;;;44.57;31.03;;;;;;;-2.32;75.93;101331.04;3726613;79;34819;-79
2020/12/02 11:45:29;;;;;;;45.30;32.47;;;;;;;-2.37;75.18;101323.91;3727921;79;35032;-81
2020/12/02 11:50:36;;;;;;;38.30;29.30;;;;;;;-2.18;75.74;101318.77;3736562;79;35306;-81
2020/12/02 11:55:37;;;;;;;43.33;29.33;;;;;;;-2.17;75.23;101312.27;3740809;79;34786;-79
2020/12/02 12:00:39;;;;;;;32.07;24.60;;;;;;;-2.09;75.26;101305.53;3746342;78;25382;-79
2020/12/02 12:06:04;;;;;;;29.83;22.97;;;;;;;-1.99;75.12;101300.56;3741455;79;34900;-79
2020/12/02 12:11:31;;;;;;;30.40;23.42;;;;;;;-2.13;75.89;101288.42;3737569;79;25797;-79
2020/12/02 12:16:59;;;;;;;29.97;23.90;;;;;;;-1.99;75.78;101282.27;3708730;79;34867;-79
2020/12/02 12:22:11;;;;;;;29.57;22.70;;;;;;;-1.86;75.54;101278.21;3737811;79;35301;-79
2020/12/02 12:27:15;;;;;;;28.03;22.37;;;;;;;-2.06;75.11;101264.22;3735442;79;34902;-80
2020/12/02 12:32:22;;;;;;;35.43;25.47;;;;;;;-2.12;75.01;101261.05;3737666;79;35350;-79
2020/12/02 12:37:28;;;;;;;26.93;20.90;;;;;;;-1.88;75.42;101262.50;3736415;79;35268;-80
2020/12/02 12:42:31;;;;;;;27.87;21.73;;;;;;;-1.97;74.02;101245.27;3737729;79;34845;-80
2020/12/02 12:47:34;;;;;;;21.60;17.40;;;;;;;-1.84;73.39;101249.98;3737305;79;34933;-80
2020/12/02 12:52:37;;;;;;;27.63;20.73;;;;;;;-2.02;73.87;101240.36;3737546;79;34876;-79
2020/12/02 12:57:43;;;;;;;29.03;21.63;;;;;;;-1.99;74.74;101241.77;3737469;79;34855;-79
2020/12/02 13:02:44;;;;;;;25.23;20.00;;;;;;;-1.89;74.42;101245.05;3737248;79;35233;-78
2020/12/02 13:07:50;;;;;;;31.13;19.00;;;;;;;-1.81;74.68;101240.90;3737552;79;34864;-78
2020/12/02 13:13:36;;;;;;;24.60;18.65;;;;;;;-1.85;74.70;101238.16;3737501;79;25785;-79
2020/12/02 13:19:18;;;;;;;19.13;15.67;;;;;;;-1.94;75.33;101242.31;3736991;79;35265;-79
2020/12/02 13:24:51;;;;;;;19.03;14.47;;;;;;;-1.95;75.55;101229.22;3736498;79;35232;-79
2020/12/02 13:30:00;;;;;;;18.67;14.17;;;;;;;-1.93;75.48;101235.38;3740229;79;34811;-78
2020/12/02 13:35:02;;;;;;;25.13;16.30;;;;;;;-1.94;75.24;101229.25;3737123;79;34770;-80
2020/12/02 13:40:05;;;;;;;20.57;14.43;;;;;;;-1.90;76.05;101235.44;3737706;79;35260;-78
2020/12/02 13:45:17;;;;;;;18.87;14.60;;;;;;;-1.95;76.07;101221.38;3737337;79;35338;-79
2020/12/02 13:50:28;;;;;;;16.93;12.97;;;;;;;-1.97;76.64;101227.88;3734786;79;35310;-80
2020/12/02 13:55:35;;;;;;;18.77;13.63;;;;;;;-1.89;76.10;101233.72;3737504;79;35875;-79
2020/12/02 14:00:44;;;;;;;20.50;15.27;;;;;;;-1.96;77.30;101227.45;3737359;79;34837;-80
2020/12/02 14:06:24;;;;;;;21.60;15.60;;;;;;;-1.85;77.02;101223.38;3736659;79;34840;-79
2020/12/02 14:11:42;;;;;;;25.07;18.03;;;;;;;-1.95;77.54;101221.38;3737333;79;34764;-71
2020/12/02 14:16:44;;;;;;;20.70;17.20;;;;;;;-1.93;77.85;101224.92;3737209;79;34809;-78
2020/12/02 14:21:45;;;;;;;21.63;14.77;;;;;;;-1.86;77.71;101216.39;3737335;79;35330;-78
2020/12/02 14:26:46;;;;;;;27.73;18.33;;;;;;;-1.96;78.20;101201.31;3737399;79;25730;-71
2020/12/02 14:31:47;;;;;;;25.87;19.20;;;;;;;-1.89;78.45;101197.14;3737456;79;26288;-79
2020/12/02 14:36:48;;;;;;;27.87;19.23;;;;;;;-1.88;78.37;101188.45;3737839;79;25730;-80
2020/12/02 14:41:49;;;;;;;30.57;21.10;;;;;;;-1.86;78.78;101185.02;3738439;79;26377;-79
2020/12/02 14:46:50;;;;;;;35.63;23.37;;;;;;;-1.89;78.53;101182.33;3738306;79;25778;-79
2020/12/02 14:51:51;;;;;;;36.57;24.00;;;;;;;-1.81;79.26;101183.39;3738030;79;25886;-77
2020/12/02 14:57:13;;;;;;;36.97;24.50;;;;;;;-1.83;78.91;101165.91;3738187;79;25878;-78
2020/12/02 15:02:14;;;;;;;37.43;25.67;;;;;;;-1.74;79.08;101162.62;3677120;79;35439;-78
2020/12/02 15:07:26;;;;;;;37.13;26.20;;;;;;;-1.84;79.35;101162.42;3739280;79;25738;-79
2020/12/02 15:12:31;;;;;;;36.07;25.10;;;;;;;-1.83;79.28;101160.25;3737447;79;34856;-79
2020/12/02 15:17:41;;;;;;;35.52;25.12;;;;;;;-1.82;79.87;101145.03;3737700;79;26450;-79
2020/12/02 15:22:42;;;;;;;38.97;26.47;;;;;;;-1.76;80.08;101153.00;3737395;79;34887;-80
2020/12/02 15:27:50;;;;;;;46.53;28.63;;;;;;;-1.69;80.71;101143.58;3708488;79;26212;-79
2020/12/02 15:32:57;;;;;;;42.80;27.70;;;;;;;-1.67;81.03;101148.83;3737606;79;35445;-79
2020/12/02 15:38:09;;;;;;;41.67;27.90;;;;;;;-1.65;80.67;101148.02;3736081;79;35379;-79
2020/12/02 15:43:38;;;;;;;42.33;28.33;;;;;;;-1.66;81.40;101150.61;3741230;79;34828;-77
2020/12/02 15:48:42;;;;;;;42.37;26.90;;;;;;;-1.66;81.86;101146.69;3734142;79;34780;-80
2020/12/02 15:54:00;;;;;;;38.63;25.57;;;;;;;-1.70;80.86;101142.25;3730847;79;34821;-78
2020/12/02 15:59:23;;;;;;;42.10;26.37;;;;;;;-1.66;81.89;101146.28;3708613;79;35306;-80
2020/12/02 16:04:36;;;;;;;39.03;24.13;;;;;;;-1.58;81.63;101142.92;3727270;79;34807;-78
2020/12/02 16:09:40;;;;;;;37.87;23.17;;;;;;;-1.62;82.30;101135.43;3727356;79;35305;-79
2020/12/02 16:14:43;;;;;;;29.73;19.83;;;;;;;-1.68;82.16;101130.07;3708452;79;35300;-80
2020/12/02 16:19:45;;;;;;;27.30;19.63;;;;;;;-1.77;82.08;101122.52;3726508;79;35308;-80
2020/12/02 16:24:47;;;;;;;25.13;17.47;;;;;;;-1.66;82.27;101116.62;3730180;79;34787;-78
2020/12/02 16:29:48;;;;;;;24.20;16.67;;;;;;;-1.71;81.91;101115.64;3731907;79;29087;-78
2020/12/02 16:34:50;;;;;;;21.27;15.93;;;;;;;-1.75;81.61;101105.55;3727092;79;25806;-79
2020/12/02 16:39:52;;;;;;;23.87;15.80;;;;;;;-1.74;81.54;101103.80;3727544;79;35289;-80
2020/12/02 16:45:24;;;;;;;35.40;22.10;;;;;;;-1.69;82.16;101093.91;3729770;79;35271;-79
2020/12/02 16:50:43;;;;;;;24.13;16.17;;;;;;;-1.74;82.16;101093.34;3732695;79;35133;-80
2020/12/02 16:55:46;;;;;;;23.87;17.27;;;;;;;-1.75;82.10;101093.78;3732658;79;34755;-79
2020/12/02 17:00:51;;;;;;;24.13;16.17;;;;;;;-1.71;82.27;101082.53;3733337;78;34826;-80
2020/12/02 17:05:54;;;;;;;22.98;15.60;;;;;;;-1.74;82.74;101082.48;3727146;79;25846;-79
2020/12/02 17:11:04;;;;;;;27.80;18.00;;;;;;;-1.69;82.70;101082.58;3727124;79;35224;-79
2020/12/02 17:16:30;;;;;;;22.03;16.33;;;;;;;-1.69;82.59;101077.36;3725462;79;35244;-79
2020/12/02 17:22:27;;;;;;;24.33;17.00;;;;;;;-1.69;82.73;101076.91;3725576;79;34697;-78
2020/12/02 17:27:52;;;;;;;25.23;17.17;;;;;;;-1.65;82.87;101075.25;3727647;79;35025;-79
2020/12/02 17:33:04;;;;;;;24.20;16.43;;;;;;;-1.66;83.52;101071.77;3727124;79;25774;-77
2020/12/02 17:38:29;;;;;;;22.97;17.03;;;;;;;-1.61;83.13;101060.97;3726756;79;34767;-78
2020/12/02 17:43:54;;;;;;;26.80;16.82;;;;;;;-1.58;83.51;101057.53;3735835;77;28075;-72
2020/12/02 17:49:06;;;;;;;28.42;19.15;;;;;;;-1.61;83.43;101060.06;3754755;78;26668;-78
2020/12/02 17:54:18;;;;;;;25.50;17.90;;;;;;;-1.56;83.91;101066.30;3744482;78;34805;-79
2020/12/02 17:59:24;;;;;;;23.23;16.93;;;;;;;-1.55;83.79;101054.96;3736976;78;34803;-79
2020/12/02 18:04:52;;;;;;;23.17;17.33;;;;;;;-1.53;83.72;101054.58;3687685;78;53393;-77
2020/12/02 18:10:18;;;;;;;30.47;19.30;;;;;;;-1.52;83.98;101055.03;3707110;79;40995;-78
2020/12/02 18:15:43;;;;;;;23.17;17.17;;;;;;;-1.48;84.08;101046.39;3716229;76;54035;-80
2020/12/02 18:21:16;;;;;;;23.33;17.57;;;;;;;-1.53;84.03;101040.19;3659648;79;34855;-78
2020/12/02 18:26:28;;;;;;;23.03;16.87;;;;;;;-1.52;84.89;101035.42;3678795;79;34715;-80
2020/12/02 18:31:35;;;;;;;28.13;17.70;;;;;;;-1.56;84.76;101029.69;3650762;79;34972;-79
2020/12/02 18:37:22;;;;;;;21.33;15.47;;;;;;;-1.47;84.90;101032.47;3701505;79;35095;-71
2020/12/02 18:42:59;;;;;;;24.83;18.20;;;;;;;-1.47;84.87;101027.23;3673162;79;35326;-79
2020/12/02 18:48:01;;;;;;;26.90;17.50;;;;;;;-1.41;85.12;101029.53;3679377;79;34948;-79
2020/12/02 18:53:03;;;;;;;22.30;16.10;;;;;;;-1.40;85.10;101032.58;3644278;78;45952;-79
2020/12/02 18:58:23;;;;;;;24.80;16.27;;;;;;;-1.38;85.57;101028.27;3580454;80;35389;-78
2020/12/02 19:03:25;;;;;;;24.67;16.00;;;;;;;-1.39;85.32;101026.50;3621350;80;35473;-72
2020/12/02 19:08:28;;;;;;;22.03;15.57;;;;;;;-1.41;85.35;101026.92;3560939;80;34983;-78
2020/12/02 19:14:09;;;;;;;28.60;17.60;;;;;;;-1.42;85.67;101024.71;3594608;80;35377;-80
2020/12/02 19:19:24;;;;;;;25.70;16.93;;;;;;;-1.43;86.24;101030.79;3569187;80;34844;-79
2020/12/02 19:24:38;;;;;;;;;;;;;;;-1.52;86.40;101029.33;3621381;80;25806;-78
2020/12/02 19:30:08;;;;;;;26.50;16.10;;;;;;;-1.43;86.79;101030.79;3583271;80;34900;-78
2020/12/02 19:35:21;;;;;;;27.63;17.47;;;;;;;-1.52;86.84;101020.17;3587553;80;35313;-79
2020/12/02 19:40:40;;;;;;;25.23;15.70;;;;;;;-1.68;87.13;101025.09;3585602;80;34947;-78
2020/12/02 19:46:04;;;;;;;23.93;16.00;;;;;;;-1.74;87.44;101024.97;3651692;80;34623;-78
2020/12/02 19:51:22;;;;;;;25.57;17.37;;;;;;;-1.80;88.15;101023.55;3562757;80;37609;-78
2020/12/02 19:56:51;;;;;;;27.47;18.27;;;;;;;-1.83;88.23;101015.19;3561270;81;59410;-80
2020/12/02 20:02:09;;;;;;;27.53;18.83;;;;;;;-1.86;88.57;101009.91;3569515;82;35373;-78
2020/12/02 20:07:53;;;;;;;27.63;18.10;;;;;;;-1.84;88.53;101013.45;3569937;83;34871;-79
2020/12/02 20:13:22;;;;;;;27.30;18.13;;;;;;;-1.87;88.93;101008.14;3569774;83;34936;-78
2020/12/02 20:18:37;;;;;;;31.80;18.73;;;;;;;-1.77;88.70;101000.06;3570065;83;35316;-78
2020/12/02 20:23:50;;;;;;;;;;;;;;;-1.71;88.78;100998.01;3560021;83;26207;-78
2020/12/02 20:29:22;;;;;;;30.97;19.37;;;;;;;-1.80;88.53;101004.80;3570089;83;34841;-78
2020/12/02 20:34:31;;;;;;;29.40;18.93;;;;;;;-1.99;89.43;100993.52;3569513;83;35315;-77
2020/12/02 20:39:33;;;;;;;28.17;18.97;;;;;;;-1.90;89.99;100992.82;3568532;83;34924;-71
2020/12/02 20:44:35;;;;;;;28.87;19.47;;;;;;;-1.89;89.71;100995.45;3569457;83;34901;-71
2020/12/02 20:49:57;;;;;;;33.27;20.00;;;;;;;-1.85;89.65;100981.63;3559572;80;34893;-79
2020/12/02 20:55:01;;;;;;;28.47;18.83;;;;;;;-1.90;90.03;100987.16;3604411;82;35417;-78
2020/12/02 21:00:07;;;;;;;25.90;16.37;;;;;;;-1.89;89.86;100973.25;3633184;80;34883;-79
2020/12/02 21:05:19;;;;;;;24.27;17.62;;;;;;;-2.05;90.95;100975.11;3659548;80;27767;-79
2020/12/02 21:10:22;;;;;;;27.90;18.00;;;;;;;-1.87;90.55;100966.33;3660431;80;34873;-80
2020/12/02 21:15:23;;;;;;;26.27;17.93;;;;;;;-1.99;91.27;100962.16;3631869;80;34830;-78
2020/12/02 21:20:38;;;;;;;28.10;17.83;;;;;;;-1.99;91.80;100959.55;3637248;80;25781;-78
2020/12/02 21:26:09;;;;;;;29.02;18.30;;;;;;;-1.99;92.53;100956.50;3631993;81;25806;-80
2020/12/02 21:31:33;;;;;;;26.00;18.40;;;;;;;-2.06;92.62;100955.05;3649805;80;34885;-71
2020/12/02 21:37:00;;;;;;;28.80;18.80;;;;;;;-2.06;93.65;100944.60;3641608;80;26007;-78
2020/12/02 21:42:12;;;;;;;29.07;18.87;;;;;;;-2.06;93.65;100944.60;3649603;80;34884;-81
2020/12/02 21:47:53;;;;;;;26.50;18.37;;;;;;;-1.88;93.18;100948.02;3651738;80;34742;-80
2020/12/02 21:53:29;;;;;;;25.87;18.27;;;;;;;-1.91;92.92;100947.53;3653178;79;34899;-80
2020/12/02 21:58:45;;;;;;;26.80;17.60;;;;;;;-1.80;92.59;100952.53;3661684;80;34866;-78
2020/12/02 22:03:55;;;;;;;;;;;;;;;-1.85;92.08;100946.34;3658582;80;25813;-79
2020/12/02 22:09:00;;;;;;;25.07;16.43;;;;;;;-1.85;91.86;100934.58;3654906;80;34903;-80
2020/12/02 22:14:09;;;;;;;24.30;17.23;;;;;;;-1.94;92.81;100921.33;3617106;80;26582;-81
2020/12/02 22:19:40;;;;;;;24.97;17.87;;;;;;;-1.88;92.43;100923.19;3637193;80;35456;-79
2020/12/02 22:25:23;;;;;;;24.93;18.47;;;;;;;-1.87;92.04;100912.75;3651247;80;34991;-79
2020/12/02 22:30:29;;;;;;;25.17;17.43;;;;;;;-1.86;92.35;100909.29;3638668;80;35371;-79
2020/12/02 22:36:09;;;;;;;25.50;17.67;;;;;;;-1.74;91.92;100909.05;3634073;81;35750;-79
2020/12/02 22:41:49;;;;;;;24.33;17.07;;;;;;;-1.77;91.75;100895.09;3655808;80;35390;-79
2020/12/02 22:47:11;;;;;;;23.40;15.97;;;;;;;-1.77;92.18;100905.55;3553333;82;35335;-79
2020/12/02 22:52:12;;;;;;;24.70;18.47;;;;;;;-1.73;91.86;100888.60;3550475;83;34996;-79
2020/12/02 22:57:25;;;;;;;25.00;17.13;;;;;;;-1.70;92.16;100891.28;3559676;83;34867;-79
2020/12/02 23:02:26;;;;;;;23.30;16.83;;;;;;;-1.73;91.88;100891.22;3559348;83;35639;-80
2020/12/02 23:07:42;;;;;;;23.43;17.03;;;;;;;-1.77;92.43;100878.11;3559571;83;35315;-78
2020/12/02 23:12:44;;;;;;;19.20;14.35;;;;;;;-1.69;91.71;100870.83;3559615;83;26038;-79
2020/12/02 23:18:25;;;;;;;24.60;17.47;;;;;;;-1.72;91.56;100849.84;3559496;83;35251;-78
2020/12/02 23:23:26;;;;;;;27.03;17.97;;;;;;;-1.68;91.72;100845.11;3559532;83;34860;-78
2020/12/02 23:28:56;;;;;;;25.37;18.43;;;;;;;-1.57;91.92;100844.89;3559368;83;26224;-70
2020/12/02 23:34:19;;;;;;;25.57;18.63;;;;;;;-1.57;92.35;100826.59;3559135;83;34938;-70
2020/12/02 23:39:26;;;;;;;26.47;18.13;;;;;;;-1.64;92.89;100824.73;3474378;83;34916;-78