Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:36;;;;;;;7.73;5.13;;;;;;;5.44;100.00;98406.50;5031528;28;20293;-81
2021/04/22 00:04:03;;;;;;;5.93;5.40;;;;;;;5.55;100.00;98405.97;5031954;28;20750;-80
2021/04/22 00:06:30;;;;;;;5.60;5.00;;;;;;;5.55;100.00;98400.75;5032036;28;20199;-81
2021/04/22 00:08:57;;;;;;;4.93;4.43;;;;;;;5.42;100.00;98390.91;5031655;28;20663;-81
2021/04/22 00:11:24;;;;;;;5.73;5.23;;;;;;;5.36;100.00;98391.19;5031632;28;20298;-81
2021/04/22 00:13:51;;;;;;;5.33;4.70;;;;;;;5.39;100.00;98387.59;5031633;28;20203;-81
2021/04/22 00:16:19;;;;;;;5.63;5.03;;;;;;;5.29;100.00;98379.38;5031418;28;20309;-79
2021/04/22 00:18:46;;;;;;;4.60;4.20;;;;;;;5.33;100.00;98383.53;5031613;28;20292;-79
2021/04/22 00:21:13;;;;;;;5.23;4.73;;;;;;;5.39;100.00;98388.44;5031445;28;20260;-79
2021/04/22 00:23:40;;;;;;;6.13;5.53;;;;;;;4.89;100.00;98376.06;5031460;28;20588;-78
2021/04/22 00:26:07;;;;;;;7.27;6.57;;;;;;;5.08;100.00;98380.41;5031519;28;20199;-78
2021/04/22 00:28:34;;;;;;;5.60;5.10;;;;;;;5.24;100.00;98378.78;5031271;28;20697;-78
2021/04/22 00:31:01;;;;;;;6.87;6.27;;;;;;;5.19;100.00;98365.09;5031688;28;20225;-79
2021/04/22 00:33:28;;;;;;;7.83;5.87;;;;;;;5.08;100.00;98349.13;5034680;28;20203;-79
2021/04/22 00:35:55;;;;;;;6.20;5.67;;;;;;;5.16;100.00;98350.47;5035134;28;20283;-79
2021/04/22 00:38:22;;;;;;;5.40;4.70;;;;;;;5.24;100.00;98350.94;5035131;28;20204;-79
2021/04/22 00:40:49;;;;;;;5.03;4.53;;;;;;;5.32;100.00;98353.16;5035279;28;20272;-79
2021/04/22 00:43:18;;;;;;;4.97;4.57;;;;;;;5.51;100.00;98354.84;5035320;28;20222;-79
2021/04/22 00:45:47;;;;;;;7.13;5.03;;;;;;;5.25;100.00;98351.78;5035080;28;20230;-79
2021/04/22 00:48:15;;;;;;;6.13;5.53;;;;;;;5.17;100.00;98349.53;5034647;28;20238;-79
2021/04/22 00:50:43;;;;;;;5.10;4.57;;;;;;;5.37;100.00;98345.09;5035070;28;20711;-79
2021/04/22 00:53:11;;;;;;;5.23;4.73;;;;;;;5.30;100.00;98338.50;5034897;28;20286;-79
2021/04/22 00:55:38;;;;;;;5.57;5.03;;;;;;;5.34;100.00;98340.91;5034779;28;20226;-79
2021/04/22 00:58:07;;;;;;;5.00;4.50;;;;;;;5.22;100.00;98331.06;5034516;28;20229;-79
2021/04/22 01:00:39;;;;;;;4.90;4.50;;;;;;;5.03;100.00;98328.53;5034727;28;20253;-79
2021/04/22 01:03:06;;;;;;;5.17;4.70;;;;;;;5.15;100.00;98333.13;5034727;28;20722;-79
2021/04/22 01:05:34;;;;;;;6.77;5.30;;;;;;;5.17;100.00;98323.47;5034647;28;20238;-79
2021/04/22 01:08:02;;;;;;;4.90;4.50;;;;;;;5.07;100.00;98318.78;5034382;28;20207;-79
2021/04/22 01:10:29;;;;;;;5.27;4.77;;;;;;;5.20;100.00;98322.50;5034610;28;20298;-79
2021/04/22 01:12:56;;;;;;;6.60;5.13;;;;;;;5.13;100.00;98321.94;5034349;28;20253;-79
2021/04/22 01:15:26;;;;;;;4.63;4.10;;;;;;;5.18;100.00;98324.31;5034447;28;20317;-79
2021/04/22 01:17:54;;;;;;;4.93;4.43;;;;;;;5.20;100.00;98322.50;5034140;28;20194;-79
2021/04/22 01:20:22;;;;;;;4.77;4.37;;;;;;;5.19;100.00;98319.00;5034497;28;20285;-79
2021/04/22 01:22:51;;;;;;;4.43;4.10;;;;;;;5.38;100.00;98321.59;5034478;28;20226;-79
2021/04/22 01:25:21;;;;;;;6.27;5.03;;;;;;;5.32;100.00;98316.66;5034249;28;20209;-78
2021/04/22 01:27:48;;;;;;;4.90;4.40;;;;;;;5.36;100.00;98320.78;5034145;28;20183;-79
2021/04/22 01:30:17;;;;;;;5.00;4.57;;;;;;;5.32;100.00;98321.88;5034236;28;20285;-79
2021/04/22 01:32:44;;;;;;;5.00;4.50;;;;;;;5.40;100.00;98329.31;5034003;28;20709;-80
2021/04/22 01:35:14;;;;;;;5.33;4.83;;;;;;;5.34;100.00;98324.44;5034375;28;20315;-80
2021/04/22 01:37:41;;;;;;;4.73;4.33;;;;;;;5.13;100.00;98326.31;5033722;28;20194;-80
2021/04/22 01:40:12;;;;;;;4.67;4.20;;;;;;;4.97;100.00;98324.44;5034006;28;20195;-80
2021/04/22 01:42:39;;;;;;;7.43;4.93;;;;;;;4.81;100.00;98320.84;5034329;28;20282;-80
2021/04/22 01:45:07;;;;;;;5.27;4.77;;;;;;;4.85;100.00;98321.56;5033757;28;20198;-79
2021/04/22 01:47:34;;;;;;;5.00;4.50;;;;;;;4.80;100.00;98324.38;5033876;28;20205;-80
2021/04/22 01:50:01;;;;;;;4.77;4.33;;;;;;;4.63;100.00;98312.16;5033876;28;20346;-80
2021/04/22 01:52:28;;;;;;;5.50;4.80;;;;;;;4.51;100.00;98303.16;5033706;28;20289;-80
2021/04/22 01:54:56;;;;;;;4.77;4.37;;;;;;;4.74;100.00;98299.47;5033678;28;20238;-80
2021/04/22 01:57:24;;;;;;;5.30;4.80;;;;;;;4.73;100.00;98276.94;5033554;28;20221;-80
2021/04/22 01:59:51;;;;;;;5.73;5.13;;;;;;;4.58;100.00;98254.25;5033693;28;20377;-80
2021/04/22 02:02:18;;;;;;;5.23;4.70;;;;;;;4.82;100.00;98244.41;5033795;28;20285;-80
2021/04/22 02:04:45;;;;;;;4.73;4.33;;;;;;;4.79;100.00;98223.72;5033744;28;20203;-80
2021/04/22 02:07:12;;;;;;;5.23;4.73;;;;;;;4.66;100.00;98207.81;5033322;28;20205;-80
2021/04/22 02:09:39;;;;;;;5.47;4.97;;;;;;;4.61;100.00;98199.41;5033914;28;20241;-80
2021/04/22 02:12:07;;;;;;;5.10;4.60;;;;;;;4.68;100.00;98184.31;5033213;28;20231;-80
2021/04/22 02:14:35;;;;;;;5.80;5.20;;;;;;;4.85;100.00;98188.69;5033493;28;20205;-80
2021/04/22 02:17:03;;;;;;;8.53;4.80;;;;;;;5.05;100.00;98178.09;5032827;28;20603;-80
2021/04/22 02:19:30;;;;;;;4.80;4.37;;;;;;;5.08;100.00;98172.75;5033362;28;20209;-80
2021/04/22 02:21:57;;;;;;;4.87;4.47;;;;;;;4.88;100.00;98167.69;5033234;28;20268;-80
2021/04/22 02:24:24;;;;;;;5.17;4.67;;;;;;;4.66;100.00;98160.09;5033305;28;20286;-80
2021/04/22 02:26:51;;;;;;;5.23;4.73;;;;;;;4.58;100.00;98157.03;5033330;28;20637;-80
2021/04/22 02:29:18;;;;;;;5.20;4.70;;;;;;;4.84;100.00;98163.56;5033257;28;20202;-80
2021/04/22 02:31:45;;;;;;;5.17;4.27;;;;;;;5.04;100.00;98154.75;5029242;28;20198;-80
2021/04/22 02:34:12;;;;;;;5.30;4.80;;;;;;;4.95;100.00;98133.44;5032644;28;20287;-80
2021/04/22 02:36:39;;;;;;;4.57;4.17;;;;;;;4.88;100.00;98129.44;5033137;28;20280;-79
2021/04/22 02:39:07;;;;;;;9.67;5.77;;;;;;;4.59;100.00;98120.50;5032611;28;20297;-79
2021/04/22 02:41:34;;;;;;;6.07;5.53;;;;;;;4.46;100.00;98103.78;5032676;28;20760;-79
2021/04/22 02:44:00;;;;;;;5.50;4.37;;;;;;;4.43;100.00;98096.97;5032791;28;20199;-80
2021/04/22 02:46:27;;;;;;;4.83;4.43;;;;;;;4.62;100.00;98076.06;5032883;28;20290;-80
2021/04/22 02:48:55;;;;;;;5.00;4.57;;;;;;;4.73;100.00;98058.13;5032784;28;20195;-80
2021/04/22 02:51:22;;;;;;;4.37;3.97;;;;;;;4.67;100.00;98047.19;5032513;28;20293;-80
2021/04/22 02:53:49;;;;;;;6.30;4.73;;;;;;;4.76;100.00;98041.50;5032541;28;20201;-81
2021/04/22 02:56:15;;;;;;;5.10;4.63;;;;;;;4.74;100.00;98035.53;5032342;28;20849;-80
2021/04/22 02:58:42;;;;;;;5.53;5.00;;;;;;;4.69;100.00;98034.94;5032719;28;20245;-80
2021/04/22 03:01:09;;;;;;;5.10;4.70;;;;;;;4.84;100.00;98043.72;5032329;28;20252;-80
2021/04/22 03:03:36;;;;;;;5.17;4.33;;;;;;;4.85;100.00;98050.59;5032284;28;20209;-80
2021/04/22 03:06:04;;;;;;;5.40;4.90;;;;;;;4.85;100.00;98066.22;5032475;28;20294;-80
2021/04/22 03:08:32;;;;;;;4.83;4.20;;;;;;;4.94;100.00;98077.03;5031930;28;20765;-80
2021/04/22 03:10:58;;;;;;;5.20;4.73;;;;;;;4.97;100.00;98087.28;5032326;28;20260;-80
2021/04/22 03:13:25;;;;;;;6.20;4.93;;;;;;;5.00;100.00;98102.78;5032106;28;20238;-79
2021/04/22 03:15:52;;;;;;;5.60;5.00;;;;;;;4.92;100.00;98102.34;5032123;28;20272;-80
2021/04/22 03:18:19;;;;;;;5.07;4.47;;;;;;;5.03;100.00;98122.63;5030218;28;20679;-80
2021/04/22 03:20:46;;;;;;;5.47;4.97;;;;;;;4.83;100.00;98123.63;5030734;28;20282;-80
2021/04/22 03:23:14;;;;;;;5.43;4.00;;;;;;;4.66;100.00;98124.47;5030086;28;20245;-79
2021/04/22 03:25:41;;;;;;;5.40;4.40;;;;;;;4.52;100.00;98122.56;5031401;28;20201;-79
2021/04/22 03:28:08;;;;;;;5.10;4.60;;;;;;;4.47;100.00;98121.97;5030732;28;20241;-79
2021/04/22 03:30:35;;;;;;;5.27;4.30;;;;;;;4.56;100.00;98120.66;5031324;28;20256;-80
2021/04/22 03:33:03;;;;;;;4.60;3.90;;;;;;;4.59;100.00;98117.06;5030826;28;20874;-79
2021/04/22 03:35:30;;;;;;;5.77;5.27;;;;;;;4.36;100.00;98116.41;5030896;28;20325;-80
2021/04/22 03:37:57;;;;;;;15.70;14.00;;;;;;;4.58;100.00;98125.78;5030994;28;20248;-79
2021/04/22 03:40:26;;;;;;;58.03;39.60;;;;;;;4.32;100.00;98119.25;5031131;28;20266;-79
2021/04/22 03:42:54;;;;;;;25.87;20.57;;;;;;;4.65;100.00;98121.97;5030642;28;20689;-80
2021/04/22 03:45:21;;;;;;;9.90;8.40;;;;;;;4.84;100.00;98125.31;5030913;28;20285;-80
2021/04/22 03:47:48;;;;;;;6.10;5.47;;;;;;;4.96;100.00;98137.72;5030006;28;20290;-81
2021/04/22 03:50:17;;;;;;;6.17;5.57;;;;;;;5.01;100.00;98140.94;5029443;28;20209;-80
2021/04/22 03:52:45;;;;;;;5.27;4.57;;;;;;;4.96;100.00;98150.75;5030938;28;20256;-81
2021/04/22 03:55:13;;;;;;;5.40;4.90;;;;;;;4.91;100.00;98152.75;5030824;28;20337;-80
2021/04/22 03:57:42;;;;;;;5.80;5.20;;;;;;;4.58;100.00;98144.88;5030769;28;20293;-81
2021/04/22 04:00:11;;;;;;;6.43;5.83;;;;;;;4.76;100.00;98154.38;5030666;28;20202;-82
2021/04/22 04:02:38;;;;;;;7.03;6.43;;;;;;;4.93;100.00;98150.91;5030627;28;20256;-81
2021/04/22 04:05:06;;;;;;;9.37;8.43;;;;;;;5.01;100.00;98159.19;5030594;28;20698;-81
2021/04/22 04:07:33;;;;;;;7.10;5.93;;;;;;;5.16;100.00;98151.50;5033204;28;20287;-81
2021/04/22 04:10:00;;;;;;;7.67;6.30;;;;;;;5.09;100.00;98158.81;5035796;28;20190;-82
2021/04/22 04:12:27;;;;;;;5.53;5.03;;;;;;;4.90;100.00;98150.22;5035420;28;20617;-82
2021/04/22 04:14:55;;;;;;;11.77;8.77;;;;;;;4.64;100.00;98141.09;5036156;28;20550;-82
2021/04/22 04:17:22;;;;;;;7.03;6.30;;;;;;;4.56;100.00;98148.44;5035447;28;20240;-82
2021/04/22 04:19:49;;;;;;;9.40;6.57;;;;;;;4.56;100.00;98145.84;5035328;28;20286;-82
2021/04/22 04:22:16;;;;;;;11.97;10.33;;;;;;;4.73;100.00;98148.47;5035773;28;20644;-81
2021/04/22 04:24:43;;;;;;;7.43;6.73;;;;;;;4.70;100.00;98136.44;5035641;28;20233;-79
2021/04/22 04:27:09;;;;;;;7.93;7.13;;;;;;;4.64;100.00;98136.75;5035378;28;20289;-80
2021/04/22 04:29:36;;;;;;;7.10;6.33;;;;;;;4.64;100.00;98141.09;5034657;28;20202;-79
2021/04/22 04:32:04;;;;;;;8.87;7.00;;;;;;;4.61;100.00;98123.03;5034388;28;20289;-80
2021/04/22 04:34:31;;;;;;;6.80;5.97;;;;;;;4.73;100.00;98125.03;5035378;28;20777;-79
2021/04/22 04:36:58;;;;;;;7.30;5.87;;;;;;;4.90;100.00;98130.22;5035022;28;20313;-80
2021/04/22 04:39:25;;;;;;;6.67;6.00;;;;;;;4.88;100.00;98134.66;5035355;28;20285;-81
2021/04/22 04:41:52;;;;;;;6.57;5.97;;;;;;;4.83;100.00;98128.84;5035122;28;20207;-80
2021/04/22 04:44:19;;;;;;;6.33;5.73;;;;;;;4.71;100.00;98142.47;5033807;28;20694;-80
2021/04/22 04:46:46;;;;;;;6.63;5.90;;;;;;;4.65;100.00;98138.44;5035157;28;20206;-80
2021/04/22 04:49:14;;;;;;;17.37;14.17;;;;;;;4.55;100.00;98131.16;5034950;28;20590;-81
2021/04/22 04:51:41;;;;;;;16.77;13.20;;;;;;;4.70;100.00;98117.34;5034901;28;20241;-81
2021/04/22 04:54:08;;;;;;;18.03;15.13;;;;;;;4.79;100.00;98111.69;5034853;28;20295;-80
2021/04/22 04:56:35;;;;;;;17.53;11.97;;;;;;;4.82;100.00;98093.31;5034935;28;20309;-80
2021/04/22 04:59:01;;;;;;;10.87;9.77;;;;;;;4.86;100.00;98079.19;5034519;28;20687;-79
2021/04/22 05:01:28;;;;;;;13.10;11.70;;;;;;;5.16;100.00;98073.28;5034726;28;20245;-82
2021/04/22 05:03:55;;;;;;;12.37;8.33;;;;;;;5.33;100.00;98072.41;5034547;28;20726;-82
2021/04/22 05:06:23;;;;;;;8.20;7.40;;;;;;;5.41;100.00;98060.66;5034649;28;20202;-82
2021/04/22 05:08:50;;;;;;;7.30;6.60;;;;;;;5.52;100.00;98064.44;5034760;28;20587;-81
2021/04/22 05:11:17;;;;;;;8.33;7.53;;;;;;;5.58;100.00;98074.56;5034217;28;20201;-81
2021/04/22 05:13:44;;;;;;;9.23;8.33;;;;;;;5.72;100.00;98085.09;5034581;28;20586;-82
2021/04/22 05:16:14;;;;;;;14.53;13.00;;;;;;;5.84;100.00;98088.78;5034421;28;20284;-82
2021/04/22 05:18:41;;;;;;;13.90;12.10;;;;;;;5.92;100.00;98073.53;5033996;28;20678;-81
2021/04/22 05:21:08;;;;;;;11.47;10.37;;;;;;;6.13;100.00;98081.94;5034400;28;20195;-82
2021/04/22 05:23:36;;;;;;;12.90;11.40;;;;;;;6.27;100.00;98083.78;5034225;28;20286;-81
2021/04/22 05:26:03;;;;;;;12.17;10.07;;;;;;;6.47;100.00;98099.16;5034206;28;20282;-82
2021/04/22 05:28:30;;;;;;;11.03;9.90;;;;;;;6.65;100.00;98107.69;5034076;28;20234;-82
2021/04/22 05:30:57;;;;;;;9.10;8.20;;;;;;;6.81;100.00;98112.88;5034022;28;20245;-81
2021/04/22 05:33:23;;;;;;;9.93;8.87;;;;;;;6.99;100.00;98126.63;5033992;28;20199;-81
2021/04/22 05:35:50;;;;;;;9.77;8.87;;;;;;;7.18;100.00;98139.47;5034351;28;20226;-81
2021/04/22 05:38:17;;;;;;;7.17;6.57;;;;;;;7.42;100.00;98173.78;5033931;28;20199;-81
2021/04/22 05:40:45;;;;;;;10.27;9.20;;;;;;;7.68;100.00;98195.75;5034318;28;20730;-81
2021/04/22 05:43:12;;;;;;;9.53;7.77;;;;;;;8.00;100.00;98219.94;5033788;28;20211;-81
2021/04/22 05:45:39;;;;;;;7.60;6.90;;;;;;;8.15;100.00;98228.66;5033707;28;20281;-81
2021/04/22 05:48:07;;;;;;;6.50;5.90;;;;;;;8.30;100.00;98238.16;5033695;28;20230;-81
2021/04/22 05:50:35;;;;;;;6.10;5.50;;;;;;;8.42;100.00;98255.78;5033732;28;20206;-82
2021/04/22 05:53:02;;;;;;;4.73;4.33;;;;;;;8.65;100.00;98291.00;5033558;28;20203;-81
2021/04/22 05:55:29;;;;;;;5.73;4.50;;;;;;;8.79;100.00;98314.56;5033481;28;20779;-81
2021/04/22 05:57:58;;;;;;;3.90;3.60;;;;;;;8.98;100.00;98350.13;5033435;28;20203;-82
2021/04/22 06:00:28;;;;;;;4.27;3.90;;;;;;;9.19;100.00;98374.97;5033585;28;20341;-82
2021/04/22 06:02:55;;;;;;;8.00;5.87;;;;;;;9.36;100.00;98402.75;5033229;28;20248;-81
2021/04/22 06:05:22;;;;;;;5.93;4.60;;;;;;;9.43;100.00;98405.81;5033492;28;20238;-81
2021/04/22 06:07:49;;;;;;;5.27;4.77;;;;;;;9.58;100.00;98396.09;5033567;28;20289;-81
2021/04/22 06:10:17;;;;;;;4.93;4.53;;;;;;;9.72;100.00;98383.75;5031426;28;20202;-81
2021/04/22 06:12:43;;;;;;;6.00;4.47;;;;;;;9.86;100.00;98353.09;5032067;28;20230;-83
2021/04/22 06:15:12;;;;;;;5.63;5.13;;;;;;;10.06;100.00;98312.34;5033323;28;20286;-82
2021/04/22 06:17:39;;;;;;;4.97;4.47;;;;;;;10.28;100.00;98277.56;5033285;28;20585;-81
2021/04/22 06:20:09;;;;;;;5.60;4.73;;;;;;;10.49;100.00;98220.84;5033917;28;20362;-81
2021/04/22 06:22:36;;;;;;;4.77;4.37;;;;;;;10.62;100.00;98169.03;5033045;28;20289;-82
2021/04/22 06:25:03;;;;;;;4.30;4.00;;;;;;;10.65;100.00;98118.88;5033192;28;20241;-82
2021/04/22 06:27:30;;;;;;;4.57;3.60;;;;;;;10.84;100.00;98062.25;5033042;28;20206;-83
2021/04/22 06:29:57;;;;;;;5.07;4.63;;;;;;;11.03;100.00;98004.66;5032354;28;20203;-82
2021/04/22 06:32:25;;;;;;;4.80;4.30;;;;;;;11.11;100.00;97954.03;5032870;28;20292;-82
2021/04/22 06:34:51;;;;;;;3.80;3.50;;;;;;;11.33;100.00;97897.94;5032874;28;20209;-82
2021/04/22 06:37:18;;;;;;;4.73;4.33;;;;;;;11.63;100.00;97853.28;5032710;28;20241;-82
2021/04/22 06:39:45;;;;;;;4.30;3.90;;;;;;;11.78;100.00;97810.84;5032916;28;20199;-83
2021/04/22 06:42:12;;;;;;;4.93;4.50;;;;;;;11.90;100.00;97767.69;5032684;28;20234;-83
2021/04/22 06:44:39;;;;;;;5.47;3.87;;;;;;;12.12;100.00;97719.25;5032656;28;20687;-83
2021/04/22 06:47:06;;;;;;;4.40;4.03;;;;;;;12.36;100.00;97676.72;5033064;28;20202;-80
2021/04/22 06:49:34;;;;;;;3.23;3.03;;;;;;;12.71;100.00;97652.50;5033098;28;20285;-81
2021/04/22 06:52:00;;;;;;;3.83;3.53;;;;;;;12.91;100.00;97634.84;5032662;28;20210;-81
2021/04/22 06:54:27;;;;;;;3.63;3.33;;;;;;;13.07;100.00;97600.81;5032874;28;20217;-83
2021/04/22 06:56:54;;;;;;;3.80;3.50;;;;;;;13.00;100.00;97568.06;5032491;28;20582;-83
2021/04/22 06:59:21;;;;;;;3.93;3.63;;;;;;;13.15;100.00;97562.31;5032881;28;20294;-83
2021/04/22 07:01:48;;;;;;;3.67;3.37;;;;;;;13.50;100.00;97553.75;5032410;28;20286;-83
2021/04/22 07:04:15;;;;;;;3.00;2.80;;;;;;;13.44;100.00;97535.84;5032411;28;20197;-80
2021/04/22 07:06:43;;;;;;;3.67;3.37;;;;;;;13.24;100.00;97524.53;5032246;28;20308;-80
2021/04/22 07:09:09;;;;;;;4.33;3.40;;;;;;;13.38;100.00;97521.44;5032343;28;20247;-83
2021/04/22 07:11:36;;;;;;;5.40;3.33;;;;;;;14.13;100.00;97513.34;5032534;28;20234;-80
2021/04/22 07:14:04;;;;;;;3.30;3.00;;;;;;;14.25;100.00;97502.41;5032147;28;20289;-82
2021/04/22 07:16:30;;;;;;;3.60;3.30;;;;;;;14.28;100.00;97490.69;5032562;28;20604;-81
2021/04/22 07:18:57;;;;;;;3.77;3.23;;;;;;;14.70;100.00;97480.31;5032511;28;20195;-82
2021/04/22 07:21:24;;;;;;;4.93;3.17;;;;;;;14.95;100.00;97478.63;5032374;28;20689;-81
2021/04/22 07:23:52;;;;;;;3.33;3.00;;;;;;;14.45;100.00;97447.53;5031868;28;20198;-81
2021/04/22 07:26:19;;;;;;;3.63;3.33;;;;;;;15.04;100.00;97441.66;5032496;28;20631;-81
2021/04/22 07:28:47;;;;;;;3.10;2.90;;;;;;;15.51;100.00;97425.25;5031878;28;20202;-81
2021/04/22 07:31:14;;;;;;;3.40;3.17;;;;;;;15.89;100.00;97413.28;5032344;28;20195;-83
2021/04/22 07:33:40;;;;;;;3.20;3.00;;;;;;;16.12;100.00;97397.56;5032019;28;20201;-83
2021/04/22 07:36:08;;;;;;;4.90;4.37;;;;;;;16.26;100.00;97393.41;5032042;28;20261;-83
2021/04/22 07:38:35;;;;;;;6.13;5.33;;;;;;;15.83;100.00;97416.56;5032016;28;20234;-82
2021/04/22 07:41:03;;;;;;;6.90;6.20;;;;;;;15.85;100.00;97468.44;5031859;28;20226;-82
2021/04/22 07:43:29;;;;;;;6.30;5.73;;;;;;;15.71;100.00;97490.28;5031920;28;20202;-82
2021/04/22 07:45:56;;;;;;;6.90;6.20;;;;;;;16.07;100.00;97495.34;5031896;28;20201;-82
2021/04/22 07:48:23;;;;;;;8.93;8.13;;;;;;;16.02;100.00;97493.19;5031624;28;20212;-82
2021/04/22 07:50:50;;;;;;;6.43;5.83;;;;;;;16.20;100.00;97500.16;5032036;28;20205;-82
2021/04/22 07:53:18;;;;;;;7.57;6.87;;;;;;;16.30;100.00;97487.59;5031974;28;20251;-82
2021/04/22 07:55:45;;;;;;;8.53;7.73;;;;;;;16.53;100.00;97477.16;5031861;28;20272;-83
2021/04/22 07:58:14;;;;;;;7.33;6.67;;;;;;;16.52;100.00;97456.91;5032081;28;20308;-82
2021/04/22 08:00:42;;;;;;;7.83;7.13;;;;;;;16.83;100.00;97457.91;5032022;28;20281;-83
2021/04/22 08:03:12;;;;;;;8.07;7.10;;;;;;;16.73;100.00;97459.88;5032116;28;20577;-82
2021/04/22 08:05:39;;;;;;;10.07;6.83;;;;;;;17.26;100.00;97450.47;5032162;28;20276;-82
2021/04/22 08:08:08;;;;;;;7.13;5.77;;;;;;;17.34;100.00;97461.06;5031516;28;20283;-82
2021/04/22 08:10:37;;;;;;;6.20;5.70;;;;;;;17.60;100.00;97459.97;5032020;28;20199;-82
2021/04/22 08:13:04;;;;;;;7.13;5.90;;;;;;;17.50;100.00;97451.38;5031389;28;20240;-82
2021/04/22 08:15:33;;;;;;;6.93;6.23;;;;;;;16.93;100.00;97447.06;5032032;28;20670;-82
2021/04/22 08:18:01;;;;;;;15.27;13.07;;;;;;;17.22;100.00;97443.03;5032030;28;20201;-82
2021/04/22 08:20:28;;;;;;;11.87;10.67;;;;;;;17.22;100.00;97427.91;5032053;28;20582;-82
2021/04/22 08:22:57;;;;;;;12.23;11.03;;;;;;;17.27;100.00;97425.56;5031532;28;20287;-82
2021/04/22 08:25:28;;;;;;;9.60;8.60;;;;;;;17.21;100.00;97428.06;5031761;28;20238;-82
2021/04/22 08:27:56;;;;;;;11.40;10.23;;;;;;;17.34;100.00;97421.22;5031316;28;20648;-82
2021/04/22 08:30:26;;;;;;;6.90;6.30;;;;;;;17.25;100.00;97419.59;5031794;28;20234;-82
2021/04/22 08:32:54;;;;;;;9.47;8.67;;;;;;;17.08;100.00;97415.34;5031534;28;20249;-82
2021/04/22 08:35:21;;;;;;;18.37;16.60;;;;;;;17.53;100.00;97432.44;5031711;28;20287;-81
2021/04/22 08:37:48;;;;;;;47.43;30.23;;;;;;;17.08;100.00;97423.31;5031063;28;20262;-82
2021/04/22 08:40:16;;;;;;;34.07;22.40;;;;;;;17.20;100.00;97421.94;5031507;28;20350;-81
2021/04/22 08:42:43;;;;;;;19.37;17.03;;;;;;;17.08;100.00;97418.84;5031457;28;20294;-81
2021/04/22 08:45:13;;;;;;;11.10;9.90;;;;;;;16.96;100.00;97435.28;5031677;28;20262;-82
2021/04/22 08:47:41;;;;;;;5.90;5.37;;;;;;;17.35;100.00;97441.47;5031438;28;20227;-81
2021/04/22 08:50:12;;;;;;;6.33;5.50;;;;;;;17.33;100.00;97446.13;5031759;28;20234;-81
2021/04/22 08:52:39;;;;;;;6.70;6.10;;;;;;;16.97;100.00;97444.91;5032026;28;20770;-82
2021/04/22 08:55:08;;;;;;;6.77;6.17;;;;;;;17.22;100.00;97459.78;5035065;28;20209;-81
2021/04/22 08:57:35;;;;;;;4.87;4.53;;;;;;;17.48;100.00;97440.09;5034629;28;20235;-81
2021/04/22 09:00:02;;;;;;;5.63;4.90;;;;;;;17.65;100.00;97417.72;5034933;28;20205;-81
2021/04/22 09:02:29;;;;;;;6.03;5.53;;;;;;;17.70;100.00;97428.69;5035047;28;20201;-81
2021/04/22 09:04:56;;;;;;;4.57;4.17;;;;;;;17.22;100.00;97414.63;5034560;28;20701;-82
2021/04/22 09:07:24;;;;;;;5.03;4.63;;;;;;;17.57;100.00;97391.22;5034559;28;20341;-83
2021/04/22 09:09:51;;;;;;;5.00;4.60;;;;;;;17.95;100.00;97402.78;5035169;28;20204;-81
2021/04/22 09:12:20;;;;;;;7.30;6.50;;;;;;;17.89;100.00;97402.66;5034439;28;20672;-81
2021/04/22 09:14:55;;;;;;;4.83;4.50;;;;;;;17.59;100.00;97398.00;5034434;28;20290;-83
2021/04/22 09:17:23;;;;;;;5.43;4.93;;;;;;;17.63;100.00;97398.50;5034393;28;20228;-83
2021/04/22 09:19:51;;;;;;;5.20;4.30;;;;;;;17.56;100.00;97395.69;5034584;28;20317;-83
2021/04/22 09:22:18;;;;;;;4.10;3.80;;;;;;;17.69;100.00;97388.97;5034193;28;20235;-83
2021/04/22 09:24:46;;;;;;;3.73;3.27;;;;;;;18.10;100.00;97372.75;5034240;28;20291;-82
2021/04/22 09:27:16;;;;;;;4.43;3.67;;;;;;;18.22;100.00;97318.94;5034256;28;20215;-81
2021/04/22 09:29:44;;;;;;;4.40;4.00;;;;;;;18.68;100.00;97324.09;5034256;28;20207;-80
2021/04/22 09:32:16;;;;;;;4.43;4.03;;;;;;;19.35;100.00;97299.13;5034454;28;20711;-80
2021/04/22 09:34:46;;;;;;;4.60;4.20;;;;;;;18.20;100.00;97280.19;5034545;28;20198;-81
2021/04/22 09:37:13;;;;;;;4.37;3.87;;;;;;;18.16;100.00;97314.31;5034087;28;20281;-82
2021/04/22 09:39:40;;;;;;;5.63;5.00;;;;;;;18.19;100.00;97329.94;5034500;28;20283;-81
2021/04/22 09:42:11;;;;;;;5.50;3.60;;;;;;;18.37;100.00;97308.31;5033978;28;20783;-80
2021/04/22 09:44:39;;;;;;;4.63;4.33;;;;;;;18.92;100.00;97274.25;5034555;28;20194;-81
2021/04/22 09:47:11;;;;;;;4.60;4.20;;;;;;;18.64;100.00;97296.19;5033467;28;20283;-80
2021/04/22 09:49:46;;;;;;;4.67;4.27;;;;;;;18.75;100.00;97278.97;5033955;28;20659;-81
2021/04/22 09:52:17;;;;;;;4.57;3.67;;;;;;;17.23;100.00;97291.41;5033908;28;20869;-80
2021/04/22 09:54:46;;;;;;;8.67;7.80;;;;;;;16.86;100.00;97305.38;5033797;28;20190;-83
2021/04/22 09:57:23;;;;;;;6.60;5.30;;;;;;;16.50;100.00;97313.78;5033760;28;20260;-83
2021/04/22 09:59:51;;;;;;;3.97;3.60;;;;;;;17.18;100.00;97315.03;5033857;28;20224;-82
2021/04/22 10:02:18;;;;;;;6.30;3.63;;;;;;;17.42;100.00;97313.22;5033925;28;20210;-83
2021/04/22 10:04:46;;;;;;;4.77;3.63;;;;;;;17.27;100.00;97308.66;5032743;28;20213;-82
2021/04/22 10:07:25;;;;;;;3.57;3.27;;;;;;;16.67;100.00;97313.72;5033473;28;20196;-83
2021/04/22 10:09:54;;;;;;;4.40;3.30;;;;;;;16.17;100.00;97323.63;5033533;28;20202;-83
2021/04/22 10:12:24;;;;;;;5.50;5.10;;;;;;;15.98;100.00;97324.81;5033238;28;20321;-83
2021/04/22 10:14:51;;;;;;;5.47;5.00;;;;;;;15.99;100.00;97321.16;5033480;28;20288;-83
2021/04/22 10:17:19;;;;;;;3.30;3.10;;;;;;;15.88;100.00;97309.06;5033355;28;20660;-83
2021/04/22 10:19:58;;;;;;;3.63;3.33;;;;;;;15.96;100.00;97312.69;5033451;28;20285;-83
2021/04/22 10:22:33;;;;;;;4.27;3.23;;;;;;;16.38;100.00;97321.28;5033098;28;20184;-83
2021/04/22 10:25:02;;;;;;;3.50;3.30;;;;;;;16.56;100.00;97309.63;5033166;28;20238;-80
2021/04/22 10:27:32;;;;;;;5.20;3.80;;;;;;;16.86;100.00;97284.13;5033111;28;20283;-81
2021/04/22 10:29:59;;;;;;;4.40;4.00;;;;;;;17.56;100.00;97275.22;5033230;28;20291;-80
2021/04/22 10:32:26;;;;;;;3.83;3.40;;;;;;;17.31;100.00;97269.28;5033003;28;20205;-81
2021/04/22 10:34:54;;;;;;;3.77;3.47;;;;;;;16.59;100.00;97250.88;5032927;28;20286;-81
2021/04/22 10:37:22;;;;;;;4.23;3.93;;;;;;;16.45;100.00;97259.56;5032831;28;20724;-81
2021/04/22 10:39:50;;;;;;;3.40;3.10;;;;;;;16.51;100.00;97259.69;5033026;28;20207;-81
2021/04/22 10:42:18;;;;;;;3.80;3.50;;;;;;;16.75;100.00;97253.50;5032821;28;20203;-81
2021/04/22 10:44:48;;;;;;;3.80;3.40;;;;;;;17.65;100.00;97252.91;5032965;28;20650;-81
2021/04/22 10:47:16;;;;;;;8.27;7.47;;;;;;;17.66;100.00;97248.41;5032419;28;20195;-81
2021/04/22 10:49:43;;;;;;;3.43;3.13;;;;;;;17.72;100.00;97245.88;5032897;28;20195;-81
2021/04/22 10:52:12;;;;;;;3.70;3.30;;;;;;;18.32;100.00;97232.66;5032567;28;20628;-81
2021/04/22 10:54:40;;;;;;;4.00;3.70;;;;;;;18.37;100.00;97220.47;5032531;28;20252;-82
2021/04/22 10:57:09;;;;;;;4.27;3.20;;;;;;;18.60;100.00;97224.84;5032725;28;20225;-82
2021/04/22 10:59:37;;;;;;;3.73;3.20;;;;;;;18.58;100.00;97222.38;5033019;28;20214;-81
2021/04/22 11:02:15;;;;;;;3.20;3.00;;;;;;;19.05;100.00;97113.72;5032376;28;20290;-81
2021/04/22 11:04:43;;;;;;;3.13;2.73;;;;;;;18.55;100.00;97065.69;5032824;28;20637;-82
2021/04/22 11:07:20;;;;;;;3.60;2.60;;;;;;;18.69;100.00;97011.53;5032231;28;20293;-81
2021/04/22 11:09:48;;;;;;;2.93;2.73;;;;;;;18.75;100.00;97005.47;5032893;28;20186;-81
2021/04/22 11:12:22;;;;;;;3.60;3.27;;;;;;;18.72;100.00;96989.06;5031974;28;20230;-81
2021/04/22 11:14:51;;;;;;;3.37;3.07;;;;;;;18.66;100.00;96979.16;5032370;28;20652;-81
2021/04/22 11:17:21;;;;;;;3.37;3.00;;;;;;;19.13;100.00;96967.84;5031816;28;20725;-81
2021/04/22 11:19:50;;;;;;;3.33;3.07;;;;;;;19.03;100.00;96950.59;5032626;28;20328;-83
2021/04/22 11:22:23;;;;;;;2.73;2.53;;;;;;;18.86;100.00;96948.22;5032101;28;20201;-80
2021/04/22 11:24:55;;;;;;;3.50;2.80;;;;;;;18.92;100.00;96926.13;5032365;28;20721;-82
2021/04/22 11:27:24;;;;;;;3.17;2.87;;;;;;;18.82;100.00;96919.50;5032121;28;20210;-81
2021/04/22 11:29:53;;;;;;;6.77;4.93;;;;;;;19.13;100.00;96817.84;5031970;28;20290;-81
2021/04/22 11:32:26;;;;;;;2.47;2.30;;;;;;;19.18;100.00;96664.31;5032184;28;20293;-80